Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:08;;;;;;;0.00;0.00;;;;;;;7.06;34.75;100147.06;5326801;26;34321;-86
2023/04/04 00:03:37;;;;;;;0.43;0.35;;;;;;;6.97;35.56;100147.28;5327383;26;33640;-86
2023/04/04 00:06:06;;;;;;;0.10;0.10;;;;;;;7.07;35.73;100154.03;5345545;26;34000;-87
2023/04/04 00:08:36;;;;;;;0.00;0.00;;;;;;;7.10;36.26;100148.72;5326978;26;32771;-86
2023/04/04 00:11:07;;;;;;;0.00;0.00;;;;;;;6.96;36.63;100153.44;5345294;26;32880;-86
2023/04/04 00:13:36;;;;;;;0.80;0.75;;;;;;;6.99;36.75;100150.75;5345500;26;33759;-86
2023/04/04 00:16:04;;;;;;;0.05;0.05;;;;;;;6.84;36.90;100144.94;5327417;26;33021;-86
2023/04/04 00:18:35;;;;;;;0.00;0.00;;;;;;;7.02;36.61;100145.41;5327319;26;34412;-86
2023/04/04 00:21:02;;;;;;;0.30;0.30;;;;;;;6.89;36.85;100150.09;5345466;26;33460;-86
2023/04/04 00:23:30;;;;;;;0.00;0.00;;;;;;;6.87;36.28;100151.88;5324614;26;32111;-84
2023/04/04 00:25:58;;;;;;;0.00;0.00;;;;;;;6.89;37.06;100156.22;5345461;26;34627;-84
2023/04/04 00:28:26;;;;;;;4.95;0.43;;;;;;;6.79;37.00;100152.06;5308532;26;32737;-83
2023/04/04 00:30:55;;;;;;;0.00;0.00;;;;;;;6.58;37.42;100165.66;5345664;26;33745;-84
2023/04/04 00:33:23;;;;;;;0.32;0.30;;;;;;;6.53;37.93;100163.13;5327332;26;33558;-84
2023/04/04 00:35:51;;;;;;;0.05;0.05;;;;;;;6.45;38.22;100167.66;5344839;26;34020;-84
2023/04/04 00:38:18;;;;;;;0.00;0.00;;;;;;;6.58;38.11;100170.91;5308548;26;33614;-84
2023/04/04 00:40:48;;;;;;;0.35;0.35;;;;;;;6.51;37.77;100170.19;5327058;26;33592;-84
2023/04/04 00:43:16;;;;;;;0.00;0.00;;;;;;;6.27;38.67;100171.56;5327543;26;34292;-84
2023/04/04 00:45:45;;;;;;;1.27;1.10;;;;;;;6.20;39.92;100180.41;5344866;26;34591;-84
2023/04/04 00:48:14;;;;;;;0.00;0.00;;;;;;;6.30;39.37;100171.47;5363629;26;33425;-84
2023/04/04 00:50:41;;;;;;;0.10;0.10;;;;;;;6.19;38.93;100172.59;5344646;26;32586;-83
2023/04/04 00:53:10;;;;;;;0.00;0.00;;;;;;;6.04;39.47;100168.50;5344803;26;33108;-83
2023/04/04 00:55:38;;;;;;;0.00;0.00;;;;;;;6.03;39.85;100164.12;5345207;26;34575;-84
2023/04/04 00:58:08;;;;;;;0.00;0.00;;;;;;;6.02;39.19;100170.28;5327465;26;34503;-83
2023/04/04 01:00:40;;;;;;;0.00;0.00;;;;;;;6.08;38.59;100170.19;5328058;26;33909;-84
2023/04/04 01:03:11;;;;;;;0.00;0.00;;;;;;;6.08;38.68;100154.47;5326439;26;33901;-83
2023/04/04 01:05:40;;;;;;;0.35;0.35;;;;;;;5.99;38.22;100158.13;5344222;26;33720;-85
2023/04/04 01:08:08;;;;;;;0.17;0.17;;;;;;;5.93;38.89;100146.88;5324607;26;34262;-84
2023/04/04 01:10:38;;;;;;;0.43;0.43;;;;;;;6.03;37.69;100143.16;5325057;26;32134;-86
2023/04/04 01:13:08;;;;;;;0.13;0.13;;;;;;;5.93;38.29;100133.75;5344790;26;33347;-85
2023/04/04 01:15:36;;;;;;;0.00;0.00;;;;;;;5.73;39.96;100137.59;5363372;26;34112;-85
2023/04/04 01:18:04;;;;;;;0.00;0.00;;;;;;;5.81;40.57;100126.97;5326250;26;32818;-85
2023/04/04 01:20:33;;;;;;;6.32;0.75;;;;;;;5.60;41.35;100123.88;5345015;26;33266;-85
2023/04/04 01:23:03;;;;;;;0.20;0.20;;;;;;;5.58;41.88;100127.41;5345460;26;34613;-85
2023/04/04 01:25:31;;;;;;;0.10;0.10;;;;;;;5.50;42.11;100129.28;5326760;26;33805;-85
2023/04/04 01:28:00;;;;;;;0.20;0.10;;;;;;;5.06;43.28;100120.44;5327240;26;34099;-85
2023/04/04 01:30:31;;;;;;;0.00;0.00;;;;;;;5.11;42.63;100116.84;5326512;26;34228;-85
2023/04/04 01:33:05;;;;;;;0.10;0.10;;;;;;;4.99;42.76;100110.97;5327039;26;33465;-85
2023/04/04 01:35:50;;;;;;;0.45;0.45;;;;;;;5.12;41.85;100113.34;5308921;26;32604;-85
2023/04/04 01:38:42;;;;;;;0.00;0.00;;;;;;;5.22;41.67;100098.37;5363682;26;33094;-84
2023/04/04 01:41:13;;;;;;;0.10;0.10;;;;;;;5.24;40.34;100093.09;5345207;26;34116;-84
2023/04/04 01:43:45;;;;;;;0.20;0.20;;;;;;;5.17;41.10;100094.94;5308714;26;32909;-84
2023/04/04 01:46:18;;;;;;;0.17;0.17;;;;;;;5.21;40.13;100091.37;5306311;26;33766;-85
2023/04/04 01:48:47;;;;;;;0.47;0.47;;;;;;;5.02;40.76;100084.72;5341192;26;33804;-86
2023/04/04 01:51:17;;;;;;;0.32;0.32;;;;;;;5.18;40.35;100070.50;5318966;26;32635;-86
2023/04/04 01:53:45;;;;;;;1.25;0.60;;;;;;;4.88;41.84;100083.19;5323019;26;32870;-86
2023/04/04 01:56:14;;;;;;;0.00;0.00;;;;;;;4.90;41.86;100079.72;5322638;26;34350;-85
2023/04/04 01:58:42;;;;;;;0.32;0.32;;;;;;;5.02;41.48;100069.03;5325964;26;34086;-86
2023/04/04 02:01:10;;;;;;;0.08;0.08;;;;;;;5.01;41.26;100062.06;5344980;26;34266;-85
2023/04/04 02:03:38;;;;;;;0.10;0.10;;;;;;;5.27;38.71;100054.66;5308181;26;32829;-85
2023/04/04 02:06:07;;;;;;;0.00;0.00;;;;;;;5.02;39.22;100048.09;5345256;26;33401;-86
2023/04/04 02:08:37;;;;;;;0.00;0.00;;;;;;;4.77;39.24;100053.75;5326722;26;34050;-86
2023/04/04 02:11:06;;;;;;;0.00;0.00;;;;;;;5.28;37.27;100038.03;5326839;26;32987;-87
2023/04/04 02:13:40;;;;;;;0.00;0.00;;;;;;;5.12;37.55;100034.81;5326557;26;32894;-86
2023/04/04 02:16:09;;;;;;;0.00;0.00;;;;;;;5.27;37.07;100032.81;5308957;26;34433;-87
2023/04/04 02:18:37;;;;;;;0.40;0.40;;;;;;;4.96;37.46;100032.50;5326626;26;34210;-86
2023/04/04 02:21:05;;;;;;;0.08;0.08;;;;;;;4.93;37.83;100022.09;5326416;26;32444;-87
2023/04/04 02:23:35;;;;;;;0.00;0.00;;;;;;;4.73;37.94;100025.91;5326357;26;32851;-86
2023/04/04 02:26:03;;;;;;;0.00;0.00;;;;;;;4.76;38.16;100030.22;5344662;26;33305;-86
2023/04/04 02:28:31;;;;;;;0.00;0.00;;;;;;;4.83;37.84;100026.59;5326481;26;33718;-86
2023/04/04 02:31:03;;;;;;;1.90;1.75;;;;;;;4.66;38.07;100019.06;5344199;26;34116;-86
2023/04/04 02:33:31;;;;;;;0.00;0.00;;;;;;;4.65;38.17;100021.66;5326859;26;34337;-85
2023/04/04 02:36:01;;;;;;;0.00;0.00;;;;;;;4.76;38.09;100017.16;5363637;26;33582;-86
2023/04/04 02:38:29;;;;;;;0.65;0.65;;;;;;;4.75;37.95;100007.59;5344590;26;34130;-85
2023/04/04 02:40:58;;;;;;;0.03;0.03;;;;;;;4.79;38.02;100004.84;5344619;26;33593;-85
2023/04/04 02:43:27;;;;;;;0.00;0.00;;;;;;;4.84;37.51;100017.88;5325780;26;33349;-86
2023/04/04 02:45:55;;;;;;;0.00;0.00;;;;;;;4.61;38.74;100018.25;5363045;26;34237;-85
2023/04/04 02:48:24;;;;;;;0.10;0.10;;;;;;;4.86;37.78;100014.34;5344669;26;33915;-85
2023/04/04 02:50:53;;;;;;;0.52;0.52;;;;;;;4.94;37.99;100015.94;5326577;26;33236;-85
2023/04/04 02:53:21;;;;;;;0.00;0.00;;;;;;;5.13;37.16;100026.09;5326181;26;32992;-85
2023/04/04 02:55:49;;;;;;;0.00;0.00;;;;;;;4.82;37.71;100015.28;5326519;26;33495;-85
2023/04/04 02:58:18;;;;;;;0.00;0.00;;;;;;;4.76;37.84;100020.63;5326254;26;33584;-85
2023/04/04 03:00:46;;;;;;;0.00;0.00;;;;;;;4.83;37.45;100022.22;5344651;26;33693;-86
2023/04/04 03:03:14;;;;;;;0.00;0.00;;;;;;;4.83;37.71;100021.38;5308026;26;32993;-85
2023/04/04 03:05:43;;;;;;;0.00;0.00;;;;;;;4.81;37.65;100024.03;5326939;26;33718;-86
2023/04/04 03:08:11;;;;;;;1.17;1.00;;;;;;;4.65;37.78;100037.37;5344440;26;34262;-86
2023/04/04 03:10:40;;;;;;;2.10;0.98;;;;;;;4.29;39.00;100044.88;5327011;26;34229;-86
2023/04/04 03:13:08;;;;;;;0.00;0.00;;;;;;;4.59;38.06;100046.19;5345580;26;33341;-85
2023/04/04 03:15:39;;;;;;;0.30;0.30;;;;;;;4.76;37.91;100038.94;5345681;26;33605;-86
2023/04/04 03:18:07;;;;;;;0.00;0.00;;;;;;;4.85;37.79;100040.53;5326994;26;33261;-84
2023/04/04 03:20:36;;;;;;;0.10;0.10;;;;;;;4.91;37.67;100044.81;5345100;26;32903;-85
2023/04/04 03:23:03;;;;;;;0.00;0.00;;;;;;;4.58;39.23;100047.94;5345026;26;32577;-84
2023/04/04 03:25:31;;;;;;;1.50;1.40;;;;;;;4.82;38.21;100046.69;5326756;26;34407;-83
2023/04/04 03:28:10;;;;;;;0.10;0.10;;;;;;;4.95;38.18;100043.87;5327201;26;32840;-84
2023/04/04 03:30:38;;;;;;;0.50;0.50;;;;;;;4.88;38.51;100037.84;5345209;26;33428;-84
2023/04/04 03:33:08;;;;;;;0.13;0.13;;;;;;;5.00;38.30;100042.91;5327793;26;33517;-83
2023/04/04 03:35:39;;;;;;;0.05;0.05;;;;;;;4.90;39.07;100043.09;5345475;26;32534;-84
2023/04/04 03:38:08;;;;;;;0.80;0.57;;;;;;;4.92;40.01;100041.28;5308754;26;33480;-83
2023/04/04 03:40:37;;;;;;;0.00;0.00;;;;;;;5.12;38.96;100044.41;5363983;26;34029;-82
2023/04/04 03:43:07;;;;;;;0.00;0.00;;;;;;;5.04;39.50;100051.56;5308960;26;34203;-82
2023/04/04 03:45:35;;;;;;;0.00;0.00;;;;;;;5.02;40.39;100050.72;5327012;26;33587;-83
2023/04/04 03:48:04;;;;;;;0.00;0.00;;;;;;;4.75;40.74;100054.66;5345106;26;33976;-83
2023/04/04 03:50:32;;;;;;;0.00;0.00;;;;;;;4.81;40.32;100059.78;5345657;26;34205;-83
2023/04/04 03:53:04;;;;;;;0.00;0.00;;;;;;;4.78;40.53;100055.47;5327176;26;33518;-83
2023/04/04 03:55:32;;;;;;;0.00;0.00;;;;;;;4.83;40.09;100055.38;5308832;26;33956;-84
2023/04/04 03:58:01;;;;;;;0.10;0.10;;;;;;;4.73;40.78;100064.28;5308491;26;33338;-84
2023/04/04 04:00:29;;;;;;;0.00;0.00;;;;;;;4.72;41.33;100060.81;5344985;26;32741;-84
2023/04/04 04:02:58;;;;;;;0.80;0.80;;;;;;;4.60;42.16;100063.59;5345434;26;34072;-82
2023/04/04 04:05:27;;;;;;;0.00;0.00;;;;;;;4.65;42.06;100061.75;5364061;26;33572;-83
2023/04/04 04:08:01;;;;;;;0.22;0.22;;;;;;;4.56;42.68;100057.56;5328959;26;35756;-84
2023/04/04 04:10:32;;;;;;;0.00;0.00;;;;;;;4.63;42.03;100059.19;5345605;26;34408;-85
2023/04/04 04:13:03;;;;;;;0.10;0.10;;;;;;;4.72;41.28;100063.41;5327396;26;33140;-83
2023/04/04 04:15:32;;;;;;;0.00;0.00;;;;;;;4.70;41.13;100052.12;5363716;26;34019;-84
2023/04/04 04:18:02;;;;;;;0.35;0.10;;;;;;;4.66;41.11;100055.66;5345436;26;34229;-84
2023/04/04 04:20:33;;;;;;;0.00;0.00;;;;;;;4.61;40.64;100047.91;5344901;26;33911;-85
2023/04/04 04:23:03;;;;;;;0.15;0.15;;;;;;;4.72;39.62;100052.94;5326771;26;32711;-85
2023/04/04 04:25:33;;;;;;;0.20;0.20;;;;;;;4.76;39.20;100052.03;5345344;26;34111;-85
2023/04/04 04:28:01;;;;;;;1.55;1.45;;;;;;;4.57;39.97;100055.81;5326875;26;33142;-84
2023/04/04 04:30:30;;;;;;;0.00;0.00;;;;;;;4.55;40.03;100052.34;5326950;26;33901;-85
2023/04/04 04:33:07;;;;;;;0.15;0.15;;;;;;;4.66;39.90;100050.44;5310277;26;33744;-86
2023/04/04 04:35:40;;;;;;;0.15;0.15;;;;;;;4.61;39.87;100049.66;5345336;26;33498;-85
2023/04/04 04:38:10;;;;;;;0.00;0.00;;;;;;;4.31;41.84;100049.19;5344905;26;33976;-85
2023/04/04 04:40:41;;;;;;;0.10;0.10;;;;;;;4.47;40.81;100049.00;5326770;26;32320;-85
2023/04/04 04:43:13;;;;;;;0.00;0.00;;;;;;;4.46;40.88;100052.47;5363446;26;33299;-85
2023/04/04 04:45:41;;;;;;;0.08;0.08;;;;;;;4.55;40.84;100034.03;5326225;26;33661;-84
2023/04/04 04:48:12;;;;;;;0.13;0.13;;;;;;;4.62;40.59;100033.06;5327195;26;34212;-85
2023/04/04 04:50:45;;;;;;;0.00;0.00;;;;;;;4.49;40.48;100042.84;5309982;26;33394;-84
2023/04/04 04:53:16;;;;;;;0.00;0.00;;;;;;;4.61;40.34;100044.41;5325010;26;34627;-83
2023/04/04 04:55:51;;;;;;;0.10;0.10;;;;;;;4.56;40.84;100041.00;5327882;26;33541;-83
2023/04/04 04:58:22;;;;;;;0.03;0.03;;;;;;;4.42;41.39;100042.97;5327402;26;34554;-83
2023/04/04 05:00:56;;;;;;;0.45;0.45;;;;;;;4.52;40.67;100040.19;5323341;26;31988;-82
2023/04/04 05:03:27;;;;;;;0.00;0.00;;;;;;;4.63;40.39;100047.88;5343333;26;33593;-82
2023/04/04 05:05:57;;;;;;;0.55;0.55;;;;;;;4.71;40.26;100043.38;5324369;26;33717;-83
2023/04/04 05:08:26;;;;;;;0.05;0.05;;;;;;;4.70;40.68;100048.62;5342466;26;33006;-83
2023/04/04 05:10:59;;;;;;;;;;;;;;;4.65;40.77;100035.59;5324438;26;32246;-84
2023/04/04 05:13:33;;;;;;;0.00;0.00;;;;;;;4.57;40.89;100040.13;5307420;26;33136;-85
2023/04/04 05:16:04;;;;;;;0.20;0.20;;;;;;;4.49;41.59;100036.75;5340959;26;33794;-84
2023/04/04 05:18:38;;;;;;;0.00;0.00;;;;;;;4.51;41.78;100045.41;5325178;26;33371;-83
2023/04/04 05:21:11;;;;;;;0.00;0.00;;;;;;;4.33;41.81;100047.44;5360039;26;32506;-83
2023/04/04 05:23:41;;;;;;;1.73;0.30;;;;;;;4.40;41.85;100044.72;5342607;26;33841;-84
2023/04/04 05:26:09;;;;;;;0.47;0.47;;;;;;;4.35;41.57;100050.87;5342125;26;33900;-83
2023/04/04 05:28:39;;;;;;;0.43;0.43;;;;;;;4.46;42.10;100050.72;5360790;26;33477;-83
2023/04/04 05:31:08;;;;;;;0.10;0.10;;;;;;;4.36;41.85;100052.59;5320101;26;32574;-84
2023/04/04 05:33:41;;;;;;;4.10;1.87;;;;;;;4.23;42.09;100053.69;5339086;26;33104;-85
2023/04/04 05:36:15;;;;;;;0.00;0.00;;;;;;;4.23;42.65;100045.84;5324612;26;34123;-84
2023/04/04 05:38:45;;;;;;;0.00;0.00;;;;;;;4.31;42.09;100043.97;5343416;26;33754;-84
2023/04/04 05:41:20;;;;;;;0.00;0.00;;;;;;;4.47;41.73;100047.25;5343046;26;33064;-84
2023/04/04 05:43:52;;;;;;;0.17;0.17;;;;;;;4.45;42.12;100053.38;5324054;26;33019;-84
2023/04/04 05:46:22;;;;;;;0.10;0.10;;;;;;;4.84;42.15;100065.84;5360697;26;33624;-84
2023/04/04 05:48:51;;;;;;;0.10;0.10;;;;;;;4.77;41.35;100060.72;5323364;26;33199;-84
2023/04/04 05:51:20;;;;;;;0.93;0.93;;;;;;;4.61;42.19;100065.34;5341353;26;32253;-84
2023/04/04 05:53:49;;;;;;;0.03;0.03;;;;;;;4.65;41.77;100068.75;5342287;26;32743;-84
2023/04/04 05:56:18;;;;;;;0.00;0.00;;;;;;;4.63;41.98;100063.56;5342124;26;34790;-84
2023/04/04 05:58:46;;;;;;;0.00;0.00;;;;;;;4.82;41.04;100057.16;5323679;26;34389;-84
2023/04/04 06:01:17;;;;;;;0.00;0.00;;;;;;;5.00;40.55;100063.84;5342151;26;33684;-84
2023/04/04 06:03:46;;;;;;;0.00;0.00;;;;;;;5.07;40.01;100060.22;5323503;26;32548;-84
2023/04/04 06:06:20;;;;;;;0.05;0.05;;;;;;;5.10;40.10;100067.16;5324070;26;34278;-84
2023/04/04 06:08:50;;;;;;;0.00;0.00;;;;;;;5.29;39.74;100070.31;5341193;26;33719;-83
2023/04/04 06:11:25;;;;;;;0.00;0.00;;;;;;;5.36;39.51;100064.97;5342577;26;34252;-84
2023/04/04 06:13:56;;;;;;;0.00;0.00;;;;;;;5.30;40.03;100067.66;5323774;26;33616;-84
2023/04/04 06:16:25;;;;;;;0.35;0.35;;;;;;;5.58;39.35;100065.41;5339562;26;32322;-84
2023/04/04 06:18:57;;;;;;;0.00;0.00;;;;;;;5.22;40.38;100048.62;5323943;26;33787;-84
2023/04/04 06:21:26;;;;;;;0.00;0.00;;;;;;;5.32;39.63;100054.56;5340745;26;33657;-84
2023/04/04 06:23:58;;;;;;;0.00;0.00;;;;;;;5.56;38.63;100056.72;5323815;26;34254;-84
2023/04/04 06:26:27;;;;;;;0.00;0.00;;;;;;;5.78;37.82;100062.38;5324425;26;34371;-84
2023/04/04 06:29:00;;;;;;;0.52;0.52;;;;;;;6.05;37.92;100050.50;5323917;26;33926;-84
2023/04/04 06:31:31;;;;;;;1.33;0.55;;;;;;;6.07;37.28;100047.84;5305439;26;32518;-83
2023/04/04 06:34:00;;;;;;;0.00;0.00;;;;;;;6.29;36.96;100033.37;5341764;26;33853;-84
2023/04/04 06:36:33;;;;;;;0.62;0.62;;;;;;;6.14;37.94;100020.63;5322676;26;35705;-84
2023/04/04 06:39:02;;;;;;;0.00;0.00;;;;;;;6.65;36.17;100017.69;5322317;26;34027;-84
2023/04/04 06:41:32;;;;;;;0.05;0.05;;;;;;;6.70;36.66;100009.72;5341164;26;32416;-83
2023/04/04 06:44:01;;;;;;;0.68;0.68;;;;;;;7.07;34.73;100010.47;5361458;26;34669;-83
2023/04/04 06:49:10;;;;;;;0.00;0.00;;;;;;;7.21;32.87;100001.38;5307066;26;32749;-83
2023/04/04 06:51:44;;;;;;;0.00;0.00;;;;;;;7.13;33.90;100006.84;5362483;26;34396;-83
2023/04/04 06:54:15;;;;;;;0.65;0.65;;;;;;;7.06;33.58;100002.66;5342976;26;33668;-83
2023/04/04 06:56:45;;;;;;;0.00;0.00;;;;;;;6.95;33.75;100007.31;5306422;26;32781;-83
2023/04/04 06:59:21;;;;;;;0.45;0.45;;;;;;;6.61;33.72;100016.03;5343118;26;33886;-83
2023/04/04 07:01:56;;;;;;;0.10;0.10;;;;;;;6.54;34.28;100019.69;5343553;26;33394;-83
2023/04/04 07:04:27;;;;;;;0.37;0.37;;;;;;;6.71;33.88;100014.91;5287957;26;1516395;-83
2023/04/04 07:06:56;;;;;;;0.00;0.00;;;;;;;6.97;32.61;100010.75;5343748;26;33429;-83
2023/04/04 07:09:31;;;;;;;0.00;0.00;;;;;;;6.77;33.67;100014.75;5327754;26;34900;-83
2023/04/04 07:12:02;;;;;;;0.70;0.70;;;;;;;6.75;33.94;100016.56;5324975;26;33696;-84
2023/04/04 07:14:43;;;;;;;0.00;0.00;;;;;;;6.63;34.37;100022.09;5343457;26;34178;-83
2023/04/04 07:17:15;;;;;;;0.77;0.57;;;;;;;6.65;33.26;100022.94;5324811;26;32869;-84
2023/04/04 07:19:58;;;;;;;0.00;0.00;;;;;;;6.47;34.01;100024.22;5330615;26;35514;-85
2023/04/04 07:22:26;;;;;;;0.40;0.40;;;;;;;6.49;33.29;100026.81;5306021;26;32599;-84
2023/04/04 07:25:01;;;;;;;0.00;0.00;;;;;;;6.12;35.99;100030.25;5326977;26;34724;-84
2023/04/04 07:27:37;;;;;;;0.00;0.00;;;;;;;6.22;34.93;100037.06;5362106;26;35499;-84
2023/04/04 07:30:07;;;;;;;0.75;0.75;;;;;;;6.82;33.87;100028.62;5324496;26;34366;-83
2023/04/04 07:32:37;;;;;;;0.00;0.00;;;;;;;6.71;33.33;100028.03;5324860;26;32992;-83
2023/04/04 07:35:08;;;;;;;0.52;0.52;;;;;;;6.79;32.97;100033.97;5324864;26;34195;-83
2023/04/04 07:37:39;;;;;;;0.00;0.00;;;;;;;6.85;34.37;100028.56;5363698;26;33936;-83
2023/04/04 07:40:09;;;;;;;0.00;0.00;;;;;;;7.20;34.08;100029.41;5325469;26;34814;-83
2023/04/04 07:42:44;;;;;;;0.20;0.20;;;;;;;7.23;34.14;100023.22;5324976;26;32901;-84
2023/04/04 07:45:13;;;;;;;0.10;0.10;;;;;;;7.37;32.44;100028.97;5343381;26;34135;-84
2023/04/04 07:47:44;;;;;;;1.17;0.82;;;;;;;7.27;34.42;100023.09;5326295;26;33427;-85
2023/04/04 07:50:16;;;;;;;0.10;0.10;;;;;;;7.32;32.91;100021.22;5326386;26;33569;-85
2023/04/04 07:52:51;;;;;;;0.00;0.00;;;;;;;7.52;33.20;100025.06;5325144;26;33143;-82
2023/04/04 07:55:24;;;;;;;0.17;0.17;;;;;;;7.55;33.33;100027.59;5325653;26;33399;-82
2023/04/04 07:58:02;;;;;;;;;;;;;;;7.63;33.02;100037.00;5343826;26;33611;-83
2023/04/04 08:00:36;;;;;;;0.00;0.00;;;;;;;7.70;33.16;100029.81;5323629;26;33764;-82
2023/04/04 08:03:09;;;;;;;0.00;0.00;;;;;;;7.76;32.06;100028.78;5343578;26;33591;-83
2023/04/04 08:05:41;;;;;;;0.00;0.00;;;;;;;7.24;35.03;100028.44;5344890;26;35041;-83
2023/04/04 08:08:15;;;;;;;0.32;0.32;;;;;;;7.73;33.25;100031.47;5326966;26;34134;-83
2023/04/04 08:10:45;;;;;;;0.00;0.00;;;;;;;7.89;33.19;100028.38;5343997;26;33712;-83
2023/04/04 08:13:14;;;;;;;0.00;0.00;;;;;;;8.03;32.75;100027.13;5325255;26;33351;-83
2023/04/04 08:15:47;;;;;;;2.42;1.98;;;;;;;8.07;32.71;100016.47;5344049;26;33973;-83
2023/04/04 08:18:17;;;;;;;0.40;0.40;;;;;;;8.29;32.30;100028.94;5325305;26;33704;-82
2023/04/04 08:20:56;;;;;;;4.68;0.75;;;;;;;8.49;32.52;100028.34;5328778;26;34652;-82
2023/04/04 08:23:24;;;;;;;0.13;0.13;;;;;;;8.47;31.96;100033.69;5342994;26;34350;-83
2023/04/04 08:25:54;;;;;;;0.60;0.60;;;;;;;8.38;32.12;100028.69;5303005;26;33214;-83
2023/04/04 08:28:23;;;;;;;0.00;0.00;;;;;;;8.34;32.36;100032.28;5337101;26;34410;-83
2023/04/04 08:30:56;;;;;;;0.13;0.13;;;;;;;8.39;32.28;100028.62;5325327;26;33064;-83
2023/04/04 08:33:25;;;;;;;0.10;0.10;;;;;;;8.33;32.63;100028.81;5363054;26;35038;-84
2023/04/04 08:36:11;;;;;;;0.00;0.00;;;;;;;8.53;33.42;100028.22;5361741;26;33498;-84
2023/04/04 08:38:39;;;;;;;1.17;1.08;;;;;;;8.58;31.36;100025.44;5342945;26;33257;-82
2023/04/04 08:41:08;;;;;;;0.10;0.10;;;;;;;8.29;33.06;100034.22;5363476;26;34913;-83
2023/04/04 08:43:53;;;;;;;0.10;0.10;;;;;;;8.68;33.53;100021.59;5325435;26;32618;-82
2023/04/04 08:46:30;;;;;;;0.00;0.00;;;;;;;8.87;32.01;100013.94;5326978;26;33993;-82
2023/04/04 08:49:03;;;;;;;0.35;0.35;;;;;;;8.80;32.02;100008.03;5343654;26;33605;-83
2023/04/04 08:51:33;;;;;;;0.00;0.00;;;;;;;8.82;33.77;100011.47;5342925;26;33754;-82
2023/04/04 08:59:20;;;;;;;0.45;0.45;;;;;;;8.72;32.26;99996.88;5361600;26;34518;-82
2023/04/04 09:04:53;;;;;;;0.00;0.00;;;;;;;8.53;33.29;99990.50;5343685;26;32964;-82
2023/04/04 09:07:39;;;;;;;0.00;0.00;;;;;;;8.75;31.90;99991.53;5344922;26;34334;-81
2023/04/04 09:10:15;;;;;;;1.65;0.68;;;;;;;8.72;30.81;99995.13;5361780;26;34422;-81
2023/04/04 09:12:46;;;;;;;0.00;0.00;;;;;;;8.25;30.63;100004.50;5324012;26;33948;-83
2023/04/04 09:15:17;;;;;;;0.00;0.00;;;;;;;8.06;30.81;100000.72;5343402;26;34028;-83
2023/04/04 09:17:47;;;;;;;0.00;0.00;;;;;;;8.02;31.58;100005.19;5342908;26;32693;-81
2023/04/04 09:20:34;;;;;;;0.00;0.00;;;;;;;8.61;30.87;99996.41;5343242;26;33123;-81
2023/04/04 09:23:09;;;;;;;0.00;0.00;;;;;;;8.55;30.88;99993.97;5342729;26;33837;-82
2023/04/04 09:25:59;;;;;;;0.10;0.10;;;;;;;8.53;30.46;99991.38;5342277;26;33470;-82
2023/04/04 09:28:34;;;;;;;0.00;0.00;;;;;;;8.95;30.84;99993.50;5343805;26;33378;-81
2023/04/04 09:31:08;;;;;;;0.00;0.00;;;;;;;8.86;31.10;99989.41;5342584;26;34788;-82
2023/04/04 09:33:37;;;;;;;0.00;0.00;;;;;;;9.29;30.51;99985.28;5361264;26;33504;-81
2023/04/04 09:36:11;;;;;;;0.10;0.10;;;;;;;8.98;29.78;99988.13;5324396;26;32627;-81
2023/04/04 09:38:47;;;;;;;0.13;0.13;;;;;;;8.90;30.86;99992.78;5342501;26;32438;-81
2023/04/04 09:41:17;;;;;;;0.03;0.03;;;;;;;8.96;32.77;99989.94;5342137;26;33952;-82
2023/04/04 09:43:56;;;;;;;0.00;0.00;;;;;;;9.11;31.31;99991.19;5360548;26;33664;-82
2023/04/04 09:46:26;;;;;;;0.47;0.25;;;;;;;9.32;30.37;99987.81;5324314;26;33731;-81
2023/04/04 09:48:57;;;;;;;0.32;0.32;;;;;;;9.24;29.39;99985.44;5361058;26;33944;-81
2023/04/04 09:51:36;;;;;;;0.00;0.00;;;;;;;9.13;30.55;99966.53;5343410;26;34508;-82
2023/04/04 09:54:10;;;;;;;0.10;0.10;;;;;;;9.06;30.08;99974.69;5325092;26;34619;-82
2023/04/04 09:56:55;;;;;;;0.50;0.13;;;;;;;9.21;29.78;99971.53;5345591;26;32344;-82
2023/04/04 09:59:25;;;;;;;0.00;0.00;;;;;;;8.84;30.58;99971.94;5342685;26;34773;-82
2023/04/04 10:01:54;;;;;;;0.00;0.00;;;;;;;9.13;29.52;99970.94;5324762;26;33423;-82
2023/04/04 10:04:27;;;;;;;0.10;0.10;;;;;;;9.17;29.94;99967.28;5324319;26;33834;-82
2023/04/04 10:06:59;;;;;;;0.20;0.20;;;;;;;9.48;29.40;99973.16;5342653;26;33515;-82
2023/04/04 10:09:28;;;;;;;0.10;0.10;;;;;;;9.49;30.30;99974.91;5360947;26;34198;-82
2023/04/04 10:12:13;;;;;;;0.00;0.00;;;;;;;10.05;28.84;99964.91;5361056;26;34821;-82
2023/04/04 10:14:46;;;;;;;1.30;0.25;;;;;;;10.01;30.12;99967.62;5360745;26;33864;-82
2023/04/04 10:17:24;;;;;;;0.55;0.47;;;;;;;9.99;28.79;99958.94;5343950;26;34001;-82
2023/04/04 10:19:53;;;;;;;0.00;0.00;;;;;;;10.14;28.40;99961.91;5342611;26;33629;-82
2023/04/04 10:22:24;;;;;;;0.00;0.00;;;;;;;9.93;28.96;99959.19;5326309;26;33519;-82
2023/04/04 10:24:54;;;;;;;0.22;0.22;;;;;;;9.87;28.71;99959.41;5327268;26;33723;-82
2023/04/04 10:27:24;;;;;;;0.10;0.10;;;;;;;10.01;29.14;99953.59;5308920;26;32193;-82
2023/04/04 10:29:53;;;;;;;0.05;0.05;;;;;;;10.19;29.39;99949.38;5344938;26;33302;-80
2023/04/04 10:32:28;;;;;;;0.10;0.10;;;;;;;10.36;28.71;99935.56;5344494;26;33228;-83
2023/04/04 10:35:03;;;;;;;0.10;0.10;;;;;;;10.35;27.86;99939.09;5325438;26;33149;-81
2023/04/04 10:37:44;;;;;;;0.30;0.30;;;;;;;10.54;28.82;99940.09;5344769;26;34321;-81
2023/04/04 10:40:18;;;;;;;0.60;0.35;;;;;;;10.34;28.15;99940.03;5344565;26;32604;-81
2023/04/04 10:42:58;;;;;;;0.00;0.00;;;;;;;10.12;28.30;99943.50;5344837;26;33705;-81
2023/04/04 10:45:28;;;;;;;0.00;0.00;;;;;;;10.00;28.20;99939.53;5345092;26;34537;-81
2023/04/04 10:47:59;;;;;;;0.40;0.40;;;;;;;9.78;28.97;99938.69;5344835;26;33294;-81
2023/04/04 10:50:38;;;;;;;0.00;0.00;;;;;;;8.76;29.26;99947.63;5345877;26;34420;-81
2023/04/04 10:53:07;;;;;;;0.98;0.68;;;;;;;9.88;28.68;99929.50;5344920;26;33979;-81
2023/04/04 10:55:39;;;;;;;0.35;0.35;;;;;;;10.14;27.96;99935.50;5325757;26;35090;-81
2023/04/04 10:58:09;;;;;;;;;;;;;;;9.71;28.95;99940.66;5327354;26;34273;-80
2023/04/04 11:00:51;;;;;;;0.00;0.00;;;;;;;9.86;28.75;99946.28;5323294;26;33099;-81
2023/04/04 11:08:36;;;;;;;0.00;0.00;;;;;;;9.17;29.60;99939.16;5363064;26;33284;-82
2023/04/04 11:11:04;;;;;;;0.00;0.00;;;;;;;9.96;29.80;99937.09;5361824;26;34923;-81
2023/04/04 11:14:00;;;;;;;0.00;0.00;;;;;;;10.16;29.48;99931.03;5331420;26;33696;-82
2023/04/04 11:16:43;;;;;;;0.00;0.00;;;;;;;10.64;28.49;99922.06;5325642;26;33018;-82
2023/04/04 11:19:13;;;;;;;8.05;1.90;;;;;;;10.81;29.15;99926.63;5343755;26;32969;-81
2023/04/04 11:21:45;;;;;;;0.90;0.65;;;;;;;10.91;28.89;99918.25;5344195;26;33632;-81
2023/04/04 11:26:53;;;;;;;1.37;1.02;;;;;;;11.17;28.28;99926.84;5343878;26;33457;-81
2023/04/04 11:29:54;;;;;;;0.32;0.32;;;;;;;11.29;28.66;99923.63;5325712;26;32813;-81
2023/04/04 11:32:43;;;;;;;0.00;0.00;;;;;;;11.58;27.36;99908.22;5344547;26;34098;-81
2023/04/04 11:35:40;;;;;;;0.17;0.08;;;;;;;11.66;26.29;99921.97;5345605;26;33683;-81
2023/04/04 11:38:14;;;;;;;0.00;0.00;;;;;;;11.72;25.55;99905.81;5361004;26;34058;-82
2023/04/04 11:40:53;;;;;;;0.00;0.00;;;;;;;11.71;26.37;99912.03;5342872;26;33578;-81
2023/04/04 11:46:06;;;;;;;0.40;0.40;;;;;;;11.92;27.23;99897.84;5344500;26;33456;-82
2023/04/04 11:48:37;;;;;;;0.00;0.00;;;;;;;12.25;26.20;99891.84;5342715;26;33831;-81
2023/04/04 11:51:06;;;;;;;0.77;0.35;;;;;;;12.26;26.48;99886.47;5343329;26;34203;-81
2023/04/04 11:53:39;;;;;;;0.65;0.55;;;;;;;12.20;26.13;99886.78;5324723;26;33400;-80
2023/04/04 11:56:16;;;;;;;;;;;;;;;11.89;28.26;99886.53;5343950;26;32834;-81
2023/04/04 11:58:48;;;;;;;0.55;0.55;;;;;;;12.42;25.51;99878.63;5344004;26;34185;-81
2023/04/04 12:01:31;;;;;;;0.00;0.00;;;;;;;12.51;25.75;99877.31;5343814;26;33271;-81
2023/04/04 12:04:01;;;;;;;0.00;0.00;;;;;;;12.18;26.31;99879.84;5343076;26;32632;-81
2023/04/04 12:06:41;;;;;;;0.75;0.55;;;;;;;12.51;25.79;99875.50;5343518;26;34787;-82
2023/04/04 12:09:19;;;;;;;0.52;0.45;;;;;;;12.41;26.25;99868.09;5359485;26;35826;-81
2023/04/04 12:11:50;;;;;;;0.05;0.05;;;;;;;12.47;25.38;99865.13;5361223;26;34246;-81
2023/04/04 12:14:21;;;;;;;0.47;0.47;;;;;;;11.94;25.94;99866.84;5322907;26;33030;-81
2023/04/04 12:19:30;;;;;;;0.62;0.45;;;;;;;12.48;25.76;99853.59;5343227;26;34508;-81