Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;;;;;5.30;80.70;;;;;;5021504;28;20015;-85
2022/01/25 00:15:09;;;;;;;;;;;4.70;81.60;;;;;;5021704;28;20419;-85
2022/01/25 00:30:58;;;;;;;;;;;5.10;81.60;;;;;;5021995;28;19914;-85
2022/01/25 00:33:24;;;;;;;;;;;5.10;81.70;;;;;;5016126;28;19929;-82
2022/01/25 00:35:49;;;;;;;;;;;5.20;81.70;;;;;;5030762;28;20360;-82
2022/01/25 00:38:15;;;;;;;;;;;5.20;82.00;;;;;;5009469;28;20887;-82
2022/01/25 00:40:40;;;;;;;;;;;5.30;81.70;;;;;;5030577;28;19920;-82
2022/01/25 00:43:06;;;;;;;;;;;5.30;81.50;;;;;;5023621;28;19940;-83
2022/01/25 00:45:31;;;;;;;;;;;5.30;81.90;;;;;;5032028;28;19913;-82
2022/01/25 00:47:57;;;;;;;;;;;5.30;81.60;;;;;;5044429;28;19913;-83
2022/01/25 00:50:23;;;;;;;;;;;5.30;81.60;;;;;;5005072;28;19913;-83
2022/01/25 00:55:15;;;;;;;;;;;5.30;81.10;;;;;;5028662;28;19921;-80
2022/01/25 00:57:40;;;;;;;;;;;5.40;81.00;;;;;;5005699;28;19932;-79
2022/01/25 01:00:07;;;;;;;;;;;5.30;81.00;;;;;;5011849;28;19913;-80
2022/01/25 01:02:33;;;;;;;;;;;5.30;81.00;;;;;;5022646;28;19921;-79
2022/01/25 01:04:58;;;;;;;;;;;5.30;80.80;;;;;;5025286;28;19919;-80
2022/01/25 01:07:25;;;;;;;;;;;5.20;81.10;;;;;;5008412;28;20487;-80
2022/01/25 01:09:52;;;;;;;;;;;5.20;81.00;;;;;;5006014;28;19945;-80
2022/01/25 01:12:38;;;;;;;;;;;5.10;81.10;;;;;;5019545;28;19922;-80
2022/01/25 01:15:18;;;;;;;;;;;5.00;81.60;;;;;;5000464;28;19989;-80
2022/01/25 01:31:35;;;;;;;;;;;4.80;83.00;;;;;;5012449;28;19981;-82
2022/01/25 01:43:56;;;;;;;;;;;4.70;83.90;;;;;;5024209;28;19919;-81
2022/01/25 01:48:56;;;;;;;;;;;4.80;82.70;;;;;;5028156;28;19959;-80
2022/01/25 01:51:29;;;;;;;;;;;4.90;82.60;;;;;;4996563;28;19913;-81
2022/01/25 01:53:55;;;;;;;;;;;4.70;82.70;;;;;;5015359;28;19929;-80
2022/01/25 01:56:21;;;;;;;;;;;4.70;82.80;;;;;;5038380;22;19976;-77
2022/01/25 01:58:46;;;;;;;;;;;4.80;83.00;;;;;;5023175;28;19913;-78
2022/01/25 02:01:14;;;;;;;;;;;4.60;82.50;;;;;;5022604;28;19918;-78
2022/01/25 02:03:39;;;;;;;;;;;4.60;82.80;;;;;;5028216;28;19918;-79
2022/01/25 02:06:05;;;;;;;;;;;4.60;83.30;;;;;;5025336;28;19921;-78
2022/01/25 02:08:31;;;;;;;;;;;4.70;83.40;;;;;;5025275;28;20001;-79
2022/01/25 02:10:56;;;;;;;;;;;4.60;83.30;;;;;;5027578;28;19941;-80
2022/01/25 02:13:22;;;;;;;;;;;4.80;83.40;;;;;;5020690;28;20069;-79
2022/01/25 02:15:49;;;;;;;;;;;4.90;83.50;;;;;;4988401;28;19914;-79
2022/01/25 02:23:35;;;;;;;;;;;5.10;82.60;;;;;;5023236;28;19928;-79
2022/01/25 02:26:02;;;;;;;;;;;5.10;82.70;;;;;;5002727;28;19921;-79
2022/01/25 02:28:29;;;;;;;;;;;5.30;82.50;;;;;;5014407;28;19929;-78
2022/01/25 02:30:55;;;;;;;;;;;5.20;82.10;;;;;;5018495;28;20328;-78
2022/01/25 02:33:21;;;;;;;;;;;5.10;82.20;;;;;;4996091;28;19918;-78
2022/01/25 02:35:47;;;;;;;;;;;5.10;82.40;;;;;;4989811;28;19921;-80
2022/01/25 02:38:13;;;;;;;;;;;5.10;82.70;;;;;;5000365;28;19914;-78
2022/01/25 02:40:38;;;;;;;;;;;5.10;82.40;;;;;;4999454;28;19989;-77
2022/01/25 02:43:04;;;;;;;;;;;5.10;82.20;;;;;;4998913;28;19952;-78
2022/01/25 02:45:34;;;;;;;;;;;5.10;81.70;;;;;;5003843;28;19925;-78
2022/01/25 02:50:44;;;;;;;;;;;5.00;79.90;;;;;;5027754;28;20291;-78
2022/01/25 02:53:10;;;;;;;;;;;4.90;80.50;;;;;;5035236;28;19917;-78
2022/01/25 02:55:37;;;;;;;;;;;5.00;80.40;;;;;;5000900;28;19979;-78
2022/01/25 02:58:05;;;;;;;;;;;4.80;80.00;;;;;;5009821;28;19917;-78
2022/01/25 03:00:31;;;;;;;;;;;4.70;80.40;;;;;;5006811;28;19960;-78
2022/01/25 03:02:57;;;;;;;;;;;4.90;80.20;;;;;;5003866;28;19917;-79
2022/01/25 03:05:22;;;;;;;;;;;4.90;79.90;;;;;;5014764;28;19914;-78
2022/01/25 03:07:47;;;;;;;;;;;5.00;80.40;;;;;;5031279;28;19961;-77
2022/01/25 03:10:13;;;;;;;;;;;5.00;80.20;;;;;;5019866;28;19921;-77
2022/01/25 03:17:48;;;;;;;;;;;4.90;80.10;;;;;;5019965;28;19913;-78
2022/01/25 03:23:16;;;;;;;;;;;5.10;80.40;;;;;;4996657;28;19914;-78
2022/01/25 03:25:41;;;;;;;;;;;5.10;80.50;;;;;;5019815;28;19924;-78
2022/01/25 03:28:07;;;;;;;;;;;5.10;80.70;;;;;;5000026;28;20447;-78
2022/01/25 03:30:32;;;;;;;;;;;5.10;80.10;;;;;;5013957;28;19914;-78
2022/01/25 03:32:58;;;;;;;;;;;5.10;80.10;;;;;;5006737;28;19922;-82
2022/01/25 03:35:23;;;;;;;;;;;5.00;80.20;;;;;;5001145;28;20008;-78
2022/01/25 03:37:49;;;;;;;;;;;5.10;79.50;;;;;;5017547;28;20012;-78
2022/01/25 03:40:14;;;;;;;;;;;5.10;79.80;;;;;;4998556;28;19917;-78
2022/01/25 03:42:40;;;;;;;;;;;5.00;80.10;;;;;;5003208;28;19924;-78
2022/01/25 03:45:06;;;;;;;;;;;5.00;80.60;;;;;;4989572;28;20303;-78
2022/01/25 03:47:56;;;;;;;;;;;5.10;80.80;;;;;;4997051;28;19932;-78
2022/01/25 03:50:17;;;;;;;;;;;5.10;80.80;;;;;;5025500;28;19998;-78
2022/01/25 03:52:43;;;;;;;;;;;5.00;81.00;;;;;;5020893;28;20348;-78
2022/01/25 03:55:08;;;;;;;;;;;5.10;80.90;;;;;;5027788;28;20323;-79
2022/01/25 03:57:33;;;;;;;;;;;5.10;80.80;;;;;;4995103;28;20049;-78
2022/01/25 04:00:00;;;;;;;;;;;5.00;81.10;;;;;;5002159;28;19913;-78
2022/01/25 04:02:28;;;;;;;;;;;5.00;81.40;;;;;;4994942;28;20012;-78
2022/01/25 04:04:56;;;;;;;;;;;5.30;80.70;;;;;;5023733;28;20376;-78
2022/01/25 04:07:30;;;;;;;;;;;5.30;80.20;;;;;;5022814;28;19913;-78
2022/01/25 04:09:55;;;;;;;;;;;5.30;80.40;;;;;;5005906;28;20298;-78
2022/01/25 04:12:21;;;;;;;;;;;5.20;80.50;;;;;;5022275;28;19975;-79
2022/01/25 04:14:46;;;;;;;;;;;5.20;80.60;;;;;;5003298;28;20079;-78
2022/01/25 04:17:17;;;;;;;;;;;5.20;80.40;;;;;;5014417;28;19914;-78
2022/01/25 04:19:47;;;;;;;;;;;5.20;80.90;;;;;;5004117;28;20315;-78
2022/01/25 04:27:09;;;;;;;;;;;5.20;80.50;;;;;;5025460;28;19972;-78
2022/01/25 04:29:34;;;;;;;;;;;5.10;80.20;;;;;;4999827;28;19925;-78
2022/01/25 04:32:00;;;;;;;;;;;5.10;80.50;;;;;;5001531;28;20051;-78
2022/01/25 04:34:40;;;;;;;;;;;5.10;80.50;;;;;;5001604;28;20396;-78
2022/01/25 04:51:06;;;;;;;;;;;5.10;80.00;;;;;;5011280;28;19940;-78
2022/01/25 04:53:55;;;;;;;;;;;5.10;80.30;;;;;;5003628;28;20362;-78
2022/01/25 04:56:44;;;;;;;;;;;5.10;80.30;;;;;;5023310;28;19917;-78
2022/01/25 05:01:44;;;;;;;;;;;5.00;80.10;;;;;;5031509;28;20265;-78
2022/01/25 05:04:20;;;;;;;;;;;5.10;80.40;;;;;;5005658;28;20379;-79
2022/01/25 05:06:48;;;;;;;;;;;5.00;80.80;;;;;;5002196;28;20360;-78
2022/01/25 05:09:15;;;;;;;;;;;5.10;80.80;;;;;;5002750;28;19913;-78
2022/01/25 05:11:45;;;;;;;;;;;5.10;80.60;;;;;;4994238;28;19913;-79
2022/01/25 05:16:52;;;;;;;;;;;5.30;79.40;;;;;;5021062;28;19921;-78
2022/01/25 05:24:29;;;;;;;;;;;5.20;79.90;;;;;;5006916;28;19952;-80
2022/01/25 05:26:54;;;;;;;;;;;5.10;80.00;;;;;;5029486;28;19954;-79
2022/01/25 05:29:20;;;;;;;;;;;5.10;80.40;;;;;;5011966;28;19929;-79
2022/01/25 05:31:46;;;;;;;;;;;5.00;80.50;;;;;;5018244;28;19976;-81
2022/01/25 05:34:11;;;;;;;;;;;4.70;80.70;;;;;;5020370;28;19940;-81
2022/01/25 05:36:38;;;;;;;;;;;4.70;81.40;;;;;;5036911;28;19916;-82
2022/01/25 05:39:10;;;;;;;;;;;4.80;81.70;;;;;;4998954;28;20222;-80
2022/01/25 05:41:36;;;;;;;;;;;4.80;81.80;;;;;;5005406;28;19953;-81
2022/01/25 05:44:23;;;;;;;;;;;4.90;81.40;;;;;;5008750;28;19918;-80
2022/01/25 05:47:04;;;;;;;;;;;4.70;81.00;;;;;;4997117;28;19920;-82
2022/01/25 05:49:30;;;;;;;;;;;4.30;81.60;;;;;;5000629;28;19963;-80
2022/01/25 05:51:56;;;;;;;;;;;4.20;81.60;;;;;;5014782;28;20353;-80
2022/01/25 05:54:21;;;;;;;;;;;4.30;81.60;;;;;;5016077;28;19920;-81
2022/01/25 05:56:47;;;;;;;;;;;4.60;80.90;;;;;;5006748;28;20004;-83
2022/01/25 05:59:12;;;;;;;;;;;4.60;80.90;;;;;;5020877;28;19953;-82
2022/01/25 06:01:38;;;;;;;;;;;4.60;81.00;;;;;;4995485;28;19917;-81
2022/01/25 06:04:03;;;;;;;;;;;4.70;80.60;;;;;;5000336;28;19956;-80
2022/01/25 06:06:29;;;;;;;;;;;4.80;80.30;;;;;;4999705;28;20024;-81
2022/01/25 06:08:55;;;;;;;;;;;4.80;80.10;;;;;;5000517;28;20244;-82
2022/01/25 06:11:21;;;;;;;;;;;4.80;80.00;;;;;;5018323;28;19920;-82
2022/01/25 06:13:47;;;;;;;;;;;4.90;80.00;;;;;;5013938;28;19933;-83
2022/01/25 06:16:12;;;;;;;;;;;4.90;80.10;;;;;;5009971;28;19914;-81
2022/01/25 06:18:38;;;;;;;;;;;5.00;81.00;;;;;;4989901;28;19924;-81
2022/01/25 06:21:03;;;;;;;;;;;5.00;80.80;;;;;;4998295;28;20087;-82
2022/01/25 06:23:29;;;;;;;;;;;5.00;80.40;;;;;;5019991;28;20396;-81
2022/01/25 06:25:54;;;;;;;;;;;5.00;80.30;;;;;;5014501;28;19922;-82
2022/01/25 06:28:20;;;;;;;;;;;5.10;79.70;;;;;;5015593;28;19909;-80
2022/01/25 06:30:46;;;;;;;;;;;5.10;80.20;;;;;;4997407;28;19915;-80
2022/01/25 06:33:12;;;;;;;;;;;5.00;79.80;;;;;;4996899;28;19917;-79
2022/01/25 06:35:37;;;;;;;;;;;5.00;79.90;;;;;;5013395;28;19917;-79
2022/01/25 06:38:03;;;;;;;;;;;5.00;80.10;;;;;;5027270;28;19921;-80
2022/01/25 06:40:28;;;;;;;;;;;5.10;79.50;;;;;;5010396;28;19914;-81
2022/01/25 06:42:54;;;;;;;;;;;5.10;79.40;;;;;;4996213;28;20020;-81
2022/01/25 06:45:21;;;;;;;;;;;5.10;79.50;;;;;;5014586;28;19985;-80
2022/01/25 06:47:47;;;;;;;;;;;5.10;79.80;;;;;;4996959;28;20431;-81
2022/01/25 06:50:14;;;;;;;;;;;5.10;79.70;;;;;;5014309;28;19916;-81
2022/01/25 06:52:41;;;;;;;;;;;5.10;80.00;;;;;;5030161;28;19929;-80
2022/01/25 06:55:24;;;;;;;;;;;5.10;79.70;;;;;;5013022;28;20031;-80
2022/01/25 06:57:50;;;;;;;;;;;5.10;79.50;;;;;;4997440;28;19917;-81
2022/01/25 07:00:16;;;;;;;;;;;5.10;79.60;;;;;;4995083;28;20415;-80
2022/01/25 07:02:42;;;;;;;;;;;5.10;79.40;;;;;;5014298;28;19921;-81
2022/01/25 07:05:08;;;;;;;;;;;5.10;79.70;;;;;;4998689;28;19910;-80
2022/01/25 07:07:34;;;;;;;;;;;5.20;80.10;;;;;;5014492;28;19968;-81
2022/01/25 07:09:59;;;;;;;;;;;5.10;79.90;;;;;;4996611;28;20269;-82
2022/01/25 07:12:25;;;;;;;;;;;5.10;80.30;;;;;;5004100;28;20433;-80
2022/01/25 07:14:50;;;;;;;;;;;5.00;80.30;;;;;;5019888;28;19913;-81
2022/01/25 07:17:16;;;;;;;;;;;5.00;80.20;;;;;;5014367;28;19914;-80
2022/01/25 07:19:42;;;;;;;;;;;5.00;80.10;;;;;;5001449;28;19928;-81
2022/01/25 07:22:07;;;;;;;;;;;5.00;80.10;;;;;;5019611;28;19941;-80
2022/01/25 07:24:33;;;;;;;;;;;5.00;80.10;;;;;;5022544;28;19914;-79
2022/01/25 07:26:58;;;;;;;;;;;4.90;80.50;;;;;;5003828;28;19917;-79
2022/01/25 07:29:24;;;;;;;;;;;4.90;80.90;;;;;;4997876;28;19914;-80
2022/01/25 07:31:49;;;;;;;;;;;4.90;81.40;;;;;;5004748;28;19942;-80
2022/01/25 07:34:15;;;;;;;;;;;5.00;80.90;;;;;;5009167;28;19948;-78
2022/01/25 07:36:42;;;;;;;;;;;5.00;80.80;;;;;;5019456;28;19948;-79
2022/01/25 07:39:08;;;;;;;;;;;5.00;80.90;;;;;;5029426;28;19909;-78
2022/01/25 07:41:33;;;;;;;;;;;5.00;80.90;;;;;;5028359;28;19984;-81
2022/01/25 07:43:59;;;;;;;;;;;5.00;80.30;;;;;;4995916;28;19913;-79
2022/01/25 07:46:35;;;;;;;;;;;5.00;79.90;;;;;;5009712;28;20379;-82
2022/01/25 07:49:01;;;;;;;;;;;5.00;80.40;;;;;;4994311;28;19917;-81
2022/01/25 07:51:27;;;;;;;;;;;5.00;80.00;;;;;;4994828;28;19913;-80
2022/01/25 07:53:59;;;;;;;;;;;5.00;79.60;;;;;;4992092;28;19968;-81
2022/01/25 07:56:25;;;;;;;;;;;5.00;79.70;;;;;;4998998;28;20066;-81
2022/01/25 07:58:52;;;;;;;;;;;5.00;80.00;;;;;;5016107;28;19983;-80
2022/01/25 08:01:18;;;;;;;;;;;5.00;79.80;;;;;;5003301;28;20022;-80
2022/01/25 08:03:44;;;;;;;;;;;5.00;79.80;;;;;;5002627;28;19909;-81
2022/01/25 08:06:10;;;;;;;;;;;5.00;80.20;;;;;;5015559;28;20249;-82
2022/01/25 08:08:36;;;;;;;;;;;5.00;80.10;;;;;;4996889;28;19917;-81
2022/01/25 08:11:02;;;;;;;;;;;5.00;80.30;;;;;;4999910;28;20531;-81
2022/01/25 08:13:27;;;;;;;;;;;4.90;79.70;;;;;;4999945;28;19956;-82
2022/01/25 08:15:53;;;;;;;;;;;4.90;80.50;;;;;;4993238;28;19914;-82
2022/01/25 08:18:18;;;;;;;;;;;5.00;80.30;;;;;;5011012;28;19914;-81
2022/01/25 08:20:44;;;;;;;;;;;5.00;79.70;;;;;;5009491;28;19917;-83
2022/01/25 08:23:09;;;;;;;;;;;5.00;80.10;;;;;;4998550;28;19913;-82
2022/01/25 08:25:35;;;;;;;;;;;5.00;79.10;;;;;;5015213;28;19949;-82
2022/01/25 08:28:01;;;;;;;;;;;5.00;79.20;;;;;;5021276;28;19952;-81
2022/01/25 08:30:26;;;;;;;;;;;5.00;79.70;;;;;;5005384;28;19917;-82
2022/01/25 08:32:52;;;;;;;;;;;5.00;79.80;;;;;;5014977;28;19914;-82
2022/01/25 08:35:17;;;;;;;;;;;5.00;79.80;;;;;;4996020;28;19964;-82
2022/01/25 08:37:43;;;;;;;;;;;4.90;79.90;;;;;;4997033;28;19996;-81
2022/01/25 08:40:11;;;;;;;;;;;5.00;80.10;;;;;;4995929;28;20005;-81
2022/01/25 08:42:36;;;;;;;;;;;5.00;80.20;;;;;;4987281;28;19932;-81
2022/01/25 08:45:03;;;;;;;;;;;4.90;80.40;;;;;;5050374;28;19909;-82
2022/01/25 08:47:29;;;;;;;;;;;5.00;80.10;;;;;;5016782;28;19915;-82
2022/01/25 08:49:55;;;;;;;;;;;4.80;79.80;;;;;;5035055;28;20283;-82
2022/01/25 08:52:20;;;;;;;;;;;4.90;79.80;;;;;;5019471;28;19917;-82
2022/01/25 08:54:46;;;;;;;;;;;5.00;79.70;;;;;;5013862;28;20336;-82
2022/01/25 08:57:11;;;;;;;;;;;5.00;79.60;;;;;;4991953;28;19929;-82
2022/01/25 08:59:37;;;;;;;;;;;4.90;79.40;;;;;;5008614;28;19921;-82
2022/01/25 09:02:02;;;;;;;;;;;4.80;79.60;;;;;;4999472;28;19928;-82
2022/01/25 09:04:28;;;;;;;;;;;4.60;80.10;;;;;;4997788;28;20049;-80
2022/01/25 09:06:54;;;;;;;;;;;4.70;80.80;;;;;;4997656;28;19913;-81
2022/01/25 09:09:20;;;;;;;;;;;4.80;80.80;;;;;;4994660;28;19921;-81
2022/01/25 09:11:45;;;;;;;;;;;4.90;79.80;;;;;;4996073;28;20019;-82
2022/01/25 09:14:11;;;;;;;;;;;5.10;79.20;;;;;;4996300;28;19917;-82
2022/01/25 09:16:37;;;;;;;;;;;5.10;79.30;;;;;;4991498;28;19993;-81
2022/01/25 09:19:02;;;;;;;;;;;5.00;79.10;;;;;;5029443;28;20055;-81
2022/01/25 09:21:28;;;;;;;;;;;5.00;79.20;;;;;;5012387;28;19981;-81
2022/01/25 09:23:54;;;;;;;;;;;5.00;79.40;;;;;;5017206;28;19977;-82
2022/01/25 09:26:22;;;;;;;;;;;5.10;79.70;;;;;;4991696;28;19921;-82
2022/01/25 09:28:49;;;;;;;;;;;5.00;79.90;;;;;;4999452;28;19913;-82
2022/01/25 09:31:15;;;;;;;;;;;5.00;79.70;;;;;;5014046;28;19917;-80
2022/01/25 09:33:40;;;;;;;;;;;5.10;79.70;;;;;;4996404;28;20310;-84
2022/01/25 09:36:07;;;;;;;;;;;5.00;79.50;;;;;;5010778;28;19918;-81
2022/01/25 09:38:32;;;;;;;;;;;4.90;79.70;;;;;;5029103;28;19913;-81
2022/01/25 09:40:58;;;;;;;;;;;5.00;79.70;;;;;;4997918;28;19933;-83
2022/01/25 09:43:24;;;;;;;;;;;5.00;79.80;;;;;;4995972;28;19925;-82
2022/01/25 09:45:50;;;;;;;;;;;5.10;79.90;;;;;;4995153;28;19917;-82
2022/01/25 09:48:16;;;;;;;;;;;5.10;79.60;;;;;;5003654;28;20357;-81
2022/01/25 09:50:41;;;;;;;;;;;5.00;79.50;;;;;;4999670;28;19913;-83
2022/01/25 09:53:07;;;;;;;;;;;5.00;79.40;;;;;;4999411;28;19940;-82
2022/01/25 09:55:39;;;;;;;;;;;5.00;79.20;;;;;;4997117;28;19995;-82
2022/01/25 09:58:04;;;;;;;;;;;5.10;78.80;;;;;;5013376;28;19975;-82
2022/01/25 10:00:31;;;;;;;;;;;5.30;78.70;;;;;;4997392;28;20384;-82
2022/01/25 10:05:31;;;;;;;;;;;5.30;78.00;;;;;;5013319;28;20288;-82
2022/01/25 10:08:06;;;;;;;;;;;5.30;78.50;;;;;;4998323;28;19981;-80
2022/01/25 10:10:32;;;;;;;;;;;5.20;77.70;;;;;;5013666;28;19920;-82
2022/01/25 10:13:10;;;;;;;;;;;5.10;78.50;;;;;;4997520;28;19924;-81
2022/01/25 10:15:36;;;;;;;;;;;5.00;78.50;;;;;;5013793;28;19975;-82
2022/01/25 10:18:04;;;;;;;;;;;5.00;78.80;;;;;;4996350;28;20206;-82
2022/01/25 10:20:40;;;;;;;;;;;5.00;79.20;;;;;;4992963;28;20351;-82
2022/01/25 10:23:13;;;;;;;;;;;4.90;78.60;;;;;;5012625;28;19920;-82
2022/01/25 10:25:38;;;;;;;;;;;5.00;78.40;;;;;;4989188;28;19921;-80
2022/01/25 10:28:11;;;;;;;;;;;5.10;78.60;;;;;;4995698;28;19913;-82
2022/01/25 10:30:57;;;;;;;;;;;5.30;77.90;;;;;;4993530;28;19928;-81
2022/01/25 10:33:28;;;;;;;;;;;5.30;77.80;;;;;;5013532;28;19917;-81
2022/01/25 10:35:54;;;;;;;;;;;5.20;78.30;;;;;;5016083;28;19949;-83
2022/01/25 10:38:21;;;;;;;;;;;5.30;78.20;;;;;;4998303;28;19960;-82
2022/01/25 10:40:54;;;;;;;;;;;5.20;77.90;;;;;;4997506;28;19914;-81
2022/01/25 10:43:21;;;;;;;;;;;5.20;78.40;;;;;;5007847;28;19921;-83
2022/01/25 10:46:02;;;;;;;;;;;5.00;78.60;;;;;;4987073;28;20028;-82
2022/01/25 10:48:29;;;;;;;;;;;4.90;79.40;;;;;;5005830;28;19913;-82
2022/01/25 10:51:01;;;;;;;;;;;5.10;79.80;;;;;;4990878;28;19913;-80
2022/01/25 10:53:27;;;;;;;;;;;5.10;79.80;;;;;;4995678;28;19921;-82
2022/01/25 10:55:52;;;;;;;;;;;5.10;79.40;;;;;;4991432;28;20012;-82
2022/01/25 10:58:18;;;;;;;;;;;5.20;78.50;;;;;;4985048;28;19913;-82
2022/01/25 11:00:45;;;;;;;;;;;5.20;77.90;;;;;;4992353;28;19929;-80
2022/01/25 11:03:23;;;;;;;;;;;5.10;77.60;;;;;;5012983;28;19920;-82
2022/01/25 11:05:49;;;;;;;;;;;5.20;78.20;;;;;;5005157;28;19949;-83
2022/01/25 11:08:17;;;;;;;;;;;5.10;78.70;;;;;;4989850;28;19921;-80
2022/01/25 11:10:48;;;;;;;;;;;5.10;79.10;;;;;;4990789;28;19920;-81
2022/01/25 11:13:33;;;;;;;;;;;5.00;79.20;;;;;;5006412;28;19924;-79
2022/01/25 11:16:01;;;;;;;;;;;4.90;79.40;;;;;;4988672;28;20044;-80
2022/01/25 11:18:26;;;;;;;;;;;4.90;79.50;;;;;;4991024;28;20178;-79
2022/01/25 11:20:53;;;;;;;;;;;5.00;79.70;;;;;;4993796;28;19913;-80
2022/01/25 11:23:18;;;;;;;;;;;5.00;79.50;;;;;;4994673;28;19913;-80
2022/01/25 11:25:44;;;;;;;;;;;5.00;79.70;;;;;;4995221;28;19940;-79
2022/01/25 11:28:12;;;;;;;;;;;4.80;80.10;;;;;;4998857;28;19956;-78
2022/01/25 11:30:38;;;;;;;;;;;4.90;80.30;;;;;;5032891;28;19953;-79
2022/01/25 11:33:05;;;;;;;;;;;4.90;79.70;;;;;;5033882;28;19913;-80
2022/01/25 11:35:31;;;;;;;;;;;4.90;79.80;;;;;;4998581;28;19917;-81
2022/01/25 11:37:56;;;;;;;;;;;4.90;80.00;;;;;;5019246;28;19924;-80
2022/01/25 11:40:25;;;;;;;;;;;5.10;80.10;;;;;;5000343;28;19910;-80
2022/01/25 11:42:52;;;;;;;;;;;5.10;80.00;;;;;;5011988;28;20015;-81
2022/01/25 11:45:21;;;;;;;;;;;5.10;79.30;;;;;;5001861;28;19983;-80
2022/01/25 11:47:48;;;;;;;;;;;4.80;79.70;;;;;;5007144;28;19934;-80
2022/01/25 11:50:14;;;;;;;;;;;4.70;80.30;;;;;;5014950;28;19922;-81
2022/01/25 11:52:50;;;;;;;;;;;4.80;80.80;;;;;;4998262;28;19918;-81
2022/01/25 11:55:21;;;;;;;;;;;4.90;80.50;;;;;;4985914;28;19976;-81
2022/01/25 11:57:48;;;;;;;;;;;5.00;79.80;;;;;;4998384;28;19921;-80
2022/01/25 12:00:14;;;;;;;;;;;4.80;80.20;;;;;;4997812;28;19925;-78
2022/01/25 12:02:44;;;;;;;;;;;5.00;80.30;;;;;;5012000;28;19913;-81
2022/01/25 12:05:14;;;;;;;;;;;4.90;79.70;;;;;;4996729;28;19914;-80
2022/01/25 12:07:59;;;;;;;;;;;4.90;80.10;;;;;;4997658;28;19981;-80
2022/01/25 12:10:29;;;;;;;;;;;5.00;80.30;;;;;;4989575;28;19982;-81
2022/01/25 12:13:11;;;;;;;;;;;4.70;80.30;;;;;;5015681;28;19944;-79
2022/01/25 12:15:36;;;;;;;;;;;4.90;80.50;;;;;;4996877;28;19969;-80
2022/01/25 12:18:02;;;;;;;;;;;5.00;80.40;;;;;;5009272;28;19953;-81
2022/01/25 12:20:28;;;;;;;;;;;5.00;79.90;;;;;;4988205;28;19992;-81
2022/01/25 12:23:04;;;;;;;;;;;4.90;79.80;;;;;;4996183;28;20012;-80
2022/01/25 12:27:59;;;;;;;;;;;4.90;79.80;;;;;;5027027;28;19909;-81
2022/01/25 12:30:34;;;;;;;;;;;4.70;80.10;;;;;;4997531;28;19917;-81
2022/01/25 12:33:04;;;;;;;;;;;4.90;80.30;;;;;;4991591;28;19932;-81
2022/01/25 12:35:32;;;;;;;;;;;5.10;80.20;;;;;;5013664;28;20016;-81
2022/01/25 12:37:59;;;;;;;;;;;5.10;80.20;;;;;;5000650;28;19920;-80
2022/01/25 12:40:25;;;;;;;;;;;5.00;79.60;;;;;;4998182;28;20024;-82
2022/01/25 12:42:54;;;;;;;;;;;5.10;79.90;;;;;;4996901;28;19985;-82
2022/01/25 12:45:21;;;;;;;;;;;5.10;79.90;;;;;;4999125;28;20339;-81
2022/01/25 12:47:50;;;;;;;;;;;4.90;79.70;;;;;;4999904;28;19918;-82
2022/01/25 12:50:16;;;;;;;;;;;4.90;80.20;;;;;;4997143;28;19917;-82
2022/01/25 12:52:41;;;;;;;;;;;5.00;79.90;;;;;;5017324;28;19917;-82
2022/01/25 12:55:07;;;;;;;;;;;5.10;79.60;;;;;;5015408;28;20615;-82
2022/01/25 12:57:34;;;;;;;;;;;5.00;80.00;;;;;;4995098;28;19939;-81
2022/01/25 12:59:59;;;;;;;;;;;5.00;79.60;;;;;;5009954;28;20369;-81
2022/01/25 13:02:27;;;;;;;;;;;5.10;79.80;;;;;;4995994;28;20012;-83
2022/01/25 13:04:53;;;;;;;;;;;5.10;79.40;;;;;;4999565;28;19910;-84
2022/01/25 13:07:18;;;;;;;;;;;5.30;79.10;;;;;;4993372;28;19920;-82
2022/01/25 13:09:46;;;;;;;;;;;5.10;79.00;;;;;;4985938;28;19996;-83
2022/01/25 13:12:16;;;;;;;;;;;5.20;79.20;;;;;;4999826;28;19913;-84
2022/01/25 13:15:02;;;;;;;;;;;5.20;79.30;;;;;;5017390;28;19918;-85
2022/01/25 13:17:27;;;;;;;;;;;5.10;79.20;;;;;;5014012;28;19936;-82
2022/01/25 13:19:56;;;;;;;;;;;5.10;79.50;;;;;;4997001;28;19917;-83
2022/01/25 13:22:26;;;;;;;;;;;5.20;79.10;;;;;;5019453;28;19916;-83
2022/01/25 13:27:35;;;;;;;;;;;5.10;79.70;;;;;;5012425;28;19913;-83
2022/01/25 13:32:51;;;;;;;;;;;5.00;79.20;;;;;;5010454;28;19944;-82
2022/01/25 13:38:02;;;;;;;;;;;5.00;79.30;;;;;;5011283;28;19913;-82
2022/01/25 13:40:35;;;;;;;;;;;5.00;79.30;;;;;;5010750;28;19916;-81
2022/01/25 13:43:29;;;;;;;;;;;5.10;79.40;;;;;;5016400;28;19916;-80
2022/01/25 13:45:53;;;;;;;;;;;5.30;78.70;;;;;;5007526;28;20345;-80
2022/01/25 13:48:21;;;;;;;;;;;5.30;78.50;;;;;;4994832;28;19913;-81
2022/01/25 13:50:51;;;;;;;;;;;5.10;78.50;;;;;;4994817;28;19917;-82
2022/01/25 13:53:17;;;;;;;;;;;5.10;78.70;;;;;;5013659;28;19921;-82
2022/01/25 13:55:47;;;;;;;;;;;4.90;79.20;;;;;;5012330;28;20384;-82
2022/01/25 13:58:20;;;;;;;;;;;4.90;79.80;;;;;;4987233;28;19925;-81
2022/01/25 14:00:45;;;;;;;;;;;5.00;79.50;;;;;;4992613;28;19910;-81
2022/01/25 14:03:12;;;;;;;;;;;5.00;79.00;;;;;;5016239;28;19922;-81
2022/01/25 14:05:38;;;;;;;;;;;5.10;79.30;;;;;;5018628;28;19913;-80
2022/01/25 14:08:03;;;;;;;;;;;5.10;79.10;;;;;;4996265;28;19914;-81
2022/01/25 14:10:29;;;;;;;;;;;4.90;79.00;;;;;;4999856;28;19910;-81
2022/01/25 14:23:57;;;;;;;;;;;4.90;79.30;;;;;;5005807;28;19971;-80
2022/01/25 14:26:27;;;;;;;;;;;4.90;79.20;;;;;;4996874;28;19914;-81
2022/01/25 14:28:58;;;;;;;;;;;4.90;79.30;;;;;;5016046;28;19921;-82
2022/01/25 14:31:25;;;;;;;;;;;5.10;79.00;;;;;;5032058;28;19925;-78
2022/01/25 14:33:59;;;;;;;;;;;5.20;78.70;;;;;;5015991;28;19968;-82
2022/01/25 14:36:26;;;;;;;;;;;5.20;79.00;;;;;;4998444;28;19918;-81
2022/01/25 14:38:54;;;;;;;;;;;5.40;77.70;;;;;;5012550;28;19913;-84
2022/01/25 14:41:22;;;;;;;;;;;5.40;77.70;;;;;;4990997;28;19913;-81
2022/01/25 14:43:50;;;;;;;;;;;5.30;78.10;;;;;;4998744;28;20368;-80
2022/01/25 14:46:18;;;;;;;;;;;5.30;77.50;;;;;;4993767;28;20380;-81
2022/01/25 14:48:45;;;;;;;;;;;5.10;78.30;;;;;;5013354;28;19913;-80
2022/01/25 14:51:12;;;;;;;;;;;5.00;78.90;;;;;;4998858;28;19913;-82
2022/01/25 14:53:40;;;;;;;;;;;5.00;79.10;;;;;;4998552;28;19922;-81
2022/01/25 14:56:06;;;;;;;;;;;4.90;79.70;;;;;;4996895;28;19917;-81
2022/01/25 15:01:17;;;;;;;;;;;4.80;78.80;;;;;;5008222;28;19959;-81
2022/01/25 15:03:44;;;;;;;;;;;4.70;78.30;;;;;;5011909;28;19918;-81
2022/01/25 15:06:11;;;;;;;;;;;4.70;78.10;;;;;;5001583;28;19960;-82
2022/01/25 15:08:36;;;;;;;;;;;4.80;78.30;;;;;;5018421;28;19921;-82
2022/01/25 15:11:02;;;;;;;;;;;4.80;79.20;;;;;;4996560;28;19920;-81
2022/01/25 15:13:29;;;;;;;;;;;4.80;79.00;;;;;;4995878;28;20062;-81
2022/01/25 15:15:56;;;;;;;;;;;4.70;79.20;;;;;;4998112;28;20327;-81
2022/01/25 15:18:21;;;;;;;;;;;4.70;79.10;;;;;;4993948;28;20269;-81
2022/01/25 15:20:47;;;;;;;;;;;4.60;79.00;;;;;;4995589;28;19921;-81
2022/01/25 15:23:12;;;;;;;;;;;4.40;78.90;;;;;;4998906;28;20004;-81
2022/01/25 15:25:38;;;;;;;;;;;4.30;79.30;;;;;;4995558;28;19975;-80
2022/01/25 15:28:04;;;;;;;;;;;4.30;80.20;;;;;;5013826;28;19948;-81
2022/01/25 15:30:30;;;;;;;;;;;4.40;80.30;;;;;;5009191;28;19995;-80
2022/01/25 15:32:56;;;;;;;;;;;4.40;79.90;;;;;;4990065;28;19918;-81
2022/01/25 15:35:23;;;;;;;;;;;4.40;80.20;;;;;;5010453;28;19937;-80
2022/01/25 15:37:49;;;;;;;;;;;4.50;79.50;;;;;;4996402;28;19951;-82
2022/01/25 15:40:15;;;;;;;;;;;4.50;79.70;;;;;;4997064;28;20295;-82
2022/01/25 15:42:40;;;;;;;;;;;4.30;79.50;;;;;;5013576;28;19913;-81
2022/01/25 15:45:25;;;;;;;;;;;4.30;79.70;;;;;;4996351;28;20005;-81
2022/01/25 15:47:51;;;;;;;;;;;4.40;79.60;;;;;;4995125;28;20063;-81
2022/01/25 15:50:16;;;;;;;;;;;4.50;79.10;;;;;;4996284;28;19968;-81
2022/01/25 15:52:43;;;;;;;;;;;4.40;79.20;;;;;;5007821;28;19932;-80
2022/01/25 15:55:09;;;;;;;;;;;4.30;79.80;;;;;;4990039;28;19920;-80
2022/01/25 15:57:34;;;;;;;;;;;4.30;80.30;;;;;;5012969;28;19993;-81
2022/01/25 16:00:00;;;;;;;;;;;4.60;79.90;;;;;;4995931;28;19913;-81
2022/01/25 16:02:25;;;;;;;;;;;4.60;79.70;;;;;;5012782;28;19947;-80
2022/01/25 16:04:51;;;;;;;;;;;4.50;80.20;;;;;;5014802;28;19914;-80
2022/01/25 16:07:16;;;;;;;;;;;4.50;80.50;;;;;;4998780;28;19917;-79
2022/01/25 16:09:43;;;;;;;;;;;4.60;80.00;;;;;;5028419;28;19917;-79
2022/01/25 16:12:10;;;;;;;;;;;4.60;80.10;;;;;;5001408;28;19925;-79
2022/01/25 16:14:35;;;;;;;;;;;4.90;79.00;;;;;;4998415;28;19961;-80
2022/01/25 16:17:02;;;;;;;;;;;4.80;79.60;;;;;;4999205;28;19913;-79
2022/01/25 16:19:27;;;;;;;;;;;5.00;78.80;;;;;;5015038;28;19926;-80
2022/01/25 16:21:53;;;;;;;;;;;5.00;79.00;;;;;;5016544;28;20376;-80
2022/01/25 16:24:19;;;;;;;;;;;5.10;77.50;;;;;;4998319;28;19913;-81
2022/01/25 16:26:45;;;;;;;;;;;5.00;77.20;;;;;;5016828;28;19937;-81
2022/01/25 16:29:10;;;;;;;;;;;5.10;76.40;;;;;;5018811;28;19913;-81
2022/01/25 16:31:37;;;;;;;;;;;5.00;76.70;;;;;;5010112;28;19922;-81
2022/01/25 16:34:04;;;;;;;;;;;4.90;77.60;;;;;;4992024;28;20368;-81
2022/01/25 16:36:30;;;;;;;;;;;4.80;77.80;;;;;;4999447;28;20329;-81
2022/01/25 16:38:55;;;;;;;;;;;4.80;78.50;;;;;;4996239;28;19914;-81