Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:18;;;;;;;1.27;1.27;;;;;;;23.30;60.10;100866.34;5104046;27;20032;-62
2021/07/05 00:02:44;;;;;;;1.40;1.30;;;;;;;23.28;60.15;100863.06;5105385;27;20497;-62
2021/07/05 00:05:12;;;;;;;1.20;1.20;;;;;;;23.27;60.17;100863.28;5106031;27;20037;-62
2021/07/05 00:07:37;;;;;;;1.50;1.40;;;;;;;23.25;60.10;100867.97;5106870;27;20040;-61
2021/07/05 00:10:06;;;;;;;1.50;1.40;;;;;;;23.20;60.14;100858.78;5103839;27;20055;-62
2021/07/05 00:12:31;;;;;;;1.45;1.40;;;;;;;23.16;60.19;100860.19;5088730;28;20485;-62
2021/07/05 00:14:57;;;;;;;1.33;1.33;;;;;;;23.19;60.27;100861.63;5104955;28;20036;-61
2021/07/05 00:17:23;;;;;;;1.50;1.40;;;;;;;23.07;60.18;100844.63;5108331;27;20508;-62
2021/07/05 00:19:48;;;;;;;1.67;1.55;;;;;;;23.13;60.21;100857.91;5105314;28;20039;-62
2021/07/05 00:22:14;;;;;;;1.30;1.20;;;;;;;23.16;59.95;100864.66;5072451;28;20038;-62
2021/07/05 00:24:39;;;;;;;1.85;1.75;;;;;;;23.15;59.90;100871.00;5105303;28;20104;-61
2021/07/05 00:27:06;;;;;;;1.85;1.75;;;;;;;23.09;60.22;100861.19;5103879;27;20043;-61
2021/07/05 00:29:31;;;;;;;1.70;1.60;;;;;;;23.10;60.01;100866.28;5089083;28;20020;-62
2021/07/05 00:31:57;;;;;;;1.92;1.83;;;;;;;23.10;60.28;100865.47;5108265;27;20363;-62
2021/07/05 00:34:22;;;;;;;1.65;1.55;;;;;;;23.10;60.27;100866.28;5106750;27;20039;-61
2021/07/05 00:36:48;;;;;;;1.50;1.40;;;;;;;23.08;60.21;100865.69;5105302;27;20473;-62
2021/07/05 00:39:14;;;;;;;1.67;1.58;;;;;;;23.07;59.96;100866.69;5105829;27;20047;-62
2021/07/05 00:41:39;;;;;;;1.95;1.48;;;;;;;23.05;60.26;100865.25;5105800;27;20023;-62
2021/07/05 00:44:05;;;;;;;1.40;1.30;;;;;;;23.06;60.26;100864.25;5105969;27;20493;-62
2021/07/05 00:46:31;;;;;;;1.70;1.60;;;;;;;23.02;60.15;100860.34;5104542;28;20042;-62
2021/07/05 00:48:56;;;;;;;1.73;1.63;;;;;;;23.05;60.12;100870.56;5103541;27;20032;-61
2021/07/05 00:51:23;;;;;;;1.70;1.60;;;;;;;23.02;60.14;100863.00;5105213;27;20088;-62
2021/07/05 00:53:50;;;;;;;1.90;1.80;;;;;;;23.01;60.17;100864.84;5105345;28;20040;-62
2021/07/05 00:56:17;;;;;;;1.63;1.50;;;;;;;23.01;60.20;100864.84;5086841;28;20131;-61
2021/07/05 00:58:43;;;;;;;1.60;1.50;;;;;;;22.98;59.96;100859.94;5102803;27;20793;-61
2021/07/05 01:01:08;;;;;;;1.80;1.70;;;;;;;22.85;60.11;100839.47;5103461;27;20837;-61
2021/07/05 01:03:35;;;;;;;1.70;1.60;;;;;;;22.98;60.12;100856.44;5087059;28;20043;-62
2021/07/05 01:06:01;;;;;;;1.70;1.60;;;;;;;22.97;60.09;100860.94;5103182;27;20398;-61
2021/07/05 01:08:27;;;;;;;2.55;1.85;;;;;;;22.96;60.22;100861.13;5106822;27;20055;-62
2021/07/05 01:10:52;;;;;;;2.45;1.73;;;;;;;22.88;60.42;100844.38;5085132;28;20139;-61
2021/07/05 01:13:18;;;;;;;1.70;1.60;;;;;;;22.93;60.31;100846.44;5103304;28;20036;-62
2021/07/05 01:15:43;;;;;;;1.67;1.58;;;;;;;22.92;59.98;100848.25;5105474;27;20508;-62
2021/07/05 01:18:09;;;;;;;1.55;1.45;;;;;;;22.91;60.26;100841.31;5101129;28;20035;-62
2021/07/05 01:20:37;;;;;;;2.00;1.90;;;;;;;22.91;60.39;100851.94;5105294;27;20066;-62
2021/07/05 01:23:04;;;;;;;1.80;1.70;;;;;;;22.90;60.40;100846.81;5105002;27;20034;-62
2021/07/05 01:25:31;;;;;;;1.98;1.40;;;;;;;22.89;59.98;100847.84;5106111;28;20054;-62
2021/07/05 01:27:58;;;;;;;1.52;1.42;;;;;;;22.87;60.34;100845.41;5105711;28;20046;-62
2021/07/05 01:30:25;;;;;;;1.80;1.70;;;;;;;22.86;60.30;100841.09;5103877;27;20092;-61
2021/07/05 01:32:54;;;;;;;1.63;1.52;;;;;;;22.84;60.09;100837.00;5104764;27;20063;-61
2021/07/05 01:35:20;;;;;;;1.80;1.70;;;;;;;22.86;60.05;100840.28;5104076;28;20031;-61
2021/07/05 01:37:45;;;;;;;1.65;1.55;;;;;;;22.85;60.00;100841.31;5104683;28;20401;-61
2021/07/05 01:40:17;;;;;;;1.85;1.70;;;;;;;22.83;60.29;100840.69;5102372;28;20035;-62
2021/07/05 01:42:50;;;;;;;1.52;1.42;;;;;;;22.83;60.10;100838.03;5104307;28;20792;-62
2021/07/05 01:45:18;;;;;;;1.35;1.27;;;;;;;22.81;60.27;100838.19;5102849;28;20461;-62
2021/07/05 01:47:43;;;;;;;1.60;1.50;;;;;;;22.80;60.49;100839.22;5105414;28;20482;-61
2021/07/05 01:50:09;;;;;;;1.52;1.42;;;;;;;22.75;60.09;100831.00;5104512;28;20078;-61
2021/07/05 01:52:35;;;;;;;1.70;1.60;;;;;;;22.79;60.12;100836.75;5104701;28;20039;-62
2021/07/05 01:55:00;;;;;;;1.67;1.58;;;;;;;22.75;60.15;100841.63;5108476;28;20043;-62
2021/07/05 01:57:26;;;;;;;1.70;1.60;;;;;;;22.77;60.20;100839.59;5103216;28;20086;-62
2021/07/05 01:59:57;;;;;;;1.40;1.30;;;;;;;22.71;60.34;100832.44;5103300;28;20028;-62
2021/07/05 02:02:23;;;;;;;1.58;1.48;;;;;;;22.76;60.08;100843.28;5102776;28;20028;-62
2021/07/05 02:04:49;;;;;;;1.48;1.38;;;;;;;22.76;60.43;100835.31;5101579;28;20040;-62
2021/07/05 02:07:16;;;;;;;1.52;1.42;;;;;;;22.75;60.35;100833.66;5085507;28;20046;-62
2021/07/05 02:09:42;;;;;;;1.35;1.25;;;;;;;22.72;60.33;100822.63;5085617;28;20051;-62
2021/07/05 02:12:09;;;;;;;1.30;1.20;;;;;;;22.74;60.38;100829.38;5103370;28;20073;-62
2021/07/05 02:14:34;;;;;;;1.45;1.35;;;;;;;22.69;60.13;100815.06;5103034;28;20047;-61
2021/07/05 02:17:00;;;;;;;1.20;1.20;;;;;;;22.73;60.26;100818.97;5103847;28;20035;-61
2021/07/05 02:19:26;;;;;;;1.30;1.20;;;;;;;22.72;60.04;100819.97;5102477;28;20051;-61
2021/07/05 02:21:51;;;;;;;1.35;1.25;;;;;;;22.72;60.30;100826.09;5105811;28;20038;-62
2021/07/05 02:24:17;;;;;;;1.02;1.00;;;;;;;22.69;60.28;100818.53;5101111;28;20098;-61
2021/07/05 02:26:43;;;;;;;1.23;1.20;;;;;;;22.71;60.45;100815.69;5102773;28;20886;-62
2021/07/05 02:29:10;;;;;;;1.73;1.63;;;;;;;22.66;60.38;100811.00;5102681;28;20031;-62
2021/07/05 02:31:35;;;;;;;1.65;1.55;;;;;;;22.69;60.54;100818.53;5103406;28;20046;-62
2021/07/05 02:34:02;;;;;;;1.45;1.35;;;;;;;22.68;60.52;100814.25;5104159;28;20123;-61
2021/07/05 02:36:28;;;;;;;1.50;1.40;;;;;;;22.69;60.26;100813.25;5103442;28;20370;-62
2021/07/05 02:38:53;;;;;;;1.30;1.20;;;;;;;22.68;60.14;100813.44;5101986;28;20043;-62
2021/07/05 02:41:19;;;;;;;1.58;1.48;;;;;;;22.60;60.11;100807.28;5104023;28;20030;-62
2021/07/05 02:43:44;;;;;;;1.40;1.30;;;;;;;22.66;60.36;100810.16;5101227;28;20034;-62
2021/07/05 02:46:10;;;;;;;1.50;1.33;;;;;;;22.65;60.29;100803.22;5086109;28;20046;-61
2021/07/05 02:48:36;;;;;;;1.27;1.27;;;;;;;22.65;60.07;100803.22;5102709;28;20050;-62
2021/07/05 02:51:05;;;;;;;1.40;1.30;;;;;;;22.63;60.09;100802.59;5106544;28;20062;-62
2021/07/05 02:53:30;;;;;;;1.10;1.10;;;;;;;22.63;60.22;100805.25;5106410;28;20477;-61
2021/07/05 02:55:57;;;;;;;1.30;1.20;;;;;;;22.63;60.03;100805.25;5105873;28;20043;-61
2021/07/05 02:58:23;;;;;;;1.35;1.33;;;;;;;22.61;60.46;100802.78;5107295;28;20439;-62
2021/07/05 03:00:51;;;;;;;1.40;1.30;;;;;;;22.60;60.28;100809.94;5107253;28;20036;-61
2021/07/05 03:03:17;;;;;;;1.40;1.30;;;;;;;22.61;60.30;100810.75;5107308;28;20427;-62
2021/07/05 03:05:43;;;;;;;1.50;1.40;;;;;;;22.59;60.33;100808.28;5106179;28;20036;-62
2021/07/05 03:08:08;;;;;;;1.17;1.15;;;;;;;22.60;60.51;100817.06;5106770;28;20034;-62
2021/07/05 03:10:37;;;;;;;1.42;1.30;;;;;;;22.58;60.45;100808.50;5106858;28;20079;-62
2021/07/05 03:13:05;;;;;;;1.20;1.20;;;;;;;22.58;60.52;100808.50;5106830;28;20044;-62
2021/07/05 03:15:31;;;;;;;1.33;1.23;;;;;;;22.57;60.42;100815.63;5104896;28;20431;-62
2021/07/05 03:17:57;;;;;;;1.20;1.20;;;;;;;22.57;60.31;100817.47;5108060;28;20043;-61
2021/07/05 03:20:26;;;;;;;1.20;1.20;;;;;;;22.56;60.04;100829.91;5104382;28;20507;-62
2021/07/05 03:22:53;;;;;;;1.00;1.00;;;;;;;22.56;60.16;100831.75;5107865;28;20055;-62
2021/07/05 03:25:21;;;;;;;1.10;1.10;;;;;;;22.55;60.43;100822.16;5102360;28;20044;-62
2021/07/05 03:27:47;;;;;;;1.02;1.02;;;;;;;22.55;60.20;100820.31;5105394;28;20096;-62
2021/07/05 03:30:14;;;;;;;1.00;1.00;;;;;;;22.55;60.20;100817.66;5106506;28;20043;-61
2021/07/05 03:32:40;;;;;;;0.90;0.90;;;;;;;22.55;60.45;100824.81;5106609;28;20086;-62
2021/07/05 03:35:08;;;;;;;1.02;1.02;;;;;;;22.53;60.16;100819.72;5106759;28;20047;-62
2021/07/05 03:37:33;;;;;;;1.10;1.10;;;;;;;22.53;60.29;100830.31;5104800;28;20044;-62
2021/07/05 03:39:59;;;;;;;1.20;1.20;;;;;;;22.49;60.39;100828.25;5104935;28;20042;-62
2021/07/05 03:42:24;;;;;;;1.20;1.10;;;;;;;22.52;60.22;100838.47;5103794;28;20401;-61
2021/07/05 03:44:50;;;;;;;1.00;1.00;;;;;;;22.51;60.46;100840.31;5107150;28;20069;-62
2021/07/05 03:47:16;;;;;;;1.10;1.10;;;;;;;22.52;60.45;100841.13;5085255;28;20499;-62
2021/07/05 03:49:41;;;;;;;0.95;0.95;;;;;;;22.50;60.39;100846.66;5107001;28;20036;-62
2021/07/05 03:52:07;;;;;;;1.30;1.20;;;;;;;22.41;60.41;100826.56;5106169;28;20397;-62
2021/07/05 03:54:33;;;;;;;1.25;1.20;;;;;;;22.45;60.28;100849.06;5105071;28;20034;-61
2021/07/05 03:56:58;;;;;;;1.55;1.45;;;;;;;22.48;60.24;100847.84;5087687;28;20047;-61
2021/07/05 03:59:25;;;;;;;1.10;1.10;;;;;;;22.48;60.31;100851.34;5104264;28;20047;-61
2021/07/05 04:01:50;;;;;;;1.13;1.02;;;;;;;22.47;60.41;100844.38;5102383;28;20146;-62
2021/07/05 04:04:16;;;;;;;1.10;1.10;;;;;;;22.48;60.19;100847.84;5102916;28;20114;-62
2021/07/05 04:06:41;;;;;;;1.20;1.20;;;;;;;22.47;60.12;100846.22;5102474;28;20027;-62
2021/07/05 04:09:08;;;;;;;1.08;1.08;;;;;;;22.47;60.10;100840.91;5103198;28;20599;-62
2021/07/05 04:11:35;;;;;;;1.20;1.20;;;;;;;22.46;60.06;100833.97;5105572;28;20079;-62
2021/07/05 04:14:00;;;;;;;1.33;1.30;;;;;;;22.46;60.47;100841.94;5104788;28;20067;-61
2021/07/05 04:16:26;;;;;;;1.02;1.02;;;;;;;22.45;60.33;100838.47;5103724;28;20049;-62
2021/07/05 04:18:52;;;;;;;1.08;1.00;;;;;;;22.46;60.11;100839.28;5105750;28;20039;-62
2021/07/05 04:21:20;;;;;;;1.25;1.15;;;;;;;22.45;60.40;100841.13;5105778;28;20507;-61
2021/07/05 04:23:46;;;;;;;1.10;1.10;;;;;;;22.44;60.13;100836.81;5104629;28;20036;-62
2021/07/05 04:26:11;;;;;;;1.50;1.40;;;;;;;22.45;60.36;100837.66;5105961;28;20027;-62
2021/07/05 04:28:37;;;;;;;1.20;1.20;;;;;;;22.45;60.12;100835.00;5103709;28;20043;-62
2021/07/05 04:31:03;;;;;;;1.20;1.20;;;;;;;22.32;60.14;100811.84;5105017;28;20058;-62
2021/07/05 04:33:28;;;;;;;1.10;1.10;;;;;;;22.45;59.96;100840.28;5104618;28;20052;-62
2021/07/05 04:35:54;;;;;;;1.60;1.50;;;;;;;22.44;60.15;100836.81;5088345;28;20133;-62
2021/07/05 04:38:20;;;;;;;1.38;1.27;;;;;;;22.46;60.35;100841.94;5104431;28;20042;-61
2021/07/05 04:40:46;;;;;;;1.10;1.10;;;;;;;22.46;60.29;100837.44;5086891;28;20043;-62
2021/07/05 04:43:11;;;;;;;1.50;1.40;;;;;;;22.42;60.19;100827.41;5105758;28;20046;-61
2021/07/05 04:45:38;;;;;;;1.40;1.30;;;;;;;22.46;60.11;100839.28;5103705;28;20048;-61
2021/07/05 04:48:06;;;;;;;1.33;1.23;;;;;;;22.45;60.06;100835.81;5104928;28;20061;-62
2021/07/05 04:50:33;;;;;;;1.48;1.38;;;;;;;22.31;59.86;100794.31;5105210;28;20071;-62
2021/07/05 04:52:59;;;;;;;1.40;1.30;;;;;;;22.44;60.10;100815.59;5105548;28;20039;-61
2021/07/05 04:55:26;;;;;;;1.35;1.30;;;;;;;22.45;59.89;100816.41;5103869;28;20038;-62
2021/07/05 04:57:53;;;;;;;1.20;1.20;;;;;;;22.46;60.16;100812.75;5104192;28;20423;-62
2021/07/05 05:00:29;;;;;;;1.40;1.40;;;;;;;22.46;59.86;100816.22;5103841;28;20031;-62
2021/07/05 05:02:55;;;;;;;1.30;1.30;;;;;;;22.45;60.29;100806.63;5104006;28;20032;-62
2021/07/05 05:05:21;;;;;;;1.38;1.30;;;;;;;22.46;60.17;100808.25;5105830;28;20402;-61
2021/07/05 05:07:48;;;;;;;1.42;1.30;;;;;;;22.47;59.86;100809.06;5103115;28;20049;-61
2021/07/05 05:10:16;;;;;;;1.40;1.40;;;;;;;22.46;60.01;100813.56;5104415;28;20051;-62
2021/07/05 05:12:42;;;;;;;1.30;1.30;;;;;;;22.46;60.02;100810.91;5104650;28;20044;-62
2021/07/05 05:15:09;;;;;;;1.38;1.30;;;;;;;22.46;59.83;100808.25;5104902;28;20035;-61
2021/07/05 05:17:35;;;;;;;1.27;1.25;;;;;;;22.45;59.98;100806.63;5104303;28;20159;-62
2021/07/05 05:20:02;;;;;;;1.30;1.25;;;;;;;22.46;60.01;100800.28;5101766;28;20031;-62
2021/07/05 05:22:28;;;;;;;1.38;1.38;;;;;;;22.45;60.02;100801.31;5086866;28;20053;-62
2021/07/05 05:24:53;;;;;;;1.45;1.38;;;;;;;22.46;59.75;100802.13;5102629;28;20035;-62
2021/07/05 05:27:19;;;;;;;1.38;1.27;;;;;;;22.46;59.92;100805.59;5106337;28;20113;-62
2021/07/05 05:29:44;;;;;;;1.33;1.23;;;;;;;22.47;59.93;100801.13;5082316;28;20055;-62
2021/07/05 05:32:10;;;;;;;1.23;1.10;;;;;;;22.40;60.10;100786.97;5105220;28;20050;-62
2021/07/05 05:34:35;;;;;;;1.50;1.40;;;;;;;22.47;59.78;100803.78;5104050;28;20442;-61
2021/07/05 05:37:02;;;;;;;1.60;1.50;;;;;;;22.43;59.84;100784.75;5101704;28;20492;-62
2021/07/05 05:39:28;;;;;;;1.40;1.30;;;;;;;22.46;59.78;100797.66;5104364;28;20074;-61
2021/07/05 05:41:53;;;;;;;1.88;1.77;;;;;;;22.45;59.76;100801.31;5103734;28;20050;-62
2021/07/05 05:44:19;;;;;;;1.60;1.50;;;;;;;22.46;59.98;100799.47;5104624;28;20043;-61
2021/07/05 05:46:44;;;;;;;1.35;1.35;;;;;;;22.46;59.80;100796.81;5085136;28;20073;-62
2021/07/05 05:49:10;;;;;;;1.10;1.10;;;;;;;22.46;59.76;100791.53;5087564;28;20047;-61
2021/07/05 05:51:36;;;;;;;1.55;1.45;;;;;;;22.43;60.00;100797.19;5102925;28;20039;-62
2021/07/05 05:54:07;;;;;;;1.48;1.38;;;;;;;22.39;60.12;100785.34;5101907;28;20084;-61
2021/07/05 05:56:35;;;;;;;1.52;1.42;;;;;;;22.44;60.19;100786.41;5102581;28;20032;-61
2021/07/05 05:59:05;;;;;;;1.65;1.55;;;;;;;22.45;59.87;100785.41;5099077;28;20043;-61
2021/07/05 06:01:35;;;;;;;1.30;1.30;;;;;;;22.46;59.94;100786.22;5104144;28;20035;-62
2021/07/05 06:04:01;;;;;;;1.20;1.20;;;;;;;22.44;59.83;100781.09;5103354;28;20055;-62
2021/07/05 06:06:28;;;;;;;1.50;1.45;;;;;;;22.41;59.74;100776.16;5087106;28;20482;-62
2021/07/05 06:08:53;;;;;;;1.58;1.48;;;;;;;22.45;59.80;100792.53;5083925;28;20032;-62
2021/07/05 06:11:20;;;;;;;1.27;1.27;;;;;;;22.45;59.73;100785.41;5103135;28;20456;-61
2021/07/05 06:13:46;;;;;;;1.50;1.40;;;;;;;22.44;59.74;100796.19;5104000;28;20143;-61
2021/07/05 06:16:12;;;;;;;1.70;1.60;;;;;;;22.40;59.79;100790.44;5102794;28;20030;-61
2021/07/05 06:18:38;;;;;;;1.20;1.20;;;;;;;22.42;59.80;100799.03;5067746;28;20043;-61
2021/07/05 06:21:04;;;;;;;1.90;1.80;;;;;;;22.41;59.95;100793.91;5103799;28;20043;-61
2021/07/05 06:23:30;;;;;;;1.50;1.40;;;;;;;22.26;59.98;100776.34;5103278;28;20040;-61
2021/07/05 06:26:00;;;;;;;1.55;1.45;;;;;;;22.39;60.24;100804.72;5089937;28;20045;-61
2021/07/05 06:28:27;;;;;;;1.77;1.40;;;;;;;22.35;59.91;100802.69;5106790;28;20508;-61
2021/07/05 06:30:53;;;;;;;1.50;1.40;;;;;;;22.38;60.08;100816.38;5108292;28;20067;-62
2021/07/05 06:33:20;;;;;;;1.60;1.50;;;;;;;22.36;60.03;100821.06;5106334;28;20077;-61
2021/07/05 06:35:48;;;;;;;1.33;1.23;;;;;;;22.35;60.18;100822.06;5103442;28;20067;-61
2021/07/05 06:38:15;;;;;;;1.80;1.70;;;;;;;22.31;60.33;100816.34;5107541;28;20039;-61
2021/07/05 06:40:42;;;;;;;1.70;1.60;;;;;;;22.34;60.36;100825.75;5105827;28;20086;-61
2021/07/05 06:43:07;;;;;;;1.52;1.42;;;;;;;22.35;59.81;100823.91;5104295;28;20031;-61
2021/07/05 06:45:34;;;;;;;1.40;1.40;;;;;;;22.34;60.08;100832.88;5107495;28;20096;-62
2021/07/05 06:48:00;;;;;;;1.40;1.30;;;;;;;22.34;60.25;100828.38;5105615;28;20561;-61
2021/07/05 06:50:26;;;;;;;1.50;1.40;;;;;;;22.30;60.37;100825.31;5105835;28;20481;-62
2021/07/05 06:52:53;;;;;;;1.45;1.45;;;;;;;22.33;60.21;100833.91;5106984;28;20549;-61
2021/07/05 06:55:19;;;;;;;1.58;1.48;;;;;;;22.33;60.15;100833.91;5105041;28;20128;-61
2021/07/05 06:57:45;;;;;;;1.77;1.65;;;;;;;22.33;60.29;100847.97;5104260;28;20071;-64
2021/07/05 07:00:16;;;;;;;2.97;2.28;;;;;;;22.21;62.09;100846.88;5072653;27;20048;-66
2021/07/05 07:02:44;;;;;;;2.70;2.10;;;;;;;22.13;62.57;100842.56;5088878;28;20061;-66
2021/07/05 07:05:12;;;;;;;4.43;2.10;;;;;;;22.06;62.35;100840.84;5103775;28;20088;-67
2021/07/05 07:07:39;;;;;;;2.55;2.35;;;;;;;22.10;62.59;100852.75;5106744;28;20397;-66
2021/07/05 07:10:05;;;;;;;2.08;1.98;;;;;;;22.10;62.49;100861.50;5106640;28;20062;-64
2021/07/05 07:12:31;;;;;;;2.20;2.00;;;;;;;22.12;62.48;100859.50;5105778;28;20038;-65
2021/07/05 07:14:57;;;;;;;1.92;1.83;;;;;;;22.11;62.64;100860.50;5069121;28;20469;-62
2021/07/05 07:17:28;;;;;;;2.92;2.13;;;;;;;22.18;62.45;100845.44;5104742;28;20160;-62
2021/07/05 07:19:53;;;;;;;2.00;1.80;;;;;;;22.33;61.67;100845.31;5083981;28;21991;-62
2021/07/05 07:22:19;;;;;;;1.88;1.70;;;;;;;22.44;61.34;100844.78;5099516;28;20121;-62
2021/07/05 07:24:46;;;;;;;1.98;1.80;;;;;;;22.53;61.13;100848.91;5087503;28;20047;-62
2021/07/05 07:27:12;;;;;;;1.80;1.70;;;;;;;22.58;60.74;100833.19;5100536;28;20032;-62
2021/07/05 07:29:37;;;;;;;1.83;1.73;;;;;;;22.63;60.19;100829.16;5086047;28;20055;-62
2021/07/05 07:32:03;;;;;;;1.67;1.58;;;;;;;22.66;60.46;100829.56;5070743;28;20032;-61
2021/07/05 07:34:29;;;;;;;2.00;1.80;;;;;;;22.67;60.30;100823.25;5108767;28;20073;-62
2021/07/05 07:36:57;;;;;;;1.83;1.60;;;;;;;22.71;60.21;100834.28;5086802;28;20279;-62
2021/07/05 07:39:29;;;;;;;1.60;1.50;;;;;;;22.72;59.62;100839.38;5097796;28;20381;-62
2021/07/05 07:41:55;;;;;;;1.60;1.50;;;;;;;22.73;59.94;100830.41;5084547;28;20498;-62
2021/07/05 07:44:21;;;;;;;1.80;1.70;;;;;;;22.74;59.81;100841.84;5086428;28;20039;-62
2021/07/05 07:46:46;;;;;;;1.42;1.40;;;;;;;22.75;59.47;100835.50;5069254;28;20047;-62
2021/07/05 07:49:12;;;;;;;1.63;1.52;;;;;;;22.74;59.90;100832.03;5102818;28;20051;-62
2021/07/05 07:51:37;;;;;;;2.03;1.65;;;;;;;22.73;59.65;100827.75;5088880;28;20040;-61
2021/07/05 07:54:03;;;;;;;1.60;1.50;;;;;;;22.75;59.76;100815.09;5099965;28;20040;-62
2021/07/05 07:56:30;;;;;;;1.30;1.20;;;;;;;22.75;59.67;100806.31;5084319;28;20578;-62
2021/07/05 07:58:56;;;;;;;1.27;1.23;;;;;;;22.73;59.51;100806.50;5100476;28;20048;-62
2021/07/05 08:01:22;;;;;;;1.35;1.25;;;;;;;22.76;59.71;100805.28;5072451;28;20564;-62
2021/07/05 08:03:47;;;;;;;1.35;1.33;;;;;;;22.70;59.61;100790.97;5078789;28;20034;-62
2021/07/05 08:06:13;;;;;;;1.20;1.20;;;;;;;22.76;59.30;100826.53;5103296;28;20039;-62
2021/07/05 08:08:39;;;;;;;1.40;1.30;;;;;;;22.76;59.39;100832.66;5075414;28;20096;-61
2021/07/05 08:11:04;;;;;;;1.20;1.20;;;;;;;22.76;59.71;100843.28;5102221;28;20101;-62
2021/07/05 08:13:30;;;;;;;1.30;1.25;;;;;;;22.78;59.38;100851.03;5070962;28;20044;-62
2021/07/05 08:15:56;;;;;;;1.23;1.23;;;;;;;22.60;59.58;100833.81;5104515;28;20085;-62
2021/07/05 08:18:21;;;;;;;1.20;1.20;;;;;;;22.79;59.52;100865.94;5071248;28;20047;-63
2021/07/05 08:20:47;;;;;;;1.25;1.15;;;;;;;22.79;59.41;100873.91;5104582;28;20040;-62
2021/07/05 08:23:13;;;;;;;1.10;1.10;;;;;;;22.79;59.53;100866.75;5070521;28;20027;-61
2021/07/05 08:25:39;;;;;;;1.40;1.30;;;;;;;22.80;59.37;100864.94;5104805;28;20036;-62
2021/07/05 08:28:05;;;;;;;1.58;1.48;;;;;;;22.79;59.19;100872.06;5081494;28;20623;-62
2021/07/05 08:30:30;;;;;;;1.08;1.08;;;;;;;22.79;59.41;100858.78;5106105;28;20035;-62
2021/07/05 08:32:57;;;;;;;0.80;0.80;;;;;;;22.79;59.28;100866.75;5083894;28;20043;-62
2021/07/05 08:35:24;;;;;;;1.65;1.40;;;;;;;22.81;58.96;100864.75;5093765;28;20035;-64
2021/07/05 08:37:53;;;;;;;1.00;1.00;;;;;;;22.91;58.83;100864.41;5101405;28;20390;-63
2021/07/05 08:40:19;;;;;;;0.90;0.90;;;;;;;23.01;58.87;100869.34;5079223;28;20040;-64
2021/07/05 08:42:45;;;;;;;1.17;1.10;;;;;;;23.07;59.06;100857.91;5103744;28;20864;-65
2021/07/05 08:45:13;;;;;;;1.00;1.00;;;;;;;23.13;58.69;100868.53;5083280;28;20024;-65
2021/07/05 08:47:42;;;;;;;1.10;1.10;;;;;;;23.20;58.63;100868.59;5102758;28;20054;-64
2021/07/05 08:50:10;;;;;;;0.93;0.93;;;;;;;23.30;58.61;100869.00;5077345;28;20043;-63
2021/07/05 08:52:42;;;;;;;1.33;1.15;;;;;;;23.34;58.67;100856.97;5100925;28;20424;-64
2021/07/05 08:55:09;;;;;;;1.10;0.70;;;;;;;23.34;58.30;100846.34;5082448;28;20043;-63
2021/07/05 08:57:38;;;;;;;1.00;0.90;;;;;;;23.44;58.36;100854.72;5086232;28;20081;-66
2021/07/05 09:00:07;;;;;;;0.82;0.82;;;;;;;23.50;58.25;100847.75;5082040;28;20477;-63
2021/07/05 09:02:33;;;;;;;0.85;0.85;;;;;;;23.59;58.15;100837.78;5102148;28;20047;-61
2021/07/05 09:04:59;;;;;;;0.75;0.75;;;;;;;23.58;58.24;100836.97;5075823;28;20099;-62
2021/07/05 09:07:24;;;;;;;1.08;1.00;;;;;;;23.59;58.09;100856.41;5080606;28;20262;-62
2021/07/05 09:10:19;;;;;;;1.38;1.05;;;;;;;23.60;58.20;100855.38;5074976;28;20273;-62
2021/07/05 09:12:45;;;;;;;0.90;0.85;;;;;;;23.60;58.23;100856.19;5089813;28;20085;-61
2021/07/05 09:15:14;;;;;;;0.88;0.88;;;;;;;23.60;58.03;100855.38;5073589;28;20044;-62
2021/07/05 09:17:42;;;;;;;;;;;;;;;23.65;57.73;100860.88;5096688;28;20554;-62
2021/07/05 09:20:13;;;;;;;1.30;0.70;;;;;;;23.63;57.73;100849.66;5076351;28;20006;-62
2021/07/05 09:23:11;;;;;;;0.75;0.75;;;;;;;23.62;57.84;100862.13;5092895;28;20039;-61
2021/07/05 09:25:49;;;;;;;1.00;1.00;;;;;;;23.62;57.73;100854.16;5099645;28;20130;-62
2021/07/05 09:28:16;;;;;;;0.80;0.80;;;;;;;23.67;57.84;100859.66;5094636;28;20485;-64
2021/07/05 09:30:45;;;;;;;0.85;0.80;;;;;;;23.70;57.81;100863.78;5084600;28;20054;-64
2021/07/05 09:33:20;;;;;;;0.85;0.85;;;;;;;23.75;57.84;100874.59;5100214;28;20036;-65
2021/07/05 09:35:49;;;;;;;0.90;0.60;;;;;;;23.76;57.92;100874.41;5076698;28;20192;-63
2021/07/05 09:38:28;;;;;;;0.90;0.90;;;;;;;23.80;58.13;100874.81;5084146;28;20507;-64
2021/07/05 09:40:54;;;;;;;0.80;0.80;;;;;;;23.83;58.09;100881.53;5101217;28;20036;-65
2021/07/05 09:43:25;;;;;;;1.05;1.00;;;;;;;23.77;57.88;100875.22;5080018;28;20036;-64
2021/07/05 09:45:51;;;;;;;0.82;0.60;;;;;;;23.86;58.11;100887.28;5104078;28;20346;-64
2021/07/05 09:48:19;;;;;;;0.70;0.70;;;;;;;23.83;57.92;100879.72;5074527;28;20377;-65
2021/07/05 09:50:47;;;;;;;0.75;0.75;;;;;;;23.89;58.05;100891.38;5104524;28;20038;-64
2021/07/05 09:53:31;;;;;;;0.80;0.80;;;;;;;23.91;58.13;100899.97;5067811;28;20381;-65
2021/07/05 09:56:22;;;;;;;0.88;0.80;;;;;;;23.93;57.93;100903.25;5103194;28;20070;-64
2021/07/05 09:58:49;;;;;;;0.75;0.75;;;;;;;23.95;57.92;100895.88;5102424;28;20046;-63
2021/07/05 10:01:33;;;;;;;1.02;1.00;;;;;;;23.98;57.77;100898.13;5079472;28;20092;-62
2021/07/05 10:04:03;;;;;;;1.60;0.82;;;;;;;23.96;57.72;100882.38;5104923;28;20028;-62
2021/07/05 10:06:28;;;;;;;;;;;;;;;24.01;57.72;100895.03;5059325;28;20051;-63
2021/07/05 10:08:55;;;;;;;0.85;0.85;;;;;;;23.92;57.87;100881.16;5094601;28;19924;-64
2021/07/05 10:11:24;;;;;;;0.70;0.70;;;;;;;23.97;57.91;100889.31;5105878;28;20519;-64
2021/07/05 10:13:50;;;;;;;1.05;1.00;;;;;;;23.96;57.81;100897.50;5080096;27;20043;-63
2021/07/05 10:16:15;;;;;;;1.10;0.85;;;;;;;23.96;57.73;100885.03;5107473;28;20047;-63
2021/07/05 10:18:42;;;;;;;0.68;0.68;;;;;;;23.96;57.47;100894.84;5078690;27;20059;-63
2021/07/05 10:21:09;;;;;;;0.52;0.52;;;;;;;23.94;57.60;100891.59;5105739;28;20051;-63
2021/07/05 10:23:35;;;;;;;0.88;0.88;;;;;;;23.94;57.56;100900.38;5061910;28;20496;-63
2021/07/05 10:26:02;;;;;;;1.00;1.00;;;;;;;23.93;57.46;100887.28;5106140;28;20047;-64
2021/07/05 10:28:27;;;;;;;0.80;0.80;;;;;;;23.95;57.61;100887.91;5079149;27;20039;-63
2021/07/05 10:30:53;;;;;;;0.90;0.90;;;;;;;23.93;57.84;100879.31;5106857;28;20105;-63
2021/07/05 10:33:20;;;;;;;0.60;0.60;;;;;;;23.91;57.48;100882.19;5081329;28;20036;-63
2021/07/05 10:35:49;;;;;;;0.60;0.60;;;;;;;23.88;57.63;100871.97;5107238;28;20452;-63
2021/07/05 10:38:21;;;;;;;0.70;0.70;;;;;;;23.88;57.64;100879.94;5070671;27;20055;-63
2021/07/05 10:40:49;;;;;;;0.70;0.70;;;;;;;23.86;57.54;100873.16;5106302;28;20072;-63
2021/07/05 10:43:49;;;;;;;0.60;0.60;;;;;;;23.87;57.62;100872.94;5080694;28;20425;-63
2021/07/05 10:46:43;;;;;;;0.90;0.90;;;;;;;23.90;57.46;100882.38;5087565;28;20455;-63
2021/07/05 10:49:27;;;;;;;0.70;0.70;;;;;;;23.89;57.58;100878.09;5080820;28;20118;-63
2021/07/05 10:51:54;;;;;;;0.70;0.70;;;;;;;23.87;57.61;100872.94;5106475;28;20119;-62
2021/07/05 10:54:42;;;;;;;0.95;0.82;;;;;;;23.86;57.43;100876.63;5069878;28;20077;-62
2021/07/05 10:57:08;;;;;;;0.82;0.82;;;;;;;23.85;57.49;100868.88;5104839;28;20024;-63
2021/07/05 10:59:36;;;;;;;0.82;0.82;;;;;;;23.86;57.73;100873.97;5081024;28;20101;-63
2021/07/05 11:02:32;;;;;;;0.75;0.75;;;;;;;23.88;57.40;100871.09;5104267;28;20040;-63
2021/07/05 11:04:59;;;;;;;0.80;0.80;;;;;;;23.87;57.29;100867.63;5079955;28;20575;-63
2021/07/05 11:07:44;;;;;;;0.70;0.70;;;;;;;23.87;57.50;100870.28;5102064;27;20483;-63
2021/07/05 11:10:19;;;;;;;1.02;1.02;;;;;;;23.86;57.32;100876.63;5067649;28;20424;-63
2021/07/05 11:13:04;;;;;;;1.15;1.15;;;;;;;23.87;57.48;100864.16;5105951;28;20043;-63
2021/07/05 11:15:50;;;;;;;0.85;0.80;;;;;;;23.86;57.37;100878.47;5079364;28;20071;-62
2021/07/05 11:18:34;;;;;;;0.77;0.77;;;;;;;23.86;57.24;100873.16;5105611;28;20085;-63
2021/07/05 11:20:59;;;;;;;0.65;0.65;;;;;;;23.86;57.51;100868.66;5062131;28;20080;-62
2021/07/05 11:23:25;;;;;;;0.82;0.63;;;;;;;23.86;57.33;100871.31;5099731;28;20431;-62
2021/07/05 11:26:17;;;;;;;0.80;0.80;;;;;;;23.85;57.42;100876.84;5067011;27;20574;-62
2021/07/05 11:28:43;;;;;;;1.25;1.00;;;;;;;23.87;57.29;100861.50;5106199;28;20270;-62