Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:24;;;;;;;15.63;10.23;;;11.90;99.90;;;;;;5017520;28;20088;-64
2023/05/14 00:03:50;;;;;;;17.13;9.00;;;11.90;99.90;;;;;;4985963;28;20546;-65
2023/05/14 00:06:16;;;;;;;17.10;9.55;;;11.90;99.90;;;;;;4972046;28;20526;-63
2023/05/14 00:08:41;;;;;;;15.15;9.13;;;11.90;99.90;;;;;;4987691;28;20489;-64
2023/05/14 00:11:07;;;;;;;17.27;9.25;;;11.90;99.90;;;;;;4971790;28;20045;-63
2023/05/14 00:13:34;;;;;;;22.65;9.55;;;11.90;99.90;;;;;;4990402;28;20123;-64
2023/05/14 00:16:00;;;;;;;15.98;9.13;;;11.90;99.90;;;;;;4993135;28;20121;-63
2023/05/14 00:18:26;;;;;;;20.38;9.45;;;11.90;99.90;;;;;;4989332;28;20438;-63
2023/05/14 00:20:53;;;;;;;19.65;9.27;;;11.90;1.00;;;;;;4998487;28;20053;-63
2023/05/14 00:23:20;;;;;;;18.95;9.50;;;11.90;1.00;;;;;;4993020;28;20042;-64
2023/05/14 00:25:46;;;;;;;19.85;9.70;;;11.80;1.00;;;;;;4995336;28;20124;-63
2023/05/14 00:28:31;;;;;;;22.38;9.38;;;11.90;1.00;;;;;;4994957;28;20049;-65
2023/05/14 00:31:16;;;;;;;27.42;10.05;;;11.80;6.90;;;;;;4993994;28;20053;-63
2023/05/14 00:33:42;;;;;;;17.15;10.50;;;11.80;33.90;;;;;;4995553;28;20088;-65
2023/05/14 00:36:07;;;;;;;19.05;10.40;;;11.80;1.00;;;;;;4997244;28;20775;-62
2023/05/14 00:38:33;;;;;;;21.75;10.98;;;11.80;37.00;;;;;;5026473;28;20807;-64
2023/05/14 00:40:59;;;;;;;17.10;10.73;;;11.70;2.60;;;;;;4977684;28;20039;-64
2023/05/14 00:43:24;;;;;;;23.45;11.48;;;11.70;30.40;;;;;;4974806;28;20065;-63
2023/05/14 00:45:52;;;;;;;18.60;12.00;;;11.70;1.00;;;;;;4976648;28;20038;-64
2023/05/14 00:48:19;;;;;;;25.15;11.98;;;11.70;38.00;;;;;;4988762;28;20428;-63
2023/05/14 00:50:45;;;;;;;21.08;11.88;;;11.70;99.90;;;;;;4994155;28;20077;-63
2023/05/14 00:53:11;;;;;;;21.95;11.60;;;11.60;48.80;;;;;;4992965;28;20041;-63
2023/05/14 00:55:41;;;;;;;23.50;11.65;;;11.60;43.00;;;;;;5019053;28;20104;-63
2023/05/14 00:58:10;;;;;;;25.13;12.55;;;11.60;71.30;;;;;;4993118;28;20034;-63
2023/05/14 01:00:36;;;;;;;26.55;13.15;;;11.60;30.80;;;;;;4994439;28;20125;-64
2023/05/14 01:03:03;;;;;;;24.08;13.50;;;11.60;47.20;;;;;;5024674;28;20408;-64
2023/05/14 01:05:50;;;;;;;25.38;12.80;;;11.50;54.80;;;;;;4992672;28;20034;-63
2023/05/14 01:08:45;;;;;;;24.48;13.63;;;11.60;61.70;;;;;;5006362;28;20044;-63
2023/05/14 01:11:43;;;;;;;23.90;15.25;;;11.50;77.40;;;;;;4991823;28;20121;-64
2023/05/14 01:14:21;;;;;;;27.80;15.32;;;11.50;99.90;;;;;;4990038;28;20042;-63
2023/05/14 01:16:51;;;;;;;23.95;14.13;;;11.50;99.90;;;;;;4993596;28;20054;-66
2023/05/14 01:19:33;;;;;;;22.33;15.10;;;11.50;99.90;;;;;;4991208;28;20076;-63
2023/05/14 01:21:58;;;;;;;27.25;15.25;;;11.60;99.90;;;;;;4991921;28;20035;-66
2023/05/14 01:24:24;;;;;;;30.52;14.98;;;11.60;99.90;;;;;;4991470;28;20033;-63
2023/05/14 01:26:50;;;;;;;29.20;14.88;;;11.60;99.90;;;;;;4991852;28;20123;-63
2023/05/14 01:29:21;;;;;;;24.42;14.45;;;11.50;99.90;;;;;;4994441;28;20116;-64
2023/05/14 01:31:49;;;;;;;26.73;14.20;;;11.50;99.90;;;;;;4989538;28;20045;-63
2023/05/14 01:34:18;;;;;;;22.05;13.20;;;11.50;99.90;;;;;;4995640;28;20084;-63
2023/05/14 01:36:46;;;;;;;24.70;14.27;;;11.50;99.90;;;;;;5022323;28;20495;-62
2023/05/14 01:39:14;;;;;;;25.95;14.73;;;11.50;99.00;;;;;;4994759;28;20042;-64
2023/05/14 01:41:41;;;;;;;24.20;15.07;;;11.50;99.90;;;;;;4994583;28;20030;-64
2023/05/14 01:44:10;;;;;;;28.83;15.63;;;11.50;99.90;;;;;;4989774;28;20038;-63
2023/05/14 01:46:36;;;;;;;31.38;16.50;;;11.50;99.90;;;;;;4990715;28;20120;-63
2023/05/14 01:49:02;;;;;;;26.77;16.60;;;11.50;99.90;;;;;;4989714;28;20046;-64
2023/05/14 01:51:28;;;;;;;26.80;16.75;;;11.40;99.90;;;;;;4990963;28;20129;-64
2023/05/14 01:53:54;;;;;;;27.02;16.27;;;11.50;99.90;;;;;;4988051;28;20504;-63
2023/05/14 01:56:22;;;;;;;27.73;15.95;;;11.50;99.90;;;;;;4988242;28;20039;-65
2023/05/14 01:58:48;;;;;;;29.10;16.30;;;11.40;99.90;;;;;;5017683;28;20049;-64
2023/05/14 02:01:13;;;;;;;25.85;16.10;;;11.50;99.90;;;;;;4990504;28;20051;-63
2023/05/14 02:03:39;;;;;;;28.10;16.00;;;11.40;99.90;;;;;;4989612;28;20038;-64
2023/05/14 02:06:24;;;;;;;23.30;14.23;;;11.40;99.90;;;;;;4992455;28;20053;-63
2023/05/14 02:08:50;;;;;;;22.05;13.50;;;11.50;99.90;;;;;;5006845;28;20404;-63
2023/05/14 02:11:16;;;;;;;28.73;13.50;;;11.60;99.90;;;;;;5004915;28;20038;-64
2023/05/14 02:13:42;;;;;;;21.58;12.63;;;11.50;99.90;;;;;;4976186;28;20586;-62
2023/05/14 02:16:08;;;;;;;20.75;11.30;;;11.70;99.90;;;;;;4990818;28;20046;-63
2023/05/14 02:18:33;;;;;;;21.02;10.25;;;11.80;99.90;;;;;;5008256;28;20129;-63
2023/05/14 02:20:59;;;;;;;21.98;9.82;;;11.90;99.90;;;;;;4992755;28;20050;-64
2023/05/14 02:23:25;;;;;;;20.92;9.30;;;11.90;99.90;;;;;;5025462;28;20049;-63
2023/05/14 02:25:50;;;;;;;23.27;9.48;;;11.90;99.90;;;;;;4988798;28;20488;-63
2023/05/14 02:28:16;;;;;;;17.60;9.98;;;11.90;99.90;;;;;;4975186;28;20125;-63
2023/05/14 02:30:42;;;;;;;20.33;9.40;;;11.90;99.90;;;;;;4972223;28;20918;-64
2023/05/14 02:33:07;;;;;;;27.48;10.73;;;12.00;99.90;;;;;;4977060;28;20049;-65
2023/05/14 02:35:33;;;;;;;28.88;10.00;;;12.10;99.90;;;;;;4975030;28;20586;-64
2023/05/14 02:37:59;;;;;;;27.60;9.55;;;12.10;99.90;;;;;;4992746;28;20042;-63
2023/05/14 02:40:24;;;;;;;29.13;9.75;;;12.20;99.90;;;;;;4990713;28;20552;-65
2023/05/14 02:42:51;;;;;;;28.13;9.48;;;12.10;99.90;;;;;;4990754;28;20050;-64
2023/05/14 02:45:17;;;;;;;21.63;8.73;;;12.20;99.90;;;;;;4993863;28;20049;-64
2023/05/14 02:47:43;;;;;;;32.97;9.50;;;12.20;99.90;;;;;;4991044;28;20046;-64
2023/05/14 02:50:09;;;;;;;31.65;9.50;;;12.10;99.90;;;;;;4990916;28;20084;-63
2023/05/14 02:52:35;;;;;;;23.95;9.00;;;12.10;99.90;;;;;;4974391;28;20468;-63
2023/05/14 02:55:03;;;;;;;26.63;9.82;;;12.20;99.90;;;;;;4994580;28;20050;-63
2023/05/14 02:57:28;;;;;;;23.77;9.77;;;12.20;99.90;;;;;;4994817;28;20077;-63
2023/05/14 02:59:54;;;;;;;26.52;10.80;;;12.10;99.90;;;;;;5017807;28;20129;-65
2023/05/14 03:02:20;;;;;;;26.83;11.57;;;12.10;99.90;;;;;;4978546;28;20042;-63
2023/05/14 03:04:45;;;;;;;27.95;10.93;;;12.20;99.90;;;;;;4993728;28;20542;-63
2023/05/14 03:07:11;;;;;;;31.30;11.40;;;12.20;99.90;;;;;;4988841;28;20145;-63
2023/05/14 03:09:38;;;;;;;35.17;13.05;;;12.10;99.90;;;;;;5024594;28;20045;-63
2023/05/14 03:12:24;;;;;;;35.58;12.57;;;12.10;99.90;;;;;;5006410;28;20417;-64
2023/05/14 03:14:50;;;;;;;30.83;11.90;;;12.10;99.90;;;;;;5010046;28;20077;-64
2023/05/14 03:17:16;;;;;;;35.58;12.90;;;12.20;99.90;;;;;;5007559;28;20074;-64
2023/05/14 03:19:41;;;;;;;28.42;11.75;;;12.20;99.90;;;;;;4991344;28;20042;-64
2023/05/14 03:22:07;;;;;;;34.88;13.40;;;12.20;99.90;;;;;;4989545;28;20049;-62
2023/05/14 03:24:33;;;;;;;33.00;14.52;;;12.10;99.90;;;;;;4989467;28;20074;-63
2023/05/14 03:26:59;;;;;;;36.38;13.63;;;12.10;99.90;;;;;;4991851;28;20050;-62
2023/05/14 03:29:25;;;;;;;34.92;13.75;;;12.10;99.90;;;;;;4987615;28;20430;-62
2023/05/14 03:31:50;;;;;;;35.22;15.25;;;12.00;99.90;;;;;;4991739;28;20042;-63
2023/05/14 03:34:16;;;;;;;31.50;14.90;;;12.00;99.90;;;;;;5025919;28;20439;-63
2023/05/14 03:36:42;;;;;;;34.13;16.35;;;11.90;99.90;;;;;;5020619;28;20054;-66
2023/05/14 03:39:47;;;;;;;32.70;15.55;;;11.90;99.90;;;;;;4990082;28;20061;-63
2023/05/14 03:42:13;;;;;;;34.58;14.63;;;11.90;99.90;;;;;;4975969;28;20040;-63
2023/05/14 03:44:39;;;;;;;27.50;13.30;;;12.00;99.90;;;;;;4992774;28;20037;-63
2023/05/14 03:47:05;;;;;;;35.70;15.25;;;11.90;99.90;;;;;;4993354;28;20488;-63
2023/05/14 03:49:30;;;;;;;34.00;15.13;;;12.00;99.90;;;;;;4992971;28;20113;-63
2023/05/14 03:51:58;;;;;;;39.17;16.10;;;11.90;99.90;;;;;;4978923;28;20528;-63
2023/05/14 03:54:24;;;;;;;28.45;18.40;;;11.90;99.90;;;;;;4976188;28;20081;-63
2023/05/14 03:56:50;;;;;;;40.20;19.80;;;11.90;99.90;;;;;;4992711;28;20041;-63
2023/05/14 03:59:16;;;;;;;35.92;17.77;;;11.90;99.90;;;;;;4979686;28;20045;-63
2023/05/14 04:01:43;;;;;;;32.95;17.80;;;11.80;99.90;;;;;;5027399;28;21104;-67
2023/05/14 04:04:08;;;;;;;32.53;17.25;;;11.80;99.90;;;;;;4994526;28;20038;-63
2023/05/14 04:06:34;;;;;;;32.97;17.30;;;11.80;99.90;;;;;;4993904;28;20778;-64
2023/05/14 04:09:00;;;;;;;32.05;15.88;;;11.80;99.90;;;;;;4996769;28;20042;-63
2023/05/14 04:11:26;;;;;;;27.90;16.20;;;11.80;99.90;;;;;;4993202;28;20034;-63
2023/05/14 04:13:51;;;;;;;28.63;16.52;;;11.80;99.90;;;;;;4957104;28;20058;-65
2023/05/14 04:16:17;;;;;;;37.35;19.13;;;11.90;99.90;;;;;;4980566;28;20041;-63
2023/05/14 04:18:42;;;;;;;35.15;18.10;;;11.80;99.90;;;;;;4993209;28;20050;-64
2023/05/14 04:21:08;;;;;;;33.42;18.83;;;11.90;99.90;;;;;;5025764;28;20041;-62
2023/05/14 04:23:34;;;;;;;37.78;20.60;;;11.80;99.90;;;;;;4998050;28;20042;-62
2023/05/14 04:26:00;;;;;;;36.72;20.65;;;11.80;99.90;;;;;;5004104;28;20405;-63
2023/05/14 04:28:25;;;;;;;35.72;20.92;;;11.90;99.90;;;;;;4995635;28;20054;-62
2023/05/14 04:30:52;;;;;;;32.33;18.67;;;11.90;99.90;;;;;;5022655;28;20390;-63
2023/05/14 04:33:17;;;;;;;29.23;17.13;;;11.80;99.90;;;;;;5022956;28;20046;-63
2023/05/14 04:35:44;;;;;;;30.50;15.20;;;11.90;99.90;;;;;;4991893;28;20033;-63
2023/05/14 04:38:10;;;;;;;29.63;14.93;;;11.90;99.90;;;;;;5022339;28;20042;-62
2023/05/14 04:40:36;;;;;;;30.52;13.05;;;11.90;99.90;;;;;;4990796;28;20397;-63
2023/05/14 04:43:02;;;;;;;28.70;13.43;;;11.90;99.90;;;;;;4993669;28;20614;-62
2023/05/14 04:45:27;;;;;;;26.38;13.70;;;12.10;99.90;;;;;;4994362;28;20044;-62
2023/05/14 04:47:53;;;;;;;34.78;13.63;;;12.00;99.90;;;;;;4993860;28;20061;-63
2023/05/14 04:50:19;;;;;;;23.23;13.25;;;12.20;99.90;;;;;;5010331;28;20042;-62
2023/05/14 04:52:44;;;;;;;25.27;12.70;;;12.20;99.90;;;;;;4991393;28;20042;-65
2023/05/14 04:55:10;;;;;;;22.88;10.35;;;12.30;99.90;;;;;;4992354;28;20314;-62
2023/05/14 04:57:36;;;;;;;25.73;10.20;;;12.40;99.90;;;;;;4978505;28;20644;-64
2023/05/14 05:00:04;;;;;;;23.50;9.60;;;12.60;99.90;;;;;;5022791;28;20402;-63
2023/05/14 05:02:30;;;;;;;25.65;9.43;;;12.70;99.90;;;;;;4989503;28;20038;-64
2023/05/14 05:04:56;;;;;;;31.15;9.38;;;12.80;99.90;;;;;;4972673;28;20533;-64
2023/05/14 05:07:21;;;;;;;30.52;10.43;;;12.90;99.90;;;;;;4991496;28;20089;-63
2023/05/14 05:09:47;;;;;;;28.63;10.07;;;13.00;99.90;;;;;;4978581;28;20042;-64
2023/05/14 05:12:13;;;;;;;30.98;10.05;;;13.00;99.90;;;;;;4987285;28;20061;-64
2023/05/14 05:14:38;;;;;;;31.08;9.85;;;13.10;99.90;;;;;;4977632;28;20074;-63
2023/05/14 05:17:04;;;;;;;30.10;9.95;;;13.00;99.90;;;;;;4974437;28;20038;-64
2023/05/14 05:19:30;;;;;;;29.30;9.57;;;13.10;99.90;;;;;;4977421;28;20046;-64
2023/05/14 05:21:55;;;;;;;23.90;8.75;;;13.10;99.90;;;;;;4974592;28;20046;-64
2023/05/14 05:24:21;;;;;;;25.75;9.60;;;13.20;99.90;;;;;;4978902;28;20062;-64
2023/05/14 05:26:49;;;;;;;27.00;8.80;;;13.20;99.90;;;;;;4979626;28;20104;-64
2023/05/14 05:29:14;;;;;;;19.50;8.55;;;13.20;99.90;;;;;;4971806;28;20066;-64
2023/05/14 05:31:40;;;;;;;20.02;8.07;;;13.30;99.90;;;;;;4971919;28;20041;-64
2023/05/14 05:34:06;;;;;;;20.55;7.78;;;13.20;99.90;;;;;;4976361;28;20504;-66
2023/05/14 05:36:32;;;;;;;25.25;8.98;;;13.30;99.90;;;;;;4974063;28;20113;-64
2023/05/14 05:38:58;;;;;;;21.92;7.38;;;13.30;99.90;;;;;;4973418;28;20243;-63
2023/05/14 05:41:24;;;;;;;20.80;7.35;;;13.40;99.90;;;;;;4980487;28;20069;-64
2023/05/14 05:43:49;;;;;;;19.95;7.38;;;13.50;99.90;;;;;;4973434;28;20658;-64
2023/05/14 05:46:15;;;;;;;24.30;7.45;;;13.40;99.90;;;;;;4975090;28;20483;-64
2023/05/14 05:48:41;;;;;;;19.67;7.57;;;13.30;99.90;;;;;;4974949;28;20038;-64
2023/05/14 05:51:06;;;;;;;20.27;7.32;;;13.40;99.90;;;;;;4977384;28;20183;-64
2023/05/14 05:53:32;;;;;;;19.60;6.88;;;13.40;99.90;;;;;;4974282;28;20042;-64
2023/05/14 05:55:58;;;;;;;25.45;8.02;;;13.40;99.90;;;;;;4974035;28;20579;-65
2023/05/14 05:58:23;;;;;;;21.45;6.80;;;13.40;99.90;;;;;;4974759;28;20046;-64
2023/05/14 06:00:49;;;;;;;20.50;7.40;;;13.50;99.90;;;;;;4976634;28;20042;-64
2023/05/14 06:03:14;;;;;;;23.67;7.47;;;13.50;99.90;;;;;;4977167;28;20217;-64
2023/05/14 06:05:40;;;;;;;17.55;6.75;;;13.60;89.30;;;;;;4976063;28;20038;-64
2023/05/14 06:08:06;;;;;;;17.25;6.78;;;13.60;95.40;;;;;;4974363;28;20059;-63
2023/05/14 06:10:33;;;;;;;18.17;6.40;;;13.60;1.00;;;;;;4974088;28;20120;-64
2023/05/14 06:12:59;;;;;;;15.07;5.90;;;13.70;1.00;;;;;;4976475;28;20105;-63
2023/05/14 06:15:24;;;;;;;15.07;6.22;;;13.70;1.00;;;;;;4975032;28;20042;-64
2023/05/14 06:17:50;;;;;;;22.52;7.57;;;13.80;1.00;;;;;;4973425;28;20161;-65
2023/05/14 06:20:16;;;;;;;24.50;6.80;;;13.90;99.90;;;;;;4956029;28;20469;-64
2023/05/14 06:22:41;;;;;;;20.23;6.30;;;13.90;1.00;;;;;;4972729;28;20132;-65
2023/05/14 06:25:08;;;;;;;16.35;6.35;;;14.00;99.90;;;;;;4976245;28;20049;-63
2023/05/14 06:27:33;;;;;;;17.00;5.65;;;14.20;99.90;;;;;;4969682;28;20131;-63
2023/05/14 06:30:00;;;;;;;17.10;5.63;;;14.40;99.90;;;;;;4973628;28;20050;-63
2023/05/14 06:32:25;;;;;;;15.18;5.30;;;14.60;99.90;;;;;;4977553;28;20046;-63
2023/05/14 06:34:51;;;;;;;17.05;5.60;;;14.70;99.90;;;;;;4967910;28;20133;-63
2023/05/14 06:37:17;;;;;;;17.60;5.80;;;14.70;99.90;;;;;;4972063;28;20045;-63
2023/05/14 06:39:48;;;;;;;13.98;5.75;;;14.70;99.90;;;;;;4958084;28;20046;-64
2023/05/14 06:42:15;;;;;;;13.13;5.10;;;14.70;99.90;;;;;;4977039;28;20097;-65
2023/05/14 06:44:41;;;;;;;14.90;5.13;;;14.80;99.90;;;;;;4961493;28;20049;-63
2023/05/14 06:47:07;;;;;;;17.98;5.10;;;14.90;99.90;;;;;;4978102;28;20037;-64
2023/05/14 06:49:33;;;;;;;12.05;4.82;;;14.90;99.90;;;;;;4978112;28;20253;-63
2023/05/14 06:51:59;;;;;;;12.57;5.60;;;15.00;99.90;;;;;;4973342;28;20317;-64
2023/05/14 06:54:25;;;;;;;13.43;5.00;;;15.10;99.90;;;;;;4959919;28;20042;-64
2023/05/14 06:56:51;;;;;;;16.40;4.90;;;15.10;99.90;;;;;;4958555;28;20077;-64
2023/05/14 06:59:16;;;;;;;15.32;4.78;;;15.30;99.90;;;;;;4977688;28;20038;-62
2023/05/14 07:01:42;;;;;;;16.42;6.28;;;15.40;99.90;;;;;;4976115;28;20045;-62
2023/05/14 07:04:09;;;;;;;11.15;4.78;;;15.60;99.90;;;;;;4979704;28;20030;-63
2023/05/14 07:06:35;;;;;;;16.30;4.95;;;15.60;99.90;;;;;;4979851;28;20038;-63
2023/05/14 07:09:01;;;;;;;13.30;5.43;;;15.70;99.90;;;;;;4976365;28;20043;-63
2023/05/14 07:11:26;;;;;;;18.83;5.55;;;15.70;99.90;;;;;;4956451;28;20057;-63
2023/05/14 07:13:53;;;;;;;11.93;5.78;;;15.70;99.90;;;;;;4972284;28;20456;-63
2023/05/14 07:16:19;;;;;;;13.70;5.97;;;15.70;93.50;;;;;;4971184;28;20057;-63
2023/05/14 07:18:45;;;;;;;15.60;7.95;;;15.80;70.60;;;;;;4955313;28;20053;-63
2023/05/14 07:21:11;;;;;;;13.50;6.55;;;15.90;32.30;;;;;;4961406;28;20042;-63
2023/05/14 07:23:39;;;;;;;17.38;7.13;;;15.80;4.10;;;;;;4956950;28;20120;-63
2023/05/14 07:26:06;;;;;;;12.90;6.10;;;15.90;1.00;;;;;;4970825;28;20035;-64
2023/05/14 07:28:32;;;;;;;12.65;6.03;;;16.00;1.00;;;;;;4972167;28;20054;-64
2023/05/14 07:30:58;;;;;;;13.15;6.32;;;16.10;1.00;;;;;;4955435;28;20054;-64
2023/05/14 07:33:24;;;;;;;15.05;6.00;;;16.20;1.00;;;;;;4971018;28;20050;-63
2023/05/14 07:35:50;;;;;;;13.52;6.22;;;16.20;1.00;;;;;;4957461;28;20458;-63
2023/05/14 07:38:17;;;;;;;16.50;6.93;;;16.30;1.00;;;;;;4986624;28;20057;-63
2023/05/14 07:40:42;;;;;;;14.30;6.32;;;16.30;99.90;;;;;;4977503;28;20117;-63
2023/05/14 07:43:09;;;;;;;10.43;6.25;;;16.40;1.00;;;;;;4969032;28;20042;-65
2023/05/14 07:45:36;;;;;;;15.77;6.70;;;16.60;1.00;;;;;;4969030;28;20567;-66
2023/05/14 07:48:02;;;;;;;12.35;6.28;;;16.90;1.00;;;;;;4957299;28;20293;-63
2023/05/14 07:50:28;;;;;;;11.60;6.30;;;17.00;99.90;;;;;;4969955;28;20038;-63
2023/05/14 07:52:54;;;;;;;17.77;6.70;;;17.40;99.90;;;;;;4968945;28;20124;-63
2023/05/14 07:55:19;;;;;;;13.32;6.30;;;17.50;99.90;;;;;;4973987;28;20070;-63
2023/05/14 07:57:45;;;;;;;14.77;7.70;;;17.60;99.90;;;;;;4953851;28;20851;-65
2023/05/14 08:00:11;;;;;;;11.55;6.78;;;17.50;99.90;;;;;;4953182;28;20037;-63
2023/05/14 08:02:38;;;;;;;10.82;7.13;;;17.70;99.90;;;;;;4958036;28;20526;-65
2023/05/14 08:05:05;;;;;;;12.77;6.15;;;17.80;99.90;;;;;;4972973;28;20060;-65
2023/05/14 08:07:32;;;;;;;10.73;6.43;;;18.10;99.90;;;;;;4955296;28;20046;-64
2023/05/14 08:09:58;;;;;;;12.23;6.03;;;18.30;99.90;;;;;;4970248;28;20081;-64
2023/05/14 08:12:24;;;;;;;10.10;6.40;;;18.50;99.90;;;;;;4954235;28;20519;-65
2023/05/14 08:14:50;;;;;;;12.05;6.43;;;18.40;99.90;;;;;;4971101;28;20409;-65
2023/05/14 08:17:16;;;;;;;14.38;6.47;;;18.60;99.90;;;;;;4970897;28;20754;-65
2023/05/14 08:19:42;;;;;;;10.88;6.20;;;19.00;99.90;;;;;;4970986;28;20077;-65
2023/05/14 08:22:08;;;;;;;9.32;6.07;;;19.20;99.90;;;;;;4987735;28;20096;-65
2023/05/14 08:24:35;;;;;;;10.98;6.13;;;19.40;99.90;;;;;;4939176;28;20524;-65
2023/05/14 08:27:01;;;;;;;8.57;5.78;;;19.50;99.90;;;;;;4955385;28;20042;-64
2023/05/14 08:29:27;;;;;;;7.80;5.50;;;19.50;99.90;;;;;;4938487;28;20061;-64
2023/05/14 08:31:53;;;;;;;10.10;6.20;;;19.50;99.90;;;;;;4954698;28;20133;-65
2023/05/14 08:34:19;;;;;;;9.82;5.97;;;19.40;99.90;;;;;;4955057;28;20246;-64
2023/05/14 08:36:44;;;;;;;7.97;5.80;;;19.50;99.90;;;;;;4956871;28;20858;-66
2023/05/14 08:39:10;;;;;;;11.38;5.60;;;19.50;69.00;;;;;;4974688;28;20042;-64
2023/05/14 08:41:38;;;;;;;9.23;5.65;;;19.70;24.90;;;;;;4958507;28;20053;-64
2023/05/14 08:44:22;;;;;;;10.13;5.63;;;19.80;1.00;;;;;;4943046;28;20479;-65
2023/05/14 08:46:50;;;;;;;11.98;6.63;;;19.90;1.00;;;;;;4958386;28;20046;-65
2023/05/14 08:49:18;;;;;;;13.52;6.95;;;19.80;1.00;;;;;;4958356;28;20061;-64
2023/05/14 08:51:48;;;;;;;10.18;6.00;;;19.50;1.00;;;;;;4958369;28;20474;-65
2023/05/14 08:54:16;;;;;;;7.68;5.68;;;19.60;1.00;;;;;;4974440;28;20793;-64
2023/05/14 08:56:45;;;;;;;12.07;6.07;;;19.70;99.90;;;;;;4958021;28;20125;-64
2023/05/14 08:59:11;;;;;;;9.57;6.20;;;19.70;99.90;;;;;;4974501;28;20046;-64
2023/05/14 09:01:40;;;;;;;8.07;5.43;;;19.70;99.90;;;;;;4958124;28;20038;-64
2023/05/14 09:04:08;;;;;;;11.55;5.78;;;19.80;99.90;;;;;;4958538;28;20045;-65
2023/05/14 09:06:38;;;;;;;7.50;5.35;;;19.90;99.90;;;;;;4957877;28;20034;-64
2023/05/14 09:09:05;;;;;;;7.00;5.47;;;20.10;99.90;;;;;;4973985;28;20056;-64
2023/05/14 09:11:31;;;;;;;7.75;5.07;;;20.20;99.90;;;;;;4957784;28;20504;-65
2023/05/14 09:13:56;;;;;;;6.72;5.38;;;20.30;99.90;;;;;;4974061;28;20053;-65
2023/05/14 09:16:25;;;;;;;7.07;4.78;;;20.20;99.90;;;;;;4974519;28;20378;-65
2023/05/14 09:18:51;;;;;;;7.75;5.22;;;20.10;99.90;;;;;;4957563;28;20145;-65
2023/05/14 09:21:17;;;;;;;7.43;4.60;;;20.00;99.90;;;;;;4973686;28;20416;-65
2023/05/14 09:23:43;;;;;;;8.52;5.00;;;20.00;99.90;;;;;;4957034;28;20042;-65
2023/05/14 09:26:10;;;;;;;6.55;4.40;;;20.10;99.90;;;;;;4957799;28;20405;-65
2023/05/14 09:28:40;;;;;;;9.75;4.63;;;20.40;99.90;;;;;;4973542;28;20058;-65
2023/05/14 09:31:08;;;;;;;7.75;4.65;;;20.70;33.40;;;;;;4974262;28;20050;-64
2023/05/14 09:33:34;;;;;;;4.78;4.22;;;20.90;1.00;;;;;;4957365;28;20052;-66
2023/05/14 09:36:01;;;;;;;5.95;4.55;;;20.80;1.00;;;;;;4956989;28;20050;-65
2023/05/14 09:38:30;;;;;;;7.45;4.35;;;20.80;1.00;;;;;;4973856;28;20480;-65
2023/05/14 09:40:57;;;;;;;6.68;4.25;;;20.60;1.00;;;;;;4957295;28;20050;-65
2023/05/14 09:43:23;;;;;;;6.47;4.18;;;20.40;1.00;;;;;;4974053;28;20057;-65
2023/05/14 09:45:48;;;;;;;9.18;4.97;;;20.40;1.00;;;;;;4957515;28;20049;-66
2023/05/14 09:48:15;;;;;;;6.82;4.13;;;20.50;1.00;;;;;;4972817;28;20074;-65
2023/05/14 09:50:45;;;;;;;6.50;4.82;;;21.00;1.00;;;;;;4973726;28;20461;-66
2023/05/14 09:53:12;;;;;;;12.40;5.32;;;21.60;1.00;;;;;;4957378;28;20049;-66
2023/05/14 09:55:38;;;;;;;7.30;4.65;;;22.00;1.00;;;;;;4957269;28;20330;-65
2023/05/14 09:58:04;;;;;;;7.32;4.72;;;22.40;1.00;;;;;;4973619;28;20140;-65
2023/05/14 10:00:34;;;;;;;5.32;3.92;;;22.90;1.00;;;;;;4973378;28;20050;-66
2023/05/14 10:03:07;;;;;;;8.40;4.35;;;23.30;1.00;;;;;;4972813;28;20042;-66
2023/05/14 10:05:38;;;;;;;7.90;4.50;;;23.40;1.00;;;;;;4973150;28;20203;-66
2023/05/14 10:08:20;;;;;;;9.57;5.13;;;23.50;1.00;;;;;;4973603;28;20132;-65
2023/05/14 10:10:50;;;;;;;10.15;4.35;;;23.70;1.00;;;;;;4957111;28;20041;-65
2023/05/14 10:13:20;;;;;;;6.90;4.10;;;23.70;1.00;;;;;;4972971;28;20139;-65
2023/05/14 10:15:56;;;;;;;7.40;4.55;;;23.40;1.00;;;;;;4973053;28;20354;-65
2023/05/14 10:18:23;;;;;;;9.50;4.55;;;23.60;1.00;;;;;;4956970;28;20042;-67
2023/05/14 10:21:05;;;;;;;7.88;4.72;;;23.60;99.90;;;;;;4972888;28;20034;-66
2023/05/14 10:23:32;;;;;;;7.45;4.40;;;23.90;99.90;;;;;;4956533;28;20505;-66
2023/05/14 10:25:58;;;;;;;6.80;4.15;;;24.00;99.90;;;;;;4972808;28;20366;-65
2023/05/14 10:28:24;;;;;;;7.45;4.30;;;24.00;99.90;;;;;;4959760;28;20588;-65
2023/05/14 10:30:50;;;;;;;6.20;4.53;;;24.00;99.90;;;;;;4975596;28;20045;-65
2023/05/14 10:33:17;;;;;;;8.18;5.25;;;23.90;99.90;;;;;;4991505;28;20300;-66
2023/05/14 10:36:05;;;;;;;7.35;4.63;;;23.90;99.90;;;;;;4974965;28;20042;-65
2023/05/14 10:38:37;;;;;;;8.48;4.22;;;23.90;99.90;;;;;;5024521;28;20115;-66
2023/05/14 10:41:10;;;;;;;5.88;4.60;;;23.80;99.90;;;;;;4974757;28;20128;-66
2023/05/14 10:43:38;;;;;;;5.10;4.53;;;23.80;99.90;;;;;;4974545;28;20216;-65
2023/05/14 10:46:05;;;;;;;7.32;5.00;;;23.70;99.90;;;;;;4990838;28;20073;-66
2023/05/14 10:48:32;;;;;;;8.05;4.88;;;23.70;99.90;;;;;;4974309;28;20052;-66
2023/05/14 10:50:59;;;;;;;11.15;5.05;;;23.70;99.90;;;;;;4975348;28;20872;-66
2023/05/14 10:53:32;;;;;;;5.43;4.72;;;23.80;99.90;;;;;;4990131;28;20099;-66
2023/05/14 10:56:09;;;;;;;;;;;24.00;99.90;;;;;;4974874;28;20045;-66
2023/05/14 10:58:37;;;;;;;6.75;4.22;;;23.60;99.90;;;;;;4989829;28;19921;-65
2023/05/14 11:01:04;;;;;;;8.73;4.78;;;23.60;1.00;;;;;;4990906;28;20235;-65
2023/05/14 11:03:31;;;;;;;8.98;5.18;;;23.70;1.00;;;;;;4974229;28;20080;-66
2023/05/14 11:05:58;;;;;;;8.23;5.60;;;24.00;1.00;;;;;;4991727;28;20550;-66
2023/05/14 11:08:26;;;;;;;8.32;4.72;;;24.30;1.00;;;;;;4990413;28;20472;-65
2023/05/14 11:10:54;;;;;;;9.20;4.72;;;24.50;1.00;;;;;;4973811;28;20346;-66
2023/05/14 11:13:20;;;;;;;8.23;5.00;;;24.60;1.00;;;;;;4974636;28;20042;-66
2023/05/14 11:15:47;;;;;;;7.38;3.30;;;24.60;1.00;;;;;;4990855;28;20041;-65
2023/05/14 11:18:13;;;;;;;4.45;3.20;;;24.80;99.90;;;;;;4990565;28;20570;-66
2023/05/14 11:20:39;;;;;;;4.82;3.70;;;24.70;99.90;;;;;;4974032;28;20049;-65
2023/05/14 11:23:05;;;;;;;7.13;4.85;;;24.90;99.90;;;;;;4990217;28;20046;-66
2023/05/14 11:25:30;;;;;;;6.32;3.53;;;25.10;99.90;;;;;;4973788;28;20052;-66
2023/05/14 11:27:59;;;;;;;6.95;3.53;;;25.10;99.90;;;;;;4974304;28;20249;-67
2023/05/14 11:30:25;;;;;;;7.88;3.30;;;25.00;99.90;;;;;;4990608;28;20053;-66
2023/05/14 11:32:52;;;;;;;4.40;2.70;;;24.90;99.90;;;;;;4973754;28;20053;-66
2023/05/14 11:35:18;;;;;;;6.07;2.45;;;24.50;99.90;;;;;;4990305;28;20050;-66
2023/05/14 11:37:51;;;;;;;5.45;2.60;;;24.00;99.90;;;;;;4990084;28;20041;-65
2023/05/14 11:40:17;;;;;;;5.50;2.20;;;24.10;99.90;;;;;;5023351;28;20136;-67
2023/05/14 11:42:43;;;;;;;5.35;2.47;;;24.20;99.90;;;;;;4990278;28;20241;-66
2023/05/14 11:45:22;;;;;;;4.72;3.30;;;24.50;99.90;;;;;;4974120;28;20374;-66
2023/05/14 11:47:48;;;;;;;4.60;2.72;;;24.60;99.90;;;;;;4975325;28;20049;-66
2023/05/14 11:50:15;;;;;;;6.53;2.22;;;24.70;99.90;;;;;;4973806;28;20455;-66
2023/05/14 11:52:41;;;;;;;4.70;3.00;;;24.70;99.90;;;;;;4973846;28;20152;-66
2023/05/14 11:55:11;;;;;;;6.72;3.17;;;24.90;99.90;;;;;;4990425;28;20122;-66
2023/05/14 11:57:38;;;;;;;7.45;2.70;;;24.80;99.90;;;;;;4990005;28;20727;-66
2023/05/14 12:00:08;;;;;;;3.95;2.08;;;24.90;99.90;;;;;;4957254;28;20054;-66
2023/05/14 12:02:34;;;;;;;7.28;2.28;;;24.80;99.90;;;;;;4973316;28;20037;-65
2023/05/14 12:05:01;;;;;;;6.47;2.70;;;24.80;99.90;;;;;;4973983;28;20690;-67
2023/05/14 12:07:29;;;;;;;3.22;2.05;;;25.00;99.90;;;;;;4990007;28;20042;-66
2023/05/14 12:10:00;;;;;;;3.83;1.98;;;25.00;99.90;;;;;;4973397;28;20527;-66
2023/05/14 12:12:26;;;;;;;6.03;1.80;;;25.30;99.90;;;;;;4992568;28;20045;-66
2023/05/14 12:14:51;;;;;;;4.88;3.00;;;25.40;99.90;;;;;;4993535;28;20389;-66
2023/05/14 12:17:19;;;;;;;6.30;3.85;;;25.40;99.90;;;;;;4984135;28;20293;-66
2023/05/14 12:19:48;;;;;;;9.45;4.00;;;25.20;99.90;;;;;;4955835;28;20052;-66
2023/05/14 12:22:16;;;;;;;6.95;4.93;;;25.40;99.90;;;;;;4974668;28;20070;-67
2023/05/14 12:24:51;;;;;;;7.55;5.25;;;25.40;99.90;;;;;;4959273;28;20043;-66
2023/05/14 12:27:20;;;;;;;7.80;4.60;;;25.40;99.90;;;;;;4987245;28;20416;-66
2023/05/14 12:29:46;;;;;;;5.53;3.58;;;25.10;99.90;;;;;;4959045;28;20060;-66
2023/05/14 12:32:13;;;;;;;9.98;4.90;;;25.20;99.90;;;;;;4977079;28;20383;-66
2023/05/14 12:34:39;;;;;;;9.65;5.15;;;25.00;99.90;;;;;;4977171;28;20432;-67
2023/05/14 12:37:05;;;;;;;8.98;4.68;;;24.70;1.00;;;;;;4977602;28;20042;-66
2023/05/14 12:39:34;;;;;;;14.88;5.15;;;24.60;1.00;;;;;;4972959;28;20129;-67