Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:52;;;;;;;;;;;23.00;46.60;;;;;;474553;251;2241;-53
2022/10/26 00:02:53;;;;;;;;;;;23.00;46.60;;;;;;474726;251;1227;-53
2022/10/26 00:04:55;;;;;;;;;;;22.90;46.60;;;;;;474702;251;1255;-53
2022/10/26 00:06:56;;;;;;;;;;;23.00;46.70;;;;;;474790;251;1208;-53
2022/10/26 00:08:57;;;;;;;;;;;23.00;46.70;;;;;;474541;251;1280;-53
2022/10/26 00:10:59;;;;;;;;;;;22.90;46.70;;;;;;474699;251;1233;-52
2022/10/26 00:13:00;;;;;;;;;;;22.90;46.70;;;;;;474593;251;1296;-52
2022/10/26 00:15:01;;;;;;;;;;;23.00;46.70;;;;;;475055;251;1335;-53
2022/10/26 00:17:03;;;;;;;;;;;23.00;46.70;;;;;;475044;251;1117;-53
2022/10/26 00:19:04;;;;;;;;;;;22.90;46.70;;;;;;474611;251;1377;-53
2022/10/26 00:21:05;;;;;;;;;;;23.00;46.70;;;;;;474550;251;2208;-53
2022/10/26 00:23:07;;;;;;;;;;;23.00;46.60;;;;;;474741;251;1187;-53
2022/10/26 00:25:08;;;;;;;;;;;23.00;46.60;;;;;;474624;251;1195;-53
2022/10/26 00:27:09;;;;;;;;;;;23.00;46.70;;;;;;474900;251;1196;-54
2022/10/26 00:29:11;;;;;;;;;;;23.00;46.60;;;;;;474609;251;1337;-53
2022/10/26 00:31:12;;;;;;;;;;;23.00;46.70;;;;;;474622;251;1211;-52
2022/10/26 00:33:13;;;;;;;;;;;23.00;46.70;;;;;;474727;251;1274;-52
2022/10/26 00:35:15;;;;;;;;;;;22.90;46.60;;;;;;475060;251;1241;-53
2022/10/26 00:37:16;;;;;;;;;;;23.00;46.60;;;;;;474764;251;1506;-52
2022/10/26 00:39:17;;;;;;;;;;;23.00;46.70;;;;;;474810;251;1206;-52
2022/10/26 00:41:18;;;;;;;;;;;23.00;46.70;;;;;;474623;251;2182;-52
2022/10/26 00:43:20;;;;;;;;;;;22.90;46.70;;;;;;474619;251;1564;-52
2022/10/26 00:45:21;;;;;;;;;;;22.90;46.70;;;;;;474641;251;1214;-54
2022/10/26 00:47:22;;;;;;;;;;;22.90;46.70;;;;;;474640;251;1194;-52
2022/10/26 00:49:24;;;;;;;;;;;22.90;46.70;;;;;;474646;251;1188;-52
2022/10/26 00:51:25;;;;;;;;;;;23.00;46.70;;;;;;475047;251;1327;-53
2022/10/26 00:53:27;;;;;;;;;;;23.00;46.70;;;;;;474866;251;1234;-52
2022/10/26 00:55:28;;;;;;;;;;;22.90;46.70;;;;;;474824;251;1211;-53
2022/10/26 00:57:29;;;;;;;;;;;22.90;46.70;;;;;;474770;251;1192;-52
2022/10/26 00:59:31;;;;;;;;;;;22.90;46.70;;;;;;474710;251;1204;-53
2022/10/26 01:01:32;;;;;;;;;;;23.00;46.80;;;;;;474620;251;2192;-52
2022/10/26 01:03:33;;;;;;;;;;;22.90;46.70;;;;;;474628;251;1274;-52
2022/10/26 01:05:35;;;;;;;;;;;22.90;46.80;;;;;;475047;251;1212;-53
2022/10/26 01:07:36;;;;;;;;;;;22.90;46.80;;;;;;474574;251;1322;-53
2022/10/26 01:09:37;;;;;;;;;;;22.90;46.80;;;;;;474667;251;1328;-53
2022/10/26 01:11:39;;;;;;;;;;;22.90;46.70;;;;;;475051;251;1239;-53
2022/10/26 01:13:40;;;;;;;;;;;22.90;46.70;;;;;;474854;251;1243;-53
2022/10/26 01:15:41;;;;;;;;;;;22.90;46.70;;;;;;474629;251;1223;-52
2022/10/26 01:17:43;;;;;;;;;;;22.90;46.70;;;;;;475051;251;1230;-53
2022/10/26 01:19:46;;;;;;;;;;;22.90;46.70;;;;;;474913;251;1216;-53
2022/10/26 01:21:46;;;;;;;;;;;22.90;46.70;;;;;;474940;251;2172;-53
2022/10/26 01:23:47;;;;;;;;;;;22.90;46.70;;;;;;475040;251;1382;-53
2022/10/26 01:25:49;;;;;;;;;;;23.00;46.70;;;;;;474959;251;1188;-52
2022/10/26 01:27:50;;;;;;;;;;;22.90;46.70;;;;;;474602;251;1223;-53
2022/10/26 01:29:51;;;;;;;;;;;22.90;46.70;;;;;;474601;251;1197;-53
2022/10/26 01:31:53;;;;;;;;;;;22.90;46.70;;;;;;474583;251;1281;-53
2022/10/26 01:33:54;;;;;;;;;;;22.90;46.70;;;;;;474615;251;1312;-53
2022/10/26 01:35:55;;;;;;;;;;;22.90;46.70;;;;;;474820;251;1400;-53
2022/10/26 01:37:57;;;;;;;;;;;22.90;46.70;;;;;;474498;251;1314;-52
2022/10/26 01:39:58;;;;;;;;;;;22.90;46.70;;;;;;474593;251;2174;-53
2022/10/26 01:41:59;;;;;;;;;;;23.00;46.70;;;;;;474806;251;1386;-52
2022/10/26 01:44:00;;;;;;;;;;;22.90;46.70;;;;;;474490;251;2453;-53
2022/10/26 01:46:02;;;;;;;;;;;22.90;46.80;;;;;;474586;251;1371;-52
2022/10/26 01:48:03;;;;;;;;;;;22.90;46.80;;;;;;474919;251;1238;-52
2022/10/26 01:50:05;;;;;;;;;;;22.90;46.80;;;;;;474777;251;1312;-52
2022/10/26 01:52:06;;;;;;;;;;;22.90;46.80;;;;;;474536;251;1259;-53
2022/10/26 01:54:07;;;;;;;;;;;22.90;46.80;;;;;;474975;251;1226;-53
2022/10/26 01:56:08;;;;;;;;;;;22.90;46.80;;;;;;474528;251;1226;-53
2022/10/26 01:58:10;;;;;;;;;;;22.90;46.80;;;;;;474570;251;1240;-53
2022/10/26 02:00:11;;;;;;;;;;;22.90;46.80;;;;;;474552;251;2196;-53
2022/10/26 02:02:12;;;;;;;;;;;22.90;46.80;;;;;;474960;251;1368;-52
2022/10/26 02:04:14;;;;;;;;;;;22.90;46.80;;;;;;474560;251;1231;-52
2022/10/26 02:06:15;;;;;;;;;;;22.90;46.80;;;;;;474831;251;1310;-53
2022/10/26 02:08:16;;;;;;;;;;;22.90;46.80;;;;;;474415;251;1284;-52
2022/10/26 02:10:18;;;;;;;;;;;22.90;46.80;;;;;;474766;251;1234;-54
2022/10/26 02:12:19;;;;;;;;;;;22.90;46.80;;;;;;474547;251;1240;-53
2022/10/26 02:14:20;;;;;;;;;;;22.90;46.80;;;;;;474563;251;1307;-52
2022/10/26 02:16:22;;;;;;;;;;;22.90;46.90;;;;;;474573;251;1339;-52
2022/10/26 02:18:23;;;;;;;;;;;22.90;47.00;;;;;;474843;251;1251;-52
2022/10/26 02:20:24;;;;;;;;;;;22.90;46.90;;;;;;474904;251;2192;-52
2022/10/26 02:22:26;;;;;;;;;;;22.90;46.90;;;;;;474549;251;1291;-53
2022/10/26 02:24:27;;;;;;;;;;;22.90;46.90;;;;;;474596;251;1257;-53
2022/10/26 02:26:28;;;;;;;;;;;22.90;46.80;;;;;;474802;251;1198;-51
2022/10/26 02:28:30;;;;;;;;;;;22.90;46.80;;;;;;475048;251;1311;-52
2022/10/26 02:30:32;;;;;;;;;;;22.90;46.90;;;;;;474683;251;1309;-53
2022/10/26 02:32:32;;;;;;;;;;;22.90;46.80;;;;;;474688;251;2021;-52
2022/10/26 02:34:34;;;;;;;;;;;22.90;46.80;;;;;;474912;251;1225;-53
2022/10/26 02:36:35;;;;;;;;;;;22.90;46.90;;;;;;474657;251;1236;-52
2022/10/26 02:38:36;;;;;;;;;;;22.90;46.90;;;;;;474585;251;1310;-52
2022/10/26 02:40:38;;;;;;;;;;;22.90;47.00;;;;;;474810;251;2174;-53
2022/10/26 02:42:39;;;;;;;;;;;22.90;46.90;;;;;;474887;251;1367;-53
2022/10/26 02:44:40;;;;;;;;;;;22.90;46.90;;;;;;474771;251;1203;-53
2022/10/26 02:46:42;;;;;;;;;;;22.90;46.90;;;;;;474709;251;1334;-52
2022/10/26 02:48:43;;;;;;;;;;;22.90;46.90;;;;;;474604;251;1351;-53
2022/10/26 02:50:44;;;;;;;;;;;22.90;46.90;;;;;;474474;251;1553;-53
2022/10/26 02:52:46;;;;;;;;;;;22.90;46.90;;;;;;474782;251;1270;-52
2022/10/26 02:54:47;;;;;;;;;;;22.90;46.90;;;;;;474728;251;1606;-53
2022/10/26 02:56:48;;;;;;;;;;;22.90;46.90;;;;;;474603;251;1194;-53
2022/10/26 02:58:50;;;;;;;;;;;22.90;46.90;;;;;;474577;251;1228;-53
2022/10/26 03:00:51;;;;;;;;;;;22.90;46.90;;;;;;474610;251;2249;-52
2022/10/26 03:02:52;;;;;;;;;;;22.90;46.90;;;;;;474699;251;1260;-53
2022/10/26 03:04:54;;;;;;;;;;;22.90;46.90;;;;;;474786;251;1328;-53
2022/10/26 03:06:55;;;;;;;;;;;22.90;46.90;;;;;;474609;251;1327;-53
2022/10/26 03:08:56;;;;;;;;;;;22.90;46.90;;;;;;474617;251;1547;-53
2022/10/26 03:10:58;;;;;;;;;;;22.90;47.00;;;;;;474605;251;1191;-53
2022/10/26 03:12:59;;;;;;;;;;;22.90;47.00;;;;;;474869;251;1216;-52
2022/10/26 03:15:00;;;;;;;;;;;22.90;47.00;;;;;;474887;251;1180;-53
2022/10/26 03:17:02;;;;;;;;;;;22.90;47.00;;;;;;474755;251;1251;-53
2022/10/26 03:19:03;;;;;;;;;;;22.90;47.00;;;;;;474673;251;1202;-53
2022/10/26 03:21:04;;;;;;;;;;;22.90;47.00;;;;;;474943;251;2160;-52
2022/10/26 03:23:05;;;;;;;;;;;22.80;47.00;;;;;;474758;251;1292;-51
2022/10/26 03:25:07;;;;;;;;;;;22.90;47.00;;;;;;475067;251;1195;-52
2022/10/26 03:27:08;;;;;;;;;;;22.90;47.00;;;;;;474805;251;1263;-53
2022/10/26 03:29:09;;;;;;;;;;;22.90;47.00;;;;;;474848;251;1336;-53
2022/10/26 03:31:11;;;;;;;;;;;22.90;47.00;;;;;;474668;251;1304;-53
2022/10/26 03:33:12;;;;;;;;;;;22.90;47.00;;;;;;474820;251;1290;-52
2022/10/26 03:35:13;;;;;;;;;;;22.90;47.00;;;;;;474765;251;1231;-52
2022/10/26 03:37:15;;;;;;;;;;;22.80;47.00;;;;;;474920;251;1239;-52
2022/10/26 03:39:16;;;;;;;;;;;22.90;47.00;;;;;;474611;251;1255;-53
2022/10/26 03:41:17;;;;;;;;;;;22.80;47.00;;;;;;475048;251;2176;-53
2022/10/26 03:43:19;;;;;;;;;;;22.90;47.00;;;;;;474740;250;1217;-53
2022/10/26 03:45:20;;;;;;;;;;;22.80;47.00;;;;;;474536;251;1314;-52
2022/10/26 03:47:21;;;;;;;;;;;22.90;47.00;;;;;;474693;251;1260;-53
2022/10/26 03:49:23;;;;;;;;;;;22.80;47.00;;;;;;474656;251;1243;-53
2022/10/26 03:51:24;;;;;;;;;;;22.80;47.00;;;;;;475064;251;1173;-53
2022/10/26 03:53:25;;;;;;;;;;;22.80;47.00;;;;;;474929;251;1329;-52
2022/10/26 03:55:27;;;;;;;;;;;22.90;47.00;;;;;;474619;251;1202;-53
2022/10/26 03:57:28;;;;;;;;;;;22.90;47.00;;;;;;474617;251;1301;-52
2022/10/26 03:59:29;;;;;;;;;;;22.90;47.00;;;;;;474636;251;1247;-53
2022/10/26 04:01:31;;;;;;;;;;;22.90;47.00;;;;;;474596;251;2216;-53
2022/10/26 04:03:32;;;;;;;;;;;22.80;47.00;;;;;;474668;251;1111;-52
2022/10/26 04:05:33;;;;;;;;;;;22.80;47.00;;;;;;475065;251;1205;-53
2022/10/26 04:07:35;;;;;;;;;;;22.80;47.00;;;;;;474817;251;1166;-53
2022/10/26 04:09:36;;;;;;;;;;;22.80;47.00;;;;;;475060;251;1269;-53
2022/10/26 04:11:37;;;;;;;;;;;22.80;47.00;;;;;;474612;251;1231;-53
2022/10/26 04:13:39;;;;;;;;;;;22.80;47.00;;;;;;475066;251;1172;-53
2022/10/26 04:15:40;;;;;;;;;;;22.80;47.00;;;;;;474828;251;1201;-53
2022/10/26 04:17:41;;;;;;;;;;;22.90;47.00;;;;;;474617;251;1214;-52
2022/10/26 04:19:43;;;;;;;;;;;22.90;47.00;;;;;;474672;251;1094;-53
2022/10/26 04:21:44;;;;;;;;;;;22.90;47.00;;;;;;474544;251;2145;-53
2022/10/26 04:23:45;;;;;;;;;;;22.90;47.00;;;;;;474635;251;1124;-53
2022/10/26 04:25:46;;;;;;;;;;;22.90;47.00;;;;;;474627;251;1111;-53
2022/10/26 04:27:48;;;;;;;;;;;22.90;47.00;;;;;;474649;251;1122;-53
2022/10/26 04:29:49;;;;;;;;;;;22.90;47.00;;;;;;475081;251;1106;-52
2022/10/26 04:31:50;;;;;;;;;;;22.80;47.00;;;;;;474608;251;1204;-53
2022/10/26 04:33:52;;;;;;;;;;;22.80;47.00;;;;;;474774;251;1205;-53
2022/10/26 04:35:53;;;;;;;;;;;22.80;47.00;;;;;;474636;251;1330;-53
2022/10/26 04:37:54;;;;;;;;;;;22.90;47.00;;;;;;474604;251;1211;-52
2022/10/26 04:39:56;;;;;;;;;;;22.90;47.00;;;;;;474594;251;1327;-52
2022/10/26 04:41:57;;;;;;;;;;;22.90;47.00;;;;;;474542;251;2158;-53
2022/10/26 04:43:58;;;;;;;;;;;22.80;47.00;;;;;;474629;251;1272;-52
2022/10/26 04:46:00;;;;;;;;;;;22.90;47.00;;;;;;474603;251;1504;-53
2022/10/26 04:48:01;;;;;;;;;;;22.80;47.00;;;;;;475014;251;1187;-51
2022/10/26 04:50:02;;;;;;;;;;;22.90;47.00;;;;;;474919;251;1250;-53
2022/10/26 04:52:04;;;;;;;;;;;22.90;47.00;;;;;;474848;251;1091;-53
2022/10/26 04:54:05;;;;;;;;;;;22.90;47.00;;;;;;474695;251;1475;-53
2022/10/26 04:56:06;;;;;;;;;;;22.90;47.00;;;;;;474504;251;1239;-52
2022/10/26 04:58:08;;;;;;;;;;;22.80;47.00;;;;;;474862;251;1199;-52
2022/10/26 05:00:09;;;;;;;;;;;22.80;47.00;;;;;;474575;251;1136;-53
2022/10/26 05:02:10;;;;;;;;;;;22.90;47.00;;;;;;474593;251;2176;-53
2022/10/26 05:04:12;;;;;;;;;;;22.90;47.00;;;;;;474690;251;1297;-53
2022/10/26 05:06:13;;;;;;;;;;;22.90;47.00;;;;;;474964;251;1200;-53
2022/10/26 05:08:14;;;;;;;;;;;22.90;47.00;;;;;;474717;251;1274;-53
2022/10/26 05:10:15;;;;;;;;;;;22.90;47.00;;;;;;474578;251;1261;-53
2022/10/26 05:12:17;;;;;;;;;;;22.90;47.00;;;;;;474600;251;1294;-53
2022/10/26 05:14:18;;;;;;;;;;;22.90;47.00;;;;;;474706;251;1246;-52
2022/10/26 05:16:19;;;;;;;;;;;22.80;47.00;;;;;;474496;251;1221;-52
2022/10/26 05:18:21;;;;;;;;;;;22.90;47.10;;;;;;474555;251;1257;-53
2022/10/26 05:20:28;;;;;;;;;;;22.90;47.00;;;;;;474470;251;1216;-52
2022/10/26 05:22:24;;;;;;;;;;;22.90;47.00;;;;;;474359;251;2177;-52
2022/10/26 05:24:25;;;;;;;;;;;22.80;47.00;;;;;;474582;251;1211;-52
2022/10/26 05:26:26;;;;;;;;;;;22.80;47.00;;;;;;474698;251;1349;-53
2022/10/26 05:28:28;;;;;;;;;;;22.80;47.00;;;;;;474558;251;1248;-52
2022/10/26 05:30:29;;;;;;;;;;;22.80;47.10;;;;;;474514;251;1223;-53
2022/10/26 05:32:30;;;;;;;;;;;22.80;47.00;;;;;;474466;251;1644;-53
2022/10/26 05:34:32;;;;;;;;;;;22.80;47.10;;;;;;474847;251;1264;-53
2022/10/26 05:36:33;;;;;;;;;;;22.80;47.00;;;;;;474563;251;1182;-53
2022/10/26 05:38:34;;;;;;;;;;;22.90;47.00;;;;;;474997;251;1180;-53
2022/10/26 05:40:36;;;;;;;;;;;22.80;47.00;;;;;;474749;251;1222;-53
2022/10/26 05:42:37;;;;;;;;;;;22.80;46.80;;;;;;474882;251;2156;-53
2022/10/26 05:44:38;;;;;;;;;;;22.80;46.70;;;;;;474667;251;1240;-53
2022/10/26 05:46:39;;;;;;;;;;;22.90;46.60;;;;;;474539;251;1292;-54
2022/10/26 05:48:41;;;;;;;;;;;22.90;46.60;;;;;;474850;251;1183;-52
2022/10/26 05:50:42;;;;;;;;;;;22.90;46.50;;;;;;474374;251;1200;-52
2022/10/26 05:52:43;;;;;;;;;;;22.90;46.40;;;;;;474562;251;1363;-53
2022/10/26 05:54:45;;;;;;;;;;;22.90;46.30;;;;;;474131;251;1300;-54
2022/10/26 05:56:47;;;;;;;;;;;22.90;46.20;;;;;;474141;251;1261;-52
2022/10/26 05:58:48;;;;;;;;;;;22.90;46.10;;;;;;474182;251;1168;-52
2022/10/26 06:00:49;;;;;;;;;;;22.90;46.00;;;;;;474147;251;1318;-53
2022/10/26 06:02:50;;;;;;;;;;;22.90;45.90;;;;;;474175;251;2212;-53
2022/10/26 06:04:52;;;;;;;;;;;23.00;45.90;;;;;;474169;251;1101;-53
2022/10/26 06:06:53;;;;;;;;;;;23.00;45.90;;;;;;474151;251;1660;-51
2022/10/26 06:08:55;;;;;;;;;;;22.90;45.80;;;;;;474063;251;1185;-52
2022/10/26 06:10:58;;;;;;;;;;;23.00;45.80;;;;;;474254;251;1160;-53
2022/10/26 06:12:57;;;;;;;;;;;23.00;45.60;;;;;;473969;251;2196;-53
2022/10/26 06:14:59;;;;;;;;;;;23.00;45.60;;;;;;474163;251;1277;-53
2022/10/26 06:17:02;;;;;;;;;;;23.00;45.50;;;;;;474065;251;1200;-53
2022/10/26 06:19:01;;;;;;;;;;;23.00;45.50;;;;;;474020;251;2067;-53
2022/10/26 06:21:03;;;;;;;;;;;23.00;45.40;;;;;;474058;251;1287;-53
2022/10/26 06:23:04;;;;;;;;;;;23.00;45.40;;;;;;473971;251;2201;-54
2022/10/26 06:25:05;;;;;;;;;;;23.00;45.30;;;;;;473993;251;1366;-54
2022/10/26 06:27:07;;;;;;;;;;;23.00;45.40;;;;;;474077;251;1223;-52
2022/10/26 06:29:08;;;;;;;;;;;23.00;45.20;;;;;;474053;251;1229;-52
2022/10/26 06:31:09;;;;;;;;;;;23.00;45.20;;;;;;474072;251;1182;-52
2022/10/26 06:33:10;;;;;;;;;;;23.00;45.20;;;;;;474060;251;2130;-52
2022/10/26 06:35:12;;;;;;;;;;;23.00;45.20;;;;;;474102;251;1228;-52
2022/10/26 06:37:13;;;;;;;;;;;22.90;45.00;;;;;;474144;251;1214;-54
2022/10/26 06:39:14;;;;;;;;;;;23.00;45.10;;;;;;474169;251;1354;-52
2022/10/26 06:41:17;;;;;;;;;;;23.00;45.00;;;;;;474039;251;1232;-52
2022/10/26 06:43:18;;;;;;;;;;;23.00;45.00;;;;;;474230;251;2285;-53
2022/10/26 06:45:19;;;;;;;;;;;23.00;44.80;;;;;;474188;251;1237;-53
2022/10/26 06:47:20;;;;;;;;;;;23.00;44.80;;;;;;474099;251;1225;-52
2022/10/26 06:49:22;;;;;;;;;;;23.00;44.80;;;;;;474053;251;1275;-52
2022/10/26 06:51:23;;;;;;;;;;;23.00;44.70;;;;;;474062;251;1177;-53
2022/10/26 06:53:24;;;;;;;;;;;23.00;44.80;;;;;;474225;251;1512;-53
2022/10/26 06:55:26;;;;;;;;;;;23.00;44.70;;;;;;474196;251;1218;-53
2022/10/26 06:57:27;;;;;;;;;;;23.00;44.70;;;;;;474128;251;1200;-53
2022/10/26 06:59:29;;;;;;;;;;;23.00;44.70;;;;;;474080;251;1221;-53
2022/10/26 07:01:30;;;;;;;;;;;23.00;44.60;;;;;;474205;251;1216;-53
2022/10/26 07:03:31;;;;;;;;;;;23.00;44.60;;;;;;473964;251;2196;-53
2022/10/26 07:05:32;;;;;;;;;;;23.10;44.60;;;;;;474171;251;1272;-53
2022/10/26 07:07:34;;;;;;;;;;;23.00;44.50;;;;;;474082;251;1186;-53
2022/10/26 07:09:35;;;;;;;;;;;23.10;44.50;;;;;;474061;251;1204;-52
2022/10/26 07:11:36;;;;;;;;;;;23.10;44.50;;;;;;474032;251;1185;-53
2022/10/26 07:13:38;;;;;;;;;;;23.10;44.40;;;;;;473916;251;1113;-53
2022/10/26 07:15:39;;;;;;;;;;;23.10;44.40;;;;;;473979;251;1521;-53
2022/10/26 07:17:40;;;;;;;;;;;23.00;44.40;;;;;;473958;251;1226;-53
2022/10/26 07:19:43;;;;;;;;;;;23.10;44.30;;;;;;473908;251;1315;-52
2022/10/26 07:21:43;;;;;;;;;;;23.10;44.30;;;;;;474718;251;2029;-53
2022/10/26 07:23:44;;;;;;;;;;;23.10;44.30;;;;;;474698;251;2200;-53
2022/10/26 07:25:46;;;;;;;;;;;23.10;44.20;;;;;;474501;251;1197;-53
2022/10/26 07:27:47;;;;;;;;;;;23.10;44.30;;;;;;473916;251;1219;-53
2022/10/26 07:29:48;;;;;;;;;;;23.10;44.20;;;;;;474026;251;1612;-53
2022/10/26 07:31:50;;;;;;;;;;;23.10;44.20;;;;;;474169;251;1370;-53
2022/10/26 07:33:51;;;;;;;;;;;23.00;44.20;;;;;;474178;251;1229;-53
2022/10/26 07:35:54;;;;;;;;;;;23.10;44.20;;;;;;474474;251;1316;-53
2022/10/26 07:37:54;;;;;;;;;;;23.10;44.30;;;;;;474725;251;2173;-53
2022/10/26 07:39:55;;;;;;;;;;;23.10;44.10;;;;;;474136;251;1238;-53
2022/10/26 07:41:57;;;;;;;;;;;23.10;44.20;;;;;;473883;251;1247;-53
2022/10/26 07:43:58;;;;;;;;;;;23.00;44.10;;;;;;473780;251;2118;-53
2022/10/26 07:45:59;;;;;;;;;;;23.10;44.10;;;;;;473812;251;1304;-53
2022/10/26 07:48:01;;;;;;;;;;;23.10;44.00;;;;;;473835;251;1226;-53
2022/10/26 07:50:03;;;;;;;;;;;23.10;44.10;;;;;;473865;251;1422;-53
2022/10/26 07:52:04;;;;;;;;;;;23.00;44.00;;;;;;474330;251;2188;-53
2022/10/26 07:54:05;;;;;;;;;;;23.10;44.10;;;;;;474263;251;1099;-53
2022/10/26 07:56:06;;;;;;;;;;;23.00;44.00;;;;;;474274;251;1129;-53
2022/10/26 07:58:08;;;;;;;;;;;23.10;44.00;;;;;;473855;251;1218;-53
2022/10/26 08:00:09;;;;;;;;;;;23.10;44.00;;;;;;473967;251;1192;-52
2022/10/26 08:02:11;;;;;;;;;;;23.10;43.90;;;;;;474033;251;2201;-53
2022/10/26 08:04:12;;;;;;;;;;;23.10;44.00;;;;;;473936;251;1273;-53
2022/10/26 08:06:13;;;;;;;;;;;23.10;43.90;;;;;;474004;251;1808;-53
2022/10/26 08:08:15;;;;;;;;;;;23.10;43.90;;;;;;474039;251;1311;-53
2022/10/26 08:10:16;;;;;;;;;;;23.10;43.90;;;;;;473853;251;1167;-52
2022/10/26 08:12:17;;;;;;;;;;;23.10;43.90;;;;;;474051;251;1155;-53
2022/10/26 08:14:19;;;;;;;;;;;23.10;43.80;;;;;;473681;251;1282;-53
2022/10/26 08:16:20;;;;;;;;;;;23.10;43.80;;;;;;473734;251;1254;-53
2022/10/26 08:18:21;;;;;;;;;;;23.10;43.70;;;;;;474027;251;1271;-53
2022/10/26 08:20:23;;;;;;;;;;;23.10;43.70;;;;;;473976;251;1173;-52
2022/10/26 08:22:24;;;;;;;;;;;23.10;43.70;;;;;;473873;251;2188;-52
2022/10/26 08:24:25;;;;;;;;;;;23.10;43.80;;;;;;473988;251;1259;-53
2022/10/26 08:26:27;;;;;;;;;;;23.10;43.80;;;;;;473849;251;1279;-53
2022/10/26 08:28:28;;;;;;;;;;;23.10;43.80;;;;;;473992;251;1265;-53
2022/10/26 08:30:29;;;;;;;;;;;23.10;43.80;;;;;;473891;251;1315;-53
2022/10/26 08:32:31;;;;;;;;;;;23.10;43.70;;;;;;474187;251;1256;-53
2022/10/26 08:34:32;;;;;;;;;;;23.10;43.70;;;;;;474472;251;1200;-53
2022/10/26 08:36:34;;;;;;;;;;;23.10;43.80;;;;;;473956;251;1374;-53
2022/10/26 08:38:35;;;;;;;;;;;23.10;43.80;;;;;;473884;251;1266;-53
2022/10/26 08:40:36;;;;;;;;;;;23.10;43.70;;;;;;473891;251;1337;-53
2022/10/26 08:42:37;;;;;;;;;;;23.10;43.70;;;;;;473676;251;2174;-53
2022/10/26 08:44:39;;;;;;;;;;;23.10;43.80;;;;;;474634;251;1240;-53
2022/10/26 08:46:40;;;;;;;;;;;23.10;43.70;;;;;;474169;251;1223;-53
2022/10/26 08:48:41;;;;;;;;;;;23.10;43.70;;;;;;474451;251;1134;-53
2022/10/26 08:50:43;;;;;;;;;;;23.10;43.70;;;;;;474298;251;1302;-53
2022/10/26 08:52:44;;;;;;;;;;;23.10;43.70;;;;;;474687;251;1086;-53
2022/10/26 08:54:45;;;;;;;;;;;23.10;43.70;;;;;;474519;251;1147;-53
2022/10/26 08:56:47;;;;;;;;;;;23.10;43.60;;;;;;474772;251;1116;-53
2022/10/26 08:58:49;;;;;;;;;;;23.10;43.50;;;;;;474528;251;1438;-53
2022/10/26 09:00:51;;;;;;;;;;;23.10;43.60;;;;;;474127;251;2058;-53
2022/10/26 09:02:52;;;;;;;;;;;23.10;43.60;;;;;;474189;251;2168;-52
2022/10/26 09:04:53;;;;;;;;;;;23.10;43.50;;;;;;473901;251;1218;-53
2022/10/26 09:06:56;;;;;;;;;;;23.10;43.50;;;;;;473847;251;1240;-52
2022/10/26 09:08:56;;;;;;;;;;;23.10;43.50;;;;;;474211;251;2191;-53
2022/10/26 09:10:57;;;;;;;;;;;23.10;43.60;;;;;;473922;251;1399;-52
2022/10/26 09:12:59;;;;;;;;;;;23.10;43.50;;;;;;473893;251;1261;-52
2022/10/26 09:15:00;;;;;;;;;;;23.10;43.40;;;;;;473810;251;1388;-53
2022/10/26 09:17:01;;;;;;;;;;;23.10;43.60;;;;;;473851;251;1261;-53
2022/10/26 09:19:03;;;;;;;;;;;23.10;43.50;;;;;;473899;251;1317;-52
2022/10/26 09:21:04;;;;;;;;;;;23.20;43.70;;;;;;473931;251;1314;-53
2022/10/26 09:23:06;;;;;;;;;;;23.10;43.50;;;;;;473885;251;2221;-52
2022/10/26 09:25:07;;;;;;;;;;;23.10;43.50;;;;;;474052;251;1314;-53
2022/10/26 09:27:08;;;;;;;;;;;23.10;43.60;;;;;;473846;251;1307;-53
2022/10/26 09:29:10;;;;;;;;;;;23.10;43.40;;;;;;473937;251;1163;-53
2022/10/26 09:31:11;;;;;;;;;;;23.10;43.40;;;;;;474100;251;1242;-52
2022/10/26 09:33:14;;;;;;;;;;;23.10;43.50;;;;;;474065;251;1292;-53
2022/10/26 09:35:14;;;;;;;;;;;23.10;43.40;;;;;;473902;251;2444;-53
2022/10/26 09:37:15;;;;;;;;;;;23.10;43.50;;;;;;473966;251;1265;-52
2022/10/26 09:39:17;;;;;;;;;;;23.10;43.40;;;;;;474201;251;1249;-52
2022/10/26 09:41:18;;;;;;;;;;;23.10;43.40;;;;;;474286;251;1223;-53
2022/10/26 09:43:19;;;;;;;;;;;23.10;43.50;;;;;;473956;251;2157;-53
2022/10/26 09:45:21;;;;;;;;;;;23.10;43.40;;;;;;473997;251;1470;-52
2022/10/26 09:47:22;;;;;;;;;;;23.10;43.40;;;;;;473970;251;1333;-53
2022/10/26 09:49:25;;;;;;;;;;;23.10;43.40;;;;;;474185;251;1234;-52
2022/10/26 09:51:26;;;;;;;;;;;23.10;43.40;;;;;;473998;251;2188;-53
2022/10/26 09:53:27;;;;;;;;;;;23.10;43.40;;;;;;474001;251;1228;-53
2022/10/26 09:55:29;;;;;;;;;;;23.10;43.30;;;;;;474059;251;1265;-53
2022/10/26 09:57:29;;;;;;;;;;;23.20;43.30;;;;;;474017;251;2241;-53
2022/10/26 09:59:32;;;;;;;;;;;23.20;43.30;;;;;;473445;251;1276;-52
2022/10/26 10:01:32;;;;;;;;;;;23.20;43.30;;;;;;474039;251;2183;-53
2022/10/26 10:03:33;;;;;;;;;;;23.20;43.40;;;;;;473706;251;2205;-53
2022/10/26 10:05:35;;;;;;;;;;;23.20;43.30;;;;;;473900;251;1244;-52
2022/10/26 10:07:36;;;;;;;;;;;23.20;43.40;;;;;;473965;251;1288;-53
2022/10/26 10:09:37;;;;;;;;;;;23.20;43.50;;;;;;473981;251;1293;-52
2022/10/26 10:11:39;;;;;;;;;;;23.20;43.40;;;;;;474188;251;1214;-53
2022/10/26 10:13:40;;;;;;;;;;;23.20;43.40;;;;;;474017;251;1268;-53
2022/10/26 10:15:41;;;;;;;;;;;23.20;43.20;;;;;;474093;251;1183;-53
2022/10/26 10:17:43;;;;;;;;;;;23.20;43.20;;;;;;473989;251;1417;-52
2022/10/26 10:19:44;;;;;;;;;;;23.20;43.30;;;;;;473980;251;1329;-53
2022/10/26 10:21:46;;;;;;;;;;;23.20;43.30;;;;;;473988;251;1668;-53
2022/10/26 10:23:47;;;;;;;;;;;23.20;43.20;;;;;;474058;251;2157;-53
2022/10/26 10:25:48;;;;;;;;;;;23.20;43.20;;;;;;474137;251;1276;-53
2022/10/26 10:27:49;;;;;;;;;;;23.20;43.10;;;;;;473917;251;1314;-53
2022/10/26 10:29:51;;;;;;;;;;;23.20;43.10;;;;;;473910;251;1293;-53
2022/10/26 10:31:52;;;;;;;;;;;23.20;43.20;;;;;;474251;251;1382;-53
2022/10/26 10:33:54;;;;;;;;;;;23.10;43.10;;;;;;474284;251;1266;-52
2022/10/26 10:35:55;;;;;;;;;;;23.20;43.20;;;;;;474374;251;1333;-53
2022/10/26 10:37:56;;;;;;;;;;;23.20;43.10;;;;;;474823;251;1139;-53
2022/10/26 10:39:57;;;;;;;;;;;23.20;43.10;;;;;;474779;251;1189;-53
2022/10/26 10:41:59;;;;;;;;;;;23.20;43.00;;;;;;474333;251;1076;-53
2022/10/26 10:44:00;;;;;;;;;;;23.20;43.00;;;;;;474003;251;2201;-53
2022/10/26 10:46:01;;;;;;;;;;;23.20;43.00;;;;;;474188;251;1189;-53
2022/10/26 10:48:03;;;;;;;;;;;23.20;43.10;;;;;;473927;251;1207;-52
2022/10/26 10:50:04;;;;;;;;;;;23.20;43.10;;;;;;473876;251;1214;-53
2022/10/26 10:52:05;;;;;;;;;;;23.20;43.00;;;;;;474069;251;1216;-53
2022/10/26 10:54:07;;;;;;;;;;;23.20;43.00;;;;;;473967;251;1279;-53
2022/10/26 10:56:08;;;;;;;;;;;23.20;43.10;;;;;;473961;251;1236;-53
2022/10/26 10:58:09;;;;;;;;;;;23.20;42.90;;;;;;474226;251;1177;-53
2022/10/26 11:00:10;;;;;;;;;;;23.20;43.00;;;;;;474229;251;1232;-53
2022/10/26 11:02:12;;;;;;;;;;;23.20;43.00;;;;;;474333;251;1417;-53
2022/10/26 11:04:13;;;;;;;;;;;23.20;42.90;;;;;;474267;251;2193;-53
2022/10/26 11:06:14;;;;;;;;;;;23.20;42.90;;;;;;474284;251;1218;-52
2022/10/26 11:08:16;;;;;;;;;;;23.20;42.90;;;;;;474250;251;1287;-52
2022/10/26 11:10:17;;;;;;;;;;;23.20;42.80;;;;;;474031;251;1234;-53
2022/10/26 11:12:18;;;;;;;;;;;23.20;42.80;;;;;;474011;251;2024;-53
2022/10/26 11:14:20;;;;;;;;;;;23.20;42.80;;;;;;473895;251;1318;-53
2022/10/26 11:16:22;;;;;;;;;;;23.20;42.70;;;;;;474345;251;1297;-53
2022/10/26 11:18:23;;;;;;;;;;;23.20;42.80;;;;;;474030;251;2311;-53
2022/10/26 11:20:24;;;;;;;;;;;23.20;42.80;;;;;;474057;251;1299;-53
2022/10/26 11:22:25;;;;;;;;;;;23.20;42.70;;;;;;474071;251;1194;-53
2022/10/26 11:24:27;;;;;;;;;;;23.20;42.80;;;;;;474066;251;2204;-53
2022/10/26 11:26:28;;;;;;;;;;;23.20;42.80;;;;;;474063;251;1162;-53
2022/10/26 11:28:31;;;;;;;;;;;23.20;42.70;;;;;;473983;251;1296;-52
2022/10/26 11:30:31;;;;;;;;;;;23.20;42.70;;;;;;473887;251;2139;-53
2022/10/26 11:32:32;;;;;;;;;;;23.20;42.80;;;;;;473996;251;1305;-53
2022/10/26 11:34:33;;;;;;;;;;;23.20;42.80;;;;;;474032;251;1342;-53
2022/10/26 11:36:35;;;;;;;;;;;23.20;42.70;;;;;;474040;251;1154;-52
2022/10/26 11:38:36;;;;;;;;;;;23.20;42.60;;;;;;474173;251;1250;-53
2022/10/26 11:40:38;;;;;;;;;;;23.20;42.70;;;;;;474040;251;1390;-53
2022/10/26 11:42:39;;;;;;;;;;;23.30;42.60;;;;;;474095;251;1254;-53
2022/10/26 11:44:40;;;;;;;;;;;23.30;42.60;;;;;;474053;251;2169;-53
2022/10/26 11:46:42;;;;;;;;;;;23.30;42.70;;;;;;473993;251;1257;-52
2022/10/26 11:48:43;;;;;;;;;;;23.30;42.70;;;;;;474139;251;1178;-53
2022/10/26 11:50:44;;;;;;;;;;;23.30;42.70;;;;;;474001;251;1881;-52
2022/10/26 11:52:46;;;;;;;;;;;23.30;42.70;;;;;;474016;251;1254;-53
2022/10/26 11:54:47;;;;;;;;;;;23.30;42.60;;;;;;473954;251;1248;-52
2022/10/26 11:56:48;;;;;;;;;;;23.20;42.60;;;;;;473525;251;1263;-53