Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:18;;;;;;;;;;;-1.00;92.60;;;;;;4164438;28;20533;-48
2022/02/08 00:02:21;;;;;;;;;;;-1.00;93.00;;;;;;4172548;28;19925;-49
2022/02/08 00:04:23;;;;;;;;;;;-1.00;93.60;;;;;;4175802;28;19947;-47
2022/02/08 00:06:38;;;;;;;;;;;-1.00;93.80;;;;;;4178528;28;19929;-50
2022/02/08 00:08:40;;;;;;;;;;;-1.00;92.90;;;;;;4174757;28;19932;-50
2022/02/08 00:10:41;;;;;;;;;;;-1.10;93.10;;;;;;4175646;28;19968;-49
2022/02/08 00:12:43;;;;;;;;;;;-1.00;94.70;;;;;;4178529;28;20015;-49
2022/02/08 00:14:48;;;;;;;;;;;-1.10;93.90;;;;;;4176740;28;19932;-51
2022/02/08 00:16:50;;;;;;;;;;;-1.20;94.80;;;;;;4176720;28;19936;-49
2022/02/08 00:18:52;;;;;;;;;;;-1.20;94.80;;;;;;4175195;28;19936;-48
2022/02/08 00:20:54;;;;;;;;;;;-1.40;95.10;;;;;;4176339;28;19925;-49
2022/02/08 00:22:55;;;;;;;;;;;-1.40;95.60;;;;;;4177114;28;20301;-48
2022/02/08 00:24:59;;;;;;;;;;;-1.50;96.10;;;;;;4173422;28;19929;-47
2022/02/08 00:27:01;;;;;;;;;;;-1.40;95.10;;;;;;4175157;28;20023;-51
2022/02/08 00:29:04;;;;;;;;;;;-1.40;95.60;;;;;;4165410;28;19925;-50
2022/02/08 00:31:05;;;;;;;;;;;-1.50;96.60;;;;;;4177597;28;19940;-51
2022/02/08 00:33:07;;;;;;;;;;;-1.50;97.30;;;;;;4172632;28;20050;-48
2022/02/08 00:35:09;;;;;;;;;;;-1.60;97.80;;;;;;4141772;28;20361;-48
2022/02/08 00:37:11;;;;;;;;;;;-1.60;98.10;;;;;;4176895;28;19972;-49
2022/02/08 00:39:13;;;;;;;;;;;-1.60;97.30;;;;;;4176711;28;20408;-51
2022/02/08 00:41:15;;;;;;;;;;;-1.70;97.00;;;;;;4177528;28;19928;-53
2022/02/08 00:43:23;;;;;;;;;;;-1.70;96.80;;;;;;4168603;28;19925;-53
2022/02/08 00:45:50;;;;;;;;;;;-1.70;97.90;;;;;;4176421;28;19924;-52
2022/02/08 00:47:56;;;;;;;;;;;-1.80;98.40;;;;;;4176429;28;19925;-52
2022/02/08 00:50:06;;;;;;;;;;;-2.10;99.60;;;;;;4178252;28;20160;-52
2022/02/08 00:52:14;;;;;;;;;;;-2.20;99.40;;;;;;4168780;28;20418;-51
2022/02/08 00:54:17;;;;;;;;;;;-2.30;99.50;;;;;;4172779;28;20376;-51
2022/02/08 00:56:20;;;;;;;;;;;-2.50;99.60;;;;;;4168990;28;19929;-53
2022/02/08 00:58:22;;;;;;;;;;;-2.50;99.60;;;;;;4172005;28;19925;-53
2022/02/08 01:00:24;;;;;;;;;;;-2.50;99.40;;;;;;4175482;28;19924;-53
2022/02/08 01:02:27;;;;;;;;;;;-2.30;99.40;;;;;;4181709;28;19979;-53
2022/02/08 01:04:29;;;;;;;;;;;-2.20;99.70;;;;;;4179854;28;19987;-51
2022/02/08 01:06:31;;;;;;;;;;;-2.20;98.80;;;;;;4179879;28;19925;-53
2022/02/08 01:08:35;;;;;;;;;;;-2.30;98.80;;;;;;4180792;28;20011;-53
2022/02/08 01:10:39;;;;;;;;;;;-2.20;98.40;;;;;;4179808;28;19932;-51
2022/02/08 01:12:43;;;;;;;;;;;-2.10;98.10;;;;;;4179470;28;19925;-52
2022/02/08 01:14:47;;;;;;;;;;;-2.00;98.00;;;;;;4181879;28;19978;-53
2022/02/08 01:16:50;;;;;;;;;;;-2.00;97.60;;;;;;4179203;28;19935;-52
2022/02/08 01:18:55;;;;;;;;;;;-1.90;97.30;;;;;;4178495;28;20031;-52
2022/02/08 01:20:57;;;;;;;;;;;-1.90;97.30;;;;;;4181535;28;19972;-52
2022/02/08 01:23:05;;;;;;;;;;;-1.80;97.90;;;;;;4177708;28;19933;-51
2022/02/08 01:25:09;;;;;;;;;;;-1.80;97.40;;;;;;4180848;28;20012;-53
2022/02/08 01:27:12;;;;;;;;;;;-1.90;99.10;;;;;;4166052;28;20028;-52
2022/02/08 01:29:35;;;;;;;;;;;-1.80;99.90;;;;;;4177067;28;20191;-52
2022/02/08 01:31:38;;;;;;;;;;;-1.90;99.90;;;;;;4179197;28;19976;-53
2022/02/08 01:35:54;;;;;;;;;;;-2.10;99.90;;;;;;4179221;28;20589;-51
2022/02/08 01:38:06;;;;;;;;;;;-2.30;99.90;;;;;;4178917;28;19925;-52
2022/02/08 01:44:42;;;;;;;;;;;-2.50;99.90;;;;;;4177620;28;19928;-52
2022/02/08 01:48:52;;;;;;;;;;;-2.60;99.90;;;;;;4163163;28;19929;-53
2022/02/08 01:50:57;;;;;;;;;;;-2.60;99.90;;;;;;4172551;28;19929;-53
2022/02/08 01:52:59;;;;;;;;;;;-2.60;99.90;;;;;;4168694;28;19931;-52
2022/02/08 01:55:02;;;;;;;;;;;-2.60;99.90;;;;;;4180660;28;19925;-52
2022/02/08 01:57:04;;;;;;;;;;;-2.50;99.90;;;;;;4177667;28;20392;-53
2022/02/08 01:59:06;;;;;;;;;;;-2.50;99.90;;;;;;4179677;28;20020;-52
2022/02/08 02:01:08;;;;;;;;;;;-2.60;99.90;;;;;;4179882;28;20561;-52
2022/02/08 02:03:10;;;;;;;;;;;-2.70;99.90;;;;;;4161992;28;19987;-53
2022/02/08 02:05:12;;;;;;;;;;;-2.80;99.90;;;;;;4178969;28;19982;-53
2022/02/08 02:07:17;;;;;;;;;;;-2.60;99.90;;;;;;4180167;28;20007;-52
2022/02/08 02:09:20;;;;;;;;;;;-2.60;99.90;;;;;;4176884;28;19929;-51
2022/02/08 02:11:22;;;;;;;;;;;-2.60;99.90;;;;;;4179122;28;19929;-50
2022/02/08 02:13:47;;;;;;;;;;;-2.70;99.90;;;;;;4180307;28;19925;-51
2022/02/08 02:15:49;;;;;;;;;;;-2.70;99.90;;;;;;4159372;28;19936;-52
2022/02/08 02:17:51;;;;;;;;;;;-2.80;99.90;;;;;;4175887;28;19972;-52
2022/02/08 02:19:53;;;;;;;;;;;-2.80;99.90;;;;;;4180287;28;19925;-52
2022/02/08 02:21:55;;;;;;;;;;;-2.80;99.90;;;;;;4178475;28;19978;-50
2022/02/08 02:23:57;;;;;;;;;;;-2.70;99.90;;;;;;4179095;28;19976;-52
2022/02/08 02:25:59;;;;;;;;;;;-2.70;99.90;;;;;;4161420;28;19960;-53
2022/02/08 02:28:03;;;;;;;;;;;-2.60;99.90;;;;;;4177150;28;20277;-52
2022/02/08 02:30:05;;;;;;;;;;;-2.70;99.90;;;;;;4179912;28;19924;-51
2022/02/08 02:32:09;;;;;;;;;;;-2.90;99.90;;;;;;4171876;28;20401;-52
2022/02/08 02:34:17;;;;;;;;;;;-2.90;99.90;;;;;;4177025;28;19929;-53
2022/02/08 02:36:19;;;;;;;;;;;-2.70;99.90;;;;;;4177101;28;19940;-52
2022/02/08 02:38:23;;;;;;;;;;;-2.80;99.90;;;;;;4179921;28;20392;-53
2022/02/08 02:40:29;;;;;;;;;;;-2.80;99.90;;;;;;4178222;28;20047;-52
2022/02/08 02:42:31;;;;;;;;;;;-2.80;99.90;;;;;;4177058;28;20007;-53
2022/02/08 02:44:33;;;;;;;;;;;-2.70;99.90;;;;;;4179780;28;19936;-53
2022/02/08 02:46:36;;;;;;;;;;;-2.60;99.90;;;;;;4160648;28;19925;-51
2022/02/08 02:48:38;;;;;;;;;;;-2.50;99.90;;;;;;4178220;28;19924;-51
2022/02/08 02:50:40;;;;;;;;;;;-2.70;99.90;;;;;;4179972;28;19928;-51
2022/02/08 02:52:46;;;;;;;;;;;-2.80;99.90;;;;;;4176870;28;19925;-51
2022/02/08 02:54:56;;;;;;;;;;;-2.90;99.90;;;;;;4158998;28;19979;-53
2022/02/08 02:57:00;;;;;;;;;;;-3.10;99.90;;;;;;4146934;28;19953;-52
2022/02/08 02:59:04;;;;;;;;;;;-3.20;99.90;;;;;;4172115;28;19956;-53
2022/02/08 03:01:23;;;;;;;;;;;-3.10;99.90;;;;;;4169419;28;19940;-52
2022/02/08 03:19:28;;;;;;;;;;;-3.10;99.90;;;;;;4165081;28;19929;-51
2022/02/08 03:21:30;;;;;;;;;;;-3.00;99.90;;;;;;4178330;28;20372;-53
2022/02/08 03:23:32;;;;;;;;;;;-2.90;99.90;;;;;;4174288;28;19925;-51
2022/02/08 03:25:34;;;;;;;;;;;-3.00;99.90;;;;;;4165133;28;19929;-52
2022/02/08 03:27:36;;;;;;;;;;;-3.10;99.90;;;;;;4178144;28;20352;-51
2022/02/08 03:29:38;;;;;;;;;;;-3.40;99.90;;;;;;4178003;28;19925;-52
2022/02/08 03:31:39;;;;;;;;;;;-3.60;99.90;;;;;;4161407;28;20015;-51
2022/02/08 03:33:45;;;;;;;;;;;-3.80;99.90;;;;;;4135260;28;20347;-52
2022/02/08 03:35:47;;;;;;;;;;;-3.90;99.90;;;;;;4137071;28;20394;-52
2022/02/08 03:37:59;;;;;;;;;;;-4.00;99.90;;;;;;4145431;28;20390;-52
2022/02/08 03:40:08;;;;;;;;;;;-4.10;99.90;;;;;;4140965;28;20027;-53
2022/02/08 03:42:22;;;;;;;;;;;-3.90;99.90;;;;;;4138567;28;20385;-52
2022/02/08 03:44:31;;;;;;;;;;;-3.80;99.90;;;;;;4159024;28;19956;-52
2022/02/08 03:46:33;;;;;;;;;;;-3.90;99.90;;;;;;4145397;28;19926;-52
2022/02/08 03:48:37;;;;;;;;;;;-3.60;99.90;;;;;;4144340;28;20421;-53
2022/02/08 03:50:39;;;;;;;;;;;-3.40;99.90;;;;;;4143726;28;20036;-52
2022/02/08 03:52:41;;;;;;;;;;;-3.30;99.90;;;;;;4146243;28;20024;-52
2022/02/08 03:54:42;;;;;;;;;;;-3.30;99.90;;;;;;4141805;28;20015;-52
2022/02/08 03:56:44;;;;;;;;;;;-3.30;99.90;;;;;;4144738;28;19972;-52
2022/02/08 03:58:48;;;;;;;;;;;-3.40;99.90;;;;;;4145050;28;19972;-51
2022/02/08 04:03:04;;;;;;;;;;;-3.40;99.90;;;;;;4143818;28;20016;-52
2022/02/08 04:05:21;;;;;;;;;;;-3.50;99.90;;;;;;4144711;28;20032;-52
2022/02/08 04:07:38;;;;;;;;;;;-3.50;99.90;;;;;;4139204;28;19925;-53
2022/02/08 04:09:40;;;;;;;;;;;-3.70;99.90;;;;;;4133991;28;20390;-52
2022/02/08 04:11:53;;;;;;;;;;;-3.70;99.90;;;;;;4146094;28;19929;-52
2022/02/08 04:14:12;;;;;;;;;;;-3.50;99.90;;;;;;4143315;28;19987;-52
2022/02/08 04:16:34;;;;;;;;;;;-3.40;99.90;;;;;;4139728;28;19936;-52
2022/02/08 04:37:01;;;;;;;;;;;-4.00;99.90;;;;;;4177646;28;19988;-52
2022/02/08 04:45:58;;;;;;;;;;;-4.00;99.90;;;;;;4127171;28;19981;-52
2022/02/08 04:48:13;;;;;;;;;;;-3.90;99.90;;;;;;4127434;28;19930;-52
2022/02/08 04:50:18;;;;;;;;;;;-3.80;99.90;;;;;;4123706;28;19930;-52
2022/02/08 04:52:21;;;;;;;;;;;-3.80;99.90;;;;;;4116572;28;19973;-50
2022/02/08 05:01:41;;;;;;;;;;;-3.70;99.90;;;;;;4111923;28;19968;-52
2022/02/08 05:37:16;;;;;;;;;;;-4.60;99.90;;;;;;4169348;28;19937;-50
2022/02/08 05:44:14;;;;;;;;;;;-4.50;99.90;;;;;;4177650;28;20404;-51
2022/02/08 05:48:01;;;;;;;;;;;-4.20;99.90;;;;;;4180556;28;19963;-52
2022/02/08 05:50:26;;;;;;;;;;;-4.10;99.90;;;;;;4179306;28;20419;-52
2022/02/08 05:54:29;;;;;;;;;;;-4.10;99.90;;;;;;4180388;28;19979;-52
2022/02/08 05:56:31;;;;;;;;;;;-4.10;99.90;;;;;;4174160;28;19931;-52
2022/02/08 05:58:33;;;;;;;;;;;-4.10;99.90;;;;;;4175887;28;19965;-52
2022/02/08 06:00:37;;;;;;;;;;;-4.10;99.90;;;;;;4180655;28;19959;-52
2022/02/08 06:02:39;;;;;;;;;;;-4.00;99.90;;;;;;4179189;28;20408;-51
2022/02/08 06:04:43;;;;;;;;;;;-3.90;99.90;;;;;;4179065;28;19929;-52
2022/02/08 06:06:45;;;;;;;;;;;-3.90;99.90;;;;;;4180274;28;20331;-53
2022/02/08 06:08:47;;;;;;;;;;;-3.70;99.90;;;;;;4179049;28;19971;-53
2022/02/08 06:10:53;;;;;;;;;;;-3.70;99.90;;;;;;4178472;28;19972;-50
2022/02/08 06:12:56;;;;;;;;;;;-3.90;99.90;;;;;;4180133;28;19975;-52
2022/02/08 06:15:02;;;;;;;;;;;-4.20;99.90;;;;;;4177694;28;19925;-53
2022/02/08 06:17:04;;;;;;;;;;;-4.30;99.90;;;;;;4177900;28;19933;-53
2022/02/08 06:19:06;;;;;;;;;;;-4.40;99.90;;;;;;4158588;28;19926;-51
2022/02/08 06:21:08;;;;;;;;;;;-4.60;99.90;;;;;;4180018;28;20016;-57
2022/02/08 06:23:10;;;;;;;;;;;-4.40;99.90;;;;;;4176201;28;20392;-57
2022/02/08 06:25:15;;;;;;;;;;;-4.30;99.90;;;;;;4180448;28;19936;-58
2022/02/08 06:27:17;;;;;;;;;;;-4.40;99.90;;;;;;4178135;28;19971;-56
2022/02/08 06:29:22;;;;;;;;;;;-4.30;99.90;;;;;;4159428;28;20376;-56
2022/02/08 06:31:24;;;;;;;;;;;-4.30;99.90;;;;;;4178516;28;19925;-57
2022/02/08 06:33:26;;;;;;;;;;;-4.30;99.90;;;;;;4178523;28;19925;-57
2022/02/08 06:35:31;;;;;;;;;;;-4.30;99.90;;;;;;4176753;28;19924;-56
2022/02/08 06:37:35;;;;;;;;;;;-4.40;99.90;;;;;;4179534;28;20027;-57
2022/02/08 06:39:37;;;;;;;;;;;-4.50;99.90;;;;;;4159671;28;20016;-57
2022/02/08 06:41:39;;;;;;;;;;;-4.60;99.90;;;;;;4178022;28;20285;-57
2022/02/08 06:43:41;;;;;;;;;;;-4.50;99.90;;;;;;4180316;28;19967;-58
2022/02/08 06:45:43;;;;;;;;;;;-4.50;99.90;;;;;;4178522;28;20027;-56
2022/02/08 06:47:50;;;;;;;;;;;-4.50;99.90;;;;;;4176889;28;20420;-56
2022/02/08 06:49:53;;;;;;;;;;;-4.60;99.90;;;;;;4164727;28;19937;-57
2022/02/08 06:51:55;;;;;;;;;;;-4.50;99.90;;;;;;4178278;28;19925;-58
2022/02/08 06:53:57;;;;;;;;;;;-4.40;99.90;;;;;;4167970;28;19928;-57
2022/02/08 06:56:01;;;;;;;;;;;-4.30;99.90;;;;;;4165622;28;20428;-54
2022/02/08 06:58:06;;;;;;;;;;;-4.20;99.90;;;;;;4176901;28;20339;-57
2022/02/08 07:00:11;;;;;;;;;;;-4.10;99.90;;;;;;4179211;28;19967;-54
2022/02/08 07:02:13;;;;;;;;;;;-4.00;99.90;;;;;;4176493;28;19924;-57
2022/02/08 07:04:15;;;;;;;;;;;-4.10;99.90;;;;;;4178164;28;19968;-57
2022/02/08 07:06:17;;;;;;;;;;;-4.10;99.90;;;;;;4176623;28;19965;-56
2022/02/08 07:08:19;;;;;;;;;;;-4.10;99.90;;;;;;4180324;28;20313;-57
2022/02/08 07:10:21;;;;;;;;;;;-4.10;99.90;;;;;;4182271;28;19928;-50
2022/02/08 07:12:25;;;;;;;;;;;-4.10;99.90;;;;;;4186380;28;19931;-51
2022/02/08 07:14:31;;;;;;;;;;;-4.20;99.90;;;;;;4177153;28;19929;-52
2022/02/08 07:16:33;;;;;;;;;;;-4.30;99.90;;;;;;4171501;28;19925;-51
2022/02/08 07:18:35;;;;;;;;;;;-4.30;99.90;;;;;;4166652;28;19924;-49
2022/02/08 07:20:38;;;;;;;;;;;-4.30;99.90;;;;;;4164308;28;19925;-52
2022/02/08 07:22:41;;;;;;;;;;;-4.20;99.90;;;;;;4173334;28;19932;-51
2022/02/08 07:24:43;;;;;;;;;;;-4.10;99.90;;;;;;4179235;28;19928;-51
2022/02/08 07:26:47;;;;;;;;;;;-4.10;99.90;;;;;;4165397;28;20052;-49
2022/02/08 07:28:50;;;;;;;;;;;-4.00;99.90;;;;;;4168754;28;20023;-52
2022/02/08 07:30:59;;;;;;;;;;;-3.90;99.90;;;;;;4164391;28;20359;-50
2022/02/08 07:33:01;;;;;;;;;;;-3.70;99.90;;;;;;4177939;28;19951;-52
2022/02/08 07:37:45;;;;;;;;;;;-3.40;99.90;;;;;;4177387;28;19979;-48
2022/02/08 07:39:52;;;;;;;;;;;-3.30;99.90;;;;;;4177922;28;20459;-48
2022/02/08 07:41:54;;;;;;;;;;;-2.90;99.90;;;;;;4177479;28;19932;-51
2022/02/08 07:43:55;;;;;;;;;;;-2.60;99.90;;;;;;4177348;28;20474;-52
2022/02/08 07:45:57;;;;;;;;;;;-2.40;99.90;;;;;;4179025;28;19960;-50
2022/02/08 07:47:59;;;;;;;;;;;-2.20;99.90;;;;;;4176353;28;19925;-49
2022/02/08 07:50:03;;;;;;;;;;;-2.20;99.90;;;;;;4177354;28;19956;-48
2022/02/08 07:52:05;;;;;;;;;;;-2.10;99.90;;;;;;4177700;28;20471;-50
2022/02/08 07:54:07;;;;;;;;;;;-2.10;99.90;;;;;;4177187;28;19956;-48
2022/02/08 07:56:12;;;;;;;;;;;-2.00;99.90;;;;;;4177237;28;20444;-50
2022/02/08 07:58:14;;;;;;;;;;;-1.80;99.90;;;;;;4178479;28;19978;-49
2022/02/08 08:00:16;;;;;;;;;;;-1.60;99.90;;;;;;4171166;28;19965;-51
2022/02/08 08:02:17;;;;;;;;;;;-1.50;99.90;;;;;;4177924;28;19963;-52
2022/02/08 08:04:19;;;;;;;;;;;-1.30;99.90;;;;;;4172124;28;19948;-53
2022/02/08 08:06:21;;;;;;;;;;;-1.10;99.90;;;;;;4169066;28;20348;-51
2022/02/08 08:08:23;;;;;;;;;;;-1.10;99.90;;;;;;4177981;28;19925;-51
2022/02/08 08:10:30;;;;;;;;;;;-1.10;99.90;;;;;;4170449;28;20438;-53
2022/02/08 08:12:34;;;;;;;;;;;-1.10;99.90;;;;;;4175687;28;20441;-52
2022/02/08 08:14:36;;;;;;;;;;;-1.10;99.90;;;;;;4175164;28;19925;-52
2022/02/08 08:17:04;;;;;;;;;;;-1.20;99.90;;;;;;4178673;28;19956;-50
2022/02/08 08:21:16;;;;;;;;;;;-1.30;99.90;;;;;;4176899;28;19925;-53
2022/02/08 08:23:18;;;;;;;;;;;-1.20;99.90;;;;;;4178193;28;19931;-53
2022/02/08 08:25:20;;;;;;;;;;;-1.20;99.90;;;;;;4177491;28;19968;-52
2022/02/08 08:27:22;;;;;;;;;;;-1.20;99.90;;;;;;4176657;28;19936;-52
2022/02/08 08:29:24;;;;;;;;;;;-1.10;99.90;;;;;;4178259;28;19974;-52
2022/02/08 08:31:26;;;;;;;;;;;-1.10;99.90;;;;;;4170439;28;19925;-52
2022/02/08 08:33:41;;;;;;;;;;;-1.00;99.90;;;;;;4173173;28;19929;-53
2022/02/08 08:35:43;;;;;;;;;;;-1.00;99.90;;;;;;4167398;28;20392;-50
2022/02/08 08:37:46;;;;;;;;;;;-0.90;99.90;;;;;;4167236;28;20470;-52
2022/02/08 08:39:51;;;;;;;;;;;-0.80;99.90;;;;;;4172891;28;19929;-52
2022/02/08 08:51:21;;;;;;;;;;;-0.30;99.90;;;;;;4162701;28;20428;-52
2022/02/08 08:53:24;;;;;;;;;;;-0.20;99.90;;;;;;4175949;28;19929;-52
2022/02/08 08:55:26;;;;;;;;;;;0.00;99.90;;;;;;4176666;28;19925;-53
2022/02/08 08:57:28;;;;;;;;;;;0.20;99.90;;;;;;4176573;28;20035;-52
2022/02/08 08:59:30;;;;;;;;;;;0.30;99.90;;;;;;4176885;28;20303;-53
2022/02/08 09:01:32;;;;;;;;;;;0.30;99.90;;;;;;4177201;28;19986;-53
2022/02/08 09:03:34;;;;;;;;;;;0.30;99.90;;;;;;4178130;28;20032;-54
2022/02/08 09:05:36;;;;;;;;;;;0.40;99.90;;;;;;4159283;28;20376;-53
2022/02/08 09:07:41;;;;;;;;;;;0.40;99.90;;;;;;4175765;28;19924;-52
2022/02/08 09:09:43;;;;;;;;;;;0.50;99.90;;;;;;4178141;28;19964;-53
2022/02/08 09:13:56;;;;;;;;;;;0.80;99.90;;;;;;4157074;28;19936;-53
2022/02/08 09:16:08;;;;;;;;;;;0.90;99.90;;;;;;4176805;28;19959;-53
2022/02/08 09:18:40;;;;;;;;;;;1.00;99.90;;;;;;4177862;28;19929;-53
2022/02/08 09:30:01;;;;;;;;;;;1.60;99.90;;;;;;4179271;28;19978;-53
2022/02/08 09:32:13;;;;;;;;;;;1.80;99.90;;;;;;4178111;28;19983;-53
2022/02/08 09:34:15;;;;;;;;;;;2.00;99.90;;;;;;4180016;28;19925;-53
2022/02/08 09:36:20;;;;;;;;;;;2.10;99.90;;;;;;4176187;28;19924;-53
2022/02/08 09:38:22;;;;;;;;;;;2.20;99.90;;;;;;4178379;28;20019;-53
2022/02/08 09:40:25;;;;;;;;;;;2.30;99.90;;;;;;4177628;28;19932;-54
2022/02/08 09:42:27;;;;;;;;;;;2.40;99.90;;;;;;4176104;28;20028;-53
2022/02/08 09:44:31;;;;;;;;;;;2.60;99.90;;;;;;4180585;28;19932;-53
2022/02/08 09:46:37;;;;;;;;;;;2.70;99.90;;;;;;4175909;28;19972;-54
2022/02/08 09:48:45;;;;;;;;;;;2.90;99.90;;;;;;4177665;28;19975;-54
2022/02/08 09:50:49;;;;;;;;;;;3.00;99.40;;;;;;4178742;28;19932;-53
2022/02/08 09:52:54;;;;;;;;;;;3.20;98.90;;;;;;4174982;28;20435;-52
2022/02/08 09:54:56;;;;;;;;;;;3.40;97.90;;;;;;4178081;28;19952;-53
2022/02/08 09:56:58;;;;;;;;;;;3.50;96.80;;;;;;4179254;28;19960;-53
2022/02/08 09:59:00;;;;;;;;;;;3.70;96.50;;;;;;4173313;28;19932;-53
2022/02/08 10:01:04;;;;;;;;;;;3.90;95.10;;;;;;4178841;28;19936;-54
2022/02/08 10:03:11;;;;;;;;;;;4.10;95.30;;;;;;4177379;28;19978;-54
2022/02/08 10:05:13;;;;;;;;;;;4.50;95.70;;;;;;4154243;28;20439;-54
2022/02/08 10:07:15;;;;;;;;;;;5.10;96.10;;;;;;4171944;28;19925;-53
2022/02/08 10:09:18;;;;;;;;;;;5.50;94.40;;;;;;4177007;28;19967;-54
2022/02/08 10:11:27;;;;;;;;;;;5.50;93.70;;;;;;4180443;28;20329;-54
2022/02/08 10:22:29;;;;;;;;;;;6.80;91.50;;;;;;4161108;28;20027;-55
2022/02/08 10:24:33;;;;;;;;;;;6.90;91.40;;;;;;4178426;28;19932;-54
2022/02/08 10:28:58;;;;;;;;;;;7.20;91.20;;;;;;4175376;28;19925;-53
2022/02/08 10:31:25;;;;;;;;;;;7.50;91.20;;;;;;4176895;28;19947;-55
2022/02/08 10:38:10;;;;;;;;;;;7.90;88.30;;;;;;4171431;28;19976;-54
2022/02/08 10:40:17;;;;;;;;;;;8.10;87.60;;;;;;4168076;28;20055;-54
2022/02/08 10:42:19;;;;;;;;;;;8.10;85.90;;;;;;4164693;28;19925;-54
2022/02/08 10:44:20;;;;;;;;;;;8.40;87.60;;;;;;4171514;28;19960;-53
2022/02/08 10:46:22;;;;;;;;;;;8.60;86.10;;;;;;4178102;28;19932;-56
2022/02/08 10:48:29;;;;;;;;;;;9.00;86.70;;;;;;4178159;28;20027;-55
2022/02/08 10:50:36;;;;;;;;;;;9.20;83.50;;;;;;4178333;28;19929;-55
2022/02/08 10:52:41;;;;;;;;;;;9.20;82.90;;;;;;4172940;28;19983;-55
2022/02/08 10:54:48;;;;;;;;;;;9.30;80.90;;;;;;4176076;28;20416;-56
2022/02/08 10:57:00;;;;;;;;;;;9.60;81.60;;;;;;4177861;28;19957;-55
2022/02/08 11:01:21;;;;;;;;;;;10.10;77.50;;;;;;4177541;28;19925;-52
2022/02/08 11:03:29;;;;;;;;;;;10.50;80.80;;;;;;4176631;28;19928;-55
2022/02/08 11:09:53;;;;;;;;;;;10.90;72.90;;;;;;4152199;28;19976;-55
2022/02/08 11:12:08;;;;;;;;;;;11.40;75.60;;;;;;4170719;28;19928;-56
2022/02/08 11:14:30;;;;;;;;;;;11.30;72.90;;;;;;4177876;28;19925;-55
2022/02/08 11:16:51;;;;;;;;;;;11.60;78.80;;;;;;4177326;28;19924;-55
2022/02/08 11:21:42;;;;;;;;;;;12.60;75.20;;;;;;4124571;28;19953;-56
2022/02/08 11:23:58;;;;;;;;;;;13.20;68.20;;;;;;4125657;28;19952;-56
2022/02/08 11:26:01;;;;;;;;;;;13.30;67.80;;;;;;4120141;28;19981;-56
2022/02/08 11:28:10;;;;;;;;;;;13.10;60.40;;;;;;4122759;28;19957;-56
2022/02/08 11:30:17;;;;;;;;;;;13.40;65.80;;;;;;4102754;28;19977;-56
2022/02/08 11:44:45;;;;;;;;;;;14.00;57.70;;;;;;4125122;28;20025;-56
2022/02/08 11:47:11;;;;;;;;;;;14.40;57.20;;;;;;4125722;28;19984;-55
2022/02/08 11:49:31;;;;;;;;;;;14.40;50.80;;;;;;4143548;28;19965;-56
2022/02/08 11:56:04;;;;;;;;;;;15.00;52.10;;;;;;4126246;28;19968;-55
2022/02/08 11:58:21;;;;;;;;;;;15.10;49.20;;;;;;4164193;28;19942;-55
2022/02/08 12:05:04;;;;;;;;;;;14.90;49.30;;;;;;4164280;28;19933;-56
2022/02/08 12:07:12;;;;;;;;;;;15.10;49.00;;;;;;4175100;28;19928;-56
2022/02/08 12:09:24;;;;;;;;;;;15.00;47.40;;;;;;4176079;28;20123;-56
2022/02/08 12:12:03;;;;;;;;;;;15.00;48.70;;;;;;4178732;28;20331;-56
2022/02/08 12:29:17;;;;;;;;;;;14.30;51.30;;;;;;4172804;28;19929;-55
2022/02/08 12:31:38;;;;;;;;;;;14.00;51.20;;;;;;4177716;28;20003;-56
2022/02/08 12:51:03;;;;;;;;;;;13.70;50.20;;;;;;4176812;28;19929;-55
2022/02/08 12:53:36;;;;;;;;;;;14.20;51.60;;;;;;4160348;28;19972;-55
2022/02/08 12:55:27;;;;;;;;;;;14.10;51.00;;;;;;4176761;28;20450;-56
2022/02/08 12:57:39;;;;;;;;;;;14.00;54.70;;;;;;4175170;28;20019;-56
2022/02/08 13:00:05;;;;;;;;;;;14.50;52.20;;;;;;4176819;28;19928;-56
2022/02/08 13:02:36;;;;;;;;;;;14.20;50.80;;;;;;4164338;28;20007;-56
2022/02/08 13:19:43;;;;;;;;;;;13.30;50.40;;;;;;4175585;28;20453;-56
2022/02/08 14:10:20;;;;;;;;;;;13.30;52.10;;;;;;4178989;28;20023;-55
2022/02/08 14:29:19;;;;;;;;;;;13.00;52.00;;;;;;4177268;28;19961;-54
2022/02/08 14:32:56;;;;;;;;;;;13.10;52.70;;;;;;4178824;28;20040;-56
2022/02/08 15:07:23;;;;;;;;;;;12.80;51.80;;;;;;4177796;28;20019;-56
2022/02/08 15:09:27;;;;;;;;;;;12.70;51.00;;;;;;4166549;28;19933;-55
2022/02/08 15:11:44;;;;;;;;;;;12.60;50.40;;;;;;4179165;28;19931;-55
2022/02/08 15:13:49;;;;;;;;;;;12.50;51.00;;;;;;4176638;28;20440;-55
2022/02/08 15:18:00;;;;;;;;;;;12.40;50.40;;;;;;4170959;28;19987;-56
2022/02/08 15:20:04;;;;;;;;;;;12.40;51.00;;;;;;4170679;28;19929;-55
2022/02/08 15:22:06;;;;;;;;;;;12.30;51.30;;;;;;4170220;28;19925;-56
2022/02/08 15:24:09;;;;;;;;;;;12.20;52.00;;;;;;4169641;28;19971;-56
2022/02/08 15:26:12;;;;;;;;;;;12.10;52.30;;;;;;4169121;28;19925;-55
2022/02/08 15:28:14;;;;;;;;;;;12.10;51.50;;;;;;4158826;28;19933;-55
2022/02/08 15:30:16;;;;;;;;;;;12.00;51.50;;;;;;4179537;28;19951;-54
2022/02/08 15:32:23;;;;;;;;;;;11.90;51.80;;;;;;4176605;28;19925;-55
2022/02/08 15:34:26;;;;;;;;;;;11.90;50.80;;;;;;4173974;28;20015;-55
2022/02/08 15:36:28;;;;;;;;;;;11.80;51.00;;;;;;4179447;28;20415;-56
2022/02/08 15:38:33;;;;;;;;;;;11.70;51.40;;;;;;4174210;28;19964;-55
2022/02/08 15:40:35;;;;;;;;;;;11.60;50.50;;;;;;4173114;28;19959;-55
2022/02/08 15:42:40;;;;;;;;;;;11.60;51.00;;;;;;4179292;28;20538;-55
2022/02/08 15:44:47;;;;;;;;;;;11.60;52.30;;;;;;4177666;28;19925;-55
2022/02/08 15:46:51;;;;;;;;;;;11.50;52.40;;;;;;4177290;28;19972;-55
2022/02/08 15:48:54;;;;;;;;;;;11.50;52.10;;;;;;4178945;28;19980;-55
2022/02/08 15:55:12;;;;;;;;;;;11.30;52.70;;;;;;4179553;28;19929;-54
2022/02/08 16:08:20;;;;;;;;;;;10.90;54.70;;;;;;4168609;28;19929;-54
2022/02/08 16:10:30;;;;;;;;;;;10.80;53.70;;;;;;4178908;28;20412;-55
2022/02/08 16:15:25;;;;;;;;;;;10.80;54.40;;;;;;4125258;28;19937;-55
2022/02/08 16:26:32;;;;;;;;;;;10.40;55.30;;;;;;4163182;28;19968;-55
2022/02/08 16:29:01;;;;;;;;;;;10.30;56.30;;;;;;4177716;28;19963;-55
2022/02/08 16:54:45;;;;;;;;;;;8.80;62.00;;;;;;4093866;28;19925;-53
2022/02/08 16:58:52;;;;;;;;;;;8.50;61.90;;;;;;4175110;28;20023;-54
2022/02/08 17:00:58;;;;;;;;;;;8.60;61.50;;;;;;4176553;28;19949;-54
2022/02/08 17:03:11;;;;;;;;;;;8.60;62.60;;;;;;4178389;28;19925;-55
2022/02/08 17:05:16;;;;;;;;;;;8.50;60.00;;;;;;4176419;28;20652;-56
2022/02/08 17:07:18;;;;;;;;;;;8.50;61.10;;;;;;4177287;28;19925;-56
2022/02/08 17:09:32;;;;;;;;;;;8.50;60.40;;;;;;4168402;28;19929;-54
2022/02/08 17:12:02;;;;;;;;;;;8.50;59.60;;;;;;4176236;28;20028;-55
2022/02/08 17:17:00;;;;;;;;;;;8.30;60.50;;;;;;4176154;28;19929;-54
2022/02/08 17:45:20;;;;;;;;;;;6.80;66.90;;;;;;4128546;28;19960;-55
2022/02/08 17:49:40;;;;;;;;;;;6.50;68.40;;;;;;4181748;28;20404;-54
2022/02/08 17:51:42;;;;;;;;;;;6.50;68.80;;;;;;4178834;28;19956;-54
2022/02/08 17:53:47;;;;;;;;;;;6.30;69.30;;;;;;4177807;28;19987;-54
2022/02/08 17:55:49;;;;;;;;;;;6.20;69.80;;;;;;4181149;28;19960;-54
2022/02/08 17:57:52;;;;;;;;;;;6.10;70.00;;;;;;4162186;28;19961;-54
2022/02/08 17:59:54;;;;;;;;;;;6.00;70.30;;;;;;4179284;28;19924;-53
2022/02/08 18:01:56;;;;;;;;;;;5.90;70.30;;;;;;4179865;28;20120;-55
2022/02/08 18:03:58;;;;;;;;;;;5.80;70.40;;;;;;4178529;28;19964;-54
2022/02/08 18:06:00;;;;;;;;;;;5.90;69.50;;;;;;4180089;28;19975;-54
2022/02/08 18:08:02;;;;;;;;;;;5.90;69.10;;;;;;4165747;28;20378;-54
2022/02/08 18:10:06;;;;;;;;;;;5.90;69.00;;;;;;4174995;28;19925;-54
2022/02/08 18:12:08;;;;;;;;;;;5.90;68.80;;;;;;4178950;28;19983;-55
2022/02/08 18:14:15;;;;;;;;;;;5.90;69.30;;;;;;4180410;28;19929;-48
2022/02/08 18:16:21;;;;;;;;;;;5.70;71.20;;;;;;4171919;28;19937;-50
2022/02/08 18:18:27;;;;;;;;;;;6.00;70.40;;;;;;4172035;28;20012;-52
2022/02/08 18:20:40;;;;;;;;;;;5.70;70.90;;;;;;4179006;28;19931;-52
2022/02/08 18:27:27;;;;;;;;;;;6.00;70.50;;;;;;4179773;28;19925;-51
2022/02/08 18:57:32;;;;;;;;;;;4.60;77.20;;;;;;4180550;28;19954;-50
2022/02/08 19:21:46;;;;;;;;;;;4.40;77.10;;;;;;4177436;28;20016;-51
2022/02/08 19:23:48;;;;;;;;;;;4.40;76.70;;;;;;4176489;28;19935;-51
2022/02/08 19:25:50;;;;;;;;;;;4.40;76.90;;;;;;4147898;28;20008;-51
2022/02/08 19:27:54;;;;;;;;;;;4.40;76.80;;;;;;4177664;28;19928;-51
2022/02/08 19:29:56;;;;;;;;;;;4.60;77.10;;;;;;4177278;28;19968;-50
2022/02/08 19:31:58;;;;;;;;;;;4.70;76.10;;;;;;4163230;28;19976;-51
2022/02/08 19:34:01;;;;;;;;;;;4.50;77.90;;;;;;4173815;28;20414;-51
2022/02/08 19:36:04;;;;;;;;;;;4.50;79.90;;;;;;4177162;28;20325;-50
2022/02/08 19:38:07;;;;;;;;;;;4.30;78.80;;;;;;4179104;28;20295;-50
2022/02/08 19:40:09;;;;;;;;;;;3.90;80.20;;;;;;4175543;28;19968;-51
2022/02/08 19:42:13;;;;;;;;;;;3.80;79.90;;;;;;4176844;28;19925;-51
2022/02/08 19:44:15;;;;;;;;;;;3.90;79.10;;;;;;4178958;28;19933;-51
2022/02/08 19:46:17;;;;;;;;;;;3.80;79.20;;;;;;4178221;28;19929;-51
2022/02/08 19:48:20;;;;;;;;;;;3.70;80.50;;;;;;4177009;28;20019;-50
2022/02/08 19:50:22;;;;;;;;;;;3.30;81.90;;;;;;4177779;28;20447;-50
2022/02/08 19:52:25;;;;;;;;;;;3.50;81.50;;;;;;4176873;28;20365;-51
2022/02/08 19:54:30;;;;;;;;;;;3.80;79.80;;;;;;4176457;28;20015;-50