Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:47;;;;;;;12.15;2.00;;;13.80;99.90;;;;;;5059356;28;20578;-66
2022/11/02 00:03:14;;;;;;;14.75;2.28;;;13.80;99.90;;;;;;5075009;28;20094;-66
2022/11/02 00:05:39;;;;;;;11.43;2.30;;;13.80;99.90;;;;;;5082871;28;20038;-66
2022/11/02 00:08:05;;;;;;;16.23;2.80;;;13.70;99.90;;;;;;5074962;28;20040;-66
2022/11/02 00:10:30;;;;;;;13.73;2.40;;;13.80;99.90;;;;;;5075731;28;20047;-66
2022/11/02 00:12:56;;;;;;;16.65;2.92;;;13.70;99.90;;;;;;5079987;28;20081;-66
2022/11/02 00:15:24;;;;;;;12.07;2.28;;;13.70;99.90;;;;;;5081116;28;20036;-66
2022/11/02 00:17:57;;;;;;;12.38;2.00;;;13.80;99.90;;;;;;5079420;28;20306;-66
2022/11/02 00:20:25;;;;;;;12.90;2.20;;;13.80;99.90;;;;;;5079340;28;20509;-66
2022/11/02 00:22:54;;;;;;;10.77;1.90;;;13.80;99.90;;;;;;5078126;28;20349;-66
2022/11/02 00:25:22;;;;;;;11.05;2.30;;;13.70;99.90;;;;;;5078188;28;20509;-66
2022/11/02 00:27:47;;;;;;;15.27;2.33;;;13.70;99.90;;;;;;5079563;28;20032;-66
2022/11/02 00:30:13;;;;;;;9.68;2.17;;;13.70;99.90;;;;;;5077244;28;20609;-66
2022/11/02 00:32:39;;;;;;;16.75;2.13;;;13.70;99.90;;;;;;5082430;28;20028;-66
2022/11/02 00:35:05;;;;;;;13.32;2.33;;;13.80;99.90;;;;;;5043588;28;20218;-66
2022/11/02 00:37:31;;;;;;;10.60;2.17;;;13.70;99.90;;;;;;5082030;28;20115;-66
2022/11/02 00:39:56;;;;;;;14.23;2.10;;;13.70;99.90;;;;;;5062408;28;20128;-66
2022/11/02 00:42:22;;;;;;;9.77;1.65;;;13.70;99.90;;;;;;5081609;28;20036;-66
2022/11/02 00:44:47;;;;;;;12.68;1.95;;;13.80;99.90;;;;;;5079265;28;20504;-66
2022/11/02 00:47:13;;;;;;;10.20;2.03;;;13.80;99.90;;;;;;5077905;28;20028;-66
2022/11/02 00:49:38;;;;;;;10.55;2.22;;;13.80;99.90;;;;;;5062953;28;20032;-66
2022/11/02 00:52:04;;;;;;;11.23;2.33;;;13.80;99.90;;;;;;5063017;28;20028;-66
2022/11/02 00:54:30;;;;;;;15.43;2.85;;;13.90;99.90;;;;;;5078576;28;20062;-66
2022/11/02 00:56:56;;;;;;;13.70;2.13;;;13.80;99.90;;;;;;5080371;28;20020;-66
2022/11/02 00:59:21;;;;;;;10.43;1.80;;;13.90;99.90;;;;;;5078277;28;20040;-66
2022/11/02 01:01:48;;;;;;;9.98;2.47;;;13.90;99.90;;;;;;5078619;28;20032;-66
2022/11/02 01:04:14;;;;;;;12.07;2.15;;;13.80;99.90;;;;;;5080520;28;20064;-66
2022/11/02 01:06:41;;;;;;;9.63;1.92;;;13.70;99.90;;;;;;5081694;28;20028;-66
2022/11/02 01:09:08;;;;;;;14.25;2.17;;;13.70;99.90;;;;;;5060096;28;20494;-65
2022/11/02 01:11:34;;;;;;;11.10;2.17;;;13.70;99.90;;;;;;5081049;28;20067;-66
2022/11/02 01:13:59;;;;;;;9.88;2.05;;;13.70;99.90;;;;;;5078698;28;20081;-66
2022/11/02 01:16:25;;;;;;;8.68;1.73;;;13.70;99.90;;;;;;5078715;28;20028;-66
2022/11/02 01:18:54;;;;;;;12.13;1.85;;;13.70;99.90;;;;;;5076613;28;20070;-66
2022/11/02 01:21:20;;;;;;;11.00;1.90;;;13.70;99.90;;;;;;5078504;28;20042;-66
2022/11/02 01:23:46;;;;;;;8.68;1.80;;;13.70;99.90;;;;;;5081015;28;20487;-66
2022/11/02 01:26:12;;;;;;;10.85;2.15;;;13.70;99.90;;;;;;5079334;28;20025;-66
2022/11/02 01:28:38;;;;;;;8.98;1.80;;;13.70;99.90;;;;;;5078784;28;20443;-66
2022/11/02 01:31:05;;;;;;;13.75;2.45;;;13.70;99.90;;;;;;5061046;28;20111;-66
2022/11/02 01:33:31;;;;;;;10.93;2.20;;;13.70;99.90;;;;;;5078480;28;20048;-66
2022/11/02 01:35:57;;;;;;;9.48;2.20;;;13.60;99.90;;;;;;5062661;28;20024;-66
2022/11/02 01:38:22;;;;;;;12.43;2.63;;;13.60;99.90;;;;;;5078405;28;20032;-66
2022/11/02 01:40:48;;;;;;;8.13;2.03;;;13.60;99.90;;;;;;5079927;28;20103;-66
2022/11/02 01:43:27;;;;;;;10.50;2.13;;;13.60;99.90;;;;;;5079585;28;20044;-66
2022/11/02 01:45:59;;;;;;;14.23;2.20;;;13.50;99.90;;;;;;5078698;28;20330;-66
2022/11/02 01:48:40;;;;;;;12.07;3.10;;;13.50;99.90;;;;;;5075319;28;20452;-66
2022/11/02 01:51:10;;;;;;;10.90;2.10;;;13.60;99.90;;;;;;5077307;28;20036;-66
2022/11/02 01:53:40;;;;;;;10.70;2.20;;;13.60;99.90;;;;;;5080176;28;20130;-66
2022/11/02 01:56:09;;;;;;;12.23;2.40;;;13.60;99.90;;;;;;5079039;28;20286;-66
2022/11/02 01:58:35;;;;;;;11.70;2.55;;;13.60;99.90;;;;;;5077197;28;20043;-66
2022/11/02 02:01:01;;;;;;;11.30;2.05;;;13.60;99.90;;;;;;5059164;28;20047;-66
2022/11/02 02:03:30;;;;;;;11.73;2.30;;;13.50;99.90;;;;;;5077153;28;20036;-66
2022/11/02 02:05:59;;;;;;;12.32;2.25;;;13.50;99.90;;;;;;5079136;28;20036;-66
2022/11/02 02:08:26;;;;;;;11.10;2.22;;;13.50;99.90;;;;;;5077576;28;20042;-66
2022/11/02 02:10:55;;;;;;;11.38;2.22;;;13.40;99.90;;;;;;5078336;28;20586;-66
2022/11/02 02:13:21;;;;;;;9.80;2.47;;;13.40;99.90;;;;;;5077148;28;21068;-66
2022/11/02 02:15:55;;;;;;;13.40;2.85;;;13.50;99.90;;;;;;5077703;28;20046;-66
2022/11/02 02:18:49;;;;;;;13.45;2.30;;;13.40;99.90;;;;;;5078097;28;20036;-66
2022/11/02 02:21:23;;;;;;;10.60;2.10;;;13.40;99.90;;;;;;5077023;28;20123;-66
2022/11/02 02:24:07;;;;;;;10.98;2.05;;;13.40;99.90;;;;;;5081731;28;20028;-66
2022/11/02 02:26:51;;;;;;;;;;;13.40;99.90;;;;;;5083935;28;20028;-66
2022/11/02 02:29:21;;;;;;;13.57;2.55;;;13.40;99.90;;;;;;5082697;28;19969;-66
2022/11/02 02:31:55;;;;;;;10.35;2.00;;;13.50;99.90;;;;;;5083741;28;20092;-66
2022/11/02 02:34:34;;;;;;;14.02;2.50;;;13.50;99.90;;;;;;5082188;28;20105;-66
2022/11/02 02:37:05;;;;;;;7.60;1.92;;;13.40;99.90;;;;;;5063430;28;20366;-66
2022/11/02 02:39:49;;;;;;;14.63;2.47;;;13.50;99.90;;;;;;5064776;28;20260;-66
2022/11/02 02:42:29;;;;;;;11.18;2.15;;;13.50;99.90;;;;;;5083327;28;20539;-66
2022/11/02 02:45:16;;;;;;;13.35;2.78;;;13.50;99.90;;;;;;5082902;28;20024;-66
2022/11/02 02:47:47;;;;;;;11.30;2.42;;;13.50;99.90;;;;;;5075680;28;20056;-65
2022/11/02 02:50:38;;;;;;;10.27;2.30;;;13.60;99.90;;;;;;5063988;28;20405;-66
2022/11/02 02:53:06;;;;;;;10.13;2.30;;;13.60;99.90;;;;;;5082367;28;20975;-66
2022/11/02 02:55:38;;;;;;;11.80;2.47;;;13.70;99.90;;;;;;5083756;28;20499;-66
2022/11/02 02:58:07;;;;;;;12.07;2.20;;;13.60;99.90;;;;;;5080791;28;20024;-66
2022/11/02 03:00:35;;;;;;;8.70;2.33;;;13.60;99.90;;;;;;5063097;28;20123;-66
2022/11/02 03:03:04;;;;;;;10.65;2.00;;;13.60;99.90;;;;;;5083137;28;20032;-66
2022/11/02 03:05:34;;;;;;;9.88;2.63;;;13.50;99.90;;;;;;5085261;28;20073;-66
2022/11/02 03:08:07;;;;;;;13.05;2.03;;;13.50;99.90;;;;;;5081876;28;20032;-66
2022/11/02 03:10:46;;;;;;;10.80;2.28;;;13.40;99.90;;;;;;5080431;28;20115;-66
2022/11/02 03:13:39;;;;;;;6.78;2.20;;;13.40;99.90;;;;;;5083010;28;20052;-66
2022/11/02 03:16:41;;;;;;;12.55;2.17;;;13.50;99.90;;;;;;5082931;28;20066;-66
2022/11/02 03:19:21;;;;;;;12.68;2.50;;;13.40;99.90;;;;;;5081863;28;20118;-66
2022/11/02 03:21:54;;;;;;;13.75;2.10;;;13.40;99.90;;;;;;5062327;28;20039;-66
2022/11/02 03:24:33;;;;;;;11.02;1.73;;;13.40;99.90;;;;;;5083068;28;20047;-66
2022/11/02 03:27:08;;;;;;;9.43;2.15;;;13.30;99.90;;;;;;5079508;28;20024;-66
2022/11/02 03:29:54;;;;;;;11.90;2.30;;;13.30;99.90;;;;;;5063443;28;20119;-66
2022/11/02 03:32:33;;;;;;;8.23;2.05;;;13.20;99.90;;;;;;5079322;28;20043;-66
2022/11/02 03:35:04;;;;;;;13.88;2.58;;;13.30;99.90;;;;;;5079410;28;20635;-66
2022/11/02 03:37:40;;;;;;;9.57;2.03;;;13.30;99.90;;;;;;5085212;28;20024;-66
2022/11/02 03:40:26;;;;;;;9.45;1.90;;;13.10;99.90;;;;;;5071244;28;20044;-66
2022/11/02 03:42:53;;;;;;;14.68;2.67;;;13.00;99.90;;;;;;5079953;28;20028;-66
2022/11/02 03:45:22;;;;;;;8.27;1.92;;;12.90;99.90;;;;;;5077564;28;20368;-66
2022/11/02 03:48:09;;;;;;;11.50;1.95;;;13.00;99.90;;;;;;5079462;28;20028;-66
2022/11/02 03:50:40;;;;;;;7.40;1.85;;;13.10;99.90;;;;;;5079751;28;20085;-66
2022/11/02 03:53:11;;;;;;;10.05;2.30;;;13.10;99.90;;;;;;5079030;28;20047;-66
2022/11/02 03:55:41;;;;;;;8.23;2.20;;;13.10;99.90;;;;;;5081899;28;20036;-66
2022/11/02 03:58:10;;;;;;;13.30;2.38;;;13.10;99.90;;;;;;5082112;28;20406;-65
2022/11/02 04:00:43;;;;;;;10.32;2.10;;;12.90;99.90;;;;;;5081160;28;20039;-66
2022/11/02 04:03:10;;;;;;;9.52;1.92;;;12.80;99.90;;;;;;5073619;28;20059;-66
2022/11/02 04:05:36;;;;;;;10.07;2.10;;;12.90;99.90;;;;;;5062402;28;20036;-66
2022/11/02 04:08:21;;;;;;;12.63;2.58;;;12.90;99.90;;;;;;5079243;28;20105;-65
2022/11/02 04:16:19;;;;;;;11.43;2.42;;;12.80;99.90;;;;;;5083447;28;20101;-66
2022/11/02 04:21:30;;;;;;;10.45;1.90;;;12.90;99.90;;;;;;5083132;28;20089;-66
2022/11/02 04:26:40;;;;;;;8.45;2.03;;;12.90;99.90;;;;;;5079529;28;20039;-66
2022/11/02 04:29:05;;;;;;;9.75;2.25;;;12.80;99.90;;;;;;5082703;28;20133;-66
2022/11/02 04:31:31;;;;;;;9.40;1.95;;;12.90;99.90;;;;;;5063550;28;20167;-66
2022/11/02 04:34:00;;;;;;;9.18;2.17;;;12.90;99.90;;;;;;5083501;28;20101;-66
2022/11/02 04:36:29;;;;;;;8.10;2.10;;;13.00;99.90;;;;;;5081532;28;20035;-66
2022/11/02 04:38:54;;;;;;;8.95;2.10;;;12.90;99.90;;;;;;5083304;28;20056;-66
2022/11/02 04:44:07;;;;;;;10.50;2.05;;;13.00;99.90;;;;;;5081413;28;20039;-66
2022/11/02 04:46:35;;;;;;;9.00;2.00;;;13.00;99.90;;;;;;5082100;28;20425;-66
2022/11/02 04:49:01;;;;;;;7.90;2.00;;;13.10;99.90;;;;;;5081407;28;20587;-66
2022/11/02 04:51:28;;;;;;;8.82;2.20;;;13.10;99.90;;;;;;5081535;28;20135;-66
2022/11/02 04:53:54;;;;;;;14.48;2.38;;;13.10;99.90;;;;;;5079973;28;20365;-66
2022/11/02 04:56:21;;;;;;;11.95;1.85;;;13.00;99.90;;;;;;5080860;28;20023;-66
2022/11/02 04:58:54;;;;;;;12.55;2.25;;;13.00;99.90;;;;;;5061281;28;20024;-66
2022/11/02 05:01:23;;;;;;;10.25;2.10;;;13.00;99.90;;;;;;5080704;28;20073;-66
2022/11/02 05:03:50;;;;;;;10.20;2.17;;;13.00;99.90;;;;;;5082031;28;20115;-66
2022/11/02 05:06:17;;;;;;;11.60;2.45;;;13.00;99.90;;;;;;5081195;28;20033;-66
2022/11/02 05:08:43;;;;;;;12.57;2.55;;;12.90;99.90;;;;;;5081133;28;20024;-66
2022/11/02 05:11:10;;;;;;;9.43;2.00;;;13.00;99.90;;;;;;5057712;28;20371;-66
2022/11/02 05:13:37;;;;;;;12.98;2.30;;;13.00;99.90;;;;;;5060997;28;20051;-66
2022/11/02 05:16:03;;;;;;;8.93;1.52;;;13.10;99.90;;;;;;5058075;28;20168;-66
2022/11/02 05:18:29;;;;;;;14.25;2.53;;;12.90;99.90;;;;;;5059658;28;20527;-66
2022/11/02 05:20:56;;;;;;;12.25;2.05;;;13.00;99.90;;;;;;5058089;28;20044;-66
2022/11/02 05:23:23;;;;;;;8.05;2.00;;;13.00;99.90;;;;;;5057793;28;20039;-66
2022/11/02 05:26:00;;;;;;;7.97;2.20;;;13.00;99.90;;;;;;5059601;28;20032;-66
2022/11/02 05:28:26;;;;;;;9.77;1.92;;;13.00;99.90;;;;;;5058163;28;20248;-66
2022/11/02 05:30:52;;;;;;;13.45;2.30;;;12.80;99.90;;;;;;5059902;28;20029;-66
2022/11/02 05:33:19;;;;;;;12.82;2.38;;;12.90;99.90;;;;;;5057071;28;20400;-66
2022/11/02 05:35:45;;;;;;;12.00;2.38;;;12.90;99.90;;;;;;5059754;28;20067;-66
2022/11/02 05:38:11;;;;;;;11.10;2.20;;;12.90;99.90;;;;;;5060216;28;20398;-66
2022/11/02 05:40:39;;;;;;;13.50;2.55;;;12.80;99.90;;;;;;5056732;28;20139;-66
2022/11/02 05:43:05;;;;;;;14.07;2.50;;;12.80;99.90;;;;;;5059188;28;20040;-66
2022/11/02 05:45:31;;;;;;;10.65;2.05;;;12.80;99.90;;;;;;5060259;28;20337;-66
2022/11/02 05:48:00;;;;;;;14.70;2.63;;;12.80;99.90;;;;;;5060732;28;20037;-66
2022/11/02 05:50:26;;;;;;;13.10;2.28;;;12.80;99.90;;;;;;5059685;28;20031;-66
2022/11/02 05:52:52;;;;;;;12.85;2.53;;;12.70;99.90;;;;;;5059205;28;20067;-66
2022/11/02 05:55:17;;;;;;;13.20;2.42;;;12.60;99.90;;;;;;5057263;28;20091;-66
2022/11/02 05:57:43;;;;;;;15.32;2.65;;;12.60;99.90;;;;;;5059419;28;20024;-66
2022/11/02 06:00:09;;;;;;;9.32;2.03;;;12.60;99.90;;;;;;5058658;28;20036;-66
2022/11/02 06:02:34;;;;;;;11.73;2.20;;;12.70;99.90;;;;;;5061130;28;20635;-66
2022/11/02 06:05:00;;;;;;;9.75;2.28;;;12.70;99.90;;;;;;5056540;28;20436;-66
2022/11/02 06:07:25;;;;;;;14.45;2.03;;;12.60;99.90;;;;;;5055098;28;20043;-66
2022/11/02 06:09:51;;;;;;;11.73;2.00;;;12.60;99.90;;;;;;5060089;28;20062;-66
2022/11/02 06:12:17;;;;;;;16.08;2.47;;;12.60;99.90;;;;;;5060194;28;20590;-66
2022/11/02 06:14:42;;;;;;;8.77;1.80;;;12.70;99.90;;;;;;5060909;28;20388;-66
2022/11/02 06:17:08;;;;;;;11.48;2.47;;;12.70;99.90;;;;;;5058530;28;20090;-66
2022/11/02 06:19:33;;;;;;;8.32;1.50;;;12.70;99.90;;;;;;5060195;28;20124;-67
2022/11/02 06:21:59;;;;;;;14.27;2.33;;;12.60;99.90;;;;;;5060379;28;20044;-66
2022/11/02 06:24:24;;;;;;;11.63;2.45;;;12.60;99.90;;;;;;5058480;28;20085;-66
2022/11/02 06:26:51;;;;;;;16.85;2.22;;;12.70;99.90;;;;;;5055933;28;20625;-66
2022/11/02 06:29:16;;;;;;;14.15;2.45;;;12.80;99.90;;;;;;5058479;28;20040;-66
2022/11/02 06:31:42;;;;;;;11.63;2.20;;;12.80;99.90;;;;;;5056570;28;20102;-66
2022/11/02 06:34:08;;;;;;;10.30;2.33;;;12.80;99.90;;;;;;5074870;28;20105;-66
2022/11/02 06:36:33;;;;;;;10.68;2.20;;;12.70;99.90;;;;;;5059702;28;20028;-66
2022/11/02 06:38:59;;;;;;;13.63;2.20;;;12.70;99.90;;;;;;5059206;28;20048;-67
2022/11/02 06:41:24;;;;;;;15.10;2.22;;;12.80;99.90;;;;;;5059028;28;20136;-66
2022/11/02 06:43:50;;;;;;;13.75;2.47;;;12.70;99.90;;;;;;5058944;28;20056;-66
2022/11/02 06:46:16;;;;;;;11.00;2.15;;;12.80;99.90;;;;;;5059398;28;20032;-66
2022/11/02 06:48:42;;;;;;;12.73;2.58;;;12.70;99.90;;;;;;5059084;28;20484;-66
2022/11/02 06:51:08;;;;;;;15.30;2.70;;;12.80;99.90;;;;;;5057576;28;20028;-63
2022/11/02 06:53:34;;;;;;;16.83;2.90;;;12.80;99.90;;;;;;5056333;28;20054;-66
2022/11/02 06:55:59;;;;;;;12.40;2.60;;;12.80;99.90;;;;;;5058956;28;20033;-66
2022/11/02 06:58:25;;;;;;;13.55;2.90;;;12.90;99.90;;;;;;5056970;28;20028;-66
2022/11/02 07:01:00;;;;;;;12.10;2.78;;;12.90;99.90;;;;;;5058345;28;20151;-66
2022/11/02 07:03:26;;;;;;;11.80;2.35;;;13.00;99.90;;;;;;5059918;28;20059;-66
2022/11/02 07:05:53;;;;;;;13.93;2.17;;;12.90;99.90;;;;;;5060083;28;20063;-66
2022/11/02 07:08:19;;;;;;;12.75;2.38;;;13.00;99.90;;;;;;5059086;28;20056;-66
2022/11/02 07:10:45;;;;;;;12.65;2.15;;;13.00;99.90;;;;;;5060976;28;20062;-66
2022/11/02 07:13:10;;;;;;;16.77;2.42;;;13.00;99.90;;;;;;5062298;28;20036;-66
2022/11/02 07:15:36;;;;;;;15.18;2.42;;;13.00;99.90;;;;;;5051205;28;21760;-66
2022/11/02 07:18:02;;;;;;;16.35;3.35;;;13.00;99.90;;;;;;5059896;28;20548;-66
2022/11/02 07:20:29;;;;;;;15.15;2.60;;;13.00;99.90;;;;;;5060317;28;20029;-66
2022/11/02 07:22:56;;;;;;;11.70;2.13;;;13.00;99.90;;;;;;5057498;28;20033;-66
2022/11/02 07:25:23;;;;;;;13.32;2.20;;;13.00;99.90;;;;;;5056747;28;20529;-66
2022/11/02 07:27:49;;;;;;;9.90;1.90;;;13.00;99.90;;;;;;5058544;28;20031;-66
2022/11/02 07:30:15;;;;;;;13.02;2.42;;;13.00;99.90;;;;;;5055993;28;20119;-66
2022/11/02 07:32:42;;;;;;;13.30;2.33;;;12.80;99.90;;;;;;5054290;28;20036;-66
2022/11/02 07:35:12;;;;;;;14.10;2.53;;;12.90;99.90;;;;;;5058125;28;20042;-66
2022/11/02 07:37:38;;;;;;;12.07;2.15;;;12.90;99.90;;;;;;5068154;28;20158;-66
2022/11/02 07:40:05;;;;;;;11.90;2.10;;;12.80;99.90;;;;;;5058501;28;20032;-66
2022/11/02 07:42:31;;;;;;;14.10;2.35;;;12.90;99.90;;;;;;5063090;28;20038;-66
2022/11/02 07:44:57;;;;;;;14.18;2.65;;;13.00;99.90;;;;;;5058905;28;20139;-66
2022/11/02 07:47:24;;;;;;;12.32;1.98;;;13.10;99.90;;;;;;5061116;28;20039;-66
2022/11/02 07:49:50;;;;;;;9.95;2.15;;;13.10;99.90;;;;;;5061835;28;20809;-66
2022/11/02 07:52:15;;;;;;;10.63;2.25;;;13.10;99.90;;;;;;5056418;28;20143;-66
2022/11/02 07:54:41;;;;;;;17.23;3.05;;;13.20;99.90;;;;;;5061481;28;20392;-66
2022/11/02 07:57:06;;;;;;;11.07;2.67;;;13.10;99.90;;;;;;5056702;28;20661;-66
2022/11/02 07:59:32;;;;;;;18.65;2.88;;;13.10;99.90;;;;;;5058889;28;20127;-66
2022/11/02 08:01:57;;;;;;;11.75;2.28;;;13.10;99.90;;;;;;5059230;28;20116;-66
2022/11/02 08:04:23;;;;;;;14.35;2.55;;;13.20;99.90;;;;;;5060552;28;20134;-66
2022/11/02 08:06:49;;;;;;;12.13;2.30;;;13.20;99.90;;;;;;5060951;28;20093;-66
2022/11/02 08:09:14;;;;;;;13.35;2.47;;;13.10;99.90;;;;;;5059482;28;20028;-66
2022/11/02 08:11:40;;;;;;;14.38;2.75;;;13.10;99.90;;;;;;5058524;28;20037;-66
2022/11/02 08:14:06;;;;;;;14.98;2.70;;;13.10;99.90;;;;;;5056064;28;20132;-66
2022/11/02 08:16:32;;;;;;;11.32;2.30;;;13.20;99.90;;;;;;5059153;28;20154;-66
2022/11/02 08:18:58;;;;;;;13.27;2.38;;;13.30;99.90;;;;;;5061300;28;20085;-63
2022/11/02 08:21:24;;;;;;;13.00;2.50;;;13.40;99.90;;;;;;5052874;28;20044;-67
2022/11/02 08:23:50;;;;;;;12.63;2.28;;;13.40;99.90;;;;;;5058692;28;20379;-67
2022/11/02 08:26:15;;;;;;;15.20;2.35;;;13.50;99.90;;;;;;5057494;28;20029;-66
2022/11/02 08:28:41;;;;;;;17.75;2.58;;;13.50;99.90;;;;;;5051944;28;21293;-67
2022/11/02 08:31:14;;;;;;;13.55;2.00;;;13.50;99.90;;;;;;5052256;28;20538;-66
2022/11/02 08:33:39;;;;;;;20.83;3.10;;;13.60;99.90;;;;;;5046221;28;20056;-66
2022/11/02 08:36:05;;;;;;;14.32;2.28;;;13.50;99.90;;;;;;5058117;28;20029;-67
2022/11/02 08:38:31;;;;;;;9.98;2.10;;;13.50;99.90;;;;;;5058579;28;20130;-67
2022/11/02 08:40:56;;;;;;;16.48;2.45;;;13.40;99.90;;;;;;5060021;28;20501;-66
2022/11/02 08:43:22;;;;;;;12.15;2.30;;;13.50;99.90;;;;;;5059244;28;20032;-66
2022/11/02 08:45:47;;;;;;;14.63;2.65;;;13.40;99.90;;;;;;5053453;28;20059;-67
2022/11/02 08:48:13;;;;;;;17.88;2.50;;;13.40;99.90;;;;;;5057555;28;20139;-66
2022/11/02 08:50:39;;;;;;;10.93;2.25;;;13.50;99.90;;;;;;5058278;28;20033;-67
2022/11/02 08:53:05;;;;;;;16.00;2.97;;;13.60;99.90;;;;;;5060522;28;20105;-67
2022/11/02 08:55:31;;;;;;;11.05;2.40;;;13.80;99.90;;;;;;5057845;28;20033;-67
2022/11/02 08:57:58;;;;;;;16.17;2.63;;;13.80;99.90;;;;;;5057966;28;20063;-67
2022/11/02 09:00:28;;;;;;;12.32;2.88;;;13.80;99.90;;;;;;5051759;28;20037;-67
2022/11/02 09:03:06;;;;;;;13.07;2.70;;;13.80;99.90;;;;;;5056532;28;20484;-66
2022/11/02 09:05:34;;;;;;;18.10;2.55;;;13.80;99.90;;;;;;5060233;28;20041;-67
2022/11/02 09:08:02;;;;;;;12.45;2.80;;;13.70;99.90;;;;;;5057495;28;20077;-66
2022/11/02 09:10:29;;;;;;;14.52;2.50;;;13.70;99.90;;;;;;5054887;28;20037;-66
2022/11/02 09:12:57;;;;;;;15.95;2.92;;;13.70;99.90;;;;;;5053978;28;20611;-67
2022/11/02 09:15:22;;;;;;;10.77;1.88;;;13.70;99.90;;;;;;5055456;28;20057;-67
2022/11/02 09:17:48;;;;;;;18.10;2.70;;;13.90;99.90;;;;;;5051569;28;20041;-67
2022/11/02 09:20:16;;;;;;;13.43;2.50;;;13.80;99.90;;;;;;5059558;28;20123;-67
2022/11/02 09:22:42;;;;;;;15.82;2.60;;;13.90;99.90;;;;;;5057628;28;20391;-67
2022/11/02 09:25:08;;;;;;;11.25;2.30;;;14.00;99.90;;;;;;5052881;28;20036;-67
2022/11/02 09:27:33;;;;;;;13.35;2.60;;;14.20;99.90;;;;;;5058332;28;20043;-67
2022/11/02 09:29:59;;;;;;;16.83;2.83;;;14.10;99.90;;;;;;5053269;28;20131;-67
2022/11/02 09:32:24;;;;;;;13.05;2.80;;;14.30;99.90;;;;;;5061523;28;20087;-66
2022/11/02 09:34:51;;;;;;;13.80;2.97;;;14.30;99.90;;;;;;5059581;28;20047;-66
2022/11/02 09:37:17;;;;;;;16.45;3.05;;;14.20;99.90;;;;;;5059901;28;20532;-67
2022/11/02 09:39:42;;;;;;;13.60;2.60;;;14.20;99.90;;;;;;5059682;28;20052;-66
2022/11/02 09:42:26;;;;;;;18.25;4.10;;;14.30;99.90;;;;;;5058080;28;20101;-66
2022/11/02 09:45:04;;;;;;;12.82;2.60;;;14.40;99.90;;;;;;5054797;28;20045;-66
2022/11/02 09:47:35;;;;;;;14.63;2.63;;;14.30;99.90;;;;;;5052216;28;20507;-65
2022/11/02 09:50:02;;;;;;;12.63;2.58;;;14.20;99.90;;;;;;5059722;28;20048;-66
2022/11/02 09:52:35;;;;;;;13.15;2.92;;;14.20;99.90;;;;;;5059963;28;20456;-66
2022/11/02 09:55:25;;;;;;;9.60;2.47;;;14.30;99.90;;;;;;5059378;28;20548;-66
2022/11/02 09:57:59;;;;;;;11.98;2.50;;;14.30;99.90;;;;;;5053224;28;20143;-66
2022/11/02 10:00:28;;;;;;;12.63;2.70;;;14.30;99.90;;;;;;5056983;28;20048;-66
2022/11/02 10:03:32;;;;;;;10.27;2.33;;;14.30;99.90;;;;;;5060450;28;20334;-66
2022/11/02 10:06:05;;;;;;;11.73;2.33;;;14.30;99.90;;;;;;5055267;28;20221;-66
2022/11/02 10:08:49;;;;;;;20.88;2.63;;;14.30;99.90;;;;;;5057106;28;20442;-66
2022/11/02 10:11:40;;;;;;;13.23;2.70;;;14.40;99.90;;;;;;5059040;28;20071;-66
2022/11/02 10:14:21;;;;;;;15.65;2.38;;;14.50;99.90;;;;;;5056441;28;20036;-66
2022/11/02 10:16:54;;;;;;;12.75;2.63;;;14.50;99.90;;;;;;5056386;28;20448;-66
2022/11/02 10:19:20;;;;;;;8.75;2.20;;;14.60;99.90;;;;;;5058360;28;20098;-66
2022/11/02 10:21:53;;;;;;;14.73;2.53;;;14.70;99.90;;;;;;5060078;28;20067;-66
2022/11/02 10:24:55;;;;;;;12.70;2.55;;;14.70;99.90;;;;;;5067884;28;20036;-65
2022/11/02 10:27:28;;;;;;;8.73;2.25;;;14.60;99.90;;;;;;4968644;28;20134;-66
2022/11/02 10:30:20;;;;;;;12.35;1.92;;;14.60;99.90;;;;;;5037715;28;20035;-66
2022/11/02 10:32:50;;;;;;;10.98;2.58;;;14.50;99.90;;;;;;5060292;28;20020;-65
2022/11/02 10:35:23;;;;;;;13.43;2.45;;;14.40;99.90;;;;;;5059551;28;20248;-66
2022/11/02 10:38:01;;;;;;;;;;;14.30;99.90;;;;;;5057526;28;20539;-66
2022/11/02 10:41:07;;;;;;;12.68;2.30;;;14.30;99.90;;;;;;5058331;28;19955;-66
2022/11/02 10:44:01;;;;;;;12.13;2.30;;;14.40;99.90;;;;;;5078039;28;20036;-66
2022/11/02 10:46:33;;;;;;;8.98;1.88;;;14.50;99.90;;;;;;5080145;28;20039;-66
2022/11/02 10:49:49;;;;;;;10.00;2.13;;;14.50;99.90;;;;;;5079623;28;20569;-66
2022/11/02 10:52:16;;;;;;;11.30;2.28;;;14.60;99.90;;;;;;5075211;28;20093;-66
2022/11/02 10:54:42;;;;;;;12.13;2.25;;;14.70;99.90;;;;;;5081195;28;20117;-66
2022/11/02 10:57:12;;;;;;;11.25;2.58;;;14.60;99.90;;;;;;5081450;28;20487;-66
2022/11/02 10:59:38;;;;;;;14.13;2.92;;;14.60;99.90;;;;;;5063312;28;20444;-66
2022/11/02 11:02:12;;;;;;;12.02;2.03;;;14.60;99.90;;;;;;5080556;28;20028;-66
2022/11/02 11:04:38;;;;;;;10.73;2.45;;;14.60;99.90;;;;;;5078872;28;20055;-65
2022/11/02 11:07:10;;;;;;;13.45;2.72;;;14.60;99.90;;;;;;5081949;28;20040;-66
2022/11/02 11:10:13;;;;;;;13.75;2.30;;;14.60;99.90;;;;;;5081558;28;20060;-66
2022/11/02 11:12:42;;;;;;;14.07;2.35;;;14.70;99.90;;;;;;5051028;28;20108;-66
2022/11/02 11:15:29;;;;;;;9.88;2.00;;;14.70;99.90;;;;;;5081876;28;20036;-66
2022/11/02 11:17:55;;;;;;;13.43;2.20;;;14.80;99.90;;;;;;5066548;28;20055;-66
2022/11/02 11:20:32;;;;;;;14.75;2.33;;;14.80;99.90;;;;;;5060829;28;20499;-65
2022/11/02 11:23:36;;;;;;;11.88;2.42;;;14.70;99.90;;;;;;5080496;28;20040;-66
2022/11/02 11:26:04;;;;;;;10.90;2.10;;;14.80;99.90;;;;;;4981495;28;20041;-66
2022/11/02 11:28:50;;;;;;;12.05;2.30;;;14.80;99.90;;;;;;4998531;28;20486;-66
2022/11/02 11:31:16;;;;;;;10.52;1.92;;;14.80;99.90;;;;;;5033212;28;20032;-66
2022/11/02 11:34:04;;;;;;;12.32;2.22;;;14.80;99.90;;;;;;5076153;28;20105;-66
2022/11/02 11:36:32;;;;;;;9.93;2.17;;;14.70;99.90;;;;;;5079592;28;20367;-66
2022/11/02 11:39:21;;;;;;;10.95;2.00;;;14.70;99.90;;;;;;5080630;28;20034;-65
2022/11/02 11:41:47;;;;;;;13.52;2.50;;;14.60;99.90;;;;;;5078122;28;20039;-66
2022/11/02 11:44:14;;;;;;;10.82;2.55;;;14.60;99.90;;;;;;5081789;28;20460;-66
2022/11/02 11:46:45;;;;;;;10.82;2.00;;;14.60;99.90;;;;;;5076017;28;20032;-66
2022/11/02 11:49:31;;;;;;;10.60;1.88;;;14.70;99.90;;;;;;5061261;28;20059;-66
2022/11/02 11:51:58;;;;;;;10.57;2.05;;;14.80;99.90;;;;;;5076995;28;20028;-66
2022/11/02 11:54:26;;;;;;;18.83;2.30;;;14.60;99.90;;;;;;5076849;28;20123;-66
2022/11/02 11:56:54;;;;;;;15.13;2.33;;;14.60;99.90;;;;;;5078923;28;20032;-66
2022/11/02 11:59:44;;;;;;;11.25;2.30;;;14.60;99.90;;;;;;5079178;28;20058;-66
2022/11/02 12:02:25;;;;;;;16.23;1.90;;;14.60;99.90;;;;;;5062869;28;20264;-66
2022/11/02 12:04:57;;;;;;;12.43;2.10;;;14.70;99.90;;;;;;5063306;28;20039;-66
2022/11/02 12:07:28;;;;;;;14.10;2.70;;;14.70;99.90;;;;;;5080493;28;20394;-65
2022/11/02 12:10:07;;;;;;;14.70;2.65;;;14.60;99.90;;;;;;5074641;28;20032;-66
2022/11/02 12:12:58;;;;;;;15.68;2.40;;;14.70;99.90;;;;;;5063301;28;21112;-66
2022/11/02 12:15:29;;;;;;;15.00;2.95;;;14.60;99.90;;;;;;5059349;28;20064;-66
2022/11/02 12:18:32;;;;;;;14.50;2.42;;;14.60;99.90;;;;;;5079208;28;20375;-66
2022/11/02 12:21:03;;;;;;;16.25;2.55;;;14.70;99.90;;;;;;5057299;28;20381;-66
2022/11/02 12:23:44;;;;;;;16.40;2.63;;;14.70;99.90;;;;;;5081465;28;20036;-66
2022/11/02 12:27:00;;;;;;;10.68;2.10;;;14.80;99.90;;;;;;5079419;28;20047;-66
2022/11/02 12:29:46;;;;;;;11.95;2.45;;;15.00;99.90;;;;;;5076610;28;20212;-66
2022/11/02 12:32:40;;;;;;;13.20;3.28;;;15.00;99.90;;;;;;5063189;28;20068;-67
2022/11/02 12:35:23;;;;;;;12.20;3.13;;;15.00;99.90;;;;;;5066305;28;20512;-66
2022/11/02 12:38:09;;;;;;;15.77;2.33;;;14.90;99.90;;;;;;5058402;28;20395;-66
2022/11/02 12:40:53;;;;;;;14.40;2.60;;;14.90;99.90;;;;;;5079355;28;20654;-65
2022/11/02 12:43:33;;;;;;;12.27;2.22;;;14.90;99.90;;;;;;5063504;28;20047;-66
2022/11/02 12:46:10;;;;;;;11.88;2.38;;;15.00;99.90;;;;;;5071194;28;20024;-66
2022/11/02 12:49:04;;;;;;;15.13;2.78;;;15.00;99.90;;;;;;5079058;28;20028;-66
2022/11/02 12:51:37;;;;;;;13.63;2.60;;;15.10;99.90;;;;;;5079215;28;20044;-66
2022/11/02 12:54:19;;;;;;;13.67;2.60;;;15.00;99.90;;;;;;5058475;28;20056;-66
2022/11/02 12:56:50;;;;;;;12.02;2.67;;;15.00;99.90;;;;;;5077638;28;20040;-66
2022/11/02 12:59:29;;;;;;;13.77;2.30;;;15.00;99.90;;;;;;5073034;28;20050;-66
2022/11/02 13:02:16;;;;;;;19.25;2.75;;;15.00;99.90;;;;;;5076750;28;20040;-66
2022/11/02 13:04:48;;;;;;;17.10;2.78;;;15.00;99.90;;;;;;5081917;28;20036;-66
2022/11/02 13:07:20;;;;;;;15.00;2.72;;;15.00;99.90;;;;;;5074298;28;20032;-66
2022/11/02 13:10:04;;;;;;;14.95;2.78;;;15.10;99.90;;;;;;5060111;28;20659;-66
2022/11/02 13:12:32;;;;;;;16.45;2.63;;;15.10;99.90;;;;;;5059583;28;20032;-66