Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:11;;;;;;;22.80;14.80;;;10.20;99.90;;;;;;4963340;28;20039;-85
2021/12/30 00:03:37;;;;;;;24.80;16.17;;;10.20;99.90;;;;;;4979007;28;20084;-85
2021/12/30 00:06:23;;;;;;;24.77;15.65;;;10.20;99.90;;;;;;4978933;28;20034;-85
2021/12/30 00:08:51;;;;;;;20.95;12.32;;;10.20;99.90;;;;;;4962921;28;20141;-85
2021/12/30 00:11:17;;;;;;;21.20;12.52;;;10.20;99.90;;;;;;4978958;28;20046;-85
2021/12/30 00:13:45;;;;;;;16.48;11.48;;;10.20;99.90;;;;;;4963080;28;20034;-84
2021/12/30 00:16:17;;;;;;;22.15;12.18;;;10.20;99.90;;;;;;4978093;28;20026;-84
2021/12/30 00:18:44;;;;;;;15.98;11.50;;;10.20;99.90;;;;;;4994791;28;20125;-84
2021/12/30 00:21:10;;;;;;;19.92;12.60;;;10.20;99.90;;;;;;4978671;28;20030;-85
2021/12/30 00:23:35;;;;;;;17.67;10.35;;;10.20;99.90;;;;;;4978683;28;20478;-84
2021/12/30 00:26:02;;;;;;;15.55;10.30;;;10.30;99.90;;;;;;4978644;28;20042;-84
2021/12/30 00:28:28;;;;;;;12.73;9.50;;;10.20;99.90;;;;;;4978808;28;20057;-85
2021/12/30 00:30:56;;;;;;;16.67;9.13;;;10.20;99.90;;;;;;4994493;28;20038;-85
2021/12/30 00:33:22;;;;;;;16.40;9.25;;;10.20;99.90;;;;;;4978396;28;20027;-85
2021/12/30 00:35:48;;;;;;;13.93;9.32;;;10.20;99.90;;;;;;4962335;28;20041;-85
2021/12/30 00:38:15;;;;;;;10.88;7.70;;;10.20;99.90;;;;;;4962466;28;20045;-84
2021/12/30 00:40:41;;;;;;;14.95;7.22;;;10.20;99.90;;;;;;4994682;28;20129;-85
2021/12/30 00:43:07;;;;;;;10.43;6.57;;;10.20;99.90;;;;;;4978209;28;20036;-85
2021/12/30 00:45:35;;;;;;;15.25;7.03;;;10.20;99.90;;;;;;4961668;28;20129;-85
2021/12/30 00:48:02;;;;;;;11.75;6.25;;;10.10;99.90;;;;;;4961989;28;20076;-85
2021/12/30 00:50:30;;;;;;;11.65;6.60;;;10.20;99.90;;;;;;4962528;28;20023;-85
2021/12/30 00:52:58;;;;;;;11.85;6.03;;;10.20;99.90;;;;;;4962265;28;20030;-84
2021/12/30 00:55:24;;;;;;;13.07;6.35;;;10.10;99.90;;;;;;4994389;28;20034;-85
2021/12/30 00:57:50;;;;;;;15.30;7.57;;;10.10;99.90;;;;;;5010435;28;20033;-85
2021/12/30 01:00:18;;;;;;;11.32;7.80;;;10.10;99.90;;;;;;4995742;28;20109;-85
2021/12/30 01:02:44;;;;;;;14.57;8.40;;;10.10;99.90;;;;;;4962117;28;20489;-85
2021/12/30 01:05:10;;;;;;;13.07;8.07;;;10.10;99.90;;;;;;4994240;28;20065;-85
2021/12/30 01:07:37;;;;;;;12.60;7.43;;;10.10;99.90;;;;;;4962180;28;20076;-85
2021/12/30 01:10:05;;;;;;;14.38;7.78;;;10.10;99.90;;;;;;4961894;28;20038;-85
2021/12/30 01:12:31;;;;;;;13.25;7.00;;;10.10;99.90;;;;;;4978054;28;20034;-85
2021/12/30 01:14:57;;;;;;;11.50;6.45;;;10.10;99.90;;;;;;4978095;28;20053;-86
2021/12/30 01:17:43;;;;;;;18.13;6.38;;;10.00;99.90;;;;;;4995485;28;20033;-86
2021/12/30 01:20:10;;;;;;;11.43;5.97;;;10.10;99.90;;;;;;4961966;28;20501;-86
2021/12/30 01:22:36;;;;;;;13.77;6.07;;;10.10;99.90;;;;;;4961302;28;20855;-85
2021/12/30 01:25:06;;;;;;;11.65;5.40;;;10.00;99.90;;;;;;5010150;28;20034;-86
2021/12/30 01:27:33;;;;;;;12.43;5.10;;;10.10;99.90;;;;;;4960442;28;20118;-85
2021/12/30 01:29:59;;;;;;;12.23;4.38;;;10.00;99.90;;;;;;4961374;28;20038;-85
2021/12/30 01:32:25;;;;;;;13.18;4.43;;;10.00;99.90;;;;;;4961420;28;20037;-86
2021/12/30 01:34:52;;;;;;;10.30;4.13;;;9.90;99.90;;;;;;4960926;28;20038;-85
2021/12/30 01:37:21;;;;;;;8.93;3.63;;;9.90;99.90;;;;;;5010074;28;20034;-86
2021/12/30 01:39:47;;;;;;;10.93;3.30;;;9.90;99.90;;;;;;4961303;28;20034;-85
2021/12/30 01:42:13;;;;;;;10.85;3.42;;;9.80;99.90;;;;;;4961059;28;20041;-85
2021/12/30 01:44:40;;;;;;;10.20;3.53;;;9.80;99.90;;;;;;5009713;28;20030;-85
2021/12/30 01:47:06;;;;;;;6.15;2.70;;;9.80;99.90;;;;;;5009653;28;20509;-85
2021/12/30 01:49:33;;;;;;;14.43;3.15;;;9.70;99.90;;;;;;4961354;28;20034;-85
2021/12/30 01:51:59;;;;;;;11.00;2.33;;;9.70;99.90;;;;;;4994454;28;20490;-85
2021/12/30 01:54:25;;;;;;;17.08;3.13;;;9.70;99.90;;;;;;4960898;28;20080;-86
2021/12/30 01:56:51;;;;;;;17.15;3.92;;;9.60;99.90;;;;;;4993221;28;20034;-85
2021/12/30 01:59:23;;;;;;;10.80;3.80;;;9.60;99.90;;;;;;4992852;28;20034;-85
2021/12/30 02:01:56;;;;;;;11.65;2.80;;;9.40;99.90;;;;;;4960327;28;20037;-85
2021/12/30 02:04:52;;;;;;;10.13;2.40;;;9.40;99.90;;;;;;4977123;28;20035;-86
2021/12/30 02:07:18;;;;;;;17.88;3.80;;;9.40;99.90;;;;;;4993059;28;20030;-85
2021/12/30 02:09:44;;;;;;;9.13;2.35;;;9.40;99.90;;;;;;4992970;28;20050;-85
2021/12/30 02:12:10;;;;;;;16.65;2.50;;;9.50;99.90;;;;;;4993173;28;20109;-85
2021/12/30 02:14:37;;;;;;;7.88;2.47;;;9.50;99.90;;;;;;5009350;28;20478;-85
2021/12/30 02:17:06;;;;;;;11.25;2.45;;;9.50;99.90;;;;;;4960981;28;20474;-85
2021/12/30 02:19:33;;;;;;;16.45;3.17;;;9.40;99.90;;;;;;4977049;28;20062;-85
2021/12/30 02:21:59;;;;;;;12.43;2.80;;;9.40;99.90;;;;;;4960702;28;20034;-85
2021/12/30 02:24:24;;;;;;;11.05;2.55;;;9.40;99.90;;;;;;4960962;28;20041;-85
2021/12/30 02:26:52;;;;;;;19.75;3.50;;;9.30;99.90;;;;;;4960712;28;20479;-85
2021/12/30 02:29:31;;;;;;;11.10;2.40;;;9.30;99.90;;;;;;4960342;28;20541;-85
2021/12/30 02:31:57;;;;;;;21.00;6.05;;;9.30;99.90;;;;;;4960698;28;20386;-86
2021/12/30 02:34:23;;;;;;;15.13;2.42;;;9.20;99.90;;;;;;4993765;28;20031;-86
2021/12/30 02:36:49;;;;;;;16.70;2.58;;;9.20;99.90;;;;;;4960815;28;20482;-85
2021/12/30 02:39:17;;;;;;;7.55;2.53;;;9.20;99.90;;;;;;4961772;28;20042;-85
2021/12/30 02:41:43;;;;;;;14.70;3.08;;;9.20;99.90;;;;;;4964673;28;20049;-86
2021/12/30 02:44:09;;;;;;;14.50;2.90;;;9.20;99.90;;;;;;4980875;28;20402;-85
2021/12/30 02:46:35;;;;;;;15.82;2.80;;;9.20;99.90;;;;;;4964512;28;20397;-86
2021/12/30 02:49:02;;;;;;;19.60;3.38;;;9.20;99.90;;;;;;4964067;28;20430;-86
2021/12/30 02:51:28;;;;;;;12.40;2.85;;;9.20;99.90;;;;;;4964525;28;20113;-86
2021/12/30 02:53:54;;;;;;;17.58;2.85;;;9.20;99.90;;;;;;4996877;28;20053;-85
2021/12/30 02:56:29;;;;;;;17.65;3.70;;;9.30;99.90;;;;;;5013001;28;20023;-86
2021/12/30 02:58:55;;;;;;;14.85;2.63;;;9.30;99.90;;;;;;5013224;28;20402;-85
2021/12/30 03:01:24;;;;;;;18.95;3.10;;;9.40;99.90;;;;;;5013342;28;20038;-85
2021/12/30 03:03:50;;;;;;;12.98;2.88;;;9.40;99.90;;;;;;4964544;28;20397;-85
2021/12/30 03:06:17;;;;;;;22.05;5.78;;;9.40;99.90;;;;;;4980542;28;20034;-86
2021/12/30 03:08:44;;;;;;;14.73;2.83;;;9.40;99.90;;;;;;4964131;28;20057;-86
2021/12/30 03:11:10;;;;;;;11.68;3.15;;;9.50;99.90;;;;;;4996702;28;20042;-86
2021/12/30 03:13:36;;;;;;;14.57;2.95;;;9.50;99.90;;;;;;4963849;28;20398;-85
2021/12/30 03:16:08;;;;;;;10.95;3.42;;;9.60;99.90;;;;;;4964226;28;20037;-86
2021/12/30 03:18:34;;;;;;;;;;;9.60;99.90;;;;;;4964740;28;20066;-86
2021/12/30 03:21:02;;;;;;;6.90;2.55;;;9.60;99.90;;;;;;4996556;28;19910;-86
2021/12/30 03:23:27;;;;;;;11.70;2.83;;;9.60;99.90;;;;;;4996243;28;20475;-87
2021/12/30 03:25:53;;;;;;;22.35;3.78;;;9.70;99.90;;;;;;4964312;28;20037;-86
2021/12/30 03:28:19;;;;;;;10.85;2.97;;;9.60;99.90;;;;;;4980339;28;20045;-87
2021/12/30 03:30:46;;;;;;;20.98;3.70;;;9.60;99.90;;;;;;4964307;28;20479;-87
2021/12/30 03:33:11;;;;;;;11.05;2.85;;;9.60;99.90;;;;;;4964124;28;20081;-87
2021/12/30 03:35:38;;;;;;;12.15;3.08;;;9.60;99.90;;;;;;4964229;28;20386;-87
2021/12/30 03:38:04;;;;;;;13.00;3.30;;;9.70;99.90;;;;;;4963929;28;20095;-87
2021/12/30 03:40:30;;;;;;;13.57;4.57;;;9.60;99.90;;;;;;4996380;28;20129;-86
2021/12/30 03:42:56;;;;;;;11.75;4.10;;;9.70;99.90;;;;;;4980175;28;20077;-87
2021/12/30 03:45:22;;;;;;;14.93;4.15;;;9.60;99.90;;;;;;4996546;28;20082;-87
2021/12/30 03:47:50;;;;;;;10.05;4.70;;;9.60;99.90;;;;;;4979857;28;20053;-86
2021/12/30 03:50:21;;;;;;;18.63;5.00;;;9.60;99.90;;;;;;4963428;28;20030;-87
2021/12/30 03:52:51;;;;;;;11.48;4.88;;;9.60;99.90;;;;;;4979261;28;20033;-87
2021/12/30 03:55:18;;;;;;;13.43;5.63;;;9.50;99.90;;;;;;4979768;28;20522;-86
2021/12/30 03:57:45;;;;;;;18.10;6.25;;;9.50;99.90;;;;;;4979977;28;20041;-87
2021/12/30 04:00:12;;;;;;;16.85;6.68;;;9.50;99.90;;;;;;4963636;28;20038;-87
2021/12/30 04:02:38;;;;;;;18.52;7.03;;;9.60;99.90;;;;;;4963579;28;20477;-87
2021/12/30 04:05:05;;;;;;;18.98;8.10;;;9.60;99.90;;;;;;4996910;28;20062;-86
2021/12/30 04:07:30;;;;;;;17.52;8.95;;;9.60;99.90;;;;;;4979787;28;20085;-87
2021/12/30 04:09:56;;;;;;;22.05;10.38;;;9.60;99.90;;;;;;4963512;28;20038;-86
2021/12/30 04:12:22;;;;;;;17.17;10.00;;;9.60;99.90;;;;;;4979497;28;20018;-87
2021/12/30 04:14:48;;;;;;;26.70;10.85;;;9.60;99.90;;;;;;4963154;28;20038;-87
2021/12/30 04:17:14;;;;;;;26.40;10.55;;;9.60;99.90;;;;;;4979397;28;20089;-87
2021/12/30 04:19:39;;;;;;;22.95;11.90;;;9.60;99.90;;;;;;4979540;28;20085;-86
2021/12/30 04:22:05;;;;;;;29.80;13.30;;;9.70;99.90;;;;;;4979558;28;20034;-87
2021/12/30 04:24:31;;;;;;;23.85;11.63;;;9.70;99.90;;;;;;4979233;28;20069;-87
2021/12/30 04:26:56;;;;;;;20.40;12.40;;;9.80;99.90;;;;;;4979101;28;20068;-86
2021/12/30 04:29:22;;;;;;;26.25;12.40;;;9.70;99.90;;;;;;4962276;28;20026;-87
2021/12/30 04:31:48;;;;;;;29.50;14.65;;;9.80;99.90;;;;;;4963502;28;20485;-86
2021/12/30 04:34:17;;;;;;;26.73;14.43;;;9.80;99.90;;;;;;4962981;28;20045;-86
2021/12/30 04:36:42;;;;;;;34.38;16.15;;;9.90;99.90;;;;;;4979150;28;20030;-87
2021/12/30 04:39:09;;;;;;;28.05;15.38;;;9.90;99.90;;;;;;4978935;28;20045;-87
2021/12/30 04:41:35;;;;;;;31.73;15.07;;;9.90;99.90;;;;;;4978896;28;20061;-87
2021/12/30 04:44:01;;;;;;;25.30;15.07;;;9.90;99.90;;;;;;4978814;28;20128;-86
2021/12/30 04:46:27;;;;;;;25.15;15.40;;;9.90;99.90;;;;;;4978878;28;20528;-85
2021/12/30 04:48:53;;;;;;;31.27;16.20;;;10.00;99.90;;;;;;4978036;28;20030;-85
2021/12/30 04:51:19;;;;;;;26.63;15.27;;;10.00;99.90;;;;;;4978170;28;20364;-85
2021/12/30 04:53:45;;;;;;;35.78;15.98;;;10.00;99.90;;;;;;4977775;28;20061;-85
2021/12/30 04:56:12;;;;;;;25.08;14.50;;;10.00;99.90;;;;;;4978273;28;20486;-84
2021/12/30 04:58:38;;;;;;;29.90;16.75;;;10.00;99.90;;;;;;4961837;28;20030;-85
2021/12/30 05:01:04;;;;;;;29.88;14.60;;;10.00;99.90;;;;;;4961990;28;20036;-85
2021/12/30 05:03:29;;;;;;;31.38;16.88;;;10.10;99.90;;;;;;4977892;28;20497;-85
2021/12/30 05:05:56;;;;;;;37.50;17.95;;;10.10;99.90;;;;;;4961393;28;20505;-85
2021/12/30 05:08:24;;;;;;;168.52;29.17;;;10.10;99.90;;;;;;4993539;28;20038;-85
2021/12/30 05:10:51;;;;;;;269.48;33.08;;;10.10;99.90;;;;;;4977746;28;20498;-85
2021/12/30 05:13:18;;;;;;;529.20;51.75;;;10.10;99.90;;;;;;4993625;28;20120;-85
2021/12/30 05:15:46;;;;;;;434.33;38.75;;;10.20;99.90;;;;;;4977831;28;20033;-85
2021/12/30 05:18:13;;;;;;;330.80;35.78;;;10.20;99.90;;;;;;4993489;28;20031;-84
2021/12/30 05:20:40;;;;;;;654.92;55.92;;;10.20;99.90;;;;;;4993297;28;20038;-85
2021/12/30 05:23:07;;;;;;;418.40;38.67;;;10.20;99.90;;;;;;4993178;28;20573;-84
2021/12/30 05:25:33;;;;;;;454.42;37.45;;;10.20;99.90;;;;;;4976901;28;20027;-84
2021/12/30 05:27:59;;;;;;;296.60;27.30;;;10.20;99.90;;;;;;4977157;28;20038;-84
2021/12/30 05:30:25;;;;;;;223.00;23.73;;;10.30;99.90;;;;;;4977241;28;20474;-84
2021/12/30 05:32:56;;;;;;;169.73;17.67;;;10.30;99.90;;;;;;4976887;28;20037;-83
2021/12/30 05:35:22;;;;;;;429.38;29.23;;;10.30;99.90;;;;;;4976695;28;20030;-83
2021/12/30 05:37:48;;;;;;;167.75;17.23;;;10.30;99.90;;;;;;4977048;28;20429;-83
2021/12/30 05:40:20;;;;;;;112.90;14.43;;;10.30;99.90;;;;;;4960792;28;20038;-83
2021/12/30 05:42:46;;;;;;;;;;;10.30;99.90;;;;;;4993609;28;20049;-83
2021/12/30 05:45:14;;;;;;;15.85;5.95;;;10.40;99.90;;;;;;4992897;28;19932;-82
2021/12/30 05:47:41;;;;;;;10.95;5.80;;;10.40;99.90;;;;;;4976629;28;20038;-83
2021/12/30 05:50:08;;;;;;;11.02;6.00;;;10.40;99.90;;;;;;5009176;28;20397;-83
2021/12/30 05:52:35;;;;;;;53.78;9.18;;;10.50;99.90;;;;;;4976586;28;20041;-83
2021/12/30 05:55:01;;;;;;;43.78;9.70;;;10.50;99.90;;;;;;4960552;28;20030;-84
2021/12/30 05:57:26;;;;;;;18.38;7.45;;;10.50;99.90;;;;;;4960912;28;20041;-84
2021/12/30 05:59:52;;;;;;;19.13;6.70;;;10.50;99.90;;;;;;4993109;28;20034;-84
2021/12/30 06:02:18;;;;;;;87.05;10.55;;;10.50;99.90;;;;;;4961050;28;20026;-84
2021/12/30 06:04:44;;;;;;;383.63;25.55;;;10.50;99.90;;;;;;4976779;28;20034;-84
2021/12/30 06:07:10;;;;;;;536.67;37.45;;;10.60;99.90;;;;;;4994176;28;20026;-84
2021/12/30 06:09:36;;;;;;;601.78;35.08;;;10.60;99.90;;;;;;4976649;28;20031;-84
2021/12/30 06:12:14;;;;;;;586.80;34.90;;;10.60;99.90;;;;;;4960695;28;20030;-84
2021/12/30 06:14:40;;;;;;;558.08;35.63;;;10.60;99.90;;;;;;4976261;28;20374;-83
2021/12/30 06:17:41;;;;;;;299.75;25.48;;;10.60;99.90;;;;;;4976778;28;20435;-84
2021/12/30 06:20:13;;;;;;;68.03;11.77;;;10.60;99.90;;;;;;4976845;28;20042;-84
2021/12/30 06:22:43;;;;;;;58.70;10.38;;;10.60;99.90;;;;;;4976216;28;20449;-84
2021/12/30 06:25:10;;;;;;;216.10;19.27;;;10.60;99.90;;;;;;4992573;28;20030;-84
2021/12/30 06:27:45;;;;;;;687.50;44.47;;;10.60;99.90;;;;;;4992757;28;20034;-84
2021/12/30 06:30:11;;;;;;;755.88;46.65;;;10.70;99.90;;;;;;4976402;28;20038;-84
2021/12/30 06:32:38;;;;;;;222.48;20.60;;;10.70;99.90;;;;;;4992766;28;20066;-84
2021/12/30 06:35:07;;;;;;;79.80;15.52;;;10.70;99.90;;;;;;4976311;28;20030;-84
2021/12/30 06:37:33;;;;;;;30.58;11.20;;;10.70;99.90;;;;;;4976623;28;20026;-84
2021/12/30 06:39:59;;;;;;;31.80;12.32;;;10.70;99.90;;;;;;4976412;28;20045;-83
2021/12/30 06:42:24;;;;;;;213.50;19.83;;;10.70;99.90;;;;;;4976646;28;20532;-84
2021/12/30 06:44:50;;;;;;;88.65;17.70;;;10.70;99.90;;;;;;4976433;28;20441;-84
2021/12/30 06:47:16;;;;;;;304.92;27.73;;;10.70;99.90;;;;;;4992584;28;20382;-84
2021/12/30 06:49:45;;;;;;;502.90;38.60;;;10.70;99.90;;;;;;4976742;28;20126;-84
2021/12/30 06:52:12;;;;;;;324.13;28.52;;;10.80;99.90;;;;;;4976332;28;20026;-84
2021/12/30 06:54:38;;;;;;;799.50;58.55;;;10.70;99.90;;;;;;4960345;28;20026;-85
2021/12/30 06:57:06;;;;;;;710.42;74.00;;;10.80;99.90;;;;;;4992479;28;20034;-84
2021/12/30 06:59:35;;;;;;;588.95;42.38;;;10.80;99.90;;;;;;4976429;28;20102;-84
2021/12/30 07:02:01;;;;;;;75.20;17.35;;;10.80;99.90;;;;;;4978565;28;20034;-84
2021/12/30 07:04:27;;;;;;;323.30;33.25;;;10.80;99.90;;;;;;4976588;28;20038;-85
2021/12/30 07:06:53;;;;;;;103.43;17.55;;;10.80;99.90;;;;;;4960459;28;20172;-85
2021/12/30 07:09:20;;;;;;;31.35;14.55;;;10.80;99.90;;;;;;4992536;28;20038;-84
2021/12/30 07:11:49;;;;;;;21.42;12.07;;;10.80;99.90;;;;;;4976474;28;20034;-85
2021/12/30 07:14:22;;;;;;;20.02;11.35;;;10.90;99.90;;;;;;4992372;28;20030;-84
2021/12/30 07:16:48;;;;;;;20.63;12.45;;;10.90;99.90;;;;;;4978427;28;20038;-85
2021/12/30 07:19:14;;;;;;;21.00;12.45;;;10.90;99.90;;;;;;4976322;28;20525;-85
2021/12/30 07:21:41;;;;;;;20.02;11.30;;;10.90;99.90;;;;;;4994219;28;20034;-84
2021/12/30 07:24:07;;;;;;;25.08;11.95;;;10.90;99.90;;;;;;4961403;28;20153;-85
2021/12/30 07:26:34;;;;;;;23.20;11.23;;;10.90;99.90;;;;;;4977280;28;20042;-85
2021/12/30 07:29:00;;;;;;;15.80;9.02;;;10.90;99.90;;;;;;4997113;28;20038;-84
2021/12/30 07:32:16;;;;;;;20.50;10.65;;;10.90;99.90;;;;;;4978544;28;20030;-84
2021/12/30 07:34:41;;;;;;;20.77;10.88;;;10.90;99.90;;;;;;4996124;28;20042;-84
2021/12/30 07:37:07;;;;;;;31.65;13.98;;;10.90;99.90;;;;;;4983462;28;20433;-84
2021/12/30 07:39:33;;;;;;;22.25;11.70;;;10.90;99.90;;;;;;4979263;28;20485;-83
2021/12/30 07:41:59;;;;;;;21.92;12.50;;;10.90;99.90;;;;;;4979382;28;20080;-84
2021/12/30 07:44:24;;;;;;;32.88;13.45;;;10.90;99.90;;;;;;4967219;28;20034;-83
2021/12/30 07:46:50;;;;;;;29.25;12.88;;;10.90;99.90;;;;;;4982306;28;20075;-84
2021/12/30 07:49:16;;;;;;;238.80;25.58;;;10.90;99.90;;;;;;4979205;28;20035;-83
2021/12/30 07:51:41;;;;;;;130.63;20.80;;;10.90;99.90;;;;;;4979022;28;20026;-84
2021/12/30 07:54:07;;;;;;;123.53;22.38;;;10.90;99.90;;;;;;4962722;28;20062;-84
2021/12/30 07:56:33;;;;;;;415.63;34.67;;;10.90;99.90;;;;;;4979355;28;20092;-84
2021/12/30 07:58:59;;;;;;;61.88;17.15;;;10.90;99.90;;;;;;4963077;28;20092;-83
2021/12/30 08:01:24;;;;;;;78.10;17.48;;;10.90;99.90;;;;;;4964941;28;20038;-84
2021/12/30 08:03:50;;;;;;;28.63;14.07;;;10.90;99.90;;;;;;4978402;28;20031;-84
2021/12/30 08:06:16;;;;;;;36.25;14.82;;;11.00;99.90;;;;;;4978555;28;20125;-83
2021/12/30 08:08:42;;;;;;;37.08;17.25;;;11.00;99.90;;;;;;4962555;28;20034;-84
2021/12/30 08:11:07;;;;;;;28.60;14.43;;;11.00;99.90;;;;;;4978159;28;20035;-83
2021/12/30 08:13:33;;;;;;;39.75;18.42;;;11.00;99.90;;;;;;4978639;28;20461;-84
2021/12/30 08:15:59;;;;;;;33.88;16.42;;;11.00;99.90;;;;;;4978651;28;20037;-83
2021/12/30 08:18:24;;;;;;;35.58;13.70;;;10.90;99.90;;;;;;4996111;28;20372;-83
2021/12/30 08:20:52;;;;;;;29.80;16.50;;;10.90;99.90;;;;;;4996035;28;20410;-84
2021/12/30 08:23:17;;;;;;;25.13;14.32;;;10.90;99.90;;;;;;4978486;28;20041;-84
2021/12/30 08:25:49;;;;;;;24.77;14.02;;;11.00;99.90;;;;;;4978693;28;20482;-83
2021/12/30 08:28:15;;;;;;;;;;;10.90;99.90;;;;;;4995031;28;20034;-83
2021/12/30 08:30:41;;;;;;;27.20;13.88;;;11.00;99.90;;;;;;4978575;28;19909;-83
2021/12/30 08:33:06;;;;;;;24.75;13.45;;;11.00;99.90;;;;;;4978352;28;20045;-84
2021/12/30 08:35:32;;;;;;;21.95;12.40;;;11.00;99.90;;;;;;4977641;28;20125;-82
2021/12/30 08:37:59;;;;;;;19.42;11.85;;;10.90;99.90;;;;;;4978029;28;20030;-83
2021/12/30 08:40:24;;;;;;;17.23;10.55;;;11.00;99.90;;;;;;4978466;28;20046;-84
2021/12/30 08:42:50;;;;;;;19.25;11.25;;;11.00;99.90;;;;;;4978011;28;20466;-83
2021/12/30 08:45:17;;;;;;;26.85;14.02;;;11.00;99.90;;;;;;4978191;28;20405;-83
2021/12/30 08:47:43;;;;;;;22.48;12.82;;;11.00;99.90;;;;;;4978021;28;20066;-83
2021/12/30 08:50:13;;;;;;;23.15;12.95;;;11.00;99.90;;;;;;4996275;28;20049;-84
2021/12/30 08:52:40;;;;;;;35.50;14.85;;;11.00;99.90;;;;;;4979973;28;20050;-84
2021/12/30 08:55:14;;;;;;;21.42;10.93;;;11.00;99.90;;;;;;4977934;28;20414;-84
2021/12/30 08:57:41;;;;;;;22.42;12.55;;;11.00;99.90;;;;;;4977438;28;20053;-84
2021/12/30 09:00:14;;;;;;;22.98;12.88;;;11.00;99.90;;;;;;4977896;28;20027;-83
2021/12/30 09:02:41;;;;;;;17.25;10.15;;;11.10;99.90;;;;;;4977986;28;20041;-84
2021/12/30 09:05:07;;;;;;;22.25;13.20;;;11.10;99.90;;;;;;4993167;28;20035;-84
2021/12/30 09:07:33;;;;;;;20.70;10.05;;;11.10;99.90;;;;;;4993753;28;20470;-83
2021/12/30 09:09:58;;;;;;;21.52;10.18;;;11.10;99.90;;;;;;4995118;28;20099;-84
2021/12/30 09:12:24;;;;;;;93.03;15.63;;;11.10;99.90;;;;;;4977438;28;20038;-84
2021/12/30 09:14:50;;;;;;;159.48;20.05;;;11.10;99.90;;;;;;4976953;28;20489;-83
2021/12/30 09:17:16;;;;;;;118.07;15.45;;;11.20;99.90;;;;;;4977435;28;20034;-84
2021/12/30 09:19:42;;;;;;;96.32;14.27;;;11.10;99.90;;;;;;4977777;28;20481;-83
2021/12/30 09:22:08;;;;;;;72.95;14.32;;;11.10;99.90;;;;;;4977483;28;20034;-84
2021/12/30 09:24:34;;;;;;;107.35;14.85;;;11.10;99.90;;;;;;4977034;28;20375;-84
2021/12/30 09:27:00;;;;;;;46.35;11.82;;;11.20;99.90;;;;;;4977279;28;20437;-83
2021/12/30 09:29:26;;;;;;;37.63;11.38;;;11.10;99.90;;;;;;4961203;28;20030;-84
2021/12/30 09:31:52;;;;;;;83.75;14.85;;;11.10;99.90;;;;;;4977444;28;20052;-83
2021/12/30 09:34:46;;;;;;;26.17;11.38;;;11.10;99.90;;;;;;4977071;28;20037;-84
2021/12/30 09:41:26;;;;;;;346.08;29.25;;;11.10;99.90;;;;;;4994770;28;20032;-84
2021/12/30 09:43:52;;;;;;;308.77;27.88;;;11.10;99.90;;;;;;4976816;28;20035;-84
2021/12/30 09:46:18;;;;;;;580.78;36.38;;;11.20;99.90;;;;;;4976978;28;20037;-84
2021/12/30 09:48:44;;;;;;;264.35;20.77;;;11.10;99.90;;;;;;4959834;28;20038;-84
2021/12/30 09:51:10;;;;;;;526.78;38.55;;;11.10;99.90;;;;;;4978915;28;20379;-84
2021/12/30 09:53:36;;;;;;;537.42;36.65;;;11.10;99.90;;;;;;4976730;28;20038;-84
2021/12/30 09:56:03;;;;;;;330.75;26.27;;;11.10;99.90;;;;;;4977059;28;20038;-84
2021/12/30 09:58:29;;;;;;;548.05;36.28;;;11.10;99.90;;;;;;4977052;28;20120;-84
2021/12/30 10:00:56;;;;;;;290.27;27.00;;;11.10;99.90;;;;;;4976834;28;20142;-84
2021/12/30 10:03:22;;;;;;;34.22;14.95;;;11.10;99.90;;;;;;4976777;28;20382;-84
2021/12/30 10:05:48;;;;;;;52.22;14.80;;;11.10;99.90;;;;;;4995172;28;20568;-84
2021/12/30 10:08:24;;;;;;;148.48;21.02;;;11.10;99.90;;;;;;4992924;28;20034;-84
2021/12/30 10:10:54;;;;;;;166.90;25.10;;;11.10;99.90;;;;;;4977757;28;20042;-83
2021/12/30 10:13:29;;;;;;;175.60;23.10;;;11.10;99.90;;;;;;4992619;28;20062;-84
2021/12/30 10:16:01;;;;;;;34.95;20.17;;;11.10;99.90;;;;;;4992318;28;20076;-84
2021/12/30 10:18:52;;;;;;;33.22;18.80;;;11.10;99.90;;;;;;4976148;28;20048;-84
2021/12/30 10:21:19;;;;;;;131.00;24.13;;;11.20;99.90;;;;;;4993806;28;20064;-84
2021/12/30 10:23:48;;;;;;;177.98;28.20;;;11.20;99.90;;;;;;4976047;28;20101;-84
2021/12/30 10:26:16;;;;;;;102.82;22.98;;;11.20;99.90;;;;;;4976438;28;20394;-84
2021/12/30 10:28:43;;;;;;;174.38;23.75;;;11.20;99.90;;;;;;4976257;28;20035;-84
2021/12/30 10:31:12;;;;;;;66.78;22.00;;;11.10;99.90;;;;;;4976485;28;20057;-84
2021/12/30 10:34:04;;;;;;;156.48;26.35;;;11.20;99.90;;;;;;4960207;28;20034;-84
2021/12/30 10:36:50;;;;;;;92.43;22.88;;;11.20;99.90;;;;;;4976680;28;20026;-84
2021/12/30 10:39:27;;;;;;;149.80;27.40;;;11.20;99.90;;;;;;4960205;28;20061;-83
2021/12/30 10:42:16;;;;;;;311.45;33.75;;;11.20;99.90;;;;;;4960214;28;20040;-84
2021/12/30 10:44:53;;;;;;;135.50;21.15;;;11.20;99.90;;;;;;4976117;28;20536;-84
2021/12/30 10:47:22;;;;;;;587.90;52.80;;;11.20;99.90;;;;;;4959978;28;20041;-85
2021/12/30 10:50:10;;;;;;;709.20;63.17;;;11.20;99.90;;;;;;4992142;28;20038;-83
2021/12/30 10:52:49;;;;;;;626.05;55.80;;;11.20;99.90;;;;;;4975750;28;20454;-83
2021/12/30 10:55:16;;;;;;;1001.80;75.72;;;11.20;99.90;;;;;;4977011;28;20038;-83
2021/12/30 10:57:42;;;;;;;541.45;50.90;;;11.20;99.90;;;;;;4975511;28;20658;-83
2021/12/30 11:00:09;;;;;;;662.05;52.50;;;11.20;99.90;;;;;;4976059;28;20030;-83
2021/12/30 11:02:36;;;;;;;589.58;47.40;;;11.30;99.90;;;;;;4979346;28;20034;-83
2021/12/30 11:05:10;;;;;;;811.83;62.92;;;11.30;99.90;;;;;;4997807;28;20096;-83
2021/12/30 11:07:42;;;;;;;730.30;57.08;;;11.20;99.90;;;;;;4979775;28;20470;-83
2021/12/30 11:10:10;;;;;;;635.75;53.33;;;11.20;99.90;;;;;;4963645;28;20038;-84
2021/12/30 11:12:41;;;;;;;428.80;44.38;;;11.30;99.90;;;;;;4995787;28;20034;-84
2021/12/30 11:15:27;;;;;;;546.40;44.83;;;11.20;99.90;;;;;;4995527;28;20039;-84
2021/12/30 11:18:08;;;;;;;298.17;30.30;;;11.20;99.90;;;;;;4998028;28;20721;-84
2021/12/30 11:20:40;;;;;;;776.07;65.00;;;11.30;99.90;;;;;;4980522;28;20033;-83
2021/12/30 11:23:27;;;;;;;380.52;33.05;;;11.30;99.90;;;;;;4979481;28;20034;-84
2021/12/30 11:25:53;;;;;;;427.15;40.40;;;11.30;99.90;;;;;;4963558;28;20026;-84
2021/12/30 11:28:19;;;;;;;334.67;34.15;;;11.30;99.90;;;;;;4963498;28;20489;-84
2021/12/30 11:30:45;;;;;;;111.18;20.80;;;11.30;99.90;;;;;;4996739;28;20022;-84
2021/12/30 11:33:11;;;;;;;515.22;42.90;;;11.30;99.90;;;;;;4979329;28;20035;-85
2021/12/30 11:35:36;;;;;;;65.78;21.77;;;11.30;99.90;;;;;;4979408;28;20030;-85
2021/12/30 11:38:02;;;;;;;494.35;41.95;;;11.30;99.90;;;;;;4979396;28;20101;-85
2021/12/30 11:40:28;;;;;;;179.07;23.73;;;11.30;99.90;;;;;;4981615;28;20069;-85
2021/12/30 11:42:58;;;;;;;27.85;15.45;;;11.30;99.90;;;;;;4978931;28;20042;-85
2021/12/30 11:45:38;;;;;;;119.47;18.42;;;11.40;99.90;;;;;;4979032;28;20594;-84
2021/12/30 11:48:24;;;;;;;82.38;21.13;;;11.30;99.90;;;;;;4995485;28;20453;-85
2021/12/30 11:51:09;;;;;;;17.92;12.23;;;11.40;99.90;;;;;;4995496;28;20455;-86
2021/12/30 11:53:36;;;;;;;22.42;11.68;;;11.40;99.90;;;;;;4979047;28;20040;-85
2021/12/30 11:56:17;;;;;;;20.80;12.95;;;11.40;99.90;;;;;;4963030;28;20038;-85
2021/12/30 11:58:51;;;;;;;15.70;11.20;;;11.40;99.90;;;;;;4995103;28;20398;-85
2021/12/30 12:01:21;;;;;;;20.27;13.48;;;11.40;99.90;;;;;;4979097;28;20034;-85
2021/12/30 12:03:52;;;;;;;21.02;12.35;;;11.40;99.90;;;;;;4978778;28;20070;-85
2021/12/30 12:06:24;;;;;;;23.00;10.93;;;11.40;99.90;;;;;;4996312;28;20417;-85
2021/12/30 12:08:51;;;;;;;;;;;11.40;99.90;;;;;;4963282;28;20030;-85
2021/12/30 12:11:20;;;;;;;207.82;22.55;;;11.40;99.90;;;;;;4994715;28;19998;-85
2021/12/30 12:13:48;;;;;;;40.97;16.30;;;11.40;99.90;;;;;;4961987;28;20037;-85
2021/12/30 12:16:16;;;;;;;46.08;14.55;;;11.40;99.90;;;;;;4978977;28;20132;-85
2021/12/30 12:19:05;;;;;;;184.70;24.00;;;11.40;99.90;;;;;;4962728;28;20134;-85
2021/12/30 12:21:42;;;;;;;145.57;22.63;;;11.50;99.90;;;;;;4996537;28;20058;-85
2021/12/30 12:24:25;;;;;;;147.52;21.63;;;11.50;99.90;;;;;;4978401;28;20122;-85
2021/12/30 12:26:56;;;;;;;25.02;13.82;;;11.50;99.90;;;;;;4962452;28;20034;-85
2021/12/30 12:29:43;;;;;;;20.65;11.07;;;11.50;99.90;;;;;;4995866;28;20034;-85
2021/12/30 12:32:15;;;;;;;12.63;9.40;;;11.50;99.90;;;;;;4978599;28;20093;-85
2021/12/30 12:34:45;;;;;;;14.38;10.63;;;11.60;99.90;;;;;;4962267;28;20027;-85
2021/12/30 12:37:30;;;;;;;19.95;12.15;;;11.60;99.90;;;;;;4978299;28;20482;-86
2021/12/30 12:40:05;;;;;;;17.10;10.27;;;11.60;99.90;;;;;;4961932;28;20038;-85
2021/12/30 12:42:43;;;;;;;15.00;8.82;;;11.60;99.90;;;;;;4994276;28;20398;-85