Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;;;;;;;36.42;6.85;;;3.70;99.90;;;;;;5083696;28;20078;-80
2022/01/31 00:03:54;;;;;;;31.05;6.38;;;3.70;99.90;;;;;;5083658;28;20419;-79
2022/01/31 00:06:20;;;;;;;30.65;5.65;;;3.70;99.90;;;;;;5084465;28;20043;-77
2022/01/31 00:08:46;;;;;;;28.60;6.30;;;3.70;99.90;;;;;;5083531;28;20055;-77
2022/01/31 00:11:12;;;;;;;26.52;6.32;;;3.70;99.90;;;;;;5067013;28;20044;-80
2022/01/31 00:13:43;;;;;;;25.50;5.60;;;3.70;99.90;;;;;;5077908;28;20340;-79
2022/01/31 00:16:13;;;;;;;33.22;5.65;;;3.70;99.90;;;;;;5062037;28;20060;-77
2022/01/31 00:18:40;;;;;;;29.90;5.68;;;3.70;99.90;;;;;;5081916;28;20035;-78
2022/01/31 00:21:06;;;;;;;26.15;5.45;;;3.90;99.90;;;;;;5078575;28;20065;-78
2022/01/31 00:23:32;;;;;;;24.90;5.47;;;3.70;99.90;;;;;;5080735;28;20069;-78
2022/01/31 00:25:58;;;;;;;27.85;5.18;;;3.70;99.90;;;;;;5077616;28;20060;-77
2022/01/31 00:28:23;;;;;;;25.25;5.40;;;3.70;99.90;;;;;;5081564;28;20044;-79
2022/01/31 00:30:49;;;;;;;20.38;4.93;;;3.70;99.90;;;;;;5079216;28;20084;-77
2022/01/31 00:33:14;;;;;;;28.23;5.18;;;3.70;99.90;;;;;;5084854;28;20140;-80
2022/01/31 00:35:40;;;;;;;35.13;5.32;;;3.70;99.90;;;;;;5076772;28;20032;-79
2022/01/31 00:38:06;;;;;;;28.58;4.72;;;3.70;99.90;;;;;;5063460;28;20036;-79
2022/01/31 00:40:32;;;;;;;28.75;5.18;;;3.70;99.90;;;;;;5066331;28;20557;-78
2022/01/31 00:42:58;;;;;;;22.52;4.88;;;3.80;99.90;;;;;;5057004;28;20075;-79
2022/01/31 00:45:28;;;;;;;24.58;5.00;;;3.70;99.90;;;;;;5066654;28;20083;-79
2022/01/31 00:48:02;;;;;;;30.85;6.65;;;3.80;99.90;;;;;;5081145;28;20080;-79
2022/01/31 00:50:30;;;;;;;26.23;5.93;;;3.70;99.90;;;;;;5067043;28;20383;-78
2022/01/31 00:52:56;;;;;;;25.13;5.57;;;3.80;99.90;;;;;;5086829;28;20046;-80
2022/01/31 00:55:22;;;;;;;20.20;5.63;;;3.80;99.90;;;;;;5087629;28;20048;-78
2022/01/31 00:57:47;;;;;;;23.50;6.13;;;3.80;99.90;;;;;;5087908;28;20444;-78
2022/01/31 01:00:15;;;;;;;25.88;6.45;;;3.80;99.90;;;;;;5086570;28;20040;-79
2022/01/31 01:02:40;;;;;;;35.58;7.47;;;3.80;99.90;;;;;;5069766;28;20043;-80
2022/01/31 01:05:07;;;;;;;21.23;6.35;;;4.10;99.90;;;;;;5069541;28;20044;-80
2022/01/31 01:07:32;;;;;;;27.00;6.75;;;3.70;99.90;;;;;;5069190;28;20511;-79
2022/01/31 01:09:58;;;;;;;29.52;7.35;;;3.80;99.90;;;;;;5087431;28;20209;-79
2022/01/31 01:12:24;;;;;;;33.53;7.80;;;3.80;99.90;;;;;;5081475;28;20683;-79
2022/01/31 01:14:50;;;;;;;27.23;7.82;;;3.70;99.90;;;;;;5087766;28;20055;-80
2022/01/31 01:17:16;;;;;;;23.13;6.60;;;3.70;99.90;;;;;;5069488;28;20467;-78
2022/01/31 01:19:43;;;;;;;35.60;8.05;;;3.80;99.90;;;;;;5070958;28;20035;-82
2022/01/31 01:22:10;;;;;;;25.77;8.15;;;3.70;99.90;;;;;;5085382;28;20059;-79
2022/01/31 01:24:36;;;;;;;27.77;8.05;;;3.80;99.90;;;;;;5087074;28;20032;-82
2022/01/31 01:27:02;;;;;;;25.73;8.25;;;3.70;99.90;;;;;;5086228;28;20055;-79
2022/01/31 01:29:27;;;;;;;33.53;8.30;;;3.70;99.90;;;;;;5087645;28;20101;-82
2022/01/31 01:31:53;;;;;;;32.92;9.25;;;3.70;99.90;;;;;;5069557;28;20101;-80
2022/01/31 01:34:20;;;;;;;26.05;7.85;;;3.80;99.90;;;;;;5090404;28;20040;-78
2022/01/31 01:36:47;;;;;;;35.47;10.48;;;3.70;99.90;;;;;;5089627;28;20041;-80
2022/01/31 01:39:13;;;;;;;35.42;10.45;;;3.70;99.90;;;;;;5091107;28;20032;-81
2022/01/31 01:41:39;;;;;;;28.55;11.10;;;4.10;99.90;;;;;;5090529;28;20452;-79
2022/01/31 01:44:05;;;;;;;35.70;10.02;;;3.70;99.90;;;;;;5092274;28;20125;-79
2022/01/31 01:46:30;;;;;;;27.45;10.45;;;3.60;99.90;;;;;;5090155;28;20452;-82
2022/01/31 01:48:56;;;;;;;30.25;10.23;;;3.70;99.90;;;;;;5089948;28;20035;-79
2022/01/31 01:51:22;;;;;;;27.20;11.25;;;3.70;99.90;;;;;;5070657;28;20506;-80
2022/01/31 01:53:47;;;;;;;31.15;12.15;;;3.70;99.90;;;;;;5073746;28;20044;-82
2022/01/31 01:56:16;;;;;;;23.45;11.38;;;3.60;99.90;;;;;;5084920;28;20032;-80
2022/01/31 01:58:43;;;;;;;29.70;12.25;;;3.50;99.90;;;;;;5090584;28;20028;-80
2022/01/31 02:01:11;;;;;;;17.85;8.63;;;3.50;99.90;;;;;;5091793;28;20063;-79
2022/01/31 02:03:38;;;;;;;30.60;11.65;;;3.40;99.90;;;;;;5090330;28;20035;-79
2022/01/31 02:06:05;;;;;;;19.45;11.13;;;3.50;99.90;;;;;;5070151;28;20059;-78
2022/01/31 02:08:40;;;;;;;23.80;10.88;;;3.40;99.90;;;;;;5091426;28;20066;-79
2022/01/31 02:11:06;;;;;;;;;;;3.30;99.90;;;;;;5091105;28;20102;-81
2022/01/31 02:13:33;;;;;;;26.52;11.75;;;3.30;99.90;;;;;;5071959;28;20328;-81
2022/01/31 02:15:59;;;;;;;18.88;11.50;;;3.20;99.90;;;;;;5072069;28;20043;-81
2022/01/31 02:18:28;;;;;;;23.58;12.45;;;3.30;99.90;;;;;;5091170;28;20040;-81
2022/01/31 02:20:53;;;;;;;24.33;11.10;;;3.30;99.90;;;;;;5088491;28;20062;-81
2022/01/31 02:23:21;;;;;;;14.52;8.45;;;3.50;99.90;;;;;;5092166;28;20418;-81
2022/01/31 02:25:53;;;;;;;16.38;8.68;;;3.10;99.90;;;;;;5071373;28;20052;-79
2022/01/31 02:28:21;;;;;;;15.32;9.10;;;3.00;99.90;;;;;;5090282;28;20154;-79
2022/01/31 02:30:47;;;;;;;13.95;9.38;;;2.90;99.90;;;;;;5073374;28;20092;-80
2022/01/31 02:33:12;;;;;;;15.38;9.30;;;2.90;99.90;;;;;;5090138;28;20024;-79
2022/01/31 02:35:38;;;;;;;15.93;9.25;;;2.90;99.90;;;;;;5095584;28;20035;-80
2022/01/31 02:38:03;;;;;;;18.38;10.98;;;2.80;99.90;;;;;;5093415;28;20051;-83
2022/01/31 02:40:29;;;;;;;18.77;11.25;;;2.80;99.90;;;;;;5081493;28;20066;-80
2022/01/31 02:42:55;;;;;;;22.40;12.20;;;2.80;99.90;;;;;;5070822;28;20154;-81
2022/01/31 02:45:21;;;;;;;19.58;11.50;;;2.90;99.90;;;;;;5091600;28;20067;-81
2022/01/31 02:47:53;;;;;;;20.65;11.90;;;2.90;99.90;;;;;;5089416;28;20376;-78
2022/01/31 02:50:19;;;;;;;23.23;13.00;;;2.90;99.90;;;;;;5088227;28;20445;-80
2022/01/31 02:52:48;;;;;;;24.42;13.30;;;2.90;99.90;;;;;;5087827;28;20118;-78
2022/01/31 02:55:15;;;;;;;25.77;12.75;;;3.00;99.90;;;;;;5085574;28;20132;-80
2022/01/31 02:57:41;;;;;;;19.02;12.60;;;3.00;99.90;;;;;;5086956;28;20036;-81
2022/01/31 03:00:08;;;;;;;22.23;13.23;;;3.10;99.90;;;;;;5085395;28;20362;-78
2022/01/31 03:02:34;;;;;;;29.63;13.85;;;3.10;99.90;;;;;;5082210;28;20040;-82
2022/01/31 03:04:59;;;;;;;21.73;13.00;;;3.10;99.90;;;;;;5080806;28;20051;-83
2022/01/31 03:07:25;;;;;;;28.10;13.05;;;3.10;99.90;;;;;;5082726;28;20094;-80
2022/01/31 03:09:51;;;;;;;22.38;12.45;;;3.20;99.90;;;;;;5079866;28;20040;-83
2022/01/31 03:12:16;;;;;;;25.13;12.32;;;3.20;99.90;;;;;;5068726;28;20127;-82
2022/01/31 03:14:42;;;;;;;21.92;11.50;;;3.20;99.90;;;;;;5087565;28;20096;-82
2022/01/31 03:17:09;;;;;;;20.27;11.05;;;3.30;99.90;;;;;;5087520;28;20371;-82
2022/01/31 03:19:38;;;;;;;19.98;9.27;;;3.40;99.90;;;;;;5071869;28;20399;-79
2022/01/31 03:22:05;;;;;;;16.80;9.27;;;3.50;99.90;;;;;;5086819;28;20078;-80
2022/01/31 03:24:31;;;;;;;20.02;9.55;;;4.00;99.90;;;;;;5088323;28;20039;-80
2022/01/31 03:26:57;;;;;;;20.13;9.40;;;3.60;99.90;;;;;;5071136;28;20040;-81
2022/01/31 03:29:23;;;;;;;22.27;9.20;;;3.70;99.90;;;;;;5072448;28;20069;-82
2022/01/31 03:31:48;;;;;;;17.10;9.25;;;3.70;99.90;;;;;;5087333;28;20126;-79
2022/01/31 03:34:14;;;;;;;17.25;8.35;;;3.80;99.90;;;;;;5088613;28;20036;-79
2022/01/31 03:36:40;;;;;;;17.88;8.27;;;3.90;99.90;;;;;;5070610;28;20039;-80
2022/01/31 03:39:05;;;;;;;19.63;7.28;;;3.90;99.90;;;;;;5088545;28;20028;-79
2022/01/31 03:41:31;;;;;;;22.83;6.78;;;4.00;99.90;;;;;;5067879;28;20135;-78
2022/01/31 03:43:57;;;;;;;22.30;5.68;;;4.10;99.90;;;;;;5087786;28;20419;-79
2022/01/31 03:46:23;;;;;;;29.85;4.55;;;4.20;99.90;;;;;;5090443;28;20040;-78
2022/01/31 03:48:49;;;;;;;21.83;3.80;;;4.40;99.90;;;;;;5088136;28;20096;-83
2022/01/31 03:51:15;;;;;;;22.83;4.22;;;4.70;99.90;;;;;;5068338;28;20052;-82
2022/01/31 03:53:41;;;;;;;27.65;3.75;;;5.40;99.90;;;;;;5087736;28;20119;-83
2022/01/31 03:56:07;;;;;;;43.85;4.95;;;5.20;99.90;;;;;;5087094;28;20365;-80
2022/01/31 03:58:33;;;;;;;30.60;4.07;;;5.20;99.90;;;;;;5071829;28;20039;-78
2022/01/31 04:00:59;;;;;;;34.20;4.20;;;5.20;99.90;;;;;;5071256;28;20119;-79
2022/01/31 04:03:25;;;;;;;42.75;5.18;;;5.30;99.90;;;;;;5070657;28;20062;-80
2022/01/31 04:05:50;;;;;;;20.98;3.67;;;5.40;99.90;;;;;;5086949;28;20706;-78
2022/01/31 04:08:16;;;;;;;27.95;3.72;;;5.40;99.90;;;;;;5088906;28;20453;-79
2022/01/31 04:10:42;;;;;;;24.45;2.90;;;5.40;99.90;;;;;;5087759;28;20467;-79
2022/01/31 04:13:07;;;;;;;12.20;2.30;;;5.40;99.90;;;;;;5070315;28;20089;-80
2022/01/31 04:15:35;;;;;;;9.18;1.95;;;5.30;99.90;;;;;;5086155;28;20456;-79
2022/01/31 04:18:02;;;;;;;22.48;2.90;;;5.30;99.90;;;;;;5086267;28;20491;-81
2022/01/31 04:20:28;;;;;;;17.10;2.63;;;5.20;99.90;;;;;;5068378;28;20066;-80
2022/01/31 04:22:59;;;;;;;25.02;3.13;;;5.30;99.90;;;;;;5086604;28;20131;-79
2022/01/31 04:25:29;;;;;;;22.95;3.30;;;5.30;99.90;;;;;;5070229;28;20032;-82
2022/01/31 04:28:04;;;;;;;12.40;1.70;;;5.30;99.90;;;;;;5087450;28;20083;-80
2022/01/31 04:30:31;;;;;;;;;;;5.40;99.90;;;;;;5086157;28;20044;-80
2022/01/31 04:32:57;;;;;;;21.23;2.15;;;5.30;99.90;;;;;;5084980;28;19915;-80
2022/01/31 04:35:23;;;;;;;17.73;2.58;;;5.20;99.90;;;;;;5088238;28;20045;-77
2022/01/31 04:37:48;;;;;;;16.88;2.05;;;5.20;99.90;;;;;;5083229;28;20047;-80
2022/01/31 04:40:14;;;;;;;23.42;2.70;;;5.20;99.90;;;;;;5067632;28;20052;-80
2022/01/31 04:42:43;;;;;;;16.20;2.75;;;5.20;99.90;;;;;;5084864;28;20458;-81
2022/01/31 04:45:10;;;;;;;23.42;2.60;;;5.20;99.90;;;;;;5070315;28;20051;-81
2022/01/31 04:47:35;;;;;;;25.70;3.30;;;5.20;99.90;;;;;;5087079;28;20040;-82
2022/01/31 04:50:01;;;;;;;14.55;1.60;;;5.20;99.90;;;;;;5070076;28;20047;-79
2022/01/31 04:52:27;;;;;;;20.23;2.50;;;5.70;99.90;;;;;;5086395;28;20051;-80
2022/01/31 04:55:30;;;;;;;21.25;2.47;;;5.20;99.90;;;;;;5077902;28;20202;-82
2022/01/31 04:57:57;;;;;;;25.80;3.10;;;5.10;99.90;;;;;;5069147;28;20048;-79
2022/01/31 05:00:23;;;;;;;23.65;3.15;;;5.00;99.90;;;;;;5053902;28;20086;-82
2022/01/31 05:02:49;;;;;;;19.60;2.75;;;5.00;99.90;;;;;;5069811;28;20391;-79
2022/01/31 05:05:14;;;;;;;22.77;2.78;;;5.00;99.90;;;;;;5087471;28;20087;-81
2022/01/31 05:07:40;;;;;;;20.23;3.00;;;5.00;99.90;;;;;;5073701;28;20153;-78
2022/01/31 05:10:06;;;;;;;17.55;1.88;;;5.10;99.90;;;;;;5092259;28;20028;-81
2022/01/31 05:12:32;;;;;;;13.10;1.90;;;5.10;99.90;;;;;;5092482;28;20044;-80
2022/01/31 05:14:58;;;;;;;13.20;1.60;;;5.30;99.90;;;;;;5075282;28;20063;-79
2022/01/31 05:17:24;;;;;;;20.23;2.33;;;5.20;99.90;;;;;;5091676;28;20052;-79
2022/01/31 05:19:49;;;;;;;21.88;2.72;;;5.10;99.90;;;;;;5092469;28;20036;-78
2022/01/31 05:22:15;;;;;;;14.05;2.15;;;5.00;99.90;;;;;;5093860;28;20368;-82
2022/01/31 05:24:40;;;;;;;20.83;2.15;;;5.00;99.90;;;;;;5076976;28;20050;-79
2022/01/31 05:27:06;;;;;;;14.35;1.90;;;4.90;99.90;;;;;;5095394;28;20070;-83
2022/01/31 05:29:32;;;;;;;16.73;1.90;;;5.10;99.90;;;;;;5090607;28;20043;-80
2022/01/31 05:31:57;;;;;;;13.60;1.73;;;5.10;99.90;;;;;;5091916;28;20427;-81
2022/01/31 05:34:24;;;;;;;12.73;1.55;;;4.80;99.90;;;;;;5090815;28;20076;-80
2022/01/31 05:36:54;;;;;;;20.15;1.92;;;4.80;99.90;;;;;;5090433;28;20112;-79
2022/01/31 05:39:24;;;;;;;16.98;2.10;;;4.70;99.90;;;;;;5090139;28;20028;-79
2022/01/31 05:41:50;;;;;;;11.77;1.80;;;4.70;99.90;;;;;;5087408;28;20067;-81
2022/01/31 05:44:16;;;;;;;17.52;1.70;;;5.00;99.90;;;;;;5090215;28;20487;-80
2022/01/31 05:46:42;;;;;;;13.77;2.10;;;4.60;99.90;;;;;;5089409;28;20033;-79
2022/01/31 05:49:07;;;;;;;10.98;1.30;;;4.60;99.90;;;;;;5086965;28;20032;-81
2022/01/31 05:51:38;;;;;;;12.70;1.65;;;4.70;99.90;;;;;;5083669;28;20047;-79
2022/01/31 05:54:03;;;;;;;14.25;1.35;;;4.60;99.90;;;;;;5080819;28;20036;-82
2022/01/31 05:56:29;;;;;;;15.50;1.63;;;4.70;99.90;;;;;;5085255;28;20046;-82
2022/01/31 05:58:55;;;;;;;10.52;1.58;;;4.70;99.90;;;;;;5087301;28;20240;-78
2022/01/31 06:01:21;;;;;;;20.75;2.22;;;4.70;99.90;;;;;;5086199;28;20467;-81
2022/01/31 06:03:46;;;;;;;19.80;2.08;;;4.70;99.90;;;;;;5083919;28;20055;-80
2022/01/31 06:06:12;;;;;;;14.65;1.65;;;4.60;99.90;;;;;;5089795;28;20047;-78
2022/01/31 06:08:37;;;;;;;9.85;1.58;;;5.00;99.90;;;;;;5089106;28;20043;-80
2022/01/31 06:11:03;;;;;;;13.63;1.35;;;4.70;99.90;;;;;;5089348;28;20048;-81
2022/01/31 06:13:32;;;;;;;18.90;1.90;;;4.70;99.90;;;;;;5073552;28;20415;-80
2022/01/31 06:15:58;;;;;;;20.52;2.33;;;4.70;99.90;;;;;;5072800;28;20348;-77
2022/01/31 06:18:23;;;;;;;15.70;1.85;;;4.80;99.90;;;;;;5089273;28;20044;-78
2022/01/31 06:20:49;;;;;;;24.88;2.40;;;4.70;99.90;;;;;;5088463;28;20044;-78
2022/01/31 06:23:15;;;;;;;14.48;1.73;;;4.70;99.90;;;;;;5073245;28;20083;-78
2022/01/31 06:25:40;;;;;;;18.30;2.15;;;4.80;99.90;;;;;;5071297;28;20714;-78
2022/01/31 06:28:07;;;;;;;23.17;2.72;;;4.70;99.90;;;;;;5087320;28;20055;-78
2022/01/31 06:30:33;;;;;;;16.25;2.25;;;4.80;99.90;;;;;;5088268;28;20063;-79
2022/01/31 06:32:59;;;;;;;18.50;2.10;;;4.70;99.90;;;;;;5090171;28;20341;-81
2022/01/31 06:35:25;;;;;;;21.48;2.58;;;4.70;99.90;;;;;;5090253;28;20039;-81
2022/01/31 06:37:52;;;;;;;18.30;2.92;;;4.80;99.90;;;;;;5087452;28;20048;-78
2022/01/31 06:40:18;;;;;;;35.53;1.95;;;4.70;99.90;;;;;;5089160;28;20044;-77
2022/01/31 06:42:44;;;;;;;17.52;1.48;;;4.80;99.90;;;;;;5071237;28;20047;-77
2022/01/31 06:45:10;;;;;;;17.40;2.78;;;4.80;99.90;;;;;;5088454;28;20074;-80
2022/01/31 06:47:36;;;;;;;19.23;2.67;;;4.70;99.90;;;;;;5085848;28;20067;-79
2022/01/31 06:50:04;;;;;;;14.02;1.90;;;4.80;99.90;;;;;;5070586;28;20398;-77
2022/01/31 06:52:33;;;;;;;15.50;2.03;;;4.90;99.90;;;;;;5069969;28;20048;-80
2022/01/31 06:55:03;;;;;;;17.02;2.33;;;5.00;99.90;;;;;;5085215;28;20122;-81
2022/01/31 06:57:33;;;;;;;13.52;2.03;;;5.00;99.90;;;;;;5082889;28;20032;-81
2022/01/31 07:00:00;;;;;;;11.77;1.83;;;4.90;99.90;;;;;;5082338;28;20401;-80
2022/01/31 07:02:26;;;;;;;11.68;1.73;;;5.00;99.90;;;;;;5068877;28;20047;-78
2022/01/31 07:04:52;;;;;;;18.90;2.08;;;5.00;99.90;;;;;;5088001;28;20061;-81
2022/01/31 07:07:18;;;;;;;14.95;2.20;;;4.90;99.90;;;;;;5082813;28;20131;-78
2022/01/31 07:09:43;;;;;;;11.27;1.75;;;5.00;99.90;;;;;;5090836;28;20124;-78
2022/01/31 07:12:12;;;;;;;16.15;1.55;;;4.90;99.90;;;;;;5087935;28;20123;-82
2022/01/31 07:14:37;;;;;;;18.17;1.90;;;4.90;99.90;;;;;;5071331;28;20097;-78
2022/01/31 07:17:05;;;;;;;12.68;1.90;;;4.90;99.90;;;;;;5088164;28;20051;-77
2022/01/31 07:19:34;;;;;;;12.40;1.73;;;4.90;99.90;;;;;;5070789;28;20067;-82
2022/01/31 07:22:00;;;;;;;23.17;2.03;;;4.90;99.90;;;;;;5067584;28;20056;-79
2022/01/31 07:24:42;;;;;;;14.65;1.85;;;4.90;99.90;;;;;;5067099;28;20165;-80
2022/01/31 07:27:08;;;;;;;13.77;2.00;;;4.90;99.90;;;;;;5079717;28;20048;-83
2022/01/31 07:29:34;;;;;;;18.48;2.40;;;4.80;99.90;;;;;;5062835;28;20384;-78
2022/01/31 07:32:01;;;;;;;18.05;2.55;;;4.90;99.90;;;;;;5062207;28;20433;-83
2022/01/31 07:34:27;;;;;;;22.23;2.53;;;4.90;99.90;;;;;;5069014;28;20048;-79
2022/01/31 07:36:53;;;;;;;11.98;2.10;;;4.90;99.90;;;;;;5086679;28;20071;-80
2022/01/31 07:39:20;;;;;;;26.27;2.60;;;4.90;99.90;;;;;;5088208;28;20086;-81
2022/01/31 07:41:47;;;;;;;16.10;2.00;;;4.90;99.90;;;;;;5070239;28;20043;-78
2022/01/31 07:44:13;;;;;;;15.70;1.95;;;5.00;99.90;;;;;;5069666;28;20146;-75
2022/01/31 07:46:40;;;;;;;17.30;2.00;;;4.90;99.90;;;;;;5088924;28;20561;-75
2022/01/31 07:49:06;;;;;;;18.13;2.15;;;4.90;99.90;;;;;;5074353;28;20525;-76
2022/01/31 07:51:35;;;;;;;17.17;1.80;;;4.90;99.90;;;;;;5092682;28;20059;-77
2022/01/31 07:54:01;;;;;;;14.75;1.98;;;4.90;99.90;;;;;;5086990;28;20387;-77
2022/01/31 07:56:37;;;;;;;18.88;2.00;;;4.80;99.90;;;;;;5087624;28;20032;-83
2022/01/31 07:59:02;;;;;;;13.30;2.03;;;4.80;99.90;;;;;;5084688;28;20040;-81
2022/01/31 08:01:31;;;;;;;10.38;1.63;;;4.80;99.90;;;;;;5089609;28;20047;-81
2022/01/31 08:03:59;;;;;;;11.30;1.60;;;4.70;99.90;;;;;;5089428;28;20468;-82
2022/01/31 08:06:25;;;;;;;17.85;2.33;;;4.70;99.90;;;;;;5070998;28;20052;-82
2022/01/31 08:08:51;;;;;;;11.80;1.60;;;4.70;99.90;;;;;;5074646;28;20372;-81
2022/01/31 08:11:17;;;;;;;14.88;2.00;;;4.60;99.90;;;;;;5089194;28;20067;-82
2022/01/31 08:13:42;;;;;;;15.65;2.20;;;4.70;99.90;;;;;;5089787;28;20047;-81
2022/01/31 08:18:35;;;;;;;12.80;1.60;;;4.80;99.90;;;;;;5089780;28;20040;-81
2022/01/31 08:21:03;;;;;;;17.48;1.95;;;4.80;99.90;;;;;;5089465;28;20708;-81
2022/01/31 08:23:30;;;;;;;12.35;1.70;;;4.80;99.90;;;;;;5070802;28;20133;-82
2022/01/31 08:26:21;;;;;;;14.40;1.60;;;4.90;99.90;;;;;;5088105;28;20043;-84
2022/01/31 08:28:57;;;;;;;12.38;1.52;;;4.90;99.90;;;;;;5089318;28;20533;-81
2022/01/31 08:31:35;;;;;;;10.95;1.65;;;5.00;99.90;;;;;;5086357;28;20133;-80
2022/01/31 08:36:42;;;;;;;14.52;1.70;;;5.00;99.90;;;;;;5088297;28;20044;-80
2022/01/31 08:39:15;;;;;;;17.15;2.05;;;5.10;99.90;;;;;;5087105;28;20044;-83
2022/01/31 08:45:56;;;;;;;14.48;1.75;;;5.30;99.90;;;;;;5011611;28;20049;-83
2022/01/31 08:48:33;;;;;;;15.02;2.20;;;5.00;99.90;;;;;;4982309;28;20046;-81
2022/01/31 08:51:59;;;;;;;21.20;2.65;;;5.40;99.90;;;;;;4983401;28;20049;-86
2022/01/31 08:54:32;;;;;;;20.20;2.17;;;5.40;99.90;;;;;;5004233;28;20059;-83
2022/01/31 08:56:58;;;;;;;12.05;1.77;;;5.50;99.90;;;;;;4997704;28;20072;-78
2022/01/31 08:59:27;;;;;;;9.65;1.58;;;5.50;99.90;;;;;;5018590;28;20053;-84
2022/01/31 09:02:48;;;;;;;16.20;2.75;;;5.40;99.90;;;;;;5007202;28;20046;-84
2022/01/31 09:05:51;;;;;;;19.50;2.58;;;4.60;99.90;;;;;;4992683;28;20045;-79
2022/01/31 09:08:20;;;;;;;19.35;2.45;;;5.40;99.90;;;;;;5004075;28;20377;-82
2022/01/31 09:10:45;;;;;;;11.60;1.52;;;5.40;99.90;;;;;;5014603;28;20537;-76
2022/01/31 09:13:13;;;;;;;15.60;1.70;;;5.70;99.90;;;;;;5010494;28;20068;-76
2022/01/31 09:15:45;;;;;;;16.50;1.90;;;6.10;99.90;;;;;;5016815;28;20236;-85
2022/01/31 09:21:35;;;;;;;23.20;1.95;;;6.00;99.90;;;;;;5020695;28;20032;-79
2022/01/31 09:24:02;;;;;;;16.00;1.92;;;6.00;99.90;;;;;;5077508;28;20372;-81
2022/01/31 09:26:27;;;;;;;18.70;2.40;;;6.30;99.90;;;;;;5092042;28;20073;-81
2022/01/31 09:28:54;;;;;;;20.50;1.67;;;7.10;99.90;;;;;;5072372;28;20043;-80
2022/01/31 09:31:21;;;;;;;11.93;1.58;;;6.30;99.90;;;;;;5096014;28;20052;-80
2022/01/31 09:33:49;;;;;;;13.68;1.50;;;6.20;99.90;;;;;;5087766;28;20078;-81
2022/01/31 09:36:15;;;;;;;16.50;1.52;;;6.10;99.90;;;;;;5064323;28;20471;-82
2022/01/31 09:38:41;;;;;;;20.20;1.60;;;6.00;99.90;;;;;;5087912;28;20052;-83
2022/01/31 09:41:10;;;;;;;9.90;1.00;;;6.30;99.90;;;;;;5087114;28;20046;-80
2022/01/31 09:48:56;;;;;;;9.20;1.55;;;6.00;99.90;;;;;;5108468;28;20044;-80
2022/01/31 09:51:25;;;;;;;11.23;1.20;;;6.00;99.90;;;;;;5070020;28;20052;-82
2022/01/31 09:53:58;;;;;;;16.73;1.80;;;6.10;99.90;;;;;;5094492;28;20478;-78
2022/01/31 09:56:26;;;;;;;14.80;1.83;;;6.10;99.90;;;;;;5102501;28;20085;-80
2022/01/31 09:58:54;;;;;;;19.70;1.85;;;6.20;99.90;;;;;;5078672;28;20128;-80
2022/01/31 10:01:31;;;;;;;15.10;2.10;;;6.20;99.90;;;;;;5080284;28;20055;-80
2022/01/31 10:04:14;;;;;;;20.85;2.50;;;6.20;99.90;;;;;;5095613;28;20047;-78
2022/01/31 10:06:43;;;;;;;19.52;2.05;;;6.30;99.90;;;;;;5096085;28;20052;-78
2022/01/31 10:09:11;;;;;;;12.80;1.60;;;6.40;99.90;;;;;;5080784;28;20043;-80
2022/01/31 10:12:10;;;;;;;14.13;1.60;;;6.50;99.90;;;;;;5096886;28;20055;-79
2022/01/31 10:17:28;;;;;;;12.95;1.85;;;6.60;99.90;;;;;;5078424;28;20040;-83
2022/01/31 10:19:57;;;;;;;20.75;2.40;;;6.80;99.90;;;;;;5071706;28;20051;-80
2022/01/31 10:22:25;;;;;;;12.48;1.52;;;6.90;99.90;;;;;;5107741;28;20028;-81
2022/01/31 10:24:54;;;;;;;20.85;2.63;;;7.20;99.90;;;;;;5069172;28;20502;-80
2022/01/31 10:27:32;;;;;;;20.42;2.10;;;7.10;99.90;;;;;;5076644;28;20051;-80
2022/01/31 10:30:10;;;;;;;19.08;2.33;;;7.20;99.90;;;;;;5096710;28;20058;-81
2022/01/31 10:32:48;;;;;;;17.95;2.50;;;7.10;99.90;;;;;;5099839;28;20056;-82
2022/01/31 10:35:32;;;;;;;23.05;2.65;;;7.10;99.90;;;;;;5087982;28;20044;-77
2022/01/31 10:38:08;;;;;;;18.35;2.15;;;7.70;99.90;;;;;;5047637;28;20241;-85
2022/01/31 10:54:10;;;;;;;17.27;1.83;;;7.30;99.90;;;;;;5033123;28;20033;-79
2022/01/31 10:56:45;;;;;;;10.90;1.67;;;7.30;99.90;;;;;;5032744;28;20052;-79
2022/01/31 10:59:18;;;;;;;13.02;1.60;;;7.40;99.90;;;;;;5016311;28;20045;-80
2022/01/31 11:01:47;;;;;;;17.17;2.10;;;7.50;99.90;;;;;;5049624;28;20542;-79
2022/01/31 11:04:15;;;;;;;21.67;2.22;;;7.50;99.90;;;;;;5032771;28;20049;-79
2022/01/31 11:06:43;;;;;;;17.30;2.40;;;7.70;99.90;;;;;;5019605;28;20202;-80
2022/01/31 11:09:14;;;;;;;19.48;2.28;;;7.70;99.90;;;;;;5004143;28;20138;-80
2022/01/31 11:11:46;;;;;;;21.55;2.65;;;7.70;99.90;;;;;;5043988;28;20064;-80
2022/01/31 11:14:13;;;;;;;15.18;2.33;;;7.90;99.90;;;;;;5034430;28;20124;-79
2022/01/31 11:16:40;;;;;;;19.80;2.83;;;7.90;99.90;;;;;;5078062;28;20078;-82
2022/01/31 11:19:08;;;;;;;19.02;3.05;;;8.00;99.90;;;;;;5062951;28;20043;-80
2022/01/31 11:21:37;;;;;;;21.83;2.50;;;7.90;99.90;;;;;;5078358;28;20041;-81
2022/01/31 11:24:11;;;;;;;19.40;2.88;;;8.10;99.90;;;;;;5055448;28;20124;-80
2022/01/31 11:26:39;;;;;;;15.47;2.40;;;8.10;99.90;;;;;;5055658;28;20459;-81
2022/01/31 11:29:08;;;;;;;16.65;2.53;;;8.20;99.90;;;;;;5056193;28;20709;-81
2022/01/31 11:31:36;;;;;;;26.15;2.95;;;8.30;99.90;;;;;;5055847;28;20420;-80
2022/01/31 11:34:04;;;;;;;23.73;3.08;;;8.20;99.90;;;;;;5055989;28;20079;-79
2022/01/31 11:36:40;;;;;;;21.75;2.83;;;8.20;99.90;;;;;;5070905;28;20053;-80
2022/01/31 11:39:08;;;;;;;20.23;2.30;;;8.20;99.90;;;;;;5071159;28;20059;-81
2022/01/31 11:41:40;;;;;;;21.00;2.67;;;8.20;99.90;;;;;;5072531;28;20101;-80
2022/01/31 11:44:17;;;;;;;21.00;2.90;;;8.20;99.90;;;;;;5055447;28;20105;-80
2022/01/31 11:46:44;;;;;;;27.10;3.72;;;8.20;99.90;;;;;;5071096;28;20040;-79
2022/01/31 11:49:14;;;;;;;19.20;2.58;;;8.30;99.90;;;;;;5088640;28;20545;-80
2022/01/31 11:51:58;;;;;;;21.02;2.83;;;8.40;99.90;;;;;;5073716;27;20122;-79
2022/01/31 11:54:28;;;;;;;26.53;3.90;;;8.30;99.90;;;;;;5082026;28;20170;-81
2022/01/31 11:56:54;;;;;;;18.60;2.70;;;8.30;99.90;;;;;;5081426;27;20035;-79
2022/01/31 11:59:21;;;;;;;29.52;3.63;;;8.50;99.90;;;;;;5092882;27;20395;-79
2022/01/31 12:01:53;;;;;;;19.58;2.38;;;8.30;99.90;;;;;;5096463;27;20040;-81
2022/01/31 12:04:32;;;;;;;32.60;3.70;;;8.20;99.90;;;;;;5095905;28;20078;-78
2022/01/31 12:06:58;;;;;;;23.75;3.05;;;8.10;99.90;;;;;;5099304;27;20100;-77
2022/01/31 12:09:27;;;;;;;23.92;2.45;;;8.10;99.90;;;;;;5084119;27;20398;-78
2022/01/31 12:12:07;;;;;;;14.32;2.40;;;8.10;99.90;;;;;;5100916;28;20075;-81
2022/01/31 12:15:03;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:22:05;;;;;;;22.95;2.10;;;8.00;99.90;;;;;;4956393;28;20050;-79
2022/01/31 12:25:45;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:32:40;;;;;;;23.00;2.67;;;7.40;99.90;;;;;;4873486;29;20113;-80
2022/01/31 12:35:15;;;;;;;29.60;3.08;;;7.50;99.90;;;;;;4836384;29;20055;-81
2022/01/31 12:39:13;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:45:51;;;;;;;30.15;3.00;;;7.60;99.90;;;;;;4789649;29;20092;-83
2022/01/31 12:48:46;;;;;;;16.17;2.92;;;8.20;99.90;;;;;;4769319;29;20454;-79
2022/01/31 12:51:19;;;;;;;17.65;2.72;;;8.30;99.90;;;;;;4768563;29;20044;-82
2022/01/31 12:53:48;;;;;;;26.55;2.78;;;7.70;99.90;;;;;;4783887;29;20050;-83
2022/01/31 12:56:30;;;;;;;18.00;2.65;;;8.20;99.90;;;;;;4796346;29;20057;-84
2022/01/31 12:59:14;;;;;;;24.25;3.05;;;7.60;99.90;;;;;;4859611;29;20046;-83
2022/01/31 13:02:10;;;;;;;14.40;1.98;;;8.10;99.90;;;;;;4877336;29;20060;-83
2022/01/31 13:04:36;;;;;;;21.35;2.65;;;8.10;99.90;;;;;;4844818;29;20379;-81
2022/01/31 13:07:12;;;;;;;22.50;2.33;;;8.00;99.90;;;;;;4841897;29;20179;-82
2022/01/31 13:09:59;;;;;;;19.10;2.83;;;8.00;99.90;;;;;;4845065;29;20049;-83
2022/01/31 13:12:26;;;;;;;25.60;3.28;;;7.90;99.90;;;;;;4918737;29;20079;-82
2022/01/31 13:14:52;;;;;;;31.88;3.70;;;7.50;99.90;;;;;;4914847;28;20126;-81
2022/01/31 13:17:24;;;;;;;22.50;3.35;;;7.90;99.90;;;;;;4959939;28;20058;-82
2022/01/31 13:19:58;;;;;;;28.85;3.45;;;7.90;99.90;;;;;;4983970;28;20137;-80
2022/01/31 13:22:41;;;;;;;23.35;3.33;;;7.90;99.90;;;;;;5015689;28;20133;-83
2022/01/31 13:25:12;;;;;;;27.70;3.28;;;8.40;99.90;;;;;;4994330;28;20060;-81
2022/01/31 13:27:47;;;;;;;27.90;4.20;;;7.90;99.90;;;;;;4935531;28;20508;-82
2022/01/31 13:30:18;;;;;;;15.80;2.50;;;7.90;99.90;;;;;;4964832;28;20591;-82
2022/01/31 13:32:44;;;;;;;29.90;3.20;;;8.30;99.90;;;;;;5001535;28;20082;-83
2022/01/31 13:35:17;;;;;;;21.10;3.47;;;8.00;99.90;;;;;;4996047;28;20054;-84
2022/01/31 13:37:45;;;;;;;28.30;3.63;;;8.00;99.90;;;;;;4967216;28;20046;-81
2022/01/31 13:40:22;;;;;;;26.58;3.83;;;8.00;99.90;;;;;;4976924;28;20063;-78
2022/01/31 13:43:11;;;;;;;33.45;3.22;;;8.00;99.90;;;;;;5059448;28;20053;-78
2022/01/31 13:45:53;;;;;;;29.65;3.50;;;8.00;99.90;;;;;;5040709;28;20059;-79
2022/01/31 13:50:58;;;;;;;29.05;3.92;;;7.90;99.90;;;;;;5027431;28;20465;-78
2022/01/31 13:53:35;;;;;;;23.67;3.00;;;7.90;99.90;;;;;;5024287;28;20054;-78