Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:10;;;;;;;11.27;6.10;;;6.60;99.90;;;;;;5038218;28;20112;-60
2022/05/07 00:04:37;;;;;;;7.18;5.45;;;6.60;99.90;;;;;;5029408;28;20152;-60
2022/05/07 00:07:07;;;;;;;8.05;5.00;;;6.60;99.90;;;;;;5046370;28;20051;-59
2022/05/07 00:09:33;;;;;;;10.95;5.07;;;6.50;99.90;;;;;;5028906;28;20036;-60
2022/05/07 00:11:59;;;;;;;8.95;5.50;;;6.50;99.90;;;;;;5046153;28;20034;-60
2022/05/07 00:14:25;;;;;;;8.43;5.65;;;6.50;99.90;;;;;;5028965;28;20481;-60
2022/05/07 00:19:39;;;;;;;7.20;5.28;;;6.40;99.90;;;;;;5027791;28;20053;-60
2022/05/07 00:22:04;;;;;;;11.45;6.95;;;6.40;99.90;;;;;;5037471;28;20075;-60
2022/05/07 00:24:30;;;;;;;10.18;5.90;;;6.40;99.90;;;;;;5029030;28;20029;-60
2022/05/07 00:26:55;;;;;;;9.15;6.25;;;6.30;99.90;;;;;;5045724;28;20036;-60
2022/05/07 00:29:21;;;;;;;11.38;6.22;;;6.40;99.90;;;;;;5029196;28;20455;-60
2022/05/07 00:31:46;;;;;;;9.05;5.88;;;6.30;99.90;;;;;;5045635;28;20050;-60
2022/05/07 00:34:12;;;;;;;9.75;6.63;;;6.30;99.90;;;;;;5028962;28;20232;-60
2022/05/07 00:36:37;;;;;;;11.73;6.85;;;6.20;99.90;;;;;;5045719;28;20032;-60
2022/05/07 00:39:03;;;;;;;12.80;6.97;;;6.20;99.90;;;;;;5030427;28;20199;-60
2022/05/07 00:41:29;;;;;;;8.27;6.35;;;6.20;99.90;;;;;;5032300;28;20120;-61
2022/05/07 00:43:55;;;;;;;12.23;7.20;;;6.10;99.90;;;;;;5048191;28;20029;-60
2022/05/07 00:46:25;;;;;;;9.75;6.55;;;6.10;99.90;;;;;;5031095;28;20039;-60
2022/05/07 00:48:52;;;;;;;9.93;5.93;;;6.10;99.90;;;;;;5048329;28;20025;-58
2022/05/07 00:51:34;;;;;;;8.10;5.63;;;6.10;99.90;;;;;;5030185;28;20013;-59
2022/05/07 00:54:02;;;;;;;8.98;6.10;;;6.10;99.90;;;;;;5048114;28;20086;-59
2022/05/07 00:56:27;;;;;;;10.10;5.75;;;6.00;99.90;;;;;;5031517;28;20504;-59
2022/05/07 00:58:54;;;;;;;7.90;5.65;;;6.10;99.90;;;;;;5048043;28;20036;-59
2022/05/07 01:01:20;;;;;;;9.73;6.50;;;6.00;99.90;;;;;;5024569;28;20442;-59
2022/05/07 01:03:46;;;;;;;9.90;6.25;;;6.00;99.90;;;;;;5047866;28;20074;-59
2022/05/07 01:06:12;;;;;;;9.32;5.57;;;6.00;99.90;;;;;;5029893;28;20024;-59
2022/05/07 01:08:37;;;;;;;7.53;5.95;;;5.90;99.90;;;;;;5047862;28;20017;-59
2022/05/07 01:11:03;;;;;;;7.85;5.95;;;6.00;99.90;;;;;;5028342;28;20052;-59
2022/05/07 01:13:30;;;;;;;9.93;5.93;;;5.90;99.90;;;;;;5048219;28;20025;-60
2022/05/07 01:15:57;;;;;;;10.63;6.05;;;5.90;99.90;;;;;;5026973;28;20053;-59
2022/05/07 01:18:22;;;;;;;8.70;5.78;;;5.90;99.90;;;;;;5048083;28;20021;-60
2022/05/07 01:20:48;;;;;;;10.30;6.05;;;5.90;99.90;;;;;;5028280;28;20045;-60
2022/05/07 01:23:15;;;;;;;8.77;5.70;;;5.80;99.90;;;;;;5045840;28;20029;-59
2022/05/07 01:25:40;;;;;;;10.25;5.93;;;5.80;99.90;;;;;;5028246;28;20340;-59
2022/05/07 01:28:06;;;;;;;10.50;6.78;;;5.90;99.90;;;;;;5045414;28;20484;-59
2022/05/07 01:30:33;;;;;;;9.13;5.75;;;5.90;99.90;;;;;;5046374;28;20033;-59
2022/05/07 01:32:59;;;;;;;8.90;5.30;;;5.80;99.90;;;;;;5043967;28;20378;-59
2022/05/07 01:35:24;;;;;;;8.80;5.38;;;5.80;99.90;;;;;;5047608;28;20091;-59
2022/05/07 01:37:50;;;;;;;10.38;5.93;;;5.80;99.90;;;;;;5043026;28;20040;-59
2022/05/07 01:40:15;;;;;;;9.85;5.43;;;5.80;99.90;;;;;;5047490;28;20560;-60
2022/05/07 01:42:41;;;;;;;7.03;4.95;;;5.80;99.90;;;;;;5041609;28;20033;-60
2022/05/07 01:45:07;;;;;;;9.68;6.43;;;5.80;99.90;;;;;;5047674;28;20040;-59
2022/05/07 01:50:24;;;;;;;8.73;5.85;;;5.90;99.90;;;;;;5008399;28;20394;-59
2022/05/07 01:52:49;;;;;;;8.57;5.53;;;5.90;99.90;;;;;;5044421;28;20036;-59
2022/05/07 01:55:15;;;;;;;8.52;5.15;;;6.00;99.90;;;;;;5047443;28;20405;-60
2022/05/07 01:57:40;;;;;;;9.32;6.05;;;6.00;99.90;;;;;;5041511;28;20108;-59
2022/05/07 02:00:06;;;;;;;10.40;6.15;;;6.00;99.90;;;;;;5033964;28;20048;-59
2022/05/07 02:02:32;;;;;;;7.57;5.65;;;6.10;99.90;;;;;;5039712;28;20036;-59
2022/05/07 02:04:57;;;;;;;9.52;5.20;;;6.20;99.90;;;;;;5031569;28;20021;-60
2022/05/07 02:07:23;;;;;;;10.95;6.65;;;6.30;99.90;;;;;;5048536;28;20501;-59
2022/05/07 02:09:48;;;;;;;7.82;5.45;;;6.30;99.90;;;;;;5050734;28;20029;-59
2022/05/07 02:12:14;;;;;;;9.68;5.78;;;6.40;99.90;;;;;;5041237;28;21393;-59
2022/05/07 02:14:39;;;;;;;10.18;5.70;;;6.50;99.90;;;;;;5048518;28;20057;-59
2022/05/07 02:17:05;;;;;;;6.88;4.65;;;6.50;99.90;;;;;;5039271;28;20040;-59
2022/05/07 02:19:30;;;;;;;7.25;5.28;;;6.50;99.90;;;;;;5031302;28;20128;-60
2022/05/07 02:21:56;;;;;;;10.15;5.82;;;6.50;99.90;;;;;;5048255;28;20508;-59
2022/05/07 02:24:21;;;;;;;6.95;5.13;;;6.60;99.90;;;;;;5031170;28;20175;-59
2022/05/07 02:26:47;;;;;;;10.35;5.85;;;6.50;99.90;;;;;;5047959;28;20028;-59
2022/05/07 02:29:14;;;;;;;10.07;5.63;;;6.50;99.90;;;;;;5031268;28;20181;-59
2022/05/07 02:31:40;;;;;;;9.88;5.97;;;6.60;99.90;;;;;;5048110;28;20043;-59
2022/05/07 02:34:06;;;;;;;8.27;5.50;;;6.60;99.90;;;;;;5050581;28;20171;-59
2022/05/07 02:36:32;;;;;;;9.77;5.88;;;6.60;99.90;;;;;;5034783;28;20108;-59
2022/05/07 02:38:58;;;;;;;9.27;5.82;;;6.60;99.90;;;;;;5050496;28;20036;-59
2022/05/07 02:44:08;;;;;;;8.40;4.78;;;6.70;99.90;;;;;;5050668;28;20032;-59
2022/05/07 02:46:34;;;;;;;7.57;4.75;;;6.80;99.90;;;;;;5035033;28;20029;-59
2022/05/07 02:49:00;;;;;;;7.47;4.95;;;6.90;99.90;;;;;;5050207;28;20028;-59
2022/05/07 02:51:25;;;;;;;8.20;4.57;;;6.90;99.90;;;;;;5033734;28;20017;-59
2022/05/07 02:53:51;;;;;;;6.82;4.70;;;7.00;99.90;;;;;;5049932;28;20365;-59
2022/05/07 02:56:16;;;;;;;5.82;4.03;;;7.00;99.90;;;;;;5032409;28;20362;-59
2022/05/07 02:58:42;;;;;;;7.93;5.53;;;7.10;99.90;;;;;;5045473;28;20135;-58
2022/05/07 03:01:07;;;;;;;10.18;4.88;;;7.10;99.90;;;;;;5005032;28;20108;-59
2022/05/07 03:04:13;;;;;;;5.70;4.93;;;7.20;99.90;;;;;;5022069;28;20032;-59
2022/05/07 03:07:38;;;;;;;6.82;4.57;;;7.30;99.90;;;;;;5026859;28;20509;-59
2022/05/07 03:11:03;;;;;;;6.80;4.82;;;7.40;99.90;;;;;;5043982;28;20028;-55
2022/05/07 03:14:29;;;;;;;6.22;4.22;;;7.50;99.90;;;;;;5010845;28;20037;-55
2022/05/07 03:17:54;;;;;;;6.55;4.72;;;7.60;99.90;;;;;;5023811;28;20037;-57
2022/05/07 03:21:19;;;;;;;9.45;4.38;;;7.70;99.90;;;;;;5045476;28;20106;-56
2022/05/07 03:24:45;;;;;;;6.03;4.13;;;7.80;99.90;;;;;;5011097;28;20397;-57
2022/05/07 03:28:10;;;;;;;7.78;5.07;;;7.90;99.90;;;;;;5041032;28;20036;-56
2022/05/07 03:31:37;;;;;;;5.15;4.18;;;8.00;99.90;;;;;;5041411;28;20039;-54
2022/05/07 03:35:01;;;;;;;5.05;3.83;;;8.10;99.90;;;;;;5027527;28;20690;-55
2022/05/07 03:38:26;;;;;;;6.10;4.05;;;8.10;99.90;;;;;;5045260;28;20034;-56
2022/05/07 03:41:52;;;;;;;8.40;4.72;;;8.20;99.90;;;;;;5041820;28;20045;-56
2022/05/07 03:45:17;;;;;;;8.23;4.68;;;8.30;99.90;;;;;;5045288;28;20044;-57
2022/05/07 03:48:42;;;;;;;5.93;3.92;;;8.30;99.90;;;;;;5030502;28;20033;-56
2022/05/07 03:54:52;;;;;;;4.43;3.63;;;8.50;99.90;;;;;;5044074;28;20522;-61
2022/05/07 03:57:17;;;;;;;8.32;4.43;;;8.60;99.90;;;;;;5038626;28;20064;-61
2022/05/07 03:59:43;;;;;;;5.72;4.15;;;8.70;99.90;;;;;;5036526;28;20060;-61
2022/05/07 04:02:09;;;;;;;8.20;5.07;;;8.70;99.90;;;;;;5040385;28;20102;-61
2022/05/07 04:04:35;;;;;;;7.30;5.15;;;8.80;99.90;;;;;;5029492;28;20485;-61
2022/05/07 04:07:01;;;;;;;8.50;4.70;;;8.90;99.90;;;;;;5039388;28;20026;-61
2022/05/07 04:09:27;;;;;;;7.30;4.45;;;8.90;99.90;;;;;;5048191;28;20147;-61
2022/05/07 04:11:52;;;;;;;6.55;4.75;;;9.10;99.90;;;;;;5040290;28;20525;-61
2022/05/07 04:14:18;;;;;;;9.68;4.60;;;9.90;99.90;;;;;;5032259;28;20037;-61
2022/05/07 04:16:44;;;;;;;6.85;4.38;;;10.90;99.90;;;;;;5042631;28;20184;-61
2022/05/07 04:19:11;;;;;;;8.45;4.90;;;11.40;99.90;;;;;;5047973;28;20063;-61
2022/05/07 04:21:38;;;;;;;5.72;4.50;;;11.80;99.90;;;;;;5041098;28;20029;-61
2022/05/07 04:24:04;;;;;;;8.25;4.65;;;12.70;99.90;;;;;;5029573;28;20469;-61
2022/05/07 04:26:29;;;;;;;5.85;4.43;;;13.90;98.60;;;;;;5045623;28;20037;-61
2022/05/07 04:28:55;;;;;;;7.70;4.50;;;14.90;92.00;;;;;;5017618;28;20032;-61
2022/05/07 04:31:21;;;;;;;7.15;3.97;;;15.80;79.00;;;;;;5046043;28;20061;-60
2022/05/07 04:33:46;;;;;;;6.22;3.72;;;16.70;73.10;;;;;;5048312;28;20044;-61
2022/05/07 04:36:12;;;;;;;4.78;3.88;;;17.50;66.40;;;;;;5039844;28;20078;-62
2022/05/07 04:38:37;;;;;;;3.63;3.25;;;18.50;61.00;;;;;;5031619;28;20029;-61
2022/05/07 04:41:03;;;;;;;4.22;3.58;;;19.50;56.00;;;;;;5045887;28;20519;-61
2022/05/07 04:43:28;;;;;;;4.65;3.35;;;20.40;50.70;;;;;;5017282;28;20026;-61
2022/05/07 04:45:54;;;;;;;7.25;3.72;;;21.20;47.20;;;;;;5045117;28;20033;-61
2022/05/07 04:48:19;;;;;;;4.10;3.20;;;21.30;43.00;;;;;;5028362;28;20025;-59
2022/05/07 04:50:45;;;;;;;5.70;3.47;;;21.40;45.00;;;;;;5045760;28;20700;-60
2022/05/07 04:53:10;;;;;;;6.03;3.40;;;21.10;44.40;;;;;;5016675;28;20058;-60
2022/05/07 04:55:36;;;;;;;5.07;3.58;;;20.40;44.70;;;;;;5045247;28;20029;-59
2022/05/07 04:58:02;;;;;;;3.83;3.40;;;19.60;49.40;;;;;;5028217;28;20072;-60
2022/05/07 05:00:27;;;;;;;6.22;4.53;;;19.10;50.30;;;;;;5035672;28;20118;-60
2022/05/07 05:02:53;;;;;;;4.35;3.33;;;19.40;50.30;;;;;;5036778;28;20030;-60
2022/05/07 05:05:18;;;;;;;6.85;4.05;;;19.30;50.30;;;;;;5045678;28;20032;-60
2022/05/07 05:07:44;;;;;;;5.25;3.75;;;19.80;46.70;;;;;;5031429;28;20325;-60
2022/05/07 05:10:10;;;;;;;3.72;3.33;;;21.60;40.20;;;;;;5045137;28;20448;-60
2022/05/07 05:12:36;;;;;;;3.45;2.90;;;23.00;35.10;;;;;;5039255;28;20030;-60
2022/05/07 05:15:02;;;;;;;3.47;3.17;;;24.10;30.20;;;;;;5043234;28;20090;-60
2022/05/07 05:17:28;;;;;;;3.75;3.08;;;24.90;28.20;;;;;;5031238;28;20029;-61
2022/05/07 05:19:54;;;;;;;5.53;3.55;;;25.90;26.30;;;;;;5033488;28;20047;-60
2022/05/07 05:22:19;;;;;;;6.90;3.22;;;26.70;24.30;;;;;;5040626;28;20029;-61
2022/05/07 05:24:45;;;;;;;10.07;4.25;;;27.40;21.70;;;;;;5044693;28;20484;-60
2022/05/07 05:27:10;;;;;;;3.80;3.42;;;27.90;19.50;;;;;;5044035;28;20028;-61
2022/05/07 05:29:36;;;;;;;4.10;3.42;;;27.60;18.80;;;;;;5046614;28;20493;-61
2022/05/07 05:32:02;;;;;;;3.47;3.17;;;28.50;18.80;;;;;;5044552;28;20025;-61
2022/05/07 05:34:27;;;;;;;2.78;2.53;;;29.40;17.20;;;;;;5047216;28;20095;-61
2022/05/07 05:36:53;;;;;;;3.58;2.88;;;30.20;16.30;;;;;;5044978;28;20639;-61
2022/05/07 05:39:18;;;;;;;3.35;2.47;;;30.80;14.80;;;;;;5012983;28;20113;-61
2022/05/07 05:41:44;;;;;;;3.85;2.92;;;31.20;13.60;;;;;;5048546;28;20423;-61
2022/05/07 05:44:10;;;;;;;4.43;3.47;;;31.70;12.50;;;;;;5030399;28;20033;-61
2022/05/07 05:46:36;;;;;;;3.03;2.75;;;32.00;11.50;;;;;;5042178;28;20021;-61
2022/05/07 05:49:02;;;;;;;3.13;2.70;;;32.60;11.00;;;;;;5050481;28;20515;-61
2022/05/07 05:51:27;;;;;;;3.92;2.85;;;33.20;10.40;;;;;;5042324;28;20264;-61
2022/05/07 05:53:53;;;;;;;2.95;2.67;;;33.60;9.00;;;;;;5019559;28;20036;-61
2022/05/07 05:56:18;;;;;;;3.28;2.90;;;34.20;8.70;;;;;;5047638;28;20028;-61
2022/05/07 05:58:44;;;;;;;3.53;2.72;;;34.60;7.10;;;;;;5031826;28;20033;-61
2022/05/07 06:01:11;;;;;;;2.90;2.50;;;35.00;7.00;;;;;;5042436;28;20124;-61
2022/05/07 06:04:16;;;;;;;3.67;2.40;;;35.70;6.10;;;;;;5044233;28;20086;-61
2022/05/07 06:07:42;;;;;;;2.97;2.75;;;36.10;2.90;;;;;;5034177;28;20034;-61
2022/05/07 06:11:07;;;;;;;3.35;2.40;;;37.20;1.00;;;;;;5011912;28;20065;-61
2022/05/07 06:14:32;;;;;;;3.83;2.20;;;35.30;1.30;;;;;;5030482;28;20076;-61
2022/05/07 06:17:58;;;;;;;3.33;2.40;;;34.20;1.00;;;;;;5037193;28;20145;-61
2022/05/07 06:21:23;;;;;;;3.03;2.30;;;33.20;2.60;;;;;;5045612;28;20041;-61
2022/05/07 06:28:13;;;;;;;2.95;2.22;;;32.20;4.00;;;;;;5011008;28;20084;-61
2022/05/07 06:31:38;;;;;;;2.42;2.10;;;31.90;2.20;;;;;;5012500;28;20375;-61
2022/05/07 06:35:03;;;;;;;2.88;2.20;;;31.20;2.10;;;;;;5039783;28;20045;-61
2022/05/07 06:38:29;;;;;;;3.40;1.88;;;30.60;3.40;;;;;;5028234;28;20037;-61
2022/05/07 06:41:54;;;;;;;4.90;1.83;;;29.20;3.90;;;;;;5014071;28;20056;-61
2022/05/07 06:45:19;;;;;;;2.28;2.08;;;28.30;5.50;;;;;;5047316;28;20041;-61
2022/05/07 06:48:45;;;;;;;1.80;1.70;;;27.70;6.10;;;;;;5038779;28;20029;-60
2022/05/07 06:52:10;;;;;;;3.25;2.10;;;27.10;6.70;;;;;;5026792;28;20120;-60
2022/05/07 06:55:54;;;;;;;4.00;2.28;;;26.50;7.50;;;;;;5044771;28;20040;-60
2022/05/07 06:59:01;;;;;;;2.15;1.88;;;25.90;7.50;;;;;;5034363;28;20051;-60
2022/05/07 07:02:26;;;;;;;2.70;2.00;;;25.50;8.30;;;;;;5027415;28;20045;-68
2022/05/07 07:05:52;;;;;;;2.65;2.30;;;25.10;9.00;;;;;;5050465;28;20395;-69
2022/05/07 07:09:17;;;;;;;4.03;2.05;;;24.60;9.40;;;;;;5039810;28;20041;-67
2022/05/07 07:12:43;;;;;;;2.28;2.08;;;24.40;9.80;;;;;;5025321;28;20502;-63
2022/05/07 07:16:08;;;;;;;3.38;2.28;;;24.20;10.30;;;;;;5035391;28;20044;-63
2022/05/07 07:19:34;;;;;;;4.47;2.20;;;24.10;11.10;;;;;;5044105;28;20400;-63
2022/05/07 07:22:59;;;;;;;4.50;2.03;;;24.00;11.00;;;;;;5018069;28;20094;-62
2022/05/07 07:26:24;;;;;;;3.35;2.08;;;23.70;11.70;;;;;;5013850;28;20018;-63
2022/05/07 07:29:49;;;;;;;2.13;1.92;;;23.70;11.50;;;;;;5044358;28;20055;-63
2022/05/07 07:33:15;;;;;;;3.42;2.22;;;24.00;11.40;;;;;;5042457;28;20037;-63
2022/05/07 07:36:40;;;;;;;2.10;1.55;;;24.20;10.80;;;;;;5019974;28;20489;-63
2022/05/07 07:40:05;;;;;;;2.88;1.70;;;24.90;10.00;;;;;;5042817;28;20048;-63
2022/05/07 07:43:31;;;;;;;2.60;2.00;;;26.70;7.60;;;;;;5044294;28;20140;-64
2022/05/07 07:50:20;;;;;;;1.88;1.55;;;35.00;1.00;;;;;;5044583;28;20048;-64
2022/05/07 07:53:46;;;;;;;3.70;1.35;;;37.40;1.00;;;;;;5036719;28;20037;-64
2022/05/07 07:57:11;;;;;;;3.67;1.83;;;39.00;1.00;;;;;;5042159;28;20044;-64
2022/05/07 08:00:36;;;;;;;2.42;1.80;;;40.20;1.00;;;;;;5023519;28;20029;-63
2022/05/07 08:04:01;;;;;;;3.88;1.33;;;41.00;1.00;;;;;;5034613;28;20045;-64
2022/05/07 08:14:14;;;;;;;2.47;1.67;;;42.40;1.00;;;;;;5037224;28;20057;-64
2022/05/07 08:17:40;;;;;;;2.00;1.50;;;41.10;1.00;;;;;;5043710;28;20622;-63
2022/05/07 08:21:05;;;;;;;2.78;1.70;;;38.80;1.00;;;;;;5031022;28;20045;-64
2022/05/07 08:24:30;;;;;;;2.30;1.50;;;36.90;1.00;;;;;;5012946;28;20045;-64
2022/05/07 08:27:56;;;;;;;3.70;1.90;;;35.80;1.00;;;;;;5040104;28;20029;-64
2022/05/07 08:31:24;;;;;;;3.53;1.98;;;35.50;1.00;;;;;;5022634;28;20037;-64
2022/05/07 08:34:50;;;;;;;3.08;1.65;;;35.20;1.00;;;;;;5030325;28;20041;-64
2022/05/07 08:38:15;;;;;;;2.60;1.88;;;35.50;1.00;;;;;;5031041;28;20038;-64
2022/05/07 08:41:40;;;;;;;4.53;1.95;;;35.80;1.00;;;;;;5009151;28;20034;-64
2022/05/07 08:45:05;;;;;;;2.58;1.83;;;36.10;1.00;;;;;;5024212;28;20635;-64
2022/05/07 08:48:31;;;;;;;2.58;1.88;;;36.40;1.00;;;;;;5018461;28;20036;-64
2022/05/07 08:51:56;;;;;;;2.30;1.90;;;36.50;1.00;;;;;;5036381;28;20509;-64
2022/05/07 08:55:22;;;;;;;3.15;1.98;;;37.00;1.00;;;;;;5048546;28;20043;-64
2022/05/07 08:58:47;;;;;;;3.90;2.15;;;37.30;1.00;;;;;;5031441;28;20087;-65
2022/05/07 09:02:12;;;;;;;4.50;1.90;;;38.40;1.00;;;;;;5021299;28;20143;-64
2022/05/07 09:05:38;;;;;;;3.22;2.10;;;39.20;1.00;;;;;;5033230;28;20029;-64
2022/05/07 09:09:06;;;;;;;2.05;1.85;;;39.50;1.00;;;;;;5010360;28;20121;-64
2022/05/07 09:12:32;;;;;;;2.42;2.22;;;39.40;1.00;;;;;;5024722;28;20049;-64
2022/05/07 09:15:57;;;;;;;1.98;1.75;;;40.00;1.00;;;;;;5037201;28;20052;-64
2022/05/07 09:19:27;;;;;;;4.25;2.45;;;40.80;1.00;;;;;;5037986;28;20037;-64
2022/05/07 09:22:52;;;;;;;2.10;1.90;;;40.90;1.00;;;;;;5038574;28;20041;-64
2022/05/07 09:25:31;;;;;;;4.22;2.00;;;40.80;1.00;;;;;;5028307;28;20485;-64
2022/05/07 09:28:45;;;;;;;2.13;1.92;;;39.70;1.00;;;;;;5045736;28;20032;-64
2022/05/07 09:31:32;;;;;;;4.03;2.25;;;38.20;1.00;;;;;;5010968;28;20050;-64
2022/05/07 09:35:47;;;;;;;2.28;1.98;;;36.90;1.00;;;;;;5026185;28;20026;-64
2022/05/07 09:36:45;;;;;;;3.63;1.60;;;36.80;1.00;;;;;;5016324;28;20034;-64
2022/05/07 09:39:13;;;;;;;4.25;2.08;;;37.90;1.00;;;;;;5025136;28;20029;-64
2022/05/07 09:41:43;;;;;;;4.25;2.83;;;38.90;1.00;;;;;;5020797;28;20017;-64
2022/05/07 09:44:10;;;;;;;3.58;2.20;;;39.60;1.00;;;;;;5052179;28;20041;-63
2022/05/07 09:46:35;;;;;;;4.13;2.22;;;39.80;1.00;;;;;;5034416;28;20030;-63
2022/05/07 09:49:03;;;;;;;4.28;1.90;;;40.20;1.00;;;;;;5052073;28;20029;-63
2022/05/07 09:51:30;;;;;;;4.18;2.75;;;40.70;1.00;;;;;;5030400;28;20029;-63
2022/05/07 09:59:26;;;;;;;4.10;2.22;;;38.40;1.00;;;;;;5031560;28;20233;-61
2022/05/07 10:02:19;;;;;;;3.70;2.70;;;36.40;1.00;;;;;;5036628;28;20481;-61
2022/05/07 10:06:03;;;;;;;4.53;2.25;;;35.50;1.00;;;;;;5015436;28;20814;-60
2022/05/07 10:09:42;;;;;;;5.50;2.50;;;34.00;1.00;;;;;;4969998;28;20046;-61
2022/05/07 10:13:08;;;;;;;2.75;2.10;;;32.50;1.00;;;;;;4975960;28;20419;-61
2022/05/07 10:16:42;;;;;;;3.65;2.55;;;31.10;1.00;;;;;;5041382;28;20055;-61
2022/05/07 10:20:14;;;;;;;3.10;2.38;;;29.70;1.00;;;;;;5048811;28;20043;-62
2022/05/07 10:23:45;;;;;;;4.28;2.47;;;28.60;1.00;;;;;;5038870;28;20041;-61
2022/05/07 10:27:17;;;;;;;3.67;2.17;;;27.90;1.00;;;;;;5049251;28;20037;-61
2022/05/07 10:30:42;;;;;;;3.08;2.05;;;27.30;1.00;;;;;;5045356;28;20037;-62
2022/05/07 10:34:08;;;;;;;5.20;3.05;;;27.20;1.10;;;;;;5050770;28;20106;-61
2022/05/07 10:37:39;;;;;;;2.88;2.05;;;27.00;1.10;;;;;;5044245;28;20069;-61
2022/05/07 10:41:10;;;;;;;4.32;2.22;;;26.90;1.60;;;;;;5037459;28;20630;-61
2022/05/07 10:43:56;;;;;;;4.78;2.15;;;27.10;1.00;;;;;;5039317;28;20029;-61
2022/05/07 10:47:30;;;;;;;2.80;2.10;;;27.20;1.00;;;;;;5045011;28;20072;-61
2022/05/07 10:50:56;;;;;;;3.03;2.05;;;27.40;1.20;;;;;;5044833;28;20135;-62
2022/05/07 10:54:24;;;;;;;4.18;2.53;;;27.40;1.10;;;;;;5010816;28;20405;-61
2022/05/07 10:58:07;;;;;;;2.10;1.80;;;27.40;1.00;;;;;;5048143;28;20029;-61
2022/05/07 11:01:34;;;;;;;3.78;2.33;;;27.30;1.00;;;;;;5041094;28;20036;-61
2022/05/07 11:05:01;;;;;;;2.80;1.83;;;27.00;1.00;;;;;;5038531;28;20041;-62
2022/05/07 11:08:29;;;;;;;3.35;2.35;;;26.80;1.40;;;;;;5049992;28;20045;-61
2022/05/07 11:11:52;;;;;;;3.03;1.80;;;27.10;1.90;;;;;;5035854;28;20667;-67
2022/05/07 11:15:17;;;;;;;2.85;1.90;;;27.50;1.50;;;;;;5040007;28;20037;-68
2022/05/07 11:18:45;;;;;;;2.92;1.52;;;27.90;1.00;;;;;;5010572;28;20056;-68
2022/05/07 11:22:08;;;;;;;4.78;2.15;;;28.20;1.00;;;;;;5041757;28;20041;-67
2022/05/07 11:25:36;;;;;;;2.90;1.60;;;28.20;1.00;;;;;;5044033;28;20049;-67
2022/05/07 11:29:01;;;;;;;2.70;2.08;;;27.80;1.30;;;;;;5049758;28;20061;-68
2022/05/07 11:32:33;;;;;;;2.65;2.10;;;27.50;1.90;;;;;;5041378;28;20500;-68
2022/05/07 11:35:58;;;;;;;6.40;2.60;;;27.10;2.20;;;;;;5036098;28;20120;-67
2022/05/07 11:39:26;;;;;;;2.88;2.28;;;26.70;2.90;;;;;;5009876;28;20046;-66
2022/05/07 11:45:25;;;;;;;3.30;2.17;;;26.20;4.20;;;;;;5038447;28;20033;-67
2022/05/07 11:46:26;;;;;;;3.45;2.47;;;26.00;4.50;;;;;;5031078;28;20055;-66
2022/05/07 11:49:52;;;;;;;5.03;2.40;;;25.80;4.60;;;;;;5031138;28;20038;-67
2022/05/07 11:53:17;;;;;;;2.55;2.13;;;25.50;5.60;;;;;;5038195;28;20048;-67
2022/05/07 11:56:26;;;;;;;3.38;2.50;;;25.30;6.40;;;;;;5038600;28;20036;-66
2022/05/07 11:59:51;;;;;;;3.08;2.35;;;25.20;5.70;;;;;;5038157;28;20068;-67
2022/05/07 12:03:16;;;;;;;3.53;2.53;;;25.20;6.20;;;;;;5049201;28;20037;-66
2022/05/07 12:06:42;;;;;;;5.32;2.35;;;25.20;6.90;;;;;;5036218;28;20574;-66
2022/05/07 12:10:07;;;;;;;2.53;2.13;;;25.20;6.80;;;;;;5043012;28;20033;-66
2022/05/07 12:13:32;;;;;;;4.60;2.03;;;25.20;6.20;;;;;;5042984;28;20563;-66
2022/05/07 12:20:22;;;;;;;1.92;1.70;;;25.00;7.10;;;;;;5009394;28;20048;-66
2022/05/07 12:30:35;;;;;;;3.42;2.15;;;25.10;6.50;;;;;;5009924;28;20405;-66
2022/05/07 12:34:01;;;;;;;4.82;2.30;;;25.10;6.40;;;;;;5048604;28;20033;-67
2022/05/07 12:37:26;;;;;;;4.13;2.53;;;25.30;6.10;;;;;;5043244;28;20458;-66
2022/05/07 12:40:51;;;;;;;4.40;1.90;;;25.20;6.00;;;;;;5035662;28;20037;-67
2022/05/07 12:44:17;;;;;;;3.60;2.13;;;25.40;7.40;;;;;;5048380;28;20492;-67
2022/05/07 12:47:42;;;;;;;4.57;2.50;;;25.40;7.20;;;;;;5043759;28;20037;-67
2022/05/07 12:51:08;;;;;;;3.35;2.17;;;25.40;7.70;;;;;;5043337;28;20068;-66
2022/05/07 12:54:33;;;;;;;4.05;2.30;;;25.20;8.10;;;;;;5008829;28;20073;-67
2022/05/07 12:57:59;;;;;;;2.88;2.55;;;25.30;8.30;;;;;;5045025;28;20476;-67
2022/05/07 13:01:24;;;;;;;3.35;2.60;;;25.60;8.20;;;;;;5035032;28;20049;-67
2022/05/07 13:04:49;;;;;;;5.50;2.45;;;25.80;7.60;;;;;;5036903;28;20036;-67
2022/05/07 13:08:14;;;;;;;4.53;2.70;;;25.80;7.40;;;;;;5048122;28;20039;-66
2022/05/07 13:11:40;;;;;;;4.93;2.25;;;25.70;7.60;;;;;;5042721;28;20045;-67
2022/05/07 13:15:05;;;;;;;5.13;2.50;;;25.40;7.80;;;;;;5044247;28;20107;-63
2022/05/07 13:18:30;;;;;;;3.22;2.05;;;25.20;8.10;;;;;;5046759;28;20053;-67
2022/05/07 13:21:56;;;;;;;5.68;1.92;;;25.20;7.90;;;;;;5035073;28;20503;-67
2022/05/07 13:25:22;;;;;;;4.72;2.10;;;25.20;7.40;;;;;;5036528;28;20033;-66
2022/05/07 13:28:46;;;;;;;2.30;2.10;;;25.40;6.70;;;;;;5036501;28;20025;-67
2022/05/07 13:32:12;;;;;;;3.42;1.70;;;25.30;6.50;;;;;;5040527;28;20049;-67
2022/05/07 13:35:37;;;;;;;2.38;2.08;;;25.10;6.90;;;;;;5040561;28;20040;-67
2022/05/07 13:39:03;;;;;;;2.30;1.90;;;25.10;7.30;;;;;;5047848;28;20385;-67
2022/05/07 13:42:28;;;;;;;4.18;2.30;;;25.00;7.80;;;;;;5039803;28;20121;-67
2022/05/07 13:45:54;;;;;;;4.18;2.45;;;24.80;8.20;;;;;;5042379;28;20037;-67
2022/05/07 13:49:19;;;;;;;3.38;2.28;;;24.30;8.90;;;;;;5008068;28;20502;-67
2022/05/07 13:52:44;;;;;;;4.60;2.13;;;24.00;10.10;;;;;;5043914;28;20051;-67
2022/05/07 13:56:09;;;;;;;5.28;1.98;;;23.90;10.70;;;;;;5042197;28;20033;-66
2022/05/07 13:59:35;;;;;;;2.42;1.95;;;23.80;11.20;;;;;;5036668;28;20115;-66
2022/05/07 14:03:03;;;;;;;4.43;1.90;;;23.80;10.80;;;;;;5043940;28;20025;-66
2022/05/07 14:06:26;;;;;;;3.17;1.90;;;23.90;12.20;;;;;;5026336;28;20068;-67
2022/05/07 14:09:52;;;;;;;5.00;2.45;;;23.80;12.70;;;;;;5035660;28;20484;-66
2022/05/07 14:13:16;;;;;;;3.85;2.22;;;23.60;13.30;;;;;;5050537;28;20037;-66
2022/05/07 14:16:42;;;;;;;5.43;3.20;;;23.50;14.00;;;;;;5037877;28;20069;-67
2022/05/07 14:20:07;;;;;;;5.22;3.17;;;23.30;13.30;;;;;;5011081;28;20033;-65
2022/05/07 14:23:32;;;;;;;4.10;2.58;;;23.20;13.80;;;;;;5011110;28;20048;-66
2022/05/07 14:26:58;;;;;;;2.50;2.17;;;23.00;14.80;;;;;;5045583;28;20064;-68
2022/05/07 14:30:23;;;;;;;4.20;2.05;;;23.00;13.90;;;;;;5039295;28;20230;-66
2022/05/07 14:33:49;;;;;;;3.97;2.70;;;23.00;14.30;;;;;;5035824;28;20591;-66
2022/05/07 14:37:14;;;;;;;4.53;2.40;;;23.00;14.60;;;;;;5044866;28;20522;-66
2022/05/07 14:40:39;;;;;;;2.13;1.70;;;22.90;14.20;;;;;;5037330;28;20045;-66
2022/05/07 14:44:06;;;;;;;2.63;2.03;;;22.90;14.20;;;;;;5032071;28;20029;-66
2022/05/07 14:47:30;;;;;;;3.20;1.98;;;22.90;14.40;;;;;;5042467;28;20048;-67
2022/05/07 14:50:55;;;;;;;2.45;2.10;;;23.00;13.90;;;;;;5036906;28;20029;-66
2022/05/07 14:54:21;;;;;;;2.22;2.03;;;23.10;13.90;;;;;;5030158;28;20026;-67
2022/05/07 14:57:46;;;;;;;2.22;1.92;;;23.00;13.80;;;;;;5046841;28;20368;-67
2022/05/07 15:01:12;;;;;;;4.28;2.95;;;22.90;14.60;;;;;;5033211;28;20516;-67
2022/05/07 15:04:38;;;;;;;6.80;4.25;;;22.90;14.10;;;;;;5048310;28;20033;-66
2022/05/07 15:10:35;;;;;;;5.25;3.85;;;22.80;13.90;;;;;;5049490;28;20044;-67
2022/05/07 15:11:28;;;;;;;4.07;2.83;;;22.80;13.90;;;;;;5024815;28;20070;-66
2022/05/07 15:14:53;;;;;;;5.18;3.00;;;22.80;13.80;;;;;;5029649;28;20064;-66
2022/05/07 15:18:18;;;;;;;4.53;2.60;;;22.80;14.50;;;;;;5038512;28;20052;-66
2022/05/07 15:21:44;;;;;;;3.80;2.20;;;22.80;14.00;;;;;;5036467;28;20074;-66
2022/05/07 15:25:09;;;;;;;3.25;2.20;;;22.80;14.80;;;;;;5043559;28;20040;-66
2022/05/07 15:28:34;;;;;;;4.28;1.77;;;22.80;15.60;;;;;;5038379;28;20124;-66
2022/05/07 15:38:50;;;;;;;2.90;2.47;;;22.60;16.50;;;;;;5034732;28;20040;-65
2022/05/07 15:42:13;;;;;;;4.13;2.08;;;22.40;17.30;;;;;;5036717;28;20436;-65
2022/05/07 15:45:39;;;;;;;3.80;2.20;;;22.40;16.90;;;;;;5043836;28;20045;-66
2022/05/07 15:49:05;;;;;;;4.95;2.50;;;22.40;18.10;;;;;;5028958;28;20398;-66
2022/05/07 15:51:49;;;;;;;2.85;2.20;;;22.30;18.00;;;;;;5037691;28;20049;-65
2022/05/07 15:54:35;;;;;;;5.82;2.90;;;22.20;17.00;;;;;;5024414;28;20032;-66
2022/05/07 15:57:05;;;;;;;2.50;1.80;;;22.20;17.70;;;;;;5012274;28;20061;-68
2022/05/07 15:59:30;;;;;;;2.70;1.92;;;22.10;17.10;;;;;;5042913;28;20032;-69
2022/05/07 16:01:56;;;;;;;4.43;1.73;;;22.10;17.10;;;;;;5028952;28;20386;-68
2022/05/07 16:04:21;;;;;;;3.67;2.00;;;22.10;17.30;;;;;;5049107;28;20037;-68
2022/05/07 16:06:47;;;;;;;3.88;2.20;;;22.10;17.20;;;;;;5027910;28;20453;-67
2022/05/07 16:09:13;;;;;;;4.45;2.20;;;22.10;17.10;;;;;;5049093;28;20033;-68
2022/05/07 16:11:42;;;;;;;3.63;1.98;;;21.90;17.20;;;;;;5029195;28;20072;-67
2022/05/07 16:14:08;;;;;;;2.30;1.73;;;21.80;17.60;;;;;;5046593;28;20013;-68
2022/05/07 16:16:33;;;;;;;3.80;2.30;;;21.70;17.90;;;;;;5029224;28;20404;-68
2022/05/07 16:19:00;;;;;;;3.15;2.13;;;21.60;18.00;;;;;;5046381;28;20098;-68
2022/05/07 16:21:26;;;;;;;2.58;1.75;;;21.60;18.00;;;;;;5048032;28;20024;-67