Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:32;;;;;;;;;;;;;;;9.98;71.15;98665.38;1728480;82;24662;-96
2021/05/24 00:03:00;;;;;;;;;;;;;;;9.95;71.20;98661.64;1699436;84;20206;-96
2021/05/24 00:05:30;;;;;;;;;;;;;;;9.98;71.26;98661.46;1698776;84;24727;-96
2021/05/24 00:07:57;;;;;;;;;;;;;;;9.98;71.33;98662.77;1726637;82;22251;-96
2021/05/24 00:10:25;;;;;;;;;;;;;;;9.99;71.41;98664.42;1725025;82;26222;-96
2021/05/24 00:12:52;;;;;;;;;;;;;;;9.91;71.43;98660.16;1728089;82;24459;-94
2021/05/24 00:15:20;;;;;;;;;;;;;;;9.91;71.47;98673.23;1728779;83;20228;-96
2021/05/24 00:17:46;;;;;;;;;;;;;;;9.89;71.52;98665.95;1728787;82;24796;-95
2021/05/24 00:20:21;;;;;;;;;;;;;;;9.87;71.57;98660.81;1729033;83;22160;-96
2021/05/24 00:22:48;;;;;;;;;;;;;;;9.84;71.61;98665.40;1698427;82;26211;-96
2021/05/24 00:25:14;;;;;;;;;;;;;;;9.78;71.64;98669.23;1723765;83;24430;-95
2021/05/24 00:27:40;;;;;;;;;;;;;;;9.80;71.69;98660.00;1730117;78;20231;-96
2021/05/24 00:30:07;;;;;;;;;;;;;;;9.75;71.74;98660.77;1729802;82;24804;-96
2021/05/24 00:32:34;;;;;;;;;;;;;;;9.75;71.77;98660.77;1728992;82;21825;-96
2021/05/24 00:38:32;;;;;;;;;;;;;;;9.75;71.87;98668.61;1730003;83;20542;-96
2021/05/24 00:40:59;;;;;;;;;;;;;;;9.74;71.92;98670.84;1729385;78;20263;-95
2021/05/24 00:43:29;;;;;;;;;;;;;;;9.70;71.98;98666.75;1729827;82;24819;-96
2021/05/24 00:45:56;;;;;;;;;;;;;;;9.65;72.01;98654.78;1729483;82;21750;-96
2021/05/24 00:48:23;;;;;;;;;;;;;;;9.59;72.04;98656.50;1697359;83;26242;-96
2021/05/24 00:50:57;;;;;;;;;;;;;;;9.58;72.07;98660.05;1729102;81;24433;-96
2021/05/24 00:53:32;;;;;;;;;;;;;;;9.57;72.10;98667.97;1730320;82;20272;-96
2021/05/24 00:56:00;;;;;;;;;;;;;;;9.58;72.16;98664.42;1730094;82;24823;-96
2021/05/24 00:58:26;;;;;;;;;;;;;;;9.52;72.18;98659.11;1729065;82;21990;-94
2021/05/24 01:00:52;;;;;;;;;;;;;;;9.48;72.23;98658.94;1730083;81;20954;-96
2021/05/24 01:03:20;;;;;;;;;;;;;;;9.45;72.25;98655.19;1696091;83;21677;-94
2021/05/24 01:09:17;;;;;;;;;;;;;;;9.41;72.36;98658.94;1729691;78;20900;-96
2021/05/24 01:11:42;;;;;;;;;;;;;;;9.39;72.39;98667.32;1746520;80;22188;-96
2021/05/24 01:14:08;;;;;;;;;;;;;;;9.37;72.46;98670.97;1752485;80;25993;-96
2021/05/24 01:16:35;;;;;;;;;;;;;;;9.36;72.50;98675.36;1751865;80;24594;-96
2021/05/24 01:19:01;;;;;;;;;;;;;;;9.29;72.52;98670.59;1751822;80;20210;-95
2021/05/24 01:21:27;;;;;;;;;;;;;;;9.29;72.57;98667.98;1752369;82;24763;-95
2021/05/24 01:23:55;;;;;;;;;;;;;;;9.28;72.63;98664.52;1751781;80;20820;-96
2021/05/24 01:26:21;;;;;;;;;;;;;;;9.21;72.67;98661.47;1730610;81;26050;-96
2021/05/24 01:28:49;;;;;;;;;;;;;;;9.15;72.70;98670.13;1752419;82;24478;-95
2021/05/24 01:31:17;;;;;;;;;;;;;;;9.06;72.73;98670.20;1730732;81;20222;-96
2021/05/24 01:37:05;;;;;;;;;;;;;;;9.08;72.83;98674.03;1692447;85;20207;-95
2021/05/24 01:39:31;;;;;;;;;;;;;;;9.09;72.94;98678.33;1733611;78;26002;-96
2021/05/24 01:41:58;;;;;;;;;;;;;;;9.08;73.00;98678.80;1726180;83;24473;-96
2021/05/24 01:44:29;;;;;;;;;;;;;;;9.08;73.09;98678.80;1706227;83;20334;-95
2021/05/24 01:47:00;;;;;;;;;;;;;;;9.11;73.16;98681.70;1725771;83;24849;-94
2021/05/24 01:49:31;;;;;;;;;;;;;;;9.10;73.20;98682.63;1726211;83;21735;-96
2021/05/24 01:51:57;;;;;;;;;;;;;;;9.10;73.28;98681.32;1706105;82;25972;-96
2021/05/24 01:54:23;;;;;;;;;;;;;;;9.09;73.33;98678.33;1706143;83;24517;-96
2021/05/24 02:00:17;;;;;;;;;;;;;;;9.08;73.44;98680.09;1726712;83;22645;-95
2021/05/24 02:02:44;;;;;;;;;;;;;;;9.09;73.54;98685.70;1726354;83;21703;-96
2021/05/24 02:05:12;;;;;;;;;;;;;;;9.11;73.56;98690.34;1726296;83;23078;-95
2021/05/24 02:07:41;;;;;;;;;;;;;;;9.12;73.63;98689.88;1726487;82;20235;-96
2021/05/24 02:10:13;;;;;;;;;;;;;;;9.14;73.69;98693.25;1706234;83;20240;-92
2021/05/24 02:12:39;;;;;;;;;;;;;;;9.12;73.73;98693.80;1725836;83;24743;-96
2021/05/24 02:15:18;;;;;;;;;;;;;;;9.11;73.79;98690.84;1705991;83;20616;-96
2021/05/24 02:17:44;;;;;;;;;;;;;;;9.12;73.83;98689.88;1719452;80;25845;-95
2021/05/24 02:20:11;;;;;;;;;;;;;;;9.10;73.86;98687.84;1725453;82;24975;-96
2021/05/24 02:22:38;;;;;;;;;;;;;;;9.08;73.87;98688.39;1704050;83;20187;-95
2021/05/24 02:25:06;;;;;;;;;;;;;;;9.08;73.92;98697.06;1700355;83;26478;-95
2021/05/24 02:27:32;;;;;;;;;;;;;;;9.06;73.96;98694.16;1700701;83;22092;-95
2021/05/24 02:33:08;;;;;;;;;;;;;;;9.01;74.01;98694.44;1719319;83;20616;-94
2021/05/24 02:35:35;;;;;;;;;;;;;;;8.97;74.06;98696.02;1718470;83;20286;-96
2021/05/24 02:38:04;;;;;;;;;;;;;;;8.94;74.09;98695.75;1718858;83;24849;-96
2021/05/24 02:40:31;;;;;;;;;;;;;;;8.94;74.14;98692.30;1718050;83;21712;-96
2021/05/24 02:42:57;;;;;;;;;;;;;;;8.92;74.22;98701.98;1732544;82;25992;-94
2021/05/24 02:45:23;;;;;;;;;;;;;;;8.88;74.25;98696.57;1715349;83;24383;-96
2021/05/24 02:47:56;;;;;;;;;;;;;;;8.86;74.30;98697.12;1712855;83;20179;-93
2021/05/24 02:50:23;;;;;;;;;;;;;;;8.90;74.33;98697.30;1673715;82;25000;-95
2021/05/24 02:56:12;;;;;;;;;;;;;;;8.90;74.47;98688.17;1726838;83;22137;-96
2021/05/24 03:04:28;;;;;;;;;;;;;;;8.94;74.70;98689.23;1660785;84;24776;-95
2021/05/24 03:06:54;;;;;;;;;;;;;;;8.91;74.76;98693.30;1726421;82;21944;-96
2021/05/24 03:12:43;;;;;;;;;;;;;;;8.94;74.86;98685.31;1726679;83;20878;-94
2021/05/24 03:15:14;;;;;;;;;;;;;;;8.95;74.93;98681.75;1727400;83;20314;-95
2021/05/24 03:17:41;;;;;;;;;;;;;;;8.96;74.99;98682.59;1730412;79;24779;-96
2021/05/24 03:26:14;;;;;;;;;;;;;;;9.08;75.16;98671.42;1779830;79;20198;-95
2021/05/24 03:28:45;;;;;;;;;;;;;;;9.13;75.21;98675.91;1782315;80;20206;-96
2021/05/24 03:34:50;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:37:09;;;;;;;;;;;;;;;9.43;75.45;98678.44;1780332;80;22897;-94
2021/05/24 03:39:41;;;;;;;;;;;;;;;9.53;75.51;98680.39;1782254;80;20394;-96
2021/05/24 03:42:11;;;;;;;;;;;;;;;9.63;75.54;98683.27;1781808;78;20272;-95
2021/05/24 03:44:46;;;;;;;;;;;;;;;9.71;75.58;98675.78;1760317;80;24908;-96
2021/05/24 03:47:20;;;;;;;;;;;;;;;9.80;75.63;98671.77;1765861;78;21942;-96
2021/05/24 03:49:46;;;;;;;;;;;;;;;9.88;75.64;98673.41;1761131;81;25982;-95
2021/05/24 03:52:18;;;;;;;;;;;;;;;9.96;75.65;98682.94;1762435;81;20237;-96
2021/05/24 03:54:44;;;;;;;;;;;;;;;10.02;75.64;98676.02;1735763;80;20541;-95
2021/05/24 03:57:13;;;;;;;;;;;;;;;10.05;75.61;98667.49;1782213;79;20280;-95
2021/05/24 03:59:39;;;;;;;;;;;;;;;10.09;75.61;98670.77;1782841;79;22143;-95
2021/05/24 04:02:05;;;;;;;;;;;;;;;10.09;75.57;98672.08;1781775;79;25919;-94
2021/05/24 04:04:31;;;;;;;;;;;;;;;10.12;75.54;98674.95;1781735;80;20260;-94
2021/05/24 04:10:21;;;;;;;;;;;;;;;10.12;75.47;98684.09;1783260;80;21414;-94
2021/05/24 04:12:47;;;;;;;;;;;;;;;10.13;75.45;98693.62;1782225;79;22669;-95
2021/05/24 04:15:14;;;;;;;;;;;;;;;10.13;75.41;98699.70;1782532;79;26049;-94
2021/05/24 04:17:43;;;;;;;;;;;;;;;10.16;75.39;98702.57;1737499;80;20302;-95
2021/05/24 04:20:11;;;;;;;;;;;;;;;10.19;75.38;98701.12;1783195;79;20228;-94
2021/05/24 04:22:38;;;;;;;;;;;;;;;10.20;75.37;98711.45;1782489;79;24798;-95
2021/05/24 04:25:05;;;;;;;;;;;;;;;10.22;75.34;98716.60;1763316;80;21947;-92
2021/05/24 04:27:31;;;;;;;;;;;;;;;10.25;75.35;98713.34;1782047;79;25913;-95
2021/05/24 04:29:57;;;;;;;;;;;;;;;10.26;75.37;98711.07;1762715;79;24716;-95
2021/05/24 04:32:23;;;;;;;;;;;;;;;10.33;75.39;98722.83;1762895;80;20276;-95
2021/05/24 04:34:50;;;;;;;;;;;;;;;10.37;75.39;98729.53;1781968;79;24810;-93
2021/05/24 04:37:16;;;;;;;;;;;;;;;10.43;75.42;98738.30;1782925;79;21963;-95
2021/05/24 04:42:39;;;;;;;;;;;;;;;10.55;75.43;98730.59;1772245;80;20288;-94
2021/05/24 04:45:05;;;;;;;;;;;;;;;10.62;75.44;98735.81;1775540;80;20310;-94
2021/05/24 04:47:33;;;;;;;;;;;;;;;10.67;75.44;98721.95;1772992;81;24736;-94
2021/05/24 04:49:59;;;;;;;;;;;;;;;10.74;75.45;98723.23;1772858;81;22042;-94
2021/05/24 04:52:26;;;;;;;;;;;;;;;10.79;75.44;98727.70;1753213;81;25833;-96
2021/05/24 04:54:53;;;;;;;;;;;;;;;10.91;75.48;98731.62;1772575;81;24403;-93
2021/05/24 04:57:19;;;;;;;;;;;;;;;11.03;75.50;98725.20;1772268;81;20435;-93
2021/05/24 04:59:53;;;;;;;;;;;;;;;11.12;75.50;98728.55;1772980;81;24734;-95
2021/05/24 05:09:28;;;;;;;;;;;;;;;11.48;75.45;98736.51;1773357;81;20650;-95
2021/05/24 05:11:54;;;;;;;;;;;;;;;11.61;75.44;98743.06;1773495;81;20259;-94
2021/05/24 05:14:21;;;;;;;;;;;;;;;11.68;75.39;98733.34;1772466;81;24756;-96
2021/05/24 05:17:02;;;;;;;;;;;;;;;11.80;75.37;98721.20;1773134;81;21753;-96
2021/05/24 05:19:36;;;;;;;;;;;;;;;11.94;75.35;98725.48;1772897;81;25970;-95
2021/05/24 05:25:33;;;;;;;;;;;;;;;12.18;75.33;98732.06;1774207;81;20294;-94
2021/05/24 05:27:57;;;;;;;;;;;;;;;12.25;75.22;98741.18;1772181;81;24751;-95
2021/05/24 05:30:23;;;;;;;;;;;;;;;12.30;75.13;98739.06;1753902;79;23203;-96
2021/05/24 05:36:11;;;;;;;;;;;;;;;12.43;75.02;98721.02;1774281;81;20829;-96
2021/05/24 05:38:38;;;;;;;;;;;;;;;12.61;74.99;98720.13;1772906;81;20239;-95
2021/05/24 05:41:05;;;;;;;;;;;;;;;12.71;74.93;98722.44;1773336;80;24765;-95
2021/05/24 05:43:33;;;;;;;;;;;;;;;12.80;74.90;98723.09;1773332;80;21779;-96
2021/05/24 05:46:02;;;;;;;;;;;;;;;12.92;74.84;98723.97;1777981;80;26311;-95
2021/05/24 05:48:28;;;;;;;;;;;;;;;13.02;74.79;98725.42;1788272;80;24375;-96
2021/05/24 05:50:55;;;;;;;;;;;;;;;13.09;74.71;98722.20;1788036;80;20286;-94
2021/05/24 05:53:21;;;;;;;;;;;;;;;13.15;74.63;98716.52;1788716;80;24811;-95
2021/05/24 05:55:47;;;;;;;;;;;;;;;13.18;74.48;98712.36;1788009;80;21970;-96
2021/05/24 05:58:13;;;;;;;;;;;;;;;13.22;74.32;98714.27;1788756;80;25999;-96
2021/05/24 06:00:39;;;;;;;;;;;;;;;13.32;74.17;98716.55;1788605;80;20297;-96
2021/05/24 06:06:27;;;;;;;;;;;;;;;13.46;74.00;98736.06;1788358;80;20985;-95
2021/05/24 06:08:55;;;;;;;;;;;;;;;13.52;73.79;98735.59;1788385;80;20350;-96
2021/05/24 06:15:15;;;;;;;;;;;;;;;13.67;73.59;98748.03;1786738;80;20651;-95
2021/05/24 06:17:40;;;;;;;;;;;;;;;13.77;73.42;98747.67;1787556;80;20370;-96
2021/05/24 06:20:07;;;;;;;;;;;;;;;13.80;73.30;98757.47;1788550;80;24904;-95
2021/05/24 06:22:33;;;;;;;;;;;;;;;13.85;73.19;98753.66;1783363;80;21976;-96
2021/05/24 06:24:59;;;;;;;;;;;;;;;13.86;73.01;98742.16;1757322;80;26009;-95
2021/05/24 06:27:25;;;;;;;;;;;;;;;13.88;72.90;98734.99;1788037;80;20270;-95
2021/05/24 06:29:51;;;;;;;;;;;;;;;13.92;72.77;98741.20;1757441;80;20278;-96
2021/05/24 06:32:17;;;;;;;;;;;;;;;13.95;72.63;98738.83;1781614;80;24754;-94
2021/05/24 06:34:43;;;;;;;;;;;;;;;13.98;72.52;98733.31;1786739;80;21978;-94
2021/05/24 06:40:35;;;;;;;;;;;;;;;14.09;72.30;98724.09;1788509;80;20646;-95
2021/05/24 06:43:01;;;;;;;;;;;;;;;14.12;72.06;98718.13;1782555;80;20231;-95
2021/05/24 06:45:27;;;;;;;;;;;;;;;14.15;71.87;98731.50;1778020;80;24859;-95
2021/05/24 06:48:02;;;;;;;;;;;;;;;14.23;71.73;98739.64;1777700;80;20270;-94
2021/05/24 06:50:29;;;;;;;;;;;;;;;14.31;71.58;98743.79;1757940;80;26032;-94
2021/05/24 06:52:58;;;;;;;;;;;;;;;14.41;71.43;98732.91;1777663;80;24373;-95
2021/05/24 06:55:25;;;;;;;;;;;;;;;14.51;71.31;98728.56;1756783;80;20282;-94
2021/05/24 06:57:54;;;;;;;;;;;;;;;14.58;71.14;98735.02;1774370;80;20290;-96
2021/05/24 07:00:20;;;;;;;;;;;;;;;14.69;70.99;98730.66;1776983;80;21818;-94
2021/05/24 07:02:50;;;;;;;;;;;;;;;14.78;70.81;98725.50;1777737;80;25923;-96
2021/05/24 07:05:16;;;;;;;;;;;;;;;14.86;70.62;98736.23;1777583;80;24505;-96
2021/05/24 07:11:05;;;;;;;;;;;;;;;15.06;70.17;98724.86;1778370;80;20877;-96
2021/05/24 07:13:44;;;;;;;;;;;;;;;15.19;69.80;98732.59;1740065;82;20229;-95
2021/05/24 07:16:10;;;;;;;;;;;;;;;15.22;69.43;98720.45;1740641;82;26823;-95
2021/05/24 07:18:38;;;;;;;;;;;;;;;15.21;69.05;98713.53;1740375;82;24417;-96
2021/05/24 07:21:04;;;;;;;;;;;;;;;15.21;68.66;98716.17;1740195;82;20629;-95
2021/05/24 07:23:32;;;;;;;;;;;;;;;15.29;68.45;98722.94;1734706;82;20287;-94
2021/05/24 07:25:59;;;;;;;;;;;;;;;15.44;68.30;98719.47;1740462;82;22226;-95
2021/05/24 07:28:25;;;;;;;;;;;;;;;15.63;68.22;98710.86;1721932;82;25912;-93
2021/05/24 07:30:51;;;;;;;;;;;;;;;15.71;68.02;98709.22;1710880;83;20725;-94
2021/05/24 07:33:17;;;;;;;;;;;;;;;15.78;67.73;98712.17;1710843;83;20258;-94
2021/05/24 07:35:43;;;;;;;;;;;;;;;15.79;67.37;98717.33;1710979;83;24895;-95
2021/05/24 07:38:10;;;;;;;;;;;;;;;15.81;67.03;98709.28;1728847;82;22003;-95
2021/05/24 07:40:36;;;;;;;;;;;;;;;15.84;66.74;98712.97;1746881;82;25948;-96
2021/05/24 07:43:02;;;;;;;;;;;;;;;15.89;66.48;98704.16;1742919;82;24380;-96
2021/05/24 07:45:29;;;;;;;;;;;;;;;15.88;66.25;98709.92;1759053;81;20244;-94
2021/05/24 07:47:55;;;;;;;;;;;;;;;15.88;66.04;98709.92;1754052;81;24864;-94
2021/05/24 07:50:21;;;;;;;;;;;;;;;15.97;65.83;98709.62;1753203;81;20233;-93
2021/05/24 07:52:48;;;;;;;;;;;;;;;16.10;65.60;98705.39;1774436;81;26184;-95
2021/05/24 07:55:14;;;;;;;;;;;;;;;16.23;65.41;98705.52;1744519;82;24491;-96
2021/05/24 07:57:42;;;;;;;;;;;;;;;16.30;65.14;98703.17;1744018;82;20230;-96
2021/05/24 08:00:09;;;;;;;;;;;;;;;16.40;64.90;98708.46;1743668;82;24921;-94
2021/05/24 08:02:37;;;;;;;;;;;;;;;16.47;64.72;98704.31;1754385;81;21953;-94
2021/05/24 08:05:03;;;;;;;;;;;;;;;16.56;64.45;98702.16;1758550;79;25954;-95
2021/05/24 08:07:29;;;;;;;;;;;;;;;16.65;64.20;98706.14;1743594;81;24887;-94
2021/05/24 08:09:55;;;;;;;;;;;;;;;16.70;63.91;98698.63;1764460;81;20349;-96
2021/05/24 08:12:21;;;;;;;;;;;;;;;16.74;63.56;98688.64;1777432;80;20591;-96
2021/05/24 08:14:47;;;;;;;;;;;;;;;16.77;63.18;98683.06;1774783;81;20340;-95
2021/05/24 08:17:17;;;;;;;;;;;;;;;16.81;62.80;98673.03;1733149;81;21497;-94
2021/05/24 08:19:43;;;;;;;;;;;;;;;16.80;62.39;98674.83;1769056;81;24411;-95
2021/05/24 08:22:13;;;;;;;;;;;;;;;16.79;61.87;98675.00;1736832;81;20228;-95
2021/05/24 08:24:39;;;;;;;;;;;;;;;16.81;61.49;98669.06;1742843;81;24740;-94
2021/05/24 08:27:05;;;;;;;;;;;;;;;16.88;61.19;98672.82;1789529;79;20275;-96
2021/05/24 08:29:31;;;;;;;;;;;;;;;16.94;60.94;98665.66;1788465;80;26050;-94
2021/05/24 08:32:21;;;;;;;;;;;;;;;16.89;60.52;98661.28;1778063;80;20240;-93
2021/05/24 08:34:47;;;;;;;;;;;;;;;16.87;60.16;98672.47;1789097;80;20234;-94
2021/05/24 08:37:13;;;;;;;;;;;;;;;16.87;59.81;98662.73;1764478;81;24738;-96
2021/05/24 08:39:40;;;;;;;;;;;;;;;16.91;59.70;98660.14;1773012;81;20339;-96
2021/05/24 08:42:07;;;;;;;;;;;;;;;16.94;59.58;98654.59;1764789;81;26076;-95
2021/05/24 08:44:34;;;;;;;;;;;;;;;16.99;59.37;98656.81;1766599;81;24679;-95
2021/05/24 08:47:01;;;;;;;;;;;;;;;17.05;59.30;98657.08;1765882;81;20296;-94
2021/05/24 08:49:27;;;;;;;;;;;;;;;17.17;59.28;98658.23;1753633;82;24946;-96
2021/05/24 08:51:53;;;;;;;;;;;;;;;17.21;59.15;98655.16;1746753;82;21733;-96
2021/05/24 08:54:20;;;;;;;;;;;;;;;17.30;59.08;98656.94;1722956;82;20789;-95
2021/05/24 08:56:52;;;;;;;;;;;;;;;17.42;58.98;98670.83;1743450;82;24583;-94
2021/05/24 08:59:19;;;;;;;;;;;;;;;17.47;58.83;98655.34;1743854;82;20214;-96
2021/05/24 09:01:46;;;;;;;;;;;;;;;17.46;58.40;98660.29;1758129;81;24834;-95
2021/05/24 09:04:12;;;;;;;;;;;;;;;17.44;58.13;98666.23;1798264;80;22086;-96
2021/05/24 09:06:42;;;;;;;;;;;;;;;17.46;57.91;98665.58;1747991;82;25905;-93
2021/05/24 09:09:18;;;;;;;;;;;;;;;17.46;57.69;98662.45;1769113;80;24441;-95
2021/05/24 09:11:45;;;;;;;;;;;;;;;17.51;57.58;98656.75;1768122;81;20713;-93
2021/05/24 09:14:16;;;;;;;;;;;;;;;17.46;57.34;98651.86;1770095;81;25027;-95
2021/05/24 09:16:43;;;;;;;;;;;;;;;17.45;57.13;98650.22;1769596;80;22052;-94
2021/05/24 09:19:10;;;;;;;;;;;;;;;17.50;56.99;98655.91;1750712;81;26134;-95
2021/05/24 09:21:37;;;;;;;;;;;;;;;17.56;56.95;98647.88;1769806;80;24518;-94
2021/05/24 09:24:22;;;;;;;;;;;;;;;17.59;56.88;98644.93;1740745;82;20207;-94
2021/05/24 09:26:48;;;;;;;;;;;;;;;17.65;56.84;98651.00;1762341;81;24780;-96
2021/05/24 09:29:23;;;;;;;;;;;;;;;17.71;56.77;98635.86;1763868;81;21761;-96
2021/05/24 09:35:13;;;;;;;;;;;;;;;17.69;56.47;98631.67;1771967;81;20536;-95
2021/05/24 09:37:44;;;;;;;;;;;;;;;17.83;56.36;98628.06;1771558;80;20197;-96
2021/05/24 09:40:21;;;;;;;;;;;;;;;17.89;56.23;98630.61;1748667;81;24908;-96
2021/05/24 09:42:50;;;;;;;;;;;;;;;17.98;56.19;98633.20;1769275;81;21856;-95
2021/05/24 09:45:17;;;;;;;;;;;;;;;18.05;56.14;98633.93;1795314;79;20811;-96
2021/05/24 09:47:44;;;;;;;;;;;;;;;18.11;56.05;98628.84;1762557;80;24513;-93
2021/05/24 09:50:13;;;;;;;;;;;;;;;18.22;56.03;98619.88;1796215;80;20597;-93
2021/05/24 09:52:41;;;;;;;;;;;;;;;18.30;55.91;98616.80;1761545;81;24796;-94
2021/05/24 09:55:15;;;;;;;;;;;;;;;18.37;55.75;98610.41;1762185;81;21931;-94
2021/05/24 09:57:51;;;;;;;;;;;;;;;18.50;55.64;98609.52;1761772;81;26081;-96
2021/05/24 10:00:22;;;;;;;;;;;;;;;18.64;55.55;98610.34;1757415;80;24700;-95
2021/05/24 10:02:46;;;;;;;;;;;;;;;18.70;55.47;98603.59;1787171;80;20275;-94
2021/05/24 10:05:13;;;;;;;;;;;;;;;18.73;55.38;98599.30;1787417;80;24787;-93
2021/05/24 10:07:39;;;;;;;;;;;;;;;18.63;55.11;98598.07;1753580;80;21424;-93
2021/05/24 10:10:06;;;;;;;;;;;;;;;18.61;54.92;98596.55;1786094;79;21083;-95
2021/05/24 10:12:33;;;;;;;;;;;;;;;18.58;54.66;98595.05;1781355;80;24383;-96
2021/05/24 10:14:59;;;;;;;;;;;;;;;18.55;54.45;98594.02;1787748;79;20259;-94
2021/05/24 10:17:27;;;;;;;;;;;;;;;18.55;54.27;98592.69;1758284;80;25397;-95
2021/05/24 10:19:53;;;;;;;;;;;;;;;18.59;54.01;98590.59;1724456;81;21634;-93
2021/05/24 10:22:20;;;;;;;;;;;;;;;18.57;53.89;98589.89;1758778;81;26088;-95
2021/05/24 10:24:46;;;;;;;;;;;;;;;18.55;53.67;98585.23;1772298;81;24288;-94
2021/05/24 10:27:12;;;;;;;;;;;;;;;18.60;53.56;98580.33;1772185;81;20251;-96
2021/05/24 10:29:49;;;;;;;;;;;;;;;18.68;53.33;98582.53;1741743;82;24639;-96
2021/05/24 10:32:22;;;;;;;;;;;;;;;18.75;53.23;98578.28;1741139;82;21745;-95
2021/05/24 10:34:51;;;;;;;;;;;;;;;18.80;53.09;98574.67;1741177;82;25985;-96
2021/05/24 10:37:20;;;;;;;;;;;;;;;18.83;52.81;98572.67;1741145;82;24431;-96
2021/05/24 10:39:51;;;;;;;;;;;;;;;18.94;52.68;98565.30;1741163;82;20191;-95
2021/05/24 10:42:17;;;;;;;;;;;;;;;18.95;52.53;98556.84;1741220;82;25486;-95
2021/05/24 10:44:45;;;;;;;;;;;;;;;18.95;52.39;98559.50;1714239;82;21992;-96
2021/05/24 10:47:15;;;;;;;;;;;;;;;19.02;52.37;98565.85;1740446;82;26093;-96
2021/05/24 10:50:02;;;;;;;;;;;;;;;19.01;52.23;98554.41;1733059;80;26063;-93
2021/05/24 10:52:29;;;;;;;;;;;;;;;19.01;52.09;98542.47;1732657;83;20200;-95
2021/05/24 10:54:55;;;;;;;;;;;;;;;19.10;51.90;98551.29;1777390;81;24863;-96
2021/05/24 10:57:21;;;;;;;;;;;;;;;19.18;51.69;98557.98;1775819;81;20243;-95
2021/05/24 10:59:51;;;;;;;;;;;;;;;19.23;51.56;98546.39;1774888;81;26006;-96
2021/05/24 11:02:33;;;;;;;;;;;;;;;19.29;51.49;98550.23;1744192;81;21780;-96
2021/05/24 11:08:34;;;;;;;;;;;;;;;19.36;51.10;98540.16;1776621;81;20897;-96
2021/05/24 11:11:09;;;;;;;;;;;;;;;19.49;51.05;98538.39;1774171;81;21749;-95
2021/05/24 11:13:39;;;;;;;;;;;;;;;19.52;50.95;98528.31;1731889;81;23070;-96
2021/05/24 11:16:14;;;;;;;;;;;;;;;19.59;50.83;98524.48;1772893;81;24552;-94
2021/05/24 11:18:41;;;;;;;;;;;;;;;19.60;50.54;98508.41;1775738;81;20549;-94
2021/05/24 11:21:16;;;;;;;;;;;;;;;19.59;50.27;98511.21;1733265;77;26269;-94
2021/05/24 11:24:08;;;;;;;;;;;;;;;19.60;49.91;98499.60;1652735;86;22371;-96
2021/05/24 11:26:35;;;;;;;;;;;;;;;19.61;49.63;98503.92;1652488;85;25935;-92
2021/05/24 11:29:07;;;;;;;;;;;;;;;19.79;49.60;98518.41;1652817;86;25043;-95
2021/05/24 11:31:41;;;;;;;;;;;;;;;19.85;49.42;98510.62;1652923;86;20254;-96
2021/05/24 11:34:23;;;;;;;;;;;;;;;19.79;49.18;98506.46;1652845;86;22143;-96
2021/05/24 11:36:49;;;;;;;;;;;;;;;19.73;48.87;98499.14;1618379;86;20234;-96
2021/05/24 11:39:21;;;;;;;;;;;;;;;19.79;48.86;98492.69;1655870;85;25946;-95
2021/05/24 11:41:54;;;;;;;;;;;;;;;19.75;48.68;98486.52;1651598;86;24706;-94
2021/05/24 11:47:42;;;;;;;;;;;;;;;19.82;48.59;98483.05;1652476;87;20910;-95
2021/05/24 11:50:10;;;;;;;;;;;;;;;19.85;48.48;98467.30;1656702;83;20383;-96
2021/05/24 11:52:38;;;;;;;;;;;;;;;19.82;48.41;98471.10;1647201;86;23077;-96
2021/05/24 11:55:06;;;;;;;;;;;;;;;19.86;48.44;98483.05;1652817;86;24430;-95
2021/05/24 11:57:36;;;;;;;;;;;;;;;19.93;48.32;98469.45;1652399;86;20571;-96
2021/05/24 12:00:10;;;;;;;;;;;;;;;20.08;48.28;98472.27;1650258;86;22818;-96
2021/05/24 12:02:39;;;;;;;;;;;;;;;20.19;48.24;98468.44;1652613;86;21949;-96
2021/05/24 12:05:06;;;;;;;;;;;;;;;20.32;48.27;98460.34;1656532;85;25968;-96
2021/05/24 12:07:39;;;;;;;;;;;;;;;20.28;48.03;98458.16;1650617;86;20241;-94
2021/05/24 12:10:07;;;;;;;;;;;;;;;20.32;47.86;98452.86;1652241;85;20317;-93
2021/05/24 12:12:38;;;;;;;;;;;;;;;20.31;47.64;98460.47;1652639;86;24764;-96
2021/05/24 12:15:08;;;;;;;;;;;;;;;20.41;47.37;98450.52;1677972;85;22045;-94
2021/05/24 12:17:36;;;;;;;;;;;;;;;20.50;47.28;98448.69;1652516;86;25985;-96
2021/05/24 12:23:24;;;;;;;;;;;;;;;20.59;47.00;98431.70;1650637;84;20238;-94
2021/05/24 12:25:56;;;;;;;;;;;;;;;20.57;46.90;98423.89;1651005;86;20218;-96
2021/05/24 12:28:23;;;;;;;;;;;;;;;20.55;46.66;98431.73;1651600;86;21852;-96
2021/05/24 12:30:52;;;;;;;;;;;;;;;20.62;46.65;98426.06;1641963;86;26232;-96
2021/05/24 12:33:17;;;;;;;;;;;;;;;20.63;46.50;98429.86;1635779;86;24416;-96
2021/05/24 12:36:16;;;;;;;;;;;;;;;;;;;;;
2021/05/24 12:42:07;;;;;;;;;;;;;;;20.77;46.35;98437.15;1540542;93;20593;-96
2021/05/24 12:44:35;;;;;;;;;;;;;;;20.68;46.11;98434.17;1622308;87;25991;-96
2021/05/24 12:47:18;;;;;;;;;;;;;;;20.69;46.11;98430.52;1623364;87;24513;-96
2021/05/24 12:53:13;;;;;;;;;;;;;;;20.87;46.08;98425.80;1623363;88;20915;-96
2021/05/24 12:58:51;;;;;;;;;;;;;;;20.89;45.94;98418.46;1496894;95;22118;-96
2021/05/24 13:01:35;;;;;;;;;;;;;;;20.95;45.81;98416.94;1536883;87;24429;-95
2021/05/24 13:04:06;;;;;;;;;;;;;;;20.91;45.59;98411.64;1608686;86;20331;-96
2021/05/24 13:10:07;;;;;;;;;;;;;;;20.76;45.34;98409.38;1606104;82;20305;-96
2021/05/24 13:15:45;;;;;;;;;;;;;;;20.68;44.79;98408.90;1643358;87;20566;-93
2021/05/24 13:30:46;;;;;;;;;;;;;;;20.42;43.36;98400.34;1642417;87;24636;-94
2021/05/24 13:33:28;;;;;;;;;;;;;;;20.40;43.31;98403.16;1676540;84;20250;-91
2021/05/24 13:39:18;;;;;;;;;;;;;;;20.24;42.93;98400.50;1677329;85;20239;-94
2021/05/24 13:41:49;;;;;;;;;;;;;;;20.19;42.97;98394.87;1672528;85;25935;-96
2021/05/24 13:44:19;;;;;;;;;;;;;;;20.16;42.93;98388.58;1691175;84;24509;-95
2021/05/24 13:46:46;;;;;;;;;;;;;;;20.14;42.92;98391.89;1702475;84;20289;-93
2021/05/24 13:52:34;;;;;;;;;;;;;;;20.17;42.90;98386.25;1707224;84;20237;-96
2021/05/24 13:55:07;;;;;;;;;;;;;;;20.17;42.81;98384.92;1676738;85;25932;-95
2021/05/24 13:57:33;;;;;;;;;;;;;;;20.23;42.93;98377.61;1660694;86;24519;-94
2021/05/24 13:59:59;;;;;;;;;;;;;;;20.26;42.97;98385.23;1654396;86;20253;-96
2021/05/24 14:02:26;;;;;;;;;;;;;;;20.26;42.92;98383.91;1654616;86;24767;-94
2021/05/24 14:04:54;;;;;;;;;;;;;;;20.24;42.90;98381.91;1701213;84;21898;-95
2021/05/24 14:07:21;;;;;;;;;;;;;;;20.19;42.75;98382.91;1680782;85;25922;-95
2021/05/24 14:09:51;;;;;;;;;;;;;;;20.13;42.75;98382.78;1707417;82;24866;-96
2021/05/24 14:12:19;;;;;;;;;;;;;;;20.01;42.67;98380.47;1742916;81;20247;-95
2021/05/24 14:14:56;;;;;;;;;;;;;;;19.86;42.52;98382.61;1719638;83;24805;-96
2021/05/24 14:17:22;;;;;;;;;;;;;;;19.66;42.43;98379.97;1710965;83;20595;-95
2021/05/24 14:19:52;;;;;;;;;;;;;;;19.52;42.50;98380.97;1731794;83;22161;-95
2021/05/24 14:22:19;;;;;;;;;;;;;;;19.39;42.52;98379.25;1731314;83;20908;-96
2021/05/24 14:24:46;;;;;;;;;;;;;;;19.35;42.62;98369.97;1731494;83;20620;-96
2021/05/24 14:27:14;;;;;;;;;;;;;;;19.35;42.66;98372.63;1750260;81;20253;-93
2021/05/24 14:29:40;;;;;;;;;;;;;;;19.36;42.76;98371.63;1731227;83;20290;-95
2021/05/24 14:32:06;;;;;;;;;;;;;;;19.29;42.70;98369.29;1731107;83;25927;-95
2021/05/24 14:34:33;;;;;;;;;;;;;;;19.28;42.73;98361.48;1731286;83;24393;-95
2021/05/24 14:36:59;;;;;;;;;;;;;;;19.22;42.77;98358.98;1731340;83;20216;-94
2021/05/24 14:39:27;;;;;;;;;;;;;;;19.15;42.72;98361.45;1731576;83;20685;-95
2021/05/24 14:41:54;;;;;;;;;;;;;;;19.07;42.68;98357.97;1713218;83;21967;-95
2021/05/24 14:44:20;;;;;;;;;;;;;;;19.02;42.70;98357.13;1731370;83;26051;-94
2021/05/24 14:53:05;;;;;;;;;;;;;;;18.64;42.59;98329.34;1731257;83;20992;-95
2021/05/24 14:58:53;;;;;;;;;;;;;;;18.48;42.75;98327.92;1730559;83;22663;-95
2021/05/24 15:01:19;;;;;;;;;;;;;;;18.36;42.76;98315.45;1731678;83;24387;-96
2021/05/24 15:03:45;;;;;;;;;;;;;;;18.31;42.75;98316.42;1731347;83;20232;-94
2021/05/24 15:06:11;;;;;;;;;;;;;;;18.23;42.72;98309.74;1731702;83;20266;-94
2021/05/24 15:08:41;;;;;;;;;;;;;;;18.20;42.71;98307.92;1708397;82;20215;-94