Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:09;;;;;;;1.15;0.30;;;;;;;3.09;54.35;102035.06;4939206;28;20130;-69
2023/02/20 00:02:35;;;;;;;1.83;0.50;;;;;;;2.77;54.81;102045.94;4942106;28;20576;-69
2023/02/20 00:05:00;;;;;;;3.90;0.55;;;;;;;2.41;55.98;102036.91;4945478;28;20043;-74
2023/02/20 00:07:26;;;;;;;3.40;0.40;;;;;;;2.24;56.86;102035.81;4939419;28;20031;-75
2023/02/20 00:09:51;;;;;;;5.28;0.60;;;;;;;2.96;54.91;102019.47;4939633;28;20046;-71
2023/02/20 00:12:19;;;;;;;1.50;0.60;;;;;;;2.62;56.17;102030.25;4937551;28;20042;-72
2023/02/20 00:14:45;;;;;;;3.20;0.77;;;;;;;2.65;55.87;102020.84;4935048;28;20046;-70
2023/02/20 00:17:10;;;;;;;1.27;0.50;;;;;;;2.98;55.38;102019.47;4935527;28;20222;-71
2023/02/20 00:19:36;;;;;;;3.42;0.82;;;;;;;2.69;55.48;102032.06;4921601;28;20047;-70
2023/02/20 00:22:01;;;;;;;5.63;0.98;;;;;;;2.93;54.93;102044.38;4940584;28;20042;-70
2023/02/20 00:24:29;;;;;;;2.65;0.80;;;;;;;2.67;56.12;102019.16;4935589;28;20047;-70
2023/02/20 00:26:54;;;;;;;2.17;0.95;;;;;;;2.42;57.04;102012.84;4936585;28;20077;-70
2023/02/20 00:29:23;;;;;;;2.97;1.38;;;;;;;2.77;55.80;102002.88;4924833;28;20126;-70
2023/02/20 00:31:53;;;;;;;2.65;0.90;;;;;;;2.66;56.41;101981.25;4951300;28;20054;-70
2023/02/20 00:34:20;;;;;;;2.03;0.90;;;;;;;3.26;54.66;101991.31;4920557;28;20508;-70
2023/02/20 00:36:46;;;;;;;2.42;1.20;;;;;;;2.71;55.95;101977.03;4923951;28;20038;-69
2023/02/20 00:39:11;;;;;;;2.40;0.90;;;;;;;2.94;55.66;101973.81;4938665;28;20058;-70
2023/02/20 00:41:37;;;;;;;2.92;1.55;;;;;;;3.16;55.42;101970.56;4938226;28;22677;-69
2023/02/20 00:44:03;;;;;;;5.95;1.92;;;;;;;2.82;56.23;101953.88;4953126;28;20131;-69
2023/02/20 00:46:31;;;;;;;4.78;2.20;;;;;;;3.15;55.14;101948.16;4955790;28;20031;-69
2023/02/20 00:48:56;;;;;;;3.22;1.92;;;;;;;3.08;55.34;101941.22;4957487;28;20169;-70
2023/02/20 00:51:40;;;;;;;4.78;2.13;;;;;;;3.16;55.50;101943.88;4962059;28;20057;-70
2023/02/20 00:54:06;;;;;;;5.60;1.73;;;;;;;3.10;55.30;101934.34;4951280;28;20047;-70
2023/02/20 00:56:34;;;;;;;5.82;1.67;;;;;;;3.62;54.44;101938.19;4964242;28;20061;-69
2023/02/20 00:59:00;;;;;;;4.45;1.60;;;;;;;3.32;55.14;101919.03;4975681;28;20049;-70
2023/02/20 01:01:28;;;;;;;3.33;1.70;;;;;;;2.85;56.20;101925.53;4944591;28;20034;-69
2023/02/20 01:03:54;;;;;;;4.55;1.83;;;;;;;2.93;56.41;101917.84;4960635;28;20050;-69
2023/02/20 01:06:19;;;;;;;3.60;1.70;;;;;;;2.75;57.08;101929.72;4974009;28;20048;-69
2023/02/20 01:08:45;;;;;;;4.72;1.90;;;;;;;2.79;57.04;101916.84;4961049;28;20038;-69
2023/02/20 01:11:13;;;;;;;4.22;2.08;;;;;;;2.85;56.75;101920.38;4956562;28;20367;-68
2023/02/20 01:13:38;;;;;;;7.65;2.60;;;;;;;2.25;58.46;101922.31;4983419;28;20050;-69
2023/02/20 01:16:05;;;;;;;6.90;2.35;;;;;;;2.54;57.71;101919.19;4970419;28;20034;-68
2023/02/20 01:18:33;;;;;;;3.90;2.40;;;;;;;2.87;57.55;101907.47;4959420;28;20526;-68
2023/02/20 01:20:58;;;;;;;6.78;2.17;;;;;;;3.13;56.46;101903.34;4946459;28;20046;-69
2023/02/20 01:23:24;;;;;;;9.00;2.63;;;;;;;3.11;56.55;101899.91;4959246;28;20035;-69
2023/02/20 01:25:52;;;;;;;6.53;2.83;;;;;;;2.90;57.15;101879.94;4953532;28;20035;-68
2023/02/20 01:28:19;;;;;;;6.75;2.42;;;;;;;2.70;57.59;101892.69;4968693;28;20042;-69
2023/02/20 01:30:45;;;;;;;6.85;2.38;;;;;;;2.97;56.36;101892.03;4986083;28;20128;-68
2023/02/20 01:33:10;;;;;;;6.30;2.75;;;;;;;2.49;58.22;101871.84;4955562;28;20031;-72
2023/02/20 01:35:36;;;;;;;7.22;2.50;;;;;;;3.31;55.96;101842.38;4938445;28;20298;-67
2023/02/20 01:38:05;;;;;;;14.07;3.35;;;;;;;2.45;58.44;101815.88;4945346;28;20046;-66
2023/02/20 01:40:33;;;;;;;8.77;3.40;;;;;;;2.55;58.00;101815.09;4954844;28;20302;-70
2023/02/20 01:43:00;;;;;;;9.70;4.18;;;;;;;2.86;57.64;101810.19;4944336;28;20231;-70
2023/02/20 01:45:37;;;;;;;7.85;3.35;;;;;;;2.80;57.39;101812.72;4944412;28;20242;-69
2023/02/20 01:48:03;;;;;;;8.80;3.03;;;;;;;2.48;58.81;101810.75;4955947;28;20037;-68
2023/02/20 01:50:43;;;;;;;8.70;3.92;;;;;;;2.96;57.40;101815.44;4945692;28;20077;-69
2023/02/20 01:53:14;;;;;;;8.85;3.53;;;;;;;2.47;58.00;101816.78;4970937;28;20126;-66
2023/02/20 01:55:47;;;;;;;7.07;4.40;;;;;;;2.64;57.99;101804.84;4957888;28;20042;-70
2023/02/20 01:58:24;;;;;;;9.23;4.53;;;;;;;2.65;57.94;101792.84;4939994;28;20355;-70
2023/02/20 02:00:50;;;;;;;9.60;4.00;;;;;;;2.26;59.13;101766.69;4955100;28;20035;-70
2023/02/20 02:03:23;;;;;;;9.57;3.90;;;;;;;2.30;59.38;101752.09;4943693;28;20058;-70
2023/02/20 02:06:03;;;;;;;8.68;4.65;;;;;;;2.71;57.59;101739.53;4961309;28;20046;-69
2023/02/20 02:08:32;;;;;;;9.07;4.47;;;;;;;2.41;58.44;101732.41;4942585;28;20038;-70
2023/02/20 02:11:03;;;;;;;10.80;4.72;;;;;;;2.51;58.54;101741.09;4947795;28;20601;-69
2023/02/20 02:13:33;;;;;;;10.82;4.80;;;;;;;2.84;58.16;101744.75;4968560;28;20061;-69
2023/02/20 02:16:24;;;;;;;8.98;3.92;;;;;;;3.05;57.33;101726.81;4956655;28;20450;-70
2023/02/20 02:19:21;;;;;;;6.00;3.97;;;;;;;3.26;56.52;101728.63;4952466;28;20428;-70
2023/02/20 02:22:08;;;;;;;10.18;4.68;;;;;;;3.22;56.89;101746.69;4986084;28;20038;-69
2023/02/20 02:25:08;;;;;;;9.98;5.15;;;;;;;2.89;58.06;101748.22;4969106;28;20289;-74
2023/02/20 02:27:49;;;;;;;10.77;5.40;;;;;;;3.00;56.83;101713.00;4957844;28;20034;-71
2023/02/20 02:30:55;;;;;;;8.50;4.38;;;;;;;3.33;56.52;101724.38;4954264;28;20069;-71
2023/02/20 02:34:17;;;;;;;12.38;5.80;;;;;;;3.09;57.41;101728.56;4957738;28;20038;-72
2023/02/20 02:37:02;;;;;;;12.23;5.07;;;;;;;3.22;56.84;101715.69;4942703;28;20034;-72
2023/02/20 02:39:46;;;;;;;15.00;6.25;;;;;;;3.06;56.89;101705.28;4955195;28;20353;-71
2023/02/20 02:42:24;;;;;;;11.77;6.32;;;;;;;2.89;57.27;101706.91;4986459;28;20026;-78
2023/02/20 02:44:59;;;;;;;16.85;5.38;;;;;;;3.51;56.02;101721.84;4975416;28;20039;-78
2023/02/20 02:47:40;;;;;;;14.10;6.43;;;;;;;3.78;55.18;101713.31;4943924;28;20043;-78
2023/02/20 02:50:11;;;;;;;12.93;5.30;;;;;;;3.63;55.38;101707.22;4963863;28;20131;-78
2023/02/20 02:52:48;;;;;;;12.23;7.07;;;;;;;3.29;56.49;101710.59;4954855;28;20059;-78
2023/02/20 02:55:25;;;;;;;11.32;6.88;;;;;;;3.44;56.15;101711.50;4974667;28;20072;-76
2023/02/20 02:57:54;;;;;;;12.70;7.53;;;;;;;3.06;57.15;101696.66;4960595;28;20379;-76
2023/02/20 03:00:42;;;;;;;12.38;6.82;;;;;;;2.99;57.53;101698.38;4955912;28;20614;-75
2023/02/20 03:03:18;;;;;;;18.20;8.52;;;;;;;3.75;55.41;101696.91;4954875;28;20102;-75
2023/02/20 03:06:09;;;;;;;12.57;7.38;;;;;;;3.54;55.92;101685.69;4954407;28;20050;-71
2023/02/20 03:08:42;;;;;;;18.10;8.40;;;;;;;3.48;55.96;101680.50;4948755;28;20554;-75
2023/02/20 03:11:13;;;;;;;13.20;8.13;;;;;;;3.52;55.73;101689.13;4954998;28;20026;-74
2023/02/20 03:16:49;;;;;;;16.30;8.57;;;;;;;3.42;56.01;101653.75;4962312;28;20041;-76
2023/02/20 03:19:22;;;;;;;13.15;6.63;;;;;;;3.99;54.82;101652.13;4957799;28;20050;-74
2023/02/20 03:21:50;;;;;;;14.43;7.88;;;;;;;3.72;55.22;101669.34;4934123;28;20054;-66
2023/02/20 03:24:19;;;;;;;12.05;7.60;;;;;;;3.49;55.92;101664.13;4975696;28;20023;-66
2023/02/20 03:26:46;;;;;;;17.25;7.72;;;;;;;3.38;55.73;101673.56;4937943;28;20602;-68
2023/02/20 03:29:23;;;;;;;18.23;7.72;;;;;;;3.64;55.44;101677.94;4943214;28;20035;-65
2023/02/20 03:43:26;;;;;;;13.60;7.10;;;;;;;3.36;56.62;101657.22;4961652;28;20383;-66
2023/02/20 03:46:01;;;;;;;11.73;6.90;;;;;;;3.21;57.17;101663.16;4961770;28;20026;-66
2023/02/20 03:48:34;;;;;;;19.75;8.07;;;;;;;3.37;56.50;101651.16;4956586;28;20638;-66
2023/02/20 03:51:12;;;;;;;15.13;8.98;;;;;;;3.44;56.72;101639.97;4957292;28;20031;-65
2023/02/20 03:53:58;;;;;;;14.27;7.93;;;;;;;3.38;56.85;101668.38;4959969;28;20045;-68
2023/02/20 03:56:36;;;;;;;15.68;7.65;;;;;;;3.59;56.69;101646.91;4960302;28;20030;-65
2023/02/20 03:59:13;;;;;;;18.25;8.23;;;;;;;3.35;57.37;101651.16;4945966;28;20035;-66
2023/02/20 04:01:42;;;;;;;15.80;7.53;;;;;;;3.24;58.02;101662.28;4961755;28;20188;-67
2023/02/20 04:04:15;;;;;;;11.65;7.78;;;;;;;3.41;57.29;101675.31;4969317;28;20653;-68
2023/02/20 04:06:43;;;;;;;13.10;8.25;;;;;;;3.44;57.67;101676.16;4968800;28;20031;-69
2023/02/20 04:09:18;;;;;;;14.10;6.97;;;;;;;3.53;57.33;101665.00;4934000;28;20057;-69
2023/02/20 04:11:51;;;;;;;19.30;8.63;;;;;;;3.16;58.15;101649.38;4939050;28;20790;-69
2023/02/20 04:14:21;;;;;;;20.40;7.95;;;;;;;3.04;58.94;101645.00;4974539;28;20049;-69
2023/02/20 04:16:54;;;;;;;17.05;8.52;;;;;;;3.34;58.30;101646.00;4960695;28;20030;-69
2023/02/20 04:19:20;;;;;;;16.27;7.25;;;;;;;3.22;58.65;101664.88;4969883;28;20034;-66
2023/02/20 04:22:01;;;;;;;14.98;8.57;;;;;;;3.37;58.20;101666.69;4933903;28;20042;-67
2023/02/20 04:25:12;;;;;;;13.90;7.38;;;;;;;3.28;58.55;101645.94;4980397;28;20213;-66
2023/02/20 04:27:37;;;;;;;15.63;6.75;;;;;;;3.16;58.96;101629.56;4889962;28;20100;-66
2023/02/20 04:30:04;;;;;;;17.10;7.13;;;;;;;3.33;58.86;101631.34;4947201;28;20066;-68
2023/02/20 04:32:30;;;;;;;22.88;8.32;;;;;;;3.43;58.17;101627.94;4952908;28;20047;-67
2023/02/20 04:34:56;;;;;;;26.52;8.68;;;;;;;3.51;57.92;101636.53;4954049;28;20523;-68
2023/02/20 04:37:25;;;;;;;15.73;6.68;;;;;;;3.72;57.76;101627.13;4946585;28;20045;-66
2023/02/20 04:39:53;;;;;;;13.43;6.65;;;;;;;3.60;58.42;101620.19;4954430;28;20038;-66
2023/02/20 04:42:21;;;;;;;14.60;7.85;;;;;;;3.39;59.00;101621.88;4931906;28;20042;-71
2023/02/20 04:44:48;;;;;;;16.23;7.75;;;;;;;3.43;58.94;101627.06;4949020;28;20034;-71
2023/02/20 04:47:17;;;;;;;14.00;8.63;;;;;;;3.49;59.29;101606.38;4934243;28;20532;-69
2023/02/20 04:49:43;;;;;;;15.00;8.40;;;;;;;2.72;61.39;101591.53;4969002;28;20551;-70
2023/02/20 04:52:10;;;;;;;21.88;7.05;;;;;;;3.13;60.81;101598.53;4966049;28;20061;-70
2023/02/20 04:54:38;;;;;;;17.25;8.52;;;;;;;3.45;59.12;101600.38;4957333;28;20034;-70
2023/02/20 04:57:05;;;;;;;16.42;8.27;;;;;;;3.63;58.95;101611.56;4955067;28;20101;-68
2023/02/20 04:59:34;;;;;;;14.15;8.23;;;;;;;3.34;59.47;101586.56;4959660;28;20030;-68
2023/02/20 05:02:01;;;;;;;21.25;8.10;;;;;;;2.71;61.83;101589.81;4938149;28;20046;-72
2023/02/20 05:04:27;;;;;;;17.73;8.77;;;;;;;3.47;59.54;101598.66;4968303;28;20106;-73
2023/02/20 05:06:54;;;;;;;18.02;8.60;;;;;;;3.84;58.85;101597.81;4937259;28;20166;-73
2023/02/20 05:09:20;;;;;;;16.75;7.38;;;;;;;3.64;59.22;101597.78;4970907;28;20446;-72
2023/02/20 05:11:47;;;;;;;19.08;7.88;;;;;;;3.77;59.22;101591.78;4939617;28;20343;-72
2023/02/20 05:14:13;;;;;;;17.38;8.38;;;;;;;3.94;58.68;101600.38;4978277;28;20074;-72
2023/02/20 05:16:40;;;;;;;17.63;6.68;;;;;;;3.62;59.64;101594.34;4981018;28;20488;-71
2023/02/20 05:19:07;;;;;;;13.27;7.40;;;;;;;4.11;58.30;101590.00;4930068;28;20130;-70
2023/02/20 05:24:17;;;;;;;19.08;6.82;;;;;;;3.64;60.11;101588.31;4959694;28;20192;-68
2023/02/20 05:26:45;;;;;;;12.00;6.25;;;;;;;3.63;59.70;101588.31;4946345;28;20043;-67
2023/02/20 05:29:12;;;;;;;15.27;7.18;;;;;;;3.90;59.28;101598.66;4956547;28;20023;-71
2023/02/20 05:31:41;;;;;;;12.73;6.80;;;;;;;4.54;57.54;101597.69;4955797;28;20436;-69
2023/02/20 05:34:09;;;;;;;19.73;7.28;;;;;;;4.09;58.31;101598.63;4960561;28;20898;-69
2023/02/20 05:36:34;;;;;;;23.90;7.85;;;;;;;3.83;59.73;101590.88;4959144;28;20121;-71
2023/02/20 05:39:00;;;;;;;15.30;7.22;;;;;;;4.34;58.27;101573.56;4954797;28;20046;-72
2023/02/20 05:41:25;;;;;;;17.80;7.95;;;;;;;4.41;57.82;101570.97;4956466;28;20431;-69
2023/02/20 05:43:53;;;;;;;21.95;8.93;;;;;;;4.02;59.32;101558.97;4960642;28;20707;-69
2023/02/20 05:46:21;;;;;;;17.60;6.82;;;;;;;4.57;57.40;101555.38;4953054;28;21133;-69
2023/02/20 05:48:50;;;;;;;15.10;6.82;;;;;;;4.31;58.06;101558.06;4954584;28;20158;-68
2023/02/20 05:51:24;;;;;;;20.33;8.05;;;;;;;4.13;59.04;101556.38;4952324;28;20049;-68
2023/02/20 05:53:50;;;;;;;19.65;8.65;;;;;;;4.04;59.60;101564.16;4956712;28;20080;-68
2023/02/20 05:56:15;;;;;;;14.20;6.30;;;;;;;4.25;59.33;101552.88;4956044;28;20461;-69
2023/02/20 05:58:44;;;;;;;20.58;7.10;;;;;;;4.28;58.95;101550.31;4956017;28;20045;-71
2023/02/20 06:01:17;;;;;;;18.25;8.23;;;;;;;4.43;58.84;101558.00;4969173;28;20041;-68
2023/02/20 06:03:45;;;;;;;17.88;6.88;;;;;;;4.14;58.77;101553.78;4953616;28;20966;-70
2023/02/20 06:06:11;;;;;;;14.55;7.20;;;;;;;4.31;58.87;101558.91;4960138;28;20093;-69
2023/02/20 06:08:37;;;;;;;16.90;6.38;;;;;;;4.00;60.40;101553.81;4958047;28;20046;-71
2023/02/20 06:11:03;;;;;;;19.92;7.82;;;;;;;4.10;60.00;101543.47;4955916;28;20097;-70
2023/02/20 06:13:32;;;;;;;21.75;7.40;;;;;;;4.22;60.15;101551.19;4953830;28;20615;-71
2023/02/20 06:15:59;;;;;;;21.52;7.65;;;;;;;4.19;59.80;101538.25;4955632;28;20037;-71
2023/02/20 06:18:27;;;;;;;21.67;7.75;;;;;;;4.19;59.72;101540.84;4950965;28;20043;-70
2023/02/20 06:20:52;;;;;;;22.20;8.10;;;;;;;4.18;59.71;101542.53;4952542;28;20105;-71
2023/02/20 06:23:18;;;;;;;13.77;7.25;;;;;;;4.39;58.89;101552.00;4982796;28;20051;-71
2023/02/20 06:25:43;;;;;;;17.02;7.47;;;;;;;4.44;59.25;101539.03;4945982;28;20101;-72
2023/02/20 06:28:09;;;;;;;18.33;7.72;;;;;;;4.58;58.82;101547.59;4944357;28;20133;-71
2023/02/20 06:30:34;;;;;;;21.45;7.72;;;;;;;4.29;59.91;101539.94;4955622;28;20116;-76
2023/02/20 06:33:00;;;;;;;16.63;6.53;;;;;;;4.48;59.30;101548.50;4947939;28;20162;-73
2023/02/20 06:35:25;;;;;;;11.30;6.72;;;;;;;4.75;58.43;101550.13;4953227;28;20078;-73
2023/02/20 06:37:51;;;;;;;16.63;7.00;;;;;;;4.16;60.57;101527.91;4955760;28;20530;-71
2023/02/20 06:40:18;;;;;;;25.08;8.18;;;;;;;4.35;59.94;101547.69;4954181;28;21086;-69
2023/02/20 06:42:46;;;;;;;12.73;5.65;;;;;;;4.55;58.96;101546.75;4948693;28;20058;-70
2023/02/20 06:45:12;;;;;;;16.13;6.55;;;;;;;4.83;58.02;101553.53;4950176;28;20038;-69
2023/02/20 06:47:37;;;;;;;19.02;6.10;;;;;;;4.51;59.45;101568.34;4952075;28;20042;-69
2023/02/20 06:50:03;;;;;;;15.57;6.50;;;;;;;4.83;58.90;101568.19;4955700;28;20138;-70
2023/02/20 06:52:29;;;;;;;14.32;6.45;;;;;;;4.18;60.23;101568.41;4951378;28;20070;-69
2023/02/20 06:54:54;;;;;;;15.35;5.47;;;;;;;4.06;60.79;101539.16;4954051;28;20412;-69
2023/02/20 06:57:20;;;;;;;22.13;6.53;;;;;;;4.57;59.74;101571.78;4937539;28;20049;-68
2023/02/20 06:59:48;;;;;;;9.75;5.28;;;;;;;4.65;59.45;101566.56;4947824;28;20042;-70
2023/02/20 07:02:15;;;;;;;20.35;6.70;;;;;;;4.51;59.54;101566.59;4936915;28;20048;-69
2023/02/20 07:04:48;;;;;;;12.68;5.45;;;;;;;4.80;58.66;101579.44;4951515;28;20022;-68
2023/02/20 07:07:13;;;;;;;10.80;4.95;;;;;;;4.67;59.45;101577.75;4954963;28;20051;-67
2023/02/20 07:09:39;;;;;;;12.30;5.60;;;;;;;4.69;59.48;101586.41;4956472;28;20038;-66
2023/02/20 07:12:04;;;;;;;16.48;6.38;;;;;;;4.90;58.73;101587.19;4932109;28;20052;-68
2023/02/20 07:14:30;;;;;;;13.07;4.63;;;;;;;5.09;58.07;101580.19;4956039;28;20629;-66
2023/02/20 07:16:58;;;;;;;13.23;4.80;;;;;;;4.70;58.72;101582.06;4924160;28;20041;-67
2023/02/20 07:19:23;;;;;;;13.32;4.93;;;;;;;4.55;59.85;101572.66;4982343;28;20039;-66
2023/02/20 07:21:49;;;;;;;16.70;5.00;;;;;;;4.39;60.55;101587.38;4955908;28;20256;-65
2023/02/20 07:24:16;;;;;;;15.13;4.43;;;;;;;5.00;58.94;101588.88;4959289;28;20023;-72
2023/02/20 07:26:41;;;;;;;17.13;5.43;;;;;;;4.98;58.67;101581.09;4952256;28;20643;-72
2023/02/20 07:29:07;;;;;;;13.98;4.13;;;;;;;5.22;58.06;101587.03;4939526;28;20282;-71
2023/02/20 07:31:33;;;;;;;11.38;2.97;;;;;;;4.80;59.32;101578.59;4943446;28;20127;-73
2023/02/20 07:33:59;;;;;;;10.95;3.53;;;;;;;5.16;58.67;101582.72;4964155;28;20558;-74
2023/02/20 07:36:32;;;;;;;13.68;4.50;;;;;;;4.97;59.23;101570.78;4943617;28;20038;-71
2023/02/20 07:39:00;;;;;;;13.13;5.18;;;;;;;4.64;60.33;101577.78;4958419;28;20050;-72
2023/02/20 07:41:28;;;;;;;8.40;3.97;;;;;;;4.71;59.92;101561.34;4956089;28;20034;-72
2023/02/20 07:43:55;;;;;;;11.32;3.92;;;;;;;5.09;59.03;101580.19;4955048;28;20054;-68
2023/02/20 07:46:32;;;;;;;14.60;4.07;;;;;;;4.82;59.58;101572.53;4956180;28;20565;-69
2023/02/20 07:49:00;;;;;;;11.77;3.30;;;;;;;5.09;58.94;101575.88;4962810;28;20039;-69
2023/02/20 07:51:25;;;;;;;8.63;3.75;;;;;;;5.02;59.04;101571.59;4955746;28;20035;-70
2023/02/20 07:53:53;;;;;;;19.88;3.92;;;;;;;4.69;60.03;101570.84;4987404;28;20435;-69
2023/02/20 07:56:25;;;;;;;9.90;3.78;;;;;;;5.14;58.50;101579.28;4986262;28;20121;-69
2023/02/20 07:58:53;;;;;;;12.20;3.75;;;;;;;4.80;59.55;101578.59;4960602;28;20056;-68
2023/02/20 08:01:19;;;;;;;10.68;3.47;;;;;;;4.41;60.52;101567.53;4956680;28;20054;-68
2023/02/20 08:03:45;;;;;;;17.08;4.53;;;;;;;5.09;59.05;101575.88;4960241;28;20108;-68
2023/02/20 08:06:11;;;;;;;14.05;4.40;;;;;;;5.24;58.68;101585.28;4962333;28;20034;-68
2023/02/20 08:08:37;;;;;;;7.32;3.35;;;;;;;4.57;60.65;101570.91;4921390;28;20479;-68
2023/02/20 08:11:06;;;;;;;11.93;4.20;;;;;;;5.12;58.81;101564.63;4956674;28;20038;-68
2023/02/20 08:13:33;;;;;;;12.23;4.15;;;;;;;5.28;58.58;101586.13;4944354;28;20055;-69
2023/02/20 08:15:59;;;;;;;12.07;4.35;;;;;;;4.57;60.21;101556.25;4954335;28;20070;-68
2023/02/20 08:18:24;;;;;;;17.05;4.78;;;;;;;4.97;59.21;101552.63;4928186;28;20443;-69
2023/02/20 08:20:51;;;;;;;11.60;3.95;;;;;;;4.80;59.52;101543.19;4958662;28;20495;-70
2023/02/20 08:23:22;;;;;;;14.02;4.78;;;;;;;5.18;58.53;101556.81;4932176;28;20031;-71
2023/02/20 08:25:47;;;;;;;18.45;3.92;;;;;;;5.12;59.11;101552.50;4963382;28;20038;-71
2023/02/20 08:28:13;;;;;;;8.68;3.58;;;;;;;5.66;57.57;101553.00;4959238;28;20056;-69
2023/02/20 08:30:44;;;;;;;13.57;4.75;;;;;;;5.62;57.41;101550.44;4970829;28;20038;-68
2023/02/20 08:33:09;;;;;;;15.23;3.58;;;;;;;5.24;58.42;101539.50;4957451;28;20059;-71
2023/02/20 08:35:35;;;;;;;7.50;3.33;;;;;;;5.18;58.96;101543.84;4962891;28;20530;-70
2023/02/20 08:38:03;;;;;;;8.75;3.05;;;;;;;5.53;57.76;101532.38;4950176;28;20096;-68
2023/02/20 08:40:28;;;;;;;18.48;5.03;;;;;;;5.68;57.31;101547.78;4966887;28;20030;-70
2023/02/20 08:42:54;;;;;;;24.98;3.97;;;;;;;5.52;57.73;101548.78;4958302;28;20078;-68
2023/02/20 08:45:19;;;;;;;12.45;4.43;;;;;;;5.01;59.24;101547.44;4955725;28;20104;-69
2023/02/20 08:47:47;;;;;;;12.93;3.05;;;;;;;5.76;57.26;101552.91;4941075;28;20050;-71
2023/02/20 08:50:13;;;;;;;9.70;3.17;;;;;;;5.72;57.34;101557.25;4970251;28;20407;-70
2023/02/20 08:52:38;;;;;;;7.50;3.67;;;;;;;5.01;58.96;101554.31;4941050;28;20232;-69
2023/02/20 08:55:04;;;;;;;6.40;3.42;;;;;;;5.87;56.68;101553.69;4960428;28;20191;-68
2023/02/20 08:57:29;;;;;;;8.63;3.75;;;;;;;5.36;58.30;101561.00;4942131;28;20137;-67
2023/02/20 08:59:55;;;;;;;10.63;3.50;;;;;;;5.81;57.27;101553.72;4952646;28;20053;-69
2023/02/20 09:02:27;;;;;;;11.00;3.28;;;;;;;5.21;58.83;101549.91;4929376;28;20077;-68
2023/02/20 09:04:54;;;;;;;9.55;2.97;;;;;;;5.24;58.55;101528.28;4976590;28;20034;-71
2023/02/20 09:07:20;;;;;;;12.18;2.92;;;;;;;5.32;58.70;101535.97;4954142;28;20054;-69
2023/02/20 09:09:49;;;;;;;13.95;3.67;;;;;;;5.71;57.73;101518.38;4955374;28;20158;-68
2023/02/20 09:12:15;;;;;;;6.93;3.00;;;;;;;5.40;57.91;101527.28;4936623;28;20088;-69
2023/02/20 09:14:41;;;;;;;10.98;2.75;;;;;;;5.21;58.86;101517.91;4976539;28;20038;-67
2023/02/20 09:17:07;;;;;;;7.78;2.75;;;;;;;5.75;57.32;101528.72;4936310;28;20545;-68
2023/02/20 09:19:32;;;;;;;10.07;3.88;;;;;;;5.48;57.96;101535.00;4969622;28;20035;-68
2023/02/20 09:21:58;;;;;;;11.20;2.38;;;;;;;5.53;58.22;101535.81;4944626;28;20748;-68
2023/02/20 09:24:23;;;;;;;9.80;3.05;;;;;;;5.53;57.66;101535.81;4955004;28;20095;-69
2023/02/20 09:26:49;;;;;;;9.85;3.03;;;;;;;5.73;57.37;101539.97;4931204;28;20066;-70
2023/02/20 09:29:15;;;;;;;9.50;2.50;;;;;;;5.32;58.72;101535.97;4981178;28;20514;-69
2023/02/20 09:31:41;;;;;;;10.45;2.85;;;;;;;5.29;58.54;101523.91;4946341;28;20072;-70
2023/02/20 09:34:10;;;;;;;15.98;2.95;;;;;;;6.13;56.49;101532.66;4954718;28;20141;-70
2023/02/20 09:36:35;;;;;;;6.75;2.45;;;;;;;6.21;56.47;101520.44;4954954;28;20475;-68
2023/02/20 09:39:03;;;;;;;10.77;3.17;;;;;;;5.38;58.86;101512.59;4948863;28;20055;-67
2023/02/20 09:41:44;;;;;;;4.85;2.65;;;;;;;5.81;57.10;101509.63;4957560;28;20040;-67
2023/02/20 09:44:23;;;;;;;18.48;3.10;;;;;;;6.31;56.28;101512.56;4955391;28;20483;-69
2023/02/20 09:46:50;;;;;;;10.27;3.25;;;;;;;5.81;57.24;101512.22;4957954;28;20039;-68
2023/02/20 09:49:23;;;;;;;7.13;2.75;;;;;;;6.34;56.00;101490.03;4952953;28;20035;-67
2023/02/20 09:51:56;;;;;;;10.77;2.80;;;;;;;5.73;57.85;101501.06;4959239;28;20228;-68
2023/02/20 09:54:34;;;;;;;6.57;2.28;;;;;;;5.46;58.79;101497.88;4950987;28;20069;-68
2023/02/20 09:57:09;;;;;;;6.72;2.08;;;;;;;6.05;57.13;101514.56;4930919;28;20077;-67
2023/02/20 09:59:43;;;;;;;6.95;2.22;;;;;;;5.87;57.09;101517.34;4968179;28;20038;-68
2023/02/20 10:02:28;;;;;;;5.85;2.55;;;;;;;5.97;57.08;101495.63;4960224;28;20050;-71
2023/02/20 10:05:03;;;;;;;9.65;1.80;;;;;;;6.39;56.05;101519.38;4952585;28;20038;-68
2023/02/20 10:07:35;;;;;;;12.00;3.17;;;;;;;6.41;56.19;101515.03;4948789;28;20061;-69
2023/02/20 10:10:17;;;;;;;3.42;1.90;;;;;;;6.41;55.85;101509.84;4978900;28;20041;-69
2023/02/20 10:13:09;;;;;;;7.85;2.53;;;;;;;6.49;55.87;101527.94;4969167;28;20064;-71
2023/02/20 10:15:51;;;;;;;6.15;1.75;;;;;;;5.74;58.02;101521.78;4950583;28;20045;-71
2023/02/20 10:18:48;;;;;;;13.35;2.70;;;;;;;6.02;57.04;101530.19;4928453;28;20623;-70
2023/02/20 10:21:25;;;;;;;6.40;1.35;;;;;;;7.02;53.93;101528.06;4955898;28;20046;-70
2023/02/20 10:24:05;;;;;;;9.65;2.03;;;;;;;6.43;55.52;101509.84;4951916;28;20038;-70
2023/02/20 10:26:36;;;;;;;6.50;1.48;;;;;;;5.97;56.61;101510.31;4954389;28;20034;-69
2023/02/20 10:29:33;;;;;;;8.68;2.72;;;;;;;6.42;55.95;101508.97;4949951;28;20046;-69
2023/02/20 10:32:08;;;;;;;7.97;2.25;;;;;;;6.67;54.90;101534.66;4962911;28;20051;-69
2023/02/20 10:34:46;;;;;;;14.20;1.98;;;;;;;6.33;56.05;101519.50;4945282;28;21001;-69
2023/02/20 10:37:21;;;;;;;11.38;2.78;;;;;;;6.37;56.18;101530.69;4950733;28;20139;-70
2023/02/20 10:39:54;;;;;;;8.15;2.08;;;;;;;6.38;56.10;101490.88;4946500;28;20810;-68
2023/02/20 10:42:30;;;;;;;8.95;1.98;;;;;;;6.07;56.55;101506.75;4952586;28;20102;-68
2023/02/20 10:45:04;;;;;;;6.57;2.00;;;;;;;6.31;56.30;101521.25;4945540;28;20448;-70
2023/02/20 10:47:51;;;;;;;3.53;1.77;;;;;;;6.35;56.13;101514.25;4928719;28;20069;-70
2023/02/20 10:50:43;;;;;;;4.75;1.90;;;;;;;6.69;55.40;101517.31;4941272;28;20069;-69
2023/02/20 10:53:19;;;;;;;13.20;2.92;;;;;;;6.76;54.61;101512.88;4951763;28;20058;-67
2023/02/20 10:56:06;;;;;;;11.15;2.25;;;;;;;6.05;57.00;101519.75;4943313;28;21731;-68
2023/02/20 10:58:37;;;;;;;9.00;2.40;;;;;;;6.39;55.59;101519.38;4952385;28;20447;-69
2023/02/20 11:01:10;;;;;;;11.27;2.80;;;;;;;6.94;54.39;101516.97;4953870;28;20048;-69
2023/02/20 11:03:48;;;;;;;9.73;2.17;;;;;;;6.46;55.23;101531.44;4944336;28;20034;-67
2023/02/20 11:06:19;;;;;;;8.30;2.13;;;;;;;6.60;55.14;101533.00;4953579;28;20038;-70
2023/02/20 11:08:45;;;;;;;11.40;2.38;;;;;;;6.58;55.16;101520.03;4950010;28;20081;-68
2023/02/20 11:11:29;;;;;;;11.70;1.83;;;;;;;6.56;55.27;101542.56;4954350;28;20062;-70
2023/02/20 11:13:57;;;;;;;7.63;2.10;;;;;;;7.25;53.72;101536.41;4933878;28;20520;-68
2023/02/20 11:16:31;;;;;;;8.77;2.40;;;;;;;6.67;54.86;101542.44;4940524;28;20069;-68
2023/02/20 11:19:05;;;;;;;9.23;1.83;;;;;;;6.63;55.18;101522.56;4949375;28;20593;-69
2023/02/20 11:21:43;;;;;;;16.60;2.33;;;;;;;6.87;54.28;101529.19;4953002;28;20109;-68
2023/02/20 11:24:35;;;;;;;2.55;1.35;;;;;;;6.67;55.05;101539.84;4968028;28;20702;-68
2023/02/20 11:27:02;;;;;;;;;;;;;;;6.85;54.79;101518.78;4954872;28;20313;-68
2023/02/20 11:29:48;;;;;;;4.40;1.58;;;;;;;6.77;54.69;101518.03;4948276;28;19918;-68
2023/02/20 11:32:23;;;;;;;6.22;2.70;;;;;;;7.36;53.38;101509.38;4950979;28;20598;-69
2023/02/20 11:35:10;;;;;;;7.28;1.77;;;;;;;6.87;54.02;101505.78;4966218;28;21279;-69
2023/02/20 11:37:38;;;;;;;10.25;2.60;;;;;;;6.72;54.65;101509.44;4949741;28;20224;-70
2023/02/20 11:40:14;;;;;;;9.38;2.38;;;;;;;7.04;53.75;101493.41;4957175;28;20994;-69
2023/02/20 11:42:42;;;;;;;11.40;3.08;;;;;;;6.76;54.41;101523.28;4946708;28;20058;-69
2023/02/20 11:45:13;;;;;;;6.22;1.92;;;;;;;6.33;55.76;101518.59;4955772;28;20260;-67
2023/02/20 11:47:42;;;;;;;6.93;2.28;;;;;;;6.85;54.69;101498.00;4946833;28;20039;-70
2023/02/20 11:50:13;;;;;;;6.15;2.38;;;;;;;6.96;53.95;101515.19;4951498;28;20047;-69
2023/02/20 11:52:56;;;;;;;8.35;2.33;;;;;;;7.43;52.71;101505.78;4946917;28;20498;-68
2023/02/20 11:55:24;;;;;;;3.65;1.42;;;;;;;6.98;53.70;101497.84;4955146;28;20651;-70
2023/02/20 11:57:52;;;;;;;9.40;1.95;;;;;;;7.03;54.02;101496.03;4953965;28;20331;-68
2023/02/20 12:00:20;;;;;;;16.20;2.45;;;;;;;6.58;55.22;101499.25;4956790;28;20073;-70
2023/02/20 12:03:10;;;;;;;9.50;1.98;;;;;;;7.35;53.15;101492.03;4951572;28;20061;-69