Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:14;;;;;;;15.25;8.50;;;;;;;8.93;91.49;102822.47;5059622;28;20032;-70
2022/11/11 00:03:41;;;;;;;13.70;7.97;;;;;;;8.94;91.88;102821.66;5060404;28;20036;-71
2022/11/11 00:06:10;;;;;;;15.95;8.75;;;;;;;8.95;92.01;102823.44;5060891;28;20171;-71
2022/11/11 00:08:35;;;;;;;16.13;8.98;;;;;;;8.96;92.05;102820.03;5061657;28;20029;-64
2022/11/11 00:11:09;;;;;;;14.88;8.27;;;;;;;8.96;92.31;102820.94;5061707;28;20126;-65
2022/11/11 00:13:36;;;;;;;21.27;11.60;;;;;;;8.98;92.37;102828.81;5063726;28;20335;-65
2022/11/11 00:16:04;;;;;;;20.50;12.45;;;;;;;8.99;92.28;102822.84;5064632;28;20264;-65
2022/11/11 00:27:04;;;;;;;18.85;10.20;;;;;;;9.04;92.33;102821.44;5064704;28;20079;-65
2022/11/11 00:29:29;;;;;;;16.83;10.10;;;;;;;9.04;92.98;102827.50;5065581;28;20189;-65
2022/11/11 00:34:39;;;;;;;17.40;10.30;;;;;;;9.05;92.85;102831.94;5064284;28;20071;-65
2022/11/11 00:37:04;;;;;;;19.95;10.52;;;;;;;9.06;92.70;102827.59;5064662;28;20025;-65
2022/11/11 00:39:29;;;;;;;19.73;11.65;;;;;;;9.07;92.89;102837.22;5064135;28;20052;-65
2022/11/11 00:41:54;;;;;;;17.17;10.57;;;;;;;9.09;92.96;102837.31;5064769;28;20195;-65
2022/11/11 00:44:20;;;;;;;17.40;10.32;;;;;;;9.09;92.92;102833.00;5064554;28;20029;-65
2022/11/11 00:52:13;;;;;;;19.10;11.25;;;;;;;9.12;93.25;102843.59;5063979;28;20036;-65
2022/11/11 00:54:38;;;;;;;21.55;12.90;;;;;;;9.13;93.27;102837.59;5064973;28;20028;-65
2022/11/11 00:57:03;;;;;;;20.58;11.55;;;;;;;9.14;93.22;102843.66;5063272;28;20059;-65
2022/11/11 00:59:28;;;;;;;22.08;13.73;;;;;;;9.15;93.39;102849.00;5064022;28;20067;-65
2022/11/11 01:01:54;;;;;;;20.23;11.48;;;;;;;9.15;93.34;102843.81;5063485;28;20032;-65
2022/11/11 01:04:19;;;;;;;20.15;11.77;;;;;;;9.17;93.42;102856.91;5064803;28;20187;-65
2022/11/11 01:06:44;;;;;;;21.25;11.88;;;;;;;9.17;93.70;102855.19;5063291;28;20021;-71
2022/11/11 01:09:09;;;;;;;19.67;11.02;;;;;;;9.17;93.69;102849.09;5063596;28;20287;-71
2022/11/11 01:11:35;;;;;;;20.38;12.40;;;;;;;9.18;93.61;102857.00;5063522;28;20043;-70
2022/11/11 01:14:00;;;;;;;18.55;10.93;;;;;;;9.18;93.59;102859.59;5064622;28;20021;-71
2022/11/11 01:16:26;;;;;;;18.77;11.80;;;;;;;9.20;93.56;102867.47;5063232;28;20119;-70
2022/11/11 01:18:52;;;;;;;19.65;11.52;;;;;;;9.20;93.66;102868.38;5064619;28;20051;-71
2022/11/11 01:21:20;;;;;;;19.73;11.27;;;;;;;9.21;93.71;102861.44;5063863;28;20044;-71
2022/11/11 01:23:47;;;;;;;22.63;11.30;;;;;;;9.23;93.68;102855.56;5063153;28;20029;-71
2022/11/11 01:26:15;;;;;;;23.42;13.10;;;;;;;9.23;93.54;102860.75;5062992;28;20017;-71
2022/11/11 01:28:41;;;;;;;21.33;11.65;;;;;;;9.24;93.51;102859.06;5079228;28;20174;-71
2022/11/11 01:31:11;;;;;;;19.33;12.15;;;;;;;9.24;93.68;102859.06;5079127;28;20029;-71
2022/11/11 01:33:36;;;;;;;;;;;;;;;9.30;92.57;102859.44;5064262;28;20048;-71
2022/11/11 01:36:07;;;;;;;18.42;10.48;;;;;;;9.28;93.21;102865.34;5062735;28;19908;-70
2022/11/11 01:38:33;;;;;;;20.38;11.82;;;;;;;9.27;93.69;102860.94;5063447;28;20024;-71
2022/11/11 01:40:58;;;;;;;24.00;13.00;;;;;;;9.26;93.70;102854.84;5063334;28;20063;-71
2022/11/11 01:43:24;;;;;;;21.08;12.15;;;;;;;9.26;94.25;102846.16;5063233;28;20049;-71
2022/11/11 01:45:57;;;;;;;22.00;11.85;;;;;;;9.26;94.01;102843.56;5062103;28;20044;-71
2022/11/11 01:51:36;;;;;;;22.23;11.95;;;;;;;9.27;93.90;102834.91;5063324;28;20139;-71
2022/11/11 01:54:05;;;;;;;;;;;;;;;9.31;92.98;102844.72;5079891;28;20159;-71
2022/11/11 01:56:30;;;;;;;18.38;10.85;;;;;;;9.27;93.94;102841.03;5063224;28;19909;-71
2022/11/11 01:58:59;;;;;;;19.92;11.73;;;;;;;9.26;94.04;102851.34;5062705;28;20025;-71
2022/11/11 02:01:24;;;;;;;22.07;12.03;;;;;;;9.27;94.03;102847.94;5077561;28;20124;-71
2022/11/11 02:06:38;;;;;;;19.92;11.38;;;;;;;9.25;94.25;102836.53;5054065;28;20047;-71
2022/11/11 02:09:05;;;;;;;22.92;12.48;;;;;;;9.24;94.34;102843.47;5062944;28;20020;-71
2022/11/11 02:14:35;;;;;;;23.48;12.38;;;;;;;9.23;94.24;102834.75;5063114;28;20282;-70
2022/11/11 02:17:04;;;;;;;22.85;12.93;;;;;;;9.23;94.28;102826.94;5077755;28;20283;-71
2022/11/11 02:19:50;;;;;;;22.88;12.45;;;;;;;9.26;94.29;102822.75;5049735;28;20017;-71
2022/11/11 02:22:25;;;;;;;24.63;12.73;;;;;;;9.23;94.24;102815.66;5062683;28;20033;-71
2022/11/11 02:24:52;;;;;;;21.23;12.00;;;;;;;9.22;94.37;102808.63;5063305;28;20062;-70
2022/11/11 02:27:19;;;;;;;24.52;11.98;;;;;;;9.21;94.36;102812.03;5062070;28;20142;-71
2022/11/11 02:29:48;;;;;;;24.15;12.57;;;;;;;9.22;94.21;102806.03;5063326;28;20047;-71
2022/11/11 02:32:13;;;;;;;23.67;12.07;;;;;;;9.22;94.25;102804.34;5062624;28;20059;-71
2022/11/11 02:34:38;;;;;;;23.33;12.55;;;;;;;9.21;94.22;102809.44;5061307;28;20033;-71
2022/11/11 02:37:06;;;;;;;25.67;12.30;;;;;;;9.19;94.33;102811.06;5060973;28;20099;-70
2022/11/11 02:39:36;;;;;;;19.73;11.60;;;;;;;9.18;94.27;102827.47;5062488;28;20028;-71
2022/11/11 02:42:08;;;;;;;24.08;12.35;;;;;;;9.19;94.23;102818.88;5061921;28;20040;-72
2022/11/11 02:44:34;;;;;;;25.98;12.43;;;;;;;9.17;94.28;102813.56;5062451;28;20032;-71
2022/11/11 02:46:59;;;;;;;22.67;11.35;;;;;;;9.16;94.15;102814.38;5062620;28;20025;-65
2022/11/11 02:49:24;;;;;;;21.60;11.68;;;;;;;9.15;94.37;102820.41;5062161;28;20060;-65
2022/11/11 02:51:49;;;;;;;23.80;11.73;;;;;;;9.15;94.22;102819.47;5061332;28;20112;-65
2022/11/11 02:54:15;;;;;;;22.90;10.60;;;;;;;9.12;94.12;102814.09;5059794;28;20016;-65
2022/11/11 02:59:24;;;;;;;23.60;10.95;;;;;;;9.13;94.14;102801.19;5061456;28;20243;-65
2022/11/11 03:01:49;;;;;;;19.08;11.30;;;;;;;9.12;94.00;102791.56;5061517;28;20029;-65
2022/11/11 03:04:14;;;;;;;21.25;11.20;;;;;;;9.09;94.17;102796.59;5061969;28;20270;-65
2022/11/11 03:06:39;;;;;;;20.88;11.10;;;;;;;9.08;94.21;102796.50;5062042;28;20032;-65
2022/11/11 03:09:05;;;;;;;19.35;11.13;;;;;;;9.05;94.56;102799.78;5062104;28;20017;-65
2022/11/11 03:11:30;;;;;;;20.55;10.20;;;;;;;9.05;94.34;102799.78;5062125;28;20075;-65
2022/11/11 03:13:57;;;;;;;19.52;10.50;;;;;;;9.05;94.28;102807.59;5061157;28;20044;-65
2022/11/11 03:19:07;;;;;;;19.75;10.40;;;;;;;9.03;94.46;102806.63;5061706;28;20031;-65
2022/11/11 03:21:32;;;;;;;18.60;10.32;;;;;;;9.02;94.57;102807.41;5061383;28;20040;-65
2022/11/11 03:23:58;;;;;;;20.38;10.05;;;;;;;9.02;94.45;102812.63;5077411;28;20381;-65
2022/11/11 03:26:23;;;;;;;18.30;9.73;;;;;;;9.01;94.53;102814.34;5061596;28;20074;-64
2022/11/11 03:28:48;;;;;;;19.17;10.80;;;;;;;9.01;94.53;102810.84;5062514;28;20044;-65
2022/11/11 03:31:14;;;;;;;20.67;9.85;;;;;;;9.00;94.52;102820.31;5061133;28;20088;-65
2022/11/11 03:33:39;;;;;;;22.70;10.65;;;;;;;9.01;94.87;102818.66;5061547;28;20031;-65
2022/11/11 03:36:05;;;;;;;18.27;9.88;;;;;;;8.99;94.63;102820.22;5060918;28;20049;-65
2022/11/11 03:38:30;;;;;;;18.10;10.00;;;;;;;9.00;94.56;102822.91;5061501;28;20029;-65
2022/11/11 03:40:56;;;;;;;20.13;9.85;;;;;;;9.00;94.56;102822.03;5059972;28;20051;-65
2022/11/11 03:43:24;;;;;;;19.50;9.93;;;;;;;8.97;94.64;102812.34;5060971;28;20037;-65
2022/11/11 03:45:52;;;;;;;21.27;10.50;;;;;;;8.98;94.68;102813.22;5061633;28;20025;-65
2022/11/11 03:48:17;;;;;;;19.50;10.70;;;;;;;8.95;94.92;102806.16;5066200;28;20084;-71
2022/11/11 03:50:42;;;;;;;18.88;9.85;;;;;;;8.94;94.93;102806.06;5065473;28;20175;-70
2022/11/11 03:53:08;;;;;;;20.27;9.82;;;;;;;8.94;94.87;102798.25;5065656;28;20327;-71
2022/11/11 03:55:33;;;;;;;22.20;10.90;;;;;;;8.94;94.90;102798.25;5064813;28;20217;-71
2022/11/11 03:57:58;;;;;;;18.40;9.68;;;;;;;8.91;95.00;102801.56;5065905;28;20103;-71
2022/11/11 04:00:26;;;;;;;19.67;10.02;;;;;;;8.90;94.94;102807.56;5065890;28;20124;-71
2022/11/11 04:11:17;;;;;;;19.25;9.60;;;;;;;8.85;95.16;102811.59;5064532;28;20055;-70
2022/11/11 04:16:31;;;;;;;19.95;10.10;;;;;;;8.83;95.31;102820.97;5064441;28;20032;-65
2022/11/11 04:21:43;;;;;;;18.92;9.63;;;;;;;8.79;95.19;102827.69;5064348;28;20067;-65
2022/11/11 04:26:59;;;;;;;20.95;10.15;;;;;;;8.77;95.37;102824.09;5058558;28;20287;-65
2022/11/11 04:29:28;;;;;;;20.75;10.23;;;;;;;8.77;95.26;102828.41;5064740;28;20082;-65
2022/11/11 04:34:44;;;;;;;18.95;9.25;;;;;;;8.77;95.48;102834.47;5064025;28;20107;-65
2022/11/11 04:37:10;;;;;;;19.98;9.93;;;;;;;8.75;95.37;102830.91;5064636;28;20094;-65
2022/11/11 04:42:19;;;;;;;20.77;10.90;;;;;;;8.73;95.36;102832.50;5063905;28;20122;-65
2022/11/11 04:47:28;;;;;;;19.75;10.20;;;;;;;8.71;95.52;102823.72;5063632;28;20214;-65
2022/11/11 04:49:54;;;;;;;20.83;10.45;;;;;;;8.70;95.28;102821.91;5065109;28;20025;-65
2022/11/11 04:52:25;;;;;;;20.10;10.15;;;;;;;8.69;95.30;102818.41;5079072;28;20037;-65
2022/11/11 04:57:41;;;;;;;22.42;10.55;;;;;;;8.66;95.56;102817.31;5062926;28;20048;-65
2022/11/11 05:00:09;;;;;;;20.65;9.70;;;;;;;8.65;95.51;102820.72;5064211;28;20025;-65
2022/11/11 05:05:19;;;;;;;19.02;9.88;;;;;;;8.63;95.58;102818.03;5064022;28;20059;-65
2022/11/11 05:10:29;;;;;;;20.98;10.57;;;;;;;8.58;95.67;102810.75;5063276;28;20032;-65
2022/11/11 05:21:19;;;;;;;20.45;10.52;;;;;;;8.56;95.63;102818.44;5064858;28;20208;-65
2022/11/11 05:21:20;;;;;;;21.65;9.73;;;;;;;8.50;95.75;102824.16;5063242;28;20300;-70
2022/11/11 05:26:30;;;;;;;19.38;9.70;;;;;;;8.47;95.62;102823.03;5055512;28;20084;-71
2022/11/11 05:28:56;;;;;;;20.58;9.95;;;;;;;8.45;95.66;102830.72;5079278;28;20332;-71
2022/11/11 05:31:21;;;;;;;18.17;9.00;;;;;;;8.43;95.77;102832.31;5062827;28;20179;-71
2022/11/11 05:33:46;;;;;;;19.13;9.68;;;;;;;8.41;95.60;102828.69;5064340;28;20114;-70
2022/11/11 05:36:11;;;;;;;18.50;9.57;;;;;;;8.41;95.70;102839.09;5064570;28;20256;-71
2022/11/11 05:38:37;;;;;;;16.85;9.20;;;;;;;8.41;95.76;102830.41;5064071;28;20025;-71
2022/11/11 05:41:02;;;;;;;19.33;9.98;;;;;;;8.42;95.81;102837.41;5064191;28;20032;-71
2022/11/11 05:43:27;;;;;;;19.88;9.77;;;;;;;8.41;95.42;102833.00;5063419;28;20032;-71
2022/11/11 05:45:52;;;;;;;19.48;10.18;;;;;;;8.37;95.38;102829.31;5064112;28;20024;-71
2022/11/11 05:48:18;;;;;;;21.10;10.00;;;;;;;8.34;95.02;102829.09;5062740;28;20025;-72
2022/11/11 05:50:43;;;;;;;19.30;9.73;;;;;;;8.32;94.92;102829.00;5062636;28;20051;-72
2022/11/11 05:53:08;;;;;;;19.27;9.98;;;;;;;8.28;95.04;102831.31;5063308;28;20176;-72
2022/11/11 05:55:34;;;;;;;21.80;9.88;;;;;;;8.24;94.39;102829.31;5062997;28;20032;-71
2022/11/11 05:57:59;;;;;;;19.38;10.07;;;;;;;8.19;94.59;102821.22;5079614;28;20049;-70
2022/11/11 06:00:24;;;;;;;20.55;10.32;;;;;;;8.16;94.82;102821.91;5063152;28;20020;-72
2022/11/11 06:02:49;;;;;;;20.38;9.77;;;;;;;8.13;94.81;102821.72;5063521;28;20025;-71
2022/11/11 06:05:15;;;;;;;20.08;10.13;;;;;;;8.12;94.88;102832.00;5063428;28;20509;-71
2022/11/11 06:07:40;;;;;;;19.65;9.82;;;;;;;8.10;95.07;102839.69;5063278;28;20026;-71
2022/11/11 06:13:08;;;;;;;20.15;10.55;;;;;;;8.05;94.89;102842.78;5054181;28;20071;-71
2022/11/11 06:15:38;;;;;;;21.00;10.27;;;;;;;8.01;94.77;102847.78;5062839;28;20302;-71
2022/11/11 06:18:05;;;;;;;21.25;10.25;;;;;;;7.99;94.91;102848.47;5063118;28;20180;-65
2022/11/11 06:20:31;;;;;;;21.95;9.90;;;;;;;7.96;95.01;102854.34;5061879;28;20264;-65
2022/11/11 06:22:56;;;;;;;19.42;9.93;;;;;;;7.95;95.05;102846.47;5061648;28;20033;-65
2022/11/11 06:28:11;;;;;;;19.65;10.02;;;;;;;7.92;94.80;102859.25;5062020;28;20040;-65
2022/11/11 06:30:36;;;;;;;20.73;10.50;;;;;;;7.89;94.79;102857.34;5062656;28;20180;-65
2022/11/11 06:33:02;;;;;;;20.58;10.63;;;;;;;7.87;94.86;102858.06;5062361;28;20033;-65
2022/11/11 06:35:27;;;;;;;21.63;10.68;;;;;;;7.83;94.72;102855.25;5062330;28;20048;-65
2022/11/11 06:37:53;;;;;;;20.45;10.10;;;;;;;7.79;94.84;102855.84;5063210;28;20029;-65
2022/11/11 06:40:18;;;;;;;19.10;9.93;;;;;;;7.75;94.78;102864.22;5062378;28;20046;-65
2022/11/11 06:42:43;;;;;;;20.08;10.50;;;;;;;7.71;95.02;102869.97;5062067;28;20029;-65
2022/11/11 06:45:09;;;;;;;22.80;10.10;;;;;;;7.70;95.11;102875.94;5061898;28;20037;-65
2022/11/11 06:47:34;;;;;;;22.88;10.43;;;;;;;7.69;95.06;102873.25;5061612;28;20111;-71
2022/11/11 06:49:59;;;;;;;21.58;10.18;;;;;;;7.69;95.11;102876.78;5061580;28;20027;-70
2022/11/11 06:52:25;;;;;;;23.25;10.25;;;;;;;7.66;94.76;102873.94;5061496;28;20306;-71
2022/11/11 06:54:50;;;;;;;22.00;10.38;;;;;;;7.62;94.70;102877.16;5062486;28;20024;-71
2022/11/11 06:57:15;;;;;;;20.02;10.90;;;;;;;7.59;95.00;102875.25;5077540;28;20294;-71
2022/11/11 06:59:40;;;;;;;21.27;10.40;;;;;;;7.56;95.18;102867.25;5062536;28;20206;-70
2022/11/11 07:02:11;;;;;;;19.88;9.85;;;;;;;7.53;95.07;102877.41;5061855;28;20060;-70
2022/11/11 07:04:36;;;;;;;22.13;9.60;;;;;;;7.49;94.81;102865.91;5060985;28;20048;-71
2022/11/11 07:07:01;;;;;;;18.17;9.38;;;;;;;7.52;94.82;102874.69;5062030;28;20044;-71
2022/11/11 07:09:27;;;;;;;19.50;9.35;;;;;;;7.49;95.25;102872.81;5062511;28;20052;-71
2022/11/11 07:11:52;;;;;;;23.02;9.25;;;;;;;7.46;95.18;102873.50;5062746;28;20171;-71
2022/11/11 07:14:18;;;;;;;18.30;9.02;;;;;;;7.45;95.31;102879.47;5061872;28;20168;-71
2022/11/11 07:16:43;;;;;;;18.92;9.07;;;;;;;7.44;95.09;102888.06;5062465;28;20051;-70
2022/11/11 07:19:08;;;;;;;19.02;9.02;;;;;;;7.44;95.52;102893.25;5062329;28;20178;-70
2022/11/11 07:21:34;;;;;;;19.13;9.57;;;;;;;7.43;95.28;102891.44;5060943;28;20041;-71
2022/11/11 07:23:59;;;;;;;19.42;8.85;;;;;;;7.42;95.44;102884.44;5060175;28;20314;-70
2022/11/11 07:26:24;;;;;;;18.35;8.90;;;;;;;7.42;95.58;102892.22;5061882;28;20068;-70
2022/11/11 07:28:50;;;;;;;18.60;8.70;;;;;;;7.42;95.68;102891.34;5061252;28;20254;-71
2022/11/11 07:31:15;;;;;;;18.85;9.20;;;;;;;7.43;95.32;102896.63;5061554;28;20021;-70
2022/11/11 07:33:41;;;;;;;19.67;9.43;;;;;;;7.43;95.54;102901.81;5060499;28;20224;-71
2022/11/11 07:36:06;;;;;;;18.77;9.32;;;;;;;7.43;95.36;102901.81;5060142;28;20048;-71
2022/11/11 07:38:31;;;;;;;20.15;9.85;;;;;;;7.45;95.29;102909.69;5077126;28;20027;-70
2022/11/11 07:40:56;;;;;;;21.27;10.68;;;;;;;7.44;95.61;102911.41;5058939;28;20100;-71
2022/11/11 07:43:24;;;;;;;18.23;9.20;;;;;;;7.46;95.64;102908.91;5061056;28;20025;-71
2022/11/11 07:45:49;;;;;;;19.92;9.70;;;;;;;7.46;95.43;102903.72;5060501;28;20056;-70
2022/11/11 07:48:14;;;;;;;22.25;10.15;;;;;;;7.46;95.38;102907.22;5056651;28;20299;-65
2022/11/11 07:50:39;;;;;;;21.52;9.43;;;;;;;7.48;95.18;102923.75;5058797;28;20029;-65
2022/11/11 07:53:05;;;;;;;20.05;9.75;;;;;;;7.49;95.35;102917.78;5060431;28;20279;-65
2022/11/11 07:55:30;;;;;;;20.00;10.00;;;;;;;7.48;95.46;102921.16;5059704;28;20055;-65
2022/11/11 07:57:57;;;;;;;19.77;9.20;;;;;;;7.51;95.03;102932.56;5060133;28;20033;-64
2022/11/11 08:00:22;;;;;;;22.38;10.77;;;;;;;7.52;95.01;102931.75;5059903;28;20076;-64
2022/11/11 08:02:48;;;;;;;23.83;10.45;;;;;;;7.52;94.91;102935.28;5060837;28;20502;-65
2022/11/11 08:05:14;;;;;;;20.48;9.93;;;;;;;7.53;95.13;102941.34;5058958;28;20109;-66
2022/11/11 08:07:41;;;;;;;20.77;10.23;;;;;;;7.55;94.70;102937.19;5060775;28;20033;-66
2022/11/11 08:10:07;;;;;;;19.67;10.55;;;;;;;7.56;94.85;102942.47;5057642;28;20267;-66
2022/11/11 08:15:16;;;;;;;18.17;9.65;;;;;;;7.58;94.83;102950.38;5055604;28;20274;-66
2022/11/11 08:17:41;;;;;;;20.63;9.63;;;;;;;7.60;94.91;102951.34;5060756;28;20235;-66
2022/11/11 08:20:08;;;;;;;20.60;10.38;;;;;;;7.61;94.73;102959.25;5059831;28;20036;-66
2022/11/11 08:22:41;;;;;;;20.95;10.02;;;;;;;7.63;94.39;102956.75;5061631;28;20025;-66
2022/11/11 08:25:09;;;;;;;20.23;9.63;;;;;;;7.64;94.57;102953.38;5058619;28;20020;-66
2022/11/11 08:27:34;;;;;;;18.88;9.40;;;;;;;7.67;94.41;102963.97;5060626;28;20024;-66
2022/11/11 08:30:00;;;;;;;19.35;9.90;;;;;;;7.70;94.59;102966.78;5060863;28;20037;-66
2022/11/11 08:32:25;;;;;;;21.08;9.90;;;;;;;7.72;94.18;102975.59;5061817;28;20024;-66
2022/11/11 08:34:50;;;;;;;18.58;8.23;;;;;;;7.72;94.12;102978.19;5079107;28;20037;-66
2022/11/11 08:37:16;;;;;;;19.17;9.38;;;;;;;7.77;94.43;102981.09;5062527;28;20024;-66
2022/11/11 08:39:41;;;;;;;19.65;9.43;;;;;;;7.77;93.88;102974.19;5064108;28;20020;-66
2022/11/11 08:42:06;;;;;;;18.52;9.45;;;;;;;7.82;93.69;102987.47;5063756;28;20044;-66
2022/11/11 08:44:32;;;;;;;18.30;9.27;;;;;;;7.83;93.70;102982.44;5064766;28;20027;-66
2022/11/11 08:46:57;;;;;;;18.35;9.10;;;;;;;7.86;93.42;102989.50;5063012;28;20067;-74
2022/11/11 08:49:22;;;;;;;19.55;9.93;;;;;;;7.89;93.62;102988.81;5060551;28;20025;-74
2022/11/11 08:51:47;;;;;;;18.73;9.50;;;;;;;7.91;93.28;102995.03;5061900;28;20207;-73
2022/11/11 08:54:13;;;;;;;18.85;9.38;;;;;;;7.92;93.02;102992.53;5059103;28;20082;-74
2022/11/11 08:56:39;;;;;;;18.75;9.85;;;;;;;7.94;92.99;102990.06;5062362;28;20031;-74
2022/11/11 08:59:04;;;;;;;17.33;9.50;;;;;;;7.95;93.21;102991.81;5064285;28;20140;-73
2022/11/11 09:01:30;;;;;;;18.42;9.80;;;;;;;7.97;93.01;102991.16;5061911;28;20041;-73
2022/11/11 09:03:55;;;;;;;19.88;8.88;;;;;;;8.02;92.75;102996.66;5076889;28;20252;-73
2022/11/11 09:06:20;;;;;;;17.90;9.27;;;;;;;8.04;92.96;102986.38;5062131;28;20044;-72
2022/11/11 09:08:46;;;;;;;18.20;9.02;;;;;;;8.05;92.92;102989.06;5062698;28;20272;-72
2022/11/11 09:11:11;;;;;;;15.65;8.45;;;;;;;8.07;92.94;102987.50;5061123;28;20051;-74
2022/11/11 09:13:36;;;;;;;16.63;8.45;;;;;;;8.10;92.85;102992.88;5062461;28;20037;-73
2022/11/11 09:16:02;;;;;;;17.25;8.55;;;;;;;8.12;92.54;102995.59;5058231;28;20023;-73
2022/11/11 09:18:30;;;;;;;14.05;7.90;;;;;;;8.15;92.28;102998.38;5062921;28;20135;-73
2022/11/11 09:20:57;;;;;;;17.90;8.43;;;;;;;8.20;92.50;102989.22;5058086;28;20029;-73
2022/11/11 09:23:23;;;;;;;13.57;6.40;;;;;;;8.23;92.20;102993.75;5060025;28;20035;-73
2022/11/11 09:25:48;;;;;;;15.05;7.50;;;;;;;8.27;92.42;102993.13;5060248;28;20065;-70
2022/11/11 09:28:14;;;;;;;16.10;7.50;;;;;;;8.30;92.07;102994.25;5061231;28;20021;-71
2022/11/11 09:30:39;;;;;;;14.05;7.47;;;;;;;8.32;92.18;102995.25;5062483;28;20037;-71
2022/11/11 09:33:05;;;;;;;14.40;7.55;;;;;;;8.37;92.16;102995.53;5060888;28;20351;-70
2022/11/11 09:35:30;;;;;;;13.40;7.10;;;;;;;8.41;91.83;102992.34;5061528;28;20045;-71
2022/11/11 09:37:58;;;;;;;15.27;7.22;;;;;;;8.45;91.90;102996.13;5063361;28;20119;-71
2022/11/11 09:40:45;;;;;;;14.35;7.53;;;;;;;8.49;91.85;102996.41;5062404;28;20056;-71
2022/11/11 09:43:34;;;;;;;14.10;6.75;;;;;;;8.55;92.22;103002.84;5057947;28;20193;-71
2022/11/11 09:46:12;;;;;;;13.88;7.10;;;;;;;8.60;91.64;103006.63;5070583;28;20029;-71
2022/11/11 09:48:43;;;;;;;12.50;6.55;;;;;;;8.63;91.13;103004.22;5046449;28;20014;-65
2022/11/11 09:51:17;;;;;;;12.60;6.75;;;;;;;8.65;90.82;103006.13;5050908;28;20032;-65
2022/11/11 09:53:50;;;;;;;13.80;7.03;;;;;;;8.69;90.83;103012.44;5050110;28;20097;-65
2022/11/11 09:56:22;;;;;;;14.77;6.95;;;;;;;8.73;91.30;103003.13;5065738;28;20086;-65
2022/11/11 09:59:20;;;;;;;11.40;6.35;;;;;;;8.76;90.49;102998.13;5052821;28;20088;-65
2022/11/11 10:01:55;;;;;;;12.63;7.15;;;;;;;8.79;90.69;103008.72;5046127;28;20041;-65
2022/11/11 10:04:26;;;;;;;13.27;6.53;;;;;;;8.82;90.69;103003.72;5045291;28;20021;-65
2022/11/11 10:06:59;;;;;;;12.90;6.43;;;;;;;8.85;90.29;103014.38;5047711;28;20029;-65
2022/11/11 10:09:53;;;;;;;13.60;6.68;;;;;;;8.91;90.61;103009.56;5044493;28;20326;-64
2022/11/11 10:12:21;;;;;;;13.15;6.93;;;;;;;8.95;90.45;103011.56;5046583;28;20032;-65
2022/11/11 10:14:51;;;;;;;15.70;6.88;;;;;;;8.99;89.79;103002.25;5042513;28;20057;-64
2022/11/11 10:17:52;;;;;;;12.60;6.60;;;;;;;9.03;89.52;103007.72;5047060;28;20165;-70
2022/11/11 10:20:29;;;;;;;12.35;6.50;;;;;;;9.08;89.54;103007.13;5045161;28;20023;-70
2022/11/11 10:23:12;;;;;;;14.20;6.70;;;;;;;9.13;89.31;103004.03;5048797;28;20241;-70
2022/11/11 10:25:45;;;;;;;12.65;6.20;;;;;;;9.19;89.35;103012.22;5053422;28;20036;-71
2022/11/11 10:28:16;;;;;;;13.05;6.07;;;;;;;9.27;89.17;103017.94;5049696;28;20037;-70
2022/11/11 10:30:41;;;;;;;11.55;6.53;;;;;;;9.33;89.06;103007.91;5052682;28;20066;-71
2022/11/11 10:33:20;;;;;;;14.07;6.15;;;;;;;9.42;88.27;103010.19;5047756;28;20029;-71
2022/11/11 10:35:49;;;;;;;11.63;5.50;;;;;;;9.49;87.90;103012.38;5054282;28;20865;-70
2022/11/11 10:38:33;;;;;;;12.18;6.15;;;;;;;9.54;87.42;103008.38;5050803;28;20282;-71
2022/11/11 10:41:08;;;;;;;20.45;11.55;;;;;;;9.63;87.42;103010.66;5047729;28;20033;-70
2022/11/11 10:43:34;;;;;;;9.82;5.57;;;;;;;9.72;86.62;103010.34;5052693;28;20044;-71
2022/11/11 10:46:19;;;;;;;13.90;7.38;;;;;;;9.80;86.83;103013.41;5057956;28;20339;-71
2022/11/11 10:48:55;;;;;;;11.93;6.00;;;;;;;9.89;86.97;103007.06;5045281;28;20032;-71
2022/11/11 10:51:22;;;;;;;9.75;6.10;;;;;;;9.96;85.73;103008.31;5055719;28;20040;-71
2022/11/11 10:54:20;;;;;;;12.63;6.75;;;;;;;10.03;86.00;103014.81;5058855;28;20171;-70
2022/11/11 10:56:54;;;;;;;10.52;6.03;;;;;;;10.08;84.90;103016.00;5038814;28;20052;-65
2022/11/11 10:59:24;;;;;;;10.80;5.35;;;;;;;10.14;84.92;103007.63;5056728;28;20016;-65
2022/11/11 11:02:14;;;;;;;11.90;6.50;;;;;;;10.20;85.31;103008.91;5052141;28;20048;-65
2022/11/11 11:04:45;;;;;;;10.15;5.75;;;;;;;10.27;84.87;103007.59;5052576;28;20099;-65
2022/11/11 11:07:16;;;;;;;10.85;6.13;;;;;;;10.33;84.33;103009.66;5052638;28;20039;-65
2022/11/11 11:09:47;;;;;;;10.65;5.43;;;;;;;10.39;83.58;103012.66;5051899;28;20041;-65
2022/11/11 11:12:17;;;;;;;11.05;5.45;;;;;;;10.44;83.63;103006.00;5050726;28;20109;-65
2022/11/11 11:14:47;;;;;;;13.32;9.60;;;;;;;10.51;83.60;103004.66;5048852;28;20268;-65
2022/11/11 11:17:20;;;;;;;10.23;5.07;;;;;;;10.60;83.77;103006.09;5046956;28;20056;-65
2022/11/11 11:20:07;;;;;;;10.10;6.13;;;;;;;10.68;83.76;103005.66;5051177;28;20021;-65
2022/11/11 11:22:51;;;;;;;8.77;5.05;;;;;;;10.74;83.43;103001.66;5044494;28;20028;-65
2022/11/11 11:25:18;;;;;;;16.25;9.32;;;;;;;10.81;82.50;103002.94;5053252;28;20022;-66
2022/11/11 11:27:44;;;;;;;10.00;4.32;;;;;;;10.85;81.78;102994.47;5047113;28;20056;-65
2022/11/11 11:30:18;;;;;;;8.40;4.00;;;;;;;10.88;81.35;103005.06;5046316;28;20266;-66
2022/11/11 11:33:05;;;;;;;6.28;3.88;;;;;;;10.91;81.41;102993.94;5048659;28;20256;-65
2022/11/11 11:35:34;;;;;;;8.50;4.45;;;;;;;10.94;81.49;102996.72;5051925;28;20033;-65
2022/11/11 11:38:00;;;;;;;8.48;4.18;;;;;;;10.99;80.96;102991.75;5045625;28;20050;-65
2022/11/11 11:40:25;;;;;;;6.38;3.40;;;;;;;11.01;80.96;102983.19;5044731;28;20025;-65
2022/11/11 11:42:51;;;;;;;8.52;3.53;;;;;;;11.06;80.70;102993.88;5051932;28;20065;-65
2022/11/11 11:45:24;;;;;;;9.35;3.50;;;;;;;11.11;80.56;102987.22;5049892;28;20068;-65
2022/11/11 11:47:56;;;;;;;7.53;3.28;;;;;;;11.18;80.72;102983.25;5058915;28;20233;-65
2022/11/11 11:50:27;;;;;;;5.80;3.10;;;;;;;11.24;80.21;102989.72;5060226;28;20231;-65
2022/11/11 11:53:31;;;;;;;5.13;3.05;;;;;;;11.32;81.22;102987.50;5059451;28;20055;-65
2022/11/11 11:56:12;;;;;;;6.90;2.97;;;;;;;11.40;80.63;102977.50;5046954;28;20036;-65
2022/11/11 11:58:54;;;;;;;5.95;2.55;;;;;;;11.44;79.29;102967.31;5058694;28;20025;-65
2022/11/11 12:01:32;;;;;;;5.75;2.50;;;;;;;11.48;78.94;102978.81;5059161;28;20029;-65
2022/11/11 12:04:27;;;;;;;4.93;2.42;;;;;;;11.52;79.41;102975.56;5060662;28;20028;-65
2022/11/11 12:07:15;;;;;;;7.32;2.80;;;;;;;11.56;79.29;102974.91;5061916;28;20024;-65
2022/11/11 12:10:07;;;;;;;4.43;2.40;;;;;;;11.61;79.34;102976.03;5064923;28;20045;-65
2022/11/11 12:12:38;;;;;;;4.43;2.30;;;;;;;11.63;78.37;102974.41;5065601;28;20092;-65
2022/11/11 12:15:17;;;;;;;4.80;2.47;;;;;;;11.69;78.83;102966.03;5063807;28;20021;-65
2022/11/11 12:17:48;;;;;;;5.45;2.80;;;;;;;11.75;78.92;102970.66;5062353;28;20032;-65
2022/11/11 12:20:20;;;;;;;5.97;2.38;;;;;;;11.79;77.97;102964.78;5063624;28;20024;-65
2022/11/11 12:23:05;;;;;;;5.80;2.30;;;;;;;11.81;77.71;102968.38;5061704;28;20063;-65
2022/11/11 12:25:33;;;;;;;6.82;2.75;;;;;;;11.82;77.38;102960.63;5064939;28;20291;-65
2022/11/11 12:28:08;;;;;;;8.68;2.35;;;;;;;11.85;77.55;102959.88;5063942;28;20163;-71
2022/11/11 12:30:39;;;;;;;4.63;2.17;;;;;;;11.87;77.28;102958.25;5064059;28;20028;-71
2022/11/11 12:33:26;;;;;;;4.10;2.00;;;;;;;11.92;77.87;102954.16;5063504;28;20021;-72
2022/11/11 12:36:14;;;;;;;3.97;2.10;;;;;;;11.95;77.79;102949.13;5062594;28;20072;-71
2022/11/11 12:39:04;;;;;;;6.17;2.10;;;;;;;12.00;77.37;102954.59;5065156;28;20158;-71
2022/11/11 12:41:38;;;;;;;5.93;1.83;;;;;;;12.03;77.20;102946.91;5064308;28;20291;-70
2022/11/11 12:44:07;;;;;;;5.55;2.25;;;;;;;12.06;76.04;102948.78;5061834;28;20266;-71
2022/11/11 12:46:58;;;;;;;4.40;2.10;;;;;;;12.10;77.99;102950.75;5064580;28;20021;-71
2022/11/11 12:49:42;;;;;;;5.28;1.90;;;;;;;12.10;75.97;102945.50;5062960;28;20020;-71
2022/11/11 12:52:25;;;;;;;4.55;2.05;;;;;;;12.11;76.24;102944.69;5060183;28;20325;-71