Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:12;;;;;;;3.60;3.30;;;13.50;82.50;;;;;;4997576;28;20842;-46
2021/09/29 00:03:39;;;;;;;6.30;3.90;;;13.50;82.50;;;;;;5001262;28;20493;-46
2021/09/29 00:06:06;;;;;;;4.80;3.50;;;13.50;82.60;;;;;;4999800;28;20545;-46
2021/09/29 00:08:33;;;;;;;5.17;3.67;;;13.50;82.60;;;;;;5005098;28;20500;-46
2021/09/29 00:11:00;;;;;;;4.67;3.37;;;13.50;82.50;;;;;;5003507;28;20461;-46
2021/09/29 00:13:27;;;;;;;5.43;3.13;;;13.50;82.40;;;;;;5014923;28;20495;-46
2021/09/29 00:15:54;;;;;;;5.93;3.13;;;13.50;82.50;;;;;;5002324;28;20468;-46
2021/09/29 00:18:22;;;;;;;6.03;2.80;;;13.50;82.50;;;;;;4999830;28;20485;-46
2021/09/29 00:20:50;;;;;;;4.43;3.40;;;13.50;82.30;;;;;;5002461;28;20456;-46
2021/09/29 00:23:17;;;;;;;5.20;3.43;;;13.50;82.30;;;;;;5002865;28;20483;-46
2021/09/29 00:25:44;;;;;;;4.60;3.00;;;13.50;82.10;;;;;;4999013;28;20461;-46
2021/09/29 00:28:10;;;;;;;4.63;3.70;;;13.50;81.80;;;;;;5000002;28;20845;-46
2021/09/29 00:30:49;;;;;;;5.07;3.20;;;13.50;82.00;;;;;;5001208;28;20832;-46
2021/09/29 00:33:20;;;;;;;5.40;3.20;;;13.50;82.10;;;;;;5002909;28;20495;-45
2021/09/29 00:35:47;;;;;;;4.23;3.27;;;13.50;82.00;;;;;;5000958;28;20852;-45
2021/09/29 00:38:14;;;;;;;5.27;3.60;;;13.40;82.00;;;;;;5005467;28;20976;-45
2021/09/29 00:40:41;;;;;;;4.80;3.73;;;13.40;82.20;;;;;;5001408;28;20532;-45
2021/09/29 00:43:08;;;;;;;4.83;3.33;;;13.40;82.30;;;;;;5003896;28;20464;-45
2021/09/29 00:45:35;;;;;;;4.37;3.93;;;13.40;82.40;;;;;;5004964;28;20985;-45
2021/09/29 00:48:01;;;;;;;6.23;4.03;;;13.30;82.50;;;;;;5004969;28;20463;-45
2021/09/29 00:50:28;;;;;;;3.43;3.13;;;13.40;82.60;;;;;;4987662;28;20523;-45
2021/09/29 00:52:57;;;;;;;5.57;4.00;;;13.30;82.60;;;;;;5002315;28;20946;-45
2021/09/29 00:55:24;;;;;;;4.40;3.00;;;13.30;82.70;;;;;;5005466;28;20456;-45
2021/09/29 00:57:51;;;;;;;5.30;3.40;;;13.30;82.70;;;;;;5004938;28;20467;-45
2021/09/29 01:00:18;;;;;;;6.73;4.53;;;13.30;82.70;;;;;;4998473;28;21003;-45
2021/09/29 01:02:45;;;;;;;3.93;3.27;;;13.30;82.90;;;;;;5001190;28;20452;-45
2021/09/29 01:05:12;;;;;;;7.30;3.80;;;13.30;83.00;;;;;;5003638;28;21021;-45
2021/09/29 01:08:00;;;;;;;7.70;3.90;;;13.40;83.00;;;;;;5007680;28;20465;-45
2021/09/29 01:10:37;;;;;;;4.40;3.20;;;13.40;83.10;;;;;;5004733;28;20468;-45
2021/09/29 01:13:25;;;;;;;6.17;3.63;;;13.40;82.90;;;;;;5020440;28;20503;-45
2021/09/29 01:15:57;;;;;;;3.13;2.70;;;13.40;82.90;;;;;;5006676;28;20495;-45
2021/09/29 01:18:25;;;;;;;5.67;3.20;;;13.40;83.00;;;;;;5021053;28;20969;-45
2021/09/29 01:21:02;;;;;;;4.60;3.63;;;13.40;83.10;;;;;;5003987;28;20467;-45
2021/09/29 01:23:53;;;;;;;4.00;2.90;;;13.40;83.10;;;;;;5003590;28;20821;-45
2021/09/29 01:26:29;;;;;;;4.73;3.90;;;13.40;83.00;;;;;;5005254;28;20455;-45
2021/09/29 01:29:02;;;;;;;3.67;3.23;;;13.40;83.00;;;;;;5018416;28;20968;-45
2021/09/29 01:31:30;;;;;;;6.73;3.60;;;13.40;83.10;;;;;;5001678;28;20467;-45
2021/09/29 01:33:57;;;;;;;5.17;3.60;;;13.40;83.30;;;;;;5002771;28;20461;-45
2021/09/29 01:36:25;;;;;;;4.50;3.10;;;13.50;83.20;;;;;;5004879;28;20851;-45
2021/09/29 01:38:55;;;;;;;4.60;3.50;;;13.40;83.30;;;;;;5010195;28;20504;-45
2021/09/29 01:41:25;;;;;;;5.70;3.80;;;13.50;83.50;;;;;;5006074;28;20464;-45
2021/09/29 01:43:53;;;;;;;5.80;3.27;;;13.50;83.40;;;;;;5004655;28;20965;-45
2021/09/29 01:46:21;;;;;;;5.53;4.43;;;13.50;83.20;;;;;;5004511;28;20465;-45
2021/09/29 01:49:16;;;;;;;5.30;3.60;;;13.50;83.20;;;;;;5020801;28;20456;-45
2021/09/29 01:51:46;;;;;;;5.37;3.80;;;13.50;83.20;;;;;;5004001;28;20467;-45
2021/09/29 01:54:15;;;;;;;5.70;3.30;;;13.50;83.30;;;;;;5003848;28;20475;-45
2021/09/29 01:56:43;;;;;;;5.20;4.20;;;13.50;83.30;;;;;;5005829;28;20472;-45
2021/09/29 01:59:10;;;;;;;11.83;5.07;;;13.50;83.50;;;;;;5001319;28;20847;-45
2021/09/29 02:01:38;;;;;;;7.10;4.20;;;13.60;83.50;;;;;;5001175;28;20564;-45
2021/09/29 02:04:07;;;;;;;6.60;4.20;;;13.60;83.50;;;;;;5005662;28;20881;-45
2021/09/29 02:06:44;;;;;;;4.17;3.77;;;13.60;83.50;;;;;;5007389;28;20465;-45
2021/09/29 02:09:11;;;;;;;6.43;3.90;;;13.60;83.40;;;;;;5002675;28;20495;-45
2021/09/29 02:11:39;;;;;;;5.63;4.00;;;13.60;83.40;;;;;;5004265;28;20468;-45
2021/09/29 02:14:06;;;;;;;8.30;3.70;;;13.60;83.40;;;;;;5002700;28;20481;-44
2021/09/29 02:16:34;;;;;;;5.53;3.97;;;13.60;83.30;;;;;;5002035;28;20486;-44
2021/09/29 02:19:01;;;;;;;8.97;3.80;;;13.60;83.40;;;;;;5002256;28;20513;-44
2021/09/29 02:21:28;;;;;;;7.00;4.97;;;13.60;83.40;;;;;;5002771;28;20456;-46
2021/09/29 02:23:54;;;;;;;8.10;4.50;;;13.60;83.30;;;;;;5000489;28;20851;-46
2021/09/29 02:26:21;;;;;;;8.63;3.80;;;13.70;83.00;;;;;;5004809;28;21014;-46
2021/09/29 02:28:48;;;;;;;6.13;4.50;;;13.70;83.00;;;;;;5002919;28;20465;-46
2021/09/29 02:31:16;;;;;;;6.00;4.03;;;13.70;83.10;;;;;;5021426;28;21036;-46
2021/09/29 02:33:43;;;;;;;4.17;3.17;;;13.70;83.20;;;;;;5004183;28;21009;-46
2021/09/29 02:36:10;;;;;;;6.90;3.53;;;13.70;83.30;;;;;;4998434;28;20467;-46
2021/09/29 02:38:37;;;;;;;6.93;3.40;;;13.70;83.30;;;;;;5003663;28;20468;-46
2021/09/29 02:41:04;;;;;;;5.80;3.57;;;13.80;83.30;;;;;;5004315;28;20459;-46
2021/09/29 02:43:31;;;;;;;5.63;4.10;;;13.70;83.40;;;;;;5007414;28;20898;-46
2021/09/29 02:45:59;;;;;;;4.70;4.03;;;13.70;83.50;;;;;;5000003;28;20471;-46
2021/09/29 02:48:25;;;;;;;5.40;3.53;;;13.70;83.50;;;;;;5004574;28;20468;-46
2021/09/29 02:50:52;;;;;;;6.50;4.03;;;13.70;83.40;;;;;;5001818;28;20464;-46
2021/09/29 02:53:19;;;;;;;6.80;3.50;;;13.70;83.40;;;;;;5002489;28;20451;-43
2021/09/29 02:55:46;;;;;;;4.30;3.70;;;13.70;83.50;;;;;;4999059;28;20468;-42
2021/09/29 02:58:13;;;;;;;5.37;4.20;;;13.80;83.50;;;;;;5002088;28;20752;-42
2021/09/29 03:00:40;;;;;;;5.00;3.77;;;13.80;83.40;;;;;;5001605;28;20492;-43
2021/09/29 03:03:09;;;;;;;5.33;3.60;;;13.80;83.40;;;;;;4998425;28;20460;-43
2021/09/29 03:05:36;;;;;;;6.33;3.53;;;13.70;83.40;;;;;;5003040;28;20893;-42
2021/09/29 03:08:03;;;;;;;5.27;3.40;;;13.70;83.50;;;;;;5004060;28;20970;-42
2021/09/29 03:10:30;;;;;;;7.97;3.90;;;13.70;83.60;;;;;;4999641;28;20456;-43
2021/09/29 03:12:56;;;;;;;4.10;3.57;;;13.70;83.70;;;;;;5004319;28;20487;-43
2021/09/29 03:15:23;;;;;;;6.10;3.77;;;13.70;83.80;;;;;;5003888;28;20464;-42
2021/09/29 03:17:50;;;;;;;6.47;3.93;;;13.70;83.80;;;;;;4999596;28;20460;-42
2021/09/29 03:20:17;;;;;;;4.67;3.67;;;13.70;83.90;;;;;;4996493;28;21038;-42
2021/09/29 03:22:44;;;;;;;6.07;4.50;;;13.70;84.10;;;;;;4998952;28;20453;-43
2021/09/29 03:25:11;;;;;;;6.33;5.03;;;13.70;84.10;;;;;;5002257;28;20471;-42
2021/09/29 03:27:37;;;;;;;8.50;4.70;;;13.70;84.10;;;;;;4999772;28;20472;-42
2021/09/29 03:30:05;;;;;;;9.63;4.70;;;13.70;84.10;;;;;;5000645;28;20448;-42
2021/09/29 03:32:31;;;;;;;5.63;4.70;;;13.70;83.90;;;;;;4997371;28;20480;-42
2021/09/29 03:34:58;;;;;;;4.20;3.70;;;13.70;83.90;;;;;;5001678;28;20457;-43
2021/09/29 03:37:25;;;;;;;9.03;5.00;;;13.70;83.90;;;;;;4998364;28;20459;-43
2021/09/29 03:39:52;;;;;;;5.33;4.03;;;13.70;84.00;;;;;;5004016;28;20492;-43
2021/09/29 03:42:18;;;;;;;6.43;4.83;;;13.70;84.00;;;;;;4998027;28;20468;-42
2021/09/29 03:44:45;;;;;;;5.20;3.83;;;13.70;83.90;;;;;;5002199;28;20460;-42
2021/09/29 03:47:13;;;;;;;6.00;4.57;;;13.70;83.60;;;;;;5004664;28;20466;-42
2021/09/29 03:49:39;;;;;;;5.53;4.80;;;13.60;83.50;;;;;;5015134;28;20488;-42
2021/09/29 03:52:07;;;;;;;8.47;4.97;;;13.60;83.30;;;;;;4999908;28;20461;-42
2021/09/29 03:54:33;;;;;;;8.93;5.73;;;13.60;83.20;;;;;;4998140;28;20471;-42
2021/09/29 03:57:00;;;;;;;9.57;5.10;;;13.60;83.00;;;;;;4997710;28;20839;-42
2021/09/29 03:59:27;;;;;;;5.77;4.30;;;13.60;82.90;;;;;;5000797;28;20487;-42
2021/09/29 04:01:54;;;;;;;8.30;4.70;;;13.60;83.00;;;;;;5001906;28;20460;-42
2021/09/29 04:04:21;;;;;;;9.20;5.10;;;13.50;83.10;;;;;;5000812;28;20973;-42
2021/09/29 04:06:48;;;;;;;9.30;5.57;;;13.50;82.90;;;;;;5017937;28;20460;-42
2021/09/29 04:09:15;;;;;;;6.10;4.67;;;13.50;83.00;;;;;;4999129;28;20500;-43
2021/09/29 04:11:42;;;;;;;6.70;4.43;;;13.60;82.80;;;;;;5002215;28;20468;-42
2021/09/29 04:14:08;;;;;;;8.20;5.27;;;13.60;82.60;;;;;;4999431;28;21041;-43
2021/09/29 04:16:35;;;;;;;6.77;5.33;;;13.50;82.50;;;;;;4999166;28;20472;-42
2021/09/29 04:19:02;;;;;;;5.90;4.87;;;13.50;82.60;;;;;;4994131;28;20542;-42
2021/09/29 04:21:30;;;;;;;5.77;5.27;;;13.50;82.70;;;;;;4998424;28;20461;-42
2021/09/29 04:23:57;;;;;;;5.40;4.43;;;13.50;82.70;;;;;;5000640;28;20882;-42
2021/09/29 04:26:24;;;;;;;5.57;4.37;;;13.50;82.70;;;;;;5000153;28;20946;-42
2021/09/29 04:28:52;;;;;;;6.33;4.77;;;13.40;82.50;;;;;;4997858;28;20479;-42
2021/09/29 04:31:18;;;;;;;8.80;5.07;;;13.40;82.40;;;;;;4999052;28;20464;-43
2021/09/29 04:33:45;;;;;;;7.77;5.20;;;13.40;82.40;;;;;;4998810;28;20551;-42
2021/09/29 04:36:12;;;;;;;7.90;4.70;;;13.40;82.30;;;;;;4998941;28;20814;-43
2021/09/29 04:38:39;;;;;;;7.00;4.50;;;13.40;82.20;;;;;;4999747;28;20464;-42
2021/09/29 04:41:05;;;;;;;7.23;4.70;;;13.40;81.90;;;;;;5001154;28;20997;-42
2021/09/29 04:43:35;;;;;;;10.37;4.80;;;13.30;82.10;;;;;;5001987;28;20475;-42
2021/09/29 04:46:02;;;;;;;5.47;4.20;;;13.30;82.10;;;;;;5005112;28;20836;-42
2021/09/29 04:48:29;;;;;;;5.87;4.33;;;13.30;82.10;;;;;;5002243;28;20465;-42
2021/09/29 04:50:56;;;;;;;8.20;5.20;;;13.20;82.10;;;;;;5003504;28;20460;-42
2021/09/29 04:53:22;;;;;;;10.13;5.00;;;13.20;82.30;;;;;;5004035;28;20476;-42
2021/09/29 04:55:49;;;;;;;6.00;5.30;;;13.10;82.60;;;;;;5005750;28;20492;-42
2021/09/29 04:58:16;;;;;;;7.33;5.00;;;13.10;82.40;;;;;;5003198;28;20460;-42
2021/09/29 05:00:43;;;;;;;8.10;6.40;;;13.10;82.40;;;;;;5000755;28;20503;-42
2021/09/29 05:03:11;;;;;;;8.63;4.97;;;13.00;82.60;;;;;;5004693;28;20512;-42
2021/09/29 05:05:37;;;;;;;6.87;5.07;;;13.00;82.60;;;;;;5003193;28;20464;-42
2021/09/29 05:08:07;;;;;;;7.90;5.13;;;13.00;82.90;;;;;;5001008;28;20457;-42
2021/09/29 05:10:40;;;;;;;9.90;6.60;;;13.00;82.90;;;;;;5003614;28;20464;-42
2021/09/29 05:13:11;;;;;;;8.07;5.30;;;13.00;82.90;;;;;;5005927;28;20479;-42
2021/09/29 05:15:38;;;;;;;6.50;5.57;;;13.00;83.00;;;;;;5002907;28;20463;-43
2021/09/29 05:18:05;;;;;;;9.50;5.87;;;12.90;83.10;;;;;;5006165;28;20460;-42
2021/09/29 05:20:32;;;;;;;6.50;5.67;;;12.90;83.30;;;;;;5003679;28;20489;-42
2021/09/29 05:22:58;;;;;;;6.93;5.10;;;12.90;83.30;;;;;;4998970;28;20453;-42
2021/09/29 05:25:25;;;;;;;8.40;5.33;;;12.90;83.40;;;;;;5006204;28;20463;-44
2021/09/29 05:27:53;;;;;;;6.40;5.53;;;12.90;83.40;;;;;;5005676;28;20450;-42
2021/09/29 05:30:19;;;;;;;10.00;5.60;;;12.90;83.50;;;;;;5006980;28;20462;-42
2021/09/29 05:32:46;;;;;;;11.53;6.70;;;12.90;83.60;;;;;;5003095;28;20864;-43
2021/09/29 05:35:13;;;;;;;8.40;5.90;;;12.90;83.70;;;;;;5000031;28;20980;-42
2021/09/29 05:37:39;;;;;;;7.23;6.20;;;12.90;83.70;;;;;;4999484;28;20460;-42
2021/09/29 05:40:07;;;;;;;5.57;4.70;;;12.90;83.80;;;;;;4996856;28;21016;-42
2021/09/29 05:42:34;;;;;;;9.37;6.30;;;12.90;83.90;;;;;;5001383;28;20461;-42
2021/09/29 05:45:00;;;;;;;6.80;5.10;;;12.90;83.90;;;;;;5003159;28;20551;-42
2021/09/29 05:47:27;;;;;;;8.63;6.83;;;12.90;83.90;;;;;;5003154;28;20522;-42
2021/09/29 05:49:54;;;;;;;7.97;6.10;;;12.90;83.80;;;;;;5001068;28;21022;-42
2021/09/29 05:52:20;;;;;;;8.23;6.53;;;12.90;83.70;;;;;;4998874;28;20460;-42
2021/09/29 05:54:47;;;;;;;6.87;5.20;;;12.90;83.70;;;;;;4997895;28;20464;-43
2021/09/29 05:57:15;;;;;;;7.03;5.83;;;12.90;83.70;;;;;;5004224;28;21370;-42
2021/09/29 05:59:43;;;;;;;8.03;5.00;;;12.90;83.70;;;;;;5001778;28;21078;-42
2021/09/29 06:02:09;;;;;;;9.70;5.30;;;13.00;83.50;;;;;;4999557;28;20479;-42
2021/09/29 06:04:37;;;;;;;10.57;6.23;;;12.90;83.60;;;;;;4996349;28;20461;-42
2021/09/29 06:07:04;;;;;;;6.10;5.10;;;12.90;83.60;;;;;;5003425;28;20448;-42
2021/09/29 06:09:31;;;;;;;10.23;5.60;;;12.90;83.60;;;;;;5003380;28;20833;-42
2021/09/29 06:11:59;;;;;;;10.63;6.57;;;12.90;83.60;;;;;;5001459;28;20451;-42
2021/09/29 06:14:25;;;;;;;7.73;5.17;;;12.90;83.50;;;;;;4998999;28;20476;-42
2021/09/29 06:16:59;;;;;;;5.67;4.90;;;12.90;83.60;;;;;;4997522;28;20808;-42
2021/09/29 06:19:26;;;;;;;8.03;5.07;;;12.90;83.60;;;;;;5000449;28;20810;-42
2021/09/29 06:21:53;;;;;;;5.67;5.07;;;12.90;83.40;;;;;;4999562;28;20492;-42
2021/09/29 06:24:20;;;;;;;8.00;5.30;;;12.90;83.50;;;;;;5000436;28;20464;-42
2021/09/29 06:26:47;;;;;;;7.50;4.53;;;12.90;83.50;;;;;;4999584;28;20879;-42
2021/09/29 06:29:13;;;;;;;13.33;5.80;;;12.90;83.60;;;;;;5000920;28;20472;-42
2021/09/29 06:31:40;;;;;;;9.00;5.70;;;12.90;83.70;;;;;;4965820;28;1085084;-42
2021/09/29 06:34:07;;;;;;;9.70;5.30;;;12.90;83.70;;;;;;5004490;28;20835;-42
2021/09/29 06:36:33;;;;;;;7.93;6.20;;;12.90;83.80;;;;;;5007300;28;20448;-42
2021/09/29 06:39:00;;;;;;;9.57;6.17;;;12.90;83.90;;;;;;5005887;28;20846;-42
2021/09/29 06:41:27;;;;;;;7.30;6.10;;;13.00;84.10;;;;;;5006474;28;20481;-42
2021/09/29 06:43:54;;;;;;;7.73;4.90;;;13.00;84.00;;;;;;5006440;28;20442;-42
2021/09/29 06:46:20;;;;;;;5.50;4.90;;;13.00;84.10;;;;;;5005370;28;20531;-42
2021/09/29 06:48:47;;;;;;;6.20;5.60;;;13.00;84.40;;;;;;5003620;28;20465;-42
2021/09/29 06:51:14;;;;;;;7.70;6.33;;;13.00;84.50;;;;;;4999659;28;20453;-42
2021/09/29 06:53:41;;;;;;;9.83;6.60;;;13.10;84.60;;;;;;5001928;28;20460;-42
2021/09/29 06:56:07;;;;;;;8.53;6.27;;;13.10;84.50;;;;;;5002282;28;20456;-42
2021/09/29 06:58:34;;;;;;;9.60;6.20;;;13.20;83.90;;;;;;5002315;28;20461;-42
2021/09/29 07:01:01;;;;;;;7.43;6.30;;;13.30;83.50;;;;;;5001186;28;20484;-42
2021/09/29 07:03:28;;;;;;;7.47;5.50;;;13.30;83.60;;;;;;5000960;28;20495;-42
2021/09/29 07:05:56;;;;;;;11.03;5.77;;;13.30;83.40;;;;;;5002844;28;21936;-42
2021/09/29 07:08:23;;;;;;;9.70;7.07;;;13.40;82.90;;;;;;5005546;28;20460;-42
2021/09/29 07:10:51;;;;;;;8.03;5.57;;;13.40;82.80;;;;;;5015905;28;20899;-42
2021/09/29 07:13:18;;;;;;;12.60;6.80;;;13.40;82.90;;;;;;5000243;28;20490;-42
2021/09/29 07:15:45;;;;;;;8.67;5.90;;;13.40;83.00;;;;;;5000288;28;20467;-42
2021/09/29 07:18:12;;;;;;;8.23;5.77;;;13.40;83.00;;;;;;4999461;28;20472;-42
2021/09/29 07:20:40;;;;;;;7.57;5.97;;;13.40;83.00;;;;;;4995859;28;20485;-42
2021/09/29 07:23:07;;;;;;;15.80;6.90;;;13.50;83.00;;;;;;4999261;28;20457;-42
2021/09/29 07:25:37;;;;;;;10.03;6.73;;;13.50;83.00;;;;;;5003456;28;20831;-43
2021/09/29 07:28:05;;;;;;;11.30;7.37;;;13.50;82.90;;;;;;5005622;28;20437;-42
2021/09/29 07:30:33;;;;;;;6.20;4.90;;;13.50;82.80;;;;;;5000412;28;20680;-43
2021/09/29 07:33:03;;;;;;;7.00;4.90;;;13.50;82.70;;;;;;4998885;28;20516;-42
2021/09/29 07:35:31;;;;;;;7.37;5.70;;;13.60;82.60;;;;;;4999798;28;20547;-42
2021/09/29 07:37:57;;;;;;;14.87;5.77;;;13.60;82.70;;;;;;4996251;28;20468;-42
2021/09/29 07:40:24;;;;;;;8.20;5.70;;;13.60;82.20;;;;;;5000242;28;20484;-42
2021/09/29 07:42:52;;;;;;;7.70;5.80;;;13.60;82.20;;;;;;5002518;28;20456;-42
2021/09/29 07:45:19;;;;;;;11.30;5.43;;;13.70;82.10;;;;;;5001131;28;20535;-43
2021/09/29 07:47:46;;;;;;;5.73;4.60;;;13.70;82.00;;;;;;5004904;28;20967;-42
2021/09/29 07:50:16;;;;;;;9.30;6.00;;;13.80;81.70;;;;;;5011419;28;20480;-42
2021/09/29 07:52:43;;;;;;;7.60;4.53;;;13.80;81.40;;;;;;5003498;28;20543;-42
2021/09/29 07:55:12;;;;;;;9.60;6.00;;;13.90;81.30;;;;;;4998999;28;20460;-42
2021/09/29 07:57:42;;;;;;;8.50;5.23;;;14.00;81.00;;;;;;5000135;28;20553;-42
2021/09/29 08:00:10;;;;;;;9.03;6.57;;;14.10;80.60;;;;;;4996135;28;20471;-42
2021/09/29 08:02:36;;;;;;;10.47;5.83;;;14.20;80.50;;;;;;4997516;28;20464;-42
2021/09/29 08:05:05;;;;;;;9.50;6.40;;;14.30;80.40;;;;;;5000203;28;20460;-42
2021/09/29 08:07:32;;;;;;;6.70;5.20;;;14.40;80.20;;;;;;5002443;28;20460;-42
2021/09/29 08:09:58;;;;;;;7.50;5.93;;;14.40;79.50;;;;;;4998799;28;20442;-42
2021/09/29 08:12:26;;;;;;;5.80;4.97;;;14.50;79.70;;;;;;5002417;28;20465;-42
2021/09/29 08:14:53;;;;;;;11.70;6.27;;;14.50;79.70;;;;;;4997196;28;20480;-42
2021/09/29 08:17:20;;;;;;;7.50;5.77;;;14.50;79.70;;;;;;4998781;28;20472;-42
2021/09/29 08:19:47;;;;;;;8.40;5.10;;;14.40;79.70;;;;;;5003822;28;20464;-42
2021/09/29 08:22:14;;;;;;;7.30;4.40;;;14.40;79.50;;;;;;5002777;28;20504;-42
2021/09/29 08:27:37;;;;;;;8.60;4.77;;;14.50;79.40;;;;;;4998171;28;20465;-42
2021/09/29 08:33:12;;;;;;;11.83;4.93;;;14.50;79.70;;;;;;4971167;28;20607;-42
2021/09/29 08:35:55;;;;;;;6.37;5.13;;;14.50;80.10;;;;;;5001490;28;20831;-42
2021/09/29 08:38:40;;;;;;;6.20;4.60;;;14.50;80.20;;;;;;4997906;28;20460;-42
2021/09/29 08:44:01;;;;;;;6.13;4.10;;;14.60;79.20;;;;;;4999350;28;20464;-42
2021/09/29 08:46:45;;;;;;;6.87;5.23;;;14.60;79.30;;;;;;4997463;28;20453;-42
2021/09/29 08:49:23;;;;;;;4.93;4.43;;;14.60;79.40;;;;;;5002883;28;20553;-42
2021/09/29 08:52:13;;;;;;;7.93;4.63;;;14.60;79.60;;;;;;4999858;28;20958;-42
2021/09/29 09:16:35;;;;;;;5.27;3.67;;;14.90;79.90;;;;;;4999389;28;20468;-42
2021/09/29 09:19:08;;;;;;;5.53;3.60;;;15.00;79.50;;;;;;5003829;28;20458;-42
2021/09/29 09:21:40;;;;;;;5.03;3.13;;;15.20;79.90;;;;;;4996805;28;20495;-42
2021/09/29 09:24:15;;;;;;;4.03;2.87;;;15.30;79.90;;;;;;5002976;28;20452;-42
2021/09/29 09:26:43;;;;;;;4.43;2.60;;;15.50;78.80;;;;;;5003394;28;20464;-42
2021/09/29 09:29:11;;;;;;;4.03;3.07;;;15.60;78.70;;;;;;5004733;28;20451;-42
2021/09/29 09:31:39;;;;;;;4.67;2.10;;;15.60;78.60;;;;;;5005075;28;20462;-42
2021/09/29 09:34:08;;;;;;;4.57;2.77;;;15.70;78.10;;;;;;5003470;28;20448;-42
2021/09/29 09:36:38;;;;;;;3.90;2.27;;;15.90;77.50;;;;;;5003147;28;20571;-42
2021/09/29 09:39:12;;;;;;;2.33;1.80;;;16.00;77.20;;;;;;5002200;28;20846;-42
2021/09/29 09:42:07;;;;;;;4.33;2.10;;;16.10;77.00;;;;;;5003012;28;20496;-42
2021/09/29 09:44:36;;;;;;;3.53;1.87;;;16.30;76.50;;;;;;5013496;28;20564;-42
2021/09/29 09:47:08;;;;;;;7.23;2.17;;;16.40;75.20;;;;;;5002734;28;20460;-42
2021/09/29 09:49:46;;;;;;;3.17;2.10;;;16.60;75.40;;;;;;5000995;28;20752;-42
2021/09/29 09:52:34;;;;;;;3.73;1.97;;;16.70;74.80;;;;;;5005737;28;20447;-42
2021/09/29 09:55:11;;;;;;;3.07;1.80;;;16.70;74.60;;;;;;5001117;28;20980;-42
2021/09/29 09:57:40;;;;;;;5.83;1.97;;;16.80;75.00;;;;;;5000856;28;20468;-42
2021/09/29 10:00:12;;;;;;;1.70;1.60;;;16.80;74.50;;;;;;5003269;28;20846;-43
2021/09/29 10:02:47;;;;;;;2.60;1.60;;;16.80;74.80;;;;;;5001738;28;20495;-43
2021/09/29 10:05:19;;;;;;;4.13;2.07;;;16.80;74.70;;;;;;5000544;28;20526;-42
2021/09/29 10:07:47;;;;;;;3.53;1.80;;;16.80;74.50;;;;;;4998471;28;20462;-42
2021/09/29 10:10:32;;;;;;;3.30;1.70;;;16.90;73.80;;;;;;5012507;28;20444;-43
2021/09/29 10:27:18;;;;;;;2.90;1.63;;;17.20;73.40;;;;;;5000928;28;20467;-43
2021/09/29 10:29:50;;;;;;;2.70;1.30;;;17.20;73.70;;;;;;5002805;28;20472;-43
2021/09/29 10:40:17;;;;;;;2.63;1.30;;;17.30;72.50;;;;;;5003602;28;20468;-43
2021/09/29 11:03:40;;;;;;;1.63;1.53;;;17.20;71.10;;;;;;5000993;28;20498;-43
2021/09/29 11:30:45;;;;;;;2.10;1.30;;;17.00;76.30;;;;;;5000416;28;20472;-42
2021/09/29 11:49:45;;;;;;;3.23;1.20;;;17.30;72.80;;;;;;5001050;28;20460;-43
2021/09/29 12:09:12;;;;;;;2.57;1.40;;;16.00;81.10;;;;;;4998741;28;21003;-43
2021/09/29 12:11:52;;;;;;;2.33;1.60;;;15.80;82.30;;;;;;5000564;28;20448;-43
2021/09/29 12:14:20;;;;;;;2.40;2.00;;;15.70;83.30;;;;;;4997582;28;20485;-43
2021/09/29 12:16:50;;;;;;;4.63;2.03;;;15.60;84.50;;;;;;4999293;28;20485;-43
2021/09/29 12:19:26;;;;;;;3.20;1.87;;;15.50;84.90;;;;;;5001534;28;20491;-43
2021/09/29 12:21:56;;;;;;;4.30;2.23;;;15.40;85.20;;;;;;4999780;28;20541;-43
2021/09/29 12:24:36;;;;;;;3.50;2.10;;;15.40;85.70;;;;;;5000716;28;20527;-43
2021/09/29 12:27:04;;;;;;;2.10;1.80;;;15.30;86.30;;;;;;4998972;28;20556;-42
2021/09/29 12:29:37;;;;;;;2.20;1.40;;;15.30;86.10;;;;;;5000372;28;20461;-43
2021/09/29 12:32:33;;;;;;;1.90;1.60;;;15.30;86.40;;;;;;4998767;28;20479;-42
2021/09/29 12:37:36;;;;;;;1.80;1.00;;;15.30;86.00;;;;;;5000562;28;20490;-42
2021/09/29 12:40:04;;;;;;;1.20;1.10;;;15.30;85.70;;;;;;5004726;28;20463;-42
2021/09/29 12:42:38;;;;;;;1.10;1.00;;;15.40;85.20;;;;;;5002522;28;20492;-42
2021/09/29 12:45:07;;;;;;;1.57;0.80;;;15.40;85.50;;;;;;5001983;28;20478;-43
2021/09/29 12:50:09;;;;;;;0.93;0.80;;;15.40;84.70;;;;;;5004526;28;20462;-43
2021/09/29 12:52:38;;;;;;;1.33;0.80;;;15.40;84.00;;;;;;5003983;28;20471;-43
2021/09/29 12:55:08;;;;;;;1.27;0.50;;;15.40;85.30;;;;;;5003525;28;20966;-43
2021/09/29 12:57:43;;;;;;;0.50;0.50;;;15.40;84.00;;;;;;4999795;28;20977;-43
2021/09/29 13:00:10;;;;;;;0.50;0.50;;;15.40;82.90;;;;;;5002426;28;20467;-43
2021/09/29 13:02:37;;;;;;;2.10;0.50;;;15.40;81.40;;;;;;5005447;28;21344;-43
2021/09/29 13:05:04;;;;;;;1.07;0.50;;;15.40;82.90;;;;;;5018902;28;21235;-43
2021/09/29 13:07:31;;;;;;;1.17;0.50;;;15.40;82.80;;;;;;5007116;28;20449;-43
2021/09/29 13:09:58;;;;;;;1.53;1.10;;;15.40;82.50;;;;;;5004504;28;20437;-43
2021/09/29 13:12:25;;;;;;;0.50;0.47;;;15.40;83.20;;;;;;5006988;28;20462;-43
2021/09/29 13:14:51;;;;;;;0.70;0.50;;;15.40;83.00;;;;;;5004170;28;20516;-43
2021/09/29 13:17:18;;;;;;;0.70;0.30;;;15.50;82.30;;;;;;5005910;28;20457;-43
2021/09/29 13:19:55;;;;;;;1.30;0.50;;;15.50;78.70;;;;;;5005618;28;20456;-43
2021/09/29 13:22:24;;;;;;;0.53;0.40;;;15.40;79.30;;;;;;5004506;28;20487;-43
2021/09/29 13:38:28;;;;;;;1.43;0.90;;;15.50;76.00;;;;;;5003178;28;20550;-43
2021/09/29 13:40:56;;;;;;;1.77;0.40;;;15.60;76.50;;;;;;5002073;28;20461;-43
2021/09/29 13:43:22;;;;;;;1.30;0.50;;;15.60;76.20;;;;;;4997700;28;20492;-43
2021/09/29 13:45:49;;;;;;;0.40;0.40;;;15.70;73.90;;;;;;5000991;28;20460;-43
2021/09/29 13:48:16;;;;;;;0.50;0.40;;;15.70;73.80;;;;;;5001901;28;20694;-43
2021/09/29 13:50:43;;;;;;;0.80;0.50;;;15.80;75.70;;;;;;5001375;28;20539;-43
2021/09/29 13:53:11;;;;;;;0.67;0.40;;;15.80;72.60;;;;;;5007399;28;20965;-43
2021/09/29 13:55:38;;;;;;;0.93;0.40;;;15.90;72.20;;;;;;5004054;28;20461;-43
2021/09/29 13:58:12;;;;;;;1.27;0.70;;;16.00;72.10;;;;;;5004517;28;20514;-43
2021/09/29 14:30:49;;;;;;;2.87;0.70;;;16.50;67.70;;;;;;5003317;28;20468;-43
2021/09/29 14:33:23;;;;;;;2.60;0.43;;;16.50;67.90;;;;;;5000626;28;20949;-43
2021/09/29 14:35:50;;;;;;;0.73;0.40;;;16.60;66.90;;;;;;5002490;28;20460;-43
2021/09/29 14:38:17;;;;;;;3.70;0.97;;;16.60;64.30;;;;;;5005237;28;20460;-43
2021/09/29 14:40:49;;;;;;;2.00;0.53;;;16.60;64.00;;;;;;5000379;28;20476;-43
2021/09/29 14:43:17;;;;;;;2.00;0.40;;;16.70;66.50;;;;;;4999886;28;20875;-43
2021/09/29 14:45:45;;;;;;;1.07;0.50;;;16.70;65.10;;;;;;4996048;28;20456;-43
2021/09/29 14:48:12;;;;;;;0.87;0.40;;;16.70;65.50;;;;;;5018806;28;20455;-43
2021/09/29 14:50:39;;;;;;;4.13;0.50;;;16.80;63.50;;;;;;5004339;28;20448;-43
2021/09/29 14:53:06;;;;;;;1.33;0.40;;;16.80;61.20;;;;;;4999623;28;20453;-43
2021/09/29 14:55:33;;;;;;;2.33;1.30;;;16.80;62.50;;;;;;5000543;28;20689;-43
2021/09/29 14:58:00;;;;;;;1.27;0.40;;;16.80;62.40;;;;;;5001361;28;20449;-43
2021/09/29 15:00:30;;;;;;;0.80;0.40;;;16.80;61.20;;;;;;5003498;28;20472;-43
2021/09/29 15:02:58;;;;;;;0.80;0.30;;;16.70;61.00;;;;;;5001537;28;20493;-43
2021/09/29 15:05:27;;;;;;;0.63;0.40;;;16.70;61.50;;;;;;5002923;28;20469;-43
2021/09/29 15:07:54;;;;;;;1.80;0.60;;;16.70;62.90;;;;;;5006698;28;20833;-43
2021/09/29 15:10:21;;;;;;;0.50;0.37;;;16.70;63.20;;;;;;5002324;28;20437;-43
2021/09/29 15:12:48;;;;;;;0.57;0.47;;;16.70;62.80;;;;;;4999498;28;20480;-43
2021/09/29 15:15:21;;;;;;;0.50;0.50;;;16.80;62.50;;;;;;5000415;28;20464;-43
2021/09/29 15:49:53;;;;;;;1.07;0.60;;;16.70;62.10;;;;;;5001090;28;20460;-43
2021/09/29 15:54:56;;;;;;;1.53;0.70;;;16.60;62.30;;;;;;4995750;28;20559;-43
2021/09/29 16:02:44;;;;;;;1.67;0.70;;;16.40;62.90;;;;;;5001524;28;20486;-43
2021/09/29 16:05:40;;;;;;;1.43;0.63;;;16.40;63.20;;;;;;5002194;28;20527;-43
2021/09/29 16:08:35;;;;;;;0.80;0.67;;;16.30;62.70;;;;;;5001345;28;20472;-43
2021/09/29 16:16:36;;;;;;;0.80;0.60;;;16.00;63.10;;;;;;4998807;28;20535;-43
2021/09/29 16:19:45;;;;;;;1.17;0.70;;;16.00;63.30;;;;;;5002121;28;20457;-43
2021/09/29 16:30:16;;;;;;;1.37;0.80;;;15.70;63.50;;;;;;4998962;28;20453;-43
2021/09/29 16:35:27;;;;;;;0.60;0.60;;;15.60;64.10;;;;;;5000357;28;20610;-43
2021/09/29 16:37:56;;;;;;;2.10;0.83;;;15.50;64.90;;;;;;5004812;28;20484;-43
2021/09/29 16:40:23;;;;;;;10.03;0.70;;;15.50;66.10;;;;;;5001936;28;20465;-43
2021/09/29 16:42:52;;;;;;;1.67;0.47;;;15.50;65.90;;;;;;4999304;28;20496;-43
2021/09/29 16:45:21;;;;;;;1.57;0.57;;;15.40;65.90;;;;;;5006176;28;20461;-43
2021/09/29 16:47:51;;;;;;;1.67;0.80;;;15.40;65.80;;;;;;5003759;28;20809;-43
2021/09/29 16:50:19;;;;;;;1.43;0.67;;;15.40;65.80;;;;;;5005679;28;20464;-43
2021/09/29 16:52:48;;;;;;;1.87;1.10;;;15.40;66.10;;;;;;5007896;28;20479;-43