Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:35;;;;;;;14.33;3.63;;;9.60;99.90;;;;;;4910081;29;20453;-76
2023/01/14 00:04:01;;;;;;;18.03;4.00;;;9.60;99.90;;;;;;4912159;29;20187;-77
2023/01/14 00:06:32;;;;;;;18.97;4.80;;;9.60;99.90;;;;;;4913423;29;20554;-80
2023/01/14 00:09:03;;;;;;;13.93;4.20;;;9.60;99.90;;;;;;4914932;29;20444;-80
2023/01/14 00:11:48;;;;;;;21.43;4.83;;;9.60;99.90;;;;;;4914825;29;20974;-79
2023/01/14 00:14:16;;;;;;;12.97;4.10;;;9.50;99.90;;;;;;4901065;29;20484;-77
2023/01/14 00:16:42;;;;;;;21.97;4.03;;;9.50;99.90;;;;;;4904237;29;20443;-77
2023/01/14 00:19:08;;;;;;;22.33;4.87;;;9.50;99.90;;;;;;4910460;29;20531;-77
2023/01/14 00:21:33;;;;;;;20.70;4.83;;;9.60;99.90;;;;;;4906755;29;20793;-78
2023/01/14 00:23:59;;;;;;;11.47;3.70;;;9.60;99.90;;;;;;4906483;29;20498;-78
2023/01/14 00:26:25;;;;;;;19.00;5.70;;;9.50;99.90;;;;;;4906860;29;20267;-78
2023/01/14 00:28:52;;;;;;;21.47;5.67;;;9.50;99.90;;;;;;4909921;29;20283;-82
2023/01/14 00:31:23;;;;;;;15.73;5.13;;;9.60;99.90;;;;;;4912093;29;20487;-82
2023/01/14 00:33:49;;;;;;;15.63;5.43;;;9.60;99.90;;;;;;4901050;29;20899;-77
2023/01/14 00:36:18;;;;;;;24.97;4.90;;;9.60;99.90;;;;;;4900172;29;20522;-77
2023/01/14 00:38:43;;;;;;;20.03;5.70;;;9.40;99.90;;;;;;4915127;29;20485;-74
2023/01/14 00:41:17;;;;;;;14.37;4.80;;;9.40;99.90;;;;;;4899275;29;20791;-74
2023/01/14 00:43:48;;;;;;;17.83;4.33;;;9.50;99.90;;;;;;4901146;29;20188;-76
2023/01/14 00:46:35;;;;;;;12.33;4.27;;;9.50;99.90;;;;;;4903238;29;20438;-78
2023/01/14 00:49:03;;;;;;;14.27;4.80;;;9.50;99.90;;;;;;4907478;29;20460;-79
2023/01/14 00:51:29;;;;;;;19.00;3.70;;;9.50;99.90;;;;;;4906831;29;20432;-79
2023/01/14 00:53:55;;;;;;;17.03;4.83;;;9.50;99.90;;;;;;4909207;29;20483;-81
2023/01/14 00:56:22;;;;;;;28.53;6.83;;;9.60;99.90;;;;;;4912421;29;21037;-84
2023/01/14 00:58:49;;;;;;;18.73;5.63;;;9.60;99.90;;;;;;4913048;29;20562;-83
2023/01/14 01:01:16;;;;;;;14.73;4.87;;;9.50;99.90;;;;;;4913378;29;20440;-77
2023/01/14 01:03:45;;;;;;;17.27;4.23;;;9.60;99.90;;;;;;4914905;29;20439;-84
2023/01/14 01:06:12;;;;;;;14.00;4.87;;;9.60;99.90;;;;;;4906472;29;20514;-75
2023/01/14 01:08:38;;;;;;;19.03;5.07;;;9.60;99.90;;;;;;4898863;29;20519;-76
2023/01/14 01:11:04;;;;;;;21.03;3.97;;;9.60;99.90;;;;;;4900359;29;20533;-77
2023/01/14 01:13:30;;;;;;;24.53;4.57;;;9.40;99.90;;;;;;4902766;29;20177;-78
2023/01/14 01:16:00;;;;;;;14.80;4.53;;;9.40;99.90;;;;;;4904094;29;20803;-77
2023/01/14 01:18:26;;;;;;;16.07;4.33;;;9.40;99.90;;;;;;4905417;29;20257;-77
2023/01/14 01:21:00;;;;;;;25.47;6.63;;;9.50;99.90;;;;;;4907501;29;20464;-76
2023/01/14 01:23:26;;;;;;;25.60;5.10;;;9.50;99.90;;;;;;4909756;29;20427;-77
2023/01/14 01:26:01;;;;;;;23.87;4.03;;;9.50;99.90;;;;;;4888059;29;20463;-79
2023/01/14 01:28:27;;;;;;;12.20;3.90;;;9.50;99.90;;;;;;4903348;29;20183;-77
2023/01/14 05:31:09;;;;;;;14.77;4.37;;;8.80;99.90;;;;;;5587577;23;20495;-71
2023/01/14 05:33:34;;;;;;;21.23;4.93;;;8.80;99.90;;;;;;4911746;29;20448;-71
2023/01/14 05:36:01;;;;;;;15.53;4.57;;;8.80;99.90;;;;;;4913573;29;20193;-73
2023/01/14 05:38:27;;;;;;;18.77;3.23;;;8.80;99.90;;;;;;4914743;29;20211;-74
2023/01/14 05:40:54;;;;;;;13.93;3.73;;;8.80;99.90;;;;;;4913667;29;20976;-74
2023/01/14 05:46:06;;;;;;;22.00;3.90;;;8.90;99.90;;;;;;4905502;29;20436;-75
2023/01/14 05:48:32;;;;;;;13.60;4.37;;;8.90;99.90;;;;;;4907977;29;20444;-77
2023/01/14 05:50:59;;;;;;;18.37;2.87;;;8.80;99.90;;;;;;4905753;29;20498;-73
2023/01/14 05:53:29;;;;;;;22.17;4.90;;;8.90;99.90;;;;;;4905029;29;20555;-75
2023/01/14 05:55:55;;;;;;;14.97;3.43;;;8.80;99.90;;;;;;4902939;29;20459;-77
2023/01/14 05:58:21;;;;;;;15.53;3.23;;;9.00;99.90;;;;;;4901372;29;20835;-77
2023/01/14 06:06:24;;;;;;;21.47;3.03;;;9.00;99.90;;;;;;4909000;29;20430;-72
2023/01/14 06:08:56;;;;;;;11.83;4.43;;;9.00;99.90;;;;;;4914997;29;20452;-72
2023/01/14 06:11:25;;;;;;;11.90;3.50;;;9.00;99.90;;;;;;4915479;29;20534;-72
2023/01/14 06:13:54;;;;;;;15.43;3.57;;;9.00;99.90;;;;;;4880744;29;20554;-73
2023/01/14 06:16:20;;;;;;;17.97;3.43;;;9.00;99.90;;;;;;4911446;29;20446;-71
2023/01/14 06:18:46;;;;;;;13.40;3.17;;;9.00;99.90;;;;;;4909235;29;21096;-71
2023/01/14 06:21:14;;;;;;;13.10;3.70;;;9.00;99.90;;;;;;4907671;29;20963;-73
2023/01/14 06:23:40;;;;;;;19.87;4.27;;;9.00;99.90;;;;;;4905912;29;20536;-72
2023/01/14 06:26:18;;;;;;;19.70;3.93;;;9.00;99.90;;;;;;4904185;29;20539;-72
2023/01/14 06:28:43;;;;;;;8.47;5.53;;;9.00;99.90;;;;;;4908646;29;20816;-73
2023/01/14 06:31:10;;;;;;;11.20;3.70;;;9.00;99.90;;;;;;4898902;29;21061;-76
2023/01/14 06:33:35;;;;;;;11.50;3.70;;;8.90;99.90;;;;;;4897879;29;20203;-74
2023/01/14 06:36:01;;;;;;;10.63;3.33;;;8.90;99.90;;;;;;4899715;29;20955;-75
2023/01/14 06:38:26;;;;;;;10.23;3.47;;;8.80;99.90;;;;;;4889581;29;20219;-74
2023/01/14 06:40:52;;;;;;;12.80;3.20;;;8.90;99.90;;;;;;4910999;29;20316;-77
2023/01/14 06:43:17;;;;;;;16.07;3.90;;;9.00;99.90;;;;;;4909949;29;20667;-75
2023/01/14 06:45:43;;;;;;;15.60;3.30;;;8.80;99.90;;;;;;4890101;29;20278;-73
2023/01/14 06:48:09;;;;;;;14.37;3.70;;;8.80;99.90;;;;;;4914091;29;20191;-75
2023/01/14 06:50:34;;;;;;;10.53;2.30;;;8.80;99.90;;;;;;4911666;29;20188;-72
2023/01/14 06:53:01;;;;;;;13.30;3.40;;;8.80;99.90;;;;;;4913010;29;20183;-76
2023/01/14 06:55:27;;;;;;;12.87;2.53;;;8.70;99.90;;;;;;4913768;29;20195;-76
2023/01/14 06:57:53;;;;;;;9.70;4.10;;;8.60;99.90;;;;;;4908382;29;20524;-76
2023/01/14 07:00:18;;;;;;;17.70;4.00;;;8.70;99.90;;;;;;4910009;29;21027;-76
2023/01/14 07:02:44;;;;;;;15.00;4.57;;;8.70;99.90;;;;;;4911987;29;20192;-77
2023/01/14 07:05:10;;;;;;;17.80;3.60;;;8.60;99.90;;;;;;4911539;29;20188;-80
2023/01/14 07:07:36;;;;;;;8.07;1.97;;;8.70;99.90;;;;;;4911212;29;20291;-77
2023/01/14 07:10:02;;;;;;;16.10;3.00;;;8.70;99.90;;;;;;4897539;29;20188;-79
2023/01/14 07:12:27;;;;;;;18.73;3.60;;;8.70;99.90;;;;;;4913196;29;20936;-77
2023/01/14 07:14:53;;;;;;;6.47;3.00;;;8.70;99.90;;;;;;4911513;29;20183;-76
2023/01/14 07:17:18;;;;;;;13.03;3.90;;;8.70;99.90;;;;;;4912910;29;20180;-75
2023/01/14 07:19:44;;;;;;;13.40;3.73;;;8.80;99.90;;;;;;4913650;29;20238;-75
2023/01/14 07:22:09;;;;;;;8.10;3.47;;;8.70;99.90;;;;;;4910066;29;20263;-75
2023/01/14 07:24:37;;;;;;;13.43;2.67;;;8.70;99.90;;;;;;4909085;29;20541;-76
2023/01/14 07:27:03;;;;;;;20.33;2.90;;;8.70;99.90;;;;;;4908056;29;20654;-76
2023/01/14 07:29:29;;;;;;;13.97;3.80;;;8.70;99.90;;;;;;4907394;29;20440;-75
2023/01/14 07:31:54;;;;;;;21.73;3.40;;;8.70;99.90;;;;;;4893647;29;20470;-76
2023/01/14 07:34:20;;;;;;;15.43;3.37;;;8.70;99.90;;;;;;4894982;29;20659;-77
2023/01/14 07:36:45;;;;;;;10.23;3.13;;;8.80;99.90;;;;;;4913156;29;20180;-77
2023/01/14 07:39:11;;;;;;;11.80;2.63;;;8.80;99.90;;;;;;4880931;29;20627;-76
2023/01/14 07:41:37;;;;;;;17.60;5.07;;;8.80;99.90;;;;;;4895618;29;20188;-74
2023/01/14 07:44:04;;;;;;;15.13;5.20;;;8.80;99.90;;;;;;4911758;29;20191;-74
2023/01/14 07:46:30;;;;;;;10.53;2.70;;;8.70;99.90;;;;;;4913147;29;20614;-75
2023/01/14 07:48:55;;;;;;;21.83;2.37;;;8.70;99.90;;;;;;4912266;29;20452;-74
2023/01/14 07:51:23;;;;;;;7.67;2.87;;;8.60;99.90;;;;;;4907765;29;20763;-76
2023/01/14 07:53:49;;;;;;;6.33;2.40;;;8.60;99.90;;;;;;4906289;29;20595;-75
2023/01/14 07:56:14;;;;;;;17.77;3.70;;;8.60;99.90;;;;;;4909285;29;20531;-75
2023/01/14 07:58:40;;;;;;;10.37;3.53;;;8.60;99.90;;;;;;4910180;29;20498;-76
2023/01/14 08:01:07;;;;;;;13.43;3.83;;;8.50;99.90;;;;;;4911374;29;20187;-74
2023/01/14 08:03:32;;;;;;;7.47;2.63;;;8.40;99.90;;;;;;4912703;29;20186;-75
2023/01/14 08:06:02;;;;;;;11.33;3.20;;;8.60;99.90;;;;;;4912361;29;20443;-76
2023/01/14 08:08:27;;;;;;;9.90;2.40;;;8.40;99.90;;;;;;4906230;29;20260;-73
2023/01/14 08:10:53;;;;;;;8.43;2.80;;;8.50;99.90;;;;;;4908225;29;20551;-73
2023/01/14 08:13:19;;;;;;;12.13;3.60;;;8.50;99.90;;;;;;4909896;29;20195;-74
2023/01/14 08:15:45;;;;;;;13.73;3.00;;;8.50;99.90;;;;;;4911435;29;20219;-74
2023/01/14 08:18:10;;;;;;;17.43;2.67;;;8.50;99.90;;;;;;4913075;29;20686;-77
2023/01/14 08:20:36;;;;;;;9.33;2.17;;;8.50;99.90;;;;;;4914397;29;20283;-79
2023/01/14 08:23:01;;;;;;;14.53;3.40;;;8.60;99.90;;;;;;4915628;29;20219;-77
2023/01/14 08:25:28;;;;;;;14.63;2.90;;;8.60;99.90;;;;;;4908902;29;20690;-74
2023/01/14 08:27:53;;;;;;;14.10;4.17;;;8.50;99.90;;;;;;4900329;29;20188;-82
2023/01/14 08:30:19;;;;;;;6.93;2.00;;;8.50;99.90;;;;;;4909670;29;20439;-81
2023/01/14 08:32:47;;;;;;;7.53;2.20;;;8.50;99.90;;;;;;4908190;29;20211;-79
2023/01/14 08:35:12;;;;;;;7.10;3.17;;;8.40;99.90;;;;;;4907000;29;20436;-79
2023/01/14 08:37:40;;;;;;;13.77;3.00;;;8.50;99.90;;;;;;4905174;29;20866;-79
2023/01/14 08:40:06;;;;;;;10.00;2.50;;;8.50;99.90;;;;;;4903891;29;20227;-79
2023/01/14 08:42:31;;;;;;;9.17;3.17;;;8.50;99.90;;;;;;4902279;29;20793;-81
2023/01/14 08:44:57;;;;;;;7.33;2.90;;;8.40;99.90;;;;;;4899628;29;20467;-76
2023/01/14 08:47:22;;;;;;;10.23;2.87;;;8.40;99.90;;;;;;4898548;29;20199;-75
2023/01/14 08:49:48;;;;;;;13.13;4.33;;;8.40;99.90;;;;;;4914209;29;20195;-77
2023/01/14 08:52:13;;;;;;;10.10;3.47;;;8.40;99.90;;;;;;4898640;29;20550;-75
2023/01/14 08:54:39;;;;;;;11.20;3.83;;;8.40;99.90;;;;;;4901526;29;20436;-75
2023/01/14 08:57:04;;;;;;;8.43;3.40;;;8.40;99.90;;;;;;4903605;29;20238;-77
2023/01/14 08:59:30;;;;;;;16.07;3.20;;;8.40;99.90;;;;;;4904992;29;20226;-75
2023/01/14 09:01:55;;;;;;;7.40;2.40;;;8.50;99.90;;;;;;4904752;29;20279;-75
2023/01/14 09:04:24;;;;;;;14.90;3.10;;;8.50;99.90;;;;;;4909904;29;20203;-77
2023/01/14 09:17:55;;;;;;;12.13;2.90;;;8.40;99.90;;;;;;4915425;29;20447;-77
2023/01/14 09:20:27;;;;;;;13.47;3.30;;;8.40;99.90;;;;;;4913800;29;20491;-79
2023/01/14 09:22:52;;;;;;;15.87;2.60;;;8.50;99.90;;;;;;4912034;29;20643;-80
2023/01/14 09:25:18;;;;;;;10.40;2.50;;;8.50;99.90;;;;;;4908859;29;20432;-74
2023/01/14 09:27:43;;;;;;;14.93;3.10;;;8.50;99.90;;;;;;4903308;29;20184;-75
2023/01/14 09:30:09;;;;;;;11.50;3.17;;;8.60;99.90;;;;;;4906719;29;20625;-76
2023/01/14 09:32:40;;;;;;;16.70;2.60;;;8.60;99.90;;;;;;4904691;29;20228;-75
2023/01/14 09:35:07;;;;;;;8.27;2.33;;;8.60;99.90;;;;;;4902702;29;20520;-73
2023/01/14 09:37:33;;;;;;;5.10;2.47;;;8.60;99.90;;;;;;4900952;29;20444;-78
2023/01/14 09:40:00;;;;;;;5.13;2.40;;;8.50;99.90;;;;;;4884878;29;21023;-78
2023/01/14 09:42:34;;;;;;;5.87;2.27;;;8.60;99.90;;;;;;4898159;29;20437;-74
2023/01/14 09:45:28;;;;;;;6.90;2.70;;;8.60;99.90;;;;;;4900323;29;20446;-87
2023/01/14 09:47:57;;;;;;;6.30;2.00;;;8.60;99.90;;;;;;4909524;29;20444;-75
2023/01/14 09:51:03;;;;;;;5.20;2.30;;;8.60;99.90;;;;;;4904633;29;20512;-79
2023/01/14 09:53:36;;;;;;;9.33;2.67;;;8.60;99.90;;;;;;4904672;29;20906;-81
2023/01/14 09:56:11;;;;;;;8.33;2.30;;;8.60;99.90;;;;;;4908820;29;20484;-77
2023/01/14 09:58:41;;;;;;;14.00;2.10;;;8.70;99.90;;;;;;4908894;29;20467;-76
2023/01/14 10:01:31;;;;;;;7.90;1.97;;;8.60;99.90;;;;;;4910456;29;20439;-77
2023/01/14 10:04:21;;;;;;;6.87;2.00;;;8.70;99.90;;;;;;4898825;29;20488;-78
2023/01/14 10:06:51;;;;;;;4.63;1.83;;;8.90;99.90;;;;;;4913195;29;20439;-78
2023/01/14 10:09:26;;;;;;;9.13;2.20;;;8.80;99.90;;;;;;4914784;29;20462;-76
2023/01/14 10:11:53;;;;;;;7.33;2.40;;;8.90;99.90;;;;;;4903096;29;20443;-78
2023/01/14 10:14:34;;;;;;;10.60;2.00;;;9.00;99.90;;;;;;4885012;29;20445;-78
2023/01/14 10:17:06;;;;;;;7.90;3.03;;;9.00;99.90;;;;;;4904123;29;20437;-77
2023/01/14 10:19:40;;;;;;;8.13;2.00;;;9.00;99.90;;;;;;4905231;29;20967;-76
2023/01/14 10:22:29;;;;;;;6.73;1.97;;;9.10;99.90;;;;;;4906516;29;20463;-76
2023/01/14 10:24:55;;;;;;;4.83;1.70;;;9.00;99.90;;;;;;4908953;29;20546;-76
2023/01/14 10:27:21;;;;;;;6.03;1.60;;;9.10;99.90;;;;;;4907973;29;21265;-77
2023/01/14 10:29:48;;;;;;;4.03;1.80;;;9.20;99.90;;;;;;4910424;29;20183;-76
2023/01/14 10:32:16;;;;;;;5.20;1.50;;;9.20;99.90;;;;;;4911293;29;20475;-77
2023/01/14 10:34:52;;;;;;;3.97;1.77;;;9.20;99.90;;;;;;4913378;29;20452;-76
2023/01/14 10:37:18;;;;;;;3.13;1.60;;;9.30;99.90;;;;;;4915078;29;20446;-76
2023/01/14 10:39:50;;;;;;;5.40;1.70;;;9.20;99.90;;;;;;4915904;29;20951;-76
2023/01/14 10:42:21;;;;;;;6.50;2.00;;;9.20;99.90;;;;;;4901439;29;20536;-77
2023/01/14 10:44:46;;;;;;;5.87;2.10;;;9.30;99.90;;;;;;4913601;29;20436;-76
2023/01/14 10:47:16;;;;;;;7.87;1.90;;;9.20;99.90;;;;;;4896295;29;20433;-77
2023/01/14 10:49:57;;;;;;;6.57;1.40;;;9.20;99.90;;;;;;4910888;29;20595;-77
2023/01/14 10:52:25;;;;;;;7.03;1.70;;;9.20;99.90;;;;;;4908557;29;20531;-76
2023/01/14 10:55:07;;;;;;;3.43;1.67;;;9.20;99.90;;;;;;4909454;29;20439;-76
2023/01/14 10:57:36;;;;;;;2.70;1.30;;;9.20;99.90;;;;;;4905382;29;20440;-77
2023/01/14 11:00:05;;;;;;;4.20;1.73;;;9.30;99.90;;;;;;4903989;29;20536;-77
2023/01/14 11:02:39;;;;;;;7.30;1.60;;;9.30;99.90;;;;;;4915167;29;20962;-77
2023/01/14 11:05:22;;;;;;;4.80;1.80;;;9.20;99.90;;;;;;4900358;29;20603;-77
2023/01/14 11:07:50;;;;;;;8.13;1.90;;;9.20;99.90;;;;;;4899918;29;20971;-76
2023/01/14 11:10:22;;;;;;;3.43;1.60;;;9.30;99.90;;;;;;4901935;29;20795;-76
2023/01/14 11:12:48;;;;;;;2.80;1.20;;;9.20;99.90;;;;;;4903292;29;20519;-76
2023/01/14 11:15:36;;;;;;;6.57;1.63;;;9.20;99.90;;;;;;4905062;29;20467;-76
2023/01/14 11:18:21;;;;;;;4.63;2.00;;;9.20;99.90;;;;;;4906963;29;20433;-77
2023/01/14 11:21:05;;;;;;;3.80;1.60;;;9.20;99.90;;;;;;4908406;29;20447;-77
2023/01/14 11:23:43;;;;;;;3.10;1.60;;;9.10;99.90;;;;;;4910927;29;20436;-77
2023/01/14 11:26:30;;;;;;;3.93;1.40;;;9.10;99.90;;;;;;4912250;29;20447;-76
2023/01/14 11:29:28;;;;;;;3.57;1.20;;;9.10;99.90;;;;;;4914323;29;20444;-76
2023/01/14 11:31:57;;;;;;;4.03;1.70;;;9.00;99.90;;;;;;4915944;29;20503;-77
2023/01/14 11:34:47;;;;;;;3.13;1.70;;;9.00;99.90;;;;;;4917058;29;20444;-77
2023/01/14 11:37:18;;;;;;;6.27;1.33;;;8.90;99.90;;;;;;4915360;29;20437;-77
2023/01/14 11:40:01;;;;;;;5.63;1.33;;;9.00;99.90;;;;;;4913077;29;20475;-77
2023/01/14 11:42:26;;;;;;;8.30;1.90;;;9.00;99.90;;;;;;4904509;29;20510;-77
2023/01/14 11:45:03;;;;;;;4.87;2.13;;;9.00;99.90;;;;;;4906033;29;20592;-77
2023/01/14 11:47:32;;;;;;;11.53;1.87;;;9.00;99.90;;;;;;4908076;29;20270;-77
2023/01/14 11:50:23;;;;;;;7.90;1.20;;;9.00;99.90;;;;;;4906014;29;20591;-77
2023/01/14 11:53:16;;;;;;;3.90;1.30;;;9.00;99.90;;;;;;4904336;29;20440;-76
2023/01/14 11:55:47;;;;;;;4.17;1.37;;;9.00;99.90;;;;;;4912577;29;20495;-77
2023/01/14 11:58:27;;;;;;;5.00;2.33;;;9.00;99.90;;;;;;4915130;29;20435;-77
2023/01/14 12:00:57;;;;;;;3.53;1.10;;;9.00;99.90;;;;;;4898652;29;20463;-77
2023/01/14 12:03:28;;;;;;;2.90;1.43;;;9.00;99.90;;;;;;4899522;29;20531;-77
2023/01/14 12:05:57;;;;;;;8.50;1.80;;;9.00;99.90;;;;;;4911840;29;20539;-76
2023/01/14 12:08:27;;;;;;;4.87;1.20;;;9.00;99.90;;;;;;4909285;29;20439;-73
2023/01/14 12:10:59;;;;;;;2.20;1.10;;;9.10;99.90;;;;;;4913002;29;20479;-76
2023/01/14 12:16:50;;;;;;;2.80;1.43;;;9.20;99.90;;;;;;4913589;29;20438;-74
2023/01/14 12:19:45;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;4910741;29;20487;-75
2023/01/14 12:22:25;;;;;;;3.43;1.40;;;9.20;99.90;;;;;;4901476;29;20859;-76
2023/01/14 12:25:17;;;;;;;3.43;1.60;;;9.20;99.90;;;;;;4913180;29;20533;-76
2023/01/14 12:27:59;;;;;;;9.10;2.37;;;9.20;99.90;;;;;;4901375;29;20416;-76
2023/01/14 12:30:30;;;;;;;3.00;1.33;;;9.20;99.90;;;;;;4914110;29;20436;-75
2023/01/14 12:33:14;;;;;;;1.77;1.17;;;9.20;99.90;;;;;;4912872;29;20456;-72
2023/01/14 12:35:46;;;;;;;4.27;1.40;;;9.20;99.90;;;;;;4905928;29;20451;-73
2023/01/14 12:47:37;;;;;;;4.47;1.30;;;9.30;99.90;;;;;;4909782;29;21011;-73
2023/01/14 12:50:08;;;;;;;1.73;0.90;;;9.30;99.90;;;;;;4911512;29;20447;-72
2023/01/14 12:52:37;;;;;;;3.13;1.03;;;9.40;99.90;;;;;;4898869;29;20375;-72
2023/01/14 12:55:03;;;;;;;3.60;1.10;;;9.40;99.90;;;;;;4898264;29;20449;-72
2023/01/14 12:57:30;;;;;;;1.40;1.00;;;9.40;99.90;;;;;;4900731;29;20433;-72
2023/01/14 13:00:08;;;;;;;4.17;1.30;;;9.50;99.90;;;;;;4882468;29;20511;-72
2023/01/14 13:02:40;;;;;;;1.13;1.00;;;9.40;99.90;;;;;;4912020;29;20446;-72
2023/01/14 13:05:16;;;;;;;1.87;0.90;;;9.40;99.90;;;;;;4912420;29;20865;-72
2023/01/14 13:07:49;;;;;;;4.30;0.90;;;9.40;99.90;;;;;;4913005;29;20602;-70
2023/01/14 13:10:36;;;;;;;2.33;1.27;;;9.40;99.90;;;;;;4908708;29;20798;-73
2023/01/14 13:13:05;;;;;;;1.50;0.93;;;9.40;99.90;;;;;;4912238;29;20443;-71
2023/01/14 13:15:34;;;;;;;5.07;1.50;;;9.40;99.90;;;;;;4910927;29;20439;-71
2023/01/14 13:18:02;;;;;;;3.37;1.00;;;9.50;99.90;;;;;;4914773;29;20435;-73
2023/01/14 13:20:32;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;4912437;29;20476;-72
2023/01/14 13:23:01;;;;;;;2.43;1.20;;;9.50;99.90;;;;;;4912644;29;20467;-72
2023/01/14 13:25:41;;;;;;;1.87;1.07;;;9.50;99.90;;;;;;4913794;29;20431;-72
2023/01/14 13:28:10;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;4898404;29;20470;-72
2023/01/14 13:30:49;;;;;;;1.27;0.87;;;9.60;99.90;;;;;;4914958;29;20425;-76
2023/01/14 13:33:27;;;;;;;2.53;0.97;;;9.60;99.90;;;;;;4915197;29;20447;-72
2023/01/14 13:36:10;;;;;;;2.70;1.13;;;9.60;99.90;;;;;;4911720;29;20450;-76
2023/01/14 13:39:06;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;4915257;29;20443;-80
2023/01/14 13:41:39;;;;;;;2.27;0.97;;;9.60;99.90;;;;;;4908556;29;20990;-75
2023/01/14 13:44:16;;;;;;;1.77;1.13;;;9.60;99.90;;;;;;4914583;29;20531;-74
2023/01/14 13:46:48;;;;;;;2.23;1.00;;;9.60;99.90;;;;;;4909448;29;20869;-74
2023/01/14 13:49:57;;;;;;;1.50;0.97;;;9.60;99.90;;;;;;4909781;29;20470;-75
2023/01/14 13:52:25;;;;;;;2.10;1.20;;;9.50;99.90;;;;;;4844324;29;20503;-73
2023/01/14 13:54:58;;;;;;;1.47;0.93;;;9.60;99.90;;;;;;4899539;29;20455;-73
2023/01/14 13:57:44;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;4904204;29;20443;-73
2023/01/14 14:00:19;;;;;;;3.17;1.00;;;9.70;99.90;;;;;;4911483;29;20488;-73
2023/01/14 14:02:50;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;4906661;29;20907;-76
2023/01/14 14:05:21;;;;;;;1.33;0.90;;;9.70;99.90;;;;;;4909739;29;20454;-78
2023/01/14 14:07:52;;;;;;;1.30;0.73;;;9.80;99.90;;;;;;4913830;29;20548;-76
2023/01/14 14:10:25;;;;;;;4.80;1.10;;;9.90;99.90;;;;;;4911505;29;20439;-79
2023/01/14 14:15:58;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;4904607;29;20458;-79
2023/01/14 14:18:39;;;;;;;1.00;0.87;;;9.90;99.90;;;;;;4911702;29;20444;-80
2023/01/14 14:21:15;;;;;;;1.60;1.13;;;9.90;99.90;;;;;;4912453;29;20531;-81
2023/01/14 14:23:49;;;;;;;1.83;1.00;;;9.90;99.90;;;;;;4913975;29;20434;-78
2023/01/14 14:26:21;;;;;;;1.43;1.00;;;9.90;99.90;;;;;;4915560;29;20432;-74
2023/01/14 14:28:52;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;4915144;29;20939;-75
2023/01/14 14:31:30;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;4916009;29;20471;-77
2023/01/14 14:34:08;;;;;;;1.20;1.00;;;9.90;99.90;;;;;;4897216;29;20446;-74
2023/01/14 14:36:37;;;;;;;1.97;1.07;;;9.90;99.90;;;;;;4916155;29;20491;-79
2023/01/14 14:39:02;;;;;;;2.30;0.90;;;9.90;99.90;;;;;;4913406;29;20460;-77
2023/01/14 14:41:37;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;4914125;29;20455;-77
2023/01/14 14:44:02;;;;;;;1.37;0.70;;;10.00;99.90;;;;;;4909696;29;20255;-78
2023/01/14 14:46:28;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4912036;29;20566;-73
2023/01/14 14:48:54;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;4911480;29;20211;-72
2023/01/14 14:51:29;;;;;;;2.37;1.60;;;9.90;99.90;;;;;;4914200;29;20231;-72
2023/01/14 14:53:56;;;;;;;1.83;1.07;;;9.90;99.90;;;;;;4915204;29;20895;-82
2023/01/14 14:56:24;;;;;;;2.83;1.00;;;9.90;99.90;;;;;;4916013;29;20463;-83
2023/01/14 14:58:52;;;;;;;1.93;0.90;;;9.90;99.90;;;;;;4915679;29;20487;-83
2023/01/14 15:01:31;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;4914776;29;20523;-77
2023/01/14 15:03:56;;;;;;;2.60;0.93;;;10.00;99.90;;;;;;4913789;29;20444;-80
2023/01/14 15:06:23;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4914724;29;20494;-84
2023/01/14 15:09:00;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;4911778;29;20598;-84
2023/01/14 15:11:33;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;4915476;29;20443;-75
2023/01/14 15:13:59;;;;;;;1.43;1.33;;;10.10;99.90;;;;;;4914778;29;20443;-77
2023/01/14 15:16:29;;;;;;;2.53;0.90;;;9.90;99.90;;;;;;4901043;29;20502;-77
2023/01/14 15:18:57;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;4901978;29;20589;-79
2023/01/14 15:21:27;;;;;;;1.40;0.90;;;10.00;99.90;;;;;;4907142;29;20439;-75
2023/01/14 15:23:55;;;;;;;1.07;0.97;;;10.00;99.90;;;;;;4905752;29;20420;-74
2023/01/14 15:26:33;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;4908056;29;20498;-84
2023/01/14 15:28:59;;;;;;;1.93;0.80;;;10.00;99.90;;;;;;4910105;29;20431;-77
2023/01/14 15:31:35;;;;;;;2.37;1.07;;;9.90;99.90;;;;;;4911421;29;20932;-81
2023/01/14 15:34:04;;;;;;;1.00;0.83;;;9.90;99.90;;;;;;4913794;29;20439;-88
2023/01/14 15:36:32;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;4914651;29;20433;-83
2023/01/14 15:38:58;;;;;;;1.87;0.90;;;9.90;99.90;;;;;;4914358;29;20468;-81
2023/01/14 15:41:26;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;4909205;29;20445;-80
2023/01/14 15:43:52;;;;;;;2.77;1.50;;;9.90;99.90;;;;;;4912925;29;20447;-79
2023/01/14 15:46:26;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;4911140;29;20424;-78
2023/01/14 15:49:00;;;;;;;1.23;0.83;;;10.00;99.90;;;;;;4902564;29;20655;-75
2023/01/14 15:51:37;;;;;;;2.40;1.00;;;10.00;99.90;;;;;;4904748;29;20431;-75
2023/01/14 15:54:35;;;;;;;1.83;1.10;;;10.00;99.90;;;;;;4906166;29;20439;-80
2023/01/14 15:57:26;;;;;;;1.37;0.87;;;10.00;99.90;;;;;;4903823;29;21018;-80
2023/01/14 16:00:28;;;;;;;1.43;0.97;;;10.00;99.90;;;;;;4895953;29;20492;-85
2023/01/14 16:02:55;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;4872149;29;20449;-83
2023/01/14 16:05:23;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;4910065;29;20447;-84
2023/01/14 16:07:54;;;;;;;1.37;0.90;;;10.10;99.90;;;;;;4913243;29;20432;-84
2023/01/14 16:10:20;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4913073;29;20444;-78
2023/01/14 16:12:47;;;;;;;2.20;1.40;;;10.10;99.90;;;;;;4893270;29;20451;-86
2023/01/14 16:15:19;;;;;;;1.17;1.00;;;10.20;99.90;;;;;;4913290;29;20541;-79
2023/01/14 16:17:45;;;;;;;1.73;1.10;;;10.20;99.90;;;;;;4910519;29;20443;-80
2023/01/14 16:20:15;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;4905380;29;20484;-81
2023/01/14 16:22:41;;;;;;;3.10;1.50;;;10.20;99.90;;;;;;4905591;29;20185;-83
2023/01/14 16:25:07;;;;;;;1.63;1.03;;;10.30;99.90;;;;;;4902414;29;20527;-78
2023/01/14 16:27:34;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;4901268;29;20190;-78
2023/01/14 16:29:59;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;4906940;29;20468;-75
2023/01/14 16:32:25;;;;;;;1.13;0.83;;;10.40;99.90;;;;;;4913213;29;20479;-80
2023/01/14 16:34:51;;;;;;;1.23;1.10;;;10.30;99.90;;;;;;4914570;29;20191;-76
2023/01/14 16:37:16;;;;;;;1.30;1.10;;;10.40;99.90;;;;;;4912944;29;20662;-78
2023/01/14 16:39:42;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;4911612;29;20270;-74
2023/01/14 16:42:11;;;;;;;10.60;2.70;;;10.50;99.90;;;;;;4908194;29;20572;-80
2023/01/14 16:44:38;;;;;;;3.30;1.17;;;10.40;99.90;;;;;;4907115;29;20173;-80
2023/01/14 16:47:04;;;;;;;2.67;1.23;;;10.40;99.90;;;;;;4906490;29;20519;-79
2023/01/14 16:49:29;;;;;;;2.43;1.10;;;10.40;99.90;;;;;;4904452;29;20964;-75
2023/01/14 16:51:56;;;;;;;2.07;1.17;;;10.50;99.90;;;;;;4900043;29;20207;-76
2023/01/14 16:54:22;;;;;;;1.90;1.57;;;10.50;99.90;;;;;;4903831;29;20251;-77
2023/01/14 16:56:48;;;;;;;2.00;1.83;;;10.50;99.90;;;;;;4897396;29;20443;-76
2023/01/14 16:59:14;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;4895709;29;20471;-78
2023/01/14 17:01:44;;;;;;;2.23;1.10;;;10.40;99.90;;;;;;4896245;29;20462;-75
2023/01/14 17:04:10;;;;;;;1.93;1.07;;;10.40;99.90;;;;;;4895736;29;20949;-77
2023/01/14 17:06:36;;;;;;;1.30;1.07;;;10.40;99.90;;;;;;4898093;29;20463;-77
2023/01/14 17:09:02;;;;;;;1.77;1.37;;;10.50;99.90;;;;;;4900567;29;20432;-76
2023/01/14 17:14:12;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4903107;29;20411;-77
2023/01/14 17:16:37;;;;;;;2.83;1.70;;;10.40;99.90;;;;;;4903694;29;20941;-76
2023/01/14 17:19:04;;;;;;;1.70;1.27;;;10.40;99.90;;;;;;4903129;29;20396;-77
2023/01/14 17:21:30;;;;;;;1.57;1.40;;;10.50;99.90;;;;;;4901414;29;20559;-77
2023/01/14 17:23:56;;;;;;;3.70;1.93;;;10.40;99.90;;;;;;4901071;29;20452;-76
2023/01/14 17:26:21;;;;;;;1.70;1.33;;;10.40;99.90;;;;;;4899675;29;20239;-77
2023/01/14 17:28:47;;;;;;;6.17;1.50;;;10.50;99.90;;;;;;4902456;29;20554;-79
2023/01/14 17:31:14;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;4913425;29;20232;-80
2023/01/14 17:33:40;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;4912188;29;20199;-78
2023/01/14 17:36:12;;;;;;;1.30;1.17;;;10.60;99.90;;;;;;4910192;29;20964;-79
2023/01/14 17:38:39;;;;;;;3.03;2.10;;;10.60;99.90;;;;;;4908084;29;20873;-78
2023/01/14 17:42:10;;;;;;;2.50;1.53;;;10.60;99.90;;;;;;4903979;29;20455;-78
2023/01/14 17:43:51;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;4904663;29;20436;-79
2023/01/14 17:46:17;;;;;;;2.07;1.60;;;10.60;99.90;;;;;;4903149;29;20455;-80