Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:02;;;;;;;9.32;6.20;;;15.60;99.90;;;;;;4913959;29;20428;-75
2023/05/27 00:02:29;;;;;;;14.75;7.32;;;15.50;99.90;;;;;;4915383;29;20056;-75
2023/05/27 00:04:55;;;;;;;13.65;7.30;;;15.50;99.90;;;;;;4915007;29;20032;-76
2023/05/27 00:07:21;;;;;;;9.65;5.72;;;15.60;99.90;;;;;;4918067;29;20071;-76
2023/05/27 00:09:47;;;;;;;9.40;5.53;;;15.50;99.90;;;;;;4919035;29;20036;-75
2023/05/27 00:12:13;;;;;;;11.43;6.05;;;15.50;99.90;;;;;;4919094;29;20056;-75
2023/05/27 00:14:39;;;;;;;9.60;5.55;;;15.50;99.90;;;;;;4918000;29;20567;-75
2023/05/27 00:17:05;;;;;;;11.13;5.90;;;15.50;99.90;;;;;;4918865;29;20030;-75
2023/05/27 00:19:31;;;;;;;9.88;5.43;;;15.40;99.90;;;;;;4918559;29;20361;-75
2023/05/27 00:21:57;;;;;;;10.32;5.93;;;15.40;99.90;;;;;;4918494;29;20056;-76
2023/05/27 00:24:23;;;;;;;11.75;5.35;;;15.40;99.90;;;;;;4918621;29;20036;-75
2023/05/27 00:26:49;;;;;;;11.30;5.43;;;15.30;99.90;;;;;;4918440;29;20048;-75
2023/05/27 00:29:18;;;;;;;13.20;5.53;;;15.30;99.90;;;;;;4918741;29;20024;-75
2023/05/27 00:31:44;;;;;;;10.18;6.00;;;15.30;99.90;;;;;;4918051;29;20034;-76
2023/05/27 00:34:10;;;;;;;13.45;6.50;;;15.30;99.90;;;;;;4918380;29;20468;-76
2023/05/27 00:36:36;;;;;;;14.88;5.95;;;15.30;99.90;;;;;;4917780;29;20032;-75
2023/05/27 00:39:02;;;;;;;11.30;5.15;;;15.30;99.90;;;;;;4901636;29;20025;-75
2023/05/27 00:41:28;;;;;;;10.73;6.00;;;15.30;99.90;;;;;;4918145;29;20036;-76
2023/05/27 00:43:56;;;;;;;10.70;5.60;;;15.20;99.90;;;;;;4918534;29;20046;-76
2023/05/27 00:46:22;;;;;;;10.07;5.60;;;15.20;99.90;;;;;;4916921;29;20492;-76
2023/05/27 00:48:48;;;;;;;16.20;5.95;;;15.20;99.90;;;;;;4917484;29;20449;-76
2023/05/27 00:51:15;;;;;;;12.93;5.35;;;15.20;99.90;;;;;;4901069;29;20123;-76
2023/05/27 00:53:42;;;;;;;12.57;5.35;;;15.20;99.90;;;;;;4900850;29;20102;-75
2023/05/27 00:56:09;;;;;;;12.48;6.68;;;15.20;99.90;;;;;;4897873;29;20029;-76
2023/05/27 00:58:37;;;;;;;9.95;5.97;;;15.10;99.90;;;;;;4905514;29;20029;-75
2023/05/27 01:01:03;;;;;;;11.48;5.63;;;15.10;99.90;;;;;;4883753;29;20059;-76
2023/05/27 01:03:32;;;;;;;13.60;6.47;;;15.10;99.90;;;;;;4901614;29;20024;-75
2023/05/27 01:06:28;;;;;;;11.13;5.20;;;15.10;99.90;;;;;;4898488;29;20045;-76
2023/05/27 01:09:36;;;;;;;10.40;6.13;;;15.10;99.90;;;;;;4897964;29;20392;-76
2023/05/27 01:12:10;;;;;;;13.40;5.95;;;15.00;99.90;;;;;;4824586;29;20054;-76
2023/05/27 01:14:39;;;;;;;10.07;5.30;;;15.10;99.90;;;;;;4839715;29;20038;-75
2023/05/27 01:17:07;;;;;;;14.18;6.35;;;15.00;99.90;;;;;;4838795;29;20048;-75
2023/05/27 01:19:34;;;;;;;14.27;5.78;;;15.00;99.90;;;;;;4858223;29;20038;-75
2023/05/27 01:22:01;;;;;;;11.95;6.70;;;15.00;99.90;;;;;;4857779;29;20026;-75
2023/05/27 01:24:27;;;;;;;17.70;6.97;;;15.00;99.90;;;;;;4842607;29;20125;-75
2023/05/27 01:26:57;;;;;;;12.75;6.40;;;15.00;99.90;;;;;;4854208;29;20123;-75
2023/05/27 01:29:23;;;;;;;13.40;6.68;;;15.00;99.90;;;;;;4857875;29;20045;-75
2023/05/27 01:32:16;;;;;;;12.68;6.05;;;15.00;99.90;;;;;;4842391;29;20037;-74
2023/05/27 01:35:08;;;;;;;13.05;6.95;;;15.10;99.90;;;;;;4805778;29;20046;-75
2023/05/27 01:37:42;;;;;;;10.50;6.35;;;15.00;99.90;;;;;;4769194;29;20044;-75
2023/05/27 01:40:09;;;;;;;11.50;6.93;;;15.00;99.90;;;;;;4785022;30;20086;-75
2023/05/27 01:42:37;;;;;;;18.92;7.30;;;15.00;99.90;;;;;;4784625;30;20035;-75
2023/05/27 01:45:05;;;;;;;11.10;6.43;;;15.00;99.90;;;;;;4784872;30;20412;-76
2023/05/27 01:47:31;;;;;;;14.13;7.25;;;15.00;99.90;;;;;;4769221;30;20031;-75
2023/05/27 01:49:57;;;;;;;12.70;7.53;;;15.00;99.90;;;;;;4796818;29;20045;-76
2023/05/27 01:52:23;;;;;;;13.13;7.18;;;15.00;99.90;;;;;;4802138;29;20039;-74
2023/05/27 01:54:49;;;;;;;13.60;7.28;;;15.00;99.90;;;;;;4802633;29;20394;-75
2023/05/27 01:57:15;;;;;;;16.02;7.40;;;15.00;99.90;;;;;;4802523;29;20039;-75
2023/05/27 01:59:41;;;;;;;12.32;7.43;;;15.00;99.90;;;;;;4802319;29;20367;-75
2023/05/27 02:02:07;;;;;;;13.98;8.07;;;15.00;99.90;;;;;;4802709;29;20250;-75
2023/05/27 02:04:33;;;;;;;12.38;6.75;;;15.00;99.90;;;;;;4802177;29;20050;-76
2023/05/27 02:06:59;;;;;;;17.30;7.53;;;15.00;99.90;;;;;;4802297;29;20400;-75
2023/05/27 02:09:25;;;;;;;15.32;6.72;;;15.00;99.90;;;;;;4787293;29;20532;-75
2023/05/27 02:11:52;;;;;;;15.30;8.05;;;15.00;99.90;;;;;;4797753;29;20057;-76
2023/05/27 02:14:18;;;;;;;16.83;7.40;;;14.90;99.90;;;;;;4871681;29;20040;-76
2023/05/27 02:16:44;;;;;;;13.52;7.10;;;15.00;99.90;;;;;;4899924;29;20028;-75
2023/05/27 02:19:10;;;;;;;20.50;7.85;;;14.90;99.90;;;;;;4916263;29;20535;-75
2023/05/27 02:21:36;;;;;;;16.02;7.13;;;14.90;99.90;;;;;;4899525;29;20032;-76
2023/05/27 02:24:02;;;;;;;14.15;7.55;;;14.90;99.90;;;;;;4899621;29;20123;-76
2023/05/27 02:26:28;;;;;;;15.30;7.82;;;14.90;99.90;;;;;;4899459;29;20401;-76
2023/05/27 02:28:54;;;;;;;17.35;7.68;;;14.90;99.90;;;;;;4898833;29;20036;-76
2023/05/27 02:31:21;;;;;;;10.88;6.85;;;14.80;99.90;;;;;;4916296;29;20043;-75
2023/05/27 02:33:47;;;;;;;14.38;7.75;;;14.90;99.90;;;;;;4899543;29;20036;-76
2023/05/27 02:36:13;;;;;;;15.25;7.60;;;14.80;99.90;;;;;;4886577;29;20040;-76
2023/05/27 02:38:39;;;;;;;13.07;7.18;;;14.90;99.90;;;;;;4899525;29;20020;-76
2023/05/27 02:41:05;;;;;;;14.60;8.48;;;14.80;99.90;;;;;;4899259;29;20042;-76
2023/05/27 02:43:31;;;;;;;16.33;6.93;;;14.80;99.90;;;;;;4899573;29;20025;-76
2023/05/27 02:45:56;;;;;;;16.80;8.60;;;14.80;99.90;;;;;;4908874;29;20104;-76
2023/05/27 02:48:22;;;;;;;16.55;8.18;;;14.80;99.90;;;;;;4914967;29;20030;-76
2023/05/27 02:50:48;;;;;;;14.40;8.05;;;14.80;99.90;;;;;;4915113;29;20453;-76
2023/05/27 02:53:14;;;;;;;18.63;6.65;;;14.80;99.90;;;;;;4915414;29;20070;-76
2023/05/27 02:55:41;;;;;;;14.25;7.47;;;14.80;99.90;;;;;;4899229;29;20507;-76
2023/05/27 02:58:07;;;;;;;14.32;8.13;;;14.80;99.90;;;;;;4909245;29;20115;-75
2023/05/27 03:00:34;;;;;;;14.38;7.53;;;14.80;99.90;;;;;;4899008;29;20032;-75
2023/05/27 03:03:00;;;;;;;20.40;8.52;;;14.80;99.90;;;;;;4914361;29;20031;-76
2023/05/27 03:05:26;;;;;;;20.60;7.68;;;14.80;99.90;;;;;;4898844;29;20451;-76
2023/05/27 03:07:52;;;;;;;17.30;8.65;;;14.80;99.90;;;;;;4898408;29;20028;-76
2023/05/27 03:10:17;;;;;;;18.10;8.80;;;14.80;99.90;;;;;;4899044;29;20066;-76
2023/05/27 03:12:43;;;;;;;19.30;8.77;;;14.80;99.90;;;;;;4906975;29;20055;-76
2023/05/27 03:15:09;;;;;;;17.55;8.95;;;14.80;99.90;;;;;;4898462;29;20040;-76
2023/05/27 03:17:37;;;;;;;18.48;9.60;;;14.80;99.90;;;;;;4898971;29;20031;-76
2023/05/27 03:20:06;;;;;;;16.42;9.23;;;14.80;99.90;;;;;;4915685;29;20116;-76
2023/05/27 03:22:32;;;;;;;17.85;9.63;;;14.80;99.90;;;;;;4917081;29;20109;-75
2023/05/27 03:24:58;;;;;;;18.08;9.13;;;14.80;99.90;;;;;;4924391;29;20044;-76
2023/05/27 03:27:24;;;;;;;14.85;8.20;;;14.80;99.90;;;;;;4898930;29;20119;-76
2023/05/27 03:29:51;;;;;;;16.02;8.52;;;14.80;99.90;;;;;;4898796;29;20025;-76
2023/05/27 03:32:17;;;;;;;17.58;8.80;;;14.90;99.90;;;;;;4898782;29;20060;-76
2023/05/27 03:34:46;;;;;;;15.65;8.15;;;14.90;99.90;;;;;;4898640;29;20025;-76
2023/05/27 03:37:13;;;;;;;16.25;8.75;;;15.00;99.90;;;;;;4898404;29;20091;-75
2023/05/27 03:40:03;;;;;;;13.88;7.55;;;14.90;99.90;;;;;;4915798;29;20040;-74
2023/05/27 03:42:31;;;;;;;16.10;8.77;;;15.10;99.90;;;;;;4902593;29;20032;-74
2023/05/27 03:44:58;;;;;;;13.43;7.78;;;15.60;99.90;;;;;;4919450;29;20488;-75
2023/05/27 03:47:26;;;;;;;16.52;7.72;;;16.00;99.90;;;;;;4902403;29;20433;-74
2023/05/27 03:49:52;;;;;;;17.13;7.57;;;16.40;99.90;;;;;;4919201;29;20036;-76
2023/05/27 03:52:18;;;;;;;15.75;6.75;;;16.80;99.90;;;;;;4902521;29;20031;-73
2023/05/27 03:54:44;;;;;;;12.75;6.35;;;17.30;99.90;;;;;;4919035;29;20024;-76
2023/05/27 03:57:10;;;;;;;15.60;5.85;;;17.90;99.90;;;;;;4919377;29;20103;-74
2023/05/27 03:59:37;;;;;;;13.90;6.65;;;18.00;99.90;;;;;;4901822;29;20079;-74
2023/05/27 04:02:03;;;;;;;10.52;6.03;;;18.30;99.90;;;;;;4901847;29;20040;-74
2023/05/27 04:04:29;;;;;;;10.68;5.75;;;19.00;99.90;;;;;;4918702;29;20024;-73
2023/05/27 04:06:55;;;;;;;10.93;6.03;;;18.90;99.90;;;;;;4901926;29;20047;-73
2023/05/27 04:09:21;;;;;;;10.68;5.57;;;18.90;99.90;;;;;;4918339;29;20106;-74
2023/05/27 04:11:47;;;;;;;13.85;6.10;;;19.50;99.90;;;;;;4918455;29;20044;-74
2023/05/27 04:14:13;;;;;;;9.00;5.60;;;19.40;99.90;;;;;;4918539;29;20388;-75
2023/05/27 04:16:41;;;;;;;13.27;6.35;;;19.80;99.90;;;;;;4918738;29;20031;-74
2023/05/27 04:19:07;;;;;;;13.13;7.15;;;20.00;99.90;;;;;;4918639;29;20036;-75
2023/05/27 04:21:33;;;;;;;15.35;6.78;;;20.30;99.90;;;;;;4901681;29;20028;-74
2023/05/27 04:24:01;;;;;;;10.15;6.55;;;20.30;99.90;;;;;;4901724;29;20066;-73
2023/05/27 04:26:29;;;;;;;19.13;6.50;;;20.70;99.90;;;;;;4901100;29;20467;-75
2023/05/27 04:28:55;;;;;;;11.13;5.97;;;20.50;99.90;;;;;;4901876;29;20115;-75
2023/05/27 04:31:22;;;;;;;11.80;5.93;;;20.70;99.90;;;;;;4918401;29;20020;-74
2023/05/27 04:33:58;;;;;;;9.07;5.32;;;20.70;99.90;;;;;;4900509;29;20032;-74
2023/05/27 04:36:26;;;;;;;11.77;5.85;;;21.00;99.90;;;;;;4901425;29;20444;-75
2023/05/27 04:39:01;;;;;;;11.77;6.05;;;20.90;99.90;;;;;;4900450;29;20024;-74
2023/05/27 04:41:28;;;;;;;12.65;6.10;;;21.00;99.90;;;;;;4901287;29;20031;-74
2023/05/27 04:44:07;;;;;;;9.40;5.53;;;20.80;99.90;;;;;;4892976;29;20032;-74
2023/05/27 04:46:43;;;;;;;10.80;5.88;;;21.00;99.90;;;;;;4900755;29;20518;-74
2023/05/27 04:49:10;;;;;;;14.18;6.25;;;21.20;99.90;;;;;;4916519;29;20558;-75
2023/05/27 04:51:36;;;;;;;11.07;5.53;;;20.90;99.90;;;;;;4900023;29;20039;-75
2023/05/27 04:54:02;;;;;;;16.10;6.97;;;21.00;99.90;;;;;;4917830;29;20027;-73
2023/05/27 04:56:28;;;;;;;13.32;6.00;;;20.50;99.90;;;;;;4922881;29;20016;-74
2023/05/27 04:58:55;;;;;;;11.50;6.30;;;20.20;99.90;;;;;;4886637;29;20036;-74
2023/05/27 05:01:29;;;;;;;13.50;6.82;;;19.90;99.90;;;;;;4907121;29;20028;-74
2023/05/27 05:04:13;;;;;;;13.38;6.32;;;19.50;99.90;;;;;;4886401;29;20032;-74
2023/05/27 05:06:46;;;;;;;14.63;6.30;;;19.00;99.90;;;;;;4893951;29;20059;-73
2023/05/27 05:09:12;;;;;;;13.50;7.72;;;18.60;99.90;;;;;;4885923;29;20049;-73
2023/05/27 05:11:39;;;;;;;18.15;7.28;;;18.50;99.90;;;;;;4901073;29;20095;-73
2023/05/27 05:14:06;;;;;;;12.02;6.90;;;18.40;99.90;;;;;;4900993;29;21330;-74
2023/05/27 05:16:32;;;;;;;13.98;7.53;;;18.40;99.90;;;;;;4917762;29;20028;-77
2023/05/27 05:18:58;;;;;;;14.27;6.80;;;18.50;99.90;;;;;;4917903;29;20016;-74
2023/05/27 05:21:27;;;;;;;14.77;6.97;;;18.80;99.90;;;;;;4917974;29;20384;-72
2023/05/27 05:23:53;;;;;;;13.45;7.50;;;19.00;99.90;;;;;;4904869;29;20040;-75
2023/05/27 05:26:22;;;;;;;16.38;6.78;;;18.60;99.90;;;;;;4905042;29;20043;-73
2023/05/27 05:28:47;;;;;;;17.20;7.93;;;18.80;99.90;;;;;;4917673;29;20035;-73
2023/05/27 05:31:13;;;;;;;13.02;6.95;;;18.90;99.90;;;;;;4914962;29;20036;-74
2023/05/27 05:33:40;;;;;;;15.18;7.45;;;18.80;99.90;;;;;;4900768;29;20551;-73
2023/05/27 05:36:07;;;;;;;14.52;6.53;;;19.10;99.90;;;;;;4885545;29;20039;-73
2023/05/27 05:38:56;;;;;;;12.68;7.35;;;19.30;99.90;;;;;;4864868;29;20037;-75
2023/05/27 05:41:22;;;;;;;17.05;6.80;;;19.20;99.90;;;;;;4855910;29;20434;-75
2023/05/27 05:43:48;;;;;;;13.15;6.93;;;19.00;99.90;;;;;;4870651;29;20038;-73
2023/05/27 05:46:14;;;;;;;15.95;7.32;;;19.20;99.90;;;;;;4853911;29;20098;-73
2023/05/27 05:48:40;;;;;;;15.15;6.90;;;19.10;99.90;;;;;;4843333;29;20033;-73
2023/05/27 05:51:09;;;;;;;14.38;7.13;;;19.00;99.90;;;;;;4843817;29;20038;-73
2023/05/27 05:53:36;;;;;;;10.05;5.85;;;19.30;99.90;;;;;;4858974;29;20105;-75
2023/05/27 05:56:02;;;;;;;11.27;6.20;;;19.60;99.90;;;;;;4853274;29;20149;-72
2023/05/27 05:58:29;;;;;;;14.48;6.72;;;19.50;99.90;;;;;;4860208;29;20056;-73
2023/05/27 06:00:57;;;;;;;15.00;6.22;;;19.40;99.90;;;;;;4859363;29;20037;-73
2023/05/27 06:03:34;;;;;;;14.27;7.03;;;19.40;99.90;;;;;;4854805;29;20073;-73
2023/05/27 06:06:02;;;;;;;12.30;7.15;;;19.70;99.90;;;;;;4858674;29;20053;-73
2023/05/27 06:08:28;;;;;;;14.57;6.70;;;19.80;99.90;;;;;;4858415;29;20029;-73
2023/05/27 06:11:10;;;;;;;12.73;6.13;;;20.10;99.90;;;;;;4858726;29;20215;-73
2023/05/27 06:13:39;;;;;;;11.73;6.75;;;20.20;99.90;;;;;;4858410;29;20034;-72
2023/05/27 06:16:07;;;;;;;12.43;6.07;;;20.30;99.90;;;;;;4884173;29;20102;-73
2023/05/27 06:18:33;;;;;;;12.00;6.18;;;20.50;99.90;;;;;;4899521;29;20035;-73
2023/05/27 06:20:59;;;;;;;13.20;6.15;;;20.30;99.90;;;;;;4900046;29;20466;-73
2023/05/27 06:23:28;;;;;;;11.00;6.50;;;20.30;99.90;;;;;;4915515;29;20036;-72
2023/05/27 06:26:12;;;;;;;11.48;6.10;;;20.00;99.90;;;;;;4899423;29;20032;-73
2023/05/27 06:28:45;;;;;;;12.13;7.15;;;20.30;99.90;;;;;;4915539;29;20028;-74
2023/05/27 06:31:12;;;;;;;12.00;6.65;;;20.20;99.90;;;;;;4899181;29;20071;-72
2023/05/27 06:33:42;;;;;;;12.45;7.40;;;19.90;99.90;;;;;;4911609;29;20035;-72
2023/05/27 06:36:08;;;;;;;11.75;6.90;;;20.00;99.90;;;;;;4912744;29;20040;-72
2023/05/27 06:38:34;;;;;;;15.70;6.97;;;20.10;99.90;;;;;;4899469;29;20051;-73
2023/05/27 06:41:00;;;;;;;11.30;7.35;;;20.00;99.90;;;;;;4910801;29;20109;-73
2023/05/27 06:43:26;;;;;;;12.18;6.50;;;20.10;99.90;;;;;;4918266;29;20027;-73
2023/05/27 06:46:11;;;;;;;18.85;7.55;;;20.30;99.90;;;;;;4918034;29;20094;-73
2023/05/27 06:48:50;;;;;;;12.82;6.93;;;20.40;99.90;;;;;;4912978;29;20036;-73
2023/05/27 06:51:16;;;;;;;11.68;7.15;;;20.30;99.90;;;;;;4899187;29;20087;-73
2023/05/27 06:53:42;;;;;;;14.20;8.18;;;20.40;99.90;;;;;;4910181;29;20030;-74
2023/05/27 06:56:12;;;;;;;13.10;7.53;;;20.50;99.90;;;;;;4918076;29;20031;-73
2023/05/27 06:59:08;;;;;;;12.40;7.75;;;20.70;99.90;;;;;;4918181;29;20424;-73
2023/05/27 07:01:34;;;;;;;14.10;7.38;;;20.80;99.90;;;;;;4918018;29;20031;-74
2023/05/27 07:04:03;;;;;;;13.90;8.23;;;20.40;99.90;;;;;;4893192;29;20039;-75
2023/05/27 07:06:49;;;;;;;12.75;8.30;;;20.50;99.90;;;;;;4890868;29;20049;-75
2023/05/27 07:09:15;;;;;;;13.45;7.55;;;20.80;99.90;;;;;;4915790;29;20064;-74
2023/05/27 07:11:42;;;;;;;13.18;8.90;;;20.60;99.90;;;;;;4896791;29;20052;-74
2023/05/27 07:14:13;;;;;;;14.02;7.45;;;20.60;99.90;;;;;;4903562;29;20032;-74
2023/05/27 07:16:41;;;;;;;14.75;7.05;;;20.50;99.90;;;;;;4898460;29;20514;-74
2023/05/27 07:19:08;;;;;;;15.60;9.18;;;20.60;99.90;;;;;;4898875;29;20087;-74
2023/05/27 07:21:44;;;;;;;15.15;8.63;;;20.80;99.90;;;;;;4899052;29;20436;-75
2023/05/27 07:24:15;;;;;;;15.25;8.90;;;20.40;99.90;;;;;;4909428;29;20020;-75
2023/05/27 07:26:41;;;;;;;12.68;7.47;;;20.50;99.90;;;;;;4914129;29;20135;-74
2023/05/27 07:29:07;;;;;;;18.15;7.88;;;20.90;99.90;;;;;;4893630;29;20115;-74
2023/05/27 07:31:54;;;;;;;14.30;8.20;;;21.00;99.90;;;;;;4907915;29;20048;-75
2023/05/27 07:34:24;;;;;;;14.82;9.00;;;21.10;99.90;;;;;;4898397;29;20051;-76
2023/05/27 07:36:51;;;;;;;15.90;8.48;;;21.20;99.90;;;;;;4898343;29;20039;-73
2023/05/27 07:39:16;;;;;;;13.60;8.35;;;21.00;99.90;;;;;;4926563;29;20031;-74
2023/05/27 07:41:42;;;;;;;13.13;8.00;;;20.90;99.90;;;;;;4902441;29;20103;-75
2023/05/27 07:44:08;;;;;;;12.55;7.35;;;21.20;99.90;;;;;;4891518;29;20031;-75
2023/05/27 07:46:38;;;;;;;13.00;8.23;;;21.40;99.90;;;;;;4907267;29;20041;-77
2023/05/27 07:49:05;;;;;;;14.95;8.18;;;21.20;99.90;;;;;;4883354;29;20098;-75
2023/05/27 07:51:33;;;;;;;15.18;9.50;;;21.00;99.90;;;;;;4914395;29;20389;-76
2023/05/27 07:54:00;;;;;;;14.82;9.07;;;20.90;99.90;;;;;;4907424;29;20031;-74
2023/05/27 07:56:26;;;;;;;13.27;8.43;;;21.30;99.90;;;;;;4894564;29;20040;-75
2023/05/27 07:58:52;;;;;;;14.63;8.63;;;20.90;99.90;;;;;;4898401;29;20067;-74
2023/05/27 08:01:20;;;;;;;13.95;8.63;;;21.00;99.90;;;;;;4907933;29;20021;-74
2023/05/27 08:03:49;;;;;;;18.50;9.23;;;21.10;99.90;;;;;;4897026;29;20043;-75
2023/05/27 08:06:16;;;;;;;13.95;8.40;;;21.30;99.90;;;;;;4921227;29;20499;-75
2023/05/27 08:08:42;;;;;;;13.43;8.40;;;20.90;99.90;;;;;;4904965;29;20044;-76
2023/05/27 08:11:20;;;;;;;15.57;8.85;;;21.00;99.90;;;;;;4905308;29;20067;-75
2023/05/27 08:13:57;;;;;;;15.10;8.85;;;20.90;99.90;;;;;;4872019;29;20028;-74
2023/05/27 08:16:42;;;;;;;12.77;8.73;;;21.00;99.90;;;;;;4893695;29;20036;-76
2023/05/27 08:19:28;;;;;;;14.00;8.45;;;20.90;99.90;;;;;;4899364;29;20076;-74
2023/05/27 08:22:13;;;;;;;13.70;9.70;;;21.00;99.90;;;;;;4903338;29;20076;-74
2023/05/27 08:25:00;;;;;;;16.67;9.68;;;21.00;99.90;;;;;;4892383;29;20108;-75
2023/05/27 08:27:49;;;;;;;15.45;9.15;;;20.90;99.90;;;;;;4894871;29;20128;-75
2023/05/27 08:30:44;;;;;;;14.13;9.55;;;20.70;99.90;;;;;;4836576;29;20065;-75
2023/05/27 08:33:17;;;;;;;16.83;10.18;;;20.90;99.90;;;;;;4825430;29;20030;-75
2023/05/27 08:35:43;;;;;;;15.15;9.25;;;21.30;99.90;;;;;;4827875;29;20060;-74
2023/05/27 08:38:10;;;;;;;16.60;10.15;;;21.40;99.90;;;;;;4840694;29;20038;-74
2023/05/27 08:40:39;;;;;;;21.70;9.35;;;21.90;99.90;;;;;;4835360;29;20044;-75
2023/05/27 08:43:06;;;;;;;14.52;9.88;;;21.80;99.90;;;;;;4844357;29;20422;-76
2023/05/27 08:45:36;;;;;;;16.83;10.00;;;21.60;99.90;;;;;;4844780;29;20064;-75
2023/05/27 08:48:02;;;;;;;14.88;9.45;;;21.30;99.90;;;;;;4844644;29;20037;-75
2023/05/27 08:50:34;;;;;;;15.25;10.25;;;21.20;99.90;;;;;;4859514;29;20550;-74
2023/05/27 08:53:03;;;;;;;16.58;9.15;;;21.50;99.90;;;;;;4844759;29;20034;-75
2023/05/27 08:55:33;;;;;;;16.40;9.35;;;21.70;99.90;;;;;;4843973;29;20021;-76
2023/05/27 08:58:01;;;;;;;14.18;9.50;;;21.30;99.90;;;;;;4844644;29;20030;-75
2023/05/27 09:00:30;;;;;;;15.80;8.68;;;21.10;99.90;;;;;;4844111;29;20449;-75
2023/05/27 09:03:12;;;;;;;16.00;10.40;;;21.00;99.90;;;;;;4839897;29;20050;-77
2023/05/27 09:05:38;;;;;;;15.05;10.02;;;20.90;99.90;;;;;;4823117;29;20077;-76
2023/05/27 09:08:04;;;;;;;16.83;9.77;;;21.10;99.90;;;;;;4916925;29;20164;-77
2023/05/27 09:10:38;;;;;;;15.40;9.45;;;21.00;99.90;;;;;;4910052;29;20457;-77
2023/05/27 09:13:04;;;;;;;16.58;9.63;;;21.40;99.90;;;;;;4924049;29;20051;-77
2023/05/27 09:15:32;;;;;;;15.27;9.55;;;21.40;99.90;;;;;;4924516;29;20083;-76
2023/05/27 09:17:57;;;;;;;13.95;8.98;;;21.30;99.90;;;;;;4910213;29;20059;-76
2023/05/27 09:20:27;;;;;;;17.45;10.63;;;21.40;99.90;;;;;;4906681;29;20499;-75
2023/05/27 09:23:01;;;;;;;16.40;10.15;;;21.70;99.90;;;;;;4931136;29;20046;-78
2023/05/27 09:25:28;;;;;;;14.43;9.15;;;21.80;99.90;;;;;;4925623;29;20039;-77
2023/05/27 09:27:55;;;;;;;16.75;10.27;;;21.90;99.90;;;;;;4922405;29;20095;-75
2023/05/27 09:30:21;;;;;;;17.30;10.27;;;22.00;99.90;;;;;;4922685;29;20576;-76
2023/05/27 09:32:50;;;;;;;13.88;9.45;;;22.10;99.90;;;;;;4921256;29;20032;-78
2023/05/27 09:35:17;;;;;;;16.65;10.80;;;22.40;99.90;;;;;;4912629;29;20032;-76
2023/05/27 09:37:45;;;;;;;21.10;10.10;;;22.80;99.90;;;;;;4936545;29;20530;-78
2023/05/27 09:40:12;;;;;;;14.00;9.77;;;22.80;99.90;;;;;;4929302;29;20059;-76
2023/05/27 09:42:49;;;;;;;13.63;8.63;;;22.60;99.90;;;;;;4927214;29;20028;-77
2023/05/27 09:45:20;;;;;;;15.45;8.93;;;22.50;99.90;;;;;;4924393;29;20070;-76
2023/05/27 09:47:52;;;;;;;13.60;9.77;;;22.50;99.90;;;;;;4923688;29;20047;-77
2023/05/27 09:50:20;;;;;;;15.15;10.30;;;22.20;99.90;;;;;;4923943;29;20067;-77
2023/05/27 09:52:47;;;;;;;15.65;10.85;;;22.30;99.90;;;;;;4928179;29;20102;-75
2023/05/27 09:55:14;;;;;;;15.60;10.18;;;22.40;99.90;;;;;;4923328;29;20035;-77
2023/05/27 09:57:40;;;;;;;19.10;11.57;;;22.90;99.90;;;;;;4898642;29;20421;-75
2023/05/27 10:00:11;;;;;;;20.75;11.60;;;23.00;99.90;;;;;;4904726;29;20032;-78
2023/05/27 10:02:40;;;;;;;15.32;9.10;;;23.20;99.90;;;;;;4916785;29;20032;-77
2023/05/27 10:05:07;;;;;;;14.77;10.05;;;23.00;99.90;;;;;;4916813;29;20392;-77
2023/05/27 10:07:38;;;;;;;16.33;9.98;;;23.30;99.90;;;;;;4917926;29;20538;-77
2023/05/27 10:10:16;;;;;;;17.58;10.23;;;23.20;99.90;;;;;;4916751;29;20118;-77
2023/05/27 10:12:44;;;;;;;16.02;9.95;;;23.30;99.90;;;;;;4916642;29;20055;-77
2023/05/27 10:15:25;;;;;;;14.48;9.63;;;23.20;99.90;;;;;;4916809;29;20139;-78
2023/05/27 10:17:55;;;;;;;17.85;11.63;;;23.20;99.90;;;;;;4916211;29;20484;-76
2023/05/27 10:20:53;;;;;;;16.67;10.57;;;23.50;99.90;;;;;;4916169;29;20047;-76
2023/05/27 10:23:25;;;;;;;17.10;10.57;;;23.60;99.90;;;;;;4877098;29;20053;-77
2023/05/27 10:25:53;;;;;;;18.48;10.45;;;24.00;99.90;;;;;;4876539;29;20050;-77
2023/05/27 10:28:32;;;;;;;14.95;9.55;;;23.70;99.90;;;;;;4876660;29;20033;-77
2023/05/27 10:31:19;;;;;;;17.40;11.50;;;23.70;99.90;;;;;;4876696;29;20040;-77
2023/05/27 10:33:48;;;;;;;15.85;11.07;;;23.20;99.90;;;;;;4876504;29;20118;-76
2023/05/27 10:36:32;;;;;;;19.88;11.38;;;23.60;99.90;;;;;;4876459;29;20021;-77
2023/05/27 10:39:05;;;;;;;19.08;12.70;;;23.70;99.90;;;;;;4876980;29;20088;-76
2023/05/27 10:41:54;;;;;;;21.25;11.50;;;23.60;99.90;;;;;;4876523;29;20051;-76
2023/05/27 10:44:35;;;;;;;17.85;12.80;;;23.80;99.90;;;;;;4876946;29;20037;-77
2023/05/27 10:47:16;;;;;;;16.10;10.50;;;24.10;99.90;;;;;;4878220;29;20070;-76
2023/05/27 10:49:48;;;;;;;17.55;11.00;;;24.10;99.90;;;;;;4875814;29;20112;-76
2023/05/27 10:52:16;;;;;;;17.58;11.88;;;23.70;99.90;;;;;;4876124;29;20505;-76
2023/05/27 10:54:45;;;;;;;19.33;11.02;;;23.70;99.90;;;;;;4860989;29;20492;-77
2023/05/27 10:57:11;;;;;;;16.45;10.55;;;23.80;99.90;;;;;;4883244;29;20075;-77
2023/05/27 10:59:47;;;;;;;18.77;10.65;;;23.90;99.90;;;;;;4912121;29;20575;-78
2023/05/27 11:02:13;;;;;;;23.95;11.75;;;23.70;99.90;;;;;;4916250;29;20036;-77
2023/05/27 11:04:40;;;;;;;16.55;11.40;;;23.80;99.90;;;;;;4915618;29;20072;-76
2023/05/27 11:07:06;;;;;;;17.10;11.32;;;24.00;99.90;;;;;;4916103;29;20044;-77
2023/05/27 11:09:52;;;;;;;17.45;10.90;;;24.10;99.90;;;;;;4916081;29;20024;-76
2023/05/27 11:12:19;;;;;;;14.32;10.90;;;24.30;99.90;;;;;;4915840;29;20070;-77
2023/05/27 11:14:48;;;;;;;25.52;17.65;;;24.30;99.90;;;;;;4915767;29;20024;-77
2023/05/27 11:17:14;;;;;;;18.63;12.45;;;24.00;99.90;;;;;;4915786;29;20040;-77
2023/05/27 11:19:41;;;;;;;15.93;10.75;;;24.30;99.90;;;;;;4915724;29;20055;-76
2023/05/27 11:22:11;;;;;;;16.73;10.65;;;24.50;99.90;;;;;;4915830;29;20039;-76
2023/05/27 11:24:37;;;;;;;17.02;11.43;;;24.50;99.90;;;;;;4916553;29;20029;-78
2023/05/27 11:27:10;;;;;;;20.48;11.25;;;24.60;99.90;;;;;;4902949;29;20024;-77
2023/05/27 11:29:40;;;;;;;16.60;11.30;;;24.50;99.90;;;;;;4923388;29;20043;-77
2023/05/27 11:32:06;;;;;;;21.05;12.98;;;24.60;99.90;;;;;;4915881;29;20028;-77
2023/05/27 11:34:36;;;;;;;17.83;11.10;;;24.70;99.90;;;;;;4915471;29;20024;-77
2023/05/27 11:37:05;;;;;;;15.85;10.40;;;24.80;99.90;;;;;;4915680;29;20024;-78
2023/05/27 11:39:32;;;;;;;14.93;10.77;;;24.90;99.90;;;;;;4915634;29;20099;-77
2023/05/27 11:41:58;;;;;;;18.33;9.43;;;24.90;99.90;;;;;;4914870;29;20028;-79
2023/05/27 11:44:25;;;;;;;18.35;10.65;;;25.10;99.90;;;;;;4907004;29;20028;-77
2023/05/27 11:46:57;;;;;;;15.35;10.15;;;25.00;99.90;;;;;;4913322;29;20054;-78
2023/05/27 11:49:23;;;;;;;16.95;10.20;;;25.40;99.90;;;;;;4908674;29;20017;-77
2023/05/27 11:51:50;;;;;;;14.48;8.93;;;25.30;99.90;;;;;;4927776;29;20551;-76
2023/05/27 11:54:30;;;;;;;15.27;9.70;;;24.90;99.90;;;;;;4916644;29;20035;-75
2023/05/27 11:56:58;;;;;;;14.90;9.68;;;24.80;99.90;;;;;;4916193;29;20589;-76
2023/05/27 11:59:25;;;;;;;14.15;8.82;;;24.90;99.90;;;;;;4916581;29;20050;-78
2023/05/27 12:01:53;;;;;;;14.77;9.13;;;24.90;99.90;;;;;;4918750;29;20020;-78
2023/05/27 12:04:19;;;;;;;16.77;8.93;;;24.90;99.90;;;;;;4919221;29;20035;-77
2023/05/27 12:06:46;;;;;;;15.98;9.75;;;25.00;99.90;;;;;;4907164;29;20044;-77
2023/05/27 12:09:12;;;;;;;13.20;9.13;;;25.10;99.90;;;;;;4920127;29;20475;-76
2023/05/27 12:11:38;;;;;;;15.55;9.30;;;25.20;99.90;;;;;;4920263;29;20050;-77
2023/05/27 12:14:07;;;;;;;15.25;9.35;;;25.10;99.90;;;;;;4920421;29;20365;-77
2023/05/27 12:16:34;;;;;;;14.50;9.30;;;25.30;99.90;;;;;;4920412;29;20028;-74
2023/05/27 12:19:00;;;;;;;14.82;9.27;;;25.30;99.90;;;;;;4919655;29;20031;-76
2023/05/27 12:21:26;;;;;;;15.10;9.65;;;25.50;99.90;;;;;;4919397;29;20395;-76
2023/05/27 12:23:52;;;;;;;14.30;9.70;;;25.70;99.90;;;;;;4920100;29;20503;-77
2023/05/27 12:26:18;;;;;;;14.93;8.75;;;25.70;99.90;;;;;;4920167;29;20036;-77
2023/05/27 12:28:44;;;;;;;12.68;9.02;;;25.70;99.90;;;;;;4921202;29;20035;-77
2023/05/27 12:31:10;;;;;;;12.63;8.15;;;25.70;99.20;;;;;;4920470;29;20362;-76
2023/05/27 12:33:36;;;;;;;13.75;8.40;;;25.80;99.90;;;;;;4921214;29;20035;-76
2023/05/27 12:36:05;;;;;;;11.27;8.05;;;25.80;97.70;;;;;;4908959;29;20036;-76
2023/05/27 12:38:31;;;;;;;13.90;7.82;;;25.80;99.90;;;;;;4892058;29;20095;-76
2023/05/27 12:40:57;;;;;;;16.50;9.30;;;25.70;98.80;;;;;;4929167;29;20103;-75
2023/05/27 12:43:24;;;;;;;13.05;8.35;;;25.20;99.90;;;;;;4931656;29;20146;-76
2023/05/27 12:45:50;;;;;;;14.65;8.27;;;25.10;99.90;;;;;;4887026;29;20100;-76