Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:32;;;;;;;8.13;2.10;;;17.90;99.90;;;;;;4986813;28;20058;-58
2022/06/11 00:04:02;;;;;;;11.32;2.60;;;17.90;99.90;;;;;;4986222;28;20034;-60
2022/06/11 00:06:29;;;;;;;4.18;1.67;;;17.80;99.90;;;;;;5000811;28;20036;-59
2022/06/11 00:08:55;;;;;;;4.47;1.85;;;17.80;99.90;;;;;;4999926;28;20033;-60
2022/06/11 00:11:22;;;;;;;4.70;1.70;;;17.80;99.90;;;;;;5007982;28;20026;-57
2022/06/11 00:13:48;;;;;;;6.32;2.03;;;17.80;99.90;;;;;;5006888;28;20076;-59
2022/06/11 00:16:16;;;;;;;5.93;2.13;;;17.80;99.90;;;;;;5009286;28;20061;-58
2022/06/11 00:18:43;;;;;;;7.30;1.92;;;17.80;99.90;;;;;;5011758;28;20072;-61
2022/06/11 00:21:11;;;;;;;9.05;2.10;;;17.80;99.90;;;;;;5012649;28;20045;-58
2022/06/11 00:23:37;;;;;;;5.82;2.13;;;17.80;99.90;;;;;;5011680;28;20056;-59
2022/06/11 00:26:04;;;;;;;6.97;2.03;;;17.80;99.90;;;;;;5011721;28;20030;-58
2022/06/11 00:28:30;;;;;;;10.38;2.28;;;17.80;99.90;;;;;;5011826;28;20061;-58
2022/06/11 00:30:56;;;;;;;6.40;2.00;;;17.80;99.90;;;;;;5010324;28;20041;-59
2022/06/11 00:33:23;;;;;;;6.20;1.95;;;17.80;99.90;;;;;;5010262;28;20073;-58
2022/06/11 00:35:50;;;;;;;6.03;2.47;;;17.70;99.90;;;;;;5010176;28;20045;-58
2022/06/11 00:38:17;;;;;;;4.72;2.00;;;17.80;99.90;;;;;;5011122;28;20108;-60
2022/06/11 00:40:45;;;;;;;3.83;1.88;;;17.80;99.90;;;;;;5011373;28;20033;-59
2022/06/11 00:43:15;;;;;;;4.88;2.40;;;17.80;99.90;;;;;;5006741;28;20030;-60
2022/06/11 00:45:50;;;;;;;3.83;1.80;;;17.70;99.90;;;;;;4994867;28;20527;-57
2022/06/11 00:48:38;;;;;;;10.98;2.88;;;17.70;99.90;;;;;;5008343;28;20173;-54
2022/06/11 00:51:17;;;;;;;4.57;1.90;;;17.70;99.90;;;;;;5008084;28;20025;-58
2022/06/11 00:53:51;;;;;;;7.20;2.25;;;17.70;99.90;;;;;;5006400;28;20507;-60
2022/06/11 00:56:22;;;;;;;5.80;1.88;;;17.70;99.90;;;;;;5009030;28;20069;-60
2022/06/11 00:58:53;;;;;;;6.50;1.88;;;17.70;99.90;;;;;;5010584;28;20040;-61
2022/06/11 01:01:21;;;;;;;4.93;1.73;;;17.70;99.90;;;;;;5010221;28;20022;-58
2022/06/11 01:03:47;;;;;;;5.75;1.85;;;17.70;99.90;;;;;;5006868;28;20026;-59
2022/06/11 01:06:13;;;;;;;5.20;2.08;;;17.70;99.90;;;;;;5009680;28;20113;-59
2022/06/11 01:09:02;;;;;;;7.18;1.88;;;17.70;99.90;;;;;;5010314;28;20038;-60
2022/06/11 01:11:37;;;;;;;7.05;2.05;;;17.70;99.90;;;;;;4985789;28;20394;-61
2022/06/11 01:14:09;;;;;;;6.38;2.50;;;17.70;99.90;;;;;;4995602;28;20031;-61
2022/06/11 01:16:42;;;;;;;5.35;1.83;;;17.70;99.90;;;;;;4990426;28;20455;-60
2022/06/11 01:19:29;;;;;;;8.18;1.80;;;17.70;99.90;;;;;;4998006;28;20411;-57
2022/06/11 01:22:09;;;;;;;7.30;1.90;;;17.70;99.90;;;;;;4986240;28;20031;-60
2022/06/11 01:24:53;;;;;;;7.75;2.63;;;17.60;99.90;;;;;;4990060;28;20546;-59
2022/06/11 01:27:40;;;;;;;6.43;2.35;;;17.70;99.90;;;;;;4988505;28;20034;-56
2022/06/11 01:30:07;;;;;;;6.20;2.15;;;17.70;99.90;;;;;;4991982;28;20015;-61
2022/06/11 01:32:45;;;;;;;8.35;1.98;;;17.60;99.90;;;;;;5005685;28;20018;-60
2022/06/11 01:35:52;;;;;;;7.45;2.28;;;17.60;99.90;;;;;;4989731;28;20030;-58
2022/06/11 01:38:35;;;;;;;7.05;2.03;;;17.70;99.90;;;;;;5011089;28;20061;-57
2022/06/11 01:41:24;;;;;;;7.72;2.33;;;17.60;99.90;;;;;;4997477;28;20035;-59
2022/06/11 01:43:54;;;;;;;5.90;2.03;;;17.60;99.90;;;;;;5003787;28;20034;-58
2022/06/11 01:46:27;;;;;;;5.60;2.05;;;17.60;99.90;;;;;;4990040;28;20041;-58
2022/06/11 01:49:00;;;;;;;5.35;1.83;;;17.60;99.90;;;;;;4991893;28;20025;-61
2022/06/11 01:51:47;;;;;;;11.07;2.45;;;17.60;99.90;;;;;;4990114;28;20035;-60
2022/06/11 01:54:34;;;;;;;3.95;2.00;;;17.60;99.90;;;;;;4991012;28;20030;-57
2022/06/11 01:57:05;;;;;;;6.15;2.03;;;17.60;99.90;;;;;;4989620;28;20484;-60
2022/06/11 01:59:49;;;;;;;11.30;2.53;;;17.60;99.90;;;;;;4989320;28;20045;-60
2022/06/11 02:02:17;;;;;;;3.85;2.00;;;17.50;99.90;;;;;;4989961;28;20037;-58
2022/06/11 02:05:07;;;;;;;9.13;2.83;;;17.60;99.90;;;;;;4998548;28;20484;-62
2022/06/11 02:07:41;;;;;;;10.02;2.47;;;17.50;99.90;;;;;;4992252;28;20037;-61
2022/06/11 02:10:23;;;;;;;5.85;2.28;;;17.50;99.90;;;;;;4989127;28;20022;-58
2022/06/11 02:12:59;;;;;;;10.70;2.30;;;17.50;99.90;;;;;;4977163;28;20060;-58
2022/06/11 02:15:37;;;;;;;7.10;2.45;;;17.50;99.90;;;;;;4992723;28;20105;-60
2022/06/11 02:18:16;;;;;;;7.78;2.25;;;17.50;99.90;;;;;;4987929;28;20046;-60
2022/06/11 02:20:49;;;;;;;6.70;2.35;;;17.50;99.90;;;;;;4984661;28;20026;-59
2022/06/11 02:23:44;;;;;;;7.60;2.42;;;17.50;99.90;;;;;;4987596;28;20030;-60
2022/06/11 02:26:15;;;;;;;6.25;2.03;;;17.50;99.90;;;;;;4993153;28;20046;-55
2022/06/11 02:28:44;;;;;;;5.15;2.13;;;17.40;99.90;;;;;;4993650;28;20048;-59
2022/06/11 02:31:13;;;;;;;8.60;2.33;;;17.40;99.90;;;;;;4989880;28;20034;-59
2022/06/11 02:33:41;;;;;;;13.68;2.28;;;17.40;99.90;;;;;;4983483;28;20484;-60
2022/06/11 02:36:29;;;;;;;10.98;2.72;;;17.40;99.90;;;;;;4985444;28;20061;-54
2022/06/11 02:38:57;;;;;;;6.25;2.47;;;17.40;99.90;;;;;;4991793;28;20084;-57
2022/06/11 02:41:28;;;;;;;6.10;2.45;;;17.40;99.90;;;;;;4996521;28;20546;-57
2022/06/11 02:43:54;;;;;;;3.90;2.20;;;17.40;99.90;;;;;;5005508;28;20407;-58
2022/06/11 02:49:05;;;;;;;7.97;2.40;;;17.40;99.90;;;;;;4992095;28;20089;-56
2022/06/11 02:51:30;;;;;;;8.20;2.30;;;17.30;99.90;;;;;;4989817;28;21481;-58
2022/06/11 02:53:57;;;;;;;10.35;2.70;;;17.30;99.90;;;;;;4991523;28;20031;-57
2022/06/11 02:56:23;;;;;;;8.02;2.42;;;17.30;99.90;;;;;;4998876;28;20037;-59
2022/06/11 02:58:49;;;;;;;4.38;1.92;;;17.40;99.90;;;;;;4996815;28;20030;-59
2022/06/11 03:01:16;;;;;;;4.78;2.30;;;17.30;99.90;;;;;;4990988;28;20061;-59
2022/06/11 03:03:42;;;;;;;4.22;1.67;;;17.30;99.90;;;;;;4990042;28;20041;-57
2022/06/11 03:06:09;;;;;;;5.88;2.45;;;17.30;99.90;;;;;;4988126;28;20097;-59
2022/06/11 03:08:35;;;;;;;8.13;3.85;;;17.30;99.90;;;;;;4992371;28;20626;-61
2022/06/11 03:11:01;;;;;;;6.65;2.33;;;17.30;99.90;;;;;;4995071;28;20030;-59
2022/06/11 03:13:28;;;;;;;7.28;2.50;;;17.30;99.90;;;;;;4996192;28;20023;-61
2022/06/11 03:15:54;;;;;;;5.60;2.70;;;17.30;99.90;;;;;;4999861;28;20030;-60
2022/06/11 03:18:22;;;;;;;6.03;2.85;;;17.30;99.90;;;;;;4988524;28;20141;-58
2022/06/11 03:20:48;;;;;;;3.63;2.00;;;17.20;99.90;;;;;;5001795;28;20035;-60
2022/06/11 03:23:14;;;;;;;4.97;2.35;;;17.20;99.90;;;;;;4998091;28;20085;-60
2022/06/11 03:25:39;;;;;;;7.40;2.20;;;17.20;99.90;;;;;;4999522;28;20026;-59
2022/06/11 03:28:18;;;;;;;9.77;2.50;;;17.20;99.90;;;;;;5002625;28;20392;-62
2022/06/11 03:30:44;;;;;;;6.50;2.17;;;17.20;99.90;;;;;;5003170;28;20113;-60
2022/06/11 03:33:10;;;;;;;4.68;2.05;;;17.20;99.90;;;;;;4991824;28;20030;-54
2022/06/11 03:35:36;;;;;;;4.30;2.25;;;17.20;99.90;;;;;;4995865;28;20501;-59
2022/06/11 03:38:03;;;;;;;7.05;2.40;;;17.20;99.90;;;;;;4996762;28;20037;-58
2022/06/11 03:40:29;;;;;;;6.15;2.55;;;17.20;99.90;;;;;;4996917;28;20029;-59
2022/06/11 03:42:55;;;;;;;7.57;2.70;;;17.20;99.90;;;;;;4993123;28;20026;-61
2022/06/11 03:45:21;;;;;;;6.03;2.65;;;17.20;99.90;;;;;;4993379;28;20408;-60
2022/06/11 03:47:47;;;;;;;4.75;2.30;;;17.20;99.90;;;;;;4993061;28;20041;-58
2022/06/11 03:50:27;;;;;;;8.20;2.55;;;17.30;99.90;;;;;;4992559;28;20030;-57
2022/06/11 03:52:53;;;;;;;4.90;2.50;;;17.30;99.90;;;;;;4989684;28;20113;-60
2022/06/11 03:55:19;;;;;;;6.07;2.75;;;17.30;99.90;;;;;;4992617;28;20492;-60
2022/06/11 03:57:45;;;;;;;9.13;2.88;;;17.30;99.90;;;;;;4991917;28;20615;-53
2022/06/11 04:00:14;;;;;;;7.93;3.22;;;17.30;99.90;;;;;;5001389;28;20058;-55
2022/06/11 04:02:40;;;;;;;10.90;2.55;;;17.30;99.90;;;;;;4993037;28;20027;-60
2022/06/11 04:05:07;;;;;;;7.13;2.58;;;17.40;99.90;;;;;;4992827;28;20072;-59
2022/06/11 04:07:33;;;;;;;7.80;2.28;;;17.40;99.90;;;;;;4986587;28;20117;-60
2022/06/11 04:09:59;;;;;;;7.75;2.33;;;17.40;99.90;;;;;;4999207;28;20033;-59
2022/06/11 04:12:25;;;;;;;6.60;2.50;;;17.40;99.90;;;;;;4993729;28;20031;-60
2022/06/11 04:14:51;;;;;;;12.18;2.28;;;17.40;99.90;;;;;;4985149;28;20045;-61
2022/06/11 04:17:23;;;;;;;6.75;2.92;;;17.40;99.90;;;;;;4980125;28;20719;-59
2022/06/11 04:19:50;;;;;;;7.07;2.70;;;17.40;99.90;;;;;;4990649;28;20036;-60
2022/06/11 04:22:16;;;;;;;4.97;2.15;;;17.40;99.90;;;;;;4993037;28;20030;-58
2022/06/11 04:24:43;;;;;;;8.32;3.28;;;17.40;99.90;;;;;;4993920;28;20026;-60
2022/06/11 04:27:11;;;;;;;9.52;2.17;;;17.40;99.90;;;;;;4994988;28;20120;-60
2022/06/11 04:29:40;;;;;;;7.22;2.40;;;17.40;99.90;;;;;;4990067;28;20029;-57
2022/06/11 04:32:08;;;;;;;5.65;2.13;;;17.50;99.90;;;;;;4991722;28;20034;-60
2022/06/11 04:34:34;;;;;;;5.82;2.40;;;17.50;99.90;;;;;;4999741;28;20057;-58
2022/06/11 04:37:00;;;;;;;6.07;2.30;;;17.50;99.90;;;;;;4995105;28;20041;-59
2022/06/11 04:39:28;;;;;;;7.82;2.63;;;17.50;99.90;;;;;;5002232;28;20026;-54
2022/06/11 04:41:55;;;;;;;5.60;2.35;;;17.60;99.90;;;;;;4987075;28;20030;-59
2022/06/11 04:44:21;;;;;;;5.20;2.33;;;17.60;99.90;;;;;;4991196;28;20408;-59
2022/06/11 04:46:47;;;;;;;6.97;2.80;;;17.70;99.90;;;;;;4992512;28;20385;-60
2022/06/11 04:49:14;;;;;;;7.35;1.90;;;17.70;99.90;;;;;;5001418;28;20042;-58
2022/06/11 04:51:40;;;;;;;6.38;2.90;;;17.80;99.90;;;;;;4997745;28;20062;-59
2022/06/11 04:54:07;;;;;;;4.15;2.28;;;17.90;99.90;;;;;;4992387;28;20101;-59
2022/06/11 04:56:33;;;;;;;8.32;2.03;;;18.00;99.90;;;;;;4988977;28;20023;-60
2022/06/11 04:58:59;;;;;;;7.38;2.53;;;18.00;99.90;;;;;;4996895;28;20432;-56
2022/06/11 05:01:25;;;;;;;10.80;3.30;;;18.10;99.90;;;;;;4997463;28;20081;-55
2022/06/11 05:03:52;;;;;;;7.85;2.10;;;18.20;99.90;;;;;;4999200;28;20088;-59
2022/06/11 05:06:22;;;;;;;5.32;2.00;;;18.30;99.90;;;;;;4994729;28;20114;-60
2022/06/11 05:08:48;;;;;;;7.55;2.45;;;18.40;99.90;;;;;;5003033;28;20109;-57
2022/06/11 05:11:14;;;;;;;6.28;2.15;;;18.50;99.90;;;;;;4998294;28;20122;-61
2022/06/11 05:13:39;;;;;;;4.32;2.15;;;18.50;99.90;;;;;;4991232;28;20396;-58
2022/06/11 05:16:06;;;;;;;7.35;2.47;;;18.60;99.90;;;;;;4999428;28;20034;-59
2022/06/11 05:18:32;;;;;;;9.52;2.15;;;18.70;99.90;;;;;;4998345;28;20029;-58
2022/06/11 05:20:58;;;;;;;7.47;2.13;;;18.70;99.90;;;;;;4995490;28;20392;-59
2022/06/11 05:23:24;;;;;;;8.10;2.83;;;18.80;99.90;;;;;;4983237;28;20054;-60
2022/06/11 05:25:50;;;;;;;6.65;1.92;;;18.90;99.90;;;;;;4991913;28;20033;-56
2022/06/11 05:28:30;;;;;;;6.38;2.30;;;19.00;99.90;;;;;;4990659;28;20054;-58
2022/06/11 05:30:56;;;;;;;10.48;2.47;;;19.10;99.90;;;;;;4986151;28;20411;-57
2022/06/11 05:33:23;;;;;;;8.30;2.40;;;19.20;99.90;;;;;;4991405;28;20030;-56
2022/06/11 05:35:49;;;;;;;4.18;1.98;;;19.50;99.90;;;;;;4991567;28;20444;-61
2022/06/11 05:38:20;;;;;;;7.35;2.10;;;19.80;99.90;;;;;;4989369;28;20038;-61
2022/06/11 05:40:48;;;;;;;9.07;2.03;;;19.90;99.90;;;;;;4985169;28;20046;-59
2022/06/11 05:43:15;;;;;;;6.18;2.28;;;19.90;99.90;;;;;;4992665;28;20040;-61
2022/06/11 05:45:45;;;;;;;5.88;2.00;;;20.20;99.90;;;;;;4991525;28;20026;-62
2022/06/11 05:48:14;;;;;;;7.43;2.08;;;20.40;99.90;;;;;;4995763;28;20096;-57
2022/06/11 05:50:45;;;;;;;6.57;1.85;;;20.60;99.90;;;;;;4991200;28;20041;-61
2022/06/11 05:53:14;;;;;;;5.32;1.90;;;20.70;99.90;;;;;;4992250;28;20034;-61
2022/06/11 05:55:43;;;;;;;11.27;2.00;;;20.60;99.90;;;;;;4990219;28;21324;-60
2022/06/11 05:58:13;;;;;;;4.97;2.50;;;20.60;99.90;;;;;;4991785;28;20130;-62
2022/06/11 06:00:39;;;;;;;8.30;1.80;;;20.70;99.90;;;;;;4986051;28;20035;-60
2022/06/11 06:03:05;;;;;;;4.45;1.60;;;20.80;99.90;;;;;;4982195;28;20026;-60
2022/06/11 06:05:31;;;;;;;5.20;1.63;;;20.70;99.90;;;;;;4988984;28;20038;-60
2022/06/11 06:07:57;;;;;;;8.32;1.85;;;20.60;99.90;;;;;;4992731;28;20037;-60
2022/06/11 06:10:23;;;;;;;7.03;1.67;;;20.50;99.90;;;;;;4984284;28;20042;-60
2022/06/11 06:12:49;;;;;;;4.13;1.73;;;20.50;99.90;;;;;;4990514;28;20117;-62
2022/06/11 06:15:21;;;;;;;9.80;2.08;;;20.50;99.90;;;;;;4996032;28;20112;-60
2022/06/11 06:17:48;;;;;;;6.15;2.60;;;20.50;99.90;;;;;;4989213;28;20015;-59
2022/06/11 06:20:15;;;;;;;5.43;1.80;;;20.50;99.90;;;;;;4991101;28;20109;-59
2022/06/11 06:22:42;;;;;;;5.13;1.55;;;20.70;99.90;;;;;;4977146;28;20045;-58
2022/06/11 06:25:11;;;;;;;9.27;2.20;;;20.80;99.90;;;;;;4985132;28;20061;-60
2022/06/11 06:27:37;;;;;;;5.85;1.70;;;20.80;99.90;;;;;;4984162;28;20057;-59
2022/06/11 06:30:04;;;;;;;4.82;2.40;;;20.80;99.90;;;;;;4989490;28;20105;-57
2022/06/11 06:32:30;;;;;;;6.38;2.13;;;20.80;99.90;;;;;;4989982;28;20033;-59
2022/06/11 06:34:55;;;;;;;5.97;1.63;;;20.60;99.90;;;;;;4989215;28;20396;-60
2022/06/11 06:37:21;;;;;;;8.90;2.05;;;20.70;99.90;;;;;;4989362;28;20062;-59
2022/06/11 06:39:47;;;;;;;6.60;1.98;;;20.90;99.90;;;;;;4989229;28;20049;-58
2022/06/11 06:42:12;;;;;;;6.75;1.98;;;20.90;99.90;;;;;;4989436;28;20022;-54
2022/06/11 06:44:38;;;;;;;6.82;1.90;;;20.90;99.90;;;;;;4989230;28;20034;-59
2022/06/11 06:47:04;;;;;;;8.75;1.70;;;21.00;99.90;;;;;;4989949;28;20101;-57
2022/06/11 06:49:30;;;;;;;5.38;1.77;;;21.00;99.90;;;;;;4989633;28;20042;-58
2022/06/11 06:51:55;;;;;;;5.95;1.95;;;21.20;99.90;;;;;;4990491;28;20416;-57
2022/06/11 06:54:21;;;;;;;7.28;1.73;;;21.30;99.90;;;;;;4989443;28;20038;-57
2022/06/11 06:56:47;;;;;;;7.32;2.10;;;21.40;99.90;;;;;;4989115;28;20030;-59
2022/06/11 06:59:12;;;;;;;5.80;2.00;;;21.50;99.90;;;;;;4989251;28;20507;-56
2022/06/11 07:01:38;;;;;;;5.47;1.80;;;21.50;99.90;;;;;;4982897;28;20035;-59
2022/06/11 07:04:05;;;;;;;3.45;1.55;;;21.70;99.90;;;;;;4988618;28;20019;-57
2022/06/11 07:06:34;;;;;;;6.47;1.95;;;22.00;99.90;;;;;;4988626;28;20038;-58
2022/06/11 07:09:00;;;;;;;7.72;1.63;;;22.30;99.90;;;;;;4987512;28;20038;-58
2022/06/11 07:11:26;;;;;;;5.18;1.98;;;22.30;99.90;;;;;;4989834;28;20037;-59
2022/06/11 07:13:51;;;;;;;7.20;2.53;;;22.50;99.90;;;;;;4986663;28;20030;-61
2022/06/11 07:16:22;;;;;;;6.40;1.60;;;22.50;99.90;;;;;;4986166;28;20121;-58
2022/06/11 07:18:58;;;;;;;6.93;2.08;;;22.60;99.90;;;;;;4987765;28;20050;-58
2022/06/11 07:21:30;;;;;;;6.75;1.73;;;22.70;99.90;;;;;;4988725;28;20038;-59
2022/06/11 07:24:00;;;;;;;7.57;2.10;;;23.20;99.90;;;;;;4990017;28;20077;-58
2022/06/11 07:26:36;;;;;;;7.07;2.35;;;23.90;99.70;;;;;;4989076;28;20034;-60
2022/06/11 07:29:26;;;;;;;4.32;1.30;;;24.40;98.90;;;;;;4987751;28;20026;-60
2022/06/11 07:31:56;;;;;;;5.13;1.40;;;24.80;98.40;;;;;;4987458;28;20491;-60
2022/06/11 07:34:22;;;;;;;10.85;1.70;;;25.10;97.80;;;;;;4977917;28;20137;-60
2022/06/11 07:36:48;;;;;;;5.32;1.83;;;25.40;97.50;;;;;;4989445;28;20105;-60
2022/06/11 07:39:15;;;;;;;4.35;1.52;;;25.70;96.30;;;;;;4989221;28;20062;-58
2022/06/11 07:41:42;;;;;;;5.72;1.77;;;25.70;95.90;;;;;;4989694;28;20030;-60
2022/06/11 07:44:08;;;;;;;4.28;1.40;;;26.00;95.40;;;;;;4987822;28;20062;-60
2022/06/11 07:46:33;;;;;;;6.80;1.90;;;26.60;94.50;;;;;;4988707;28;20069;-61
2022/06/11 07:48:59;;;;;;;6.00;1.92;;;27.00;93.80;;;;;;4988346;28;20105;-58
2022/06/11 07:51:25;;;;;;;6.45;1.58;;;26.50;93.20;;;;;;4988277;28;20106;-58
2022/06/11 07:53:50;;;;;;;3.38;1.75;;;26.40;93.40;;;;;;4987593;28;20548;-53
2022/06/11 07:56:17;;;;;;;7.38;1.80;;;26.60;93.60;;;;;;4989596;28;20583;-60
2022/06/11 07:58:43;;;;;;;6.05;1.55;;;26.50;93.70;;;;;;4988823;28;20050;-58
2022/06/11 08:01:09;;;;;;;5.25;1.70;;;26.90;93.70;;;;;;4991943;28;20073;-59
2022/06/11 08:03:38;;;;;;;5.93;1.80;;;26.90;93.00;;;;;;4990180;28;20034;-58
2022/06/11 08:06:05;;;;;;;6.20;1.70;;;27.30;92.30;;;;;;4989014;28;20088;-57
2022/06/11 08:08:31;;;;;;;6.60;2.20;;;27.40;92.80;;;;;;4988303;28;20050;-56
2022/06/11 08:10:58;;;;;;;3.78;1.88;;;26.80;92.50;;;;;;4990779;28;20141;-60
2022/06/11 08:13:25;;;;;;;5.40;1.90;;;26.60;93.10;;;;;;4989817;28;20031;-61
2022/06/11 08:15:53;;;;;;;4.88;1.65;;;26.10;92.80;;;;;;4989862;28;20026;-59
2022/06/11 08:18:19;;;;;;;8.18;2.45;;;26.50;92.80;;;;;;4991260;28;20026;-58
2022/06/11 08:20:46;;;;;;;5.32;2.22;;;26.10;93.10;;;;;;4990853;28;20029;-60
2022/06/11 08:23:13;;;;;;;7.80;1.92;;;26.00;94.00;;;;;;4991775;28;20035;-59
2022/06/11 08:25:39;;;;;;;4.10;1.75;;;26.60;92.60;;;;;;4991422;28;20030;-60
2022/06/11 08:28:05;;;;;;;6.30;2.25;;;26.00;91.50;;;;;;4992318;28;20030;-59
2022/06/11 08:30:33;;;;;;;6.45;1.60;;;26.20;93.40;;;;;;4992232;28;20522;-57
2022/06/11 08:32:58;;;;;;;4.10;1.70;;;26.90;91.60;;;;;;4991539;28;20519;-54
2022/06/11 08:35:27;;;;;;;4.38;1.63;;;27.20;91.80;;;;;;4991052;28;20038;-58
2022/06/11 08:37:53;;;;;;;9.73;2.50;;;27.70;92.30;;;;;;4991692;28;20041;-60
2022/06/11 08:40:34;;;;;;;10.82;2.15;;;27.90;90.30;;;;;;4992389;28;20388;-59
2022/06/11 08:43:01;;;;;;;9.02;2.50;;;27.90;90.50;;;;;;4970215;28;20049;-61
2022/06/11 08:45:37;;;;;;;7.53;1.83;;;28.30;89.50;;;;;;4991884;28;20030;-60
2022/06/11 08:48:14;;;;;;;10.73;2.08;;;28.70;88.00;;;;;;4991975;28;20415;-58
2022/06/11 08:50:47;;;;;;;3.53;1.52;;;28.60;88.90;;;;;;4974823;28;20054;-60
2022/06/11 08:53:13;;;;;;;7.20;2.42;;;29.10;88.90;;;;;;5007364;28;20034;-58
2022/06/11 08:55:39;;;;;;;5.13;2.30;;;28.70;85.30;;;;;;5009140;28;20032;-56
2022/06/11 08:58:40;;;;;;;7.05;1.85;;;28.10;86.50;;;;;;4998734;28;20030;-59
2022/06/11 09:01:36;;;;;;;7.20;1.98;;;28.30;87.40;;;;;;5008039;28;20059;-58
2022/06/11 09:04:11;;;;;;;4.95;1.80;;;28.80;87.00;;;;;;5010338;28;20049;-58
2022/06/11 09:07:13;;;;;;;5.95;1.58;;;29.30;85.80;;;;;;5003407;28;20060;-59
2022/06/11 09:10:06;;;;;;;9.68;1.40;;;29.90;86.40;;;;;;5011978;28;20037;-58
2022/06/11 09:12:38;;;;;;;4.65;1.20;;;30.10;80.80;;;;;;5010024;28;20026;-60
2022/06/11 09:15:34;;;;;;;2.08;0.85;;;30.50;77.20;;;;;;5011032;28;20034;-60
2022/06/11 09:18:37;;;;;;;4.50;1.20;;;31.00;76.30;;;;;;5010236;28;20026;-61
2022/06/11 09:21:10;;;;;;;4.57;1.50;;;31.90;76.00;;;;;;5009673;28;20030;-60
2022/06/11 09:23:45;;;;;;;3.97;1.65;;;33.20;74.10;;;;;;5011236;28;20109;-61
2022/06/11 09:26:40;;;;;;;6.60;1.92;;;33.70;72.20;;;;;;5001547;28;20038;-61
2022/06/11 09:29:30;;;;;;;3.85;1.30;;;33.40;69.30;;;;;;5010881;28;20428;-61
2022/06/11 09:32:15;;;;;;;2.63;0.98;;;33.30;68.70;;;;;;5007671;28;20049;-60
2022/06/11 09:34:55;;;;;;;4.07;1.13;;;33.70;69.70;;;;;;5009448;28;20072;-61
2022/06/11 09:37:45;;;;;;;3.95;1.35;;;33.40;70.20;;;;;;5009390;28;20067;-60
2022/06/11 09:40:36;;;;;;;2.47;1.20;;;33.70;67.50;;;;;;5006273;28;20021;-60
2022/06/11 09:43:29;;;;;;;3.40;1.17;;;32.80;67.40;;;;;;4977551;28;20042;-61
2022/06/11 09:46:25;;;;;;;2.90;1.10;;;31.90;68.60;;;;;;4990615;28;20424;-60
2022/06/11 09:49:12;;;;;;;2.78;0.98;;;31.60;70.60;;;;;;4984870;28;20034;-60
2022/06/11 09:51:53;;;;;;;2.58;1.10;;;31.50;67.30;;;;;;4972191;28;20042;-61
2022/06/11 09:54:47;;;;;;;4.15;1.15;;;31.50;71.00;;;;;;4991454;28;20088;-61
2022/06/11 09:57:30;;;;;;;5.28;1.23;;;32.10;66.70;;;;;;4987304;28;20054;-61
2022/06/11 10:00:03;;;;;;;2.88;1.13;;;31.80;68.10;;;;;;4989841;28;20105;-59
2022/06/11 10:06:00;;;;;;;2.33;1.10;;;31.50;68.90;;;;;;4985396;28;20582;-61
2022/06/11 10:08:44;;;;;;;;;;;31.10;68.30;;;;;;4984460;28;20503;-60
2022/06/11 10:11:35;;;;;;;2.33;0.90;;;30.80;71.10;;;;;;4990231;28;20322;-59
2022/06/11 10:14:28;;;;;;;2.42;1.00;;;31.20;69.70;;;;;;4990192;28;20022;-61
2022/06/11 10:16:56;;;;;;;2.72;1.38;;;30.30;70.90;;;;;;4989449;28;20034;-57
2022/06/11 10:19:42;;;;;;;4.25;1.05;;;29.30;70.70;;;;;;4990885;28;20105;-58
2022/06/11 10:22:28;;;;;;;1.85;0.90;;;28.80;73.90;;;;;;4987053;28;20026;-58
2022/06/11 10:25:07;;;;;;;2.55;0.93;;;28.50;75.10;;;;;;4985350;28;20030;-60
2022/06/11 10:27:37;;;;;;;4.45;1.15;;;28.60;72.60;;;;;;4989780;28;20015;-58
2022/06/11 10:30:18;;;;;;;2.70;1.23;;;28.30;71.80;;;;;;4993055;28;20106;-58
2022/06/11 10:32:47;;;;;;;4.10;1.35;;;28.40;74.40;;;;;;4989163;28;20061;-58
2022/06/11 10:35:12;;;;;;;2.08;0.90;;;29.00;72.50;;;;;;4996340;28;20403;-60
2022/06/11 10:37:46;;;;;;;2.60;1.00;;;29.00;71.00;;;;;;4990166;28;20027;-59
2022/06/11 10:40:21;;;;;;;2.05;0.93;;;28.50;73.60;;;;;;4990837;28;20030;-58
2022/06/11 10:43:18;;;;;;;2.95;1.00;;;28.10;75.90;;;;;;4983803;28;20031;-60
2022/06/11 10:45:48;;;;;;;1.20;0.70;;;27.60;75.10;;;;;;4986251;28;20030;-58
2022/06/11 10:48:22;;;;;;;2.05;1.13;;;27.10;78.10;;;;;;4989762;28;20026;-52
2022/06/11 10:50:49;;;;;;;7.60;1.20;;;26.90;77.00;;;;;;4993450;28;20065;-59
2022/06/11 10:53:34;;;;;;;1.92;0.85;;;26.90;77.90;;;;;;4989878;28;20034;-60
2022/06/11 10:56:15;;;;;;;1.52;0.88;;;27.40;75.30;;;;;;4985836;28;20081;-55
2022/06/11 10:59:03;;;;;;;3.20;1.00;;;27.80;76.40;;;;;;4984313;28;20479;-60
2022/06/11 11:01:34;;;;;;;3.00;1.08;;;28.30;76.90;;;;;;4992947;28;20106;-58
2022/06/11 11:04:22;;;;;;;5.97;1.30;;;28.40;76.90;;;;;;4993941;28;20108;-60
2022/06/11 11:07:12;;;;;;;1.60;1.02;;;28.50;75.30;;;;;;4993468;28;20480;-60
2022/06/11 11:09:38;;;;;;;2.88;1.15;;;28.20;74.70;;;;;;4982645;28;20026;-59
2022/06/11 11:12:07;;;;;;;3.30;1.00;;;27.90;76.30;;;;;;4989307;28;20074;-55
2022/06/11 11:14:40;;;;;;;3.25;1.10;;;27.60;76.50;;;;;;4989226;28;20042;-57
2022/06/11 11:17:18;;;;;;;1.85;1.02;;;27.60;78.70;;;;;;4989559;28;20081;-61
2022/06/11 11:20:29;;;;;;;5.28;0.93;;;28.10;76.10;;;;;;4989989;28;20022;-58
2022/06/11 11:22:34;;;;;;;3.38;0.90;;;28.50;78.20;;;;;;4989718;28;20034;-60
2022/06/11 11:25:01;;;;;;;3.08;1.02;;;28.40;73.40;;;;;;4993782;28;20022;-57
2022/06/11 11:27:34;;;;;;;2.58;1.00;;;28.60;73.80;;;;;;4990904;28;20034;-59
2022/06/11 11:30:15;;;;;;;2.10;1.08;;;28.80;73.20;;;;;;4988329;28;20562;-58
2022/06/11 11:32:43;;;;;;;3.15;1.55;;;28.60;74.10;;;;;;4993752;28;20407;-59
2022/06/11 11:35:28;;;;;;;2.30;1.15;;;28.20;75.80;;;;;;4994023;28;20114;-60
2022/06/11 11:38:01;;;;;;;7.03;1.33;;;28.40;75.30;;;;;;4986241;28;20595;-59
2022/06/11 11:40:34;;;;;;;5.97;1.27;;;28.50;75.50;;;;;;4990036;28;20085;-60
2022/06/11 11:43:08;;;;;;;6.57;1.30;;;28.50;74.90;;;;;;4982086;28;20050;-57
2022/06/11 11:45:44;;;;;;;2.88;1.27;;;28.60;76.40;;;;;;5009441;28;20034;-58
2022/06/11 11:48:20;;;;;;;2.63;0.90;;;28.40;76.80;;;;;;5008921;28;20411;-55
2022/06/11 11:50:50;;;;;;;3.40;1.02;;;28.60;73.50;;;;;;5009918;28;20033;-56
2022/06/11 11:53:29;;;;;;;2.50;1.02;;;28.90;73.80;;;;;;5012870;28;20562;-61
2022/06/11 11:56:00;;;;;;;2.70;1.05;;;28.60;72.00;;;;;;5011615;28;20117;-58
2022/06/11 11:58:34;;;;;;;2.95;1.00;;;28.50;73.20;;;;;;5010088;28;20037;-57
2022/06/11 12:01:09;;;;;;;4.68;1.05;;;29.00;73.00;;;;;;5010998;28;20041;-59
2022/06/11 12:03:47;;;;;;;4.53;1.08;;;29.20;71.80;;;;;;5012064;28;20033;-60
2022/06/11 12:06:16;;;;;;;2.55;1.17;;;29.20;72.20;;;;;;5008051;28;20505;-59
2022/06/11 12:08:49;;;;;;;4.78;1.40;;;28.90;73.50;;;;;;5009690;28;20038;-59
2022/06/11 12:11:23;;;;;;;3.70;1.63;;;28.80;72.00;;;;;;5000462;28;20034;-58
2022/06/11 12:13:52;;;;;;;4.47;1.48;;;28.50;73.90;;;;;;5009607;28;20029;-56
2022/06/11 12:16:26;;;;;;;2.17;1.30;;;28.50;77.70;;;;;;5014975;28;20037;-60
2022/06/11 12:18:56;;;;;;;2.15;1.08;;;28.60;76.90;;;;;;5009932;28;20408;-63
2022/06/11 12:21:26;;;;;;;2.92;1.15;;;28.70;75.00;;;;;;5012791;28;20022;-61
2022/06/11 12:24:13;;;;;;;3.30;1.08;;;28.50;75.20;;;;;;5009699;28;20029;-58
2022/06/11 12:26:49;;;;;;;3.80;1.40;;;28.30;74.40;;;;;;5008590;28;20028;-58
2022/06/11 12:29:29;;;;;;;5.07;1.45;;;28.30;77.30;;;;;;5010577;28;20045;-56
2022/06/11 12:31:59;;;;;;;2.95;1.42;;;28.20;73.80;;;;;;5015020;28;20030;-60
2022/06/11 12:34:30;;;;;;;4.38;1.45;;;28.20;74.70;;;;;;5008707;28;20038;-57
2022/06/11 12:37:07;;;;;;;2.75;1.27;;;27.80;75.60;;;;;;5008631;28;20044;-59
2022/06/11 12:40:03;;;;;;;2.10;1.25;;;27.60;77.40;;;;;;5009571;28;20117;-56
2022/06/11 12:42:42;;;;;;;2.67;1.30;;;27.90;76.10;;;;;;4993223;28;20050;-58
2022/06/11 12:45:18;;;;;;;4.13;1.23;;;28.00;73.10;;;;;;4989192;28;20018;-57
2022/06/11 12:48:23;;;;;;;6.13;1.50;;;28.10;74.70;;;;;;4983777;28;20015;-59
2022/06/11 12:51:04;;;;;;;5.25;1.55;;;27.70;77.50;;;;;;4984038;28;20045;-57
2022/06/11 12:54:18;;;;;;;4.93;1.60;;;28.20;77.20;;;;;;4992000;28;20061;-58
2022/06/11 12:57:04;;;;;;;4.85;1.35;;;28.40;76.70;;;;;;4972100;28;20506;-58
2022/06/11 13:00:02;;;;;;;3.63;1.30;;;28.50;73.80;;;;;;5002801;28;20042;-58
2022/06/11 13:02:52;;;;;;;4.10;1.23;;;28.20;73.70;;;;;;4990823;28;20072;-56
2022/06/11 13:06:04;;;;;;;5.90;1.55;;;28.20;75.60;;;;;;4996242;28;20112;-57
2022/06/11 13:08:48;;;;;;;5.50;1.50;;;28.00;75.50;;;;;;4977391;28;20069;-58
2022/06/11 13:11:14;;;;;;;3.17;1.35;;;28.00;74.00;;;;;;4981302;28;20117;-56
2022/06/11 13:14:09;;;;;;;7.28;1.75;;;27.80;74.10;;;;;;4986285;28;20587;-56
2022/06/11 13:17:07;;;;;;;2.33;1.40;;;28.00;75.50;;;;;;4990684;28;20037;-53
2022/06/11 13:19:42;;;;;;;3.33;1.25;;;27.80;75.00;;;;;;4998777;28;20029;-57
2022/06/11 13:22:20;;;;;;;3.03;1.58;;;27.50;78.50;;;;;;4988454;28;20019;-57