Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:15;;;;;;;2.80;2.53;;;;;;;-0.53;100.00;91529.31;2080918;28;20022;-91
2022/12/15 00:40:16;;;;;;;6.13;2.97;;;;;;;-0.52;100.00;91535.28;2090158;28;20017;-90
2022/12/15 00:41:18;;;;;;;3.78;2.83;;;;;;;-0.52;100.00;91537.91;2081953;28;20025;-91
2022/12/15 00:42:18;;;;;;;3.17;2.92;;;;;;;-0.52;100.00;91538.66;2084148;28;20120;-91
2022/12/15 00:43:19;;;;;;;20.35;7.15;;;;;;;-0.55;100.00;91536.06;2090511;28;20417;-91
2022/12/15 00:44:22;;;;;;;6.65;4.05;;;;;;;-0.51;100.00;91531.53;2098479;28;20082;-91
2022/12/15 00:46:53;;;;;;;4.88;3.20;;;;;;;-0.52;100.00;91536.03;2098673;28;20799;-90
2022/12/15 00:46:55;;;;;;;4.57;3.30;;;;;;;-0.48;100.00;91530.78;2093069;28;20469;-91
2022/12/15 00:47:56;;;;;;;3.65;3.35;;;;;;;-0.57;100.00;91527.81;2091763;28;20090;-91
2022/12/15 00:48:57;;;;;;;4.85;3.42;;;;;;;-0.55;100.00;91531.56;2081550;28;20041;-92
2022/12/15 00:51:18;;;;;;;4.18;3.20;;;;;;;-0.51;100.00;91531.53;2095272;28;20049;-90
2022/12/15 01:20:21;;;;;;;4.82;3.63;;;;;;;-0.61;100.00;91543.59;2100745;28;20021;-92
2022/12/15 01:21:21;;;;;;;4.97;3.75;;;;;;;-0.63;100.00;91551.09;2084821;28;20645;-92
2022/12/15 01:22:23;;;;;;;5.65;4.03;;;;;;;-0.70;100.00;91551.16;2081847;28;20025;-91
2022/12/15 01:23:24;;;;;;;6.00;4.20;;;;;;;-0.67;100.00;91550.34;2081879;28;20029;-91
2022/12/15 01:24:25;;;;;;;6.13;3.95;;;;;;;-0.75;100.00;91556.78;2081949;28;20022;-92
2022/12/15 01:25:26;;;;;;;6.38;4.10;;;;;;;-0.73;100.00;91557.16;2082757;28;20026;-92
2022/12/15 01:26:27;;;;;;;6.18;4.43;;;;;;;-0.85;100.00;91558.31;2098134;28;20051;-91
2022/12/15 01:27:28;;;;;;;4.65;4.20;;;;;;;-0.80;100.00;91559.78;2089917;28;20355;-90
2022/12/15 01:28:36;;;;;;;5.50;4.60;;;;;;;-0.66;100.00;91556.34;2098424;28;20055;-91
2022/12/15 01:29:37;;;;;;;7.90;4.63;;;;;;;-0.64;100.00;91559.34;2106432;28;20473;-91
2022/12/15 01:30:38;;;;;;;6.80;5.18;;;;;;;-0.69;100.00;91562.38;2106590;28;20031;-91
2022/12/15 01:31:39;;;;;;;5.13;4.28;;;;;;;-0.67;100.00;91560.84;2090010;28;20033;-92
2022/12/15 01:32:40;;;;;;;6.60;5.03;;;;;;;-0.75;100.00;91564.63;2090093;28;20059;-91
2022/12/15 01:33:43;;;;;;;5.20;4.70;;;;;;;-0.77;100.00;91559.03;2097991;28;20044;-91
2022/12/15 01:34:44;;;;;;;5.72;4.78;;;;;;;-0.80;100.00;91562.41;2089712;28;20017;-91
2022/12/15 01:35:57;;;;;;;6.63;5.03;;;;;;;-0.81;100.00;91560.94;2083822;28;20026;-91
2022/12/15 01:36:58;;;;;;;5.85;5.28;;;;;;;-0.81;100.00;91560.94;2083068;28;20025;-91
2022/12/15 01:37:59;;;;;;;6.95;5.82;;;;;;;-0.82;100.00;91560.19;2081463;28;20022;-91
2022/12/15 01:39:00;;;;;;;6.65;5.80;;;;;;;-0.79;100.00;91563.91;2089733;28;20032;-91
2022/12/15 01:41:23;;;;;;;6.30;5.70;;;;;;;-0.81;100.00;91571.41;2087109;28;20028;-91
2022/12/15 01:42:24;;;;;;;6.65;5.45;;;;;;;-0.84;100.00;91574.81;2089796;28;20017;-92
2022/12/15 01:43:30;;;;;;;6.60;5.90;;;;;;;-0.82;100.00;91569.94;2085782;28;20024;-92
2022/12/15 01:44:31;;;;;;;8.85;6.05;;;;;;;-0.80;100.00;91580.78;2090425;28;20029;-92
2022/12/15 01:45:34;;;;;;;6.78;5.80;;;;;;;-0.81;100.00;91574.03;2081223;28;20499;-91
2022/12/15 01:46:35;;;;;;;7.70;6.07;;;;;;;-0.85;100.00;91575.94;2090539;28;20073;-92
2022/12/15 01:47:36;;;;;;;20.45;10.38;;;;;;;-0.97;100.00;91584.22;2097946;28;20024;-92
2022/12/15 01:48:45;;;;;;;29.13;13.82;;;;;;;-0.88;100.00;91581.94;2089539;28;20024;-92
2022/12/15 01:49:46;;;;;;;10.68;7.07;;;;;;;-0.86;100.00;91577.06;2083651;28;20033;-92
2022/12/15 01:51:02;;;;;;;6.32;5.60;;;;;;;-0.99;100.00;91576.75;2081159;28;20527;-92
2022/12/15 01:52:05;;;;;;;6.85;5.90;;;;;;;-0.96;100.00;91583.13;2083493;28;20034;-91
2022/12/15 01:53:08;;;;;;;12.27;7.75;;;;;;;-0.98;100.00;91573.00;2073893;28;20037;-92
2022/12/15 01:54:15;;;;;;;8.25;6.70;;;;;;;-1.00;100.00;91580.50;2073619;28;20034;-91
2022/12/15 01:55:18;;;;;;;11.45;8.02;;;;;;;-0.96;100.00;91580.50;2089768;28;20055;-92
2022/12/15 01:56:22;;;;;;;12.85;9.07;;;;;;;-1.00;100.00;91574.50;2081831;28;20026;-91
2022/12/15 01:57:28;;;;;;;7.65;6.50;;;;;;;-1.09;100.00;91573.03;2090028;28;20407;-91
2022/12/15 01:58:30;;;;;;;7.63;6.85;;;;;;;-1.13;100.00;91582.06;2090371;28;20017;-90
2022/12/15 01:59:37;;;;;;;7.65;6.68;;;;;;;-1.15;100.00;91582.41;2089496;28;20021;-91
2022/12/15 02:00:38;;;;;;;7.68;6.53;;;;;;;-1.14;100.00;91581.31;2074476;28;20091;-91
2022/12/15 02:01:40;;;;;;;7.68;6.88;;;;;;;-1.06;100.00;91580.13;2081242;28;20025;-91
2022/12/15 02:02:41;;;;;;;8.80;7.30;;;;;;;-1.12;100.00;91584.28;2081567;28;20049;-92
2022/12/15 02:03:43;;;;;;;7.88;7.07;;;;;;;-1.04;100.00;91583.13;2081262;28;20030;-91
2022/12/15 02:04:45;;;;;;;7.13;6.40;;;;;;;-1.04;100.00;91582.38;2081808;28;20021;-91
2022/12/15 02:06:06;;;;;;;7.35;6.65;;;;;;;-1.07;100.00;91576.03;2089655;28;20569;-91
2022/12/15 02:07:15;;;;;;;7.72;6.93;;;;;;;-1.07;100.00;91575.28;2095584;28;20135;-92
2022/12/15 02:08:16;;;;;;;8.63;6.38;;;;;;;-0.97;100.00;91569.22;2089904;28;20027;-92
2022/12/15 02:09:19;;;;;;;7.07;6.35;;;;;;;-1.04;100.00;91569.28;2081921;28;20031;-92
2022/12/15 02:10:27;;;;;;;7.18;6.47;;;;;;;-0.94;100.00;91578.22;2081860;28;20025;-91
2022/12/15 02:11:48;;;;;;;9.63;7.00;;;;;;;-1.00;100.00;91572.63;2083530;28;20026;-92
2022/12/15 02:13:14;;;;;;;6.95;6.25;;;;;;;-0.97;100.00;91581.59;2084258;28;20029;-91
2022/12/15 02:14:44;;;;;;;7.45;6.28;;;;;;;-0.98;100.00;91578.22;2084674;28;20768;-93
2022/12/15 02:16:20;;;;;;;11.18;8.52;;;;;;;-1.10;100.00;91568.16;2081221;28;20028;-91
2022/12/15 02:17:54;;;;;;;10.73;8.07;;;;;;;-1.12;100.00;91575.66;2075869;28;20093;-91
2022/12/15 02:19:01;;;;;;;8.02;6.55;;;;;;;-1.07;100.00;91585.75;2077342;28;20032;-91
2022/12/15 02:20:32;;;;;;;7.90;6.85;;;;;;;-0.92;100.00;91579.34;2066798;28;20026;-92
2022/12/15 02:21:53;;;;;;;7.57;6.78;;;;;;;-1.10;100.00;91583.88;2073204;28;20321;-94
2022/12/15 02:22:59;;;;;;;8.60;7.10;;;;;;;-1.03;100.00;91583.88;2070426;28;20022;-92
2022/12/15 02:24:25;;;;;;;9.48;7.47;;;;;;;-0.98;100.00;91577.50;2066712;28;20428;-92
2022/12/15 02:26:02;;;;;;;10.02;7.55;;;;;;;-1.00;100.00;91579.75;2071929;28;20017;-92
2022/12/15 02:27:34;;;;;;;7.68;6.88;;;;;;;-1.02;100.00;91580.13;2074710;28;20493;-91
2022/12/15 02:28:56;;;;;;;8.05;7.05;;;;;;;-0.96;100.00;91576.00;2073389;28;20025;-93
2022/12/15 02:30:17;;;;;;;7.45;6.68;;;;;;;-0.97;100.00;91584.22;2084533;28;20021;-93
2022/12/15 02:31:50;;;;;;;8.82;7.00;;;;;;;-0.92;100.00;91584.59;2086302;28;20033;-91
2022/12/15 02:33:03;;;;;;;13.00;9.88;;;;;;;-1.04;100.00;91587.63;2094065;28;20021;-93
2022/12/15 02:34:13;;;;;;;7.93;7.13;;;;;;;-0.99;100.00;91589.84;2087331;28;20449;-92
2022/12/15 02:35:24;;;;;;;7.88;6.93;;;;;;;-1.03;100.00;91589.88;2082522;28;20029;-92
2022/12/15 02:36:35;;;;;;;10.75;7.63;;;;;;;-1.11;100.00;91587.66;2081454;28;20030;-92
2022/12/15 02:37:39;;;;;;;9.75;7.80;;;;;;;-1.11;100.00;91585.75;2067874;28;20023;-92
2022/12/15 02:38:43;;;;;;;9.52;7.80;;;;;;;-1.06;100.00;91593.25;2074009;28;20022;-92
2022/12/15 02:39:45;;;;;;;11.05;8.00;;;;;;;-1.08;100.00;91589.50;2081929;28;20025;-92
2022/12/15 02:40:46;;;;;;;10.10;7.60;;;;;;;-1.12;100.00;91584.28;2073018;28;20061;-93
2022/12/15 02:41:47;;;;;;;9.15;7.68;;;;;;;-1.23;100.00;91583.56;2073362;28;20022;-93
2022/12/15 02:42:52;;;;;;;9.50;7.30;;;;;;;-1.14;100.00;91585.78;2073377;28;20086;-93
2022/12/15 02:43:53;;;;;;;10.60;8.10;;;;;;;-1.13;100.00;91582.78;2074316;28;20029;-93
2022/12/15 02:45:30;;;;;;;9.02;7.72;;;;;;;-1.19;100.00;91589.53;2073493;28;20022;-92
2022/12/15 02:46:40;;;;;;;8.40;6.95;;;;;;;-1.21;100.00;91581.31;2056022;28;20035;-92
2022/12/15 02:48:09;;;;;;;8.45;7.55;;;;;;;-1.16;100.00;91586.16;2090972;28;20021;-93
2022/12/15 02:49:13;;;;;;;8.20;7.07;;;;;;;-1.13;100.00;91588.03;2089627;28;20025;-92
2022/12/15 02:50:35;;;;;;;8.48;7.25;;;;;;;-1.17;100.00;91584.69;2081358;28;20154;-93
2022/12/15 02:52:12;;;;;;;9.13;7.40;;;;;;;-1.17;100.00;91587.28;2076063;28;20075;-93
2022/12/15 02:53:53;;;;;;;9.38;7.78;;;;;;;-1.00;100.00;91591.00;2091194;28;20087;-92
2022/12/15 02:55:39;;;;;;;9.10;7.38;;;;;;;-1.04;100.00;91598.13;2062696;28;20031;-92
2022/12/15 02:56:47;;;;;;;8.88;7.40;;;;;;;-1.11;100.00;91609.38;2064600;28;20029;-92
2022/12/15 02:58:06;;;;;;;8.82;7.57;;;;;;;-1.10;100.00;91602.25;2082239;28;20120;-93
2022/12/15 02:59:13;;;;;;;7.93;7.13;;;;;;;-1.11;100.00;91593.63;2075757;28;20414;-92
2022/12/15 03:00:15;;;;;;;10.18;7.68;;;;;;;-1.11;100.00;91600.75;2074657;28;20030;-93
2022/12/15 03:01:24;;;;;;;9.25;6.97;;;;;;;-1.10;100.00;91602.25;2081656;28;20021;-93
2022/12/15 03:02:29;;;;;;;8.00;6.93;;;;;;;-1.08;100.00;91606.00;2082434;28;20639;-92
2022/12/15 03:03:33;;;;;;;7.95;7.13;;;;;;;-1.16;100.00;91607.13;2073919;28;20085;-93
2022/12/15 03:04:34;;;;;;;7.70;6.90;;;;;;;-1.13;100.00;91611.63;2074196;28;20094;-92
2022/12/15 03:05:35;;;;;;;9.63;7.68;;;;;;;-1.10;100.00;91604.88;2073219;28;20026;-93
2022/12/15 03:06:37;;;;;;;7.80;6.65;;;;;;;-1.04;100.00;91606.72;2065431;28;20034;-93
2022/12/15 03:07:38;;;;;;;7.70;6.90;;;;;;;-1.10;100.00;91602.25;2073564;28;20030;-92
2022/12/15 03:08:39;;;;;;;8.27;7.03;;;;;;;-1.03;100.00;91607.47;2083316;28;20029;-93
2022/12/15 03:09:40;;;;;;;7.65;6.90;;;;;;;-0.97;100.00;91605.94;2081424;28;20029;-92
2022/12/15 03:10:41;;;;;;;7.60;6.78;;;;;;;-1.06;100.00;91597.75;2081591;28;20028;-93
2022/12/15 03:11:42;;;;;;;7.07;6.38;;;;;;;-1.07;100.00;91606.75;2082179;28;20029;-93
2022/12/15 03:12:43;;;;;;;8.73;7.13;;;;;;;-1.05;100.00;91602.63;2091539;28;20458;-93
2022/12/15 03:13:45;;;;;;;6.22;5.63;;;;;;;-1.10;100.00;91599.63;2091440;28;20025;-93
2022/12/15 03:14:46;;;;;;;6.90;6.20;;;;;;;-1.10;100.00;91599.63;2083384;28;20025;-93
2022/12/15 03:15:47;;;;;;;6.55;5.85;;;;;;;-0.93;100.00;91601.44;2091653;28;20100;-93
2022/12/15 03:16:48;;;;;;;6.75;6.05;;;;;;;-1.03;100.00;91592.50;2099629;28;20031;-93
2022/12/15 03:17:48;;;;;;;6.43;5.82;;;;;;;-1.03;100.00;91597.72;2091502;28;20017;-93
2022/12/15 03:18:51;;;;;;;6.32;5.70;;;;;;;-1.06;100.00;91597.75;2091238;28;20025;-93
2022/12/15 03:19:52;;;;;;;7.80;6.38;;;;;;;-1.10;100.00;91597.78;2099968;28;20107;-94
2022/12/15 03:20:53;;;;;;;6.55;5.85;;;;;;;-1.20;100.00;91603.03;2105687;28;20024;-94
2022/12/15 03:21:54;;;;;;;5.93;5.40;;;;;;;-1.26;100.00;91605.28;2091296;28;20032;-92
2022/12/15 03:22:55;;;;;;;6.20;5.03;;;;;;;-1.28;100.00;91607.53;2083083;28;20021;-94
2022/12/15 03:23:56;;;;;;;11.48;9.55;;;;;;;-1.16;100.00;91609.75;2091482;28;20021;-92
2022/12/15 03:25:03;;;;;;;9.00;7.60;;;;;;;-1.22;100.00;91611.28;2083098;28;20052;-93
2022/12/15 03:26:05;;;;;;;8.00;7.25;;;;;;;-1.08;100.00;91619.09;2076713;28;20029;-93
2022/12/15 03:27:06;;;;;;;8.00;7.20;;;;;;;-1.07;100.00;91617.22;2074984;28;20364;-93
2022/12/15 03:28:07;;;;;;;9.88;7.97;;;;;;;-1.12;100.00;91613.13;2074823;28;20061;-94
2022/12/15 03:29:08;;;;;;;8.88;7.70;;;;;;;-1.06;100.00;91619.47;2091011;28;20044;-94
2022/12/15 03:30:10;;;;;;;7.78;7.07;;;;;;;-1.11;100.00;91611.97;2082875;28;20482;-92
2022/12/15 03:31:11;;;;;;;7.22;6.53;;;;;;;-1.07;100.00;91617.22;2091089;28;20100;-92
2022/12/15 03:32:12;;;;;;;6.55;5.93;;;;;;;-1.09;100.00;91622.84;2085753;28;20074;-93
2022/12/15 03:33:13;;;;;;;8.30;6.40;;;;;;;-1.08;100.00;91626.22;2099249;28;20111;-92
2022/12/15 03:34:14;;;;;;;6.78;6.13;;;;;;;-1.07;100.00;91623.22;2091045;28;20056;-92
2022/12/15 03:35:15;;;;;;;6.35;5.60;;;;;;;-1.07;100.00;91620.59;2090872;28;20040;-91
2022/12/15 03:36:16;;;;;;;6.03;5.43;;;;;;;-1.06;100.00;91616.84;2107638;28;20085;-93
2022/12/15 03:37:17;;;;;;;5.65;5.15;;;;;;;-1.11;100.00;91617.22;2107870;28;20020;-93
2022/12/15 03:38:18;;;;;;;6.03;5.43;;;;;;;-1.12;100.00;91617.63;2107788;28;20019;-94
2022/12/15 03:39:19;;;;;;;6.30;5.40;;;;;;;-1.09;100.00;91628.09;2107612;28;20028;-92
2022/12/15 03:40:20;;;;;;;6.13;5.53;;;;;;;-1.12;100.00;91628.09;2090910;28;20355;-92
2022/12/15 03:41:21;;;;;;;6.28;5.68;;;;;;;-1.10;100.00;91623.22;2091190;28;20021;-92
2022/12/15 03:43:42;;;;;;;5.90;5.20;;;;;;;-1.08;100.00;91634.84;2101893;28;20545;-93
2022/12/15 03:44:43;;;;;;;5.57;5.07;;;;;;;-1.05;100.00;91635.97;2090915;28;20037;-92
2022/12/15 03:45:44;;;;;;;5.63;5.10;;;;;;;-0.95;100.00;91635.16;2082778;28;20030;-92
2022/12/15 03:46:45;;;;;;;5.60;5.10;;;;;;;-1.07;100.00;91640.81;2082681;28;20076;-93
2022/12/15 03:47:46;;;;;;;5.60;5.10;;;;;;;-1.11;100.00;91638.19;2082708;28;20026;-93
2022/12/15 03:48:47;;;;;;;6.68;5.97;;;;;;;-1.15;100.00;91637.47;2082982;28;20160;-92
2022/12/15 03:49:48;;;;;;;4.55;4.15;;;;;;;-1.26;100.00;91639.38;2099305;28;20017;-92
2022/12/15 03:50:49;;;;;;;5.10;4.70;;;;;;;-1.23;100.00;91635.97;2095918;28;20045;-93
2022/12/15 03:51:51;;;;;;;5.47;4.82;;;;;;;-1.18;100.00;91632.25;2090789;28;20021;-92
2022/12/15 03:52:53;;;;;;;5.40;4.90;;;;;;;-1.18;100.00;91637.50;2098818;28;20028;-93
2022/12/15 03:53:54;;;;;;;5.60;4.95;;;;;;;-1.25;100.00;91634.88;2105097;28;20115;-92
2022/12/15 03:54:55;;;;;;;5.57;5.07;;;;;;;-1.16;100.00;91641.22;2099090;28;20023;-92
2022/12/15 03:55:56;;;;;;;5.38;4.88;;;;;;;-1.17;100.00;91626.63;2099083;28;20020;-93
2022/12/15 03:56:57;;;;;;;5.75;5.25;;;;;;;-1.20;100.00;91631.88;2090686;28;20099;-92
2022/12/15 03:57:59;;;;;;;5.72;5.22;;;;;;;-1.23;100.00;91630.00;2091061;28;20053;-91
2022/12/15 03:59:00;;;;;;;5.78;5.20;;;;;;;-1.21;100.00;91633.00;2098980;28;20016;-92
2022/12/15 04:00:03;;;;;;;5.47;4.95;;;;;;;-1.18;100.00;91627.75;2082471;28;20036;-91
2022/12/15 04:01:12;;;;;;;6.20;4.82;;;;;;;-1.17;100.00;91639.72;2082972;28;20029;-91
2022/12/15 04:02:13;;;;;;;5.43;4.93;;;;;;;-1.18;100.00;91627.75;2091444;28;20046;-92
2022/12/15 04:03:14;;;;;;;5.00;4.60;;;;;;;-1.14;100.00;91627.72;2090647;28;20036;-92
2022/12/15 04:04:15;;;;;;;4.82;4.43;;;;;;;-1.17;100.00;91631.88;2090526;28;20020;-92
2022/12/15 04:05:24;;;;;;;5.90;5.03;;;;;;;-1.23;100.00;91630.72;2074542;28;20018;-92
2022/12/15 04:06:25;;;;;;;5.38;4.88;;;;;;;-1.21;100.00;91633.00;2076662;28;20026;-93
2022/12/15 04:07:26;;;;;;;5.97;5.28;;;;;;;-1.27;100.00;91636.00;2082576;28;20545;-92
2022/12/15 04:08:27;;;;;;;5.30;4.80;;;;;;;-1.21;100.00;91638.25;2090460;28;20028;-92
2022/12/15 04:09:28;;;;;;;5.35;4.85;;;;;;;-1.28;100.00;91637.09;2090643;28;20048;-92
2022/12/15 04:10:31;;;;;;;4.72;4.30;;;;;;;-1.20;100.00;91644.97;2090709;28;20024;-93
2022/12/15 04:11:32;;;;;;;5.20;4.70;;;;;;;-1.21;100.00;91638.25;2091162;28;20546;-92
2022/12/15 04:12:33;;;;;;;5.28;4.78;;;;;;;-1.19;100.00;91641.97;2090522;28;20032;-93
2022/12/15 04:13:34;;;;;;;5.20;4.70;;;;;;;-1.15;100.00;91641.97;2074179;28;20040;-93
2022/12/15 04:14:35;;;;;;;5.88;5.32;;;;;;;-1.17;100.00;91644.22;2082693;28;20048;-93
2022/12/15 04:15:38;;;;;;;6.30;5.70;;;;;;;-1.18;100.00;91645.34;2090752;28;20024;-93
2022/12/15 04:16:39;;;;;;;6.50;5.78;;;;;;;-1.20;100.00;91635.22;2082584;28;20021;-92
2022/12/15 04:17:40;;;;;;;6.13;5.53;;;;;;;-1.19;100.00;91634.09;2074322;28;20026;-92
2022/12/15 04:18:41;;;;;;;6.00;5.50;;;;;;;-1.17;100.00;91641.59;2074307;28;20022;-92
2022/12/15 04:21:02;;;;;;;5.75;5.13;;;;;;;-1.02;100.00;91641.16;2092716;28;20032;-91
2022/12/15 04:22:03;;;;;;;5.72;5.13;;;;;;;-1.11;100.00;91632.97;2090610;28;20017;-91
2022/12/15 04:23:08;;;;;;;5.63;5.10;;;;;;;-1.14;100.00;91638.19;2081681;28;20029;-92
2022/12/15 05:32:45;;;;;;;7.95;6.68;;;;;;;-1.56;100.00;91690.31;2089943;28;19995;-92
2022/12/15 05:33:46;;;;;;;7.43;6.63;;;;;;;-1.72;100.00;91689.91;2073377;28;20029;-91
2022/12/15 05:34:47;;;;;;;7.47;6.65;;;;;;;-1.64;100.00;91688.81;2057008;28;20027;-91
2022/12/15 05:35:49;;;;;;;7.75;6.80;;;;;;;-1.62;100.00;91685.81;2067611;28;20021;-91
2022/12/15 05:36:50;;;;;;;8.77;7.88;;;;;;;-1.60;100.00;91688.81;2081872;28;20490;-91
2022/12/15 05:37:51;;;;;;;9.18;8.18;;;;;;;-1.58;100.00;91689.94;2081858;28;20036;-91
2022/12/15 05:38:52;;;;;;;8.50;7.60;;;;;;;-1.55;100.00;91686.56;2081745;28;20029;-91
2022/12/15 05:39:53;;;;;;;9.00;7.28;;;;;;;-1.54;100.00;91688.06;2090210;28;20017;-92
2022/12/15 05:40:57;;;;;;;9.20;7.03;;;;;;;-1.66;100.00;91691.06;2089933;28;20032;-92
2022/12/15 05:41:58;;;;;;;7.55;6.72;;;;;;;-1.58;100.00;91689.94;2082662;28;20025;-91
2022/12/15 05:42:59;;;;;;;8.15;7.35;;;;;;;-1.50;100.00;91684.69;2090033;28;20059;-91
2022/12/15 05:44:00;;;;;;;9.45;7.10;;;;;;;-1.44;100.00;91689.19;2082055;28;20024;-92
2022/12/15 05:45:01;;;;;;;8.23;7.32;;;;;;;-1.45;100.00;91679.81;2081736;28;20059;-91
2022/12/15 05:46:03;;;;;;;9.57;7.55;;;;;;;-1.47;100.00;91676.81;2089900;28;20025;-91
2022/12/15 05:47:04;;;;;;;8.38;6.90;;;;;;;-1.52;100.00;91675.34;2081843;28;20112;-92
2022/12/15 05:48:05;;;;;;;8.10;6.85;;;;;;;-1.42;100.00;91676.44;2073629;28;20018;-91
2022/12/15 05:49:08;;;;;;;7.13;6.43;;;;;;;-1.47;100.00;91674.22;2089825;28;20031;-92
2022/12/15 05:50:09;;;;;;;8.38;7.45;;;;;;;-1.40;100.00;91679.44;2090873;28;20112;-92
2022/12/15 05:51:11;;;;;;;7.65;6.80;;;;;;;-1.48;100.00;91677.97;2083880;28;20089;-92
2022/12/15 05:52:12;;;;;;;7.85;7.05;;;;;;;-1.53;100.00;91678.34;2074040;28;20022;-91
2022/12/15 05:53:14;;;;;;;7.72;6.90;;;;;;;-1.56;100.00;91674.59;2081823;28;20469;-91
2022/12/15 05:54:17;;;;;;;7.00;6.30;;;;;;;-1.58;100.00;91679.47;2081544;28;20501;-92
2022/12/15 05:55:18;;;;;;;7.68;6.38;;;;;;;-1.54;100.00;91676.81;2082040;28;20044;-91
2022/12/15 05:56:19;;;;;;;8.63;7.00;;;;;;;-1.41;100.00;91677.19;2081574;28;20017;-88
2022/12/15 05:57:20;;;;;;;7.03;6.32;;;;;;;-1.39;100.00;91674.97;2081712;28;20471;-90
2022/12/15 05:58:21;;;;;;;8.30;7.32;;;;;;;-1.38;100.00;91669.34;2081591;28;20052;-92
2022/12/15 05:59:22;;;;;;;8.07;7.28;;;;;;;-1.41;100.00;91664.84;2081455;28;20159;-90
2022/12/15 06:00:23;;;;;;;9.65;7.53;;;;;;;-1.46;100.00;91669.72;2089670;28;20128;-89
2022/12/15 06:01:25;;;;;;;11.45;7.43;;;;;;;-1.60;100.00;91670.47;2097754;28;20123;-90
2022/12/15 06:02:29;;;;;;;8.18;7.03;;;;;;;-1.53;100.00;91668.59;2098309;28;20029;-90
2022/12/15 06:03:30;;;;;;;8.30;7.43;;;;;;;-1.39;100.00;91664.47;2082102;28;20021;-89
2022/12/15 06:04:31;;;;;;;7.85;6.75;;;;;;;-1.42;100.00;91671.22;2081735;28;20052;-89
2022/12/15 06:05:33;;;;;;;8.23;7.07;;;;;;;-1.40;100.00;91666.34;2081571;28;20017;-90
2022/12/15 06:06:34;;;;;;;8.27;7.22;;;;;;;-1.44;100.00;91672.72;2080276;28;20881;-90
2022/12/15 06:07:36;;;;;;;8.90;7.38;;;;;;;-1.53;100.00;91671.22;2073821;28;20022;-90
2022/12/15 06:08:39;;;;;;;8.70;7.40;;;;;;;-1.48;100.00;91671.97;2082144;28;20029;-91
2022/12/15 06:09:40;;;;;;;10.23;8.30;;;;;;;-1.44;100.00;91678.72;2090415;28;20625;-91
2022/12/15 06:10:48;;;;;;;9.43;7.90;;;;;;;-1.49;100.00;91671.22;2082556;28;20025;-90
2022/12/15 06:11:51;;;;;;;8.45;7.45;;;;;;;-1.46;100.00;91674.94;2075440;28;20013;-89
2022/12/15 06:12:55;;;;;;;8.88;7.40;;;;;;;-1.43;100.00;91669.72;2075162;28;20305;-90
2022/12/15 06:13:57;;;;;;;8.15;7.22;;;;;;;-1.39;100.00;91672.34;2090307;28;20057;-90
2022/12/15 06:14:57;;;;;;;9.70;6.90;;;;;;;-1.33;100.00;91665.59;2106598;28;20016;-90
2022/12/15 06:16:00;;;;;;;8.93;6.80;;;;;;;-1.23;100.00;91664.06;2094518;28;20009;-91
2022/12/15 06:17:01;;;;;;;7.30;6.35;;;;;;;-1.25;100.00;91664.44;2082816;28;20022;-89
2022/12/15 06:18:02;;;;;;;7.43;6.70;;;;;;;-1.31;100.00;91666.72;2087611;28;20017;-91
2022/12/15 06:19:03;;;;;;;7.18;6.45;;;;;;;-1.32;100.00;91667.84;2087479;28;20068;-89
2022/12/15 06:20:05;;;;;;;8.10;7.30;;;;;;;-1.31;100.00;91668.59;2088653;28;20081;-91
2022/12/15 06:21:08;;;;;;;7.82;7.05;;;;;;;-1.41;100.00;91671.94;2094891;28;20017;-90
2022/12/15 06:22:09;;;;;;;6.85;6.25;;;;;;;-1.34;100.00;91664.84;2088005;28;20018;-91
2022/12/15 06:23:10;;;;;;;6.78;6.07;;;;;;;-1.43;100.00;91672.34;2087304;28;20028;-91
2022/12/15 06:24:11;;;;;;;7.75;6.97;;;;;;;-1.36;100.00;91668.94;2080393;28;20026;-91
2022/12/15 06:25:12;;;;;;;7.43;6.40;;;;;;;-1.40;100.00;91663.00;2087315;28;20509;-91
2022/12/15 06:26:19;;;;;;;8.68;7.88;;;;;;;-1.42;100.00;91675.69;2088552;28;20556;-91
2022/12/15 06:27:20;;;;;;;7.95;7.15;;;;;;;-1.44;100.00;91667.47;2099803;28;20512;-91
2022/12/15 06:28:24;;;;;;;8.88;7.60;;;;;;;-1.47;100.00;91668.97;2081058;28;20037;-91
2022/12/15 06:29:25;;;;;;;8.95;8.02;;;;;;;-1.38;100.00;91668.59;2097904;28;20056;-91
2022/12/15 06:30:26;;;;;;;9.55;8.55;;;;;;;-1.41;100.00;91671.94;2105788;28;20452;-90
2022/12/15 06:31:28;;;;;;;10.43;9.23;;;;;;;-1.41;100.00;91672.69;2105415;28;20081;-91
2022/12/15 06:32:29;;;;;;;10.13;8.95;;;;;;;-1.42;100.00;91686.19;2105125;28;20020;-90
2022/12/15 06:33:30;;;;;;;9.68;8.68;;;;;;;-1.38;100.00;91686.94;2105374;28;20020;-90
2022/12/15 06:34:31;;;;;;;9.63;8.65;;;;;;;-1.20;100.00;91685.03;2105095;28;20074;-91
2022/12/15 06:35:35;;;;;;;9.80;8.65;;;;;;;-1.32;100.00;91685.41;2105449;28;20031;-90
2022/12/15 06:36:37;;;;;;;9.77;8.68;;;;;;;-1.38;100.00;91689.56;2105564;28;20316;-91
2022/12/15 06:37:38;;;;;;;11.68;9.38;;;;;;;-1.45;100.00;91679.81;2105503;28;20047;-91
2022/12/15 06:38:43;;;;;;;13.85;9.85;;;;;;;-1.44;100.00;91676.09;2089049;28;20021;-89
2022/12/15 06:39:54;;;;;;;11.50;9.95;;;;;;;-1.43;100.00;91674.94;2081062;28;20116;-92
2022/12/15 06:40:56;;;;;;;11.15;9.77;;;;;;;-1.44;100.00;91683.94;2091568;28;20075;-90
2022/12/15 06:41:57;;;;;;;9.65;8.65;;;;;;;-1.27;100.00;91687.69;2096857;28;20158;-91
2022/12/15 06:42:58;;;;;;;9.52;8.52;;;;;;;-1.27;100.00;91693.66;2088091;28;20043;-89
2022/12/15 06:43:59;;;;;;;10.50;8.32;;;;;;;-1.43;100.00;91687.31;2088587;28;20033;-89
2022/12/15 06:45:00;;;;;;;10.90;8.73;;;;;;;-1.42;100.00;91683.56;2088359;28;20020;-90
2022/12/15 06:46:02;;;;;;;10.38;8.68;;;;;;;-1.51;100.00;91689.19;2080511;28;20116;-90
2022/12/15 06:47:03;;;;;;;9.23;8.13;;;;;;;-1.45;100.00;91685.06;2084143;28;20029;-91
2022/12/15 06:48:04;;;;;;;9.82;8.25;;;;;;;-1.42;100.00;91680.94;2085392;28;20051;-89
2022/12/15 06:49:06;;;;;;;11.32;8.50;;;;;;;-1.50;100.00;91674.94;2090345;28;20390;-90
2022/12/15 06:50:08;;;;;;;10.48;9.15;;;;;;;-1.45;100.00;91674.56;2098732;28;20111;-90
2022/12/15 06:51:09;;;;;;;8.57;7.45;;;;;;;-1.56;100.00;91677.19;2102402;28;20063;-90
2022/12/15 06:52:11;;;;;;;10.05;7.60;;;;;;;-1.47;100.00;91678.69;2081954;28;20021;-90
2022/12/15 06:53:13;;;;;;;8.65;7.55;;;;;;;-1.51;100.00;91676.06;2074090;28;20049;-90
2022/12/15 06:54:14;;;;;;;11.07;8.23;;;;;;;-1.55;100.00;91686.56;2074167;28;20050;-90
2022/12/15 06:55:15;;;;;;;12.18;9.07;;;;;;;-1.62;100.00;91686.56;2074014;28;20018;-89
2022/12/15 06:56:27;;;;;;;11.00;9.35;;;;;;;-1.58;100.00;91687.31;2082244;28;20027;-90
2022/12/15 06:57:28;;;;;;;11.02;8.35;;;;;;;-1.62;100.00;91678.72;2074180;28;20120;-91
2022/12/15 06:58:29;;;;;;;10.52;9.43;;;;;;;-1.70;100.00;91677.22;2073995;28;20891;-92
2022/12/15 06:59:31;;;;;;;12.25;9.25;;;;;;;-1.79;100.00;91684.69;2064837;28;20022;-91
2022/12/15 07:00:37;;;;;;;11.98;9.85;;;;;;;-1.67;100.00;91683.56;2075591;28;20036;-91
2022/12/15 07:01:38;;;;;;;10.90;9.57;;;;;;;-1.62;100.00;91683.94;2089022;28;20021;-90
2022/12/15 07:02:41;;;;;;;10.98;9.40;;;;;;;-1.61;100.00;91674.97;2087978;28;20553;-91
2022/12/15 07:03:42;;;;;;;9.70;8.70;;;;;;;-1.57;100.00;91680.22;2071578;28;20515;-90
2022/12/15 07:04:43;;;;;;;10.13;8.55;;;;;;;-1.71;100.00;91683.56;2071930;28;20148;-90
2022/12/15 07:05:44;;;;;;;10.43;9.02;;;;;;;-1.68;100.00;91674.22;2079448;28;20031;-91
2022/12/15 07:06:45;;;;;;;11.60;9.27;;;;;;;-1.63;100.00;91677.19;2072023;28;20117;-90
2022/12/15 07:07:47;;;;;;;11.95;10.20;;;;;;;-1.70;100.00;91682.44;2072909;28;20068;-91
2022/12/15 07:08:51;;;;;;;11.20;10.00;;;;;;;-1.58;100.00;91681.31;2066060;28;20034;-91
2022/12/15 07:09:52;;;;;;;10.93;9.65;;;;;;;-1.70;100.00;91685.06;2081157;28;20029;-91
2022/12/15 07:10:53;;;;;;;11.25;9.52;;;;;;;-1.61;100.00;91685.44;2088772;28;20345;-90
2022/12/15 07:11:54;;;;;;;11.02;9.52;;;;;;;-1.69;100.00;91678.69;2076989;28;20087;-89
2022/12/15 07:12:55;;;;;;;10.65;9.52;;;;;;;-1.65;100.00;91684.69;2072831;28;20033;-90
2022/12/15 07:13:56;;;;;;;10.88;8.98;;;;;;;-1.63;100.00;91679.06;2072831;28;20040;-91
2022/12/15 07:14:57;;;;;;;10.80;9.70;;;;;;;-1.61;100.00;91680.19;2080819;28;20502;-91
2022/12/15 07:16:03;;;;;;;11.13;9.80;;;;;;;-1.58;100.00;91676.84;2080534;28;20031;-90
2022/12/15 07:17:04;;;;;;;10.23;9.05;;;;;;;-1.59;100.00;91685.06;2074083;28;20034;-91
2022/12/15 07:18:09;;;;;;;11.05;9.40;;;;;;;-1.62;100.00;91678.72;2089714;28;20087;-90
2022/12/15 07:19:11;;;;;;;11.00;8.88;;;;;;;-1.63;100.00;91690.28;2073365;28;20026;-90
2022/12/15 07:20:12;;;;;;;10.27;9.15;;;;;;;-1.66;100.00;91693.69;2065920;28;20037;-91