Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:41;;;;;;;;;;;7.60;99.90;;;;;;6157156;23;20021;-80
2024/03/01 00:04:07;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6155100;23;19916;-80
2024/03/01 00:06:33;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6106183;23;20024;-81
2024/03/01 00:08:58;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;6157236;23;20025;-81
2024/03/01 00:11:24;;;;;;;2.13;1.50;;;7.60;99.90;;;;;;6105472;23;20017;-81
2024/03/01 00:13:50;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6129861;23;20064;-81
2024/03/01 00:16:16;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;6083905;23;20017;-81
2024/03/01 00:18:42;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;6156745;23;20021;-80
2024/03/01 00:21:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6130308;23;20490;-81
2024/03/01 00:23:40;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;6130037;23;20178;-82
2024/03/01 00:26:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6130422;23;20021;-82
2024/03/01 00:28:33;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6104759;23;20101;-80
2024/03/01 00:30:58;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6153867;23;20036;-80
2024/03/01 00:33:24;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;6154290;23;20478;-80
2024/03/01 00:35:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6127415;23;20022;-79
2024/03/01 00:38:15;;;;;;;1.02;0.60;;;7.70;99.90;;;;;;6152805;23;20064;-80
2024/03/01 00:40:41;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6126192;23;20025;-78
2024/03/01 00:43:07;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;6127235;23;20048;-79
2024/03/01 00:45:32;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;6101894;23;20021;-79
2024/03/01 00:47:58;;;;;;;0.65;0.40;;;7.80;99.90;;;;;;6153440;23;20101;-79
2024/03/01 00:50:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6153472;23;20023;-80
2024/03/01 00:52:50;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6103746;23;20013;-78
2024/03/01 00:55:16;;;;;;;;;;;7.80;99.90;;;;;;6128916;23;20097;-78
2024/03/01 00:57:42;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6128307;23;19946;-79
2024/03/01 01:00:08;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6129119;23;20009;-79
2024/03/01 01:02:38;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;6129157;23;20065;-79
2024/03/01 01:05:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6128994;23;20113;-79
2024/03/01 01:07:29;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;6104439;23;20463;-80
2024/03/01 01:09:55;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;6128849;23;20053;-79
2024/03/01 01:12:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6128364;23;20018;-78
2024/03/01 01:14:46;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6153700;23;20013;-78
2024/03/01 01:17:12;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;6128872;23;20010;-78
2024/03/01 01:19:38;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6154504;23;20009;-79
2024/03/01 01:22:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6154763;23;20017;-79
2024/03/01 01:24:29;;;;;;;1.13;0.77;;;7.70;99.90;;;;;;6154477;23;20010;-78
2024/03/01 01:26:56;;;;;;;1.60;1.48;;;7.70;99.90;;;;;;6128362;23;20451;-77
2024/03/01 01:29:21;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;6154167;23;20022;-78
2024/03/01 01:31:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6154239;23;20014;-78
2024/03/01 01:34:13;;;;;;;1.65;1.55;;;7.70;99.90;;;;;;6127904;23;20013;-79
2024/03/01 01:36:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6154769;23;20013;-79
2024/03/01 01:39:06;;;;;;;4.40;1.10;;;7.70;99.90;;;;;;6127954;23;20014;-79
2024/03/01 01:41:32;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;6153654;23;20017;-78
2024/03/01 01:43:58;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;6153807;23;20144;-78
2024/03/01 01:46:24;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;6127674;23;20061;-80
2024/03/01 01:48:49;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6154474;23;20068;-79
2024/03/01 01:51:17;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6154846;23;20024;-79
2024/03/01 01:53:43;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;6102737;23;20021;-79
2024/03/01 01:56:11;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;6154246;23;20364;-80
2024/03/01 01:58:37;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;6103222;23;20474;-79
2024/03/01 02:01:07;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6103339;23;20020;-78
2024/03/01 02:03:38;;;;;;;0.63;0.55;;;7.80;99.90;;;;;;6127213;23;20018;-79
2024/03/01 02:06:05;;;;;;;1.15;0.50;;;7.90;99.90;;;;;;6154115;23;20028;-78
2024/03/01 02:08:35;;;;;;;1.40;0.80;;;7.90;99.90;;;;;;6155030;23;20021;-79
2024/03/01 02:11:02;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;6155114;23;20021;-80
2024/03/01 02:13:28;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6129196;23;20013;-81
2024/03/01 02:15:54;;;;;;;1.25;0.70;;;7.90;99.90;;;;;;6127762;23;20017;-80
2024/03/01 02:18:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6128786;23;20034;-79
2024/03/01 02:21:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6127312;23;20016;-78
2024/03/01 02:23:31;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;6153707;23;20014;-79
2024/03/01 02:25:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6153212;23;20013;-78
2024/03/01 02:28:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6153368;23;20355;-78
2024/03/01 02:30:51;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6102353;23;20455;-79
2024/03/01 02:33:18;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6103143;23;20021;-78
2024/03/01 02:35:44;;;;;;;0.77;0.70;;;8.00;99.90;;;;;;6126466;23;20026;-79
2024/03/01 02:38:10;;;;;;;;;;;8.00;99.90;;;;;;6129275;23;20399;-79
2024/03/01 02:40:36;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6127328;23;19916;-78
2024/03/01 02:43:02;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6127520;23;20013;-78
2024/03/01 02:45:28;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;6153786;23;20345;-79
2024/03/01 02:47:54;;;;;;;2.47;1.85;;;7.90;99.90;;;;;;6153774;23;20017;-78
2024/03/01 02:50:19;;;;;;;;;;;7.90;99.90;;;;;;6153737;23;20014;-79
2024/03/01 02:52:45;;;;;;;0.88;0.85;;;7.90;99.90;;;;;;6127264;23;20282;-78
2024/03/01 02:55:11;;;;;;;1.30;0.40;;;7.80;99.90;;;;;;6152528;23;20100;-79
2024/03/01 02:57:37;;;;;;;;;;;7.80;99.90;;;;;;6153716;23;20020;-79
2024/03/01 03:00:05;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;6127182;23;19921;-78
2024/03/01 03:02:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6103086;23;20119;-79
2024/03/01 03:05:00;;;;;;;1.52;1.40;;;7.80;99.90;;;;;;6126654;23;20321;-78
2024/03/01 03:07:26;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6101907;23;20024;-78
2024/03/01 03:09:52;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;6126369;23;20021;-78
2024/03/01 03:12:18;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;6126293;23;20020;-78
2024/03/01 03:14:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6101713;23;20021;-78
2024/03/01 03:17:10;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;6152118;23;20426;-78
2024/03/01 03:19:36;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;6153182;23;20009;-78
2024/03/01 03:22:08;;;;;;;2.35;1.95;;;7.60;99.90;;;;;;6126076;23;20021;-78
2024/03/01 03:24:34;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6126680;23;20053;-77
2024/03/01 03:27:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6101415;23;20079;-78
2024/03/01 03:29:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6126068;23;20022;-77
2024/03/01 03:31:52;;;;;;;1.40;0.70;;;7.30;99.90;;;;;;6126598;23;20028;-79
2024/03/01 03:34:17;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6127909;23;20028;-79
2024/03/01 03:36:43;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6154610;23;20076;-79
2024/03/01 03:39:09;;;;;;;9.80;4.13;;;7.30;99.90;;;;;;6127511;23;20440;-80
2024/03/01 03:41:35;;;;;;;1.88;1.52;;;7.30;99.90;;;;;;6127846;23;20043;-78
2024/03/01 03:44:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6153013;23;20006;-79
2024/03/01 03:46:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6103005;23;20324;-79
2024/03/01 03:48:53;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;6126411;23;20037;-78
2024/03/01 03:51:37;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6126456;23;20447;-78
2024/03/01 03:54:04;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;6126603;23;20045;-77
2024/03/01 03:56:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6152735;23;20018;-79
2024/03/01 03:58:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6125842;23;20040;-79
2024/03/01 04:01:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6153320;23;20010;-79
2024/03/01 04:03:50;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6127265;23;20071;-79
2024/03/01 04:06:16;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;6152529;23;20581;-80
2024/03/01 04:08:41;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6128249;23;20021;-80
2024/03/01 04:11:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6154111;23;20009;-80
2024/03/01 04:13:37;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;6128344;23;20471;-80
2024/03/01 04:16:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6126614;23;20347;-80
2024/03/01 04:18:37;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6153152;23;20103;-77
2024/03/01 04:21:07;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6151658;23;20017;-79
2024/03/01 04:23:33;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;6126691;23;20014;-80
2024/03/01 04:25:59;;;;;;;;;;;6.70;99.90;;;;;;6104051;23;20039;-79
2024/03/01 04:28:28;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6129782;23;19920;-78
2024/03/01 04:30:54;;;;;;;1.88;1.10;;;6.90;99.90;;;;;;6128558;23;20032;-79
2024/03/01 04:33:20;;;;;;;1.92;1.83;;;6.90;99.90;;;;;;6155170;23;20021;-79
2024/03/01 04:35:46;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6129752;23;20025;-79
2024/03/01 04:38:12;;;;;;;;;;;7.00;99.90;;;;;;6156698;23;20006;-78
2024/03/01 04:40:38;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;6155258;23;20350;-80
2024/03/01 04:43:04;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;6129361;23;20029;-79
2024/03/01 04:45:30;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6104959;23;20451;-78
2024/03/01 04:47:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6156172;23;20080;-80
2024/03/01 04:50:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6129086;23;20041;-80
2024/03/01 04:52:48;;;;;;;0.75;0.60;;;7.30;99.90;;;;;;6156356;23;20044;-79
2024/03/01 04:55:14;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;6105377;23;20075;-80
2024/03/01 04:57:40;;;;;;;2.20;0.98;;;7.20;99.90;;;;;;6156065;23;20048;-79
2024/03/01 05:00:12;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;6156341;23;20017;-79
2024/03/01 05:02:41;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;6129367;23;20064;-79
2024/03/01 05:05:08;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;6129420;23;20013;-79
2024/03/01 05:07:34;;;;;;;1.92;1.83;;;7.30;99.90;;;;;;6128442;23;20432;-80
2024/03/01 05:10:00;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6105281;23;20029;-79
2024/03/01 05:12:25;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;6104384;23;20075;-80
2024/03/01 05:14:51;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;6104901;23;20018;-80
2024/03/01 05:17:17;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6128515;23;20032;-80
2024/03/01 05:19:45;;;;;;;2.47;1.08;;;7.30;99.90;;;;;;6128654;23;20112;-80
2024/03/01 05:22:14;;;;;;;3.53;1.20;;;7.30;99.90;;;;;;6129158;23;20013;-80
2024/03/01 05:24:40;;;;;;;1.17;1.15;;;7.40;99.90;;;;;;6106342;23;20021;-79
2024/03/01 05:27:12;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;6130010;23;20013;-80
2024/03/01 05:29:38;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;6155671;23;20021;-79
2024/03/01 05:32:04;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6156955;23;20017;-79
2024/03/01 05:34:30;;;;;;;8.10;1.73;;;7.30;99.90;;;;;;6105744;23;20018;-79
2024/03/01 05:36:57;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;6129081;23;20029;-79
2024/03/01 05:39:22;;;;;;;3.80;0.75;;;7.50;99.90;;;;;;6154225;23;20024;-79
2024/03/01 05:41:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6103232;23;20009;-79
2024/03/01 05:44:15;;;;;;;2.45;1.25;;;7.50;99.90;;;;;;6127938;23;20015;-79
2024/03/01 05:46:41;;;;;;;1.30;0.40;;;7.50;99.90;;;;;;6128108;23;20029;-80
2024/03/01 05:49:09;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;6128073;23;20017;-77
2024/03/01 05:51:36;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;6128787;23;20351;-79
2024/03/01 05:54:03;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6127961;23;20029;-79
2024/03/01 05:56:29;;;;;;;0.98;0.98;;;7.60;99.90;;;;;;6127616;23;20032;-80
2024/03/01 05:58:56;;;;;;;1.65;0.60;;;7.60;99.90;;;;;;6154677;23;20048;-79
2024/03/01 06:01:22;;;;;;;;;;;7.70;99.90;;;;;;6128541;23;20039;-80
2024/03/01 06:03:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6127569;23;19917;-79
2024/03/01 06:06:15;;;;;;;1.20;1.13;;;7.80;99.90;;;;;;6154320;23;20097;-80
2024/03/01 06:08:41;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;6155171;23;20028;-80
2024/03/01 06:11:10;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;6155603;23;20068;-79
2024/03/01 06:13:36;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;6128873;23;20097;-80
2024/03/01 06:16:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6103886;23;20017;-78
2024/03/01 06:18:28;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;6153646;23;20067;-80
2024/03/01 06:20:54;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6154388;23;20014;-77
2024/03/01 06:23:19;;;;;;;6.30;1.73;;;8.00;99.90;;;;;;6127604;23;20068;-79
2024/03/01 06:25:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;6146164;23;20470;-80
2024/03/01 06:28:11;;;;;;;1.85;1.75;;;8.20;99.90;;;;;;6098946;23;20128;-80
2024/03/01 06:30:38;;;;;;;1.35;1.05;;;8.20;99.90;;;;;;6103065;23;20380;-79
2024/03/01 06:33:04;;;;;;;1.23;1.23;;;8.20;99.90;;;;;;6104246;23;20031;-81
2024/03/01 06:35:30;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;6154453;23;20069;-79
2024/03/01 06:37:56;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;6154740;23;20040;-81
2024/03/01 06:40:22;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;6155144;23;20010;-79
2024/03/01 06:42:48;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;6155454;23;20344;-79
2024/03/01 06:45:13;;;;;;;3.17;1.20;;;8.30;99.90;;;;;;6128699;23;20053;-79
2024/03/01 06:47:40;;;;;;;1.65;1.60;;;8.20;99.90;;;;;;6128571;23;20028;-79
2024/03/01 06:50:08;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;6131089;23;20407;-78
2024/03/01 06:52:37;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;6129002;23;20339;-79
2024/03/01 06:55:03;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;6156532;23;20048;-82
2024/03/01 06:57:29;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;6104464;23;20032;-77
2024/03/01 06:59:56;;;;;;;3.35;1.63;;;8.30;99.90;;;;;;6157024;23;20009;-81
2024/03/01 07:02:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6155683;23;20017;-80
2024/03/01 07:04:48;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;6156950;23;20044;-80
2024/03/01 07:07:16;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;6129381;23;20029;-77
2024/03/01 07:09:42;;;;;;;4.63;1.17;;;8.30;99.90;;;;;;6105198;23;20022;-81
2024/03/01 07:12:08;;;;;;;;;;;8.30;99.90;;;;;;6105237;23;20013;-78
2024/03/01 07:14:34;;;;;;;2.22;2.10;;;8.30;99.90;;;;;;6128357;23;20525;-78
2024/03/01 07:17:00;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6155350;23;20021;-80
2024/03/01 07:19:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6157812;23;20013;-79
2024/03/01 07:21:54;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6156664;23;20017;-79
2024/03/01 07:24:19;;;;;;;1.23;1.20;;;8.30;99.90;;;;;;6128400;23;20022;-78
2024/03/01 07:26:45;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6153119;23;20331;-80
2024/03/01 07:29:11;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6152725;23;20100;-77
2024/03/01 07:31:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6127302;23;20009;-77
2024/03/01 07:34:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6152449;23;20052;-77
2024/03/01 07:36:28;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;6151465;23;20022;-78
2024/03/01 07:38:54;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;6125772;23;20010;-77
2024/03/01 07:41:21;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;6125862;23;20013;-77
2024/03/01 07:43:50;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6124131;23;20021;-78
2024/03/01 07:46:16;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6126125;23;20399;-78
2024/03/01 07:48:45;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6152345;23;20013;-77
2024/03/01 07:51:12;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;6126815;23;20028;-77
2024/03/01 07:53:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6126122;23;20072;-80
2024/03/01 07:56:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6125748;23;20018;-78
2024/03/01 07:58:32;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;6152034;23;20010;-77
2024/03/01 08:00:58;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;6151867;23;20013;-78
2024/03/01 08:03:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6125289;23;20060;-76
2024/03/01 08:05:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6100455;23;20093;-77
2024/03/01 08:08:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6102134;23;20021;-78
2024/03/01 08:11:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6149688;23;20017;-80
2024/03/01 08:13:35;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6125004;23;20071;-78
2024/03/01 08:16:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6151615;23;20444;-78
2024/03/01 08:18:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6124753;23;20202;-77
2024/03/01 08:21:05;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6100864;23;20693;-79
2024/03/01 08:23:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6126917;23;20418;-78
2024/03/01 08:26:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6124608;23;20441;-79
2024/03/01 08:28:30;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6150032;23;20021;-78
2024/03/01 08:31:03;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;6153183;23;20032;-78
2024/03/01 08:33:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6126501;23;20021;-78
2024/03/01 08:35:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6125512;23;20013;-78
2024/03/01 08:38:43;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6101145;23;20029;-79
2024/03/01 08:41:10;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6123960;23;20018;-78
2024/03/01 08:43:36;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;6101009;23;20152;-77
2024/03/01 08:46:04;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;6126397;23;20025;-78
2024/03/01 08:48:34;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6152897;23;20051;-79
2024/03/01 08:51:00;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6151796;23;20540;-78
2024/03/01 08:53:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6100817;23;20024;-78
2024/03/01 08:56:18;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;6123832;23;20017;-77
2024/03/01 08:58:45;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;6151341;23;20020;-78
2024/03/01 09:01:29;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6125297;23;20092;-78
2024/03/01 09:03:56;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6100707;23;20044;-78
2024/03/01 09:06:22;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6152147;23;20075;-76
2024/03/01 09:08:48;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6151995;23;20451;-78
2024/03/01 09:11:18;;;;;;;;;;;7.80;99.90;;;;;;6100847;23;20017;-78
2024/03/01 09:13:44;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6153376;23;19991;-78
2024/03/01 09:16:19;;;;;;;;;;;8.10;99.90;;;;;;6128139;23;20043;-77
2024/03/01 09:18:49;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;6153423;23;20343;-79
2024/03/01 09:21:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;6127882;23;20022;-76
2024/03/01 09:24:09;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;6143545;23;20452;-79
2024/03/01 09:26:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6125454;23;20017;-77
2024/03/01 09:29:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6127439;23;20018;-78
2024/03/01 09:31:31;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;6154846;23;20025;-77
2024/03/01 09:34:00;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6153294;23;20020;-77
2024/03/01 09:36:26;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;6153135;23;20017;-80
2024/03/01 09:38:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6126971;23;20017;-77
2024/03/01 09:41:40;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;6125777;23;20481;-78
2024/03/01 09:44:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6126552;23;20071;-79
2024/03/01 09:47:06;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6126186;23;20477;-78
2024/03/01 09:49:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6126946;23;20048;-77
2024/03/01 09:52:34;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;6153081;23;20020;-78
2024/03/01 09:55:32;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;6151949;23;20215;-78
2024/03/01 09:58:18;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6127413;23;20009;-78
2024/03/01 10:00:57;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6153081;23;20017;-78
2024/03/01 10:04:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6126412;23;20069;-78
2024/03/01 10:06:55;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;6078069;23;20021;-78
2024/03/01 10:09:33;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;6126510;23;20360;-78
2024/03/01 10:12:28;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6123772;23;20022;-78
2024/03/01 10:15:02;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;6126160;23;20443;-78
2024/03/01 10:18:09;;;;;;;0.98;0.82;;;8.40;99.90;;;;;;6151024;23;20028;-78
2024/03/01 10:20:48;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;6133369;23;20013;-78
2024/03/01 10:23:34;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;6125483;23;20094;-78
2024/03/01 10:26:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;6099819;23;20385;-78
2024/03/01 10:28:57;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6126796;23;20053;-78
2024/03/01 10:31:58;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6152528;23;20034;-77
2024/03/01 10:34:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;6125884;23;20021;-78
2024/03/01 10:37:28;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;6126808;23;20022;-78
2024/03/01 10:40:18;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;6125401;23;20013;-78
2024/03/01 10:43:06;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6093426;23;20025;-76
2024/03/01 10:45:47;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;6152763;23;20093;-77
2024/03/01 10:48:14;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;6152826;23;20024;-78
2024/03/01 10:50:55;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;6152179;23;20033;-78
2024/03/01 10:53:33;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6125746;23;20081;-78
2024/03/01 10:56:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6123798;23;20025;-78
2024/03/01 10:58:40;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;6126944;23;20078;-77
2024/03/01 11:01:18;;;;;;;;;;;8.90;99.90;;;;;;6126486;23;20312;-77
2024/03/01 11:03:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6127228;23;19919;-77
2024/03/01 11:06:39;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;6125858;23;20037;-77
2024/03/01 11:09:26;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;6127834;23;20021;-76
2024/03/01 11:12:08;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6150567;23;20112;-76
2024/03/01 11:14:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6152119;23;20036;-77
2024/03/01 11:17:05;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;6151499;23;20017;-77
2024/03/01 11:19:33;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;6152228;23;20013;-78
2024/03/01 11:22:24;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6151657;23;20455;-78
2024/03/01 11:25:16;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;6152349;23;20072;-78
2024/03/01 11:28:05;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6121635;23;20024;-76
2024/03/01 11:30:40;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6123240;23;20034;-78
2024/03/01 11:33:07;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6122826;23;20332;-77
2024/03/01 11:35:45;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6096599;23;20058;-77
2024/03/01 11:38:37;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6096346;23;20014;-77
2024/03/01 11:41:25;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;6070957;23;20025;-76
2024/03/01 11:44:06;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6096513;23;20490;-76
2024/03/01 11:46:58;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;6098560;23;20018;-80
2024/03/01 11:49:48;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6123310;23;20391;-78
2024/03/01 11:52:29;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6121837;23;20014;-77
2024/03/01 11:55:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6123121;23;20411;-77
2024/03/01 11:58:27;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;6078170;23;20026;-78
2024/03/01 12:01:04;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;6122220;23;20468;-79
2024/03/01 12:03:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6096762;23;20025;-77
2024/03/01 12:06:41;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6121712;23;20093;-77
2024/03/01 12:09:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6096047;23;20032;-77
2024/03/01 12:11:55;;;;;;;2.50;1.23;;;10.10;99.90;;;;;;6096577;23;20018;-78
2024/03/01 12:14:28;;;;;;;0.77;0.68;;;10.20;99.90;;;;;;6123567;23;20014;-77
2024/03/01 12:17:16;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;6122478;23;20018;-78
2024/03/01 12:19:58;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;6122974;23;20024;-78
2024/03/01 12:22:43;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6095112;23;20092;-78
2024/03/01 12:25:10;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6122500;23;20013;-77
2024/03/01 12:27:55;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6121939;23;20014;-77
2024/03/01 12:30:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6122282;23;20464;-77
2024/03/01 12:32:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6096719;23;20192;-77
2024/03/01 12:35:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6072582;23;20022;-76
2024/03/01 12:38:24;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;6122592;23;20018;-79
2024/03/01 12:41:24;;;;;;;0.57;0.45;;;10.60;99.90;;;;;;6095531;23;20014;-77
2024/03/01 12:44:35;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;6123438;23;20021;-77
2024/03/01 12:47:25;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6074404;23;20036;-79
2024/03/01 12:50:12;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6098361;23;20022;-77
2024/03/01 12:52:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6124286;23;20490;-78
2024/03/01 12:55:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6124347;23;20025;-77
2024/03/01 12:58:05;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6099180;23;20014;-77
2024/03/01 13:00:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6124230;23;20018;-77
2024/03/01 13:03:48;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6147071;23;20006;-78
2024/03/01 13:06:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6098820;23;20022;-78
2024/03/01 13:08:47;;;;;;;0.88;0.85;;;10.70;99.90;;;;;;6099457;23;20049;-78
2024/03/01 13:11:18;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6124020;23;20018;-77
2024/03/01 13:13:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6124694;23;20037;-79
2024/03/01 13:16:20;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6098122;23;20029;-78
2024/03/01 13:18:52;;;;;;;0.50;0.47;;;11.40;99.90;;;;;;6125528;23;20021;-77