Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:40;;;;;;;11.10;9.05;;;16.40;99.90;;;;;;4196097;28;20040;-80
2021/06/21 00:03:40;;;;;;;15.02;10.90;;;16.40;99.90;;;;;;4195391;28;20032;-80
2021/06/21 00:05:41;;;;;;;12.60;8.98;;;16.50;99.90;;;;;;4197327;28;20123;-79
2021/06/21 00:07:43;;;;;;;13.10;9.32;;;16.40;99.90;;;;;;4184117;28;20033;-80
2021/06/21 00:09:45;;;;;;;17.50;10.13;;;16.40;99.90;;;;;;4181258;28;20037;-80
2021/06/21 00:11:46;;;;;;;13.20;9.95;;;16.40;99.90;;;;;;4192665;28;20443;-80
2021/06/21 00:13:46;;;;;;;13.90;9.77;;;16.40;99.90;;;;;;4187375;28;20028;-79
2021/06/21 00:15:47;;;;;;;13.88;10.38;;;16.30;99.90;;;;;;4195877;28;20495;-79
2021/06/21 00:17:49;;;;;;;13.77;10.82;;;16.30;99.90;;;;;;4197825;28;20122;-80
2021/06/21 00:19:50;;;;;;;15.15;10.15;;;16.10;99.90;;;;;;4198335;28;20394;-79
2021/06/21 00:21:50;;;;;;;17.25;10.68;;;16.10;99.90;;;;;;4199225;28;20111;-79
2021/06/21 00:23:51;;;;;;;18.02;11.32;;;15.90;99.90;;;;;;4197873;28;20507;-79
2021/06/21 00:25:52;;;;;;;13.27;10.38;;;15.80;99.90;;;;;;4196540;28;20032;-80
2021/06/21 00:27:52;;;;;;;15.73;12.38;;;15.80;99.90;;;;;;4191365;28;20044;-80
2021/06/21 00:29:55;;;;;;;14.55;12.43;;;15.70;99.90;;;;;;4198273;28;20532;-80
2021/06/21 00:31:56;;;;;;;14.52;12.38;;;15.50;99.90;;;;;;4197717;28;20107;-80
2021/06/21 00:33:56;;;;;;;15.15;12.57;;;15.40;99.90;;;;;;4192972;28;20044;-80
2021/06/21 00:35:57;;;;;;;17.77;12.35;;;15.40;99.90;;;;;;4191122;28;20033;-80
2021/06/21 00:37:58;;;;;;;19.13;13.48;;;15.40;99.90;;;;;;4184269;28;20060;-80
2021/06/21 00:39:59;;;;;;;16.90;12.85;;;15.30;99.90;;;;;;4192978;28;20040;-81
2021/06/21 00:41:59;;;;;;;18.02;12.88;;;15.20;99.90;;;;;;4180597;28;20029;-80
2021/06/21 00:44:00;;;;;;;21.55;13.18;;;15.30;99.90;;;;;;4193038;28;20059;-80
2021/06/21 00:46:01;;;;;;;20.23;13.35;;;15.20;99.90;;;;;;4184804;28;20061;-80
2021/06/21 00:48:02;;;;;;;21.77;13.45;;;15.20;99.90;;;;;;4197342;28;20116;-80
2021/06/21 00:50:03;;;;;;;14.30;12.07;;;15.20;99.90;;;;;;4198722;28;20050;-79
2021/06/21 00:52:07;;;;;;;17.85;13.32;;;15.20;99.90;;;;;;4197016;28;20029;-79
2021/06/21 00:54:08;;;;;;;18.88;13.85;;;15.20;99.90;;;;;;4197882;28;20570;-80
2021/06/21 00:56:08;;;;;;;20.08;14.65;;;15.20;99.90;;;;;;4191783;28;20045;-80
2021/06/21 00:58:09;;;;;;;15.90;14.18;;;15.10;99.90;;;;;;4193403;28;20071;-79
2021/06/21 01:00:15;;;;;;;21.42;14.27;;;15.00;99.90;;;;;;4198952;28;20119;-79
2021/06/21 01:02:17;;;;;;;18.67;13.63;;;15.00;99.90;;;;;;4198382;28;20024;-78
2021/06/21 01:04:19;;;;;;;23.02;15.07;;;15.00;99.90;;;;;;4197263;28;20412;-77
2021/06/21 01:06:20;;;;;;;17.48;14.07;;;14.80;99.90;;;;;;4186051;28;20037;-78
2021/06/21 01:08:21;;;;;;;17.05;12.82;;;14.80;99.90;;;;;;4197066;28;20032;-78
2021/06/21 01:10:24;;;;;;;16.55;12.15;;;14.80;99.90;;;;;;4198267;28;20036;-77
2021/06/21 01:12:31;;;;;;;22.02;14.05;;;14.80;99.90;;;;;;4190146;28;20033;-78
2021/06/21 01:14:55;;;;;;;17.65;13.25;;;14.80;99.90;;;;;;4184869;28;20399;-78
2021/06/21 01:17:10;;;;;;;18.80;13.40;;;14.80;99.90;;;;;;4194377;28;20507;-79
2021/06/21 01:19:57;;;;;;;18.98;13.23;;;14.70;99.90;;;;;;4197114;28;20025;-78
2021/06/21 01:22:13;;;;;;;13.32;10.73;;;14.70;99.90;;;;;;4187674;28;20480;-78
2021/06/21 01:24:32;;;;;;;18.00;12.77;;;14.70;99.90;;;;;;4195772;28;20032;-78
2021/06/21 01:26:44;;;;;;;15.95;12.23;;;14.70;99.90;;;;;;4195451;28;20503;-78
2021/06/21 01:29:34;;;;;;;15.07;11.38;;;14.60;99.90;;;;;;4185801;28;20033;-78
2021/06/21 01:31:50;;;;;;;14.55;12.32;;;14.60;99.90;;;;;;4195399;28;20094;-77
2021/06/21 01:33:51;;;;;;;20.52;13.02;;;14.50;99.90;;;;;;4197164;28;20063;-78
2021/06/21 01:36:03;;;;;;;17.08;13.40;;;14.40;99.90;;;;;;4197899;28;20345;-78
2021/06/21 01:38:12;;;;;;;17.48;13.43;;;14.40;99.90;;;;;;4190340;28;20036;-78
2021/06/21 01:40:16;;;;;;;19.38;14.10;;;14.50;99.90;;;;;;4191481;28;20031;-78
2021/06/21 01:42:21;;;;;;;16.77;13.68;;;14.40;99.90;;;;;;4198111;28;20024;-76
2021/06/21 01:44:26;;;;;;;21.38;15.95;;;14.40;99.90;;;;;;4193674;28;22895;-76
2021/06/21 01:46:31;;;;;;;20.48;13.70;;;14.30;99.90;;;;;;4194158;28;20213;-76
2021/06/21 01:48:36;;;;;;;16.48;13.75;;;14.30;99.90;;;;;;4185256;28;20041;-77
2021/06/21 01:50:38;;;;;;;23.63;15.27;;;14.20;99.90;;;;;;4191542;28;20421;-78
2021/06/21 01:52:42;;;;;;;22.40;14.93;;;14.20;99.90;;;;;;4194033;28;20028;-78
2021/06/21 01:54:55;;;;;;;20.95;15.60;;;14.20;99.90;;;;;;4195848;28;20021;-77
2021/06/21 01:56:58;;;;;;;20.42;15.27;;;14.20;99.90;;;;;;4192152;28;20041;-78
2021/06/21 01:59:03;;;;;;;19.52;14.27;;;14.20;99.90;;;;;;4195284;28;20475;-77
2021/06/21 02:01:14;;;;;;;17.50;13.82;;;14.20;99.90;;;;;;4195475;28;20116;-77
2021/06/21 02:03:18;;;;;;;19.27;13.38;;;14.20;99.90;;;;;;4192261;28;20106;-79
2021/06/21 02:05:20;;;;;;;19.45;15.13;;;14.20;99.90;;;;;;4197529;28;20032;-78
2021/06/21 02:07:23;;;;;;;23.77;16.40;;;14.20;99.90;;;;;;4197114;28;20028;-78
2021/06/21 02:09:26;;;;;;;20.88;15.07;;;14.10;99.90;;;;;;4196937;28;20036;-78
2021/06/21 02:11:28;;;;;;;17.83;14.52;;;14.20;99.90;;;;;;4194541;28;20518;-78
2021/06/21 02:13:29;;;;;;;20.42;14.40;;;14.20;99.90;;;;;;4196419;28;20115;-78
2021/06/21 02:15:30;;;;;;;18.10;13.43;;;14.20;99.90;;;;;;4195722;28;20064;-78
2021/06/21 02:17:32;;;;;;;18.65;13.95;;;14.20;99.90;;;;;;4195319;28;20525;-78
2021/06/21 02:19:33;;;;;;;21.63;14.10;;;14.20;99.90;;;;;;4196013;28;20039;-78
2021/06/21 02:21:34;;;;;;;20.85;15.85;;;14.20;99.90;;;;;;4195733;28;20024;-77
2021/06/21 02:23:37;;;;;;;22.02;14.00;;;14.20;99.90;;;;;;4196281;28;20379;-77
2021/06/21 02:25:38;;;;;;;20.80;14.05;;;14.20;99.90;;;;;;4190336;28;20044;-77
2021/06/21 02:27:42;;;;;;;24.50;15.00;;;14.20;99.90;;;;;;4184377;28;20479;-77
2021/06/21 02:29:44;;;;;;;20.00;13.93;;;14.20;99.90;;;;;;4193857;28;20032;-77
2021/06/21 02:31:46;;;;;;;17.27;13.85;;;14.30;99.90;;;;;;4197163;28;20063;-79
2021/06/21 02:33:47;;;;;;;19.33;13.65;;;14.20;99.90;;;;;;4188987;28;20040;-77
2021/06/21 02:35:48;;;;;;;20.50;13.77;;;14.20;99.90;;;;;;4198056;28;20033;-76
2021/06/21 02:37:49;;;;;;;21.55;13.88;;;14.20;99.90;;;;;;4195800;28;20123;-77
2021/06/21 02:39:50;;;;;;;22.30;13.80;;;14.20;99.90;;;;;;4188759;28;20037;-77
2021/06/21 02:41:52;;;;;;;26.30;15.38;;;14.10;99.90;;;;;;4180929;28;20087;-77
2021/06/21 02:43:53;;;;;;;25.80;14.70;;;14.10;99.90;;;;;;4189992;28;20566;-76
2021/06/21 02:45:53;;;;;;;21.52;13.60;;;14.10;99.90;;;;;;4194345;28;20037;-76
2021/06/21 02:47:54;;;;;;;26.02;14.45;;;14.20;99.90;;;;;;4194215;28;20148;-77
2021/06/21 02:49:56;;;;;;;25.58;15.75;;;14.20;99.90;;;;;;4189683;28;20032;-77
2021/06/21 02:52:14;;;;;;;19.73;14.02;;;14.10;99.90;;;;;;4187001;28;20035;-78
2021/06/21 02:54:37;;;;;;;21.08;14.43;;;14.20;99.90;;;;;;4192757;28;20024;-77
2021/06/21 02:56:47;;;;;;;19.75;14.77;;;14.20;99.90;;;;;;4183944;28;20036;-76
2021/06/21 02:58:50;;;;;;;19.95;13.65;;;14.10;99.90;;;;;;4191011;28;20036;-76
2021/06/21 03:00:54;;;;;;;23.65;15.82;;;14.10;99.90;;;;;;4187534;28;20048;-76
2021/06/21 03:02:55;;;;;;;;;;;14.00;99.90;;;;;;4194842;28;20021;-77
2021/06/21 03:04:59;;;;;;;22.70;15.13;;;14.00;99.90;;;;;;4195809;28;19969;-77
2021/06/21 03:07:02;;;;;;;26.83;15.68;;;14.00;99.90;;;;;;4194766;28;20124;-76
2021/06/21 03:09:03;;;;;;;24.23;14.98;;;13.90;99.90;;;;;;4188582;28;20024;-79
2021/06/21 03:11:05;;;;;;;22.83;15.00;;;14.00;99.90;;;;;;4194854;28;20028;-78
2021/06/21 03:13:08;;;;;;;29.27;16.15;;;13.90;99.90;;;;;;4196687;28;20095;-77
2021/06/21 03:15:09;;;;;;;24.55;14.98;;;14.00;99.90;;;;;;4195540;28;20028;-79
2021/06/21 03:17:11;;;;;;;27.02;16.50;;;13.90;99.90;;;;;;4191532;28;20037;-78
2021/06/21 03:19:13;;;;;;;29.38;16.05;;;14.00;99.90;;;;;;4197197;28;20093;-78
2021/06/21 03:21:17;;;;;;;27.83;16.58;;;13.90;99.90;;;;;;4195336;28;20013;-77
2021/06/21 03:23:21;;;;;;;36.25;18.38;;;13.90;99.90;;;;;;4192152;28;20020;-78
2021/06/21 03:25:30;;;;;;;25.52;16.77;;;13.90;99.90;;;;;;4195842;28;20437;-77
2021/06/21 03:27:34;;;;;;;25.48;15.65;;;13.90;99.90;;;;;;4183110;28;20033;-79
2021/06/21 03:29:37;;;;;;;27.80;16.33;;;13.90;99.90;;;;;;4195759;28;20071;-79
2021/06/21 03:31:38;;;;;;;26.27;15.55;;;13.90;99.90;;;;;;4193881;28;20024;-79
2021/06/21 03:33:39;;;;;;;28.77;15.70;;;13.90;99.90;;;;;;4194661;28;20024;-80
2021/06/21 03:35:39;;;;;;;25.40;14.48;;;14.00;99.90;;;;;;4193306;28;20124;-79
2021/06/21 03:37:41;;;;;;;23.48;12.80;;;13.90;99.90;;;;;;4195575;28;20066;-78
2021/06/21 03:39:41;;;;;;;26.98;13.93;;;13.90;99.90;;;;;;4196047;28;20460;-80
2021/06/21 03:41:43;;;;;;;22.70;14.60;;;13.90;99.90;;;;;;4194656;28;20040;-78
2021/06/21 03:43:44;;;;;;;28.90;15.50;;;13.80;99.90;;;;;;4194633;28;20032;-78
2021/06/21 03:45:47;;;;;;;22.00;13.30;;;13.70;99.90;;;;;;4166299;28;20121;-78
2021/06/21 03:47:47;;;;;;;23.67;15.07;;;13.80;99.90;;;;;;4185076;28;20025;-79
2021/06/21 03:49:48;;;;;;;24.40;14.55;;;13.80;99.90;;;;;;4196243;28;20056;-79
2021/06/21 03:51:49;;;;;;;25.55;15.10;;;13.70;99.90;;;;;;4200600;28;20509;-79
2021/06/21 03:53:50;;;;;;;23.90;14.38;;;13.70;99.90;;;;;;4198616;28;20028;-79
2021/06/21 03:55:51;;;;;;;25.75;14.93;;;13.70;99.90;;;;;;4198715;28;20036;-79
2021/06/21 03:57:55;;;;;;;25.88;12.38;;;13.70;99.90;;;;;;4197728;28;20047;-79
2021/06/21 03:59:55;;;;;;;24.63;14.63;;;13.80;99.90;;;;;;4192449;28;20045;-80
2021/06/21 04:01:59;;;;;;;21.95;13.55;;;13.80;99.90;;;;;;4199770;28;20044;-80
2021/06/21 04:04:01;;;;;;;20.25;12.48;;;13.80;99.90;;;;;;4200065;28;20032;-79
2021/06/21 04:06:02;;;;;;;22.60;12.43;;;13.70;99.90;;;;;;4199674;28;20028;-80
2021/06/21 04:08:05;;;;;;;23.05;12.63;;;13.80;99.90;;;;;;4206154;28;20032;-80
2021/06/21 04:10:14;;;;;;;21.20;12.18;;;13.70;99.90;;;;;;4198493;28;20032;-79
2021/06/21 04:12:16;;;;;;;15.57;11.73;;;13.70;99.90;;;;;;4198783;28;20071;-80
2021/06/21 04:14:17;;;;;;;20.40;11.32;;;13.70;99.90;;;;;;4199080;28;20033;-79
2021/06/21 04:16:17;;;;;;;17.63;11.93;;;13.70;99.90;;;;;;4197829;28;20045;-80
2021/06/21 04:18:19;;;;;;;17.33;12.02;;;13.70;99.90;;;;;;4198261;28;20029;-80
2021/06/21 04:20:20;;;;;;;18.00;12.40;;;13.60;99.90;;;;;;4191618;28;20091;-80
2021/06/21 04:22:21;;;;;;;16.40;11.07;;;13.60;99.90;;;;;;4185257;28;20021;-80
2021/06/21 04:24:22;;;;;;;20.70;13.07;;;13.60;99.90;;;;;;4189124;28;20037;-80
2021/06/21 04:26:23;;;;;;;18.77;12.20;;;13.60;99.90;;;;;;4195734;28;20532;-81
2021/06/21 04:28:24;;;;;;;17.48;11.57;;;13.60;99.90;;;;;;4199792;28;20032;-81
2021/06/21 04:30:25;;;;;;;16.95;12.05;;;13.60;99.90;;;;;;4184918;28;20029;-80
2021/06/21 04:32:26;;;;;;;16.23;11.32;;;13.60;99.90;;;;;;4188496;28;20119;-81
2021/06/21 04:34:26;;;;;;;24.25;12.93;;;13.60;99.90;;;;;;4198386;28;20471;-80
2021/06/21 04:36:29;;;;;;;16.13;11.18;;;13.50;99.90;;;;;;4191430;28;20036;-81
2021/06/21 04:38:30;;;;;;;16.20;11.13;;;13.50;99.90;;;;;;4193427;28;20040;-82
2021/06/21 04:40:32;;;;;;;15.43;12.10;;;13.50;99.90;;;;;;4199301;28;20454;-80
2021/06/21 04:42:33;;;;;;;21.02;11.98;;;13.40;99.90;;;;;;4199010;28;20044;-79
2021/06/21 04:44:34;;;;;;;16.42;11.18;;;13.50;99.90;;;;;;4199094;28;20029;-80
2021/06/21 04:46:41;;;;;;;18.85;12.05;;;13.50;99.90;;;;;;4197201;28;20242;-80
2021/06/21 04:48:43;;;;;;;15.15;11.20;;;13.40;99.90;;;;;;4194982;28;20391;-81
2021/06/21 04:50:43;;;;;;;16.83;11.85;;;13.50;99.90;;;;;;4194819;28;20032;-82
2021/06/21 04:52:46;;;;;;;19.02;11.48;;;13.50;99.90;;;;;;4194003;28;20094;-81
2021/06/21 04:54:51;;;;;;;17.27;11.50;;;13.50;99.90;;;;;;4197861;28;20048;-82
2021/06/21 04:56:57;;;;;;;14.75;12.05;;;13.40;99.90;;;;;;4197697;28;20025;-82
2021/06/21 04:58:59;;;;;;;19.15;13.52;;;13.40;99.90;;;;;;4197626;28;20109;-82
2021/06/21 05:01:02;;;;;;;22.17;13.68;;;13.30;99.90;;;;;;4198869;28;20020;-82
2021/06/21 05:03:09;;;;;;;17.95;11.88;;;13.30;99.90;;;;;;4198396;28;20178;-81
2021/06/21 05:05:12;;;;;;;17.10;12.13;;;13.30;99.90;;;;;;4192468;28;20376;-80
2021/06/21 05:07:21;;;;;;;19.00;12.43;;;13.30;99.90;;;;;;4195417;28;20044;-83
2021/06/21 05:09:22;;;;;;;18.33;12.57;;;13.30;99.90;;;;;;4198096;28;20043;-81
2021/06/21 05:11:24;;;;;;;22.42;12.10;;;13.20;99.90;;;;;;4197658;28;20041;-81
2021/06/21 05:13:26;;;;;;;18.70;11.98;;;13.30;99.90;;;;;;4198368;28;20028;-80
2021/06/21 05:15:27;;;;;;;18.80;12.48;;;13.30;99.90;;;;;;4192285;28;20039;-82
2021/06/21 05:17:31;;;;;;;17.27;12.32;;;13.20;99.90;;;;;;4187346;28;20044;-82
2021/06/21 05:19:34;;;;;;;14.27;11.32;;;13.30;99.90;;;;;;4189166;28;20043;-81
2021/06/21 05:21:39;;;;;;;17.73;10.93;;;13.30;99.90;;;;;;4199166;28;20029;-81
2021/06/21 05:23:40;;;;;;;17.38;11.98;;;13.20;99.90;;;;;;4194752;28;20040;-85
2021/06/21 05:25:41;;;;;;;17.13;11.70;;;13.20;99.90;;;;;;4192815;28;20155;-83
2021/06/21 05:27:42;;;;;;;13.25;10.65;;;13.30;99.90;;;;;;4195483;28;20051;-83
2021/06/21 05:29:43;;;;;;;14.60;11.75;;;13.20;99.90;;;;;;4193003;28;20053;-83
2021/06/21 05:31:44;;;;;;;12.95;10.50;;;13.20;99.90;;;;;;4197590;28;20391;-81
2021/06/21 05:33:45;;;;;;;13.05;9.88;;;13.30;99.90;;;;;;4184495;28;20044;-84
2021/06/21 05:35:47;;;;;;;13.80;8.98;;;13.30;99.90;;;;;;4192673;28;20052;-80
2021/06/21 05:37:49;;;;;;;10.55;9.25;;;13.30;99.90;;;;;;4197102;28;20044;-82
2021/06/21 05:39:50;;;;;;;11.68;9.30;;;13.30;99.90;;;;;;4196842;28;20024;-80
2021/06/21 05:41:53;;;;;;;11.38;9.05;;;13.40;99.90;;;;;;4198163;28;20025;-80
2021/06/21 05:43:55;;;;;;;11.90;9.50;;;13.30;99.90;;;;;;4197432;28;20044;-82
2021/06/21 05:46:03;;;;;;;10.80;9.57;;;13.40;99.90;;;;;;4196090;28;20502;-83
2021/06/21 05:48:05;;;;;;;12.00;9.88;;;13.30;99.90;;;;;;4195478;28;20028;-81
2021/06/21 05:50:06;;;;;;;13.25;10.30;;;13.30;99.90;;;;;;4194148;28;20674;-81
2021/06/21 05:52:08;;;;;;;11.82;10.00;;;13.30;99.90;;;;;;4196530;28;20032;-81
2021/06/21 05:54:08;;;;;;;16.67;10.40;;;13.40;99.90;;;;;;4198255;28;20044;-82
2021/06/21 05:56:09;;;;;;;11.50;9.38;;;13.40;99.90;;;;;;4198397;28;20025;-82
2021/06/21 05:58:10;;;;;;;13.82;10.48;;;13.40;99.90;;;;;;4196006;28;20064;-81
2021/06/21 06:00:11;;;;;;;16.85;9.07;;;13.40;99.90;;;;;;4198472;28;20035;-81
2021/06/21 06:02:12;;;;;;;11.43;9.10;;;13.40;99.90;;;;;;4197194;28;20042;-81
2021/06/21 06:04:14;;;;;;;14.65;11.02;;;13.50;99.90;;;;;;4196834;28;20029;-81
2021/06/21 06:06:14;;;;;;;11.68;9.55;;;13.40;99.90;;;;;;4197361;28;20128;-80
2021/06/21 06:08:15;;;;;;;12.38;10.40;;;13.40;99.90;;;;;;4197005;28;20033;-80
2021/06/21 06:10:18;;;;;;;13.57;9.18;;;13.40;99.90;;;;;;4198012;28;20036;-79
2021/06/21 06:12:19;;;;;;;14.70;10.57;;;13.50;99.90;;;;;;4197583;28;20332;-80
2021/06/21 06:14:19;;;;;;;11.40;10.15;;;13.50;99.90;;;;;;4197066;28;20028;-81
2021/06/21 06:16:20;;;;;;;12.98;8.93;;;13.50;99.90;;;;;;4184015;28;20400;-82
2021/06/21 06:18:21;;;;;;;13.75;9.60;;;13.50;99.90;;;;;;4186152;28;20048;-81
2021/06/21 06:20:21;;;;;;;10.88;9.77;;;13.50;99.90;;;;;;4198090;28;20793;-81
2021/06/21 06:22:29;;;;;;;11.95;10.00;;;13.50;99.90;;;;;;4197365;28;20029;-82
2021/06/21 06:24:30;;;;;;;12.23;10.20;;;13.50;99.90;;;;;;4187528;28;20088;-82
2021/06/21 06:26:33;;;;;;;11.90;8.85;;;13.50;99.90;;;;;;4196499;28;20028;-84
2021/06/21 06:28:43;;;;;;;10.35;8.65;;;13.60;99.90;;;;;;4190870;28;20033;-82
2021/06/21 06:30:46;;;;;;;11.63;8.82;;;13.50;99.90;;;;;;4185046;28;20037;-82
2021/06/21 06:33:04;;;;;;;11.85;8.68;;;13.50;99.90;;;;;;4185910;28;20123;-83
2021/06/21 06:35:09;;;;;;;11.75;9.43;;;13.50;99.90;;;;;;4193114;28;20047;-83
2021/06/21 06:37:15;;;;;;;11.25;8.13;;;13.50;99.90;;;;;;4196686;28;20033;-83
2021/06/21 06:39:24;;;;;;;11.15;8.13;;;13.60;99.90;;;;;;4198326;28;20036;-83
2021/06/21 06:41:25;;;;;;;11.85;8.18;;;13.60;99.90;;;;;;4197737;28;20029;-81
2021/06/21 06:43:32;;;;;;;12.82;7.45;;;13.60;99.90;;;;;;4197963;28;20098;-81
2021/06/21 06:45:33;;;;;;;11.13;8.32;;;13.60;99.90;;;;;;4197816;28;20029;-88
2021/06/21 06:47:34;;;;;;;9.90;8.02;;;13.60;99.90;;;;;;4194288;28;20068;-83
2021/06/21 06:49:37;;;;;;;9.52;7.00;;;13.60;99.90;;;;;;4198183;28;20416;-82
2021/06/21 06:51:43;;;;;;;9.02;6.90;;;13.60;99.90;;;;;;4198025;28;20033;-82
2021/06/21 06:58:06;;;;;;;8.23;5.82;;;13.60;99.90;;;;;;4190819;28;20072;-84
2021/06/21 07:00:16;;;;;;;7.20;5.88;;;13.70;99.90;;;;;;4193364;28;20043;-84
2021/06/21 07:02:22;;;;;;;10.32;6.15;;;13.60;99.90;;;;;;4194143;28;20024;-83
2021/06/21 07:04:40;;;;;;;7.93;6.20;;;13.70;99.90;;;;;;4192246;28;20024;-83
2021/06/21 07:06:40;;;;;;;7.13;6.10;;;13.70;99.90;;;;;;4191937;28;20040;-81
2021/06/21 07:08:41;;;;;;;9.15;6.03;;;13.70;99.90;;;;;;4197996;28;20147;-88
2021/06/21 07:10:44;;;;;;;8.52;6.05;;;13.70;99.90;;;;;;4196492;28;20124;-84
2021/06/21 07:12:44;;;;;;;7.50;5.72;;;13.70;99.90;;;;;;4195583;28;20479;-83
2021/06/21 07:14:45;;;;;;;12.00;6.40;;;13.80;99.90;;;;;;4195523;28;20035;-84
2021/06/21 07:16:53;;;;;;;7.07;5.65;;;13.80;99.90;;;;;;4196851;28;20045;-83
2021/06/21 07:19:01;;;;;;;7.20;5.97;;;13.80;99.90;;;;;;4194510;28;20033;-85
2021/06/21 07:21:10;;;;;;;8.95;5.50;;;13.70;99.90;;;;;;4194744;28;20029;-83
2021/06/21 07:23:10;;;;;;;8.05;5.80;;;13.70;99.90;;;;;;4192489;28;20031;-83
2021/06/21 07:25:21;;;;;;;6.50;5.60;;;13.70;99.90;;;;;;4191272;28;20402;-83
2021/06/21 07:27:32;;;;;;;7.82;5.88;;;13.70;99.90;;;;;;4195306;28;20408;-82
2021/06/21 07:29:37;;;;;;;5.88;5.03;;;13.70;99.90;;;;;;4193370;28;20028;-83
2021/06/21 07:32:04;;;;;;;11.57;6.03;;;13.80;99.90;;;;;;4193950;28;20052;-82
2021/06/21 07:34:07;;;;;;;6.95;4.97;;;13.80;99.90;;;;;;4192320;28;20170;-81
2021/06/21 07:36:10;;;;;;;6.78;4.80;;;13.80;99.90;;;;;;4176436;28;20075;-83
2021/06/21 07:38:31;;;;;;;8.35;5.63;;;13.80;99.90;;;;;;4195146;28;20033;-82
2021/06/21 07:40:46;;;;;;;7.07;5.95;;;13.80;99.90;;;;;;4186201;28;20036;-83
2021/06/21 07:42:49;;;;;;;5.78;5.05;;;13.80;99.90;;;;;;4193201;28;20032;-83
2021/06/21 07:44:51;;;;;;;9.65;5.95;;;13.80;99.90;;;;;;4195806;28;20049;-82
2021/06/21 07:46:58;;;;;;;6.90;5.85;;;13.80;99.90;;;;;;4194535;28;20032;-82
2021/06/21 07:48:59;;;;;;;6.90;5.90;;;13.80;99.90;;;;;;4184694;28;20091;-82
2021/06/21 07:51:34;;;;;;;6.43;5.10;;;13.80;99.90;;;;;;4185222;28;20116;-84
2021/06/21 07:53:43;;;;;;;8.40;6.05;;;13.90;99.90;;;;;;4195125;28;20036;-83
2021/06/21 07:55:54;;;;;;;6.70;5.13;;;14.00;99.90;;;;;;4190000;28;20036;-82
2021/06/21 07:58:04;;;;;;;5.20;4.22;;;14.00;99.90;;;;;;4212371;28;20033;-85
2021/06/21 08:00:06;;;;;;;6.05;4.85;;;14.10;99.90;;;;;;4178468;28;20029;-82
2021/06/21 08:02:21;;;;;;;6.22;4.90;;;14.20;99.90;;;;;;4178812;28;20025;-83
2021/06/21 08:04:41;;;;;;;5.25;4.75;;;14.20;99.90;;;;;;4189609;28;20068;-85
2021/06/21 08:07:04;;;;;;;7.45;5.20;;;14.20;99.90;;;;;;4182190;28;20033;-84
2021/06/21 08:09:05;;;;;;;6.97;5.10;;;14.10;99.90;;;;;;4187997;28;20031;-85
2021/06/21 08:11:22;;;;;;;5.88;5.05;;;14.10;99.90;;;;;;4192448;28;20029;-85
2021/06/21 08:13:30;;;;;;;7.05;5.13;;;14.20;99.90;;;;;;4192237;28;20557;-83
2021/06/21 08:15:33;;;;;;;7.22;5.88;;;14.10;99.90;;;;;;4195445;28;20471;-82
2021/06/21 08:17:36;;;;;;;6.95;5.40;;;14.10;99.90;;;;;;4187430;28;20060;-82
2021/06/21 08:20:09;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;4184580;28;20040;-86
2021/06/21 08:22:33;;;;;;;7.72;6.20;;;14.00;99.90;;;;;;4164821;28;20059;-85
2021/06/21 08:24:52;;;;;;;;;;;14.00;99.90;;;;;;4181673;28;20491;-86
2021/06/21 08:27:24;;;;;;;7.63;4.97;;;14.10;99.90;;;;;;4193065;28;19920;-85
2021/06/21 08:29:38;;;;;;;7.00;5.80;;;14.10;99.90;;;;;;4195539;28;20029;-84
2021/06/21 08:31:57;;;;;;;5.68;4.90;;;14.10;99.90;;;;;;4195675;28;20051;-84
2021/06/21 08:34:26;;;;;;;6.65;5.00;;;14.20;99.90;;;;;;4196528;28;20058;-83
2021/06/21 08:36:27;;;;;;;7.45;5.10;;;14.20;99.90;;;;;;4180490;28;20052;-84
2021/06/21 08:38:35;;;;;;;6.97;4.80;;;14.20;99.90;;;;;;4191271;28;20462;-82
2021/06/21 08:40:42;;;;;;;9.55;6.05;;;14.30;99.90;;;;;;4198510;28;20036;-83
2021/06/21 08:42:44;;;;;;;5.95;5.30;;;14.40;99.90;;;;;;4198192;28;20426;-82
2021/06/21 08:44:45;;;;;;;6.82;5.78;;;14.40;99.90;;;;;;4197927;28;20541;-82
2021/06/21 08:46:49;;;;;;;5.97;5.38;;;14.40;99.90;;;;;;4197790;28;20029;-84
2021/06/21 08:48:58;;;;;;;6.85;6.15;;;14.40;99.90;;;;;;4191841;28;20036;-85
2021/06/21 08:51:01;;;;;;;6.68;5.15;;;14.40;99.90;;;;;;4192461;28;20037;-84
2021/06/21 08:53:02;;;;;;;;;;;14.50;99.90;;;;;;4191688;28;20861;-82
2021/06/21 08:55:09;;;;;;;5.72;5.22;;;14.40;99.90;;;;;;4191957;28;19912;-82
2021/06/21 08:57:10;;;;;;;7.25;5.72;;;14.40;99.90;;;;;;4197372;28;20029;-81
2021/06/21 08:59:13;;;;;;;10.70;6.32;;;14.40;99.90;;;;;;4192533;28;20056;-82
2021/06/21 09:01:23;;;;;;;8.60;6.53;;;14.40;99.90;;;;;;4199666;28;20035;-84
2021/06/21 09:03:24;;;;;;;7.10;6.45;;;14.40;99.90;;;;;;4198264;28;20029;-81
2021/06/21 09:05:34;;;;;;;7.13;6.22;;;14.40;99.90;;;;;;4189484;28;20025;-85
2021/06/21 09:08:00;;;;;;;10.82;7.70;;;14.50;99.90;;;;;;4186205;28;20056;-85
2021/06/21 09:10:08;;;;;;;9.15;7.20;;;14.50;99.90;;;;;;4188740;28;20029;-84
2021/06/21 09:12:09;;;;;;;9.88;6.70;;;14.70;99.90;;;;;;4194948;28;20017;-85
2021/06/21 09:14:28;;;;;;;9.98;7.15;;;14.70;99.90;;;;;;4199049;28;20028;-84
2021/06/21 09:16:42;;;;;;;9.52;6.38;;;14.90;99.90;;;;;;4191739;28;20521;-84
2021/06/21 09:19:07;;;;;;;7.20;6.50;;;15.00;99.90;;;;;;4193081;28;20066;-85
2021/06/21 09:21:26;;;;;;;8.40;6.05;;;15.10;99.90;;;;;;4189811;28;20137;-85
2021/06/21 09:23:43;;;;;;;13.55;5.88;;;15.10;99.90;;;;;;4198414;28;20114;-84
2021/06/21 09:26:34;;;;;;;10.07;7.10;;;15.10;99.90;;;;;;4192903;28;20032;-85
2021/06/21 09:28:41;;;;;;;8.13;6.40;;;15.10;99.90;;;;;;4197970;28;20119;-84
2021/06/21 09:33:50;;;;;;;8.73;6.07;;;15.30;99.90;;;;;;4198846;28;20115;-86
2021/06/21 09:35:52;;;;;;;6.57;5.88;;;15.30;99.90;;;;;;4197821;28;20078;-84
2021/06/21 09:37:53;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;4192213;28;20064;-84
2021/06/21 09:40:08;;;;;;;7.18;6.30;;;15.30;99.90;;;;;;4188341;28;20033;-84
2021/06/21 09:42:23;;;;;;;7.65;6.22;;;15.30;99.90;;;;;;4197092;28;20024;-86
2021/06/21 09:44:42;;;;;;;7.25;5.38;;;15.30;99.90;;;;;;4183485;28;20127;-88
2021/06/21 09:46:48;;;;;;;7.32;6.57;;;15.30;99.90;;;;;;4190397;28;20044;-83
2021/06/21 09:49:00;;;;;;;7.82;5.63;;;15.20;99.90;;;;;;4191646;28;20020;-83
2021/06/21 09:51:22;;;;;;;6.55;5.95;;;15.20;99.90;;;;;;4195060;28;20028;-83
2021/06/21 09:53:24;;;;;;;9.95;6.05;;;15.20;99.90;;;;;;4191901;28;20037;-83
2021/06/21 09:55:39;;;;;;;8.63;6.13;;;15.20;99.90;;;;;;4189134;28;20088;-81
2021/06/21 09:57:40;;;;;;;7.95;6.63;;;15.20;99.90;;;;;;4196072;28;20040;-81
2021/06/21 09:59:52;;;;;;;8.65;6.28;;;15.00;99.90;;;;;;4181454;28;20037;-86
2021/06/21 10:02:06;;;;;;;6.22;4.95;;;15.10;99.90;;;;;;4193905;28;20082;-82
2021/06/21 10:04:29;;;;;;;6.82;5.20;;;15.10;99.90;;;;;;4207902;28;20126;-83
2021/06/21 10:06:38;;;;;;;7.15;5.82;;;15.10;99.90;;;;;;4194011;28;20037;-82
2021/06/21 10:08:48;;;;;;;8.45;4.90;;;15.20;99.90;;;;;;4194213;28;20486;-80
2021/06/21 10:10:49;;;;;;;7.32;5.38;;;15.20;99.90;;;;;;4184469;28;20040;-80
2021/06/21 10:12:50;;;;;;;6.05;4.85;;;15.20;99.90;;;;;;4192228;28;20138;-81
2021/06/21 10:14:51;;;;;;;6.80;5.60;;;15.30;99.90;;;;;;4196426;28;20033;-81
2021/06/21 10:16:53;;;;;;;9.45;5.68;;;15.40;99.90;;;;;;4194270;28;20078;-80
2021/06/21 10:18:55;;;;;;;7.10;5.75;;;15.40;99.90;;;;;;4195058;28;20079;-81
2021/06/21 10:20:56;;;;;;;5.97;5.38;;;15.40;99.90;;;;;;4190596;28;20028;-81
2021/06/21 10:22:58;;;;;;;7.97;5.97;;;15.50;99.90;;;;;;4193322;28;20028;-81
2021/06/21 10:25:00;;;;;;;5.50;5.00;;;15.60;99.90;;;;;;4191953;28;20033;-80
2021/06/21 10:27:03;;;;;;;11.20;6.00;;;15.70;99.90;;;;;;4190335;28;20025;-80
2021/06/21 10:29:09;;;;;;;8.18;5.85;;;15.70;99.90;;;;;;4191817;28;20094;-81
2021/06/21 10:31:10;;;;;;;9.45;5.90;;;15.70;99.90;;;;;;4193306;28;20028;-80
2021/06/21 10:33:11;;;;;;;8.57;5.35;;;;;;;;;;4184160;28;20138;-80
2021/06/21 10:35:12;;;;;;;6.00;5.25;;;16.00;99.90;;;;;;4194627;28;20395;-80
2021/06/21 10:37:22;;;;;;;6.78;5.57;;;15.80;99.90;;;;;;4195972;28;20036;-81
2021/06/21 10:39:34;;;;;;;5.30;4.78;;;15.80;99.90;;;;;;4195840;28;20049;-81
2021/06/21 10:41:42;;;;;;;7.65;4.82;;;15.80;99.90;;;;;;4189673;28;20101;-82
2021/06/21 10:43:53;;;;;;;5.68;4.97;;;15.80;99.90;;;;;;4192023;28;20025;-81
2021/06/21 10:46:23;;;;;;;7.43;5.22;;;15.90;99.90;;;;;;4183812;28;20033;-83
2021/06/21 10:48:26;;;;;;;4.82;4.32;;;15.90;99.90;;;;;;4183174;28;20071;-83
2021/06/21 10:50:29;;;;;;;5.40;4.63;;;15.60;99.90;;;;;;4189888;28;20116;-81
2021/06/21 10:52:32;;;;;;;6.03;4.30;;;16.00;99.90;;;;;;4196517;28;20032;-82