Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:35;;;;;;;29.27;11.90;;;1.30;99.90;;;;;;4136287;28;20085;-81
2023/12/04 00:03:40;;;;;;;33.50;11.80;;;-0.10;99.90;;;;;;4135564;28;20055;-80
2023/12/04 00:05:58;;;;;;;28.23;10.73;;;-0.10;99.90;;;;;;4135360;28;20030;-81
2023/12/04 00:07:59;;;;;;;27.17;11.07;;;-0.10;99.90;;;;;;4135787;28;20051;-81
2023/12/04 00:10:00;;;;;;;35.05;12.10;;;-0.10;99.90;;;;;;4136015;28;20350;-81
2023/12/04 00:12:01;;;;;;;30.42;11.82;;;-0.10;99.90;;;;;;4135170;28;20109;-81
2023/12/04 00:14:03;;;;;;;28.60;12.10;;;-0.10;99.90;;;;;;4135946;28;20051;-81
2023/12/04 00:16:04;;;;;;;31.35;12.75;;;-0.10;99.90;;;;;;4135487;28;20079;-81
2023/12/04 00:18:08;;;;;;;29.55;12.02;;;-0.10;99.90;;;;;;4134773;28;20084;-80
2023/12/04 00:20:09;;;;;;;26.98;12.57;;;-0.10;99.90;;;;;;4135481;28;20069;-80
2023/12/04 00:22:10;;;;;;;31.90;12.90;;;-0.10;99.90;;;;;;4135214;28;20046;-81
2023/12/04 00:24:20;;;;;;;26.58;10.38;;;-0.10;99.90;;;;;;4135721;28;20047;-81
2023/12/04 00:26:28;;;;;;;29.90;12.60;;;-0.10;99.90;;;;;;4135821;28;20050;-80
2023/12/04 00:28:29;;;;;;;27.90;12.18;;;-0.10;99.90;;;;;;4135146;28;20046;-81
2023/12/04 00:30:39;;;;;;;28.75;11.60;;;-0.10;99.90;;;;;;4135029;28;20051;-81
2023/12/04 00:32:44;;;;;;;31.23;12.00;;;-0.10;99.90;;;;;;4135472;28;20102;-81
2023/12/04 00:34:49;;;;;;;32.53;12.52;;;-0.10;99.90;;;;;;4135589;28;20476;-81
2023/12/04 00:36:50;;;;;;;29.83;12.15;;;-0.10;99.90;;;;;;4135391;28;20041;-81
2023/12/04 00:38:53;;;;;;;28.38;11.60;;;-0.10;99.90;;;;;;4134528;28;20045;-81
2023/12/04 00:40:56;;;;;;;24.13;11.05;;;-0.10;99.90;;;;;;4134654;28;20057;-80
2023/12/04 00:42:56;;;;;;;27.92;12.90;;;-0.10;99.90;;;;;;4134375;28;20094;-81
2023/12/04 00:44:57;;;;;;;28.60;11.02;;;-0.10;99.90;;;;;;4134740;28;20066;-81
2023/12/04 00:47:05;;;;;;;30.33;12.55;;;-0.10;99.90;;;;;;4134610;28;20085;-81
2023/12/04 00:49:08;;;;;;;26.60;11.95;;;0.10;99.90;;;;;;4134682;28;20039;-80
2023/12/04 00:51:17;;;;;;;29.08;12.55;;;-0.10;99.90;;;;;;4133619;28;20047;-80
2023/12/04 00:53:18;;;;;;;32.28;12.95;;;-0.10;99.90;;;;;;4134477;28;20057;-80
2023/12/04 00:55:25;;;;;;;30.45;12.30;;;-0.10;99.90;;;;;;4135438;28;20045;-81
2023/12/04 00:57:29;;;;;;;28.60;12.70;;;-0.20;99.90;;;;;;4135202;28;20030;-81
2023/12/04 00:59:35;;;;;;;29.90;12.10;;;-0.10;99.90;;;;;;4135158;28;20026;-80
2023/12/04 01:01:47;;;;;;;29.20;12.00;;;-0.10;99.90;;;;;;4134650;28;20041;-81
2023/12/04 01:03:48;;;;;;;30.58;11.23;;;-0.20;99.90;;;;;;4134160;28;20114;-81
2023/12/04 01:05:53;;;;;;;30.02;11.15;;;-0.10;99.90;;;;;;4134815;28;20058;-81
2023/12/04 01:07:54;;;;;;;33.70;12.05;;;-0.20;99.90;;;;;;4135807;28;20042;-81
2023/12/04 01:10:00;;;;;;;25.17;10.65;;;-0.10;99.90;;;;;;4135543;28;20111;-81
2023/12/04 01:12:00;;;;;;;27.65;11.23;;;-0.20;99.90;;;;;;4133169;28;20114;-81
2023/12/04 01:14:02;;;;;;;30.63;13.18;;;-0.20;99.90;;;;;;4134373;28;20038;-80
2023/12/04 01:16:17;;;;;;;32.70;11.63;;;-0.20;99.90;;;;;;4134809;28;20078;-81
2023/12/04 01:18:18;;;;;;;30.42;11.90;;;-0.20;99.90;;;;;;4135186;28;20095;-80
2023/12/04 01:20:33;;;;;;;31.25;12.07;;;-0.20;99.90;;;;;;4134643;28;20066;-81
2023/12/04 01:22:49;;;;;;;30.67;13.23;;;-0.20;99.90;;;;;;4134674;28;20066;-80
2023/12/04 01:24:59;;;;;;;29.17;11.60;;;-0.20;99.90;;;;;;4134371;28;20046;-80
2023/12/04 01:27:07;;;;;;;28.85;11.82;;;-0.20;99.90;;;;;;4133793;28;20042;-81
2023/12/04 01:29:37;;;;;;;27.95;12.20;;;-0.20;99.90;;;;;;4133612;28;20415;-81
2023/12/04 01:31:53;;;;;;;26.75;11.30;;;-0.20;99.90;;;;;;4134443;28;20053;-80
2023/12/04 01:34:04;;;;;;;28.38;11.32;;;-0.20;99.90;;;;;;4149434;28;20038;-80
2023/12/04 01:36:20;;;;;;;29.73;11.82;;;-0.20;99.90;;;;;;4133568;28;20047;-80
2023/12/04 01:38:21;;;;;;;27.85;12.48;;;-0.20;99.90;;;;;;4134276;28;20106;-81
2023/12/04 01:40:26;;;;;;;27.67;11.63;;;-0.20;99.90;;;;;;4134482;28;20054;-80
2023/12/04 01:42:28;;;;;;;26.95;12.43;;;-0.20;99.90;;;;;;4134073;28;20039;-80
2023/12/04 01:44:42;;;;;;;27.02;11.13;;;-0.20;99.90;;;;;;4133907;28;20039;-81
2023/12/04 01:46:43;;;;;;;23.33;9.50;;;-0.20;99.90;;;;;;4134524;28;20023;-80
2023/12/04 01:48:49;;;;;;;29.33;11.63;;;-0.20;99.90;;;;;;4133785;28;20043;-80
2023/12/04 01:50:50;;;;;;;30.25;11.27;;;-0.20;99.90;;;;;;4133126;28;20043;-80
2023/12/04 01:52:59;;;;;;;26.45;10.95;;;-0.10;99.90;;;;;;4133553;28;20069;-81
2023/12/04 01:55:15;;;;;;;26.17;11.25;;;-0.20;99.90;;;;;;4133755;28;20054;-80
2023/12/04 01:57:22;;;;;;;20.15;9.88;;;-0.10;99.90;;;;;;4133877;28;20043;-80
2023/12/04 01:59:29;;;;;;;22.55;9.98;;;-0.20;99.90;;;;;;4133737;28;20054;-80
2023/12/04 02:01:31;;;;;;;29.67;12.25;;;-0.20;99.90;;;;;;4133599;28;20043;-80
2023/12/04 02:03:41;;;;;;;27.27;11.25;;;-0.10;99.90;;;;;;4134041;28;20042;-81
2023/12/04 02:05:45;;;;;;;30.42;12.38;;;-0.20;99.90;;;;;;4133183;28;20066;-81
2023/12/04 02:07:47;;;;;;;27.40;10.95;;;-0.20;99.90;;;;;;4133835;28;20074;-81
2023/12/04 02:09:54;;;;;;;31.35;11.27;;;-0.20;99.90;;;;;;4134086;28;20034;-81
2023/12/04 02:11:55;;;;;;;27.75;12.07;;;-0.20;99.90;;;;;;4132483;28;20062;-81
2023/12/04 02:13:56;;;;;;;25.63;11.60;;;-0.20;99.90;;;;;;4133766;28;20053;-80
2023/12/04 02:16:08;;;;;;;32.67;12.23;;;-0.20;99.90;;;;;;4149147;28;20082;-81
2023/12/04 02:18:10;;;;;;;30.80;11.77;;;-0.10;99.90;;;;;;4149739;28;20054;-81
2023/12/04 02:20:30;;;;;;;28.88;11.80;;;-0.20;99.90;;;;;;4150501;28;20038;-81
2023/12/04 02:22:41;;;;;;;26.08;11.07;;;-0.20;99.90;;;;;;4135966;28;20059;-81
2023/12/04 02:24:44;;;;;;;32.40;11.60;;;-0.20;99.90;;;;;;4134197;28;20061;-81
2023/12/04 02:26:55;;;;;;;27.90;11.48;;;-0.20;99.90;;;;;;4133939;28;20053;-81
2023/12/04 02:29:14;;;;;;;26.02;10.70;;;-0.20;99.90;;;;;;4132185;28;20051;-81
2023/12/04 02:31:19;;;;;;;27.00;10.98;;;-0.20;99.90;;;;;;4133768;28;20043;-81
2023/12/04 02:33:34;;;;;;;26.38;11.68;;;-0.20;99.90;;;;;;4133927;28;20043;-81
2023/12/04 02:35:43;;;;;;;28.10;10.93;;;-0.20;99.90;;;;;;4133728;28;20054;-80
2023/12/04 02:37:45;;;;;;;24.13;9.98;;;-0.20;99.90;;;;;;4133591;28;20035;-81
2023/12/04 02:39:48;;;;;;;25.83;11.48;;;-0.10;99.90;;;;;;4133521;28;20070;-81
2023/12/04 02:41:50;;;;;;;27.23;10.38;;;-0.10;99.90;;;;;;4133150;28;20046;-80
2023/12/04 02:43:52;;;;;;;25.52;11.13;;;-0.20;99.90;;;;;;4134279;28;20050;-81
2023/12/04 02:45:54;;;;;;;26.35;11.50;;;-0.10;99.90;;;;;;4133566;28;20043;-81
2023/12/04 02:47:56;;;;;;;27.58;10.35;;;-0.20;99.90;;;;;;4133452;28;20035;-80
2023/12/04 02:49:58;;;;;;;25.48;10.82;;;-0.20;99.90;;;;;;4133154;28;20047;-81
2023/12/04 02:52:08;;;;;;;28.70;10.80;;;-0.20;99.90;;;;;;4133668;28;20077;-80
2023/12/04 02:54:10;;;;;;;28.45;10.93;;;-0.10;99.90;;;;;;4133471;28;20035;-81
2023/12/04 02:56:14;;;;;;;25.20;10.77;;;-0.20;99.90;;;;;;4133449;28;20035;-81
2023/12/04 02:58:15;;;;;;;26.85;11.02;;;-0.20;99.90;;;;;;4140499;28;20132;-81
2023/12/04 03:00:16;;;;;;;27.48;10.77;;;-0.20;99.90;;;;;;4149560;28;20061;-81
2023/12/04 03:02:28;;;;;;;28.83;12.23;;;-0.10;99.90;;;;;;4148934;28;20122;-80
2023/12/04 03:04:31;;;;;;;28.83;11.88;;;-0.20;99.90;;;;;;4149708;28;20073;-81
2023/12/04 03:06:34;;;;;;;30.08;11.38;;;-0.10;99.90;;;;;;4149229;28;20042;-80
2023/12/04 03:08:35;;;;;;;29.30;11.38;;;-0.10;99.90;;;;;;4149785;28;20039;-80
2023/12/04 03:10:44;;;;;;;24.38;10.93;;;-0.10;99.90;;;;;;4144663;28;20098;-80
2023/12/04 03:12:47;;;;;;;27.35;10.70;;;-0.10;99.90;;;;;;4133283;28;20051;-80
2023/12/04 03:14:48;;;;;;;28.33;11.35;;;-0.10;99.90;;;;;;4133571;28;20043;-80
2023/12/04 03:17:05;;;;;;;27.45;10.02;;;-0.10;99.90;;;;;;4133248;28;20098;-80
2023/12/04 03:19:16;;;;;;;26.30;11.70;;;-0.10;99.90;;;;;;4134006;28;20098;-80
2023/12/04 03:21:20;;;;;;;28.55;10.98;;;-0.10;99.90;;;;;;4133277;28;20058;-81
2023/12/04 03:23:23;;;;;;;25.30;10.95;;;-0.10;99.90;;;;;;4133271;28;20047;-80
2023/12/04 03:25:24;;;;;;;28.15;11.48;;;-0.10;99.90;;;;;;4132581;28;20082;-81
2023/12/04 03:27:30;;;;;;;27.33;11.05;;;-0.10;99.90;;;;;;4132915;28;20464;-80
2023/12/04 03:29:35;;;;;;;27.88;10.75;;;0.00;99.90;;;;;;4133071;28;20042;-81
2023/12/04 03:31:36;;;;;;;26.83;10.95;;;0.00;99.90;;;;;;4133418;28;20039;-81
2023/12/04 03:33:39;;;;;;;25.92;9.88;;;0.00;99.90;;;;;;4131479;28;20050;-80
2023/12/04 03:35:40;;;;;;;31.15;12.13;;;0.00;99.90;;;;;;4131710;28;20204;-81
2023/12/04 03:37:42;;;;;;;28.98;10.85;;;0.00;99.90;;;;;;4133177;28;20071;-80
2023/12/04 03:39:46;;;;;;;27.42;11.23;;;0.00;99.90;;;;;;4132853;28;20050;-80
2023/12/04 03:41:48;;;;;;;27.00;10.75;;;0.00;99.90;;;;;;4133307;28;20049;-80
2023/12/04 03:43:50;;;;;;;26.58;10.23;;;0.00;99.90;;;;;;4133412;28;20047;-81
2023/12/04 03:46:09;;;;;;;29.80;11.07;;;0.00;99.90;;;;;;4132262;28;20039;-80
2023/12/04 03:48:15;;;;;;;27.10;10.90;;;0.00;99.90;;;;;;4132038;28;20090;-80
2023/12/04 03:50:27;;;;;;;23.73;9.95;;;0.00;99.90;;;;;;4131882;28;20074;-80
2023/12/04 03:52:33;;;;;;;27.70;11.10;;;0.00;99.90;;;;;;4132830;28;20051;-80
2023/12/04 03:54:36;;;;;;;24.73;10.32;;;0.00;99.90;;;;;;4136012;28;20031;-80
2023/12/04 03:56:44;;;;;;;32.50;12.15;;;0.00;99.90;;;;;;4136244;28;20051;-80
2023/12/04 03:58:54;;;;;;;27.13;10.48;;;-0.10;99.90;;;;;;4136478;28;20053;-80
2023/12/04 04:00:57;;;;;;;24.25;10.50;;;0.00;99.90;;;;;;4136357;28;20079;-80
2023/12/04 04:03:00;;;;;;;27.58;11.50;;;0.10;99.90;;;;;;4136240;28;20042;-80
2023/12/04 04:05:11;;;;;;;28.80;11.07;;;0.00;99.90;;;;;;4135488;28;20427;-80
2023/12/04 04:07:16;;;;;;;29.38;11.98;;;0.00;99.90;;;;;;4136075;28;20038;-80
2023/12/04 04:09:20;;;;;;;31.70;12.60;;;0.00;99.90;;;;;;4148782;28;20034;-80
2023/12/04 04:11:21;;;;;;;26.10;10.60;;;0.10;99.90;;;;;;4151932;28;20043;-80
2023/12/04 04:13:27;;;;;;;29.13;11.10;;;0.10;99.90;;;;;;4151997;28;20058;-78
2023/12/04 04:15:28;;;;;;;28.05;10.80;;;0.10;99.90;;;;;;4151667;28;20483;-78
2023/12/04 04:17:32;;;;;;;27.52;10.45;;;0.10;99.90;;;;;;4151567;28;20046;-78
2023/12/04 04:19:42;;;;;;;26.60;11.15;;;0.10;99.90;;;;;;4151934;28;20042;-78
2023/12/04 04:22:00;;;;;;;24.48;10.48;;;1.00;99.90;;;;;;4152224;28;20046;-78
2023/12/04 04:24:06;;;;;;;28.52;10.70;;;0.10;99.90;;;;;;4141188;28;20038;-78
2023/12/04 04:26:07;;;;;;;24.42;10.50;;;0.40;99.90;;;;;;4134849;28;20043;-78
2023/12/04 04:28:14;;;;;;;27.95;11.18;;;0.10;99.90;;;;;;4135135;28;20042;-78
2023/12/04 04:30:17;;;;;;;23.73;9.23;;;0.10;99.90;;;;;;4135981;28;20046;-78
2023/12/04 04:32:25;;;;;;;27.73;11.10;;;0.10;99.90;;;;;;4137577;28;20040;-77
2023/12/04 04:34:36;;;;;;;27.42;10.85;;;0.00;99.90;;;;;;4136604;28;20126;-79
2023/12/04 04:36:39;;;;;;;23.88;10.20;;;0.10;99.90;;;;;;4135771;28;20062;-79
2023/12/04 04:38:40;;;;;;;28.10;11.02;;;0.10;99.90;;;;;;4136536;28;20070;-78
2023/12/04 04:40:51;;;;;;;29.10;11.27;;;-0.10;99.90;;;;;;4136387;28;20037;-78
2023/12/04 04:42:57;;;;;;;26.00;10.40;;;0.10;99.90;;;;;;4136497;28;20075;-78
2023/12/04 04:45:16;;;;;;;29.65;11.45;;;1.10;99.90;;;;;;4136624;28;20048;-78
2023/12/04 04:47:19;;;;;;;26.48;10.30;;;0.10;99.90;;;;;;4136013;28;20050;-78
2023/12/04 04:49:20;;;;;;;28.20;11.43;;;0.10;99.90;;;;;;4135011;28;20054;-79
2023/12/04 04:51:33;;;;;;;26.40;11.75;;;0.10;99.90;;;;;;4136341;28;20046;-78
2023/12/04 04:53:42;;;;;;;27.30;11.73;;;0.10;99.90;;;;;;4134446;28;20054;-78
2023/12/04 04:55:43;;;;;;;24.02;9.98;;;0.10;99.90;;;;;;4135459;28;20095;-78
2023/12/04 04:57:46;;;;;;;28.70;12.05;;;0.10;99.90;;;;;;4135241;28;20035;-78
2023/12/04 04:59:51;;;;;;;29.70;11.98;;;0.10;99.90;;;;;;4135069;28;20039;-79
2023/12/04 05:01:57;;;;;;;27.65;11.40;;;0.10;99.90;;;;;;4134597;28;20043;-79
2023/12/04 05:04:06;;;;;;;25.98;10.02;;;0.10;99.90;;;;;;4133868;28;20050;-78
2023/12/04 05:06:11;;;;;;;;;;;1.20;99.90;;;;;;4134954;28;20039;-78
2023/12/04 05:08:13;;;;;;;25.05;9.98;;;0.10;99.90;;;;;;4133538;28;19929;-78
2023/12/04 05:10:15;;;;;;;25.88;11.60;;;0.10;99.90;;;;;;4134119;28;20046;-78
2023/12/04 05:12:15;;;;;;;24.63;11.10;;;0.10;99.90;;;;;;4128310;28;20063;-79
2023/12/04 05:14:18;;;;;;;23.50;9.80;;;0.10;99.90;;;;;;4133620;28;20074;-79
2023/12/04 05:16:22;;;;;;;27.85;10.55;;;0.10;99.90;;;;;;4134002;28;20047;-79
2023/12/04 05:18:28;;;;;;;29.17;12.18;;;0.10;99.90;;;;;;4132962;28;20058;-79
2023/12/04 05:20:31;;;;;;;25.73;10.38;;;0.10;99.90;;;;;;4133758;28;20043;-79
2023/12/04 05:22:38;;;;;;;25.02;10.57;;;0.10;99.90;;;;;;4133942;28;20045;-79
2023/12/04 05:24:45;;;;;;;28.40;9.73;;;0.10;99.90;;;;;;4133646;28;20070;-79
2023/12/04 05:26:47;;;;;;;25.58;9.98;;;1.10;99.90;;;;;;4132953;28;20038;-79
2023/12/04 05:28:50;;;;;;;21.55;9.25;;;0.10;99.90;;;;;;4133046;28;20043;-79
2023/12/04 05:30:55;;;;;;;26.17;11.38;;;0.10;99.90;;;;;;4133264;28;20074;-79
2023/12/04 05:33:02;;;;;;;27.23;10.52;;;0.10;99.90;;;;;;4133978;28;20046;-79
2023/12/04 05:35:11;;;;;;;24.50;9.82;;;0.10;99.90;;;;;;4133475;28;20046;-79
2023/12/04 05:37:11;;;;;;;21.80;9.48;;;0.10;99.90;;;;;;4133121;28;20054;-79
2023/12/04 05:39:20;;;;;;;23.67;10.13;;;0.10;99.90;;;;;;4133505;28;20054;-79
2023/12/04 05:41:23;;;;;;;21.95;10.25;;;0.10;99.90;;;;;;4133791;28;20081;-79
2023/12/04 05:43:42;;;;;;;23.90;10.43;;;0.10;99.90;;;;;;4133437;28;20070;-79
2023/12/04 05:45:47;;;;;;;22.30;8.80;;;0.10;99.90;;;;;;4134099;28;20066;-79
2023/12/04 05:47:50;;;;;;;23.83;10.02;;;0.20;99.90;;;;;;4133885;28;20026;-79
2023/12/04 05:49:58;;;;;;;24.48;10.00;;;0.10;99.90;;;;;;4133461;28;20038;-79
2023/12/04 05:51:59;;;;;;;27.95;9.93;;;0.10;99.90;;;;;;4133995;28;20054;-79
2023/12/04 05:54:01;;;;;;;24.23;10.05;;;0.10;99.90;;;;;;4133730;28;20555;-80
2023/12/04 05:56:09;;;;;;;24.35;9.15;;;0.10;99.90;;;;;;4133774;28;20035;-79
2023/12/04 05:58:24;;;;;;;23.67;10.03;;;0.20;99.90;;;;;;4133781;28;20054;-79
2023/12/04 06:00:25;;;;;;;21.38;8.95;;;0.10;99.90;;;;;;4133307;28;20321;-80
2023/12/04 06:02:42;;;;;;;26.83;11.00;;;0.20;99.90;;;;;;4133637;28;20053;-79
2023/12/04 06:04:44;;;;;;;23.52;9.85;;;0.10;99.90;;;;;;4143701;28;20080;-79
2023/12/04 06:06:50;;;;;;;29.48;11.20;;;1.40;99.90;;;;;;4149481;28;20039;-80
2023/12/04 06:08:56;;;;;;;21.67;10.13;;;0.10;99.90;;;;;;4148911;28;20039;-79
2023/12/04 06:10:59;;;;;;;22.63;8.95;;;0.20;99.90;;;;;;4149653;28;20042;-79
2023/12/04 06:12:59;;;;;;;24.02;10.20;;;0.10;99.90;;;;;;4149479;28;20515;-79
2023/12/04 06:15:00;;;;;;;24.45;10.10;;;0.20;99.90;;;;;;4149312;28;20077;-79
2023/12/04 06:17:02;;;;;;;24.45;9.70;;;0.20;99.90;;;;;;4149102;28;20053;-79
2023/12/04 06:19:09;;;;;;;22.17;9.27;;;0.20;99.90;;;;;;4150062;28;20038;-79
2023/12/04 06:21:20;;;;;;;22.17;9.48;;;0.20;99.90;;;;;;4150130;28;20042;-79
2023/12/04 06:23:23;;;;;;;21.27;9.98;;;0.20;99.90;;;;;;4149657;28;20117;-79
2023/12/04 06:25:24;;;;;;;24.77;10.40;;;0.20;99.90;;;;;;4148360;28;20042;-81
2023/12/04 06:27:28;;;;;;;24.33;10.80;;;0.20;99.90;;;;;;4150176;28;20042;-79
2023/12/04 06:29:35;;;;;;;20.85;9.30;;;0.20;99.90;;;;;;4165169;28;20046;-79
2023/12/04 06:31:38;;;;;;;25.70;9.70;;;0.20;99.90;;;;;;4134335;28;20078;-79
2023/12/04 06:33:51;;;;;;;27.30;10.05;;;0.10;99.90;;;;;;4133616;28;20046;-79
2023/12/04 06:36:09;;;;;;;24.55;10.32;;;0.20;99.90;;;;;;4133617;28;20043;-79
2023/12/04 06:38:14;;;;;;;29.10;11.18;;;0.20;99.90;;;;;;4133097;28;20047;-79
2023/12/04 06:40:21;;;;;;;27.70;10.18;;;0.20;99.90;;;;;;4133561;28;20027;-79
2023/12/04 06:42:22;;;;;;;27.52;10.90;;;0.20;99.90;;;;;;4131863;28;20046;-79
2023/12/04 06:44:24;;;;;;;23.30;9.25;;;0.20;99.90;;;;;;4131246;28;20047;-80
2023/12/04 06:46:31;;;;;;;28.63;10.45;;;0.20;99.90;;;;;;4131923;28;20102;-78
2023/12/04 06:48:32;;;;;;;24.27;10.18;;;0.10;99.90;;;;;;4132170;28;20046;-79
2023/12/04 06:50:40;;;;;;;27.00;10.35;;;0.20;99.90;;;;;;4132701;28;20432;-78
2023/12/04 06:52:59;;;;;;;20.75;9.27;;;1.30;99.90;;;;;;4132958;28;20050;-79
2023/12/04 06:55:05;;;;;;;26.27;9.15;;;0.20;99.90;;;;;;4134711;28;20046;-79
2023/12/04 06:57:19;;;;;;;20.75;9.32;;;0.20;99.90;;;;;;4134206;28;20043;-79
2023/12/04 06:59:21;;;;;;;24.77;10.35;;;0.50;99.90;;;;;;4118917;28;20046;-79
2023/12/04 07:01:34;;;;;;;26.83;9.50;;;0.20;99.90;;;;;;4134062;28;20049;-79
2023/12/04 07:03:42;;;;;;;23.10;9.98;;;0.20;99.90;;;;;;4133756;28;20086;-79
2023/12/04 07:05:46;;;;;;;26.90;9.50;;;0.20;99.90;;;;;;4133685;28;20046;-79
2023/12/04 07:07:47;;;;;;;28.48;10.52;;;-0.60;99.90;;;;;;4132788;28;20067;-79
2023/12/04 07:09:54;;;;;;;21.88;8.90;;;0.20;99.90;;;;;;4132829;28;20042;-79
2023/12/04 07:12:05;;;;;;;24.02;9.55;;;0.20;99.90;;;;;;4142800;28;20110;-79
2023/12/04 07:14:06;;;;;;;24.48;9.52;;;0.20;99.90;;;;;;4136855;28;20047;-79
2023/12/04 07:16:18;;;;;;;22.13;8.82;;;0.10;99.90;;;;;;4132740;28;20029;-81
2023/12/04 07:18:22;;;;;;;25.40;9.60;;;0.10;99.90;;;;;;4133063;28;20071;-79
2023/12/04 07:20:23;;;;;;;25.90;9.95;;;0.20;99.90;;;;;;4134017;28;20042;-79
2023/12/04 07:22:26;;;;;;;22.58;9.45;;;0.20;99.90;;;;;;4132899;28;20073;-79
2023/12/04 07:24:35;;;;;;;20.88;9.30;;;0.20;99.90;;;;;;4133830;28;20043;-79
2023/12/04 07:26:38;;;;;;;26.08;9.70;;;0.20;99.90;;;;;;4133538;28;20057;-79
2023/12/04 07:28:41;;;;;;;26.48;9.48;;;0.20;99.90;;;;;;4136627;28;20049;-78
2023/12/04 07:30:42;;;;;;;21.17;9.85;;;0.20;99.90;;;;;;4135468;28;20026;-79
2023/12/04 07:32:59;;;;;;;24.42;9.40;;;0.10;99.90;;;;;;4137027;28;20122;-79
2023/12/04 07:35:03;;;;;;;25.20;9.43;;;0.20;99.90;;;;;;4139014;28;20085;-78
2023/12/04 07:37:08;;;;;;;21.95;9.60;;;0.10;99.90;;;;;;4136897;28;20073;-79
2023/12/04 07:39:11;;;;;;;25.40;9.20;;;0.20;99.90;;;;;;4137110;28;20049;-79
2023/12/04 07:41:27;;;;;;;26.35;10.43;;;0.20;99.90;;;;;;4136745;28;20125;-79
2023/12/04 07:43:28;;;;;;;25.15;10.60;;;0.20;99.90;;;;;;4136840;28;20050;-79
2023/12/04 07:45:42;;;;;;;22.42;9.32;;;0.20;99.90;;;;;;4136928;28;20042;-79
2023/12/04 07:47:42;;;;;;;21.55;9.18;;;0.20;99.90;;;;;;4136748;28;20038;-79
2023/12/04 07:50:26;;;;;;;21.75;9.00;;;0.20;99.90;;;;;;4136954;28;20075;-79
2023/12/04 07:52:34;;;;;;;20.50;8.90;;;0.20;99.90;;;;;;4136571;28;20050;-79
2023/12/04 07:55:02;;;;;;;20.83;8.38;;;0.20;99.90;;;;;;4136609;28;20046;-79
2023/12/04 07:57:04;;;;;;;23.48;9.10;;;0.20;99.90;;;;;;4136021;28;20035;-79
2023/12/04 07:59:14;;;;;;;22.02;9.80;;;0.20;99.90;;;;;;4135196;28;20030;-79
2023/12/04 08:01:24;;;;;;;20.30;9.20;;;0.20;99.90;;;;;;4135190;28;20047;-79
2023/12/04 08:03:24;;;;;;;23.98;8.65;;;0.20;99.90;;;;;;4133931;28;20431;-79
2023/12/04 08:05:33;;;;;;;19.70;8.60;;;0.20;99.90;;;;;;4134827;28;20086;-79
2023/12/04 08:07:37;;;;;;;23.10;9.10;;;0.30;99.90;;;;;;4134912;28;20053;-79
2023/12/04 08:09:40;;;;;;;20.98;8.63;;;0.20;99.90;;;;;;4134542;28;20070;-79
2023/12/04 08:11:43;;;;;;;18.70;8.95;;;0.30;99.90;;;;;;4134135;28;20050;-79
2023/12/04 08:13:45;;;;;;;17.17;7.90;;;0.30;99.90;;;;;;4133529;28;20079;-79
2023/12/04 08:15:49;;;;;;;19.40;8.40;;;0.30;99.90;;;;;;4134688;28;20041;-79
2023/12/04 08:17:51;;;;;;;19.15;7.97;;;0.30;99.90;;;;;;4151010;28;20057;-79
2023/12/04 08:20:00;;;;;;;20.42;8.05;;;0.30;99.90;;;;;;4134349;28;20072;-79
2023/12/04 08:22:01;;;;;;;20.27;8.65;;;0.40;99.90;;;;;;4134662;28;20043;-78
2023/12/04 08:24:21;;;;;;;19.48;7.25;;;0.30;99.90;;;;;;4134597;28;20069;-79
2023/12/04 08:26:25;;;;;;;20.23;8.35;;;0.40;99.90;;;;;;4133666;28;20045;-79
2023/12/04 08:28:34;;;;;;;21.65;7.65;;;0.40;99.90;;;;;;4132998;28;20139;-79
2023/12/04 08:30:38;;;;;;;17.40;8.65;;;0.50;99.90;;;;;;4133650;28;20038;-79
2023/12/04 08:32:58;;;;;;;21.73;9.05;;;0.50;99.90;;;;;;4133307;28;20051;-79
2023/12/04 08:35:01;;;;;;;21.77;7.80;;;0.50;99.90;;;;;;4132976;28;20062;-79
2023/12/04 08:37:08;;;;;;;22.52;8.73;;;0.50;99.90;;;;;;4133035;28;20043;-79
2023/12/04 08:39:30;;;;;;;17.70;7.60;;;0.50;99.90;;;;;;4132280;28;20091;-79
2023/12/04 08:41:33;;;;;;;18.10;7.05;;;0.50;99.90;;;;;;4133223;28;20096;-79
2023/12/04 08:43:34;;;;;;;17.08;7.72;;;0.50;99.90;;;;;;4133155;28;20057;-79
2023/12/04 08:45:41;;;;;;;18.02;8.13;;;1.20;99.90;;;;;;4133187;28;20054;-79
2023/12/04 08:47:55;;;;;;;16.38;7.05;;;0.60;99.90;;;;;;4132428;28;20047;-79
2023/12/04 08:49:59;;;;;;;16.42;7.13;;;0.60;99.90;;;;;;4133091;28;20101;-79
2023/12/04 08:52:00;;;;;;;17.55;7.07;;;0.60;99.90;;;;;;4132016;28;20384;-79
2023/12/04 08:54:13;;;;;;;16.35;6.85;;;1.10;99.90;;;;;;4132205;28;20042;-79
2023/12/04 08:56:18;;;;;;;18.60;7.40;;;0.60;99.90;;;;;;4115999;28;20051;-79
2023/12/04 08:58:21;;;;;;;17.98;6.88;;;0.60;99.90;;;;;;4115900;28;20070;-79
2023/12/04 09:00:29;;;;;;;15.38;7.07;;;0.20;99.90;;;;;;4115937;28;20047;-79
2023/12/04 09:02:36;;;;;;;17.33;7.03;;;0.70;99.90;;;;;;4122462;28;20058;-79
2023/12/04 09:04:37;;;;;;;19.60;7.55;;;0.70;99.90;;;;;;4131589;28;20035;-79
2023/12/04 09:06:41;;;;;;;18.30;7.63;;;0.70;99.90;;;;;;4131771;28;20047;-79
2023/12/04 09:08:45;;;;;;;18.20;6.97;;;0.70;99.90;;;;;;4130170;28;20126;-79
2023/12/04 09:10:48;;;;;;;16.92;6.55;;;0.70;99.90;;;;;;4131772;28;20047;-79
2023/12/04 09:12:49;;;;;;;18.02;7.00;;;1.80;99.90;;;;;;4130722;28;20065;-79
2023/12/04 09:14:51;;;;;;;15.85;6.97;;;0.80;99.90;;;;;;4131280;28;20078;-79
2023/12/04 09:16:53;;;;;;;15.77;6.45;;;0.80;99.90;;;;;;4130595;28;20051;-79
2023/12/04 09:18:55;;;;;;;14.38;6.90;;;0.80;99.90;;;;;;4131524;28;20050;-79
2023/12/04 09:20:57;;;;;;;14.70;6.43;;;0.80;99.90;;;;;;4136895;28;20045;-79
2023/12/04 09:23:04;;;;;;;16.35;6.32;;;0.80;99.90;;;;;;4146508;28;20043;-79
2023/12/04 09:25:10;;;;;;;12.68;6.13;;;0.80;99.90;;;;;;4144571;28;20117;-79
2023/12/04 09:27:12;;;;;;;17.67;6.75;;;0.80;99.90;;;;;;4129761;28;20042;-79
2023/12/04 09:29:18;;;;;;;15.55;7.07;;;0.80;99.90;;;;;;4129982;28;20121;-79
2023/12/04 09:31:20;;;;;;;15.57;6.57;;;0.80;99.90;;;;;;4130378;28;20051;-79
2023/12/04 09:33:23;;;;;;;14.85;6.82;;;0.80;99.90;;;;;;4130573;28;20062;-79
2023/12/04 09:35:23;;;;;;;14.75;6.70;;;0.90;99.90;;;;;;4129151;28;20047;-79
2023/12/04 09:37:24;;;;;;;15.68;6.47;;;0.80;99.90;;;;;;4129774;28;20047;-79
2023/12/04 09:39:25;;;;;;;12.35;5.90;;;0.80;99.90;;;;;;4129485;28;20051;-79
2023/12/04 09:41:27;;;;;;;15.43;6.40;;;0.80;99.90;;;;;;4129659;28;20122;-79
2023/12/04 09:43:31;;;;;;;16.50;6.43;;;0.90;99.90;;;;;;4129720;28;20039;-79
2023/12/04 09:45:33;;;;;;;14.15;6.35;;;0.90;99.90;;;;;;4129052;28;20055;-79
2023/12/04 09:47:42;;;;;;;21.15;8.10;;;0.90;99.90;;;;;;4128834;28;20497;-80
2023/12/04 09:49:45;;;;;;;15.27;5.93;;;1.00;99.90;;;;;;4128039;28;20103;-79
2023/12/04 09:51:47;;;;;;;14.82;6.32;;;0.90;99.90;;;;;;4127788;28;20038;-79
2023/12/04 09:53:52;;;;;;;12.50;6.03;;;1.00;99.90;;;;;;4129674;28;20056;-79
2023/12/04 09:55:57;;;;;;;12.43;5.72;;;1.00;99.90;;;;;;4128740;28;20097;-79
2023/12/04 09:58:00;;;;;;;13.70;5.68;;;1.00;99.90;;;;;;4129459;28;20043;-79
2023/12/04 10:00:15;;;;;;;15.18;6.63;;;1.00;99.90;;;;;;4128006;28;20062;-79
2023/12/04 10:02:21;;;;;;;15.70;6.22;;;1.10;99.90;;;;;;4130669;28;20051;-79
2023/12/04 10:04:23;;;;;;;17.02;5.78;;;1.10;99.90;;;;;;4129670;28;20050;-80
2023/12/04 10:06:28;;;;;;;11.27;5.70;;;1.10;99.90;;;;;;4126804;28;20542;-80
2023/12/04 10:08:30;;;;;;;15.02;7.28;;;1.10;99.90;;;;;;4129102;28;20054;-79
2023/12/04 10:10:34;;;;;;;13.35;6.45;;;1.20;99.90;;;;;;4128913;28;20042;-79
2023/12/04 10:12:36;;;;;;;13.90;5.93;;;1.10;99.90;;;;;;4128546;28;20062;-79
2023/12/04 10:14:37;;;;;;;15.32;5.82;;;1.30;99.90;;;;;;4128252;28;20051;-81
2023/12/04 10:16:40;;;;;;;10.85;5.18;;;1.30;99.90;;;;;;4128330;28;20058;-81
2023/12/04 10:18:40;;;;;;;13.30;6.50;;;1.30;99.90;;;;;;4129686;28;20074;-80
2023/12/04 10:20:52;;;;;;;13.85;5.78;;;1.30;99.90;;;;;;4128141;28;20094;-79
2023/12/04 10:22:59;;;;;;;10.60;5.95;;;1.40;99.90;;;;;;4128715;28;20066;-80
2023/12/04 10:25:14;;;;;;;15.15;5.90;;;1.40;99.90;;;;;;4129465;28;20038;-79
2023/12/04 10:27:17;;;;;;;12.80;6.18;;;1.90;99.90;;;;;;4128898;28;20055;-79
2023/12/04 10:29:19;;;;;;;11.40;5.28;;;1.50;99.90;;;;;;4128535;28;20054;-79
2023/12/04 10:31:23;;;;;;;12.68;5.45;;;1.50;99.90;;;;;;4128935;28;20047;-80
2023/12/04 10:33:31;;;;;;;13.15;5.63;;;1.60;99.90;;;;;;4129502;28;20455;-80
2023/12/04 10:35:38;;;;;;;12.60;5.50;;;1.60;99.90;;;;;;4128654;28;20055;-80
2023/12/04 10:37:39;;;;;;;11.60;5.20;;;1.70;99.90;;;;;;4128498;28;20146;-80
2023/12/04 10:39:50;;;;;;;10.48;5.50;;;1.80;99.90;;;;;;4127777;28;20043;-79
2023/12/04 10:42:02;;;;;;;14.65;5.68;;;1.80;99.90;;;;;;4128905;28;20043;-79
2023/12/04 10:44:04;;;;;;;12.15;6.43;;;1.90;99.90;;;;;;4127978;28;20047;-79
2023/12/04 10:46:06;;;;;;;12.40;5.60;;;1.90;99.90;;;;;;4126229;28;20043;-79
2023/12/04 10:48:10;;;;;;;12.13;5.28;;;2.00;99.90;;;;;;4126420;28;20112;-79