Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:20;;;;;;;0.40;0.10;;;;;;;3.84;100.00;97771.47;5049396;28;20049;-42
2023/11/14 00:02:46;;;;;;;0.30;0.20;;;;;;;3.87;100.00;97767.94;5033286;28;20033;-40
2023/11/14 00:05:13;;;;;;;0.22;0.08;;;;;;;3.85;100.00;97768.00;5047696;28;20079;-39
2023/11/14 00:07:39;;;;;;;0.32;0.15;;;;;;;3.87;100.00;97776.50;5030460;28;20041;-40
2023/11/14 00:10:06;;;;;;;0.45;0.15;;;;;;;3.72;100.00;97752.19;5033473;28;20428;-41
2023/11/14 00:12:32;;;;;;;0.80;0.10;;;;;;;3.89;100.00;97774.69;5048926;28;20045;-40
2023/11/14 00:14:58;;;;;;;0.43;0.15;;;;;;;3.93;100.00;97773.66;5033505;28;20520;-38
2023/11/14 00:17:24;;;;;;;0.47;0.10;;;;;;;3.67;100.00;97727.56;5047301;28;20045;-39
2023/11/14 00:19:50;;;;;;;0.30;0.15;;;;;;;3.99;100.00;97783.72;5030405;28;20045;-41
2023/11/14 00:22:16;;;;;;;0.30;0.10;;;;;;;3.98;100.00;97783.81;5048390;28;20044;-39
2023/11/14 00:24:42;;;;;;;0.70;0.20;;;;;;;3.85;100.00;97750.00;5033027;28;20532;-39
2023/11/14 00:27:07;;;;;;;3.05;0.50;;;;;;;4.06;100.00;97780.03;5026543;28;20106;-40
2023/11/14 00:29:35;;;;;;;0.20;0.20;;;;;;;4.06;100.00;97782.59;5030463;28;20107;-40
2023/11/14 00:32:01;;;;;;;0.13;0.13;;;;;;;4.09;100.00;97771.34;5048704;28;20065;-38
2023/11/14 00:34:29;;;;;;;0.73;0.22;;;;;;;4.03;100.00;97782.69;5031280;28;20041;-40
2023/11/14 00:36:55;;;;;;;0.60;0.40;;;;;;;4.01;100.00;97771.66;5033005;28;20033;-39
2023/11/14 00:39:21;;;;;;;0.32;0.10;;;;;;;3.99;100.00;97785.44;5032969;28;20084;-39
2023/11/14 00:41:53;;;;;;;0.63;0.22;;;;;;;3.95;100.00;97771.03;5037468;28;20048;-39
2023/11/14 00:44:23;;;;;;;0.63;0.20;;;;;;;3.80;100.00;97751.91;5037580;28;20052;-40
2023/11/14 00:46:49;;;;;;;;;;;;;;;3.96;100.00;97781.28;5038280;28;20512;-40
2023/11/14 00:49:14;;;;;;;0.03;0.00;;;;;;;3.89;100.00;97777.25;5047171;28;19924;-41
2023/11/14 00:51:40;;;;;;;0.32;0.30;;;;;;;3.93;100.00;97777.97;5039692;28;20097;-40
2023/11/14 00:54:06;;;;;;;0.10;0.10;;;;;;;3.99;100.00;97788.84;5033433;28;20516;-39
2023/11/14 00:56:32;;;;;;;0.68;0.20;;;;;;;4.00;100.00;97790.53;5047333;28;20425;-40
2023/11/14 00:58:58;;;;;;;0.20;0.20;;;;;;;3.96;100.00;97781.28;5047631;28;20045;-39
2023/11/14 01:01:24;;;;;;;0.17;0.10;;;;;;;3.94;100.00;97788.19;5047648;28;20094;-39
2023/11/14 01:03:50;;;;;;;0.50;0.30;;;;;;;3.98;100.00;97779.47;5047795;28;20044;-38
2023/11/14 01:06:17;;;;;;;0.10;0.10;;;;;;;4.05;100.00;97785.22;5046726;28;20080;-38
2023/11/14 01:08:44;;;;;;;0.43;0.15;;;;;;;4.02;100.00;97786.19;5029994;28;20140;-39
2023/11/14 01:11:09;;;;;;;0.20;0.20;;;;;;;4.04;100.00;97788.69;5032334;28;20042;-39
2023/11/14 01:13:36;;;;;;;0.45;0.20;;;;;;;4.04;100.00;97775.81;5031674;28;20103;-40
2023/11/14 01:16:02;;;;;;;0.20;0.10;;;;;;;4.01;100.00;97769.09;5029630;28;20046;-39
2023/11/14 01:18:30;;;;;;;0.20;0.20;;;;;;;3.96;100.00;97763.28;5043842;28;20038;-40
2023/11/14 01:20:56;;;;;;;0.17;0.17;;;;;;;3.97;100.00;97743.56;5039035;28;20423;-39
2023/11/14 01:23:22;;;;;;;0.05;0.05;;;;;;;4.07;100.00;97779.13;5030031;28;20037;-39
2023/11/14 01:25:48;;;;;;;0.10;0.10;;;;;;;4.08;100.00;97783.34;5025800;28;20069;-40
2023/11/14 01:28:13;;;;;;;0.30;0.20;;;;;;;4.13;100.00;97788.34;5040317;28;20999;-39
2023/11/14 01:30:39;;;;;;;1.85;0.20;;;;;;;4.20;100.00;97789.75;5031594;28;20045;-39
2023/11/14 01:33:05;;;;;;;0.35;0.20;;;;;;;4.22;100.00;97785.41;5031360;28;20045;-40
2023/11/14 01:35:31;;;;;;;0.22;0.20;;;;;;;4.30;100.00;97787.66;5031628;28;20045;-39
2023/11/14 01:37:58;;;;;;;0.93;0.20;;;;;;;4.12;100.00;97743.78;5032515;28;20116;-39
2023/11/14 01:40:24;;;;;;;0.20;0.20;;;;;;;4.37;100.00;97777.09;5051748;28;20048;-40
2023/11/14 01:42:50;;;;;;;0.55;0.20;;;;;;;4.39;100.00;97784.75;5028715;28;20048;-40
2023/11/14 01:45:16;;;;;;;0.30;0.15;;;;;;;4.23;100.00;97751.09;5035277;28;20047;-38
2023/11/14 01:47:47;;;;;;;0.38;0.30;;;;;;;4.44;100.00;97783.66;5037831;28;20054;-40
2023/11/14 01:50:13;;;;;;;0.30;0.17;;;;;;;4.12;100.00;97728.38;5033469;28;20049;-41
2023/11/14 01:52:39;;;;;;;0.77;0.50;;;;;;;4.37;100.00;97774.50;5036741;28;20045;-39
2023/11/14 01:55:05;;;;;;;0.40;0.22;;;;;;;4.39;100.00;97789.91;5051629;28;20099;-39
2023/11/14 01:57:31;;;;;;;0.25;0.20;;;;;;;4.15;100.00;97751.38;5041044;28;20045;-38
2023/11/14 01:59:59;;;;;;;0.85;0.38;;;;;;;4.16;100.00;97759.94;5033589;28;20045;-39
2023/11/14 02:02:26;;;;;;;0.20;0.17;;;;;;;4.30;100.00;97797.94;5037782;28;20041;-39
2023/11/14 02:04:52;;;;;;;0.47;0.13;;;;;;;4.29;100.00;97789.44;5030256;28;20536;-39
2023/11/14 02:07:21;;;;;;;0.40;0.40;;;;;;;4.20;100.00;97794.91;5045951;28;20532;-39
2023/11/14 02:09:50;;;;;;;1.05;0.50;;;;;;;4.14;100.00;97785.69;5036081;28;20037;-39
2023/11/14 02:12:18;;;;;;;0.70;0.40;;;;;;;3.84;100.00;97743.19;5035941;28;20041;-39
2023/11/14 02:14:44;;;;;;;1.05;0.50;;;;;;;4.11;100.00;97790.97;5040982;28;20045;-41
2023/11/14 02:17:15;;;;;;;1.23;0.63;;;;;;;4.04;100.00;97793.81;5034979;28;20068;-38
2023/11/14 02:19:42;;;;;;;1.33;0.70;;;;;;;3.80;100.00;97752.75;5048895;28;20045;-39
2023/11/14 02:22:28;;;;;;;2.28;0.70;;;;;;;4.06;100.00;97792.03;5034298;28;20512;-40
2023/11/14 02:24:55;;;;;;;1.38;0.57;;;;;;;4.04;100.00;97794.66;5035779;28;20079;-40
2023/11/14 02:27:22;;;;;;;1.13;0.60;;;;;;;4.03;100.00;97798.13;5035112;28;20045;-41
2023/11/14 02:29:55;;;;;;;1.55;0.77;;;;;;;4.02;100.00;97796.47;5019623;28;20556;-39
2023/11/14 02:32:21;;;;;;;2.10;0.93;;;;;;;4.01;100.00;97788.81;5035987;28;20045;-39
2023/11/14 02:34:47;;;;;;;1.17;0.60;;;;;;;3.94;100.00;97789.94;5035110;28;20079;-41
2023/11/14 02:37:13;;;;;;;0.65;0.50;;;;;;;3.96;100.00;97794.13;5035221;28;20079;-42
2023/11/14 02:39:39;;;;;;;2.17;0.43;;;;;;;3.94;100.00;97797.63;5032954;28;20050;-40
2023/11/14 02:42:05;;;;;;;0.47;0.43;;;;;;;3.91;100.00;97800.34;5035064;28;20078;-40
2023/11/14 02:44:31;;;;;;;4.80;0.63;;;;;;;3.93;100.00;97791.66;5035198;28;20512;-40
2023/11/14 02:46:57;;;;;;;1.00;0.38;;;;;;;3.97;100.00;97798.38;5034566;28;20041;-44
2023/11/14 02:49:30;;;;;;;3.08;0.93;;;;;;;3.98;100.00;97787.19;5034625;28;20102;-40
2023/11/14 02:51:57;;;;;;;1.88;0.77;;;;;;;3.97;100.00;97785.53;5048989;28;20053;-40
2023/11/14 02:54:24;;;;;;;7.90;0.68;;;;;;;3.95;100.00;97784.75;5033562;28;20090;-40
2023/11/14 02:56:50;;;;;;;0.70;0.45;;;;;;;3.99;100.00;97795.72;5034324;28;20215;-40
2023/11/14 02:59:16;;;;;;;1.05;0.60;;;;;;;4.02;100.00;97790.50;5050106;28;20053;-40
2023/11/14 03:01:42;;;;;;;0.38;0.13;;;;;;;4.05;100.00;97800.66;5050253;28;20127;-39
2023/11/14 03:04:08;;;;;;;0.93;0.70;;;;;;;4.04;100.00;97797.22;5020685;28;20037;-39
2023/11/14 03:06:39;;;;;;;0.47;0.40;;;;;;;4.08;100.00;97806.50;5036730;28;20047;-39
2023/11/14 03:09:05;;;;;;;1.25;0.50;;;;;;;4.08;100.00;97803.13;5049707;28;20140;-39
2023/11/14 03:11:31;;;;;;;0.50;0.30;;;;;;;4.03;100.00;97803.25;5049133;28;20143;-38
2023/11/14 03:13:57;;;;;;;0.95;0.50;;;;;;;4.03;100.00;97787.03;5050116;28;20060;-39
2023/11/14 03:16:24;;;;;;;1.67;0.50;;;;;;;4.08;100.00;97798.78;5034665;28;20040;-39
2023/11/14 03:18:50;;;;;;;1.85;0.55;;;;;;;3.79;100.00;97745.09;5047455;28;20045;-40
2023/11/14 03:21:16;;;;;;;0.70;0.60;;;;;;;4.11;100.00;97801.25;5034759;28;20496;-40
2023/11/14 03:23:42;;;;;;;0.68;0.40;;;;;;;4.11;100.00;97798.69;5030634;28;20040;-39
2023/11/14 03:26:08;;;;;;;1.25;0.45;;;;;;;4.13;100.00;97794.34;5044655;28;20037;-38
2023/11/14 03:28:35;;;;;;;0.40;0.30;;;;;;;4.17;100.00;97797.59;5050173;28;20049;-40
2023/11/14 03:31:01;;;;;;;0.95;0.50;;;;;;;4.21;100.00;97791.44;5025056;28;20047;-40
2023/11/14 03:33:27;;;;;;;0.30;0.30;;;;;;;4.12;100.00;97781.53;5053446;28;20045;-38
2023/11/14 03:35:53;;;;;;;0.50;0.30;;;;;;;4.25;100.00;97796.41;5034396;28;20037;-40
2023/11/14 03:38:19;;;;;;;1.73;0.40;;;;;;;4.31;100.00;97807.34;5034607;28;20037;-40
2023/11/14 03:40:45;;;;;;;1.45;0.80;;;;;;;4.34;100.00;97797.78;5033605;28;20044;-39
2023/11/14 03:43:11;;;;;;;0.88;0.50;;;;;;;4.38;100.00;97793.34;5017507;28;20531;-40
2023/11/14 03:45:37;;;;;;;1.75;0.57;;;;;;;4.38;100.00;97791.63;5030939;28;20048;-39
2023/11/14 03:48:03;;;;;;;0.70;0.50;;;;;;;4.21;100.00;97758.00;5049140;28;20501;-40
2023/11/14 03:50:29;;;;;;;0.20;0.20;;;;;;;4.39;100.00;97789.91;5036874;28;20045;-40
2023/11/14 03:52:54;;;;;;;0.30;0.30;;;;;;;4.36;100.00;97795.13;5038657;28;20037;-39
2023/11/14 03:55:20;;;;;;;0.10;0.10;;;;;;;4.39;100.00;97803.59;5034178;28;20045;-39
2023/11/14 03:57:46;;;;;;;0.70;0.30;;;;;;;4.40;100.00;97804.41;5037820;28;20047;-39
2023/11/14 04:00:12;;;;;;;0.50;0.40;;;;;;;4.43;100.00;97799.16;5040668;28;20052;-39
2023/11/14 04:02:40;;;;;;;0.63;0.20;;;;;;;4.47;100.00;97798.97;5031012;28;20045;-39
2023/11/14 04:05:06;;;;;;;0.85;0.47;;;;;;;4.30;100.00;97764.50;5035785;28;20094;-40
2023/11/14 04:07:32;;;;;;;0.88;0.43;;;;;;;4.55;100.00;97808.97;5039394;28;20065;-40
2023/11/14 04:09:59;;;;;;;0.77;0.50;;;;;;;4.57;100.00;97809.72;5051236;28;20485;-41
2023/11/14 04:12:24;;;;;;;1.88;0.55;;;;;;;4.34;100.00;97790.06;5051634;28;20033;-40
2023/11/14 04:14:52;;;;;;;0.40;0.40;;;;;;;4.34;100.00;97827.81;5051596;28;20487;-39
2023/11/14 04:17:19;;;;;;;0.35;0.22;;;;;;;4.19;100.00;97821.50;5049927;28;20064;-41
2023/11/14 04:19:45;;;;;;;0.60;0.25;;;;;;;4.06;100.00;97821.16;5055400;28;20064;-40
2023/11/14 04:22:11;;;;;;;0.93;0.30;;;;;;;3.76;100.00;97794.06;5018425;28;20448;-40
2023/11/14 04:24:38;;;;;;;0.30;0.20;;;;;;;3.89;100.00;97814.97;5053872;28;20049;-41
2023/11/14 04:27:04;;;;;;;1.92;0.95;;;;;;;3.95;100.00;97822.47;5053350;28;20143;-40
2023/11/14 04:29:31;;;;;;;0.40;0.38;;;;;;;4.00;100.00;97818.81;5054777;28;20058;-39
2023/11/14 04:31:58;;;;;;;0.10;0.10;;;;;;;4.03;100.00;97818.69;5052058;28;20043;-40
2023/11/14 04:34:26;;;;;;;0.63;0.40;;;;;;;3.80;100.00;97829.00;5056266;28;20045;-40
2023/11/14 04:36:52;;;;;;;0.40;0.30;;;;;;;3.78;100.00;97835.94;5053547;28;20043;-40
2023/11/14 04:39:18;;;;;;;0.60;0.40;;;;;;;3.91;100.00;97824.31;5031840;28;20089;-40
2023/11/14 04:41:44;;;;;;;0.88;0.40;;;;;;;3.91;100.00;97823.47;5051123;28;20030;-41
2023/11/14 04:44:11;;;;;;;0.40;0.30;;;;;;;3.87;100.00;97822.75;5036863;28;20056;-40
2023/11/14 04:46:37;;;;;;;0.15;0.15;;;;;;;3.77;100.00;97834.25;5047208;28;20096;-41
2023/11/14 04:49:03;;;;;;;1.42;0.50;;;;;;;3.48;100.00;97791.66;5034335;28;20536;-40
2023/11/14 04:51:29;;;;;;;0.93;0.47;;;;;;;3.73;100.00;97833.53;5050590;28;20097;-40
2023/11/14 04:53:56;;;;;;;1.50;0.85;;;;;;;3.54;100.00;97806.00;5049196;28;20042;-41
2023/11/14 04:56:22;;;;;;;1.17;0.70;;;;;;;3.75;100.00;97839.47;5055826;28;20040;-41
2023/11/14 04:58:49;;;;;;;2.58;1.73;;;;;;;3.74;100.00;97842.09;5053200;28;20416;-40
2023/11/14 05:01:15;;;;;;;1.95;1.08;;;;;;;3.68;100.00;97827.72;5031241;28;20107;-40
2023/11/14 05:03:42;;;;;;;2.42;0.47;;;;;;;3.80;100.00;97854.72;5044957;28;20043;-40
2023/11/14 05:06:08;;;;;;;2.65;0.80;;;;;;;3.72;100.00;97854.13;5052957;28;20086;-40
2023/11/14 05:08:34;;;;;;;1.50;0.80;;;;;;;3.76;100.00;97853.16;5053598;28;20052;-40
2023/11/14 05:11:04;;;;;;;1.02;0.90;;;;;;;3.86;100.00;97854.50;5049536;28;20054;-40
2023/11/14 05:13:31;;;;;;;1.58;1.00;;;;;;;3.88;100.00;97862.13;5052895;28;20517;-40
2023/11/14 05:15:57;;;;;;;1.33;0.63;;;;;;;3.75;100.00;97841.19;5042683;28;20079;-40
2023/11/14 05:18:24;;;;;;;1.33;0.90;;;;;;;3.59;100.00;97828.06;5029844;28;20072;-40
2023/11/14 05:20:50;;;;;;;2.85;1.00;;;;;;;3.86;100.00;97863.94;5040718;28;20083;-42
2023/11/14 05:23:17;;;;;;;1.58;0.93;;;;;;;3.94;100.00;97867.88;5031691;28;20044;-41
2023/11/14 05:25:43;;;;;;;1.33;0.82;;;;;;;3.62;100.00;97834.81;5029670;28;20037;-40
2023/11/14 05:28:09;;;;;;;1.65;0.90;;;;;;;3.59;100.00;97835.78;5016675;28;20041;-41
2023/11/14 05:30:36;;;;;;;1.92;0.77;;;;;;;3.76;100.00;97866.84;5031627;28;20041;-42
2023/11/14 05:33:03;;;;;;;1.65;0.82;;;;;;;3.56;100.00;97850.47;5031236;28;20515;-40
2023/11/14 05:35:29;;;;;;;1.15;0.60;;;;;;;3.68;100.00;97873.13;5026610;28;20124;-40
2023/11/14 05:37:55;;;;;;;1.10;0.47;;;;;;;3.42;100.00;97846.66;5033374;28;20053;-41
2023/11/14 05:40:22;;;;;;;1.90;0.70;;;;;;;3.45;100.00;97845.72;5034664;28;20044;-39
2023/11/14 05:42:48;;;;;;;1.50;0.65;;;;;;;3.58;100.00;97867.50;5033638;28;20033;-40
2023/11/14 05:45:14;;;;;;;0.57;0.50;;;;;;;3.57;100.00;97870.09;5036232;28;20616;-41
2023/11/14 05:47:40;;;;;;;2.67;1.20;;;;;;;3.40;100.00;97840.72;5033159;28;20037;-40
2023/11/14 05:50:07;;;;;;;2.83;1.00;;;;;;;3.57;100.00;97870.09;5030427;28;20049;-40
2023/11/14 05:52:34;;;;;;;2.28;0.90;;;;;;;3.28;100.00;97838.59;5030255;28;20045;-40
2023/11/14 05:55:00;;;;;;;1.70;0.47;;;;;;;3.50;100.00;97879.78;5029597;28;20042;-40
2023/11/14 05:57:26;;;;;;;1.30;0.55;;;;;;;3.48;100.00;97878.16;5032037;28;20047;-42
2023/11/14 05:59:55;;;;;;;0.85;0.43;;;;;;;3.55;100.00;97879.63;5032426;28;20037;-41
2023/11/14 06:02:22;;;;;;;1.70;0.47;;;;;;;3.59;100.00;97884.59;5047508;28;20033;-40
2023/11/14 06:04:49;;;;;;;1.20;0.60;;;;;;;3.61;100.00;97879.41;5047367;28;20045;-40
2023/11/14 06:07:15;;;;;;;0.93;0.70;;;;;;;3.69;100.00;97887.66;5036274;28;20839;-39
2023/11/14 06:09:41;;;;;;;0.75;0.30;;;;;;;3.37;100.00;97835.69;5036492;28;20049;-41
2023/11/14 06:12:08;;;;;;;2.25;0.60;;;;;;;3.71;100.00;97889.31;5046355;28;20044;-40
2023/11/14 06:14:34;;;;;;;1.60;0.50;;;;;;;3.79;100.00;97892.41;5030399;28;20053;-41
2023/11/14 06:17:00;;;;;;;0.95;0.40;;;;;;;3.80;100.00;97893.25;5031460;28;20102;-40
2023/11/14 06:19:28;;;;;;;0.32;0.32;;;;;;;3.49;100.00;97831.84;5033579;28;20051;-41
2023/11/14 06:21:54;;;;;;;1.08;0.60;;;;;;;3.96;100.00;97886.66;5029189;28;20464;-40
2023/11/14 06:24:19;;;;;;;0.52;0.50;;;;;;;3.83;100.00;97834.03;5029416;28;20519;-40
2023/11/14 06:26:45;;;;;;;4.63;1.40;;;;;;;4.17;100.00;97891.03;5038608;28;20036;-40
2023/11/14 06:29:11;;;;;;;1.35;0.77;;;;;;;4.30;100.00;97885.41;5046084;28;20540;-40
2023/11/14 06:31:37;;;;;;;0.60;0.40;;;;;;;4.12;100.00;97863.81;5032009;28;20045;-41
2023/11/14 06:34:03;;;;;;;0.80;0.60;;;;;;;4.20;100.00;97887.47;5048915;28;20131;-39
2023/11/14 06:36:29;;;;;;;1.63;0.50;;;;;;;4.21;100.00;97895.16;5050697;28;20175;-42
2023/11/14 06:38:55;;;;;;;1.00;0.70;;;;;;;4.15;100.00;97871.38;5033970;28;20045;-42
2023/11/14 06:41:21;;;;;;;2.30;0.70;;;;;;;3.93;100.00;97831.94;5034198;28;20516;-41
2023/11/14 06:43:47;;;;;;;0.75;0.60;;;;;;;4.26;100.00;97882.97;5037087;28;20092;-43
2023/11/14 06:46:13;;;;;;;0.93;0.63;;;;;;;4.28;100.00;97897.50;5048952;28;20059;-41
2023/11/14 06:48:39;;;;;;;0.63;0.50;;;;;;;4.21;100.00;97889.16;5031487;28;20432;-41
2023/11/14 06:51:05;;;;;;;2.28;0.60;;;;;;;4.30;100.00;97888.81;5033683;28;20041;-47
2023/11/14 06:53:31;;;;;;;1.20;0.52;;;;;;;4.35;100.00;97897.19;5050170;28;20073;-40
2023/11/14 06:55:58;;;;;;;1.92;0.60;;;;;;;4.25;100.00;97894.13;5035518;28;20119;-40
2023/11/14 06:58:25;;;;;;;0.70;0.60;;;;;;;4.29;100.00;97884.59;5034781;28;20517;-40
2023/11/14 07:00:51;;;;;;;2.28;0.90;;;;;;;4.12;100.00;97871.53;5038580;28;20060;-40
2023/11/14 07:03:16;;;;;;;1.35;0.70;;;;;;;4.34;100.00;97892.97;5034596;28;20421;-40
2023/11/14 07:05:43;;;;;;;1.10;0.80;;;;;;;4.33;100.00;97893.84;5049243;28;20048;-40
2023/11/14 07:08:10;;;;;;;2.33;1.30;;;;;;;4.18;100.00;97863.59;5051161;28;20048;-41
2023/11/14 07:10:36;;;;;;;1.08;0.60;;;;;;;4.34;100.00;97895.53;5035103;28;20041;-41
2023/11/14 07:13:02;;;;;;;1.60;0.88;;;;;;;4.37;100.00;97887.69;5031940;28;20497;-41
2023/11/14 07:15:28;;;;;;;1.25;0.50;;;;;;;4.42;100.00;97888.34;5041807;28;20075;-41
2023/11/14 07:17:54;;;;;;;1.83;0.82;;;;;;;4.39;100.00;97891.06;5033495;28;20048;-40
2023/11/14 07:20:22;;;;;;;1.23;0.82;;;;;;;4.34;100.00;97869.81;5033883;28;20770;-40
2023/11/14 07:22:49;;;;;;;0.95;0.57;;;;;;;4.53;100.00;97890.50;5034143;28;20055;-40
2023/11/14 07:25:15;;;;;;;1.67;1.00;;;;;;;4.56;100.00;97891.22;5033990;28;20122;-41
2023/11/14 07:27:41;;;;;;;1.80;1.08;;;;;;;4.38;100.00;97860.25;5049407;28;20167;-41
2023/11/14 07:30:12;;;;;;;5.85;1.58;;;;;;;4.58;100.00;97891.16;5033702;28;20052;-41
2023/11/14 07:32:39;;;;;;;4.07;1.38;;;;;;;4.54;100.00;97871.63;5047679;28;20187;-41
2023/11/14 07:35:05;;;;;;;2.75;1.67;;;;;;;4.68;100.00;97903.63;5031226;28;20509;-41
2023/11/14 07:37:33;;;;;;;2.25;0.80;;;;;;;4.66;100.00;97907.13;5034252;28;20052;-39
2023/11/14 07:39:59;;;;;;;3.70;1.20;;;;;;;4.49;100.00;97878.66;5040346;28;20047;-40
2023/11/14 07:42:25;;;;;;;3.03;0.82;;;;;;;4.66;100.00;97902.00;5033061;28;20044;-41
2023/11/14 07:44:51;;;;;;;1.13;0.85;;;;;;;4.64;100.00;97908.94;5033786;28;20041;-40
2023/11/14 07:47:17;;;;;;;4.72;1.05;;;;;;;4.62;100.00;97909.00;5033828;28;20425;-40
2023/11/14 07:49:43;;;;;;;1.58;0.70;;;;;;;4.62;100.00;97913.31;5033149;28;20044;-39
2023/11/14 07:52:09;;;;;;;2.63;0.98;;;;;;;4.56;100.00;97911.81;5031855;28;20099;-40
2023/11/14 07:54:36;;;;;;;1.98;0.60;;;;;;;4.55;100.00;97917.03;5049099;28;20763;-40
2023/11/14 07:57:02;;;;;;;2.10;0.93;;;;;;;4.48;100.00;97918.16;5032203;28;20064;-40
2023/11/14 07:59:30;;;;;;;2.03;0.88;;;;;;;4.47;100.00;97921.63;5041009;28;20069;-41
2023/11/14 08:01:57;;;;;;;1.90;0.90;;;;;;;4.40;100.00;97931.28;5029128;28;20538;-40
2023/11/14 08:04:24;;;;;;;3.45;1.35;;;;;;;4.40;100.00;97927.88;5036409;28;20037;-40
2023/11/14 08:06:51;;;;;;;1.38;0.70;;;;;;;4.37;100.00;97933.16;5031258;28;20529;-40
2023/11/14 08:09:20;;;;;;;1.48;0.95;;;;;;;4.37;100.00;97928.84;5035058;28;20045;-40
2023/11/14 08:11:47;;;;;;;1.17;0.50;;;;;;;4.44;100.00;97927.72;5033685;28;20432;-41
2023/11/14 08:14:13;;;;;;;2.20;0.60;;;;;;;4.41;100.00;97922.69;5036232;28;20122;-41
2023/11/14 08:16:39;;;;;;;1.45;0.65;;;;;;;4.42;100.00;97926.94;5038555;28;20049;-40
2023/11/14 08:19:05;;;;;;;1.77;0.50;;;;;;;4.42;100.00;97928.69;5034455;28;20136;-40
2023/11/14 08:21:31;;;;;;;2.38;0.82;;;;;;;4.44;100.00;97925.16;5031888;28;20091;-40
2023/11/14 08:23:57;;;;;;;1.40;0.70;;;;;;;4.48;100.00;97924.16;5032411;28;20037;-39
2023/11/14 08:26:24;;;;;;;1.33;0.52;;;;;;;4.59;100.00;97923.72;5042724;28;20075;-42
2023/11/14 08:28:51;;;;;;;2.17;0.73;;;;;;;4.55;100.00;97923.00;5033109;28;20056;-41
2023/11/14 08:31:17;;;;;;;1.27;0.73;;;;;;;4.52;100.00;97909.41;5032556;28;20080;-40
2023/11/14 08:33:43;;;;;;;2.63;1.02;;;;;;;4.56;100.00;97909.22;5045937;28;20050;-40
2023/11/14 08:36:09;;;;;;;2.22;1.10;;;;;;;4.61;100.00;97909.06;5036947;28;20072;-42
2023/11/14 08:38:37;;;;;;;3.50;1.02;;;;;;;4.69;100.00;97912.19;5050306;28;20038;-40
2023/11/14 08:41:03;;;;;;;2.47;1.35;;;;;;;4.79;100.00;97910.06;5033523;28;20094;-40
2023/11/14 08:43:30;;;;;;;2.75;0.98;;;;;;;4.83;100.00;97909.06;5032224;28;20056;-41
2023/11/14 08:45:56;;;;;;;1.48;0.55;;;;;;;4.83;100.00;97911.63;5042340;28;20083;-42
2023/11/14 08:48:23;;;;;;;2.00;1.10;;;;;;;4.81;100.00;97909.13;5050559;28;20136;-40
2023/11/14 08:50:49;;;;;;;3.40;0.80;;;;;;;4.86;100.00;97899.50;5053011;28;20036;-40
2023/11/14 08:53:16;;;;;;;2.45;1.00;;;;;;;4.90;100.00;97902.78;5051472;28;20037;-39
2023/11/14 08:55:42;;;;;;;2.10;1.10;;;;;;;4.94;100.00;97891.44;5053720;28;20131;-41
2023/11/14 08:58:08;;;;;;;2.20;0.85;;;;;;;4.90;100.00;97893.31;5055699;28;20136;-39
2023/11/14 09:00:35;;;;;;;1.85;1.00;;;;;;;5.02;100.00;97900.53;5054912;28;20043;-40
2023/11/14 09:03:03;;;;;;;2.50;1.30;;;;;;;5.08;100.00;97902.84;5055922;28;20045;-40
2023/11/14 09:05:29;;;;;;;1.95;0.90;;;;;;;4.98;100.00;97888.69;5035832;28;20040;-40
2023/11/14 09:07:55;;;;;;;0.60;0.50;;;;;;;5.05;100.00;97908.13;5055923;28;20044;-39
2023/11/14 09:10:22;;;;;;;1.85;1.00;;;;;;;5.06;100.00;97896.94;5055323;28;20564;-41
2023/11/14 09:12:48;;;;;;;1.23;0.80;;;;;;;5.14;100.00;97896.63;5052945;28;20041;-40
2023/11/14 09:15:15;;;;;;;0.93;0.70;;;;;;;5.02;100.00;97867.03;5053097;28;20136;-39
2023/11/14 09:17:41;;;;;;;0.98;0.65;;;;;;;5.18;100.00;97887.88;5058121;28;20043;-38
2023/11/14 09:20:08;;;;;;;5.07;1.20;;;;;;;5.13;100.00;97889.78;5048716;28;20028;-40
2023/11/14 09:22:35;;;;;;;1.88;1.00;;;;;;;5.21;100.00;97905.78;5053746;28;20409;-41
2023/11/14 09:25:01;;;;;;;2.05;0.73;;;;;;;4.93;100.00;97858.88;5042929;28;20041;-40
2023/11/14 09:27:29;;;;;;;0.75;0.60;;;;;;;4.91;100.00;97864.09;5045655;28;20090;-40
2023/11/14 09:29:56;;;;;;;1.25;0.60;;;;;;;5.12;100.00;97898.44;5043961;28;20940;-40
2023/11/14 09:32:23;;;;;;;2.08;0.65;;;;;;;4.91;100.00;97876.13;5045055;28;20539;-41
2023/11/14 09:34:50;;;;;;;0.63;0.50;;;;;;;5.09;100.00;97895.97;5035406;28;20097;-41
2023/11/14 09:37:16;;;;;;;1.45;0.80;;;;;;;5.13;100.00;97897.50;5037478;28;20057;-41
2023/11/14 09:39:42;;;;;;;1.08;0.50;;;;;;;5.11;100.00;97925.94;5042050;28;20049;-40
2023/11/14 09:42:09;;;;;;;0.90;0.60;;;;;;;4.76;100.00;97851.00;5034449;28;20163;-39
2023/11/14 09:44:36;;;;;;;2.58;0.70;;;;;;;5.04;100.00;97901.31;5035874;28;20552;-39
2023/11/14 09:47:04;;;;;;;2.13;0.60;;;;;;;5.05;100.00;97894.41;5042920;28;20063;-41
2023/11/14 09:49:30;;;;;;;2.17;0.90;;;;;;;5.03;100.00;97920.22;5022067;28;20405;-41
2023/11/14 09:51:57;;;;;;;4.88;0.70;;;;;;;5.01;100.00;97908.34;5043235;28;20044;-40
2023/11/14 09:54:23;;;;;;;1.00;0.43;;;;;;;5.00;100.00;97907.50;5040055;28;20048;-40
2023/11/14 09:56:50;;;;;;;2.03;0.80;;;;;;;5.04;100.00;97908.19;5039237;28;20135;-41
2023/11/14 09:59:18;;;;;;;0.80;0.50;;;;;;;5.02;100.00;97921.13;5040621;28;20046;-41
2023/11/14 10:01:44;;;;;;;0.55;0.35;;;;;;;5.04;100.00;97905.63;5039024;28;20045;-39
2023/11/14 10:04:11;;;;;;;0.47;0.38;;;;;;;5.06;100.00;97896.09;5041808;28;20036;-40
2023/11/14 10:06:40;;;;;;;1.73;0.70;;;;;;;5.08;100.00;97902.00;5039680;28;20041;-40
2023/11/14 10:09:14;;;;;;;1.05;0.30;;;;;;;5.06;100.00;97908.97;5041912;28;20087;-42
2023/11/14 10:11:42;;;;;;;0.50;0.40;;;;;;;5.07;100.00;97905.50;5028822;28;20041;-40
2023/11/14 10:14:08;;;;;;;2.90;0.90;;;;;;;5.05;100.00;97903.00;5047364;28;20427;-41
2023/11/14 10:16:35;;;;;;;1.10;0.60;;;;;;;5.08;100.00;97899.44;5036909;28;20039;-41
2023/11/14 10:19:10;;;;;;;4.18;0.80;;;;;;;5.13;100.00;97913.81;5042845;28;20047;-41
2023/11/14 10:21:36;;;;;;;3.80;1.35;;;;;;;5.18;100.00;97912.81;5068100;28;20041;-41
2023/11/14 10:24:13;;;;;;;0.82;0.50;;;;;;;5.18;100.00;97897.34;5049934;28;20081;-40
2023/11/14 10:27:06;;;;;;;2.53;0.65;;;;;;;5.20;100.00;97909.25;5037605;28;20033;-39
2023/11/14 10:29:32;;;;;;;1.45;0.80;;;;;;;5.22;99.80;97904.88;5035858;28;20529;-40
2023/11/14 10:31:58;;;;;;;3.47;0.50;;;;;;;5.25;99.75;97907.31;5036382;28;20079;-41
2023/11/14 10:34:27;;;;;;;1.65;1.13;;;;;;;5.25;99.98;97915.03;5049586;28;20149;-43
2023/11/14 10:36:55;;;;;;;1.20;0.45;;;;;;;5.23;100.00;97922.03;5034939;28;20045;-40
2023/11/14 10:39:21;;;;;;;2.58;0.80;;;;;;;5.18;99.36;97916.22;5028621;28;20060;-41
2023/11/14 10:41:49;;;;;;;1.67;0.90;;;;;;;5.23;100.00;97916.88;5036004;28;20041;-40
2023/11/14 10:44:16;;;;;;;4.03;0.80;;;;;;;5.03;100.00;97891.06;5037852;28;20041;-41
2023/11/14 10:46:49;;;;;;;0.57;0.40;;;;;;;5.22;99.88;97907.47;5056054;28;20118;-41
2023/11/14 10:49:15;;;;;;;3.83;1.52;;;;;;;5.20;99.80;97911.81;5041201;28;20107;-40
2023/11/14 10:51:41;;;;;;;3.67;0.77;;;;;;;5.18;99.52;97917.94;5025235;28;20045;-39
2023/11/14 10:54:09;;;;;;;2.42;0.88;;;;;;;5.13;99.29;97912.97;5041182;28;20481;-41
2023/11/14 10:56:38;;;;;;;1.33;0.70;;;;;;;5.13;99.13;97920.69;5036027;28;20496;-44
2023/11/14 10:59:09;;;;;;;0.40;0.40;;;;;;;5.10;98.73;97926.81;5036048;28;20189;-40
2023/11/14 11:01:40;;;;;;;1.17;0.68;;;;;;;5.04;98.22;97927.06;5032734;28;20164;-40
2023/11/14 11:04:09;;;;;;;3.25;1.05;;;;;;;4.98;98.46;97911.00;5037741;28;20424;-40
2023/11/14 11:06:36;;;;;;;1.13;0.70;;;;;;;5.00;99.20;97930.66;5039301;28;20045;-40
2023/11/14 11:09:06;;;;;;;0.30;0.30;;;;;;;4.95;99.57;97935.16;5036928;28;20045;-41
2023/11/14 11:11:34;;;;;;;1.27;0.50;;;;;;;4.87;100.00;97928.63;5043879;28;20124;-40
2023/11/14 11:14:05;;;;;;;0.82;0.60;;;;;;;4.88;100.00;97933.72;5032833;28;20618;-40
2023/11/14 11:16:44;;;;;;;1.27;0.50;;;;;;;4.80;100.00;97919.47;5040610;28;20037;-40
2023/11/14 11:19:18;;;;;;;2.80;1.17;;;;;;;4.80;100.00;97924.63;5037309;28;20539;-41
2023/11/14 11:22:15;;;;;;;2.35;1.15;;;;;;;4.84;100.00;97923.59;5031529;28;20037;-40
2023/11/14 11:25:21;;;;;;;1.60;0.60;;;;;;;4.80;100.00;97933.19;5029016;28;20051;-40
2023/11/14 11:27:47;;;;;;;0.70;0.32;;;;;;;4.70;100.00;97939.59;5028817;28;20516;-42
2023/11/14 11:30:14;;;;;;;1.60;0.70;;;;;;;4.48;100.00;97911.28;5036649;28;20049;-40
2023/11/14 11:32:40;;;;;;;1.17;0.60;;;;;;;4.59;100.00;97929.72;5033681;28;20041;-40