Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:10;;;;;;;37.55;20.17;;;;;;;-3.53;81.84;94974.41;5075130;28;20193;-79
2021/01/18 00:02:37;;;;;;;38.70;21.55;;;;;;;-3.42;81.21;94974.94;5074928;28;20252;-79
2021/01/18 00:05:05;;;;;;;43.55;24.10;;;;;;;-3.36;80.95;94967.06;5074991;28;20551;-79
2021/01/18 00:07:42;;;;;;;42.97;19.55;;;;;;;-3.64;81.78;94969.59;5023008;28;20575;-79
2021/01/18 00:10:12;;;;;;;46.08;23.95;;;;;;;-3.41;81.51;94978.34;5075354;28;20206;-79
2021/01/18 00:12:38;;;;;;;47.45;24.95;;;;;;;-3.27;80.92;94979.63;5039417;28;20959;-79
2021/01/18 00:15:06;;;;;;;78.47;38.60;;;;;;;-3.22;79.95;94980.31;5074886;28;20202;-78
2021/01/18 00:17:34;;;;;;;39.65;21.10;;;;;;;-3.26;79.59;94983.84;5039602;28;20647;-79
2021/01/18 00:20:01;;;;;;;47.78;23.67;;;;;;;-3.23;79.54;94993.19;5075098;28;20206;-78
2021/01/18 00:22:28;;;;;;;45.50;22.48;;;;;;;-3.54;80.55;94990.69;5074670;28;20669;-79
2021/01/18 00:24:54;;;;;;;47.35;22.30;;;;;;;-3.67;80.91;94999.63;5074613;28;20206;-78
2021/01/18 00:27:21;;;;;;;98.85;41.92;;;;;;;-3.78;81.79;95000.75;5074631;28;20210;-78
2021/01/18 00:29:48;;;;;;;70.50;33.03;;;;;;;-3.87;82.23;94998.44;5074489;28;20194;-80
2021/01/18 00:32:15;;;;;;;54.25;26.48;;;;;;;-4.09;83.01;95002.47;5074775;28;20240;-78
2021/01/18 00:34:41;;;;;;;62.60;28.33;;;;;;;-3.92;82.59;95009.69;5039129;28;20554;-78
2021/01/18 00:37:09;;;;;;;52.00;27.13;;;;;;;-3.78;82.00;95003.31;5074425;28;20198;-78
2021/01/18 00:39:36;;;;;;;50.95;24.55;;;;;;;-3.95;82.06;95004.66;5074303;28;20202;-78
2021/01/18 00:42:04;;;;;;;89.75;35.47;;;;;;;-4.27;82.97;95005.50;5074473;28;20205;-78
2021/01/18 00:44:30;;;;;;;90.60;34.55;;;;;;;-4.54;84.16;95010.44;5074386;28;20202;-78
2021/01/18 00:46:57;;;;;;;48.72;25.10;;;;;;;-4.49;84.50;95000.09;5039022;28;20202;-78
2021/01/18 00:49:23;;;;;;;62.45;27.08;;;;;;;-4.26;83.86;95017.44;5074100;28;20237;-78
2021/01/18 00:51:50;;;;;;;63.08;28.58;;;;;;;-4.17;83.45;95012.91;5074313;28;20198;-78
2021/01/18 00:54:16;;;;;;;52.92;23.90;;;;;;;-3.99;82.71;95016.72;5074193;28;20627;-78
2021/01/18 00:56:43;;;;;;;44.65;23.85;;;;;;;-3.85;82.01;95019.75;5073952;28;20198;-78
2021/01/18 00:59:10;;;;;;;54.63;25.52;;;;;;;-3.70;81.40;95017.66;5073976;28;20206;-78
2021/01/18 01:01:36;;;;;;;60.00;24.90;;;;;;;-3.57;80.68;95013.84;5074178;28;20220;-78
2021/01/18 01:04:02;;;;;;;43.58;26.85;;;;;;;-3.50;79.82;95017.91;5073852;28;20206;-78
2021/01/18 01:06:33;;;;;;;39.42;20.73;;;;;;;-3.45;78.90;95013.53;5074096;28;20194;-78
2021/01/18 01:08:59;;;;;;;44.10;21.83;;;;;;;-3.36;78.48;95014.97;5038215;28;20225;-79
2021/01/18 01:11:25;;;;;;;39.22;20.35;;;;;;;-3.36;77.84;95008.13;5073624;28;20653;-79
2021/01/18 01:13:53;;;;;;;44.42;22.65;;;;;;;-3.34;77.88;95011.47;5073874;28;20619;-78
2021/01/18 01:16:19;;;;;;;45.65;22.65;;;;;;;-3.30;77.89;95012.22;5038093;28;20194;-78
2021/01/18 01:18:45;;;;;;;43.42;22.98;;;;;;;-3.25;77.20;95005.22;5073477;28;20202;-79
2021/01/18 01:21:12;;;;;;;38.38;24.20;;;;;;;-3.22;76.80;95010.25;5073482;28;20202;-78
2021/01/18 01:23:38;;;;;;;44.03;21.05;;;;;;;-3.18;76.33;95007.59;5073343;28;20783;-78
2021/01/18 01:26:04;;;;;;;44.63;23.15;;;;;;;-3.14;75.74;95009.16;5073461;28;20631;-78
2021/01/18 01:28:31;;;;;;;48.45;22.48;;;;;;;-3.14;74.90;95016.03;5073430;28;20230;-78
2021/01/18 01:30:58;;;;;;;51.65;23.90;;;;;;;-3.35;75.11;95014.91;5073423;28;20606;-78
2021/01/18 01:33:25;;;;;;;64.88;29.48;;;;;;;-3.58;76.42;95027.56;5073629;28;20209;-78
2021/01/18 01:35:52;;;;;;;52.40;26.92;;;;;;;-3.64;76.98;95026.00;5073395;28;20204;-78
2021/01/18 01:38:18;;;;;;;59.58;29.58;;;;;;;-3.72;77.76;95024.56;5073258;28;20606;-78
2021/01/18 01:40:44;;;;;;;65.82;34.33;;;;;;;-3.88;78.09;95019.81;5073102;28;20654;-78
2021/01/18 01:43:11;;;;;;;66.30;30.88;;;;;;;-3.83;78.32;95017.97;5073463;28;20562;-77
2021/01/18 01:45:37;;;;;;;66.50;30.40;;;;;;;-3.83;78.68;95017.13;5073361;28;20202;-78
2021/01/18 01:48:06;;;;;;;65.20;29.02;;;;;;;-3.86;78.71;95023.19;5073149;28;20240;-78
2021/01/18 01:50:37;;;;;;;54.28;27.75;;;;;;;-4.13;78.78;95013.66;5072648;28;20263;-78
2021/01/18 01:53:10;;;;;;;76.53;32.97;;;;;;;-4.12;79.05;95020.47;5073092;28;20205;-78
2021/01/18 01:55:37;;;;;;;56.33;27.00;;;;;;;-4.28;79.30;95021.78;5041893;28;20217;-79
2021/01/18 01:58:06;;;;;;;58.45;29.55;;;;;;;-4.16;79.04;95026.56;5047051;28;20206;-79
2021/01/18 02:00:37;;;;;;;49.15;25.13;;;;;;;-4.09;78.86;95020.38;5073631;28;20198;-78
2021/01/18 02:03:06;;;;;;;37.30;21.75;;;;;;;-4.06;78.74;95025.44;5073229;28;20263;-78
2021/01/18 02:05:32;;;;;;;46.42;23.48;;;;;;;-4.02;78.02;95028.78;5073129;28;20662;-78
2021/01/18 02:08:00;;;;;;;36.20;22.27;;;;;;;-4.05;77.76;95021.97;5054176;28;20222;-78
2021/01/18 02:10:27;;;;;;;43.22;21.80;;;;;;;-4.03;77.92;95022.81;5072968;28;20208;-78
2021/01/18 02:12:54;;;;;;;49.45;23.52;;;;;;;-4.02;77.35;95029.63;5072751;28;20209;-78
2021/01/18 02:15:34;;;;;;;57.22;28.15;;;;;;;-4.01;76.50;95030.47;5072903;28;20198;-80
2021/01/18 02:18:23;;;;;;;51.53;24.80;;;;;;;-3.99;76.63;95037.22;5072979;28;20206;-78
2021/01/18 02:21:32;;;;;;;52.47;24.60;;;;;;;-3.94;76.61;95035.38;5072729;28;20205;-78
2021/01/18 02:24:32;;;;;;;48.45;24.73;;;;;;;-3.85;75.85;95036.84;5072750;28;20205;-78
2021/01/18 02:27:28;;;;;;;54.30;25.85;;;;;;;-3.74;75.39;95045.09;4991051;28;20209;-78
2021/01/18 02:30:08;;;;;;;56.05;27.85;;;;;;;-3.81;75.11;95046.97;4991171;28;20200;-79
2021/01/18 02:33:02;;;;;;;62.17;27.58;;;;;;;-3.76;75.26;95039.16;4990915;28;20196;-78
2021/01/18 02:35:56;;;;;;;48.58;27.88;;;;;;;-3.77;75.85;95029.78;4974830;28;20207;-78
2021/01/18 02:38:27;;;;;;;54.03;27.05;;;;;;;-3.76;76.03;95039.16;4991056;28;20307;-78
2021/01/18 02:41:03;;;;;;;55.15;25.45;;;;;;;-3.69;76.44;95033.00;4990869;28;20209;-78
2021/01/18 02:43:35;;;;;;;44.15;22.77;;;;;;;-3.66;75.85;95039.75;4990822;28;20200;-78
2021/01/18 02:46:03;;;;;;;49.65;25.20;;;;;;;-3.64;75.38;95046.53;4990891;28;20209;-78
2021/01/18 02:48:32;;;;;;;46.50;21.15;;;;;;;-3.68;75.20;95039.81;4990889;28;20303;-79
2021/01/18 02:51:05;;;;;;;46.55;20.98;;;;;;;-3.60;75.66;95037.03;4974528;28;20196;-78
2021/01/18 02:53:32;;;;;;;45.75;25.25;;;;;;;-3.54;75.11;95034.28;4990887;28;20589;-78
2021/01/18 02:55:58;;;;;;;51.05;23.80;;;;;;;-3.50;75.71;95036.72;4991203;28;20197;-78
2021/01/18 02:58:27;;;;;;;45.95;24.05;;;;;;;-3.42;75.60;95038.25;4990645;28;20217;-78
2021/01/18 03:01:09;;;;;;;44.65;24.63;;;;;;;-3.64;75.74;95043.13;4991017;28;20205;-79
2021/01/18 03:03:49;;;;;;;41.05;22.45;;;;;;;-3.63;75.85;95040.50;5032567;28;20259;-78
2021/01/18 03:06:22;;;;;;;45.33;22.23;;;;;;;-3.63;76.03;95045.63;5076119;28;20622;-77
2021/01/18 03:08:56;;;;;;;55.30;23.95;;;;;;;-3.59;76.31;95048.94;5040597;28;20225;-78
2021/01/18 03:11:27;;;;;;;40.17;22.25;;;;;;;-3.54;76.25;95049.66;5076196;28;20198;-79
2021/01/18 03:13:58;;;;;;;45.88;24.40;;;;;;;-3.50;76.51;95051.25;5075998;28;20213;-78
2021/01/18 03:16:29;;;;;;;69.57;28.48;;;;;;;-3.57;76.61;95054.88;5076040;28;20198;-79
2021/01/18 03:18:59;;;;;;;77.38;34.70;;;;;;;-3.54;76.20;95059.91;5075881;28;20231;-79
2021/01/18 03:21:27;;;;;;;56.70;28.40;;;;;;;-3.51;76.15;95054.69;5075712;28;20206;-78
2021/01/18 03:23:53;;;;;;;48.13;23.80;;;;;;;-3.49;76.85;95063.19;5076028;28;20217;-78
2021/01/18 03:26:23;;;;;;;39.13;22.23;;;;;;;-3.68;76.65;95049.22;5076125;28;20541;-79
2021/01/18 03:28:50;;;;;;;45.88;22.58;;;;;;;-3.73;77.30;95051.06;5075659;28;20709;-78
2021/01/18 03:31:16;;;;;;;54.40;29.08;;;;;;;-3.90;77.81;95060.03;5057198;28;20694;-79
2021/01/18 03:33:42;;;;;;;61.80;27.73;;;;;;;-4.46;80.43;95059.75;5075591;28;20202;-79
2021/01/18 03:36:09;;;;;;;66.60;26.70;;;;;;;-4.28;80.51;95055.91;5075748;28;20205;-78
2021/01/18 03:38:36;;;;;;;50.97;26.50;;;;;;;-4.17;80.78;95056.47;5075557;28;20209;-79
2021/01/18 03:41:03;;;;;;;42.83;22.50;;;;;;;-4.30;80.51;95052.53;5075561;28;20194;-79
2021/01/18 03:43:29;;;;;;;45.85;22.55;;;;;;;-4.33;81.40;95052.63;5075554;28;20227;-79
2021/01/18 03:45:56;;;;;;;39.53;21.80;;;;;;;-4.21;81.74;95043.78;5075319;28;20221;-78
2021/01/18 03:48:22;;;;;;;44.80;22.48;;;;;;;-4.14;81.34;95043.56;5075508;28;20229;-79
2021/01/18 03:50:50;;;;;;;48.35;21.30;;;;;;;-4.14;81.36;95047.84;5075745;28;20202;-79
2021/01/18 03:53:17;;;;;;;41.42;21.42;;;;;;;-4.19;80.91;95047.13;5075469;28;20547;-79
2021/01/18 03:55:45;;;;;;;48.20;23.15;;;;;;;-4.11;80.71;95053.75;5075154;28;20205;-79
2021/01/18 03:58:11;;;;;;;42.17;21.30;;;;;;;-4.10;80.10;95059.69;5075256;28;20204;-79
2021/01/18 04:00:38;;;;;;;31.35;18.85;;;;;;;-4.09;79.36;95061.38;5039791;28;20208;-79
2021/01/18 04:03:05;;;;;;;36.40;18.92;;;;;;;-3.96;78.78;95061.94;5075430;28;20268;-78
2021/01/18 04:05:31;;;;;;;37.58;20.67;;;;;;;-3.90;78.77;95060.03;5075087;28;20251;-79
2021/01/18 04:07:58;;;;;;;35.38;20.52;;;;;;;-3.86;78.62;95065.91;5075215;28;20418;-79
2021/01/18 04:10:26;;;;;;;45.03;20.45;;;;;;;-3.85;78.93;95073.56;5075013;28;20205;-79
2021/01/18 04:12:53;;;;;;;39.20;21.98;;;;;;;-3.93;78.89;95064.41;5074497;28;20251;-79
2021/01/18 04:15:22;;;;;;;51.80;23.17;;;;;;;-3.84;78.92;95075.25;5074935;28;20783;-78
2021/01/18 04:17:50;;;;;;;37.28;20.75;;;;;;;-3.80;79.12;95079.41;5074758;28;20209;-78
2021/01/18 04:20:17;;;;;;;45.50;21.13;;;;;;;-3.78;78.93;95080.22;5039358;28;20202;-77
2021/01/18 04:22:46;;;;;;;32.60;19.00;;;;;;;-3.73;78.85;95082.69;5074992;28;20238;-79
2021/01/18 04:25:14;;;;;;;47.60;23.83;;;;;;;-3.75;78.66;95085.28;5075115;28;20209;-79
2021/01/18 04:27:45;;;;;;;44.05;23.02;;;;;;;-3.72;78.92;95080.94;5074655;28;20662;-79
2021/01/18 04:30:14;;;;;;;56.72;28.17;;;;;;;-3.94;79.70;95083.22;5075131;28;20202;-78
2021/01/18 04:32:40;;;;;;;45.65;22.45;;;;;;;-3.82;79.74;95076.03;5074510;28;20249;-78
2021/01/18 04:35:08;;;;;;;34.90;18.77;;;;;;;-3.67;79.53;95079.09;5074525;28;20654;-79
2021/01/18 04:37:34;;;;;;;45.95;22.15;;;;;;;-3.55;78.70;95079.59;5055435;28;20202;-79
2021/01/18 04:40:00;;;;;;;41.13;21.85;;;;;;;-3.44;78.63;95079.31;5074683;28;20206;-79
2021/01/18 04:42:27;;;;;;;28.02;19.20;;;;;;;-3.36;78.59;95082.50;5074699;28;20202;-78
2021/01/18 04:44:55;;;;;;;32.50;19.42;;;;;;;-3.25;77.98;95089.88;5074503;28;20551;-79
2021/01/18 04:47:24;;;;;;;64.10;27.52;;;;;;;-3.25;77.19;95087.31;5074540;28;20233;-79
2021/01/18 04:49:55;;;;;;;93.00;34.72;;;;;;;-3.22;76.87;95088.06;5038801;28;20698;-79
2021/01/18 04:52:37;;;;;;;57.53;25.05;;;;;;;-3.20;76.26;95090.59;5074393;28;20202;-78
2021/01/18 04:55:10;;;;;;;97.93;34.92;;;;;;;-3.17;76.46;95091.38;5074483;28;20213;-78
2021/01/18 04:57:43;;;;;;;52.47;27.02;;;;;;;-3.13;75.62;95092.97;5074417;28;20267;-79
2021/01/18 05:00:13;;;;;;;57.67;25.98;;;;;;;-3.03;75.64;95102.94;5073995;28;20202;-79
2021/01/18 05:02:40;;;;;;;48.35;24.50;;;;;;;-2.97;75.46;95092.50;5073850;28;20536;-78
2021/01/18 05:05:21;;;;;;;61.40;25.70;;;;;;;-2.89;75.13;95096.53;5077354;28;20203;-80
2021/01/18 05:08:05;;;;;;;49.25;26.90;;;;;;;-2.85;74.04;95093.00;5080650;28;20233;-79
2021/01/18 05:10:32;;;;;;;61.35;24.33;;;;;;;-2.81;73.90;95098.88;5073894;28;20712;-77
2021/01/18 05:13:02;;;;;;;38.30;21.15;;;;;;;-2.83;73.19;95096.34;5074001;28;20198;-79
2021/01/18 05:15:29;;;;;;;54.05;23.50;;;;;;;-2.80;72.84;95098.00;5073877;28;20649;-80
2021/01/18 05:18:07;;;;;;;49.60;22.13;;;;;;;-2.79;72.92;95101.41;5073804;28;20210;-79
2021/01/18 05:20:33;;;;;;;41.08;21.67;;;;;;;-2.78;72.01;95108.22;5073567;28;20220;-80
2021/01/18 05:23:07;;;;;;;38.42;21.33;;;;;;;-2.81;71.29;95102.28;5074050;28;20676;-80
2021/01/18 05:25:34;;;;;;;62.22;22.42;;;;;;;-2.84;71.28;95109.25;5072832;28;20536;-80
2021/01/18 05:28:01;;;;;;;55.75;23.58;;;;;;;-2.89;71.42;95126.47;5073438;28;20662;-79
2021/01/18 05:30:31;;;;;;;44.03;21.73;;;;;;;-2.95;71.07;95122.38;5073529;28;20665;-80
2021/01/18 05:33:04;;;;;;;40.05;20.40;;;;;;;-3.01;71.11;95121.72;5054893;28;20206;-80
2021/01/18 05:35:30;;;;;;;30.92;16.42;;;;;;;-3.07;69.81;95121.91;5073190;28;20263;-80
2021/01/18 05:37:58;;;;;;;31.17;16.27;;;;;;;-3.20;68.35;95126.50;5073151;28;20202;-80
2021/01/18 05:40:26;;;;;;;34.53;15.60;;;;;;;-3.29;67.37;95125.06;5073563;28;20201;-79
2021/01/18 05:42:53;;;;;;;22.92;14.13;;;;;;;-3.35;67.54;95129.53;5073097;28;20213;-80
2021/01/18 05:45:30;;;;;;;24.88;15.23;;;;;;;-3.37;67.80;95124.44;5073012;28;20198;-81
2021/01/18 05:47:58;;;;;;;32.08;17.10;;;;;;;-3.40;67.37;95128.81;5073059;28;20235;-81
2021/01/18 05:50:26;;;;;;;32.30;17.60;;;;;;;-3.41;67.11;95127.13;5073134;28;20599;-80
2021/01/18 05:52:53;;;;;;;37.60;16.58;;;;;;;-3.65;66.58;95129.47;5073181;28;20231;-80
2021/01/18 05:55:21;;;;;;;26.67;15.93;;;;;;;-3.75;67.34;95139.13;5021382;28;20203;-80
2021/01/18 05:57:48;;;;;;;34.08;16.23;;;;;;;-3.83;67.33;95135.88;5072465;28;20198;-79
2021/01/18 06:00:33;;;;;;;26.58;14.77;;;;;;;-3.87;66.22;95134.28;5070723;28;20736;-79
2021/01/18 06:03:01;;;;;;;25.98;14.50;;;;;;;-3.85;66.04;95136.81;5061424;28;20191;-80
2021/01/18 06:05:30;;;;;;;28.73;14.70;;;;;;;-3.85;65.88;95145.34;5052783;28;20210;-80
2021/01/18 06:08:08;;;;;;;26.23;14.68;;;;;;;-3.82;66.12;95145.25;5069433;28;20210;-80
2021/01/18 06:10:34;;;;;;;38.72;13.25;;;;;;;-3.81;65.58;95152.06;5073049;28;20233;-80
2021/01/18 06:13:01;;;;;;;35.53;19.23;;;;;;;-3.88;65.18;95142.84;5072868;28;20228;-80
2021/01/18 06:15:27;;;;;;;32.00;18.25;;;;;;;-3.96;65.90;95149.91;5072481;28;20210;-80
2021/01/18 06:17:57;;;;;;;31.13;17.75;;;;;;;-3.97;66.39;95149.94;5072588;28;20209;-80
2021/01/18 06:20:25;;;;;;;33.08;19.45;;;;;;;-3.91;66.96;95145.50;5073087;28;20599;-80
2021/01/18 06:22:54;;;;;;;31.10;19.02;;;;;;;-3.80;66.80;95156.31;5073031;28;20321;-80
2021/01/18 06:25:22;;;;;;;53.03;28.17;;;;;;;-3.81;67.47;95157.19;5072333;28;20210;-80
2021/01/18 06:27:48;;;;;;;72.40;31.20;;;;;;;-3.76;67.36;95160.50;5072692;28;20201;-80
2021/01/18 06:30:26;;;;;;;78.55;36.25;;;;;;;-3.71;67.42;95159.53;5072383;28;20726;-80
2021/01/18 06:32:55;;;;;;;88.78;36.72;;;;;;;-3.66;67.48;95152.56;5058759;28;20210;-82
2021/01/18 06:35:26;;;;;;;93.72;40.55;;;;;;;-3.59;65.85;95156.66;5052675;28;20194;-80
2021/01/18 06:38:02;;;;;;;85.75;34.50;;;;;;;-3.60;65.91;95160.94;5056324;28;20317;-81
2021/01/18 06:40:33;;;;;;;56.72;24.35;;;;;;;-3.51;65.61;95162.41;5056521;28;20202;-81
2021/01/18 06:43:01;;;;;;;46.28;20.75;;;;;;;-3.44;65.13;95166.53;5056929;28;20202;-81
2021/01/18 06:45:34;;;;;;;81.55;31.58;;;;;;;-3.35;65.21;95171.41;5056604;28;20573;-78
2021/01/18 06:48:02;;;;;;;48.85;24.55;;;;;;;-3.30;64.29;95177.25;5056665;28;20297;-83
2021/01/18 06:50:32;;;;;;;27.85;18.63;;;;;;;-3.32;64.28;95179.03;5056992;28;20599;-80
2021/01/18 06:53:15;;;;;;;50.10;21.55;;;;;;;-3.21;63.72;95182.13;5056772;28;20208;-81
2021/01/18 06:56:03;;;;;;;40.70;20.10;;;;;;;-3.09;62.91;95190.41;5057669;28;20291;-80
2021/01/18 06:58:52;;;;;;;24.42;16.67;;;;;;;-3.10;62.31;95196.41;5049957;28;20205;-80
2021/01/18 07:01:28;;;;;;;51.83;23.80;;;;;;;-3.12;61.95;95191.31;5071895;28;20209;-81
2021/01/18 07:03:58;;;;;;;37.55;20.25;;;;;;;-3.12;62.61;95199.88;5076490;28;20208;-80
2021/01/18 07:06:32;;;;;;;53.10;23.40;;;;;;;-3.15;63.54;95189.69;5071561;28;20619;-80
2021/01/18 07:09:01;;;;;;;49.83;24.17;;;;;;;-3.28;63.65;95190.88;5063144;28;20669;-80
2021/01/18 07:11:28;;;;;;;56.80;29.20;;;;;;;-2.58;81.85;95188.94;5076495;28;20210;-80
2021/01/18 07:13:55;;;;;;;30.00;18.42;;;;;;;-2.76;66.31;95191.19;5076132;28;20259;-78
2021/01/18 07:16:24;;;;;;;58.70;30.65;;;;;;;-3.06;64.33;95195.44;5040991;28;20209;-80
2021/01/18 07:18:53;;;;;;;69.68;28.63;;;;;;;-2.91;64.61;95198.41;5076075;28;20631;-80
2021/01/18 07:21:21;;;;;;;93.28;45.22;;;;;;;-2.75;63.52;95198.84;5075960;28;20210;-80
2021/01/18 07:23:55;;;;;;;92.68;41.10;;;;;;;-2.58;62.87;95198.38;5075733;28;20210;-81
2021/01/18 07:27:00;;;;;;;47.83;24.48;;;;;;;-2.53;62.77;95196.50;5075744;28;20296;-82
2021/01/18 07:29:27;;;;;;;41.15;25.70;;;;;;;-2.43;62.92;95203.03;5053889;28;20217;-79
2021/01/18 07:31:55;;;;;;;79.80;29.08;;;;;;;-2.36;63.26;95208.84;5075940;28;20198;-79
2021/01/18 07:34:24;;;;;;;78.20;35.47;;;;;;;-2.24;63.48;95208.47;5075616;28;20206;-79
2021/01/18 07:36:51;;;;;;;49.55;24.67;;;;;;;-2.16;63.44;95203.94;5075873;28;20202;-80
2021/01/18 07:39:31;;;;;;;36.78;18.92;;;;;;;-2.10;61.41;95211.47;5075158;28;20263;-80
2021/01/18 07:41:58;;;;;;;36.50;18.20;;;;;;;-2.20;61.25;95210.06;5073042;28;20200;-79
2021/01/18 07:44:34;;;;;;;47.90;21.90;;;;;;;-2.13;63.12;95221.84;5075535;28;20194;-80
2021/01/18 07:47:01;;;;;;;54.63;28.63;;;;;;;-2.37;64.36;95212.28;5071803;28;20438;-80
2021/01/18 07:49:39;;;;;;;34.78;17.85;;;;;;;-2.43;62.09;95212.47;5074466;28;20242;-79
2021/01/18 07:52:30;;;;;;;17.00;9.80;;;;;;;-2.63;61.49;95219.03;5075727;28;20202;-80
2021/01/18 07:54:59;;;;;;;14.35;8.77;;;;;;;-2.63;61.28;95216.44;5023142;28;20216;-79
2021/01/18 07:57:33;;;;;;;20.10;11.32;;;;;;;-2.57;62.26;95225.72;4999711;28;20223;-78
2021/01/18 08:00:29;;;;;;;15.10;9.43;;;;;;;-2.73;60.89;95233.00;5032946;28;20210;-79
2021/01/18 08:03:11;;;;;;;18.70;11.27;;;;;;;-3.01;60.91;95232.09;5033114;28;20667;-78
2021/01/18 08:05:40;;;;;;;27.80;11.20;;;;;;;-3.14;61.62;95229.84;5023992;28;20199;-79
2021/01/18 08:08:08;;;;;;;23.80;12.13;;;;;;;-3.21;62.53;95237.75;5032809;28;20311;-79
2021/01/18 08:10:50;;;;;;;19.42;10.05;;;;;;;-3.51;63.24;95231.66;5033055;28;20196;-79
2021/01/18 08:13:51;;;;;;;21.50;10.38;;;;;;;-3.76;64.51;95234.84;4983701;28;20238;-79
2021/01/18 08:16:37;;;;;;;27.48;14.23;;;;;;;-3.79;65.05;95239.19;5033042;28;20204;-77
2021/01/18 08:19:08;;;;;;;30.45;14.82;;;;;;;-3.77;65.22;95237.44;5029888;28;20452;-80
2021/01/18 08:21:58;;;;;;;21.30;11.68;;;;;;;-3.52;65.42;95235.94;5032589;28;20227;-78
2021/01/18 08:24:53;;;;;;;24.63;13.75;;;;;;;-3.42;65.84;95236.59;4973780;28;20210;-78
2021/01/18 08:27:46;;;;;;;31.95;13.90;;;;;;;-3.42;65.14;95233.19;4973464;28;20275;-79
2021/01/18 08:30:34;;;;;;;25.30;11.40;;;;;;;-3.36;65.32;95233.00;4972083;28;20240;-79
2021/01/18 08:33:03;;;;;;;13.55;8.63;;;;;;;-3.43;64.26;95227.22;5005871;28;20668;-79
2021/01/18 08:35:35;;;;;;;16.42;10.10;;;;;;;-3.40;64.54;95232.25;5012289;28;20212;-78
2021/01/18 08:38:05;;;;;;;23.42;13.07;;;;;;;-3.38;64.48;95230.50;5012291;28;20204;-78
2021/01/18 08:40:37;;;;;;;17.20;9.23;;;;;;;-3.39;64.69;95226.25;5012430;28;20235;-78
2021/01/18 08:43:04;;;;;;;14.52;8.45;;;;;;;-3.35;64.32;95221.88;5012483;28;20212;-78
2021/01/18 08:45:34;;;;;;;17.45;9.13;;;;;;;-3.42;64.95;95236.59;5012396;28;20208;-79
2021/01/18 08:48:04;;;;;;;17.10;8.88;;;;;;;-3.52;64.74;95238.53;5012348;28;20212;-78
2021/01/18 08:50:35;;;;;;;14.93;7.68;;;;;;;-3.59;64.95;95231.88;5012495;28;20231;-79
2021/01/18 08:53:03;;;;;;;20.92;12.13;;;;;;;-3.56;65.22;95226.66;5011232;28;20795;-77
2021/01/18 08:55:53;;;;;;;15.38;8.82;;;;;;;-3.59;65.01;95234.44;5012134;28;20219;-78
2021/01/18 08:58:38;;;;;;;17.95;9.60;;;;;;;-3.51;64.53;95232.50;5012005;28;20715;-78
2021/01/18 09:01:14;;;;;;;14.52;9.15;;;;;;;-3.48;64.32;95229.03;5027989;28;20207;-78
2021/01/18 09:03:41;;;;;;;27.23;11.25;;;;;;;-3.46;64.85;95232.41;5053724;28;20195;-78
2021/01/18 09:06:09;;;;;;;9.45;6.72;;;;;;;-3.44;64.11;95238.34;5054240;28;20202;-78
2021/01/18 09:08:36;;;;;;;15.95;7.95;;;;;;;-3.44;63.51;95235.78;5053520;28;20276;-78
2021/01/18 09:11:04;;;;;;;22.05;10.63;;;;;;;-3.33;63.54;95246.59;5054081;28;20280;-78
2021/01/18 09:13:32;;;;;;;21.02;9.73;;;;;;;-3.23;63.12;95240.34;5035230;28;20206;-79
2021/01/18 09:16:00;;;;;;;9.43;7.47;;;;;;;-3.35;61.85;95227.84;5066593;28;20209;-79
2021/01/18 09:18:27;;;;;;;20.08;10.77;;;;;;;-3.37;62.54;95227.03;5071184;28;20226;-78
2021/01/18 09:20:56;;;;;;;11.88;5.78;;;;;;;-3.36;61.88;95233.00;5064821;28;20541;-79
2021/01/18 09:23:25;;;;;;;11.52;7.35;;;;;;;-3.34;62.18;95237.22;5065968;28;20232;-78
2021/01/18 09:25:59;;;;;;;10.77;6.38;;;;;;;-3.26;61.73;95224.19;5068119;28;20197;-78
2021/01/18 09:28:25;;;;;;;16.48;8.00;;;;;;;-3.25;61.88;95226.72;5065414;28;20249;-79
2021/01/18 09:30:51;;;;;;;14.73;8.75;;;;;;;-3.33;61.61;95217.53;5071538;28;20202;-79
2021/01/18 09:33:18;;;;;;;17.33;8.88;;;;;;;-3.25;62.12;95221.59;5054876;28;20201;-78
2021/01/18 09:35:46;;;;;;;13.60;7.25;;;;;;;-3.06;61.83;95214.25;5071070;28;20201;-78
2021/01/18 09:38:14;;;;;;;15.07;8.35;;;;;;;-2.90;61.72;95217.22;5072693;28;20212;-79
2021/01/18 09:40:42;;;;;;;17.27;8.00;;;;;;;-2.97;59.89;95210.59;5073313;28;20222;-78
2021/01/18 09:43:10;;;;;;;13.50;8.32;;;;;;;-2.91;60.81;95211.25;5073390;28;20201;-78
2021/01/18 09:45:37;;;;;;;14.13;8.20;;;;;;;-2.76;59.72;95206.59;5073102;28;20213;-78
2021/01/18 09:48:06;;;;;;;14.20;9.27;;;;;;;-2.71;59.20;95191.88;5038041;28;20202;-78
2021/01/18 09:50:34;;;;;;;9.32;6.15;;;;;;;-2.69;58.48;95206.34;5038327;28;20232;-77
2021/01/18 09:53:04;;;;;;;22.38;7.68;;;;;;;-2.52;59.02;95199.03;5073035;28;20251;-78
2021/01/18 09:55:33;;;;;;;13.43;7.90;;;;;;;-2.36;59.39;95191.69;5073165;28;20658;-78
2021/01/18 09:58:07;;;;;;;19.42;10.60;;;;;;;-2.16;58.91;95188.53;5073014;28;20198;-78
2021/01/18 10:00:36;;;;;;;20.42;10.43;;;;;;;-2.19;58.97;95181.75;5072836;28;20197;-79
2021/01/18 10:03:03;;;;;;;20.38;12.45;;;;;;;-2.12;59.72;95187.53;5073086;28;20212;-79
2021/01/18 10:05:34;;;;;;;14.77;9.25;;;;;;;-2.06;59.47;95176.22;5073066;28;20224;-78
2021/01/18 10:08:05;;;;;;;17.75;10.35;;;;;;;-2.06;59.83;95181.34;5072919;28;20206;-78
2021/01/18 10:10:42;;;;;;;12.82;9.23;;;;;;;-2.02;57.87;95180.41;5072613;28;20226;-78
2021/01/18 10:13:13;;;;;;;23.00;10.27;;;;;;;-2.01;58.81;95169.22;5072908;28;20206;-78
2021/01/18 10:15:39;;;;;;;20.98;8.75;;;;;;;-2.08;58.94;95171.13;5073002;28;20205;-79
2021/01/18 10:18:06;;;;;;;21.80;10.75;;;;;;;-2.14;58.63;95168.75;5073285;28;20209;-78
2021/01/18 10:20:32;;;;;;;16.88;12.15;;;;;;;-2.06;58.64;95174.47;5072906;28;20225;-77
2021/01/18 10:22:59;;;;;;;12.13;8.40;;;;;;;-2.05;58.29;95167.59;5072690;28;20247;-78
2021/01/18 10:25:30;;;;;;;13.80;7.97;;;;;;;-2.02;57.24;95165.81;5053539;28;20326;-78
2021/01/18 10:27:58;;;;;;;10.55;7.55;;;;;;;-2.22;57.84;95165.59;5072573;28;20251;-80
2021/01/18 10:30:29;;;;;;;18.60;10.15;;;;;;;-2.15;58.39;95169.63;4988148;28;20215;-78
2021/01/18 10:32:58;;;;;;;12.63;8.00;;;;;;;-2.12;58.33;95172.09;5054726;28;20286;-78
2021/01/18 10:35:29;;;;;;;11.43;6.03;;;;;;;-2.17;58.34;95165.44;5072537;28;20209;-78
2021/01/18 10:38:13;;;;;;;7.18;5.85;;;;;;;-2.09;57.73;95172.00;5072423;28;20206;-79
2021/01/18 10:40:41;;;;;;;15.05;8.55;;;;;;;-2.17;58.49;95175.72;4990820;28;20801;-78
2021/01/18 10:43:11;;;;;;;16.88;9.52;;;;;;;-2.14;57.69;95163.59;4990932;28;20661;-78
2021/01/18 10:45:42;;;;;;;14.02;8.85;;;;;;;-2.06;58.43;95161.63;4990755;28;20371;-79
2021/01/18 10:48:09;;;;;;;24.60;11.50;;;;;;;-1.94;58.15;95165.56;4991031;28;20201;-78
2021/01/18 10:50:36;;;;;;;13.77;7.97;;;;;;;-1.79;57.91;95156.50;4990481;28;20229;-78
2021/01/18 10:53:08;;;;;;;14.98;8.43;;;;;;;-1.69;58.33;95158.72;4990650;28;20260;-79
2021/01/18 10:55:36;;;;;;;14.48;9.20;;;;;;;-1.53;57.54;95158.19;4990458;28;20291;-79
2021/01/18 10:58:03;;;;;;;17.95;9.63;;;;;;;-1.46;58.36;95162.25;4990633;28;20662;-78
2021/01/18 11:00:31;;;;;;;13.02;8.23;;;;;;;-1.49;57.29;95158.03;4990840;28;20201;-78
2021/01/18 11:03:02;;;;;;;16.58;7.88;;;;;;;-1.58;56.47;95163.50;4990770;28;20209;-79
2021/01/18 11:05:36;;;;;;;13.82;6.68;;;;;;;-1.85;57.66;95161.84;4990790;28;20208;-79
2021/01/18 11:08:05;;;;;;;11.23;6.97;;;;;;;-1.95;57.82;95159.56;4990651;28;20209;-80
2021/01/18 11:10:35;;;;;;;14.40;8.05;;;;;;;-2.10;57.75;95162.63;4990648;28;20724;-79
2021/01/18 11:13:08;;;;;;;19.63;8.18;;;;;;;-2.31;58.09;95155.59;4990793;28;20200;-79
2021/01/18 11:15:38;;;;;;;12.93;6.75;;;;;;;-2.30;58.18;95144.44;4990702;28;20203;-78
2021/01/18 11:18:08;;;;;;;12.35;5.65;;;;;;;-2.41;58.06;95149.03;5040804;28;20234;-79
2021/01/18 11:20:35;;;;;;;15.95;7.72;;;;;;;-2.29;58.53;95146.09;5072507;28;20202;-79
2021/01/18 11:23:02;;;;;;;10.32;7.03;;;;;;;-2.22;58.24;95151.00;5075409;28;20237;-78
2021/01/18 11:25:30;;;;;;;10.30;7.53;;;;;;;-2.43;57.66;95153.38;5079885;28;20202;-78
2021/01/18 11:28:07;;;;;;;9.90;7.07;;;;;;;-2.31;58.54;95141.03;5075498;28;20228;-79
2021/01/18 11:30:33;;;;;;;9.88;5.13;;;;;;;-2.25;57.36;95138.25;5075830;28;20230;-79
2021/01/18 11:33:01;;;;;;;21.75;8.57;;;;;;;-2.20;56.97;95149.22;5076016;28;20198;-78
2021/01/18 11:35:27;;;;;;;9.77;6.63;;;;;;;-2.05;57.65;95145.31;5060540;28;20593;-79