Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:18;;;;;;;5.93;4.50;;;;;;;18.81;45.55;102763.78;143726;773;47008;-72
2022/10/18 00:04:45;;;;;;;10.07;4.35;;;;;;;18.86;46.09;102760.44;143727;751;47004;-72
2022/10/18 00:07:12;;;;;;;5.62;4.30;;;;;;;18.84;45.98;102749.75;143725;633;47006;-71
2022/10/18 00:09:38;;;;;;;4.07;3.65;;;;;;;18.82;45.61;102760.03;143732;608;47005;-73
2022/10/18 00:12:05;;;;;;;5.68;3.17;;;;;;;18.72;46.04;102775.87;143729;567;47010;-73
2022/10/18 00:14:31;;;;;;;4.97;3.25;;;;;;;18.66;46.07;102765.81;143729;572;47002;-72
2022/10/18 00:16:57;;;;;;;4.97;3.37;;;;;;;18.67;45.81;102770.22;143728;595;47006;-72
2022/10/18 00:19:24;;;;;;;6.47;3.35;;;;;;;18.71;45.65;102768.78;143730;904;47002;-73
2022/10/18 00:21:50;;;;;;;8.00;4.00;;;;;;;18.49;46.34;102752.56;143729;696;47010;-72
2022/10/18 00:24:16;;;;;;;6.68;4.12;;;;;;;18.58;46.14;102740.44;143729;888;47005;-71
2022/10/18 00:26:43;;;;;;;6.35;3.83;;;;;;;18.66;45.81;102744.87;143726;950;47006;-72
2022/10/18 00:29:14;;;;;;;9.35;4.35;;;;;;;18.67;46.77;102737.56;143731;566;47004;-72
2022/10/18 00:31:42;;;;;;;7.30;4.18;;;;;;;18.73;46.33;102736.72;143728;960;47008;-73
2022/10/18 00:34:14;;;;;;;9.85;5.03;;;;;;;18.75;47.15;102734.63;143723;648;47004;-72
2022/10/18 00:36:41;;;;;;;4.45;3.85;;;;;;;18.78;47.02;102734.25;143717;597;47006;-73
2022/10/18 00:39:11;;;;;;;7.18;3.85;;;;;;;18.78;47.04;102735.09;143718;753;47004;-73
2022/10/18 00:41:37;;;;;;;9.82;5.57;;;;;;;18.76;46.79;102720.84;143717;578;47012;-72
2022/10/18 00:44:43;;;;;;;5.43;3.47;;;;;;;18.63;47.11;102728.94;143716;945;47006;-72
2022/10/18 00:47:11;;;;;;;8.23;4.68;;;;;;;18.73;47.30;102720.41;143718;806;47008;-73
2022/10/18 00:49:49;;;;;;;6.60;3.80;;;;;;;18.75;46.74;102726.47;143716;688;47004;-73
2022/10/18 00:52:28;;;;;;;6.00;4.05;;;;;;;18.76;46.68;102725.44;143719;973;47010;-71
2022/10/18 00:54:55;;;;;;;5.85;3.95;;;;;;;18.59;47.40;102719.53;143716;572;47006;-72
2022/10/18 00:57:23;;;;;;;5.60;3.70;;;;;;;18.49;47.95;102717.19;143721;959;47008;-72
2022/10/18 00:59:50;;;;;;;5.57;3.85;;;;;;;18.58;47.84;102721.41;143718;904;47006;-72
2022/10/18 01:02:17;;;;;;;7.32;3.42;;;;;;;18.52;47.88;102714.06;143718;705;47010;-72
2022/10/18 01:04:45;;;;;;;6.18;3.78;;;;;;;18.53;47.91;102723.91;143715;600;47006;-72
2022/10/18 01:07:30;;;;;;;5.20;3.80;;;;;;;18.59;48.05;102714.09;143716;592;47923;-71
2022/10/18 01:10:44;;;;;;;8.65;4.40;;;;;;;18.59;47.93;102712.19;143716;567;47006;-72
2022/10/18 01:13:53;;;;;;;5.37;3.65;;;;;;;18.66;47.85;102703.22;143715;838;47012;-72
2022/10/18 01:16:41;;;;;;;5.85;3.40;;;;;;;18.70;48.06;102694.44;143717;585;47007;-72
2022/10/18 01:19:52;;;;;;;6.07;4.45;;;;;;;18.67;48.07;102685.84;143719;977;47008;-72
2022/10/18 01:22:31;;;;;;;5.07;3.80;;;;;;;18.72;47.91;102695.06;143716;948;47005;-72
2022/10/18 01:25:54;;;;;;;8.93;4.00;;;;;;;18.77;47.86;102703.47;143717;968;47010;-71
2022/10/18 01:28:51;;;;;;;8.30;4.30;;;;;;;18.78;47.39;102696.97;143716;980;47006;-71
2022/10/18 01:31:30;;;;;;;6.45;3.62;;;;;;;18.75;47.44;102688.38;143719;568;47008;-71
2022/10/18 01:34:01;;;;;;;5.93;4.25;;;;;;;18.75;47.54;102689.22;143724;972;47006;-72
2022/10/18 01:36:50;;;;;;;5.43;3.92;;;;;;;18.77;47.71;102691.72;143726;568;47010;-71
2022/10/18 01:39:25;;;;;;;5.35;3.37;;;;;;;18.84;47.53;102697.19;143729;593;47006;-71
2022/10/18 01:41:53;;;;;;;7.37;4.32;;;;;;;18.79;48.13;102698.66;143729;684;47008;-72
2022/10/18 01:44:25;;;;;;;5.05;3.60;;;;;;;18.75;47.85;102694.66;143731;753;47004;-72
2022/10/18 01:46:54;;;;;;;5.65;3.25;;;;;;;18.63;48.45;102686.25;143723;973;47008;-72
2022/10/18 01:49:20;;;;;;;8.18;3.53;;;;;;;18.62;48.09;102698.19;143729;604;47006;-73
2022/10/18 01:51:47;;;;;;;8.60;4.05;;;;;;;18.62;48.32;102689.19;143732;573;47008;-72
2022/10/18 01:54:18;;;;;;;5.62;3.50;;;;;;;18.63;48.62;102686.25;143731;589;47004;-72
2022/10/18 01:57:23;;;;;;;4.65;3.30;;;;;;;18.61;48.44;102677.44;143727;984;47010;-72
2022/10/18 02:00:15;;;;;;;5.90;3.62;;;;;;;18.70;48.69;102685.44;143725;589;47006;-71
2022/10/18 02:02:56;;;;;;;10.95;3.42;;;;;;;18.75;48.58;102681.06;143727;589;47922;-72
2022/10/18 02:05:58;;;;;;;3.90;3.40;;;;;;;18.73;47.85;102676.84;143723;771;47004;-73
2022/10/18 02:08:39;;;;;;;5.78;3.45;;;;;;;18.73;48.26;102674.97;143731;613;47004;-72
2022/10/18 02:11:11;;;;;;;5.03;3.15;;;;;;;18.71;48.47;102676.25;143729;623;47006;-72
2022/10/18 02:13:49;;;;;;;4.97;3.80;;;;;;;18.54;48.60;102679.28;143723;973;47008;-72
2022/10/18 02:16:49;;;;;;;5.22;3.67;;;;;;;18.53;48.70;102679.50;143731;934;47004;-72
2022/10/18 02:19:37;;;;;;;5.10;3.67;;;;;;;18.40;48.40;102683.87;143729;972;47010;-73
2022/10/18 02:22:06;;;;;;;6.93;3.78;;;;;;;18.38;48.89;102685.09;143727;603;48007;-72
2022/10/18 02:24:41;;;;;;;5.40;3.55;;;;;;;18.37;49.35;102681.56;143729;912;47008;-72
2022/10/18 02:27:08;;;;;;;4.68;3.58;;;;;;;18.38;49.37;102683.22;143726;568;47004;-71
2022/10/18 02:29:35;;;;;;;6.00;4.15;;;;;;;18.39;49.36;102679.47;143727;569;47012;-72
2022/10/18 02:32:41;;;;;;;4.07;3.67;;;;;;;18.40;48.99;102678.44;143727;572;47006;-72
2022/10/18 02:35:17;;;;;;;9.10;7.18;;;;;;;18.42;49.27;102676.34;143719;596;47008;-72
2022/10/18 02:37:46;;;;;;;8.90;4.78;;;;;;;18.42;49.25;102686.38;143715;594;47005;-73
2022/10/18 02:40:14;;;;;;;8.38;4.00;;;;;;;18.33;48.75;102683.00;143716;589;47012;-72
2022/10/18 02:42:47;;;;;;;5.55;4.35;;;;;;;18.39;48.86;102678.63;143714;567;47006;-72
2022/10/18 02:45:14;;;;;;;9.27;7.65;;;;;;;18.41;48.74;102671.09;143716;585;47009;-71
2022/10/18 02:47:41;;;;;;;11.32;7.43;;;;;;;18.43;49.03;102686.19;143714;697;47004;-72
2022/10/18 02:50:08;;;;;;;6.95;6.00;;;;;;;18.37;48.97;102686.12;143717;572;47010;-72
2022/10/18 02:52:35;;;;;;;8.05;4.30;;;;;;;18.29;48.83;102682.56;143714;599;47007;-72
2022/10/18 02:55:01;;;;;;;7.00;4.12;;;;;;;18.26;49.23;102693.03;143716;583;47008;-72
2022/10/18 02:57:27;;;;;;;6.35;5.10;;;;;;;18.27;49.35;102687.37;143714;985;47006;-72
2022/10/18 02:59:54;;;;;;;8.13;6.10;;;;;;;18.24;48.89;102693.19;143714;573;47010;-72
2022/10/18 03:02:21;;;;;;;6.90;5.37;;;;;;;18.28;49.21;102696.34;143713;578;47006;-71
2022/10/18 03:04:48;;;;;;;7.45;4.72;;;;;;;18.27;48.78;102690.09;143713;985;47008;-72
2022/10/18 03:07:14;;;;;;;7.70;5.80;;;;;;;18.31;49.26;102698.66;143714;575;47004;-72
2022/10/18 03:09:40;;;;;;;5.10;4.57;;;;;;;18.24;49.68;102698.63;143715;590;47012;-72
2022/10/18 03:12:07;;;;;;;8.45;4.53;;;;;;;18.21;49.13;102700.94;143714;586;47006;-73
2022/10/18 03:14:34;;;;;;;7.37;5.07;;;;;;;18.22;49.66;102691.72;143716;731;47008;-73
2022/10/18 03:17:00;;;;;;;10.40;5.22;;;;;;;18.24;49.24;102700.53;143715;588;47004;-72
2022/10/18 03:19:26;;;;;;;7.35;5.82;;;;;;;18.22;49.25;102702.62;143715;567;47012;-73
2022/10/18 03:21:53;;;;;;;9.95;6.62;;;;;;;18.20;49.74;102705.50;143717;980;46015;-72
2022/10/18 03:24:19;;;;;;;7.60;5.30;;;;;;;18.18;49.38;102699.44;143715;982;47008;-72
2022/10/18 03:26:46;;;;;;;8.57;5.62;;;;;;;18.12;49.50;102689.38;143715;784;47004;-71
2022/10/18 03:29:12;;;;;;;6.28;5.68;;;;;;;18.02;49.80;102689.75;143717;568;47012;-72
2022/10/18 03:31:38;;;;;;;8.32;6.20;;;;;;;18.02;49.50;102689.75;143715;979;47006;-72
2022/10/18 03:34:05;;;;;;;12.07;7.03;;;;;;;18.02;49.51;102687.03;143716;572;47008;-72
2022/10/18 03:36:34;;;;;;;13.23;6.65;;;;;;;18.05;50.02;102693.94;143718;647;46008;-67
2022/10/18 03:39:03;;;;;;;7.97;6.97;;;;;;;18.08;49.66;102685.38;143722;573;45925;-67
2022/10/18 03:41:29;;;;;;;9.52;6.25;;;;;;;18.08;49.85;102691.66;143721;980;46006;-67
2022/10/18 03:43:55;;;;;;;9.68;5.90;;;;;;;18.08;49.80;102699.81;143715;757;47006;-72
2022/10/18 03:46:22;;;;;;;7.68;5.78;;;;;;;18.08;49.69;102697.13;143716;581;47010;-72
2022/10/18 03:48:48;;;;;;;8.75;5.78;;;;;;;18.06;49.70;102709.22;143714;984;47012;-73
2022/10/18 03:51:14;;;;;;;9.57;5.43;;;;;;;18.01;49.84;102699.75;143714;703;47006;-72
2022/10/18 03:53:40;;;;;;;11.30;5.70;;;;;;;17.95;49.90;102703.28;143714;615;46923;-72
2022/10/18 03:56:07;;;;;;;11.20;6.30;;;;;;;17.95;50.12;102699.69;143715;670;47004;-71
2022/10/18 03:58:33;;;;;;;8.57;5.60;;;;;;;17.94;50.30;102701.59;143715;598;47012;-72
2022/10/18 04:00:59;;;;;;;16.55;6.72;;;;;;;17.96;50.28;102691.34;143714;972;47004;-73
2022/10/18 04:03:26;;;;;;;15.00;7.30;;;;;;;17.89;50.38;102687.75;143714;610;47008;-72
2022/10/18 04:05:53;;;;;;;9.68;7.03;;;;;;;17.83;50.07;102683.94;143716;737;47004;-72
2022/10/18 04:08:19;;;;;;;11.38;7.28;;;;;;;17.84;50.41;102682.06;143715;659;47925;-72
2022/10/18 04:10:45;;;;;;;13.27;6.72;;;;;;;17.80;50.70;102686.22;143716;573;47006;-72
2022/10/18 04:13:12;;;;;;;9.80;6.95;;;;;;;17.75;50.59;102669.69;143717;976;47002;-71
2022/10/18 04:15:38;;;;;;;12.37;6.00;;;;;;;17.75;50.64;102669.69;143714;985;47004;-71
2022/10/18 04:18:05;;;;;;;11.00;7.50;;;;;;;17.78;49.99;102670.09;143715;864;47924;-71
2022/10/18 04:20:31;;;;;;;10.73;8.32;;;;;;;17.79;49.93;102658.19;143713;972;47928;-71
2022/10/18 04:22:58;;;;;;;13.68;8.90;;;;;;;17.78;50.09;102650.25;143717;842;47008;-71
2022/10/18 04:25:24;;;;;;;12.30;7.78;;;;;;;17.78;50.18;102648.38;143716;704;47006;-71
2022/10/18 04:27:50;;;;;;;12.55;7.80;;;;;;;17.81;50.20;102664.28;143714;834;47010;-72
2022/10/18 04:30:17;;;;;;;9.05;7.62;;;;;;;17.81;50.26;102671.59;143715;953;47007;-71
2022/10/18 04:32:43;;;;;;;10.88;8.23;;;;;;;17.81;50.34;102666.16;143716;567;47008;-71
2022/10/18 04:35:10;;;;;;;16.02;10.98;;;;;;;17.78;50.91;102663.84;143715;967;47002;-72
2022/10/18 04:37:37;;;;;;;12.15;7.00;;;;;;;17.81;50.85;102671.59;143716;583;46023;-71
2022/10/18 04:40:04;;;;;;;9.52;7.75;;;;;;;17.81;50.87;102674.31;143714;568;47004;-72
2022/10/18 04:42:30;;;;;;;12.32;7.43;;;;;;;17.88;51.04;102673.31;143714;590;47923;-72
2022/10/18 04:44:56;;;;;;;11.93;7.75;;;;;;;17.85;51.33;102670.16;143715;653;47002;-72
2022/10/18 04:47:23;;;;;;;9.52;7.35;;;;;;;17.85;51.01;102664.72;143716;581;47008;-72
2022/10/18 04:49:49;;;;;;;11.12;7.28;;;;;;;17.82;51.16;102665.13;143713;583;47004;-71
2022/10/18 04:52:15;;;;;;;13.65;8.48;;;;;;;17.78;51.19;102670.09;143717;755;47006;-72
2022/10/18 04:54:42;;;;;;;14.13;8.93;;;;;;;17.79;51.23;102687.28;143715;650;47002;-71
2022/10/18 04:57:08;;;;;;;15.63;9.00;;;;;;;17.84;50.92;102677.47;143713;832;47008;-71
2022/10/18 04:59:36;;;;;;;20.37;15.23;;;;;;;17.85;50.78;102683.75;143715;577;47005;-71
2022/10/18 05:02:03;;;;;;;19.12;9.27;;;;;;;17.86;50.96;102682.69;143708;621;49002;-71
2022/10/18 05:04:31;;;;;;;13.15;8.25;;;;;;;17.88;50.68;102676.03;143715;588;47002;-71
2022/10/18 05:06:58;;;;;;;14.55;8.30;;;;;;;17.95;50.83;102681.53;143715;570;47011;-71
2022/10/18 05:09:24;;;;;;;10.18;7.43;;;;;;;17.95;50.61;102675.22;143714;979;47004;-71
2022/10/18 05:11:51;;;;;;;10.35;7.43;;;;;;;17.98;50.66;102688.47;143716;973;47006;-71
2022/10/18 05:14:17;;;;;;;15.68;7.32;;;;;;;18.00;50.71;102692.66;143718;972;47000;-71
2022/10/18 05:16:44;;;;;;;13.07;6.82;;;;;;;18.05;50.49;102699.38;143713;973;47924;-71
2022/10/18 05:19:10;;;;;;;7.70;6.65;;;;;;;18.09;50.36;102700.66;143710;958;47004;-71
2022/10/18 05:21:36;;;;;;;9.95;6.70;;;;;;;18.08;50.22;102699.81;143717;584;47006;-72
2022/10/18 05:24:03;;;;;;;10.60;7.30;;;;;;;18.11;50.51;102704.84;143715;586;47002;-72
2022/10/18 05:26:30;;;;;;;12.93;7.72;;;;;;;18.12;50.55;102698.38;143715;568;47008;-71
2022/10/18 05:28:56;;;;;;;9.40;6.68;;;;;;;18.13;50.51;102693.78;143714;849;47004;-71
2022/10/18 05:31:22;;;;;;;9.15;7.30;;;;;;;18.15;50.66;102695.25;143715;769;47006;-71
2022/10/18 05:33:49;;;;;;;11.43;6.60;;;;;;;18.22;50.67;102708.06;143713;598;47002;-72
2022/10/18 05:36:15;;;;;;;8.30;6.18;;;;;;;18.28;50.35;102708.09;143717;581;47009;-71
2022/10/18 05:38:42;;;;;;;7.43;5.57;;;;;;;18.35;50.21;102710.00;143711;973;47004;-71
2022/10/18 05:41:09;;;;;;;11.68;7.40;;;;;;;18.37;50.37;102706.03;143717;830;47006;-71
2022/10/18 05:43:36;;;;;;;7.53;6.18;;;;;;;18.42;50.35;102716.31;143715;577;47002;-70
2022/10/18 05:46:03;;;;;;;20.12;14.30;;;;;;;18.45;49.62;102713.19;143715;595;47010;-71
2022/10/18 05:48:30;;;;;;;14.52;9.32;;;;;;;18.52;49.86;102714.06;143714;582;47004;-70
2022/10/18 05:51:00;;;;;;;9.00;6.55;;;;;;;18.54;49.29;102719.28;143713;573;47006;-71
2022/10/18 05:53:27;;;;;;;9.77;6.68;;;;;;;18.54;49.79;102716.56;143714;972;47002;-71
2022/10/18 05:55:53;;;;;;;8.80;6.72;;;;;;;18.56;49.15;102711.75;143718;984;46008;-71
2022/10/18 05:58:20;;;;;;;10.80;6.32;;;;;;;18.61;49.42;102706.56;143716;980;47004;-71
2022/10/18 06:00:46;;;;;;;7.10;6.20;;;;;;;18.60;49.27;102715.75;143717;985;47006;-71
2022/10/18 06:03:13;;;;;;;10.07;6.37;;;;;;;18.62;49.15;102709.06;143716;624;47000;-71
2022/10/18 06:05:39;;;;;;;8.48;6.30;;;;;;;18.61;49.40;102714.72;143715;961;47009;-71
2022/10/18 06:08:05;;;;;;;8.75;6.20;;;;;;;18.67;49.45;102700.28;143713;972;47004;-71
2022/10/18 06:10:32;;;;;;;12.57;10.10;;;;;;;18.67;49.37;102697.56;143716;718;47006;-72
2022/10/18 06:12:58;;;;;;;14.93;8.90;;;;;;;18.77;49.31;102697.16;143715;972;47002;-72
2022/10/18 06:15:25;;;;;;;10.85;6.37;;;;;;;18.81;48.65;102695.72;143714;781;47011;-71
2022/10/18 06:17:51;;;;;;;23.65;15.95;;;;;;;18.89;49.02;102695.50;143707;980;49928;-71
2022/10/18 06:20:18;;;;;;;16.15;12.13;;;;;;;19.01;48.74;102694.97;143716;567;47007;-72
2022/10/18 06:22:45;;;;;;;6.22;4.72;;;;;;;19.09;48.93;102690.16;143715;841;47002;-71
2022/10/18 06:25:11;;;;;;;11.98;4.97;;;;;;;19.17;48.98;102691.84;143715;972;47008;-71
2022/10/18 06:27:37;;;;;;;7.62;5.32;;;;;;;19.25;49.00;102679.91;143714;683;47004;-71
2022/10/18 06:30:04;;;;;;;27.35;19.42;;;;;;;19.31;48.33;102675.50;143716;973;48923;-73
2022/10/18 06:32:31;;;;;;;15.38;10.02;;;;;;;19.38;48.23;102689.97;143714;570;47004;-72
2022/10/18 06:34:57;;;;;;;23.62;18.37;;;;;;;19.45;48.29;102679.88;143715;889;47009;-71
2022/10/18 06:37:23;;;;;;;7.35;5.22;;;;;;;19.50;48.17;102688.28;143713;567;47004;-72
2022/10/18 06:39:50;;;;;;;8.43;6.40;;;;;;;19.60;48.11;102687.84;143716;606;47006;-72
2022/10/18 06:42:16;;;;;;;8.95;4.87;;;;;;;19.64;48.08;102691.00;143716;716;47002;-71
2022/10/18 06:44:42;;;;;;;8.93;5.43;;;;;;;19.68;47.63;102690.34;143714;587;47008;-72
2022/10/18 06:47:08;;;;;;;8.57;5.55;;;;;;;19.76;47.00;102688.47;143714;568;47004;-72
2022/10/18 06:49:35;;;;;;;7.50;4.50;;;;;;;19.80;47.42;102685.09;143717;936;47006;-71
2022/10/18 06:52:01;;;;;;;9.55;5.68;;;;;;;19.87;46.94;102690.56;143716;911;47002;-72
2022/10/18 06:54:27;;;;;;;6.97;5.00;;;;;;;19.93;47.40;102688.91;143718;585;46008;-74
2022/10/18 06:56:57;;;;;;;7.68;4.82;;;;;;;20.03;47.24;102688.44;143713;972;47004;-74
2022/10/18 06:59:24;;;;;;;7.37;4.82;;;;;;;20.11;46.96;102680.03;143716;781;47006;-75
2022/10/18 07:01:50;;;;;;;6.18;4.47;;;;;;;20.18;46.77;102688.19;143714;857;47000;-75
2022/10/18 07:04:16;;;;;;;7.30;4.35;;;;;;;20.27;46.90;102692.34;143716;680;47008;-74
2022/10/18 07:06:43;;;;;;;10.90;6.10;;;;;;;20.33;47.17;102687.94;143713;597;47004;-74
2022/10/18 07:09:10;;;;;;;8.48;4.93;;;;;;;20.34;46.62;102689.59;143715;986;47006;-75
2022/10/18 07:11:36;;;;;;;9.40;4.70;;;;;;;20.30;46.96;102695.50;143713;589;47004;-74
2022/10/18 07:14:03;;;;;;;9.60;5.50;;;;;;;20.28;46.80;102685.84;143712;730;50002;-74
2022/10/18 07:16:32;;;;;;;7.50;4.80;;;;;;;20.29;46.90;102693.81;143714;597;47004;-74
2022/10/18 07:18:58;;;;;;;7.55;5.40;;;;;;;20.26;47.03;102693.41;143716;671;47007;-73
2022/10/18 07:21:26;;;;;;;8.18;4.62;;;;;;;20.32;47.29;102684.34;143715;597;47004;-74
2022/10/18 07:23:52;;;;;;;7.80;5.07;;;;;;;20.45;47.29;102699.81;143715;638;47010;-74
2022/10/18 07:26:33;;;;;;;7.55;6.60;;;;;;;20.55;46.64;102691.19;143713;774;47004;-73
2022/10/18 07:29:09;;;;;;;7.12;5.60;;;;;;;20.65;46.85;102693.44;143715;985;47006;-72
2022/10/18 07:31:37;;;;;;;10.82;5.40;;;;;;;20.66;46.46;102685.00;143716;739;47004;-73
2022/10/18 07:34:05;;;;;;;6.25;5.28;;;;;;;20.58;46.52;102694.31;143716;601;47008;-71
2022/10/18 07:36:32;;;;;;;8.35;5.53;;;;;;;20.57;46.68;102692.62;143714;979;47004;-72
2022/10/18 07:38:58;;;;;;;8.55;5.50;;;;;;;20.56;46.70;102693.69;143717;589;47006;-72
2022/10/18 07:41:25;;;;;;;8.85;5.28;;;;;;;20.56;47.28;102690.94;143716;567;47002;-71
2022/10/18 07:43:52;;;;;;;6.32;5.40;;;;;;;20.62;47.68;102700.19;143712;610;47010;-71
2022/10/18 07:46:20;;;;;;;8.93;5.45;;;;;;;20.67;47.56;102689.44;143714;584;47004;-72
2022/10/18 07:48:46;;;;;;;9.02;5.90;;;;;;;20.68;47.17;102691.09;143714;588;47006;-72
2022/10/18 07:51:13;;;;;;;13.15;5.47;;;;;;;20.65;47.50;102687.97;143715;573;47002;-72
2022/10/18 07:53:40;;;;;;;10.63;5.82;;;;;;;20.66;47.15;102686.94;143715;739;47008;-72
2022/10/18 07:56:14;;;;;;;10.65;5.20;;;;;;;20.73;46.77;102693.19;143713;786;47002;-72
2022/10/18 07:58:44;;;;;;;7.82;6.62;;;;;;;20.79;47.16;102689.59;143716;771;47006;-72
2022/10/18 08:01:11;;;;;;;10.32;6.50;;;;;;;20.83;47.44;102684.53;143714;761;47002;-72
2022/10/18 08:03:38;;;;;;;10.93;6.10;;;;;;;21.00;47.76;102684.84;143713;635;47925;-72
2022/10/18 08:06:08;;;;;;;10.18;5.80;;;;;;;21.15;46.88;102684.56;143714;594;47004;-72
2022/10/18 08:08:35;;;;;;;9.43;6.07;;;;;;;21.22;45.88;102677.13;143717;572;47006;-72
2022/10/18 08:11:07;;;;;;;10.05;4.80;;;;;;;21.44;44.44;102679.47;143716;578;47002;-71
2022/10/18 08:13:33;;;;;;;6.78;5.62;;;;;;;21.63;45.61;102670.28;143714;587;47008;-71
2022/10/18 08:16:05;;;;;;;9.32;6.62;;;;;;;21.79;45.98;102662.53;143716;624;47002;-70
2022/10/18 08:18:32;;;;;;;11.12;5.93;;;;;;;21.93;45.10;102661.31;143713;575;47007;-72
2022/10/18 08:21:06;;;;;;;10.20;5.43;;;;;;;22.06;44.57;102673.19;143716;579;47004;-70
2022/10/18 08:23:33;;;;;;;6.07;5.00;;;;;;;22.20;44.15;102658.28;143715;568;47008;-71
2022/10/18 08:26:07;;;;;;;8.95;5.45;;;;;;;22.32;44.19;102652.88;143712;573;47929;-71
2022/10/18 08:28:37;;;;;;;9.18;4.72;;;;;;;22.45;42.63;102657.34;143717;589;46015;-72
2022/10/18 08:31:09;;;;;;;6.78;4.28;;;;;;;22.61;42.24;102655.88;143717;588;47004;-70
2022/10/18 08:33:37;;;;;;;8.20;3.97;;;;;;;22.71;42.05;102650.66;143714;637;47009;-70
2022/10/18 08:36:05;;;;;;;6.43;4.10;;;;;;;22.87;41.07;102645.56;143713;584;47004;-71
2022/10/18 08:38:33;;;;;;;7.35;4.30;;;;;;;22.99;40.77;102643.72;143716;604;47923;-71
2022/10/18 08:41:47;;;;;;;6.55;3.85;;;;;;;23.11;40.68;102637.41;143718;592;47002;-71
2022/10/18 08:44:27;;;;;;;7.45;4.43;;;;;;;23.21;40.47;102634.09;143715;569;47008;-71
2022/10/18 08:47:10;;;;;;;4.68;3.62;;;;;;;23.30;39.65;102636.25;143715;624;47002;-72
2022/10/18 08:49:49;;;;;;;8.50;3.60;;;;;;;23.40;39.89;102627.44;143716;591;47007;-71
2022/10/18 08:52:49;;;;;;;6.90;3.70;;;;;;;23.57;40.44;102630.28;143717;582;47004;-70
2022/10/18 08:55:36;;;;;;;6.12;3.55;;;;;;;23.70;37.19;102629.19;143715;598;47010;-71
2022/10/18 08:58:23;;;;;;;4.22;3.25;;;;;;;23.92;37.60;102628.56;143715;685;47002;-71
2022/10/18 09:01:02;;;;;;;7.07;4.45;;;;;;;24.11;36.80;102633.91;143714;569;47006;-71
2022/10/18 09:04:00;;;;;;;4.25;3.65;;;;;;;24.25;34.49;102628.97;143714;575;47004;-71
2022/10/18 09:06:58;;;;;;;6.15;3.05;;;;;;;24.46;34.39;102628.25;143714;573;47008;-71
2022/10/18 09:10:06;;;;;;;4.30;3.05;;;;;;;24.82;33.19;102628.94;143715;626;47008;-71
2022/10/18 09:13:13;;;;;;;6.45;3.17;;;;;;;24.82;32.17;102633.63;143716;595;47007;-71
2022/10/18 09:15:54;;;;;;;4.12;2.92;;;;;;;24.75;32.88;102625.53;143716;584;47004;-71
2022/10/18 09:19:05;;;;;;;3.78;3.45;;;;;;;24.65;33.54;102628.06;143717;661;47008;-71
2022/10/18 09:21:54;;;;;;;7.93;3.08;;;;;;;24.43;32.91;102611.47;143714;728;47004;-72
2022/10/18 09:25:00;;;;;;;4.93;2.90;;;;;;;24.41;33.01;102614.47;143717;636;47006;-66
2022/10/18 09:27:41;;;;;;;5.72;3.40;;;;;;;28.98;27.32;102607.28;143720;569;46009;-68
2022/10/18 09:30:37;;;;;;;7.18;3.72;;;;;;;27.44;29.01;102598.34;143721;574;47008;-69
2022/10/18 09:33:57;;;;;;;7.65;3.22;;;;;;;26.16;30.11;102610.78;143720;712;46007;-72
2022/10/18 09:36:34;;;;;;;5.68;3.97;;;;;;;25.37;30.99;102618.25;143718;594;47008;-72
2022/10/18 09:39:23;;;;;;;7.50;3.55;;;;;;;25.18;31.48;102590.19;143716;567;47006;-72
2022/10/18 09:42:00;;;;;;;3.72;3.25;;;;;;;25.38;31.88;102595.16;143717;605;47011;-71
2022/10/18 09:44:35;;;;;;;6.07;3.20;;;;;;;25.48;31.02;102583.50;143715;593;47012;-68
2022/10/18 09:47:25;;;;;;;6.30;3.53;;;;;;;25.20;32.14;102585.28;143717;579;47008;-73
2022/10/18 09:50:15;;;;;;;8.55;3.62;;;;;;;25.01;31.47;102581.12;143717;584;47007;-71
2022/10/18 09:52:49;;;;;;;8.00;2.72;;;;;;;26.14;30.65;102571.63;143715;594;47008;-71
2022/10/18 09:55:21;;;;;;;5.60;3.30;;;;;;;27.02;29.43;102566.91;143715;573;47006;-71
2022/10/18 09:57:59;;;;;;;5.65;3.08;;;;;;;27.50;28.25;102569.69;143716;604;47004;-71
2022/10/18 10:00:53;;;;;;;8.40;2.90;;;;;;;27.36;27.84;102574.81;143716;600;47004;-72
2022/10/18 10:03:19;;;;;;;5.17;2.53;;;;;;;26.98;28.31;102571.31;143714;594;47011;-71
2022/10/18 10:05:46;;;;;;;3.83;2.65;;;;;;;26.66;28.22;102563.03;143714;575;47006;-71
2022/10/18 10:08:12;;;;;;;5.20;2.62;;;;;;;26.17;29.05;102557.34;143719;744;47008;-72
2022/10/18 10:10:46;;;;;;;5.25;2.78;;;;;;;25.75;29.74;102549.72;143714;606;49002;-72
2022/10/18 10:13:25;;;;;;;5.30;2.60;;;;;;;25.66;30.25;102560.34;143717;639;47923;-72
2022/10/18 10:15:59;;;;;;;3.85;2.55;;;;;;;25.53;30.50;102558.81;143722;599;47006;-72
2022/10/18 10:18:27;;;;;;;;;;;;;;;25.39;31.47;102554.75;143718;985;47009;-72
2022/10/18 10:20:56;;;;;;;7.57;2.92;;;;;;;25.48;30.95;102542.22;143724;609;47002;-72
2022/10/18 10:23:27;;;;;;;3.45;2.90;;;;;;;25.62;30.49;102533.59;143719;651;47010;-72
2022/10/18 10:26:03;;;;;;;3.85;2.78;;;;;;;25.49;30.51;102534.81;143718;657;47006;-72
2022/10/18 10:28:34;;;;;;;5.50;2.87;;;;;;;25.52;30.83;102537.03;143718;577;47008;-71
2022/10/18 10:31:29;;;;;;;11.27;3.22;;;;;;;25.55;30.37;102533.78;143717;569;47004;-72
2022/10/18 10:34:28;;;;;;;3.55;2.90;;;;;;;25.68;29.62;102530.63;143717;600;47012;-71
2022/10/18 10:36:54;;;;;;;3.80;2.80;;;;;;;25.63;29.85;102529.75;143715;568;47006;-71
2022/10/18 10:39:23;;;;;;;5.35;3.00;;;;;;;25.59;29.46;102512.94;143718;591;47008;-72
2022/10/18 10:41:55;;;;;;;4.62;2.83;;;;;;;25.67;29.03;102509.72;143716;662;47004;-71
2022/10/18 10:44:25;;;;;;;6.68;3.20;;;;;;;25.69;30.01;102509.47;143716;704;47010;-72
2022/10/18 10:46:52;;;;;;;4.07;2.85;;;;;;;25.31;29.88;102495.50;143720;604;46016;-72
2022/10/18 10:49:21;;;;;;;4.80;3.25;;;;;;;25.25;30.93;102496.53;143719;608;47009;-70
2022/10/18 10:52:02;;;;;;;4.30;3.15;;;;;;;25.51;30.02;102496.84;143717;575;47006;-71
2022/10/18 10:54:35;;;;;;;6.53;3.20;;;;;;;25.42;30.44;102496.47;143717;567;47012;-72
2022/10/18 10:57:22;;;;;;;4.15;2.90;;;;;;;25.25;30.75;102502.03;143716;609;47006;-70
2022/10/18 10:59:52;;;;;;;5.40;3.35;;;;;;;25.34;31.00;102488.66;143719;582;47008;-71
2022/10/18 11:02:38;;;;;;;4.32;3.10;;;;;;;25.42;30.47;102485.47;143718;604;47008;-72
2022/10/18 11:05:23;;;;;;;6.95;3.50;;;;;;;25.44;31.13;102491.56;143716;572;47010;-71
2022/10/18 11:07:54;;;;;;;4.53;3.37;;;;;;;25.22;31.07;102477.78;143716;610;47006;-71
2022/10/18 11:10:25;;;;;;;5.78;3.30;;;;;;;25.15;31.43;102466.97;143720;586;47008;-71
2022/10/18 11:13:22;;;;;;;4.55;2.85;;;;;;;25.17;31.04;102463.94;143717;572;47004;-72
2022/10/18 11:16:19;;;;;;;7.62;2.95;;;;;;;24.97;31.12;102457.94;143717;608;47012;-72
2022/10/18 11:18:50;;;;;;;5.32;2.95;;;;;;;25.11;31.62;102463.06;143716;594;47004;-71
2022/10/18 11:21:21;;;;;;;8.27;3.58;;;;;;;25.19;30.98;102453.53;143719;572;47008;-71
2022/10/18 11:23:48;;;;;;;7.00;3.05;;;;;;;25.15;30.39;102438.66;143715;609;47004;-72
2022/10/18 11:26:33;;;;;;;6.07;2.65;;;;;;;25.25;30.87;102436.03;143716;608;47011;-72
2022/10/18 11:29:33;;;;;;;5.07;2.90;;;;;;;25.47;30.38;102436.03;143716;596;47006;-72
2022/10/18 11:32:33;;;;;;;5.90;3.12;;;;;;;25.65;31.15;102436.75;143720;572;46018;-70
2022/10/18 11:35:44;;;;;;;5.07;2.62;;;;;;;25.57;30.62;102427.91;143716;582;47002;-73
2022/10/18 11:38:49;;;;;;;7.03;3.22;;;;;;;25.12;30.40;102437.22;143717;597;47010;-71
2022/10/18 11:41:39;;;;;;;3.93;3.00;;;;;;;25.31;30.63;102432.25;143717;640;47006;-73
2022/10/18 11:44:52;;;;;;;5.28;3.22;;;;;;;25.42;32.33;102427.72;143719;592;47008;-72
2022/10/18 11:47:47;;;;;;;9.15;3.05;;;;;;;25.45;31.46;102420.88;143718;615;47004;-72
2022/10/18 11:50:26;;;;;;;6.30;2.92;;;;;;;25.35;31.29;102419.63;143717;573;47004;-73
2022/10/18 11:53:36;;;;;;;5.20;2.92;;;;;;;25.34;30.66;102417.97;143716;602;47006;-72
2022/10/18 11:56:55;;;;;;;4.50;2.83;;;;;;;25.26;31.21;102402.75;143719;582;46009;-71