Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:43;;;;;;;1.35;1.25;;;22.50;61.40;;;;;;5048495;28;20404;-71
2023/03/17 00:04:11;;;;;;;2.90;1.35;;;22.60;61.20;;;;;;5049020;28;20048;-71
2023/03/17 00:06:40;;;;;;;5.43;1.83;;;22.50;60.90;;;;;;5066752;28;20048;-72
2023/03/17 00:09:14;;;;;;;3.25;1.40;;;22.50;61.60;;;;;;5034109;28;20062;-72
2023/03/17 00:11:41;;;;;;;2.88;1.27;;;22.70;60.00;;;;;;5068318;28;20488;-71
2023/03/17 00:14:08;;;;;;;2.38;1.17;;;22.40;61.20;;;;;;5067850;28;20052;-71
2023/03/17 00:16:40;;;;;;;2.17;1.20;;;22.40;61.50;;;;;;5068281;28;20477;-71
2023/03/17 00:19:09;;;;;;;1.80;1.30;;;22.40;61.60;;;;;;5067976;28;20032;-71
2023/03/17 00:21:36;;;;;;;2.08;1.17;;;22.40;61.70;;;;;;5068292;28;20285;-71
2023/03/17 00:24:02;;;;;;;2.55;1.48;;;22.40;61.00;;;;;;5067803;28;20140;-71
2023/03/17 00:26:28;;;;;;;6.43;2.28;;;22.40;61.70;;;;;;5068371;28;20040;-71
2023/03/17 00:28:54;;;;;;;3.70;1.70;;;22.40;61.70;;;;;;5068313;28;20060;-71
2023/03/17 00:31:26;;;;;;;1.67;1.20;;;22.30;62.10;;;;;;5089789;28;20413;-71
2023/03/17 00:33:53;;;;;;;4.15;1.70;;;22.20;62.00;;;;;;5054803;28;20072;-71
2023/03/17 00:36:31;;;;;;;2.38;1.30;;;22.20;61.50;;;;;;5089466;28;20060;-71
2023/03/17 00:38:58;;;;;;;2.90;1.20;;;22.20;62.20;;;;;;5092199;28;20047;-71
2023/03/17 00:41:26;;;;;;;1.77;1.17;;;22.20;62.20;;;;;;5094482;28;20043;-71
2023/03/17 00:43:52;;;;;;;2.33;1.20;;;22.20;62.20;;;;;;5076574;28;20482;-71
2023/03/17 00:46:27;;;;;;;2.40;1.50;;;22.20;62.40;;;;;;5094672;28;20031;-71
2023/03/17 00:48:53;;;;;;;1.60;1.50;;;22.10;62.10;;;;;;5094564;28;20491;-70
2023/03/17 00:51:20;;;;;;;1.20;1.02;;;22.20;62.10;;;;;;5094628;28;20487;-71
2023/03/17 00:53:46;;;;;;;1.77;1.05;;;22.20;61.90;;;;;;5092947;28;20038;-71
2023/03/17 00:56:19;;;;;;;1.40;1.27;;;22.20;61.50;;;;;;5094195;28;20031;-71
2023/03/17 00:58:47;;;;;;;2.00;1.20;;;22.10;61.70;;;;;;5093160;28;20027;-71
2023/03/17 01:01:14;;;;;;;3.38;1.23;;;22.10;61.70;;;;;;5092858;28;20040;-72
2023/03/17 01:03:40;;;;;;;2.42;1.15;;;22.20;61.40;;;;;;5094303;28;20071;-71
2023/03/17 01:06:11;;;;;;;2.75;1.38;;;22.10;61.30;;;;;;5094043;28;20074;-71
2023/03/17 01:08:39;;;;;;;3.55;1.30;;;22.10;61.60;;;;;;5092846;28;20518;-71
2023/03/17 01:11:17;;;;;;;2.25;1.58;;;22.10;61.40;;;;;;5083803;28;20226;-71
2023/03/17 01:13:44;;;;;;;2.95;0.90;;;22.20;61.20;;;;;;5073582;28;20122;-71
2023/03/17 01:16:11;;;;;;;1.10;1.00;;;22.10;61.00;;;;;;5073659;28;20033;-71
2023/03/17 01:18:38;;;;;;;3.70;1.10;;;22.10;61.20;;;;;;5055615;28;20036;-72
2023/03/17 01:21:04;;;;;;;4.03;1.13;;;22.10;61.10;;;;;;5055471;28;20032;-71
2023/03/17 01:23:30;;;;;;;3.67;1.10;;;22.00;61.00;;;;;;5055115;28;20036;-71
2023/03/17 01:25:56;;;;;;;2.47;0.95;;;22.00;61.10;;;;;;5073338;28;20028;-71
2023/03/17 01:28:23;;;;;;;1.30;1.10;;;22.00;60.80;;;;;;5073568;28;20032;-71
2023/03/17 01:30:49;;;;;;;2.72;1.00;;;22.00;60.80;;;;;;5055338;28;20518;-71
2023/03/17 01:33:16;;;;;;;1.80;1.15;;;22.00;61.00;;;;;;5072878;28;20483;-71
2023/03/17 01:35:44;;;;;;;0.73;0.73;;;21.90;60.80;;;;;;5073441;28;20040;-71
2023/03/17 01:38:11;;;;;;;3.03;1.20;;;21.90;60.80;;;;;;5055070;28;20036;-71
2023/03/17 01:40:45;;;;;;;1.48;1.38;;;21.80;60.40;;;;;;5055203;28;20451;-71
2023/03/17 01:43:11;;;;;;;0.85;0.80;;;21.90;60.80;;;;;;5055385;28;20549;-72
2023/03/17 01:46:12;;;;;;;3.08;1.30;;;21.90;60.70;;;;;;5055381;28;20116;-71
2023/03/17 01:48:45;;;;;;;1.33;1.00;;;21.90;60.70;;;;;;5072963;28;20067;-71
2023/03/17 01:51:17;;;;;;;0.98;0.88;;;21.80;60.60;;;;;;5072305;28;20119;-71
2023/03/17 01:53:47;;;;;;;2.28;0.95;;;21.80;60.40;;;;;;5054703;28;20062;-71
2023/03/17 01:56:14;;;;;;;2.25;0.90;;;21.90;60.70;;;;;;5038488;28;20094;-71
2023/03/17 01:58:40;;;;;;;1.40;1.08;;;21.80;60.30;;;;;;5029879;28;20506;-71
2023/03/17 02:01:07;;;;;;;2.53;1.02;;;21.80;60.40;;;;;;4997609;28;20030;-71
2023/03/17 02:03:33;;;;;;;1.42;1.05;;;21.90;60.40;;;;;;4994092;28;20045;-71
2023/03/17 02:06:00;;;;;;;1.73;1.50;;;21.80;60.30;;;;;;4994223;28;20413;-71
2023/03/17 02:08:26;;;;;;;4.63;1.60;;;21.80;60.30;;;;;;4994119;28;20532;-72
2023/03/17 02:10:55;;;;;;;1.95;1.23;;;21.70;60.00;;;;;;5026705;28;20049;-71
2023/03/17 02:13:21;;;;;;;2.15;1.30;;;21.80;60.00;;;;;;5050113;28;20064;-71
2023/03/17 02:15:51;;;;;;;3.30;1.50;;;21.80;59.90;;;;;;5033660;28;20045;-71
2023/03/17 02:18:23;;;;;;;2.28;1.40;;;21.70;59.90;;;;;;5050105;28;20598;-71
2023/03/17 02:20:49;;;;;;;2.45;1.10;;;21.70;59.80;;;;;;5050026;28;20090;-72
2023/03/17 02:23:24;;;;;;;1.63;1.05;;;21.70;60.00;;;;;;5016843;28;20153;-71
2023/03/17 02:25:52;;;;;;;1.92;1.33;;;21.70;60.00;;;;;;5049437;28;20034;-71
2023/03/17 02:28:22;;;;;;;1.42;1.33;;;21.60;59.80;;;;;;5049859;28;20037;-71
2023/03/17 02:30:48;;;;;;;1.52;1.15;;;21.70;60.30;;;;;;5069902;28;20038;-72
2023/03/17 02:33:16;;;;;;;3.22;1.40;;;21.60;59.80;;;;;;5070996;28;20127;-71
2023/03/17 02:35:43;;;;;;;4.72;1.40;;;21.60;59.50;;;;;;5072148;28;20086;-71
2023/03/17 02:38:09;;;;;;;3.15;1.30;;;21.60;59.90;;;;;;5072111;28;20674;-71
2023/03/17 02:40:35;;;;;;;5.35;1.70;;;21.50;59.50;;;;;;5072218;28;20103;-71
2023/03/17 02:43:03;;;;;;;2.20;1.17;;;21.50;59.60;;;;;;5070826;28;20139;-71
2023/03/17 02:45:29;;;;;;;2.35;1.60;;;21.60;59.80;;;;;;5071727;28;20033;-72
2023/03/17 02:47:56;;;;;;;2.80;1.60;;;21.60;59.50;;;;;;5070568;28;20025;-71
2023/03/17 02:50:26;;;;;;;4.30;1.85;;;21.50;59.70;;;;;;5071766;28;20028;-71
2023/03/17 02:52:53;;;;;;;3.13;1.50;;;21.60;59.20;;;;;;5071611;28;20032;-71
2023/03/17 02:55:19;;;;;;;2.90;1.55;;;21.50;59.10;;;;;;5071492;28;20044;-71
2023/03/17 02:57:45;;;;;;;4.22;1.75;;;21.50;59.20;;;;;;5070530;28;20036;-71
2023/03/17 03:00:13;;;;;;;3.15;1.70;;;21.50;59.20;;;;;;5071698;28;20028;-71
2023/03/17 03:02:40;;;;;;;7.35;1.80;;;21.50;59.00;;;;;;5071698;28;20043;-71
2023/03/17 03:05:07;;;;;;;3.75;1.70;;;21.50;59.00;;;;;;5071268;28;20062;-71
2023/03/17 03:07:33;;;;;;;3.55;1.63;;;21.50;59.10;;;;;;5071394;28;20072;-71
2023/03/17 03:10:01;;;;;;;1.65;1.52;;;21.50;59.30;;;;;;5070581;28;20071;-71
2023/03/17 03:12:27;;;;;;;1.42;1.30;;;21.50;59.70;;;;;;5051425;28;20033;-71
2023/03/17 03:14:53;;;;;;;5.43;1.85;;;21.40;59.00;;;;;;5051192;28;20044;-71
2023/03/17 03:17:20;;;;;;;4.63;2.08;;;21.30;59.30;;;;;;5051467;28;20059;-71
2023/03/17 03:19:47;;;;;;;2.67;1.77;;;21.40;59.10;;;;;;5033470;28;20032;-71
2023/03/17 03:22:14;;;;;;;2.97;1.83;;;21.40;59.10;;;;;;5051210;28;20033;-71
2023/03/17 03:24:40;;;;;;;2.80;1.80;;;21.20;59.00;;;;;;5051218;28;20033;-71
2023/03/17 03:27:06;;;;;;;5.97;1.70;;;21.30;59.30;;;;;;5033536;28;20025;-71
2023/03/17 03:29:33;;;;;;;2.50;1.88;;;21.30;59.10;;;;;;5051261;28;20594;-71
2023/03/17 03:31:59;;;;;;;2.40;1.77;;;21.10;58.90;;;;;;5051312;28;20033;-71
2023/03/17 03:34:26;;;;;;;4.03;1.33;;;21.10;59.10;;;;;;5032995;28;20195;-71
2023/03/17 03:36:52;;;;;;;5.53;1.40;;;21.10;59.00;;;;;;5051067;28;20049;-71
2023/03/17 03:39:18;;;;;;;4.05;2.08;;;21.10;59.00;;;;;;5033206;28;20029;-71
2023/03/17 03:41:44;;;;;;;3.15;2.00;;;21.20;58.70;;;;;;5051112;28;20057;-71
2023/03/17 03:44:10;;;;;;;4.20;2.03;;;21.20;58.70;;;;;;5051183;28;20123;-71
2023/03/17 03:46:36;;;;;;;6.05;1.80;;;21.20;58.60;;;;;;5033180;28;20033;-71
2023/03/17 03:49:02;;;;;;;3.03;2.00;;;21.20;58.60;;;;;;5050637;28;20607;-71
2023/03/17 03:51:28;;;;;;;4.22;2.00;;;21.20;58.40;;;;;;5050635;28;20067;-71
2023/03/17 03:53:54;;;;;;;5.80;2.10;;;21.10;58.40;;;;;;5051101;28;20069;-71
2023/03/17 03:56:21;;;;;;;2.30;1.73;;;21.10;58.20;;;;;;5053461;28;20111;-71
2023/03/17 03:58:47;;;;;;;4.82;2.30;;;21.30;58.10;;;;;;5051085;28;20029;-71
2023/03/17 04:01:13;;;;;;;3.22;2.10;;;21.20;57.90;;;;;;5051080;28;20037;-71
2023/03/17 04:03:39;;;;;;;3.20;2.00;;;21.30;58.20;;;;;;5007009;28;20067;-71
2023/03/17 04:06:05;;;;;;;3.58;1.90;;;21.20;58.20;;;;;;5051834;28;20055;-71
2023/03/17 04:08:32;;;;;;;2.70;1.77;;;21.20;58.00;;;;;;5070980;28;20029;-71
2023/03/17 04:10:58;;;;;;;3.40;2.17;;;21.20;58.10;;;;;;5067668;28;20052;-71
2023/03/17 04:13:24;;;;;;;6.32;2.58;;;21.00;58.10;;;;;;5091257;28;20121;-71
2023/03/17 04:15:50;;;;;;;3.85;2.28;;;21.00;57.90;;;;;;5095107;28;20119;-71
2023/03/17 04:18:17;;;;;;;6.32;2.10;;;21.00;58.00;;;;;;5094767;28;20115;-71
2023/03/17 04:20:43;;;;;;;3.33;2.08;;;21.00;58.10;;;;;;5095065;28;20036;-72
2023/03/17 04:23:09;;;;;;;4.88;2.03;;;20.90;57.90;;;;;;5095059;28;20051;-71
2023/03/17 04:25:35;;;;;;;4.15;1.90;;;21.00;58.00;;;;;;5095017;28;20040;-71
2023/03/17 04:28:01;;;;;;;6.35;2.30;;;21.10;58.10;;;;;;5095071;28;20086;-71
2023/03/17 04:30:27;;;;;;;4.38;2.20;;;20.90;58.00;;;;;;5094657;28;20471;-71
2023/03/17 04:32:54;;;;;;;4.50;2.00;;;21.00;58.10;;;;;;5094690;28;20532;-71
2023/03/17 04:35:21;;;;;;;3.67;2.22;;;20.90;58.10;;;;;;5093571;28;20541;-71
2023/03/17 04:37:48;;;;;;;4.13;2.60;;;21.00;58.10;;;;;;5094486;28;20439;-71
2023/03/17 04:40:16;;;;;;;7.75;3.05;;;20.90;58.10;;;;;;5094865;28;20036;-72
2023/03/17 04:42:42;;;;;;;6.78;2.53;;;21.00;57.70;;;;;;5094628;28;20036;-71
2023/03/17 04:45:10;;;;;;;6.15;2.75;;;21.10;57.50;;;;;;5074980;28;20093;-71
2023/03/17 04:47:37;;;;;;;5.28;2.17;;;21.10;57.50;;;;;;5094440;28;20028;-71
2023/03/17 04:50:04;;;;;;;6.63;2.15;;;21.20;57.40;;;;;;5076383;28;20078;-71
2023/03/17 04:52:30;;;;;;;4.07;2.38;;;21.40;57.20;;;;;;5094339;28;20024;-71
2023/03/17 04:54:56;;;;;;;4.25;2.97;;;21.50;56.50;;;;;;5092692;28;20086;-71
2023/03/17 04:57:23;;;;;;;5.85;2.70;;;21.50;56.30;;;;;;5094067;28;20085;-71
2023/03/17 04:59:49;;;;;;;6.07;2.40;;;21.50;56.70;;;;;;5094046;28;20157;-71
2023/03/17 05:02:17;;;;;;;7.22;2.80;;;21.40;56.70;;;;;;5094138;28;20104;-71
2023/03/17 05:04:44;;;;;;;6.07;2.33;;;21.70;57.00;;;;;;5074878;28;20118;-70
2023/03/17 05:07:11;;;;;;;3.85;2.30;;;21.60;56.60;;;;;;5094203;28;20046;-71
2023/03/17 05:09:37;;;;;;;5.05;2.38;;;21.70;57.00;;;;;;5094296;28;20473;-71
2023/03/17 05:12:03;;;;;;;4.95;2.65;;;21.90;58.20;;;;;;5075978;28;20048;-71
2023/03/17 05:14:29;;;;;;;4.40;2.72;;;22.30;57.40;;;;;;5055392;28;20111;-71
2023/03/17 05:16:55;;;;;;;8.35;3.35;;;22.60;56.30;;;;;;5073532;28;20074;-73
2023/03/17 05:19:21;;;;;;;8.80;3.15;;;22.50;55.70;;;;;;5055657;28;20032;-72
2023/03/17 05:21:47;;;;;;;7.07;3.25;;;22.70;52.40;;;;;;5073538;28;20040;-71
2023/03/17 05:24:13;;;;;;;7.10;3.47;;;22.50;50.70;;;;;;5073394;28;20059;-72
2023/03/17 05:26:40;;;;;;;3.08;2.60;;;22.40;48.70;;;;;;5072208;28;20039;-72
2023/03/17 05:29:06;;;;;;;5.95;2.72;;;22.40;47.70;;;;;;5055337;28;20060;-72
2023/03/17 05:31:32;;;;;;;9.35;3.55;;;22.10;47.70;;;;;;5021215;28;20036;-72
2023/03/17 05:33:58;;;;;;;6.03;3.38;;;22.00;48.20;;;;;;5055462;28;20075;-72
2023/03/17 05:36:24;;;;;;;7.80;3.60;;;22.00;49.40;;;;;;5055203;28;20490;-73
2023/03/17 05:38:51;;;;;;;9.07;3.17;;;21.90;50.30;;;;;;5073159;28;20384;-73
2023/03/17 05:41:17;;;;;;;8.15;3.50;;;21.80;50.90;;;;;;5073229;28;20035;-73
2023/03/17 05:43:43;;;;;;;5.00;3.10;;;21.80;51.60;;;;;;5073233;28;20041;-75
2023/03/17 05:46:09;;;;;;;8.48;3.88;;;21.60;52.00;;;;;;5072923;28;20039;-74
2023/03/17 05:48:36;;;;;;;8.07;3.83;;;21.70;52.60;;;;;;5072402;28;20040;-74
2023/03/17 05:51:02;;;;;;;5.88;3.13;;;21.70;52.80;;;;;;5054087;28;20020;-73
2023/03/17 05:53:28;;;;;;;8.90;3.88;;;21.80;53.50;;;;;;5073067;28;20434;-74
2023/03/17 05:55:55;;;;;;;7.15;4.18;;;21.80;54.00;;;;;;5072905;28;20036;-74
2023/03/17 05:58:21;;;;;;;8.35;4.32;;;21.90;54.10;;;;;;5055053;28;20086;-71
2023/03/17 06:00:47;;;;;;;8.88;4.55;;;21.80;55.30;;;;;;5072961;28;20144;-74
2023/03/17 06:03:13;;;;;;;7.97;4.78;;;21.90;45.70;;;;;;5054991;28;20115;-74
2023/03/17 06:05:40;;;;;;;7.47;4.25;;;22.00;44.70;;;;;;5072775;28;20035;-72
2023/03/17 06:08:06;;;;;;;6.03;3.58;;;22.00;44.20;;;;;;5072822;28;20038;-74
2023/03/17 06:10:32;;;;;;;14.15;5.30;;;22.00;44.10;;;;;;5072592;28;20040;-74
2023/03/17 06:13:00;;;;;;;13.18;5.47;;;22.00;44.10;;;;;;5071321;28;20552;-74
2023/03/17 06:15:27;;;;;;;7.55;4.38;;;21.70;43.10;;;;;;5071061;28;20033;-73
2023/03/17 06:17:53;;;;;;;9.45;5.25;;;21.90;44.40;;;;;;5072504;28;20033;-73
2023/03/17 06:20:19;;;;;;;8.60;5.40;;;22.00;45.70;;;;;;5072582;28;20403;-74
2023/03/17 06:22:45;;;;;;;14.02;5.30;;;22.00;43.70;;;;;;5072371;28;20020;-72
2023/03/17 06:25:12;;;;;;;10.60;5.50;;;21.90;43.50;;;;;;5054270;28;20029;-73
2023/03/17 06:27:38;;;;;;;12.18;4.60;;;21.90;43.00;;;;;;5072312;28;20097;-71
2023/03/17 06:30:07;;;;;;;9.43;4.68;;;21.90;42.00;;;;;;5072159;28;20036;-71
2023/03/17 06:32:34;;;;;;;11.25;5.85;;;21.90;44.70;;;;;;5072666;28;20044;-71
2023/03/17 06:35:00;;;;;;;11.65;5.05;;;21.90;42.70;;;;;;5072102;28;20037;-70
2023/03/17 06:37:28;;;;;;;15.85;6.80;;;21.90;42.90;;;;;;5053654;28;20204;-71
2023/03/17 06:39:55;;;;;;;14.35;6.53;;;22.10;51.10;;;;;;5071787;28;20174;-71
2023/03/17 06:42:21;;;;;;;11.07;5.55;;;22.20;43.50;;;;;;5071768;28;20044;-72
2023/03/17 06:44:51;;;;;;;13.40;6.50;;;22.20;42.20;;;;;;5071863;28;20028;-71
2023/03/17 06:47:18;;;;;;;11.15;5.60;;;22.30;42.70;;;;;;5071917;28;20028;-71
2023/03/17 06:49:44;;;;;;;12.60;6.35;;;22.00;40.70;;;;;;5072065;28;20032;-72
2023/03/17 06:52:12;;;;;;;15.27;5.90;;;22.20;40.60;;;;;;5072241;28;20041;-71
2023/03/17 06:54:38;;;;;;;16.35;6.68;;;22.20;44.60;;;;;;5071666;28;20507;-72
2023/03/17 06:57:04;;;;;;;13.02;5.82;;;22.20;47.70;;;;;;5071786;28;20024;-71
2023/03/17 06:59:30;;;;;;;10.93;5.80;;;22.60;48.40;;;;;;5071873;28;20041;-72
2023/03/17 07:01:59;;;;;;;13.38;5.40;;;22.70;57.50;;;;;;5071347;28;20042;-78
2023/03/17 07:04:26;;;;;;;3.08;2.17;;;22.90;55.00;;;;;;5071702;28;20032;-75
2023/03/17 07:06:52;;;;;;;8.93;4.20;;;22.90;52.20;;;;;;5071236;28;20036;-78
2023/03/17 07:09:18;;;;;;;11.43;5.07;;;22.80;46.90;;;;;;5036882;28;20051;-74
2023/03/17 07:11:44;;;;;;;9.95;5.50;;;22.90;45.10;;;;;;5071231;28;20056;-73
2023/03/17 07:14:11;;;;;;;14.90;5.03;;;22.80;40.00;;;;;;5071317;28;20048;-72
2023/03/17 07:16:37;;;;;;;9.15;4.70;;;22.80;48.90;;;;;;5071117;28;20036;-72
2023/03/17 07:19:03;;;;;;;13.70;6.03;;;22.70;44.70;;;;;;5071267;28;20423;-72
2023/03/17 07:21:29;;;;;;;10.25;4.47;;;22.50;42.20;;;;;;5071384;28;20060;-71
2023/03/17 07:23:56;;;;;;;12.27;6.68;;;22.30;49.80;;;;;;5071270;28;20036;-72
2023/03/17 07:26:22;;;;;;;11.85;5.47;;;22.40;43.90;;;;;;5071430;28;20029;-71
2023/03/17 07:28:48;;;;;;;8.70;4.13;;;22.50;51.90;;;;;;5071343;28;20076;-72
2023/03/17 07:31:14;;;;;;;9.27;3.58;;;22.40;51.20;;;;;;5071316;28;20029;-75
2023/03/17 07:33:40;;;;;;;10.70;4.22;;;22.60;47.80;;;;;;5071139;28;20048;-75
2023/03/17 07:36:07;;;;;;;12.52;4.97;;;22.60;46.10;;;;;;5070995;28;20035;-75
2023/03/17 07:38:34;;;;;;;9.20;4.65;;;22.50;46.30;;;;;;5070900;28;20032;-74
2023/03/17 07:41:00;;;;;;;8.80;3.13;;;22.50;49.90;;;;;;5063639;28;20033;-75
2023/03/17 07:43:26;;;;;;;10.45;4.65;;;22.50;49.90;;;;;;5056750;28;20037;-73
2023/03/17 07:45:52;;;;;;;9.07;4.68;;;22.60;48.10;;;;;;5050712;28;20138;-73
2023/03/17 07:48:18;;;;;;;7.93;3.97;;;22.50;48.60;;;;;;5051838;28;20056;-73
2023/03/17 07:50:44;;;;;;;7.97;4.03;;;22.50;47.40;;;;;;5070745;28;20029;-73
2023/03/17 07:53:10;;;;;;;7.35;3.90;;;22.40;48.10;;;;;;5070739;28;20121;-74
2023/03/17 07:55:37;;;;;;;7.13;3.30;;;22.40;46.10;;;;;;5067455;28;20533;-74
2023/03/17 07:58:04;;;;;;;9.07;2.90;;;22.40;50.70;;;;;;5059008;28;20032;-74
2023/03/17 08:00:31;;;;;;;8.63;3.40;;;22.40;49.60;;;;;;5050650;28;20040;-73
2023/03/17 08:02:57;;;;;;;4.00;2.40;;;22.40;50.20;;;;;;5050598;28;20021;-74
2023/03/17 08:05:23;;;;;;;4.32;2.30;;;22.40;49.80;;;;;;5050550;28;20069;-73
2023/03/17 08:07:49;;;;;;;3.83;2.53;;;22.30;49.00;;;;;;5032743;28;20036;-73
2023/03/17 08:10:17;;;;;;;5.07;2.38;;;22.50;50.20;;;;;;5066605;28;20045;-75
2023/03/17 08:12:43;;;;;;;4.40;2.33;;;22.50;48.50;;;;;;5070791;28;20047;-72
2023/03/17 08:15:10;;;;;;;5.32;2.22;;;22.50;51.40;;;;;;5058755;28;20040;-74
2023/03/17 08:17:36;;;;;;;3.10;2.30;;;22.50;50.60;;;;;;5032676;28;20037;-78
2023/03/17 08:20:03;;;;;;;5.00;2.35;;;22.40;50.60;;;;;;5050765;28;20074;-80
2023/03/17 08:22:30;;;;;;;4.88;1.92;;;22.40;52.20;;;;;;5050367;28;20029;-76
2023/03/17 08:24:57;;;;;;;4.05;2.45;;;22.40;53.50;;;;;;5050574;28;20122;-77
2023/03/17 08:27:23;;;;;;;4.00;2.05;;;22.80;48.40;;;;;;5050166;28;20423;-77
2023/03/17 08:29:50;;;;;;;6.07;2.33;;;23.00;48.30;;;;;;5050451;28;20027;-76
2023/03/17 08:32:16;;;;;;;5.35;2.00;;;23.20;46.50;;;;;;5050644;28;20033;-82
2023/03/17 08:34:43;;;;;;;5.47;2.45;;;23.40;47.00;;;;;;5050595;28;20041;-78
2023/03/17 08:37:10;;;;;;;5.03;2.42;;;23.40;49.80;;;;;;5032757;28;20040;-76
2023/03/17 08:39:36;;;;;;;6.10;2.97;;;23.30;47.90;;;;;;5050539;28;20025;-75
2023/03/17 08:42:03;;;;;;;3.53;1.55;;;23.20;50.90;;;;;;5050773;28;20065;-78
2023/03/17 08:44:29;;;;;;;2.65;1.50;;;23.30;50.90;;;;;;5032573;28;20103;-78
2023/03/17 08:46:55;;;;;;;2.88;2.08;;;23.10;50.20;;;;;;5050356;28;20082;-76
2023/03/17 08:49:22;;;;;;;3.60;2.28;;;23.20;52.30;;;;;;5063085;28;20207;-74
2023/03/17 08:51:48;;;;;;;2.17;1.50;;;23.10;51.20;;;;;;5070793;28;20496;-74
2023/03/17 08:54:14;;;;;;;3.15;1.80;;;23.10;51.90;;;;;;5070278;28;20037;-74
2023/03/17 08:56:41;;;;;;;3.45;1.75;;;23.10;52.30;;;;;;5070393;28;20068;-73
2023/03/17 08:59:09;;;;;;;3.47;1.92;;;23.10;54.30;;;;;;5070494;28;20044;-74
2023/03/17 09:01:36;;;;;;;4.18;1.88;;;23.10;50.80;;;;;;5073905;28;20043;-73
2023/03/17 09:04:02;;;;;;;2.72;1.50;;;23.10;50.20;;;;;;5073960;28;20031;-73
2023/03/17 09:06:29;;;;;;;7.68;1.63;;;23.00;52.90;;;;;;5073735;28;20124;-75
2023/03/17 09:08:55;;;;;;;4.22;1.90;;;23.10;52.30;;;;;;5073740;28;20456;-74
2023/03/17 09:11:24;;;;;;;4.20;1.67;;;23.00;41.60;;;;;;5073687;28;20101;-76
2023/03/17 09:13:51;;;;;;;4.22;1.83;;;23.00;39.70;;;;;;5055671;28;20491;-76
2023/03/17 09:16:17;;;;;;;3.67;1.92;;;22.80;38.50;;;;;;5073317;28;20487;-76
2023/03/17 09:18:45;;;;;;;3.97;1.90;;;22.60;38.30;;;;;;5073563;28;20040;-78
2023/03/17 09:21:13;;;;;;;3.40;1.70;;;22.60;50.00;;;;;;5073729;28;20123;-74
2023/03/17 09:23:40;;;;;;;2.65;1.33;;;22.60;40.60;;;;;;5073650;28;20032;-75
2023/03/17 09:26:06;;;;;;;5.93;2.08;;;22.60;43.70;;;;;;5073581;28;20792;-81
2023/03/17 09:28:32;;;;;;;6.65;2.10;;;22.50;41.30;;;;;;5073381;28;20028;-81
2023/03/17 09:31:04;;;;;;;4.30;1.60;;;22.70;41.50;;;;;;5073196;28;20113;-74
2023/03/17 09:33:32;;;;;;;3.13;2.10;;;23.10;44.30;;;;;;5055925;28;20044;-75
2023/03/17 09:35:58;;;;;;;3.25;1.90;;;23.50;41.60;;;;;;5073856;28;20408;-77
2023/03/17 09:38:26;;;;;;;5.80;2.03;;;23.90;41.30;;;;;;5073060;28;20028;-76
2023/03/17 09:41:01;;;;;;;1.95;1.10;;;24.00;38.40;;;;;;5073270;28;20024;-76
2023/03/17 09:43:48;;;;;;;1.55;1.08;;;23.90;47.40;;;;;;5073183;28;20075;-79
2023/03/17 09:46:38;;;;;;;3.33;1.88;;;23.70;52.30;;;;;;5073252;28;20033;-76
2023/03/17 09:49:19;;;;;;;6.85;1.75;;;23.70;54.40;;;;;;5062695;28;20600;-75
2023/03/17 09:51:46;;;;;;;3.75;1.90;;;23.80;54.10;;;;;;5035469;28;20052;-75
2023/03/17 09:54:25;;;;;;;4.93;1.63;;;23.80;55.10;;;;;;5055778;28;20032;-75
2023/03/17 09:57:00;;;;;;;2.65;1.75;;;23.90;45.30;;;;;;5052918;28;20028;-72
2023/03/17 09:59:32;;;;;;;2.92;1.98;;;24.00;42.00;;;;;;5052926;28;20044;-72
2023/03/17 10:01:58;;;;;;;4.13;1.48;;;23.90;41.40;;;;;;5052733;28;20041;-74
2023/03/17 10:04:24;;;;;;;2.33;1.23;;;24.10;41.30;;;;;;5068132;28;20040;-74
2023/03/17 10:06:55;;;;;;;1.48;1.05;;;24.20;39.70;;;;;;5072910;28;20085;-74
2023/03/17 10:09:42;;;;;;;1.73;1.10;;;24.30;52.80;;;;;;5072758;28;20071;-76
2023/03/17 10:12:15;;;;;;;2.72;1.70;;;24.30;53.80;;;;;;5071848;28;20159;-78
2023/03/17 10:14:58;;;;;;;2.22;1.30;;;24.40;54.40;;;;;;5072353;28;20041;-79
2023/03/17 10:17:41;;;;;;;2.05;1.15;;;24.30;52.80;;;;;;5071922;28;20076;-81
2023/03/17 10:20:10;;;;;;;3.15;1.10;;;24.30;54.20;;;;;;5070732;28;20078;-79
2023/03/17 10:22:50;;;;;;;4.03;1.48;;;24.30;54.80;;;;;;5072658;28;20029;-78
2023/03/17 10:25:22;;;;;;;3.00;1.17;;;24.30;55.20;;;;;;5072253;28;20028;-82
2023/03/17 10:27:56;;;;;;;1.95;1.08;;;24.30;55.40;;;;;;5072344;28;20469;-78
2023/03/17 10:30:22;;;;;;;3.55;1.20;;;24.20;58.30;;;;;;5072371;28;20040;-79
2023/03/17 10:32:50;;;;;;;2.22;1.10;;;24.20;56.80;;;;;;5072445;28;20035;-76
2023/03/17 10:35:17;;;;;;;6.97;1.15;;;24.10;56.60;;;;;;5053880;28;20041;-75
2023/03/17 10:37:46;;;;;;;1.52;0.68;;;24.00;52.20;;;;;;5072013;28;20041;-77
2023/03/17 10:40:28;;;;;;;3.00;1.33;;;24.00;56.60;;;;;;5072958;28;20028;-76
2023/03/17 10:43:04;;;;;;;3.42;1.30;;;24.00;58.10;;;;;;5072071;28;20047;-74
2023/03/17 10:45:37;;;;;;;5.32;2.28;;;24.20;66.30;;;;;;5071928;28;20707;-74
2023/03/17 10:48:08;;;;;;;4.47;2.08;;;25.10;66.90;;;;;;5070737;28;20140;-73
2023/03/17 10:50:39;;;;;;;2.30;1.50;;;25.50;48.00;;;;;;5034175;28;20036;-74
2023/03/17 10:53:09;;;;;;;5.63;1.40;;;25.30;44.30;;;;;;5051767;28;20138;-74
2023/03/17 10:55:49;;;;;;;4.43;1.00;;;25.20;40.10;;;;;;5051964;28;20037;-76
2023/03/17 10:58:27;;;;;;;2.97;1.30;;;25.00;38.30;;;;;;5051663;28;20370;-76
2023/03/17 11:01:04;;;;;;;2.25;1.80;;;24.80;37.70;;;;;;5051844;28;20037;-77
2023/03/17 11:03:39;;;;;;;3.13;1.67;;;24.80;53.20;;;;;;5051223;28;20039;-77
2023/03/17 11:06:09;;;;;;;1.85;1.10;;;24.90;49.20;;;;;;5071553;28;20036;-79
2023/03/17 11:08:49;;;;;;;5.30;1.23;;;25.00;49.70;;;;;;5071390;28;20127;-76
2023/03/17 11:11:25;;;;;;;0.90;0.90;;;24.90;45.80;;;;;;5071791;28;20079;-74
2023/03/17 11:14:18;;;;;;;4.03;1.15;;;25.10;48.10;;;;;;5071655;28;20665;-74
2023/03/17 11:16:59;;;;;;;0.73;0.73;;;25.00;39.40;;;;;;5053444;28;20376;-75
2023/03/17 11:19:42;;;;;;;5.95;1.02;;;24.90;44.80;;;;;;5071389;28;20040;-78
2023/03/17 11:22:34;;;;;;;;;;;24.80;52.50;;;;;;5071872;28;20149;-77
2023/03/17 11:25:14;;;;;;;2.50;0.60;;;24.70;53.50;;;;;;5066576;28;19918;-76
2023/03/17 11:27:52;;;;;;;2.17;1.00;;;24.80;54.60;;;;;;5071068;28;20044;-75
2023/03/17 11:30:35;;;;;;;2.75;0.73;;;24.90;55.20;;;;;;5035654;28;20460;-77
2023/03/17 11:33:28;;;;;;;4.57;1.00;;;24.90;56.30;;;;;;5071262;28;20044;-76
2023/03/17 11:36:07;;;;;;;1.50;0.75;;;25.00;57.60;;;;;;5071069;28;20403;-76
2023/03/17 11:38:59;;;;;;;1.50;0.90;;;25.30;62.80;;;;;;5071154;28;20400;-77
2023/03/17 11:41:52;;;;;;;1.60;0.65;;;25.50;64.60;;;;;;5071139;28;20037;-75
2023/03/17 11:44:37;;;;;;;;;;;25.70;63.90;;;;;;5053330;28;20829;-76
2023/03/17 11:47:26;;;;;;;1.42;1.20;;;25.50;54.10;;;;;;5053093;28;19912;-75
2023/03/17 11:50:16;;;;;;;3.17;0.88;;;25.50;56.20;;;;;;5054111;28;20025;-75
2023/03/17 11:53:29;;;;;;;2.00;1.10;;;25.40;55.50;;;;;;4950260;28;20066;-76
2023/03/17 11:56:03;;;;;;;3.00;1.92;;;25.20;54.50;;;;;;4896643;29;20185;-76
2023/03/17 11:58:40;;;;;;;2.17;0.65;;;25.10;55.60;;;;;;4912120;29;20061;-78
2023/03/17 12:01:14;;;;;;;2.85;1.02;;;25.00;56.50;;;;;;4912329;29;20048;-76
2023/03/17 12:03:50;;;;;;;2.15;0.98;;;25.00;56.70;;;;;;4918404;29;20040;-78
2023/03/17 12:06:34;;;;;;;2.85;1.20;;;25.00;54.20;;;;;;4931468;29;20455;-78
2023/03/17 12:09:02;;;;;;;2.03;1.23;;;24.80;55.80;;;;;;4931188;29;20111;-77
2023/03/17 12:11:31;;;;;;;0.60;0.60;;;24.70;56.50;;;;;;4956089;28;20063;-76
2023/03/17 12:14:05;;;;;;;1.98;0.90;;;24.70;55.90;;;;;;4969720;28;20084;-76
2023/03/17 12:16:40;;;;;;;4.30;1.10;;;24.50;57.00;;;;;;4969466;28;20047;-76
2023/03/17 12:19:06;;;;;;;1.80;1.00;;;24.70;56.80;;;;;;4953343;28;20126;-74
2023/03/17 12:21:44;;;;;;;1.02;0.47;;;24.70;57.00;;;;;;4968788;28;20114;-74
2023/03/17 12:24:16;;;;;;;2.42;0.93;;;24.60;56.80;;;;;;4967565;28;20569;-74
2023/03/17 12:27:32;;;;;;;1.35;0.68;;;24.50;58.50;;;;;;4969370;28;20035;-77
2023/03/17 12:30:16;;;;;;;1.45;0.77;;;24.50;59.60;;;;;;4942521;29;20169;-81
2023/03/17 12:32:59;;;;;;;5.53;1.10;;;24.60;54.90;;;;;;4973664;28;20045;-75
2023/03/17 12:35:30;;;;;;;0.55;0.40;;;24.50;51.70;;;;;;5010460;28;20065;-73
2023/03/17 12:37:59;;;;;;;2.10;0.80;;;24.50;50.30;;;;;;5022863;28;20042;-76
2023/03/17 12:40:50;;;;;;;2.17;0.85;;;24.60;48.20;;;;;;4998598;28;20215;-73
2023/03/17 12:43:36;;;;;;;3.72;0.75;;;24.60;48.00;;;;;;5032360;28;20045;-79
2023/03/17 12:46:17;;;;;;;1.20;0.88;;;24.40;46.60;;;;;;5032625;28;20046;-80
2023/03/17 12:48:43;;;;;;;0.77;0.60;;;24.50;46.50;;;;;;5032164;28;20045;-75
2023/03/17 12:51:27;;;;;;;1.95;0.82;;;24.40;41.60;;;;;;5015268;28;20129;-79
2023/03/17 12:53:54;;;;;;;2.55;0.90;;;24.40;42.20;;;;;;5015070;28;20149;-80
2023/03/17 12:56:27;;;;;;;2.95;0.90;;;24.30;40.90;;;;;;5015326;28;20041;-80
2023/03/17 12:59:00;;;;;;;2.85;1.45;;;24.30;38.70;;;;;;5015140;28;20041;-77