Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:53;;;;;;;3.97;1.52;;;3.60;49.20;;;;;;4843940;29;20053;-74
2021/04/07 00:04:19;;;;;;;5.10;1.42;;;3.70;47.90;;;;;;4843650;29;20074;-75
2021/04/07 00:06:45;;;;;;;8.13;1.50;;;3.70;46.00;;;;;;4843865;29;20106;-75
2021/04/07 00:09:11;;;;;;;4.93;1.55;;;3.80;46.30;;;;;;4843740;29;20486;-75
2021/04/07 00:11:37;;;;;;;6.07;1.60;;;4.00;44.60;;;;;;4844135;29;20049;-75
2021/04/07 00:14:09;;;;;;;5.63;1.83;;;3.80;45.20;;;;;;4843396;29;20089;-75
2021/04/07 00:16:36;;;;;;;2.85;1.38;;;3.80;45.70;;;;;;4843901;29;20052;-75
2021/04/07 00:19:04;;;;;;;7.78;1.65;;;3.80;45.20;;;;;;4846919;29;20509;-75
2021/04/07 00:21:30;;;;;;;4.68;1.25;;;3.90;46.90;;;;;;4847223;29;20190;-75
2021/04/07 00:23:56;;;;;;;2.80;1.23;;;3.90;45.00;;;;;;4847460;29;20128;-75
2021/04/07 00:26:22;;;;;;;5.28;1.63;;;4.00;44.20;;;;;;4847311;29;20056;-75
2021/04/07 00:28:48;;;;;;;3.97;1.50;;;4.00;45.00;;;;;;4846717;29;20409;-75
2021/04/07 00:31:13;;;;;;;3.83;1.67;;;3.90;45.10;;;;;;4847344;29;20045;-74
2021/04/07 00:33:39;;;;;;;3.97;1.42;;;3.80;46.20;;;;;;4847201;29;20085;-75
2021/04/07 00:36:06;;;;;;;2.45;1.30;;;3.60;48.00;;;;;;4847264;29;20510;-75
2021/04/07 00:38:31;;;;;;;6.32;1.40;;;3.60;47.80;;;;;;4847162;29;20046;-75
2021/04/07 00:40:57;;;;;;;7.40;2.13;;;3.60;47.50;;;;;;4847156;29;20037;-74
2021/04/07 00:43:23;;;;;;;6.35;1.70;;;3.50;47.00;;;;;;4847160;29;20050;-75
2021/04/07 00:45:49;;;;;;;3.20;1.45;;;3.40;47.50;;;;;;4846766;29;20383;-75
2021/04/07 00:48:15;;;;;;;5.07;1.50;;;3.30;48.40;;;;;;4846743;29;20046;-76
2021/04/07 00:50:41;;;;;;;6.80;1.63;;;3.40;48.90;;;;;;4847257;29;20041;-75
2021/04/07 00:53:07;;;;;;;4.93;1.48;;;3.60;45.90;;;;;;4847409;29;20042;-75
2021/04/07 00:55:36;;;;;;;1.98;1.08;;;3.60;45.10;;;;;;4846896;29;20132;-75
2021/04/07 00:58:04;;;;;;;3.60;1.17;;;3.80;42.70;;;;;;4846906;29;20046;-75
2021/04/07 01:00:29;;;;;;;4.70;1.33;;;3.70;43.80;;;;;;4846800;29;20138;-75
2021/04/07 01:02:58;;;;;;;4.85;1.15;;;3.60;44.50;;;;;;4846513;29;20045;-75
2021/04/07 01:05:25;;;;;;;4.65;1.77;;;3.60;46.00;;;;;;4846137;29;20074;-75
2021/04/07 01:07:51;;;;;;;5.38;1.65;;;3.50;44.80;;;;;;4846931;29;20053;-75
2021/04/07 01:10:18;;;;;;;1.95;1.30;;;3.50;44.60;;;;;;4846238;29;20038;-75
2021/04/07 01:12:44;;;;;;;4.65;1.50;;;3.50;44.30;;;;;;4846329;29;20126;-75
2021/04/07 01:15:12;;;;;;;4.05;1.48;;;3.40;46.50;;;;;;4846130;29;20083;-75
2021/04/07 01:17:39;;;;;;;3.25;1.67;;;3.50;45.30;;;;;;4846264;29;20046;-75
2021/04/07 01:20:10;;;;;;;4.55;1.15;;;3.60;44.40;;;;;;4846002;29;20122;-75
2021/04/07 01:22:37;;;;;;;2.75;1.25;;;3.80;43.90;;;;;;4845995;29;20045;-75
2021/04/07 01:25:10;;;;;;;4.07;1.30;;;3.70;44.00;;;;;;4845772;29;20544;-75
2021/04/07 01:27:40;;;;;;;4.32;1.85;;;3.60;45.20;;;;;;4846130;29;20081;-75
2021/04/07 01:30:09;;;;;;;6.95;1.83;;;3.50;46.40;;;;;;4845723;29;20045;-75
2021/04/07 01:32:38;;;;;;;4.13;1.55;;;3.40;45.90;;;;;;4846023;29;20065;-75
2021/04/07 01:35:06;;;;;;;4.38;1.65;;;3.30;46.60;;;;;;4845994;29;20049;-75
2021/04/07 01:37:36;;;;;;;4.75;1.50;;;3.40;45.50;;;;;;4845940;29;20042;-74
2021/04/07 01:40:11;;;;;;;3.35;1.48;;;3.20;47.10;;;;;;4845950;29;20045;-75
2021/04/07 01:42:39;;;;;;;3.53;1.48;;;3.10;47.30;;;;;;4845861;29;20440;-75
2021/04/07 01:45:06;;;;;;;4.75;1.58;;;2.90;49.00;;;;;;4845313;29;20093;-75
2021/04/07 01:47:33;;;;;;;5.18;1.70;;;3.10;47.30;;;;;;4846002;29;20076;-75
2021/04/07 01:50:01;;;;;;;3.97;1.77;;;2.90;48.80;;;;;;4845514;29;20041;-75
2021/04/07 01:52:28;;;;;;;3.35;1.48;;;2.90;49.20;;;;;;4845935;29;20073;-75
2021/04/07 01:54:54;;;;;;;6.57;2.10;;;3.10;47.70;;;;;;4845380;29;20046;-75
2021/04/07 01:57:20;;;;;;;3.72;1.42;;;3.10;47.50;;;;;;4845612;29;20153;-75
2021/04/07 01:59:46;;;;;;;3.70;1.70;;;3.00;48.10;;;;;;4845069;29;20061;-75
2021/04/07 02:02:12;;;;;;;4.43;1.50;;;2.90;49.60;;;;;;4845751;29;20053;-74
2021/04/07 02:04:39;;;;;;;2.17;1.30;;;2.80;50.40;;;;;;4845194;29;20046;-75
2021/04/07 02:07:10;;;;;;;4.40;1.60;;;2.70;51.00;;;;;;4845372;29;20050;-75
2021/04/07 02:09:36;;;;;;;4.65;1.63;;;2.80;49.70;;;;;;4845381;29;20052;-75
2021/04/07 02:12:01;;;;;;;4.03;1.40;;;2.90;48.40;;;;;;4845288;29;20124;-74
2021/04/07 02:14:27;;;;;;;8.00;1.80;;;2.90;49.70;;;;;;4844890;29;20130;-75
2021/04/07 02:16:54;;;;;;;3.65;1.48;;;3.00;50.20;;;;;;4845228;29;20081;-75
2021/04/07 02:19:24;;;;;;;2.45;1.40;;;2.80;50.00;;;;;;4845357;29;20601;-75
2021/04/07 02:22:05;;;;;;;5.25;1.90;;;2.70;50.50;;;;;;4845479;29;20117;-75
2021/04/07 02:24:31;;;;;;;5.03;1.65;;;2.60;51.40;;;;;;4844692;29;20557;-75
2021/04/07 02:26:57;;;;;;;3.47;1.40;;;2.70;51.70;;;;;;4844985;29;20054;-75
2021/04/07 02:29:23;;;;;;;2.28;1.10;;;2.60;51.90;;;;;;4844695;29;20141;-75
2021/04/07 02:31:48;;;;;;;3.15;1.25;;;2.40;53.00;;;;;;4844979;29;20371;-75
2021/04/07 02:34:14;;;;;;;3.30;1.50;;;2.30;53.80;;;;;;4845177;29;20098;-75
2021/04/07 02:36:40;;;;;;;3.85;1.58;;;2.30;55.10;;;;;;4844877;29;20045;-75
2021/04/07 02:39:06;;;;;;;5.03;1.42;;;2.20;53.70;;;;;;4844993;29;20517;-75
2021/04/07 02:41:33;;;;;;;4.63;1.38;;;2.20;53.70;;;;;;4842643;29;20041;-75
2021/04/07 02:43:58;;;;;;;12.05;1.70;;;2.20;54.90;;;;;;4844563;29;20042;-75
2021/04/07 02:46:24;;;;;;;5.00;1.30;;;2.10;55.30;;;;;;4844351;29;20178;-75
2021/04/07 02:48:50;;;;;;;3.65;1.45;;;2.00;54.90;;;;;;4843708;29;20049;-75
2021/04/07 02:51:16;;;;;;;7.38;1.77;;;2.00;54.90;;;;;;4844334;29;20060;-75
2021/04/07 02:53:42;;;;;;;4.65;1.40;;;1.90;56.20;;;;;;4844568;29;20046;-74
2021/04/07 02:56:08;;;;;;;5.55;1.50;;;2.00;55.90;;;;;;4843289;29;20064;-75
2021/04/07 02:58:34;;;;;;;6.45;1.40;;;2.10;54.30;;;;;;4842607;29;20498;-75
2021/04/07 03:00:59;;;;;;;6.32;1.48;;;2.20;54.80;;;;;;4845016;29;20049;-75
2021/04/07 03:03:25;;;;;;;5.20;1.50;;;2.10;55.10;;;;;;4844427;29;20146;-75
2021/04/07 03:05:51;;;;;;;5.03;1.42;;;2.00;56.20;;;;;;4845137;29;20375;-75
2021/04/07 03:08:17;;;;;;;4.35;1.55;;;2.10;54.50;;;;;;4844725;29;20050;-75
2021/04/07 03:10:43;;;;;;;4.32;1.55;;;2.00;55.50;;;;;;4844391;29;20048;-75
2021/04/07 03:13:09;;;;;;;4.72;1.40;;;2.10;54.70;;;;;;4843104;29;20045;-75
2021/04/07 03:15:34;;;;;;;3.88;1.55;;;2.10;54.90;;;;;;4844209;29;20046;-75
2021/04/07 03:18:00;;;;;;;4.47;1.35;;;2.00;55.10;;;;;;4844203;29;20042;-74
2021/04/07 03:20:26;;;;;;;5.53;1.75;;;1.90;57.00;;;;;;4844477;29;20080;-75
2021/04/07 03:22:52;;;;;;;4.85;1.40;;;1.90;56.30;;;;;;4844434;29;20050;-75
2021/04/07 03:25:18;;;;;;;4.00;1.65;;;2.00;55.80;;;;;;4844115;29;20077;-74
2021/04/07 03:27:44;;;;;;;5.63;1.60;;;1.90;55.60;;;;;;4844313;29;20046;-75
2021/04/07 03:30:10;;;;;;;11.23;1.77;;;1.90;55.70;;;;;;4844392;29;20049;-75
2021/04/07 03:32:36;;;;;;;5.90;1.50;;;1.80;56.30;;;;;;4844967;29;20378;-75
2021/04/07 03:35:02;;;;;;;6.72;1.95;;;1.80;56.80;;;;;;4844214;29;20046;-75
2021/04/07 03:37:28;;;;;;;4.20;2.10;;;1.90;55.40;;;;;;4844252;29;20494;-75
2021/04/07 03:39:54;;;;;;;2.90;1.52;;;2.10;55.60;;;;;;4843976;29;20044;-75
2021/04/07 03:42:20;;;;;;;4.13;1.80;;;2.10;54.00;;;;;;4844428;29;20106;-75
2021/04/07 03:44:46;;;;;;;3.08;1.42;;;2.20;53.70;;;;;;4844022;29;20117;-74
2021/04/07 03:47:12;;;;;;;4.78;1.63;;;2.30;54.00;;;;;;4844050;29;20151;-76
2021/04/07 03:49:37;;;;;;;4.18;2.00;;;2.20;54.40;;;;;;4844170;29;20046;-74
2021/04/07 03:52:04;;;;;;;4.97;1.75;;;2.50;52.90;;;;;;4842725;29;20486;-75
2021/04/07 03:54:30;;;;;;;4.78;1.80;;;2.40;53.20;;;;;;4843776;29;20042;-75
2021/04/07 03:56:55;;;;;;;4.38;1.42;;;2.30;54.10;;;;;;4827637;29;20048;-75
2021/04/07 03:59:21;;;;;;;3.38;1.50;;;2.30;54.30;;;;;;4843871;29;20054;-74
2021/04/07 04:01:47;;;;;;;4.70;1.77;;;2.30;53.80;;;;;;4843635;29;20042;-75
2021/04/07 04:04:13;;;;;;;4.30;1.83;;;2.20;54.40;;;;;;4843554;29;20052;-75
2021/04/07 04:06:44;;;;;;;4.63;1.98;;;2.30;54.40;;;;;;4843593;29;20078;-74
2021/04/07 04:09:11;;;;;;;1.83;1.65;;;2.30;54.50;;;;;;4843354;29;20050;-75
2021/04/07 04:11:37;;;;;;;4.75;1.63;;;2.20;54.60;;;;;;4843690;29;20038;-74
2021/04/07 04:14:02;;;;;;;6.32;1.75;;;2.20;55.30;;;;;;4843125;29;20049;-74
2021/04/07 04:16:28;;;;;;;4.85;1.60;;;2.10;55.40;;;;;;4843571;29;20053;-75
2021/04/07 04:18:54;;;;;;;5.60;1.90;;;2.10;56.90;;;;;;4843572;29;20073;-75
2021/04/07 04:21:20;;;;;;;4.45;1.70;;;2.10;56.80;;;;;;4843501;29;20137;-75
2021/04/07 04:23:46;;;;;;;5.65;1.90;;;2.00;57.60;;;;;;4842198;29;20114;-75
2021/04/07 04:26:12;;;;;;;6.50;2.53;;;2.00;56.50;;;;;;4841670;29;20050;-75
2021/04/07 04:28:37;;;;;;;5.18;1.85;;;2.00;57.30;;;;;;4853877;29;20146;-75
2021/04/07 04:31:03;;;;;;;4.80;1.80;;;1.90;57.70;;;;;;4856038;29;20057;-75
2021/04/07 04:33:29;;;;;;;2.88;1.60;;;1.80;58.30;;;;;;4858486;29;20049;-75
2021/04/07 04:35:58;;;;;;;5.88;1.70;;;2.00;57.10;;;;;;4859244;29;20117;-75
2021/04/07 04:38:25;;;;;;;5.70;1.73;;;2.10;56.40;;;;;;4857029;29;20037;-75
2021/04/07 04:40:51;;;;;;;5.22;1.98;;;2.10;57.40;;;;;;4863481;29;20042;-74
2021/04/07 04:43:17;;;;;;;5.65;2.03;;;2.00;57.40;;;;;;4858664;29;20525;-75
2021/04/07 04:45:43;;;;;;;4.32;1.83;;;1.80;59.30;;;;;;4859732;29;20045;-73
2021/04/07 04:48:09;;;;;;;4.50;1.80;;;1.80;58.20;;;;;;4859829;29;20041;-74
2021/04/07 04:50:35;;;;;;;4.40;1.85;;;1.80;60.60;;;;;;4860361;29;20041;-75
2021/04/07 04:53:01;;;;;;;3.40;1.77;;;1.80;59.80;;;;;;4860734;29;20038;-73
2021/04/07 04:55:27;;;;;;;6.03;1.52;;;1.70;60.20;;;;;;4861472;29;20038;-74
2021/04/07 04:57:54;;;;;;;14.40;7.25;;;1.70;61.20;;;;;;4861611;29;20482;-74
2021/04/07 05:00:20;;;;;;;5.63;1.90;;;1.70;60.80;;;;;;4861602;29;20053;-74
2021/04/07 05:02:46;;;;;;;5.70;1.60;;;1.50;61.20;;;;;;4861884;29;20041;-74
2021/04/07 05:05:12;;;;;;;7.18;1.67;;;1.60;60.80;;;;;;4864867;29;20038;-74
2021/04/07 05:07:41;;;;;;;5.63;2.00;;;1.70;61.00;;;;;;4865195;29;20041;-74
2021/04/07 05:10:07;;;;;;;3.42;1.33;;;1.90;59.70;;;;;;4863924;29;20045;-74
2021/04/07 05:12:33;;;;;;;8.23;2.03;;;1.80;59.90;;;;;;4865378;29;20072;-74
2021/04/07 05:14:59;;;;;;;3.28;1.77;;;1.60;60.70;;;;;;4848199;29;20101;-74
2021/04/07 05:17:27;;;;;;;6.95;1.70;;;1.60;61.50;;;;;;4864867;29;20049;-74
2021/04/07 05:19:53;;;;;;;7.90;1.55;;;1.70;58.90;;;;;;4864443;29;20097;-74
2021/04/07 05:22:19;;;;;;;5.90;1.50;;;1.70;60.20;;;;;;4865219;29;20041;-74
2021/04/07 05:24:45;;;;;;;4.97;1.90;;;1.80;60.00;;;;;;4864866;29;20052;-74
2021/04/07 05:27:11;;;;;;;7.25;2.00;;;1.80;60.50;;;;;;4864642;29;20053;-74
2021/04/07 05:29:37;;;;;;;5.43;1.50;;;1.70;60.50;;;;;;4864612;29;20049;-74
2021/04/07 05:32:03;;;;;;;5.32;1.70;;;1.70;61.20;;;;;;4864759;29;20045;-74
2021/04/07 05:34:29;;;;;;;4.72;1.58;;;1.70;60.90;;;;;;4864784;29;20379;-74
2021/04/07 05:36:57;;;;;;;3.22;1.48;;;1.70;59.80;;;;;;4864961;29;20066;-74
2021/04/07 05:39:22;;;;;;;4.15;1.40;;;1.60;61.00;;;;;;4864768;29;20184;-74
2021/04/07 05:41:48;;;;;;;6.85;1.95;;;1.70;60.70;;;;;;4864853;29;20132;-74
2021/04/07 05:44:14;;;;;;;4.55;1.40;;;1.80;59.20;;;;;;4864125;29;20041;-74
2021/04/07 05:46:40;;;;;;;5.60;1.70;;;1.80;60.00;;;;;;4864913;29;20060;-74
2021/04/07 05:49:06;;;;;;;8.15;1.80;;;1.70;59.90;;;;;;4864774;29;20486;-74
2021/04/07 05:51:32;;;;;;;2.85;1.38;;;1.70;60.40;;;;;;4864437;29;20194;-74
2021/04/07 05:53:57;;;;;;;7.28;1.75;;;1.80;60.20;;;;;;4832998;29;20102;-74
2021/04/07 05:56:24;;;;;;;3.97;1.80;;;2.60;57.90;;;;;;4855987;29;20064;-73
2021/04/07 05:58:49;;;;;;;8.82;2.03;;;3.40;54.70;;;;;;4852989;29;20041;-74
2021/04/07 06:01:15;;;;;;;4.93;2.08;;;4.30;52.40;;;;;;4861332;29;20132;-74
2021/04/07 06:03:41;;;;;;;3.95;1.60;;;3.70;54.80;;;;;;4862404;29;20470;-74
2021/04/07 06:06:07;;;;;;;8.32;2.00;;;3.70;55.00;;;;;;4860756;29;20148;-74
2021/04/07 06:08:34;;;;;;;4.88;1.63;;;3.40;54.60;;;;;;4861652;29;20417;-73
2021/04/07 06:11:00;;;;;;;5.20;1.90;;;4.00;55.20;;;;;;4859978;29;20061;-74
2021/04/07 06:13:26;;;;;;;5.60;1.85;;;6.40;47.60;;;;;;4861993;29;20053;-75
2021/04/07 06:15:52;;;;;;;4.95;1.75;;;8.30;42.80;;;;;;4860930;29;20037;-75
2021/04/07 06:18:18;;;;;;;4.38;1.67;;;9.50;39.10;;;;;;4862283;29;20042;-75
2021/04/07 06:20:49;;;;;;;4.00;1.40;;;10.50;37.60;;;;;;4862233;29;20068;-75
2021/04/07 06:23:16;;;;;;;6.68;1.88;;;11.20;36.10;;;;;;4862428;29;20045;-74
2021/04/07 06:25:46;;;;;;;5.07;1.60;;;11.20;33.50;;;;;;4861957;29;20080;-75
2021/04/07 06:28:13;;;;;;;5.32;1.60;;;10.40;35.50;;;;;;4861358;29;20051;-74
2021/04/07 06:30:43;;;;;;;4.35;1.75;;;11.80;35.20;;;;;;4861792;29;20049;-74
2021/04/07 06:33:22;;;;;;;3.83;1.20;;;11.70;34.00;;;;;;4861834;29;20037;-76
2021/04/07 06:35:51;;;;;;;8.40;1.50;;;11.00;34.60;;;;;;4861911;29;20100;-75
2021/04/07 06:38:18;;;;;;;2.25;1.20;;;9.00;36.90;;;;;;4861852;29;20109;-74
2021/04/07 06:40:45;;;;;;;4.38;1.33;;;7.70;41.90;;;;;;4861632;29;20139;-75
2021/04/07 06:43:12;;;;;;;4.63;1.50;;;5.90;44.60;;;;;;4860897;29;20517;-75
2021/04/07 06:45:39;;;;;;;3.90;1.27;;;5.20;46.50;;;;;;4861889;29;20061;-75
2021/04/07 06:48:08;;;;;;;4.93;1.35;;;4.90;47.00;;;;;;4861717;29;20128;-75
2021/04/07 06:50:35;;;;;;;2.85;1.20;;;4.80;48.30;;;;;;4861660;29;20088;-75
2021/04/07 06:53:03;;;;;;;6.13;1.30;;;4.80;49.90;;;;;;4861405;29;20083;-75
2021/04/07 06:55:29;;;;;;;3.08;1.40;;;4.60;48.90;;;;;;4861522;29;20085;-75
2021/04/07 06:57:56;;;;;;;4.78;1.63;;;4.40;49.10;;;;;;4861263;29;20532;-75
2021/04/07 07:00:23;;;;;;;3.65;1.13;;;4.40;50.20;;;;;;4861920;29;20149;-75
2021/04/07 07:03:05;;;;;;;2.80;1.48;;;4.20;49.30;;;;;;4861809;29;20040;-75
2021/04/07 07:05:33;;;;;;;3.75;1.45;;;4.20;51.20;;;;;;4861668;29;20060;-75
2021/04/07 07:08:01;;;;;;;4.45;1.63;;;4.10;49.30;;;;;;4845027;29;20512;-75
2021/04/07 07:10:41;;;;;;;8.90;2.17;;;4.20;49.40;;;;;;4859142;29;20497;-75
2021/04/07 07:13:09;;;;;;;4.85;1.60;;;4.20;51.20;;;;;;4861025;29;20034;-75
2021/04/07 07:15:36;;;;;;;3.60;1.33;;;4.20;50.80;;;;;;4861267;29;20053;-75
2021/04/07 07:18:03;;;;;;;4.95;1.58;;;4.20;48.90;;;;;;4860783;29;20053;-75
2021/04/07 07:20:30;;;;;;;79.15;28.55;;;4.20;49.00;;;;;;4854515;29;20069;-75
2021/04/07 07:22:57;;;;;;;51.35;24.63;;;4.20;48.50;;;;;;4859649;29;20046;-75
2021/04/07 07:25:24;;;;;;;10.35;4.07;;;4.20;48.40;;;;;;4858480;29;20513;-76
2021/04/07 07:27:57;;;;;;;53.40;20.80;;;4.20;48.90;;;;;;4859344;29;20048;-76
2021/04/07 07:30:23;;;;;;;134.05;53.20;;;4.30;47.70;;;;;;4860622;29;20045;-75
2021/04/07 07:32:49;;;;;;;90.45;42.97;;;4.30;46.50;;;;;;4860174;29;20121;-75
2021/04/07 07:35:16;;;;;;;16.63;7.82;;;4.30;46.50;;;;;;4860329;29;20795;-76
2021/04/07 07:37:44;;;;;;;5.72;1.77;;;4.30;46.50;;;;;;4860370;29;20052;-75
2021/04/07 07:40:19;;;;;;;12.25;4.70;;;4.30;46.50;;;;;;4859299;29;20065;-75
2021/04/07 07:42:45;;;;;;;27.52;10.70;;;4.50;47.60;;;;;;4860688;29;20044;-75
2021/04/07 07:45:12;;;;;;;15.23;5.53;;;4.50;47.70;;;;;;4856335;29;20064;-77
2021/04/07 07:47:44;;;;;;;28.55;21.73;;;4.50;46.30;;;;;;4860168;29;20041;-76
2021/04/07 07:50:14;;;;;;;18.02;8.77;;;4.60;45.10;;;;;;4841901;29;20056;-76
2021/04/07 07:52:42;;;;;;;6.35;3.15;;;4.60;43.70;;;;;;4842053;29;20041;-77
2021/04/07 07:55:19;;;;;;;20.88;10.35;;;4.60;44.90;;;;;;4840597;29;20041;-76
2021/04/07 07:57:56;;;;;;;67.80;29.98;;;4.60;45.60;;;;;;4845644;29;20133;-76
2021/04/07 08:00:31;;;;;;;61.45;46.25;;;4.80;43.30;;;;;;4856763;29;20069;-76
2021/04/07 08:03:13;;;;;;;6.40;3.95;;;4.80;43.00;;;;;;4857984;29;20048;-75
2021/04/07 08:05:40;;;;;;;3.67;1.95;;;4.90;44.20;;;;;;4858506;29;20049;-76
2021/04/07 08:08:07;;;;;;;2.85;0.90;;;4.90;44.00;;;;;;4858737;29;20044;-76
2021/04/07 08:10:35;;;;;;;4.45;1.85;;;4.80;42.90;;;;;;4859950;29;20132;-75
2021/04/07 08:13:03;;;;;;;11.23;7.63;;;4.90;42.70;;;;;;4856870;29;20124;-75
2021/04/07 08:15:30;;;;;;;5.25;1.63;;;4.90;42.30;;;;;;4859948;29;20041;-75
2021/04/07 08:17:57;;;;;;;3.42;3.10;;;5.20;44.30;;;;;;4859605;29;20086;-76
2021/04/07 08:20:24;;;;;;;4.82;3.25;;;5.30;42.30;;;;;;4859405;29;20066;-76
2021/04/07 08:22:52;;;;;;;1.80;1.00;;;5.10;41.80;;;;;;4849153;29;20041;-76
2021/04/07 08:25:18;;;;;;;3.38;1.10;;;5.20;42.80;;;;;;4839207;29;20088;-75
2021/04/07 08:27:45;;;;;;;1.98;0.75;;;5.30;43.30;;;;;;4857746;29;20592;-75
2021/04/07 08:30:12;;;;;;;1.95;0.80;;;5.30;42.40;;;;;;4856968;29;20076;-75
2021/04/07 08:32:39;;;;;;;5.57;3.03;;;5.40;41.60;;;;;;4857248;29;20052;-76
2021/04/07 08:35:06;;;;;;;5.55;1.52;;;5.50;42.40;;;;;;4855446;29;20038;-75
2021/04/07 08:37:33;;;;;;;3.38;1.23;;;5.70;42.90;;;;;;4841469;29;20045;-74
2021/04/07 08:40:17;;;;;;;4.72;2.00;;;5.70;41.70;;;;;;4848349;29;20040;-75
2021/04/07 08:42:43;;;;;;;1.45;0.60;;;5.70;41.90;;;;;;4860989;29;20053;-76
2021/04/07 08:45:11;;;;;;;2.88;1.08;;;5.70;41.50;;;;;;4860674;29;20696;-75
2021/04/07 08:47:44;;;;;;;3.53;1.38;;;6.00;44.30;;;;;;4862586;29;20057;-74
2021/04/07 08:50:13;;;;;;;2.15;0.65;;;6.20;42.10;;;;;;4847298;29;20521;-75
2021/04/07 08:52:44;;;;;;;3.33;1.58;;;6.30;42.00;;;;;;4860345;29;20150;-74
2021/04/07 08:55:26;;;;;;;2.83;1.17;;;6.30;41.40;;;;;;4861061;29;20049;-75
2021/04/07 08:58:00;;;;;;;1.70;0.70;;;6.20;41.50;;;;;;4857568;29;20048;-75
2021/04/07 09:00:28;;;;;;;2.15;0.85;;;6.30;41.60;;;;;;4862098;29;20148;-75
2021/04/07 09:03:08;;;;;;;4.03;1.60;;;6.20;41.40;;;;;;4845362;29;20041;-75
2021/04/07 09:05:39;;;;;;;2.72;0.73;;;6.40;42.50;;;;;;4861318;29;20493;-76
2021/04/07 09:08:08;;;;;;;3.92;0.75;;;6.30;42.60;;;;;;4861792;29;20041;-75
2021/04/07 09:10:42;;;;;;;4.25;1.00;;;6.30;42.80;;;;;;4862123;29;20703;-75
2021/04/07 09:13:16;;;;;;;1.02;0.63;;;6.30;42.70;;;;;;4861565;29;20046;-75
2021/04/07 09:15:53;;;;;;;1.50;0.80;;;6.30;43.10;;;;;;4860663;29;20041;-75
2021/04/07 09:18:33;;;;;;;1.60;1.10;;;6.20;42.70;;;;;;4859747;29;20097;-75
2021/04/07 09:21:00;;;;;;;1.40;1.02;;;6.10;43.00;;;;;;4861052;29;20062;-75
2021/04/07 09:23:31;;;;;;;4.55;1.10;;;6.10;43.40;;;;;;4856768;29;20148;-74
2021/04/07 09:26:06;;;;;;;;;;;6.30;42.70;;;;;;4861714;29;20417;-76
2021/04/07 09:28:38;;;;;;;5.57;1.00;;;6.30;43.00;;;;;;4861126;29;19912;-75
2021/04/07 09:31:33;;;;;;;5.18;0.98;;;6.20;43.50;;;;;;4860426;29;20060;-75
2021/04/07 09:33:59;;;;;;;1.90;0.70;;;6.30;42.60;;;;;;4856515;29;20552;-75
2021/04/07 09:36:45;;;;;;;1.75;1.20;;;6.50;43.30;;;;;;4858346;29;20053;-76
2021/04/07 09:39:17;;;;;;;2.72;0.75;;;6.70;44.20;;;;;;4843912;29;20053;-75
2021/04/07 09:41:44;;;;;;;3.30;0.90;;;6.40;42.40;;;;;;4853531;29;20530;-77
2021/04/07 09:44:15;;;;;;;4.25;1.48;;;6.40;42.60;;;;;;4859030;29;20049;-77
2021/04/07 09:46:56;;;;;;;4.05;1.40;;;6.30;42.80;;;;;;4858805;29;20057;-76
2021/04/07 09:49:33;;;;;;;1.25;0.75;;;6.40;42.70;;;;;;4856360;29;20045;-76
2021/04/07 09:51:59;;;;;;;1.83;0.80;;;6.30;42.10;;;;;;4861026;29;20501;-76
2021/04/07 09:54:30;;;;;;;2.35;1.20;;;6.40;42.70;;;;;;4846954;29;20052;-76
2021/04/07 09:57:04;;;;;;;1.43;1.00;;;6.50;42.50;;;;;;4856923;29;20077;-76
2021/04/07 09:59:36;;;;;;;2.85;1.42;;;6.60;42.90;;;;;;4860752;29;20383;-77
2021/04/07 10:02:02;;;;;;;;;;;6.60;42.70;;;;;;4861239;29;20509;-75
2021/04/07 10:04:35;;;;;;;3.33;1.55;;;6.80;42.60;;;;;;4860917;29;20015;-76
2021/04/07 10:07:12;;;;;;;3.80;1.33;;;6.80;42.70;;;;;;4859815;29;20067;-76
2021/04/07 10:09:41;;;;;;;2.08;1.02;;;6.70;41.70;;;;;;4860614;29;20045;-76
2021/04/07 10:12:08;;;;;;;3.15;1.60;;;6.70;42.10;;;;;;4861539;29;20068;-76
2021/04/07 10:14:34;;;;;;;4.15;1.52;;;6.70;42.30;;;;;;4861236;29;20133;-76
2021/04/07 10:17:19;;;;;;;1.98;1.52;;;6.80;43.60;;;;;;4860762;29;20556;-76
2021/04/07 10:19:47;;;;;;;3.95;1.65;;;6.60;42.00;;;;;;4860747;29;20049;-76
2021/04/07 10:22:20;;;;;;;10.27;8.55;;;6.80;42.70;;;;;;4860861;29;20040;-76
2021/04/07 10:24:48;;;;;;;1.67;1.33;;;6.80;41.80;;;;;;4861928;29;20048;-75
2021/04/07 10:27:21;;;;;;;11.80;9.75;;;6.90;42.90;;;;;;4860166;29;20060;-76
2021/04/07 10:29:48;;;;;;;10.40;8.05;;;6.80;41.70;;;;;;4860398;29;20047;-75
2021/04/07 10:32:18;;;;;;;4.07;1.30;;;6.80;41.70;;;;;;4860166;29;20045;-76
2021/04/07 10:34:46;;;;;;;373.73;194.37;;;6.90;43.30;;;;;;4860345;29;20267;-76
2021/04/07 10:37:21;;;;;;;14.40;9.52;;;6.80;41.30;;;;;;4859769;29;20319;-76
2021/04/07 10:39:47;;;;;;;3.80;1.98;;;6.80;42.40;;;;;;4860481;29;20045;-76
2021/04/07 10:42:18;;;;;;;3.35;1.50;;;7.00;42.20;;;;;;4860719;29;20041;-75
2021/04/07 10:44:56;;;;;;;4.60;1.20;;;7.20;43.20;;;;;;4860604;29;20041;-75
2021/04/07 10:47:22;;;;;;;71.97;36.85;;;7.10;42.20;;;;;;4860422;29;20141;-75
2021/04/07 10:49:56;;;;;;;6.75;2.22;;;7.10;42.70;;;;;;4860650;29;20125;-75
2021/04/07 10:52:36;;;;;;;164.70;88.55;;;7.20;43.00;;;;;;4860722;29;20057;-76
2021/04/07 10:55:08;;;;;;;82.32;45.38;;;7.30;41.80;;;;;;4860570;29;20569;-76
2021/04/07 10:57:43;;;;;;;5.00;2.13;;;7.30;41.30;;;;;;4860664;29;20553;-75
2021/04/07 11:00:12;;;;;;;111.43;63.40;;;7.50;42.30;;;;;;4858960;29;20055;-76
2021/04/07 11:02:42;;;;;;;9.32;5.30;;;7.40;40.90;;;;;;4859559;29;20045;-75
2021/04/07 11:05:19;;;;;;;9.15;5.38;;;7.50;41.60;;;;;;4860523;29;20045;-75
2021/04/07 11:07:46;;;;;;;3.30;1.05;;;7.50;42.00;;;;;;4859604;29;20049;-76
2021/04/07 11:10:14;;;;;;;143.95;80.53;;;7.50;42.40;;;;;;4860368;29;20097;-75
2021/04/07 11:12:41;;;;;;;15.57;6.82;;;7.50;41.40;;;;;;4860514;29;20045;-76
2021/04/07 11:15:13;;;;;;;10.20;5.30;;;7.40;39.20;;;;;;4860188;29;20041;-77
2021/04/07 11:17:50;;;;;;;3.13;1.50;;;7.50;40.10;;;;;;4859315;29;20541;-74
2021/04/07 11:20:16;;;;;;;24.10;12.00;;;7.50;40.30;;;;;;4859835;29;20074;-74
2021/04/07 11:22:42;;;;;;;3.22;2.10;;;7.80;40.10;;;;;;4860354;29;20033;-74
2021/04/07 11:25:08;;;;;;;3.17;1.35;;;7.50;40.80;;;;;;4843556;29;20045;-75
2021/04/07 11:27:35;;;;;;;7.57;3.95;;;7.50;41.70;;;;;;4859874;29;20045;-75
2021/04/07 11:30:05;;;;;;;4.15;1.02;;;7.30;40.70;;;;;;4860203;29;20042;-74
2021/04/07 11:32:33;;;;;;;2.03;0.93;;;7.50;41.30;;;;;;4859932;29;20072;-74
2021/04/07 11:35:50;;;;;;;42.38;15.93;;;7.50;41.80;;;;;;4860305;29;20052;-74
2021/04/07 11:40:21;;;;;;;4.28;1.30;;;7.60;39.40;;;;;;4859751;29;20076;-73
2021/04/07 11:43:01;;;;;;;4.95;0.95;;;7.70;40.70;;;;;;4860138;29;20042;-74
2021/04/07 11:45:27;;;;;;;3.63;3.05;;;7.70;41.20;;;;;;4859733;29;20045;-74
2021/04/07 11:47:53;;;;;;;26.15;23.65;;;7.80;40.40;;;;;;4852299;29;20513;-74
2021/04/07 11:50:20;;;;;;;4.82;1.23;;;7.80;39.50;;;;;;4854093;29;20046;-75
2021/04/07 11:52:51;;;;;;;2.38;1.30;;;8.00;41.00;;;;;;4856570;29;20045;-75
2021/04/07 11:55:17;;;;;;;2.10;1.00;;;7.80;39.60;;;;;;4857225;29;20533;-74
2021/04/07 11:57:43;;;;;;;1.38;0.77;;;7.80;40.80;;;;;;4858060;29;20045;-75
2021/04/07 12:00:11;;;;;;;1.60;1.00;;;7.80;39.20;;;;;;4858381;29;20060;-74
2021/04/07 12:02:40;;;;;;;1.63;0.93;;;7.80;40.40;;;;;;4859045;29;20072;-75
2021/04/07 12:05:07;;;;;;;1.90;0.85;;;7.90;39.60;;;;;;4859803;29;20049;-75
2021/04/07 12:07:33;;;;;;;1.95;1.15;;;7.90;39.50;;;;;;4858117;29;20059;-74
2021/04/07 12:09:59;;;;;;;2.80;0.88;;;8.00;40.70;;;;;;4859966;29;20045;-75
2021/04/07 12:12:25;;;;;;;2.10;1.38;;;7.90;39.60;;;;;;4857186;29;20139;-77
2021/04/07 12:14:51;;;;;;;2.60;0.80;;;8.10;39.30;;;;;;4858934;29;20143;-76
2021/04/07 12:17:16;;;;;;;1.80;1.00;;;8.30;39.10;;;;;;4861460;29;20569;-77
2021/04/07 12:19:42;;;;;;;2.72;0.90;;;8.50;37.60;;;;;;4861626;29;20041;-77
2021/04/07 12:22:08;;;;;;;1.70;1.00;;;8.30;38.90;;;;;;4861201;29;20120;-77
2021/04/07 12:24:34;;;;;;;2.70;0.80;;;8.30;39.70;;;;;;4862422;29;20455;-76
2021/04/07 12:27:00;;;;;;;4.05;1.15;;;8.10;39.70;;;;;;4845442;29;20068;-77
2021/04/07 12:29:26;;;;;;;4.93;1.10;;;8.20;38.70;;;;;;4861976;29;20064;-76
2021/04/07 12:31:52;;;;;;;3.13;0.80;;;8.30;39.00;;;;;;4862367;29;20450;-77
2021/04/07 12:34:18;;;;;;;2.30;0.90;;;8.30;39.70;;;;;;4862912;29;20085;-77
2021/04/07 12:36:44;;;;;;;2.10;0.98;;;8.50;37.90;;;;;;4861666;29;20547;-76
2021/04/07 12:39:11;;;;;;;4.03;1.42;;;8.50;37.40;;;;;;4862396;29;20048;-76
2021/04/07 12:44:04;;;;;;;2.15;1.00;;;8.40;38.00;;;;;;4861749;29;20033;-76
2021/04/07 12:46:30;;;;;;;4.05;0.85;;;8.40;38.20;;;;;;4863549;29;20136;-76
2021/04/07 12:48:56;;;;;;;2.35;1.15;;;8.50;39.80;;;;;;4862923;29;20913;-77
2021/04/07 12:51:22;;;;;;;2.10;0.60;;;8.60;37.80;;;;;;4863381;29;20042;-77
2021/04/07 12:53:50;;;;;;;3.25;1.02;;;8.70;38.90;;;;;;4863038;29;20064;-78
2021/04/07 12:56:17;;;;;;;3.83;1.13;;;8.60;38.30;;;;;;4863361;29;20580;-76
2021/04/07 12:58:44;;;;;;;2.55;0.75;;;8.60;38.90;;;;;;4863574;29;20128;-77
2021/04/07 13:01:10;;;;;;;1.98;1.05;;;8.70;38.40;;;;;;4863248;29;20382;-77
2021/04/07 13:03:36;;;;;;;2.10;1.15;;;8.60;39.10;;;;;;4862913;29;20045;-77
2021/04/07 13:06:02;;;;;;;2.30;1.40;;;8.50;38.90;;;;;;4862586;29;20061;-77