Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:32;;;;;;;31.25;15.75;;;;;;;;;;5117162;27;20024;-72
2023/04/08 00:02:57;;;;;;;32.80;16.98;;;;;;;;;;5117324;27;20015;-71
2023/04/08 00:05:23;;;;;;;28.73;15.15;;;;;;;;;;5117210;27;20071;-72
2023/04/08 00:07:48;;;;;;;23.63;14.48;;;;;;;;;;5117398;27;20023;-72
2023/04/08 00:10:14;;;;;;;26.60;14.57;;;;;;;;;;5117239;27;20106;-72
2023/04/08 00:12:39;;;;;;;29.40;14.68;;;;;;;;;;5116734;27;20358;-64
2023/04/08 00:15:05;;;;;;;26.58;14.40;;;;;;;;;;5113376;28;20020;-64
2023/04/08 00:17:31;;;;;;;31.00;14.85;;;;;;;;;;5114001;28;20023;-72
2023/04/08 00:19:57;;;;;;;27.58;14.85;;;;;;;;;;5113996;28;20339;-72
2023/04/08 00:22:23;;;;;;;30.35;14.65;;;;;;;;;;5113964;28;20026;-71
2023/04/08 00:24:48;;;;;;;27.83;14.57;;;;;;;;;;5114122;28;20387;-72
2023/04/08 00:27:14;;;;;;;29.40;15.82;;;;;;;;;;5114388;28;20020;-72
2023/04/08 00:29:39;;;;;;;25.27;15.25;;;;;;;;;;5113991;28;20336;-71
2023/04/08 00:32:06;;;;;;;33.35;14.75;;;;;;;;;;5114134;28;20073;-66
2023/04/08 00:34:31;;;;;;;27.77;15.00;;;;;;;;;;5114142;28;20029;-64
2023/04/08 00:36:57;;;;;;;26.90;14.98;;;;;;;;;;5114128;28;20121;-72
2023/04/08 00:39:22;;;;;;;26.42;15.15;;;;;;;;;;5114121;28;20382;-64
2023/04/08 00:41:48;;;;;;;27.65;15.40;;;;;;;;;;5113994;28;20062;-73
2023/04/08 00:44:13;;;;;;;28.95;14.90;;;;;;;;;;5113738;28;20023;-66
2023/04/08 00:46:39;;;;;;;24.20;13.32;;;;;;;;;;5114053;28;20019;-67
2023/04/08 00:49:06;;;;;;;26.23;14.85;;;;;;;;;;5113783;28;20066;-65
2023/04/08 00:51:32;;;;;;;25.42;13.05;;;;;;;;;;5113884;28;20059;-65
2023/04/08 00:53:59;;;;;;;23.55;12.77;;;;;;;;;;5113823;28;20059;-65
2023/04/08 00:56:25;;;;;;;26.77;13.90;;;;;;;;;;5113689;27;20037;-67
2023/04/08 00:58:53;;;;;;;28.15;14.00;;;;;;;;;;5113262;28;20058;-64
2023/04/08 01:02:00;;;;;;;24.85;13.15;;;;;;;;;;5113688;28;20493;-71
2023/04/08 01:04:44;;;;;;;20.52;12.10;;;;;;;;;;5070358;28;20156;-64
2023/04/08 01:07:32;;;;;;;25.10;13.05;;;;;;;;;;5070637;28;20020;-64
2023/04/08 01:10:12;;;;;;;26.75;13.07;;;;;;;;;;5070296;28;20555;-64
2023/04/08 01:12:42;;;;;;;25.35;13.30;;;;;;;;;;5070428;28;20165;-64
2023/04/08 01:15:10;;;;;;;22.88;11.88;;;;;;;;;;5070354;28;20036;-68
2023/04/08 01:17:37;;;;;;;23.23;12.95;;;;;;;;;;5070367;28;20059;-67
2023/04/08 01:20:04;;;;;;;26.98;13.68;;;;;;;;;;5070247;28;20037;-65
2023/04/08 01:22:48;;;;;;;28.35;13.60;;;;;;;;;;5070134;28;20048;-66
2023/04/08 01:25:21;;;;;;;28.00;13.60;;;;;;;;;;5069131;28;20037;-64
2023/04/08 01:27:48;;;;;;;21.33;12.27;;;;;;;;;;5069759;28;20021;-65
2023/04/08 01:30:17;;;;;;;21.67;12.50;;;;;;;;;;5069928;28;20024;-64
2023/04/08 01:32:44;;;;;;;25.05;13.20;;;;;;;;;;5069983;28;20086;-66
2023/04/08 01:35:10;;;;;;;23.30;12.20;;;;;;;;;;5091518;28;20088;-67
2023/04/08 01:37:36;;;;;;;26.83;13.48;;;;;;;;;;5113044;28;20024;-64
2023/04/08 01:40:03;;;;;;;21.73;12.63;;;;;;;;;;5112795;28;20106;-69
2023/04/08 01:42:29;;;;;;;23.38;12.30;;;;;;;;;;5112638;28;20027;-65
2023/04/08 01:44:58;;;;;;;22.48;12.05;;;;;;;;;;5112836;28;20440;-67
2023/04/08 01:47:24;;;;;;;20.75;11.95;;;;;;;;;;5112839;28;20027;-64
2023/04/08 01:49:51;;;;;;;24.38;12.82;;;;;;;;;;5112618;28;20379;-66
2023/04/08 01:52:18;;;;;;;24.33;12.32;;;;;;;;;;5112617;28;20034;-69
2023/04/08 01:54:44;;;;;;;20.98;12.02;;;;;;;;;;5112670;28;20066;-67
2023/04/08 01:57:13;;;;;;;26.08;13.98;;;;;;;;;;5111997;28;20050;-72
2023/04/08 01:59:39;;;;;;;24.80;13.38;;;;;;;;;;5112523;28;20027;-70
2023/04/08 02:02:08;;;;;;;25.65;13.50;;;;;;;;;;5112411;28;20030;-64
2023/04/08 02:04:37;;;;;;;26.42;13.82;;;;;;;;;;5112222;28;20051;-64
2023/04/08 02:07:03;;;;;;;26.40;14.30;;;;;;;;;;5112358;28;20030;-67
2023/04/08 02:09:29;;;;;;;26.42;14.13;;;;;;;;;;5112476;28;20325;-65
2023/04/08 02:11:56;;;;;;;22.25;13.05;;;;;;;;;;5112061;28;20043;-64
2023/04/08 02:14:22;;;;;;;27.25;13.18;;;;;;;;;;5112206;28;20031;-66
2023/04/08 02:17:33;;;;;;;24.27;13.43;;;;;;;;;;5112269;28;20030;-64
2023/04/08 02:20:12;;;;;;;28.38;13.63;;;;;;;;;;5072305;28;20138;-67
2023/04/08 02:22:43;;;;;;;23.73;13.68;;;;;;;;;;5089286;28;20173;-64
2023/04/08 02:25:13;;;;;;;25.20;13.10;;;;;;;;;;5089179;28;20115;-71
2023/04/08 02:27:40;;;;;;;23.02;12.95;;;;;;;;;;5089205;28;20063;-72
2023/04/08 02:30:09;;;;;;;24.10;13.82;;;;;;;;;;5089193;28;20043;-71
2023/04/08 02:32:35;;;;;;;24.40;12.82;;;;;;;;;;5089296;28;20028;-71
2023/04/08 02:35:02;;;;;;;29.17;14.07;;;;;;;;;;5089027;28;20063;-72
2023/04/08 02:37:29;;;;;;;25.60;12.77;;;;;;;;;;5088826;28;20024;-71
2023/04/08 02:39:54;;;;;;;24.30;13.40;;;;;;;;;;5088797;28;20486;-65
2023/04/08 02:42:20;;;;;;;25.02;12.60;;;;;;;;;;5089116;28;20028;-66
2023/04/08 02:44:45;;;;;;;25.42;12.95;;;;;;;;;;5089101;28;20100;-71
2023/04/08 02:47:11;;;;;;;21.77;11.77;;;;;;;;;;5088967;28;20036;-65
2023/04/08 02:49:36;;;;;;;24.98;13.15;;;;;;;;;;5088841;28;20483;-72
2023/04/08 02:52:01;;;;;;;21.52;11.73;;;;;;;;;;5088912;28;20023;-72
2023/04/08 02:54:27;;;;;;;21.17;12.38;;;;;;;;;;5104888;28;20083;-65
2023/04/08 02:56:52;;;;;;;21.45;12.15;;;;;;;;;;5111786;28;20034;-65
2023/04/08 02:59:18;;;;;;;23.27;13.18;;;;;;;;;;5111592;28;20039;-64
2023/04/08 03:01:43;;;;;;;20.00;11.80;;;;;;;;;;5111428;28;20024;-72
2023/04/08 03:04:09;;;;;;;22.52;12.02;;;;;;;;;;5111437;28;20035;-72
2023/04/08 03:06:34;;;;;;;24.58;13.18;;;;;;;;;;5111705;28;20111;-71
2023/04/08 03:09:00;;;;;;;21.00;12.00;;;;;;;;;;5111370;28;20019;-72
2023/04/08 03:11:25;;;;;;;21.98;11.95;;;;;;;;;;5111486;28;20027;-72
2023/04/08 03:13:50;;;;;;;21.40;11.60;;;;;;;;;;5111443;28;20493;-72
2023/04/08 03:16:16;;;;;;;22.27;12.32;;;;;;;;;;5111630;28;20077;-68
2023/04/08 03:18:41;;;;;;;21.60;11.57;;;;;;;;;;5111409;28;20061;-65
2023/04/08 03:21:07;;;;;;;20.92;11.80;;;;;;;;;;5111211;28;20040;-64
2023/04/08 03:23:32;;;;;;;19.90;11.68;;;;;;;;;;5111379;28;20020;-69
2023/04/08 03:25:58;;;;;;;18.80;11.65;;;;;;;;;;5111404;28;20367;-64
2023/04/08 03:28:23;;;;;;;24.20;12.68;;;;;;;;;;5111367;28;20428;-67
2023/04/08 03:30:48;;;;;;;24.15;12.50;;;;;;;;;;5111225;28;20110;-70
2023/04/08 03:33:14;;;;;;;22.45;12.52;;;;;;;;;;5111374;28;20024;-67
2023/04/08 03:35:39;;;;;;;19.67;11.20;;;;;;;;;;5111089;28;20024;-69
2023/04/08 03:38:05;;;;;;;19.92;10.70;;;;;;;;;;5110911;28;20020;-71
2023/04/08 03:40:30;;;;;;;20.35;11.60;;;;;;;;;;5111224;28;20032;-72
2023/04/08 03:42:56;;;;;;;19.92;11.77;;;;;;;;;;5111149;28;20076;-72
2023/04/08 03:45:21;;;;;;;20.38;12.07;;;;;;;;;;5111225;28;20015;-73
2023/04/08 03:47:46;;;;;;;20.33;11.40;;;;;;;;;;5109911;28;20481;-68
2023/04/08 03:50:12;;;;;;;20.23;11.32;;;;;;;;;;5114703;28;20108;-65
2023/04/08 03:52:37;;;;;;;19.60;10.45;;;;;;;;;;5114798;28;20028;-64
2023/04/08 03:55:03;;;;;;;18.17;10.70;;;;;;;;;;5115119;28;20026;-69
2023/04/08 03:57:29;;;;;;;22.08;11.13;;;;;;;;;;5114676;28;20038;-64
2023/04/08 03:59:54;;;;;;;18.55;10.05;;;;;;;;;;5114822;28;20055;-64
2023/04/08 04:02:20;;;;;;;17.58;9.90;;;;;;;;;;5114854;28;20028;-64
2023/04/08 04:04:45;;;;;;;18.83;10.00;;;;;;;;;;5114465;28;20032;-66
2023/04/08 04:07:10;;;;;;;18.15;10.52;;;;;;;;;;5114579;28;20077;-64
2023/04/08 04:09:36;;;;;;;17.60;9.75;;;;;;;;;;5114226;28;20119;-64
2023/04/08 04:12:01;;;;;;;17.02;9.73;;;;;;;;;;5114387;28;20020;-70
2023/04/08 04:14:27;;;;;;;17.90;9.73;;;;;;;;;;5114329;27;20024;-72
2023/04/08 04:16:52;;;;;;;16.88;10.00;;;;;;;;;;5114199;28;20050;-69
2023/04/08 04:19:18;;;;;;;19.63;9.60;;;;;;;;;;5114332;27;20078;-70
2023/04/08 04:21:43;;;;;;;18.80;9.52;;;;;;;;;;5114033;28;20027;-65
2023/04/08 04:24:08;;;;;;;17.38;10.05;;;;;;;;;;5114289;28;20070;-68
2023/04/08 04:26:34;;;;;;;16.67;9.95;;;;;;;;;;5114024;27;20123;-64
2023/04/08 04:28:59;;;;;;;18.48;9.60;;;;;;;;;;5113917;28;20055;-65
2023/04/08 04:31:25;;;;;;;18.45;10.63;;;;;;;;;;5113862;28;20020;-71
2023/04/08 04:33:51;;;;;;;22.38;10.48;;;;;;;;;;5113918;28;20091;-69
2023/04/08 04:36:17;;;;;;;18.00;10.38;;;;;;;;;;5113691;28;20049;-65
2023/04/08 04:38:43;;;;;;;19.38;11.07;;;;;;;;;;5113983;28;20024;-64
2023/04/08 04:41:08;;;;;;;16.02;9.48;;;;;;;;;;5113738;28;20046;-67
2023/04/08 04:43:34;;;;;;;22.80;11.35;;;;;;;;;;5113761;28;20478;-64
2023/04/08 04:46:01;;;;;;;18.17;10.65;;;;;;;;;;5113645;28;20024;-64
2023/04/08 04:48:26;;;;;;;17.60;10.18;;;;;;;;;;5113565;28;20558;-64
2023/04/08 04:50:56;;;;;;;17.20;10.63;;;;;;;;;;5113329;28;20035;-64
2023/04/08 04:53:21;;;;;;;18.38;10.88;;;;;;;;;;5113433;28;20028;-68
2023/04/08 04:55:47;;;;;;;20.33;10.77;;;;;;;;;;5113575;28;20393;-72
2023/04/08 04:58:12;;;;;;;18.85;9.63;;;;;;;;;;5113445;28;20047;-72
2023/04/08 05:00:37;;;;;;;21.08;11.23;;;;;;;;;;5111961;28;20039;-72
2023/04/08 05:03:03;;;;;;;19.02;10.13;;;;;;;;;;5113416;28;20405;-70
2023/04/08 05:05:28;;;;;;;20.58;11.07;;;;;;;;;;5113237;28;20043;-72
2023/04/08 05:07:54;;;;;;;21.05;11.45;;;;;;;;;;5113399;28;20026;-72
2023/04/08 05:10:20;;;;;;;22.40;11.63;;;;;;;;;;5112992;28;20050;-71
2023/04/08 05:12:45;;;;;;;21.38;12.05;;;;;;;;;;5113007;28;20024;-73
2023/04/08 05:15:10;;;;;;;22.75;11.88;;;;;;;;;;5113163;28;20102;-73
2023/04/08 05:17:36;;;;;;;20.45;11.95;;;;;;;;;;5113053;28;20048;-70
2023/04/08 05:20:02;;;;;;;21.58;11.23;;;;;;;;;;5112945;28;20106;-72
2023/04/08 05:22:27;;;;;;;20.80;11.43;;;;;;;;;;5112990;27;20019;-72
2023/04/08 05:24:52;;;;;;;20.67;11.52;;;;;;;;;;5113241;28;20610;-65
2023/04/08 05:27:18;;;;;;;21.05;11.38;;;;;;;;;;5113067;28;20028;-64
2023/04/08 05:29:43;;;;;;;22.27;11.77;;;;;;;;;;5112911;28;20026;-64
2023/04/08 05:32:09;;;;;;;18.48;10.75;;;;;;;;;;5113046;28;20023;-64
2023/04/08 05:34:34;;;;;;;18.95;10.82;;;;;;;;;;5112566;28;20374;-70
2023/04/08 05:37:00;;;;;;;18.77;10.60;;;;;;;;;;5112577;28;20478;-67
2023/04/08 05:39:25;;;;;;;20.88;11.18;;;;;;;;;;5112832;28;20016;-72
2023/04/08 05:41:50;;;;;;;23.90;13.60;;;;;;;;;;5112619;28;20129;-71
2023/04/08 05:44:16;;;;;;;21.33;11.10;;;;;;;;;;5113009;28;20390;-70
2023/04/08 05:46:41;;;;;;;19.25;10.35;;;;;;;;;;5113013;28;20122;-68
2023/04/08 05:49:07;;;;;;;17.90;10.40;;;;;;;;;;5112533;28;20028;-72
2023/04/08 05:51:32;;;;;;;18.48;10.55;;;;;;;;;;5112715;28;20051;-72
2023/04/08 05:53:58;;;;;;;18.38;10.68;;;;;;;;;;5112749;28;20026;-72
2023/04/08 05:56:23;;;;;;;19.20;10.77;;;;;;;;;;5112591;28;20020;-71
2023/04/08 05:58:49;;;;;;;19.95;11.15;;;;;;;;;;5112071;28;20144;-64
2023/04/08 06:01:14;;;;;;;17.13;10.95;;;;;;;;;;5112493;28;20497;-65
2023/04/08 06:03:40;;;;;;;19.55;10.98;;;;;;;;;;5112172;28;20525;-66
2023/04/08 06:06:10;;;;;;;16.80;10.80;;;;;;;;;;5112218;28;20520;-69
2023/04/08 06:08:35;;;;;;;;;;;;;;;;;;5112603;28;20043;-67
2023/04/08 06:11:03;;;;;;;22.80;11.38;;;;;;;;;;5111215;28;19916;-68
2023/04/08 06:13:28;;;;;;;19.60;11.48;;;;;;;;;;5112069;27;20015;-64
2023/04/08 06:15:54;;;;;;;17.83;10.80;;;;;;;;;;5112036;28;20030;-64
2023/04/08 06:18:19;;;;;;;21.88;12.35;;;;;;;;;;5111727;28;20027;-70
2023/04/08 06:20:45;;;;;;;19.20;12.07;;;;;;;;;;5111812;28;20035;-66
2023/04/08 06:23:11;;;;;;;20.95;11.98;;;;;;;;;;5111814;28;20098;-66
2023/04/08 06:25:36;;;;;;;34.10;14.90;;;;;;;;;;5111685;28;20038;-70
2023/04/08 06:28:02;;;;;;;23.20;11.98;;;;;;;;;;5111891;28;20023;-69
2023/04/08 06:30:27;;;;;;;22.75;12.18;;;;;;;;;;5111512;28;20363;-65
2023/04/08 06:32:53;;;;;;;20.35;12.65;;;;;;;;;;5111480;28;20260;-68
2023/04/08 06:35:18;;;;;;;26.13;14.15;;;;;;;;;;5111661;28;20028;-63
2023/04/08 06:37:44;;;;;;;22.25;12.38;;;;;;;;;;5111768;28;20028;-65
2023/04/08 06:40:10;;;;;;;23.02;12.98;;;;;;;;;;5111617;28;20070;-66
2023/04/08 06:42:37;;;;;;;26.25;13.32;;;;;;;;;;5111629;28;20392;-65
2023/04/08 06:45:03;;;;;;;29.75;14.80;;;;;;;;;;5111491;28;20035;-64
2023/04/08 06:47:29;;;;;;;38.40;16.45;;;;;;;;;;5111250;28;20019;-72
2023/04/08 06:49:55;;;;;;;29.55;14.43;;;;;;;;;;5111334;28;20031;-65
2023/04/08 06:52:21;;;;;;;28.02;15.00;;;;;;;;;;5111251;28;20338;-64
2023/04/08 06:54:46;;;;;;;30.05;15.93;;;;;;;;;;5111443;28;20023;-67
2023/04/08 06:57:12;;;;;;;28.13;14.68;;;;;;;;;;5111230;28;20110;-65
2023/04/08 06:59:37;;;;;;;27.75;15.30;;;;;;;;;;5111421;28;20036;-64
2023/04/08 07:02:03;;;;;;;26.52;14.35;;;;;;;;;;5111221;28;20024;-64
2023/04/08 07:04:28;;;;;;;28.17;13.50;;;;;;;;;;5111297;28;20048;-64
2023/04/08 07:06:53;;;;;;;29.02;16.02;;;;;;;;;;5111336;28;20046;-64
2023/04/08 07:09:19;;;;;;;26.65;14.73;;;;;;;;;;5111367;28;20027;-69
2023/04/08 07:11:45;;;;;;;26.58;14.77;;;;;;;;;;5111133;28;20023;-64
2023/04/08 07:14:11;;;;;;;24.77;13.68;;;;;;;;;;5111140;28;20076;-69
2023/04/08 07:16:36;;;;;;;27.80;15.52;;;;;;;;;;5111177;28;20378;-67
2023/04/08 07:19:02;;;;;;;28.70;15.85;;;;;;;;;;5111149;28;20024;-68
2023/04/08 07:21:27;;;;;;;31.33;15.90;;;;;;;;;;5111460;28;20041;-72
2023/04/08 07:23:53;;;;;;;28.38;15.48;;;;;;;;;;5114596;28;20095;-73
2023/04/08 07:26:18;;;;;;;28.65;15.50;;;;;;;;;;5115578;28;20024;-70
2023/04/08 07:28:44;;;;;;;29.00;16.10;;;;;;;;;;5115285;28;20081;-73
2023/04/08 07:31:15;;;;;;;29.00;15.70;;;;;;;;;;5115000;28;20363;-73
2023/04/08 07:33:40;;;;;;;38.42;19.05;;;;;;;;;;5115373;28;20473;-73
2023/04/08 07:36:08;;;;;;;59.83;23.25;;;;;;;;;;5115096;28;20023;-73
2023/04/08 07:38:33;;;;;;;67.07;24.08;;;;;;;;;;5115194;28;20453;-64
2023/04/08 07:40:59;;;;;;;45.10;20.13;;;;;;;;;;5113627;28;20055;-67
2023/04/08 07:43:25;;;;;;;47.17;20.13;;;;;;;;;;5115105;28;20382;-67
2023/04/08 07:45:50;;;;;;;60.00;22.17;;;;;;;;;;5114851;28;20067;-73
2023/04/08 07:48:16;;;;;;;42.05;18.95;;;;;;;;;;5115070;28;20178;-64
2023/04/08 07:50:41;;;;;;;35.40;18.00;;;;;;;;;;5114922;28;20031;-70
2023/04/08 07:53:07;;;;;;;39.08;17.70;;;;;;;;;;5114883;28;20019;-70
2023/04/08 07:55:35;;;;;;;37.00;18.58;;;;;;;;;;5114893;28;20024;-68
2023/04/08 07:58:00;;;;;;;32.80;16.98;;;;;;;;;;5114743;28;20545;-71
2023/04/08 08:00:29;;;;;;;34.30;19.88;;;;;;;;;;5114313;28;20099;-67
2023/04/08 08:02:55;;;;;;;29.13;15.90;;;;;;;;;;5114623;28;20038;-67
2023/04/08 08:05:20;;;;;;;27.08;15.23;;;;;;;;;;5114327;28;20350;-64
2023/04/08 08:07:45;;;;;;;37.55;18.73;;;;;;;;;;5114675;28;20398;-70
2023/04/08 08:10:11;;;;;;;34.28;17.13;;;;;;;;;;5114495;28;20390;-69
2023/04/08 08:12:36;;;;;;;31.65;17.05;;;;;;;;;;5114349;28;20019;-72
2023/04/08 08:15:02;;;;;;;34.33;17.27;;;;;;;;;;5114304;28;20028;-68
2023/04/08 08:17:31;;;;;;;37.85;18.17;;;;;;;;;;5114445;28;20028;-64
2023/04/08 08:19:56;;;;;;;35.42;19.05;;;;;;;;;;5114208;27;20035;-68
2023/04/08 08:22:22;;;;;;;34.05;18.95;;;;;;;;;;5114173;28;20085;-64
2023/04/08 08:24:47;;;;;;;27.30;15.93;;;;;;;;;;5114318;28;20420;-64
2023/04/08 08:27:13;;;;;;;31.23;17.30;;;;;;;;;;5113913;28;20052;-66
2023/04/08 08:29:38;;;;;;;29.50;15.75;;;;;;;;;;5114056;28;20024;-68
2023/04/08 08:32:04;;;;;;;30.63;15.70;;;;;;;;;;5114289;28;20530;-66
2023/04/08 08:34:29;;;;;;;33.88;17.02;;;;;;;;;;5113289;28;20046;-64
2023/04/08 08:36:55;;;;;;;28.73;16.35;;;;;;;;;;5113890;28;20042;-64
2023/04/08 08:39:21;;;;;;;29.50;15.68;;;;;;;;;;5113922;28;20023;-69
2023/04/08 08:41:46;;;;;;;23.13;12.00;;;;;;;;;;5113553;28;20505;-68
2023/04/08 08:44:12;;;;;;;28.05;14.75;;;;;;;;;;5113632;28;20568;-64
2023/04/08 08:46:43;;;;;;;26.48;14.90;;;;;;;;;;5113631;28;20031;-64
2023/04/08 08:49:09;;;;;;;32.60;16.60;;;;;;;;;;5112405;28;20378;-68
2023/04/08 08:51:35;;;;;;;31.38;16.50;;;;;;;;;;5113441;28;20020;-64
2023/04/08 08:54:03;;;;;;;34.78;17.48;;;;;;;;;;5113627;28;20090;-65
2023/04/08 08:56:29;;;;;;;35.70;17.42;;;;;;;;;;5113559;28;20023;-64
2023/04/08 08:58:54;;;;;;;31.75;16.70;;;;;;;;;;5104947;28;20027;-64
2023/04/08 09:01:33;;;;;;;33.65;17.25;;;;;;;;;;5109277;28;20424;-66
2023/04/08 09:04:18;;;;;;;42.20;22.13;;;;;;;;;;5109723;28;20024;-66
2023/04/08 09:06:49;;;;;;;37.65;16.65;;;;;;;;;;5110384;28;20020;-66
2023/04/08 09:09:15;;;;;;;35.25;18.58;;;;;;;;;;5109406;28;20022;-64
2023/04/08 09:11:46;;;;;;;32.55;16.27;;;;;;;;;;5111656;28;20024;-64
2023/04/08 09:14:21;;;;;;;30.05;16.38;;;;;;;;;;5112042;28;20089;-64
2023/04/08 09:16:47;;;;;;;30.67;17.10;;;;;;;;;;5110286;28;20031;-66
2023/04/08 09:19:12;;;;;;;31.35;15.93;;;;;;;;;;5113180;28;20106;-64
2023/04/08 09:21:40;;;;;;;32.38;17.60;;;;;;;;;;5113068;28;20372;-65
2023/04/08 09:24:06;;;;;;;34.78;18.67;;;;;;;;;;5112944;27;20494;-64
2023/04/08 09:26:32;;;;;;;39.65;19.23;;;;;;;;;;5111283;28;20043;-68
2023/04/08 09:29:03;;;;;;;36.25;19.30;;;;;;;;;;5108458;28;20028;-70
2023/04/08 09:31:30;;;;;;;40.00;20.30;;;;;;;;;;5111852;28;20115;-68
2023/04/08 09:33:57;;;;;;;36.50;18.25;;;;;;;;;;5112550;28;20024;-68
2023/04/08 09:36:25;;;;;;;39.28;17.58;;;;;;;;;;5112556;28;20076;-64
2023/04/08 09:38:51;;;;;;;38.92;19.15;;;;;;;;;;5112207;28;20031;-67
2023/04/08 09:41:19;;;;;;;35.70;20.00;;;;;;;;;;5108831;28;20031;-65
2023/04/08 09:43:54;;;;;;;37.53;19.98;;;;;;;;;;5108634;28;20023;-64
2023/04/08 09:46:26;;;;;;;36.40;20.13;;;;;;;;;;5109922;28;20493;-66
2023/04/08 09:49:03;;;;;;;40.40;21.60;;;;;;;;;;5109602;28;20047;-71
2023/04/08 09:51:33;;;;;;;36.75;19.33;;;;;;;;;;5109172;28;20031;-73
2023/04/08 09:54:09;;;;;;;42.13;21.70;;;;;;;;;;5110748;28;20015;-75
2023/04/08 09:56:42;;;;;;;38.50;19.77;;;;;;;;;;5110672;28;20367;-73
2023/04/08 09:59:16;;;;;;;38.67;20.48;;;;;;;;;;5108133;28;20116;-73
2023/04/08 10:01:48;;;;;;;35.17;19.02;;;;;;;;;;5110710;28;20038;-74
2023/04/08 10:04:19;;;;;;;38.40;20.77;;;;;;;;;;5108651;28;20016;-75
2023/04/08 10:06:52;;;;;;;34.83;20.90;;;;;;;;;;5110782;28;20508;-74
2023/04/08 10:09:20;;;;;;;35.20;19.90;;;;;;;;;;5111467;28;20323;-71
2023/04/08 10:11:45;;;;;;;39.80;20.88;;;;;;;;;;5111878;28;20020;-69
2023/04/08 10:14:11;;;;;;;47.03;21.17;;;;;;;;;;5111707;28;20028;-72
2023/04/08 10:16:37;;;;;;;39.03;21.20;;;;;;;;;;5108709;28;20036;-67
2023/04/08 10:19:40;;;;;;;38.85;21.92;;;;;;;;;;5108803;28;20020;-72
2023/04/08 10:22:28;;;;;;;40.95;21.80;;;;;;;;;;5111326;28;20058;-72
2023/04/08 10:25:15;;;;;;;37.88;20.88;;;;;;;;;;5110608;28;20023;-68
2023/04/08 10:27:41;;;;;;;39.25;23.08;;;;;;;;;;5110041;28;20349;-73
2023/04/08 10:30:46;;;;;;;41.05;21.73;;;;;;;;;;5110191;28;20031;-69
2023/04/08 10:33:18;;;;;;;38.33;22.63;;;;;;;;;;5103289;28;20114;-70
2023/04/08 10:35:47;;;;;;;41.78;21.58;;;;;;;;;;5110198;27;20647;-67
2023/04/08 10:38:15;;;;;;;50.27;22.77;;;;;;;;;;5110154;28;20020;-63
2023/04/08 10:40:41;;;;;;;44.00;20.95;;;;;;;;;;5108969;28;20268;-72
2023/04/08 10:43:14;;;;;;;38.03;20.25;;;;;;;;;;5103630;28;20023;-63
2023/04/08 10:45:40;;;;;;;36.35;20.15;;;;;;;;;;5111279;28;20016;-63
2023/04/08 10:48:23;;;;;;;35.78;21.38;;;;;;;;;;5112170;28;20111;-71
2023/04/08 10:50:54;;;;;;;36.22;20.52;;;;;;;;;;5108648;28;20042;-73
2023/04/08 10:53:28;;;;;;;;;;;;;;;;;;5111066;28;20020;-68
2023/04/08 10:56:07;;;;;;;39.80;19.95;;;;;;;;;;5107492;28;19911;-66
2023/04/08 10:58:35;;;;;;;42.63;21.60;;;;;;;;;;5106730;28;20073;-71
2023/04/08 11:01:05;;;;;;;39.42;22.73;;;;;;;;;;5110512;28;20054;-72
2023/04/08 11:03:32;;;;;;;39.47;20.65;;;;;;;;;;5110548;28;20011;-70
2023/04/08 11:05:58;;;;;;;38.75;21.75;;;;;;;;;;5110405;28;20092;-73
2023/04/08 11:08:31;;;;;;;40.70;22.05;;;;;;;;;;5110915;28;20023;-66
2023/04/08 11:11:00;;;;;;;38.33;22.08;;;;;;;;;;5095309;28;20070;-63
2023/04/08 11:13:25;;;;;;;40.22;22.40;;;;;;;;;;5111759;28;20023;-64
2023/04/08 11:15:51;;;;;;;41.88;21.83;;;;;;;;;;5111627;28;20363;-63
2023/04/08 11:18:17;;;;;;;40.28;23.40;;;;;;;;;;5110836;28;20027;-63
2023/04/08 11:20:45;;;;;;;37.92;21.48;;;;;;;;;;5111253;28;20023;-67
2023/04/08 11:23:14;;;;;;;37.70;22.10;;;;;;;;;;5110748;28;20019;-67
2023/04/08 11:25:41;;;;;;;38.42;21.25;;;;;;;;;;5108600;28;20489;-65
2023/04/08 11:28:07;;;;;;;44.80;23.90;;;;;;;;;;5111489;28;20031;-64
2023/04/08 11:30:33;;;;;;;39.25;20.92;;;;;;;;;;5111914;28;20120;-63
2023/04/08 11:32:58;;;;;;;36.08;19.90;;;;;;;;;;5111963;28;20051;-63
2023/04/08 11:35:29;;;;;;;34.15;17.90;;;;;;;;;;5112022;28;20069;-67
2023/04/08 11:37:54;;;;;;;;;;;;;;;;;;5111974;28;20606;-66
2023/04/08 11:40:21;;;;;;;28.60;15.93;;;;;;;;;;5111945;28;20002;-66
2023/04/08 11:42:47;;;;;;;28.30;15.70;;;;;;;;;;5111788;28;20027;-67
2023/04/08 11:45:15;;;;;;;23.60;15.60;;;;;;;;;;5112255;28;20031;-73
2023/04/08 11:47:41;;;;;;;26.08;15.52;;;;;;;;;;5111965;28;20099;-65
2023/04/08 11:50:07;;;;;;;30.75;17.30;;;;;;;;;;5111458;28;20130;-64
2023/04/08 11:52:49;;;;;;;39.00;22.90;;;;;;;;;;5111867;28;20102;-65
2023/04/08 11:55:31;;;;;;;26.20;15.90;;;;;;;;;;5111809;28;20035;-71
2023/04/08 11:58:03;;;;;;;30.50;17.30;;;;;;;;;;5103452;28;20028;-73
2023/04/08 12:00:30;;;;;;;32.20;16.27;;;;;;;;;;5091516;28;20024;-70
2023/04/08 12:02:55;;;;;;;29.63;15.90;;;;;;;;;;5091314;28;20030;-67
2023/04/08 12:05:21;;;;;;;25.85;17.85;;;;;;;;;;5090864;28;20123;-69
2023/04/08 12:07:46;;;;;;;26.13;17.45;;;;;;;;;;5091362;28;20103;-64
2023/04/08 12:10:12;;;;;;;24.10;15.15;;;;;;;;;;5093099;28;20032;-66
2023/04/08 12:12:39;;;;;;;23.98;15.63;;;;;;;;;;5095145;28;20024;-66
2023/04/08 12:15:05;;;;;;;27.60;15.00;;;;;;;;;;5094931;28;20096;-63
2023/04/08 12:17:30;;;;;;;22.13;15.25;;;;;;;;;;5093509;28;20047;-72
2023/04/08 12:19:56;;;;;;;28.17;16.92;;;;;;;;;;5094488;28;20059;-73
2023/04/08 12:22:22;;;;;;;23.05;14.43;;;;;;;;;;5094791;28;20385;-73
2023/04/08 12:24:47;;;;;;;22.63;14.77;;;;;;;;;;5105326;28;20031;-71
2023/04/08 12:27:13;;;;;;;23.00;15.38;;;;;;;;;;5115081;28;20404;-69
2023/04/08 12:29:38;;;;;;;24.00;14.80;;;;;;;;;;5114985;28;20027;-68
2023/04/08 12:32:04;;;;;;;28.30;17.25;;;;;;;;;;5113344;28;20583;-71
2023/04/08 12:34:30;;;;;;;32.70;21.05;;;;;;;;;;5114780;28;20027;-72
2023/04/08 12:36:56;;;;;;;34.80;22.55;;;;;;;;;;5114745;28;20083;-71
2023/04/08 12:39:21;;;;;;;38.05;26.13;;;;;;;;;;5114548;28;20028;-62
2023/04/08 12:41:47;;;;;;;25.65;16.75;;;;;;;;;;5114382;28;20031;-72
2023/04/08 12:44:12;;;;;;;21.55;14.82;;;;;;;;;;5114081;28;20024;-72
2023/04/08 12:46:38;;;;;;;26.60;15.43;;;;;;;;;;5114705;28;20030;-73
2023/04/08 12:49:03;;;;;;;28.08;16.85;;;;;;;;;;5114283;28;20482;-70
2023/04/08 12:51:29;;;;;;;26.70;15.43;;;;;;;;;;5114758;28;20028;-72
2023/04/08 12:53:55;;;;;;;26.35;16.02;;;;;;;;;;5114434;27;20034;-63
2023/04/08 12:56:21;;;;;;;25.35;16.40;;;;;;;;;;5112564;28;20434;-69
2023/04/08 12:58:47;;;;;;;22.00;14.68;;;;;;;;;;5099285;28;20021;-71
2023/04/08 13:01:12;;;;;;;36.72;23.92;;;;;;;;;;5094052;28;20376;-64
2023/04/08 13:03:38;;;;;;;65.57;39.17;;;;;;;;;;5093761;28;20099;-62
2023/04/08 13:06:04;;;;;;;49.55;32.63;;;;;;;;;;5093374;28;20059;-63
2023/04/08 13:08:30;;;;;;;26.23;17.27;;;;;;;;;;5093986;28;20031;-69
2023/04/08 13:10:55;;;;;;;23.17;15.55;;;;;;;;;;5093845;28;20363;-62
2023/04/08 13:13:21;;;;;;;25.27;16.30;;;;;;;;;;5103866;27;20039;-70
2023/04/08 13:15:46;;;;;;;21.52;14.32;;;;;;;;;;5113518;28;20020;-68
2023/04/08 13:18:12;;;;;;;22.88;14.43;;;;;;;;;;5113776;28;20113;-65
2023/04/08 13:20:38;;;;;;;22.92;14.90;;;;;;;;;;5113926;28;20030;-71
2023/04/08 13:23:03;;;;;;;24.50;15.00;;;;;;;;;;5114083;28;20019;-69
2023/04/08 13:25:29;;;;;;;26.40;16.00;;;;;;;;;;5113971;28;20467;-66
2023/04/08 13:27:54;;;;;;;25.00;15.98;;;;;;;;;;5113881;28;20077;-69
2023/04/08 13:30:20;;;;;;;24.90;15.13;;;;;;;;;;5113801;27;20028;-71
2023/04/08 13:32:45;;;;;;;24.20;14.57;;;;;;;;;;5113593;27;20034;-67
2023/04/08 13:35:11;;;;;;;24.50;14.85;;;;;;;;;;5113928;28;20024;-64
2023/04/08 13:37:36;;;;;;;22.02;14.73;;;;;;;;;;5113558;28;20027;-63
2023/04/08 13:40:02;;;;;;;24.30;14.48;;;;;;;;;;5113447;28;20026;-66
2023/04/08 13:42:30;;;;;;;22.55;14.32;;;;;;;;;;5113758;28;20072;-63
2023/04/08 13:44:56;;;;;;;20.58;14.30;;;;;;;;;;5113806;28;20023;-63
2023/04/08 13:47:22;;;;;;;21.92;13.23;;;;;;;;;;5113380;28;20024;-62
2023/04/08 13:49:47;;;;;;;22.98;13.80;;;;;;;;;;5107950;28;20019;-63
2023/04/08 13:52:13;;;;;;;25.35;14.48;;;;;;;;;;5111335;28;20031;-66
2023/04/08 13:54:38;;;;;;;20.90;13.52;;;;;;;;;;5112112;28;20088;-69
2023/04/08 13:57:04;;;;;;;21.75;13.25;;;;;;;;;;5111354;28;20061;-70
2023/04/08 13:59:29;;;;;;;20.15;13.95;;;;;;;;;;5091952;28;20056;-69
2023/04/08 14:01:55;;;;;;;23.85;15.93;;;;;;;;;;5092014;28;20031;-63
2023/04/08 14:04:21;;;;;;;24.10;14.10;;;;;;;;;;5091834;28;20123;-63
2023/04/08 14:06:49;;;;;;;21.70;13.13;;;;;;;;;;5091936;28;20020;-64
2023/04/08 14:09:15;;;;;;;21.30;13.15;;;;;;;;;;5090796;28;20044;-63
2023/04/08 14:11:40;;;;;;;20.42;13.13;;;;;;;;;;5091865;28;20043;-63
2023/04/08 14:14:05;;;;;;;20.13;12.75;;;;;;;;;;5091653;28;20020;-66
2023/04/08 14:16:31;;;;;;;19.33;13.55;;;;;;;;;;5090230;28;20463;-66
2023/04/08 14:18:57;;;;;;;21.00;13.07;;;;;;;;;;5090576;28;20028;-63