Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:01;;;;;;;21.47;10.07;;;;;;;;;;5001309;28;20068;-70
2022/04/13 00:04:26;;;;;;;18.80;8.40;;;;;;;;;;5016032;28;20187;-71
2022/04/13 00:06:52;;;;;;;18.20;9.90;;;;;;;;;;5012846;28;20084;-71
2022/04/13 00:09:18;;;;;;;21.57;9.90;;;;;;;;;;5003172;28;20034;-72
2022/04/13 00:11:44;;;;;;;16.63;8.27;;;;;;;;;;4999828;28;20387;-72
2022/04/13 00:14:10;;;;;;;17.10;8.17;;;;;;;;;;4996455;28;20030;-72
2022/04/13 00:16:36;;;;;;;19.30;8.27;;;;;;;;;;4996840;28;20375;-72
2022/04/13 00:19:01;;;;;;;22.83;9.80;;;;;;;;;;4984030;28;20026;-72
2022/04/13 00:21:27;;;;;;;21.17;9.63;;;;;;;;;;5021407;28;20115;-73
2022/04/13 00:23:52;;;;;;;17.57;8.33;;;;;;;;;;5015018;28;20038;-72
2022/04/13 00:26:18;;;;;;;20.03;9.47;;;;;;;;;;5021363;28;20053;-72
2022/04/13 00:28:44;;;;;;;18.70;8.10;;;;;;;;;;5004343;28;20034;-70
2022/04/13 00:31:09;;;;;;;24.20;9.63;;;;;;;;;;5014834;28;20049;-71
2022/04/13 00:33:35;;;;;;;18.97;8.33;;;;;;;;;;5004486;28;20034;-71
2022/04/13 00:36:01;;;;;;;20.20;9.43;;;;;;;;;;5014971;28;20066;-71
2022/04/13 00:38:26;;;;;;;17.73;8.53;;;;;;;;;;5004516;28;20068;-71
2022/04/13 00:40:52;;;;;;;20.83;9.10;;;;;;;;;;4998222;28;20022;-71
2022/04/13 00:43:18;;;;;;;20.27;8.70;;;;;;;;;;5004604;28;20036;-71
2022/04/13 00:45:47;;;;;;;17.53;8.40;;;;;;;;;;4998009;28;20046;-71
2022/04/13 00:48:36;;;;;;;28.07;13.13;;;;;;;;;;5014926;28;20030;-71
2022/04/13 00:51:03;;;;;;;17.93;9.43;;;;;;;;;;5017843;28;20475;-71
2022/04/13 00:53:31;;;;;;;17.47;8.03;;;;;;;;;;5017334;28;20429;-72
2022/04/13 00:55:58;;;;;;;18.33;8.63;;;;;;;;;;5001287;28;20045;-71
2022/04/13 00:58:30;;;;;;;16.03;7.50;;;;;;;;;;5002960;28;20030;-72
2022/04/13 01:00:56;;;;;;;22.10;8.68;;;;;;;;;;5017144;28;20494;-72
2022/04/13 01:03:27;;;;;;;19.70;7.63;;;;;;;;;;4998047;28;20039;-72
2022/04/13 01:05:53;;;;;;;16.73;8.43;;;;;;;;;;4999292;28;20386;-71
2022/04/13 01:08:20;;;;;;;17.20;7.60;;;;;;;;;;5018736;28;20022;-72
2022/04/13 01:10:48;;;;;;;20.93;8.33;;;;;;;;;;4999000;28;20037;-73
2022/04/13 01:13:15;;;;;;;18.20;7.33;;;;;;;;;;5018945;28;20025;-71
2022/04/13 01:15:41;;;;;;;16.77;8.67;;;;;;;;;;4982390;28;20425;-71
2022/04/13 01:18:07;;;;;;;19.67;8.70;;;;;;;;;;4999011;28;20109;-71
2022/04/13 01:20:34;;;;;;;18.90;7.77;;;;;;;;;;5003808;28;20147;-72
2022/04/13 01:23:00;;;;;;;15.40;8.40;;;;;;;;;;5003727;28;20085;-71
2022/04/13 01:25:28;;;;;;;19.20;8.80;;;;;;;;;;5003762;28;20045;-72
2022/04/13 01:27:54;;;;;;;19.57;8.23;;;;;;;;;;5015309;28;20125;-71
2022/04/13 01:30:23;;;;;;;20.63;7.80;;;;;;;;;;4985899;28;20486;-71
2022/04/13 01:32:50;;;;;;;16.90;8.23;;;;;;;;;;4996104;28;20051;-72
2022/04/13 01:35:16;;;;;;;23.33;9.50;;;;;;;;;;4998405;28;20026;-72
2022/04/13 01:37:41;;;;;;;16.57;8.27;;;;;;;;;;5018489;28;20029;-71
2022/04/13 01:40:07;;;;;;;26.93;9.03;;;;;;;;;;4998653;28;20112;-72
2022/04/13 01:42:33;;;;;;;19.57;8.93;;;;;;;;;;5020429;28;20030;-72
2022/04/13 01:44:59;;;;;;;19.43;8.37;;;;;;;;;;5018472;28;20398;-72
2022/04/13 01:47:24;;;;;;;19.93;9.10;;;;;;;;;;4998514;28;20030;-72
2022/04/13 01:49:50;;;;;;;23.60;8.60;;;;;;;;;;4998361;28;20041;-72
2022/04/13 01:52:15;;;;;;;19.47;9.27;;;;;;;;;;5003137;28;20389;-71
2022/04/13 01:54:41;;;;;;;18.40;9.27;;;;;;;;;;5001099;28;20034;-71
2022/04/13 01:57:06;;;;;;;29.90;9.20;;;;;;;;;;5018314;28;20046;-71
2022/04/13 01:59:32;;;;;;;15.87;7.90;;;;;;;;;;4999239;28;20036;-71
2022/04/13 02:01:57;;;;;;;20.40;9.13;;;;;;;;;;5000908;28;20030;-71
2022/04/13 02:04:25;;;;;;;17.77;8.07;;;;;;;;;;5015339;28;20372;-71
2022/04/13 02:06:51;;;;;;;21.43;9.00;;;;;;;;;;5012737;28;20081;-71
2022/04/13 02:09:17;;;;;;;19.73;9.83;;;;;;;;;;5002221;28;20430;-71
2022/04/13 02:11:44;;;;;;;19.40;8.40;;;;;;;;;;4999955;28;20049;-71
2022/04/13 02:14:09;;;;;;;17.57;8.77;;;;;;;;;;4984745;28;20478;-71
2022/04/13 02:16:36;;;;;;;19.63;9.23;;;;;;;;;;5002882;28;20029;-71
2022/04/13 02:19:02;;;;;;;15.87;9.80;;;;;;;;;;4998494;28;20030;-71
2022/04/13 02:21:28;;;;;;;17.03;8.57;;;;;;;;;;5004512;28;20541;-71
2022/04/13 02:23:53;;;;;;;22.97;8.70;;;;;;;;;;5016438;28;20053;-71
2022/04/13 02:26:19;;;;;;;21.37;10.20;;;;;;;;;;5000690;28;20033;-71
2022/04/13 02:28:46;;;;;;;18.90;8.70;;;;;;;;;;5001096;28;20390;-72
2022/04/13 02:31:12;;;;;;;22.63;8.63;;;;;;;;;;4997145;28;20033;-71
2022/04/13 02:33:37;;;;;;;23.77;9.90;;;;;;;;;;5002519;28;20485;-71
2022/04/13 02:36:03;;;;;;;22.40;9.33;;;;;;;;;;4999398;28;20061;-71
2022/04/13 02:38:29;;;;;;;18.80;9.47;;;;;;;;;;4997864;28;20034;-72
2022/04/13 02:40:54;;;;;;;22.40;9.17;;;;;;;;;;4999628;28;20402;-71
2022/04/13 02:43:21;;;;;;;23.17;9.00;;;;;;;;;;4998835;28;20038;-71
2022/04/13 02:45:46;;;;;;;18.20;9.10;;;;;;;;;;4998896;28;20034;-71
2022/04/13 02:48:13;;;;;;;22.20;9.70;;;;;;;;;;4999172;28;20040;-71
2022/04/13 02:50:39;;;;;;;21.27;9.33;;;;;;;;;;5014852;28;20026;-71
2022/04/13 02:53:04;;;;;;;21.37;9.60;;;;;;;;;;4998981;28;20455;-71
2022/04/13 02:55:30;;;;;;;23.03;9.90;;;;;;;;;;5000137;28;20486;-72
2022/04/13 02:57:56;;;;;;;22.43;10.13;;;;;;;;;;5000617;28;20491;-71
2022/04/13 03:00:22;;;;;;;24.90;9.13;;;;;;;;;;4997308;28;20422;-72
2022/04/13 03:02:47;;;;;;;23.03;10.90;;;;;;;;;;5014878;28;20121;-71
2022/04/13 03:05:13;;;;;;;22.17;10.67;;;;;;;;;;4999657;28;20121;-71
2022/04/13 03:07:39;;;;;;;22.40;10.00;;;;;;;;;;4998062;28;20470;-71
2022/04/13 03:10:04;;;;;;;20.63;10.10;;;;;;;;;;5016058;28;20049;-71
2022/04/13 03:12:32;;;;;;;21.70;8.97;;;;;;;;;;4999157;28;20091;-71
2022/04/13 03:14:58;;;;;;;20.77;10.03;;;;;;;;;;4999256;28;20030;-71
2022/04/13 03:17:23;;;;;;;20.77;10.47;;;;;;;;;;4997587;28;20040;-71
2022/04/13 03:19:49;;;;;;;22.50;9.17;;;;;;;;;;5016205;28;20406;-72
2022/04/13 03:22:15;;;;;;;25.13;9.83;;;;;;;;;;5005232;28;20052;-71
2022/04/13 03:24:41;;;;;;;20.53;10.43;;;;;;;;;;5013150;28;20048;-71
2022/04/13 03:27:07;;;;;;;23.63;10.70;;;;;;;;;;5001239;28;20026;-71
2022/04/13 03:29:34;;;;;;;27.27;10.00;;;;;;;;;;4996383;28;20493;-72
2022/04/13 03:31:59;;;;;;;24.33;10.13;;;;;;;;;;4998127;28;20042;-71
2022/04/13 03:34:25;;;;;;;21.27;8.90;;;;;;;;;;5011375;28;20393;-71
2022/04/13 03:36:54;;;;;;;22.40;9.10;;;;;;;;;;5001369;28;20037;-71
2022/04/13 03:39:19;;;;;;;21.17;10.17;;;;;;;;;;5013160;28;20030;-71
2022/04/13 03:41:45;;;;;;;20.37;10.47;;;;;;;;;;5016351;28;20033;-71
2022/04/13 03:44:10;;;;;;;23.00;9.80;;;;;;;;;;4996275;28;20038;-71
2022/04/13 03:46:36;;;;;;;24.47;10.87;;;;;;;;;;5002016;28;20367;-71
2022/04/13 03:49:02;;;;;;;30.73;11.93;;;;;;;;;;4995999;28;20112;-71
2022/04/13 03:51:27;;;;;;;20.13;10.50;;;;;;;;;;5000936;28;20050;-71
2022/04/13 03:53:53;;;;;;;24.53;9.77;;;;;;;;;;4997029;28;20038;-71
2022/04/13 03:56:18;;;;;;;24.77;10.07;;;;;;;;;;5005429;28;20186;-71
2022/04/13 03:58:44;;;;;;;20.03;9.60;;;;;;;;;;5021344;28;20038;-71
2022/04/13 04:01:10;;;;;;;17.50;9.87;;;;;;;;;;5000487;28;20038;-71
2022/04/13 04:03:36;;;;;;;20.53;9.30;;;;;;;;;;5015526;28;20125;-71
2022/04/13 04:06:03;;;;;;;19.97;10.67;;;;;;;;;;5004776;28;20064;-71
2022/04/13 04:08:32;;;;;;;29.70;10.13;;;;;;;;;;5005616;28;20080;-72
2022/04/13 04:10:58;;;;;;;23.00;10.57;;;;;;;;;;4983304;28;20104;-71
2022/04/13 04:13:23;;;;;;;23.63;9.57;;;;;;;;;;5006751;28;20530;-71
2022/04/13 04:15:49;;;;;;;22.20;10.80;;;;;;;;;;5021903;28;20359;-71
2022/04/13 04:18:15;;;;;;;18.00;8.80;;;;;;;;;;5021200;28;20501;-71
2022/04/13 04:20:41;;;;;;;22.07;10.63;;;;;;;;;;5004390;28;20501;-72
2022/04/13 04:23:07;;;;;;;34.83;11.03;;;;;;;;;;4981898;28;20054;-71
2022/04/13 04:25:32;;;;;;;21.10;10.77;;;;;;;;;;5006096;28;20045;-72
2022/04/13 04:27:58;;;;;;;22.37;10.13;;;;;;;;;;4998421;28;20121;-71
2022/04/13 04:30:24;;;;;;;24.07;10.37;;;;;;;;;;5006294;28;20065;-73
2022/04/13 04:32:50;;;;;;;20.57;9.67;;;;;;;;;;5004709;28;20033;-71
2022/04/13 04:35:15;;;;;;;22.60;10.47;;;;;;;;;;5004793;28;20029;-71
2022/04/13 04:37:44;;;;;;;23.93;10.97;;;;;;;;;;5005962;28;20491;-72
2022/04/13 04:40:10;;;;;;;17.67;9.70;;;;;;;;;;4999258;28;20112;-72
2022/04/13 04:42:55;;;;;;;21.33;9.80;;;;;;;;;;5004537;28;20152;-72
2022/04/13 04:45:21;;;;;;;22.40;10.20;;;;;;;;;;5020933;28;20049;-72
2022/04/13 04:47:49;;;;;;;22.67;10.03;;;;;;;;;;5001694;28;20041;-69
2022/04/13 04:50:18;;;;;;;24.63;10.47;;;;;;;;;;4999185;28;20030;-72
2022/04/13 04:52:45;;;;;;;20.50;9.93;;;;;;;;;;5014081;28;20033;-72
2022/04/13 04:55:13;;;;;;;20.40;10.97;;;;;;;;;;5001415;28;20512;-72
2022/04/13 04:57:39;;;;;;;33.50;14.97;;;;;;;;;;5001322;28;20125;-70
2022/04/13 05:00:09;;;;;;;22.03;10.87;;;;;;;;;;5017534;28;20076;-71
2022/04/13 05:02:37;;;;;;;20.20;10.83;;;;;;;;;;5001996;28;20460;-72
2022/04/13 05:05:05;;;;;;;32.13;12.23;;;;;;;;;;5016682;28;20022;-72
2022/04/13 05:07:35;;;;;;;24.00;10.97;;;;;;;;;;5001652;28;20107;-71
2022/04/13 05:10:01;;;;;;;27.47;11.20;;;;;;;;;;5001054;28;20030;-72
2022/04/13 05:12:27;;;;;;;17.57;9.87;;;;;;;;;;4998021;28;20185;-72
2022/04/13 05:14:56;;;;;;;23.10;11.97;;;;;;;;;;4999964;28;20026;-72
2022/04/13 05:17:22;;;;;;;26.93;11.53;;;;;;;;;;5008142;28;20111;-70
2022/04/13 05:19:49;;;;;;;21.40;10.57;;;;;;;;;;5008398;28;20061;-70
2022/04/13 05:22:16;;;;;;;24.40;11.23;;;;;;;;;;5005780;28;20046;-71
2022/04/13 05:24:42;;;;;;;23.13;10.60;;;;;;;;;;5000699;28;20088;-71
2022/04/13 05:27:08;;;;;;;23.03;9.97;;;;;;;;;;5015205;28;20037;-71
2022/04/13 05:29:35;;;;;;;23.93;11.03;;;;;;;;;;5017477;28;20060;-71
2022/04/13 05:32:02;;;;;;;23.63;11.13;;;;;;;;;;5003270;28;20042;-71
2022/04/13 05:34:28;;;;;;;23.93;11.73;;;;;;;;;;5005083;28;20359;-71
2022/04/13 05:36:55;;;;;;;25.73;12.23;;;;;;;;;;5003371;28;20056;-72
2022/04/13 05:39:21;;;;;;;21.50;10.57;;;;;;;;;;5000178;28;20125;-72
2022/04/13 05:41:46;;;;;;;23.47;10.63;;;;;;;;;;5000576;28;20117;-71
2022/04/13 05:44:12;;;;;;;21.67;10.27;;;;;;;;;;4999952;28;20038;-72
2022/04/13 05:46:37;;;;;;;21.70;10.93;;;;;;;;;;4997069;28;20038;-72
2022/04/13 05:49:03;;;;;;;19.40;10.50;;;;;;;;;;5000801;28;20034;-72
2022/04/13 05:51:28;;;;;;;25.20;11.03;;;;;;;;;;5000012;28;20109;-71
2022/04/13 05:53:53;;;;;;;25.23;11.27;;;;;;;;;;5000024;28;20025;-71
2022/04/13 05:56:20;;;;;;;23.83;11.10;;;;;;;;;;5025420;28;20474;-71
2022/04/13 05:58:45;;;;;;;27.50;12.97;;;;;;;;;;5019284;28;20065;-72
2022/04/13 06:01:11;;;;;;;26.33;12.07;;;;;;;;;;4997369;28;20037;-72
2022/04/13 06:03:36;;;;;;;28.37;12.30;;;;;;;;;;5012386;28;20049;-71
2022/04/13 06:06:04;;;;;;;24.90;11.53;;;;;;;;;;4999509;28;20045;-72
2022/04/13 06:08:30;;;;;;;25.90;12.37;;;;;;;;;;4997468;28;20026;-73
2022/04/13 06:10:56;;;;;;;22.93;12.03;;;;;;;;;;5002017;28;20042;-73
2022/04/13 06:13:22;;;;;;;25.03;12.20;;;;;;;;;;5002336;28;20040;-73
2022/04/13 06:15:47;;;;;;;29.53;12.47;;;;;;;;;;5002547;28;20030;-73
2022/04/13 06:18:13;;;;;;;23.40;11.27;;;;;;;;;;4999327;28;20037;-72
2022/04/13 06:20:39;;;;;;;22.63;11.40;;;;;;;;;;5010481;28;20041;-72
2022/04/13 06:23:04;;;;;;;27.53;12.30;;;;;;;;;;5005398;28;20116;-73
2022/04/13 06:25:30;;;;;;;23.67;11.07;;;;;;;;;;4996573;28;20037;-73
2022/04/13 06:27:56;;;;;;;24.47;11.57;;;;;;;;;;4995006;28;20069;-73
2022/04/13 06:30:21;;;;;;;26.97;12.20;;;;;;;;;;5001077;28;20069;-72
2022/04/13 06:32:47;;;;;;;22.10;11.47;;;;;;;;;;5012516;28;20042;-72
2022/04/13 06:35:15;;;;;;;31.23;12.33;;;;;;;;;;5010351;28;20033;-73
2022/04/13 06:37:44;;;;;;;25.07;12.30;;;;;;;;;;4996772;28;20457;-74
2022/04/13 06:40:13;;;;;;;28.30;11.27;;;;;;;;;;5012425;28;20026;-73
2022/04/13 06:42:39;;;;;;;22.27;11.10;;;;;;;;;;5006321;28;20042;-73
2022/04/13 06:45:06;;;;;;;25.10;12.23;;;;;;;;;;5010980;28;20033;-74
2022/04/13 06:47:32;;;;;;;25.00;12.37;;;;;;;;;;5007212;28;20046;-73
2022/04/13 06:49:59;;;;;;;22.40;11.07;;;;;;;;;;4986292;28;20034;-74
2022/04/13 06:52:32;;;;;;;26.40;11.23;;;;;;;;;;5020165;28;20026;-74
2022/04/13 06:54:58;;;;;;;24.50;11.30;;;;;;;;;;5014218;28;20558;-73
2022/04/13 06:57:33;;;;;;;21.23;10.60;;;;;;;;;;5000442;28;20034;-75
2022/04/13 07:00:00;;;;;;;25.07;10.90;;;;;;;;;;5002852;28;20034;-75
2022/04/13 07:02:26;;;;;;;21.73;11.30;;;;;;;;;;5002116;28;20049;-74
2022/04/13 07:04:53;;;;;;;24.17;11.07;;;;;;;;;;5014154;28;20034;-72
2022/04/13 07:07:19;;;;;;;27.27;12.47;;;;;;;;;;5019876;28;20530;-73
2022/04/13 07:09:44;;;;;;;26.57;11.70;;;;;;;;;;4993472;28;20109;-73
2022/04/13 07:12:10;;;;;;;26.03;11.43;;;;;;;;;;4991800;28;20109;-74
2022/04/13 07:14:35;;;;;;;25.40;10.97;;;;;;;;;;4990059;28;20653;-74
2022/04/13 07:17:01;;;;;;;26.57;11.30;;;;;;;;;;4994871;28;20033;-73
2022/04/13 07:19:26;;;;;;;28.37;11.73;;;;;;;;;;5003756;28;20385;-73
2022/04/13 07:21:52;;;;;;;21.60;11.30;;;;;;;;;;5000295;28;20164;-74
2022/04/13 07:24:17;;;;;;;21.60;11.73;;;;;;;;;;4994569;28;20813;-74
2022/04/13 07:26:43;;;;;;;30.07;11.33;;;;;;;;;;4997620;28;20504;-74
2022/04/13 07:29:17;;;;;;;23.20;11.43;;;;;;;;;;4995846;28;20032;-74
2022/04/13 07:31:43;;;;;;;25.45;10.18;;;;;;;;;;5010044;28;20045;-72
2022/04/13 07:34:08;;;;;;;22.23;11.38;;;;;;;;;;5012468;28;20026;-74
2022/04/13 07:36:34;;;;;;;32.42;11.88;;;;;;;;;;5010123;28;20482;-73
2022/04/13 07:39:01;;;;;;;18.83;9.32;;;;;;;;;;4994107;28;20117;-73
2022/04/13 07:41:27;;;;;;;22.73;10.25;;;;;;;;;;4993580;28;20083;-73
2022/04/13 07:43:53;;;;;;;23.25;10.88;;;;;;;;;;5001951;28;20053;-74
2022/04/13 07:46:18;;;;;;;26.92;10.52;;;;;;;;;;5008970;28;20030;-73
2022/04/13 07:48:44;;;;;;;21.33;10.93;;;;;;;;;;4988227;28;20030;-73
2022/04/13 07:51:10;;;;;;;20.75;10.30;;;;;;;;;;4990099;28;20419;-72
2022/04/13 07:53:35;;;;;;;23.75;10.80;;;;;;;;;;5002885;28;20033;-73
2022/04/13 07:56:01;;;;;;;24.88;10.98;;;;;;;;;;4993402;28;20038;-73
2022/04/13 07:58:28;;;;;;;21.13;9.77;;;;;;;;;;4990839;28;20078;-74
2022/04/13 08:00:55;;;;;;;21.20;10.35;;;;;;;;;;5008330;28;20034;-75
2022/04/13 08:03:20;;;;;;;23.70;10.48;;;;;;;;;;4998396;28;20120;-74
2022/04/13 08:05:47;;;;;;;25.30;11.02;;;;;;;;;;4994124;28;20834;-73
2022/04/13 08:08:14;;;;;;;22.13;9.65;;;;;;;;;;4995311;28;20126;-74
2022/04/13 08:10:40;;;;;;;19.38;9.63;;;;;;;;;;5001552;28;20037;-74
2022/04/13 08:13:08;;;;;;;20.15;10.35;;;;;;;;;;4992287;28;20038;-73
2022/04/13 08:15:34;;;;;;;22.17;8.90;;;;;;;;;;4993094;28;20089;-73
2022/04/13 08:18:00;;;;;;;17.80;9.00;;;;;;;;;;4987781;28;20490;-73
2022/04/13 08:20:26;;;;;;;22.80;9.95;;;;;;;;;;4989525;28;20062;-73
2022/04/13 08:22:57;;;;;;;24.35;9.82;;;;;;;;;;4992370;28;20050;-73
2022/04/13 08:25:23;;;;;;;26.65;11.93;;;;;;;;;;4989594;28;20068;-73
2022/04/13 08:27:51;;;;;;;29.40;12.82;;;;;;;;;;4981660;28;20512;-73
2022/04/13 08:30:17;;;;;;;19.55;9.07;;;;;;;;;;5000655;28;20109;-73
2022/04/13 08:32:46;;;;;;;22.35;10.95;;;;;;;;;;4992564;28;20045;-74
2022/04/13 08:35:12;;;;;;;25.30;9.32;;;;;;;;;;5006273;28;20373;-74
2022/04/13 08:37:41;;;;;;;16.58;9.02;;;;;;;;;;4991239;28;20041;-73
2022/04/13 08:40:11;;;;;;;21.30;9.68;;;;;;;;;;5007283;28;20074;-72
2022/04/13 08:43:08;;;;;;;19.88;9.18;;;;;;;;;;5013513;28;20033;-73
2022/04/13 08:45:45;;;;;;;30.77;10.73;;;;;;;;;;4999686;28;20314;-73
2022/04/13 08:48:12;;;;;;;24.65;10.00;;;;;;;;;;4997807;28;20052;-73
2022/04/13 08:50:44;;;;;;;20.58;8.65;;;;;;;;;;4990783;28;20046;-74
2022/04/13 08:53:17;;;;;;;25.90;9.85;;;;;;;;;;4995564;28;20087;-73
2022/04/13 08:55:52;;;;;;;23.65;11.10;;;;;;;;;;5009991;28;20045;-74
2022/04/13 08:58:49;;;;;;;29.20;11.30;;;;;;;;;;4994709;28;20316;-73
2022/04/13 09:01:25;;;;;;;26.50;14.68;;;;;;;;;;5013089;28;20038;-74
2022/04/13 09:03:58;;;;;;;22.15;10.48;;;;;;;;;;4996718;28;20320;-74
2022/04/13 09:06:30;;;;;;;20.27;10.05;;;;;;;;;;5000098;28;20352;-74
2022/04/13 09:09:01;;;;;;;24.95;10.55;;;;;;;;;;4991175;28;20124;-74
2022/04/13 09:11:28;;;;;;;22.05;11.15;;;;;;;;;;4997387;28;20034;-74
2022/04/13 09:13:54;;;;;;;21.65;10.90;;;;;;;;;;5012734;28;20462;-73
2022/04/13 09:16:21;;;;;;;24.63;11.43;;;;;;;;;;5014186;28;20139;-74
2022/04/13 09:18:48;;;;;;;26.48;11.20;;;;;;;;;;4993370;28;20081;-73
2022/04/13 09:21:18;;;;;;;24.90;11.32;;;;;;;;;;5005464;28;20021;-74
2022/04/13 09:23:49;;;;;;;24.63;10.40;;;;;;;;;;4993052;28;20054;-74
2022/04/13 09:26:17;;;;;;;24.92;10.77;;;;;;;;;;4996102;28;20838;-73
2022/04/13 09:28:45;;;;;;;22.58;11.00;;;;;;;;;;5007761;28;20083;-73
2022/04/13 09:31:13;;;;;;;22.98;9.65;;;;;;;;;;5011894;28;20371;-74
2022/04/13 09:33:43;;;;;;;19.67;10.10;;;;;;;;;;5007656;28;20073;-74
2022/04/13 09:36:10;;;;;;;24.45;10.75;;;;;;;;;;5000117;28;20098;-74
2022/04/13 09:38:36;;;;;;;23.33;11.13;;;;;;;;;;5008671;28;20045;-74
2022/04/13 09:41:08;;;;;;;23.40;11.15;;;;;;;;;;5000921;28;20030;-73
2022/04/13 09:43:34;;;;;;;24.83;10.38;;;;;;;;;;4994754;28;20037;-74
2022/04/13 09:46:02;;;;;;;23.92;10.98;;;;;;;;;;5000664;28;20035;-75
2022/04/13 09:48:29;;;;;;;22.35;10.57;;;;;;;;;;5007028;28;20048;-74
2022/04/13 09:51:00;;;;;;;26.67;10.60;;;;;;;;;;4989733;28;20140;-74
2022/04/13 09:53:26;;;;;;;29.33;11.13;;;;;;;;;;5009134;28;20402;-73
2022/04/13 09:55:59;;;;;;;25.10;10.43;;;;;;;;;;5011036;28;20776;-73
2022/04/13 09:58:26;;;;;;;23.98;11.93;;;;;;;;;;5005860;28;20236;-76
2022/04/13 10:00:55;;;;;;;26.92;11.27;;;;;;;;;;5008121;28;20604;-74
2022/04/13 10:03:24;;;;;;;20.08;10.43;;;;;;;;;;4996647;28;20034;-72
2022/04/13 10:05:55;;;;;;;22.73;10.88;;;;;;;;;;5011529;28;20033;-74
2022/04/13 10:08:26;;;;;;;23.45;10.60;;;;;;;;;;4999440;28;20057;-73
2022/04/13 10:10:59;;;;;;;26.75;11.27;;;;;;;;;;5011923;28;20047;-73
2022/04/13 10:13:37;;;;;;;18.35;9.93;;;;;;;;;;4996273;28;20057;-73
2022/04/13 10:16:05;;;;;;;21.70;10.88;;;;;;;;;;5011966;28;20414;-73
2022/04/13 10:19:04;;;;;;;20.60;11.88;;;;;;;;;;4991398;28;20034;-72
2022/04/13 10:21:40;;;;;;;25.50;10.70;;;;;;;;;;4998358;28;20029;-73
2022/04/13 10:24:09;;;;;;;21.60;10.82;;;;;;;;;;4993567;28;20391;-73
2022/04/13 10:26:35;;;;;;;21.73;9.75;;;;;;;;;;4995360;28;20029;-72
2022/04/13 10:29:18;;;;;;;20.45;10.68;;;;;;;;;;5007605;28;20030;-73
2022/04/13 10:32:09;;;;;;;24.42;10.98;;;;;;;;;;4995846;28;20076;-72
2022/04/13 10:34:38;;;;;;;21.88;10.30;;;;;;;;;;5007208;28;20049;-75
2022/04/13 10:37:11;;;;;;;20.67;10.50;;;;;;;;;;5009565;28;20397;-74
2022/04/13 10:39:41;;;;;;;20.42;10.20;;;;;;;;;;5002237;28;20497;-73
2022/04/13 10:42:11;;;;;;;24.27;10.50;;;;;;;;;;4991603;28;20124;-75
2022/04/13 10:44:41;;;;;;;33.03;11.87;;;;;;;;;;5006868;28;20038;-75
2022/04/13 10:47:10;;;;;;;22.65;10.75;;;;;;;;;;5009119;28;20041;-73
2022/04/13 10:49:49;;;;;;;21.20;10.23;;;;;;;;;;5004256;28;20044;-72
2022/04/13 10:52:23;;;;;;;26.30;11.10;;;;;;;;;;5004790;28;20026;-74
2022/04/13 10:55:03;;;;;;;19.95;9.45;;;;;;;;;;5008263;28;20172;-72
2022/04/13 10:57:55;;;;;;;29.27;15.68;;;;;;;;;;4998803;28;20496;-74
2022/04/13 11:00:24;;;;;;;;;;;;;;;;;;4990725;28;20049;-73
2022/04/13 11:03:05;;;;;;;22.38;10.07;;;;;;;;;;5011118;28;20020;-73
2022/04/13 11:05:32;;;;;;;23.13;9.85;;;;;;;;;;5006195;28;20116;-72
2022/04/13 11:08:18;;;;;;;23.15;9.63;;;;;;;;;;4990233;28;20083;-73
2022/04/13 11:10:49;;;;;;;22.40;9.60;;;;;;;;;;5011564;28;20037;-71
2022/04/13 11:13:19;;;;;;;26.73;10.38;;;;;;;;;;4988912;28;20374;-72
2022/04/13 11:15:53;;;;;;;22.83;8.77;;;;;;;;;;4996800;28;20084;-72
2022/04/13 11:18:22;;;;;;;20.83;9.40;;;;;;;;;;4992485;28;20041;-72
2022/04/13 11:21:06;;;;;;;23.58;8.57;;;;;;;;;;5015981;28;20048;-72
2022/04/13 11:23:54;;;;;;;19.45;8.77;;;;;;;;;;4994871;28;20078;-72
2022/04/13 11:26:36;;;;;;;16.77;8.27;;;;;;;;;;5011491;28;20061;-72
2022/04/13 11:29:18;;;;;;;19.38;7.75;;;;;;;;;;4995034;28;20261;-73
2022/04/13 11:32:05;;;;;;;21.17;7.60;;;;;;;;;;5008702;28;20030;-73
2022/04/13 11:34:51;;;;;;;19.42;8.32;;;;;;;;;;4998706;28;20077;-73
2022/04/13 11:37:41;;;;;;;19.48;8.30;;;;;;;;;;4995688;28;20037;-72
2022/04/13 11:40:21;;;;;;;16.92;8.23;;;;;;;;;;4988421;28;20116;-74
2022/04/13 11:42:52;;;;;;;20.88;7.78;;;;;;;;;;4991894;28;20031;-73
2022/04/13 11:45:21;;;;;;;16.55;8.05;;;;;;;;;;5009619;28;20082;-72
2022/04/13 11:47:53;;;;;;;14.38;7.30;;;;;;;;;;4994220;28;20034;-73
2022/04/13 11:50:21;;;;;;;16.83;7.03;;;;;;;;;;4987889;28;20034;-73
2022/04/13 11:53:14;;;;;;;18.58;7.63;;;;;;;;;;5006675;28;20034;-72
2022/04/13 11:55:43;;;;;;;13.68;6.22;;;;;;;;;;4991650;28;20036;-74
2022/04/13 11:58:19;;;;;;;12.75;7.03;;;;;;;;;;4991253;28;20156;-75
2022/04/13 12:00:56;;;;;;;14.88;6.60;;;;;;;;;;4998573;28;20032;-73
2022/04/13 12:03:38;;;;;;;15.85;6.40;;;;;;;;;;4990334;28;20069;-72
2022/04/13 12:06:07;;;;;;;12.48;6.35;;;;;;;;;;5010823;28;20315;-73
2022/04/13 12:08:45;;;;;;;18.60;7.60;;;;;;;;;;4998895;28;20056;-73
2022/04/13 12:11:13;;;;;;;11.63;6.28;;;;;;;;;;4989858;28;20563;-73
2022/04/13 12:13:48;;;;;;;19.30;6.30;;;;;;;;;;5011048;28;20068;-73
2022/04/13 12:16:22;;;;;;;16.08;7.13;;;;;;;;;;4996441;28;20022;-74
2022/04/13 12:19:00;;;;;;;25.10;7.43;;;;;;;;;;4993357;28;20038;-74
2022/04/13 12:21:32;;;;;;;19.42;8.05;;;;;;;;;;5003061;28;20030;-73
2022/04/13 12:24:03;;;;;;;12.93;6.25;;;;;;;;;;4994153;28;20070;-74
2022/04/13 12:26:39;;;;;;;12.60;6.57;;;;;;;;;;5004462;28;20350;-74
2022/04/13 12:29:18;;;;;;;15.75;6.45;;;;;;;;;;4990717;28;20068;-74
2022/04/13 12:31:49;;;;;;;14.73;7.10;;;;;;;;;;4993697;28;20052;-72
2022/04/13 12:34:17;;;;;;;15.93;5.88;;;;;;;;;;4993045;28;20317;-73
2022/04/13 12:37:07;;;;;;;15.55;7.05;;;;;;;;;;5006413;28;20490;-73
2022/04/13 12:39:37;;;;;;;16.42;6.80;;;;;;;;;;5009177;28;20026;-74
2022/04/13 12:42:05;;;;;;;15.77;6.40;;;;;;;;;;5010239;28;20026;-75
2022/04/13 12:44:31;;;;;;;13.10;6.22;;;;;;;;;;5005509;28;20050;-75
2022/04/13 12:47:12;;;;;;;12.30;6.22;;;;;;;;;;4995280;28;20030;-73
2022/04/13 12:50:02;;;;;;;12.57;6.60;;;;;;;;;;4991019;28;20236;-72
2022/04/13 12:52:28;;;;;;;12.27;5.55;;;;;;;;;;5012279;28;20060;-73
2022/04/13 12:55:04;;;;;;;14.70;6.80;;;;;;;;;;4998453;28;20030;-73
2022/04/13 12:57:30;;;;;;;19.10;6.80;;;;;;;;;;4997781;28;20375;-72
2022/04/13 13:00:00;;;;;;;12.90;6.57;;;;;;;;;;4997545;28;20072;-74
2022/04/13 13:02:26;;;;;;;14.30;6.00;;;;;;;;;;5008632;28;20064;-74
2022/04/13 13:04:54;;;;;;;18.48;6.30;;;;;;;;;;4994989;28;20076;-72
2022/04/13 13:07:30;;;;;;;16.08;7.20;;;;;;;;;;5009402;28;20576;-72
2022/04/13 13:10:04;;;;;;;13.65;5.80;;;;;;;;;;4990751;28;20169;-76
2022/04/13 13:12:37;;;;;;;20.45;7.07;;;;;;;;;;5013784;28;20949;-73
2022/04/13 13:15:03;;;;;;;11.82;5.72;;;;;;;;;;4997466;28;20030;-73
2022/04/13 13:17:42;;;;;;;13.60;5.53;;;;;;;;;;5009942;28;20293;-73
2022/04/13 13:20:14;;;;;;;15.90;6.07;;;;;;;;;;5008321;28;20030;-73
2022/04/13 13:22:53;;;;;;;15.70;5.65;;;;;;;;;;5008451;28;20404;-72
2022/04/13 13:25:19;;;;;;;16.20;6.80;;;;;;;;;;4993431;28;20034;-73
2022/04/13 13:28:04;;;;;;;19.90;6.75;;;;;;;;;;4989482;28;20038;-73
2022/04/13 13:30:38;;;;;;;13.48;5.65;;;;;;;;;;4993554;28;20037;-73
2022/04/13 13:33:12;;;;;;;14.73;6.20;;;;;;;;;;5012146;28;20046;-73
2022/04/13 13:35:40;;;;;;;15.25;6.22;;;;;;;;;;5003171;28;20053;-72
2022/04/13 13:38:10;;;;;;;14.68;5.60;;;;;;;;;;5009111;28;20442;-73
2022/04/13 13:40:36;;;;;;;12.82;5.45;;;;;;;;;;5003791;28;20037;-73
2022/04/13 13:43:27;;;;;;;27.88;7.22;;;;;;;;;;4993455;28;20034;-72
2022/04/13 13:46:00;;;;;;;9.37;4.77;;;;;;;;;;4995135;28;20553;-72
2022/04/13 13:48:26;;;;;;;11.27;5.22;;;;;;;;;;4989650;28;20041;-72
2022/04/13 13:50:55;;;;;;;9.93;5.70;;;;;;;;;;5003522;28;20109;-72
2022/04/13 13:53:23;;;;;;;13.60;6.00;;;;;;;;;;5013368;28;20034;-70
2022/04/13 13:55:50;;;;;;;9.65;5.00;;;;;;;;;;5004191;28;20399;-73
2022/04/13 13:58:18;;;;;;;14.40;5.13;;;;;;;;;;4998859;28;20033;-73
2022/04/13 14:00:44;;;;;;;12.10;5.95;;;;;;;;;;4996283;28;20021;-72
2022/04/13 14:03:12;;;;;;;8.52;5.05;;;;;;;;;;4994206;28;20056;-75
2022/04/13 14:05:44;;;;;;;15.13;6.50;;;;;;;;;;4999472;28;20179;-72
2022/04/13 14:08:18;;;;;;;10.48;5.47;;;;;;;;;;4993620;28;20046;-75
2022/04/13 14:10:46;;;;;;;13.73;5.43;;;;;;;;;;5010393;28;20034;-73
2022/04/13 14:13:17;;;;;;;15.27;6.22;;;;;;;;;;5000924;28;20037;-72
2022/04/13 14:15:53;;;;;;;18.23;6.65;;;;;;;;;;4997477;28;20168;-73
2022/04/13 14:18:22;;;;;;;12.45;5.60;;;;;;;;;;5003475;28;20033;-73
2022/04/13 14:20:48;;;;;;;8.38;4.68;;;;;;;;;;5002076;28;20030;-75
2022/04/13 14:23:14;;;;;;;22.98;13.60;;;;;;;;;;5023691;28;20069;-75
2022/04/13 14:25:44;;;;;;;21.73;11.18;;;;;;;;;;5011803;28;20030;-75
2022/04/13 14:28:11;;;;;;;12.98;6.13;;;;;;;;;;5004056;28;20033;-74
2022/04/13 14:30:57;;;;;;;14.68;6.60;;;;;;;;;;4995002;28;20123;-75
2022/04/13 14:33:24;;;;;;;10.63;6.65;;;;;;;;;;5008527;28;20216;-75
2022/04/13 14:35:50;;;;;;;11.75;5.88;;;;;;;;;;5018283;28;20036;-74