Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:00;;;;;;;12.50;6.53;;;3.40;99.90;;;;;;4999508;28;20033;-63
2021/01/02 00:02:41;;;;;;;9.70;5.07;;;3.40;99.90;;;;;;5016267;28;20115;-63
2021/01/02 00:05:09;;;;;;;10.37;4.83;;;3.50;99.90;;;;;;5016452;28;20026;-63
2021/01/02 00:07:56;;;;;;;7.10;3.80;;;3.50;99.90;;;;;;5016084;28;20033;-63
2021/01/02 00:10:25;;;;;;;5.60;3.50;;;3.50;99.90;;;;;;5015806;28;20060;-62
2021/01/02 00:13:38;;;;;;;6.30;3.47;;;3.50;99.90;;;;;;5016111;28;20030;-62
2021/01/02 00:16:24;;;;;;;3.87;2.50;;;3.60;99.90;;;;;;5019042;28;20388;-63
2021/01/02 00:19:07;;;;;;;2.73;1.70;;;3.60;99.90;;;;;;5019097;28;20058;-62
2021/01/02 00:22:11;;;;;;;2.25;1.35;;;3.60;99.90;;;;;;5036532;28;20037;-62
2021/01/02 00:24:56;;;;;;;3.50;1.60;;;3.60;99.90;;;;;;5009912;28;20034;-63
2021/01/02 00:27:38;;;;;;;3.05;1.55;;;3.60;99.90;;;;;;5039330;28;20025;-65
2021/01/02 00:30:45;;;;;;;3.77;1.67;;;3.60;99.90;;;;;;5039215;28;20071;-64
2021/01/02 00:33:19;;;;;;;4.90;2.10;;;3.70;99.90;;;;;;5039204;28;20032;-63
2021/01/02 00:35:49;;;;;;;3.77;2.83;;;3.60;99.90;;;;;;5039241;28;20021;-62
2021/01/02 00:38:16;;;;;;;2.73;1.80;;;3.60;99.90;;;;;;5021439;28;20061;-62
2021/01/02 00:40:42;;;;;;;5.15;1.90;;;3.60;99.90;;;;;;5021359;28;20379;-62
2021/01/02 00:43:08;;;;;;;5.53;1.87;;;3.50;99.90;;;;;;5038329;28;20029;-62
2021/01/02 00:45:35;;;;;;;4.20;1.70;;;3.40;99.90;;;;;;5038394;28;20051;-63
2021/01/02 00:48:02;;;;;;;6.40;1.70;;;3.40;99.90;;;;;;5038647;28;19908;-64
2021/01/02 00:50:28;;;;;;;3.70;1.50;;;3.40;99.90;;;;;;5038674;28;19909;-63
2021/01/02 00:53:32;;;;;;;4.83;1.60;;;3.40;99.90;;;;;;5021533;28;19967;-63
2021/01/02 00:56:04;;;;;;;;;;;3.20;99.90;;;;;;4989276;28;20037;-63
2021/01/02 00:58:48;;;;;;;2.70;1.30;;;3.10;99.90;;;;;;5038436;28;20059;-62
2021/01/02 01:01:25;;;;;;;5.65;1.75;;;3.00;99.90;;;;;;5038794;28;20015;-62
2021/01/02 01:04:20;;;;;;;2.33;1.53;;;3.00;99.90;;;;;;5038488;28;20026;-62
2021/01/02 01:06:54;;;;;;;3.23;1.90;;;2.80;99.90;;;;;;5038975;28;19905;-63
2021/01/02 01:09:22;;;;;;;;;;;2.80;99.90;;;;;;5039172;28;20329;-62
2021/01/02 01:11:53;;;;;;;4.00;1.53;;;2.70;99.90;;;;;;5020671;28;20197;-62
2021/01/02 01:14:20;;;;;;;3.63;2.00;;;2.70;99.90;;;;;;5038210;28;20251;-62
2021/01/02 01:16:50;;;;;;;2.55;1.40;;;2.80;99.90;;;;;;5038961;28;19909;-63
2021/01/02 01:19:20;;;;;;;3.15;1.80;;;2.80;99.90;;;;;;5038185;28;20223;-63
2021/01/02 01:21:50;;;;;;;4.25;1.60;;;2.90;99.90;;;;;;5038281;28;20022;-62
2021/01/02 01:24:25;;;;;;;3.77;1.70;;;2.90;99.90;;;;;;5020001;28;19905;-62
2021/01/02 01:27:11;;;;;;;3.20;1.77;;;2.90;99.90;;;;;;5019253;28;20387;-63
2021/01/02 01:29:42;;;;;;;4.20;1.97;;;2.80;99.90;;;;;;5038335;28;20025;-62
2021/01/02 01:32:09;;;;;;;3.50;2.27;;;2.80;99.90;;;;;;5038289;28;19905;-62
2021/01/02 01:34:36;;;;;;;3.47;2.47;;;2.80;99.90;;;;;;5020354;28;19909;-63
2021/01/02 01:37:06;;;;;;;4.43;2.47;;;2.70;99.90;;;;;;5037505;28;19956;-61
2021/01/02 01:39:34;;;;;;;3.80;2.47;;;2.60;99.90;;;;;;5038054;28;20224;-62
2021/01/02 01:42:05;;;;;;;3.15;2.05;;;2.50;99.90;;;;;;5037877;28;19917;-62
2021/01/02 01:45:05;;;;;;;3.67;2.10;;;2.40;99.90;;;;;;5037808;28;19960;-62
2021/01/02 01:47:39;;;;;;;5.07;2.50;;;2.30;99.90;;;;;;5037964;28;20137;-62
2021/01/02 01:50:26;;;;;;;3.00;1.90;;;2.20;99.90;;;;;;5037552;28;20216;-62
2021/01/02 01:53:17;;;;;;;4.50;2.20;;;2.30;99.90;;;;;;5037318;28;20251;-62
2021/01/02 01:55:56;;;;;;;6.07;2.30;;;2.20;99.90;;;;;;5017756;28;20081;-63
2021/01/02 01:58:38;;;;;;;6.37;2.60;;;2.20;99.90;;;;;;5017936;28;20062;-63
2021/01/02 02:01:05;;;;;;;3.70;1.93;;;2.20;99.90;;;;;;5017533;28;20287;-63
2021/01/02 02:03:47;;;;;;;8.77;2.30;;;2.20;99.90;;;;;;5017461;28;20074;-61
2021/01/02 02:06:29;;;;;;;3.63;2.13;;;2.10;99.90;;;;;;5000026;28;20066;-61
2021/01/02 02:08:59;;;;;;;2.65;1.60;;;2.00;99.90;;;;;;5017588;28;20342;-63
2021/01/02 02:11:36;;;;;;;7.23;2.73;;;2.00;99.90;;;;;;5017401;28;20299;-61
2021/01/02 02:14:11;;;;;;;4.85;2.70;;;1.80;99.90;;;;;;5017517;28;20073;-62
2021/01/02 02:16:43;;;;;;;4.83;2.23;;;1.80;99.90;;;;;;5017502;28;20259;-62
2021/01/02 02:19:39;;;;;;;4.65;2.25;;;1.80;99.90;;;;;;5036182;28;20266;-61
2021/01/02 02:22:12;;;;;;;4.50;2.97;;;1.60;99.90;;;;;;4992460;28;20108;-62
2021/01/02 02:24:43;;;;;;;4.83;2.23;;;1.50;99.90;;;;;;5017442;28;20070;-62
2021/01/02 02:27:13;;;;;;;5.67;2.30;;;1.50;99.90;;;;;;5017037;28;20070;-61
2021/01/02 02:30:06;;;;;;;6.03;3.20;;;1.50;99.90;;;;;;5017121;28;20046;-62
2021/01/02 02:32:46;;;;;;;6.87;3.70;;;1.50;99.90;;;;;;5016995;28;20136;-61
2021/01/02 02:35:14;;;;;;;7.70;3.30;;;1.40;99.90;;;;;;5016995;28;20121;-61
2021/01/02 02:37:44;;;;;;;7.97;3.57;;;1.30;99.90;;;;;;5016742;28;20058;-61
2021/01/02 02:40:10;;;;;;;5.10;2.97;;;1.30;99.90;;;;;;5017528;28;20063;-61
2021/01/02 02:42:41;;;;;;;7.00;2.87;;;1.30;99.90;;;;;;5017348;28;20429;-61
2021/01/02 02:45:10;;;;;;;7.47;3.27;;;1.30;99.90;;;;;;5016810;28;20078;-62
2021/01/02 02:47:39;;;;;;;6.80;2.97;;;1.30;99.90;;;;;;5017034;28;20033;-61
2021/01/02 02:50:16;;;;;;;5.70;2.80;;;1.40;99.90;;;;;;5017314;28;20757;-61
2021/01/02 02:52:44;;;;;;;7.53;3.77;;;1.40;99.90;;;;;;4999392;28;20047;-62
2021/01/02 02:55:10;;;;;;;6.33;3.60;;;1.50;99.90;;;;;;5016815;28;20032;-63
2021/01/02 02:57:46;;;;;;;5.37;3.27;;;1.50;99.90;;;;;;5016873;28;20067;-61
2021/01/02 03:00:12;;;;;;;7.10;3.55;;;1.40;99.90;;;;;;5017036;28;20492;-61
2021/01/02 03:02:39;;;;;;;5.15;3.25;;;1.50;99.90;;;;;;5016913;28;20318;-61
2021/01/02 03:05:10;;;;;;;6.53;3.90;;;1.60;99.90;;;;;;5017027;28;20034;-61
2021/01/02 03:07:41;;;;;;;4.83;3.20;;;1.60;99.90;;;;;;5016822;28;20041;-62
2021/01/02 03:10:08;;;;;;;7.53;3.50;;;1.70;99.90;;;;;;5016316;28;20275;-62
2021/01/02 03:12:45;;;;;;;7.13;4.00;;;1.70;99.90;;;;;;5016968;28;20430;-61
2021/01/02 03:15:20;;;;;;;5.77;3.40;;;1.80;99.90;;;;;;5016859;28;20076;-62
2021/01/02 03:17:46;;;;;;;7.97;4.00;;;1.90;99.90;;;;;;5016722;28;19905;-63
2021/01/02 03:20:14;;;;;;;11.33;4.17;;;1.90;99.90;;;;;;5022876;28;20403;-61
2021/01/02 03:22:41;;;;;;;7.63;3.90;;;2.00;99.90;;;;;;5018215;28;20274;-61
2021/01/02 03:25:08;;;;;;;6.40;3.50;;;2.00;99.90;;;;;;5036241;28;19999;-61
2021/01/02 03:27:34;;;;;;;7.03;3.37;;;2.00;99.90;;;;;;5036067;28;19912;-61
2021/01/02 03:30:00;;;;;;;7.20;3.90;;;2.00;99.90;;;;;;5034747;28;19913;-61
2021/01/02 03:32:26;;;;;;;10.67;3.87;;;2.00;99.90;;;;;;5053535;28;20029;-62
2021/01/02 03:34:51;;;;;;;10.80;4.10;;;2.10;99.90;;;;;;5038182;28;20036;-61
2021/01/02 03:37:17;;;;;;;14.53;5.90;;;2.00;99.90;;;;;;5055905;28;20023;-61
2021/01/02 03:39:43;;;;;;;19.13;5.93;;;2.10;99.90;;;;;;5055965;28;20041;-62
2021/01/02 03:42:09;;;;;;;6.50;4.43;;;2.00;99.90;;;;;;5056040;28;20067;-63
2021/01/02 03:44:35;;;;;;;12.60;5.10;;;2.10;99.90;;;;;;5056114;28;20470;-63
2021/01/02 03:47:08;;;;;;;7.27;5.00;;;2.10;99.90;;;;;;5055654;28;19913;-63
2021/01/02 03:49:35;;;;;;;6.75;4.22;;;2.10;99.90;;;;;;5056790;28;20080;-63
2021/01/02 03:52:05;;;;;;;7.37;4.40;;;2.20;99.90;;;;;;5059521;28;20354;-62
2021/01/02 03:54:31;;;;;;;9.10;3.63;;;2.10;99.90;;;;;;5041573;28;20052;-63
2021/01/02 03:56:57;;;;;;;8.30;3.53;;;2.10;99.90;;;;;;5060339;28;19904;-62
2021/01/02 03:59:23;;;;;;;6.20;3.50;;;2.10;99.90;;;;;;5059714;28;19909;-62
2021/01/02 04:01:56;;;;;;;7.90;3.50;;;2.10;99.90;;;;;;5059650;28;19932;-62
2021/01/02 04:04:22;;;;;;;6.73;3.33;;;2.10;99.90;;;;;;5059806;28;20025;-63
2021/01/02 04:06:48;;;;;;;4.07;2.53;;;2.10;99.90;;;;;;5059714;28;20112;-62
2021/01/02 04:09:14;;;;;;;6.63;3.20;;;2.10;99.90;;;;;;5059611;28;20107;-62
2021/01/02 04:11:43;;;;;;;6.23;3.73;;;2.10;99.90;;;;;;5059488;28;20140;-62
2021/01/02 04:14:09;;;;;;;3.87;2.33;;;2.10;99.90;;;;;;5041574;28;20017;-62
2021/01/02 04:16:35;;;;;;;4.60;3.00;;;2.10;99.90;;;;;;5059428;28;19908;-62
2021/01/02 04:19:02;;;;;;;6.87;2.57;;;2.20;99.90;;;;;;5059214;28;19915;-62
2021/01/02 04:21:28;;;;;;;4.97;2.37;;;2.30;99.90;;;;;;5042619;28;20029;-62
2021/01/02 04:23:54;;;;;;;6.20;3.20;;;2.30;99.90;;;;;;5039799;28;19952;-62
2021/01/02 04:26:21;;;;;;;4.73;2.80;;;2.30;99.90;;;;;;5039387;28;20108;-62
2021/01/02 04:28:47;;;;;;;4.57;2.50;;;2.30;99.90;;;;;;5022169;28;20029;-62
2021/01/02 04:31:12;;;;;;;5.03;2.53;;;2.30;99.90;;;;;;5039573;28;20285;-64
2021/01/02 04:33:38;;;;;;;4.75;2.70;;;2.40;99.90;;;;;;5038957;28;19920;-62
2021/01/02 04:36:05;;;;;;;4.40;2.73;;;2.30;99.90;;;;;;5021570;28;20025;-62
2021/01/02 04:38:30;;;;;;;6.13;2.60;;;2.30;99.90;;;;;;5038983;28;20060;-62
2021/01/02 04:40:57;;;;;;;5.27;2.70;;;2.20;99.90;;;;;;5039233;28;19944;-62
2021/01/02 04:43:23;;;;;;;4.23;2.37;;;2.20;99.90;;;;;;5021156;28;20052;-62
2021/01/02 04:45:50;;;;;;;4.80;2.63;;;2.20;99.90;;;;;;5021140;28;20224;-62
2021/01/02 04:48:16;;;;;;;5.57;2.53;;;2.20;99.90;;;;;;5038622;28;19992;-61
2021/01/02 04:50:42;;;;;;;4.93;2.57;;;2.10;99.90;;;;;;5038713;28;19916;-62
2021/01/02 04:53:08;;;;;;;3.40;2.30;;;2.20;99.90;;;;;;5038954;28;19909;-61
2021/01/02 04:55:43;;;;;;;4.60;2.87;;;2.20;99.90;;;;;;5038891;28;20083;-62
2021/01/02 04:58:19;;;;;;;6.97;3.20;;;2.20;99.90;;;;;;5038911;28;19905;-62
2021/01/02 05:00:47;;;;;;;6.77;3.37;;;2.20;99.90;;;;;;5020574;28;20318;-62
2021/01/02 05:03:13;;;;;;;6.53;3.47;;;2.20;99.90;;;;;;5038476;28;19913;-62
2021/01/02 05:05:40;;;;;;;7.93;3.93;;;2.20;99.90;;;;;;5038891;28;20251;-62
2021/01/02 05:08:06;;;;;;;6.83;3.90;;;2.20;99.90;;;;;;5038410;28;19909;-62
2021/01/02 05:10:33;;;;;;;7.57;3.70;;;2.10;99.90;;;;;;5020541;28;19986;-62
2021/01/02 05:13:12;;;;;;;7.10;3.97;;;2.10;99.90;;;;;;5038351;28;19909;-62
2021/01/02 05:15:38;;;;;;;7.47;3.30;;;2.10;99.90;;;;;;5038640;28;19917;-62
2021/01/02 05:18:04;;;;;;;8.47;3.90;;;2.10;99.90;;;;;;5038178;28;20292;-62
2021/01/02 05:20:30;;;;;;;6.97;3.90;;;2.10;99.90;;;;;;5038035;28;19909;-62
2021/01/02 05:23:10;;;;;;;7.53;3.50;;;2.10;99.90;;;;;;5038151;28;19916;-62
2021/01/02 05:25:36;;;;;;;10.03;4.33;;;2.10;99.90;;;;;;5038096;28;19909;-62
2021/01/02 05:28:02;;;;;;;8.63;3.77;;;2.20;99.90;;;;;;5038478;28;19913;-62
2021/01/02 05:30:33;;;;;;;8.30;4.23;;;2.20;99.90;;;;;;5037990;28;20029;-62
2021/01/02 05:33:09;;;;;;;8.07;4.50;;;2.20;99.90;;;;;;5038172;28;19905;-62
2021/01/02 05:35:44;;;;;;;8.47;5.33;;;2.20;99.90;;;;;;5038123;28;20304;-62
2021/01/02 05:38:16;;;;;;;9.87;4.77;;;2.20;99.90;;;;;;5038089;28;19905;-62
2021/01/02 05:40:44;;;;;;;28.37;5.17;;;2.20;99.90;;;;;;5038105;28;20188;-63
2021/01/02 05:43:12;;;;;;;8.23;4.80;;;2.20;99.90;;;;;;5037774;28;19905;-62
2021/01/02 05:45:37;;;;;;;8.57;4.60;;;2.20;99.90;;;;;;5038072;28;19912;-62
2021/01/02 05:48:19;;;;;;;7.43;4.23;;;2.10;99.90;;;;;;5037788;28;19905;-62
2021/01/02 05:50:47;;;;;;;6.27;3.50;;;2.20;99.90;;;;;;5037737;28;20403;-62
2021/01/02 05:53:31;;;;;;;8.00;4.13;;;2.10;99.90;;;;;;5037155;28;19904;-62
2021/01/02 05:56:10;;;;;;;6.13;3.67;;;2.10;99.90;;;;;;5037937;28;19909;-62
2021/01/02 05:58:46;;;;;;;12.85;4.65;;;2.10;99.90;;;;;;5037716;28;20036;-62
2021/01/02 06:01:14;;;;;;;7.30;4.23;;;2.10;99.90;;;;;;5037890;28;20025;-62
2021/01/02 06:03:47;;;;;;;6.97;4.63;;;2.10;99.90;;;;;;5037263;28;19936;-62
2021/01/02 06:06:15;;;;;;;8.33;4.67;;;2.10;99.90;;;;;;5037451;28;20108;-62
2021/01/02 06:08:46;;;;;;;8.53;4.10;;;2.10;99.90;;;;;;5037264;28;19913;-62
2021/01/02 06:11:17;;;;;;;5.63;3.90;;;2.10;99.90;;;;;;5037079;28;20212;-62
2021/01/02 06:13:45;;;;;;;7.27;3.20;;;2.10;99.90;;;;;;5037093;28;19912;-62
2021/01/02 06:16:11;;;;;;;10.50;2.90;;;2.10;99.90;;;;;;5019432;28;19955;-62
2021/01/02 06:18:39;;;;;;;8.63;4.17;;;2.00;99.90;;;;;;5037010;28;19905;-62
2021/01/02 06:21:07;;;;;;;6.33;3.73;;;2.00;99.90;;;;;;5019321;28;19905;-62
2021/01/02 06:23:35;;;;;;;5.23;3.93;;;2.00;99.90;;;;;;5037303;28;19905;-62
2021/01/02 06:26:04;;;;;;;7.17;3.80;;;2.00;99.90;;;;;;5037156;28;19913;-62
2021/01/02 06:28:32;;;;;;;5.10;3.27;;;2.00;99.90;;;;;;5019517;28;20258;-62
2021/01/02 06:30:59;;;;;;;4.40;3.27;;;2.00;99.90;;;;;;5036768;28;20288;-62
2021/01/02 06:33:27;;;;;;;5.97;3.40;;;1.90;99.90;;;;;;5036865;28;19912;-62
2021/01/02 06:35:53;;;;;;;6.57;3.60;;;2.00;99.90;;;;;;5037048;28;19914;-62
2021/01/02 06:38:18;;;;;;;6.90;3.40;;;1.90;99.90;;;;;;5019294;28;20327;-62
2021/01/02 06:40:47;;;;;;;7.23;4.07;;;1.80;99.90;;;;;;5036814;28;20037;-62
2021/01/02 06:43:20;;;;;;;7.25;4.65;;;1.70;99.90;;;;;;5018941;28;20108;-62
2021/01/02 06:45:51;;;;;;;6.72;3.25;;;1.60;99.90;;;;;;5036980;28;20369;-62
2021/01/02 06:48:16;;;;;;;7.05;4.10;;;1.70;99.90;;;;;;5036695;28;20103;-62
2021/01/02 06:50:46;;;;;;;5.97;3.87;;;1.60;99.90;;;;;;5036479;28;19909;-62
2021/01/02 06:53:23;;;;;;;6.03;3.90;;;1.60;99.90;;;;;;5036137;28;20112;-62
2021/01/02 06:56:13;;;;;;;11.43;4.57;;;1.60;99.90;;;;;;5036824;28;20255;-62
2021/01/02 06:58:49;;;;;;;8.67;4.60;;;1.60;99.90;;;;;;5036663;28;20525;-62
2021/01/02 07:01:18;;;;;;;8.17;4.03;;;1.60;99.90;;;;;;5036720;28;20336;-62
2021/01/02 07:03:50;;;;;;;9.00;4.20;;;1.50;99.90;;;;;;5036614;28;20066;-62
2021/01/02 07:08:49;;;;;;;6.95;4.00;;;1.50;99.90;;;;;;5036156;28;20084;-62
2021/01/02 07:11:31;;;;;;;8.20;5.20;;;1.40;99.90;;;;;;5036064;28;20120;-62
2021/01/02 07:14:14;;;;;;;8.47;5.13;;;1.40;99.90;;;;;;5018949;28;20069;-62
2021/01/02 07:16:58;;;;;;;7.05;5.68;;;1.40;99.90;;;;;;5036564;28;20070;-62
2021/01/02 07:19:31;;;;;;;6.20;4.15;;;1.30;99.90;;;;;;5035852;28;20076;-62
2021/01/02 07:22:00;;;;;;;6.10;4.57;;;1.20;99.90;;;;;;5016781;28;19909;-62
2021/01/02 07:24:27;;;;;;;10.47;6.60;;;1.10;99.90;;;;;;5017076;28;20122;-62
2021/01/02 07:27:00;;;;;;;11.60;6.13;;;1.10;99.90;;;;;;5018834;28;20051;-62
2021/01/02 07:29:26;;;;;;;;;;;1.10;99.90;;;;;;5019711;28;20052;-62
2021/01/02 07:31:52;;;;;;;11.00;5.53;;;0.90;99.90;;;;;;5020457;28;19936;-62
2021/01/02 07:34:22;;;;;;;11.43;6.40;;;0.90;99.90;;;;;;5020413;28;20586;-62
2021/01/02 07:36:49;;;;;;;14.47;8.97;;;1.10;99.90;;;;;;5020306;28;20053;-62
2021/01/02 07:39:16;;;;;;;13.63;9.37;;;1.00;99.90;;;;;;4986441;28;20056;-62
2021/01/02 07:41:42;;;;;;;10.30;6.97;;;1.00;99.90;;;;;;5020154;28;20163;-62
2021/01/02 07:44:08;;;;;;;9.93;6.27;;;0.90;99.90;;;;;;5020514;28;20303;-62
2021/01/02 07:46:42;;;;;;;9.43;6.30;;;0.80;99.90;;;;;;5020508;28;19905;-62
2021/01/02 07:49:08;;;;;;;11.15;6.95;;;0.80;99.90;;;;;;5020105;28;20032;-62
2021/01/02 07:51:34;;;;;;;11.40;5.87;;;0.80;99.90;;;;;;5019891;28;20420;-62
2021/01/02 07:53:59;;;;;;;14.50;7.35;;;0.60;99.90;;;;;;5020069;28;20115;-62
2021/01/02 07:56:33;;;;;;;15.33;8.93;;;0.50;99.90;;;;;;5002531;28;19948;-62
2021/01/02 07:59:17;;;;;;;;;;;0.50;99.90;;;;;;5020625;28;20425;-62
2021/01/02 08:01:52;;;;;;;11.15;6.00;;;0.50;99.90;;;;;;5019968;28;19905;-62
2021/01/02 08:04:19;;;;;;;11.67;6.77;;;0.40;99.90;;;;;;5019539;28;20333;-62
2021/01/02 08:06:50;;;;;;;13.57;8.43;;;0.30;99.90;;;;;;5019607;28;20048;-62
2021/01/02 08:09:16;;;;;;;14.17;7.87;;;0.30;99.90;;;;;;5020043;28;20142;-62
2021/01/02 08:11:56;;;;;;;12.47;7.10;;;0.30;99.90;;;;;;5019377;28;20188;-62
2021/01/02 08:14:22;;;;;;;14.43;8.67;;;0.20;99.90;;;;;;5019872;28;20091;-62
2021/01/02 08:16:55;;;;;;;21.27;11.30;;;0.20;99.90;;;;;;5002127;28;20082;-62
2021/01/02 08:19:21;;;;;;;18.70;9.35;;;0.20;99.90;;;;;;5019234;28;20104;-62
2021/01/02 08:21:47;;;;;;;17.53;8.87;;;0.20;99.90;;;;;;5038542;28;20424;-61
2021/01/02 08:24:13;;;;;;;16.40;8.83;;;0.10;99.90;;;;;;5039217;28;19905;-62
2021/01/02 08:26:39;;;;;;;16.30;9.20;;;0.00;99.90;;;;;;5039613;28;20176;-62
2021/01/02 08:29:06;;;;;;;18.13;9.53;;;0.10;99.90;;;;;;5038981;28;20074;-62
2021/01/02 08:31:34;;;;;;;15.27;8.53;;;0.10;99.90;;;;;;5039383;28;20270;-62
2021/01/02 08:34:01;;;;;;;13.77;8.23;;;0.10;99.90;;;;;;5039074;28;20032;-62
2021/01/02 08:36:27;;;;;;;15.27;8.87;;;0.10;99.90;;;;;;5038599;28;20100;-62
2021/01/02 08:39:19;;;;;;;14.77;8.37;;;0.00;99.90;;;;;;5038909;28;20512;-61
2021/01/02 08:41:52;;;;;;;12.77;8.03;;;0.00;99.90;;;;;;5039480;28;20036;-62
2021/01/02 08:44:45;;;;;;;12.07;7.40;;;0.00;99.90;;;;;;5038907;28;20069;-62
2021/01/02 08:47:12;;;;;;;13.80;7.63;;;0.10;99.90;;;;;;5037566;28;20356;-61
2021/01/02 08:49:45;;;;;;;18.00;9.90;;;0.10;99.90;;;;;;5039028;28;19909;-61
2021/01/02 08:52:21;;;;;;;15.60;8.00;;;0.20;99.90;;;;;;5038903;28;20518;-61
2021/01/02 08:54:49;;;;;;;18.97;10.37;;;0.20;99.90;;;;;;5020760;28;20260;-61
2021/01/02 08:57:34;;;;;;;17.83;10.37;;;0.40;99.90;;;;;;5038558;28;20062;-61
2021/01/02 09:00:30;;;;;;;18.20;10.20;;;0.40;99.90;;;;;;5038671;28;20265;-61
2021/01/02 09:02:57;;;;;;;22.40;11.60;;;0.40;99.90;;;;;;5036591;28;20263;-61
2021/01/02 09:05:34;;;;;;;23.15;12.25;;;0.60;99.90;;;;;;5038444;28;20244;-61
2021/01/02 09:08:07;;;;;;;18.95;11.05;;;0.60;99.90;;;;;;5038618;28;20144;-61
2021/01/02 09:10:44;;;;;;;20.87;12.10;;;0.60;99.90;;;;;;5020326;28;20293;-61
2021/01/02 09:13:24;;;;;;;22.20;15.30;;;0.80;99.90;;;;;;5038259;28;25066;-62
2021/01/02 09:15:55;;;;;;;22.00;12.33;;;0.80;99.90;;;;;;5021075;28;20054;-65
2021/01/02 09:18:30;;;;;;;28.40;14.93;;;0.80;99.90;;;;;;5053458;28;20236;-65
2021/01/02 09:20:57;;;;;;;20.40;11.85;;;0.80;99.90;;;;;;5030331;28;20039;-66
2021/01/02 09:23:36;;;;;;;20.30;11.70;;;0.90;99.90;;;;;;5038060;28;20255;-64
2021/01/02 09:26:03;;;;;;;20.80;10.90;;;0.80;99.90;;;;;;5020327;28;20066;-63
2021/01/02 09:28:40;;;;;;;18.73;9.87;;;0.90;99.90;;;;;;5000905;28;20677;-63
2021/01/02 09:31:06;;;;;;;19.43;10.63;;;0.90;99.90;;;;;;5031032;28;20070;-64
2021/01/02 09:33:32;;;;;;;19.50;9.83;;;0.90;99.90;;;;;;5036888;28;20704;-64
2021/01/02 09:35:57;;;;;;;22.50;12.93;;;1.00;99.90;;;;;;5032443;28;20058;-64
2021/01/02 09:38:23;;;;;;;19.37;10.77;;;1.00;99.90;;;;;;5000987;28;20033;-64
2021/01/02 09:40:49;;;;;;;14.50;9.27;;;1.00;99.90;;;;;;5032245;28;20066;-63
2021/01/02 09:43:16;;;;;;;14.93;8.80;;;1.00;99.90;;;;;;5037189;28;19913;-63
2021/01/02 09:45:43;;;;;;;17.13;10.87;;;1.00;99.90;;;;;;5037247;28;20450;-63
2021/01/02 09:48:10;;;;;;;15.57;10.53;;;1.00;99.90;;;;;;5033749;28;20363;-64
2021/01/02 09:50:37;;;;;;;16.87;9.83;;;1.00;99.90;;;;;;5017945;28;20094;-63
2021/01/02 09:53:03;;;;;;;14.07;9.87;;;1.00;99.90;;;;;;5000204;28;20067;-63
2021/01/02 09:55:29;;;;;;;16.67;9.63;;;1.10;99.90;;;;;;5033120;28;20240;-63
2021/01/02 09:57:55;;;;;;;14.87;9.40;;;1.20;99.90;;;;;;5050061;28;20647;-64
2021/01/02 10:00:21;;;;;;;14.10;8.83;;;1.30;99.90;;;;;;5017824;28;20041;-64
2021/01/02 10:02:47;;;;;;;13.17;7.97;;;1.30;99.90;;;;;;5018744;28;20116;-64
2021/01/02 10:05:16;;;;;;;12.65;8.10;;;1.30;99.90;;;;;;5018987;28;20148;-64
2021/01/02 10:07:41;;;;;;;14.65;8.35;;;1.50;99.90;;;;;;5000026;28;19963;-64
2021/01/02 10:10:07;;;;;;;12.70;8.65;;;1.70;99.90;;;;;;5017679;28;20275;-63
2021/01/02 10:12:33;;;;;;;16.17;8.77;;;1.80;99.90;;;;;;5017686;28;20542;-63
2021/01/02 10:14:59;;;;;;;10.57;7.23;;;1.90;99.90;;;;;;5017614;28;20415;-64
2021/01/02 10:17:27;;;;;;;11.33;7.40;;;2.00;99.90;;;;;;5019351;28;20060;-64
2021/01/02 10:19:54;;;;;;;11.90;7.17;;;1.90;99.90;;;;;;5045221;28;20083;-64
2021/01/02 10:22:20;;;;;;;10.27;6.07;;;2.10;99.90;;;;;;5034757;28;20728;-64
2021/01/02 10:24:52;;;;;;;9.07;4.80;;;2.20;99.90;;;;;;5034791;28;20069;-64
2021/01/02 10:27:18;;;;;;;7.20;5.00;;;2.20;99.90;;;;;;5035068;28;20285;-64
2021/01/02 10:29:45;;;;;;;7.67;4.80;;;2.30;99.90;;;;;;5034730;28;20254;-64
2021/01/02 10:32:12;;;;;;;8.00;5.70;;;2.40;99.90;;;;;;5034921;28;20321;-64
2021/01/02 10:34:39;;;;;;;6.17;4.23;;;2.50;99.90;;;;;;5034681;28;20262;-64
2021/01/02 10:37:05;;;;;;;5.27;3.23;;;3.00;99.90;;;;;;5034788;28;20029;-64
2021/01/02 10:39:31;;;;;;;3.13;2.47;;;3.90;99.90;;;;;;5034706;28;20138;-64
2021/01/02 10:41:56;;;;;;;4.77;3.03;;;4.60;99.90;;;;;;5034734;28;20360;-64
2021/01/02 10:44:22;;;;;;;5.70;2.60;;;5.00;99.90;;;;;;5033412;28;20059;-64
2021/01/02 10:46:50;;;;;;;4.00;2.40;;;5.40;99.90;;;;;;5033788;28;20004;-65
2021/01/02 10:49:18;;;;;;;5.87;2.40;;;5.60;99.90;;;;;;5028404;28;20044;-64
2021/01/02 10:51:45;;;;;;;5.00;2.70;;;5.80;99.90;;;;;;5029131;28;20025;-65
2021/01/02 10:54:12;;;;;;;5.70;2.77;;;6.00;99.90;;;;;;5053747;28;20342;-65
2021/01/02 10:56:52;;;;;;;6.00;3.40;;;6.30;99.90;;;;;;5018958;28;20053;-66
2021/01/02 10:59:21;;;;;;;3.85;2.25;;;6.50;99.90;;;;;;5014329;28;20061;-66
2021/01/02 11:01:49;;;;;;;5.47;2.70;;;6.40;99.90;;;;;;5014948;28;20391;-66
2021/01/02 11:04:16;;;;;;;5.07;2.80;;;6.20;99.90;;;;;;5022114;28;20036;-66
2021/01/02 11:06:43;;;;;;;7.63;2.13;;;6.00;99.90;;;;;;5034191;28;20045;-66
2021/01/02 11:09:12;;;;;;;2.03;0.70;;;5.90;99.90;;;;;;5033970;28;20395;-65
2021/01/02 11:11:38;;;;;;;2.20;1.17;;;5.70;99.90;;;;;;5017916;28;19917;-66
2021/01/02 11:14:05;;;;;;;1.47;0.73;;;5.40;99.90;;;;;;5014956;28;19984;-66
2021/01/02 11:16:36;;;;;;;3.83;1.90;;;5.20;99.90;;;;;;5014469;28;20034;-66
2021/01/02 11:19:08;;;;;;;2.07;0.77;;;5.10;99.90;;;;;;5016784;28;20034;-65
2021/01/02 11:21:33;;;;;;;3.27;1.10;;;5.20;99.90;;;;;;5022129;28;20036;-67
2021/01/02 11:24:00;;;;;;;3.23;2.10;;;5.20;99.90;;;;;;4997013;28;20096;-66
2021/01/02 11:26:25;;;;;;;4.70;1.10;;;5.20;99.90;;;;;;5026417;28;20132;-66
2021/01/02 11:28:51;;;;;;;2.50;0.63;;;5.10;99.90;;;;;;5033728;28;20080;-63
2021/01/02 11:31:18;;;;;;;2.95;0.80;;;5.10;99.90;;;;;;5032761;28;20435;-64
2021/01/02 11:33:43;;;;;;;4.37;1.00;;;5.00;99.90;;;;;;5014953;28;20342;-64
2021/01/02 11:36:11;;;;;;;5.03;1.17;;;4.90;99.90;;;;;;5033140;28;20029;-66
2021/01/02 11:38:36;;;;;;;2.67;0.97;;;4.90;99.90;;;;;;5032680;28;20332;-65
2021/01/02 11:41:02;;;;;;;4.03;0.83;;;5.10;99.90;;;;;;5033190;28;20037;-65
2021/01/02 11:43:28;;;;;;;2.30;1.20;;;5.10;99.90;;;;;;5033726;28;20114;-66
2021/01/02 11:45:53;;;;;;;3.43;0.60;;;5.10;99.90;;;;;;5033799;28;20059;-65
2021/01/02 11:48:19;;;;;;;2.40;0.80;;;5.10;99.90;;;;;;5032661;28;20041;-65
2021/01/02 11:50:45;;;;;;;2.97;0.80;;;5.10;99.90;;;;;;5014226;28;20029;-66
2021/01/02 11:53:10;;;;;;;5.43;1.40;;;5.20;99.90;;;;;;5033664;28;20005;-66
2021/01/02 11:55:36;;;;;;;1.60;1.10;;;5.20;99.90;;;;;;5029485;28;20033;-65
2021/01/02 11:58:03;;;;;;;2.20;0.70;;;5.30;99.90;;;;;;5034428;28;20344;-65
2021/01/02 12:00:30;;;;;;;2.60;0.77;;;5.30;99.90;;;;;;5033964;28;20038;-65
2021/01/02 12:02:57;;;;;;;2.40;1.10;;;5.30;99.90;;;;;;5032873;28;20566;-65
2021/01/02 12:05:23;;;;;;;2.90;0.80;;;5.30;99.90;;;;;;5032120;28;20033;-64
2021/01/02 12:07:49;;;;;;;3.77;2.63;;;5.30;99.90;;;;;;5033778;28;20111;-65
2021/01/02 12:10:15;;;;;;;2.67;1.53;;;5.20;99.90;;;;;;5014458;28;20041;-65
2021/01/02 12:12:41;;;;;;;3.70;1.50;;;5.20;99.90;;;;;;5032258;28;20503;-64
2021/01/02 12:15:08;;;;;;;1.43;0.63;;;5.30;99.90;;;;;;5017654;28;20034;-65
2021/01/02 12:17:34;;;;;;;2.40;0.70;;;5.30;99.90;;;;;;5028856;28;20076;-64
2021/01/02 12:20:00;;;;;;;1.93;0.60;;;5.10;99.90;;;;;;5009160;28;20029;-64
2021/01/02 12:22:29;;;;;;;1.50;1.00;;;5.10;99.90;;;;;;5033117;28;20369;-63
2021/01/02 12:24:55;;;;;;;2.13;0.90;;;5.00;99.90;;;;;;5028689;28;20025;-64
2021/01/02 12:27:21;;;;;;;3.30;0.70;;;5.00;99.90;;;;;;5032103;28;20452;-64
2021/01/02 12:29:46;;;;;;;1.47;0.70;;;5.00;99.90;;;;;;5031301;28;20065;-65
2021/01/02 12:32:12;;;;;;;3.73;0.90;;;5.00;99.90;;;;;;5030045;28;20059;-63
2021/01/02 12:34:41;;;;;;;6.20;1.73;;;4.90;99.90;;;;;;5023892;28;20488;-62
2021/01/02 12:37:14;;;;;;;5.00;1.10;;;4.90;99.90;;;;;;5027250;28;20041;-62
2021/01/02 12:39:41;;;;;;;3.83;1.00;;;4.80;99.90;;;;;;5020836;28;20523;-62
2021/01/02 12:42:08;;;;;;;2.77;0.70;;;4.80;99.90;;;;;;5031291;28;20065;-62
2021/01/02 12:44:34;;;;;;;4.10;1.53;;;4.70;99.90;;;;;;5029614;28;20447;-63
2021/01/02 12:47:07;;;;;;;3.80;0.63;;;4.50;99.90;;;;;;5033159;28;20056;-63
2021/01/02 12:49:33;;;;;;;;;;;4.40;99.90;;;;;;5035936;28;20221;-63
2021/01/02 12:52:00;;;;;;;2.67;0.87;;;4.20;99.90;;;;;;5035280;28;19928;-64
2021/01/02 12:54:26;;;;;;;5.93;1.80;;;4.20;99.90;;;;;;5027616;28;20037;-62
2021/01/02 12:59:40;;;;;;;2.73;1.60;;;4.10;99.90;;;;;;5123416;27;20781;-52
2021/01/02 13:02:08;;;;;;;4.17;1.63;;;4.00;99.90;;;;;;5107602;28;20035;-51
2021/01/02 13:04:34;;;;;;;3.13;1.17;;;4.00;99.90;;;;;;5108141;28;20032;-50
2021/01/02 13:07:05;;;;;;;2.47;1.53;;;3.90;99.90;;;;;;5099583;28;20086;-50
2021/01/02 13:09:31;;;;;;;3.13;1.60;;;3.80;99.90;;;;;;5096316;28;20329;-49
2021/01/02 13:11:58;;;;;;;9.07;1.93;;;3.90;99.90;;;;;;5098823;28;20031;-50
2021/01/02 13:14:29;;;;;;;3.07;1.37;;;3.80;99.90;;;;;;5100038;28;20111;-50
2021/01/02 13:16:57;;;;;;;7.17;2.60;;;3.60;99.90;;;;;;5098061;28;20070;-49