Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:35;;;;;;;20.48;8.43;;;;;;;;;;5077581;28;20203;-79
2024/02/02 00:04:02;;;;;;;19.73;8.65;;;;;;;;;;5077468;28;20188;-80
2024/02/02 00:06:28;;;;;;;17.75;7.95;;;;;;;;;;5076025;28;20540;-80
2024/02/02 00:08:54;;;;;;;15.50;8.17;;;;;;;;;;5077575;28;20189;-79
2024/02/02 00:11:20;;;;;;;22.20;8.53;;;;;;;;;;5076189;28;20777;-79
2024/02/02 00:13:47;;;;;;;27.02;9.68;;;;;;;;;;5076159;28;20505;-79
2024/02/02 00:16:13;;;;;;;22.88;9.15;;;;;;;;;;5076675;28;20185;-80
2024/02/02 00:18:39;;;;;;;19.58;8.32;;;;;;;;;;5076902;28;20255;-79
2024/02/02 00:21:05;;;;;;;19.23;8.32;;;;;;;;;;5077674;28;20181;-79
2024/02/02 00:23:31;;;;;;;19.85;7.95;;;;;;;;;;5078039;28;20173;-78
2024/02/02 00:25:57;;;;;;;15.30;8.90;;;;;;;;;;5077036;28;20203;-79
2024/02/02 00:28:23;;;;;;;19.73;8.10;;;;;;;;;;5077100;28;20439;-79
2024/02/02 00:30:49;;;;;;;20.20;9.53;;;;;;;;;;5077999;28;20919;-79
2024/02/02 00:33:15;;;;;;;18.92;8.43;;;;;;;;;;5076833;28;20436;-79
2024/02/02 00:35:41;;;;;;;21.45;8.20;;;;;;;;;;5077735;28;20198;-79
2024/02/02 00:38:07;;;;;;;20.70;8.40;;;;;;;;;;5076280;28;20242;-79
2024/02/02 00:40:33;;;;;;;15.55;9.15;;;;;;;;;;5077073;28;20212;-79
2024/02/02 00:42:59;;;;;;;19.30;8.90;;;;;;;;;;5076425;28;20591;-79
2024/02/02 00:45:25;;;;;;;14.47;8.30;;;;;;;;;;5077651;28;20177;-79
2024/02/02 00:47:51;;;;;;;17.73;8.88;;;;;;;;;;5056965;28;20449;-79
2024/02/02 00:50:17;;;;;;;16.15;9.27;;;;;;;;;;5077441;28;20177;-79
2024/02/02 00:52:43;;;;;;;20.40;9.07;;;;;;;;;;5069671;28;20192;-80
2024/02/02 00:55:09;;;;;;;24.73;12.23;;;;;;;;;;5078883;28;20185;-79
2024/02/02 00:57:36;;;;;;;25.13;7.90;;;;;;;;;;5079595;28;20195;-79
2024/02/02 01:00:02;;;;;;;23.15;7.97;;;;;;;;;;5080825;28;20458;-79
2024/02/02 01:02:28;;;;;;;16.95;8.98;;;;;;;;;;5080272;28;20601;-80
2024/02/02 01:04:54;;;;;;;18.88;8.32;;;;;;;;;;5079865;28;20212;-79
2024/02/02 01:07:20;;;;;;;26.43;8.57;;;;;;;;;;5080406;28;20252;-79
2024/02/02 01:09:46;;;;;;;23.40;8.13;;;;;;;;;;5081006;28;20475;-79
2024/02/02 01:12:13;;;;;;;16.55;7.40;;;;;;;;;;5081400;28;20204;-78
2024/02/02 01:14:39;;;;;;;23.63;8.45;;;;;;;;;;5080882;28;20524;-79
2024/02/02 01:17:06;;;;;;;22.30;7.35;;;;;;;;;;5081180;28;20177;-78
2024/02/02 01:19:33;;;;;;;13.90;6.93;;;;;;;;;;5080860;28;20220;-79
2024/02/02 01:21:58;;;;;;;14.82;6.82;;;;;;;;;;5080586;28;20649;-79
2024/02/02 01:24:24;;;;;;;28.25;9.55;;;;;;;;;;5079632;28;20244;-79
2024/02/02 01:26:50;;;;;;;10.98;6.70;;;;;;;;;;5080316;28;20181;-79
2024/02/02 01:29:16;;;;;;;23.10;8.07;;;;;;;;;;5077550;28;20185;-79
2024/02/02 01:31:42;;;;;;;18.10;7.13;;;;;;;;;;5077668;28;20852;-79
2024/02/02 01:34:08;;;;;;;20.30;7.40;;;;;;;;;;5062480;28;20189;-79
2024/02/02 01:36:36;;;;;;;19.10;7.57;;;;;;;;;;5080562;28;20789;-79
2024/02/02 01:39:04;;;;;;;16.98;6.95;;;;;;;;;;5080106;28;20577;-79
2024/02/02 01:41:30;;;;;;;26.20;7.80;;;;;;;;;;5079704;28;20196;-79
2024/02/02 01:43:56;;;;;;;25.50;9.45;;;;;;;;;;5079361;28;20178;-79
2024/02/02 01:46:22;;;;;;;18.75;7.78;;;;;;;;;;5079664;28;20209;-79
2024/02/02 01:48:48;;;;;;;15.48;7.88;;;;;;;;;;5079639;28;20187;-79
2024/02/02 01:51:14;;;;;;;17.45;8.65;;;;;;;;;;5079659;28;20177;-79
2024/02/02 01:53:42;;;;;;;23.23;7.43;;;;;;;;;;5079544;28;20200;-79
2024/02/02 01:56:08;;;;;;;20.55;8.13;;;;;;;;;;5080029;28;20427;-79
2024/02/02 01:58:34;;;;;;;15.43;6.85;;;;;;;;;;5078528;28;20266;-79
2024/02/02 02:01:00;;;;;;;18.55;6.78;;;;;;;;;;5080023;28;20603;-79
2024/02/02 02:03:26;;;;;;;17.10;7.05;;;;;;;;;;5077716;28;20208;-79
2024/02/02 02:05:52;;;;;;;20.77;6.20;;;;;;;;;;5078626;28;20263;-79
2024/02/02 02:08:18;;;;;;;10.95;5.75;;;;;;;;;;5079241;28;20193;-78
2024/02/02 02:10:45;;;;;;;14.27;6.78;;;;;;;;;;5079844;28;20170;-79
2024/02/02 02:13:11;;;;;;;18.95;7.20;;;;;;;;;;5078954;28;20591;-79
2024/02/02 02:15:37;;;;;;;18.85;7.55;;;;;;;;;;5078966;28;20216;-79
2024/02/02 02:18:03;;;;;;;16.98;5.95;;;;;;;;;;5079058;28;20203;-79
2024/02/02 02:20:29;;;;;;;16.35;7.03;;;;;;;;;;5079525;28;20213;-78
2024/02/02 02:22:56;;;;;;;17.83;5.55;;;;;;;;;;5078194;28;20230;-78
2024/02/02 02:25:22;;;;;;;25.00;6.43;;;;;;;;;;5079461;28;20191;-78
2024/02/02 02:27:48;;;;;;;16.57;5.70;;;;;;;;;;5079145;28;20192;-79
2024/02/02 02:30:14;;;;;;;14.38;6.63;;;;;;;;;;5078967;28;20748;-79
2024/02/02 02:32:40;;;;;;;16.92;6.18;;;;;;;;;;5078555;28;20200;-79
2024/02/02 02:35:06;;;;;;;32.72;6.35;;;;;;;;;;5080102;28;20215;-78
2024/02/02 02:37:33;;;;;;;18.83;6.15;;;;;;;;;;5080151;28;20180;-79
2024/02/02 02:39:59;;;;;;;22.60;5.45;;;;;;;;;;5079893;28;20229;-79
2024/02/02 02:42:25;;;;;;;22.50;6.25;;;;;;;;;;5060313;28;20528;-78
2024/02/02 02:44:51;;;;;;;28.05;6.88;;;;;;;;;;5076646;28;20177;-79
2024/02/02 02:47:17;;;;;;;18.42;7.32;;;;;;;;;;5078185;28;20188;-79
2024/02/02 02:49:43;;;;;;;12.93;5.05;;;;;;;;;;5078164;28;20253;-79
2024/02/02 02:52:09;;;;;;;24.10;7.28;;;;;;;;;;5078244;28;20216;-79
2024/02/02 02:54:35;;;;;;;16.17;5.33;;;;;;;;;;5078403;28;20209;-79
2024/02/02 02:57:01;;;;;;;23.43;6.93;;;;;;;;;;5078348;28;20406;-78
2024/02/02 02:59:28;;;;;;;13.35;5.30;;;;;;;;;;5078867;28;20988;-79
2024/02/02 03:01:55;;;;;;;18.35;5.35;;;;;;;;;;5077819;28;20173;-79
2024/02/02 03:04:21;;;;;;;25.75;6.13;;;;;;;;;;5067740;28;20230;-78
2024/02/02 03:06:47;;;;;;;20.90;6.30;;;;;;;;;;5078950;28;20229;-78
2024/02/02 03:09:13;;;;;;;21.45;6.47;;;;;;;;;;5076066;28;20180;-79
2024/02/02 03:11:39;;;;;;;13.45;5.25;;;;;;;;;;5078819;28;20170;-80
2024/02/02 03:14:05;;;;;;;13.23;5.70;;;;;;;;;;5077978;28;21431;-79
2024/02/02 03:16:31;;;;;;;15.10;4.95;;;;;;;;;;5078325;28;20208;-79
2024/02/02 03:18:57;;;;;;;20.27;5.10;;;;;;;;;;5076757;28;20250;-79
2024/02/02 03:21:23;;;;;;;19.45;6.30;;;;;;;;;;5077265;28;20451;-78
2024/02/02 03:23:49;;;;;;;16.05;5.47;;;;;;;;;;5077340;28;20260;-79
2024/02/02 03:26:15;;;;;;;14.68;4.80;;;;;;;;;;5077985;28;20185;-79
2024/02/02 03:28:41;;;;;;;19.27;5.77;;;;;;;;;;5075641;28;20260;-79
2024/02/02 03:31:08;;;;;;;25.85;5.45;;;;;;;;;;5077914;28;20405;-79
2024/02/02 03:33:34;;;;;;;19.33;6.40;;;;;;;;;;5077545;28;20677;-78
2024/02/02 03:36:00;;;;;;;20.53;7.33;;;;;;;;;;5078371;28;20594;-79
2024/02/02 03:38:26;;;;;;;27.08;6.28;;;;;;;;;;5077988;28;20504;-78
2024/02/02 03:40:52;;;;;;;15.80;6.20;;;;;;;;;;5044033;28;20224;-78
2024/02/02 03:43:18;;;;;;;17.77;5.73;;;;;;;;;;5076028;28;20439;-79
2024/02/02 03:45:44;;;;;;;14.20;5.15;;;;;;;;;;5076241;28;20459;-78
2024/02/02 03:48:10;;;;;;;14.97;6.87;;;;;;;;;;5078251;28;20244;-79
2024/02/02 03:50:36;;;;;;;15.43;6.80;;;;;;;;;;5077494;28;20427;-78
2024/02/02 03:53:02;;;;;;;16.05;5.93;;;;;;;;;;5077651;28;20425;-79
2024/02/02 03:55:28;;;;;;;17.85;6.50;;;;;;;;;;5077042;28;20186;-79
2024/02/02 03:57:54;;;;;;;14.48;4.53;;;;;;;;;;5076798;28;20217;-79
2024/02/02 04:00:20;;;;;;;19.75;6.13;;;;;;;;;;5077386;28;20676;-79
2024/02/02 04:02:47;;;;;;;18.13;6.28;;;;;;;;;;5076692;28;20237;-79
2024/02/02 04:05:15;;;;;;;15.48;5.70;;;;;;;;;;5076623;28;20191;-78
2024/02/02 04:07:41;;;;;;;16.30;5.65;;;;;;;;;;5076717;28;20191;-78
2024/02/02 04:10:08;;;;;;;20.85;6.40;;;;;;;;;;5076951;28;20216;-78
2024/02/02 04:12:34;;;;;;;18.00;7.13;;;;;;;;;;5077192;28;20519;-78
2024/02/02 04:15:00;;;;;;;14.77;6.22;;;;;;;;;;5077096;28;20191;-78
2024/02/02 04:17:26;;;;;;;21.73;6.22;;;;;;;;;;5077574;28;20260;-78
2024/02/02 04:19:52;;;;;;;15.63;6.35;;;;;;;;;;5076296;28;20648;-78
2024/02/02 04:22:18;;;;;;;14.45;5.10;;;;;;;;;;5077859;28;20753;-78
2024/02/02 04:24:44;;;;;;;15.17;5.30;;;;;;;;;;5076995;28;20221;-78
2024/02/02 04:27:11;;;;;;;25.35;6.57;;;;;;;;;;5077078;28;20452;-78
2024/02/02 04:29:37;;;;;;;21.92;6.63;;;;;;;;;;5079815;28;20575;-78
2024/02/02 04:32:03;;;;;;;14.57;5.15;;;;;;;;;;5077258;28;20568;-78
2024/02/02 04:34:29;;;;;;;16.63;6.40;;;;;;;;;;5082193;28;20265;-78
2024/02/02 04:36:55;;;;;;;17.15;5.72;;;;;;;;;;5080590;28;20219;-78
2024/02/02 04:39:21;;;;;;;14.60;5.77;;;;;;;;;;5079729;28;20299;-78
2024/02/02 04:41:47;;;;;;;21.90;7.30;;;;;;;;;;5080313;28;20490;-78
2024/02/02 04:44:12;;;;;;;18.33;6.53;;;;;;;;;;5081024;28;20419;-78
2024/02/02 04:46:38;;;;;;;24.83;6.53;;;;;;;;;;5084719;28;20466;-78
2024/02/02 04:49:04;;;;;;;26.00;7.80;;;;;;;;;;5079965;28;20523;-78
2024/02/02 04:51:30;;;;;;;14.93;5.25;;;;;;;;;;5079784;28;20441;-78
2024/02/02 04:53:57;;;;;;;18.77;6.10;;;;;;;;;;5081060;28;20211;-78
2024/02/02 04:56:23;;;;;;;21.45;5.90;;;;;;;;;;5079656;28;20191;-78
2024/02/02 04:58:51;;;;;;;20.33;6.23;;;;;;;;;;5081117;28;20293;-78
2024/02/02 05:01:19;;;;;;;20.52;6.10;;;;;;;;;;5080399;28;20502;-78
2024/02/02 05:03:45;;;;;;;14.20;5.43;;;;;;;;;;5080498;28;20183;-78
2024/02/02 05:06:11;;;;;;;18.33;6.38;;;;;;;;;;5080216;28;20177;-78
2024/02/02 05:08:37;;;;;;;20.90;5.63;;;;;;;;;;5078605;28;20196;-79
2024/02/02 05:11:03;;;;;;;23.87;6.37;;;;;;;;;;5080437;28;20769;-78
2024/02/02 05:13:28;;;;;;;20.02;6.03;;;;;;;;;;5077640;28;20434;-78
2024/02/02 05:15:54;;;;;;;20.80;6.27;;;;;;;;;;5080853;28;20241;-78
2024/02/02 05:18:20;;;;;;;21.42;7.07;;;;;;;;;;5080330;28;20407;-78
2024/02/02 05:20:48;;;;;;;20.63;6.17;;;;;;;;;;5079386;28;20188;-80
2024/02/02 05:23:14;;;;;;;20.50;6.45;;;;;;;;;;5079975;28;20431;-78
2024/02/02 05:25:42;;;;;;;24.00;5.97;;;;;;;;;;5079659;28;20659;-79
2024/02/02 05:28:08;;;;;;;25.80;5.68;;;;;;;;;;5079556;28;20189;-78
2024/02/02 05:30:34;;;;;;;15.40;5.72;;;;;;;;;;5080945;28;20202;-78
2024/02/02 05:33:00;;;;;;;12.80;5.27;;;;;;;;;;5079009;28;20172;-78
2024/02/02 05:35:26;;;;;;;17.10;5.68;;;;;;;;;;5080209;28;20419;-78
2024/02/02 05:37:52;;;;;;;16.83;5.57;;;;;;;;;;5079432;28;20655;-78
2024/02/02 05:40:18;;;;;;;23.10;5.72;;;;;;;;;;5079971;28;20489;-78
2024/02/02 05:42:45;;;;;;;15.30;5.67;;;;;;;;;;5067409;28;20197;-78
2024/02/02 05:45:11;;;;;;;20.45;4.95;;;;;;;;;;5059946;28;20404;-78
2024/02/02 05:47:37;;;;;;;18.38;4.82;;;;;;;;;;5070245;28;20184;-78
2024/02/02 05:50:04;;;;;;;18.60;6.40;;;;;;;;;;5080755;28;20177;-78
2024/02/02 05:52:30;;;;;;;19.77;6.22;;;;;;;;;;5079879;28;20184;-79
2024/02/02 05:54:55;;;;;;;16.87;5.00;;;;;;;;;;5079184;28;20177;-78
2024/02/02 05:57:21;;;;;;;15.63;5.40;;;;;;;;;;5079607;28;20486;-78
2024/02/02 05:59:49;;;;;;;20.37;5.43;;;;;;;;;;5078451;28;20474;-78
2024/02/02 06:02:15;;;;;;;14.18;4.97;;;;;;;;;;5076837;28;20934;-78
2024/02/02 06:04:41;;;;;;;15.20;4.20;;;;;;;;;;5066973;28;20193;-78
2024/02/02 06:07:07;;;;;;;20.33;5.10;;;;;;;;;;5070279;28;20204;-78
2024/02/02 06:09:33;;;;;;;15.98;5.45;;;;;;;;;;5044001;28;20191;-78
2024/02/02 06:11:59;;;;;;;27.70;6.90;;;;;;;;;;5078410;28;20205;-78
2024/02/02 06:14:27;;;;;;;16.63;4.70;;;;;;;;;;5079937;28;20399;-78
2024/02/02 06:16:53;;;;;;;19.13;4.78;;;;;;;;;;5078405;28;20455;-80
2024/02/02 06:19:19;;;;;;;14.57;5.60;;;;;;;;;;5076846;28;20557;-80
2024/02/02 06:21:45;;;;;;;24.13;5.03;;;;;;;;;;5077353;28;20212;-79
2024/02/02 06:24:11;;;;;;;13.77;5.60;;;;;;;;;;5077904;28;20906;-79
2024/02/02 06:26:37;;;;;;;18.27;4.57;;;;;;;;;;5078295;28;20412;-79
2024/02/02 06:29:04;;;;;;;13.77;4.70;;;;;;;;;;5061681;28;20425;-79
2024/02/02 06:31:30;;;;;;;23.05;5.35;;;;;;;;;;5077241;28;20196;-79
2024/02/02 06:33:56;;;;;;;10.98;4.25;;;;;;;;;;5077435;28;20180;-79
2024/02/02 06:36:24;;;;;;;15.77;4.13;;;;;;;;;;5078453;28;20238;-79
2024/02/02 06:38:51;;;;;;;14.52;4.88;;;;;;;;;;5078912;28;20475;-79
2024/02/02 06:41:17;;;;;;;12.27;4.65;;;;;;;;;;5078830;28;20232;-79
2024/02/02 06:43:43;;;;;;;10.43;4.77;;;;;;;;;;5078187;28;20271;-78
2024/02/02 06:46:09;;;;;;;17.00;4.93;;;;;;;;;;5078564;28;20404;-79
2024/02/02 06:48:35;;;;;;;13.43;3.90;;;;;;;;;;5078655;28;20411;-79
2024/02/02 06:51:01;;;;;;;18.85;4.30;;;;;;;;;;5060913;28;20542;-79
2024/02/02 06:53:29;;;;;;;10.20;3.00;;;;;;;;;;5077265;28;20199;-79
2024/02/02 06:55:55;;;;;;;14.52;4.55;;;;;;;;;;5078199;28;20485;-79
2024/02/02 06:58:36;;;;;;;16.63;4.03;;;;;;;;;;5077983;28;20271;-79
2024/02/02 07:01:03;;;;;;;11.60;4.03;;;;;;;;;;5077971;28;20201;-79
2024/02/02 07:03:31;;;;;;;12.95;3.80;;;;;;;;;;5078376;28;20269;-79
2024/02/02 07:05:57;;;;;;;14.82;4.07;;;;;;;;;;5077271;28;20301;-79
2024/02/02 07:08:23;;;;;;;6.55;2.65;;;;;;;;;;5078152;28;20176;-79
2024/02/02 07:10:54;;;;;;;8.75;3.20;;;;;;;;;;5077994;28;20161;-79
2024/02/02 07:13:21;;;;;;;11.80;3.53;;;;;;;;;;5078525;28;20168;-79
2024/02/02 07:15:47;;;;;;;12.23;3.05;;;;;;;;;;5078663;28;20196;-79
2024/02/02 07:18:23;;;;;;;9.33;2.67;;;;;;;;;;5078045;28;20579;-79
2024/02/02 07:20:59;;;;;;;9.75;3.58;;;;;;;;;;5059820;28;20950;-79
2024/02/02 07:23:32;;;;;;;9.23;3.50;;;;;;;;;;5077057;28;20149;-79
2024/02/02 07:25:58;;;;;;;5.70;2.45;;;;;;;;;;5057213;28;20255;-79
2024/02/02 07:28:36;;;;;;;19.92;3.72;;;;;;;;;;5039931;28;20638;-79
2024/02/02 07:31:02;;;;;;;11.48;3.60;;;;;;;;;;5073034;28;20203;-79
2024/02/02 07:33:28;;;;;;;11.50;3.45;;;;;;;;;;5078203;28;20175;-79
2024/02/02 07:35:57;;;;;;;11.25;3.45;;;;;;;;;;5077525;28;20172;-79
2024/02/02 07:38:41;;;;;;;7.97;3.83;;;;;;;;;;5077915;28;20237;-79
2024/02/02 07:41:08;;;;;;;10.30;3.47;;;;;;;;;;5076622;28;20242;-79
2024/02/02 07:43:35;;;;;;;12.48;2.40;;;;;;;;;;5060032;28;20638;-79
2024/02/02 07:46:01;;;;;;;10.80;2.60;;;;;;;;;;5077390;28;20215;-79
2024/02/02 07:48:28;;;;;;;14.95;2.67;;;;;;;;;;5077788;28;20170;-79
2024/02/02 07:50:54;;;;;;;9.60;2.38;;;;;;;;;;5076993;28;20183;-78
2024/02/02 07:53:20;;;;;;;11.48;2.70;;;;;;;;;;5077913;28;20228;-79
2024/02/02 07:55:46;;;;;;;8.40;3.20;;;;;;;;;;5076991;28;20174;-78
2024/02/02 07:58:12;;;;;;;11.95;2.90;;;;;;;;;;5076891;28;20435;-79
2024/02/02 08:00:38;;;;;;;9.05;2.85;;;;;;;;;;5077220;28;20211;-79
2024/02/02 08:03:04;;;;;;;9.10;3.45;;;;;;;;;;5077180;28;20193;-79
2024/02/02 08:05:30;;;;;;;11.40;2.50;;;;;;;;;;5083581;28;20171;-79
2024/02/02 08:07:56;;;;;;;4.07;2.20;;;;;;;;;;5088303;28;20272;-80
2024/02/02 08:10:22;;;;;;;11.80;2.72;;;;;;;;;;5084090;28;20489;-79
2024/02/02 08:12:48;;;;;;;11.97;2.60;;;;;;;;;;5083134;28;20195;-79
2024/02/02 08:15:14;;;;;;;11.83;1.87;;;;;;;;;;5053090;28;20445;-79
2024/02/02 08:17:40;;;;;;;6.25;2.35;;;;;;;;;;5063795;28;20442;-78
2024/02/02 08:20:08;;;;;;;6.07;2.90;;;;;;;;;;5063338;28;20204;-79
2024/02/02 08:22:34;;;;;;;11.85;3.50;;;;;;;;;;5063520;28;20422;-78
2024/02/02 08:25:00;;;;;;;19.10;2.83;;;;;;;;;;5062956;28;20205;-79
2024/02/02 08:27:26;;;;;;;10.20;3.07;;;;;;;;;;5063891;28;20403;-78
2024/02/02 08:29:52;;;;;;;8.20;2.90;;;;;;;;;;5063467;28;20419;-79
2024/02/02 08:32:18;;;;;;;9.30;2.47;;;;;;;;;;5063520;28;20177;-79
2024/02/02 08:34:44;;;;;;;6.75;2.40;;;;;;;;;;5063674;28;20565;-79
2024/02/02 08:37:11;;;;;;;8.52;2.58;;;;;;;;;;5066031;28;20200;-80
2024/02/02 08:39:37;;;;;;;5.85;2.80;;;;;;;;;;5083304;28;20228;-79
2024/02/02 08:42:08;;;;;;;14.13;2.92;;;;;;;;;;5083126;28;20674;-79
2024/02/02 08:44:34;;;;;;;11.65;3.20;;;;;;;;;;5083954;28;20198;-79
2024/02/02 08:47:00;;;;;;;8.10;2.33;;;;;;;;;;5083166;28;20568;-80
2024/02/02 08:49:41;;;;;;;9.37;2.90;;;;;;;;;;5083902;28;20223;-79
2024/02/02 08:52:11;;;;;;;5.82;3.63;;;;;;;;;;5082880;28;20464;-79
2024/02/02 08:54:38;;;;;;;8.60;2.75;;;;;;;;;;5084156;28;20160;-79
2024/02/02 08:57:23;;;;;;;10.27;2.30;;;;;;;;;;5083120;28;20534;-79
2024/02/02 08:59:53;;;;;;;10.00;3.22;;;;;;;;;;5083516;28;20278;-78
2024/02/02 09:02:38;;;;;;;16.70;3.40;;;;;;;;;;5086833;28;20169;-79
2024/02/02 09:05:07;;;;;;;14.63;4.57;;;;;;;;;;5084878;28;20173;-79
2024/02/02 09:07:33;;;;;;;11.85;3.00;;;;;;;;;;5067282;28;20184;-78
2024/02/02 09:09:59;;;;;;;7.53;2.90;;;;;;;;;;5084196;28;20177;-79
2024/02/02 09:12:28;;;;;;;7.35;2.03;;;;;;;;;;5083706;28;20419;-78
2024/02/02 09:14:54;;;;;;;4.07;2.15;;;;;;;;;;5066427;28;20243;-78
2024/02/02 09:17:20;;;;;;;10.98;3.92;;;;;;;;;;5042151;28;20176;-78
2024/02/02 09:19:46;;;;;;;10.27;2.90;;;;;;;;;;5060635;28;20208;-78
2024/02/02 09:22:15;;;;;;;12.00;2.65;;;;;;;;;;5059897;28;20449;-78
2024/02/02 09:24:48;;;;;;;10.07;2.60;;;;;;;;;;5060141;28;20544;-78
2024/02/02 09:27:14;;;;;;;10.52;2.90;;;;;;;;;;5060409;28;20178;-78
2024/02/02 09:29:49;;;;;;;8.97;3.10;;;;;;;;;;5059900;28;20176;-78
2024/02/02 09:32:16;;;;;;;15.02;2.85;;;;;;;;;;5059868;28;20394;-78
2024/02/02 09:34:45;;;;;;;12.38;2.92;;;;;;;;;;5060358;28;20531;-78
2024/02/02 09:37:15;;;;;;;5.05;2.15;;;;;;;;;;5059726;28;20180;-79
2024/02/02 09:39:47;;;;;;;12.18;3.38;;;;;;;;;;5060488;28;20316;-79
2024/02/02 09:42:16;;;;;;;23.50;3.33;;;;;;;;;;5059399;28;20176;-79
2024/02/02 09:44:58;;;;;;;8.88;2.55;;;;;;;;;;5059575;28;20220;-78
2024/02/02 09:47:33;;;;;;;17.88;3.10;;;;;;;;;;5059511;28;20172;-78
2024/02/02 09:49:59;;;;;;;16.77;2.70;;;;;;;;;;5068804;28;20245;-78
2024/02/02 09:52:25;;;;;;;9.60;3.00;;;;;;;;;;5079388;28;20246;-78
2024/02/02 09:54:58;;;;;;;5.10;2.17;;;;;;;;;;5079306;28;20423;-78
2024/02/02 09:57:27;;;;;;;12.43;2.50;;;;;;;;;;5079527;28;20161;-79
2024/02/02 10:00:06;;;;;;;9.80;2.53;;;;;;;;;;5078912;28;20279;-78
2024/02/02 10:02:35;;;;;;;10.95;2.83;;;;;;;;;;5080024;28;20168;-78
2024/02/02 10:05:01;;;;;;;6.82;2.47;;;;;;;;;;5079131;28;20169;-78
2024/02/02 10:07:27;;;;;;;7.78;2.15;;;;;;;;;;5078545;28;20208;-78
2024/02/02 10:10:19;;;;;;;10.80;2.80;;;;;;;;;;5078999;28;20192;-78
2024/02/02 10:12:54;;;;;;;16.88;3.38;;;;;;;;;;5060257;28;20971;-78
2024/02/02 10:15:35;;;;;;;7.30;3.25;;;;;;;;;;5060513;28;20620;-79
2024/02/02 10:18:22;;;;;;;8.07;2.45;;;;;;;;;;5079035;28;20165;-79
2024/02/02 10:20:56;;;;;;;14.00;2.50;;;;;;;;;;5078839;28;20240;-78
2024/02/02 10:23:36;;;;;;;9.70;3.63;;;;;;;;;;5078845;28;20512;-78
2024/02/02 10:26:21;;;;;;;11.63;2.70;;;;;;;;;;5078903;28;20161;-78
2024/02/02 10:28:47;;;;;;;7.38;2.05;;;;;;;;;;5078921;28;20543;-78
2024/02/02 10:31:31;;;;;;;9.13;2.43;;;;;;;;;;5060313;28;20169;-78
2024/02/02 10:34:09;;;;;;;5.78;2.30;;;;;;;;;;5058732;28;20945;-78
2024/02/02 10:36:35;;;;;;;8.50;1.85;;;;;;;;;;5057012;28;20231;-78
2024/02/02 10:39:04;;;;;;;13.13;2.13;;;;;;;;;;5058124;28;20681;-78
2024/02/02 10:41:47;;;;;;;3.63;1.75;;;;;;;;;;5058586;28;20431;-78
2024/02/02 10:44:32;;;;;;;13.25;3.00;;;;;;;;;;5058049;28;20170;-79
2024/02/02 10:47:01;;;;;;;10.23;2.05;;;;;;;;;;5057732;28;20585;-78
2024/02/02 10:49:36;;;;;;;15.30;3.50;;;;;;;;;;5057961;28;20173;-78
2024/02/02 10:52:21;;;;;;;6.53;2.58;;;;;;;;;;5058557;28;20157;-78
2024/02/02 10:54:56;;;;;;;7.30;2.03;;;;;;;;;;5058062;28;20208;-79
2024/02/02 10:57:35;;;;;;;8.88;2.60;;;;;;;;;;5057426;28;20208;-79
2024/02/02 11:00:07;;;;;;;13.10;3.33;;;;;;;;;;5057833;28;20204;-78
2024/02/02 11:02:51;;;;;;;10.13;2.55;;;;;;;;;;5058156;28;20173;-78
2024/02/02 11:05:35;;;;;;;12.82;2.60;;;;;;;;;;5068598;28;20193;-78
2024/02/02 11:08:09;;;;;;;11.88;2.30;;;;;;;;;;5078325;28;20184;-79
2024/02/02 11:10:42;;;;;;;7.97;2.70;;;;;;;;;;5077165;28;20582;-78
2024/02/02 11:13:32;;;;;;;5.18;2.33;;;;;;;;;;5077389;28;20247;-79
2024/02/02 11:16:07;;;;;;;8.23;2.50;;;;;;;;;;5077853;28;20161;-78
2024/02/02 11:18:51;;;;;;;6.10;2.65;;;;;;;;;;5077766;28;20164;-78
2024/02/02 11:21:38;;;;;;;5.88;2.70;;;;;;;;;;5077638;28;20180;-78
2024/02/02 11:24:19;;;;;;;6.95;2.63;;;;;;;;;;5077638;28;20696;-78
2024/02/02 11:26:54;;;;;;;9.23;2.90;;;;;;;;;;5076914;28;20177;-78
2024/02/02 11:29:20;;;;;;;5.45;2.90;;;;;;;;;;5076820;28;20536;-79
2024/02/02 11:31:46;;;;;;;10.93;2.90;;;;;;;;;;5065740;28;20183;-78
2024/02/02 11:34:13;;;;;;;10.57;4.00;;;;;;;;;;5077877;28;20903;-78
2024/02/02 11:36:42;;;;;;;9.73;2.80;;;;;;;;;;5068275;28;20978;-78
2024/02/02 11:39:09;;;;;;;7.43;2.53;;;;;;;;;;5088373;28;20581;-78
2024/02/02 11:41:37;;;;;;;6.25;2.30;;;;;;;;;;5097511;28;20164;-78
2024/02/02 11:44:03;;;;;;;9.65;2.60;;;;;;;;;;5096929;28;20180;-78
2024/02/02 11:46:32;;;;;;;10.25;3.60;;;;;;;;;;5079047;28;20754;-78
2024/02/02 11:49:05;;;;;;;11.73;3.15;;;;;;;;;;5083998;28;20223;-78
2024/02/02 11:51:33;;;;;;;9.23;2.90;;;;;;;;;;5076926;28;20161;-78
2024/02/02 11:54:02;;;;;;;16.50;4.65;;;;;;;;;;5076593;28;20181;-78
2024/02/02 11:56:32;;;;;;;6.57;2.75;;;;;;;;;;5063868;28;20192;-79
2024/02/02 11:59:09;;;;;;;8.90;3.15;;;;;;;;;;5056891;28;20348;-78
2024/02/02 12:01:35;;;;;;;8.23;2.85;;;;;;;;;;5056185;28;20618;-78
2024/02/02 12:04:19;;;;;;;9.10;3.20;;;;;;;;;;5056949;28;20177;-78
2024/02/02 12:07:04;;;;;;;7.20;2.53;;;;;;;;;;5056355;28;20400;-78
2024/02/02 12:09:36;;;;;;;5.80;3.10;;;;;;;;;;5041689;28;20185;-78
2024/02/02 12:12:04;;;;;;;4.63;2.85;;;;;;;;;;5077326;28;20165;-78
2024/02/02 12:14:31;;;;;;;5.20;2.75;;;;;;;;;;5076916;28;20176;-78
2024/02/02 12:16:58;;;;;;;8.13;2.80;;;;;;;;;;5077672;28;20172;-78
2024/02/02 12:19:25;;;;;;;8.80;3.05;;;;;;;;;;5076920;28;20215;-78
2024/02/02 12:21:51;;;;;;;6.00;3.75;;;;;;;;;;5077231;28;20235;-78
2024/02/02 12:24:18;;;;;;;5.65;2.65;;;;;;;;;;5058919;28;20641;-78
2024/02/02 12:26:44;;;;;;;11.90;3.30;;;;;;;;;;5076525;28;20214;-78
2024/02/02 12:29:11;;;;;;;16.30;3.65;;;;;;;;;;5075929;28;20585;-78
2024/02/02 12:31:37;;;;;;;10.80;3.35;;;;;;;;;;5076686;28;20177;-78
2024/02/02 12:34:03;;;;;;;6.95;2.95;;;;;;;;;;5076993;28;20563;-78
2024/02/02 12:36:29;;;;;;;8.70;3.30;;;;;;;;;;5076245;28;20188;-79
2024/02/02 12:38:59;;;;;;;7.78;4.65;;;;;;;;;;5075487;28;20506;-78
2024/02/02 12:41:25;;;;;;;18.45;4.25;;;;;;;;;;5075686;28;20177;-78
2024/02/02 12:43:51;;;;;;;7.57;3.70;;;;;;;;;;5075988;28;20188;-78
2024/02/02 12:46:17;;;;;;;12.55;4.07;;;;;;;;;;5075878;28;20189;-78
2024/02/02 12:48:43;;;;;;;11.95;3.08;;;;;;;;;;5076527;28;20180;-78
2024/02/02 12:51:09;;;;;;;9.80;2.70;;;;;;;;;;5077847;28;20645;-78
2024/02/02 12:53:35;;;;;;;14.23;4.00;;;;;;;;;;5079707;28;20411;-78
2024/02/02 12:56:02;;;;;;;9.80;3.40;;;;;;;;;;5079436;28;20782;-78
2024/02/02 12:58:28;;;;;;;7.10;4.40;;;;;;;;;;5079371;28;20754;-78
2024/02/02 13:00:54;;;;;;;8.23;3.30;;;;;;;;;;5079596;28;20181;-78
2024/02/02 13:03:22;;;;;;;11.93;4.67;;;;;;;;;;5079031;28;20395;-79
2024/02/02 13:05:50;;;;;;;9.37;3.97;;;;;;;;;;5079666;28;20402;-78
2024/02/02 13:08:26;;;;;;;8.90;3.27;;;;;;;;;;5079071;28;20419;-79
2024/02/02 13:10:52;;;;;;;8.47;3.90;;;;;;;;;;5079248;28;20394;-78
2024/02/02 13:13:19;;;;;;;11.68;2.95;;;;;;;;;;5078630;28;20821;-78
2024/02/02 13:15:45;;;;;;;7.70;3.70;;;;;;;;;;5078850;28;20524;-78
2024/02/02 13:18:18;;;;;;;6.93;3.28;;;;;;;;;;5078537;28;20934;-78
2024/02/02 13:20:46;;;;;;;12.97;4.50;;;;;;;;;;5061566;28;20661;-78
2024/02/02 13:23:28;;;;;;;8.30;4.00;;;;;;;;;;5078898;28;20407;-78
2024/02/02 13:25:57;;;;;;;6.47;3.15;;;;;;;;;;5078127;28;20407;-78
2024/02/02 13:28:25;;;;;;;10.10;3.92;;;;;;;;;;5078569;28;20272;-79
2024/02/02 13:30:58;;;;;;;7.30;3.50;;;;;;;;;;5078614;28;20196;-78
2024/02/02 13:33:30;;;;;;;5.63;3.30;;;;;;;;;;5078719;28;20181;-78
2024/02/02 13:36:01;;;;;;;13.98;3.97;;;;;;;;;;5078874;28;20489;-78
2024/02/02 13:38:30;;;;;;;6.45;3.60;;;;;;;;;;5078521;28;20680;-78
2024/02/02 13:40:57;;;;;;;8.85;3.85;;;;;;;;;;5078782;28;20185;-78
2024/02/02 13:43:24;;;;;;;11.40;4.20;;;;;;;;;;5060386;28;20311;-78
2024/02/02 13:45:51;;;;;;;6.32;3.33;;;;;;;;;;5078236;28;20411;-78
2024/02/02 13:48:17;;;;;;;15.37;4.20;;;;;;;;;;5078319;28;20189;-78
2024/02/02 13:50:59;;;;;;;10.75;4.65;;;;;;;;;;5078607;28;20403;-78
2024/02/02 13:53:29;;;;;;;8.73;3.77;;;;;;;;;;5078648;28;20165;-78
2024/02/02 13:55:55;;;;;;;8.60;4.20;;;;;;;;;;5078866;28;20473;-78
2024/02/02 13:58:22;;;;;;;5.72;3.00;;;;;;;;;;5077765;28;20411;-79
2024/02/02 14:00:48;;;;;;;12.13;3.87;;;;;;;;;;5077661;28;20215;-79
2024/02/02 14:03:21;;;;;;;6.37;3.37;;;;;;;;;;5077957;28;20422;-78
2024/02/02 14:05:47;;;;;;;15.57;3.90;;;;;;;;;;5078361;28;20401;-78
2024/02/02 14:08:14;;;;;;;7.97;3.55;;;;;;;;;;5077964;28;20538;-78
2024/02/02 14:10:44;;;;;;;8.90;3.50;;;;;;;;;;5077650;28;20185;-79
2024/02/02 14:13:16;;;;;;;7.68;3.53;;;;;;;;;;5077960;28;20217;-76
2024/02/02 14:15:42;;;;;;;7.30;3.80;;;;;;;;;;5077714;28;20185;-78
2024/02/02 14:18:11;;;;;;;23.08;5.28;;;;;;;;;;5077324;28;20658;-79
2024/02/02 14:20:37;;;;;;;8.50;4.30;;;;;;;;;;5057038;28;20296;-79
2024/02/02 14:23:10;;;;;;;12.77;4.43;;;;;;;;;;5058125;28;20187;-79
2024/02/02 14:25:37;;;;;;;6.55;3.88;;;;;;;;;;5057402;28;20169;-79
2024/02/02 14:28:12;;;;;;;13.38;4.30;;;;;;;;;;5057971;28;20181;-79
2024/02/02 14:30:38;;;;;;;11.57;4.80;;;;;;;;;;5057413;28;20284;-77
2024/02/02 14:33:06;;;;;;;12.65;4.85;;;;;;;;;;5057599;28;20170;-79
2024/02/02 14:35:32;;;;;;;12.63;4.00;;;;;;;;;;5057490;28;20200;-79
2024/02/02 14:37:58;;;;;;;12.65;4.95;;;;;;;;;;5057508;28;20186;-79
2024/02/02 14:40:24;;;;;;;13.67;4.60;;;;;;;;;;5057057;28;20201;-80