Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:02;;;;;;;;;;;;;;;6.76;100.00;99864.13;5034750;28;19922;-80
2024/01/05 00:02:27;;;;;;;;;;;;;;;6.98;100.00;99860.41;5033561;28;20128;-80
2024/01/05 00:04:53;;;;;;;;;;;;;;;7.06;100.00;99863.78;5029890;28;20446;-81
2024/01/05 00:07:18;;;;;;;;;;;;;;;7.01;100.00;99853.41;5026788;28;20395;-81
2024/01/05 00:09:43;;;;;;;;;;;;;;;7.02;100.00;99852.50;5052209;28;20307;-81
2024/01/05 00:12:13;;;;;;;;;;;;;;;6.97;100.00;99854.34;5022270;28;20372;-80
2024/01/05 00:14:41;;;;;;;;;;;;;;;7.04;100.00;99842.06;5050341;28;19931;-79
2024/01/05 00:17:08;;;;;;;;;;;;;;;7.01;100.00;99848.22;5040561;28;19921;-80
2024/01/05 00:19:34;;;;;;;;;;;;;;;6.97;100.00;99843.03;5035533;28;20352;-80
2024/01/05 00:21:59;;;;;;;;;;;;;;;7.09;100.00;99840.28;5049175;28;19924;-81
2024/01/05 00:24:24;;;;;;;;;;;;;;;7.16;100.00;99844.53;5041177;28;20348;-80
2024/01/05 00:26:50;;;;;;;;;;;;;;;7.26;100.00;99834.84;5044721;28;20011;-78
2024/01/05 00:29:18;;;;;;;;;;;;;;;7.09;100.00;99840.28;5033218;28;19920;-80
2024/01/05 00:31:44;;;;;;;;;;;;;;;7.28;100.00;99833.06;5034691;28;19931;-80
2024/01/05 00:34:10;;;;;;;;;;;;;;;7.39;100.00;99825.94;5050910;28;19924;-80
2024/01/05 00:36:35;;;;;;;;;;;;;;;7.16;100.00;99838.47;5026838;28;19927;-81
2024/01/05 00:39:06;;;;;;;;;;;;;;;7.30;100.00;99820.88;5050066;28;20300;-82
2024/01/05 00:41:31;;;;;;;;;;;;;;;7.42;100.00;99818.06;5055866;28;19920;-80
2024/01/05 00:43:56;;;;;;;;;;;;;;;7.52;100.00;99810.13;5038515;28;19943;-78
2024/01/05 00:46:25;;;;;;;;;;;;;;;7.44;100.00;99816.31;5035150;28;19931;-80
2024/01/05 00:48:50;;;;;;;;;;;;;;;7.38;100.00;99815.56;5048786;28;19931;-81
2024/01/05 00:51:16;;;;;;;;;;;;;;;7.50;100.00;99810.16;5042606;28;19928;-74
2024/01/05 00:53:41;;;;;;;;;;;;;;;7.47;100.00;99807.59;5053741;28;19963;-75
2024/01/05 00:56:07;;;;;;;;;;;;;;;7.40;100.00;99798.16;5038467;28;19924;-74
2024/01/05 00:58:32;;;;;;;;;;;;;;;7.49;100.00;99805.81;5050593;28;19917;-74
2024/01/05 01:00:58;;;;;;;;;;;;;;;7.51;100.00;99808.41;5055268;28;19916;-75
2024/01/05 01:03:23;;;;;;;;;;;;;;;7.55;100.00;99800.50;5038147;28;19928;-75
2024/01/05 01:05:48;;;;;;;;;;;;;;;7.49;100.00;99795.41;5060107;28;19920;-75
2024/01/05 01:08:14;;;;;;;;;;;;;;;7.43;100.00;99792.91;5028361;28;19924;-75
2024/01/05 01:10:39;;;;;;;;;;;;;;;7.49;100.00;99795.41;5041795;28;20272;-75
2024/01/05 01:13:07;;;;;;;;;;;;;;;7.51;100.00;99783.19;5055114;28;19920;-75
2024/01/05 01:15:35;;;;;;;;;;;;;;;7.57;100.00;99784.84;5035451;28;19925;-80
2024/01/05 01:18:02;;;;;;;;;;;;;;;7.54;100.00;99788.38;5031159;28;19920;-81
2024/01/05 01:20:27;;;;;;;;;;;;;;;7.63;100.00;99785.59;5038528;28;20411;-82
2024/01/05 01:22:52;;;;;;;;;;;;;;;7.72;100.00;99783.75;5051337;28;19917;-81
2024/01/05 01:25:21;;;;;;;;;;;;;;;7.59;100.00;99776.09;5037412;28;19921;-80
2024/01/05 01:27:46;;;;;;;;;;;;;;;7.75;100.00;99781.06;5035887;28;20402;-80
2024/01/05 01:30:11;;;;;;;;;;;;;;;7.75;100.00;99781.06;5048784;28;19916;-81
2024/01/05 01:32:41;;;;;;;;;;;;;;;7.80;100.00;99781.84;5051445;28;20011;-80
2024/01/05 01:35:06;;;;;;;;;;;;;;;7.66;100.00;99770.78;5049888;28;19929;-81
2024/01/05 01:37:31;;;;;;;;;;;;;;;7.71;100.00;99774.19;5048985;28;20381;-80
2024/01/05 01:39:57;;;;;;;;;;;;;;;7.79;100.00;99767.94;5035784;28;20427;-80
2024/01/05 01:42:25;;;;;;;;;;;;;;;7.74;100.00;99775.00;5037968;28;19916;-81
2024/01/05 01:44:54;;;;;;;;;;;;;;;7.73;100.00;99762.84;5055082;28;19978;-81
2024/01/05 01:47:20;;;;;;;;;;;;;;;7.77;100.00;99754.09;5037812;28;19989;-79
2024/01/05 01:49:45;;;;;;;;;;;;;;;7.85;100.00;99753.94;5038229;28;19924;-80
2024/01/05 01:52:13;;;;;;;;;;;;;;;7.74;100.00;99748.94;5022493;28;19928;-80
2024/01/05 01:54:38;;;;;;;;;;;;;;;7.84;100.00;99749.59;5044088;28;19929;-80
2024/01/05 01:57:04;;;;;;;;;;;;;;;7.70;100.00;99747.25;5036729;28;19927;-80
2024/01/05 01:59:32;;;;;;;;;;;;;;;7.82;100.00;99735.75;5038670;28;19925;-80
2024/01/05 02:02:00;;;;;;;;;;;;;;;7.77;100.00;99742.78;5037814;28;19924;-81
2024/01/05 02:04:26;;;;;;;;;;;;;;;7.89;100.00;99736.50;5054531;28;19973;-79
2024/01/05 02:06:54;;;;;;;;;;;;;;;7.68;100.00;99722.09;5051695;28;20003;-82
2024/01/05 02:09:20;;;;;;;;;;;;;;;7.66;100.00;99713.41;5035351;28;20066;-79
2024/01/05 02:11:45;;;;;;;;;;;;;;;7.68;100.00;99714.25;5037175;28;20023;-80
2024/01/05 02:14:11;;;;;;;;;;;;;;;7.54;100.00;99709.28;5050419;28;19925;-81
2024/01/05 02:16:38;;;;;;;;;;;;;;;7.53;100.00;99713.66;5048629;28;19926;-79
2024/01/05 02:19:03;;;;;;;;;;;;;;;7.63;100.00;99703.94;5057705;28;19938;-81
2024/01/05 02:21:30;;;;;;;;;;;;;;;7.40;100.00;99694.75;5036972;28;20379;-80
2024/01/05 02:23:55;;;;;;;;;;;;;;;7.33;100.00;99694.91;5031900;28;19925;-80
2024/01/05 02:26:23;;;;;;;;;;;;;;;7.42;100.00;99698.19;5053143;28;19924;-81
2024/01/05 02:28:49;;;;;;;;;;;;;;;7.46;100.00;99701.63;5038366;28;20339;-81
2024/01/05 02:31:14;;;;;;;;;;;;;;;7.42;100.00;99695.56;5050935;28;19973;-80
2024/01/05 02:33:40;;;;;;;;;;;;;;;7.35;100.00;99678.31;5043591;28;19924;-80
2024/01/05 02:36:06;;;;;;;;;;;;;;;7.21;100.00;99669.88;5033690;28;19946;-82
2024/01/05 02:38:31;;;;;;;;;;;;;;;7.32;100.00;99667.97;5048909;28;20427;-79
2024/01/05 02:40:58;;;;;;;;;;;;;;;7.42;100.00;99668.66;5036020;28;20345;-82
2024/01/05 02:43:23;;;;;;;;;;;;;;;7.35;100.00;99669.66;5038571;28;19939;-81
2024/01/05 02:45:49;;;;;;;;;;;;;;;7.23;100.00;99652.50;5036702;28;19924;-80
2024/01/05 02:48:14;;;;;;;;;;;;;;;7.30;100.00;99659.31;5052652;28;19917;-82
2024/01/05 02:50:39;;;;;;;;;;;;;;;7.24;100.00;99639.44;5036859;28;20423;-80
2024/01/05 02:53:05;;;;;;;;;;;;;;;7.26;100.00;99642.84;5036289;28;20508;-79
2024/01/05 02:55:30;;;;;;;;;;;;;;;7.31;100.00;99653.19;5030893;28;20020;-80
2024/01/05 02:57:55;;;;;;;;;;;;;;;7.32;100.00;99651.47;5033583;28;20308;-83
2024/01/05 03:00:21;;;;;;;;;;;;;;;7.25;100.00;99642.88;5048711;28;20641;-81
2024/01/05 03:02:46;;;;;;;;;;;;;;;7.28;100.00;99648.03;5033807;28;19932;-80
2024/01/05 03:05:11;;;;;;;;;;;;;;;7.14;100.00;99639.59;5040580;28;20019;-81
2024/01/05 03:07:37;;;;;;;;;;;;;;;7.21;100.00;99636.88;5050743;28;19932;-79
2024/01/05 03:10:02;;;;;;;;;;;;;;;7.21;100.00;99631.69;5053335;28;19920;-80
2024/01/05 03:12:28;;;;;;;;;;;;;;;7.20;100.00;99619.53;5036276;28;19974;-80
2024/01/05 03:14:53;;;;;;;;;;;;;;;7.21;100.00;99618.66;5062029;28;20026;-81
2024/01/05 03:17:18;;;;;;;;;;;;;;;7.20;100.00;99618.69;5027730;28;20295;-74
2024/01/05 03:19:44;;;;;;;;;;;;;;;7.17;100.00;99616.97;5036565;28;19920;-74
2024/01/05 03:22:09;;;;;;;;;;;;;;;7.25;100.00;99609.88;5034765;28;19960;-75
2024/01/05 03:24:35;;;;;;;;;;;;;;;7.27;100.00;99604.66;5048275;28;19917;-74
2024/01/05 03:27:00;;;;;;;;;;;;;;;7.25;100.00;99604.66;5025645;28;19928;-74
2024/01/05 03:29:25;;;;;;;;;;;;;;;7.21;100.00;99600.41;5046729;28;20268;-74
2024/01/05 03:31:51;;;;;;;;;;;;;;;7.41;100.00;99601.78;5036023;28;19956;-74
2024/01/05 03:34:16;;;;;;;;;;;;;;;7.45;100.00;99598.22;5036507;28;19928;-74
2024/01/05 03:36:41;;;;;;;;;;;;;;;7.48;100.00;99595.56;5023048;28;20292;-74
2024/01/05 03:39:07;;;;;;;;;;;;;;;7.35;100.00;99599.28;5029900;28;20388;-74
2024/01/05 03:41:33;;;;;;;;;;;;;;;7.24;100.00;99589.94;5044199;28;20353;-74
2024/01/05 03:43:58;;;;;;;;;;;;;;;7.42;100.00;99590.47;5040315;28;19925;-74
2024/01/05 03:46:23;;;;;;;;;;;;;;;7.43;100.00;99586.97;5022265;28;19948;-74
2024/01/05 03:48:49;;;;;;;;;;;;;;;7.41;100.00;99583.53;5024798;28;19921;-74
2024/01/05 03:51:14;;;;;;;;;;;;;;;7.49;100.00;99573.81;5040521;28;19924;-73
2024/01/05 03:53:39;;;;;;;;;;;;;;;7.37;100.00;99567.09;5055708;28;20398;-74
2024/01/05 03:56:05;;;;;;;;;;;;;;;7.41;100.00;99578.31;5043476;28;20011;-73
2024/01/05 03:58:30;;;;;;;;;;;;;;;7.27;100.00;99560.34;5053531;28;20376;-74
2024/01/05 04:00:56;;;;;;;;;;;;;;;7.37;100.00;99561.00;5021994;28;20399;-75
2024/01/05 04:03:22;;;;;;;;;;;;;;;7.39;100.00;99552.28;5037232;28;19921;-74
2024/01/05 04:05:47;;;;;;;;;;;;;;;7.27;100.00;99548.19;5045537;28;19932;-74
2024/01/05 04:08:13;;;;;;;;;;;;;;;7.22;100.00;99543.94;5042608;28;19917;-80
2024/01/05 04:10:38;;;;;;;;;;;;;;;7.23;100.00;99543.91;5024275;28;19945;-81
2024/01/05 04:13:04;;;;;;;;;;;;;;;7.34;100.00;99540.22;5051961;28;19917;-81
2024/01/05 04:15:30;;;;;;;;;;;;;;;7.31;100.00;99540.28;5039843;28;20292;-81
2024/01/05 04:17:56;;;;;;;;;;;;;;;7.21;100.00;99537.88;5036993;28;19932;-80
2024/01/05 04:20:22;;;;;;;;;;;;;;;7.27;100.00;99542.97;5036973;28;19924;-81
2024/01/05 04:22:47;;;;;;;;;;;;;;;7.18;100.00;99524.88;5054742;28;20287;-80
2024/01/05 04:25:12;;;;;;;;;;;;;;;7.27;100.00;99529.94;5046554;28;20288;-81
2024/01/05 04:27:38;;;;;;;;;;;;;;;7.24;100.00;99516.09;5032470;28;19928;-81
2024/01/05 04:30:03;;;;;;;;;;;;;;;7.19;100.00;99516.19;5040165;28;19916;-82
2024/01/05 04:32:29;;;;;;;;;;;;;;;7.15;100.00;99514.53;5033172;28;19927;-81
2024/01/05 04:34:54;;;;;;;;;;;;;;;7.16;100.00;99511.03;5055190;28;19924;-80
2024/01/05 04:37:20;;;;;;;;;;;;;;;7.11;100.00;99505.03;5039233;28;20063;-80
2024/01/05 04:39:45;;;;;;;;;;;;;;;7.06;100.00;99507.75;5047153;28;20324;-80
2024/01/05 04:42:11;;;;;;;;;;;;;;;7.15;100.00;99503.25;5038731;28;20485;-82
2024/01/05 04:44:36;;;;;;;;;;;;;;;6.99;100.00;99498.31;5039717;28;20019;-80
2024/01/05 04:47:04;;;;;;;;;;;;;;;7.06;100.00;99493.88;5052020;28;20028;-82
2024/01/05 04:49:33;;;;;;;;;;;;;;;6.92;100.00;99489.78;5048064;28;19920;-81
2024/01/05 04:51:59;;;;;;;;;;;;;;;7.01;100.00;99486.16;5054289;28;19916;-80
2024/01/05 04:54:24;;;;;;;;;;;;;;;6.87;100.00;99486.41;5055175;28;20355;-80
2024/01/05 04:56:50;;;;;;;;;;;;;;;6.87;100.00;99472.53;5038610;28;20265;-81
2024/01/05 04:59:15;;;;;;;;;;;;;;;7.07;100.00;99477.38;5040852;28;19927;-80
2024/01/05 05:01:40;;;;;;;;;;;;;;;7.07;100.00;99474.75;5036440;28;19920;-81
2024/01/05 05:04:06;;;;;;;;;;;;;;;7.07;100.00;99457.38;5053612;28;19924;-81
2024/01/05 05:06:31;;;;;;;;;;;;;;;7.11;100.00;99468.56;5064421;28;20069;-82
2024/01/05 05:08:56;;;;;;;;;;;;;;;7.20;100.00;99460.59;5033620;28;19971;-82
2024/01/05 05:11:22;;;;;;;;;;;;;;;7.19;100.00;99458.03;5061968;28;19959;-83
2024/01/05 05:13:47;;;;;;;;;;;;;;;7.12;100.00;99457.28;5055617;28;20376;-82
2024/01/05 05:16:12;;;;;;;;;;;;;;;7.05;100.00;99456.56;5038335;28;19926;-82
2024/01/05 05:18:38;;;;;;;;;;;;;;;7.15;100.00;99444.19;5038369;28;19920;-81
2024/01/05 05:21:03;;;;;;;;;;;;;;;7.12;100.00;99452.06;5035400;28;19920;-82
2024/01/05 05:23:28;;;;;;;;;;;;;;;7.27;100.00;99449.16;5057099;28;19963;-79
2024/01/05 05:25:54;;;;;;;;;;;;;;;7.19;100.00;99448.44;5054607;28;20384;-81
2024/01/05 05:28:19;;;;;;;;;;;;;;;7.19;100.00;99445.84;5048790;28;19928;-82
2024/01/05 05:30:44;;;;;;;;;;;;;;;7.28;100.00;99443.06;5035222;28;19925;-82
2024/01/05 05:33:10;;;;;;;;;;;;;;;7.26;100.00;99446.59;5055489;28;19921;-82
2024/01/05 05:35:35;;;;;;;;;;;;;;;7.35;100.00;99453.34;5046419;28;19921;-80
2024/01/05 05:38:03;;;;;;;;;;;;;;;7.35;100.00;99453.34;5054139;28;20027;-80
2024/01/05 05:40:29;;;;;;;;;;;;;;;7.37;100.00;99449.84;5050938;28;19917;-81
2024/01/05 05:42:55;;;;;;;;;;;;;;;7.31;100.00;99444.72;5035618;28;20237;-80
2024/01/05 05:45:20;;;;;;;;;;;;;;;7.23;100.00;99447.50;5052742;28;19936;-84
2024/01/05 05:47:45;;;;;;;;;;;;;;;7.11;100.00;99445.13;5031604;28;20234;-84
2024/01/05 05:50:13;;;;;;;;;;;;;;;7.15;100.00;99440.72;5038262;28;20295;-82
2024/01/05 05:52:38;;;;;;;;;;;;;;;7.18;100.00;99451.09;5050467;28;20011;-81
2024/01/05 05:55:06;;;;;;;;;;;;;;;7.29;100.00;99455.19;5072391;28;20019;-83
2024/01/05 05:57:32;;;;;;;;;;;;;;;7.28;100.00;99453.50;5037496;28;19927;-81
2024/01/05 05:59:57;;;;;;;;;;;;;;;7.16;100.00;99456.34;5045051;28;19916;-83
2024/01/05 06:02:25;;;;;;;;;;;;;;;7.16;100.00;99443.31;5054205;28;19940;-83
2024/01/05 06:04:52;;;;;;;;;;;;;;;7.28;100.00;99440.47;5049959;28;19920;-74
2024/01/05 06:07:18;;;;;;;;;;;;;;;7.23;100.00;99450.09;5043149;28;19923;-82
2024/01/05 06:09:43;;;;;;;;;;;;;;;7.37;100.00;99447.22;5053790;28;19929;-79
2024/01/05 06:12:10;;;;;;;;;;;;;;;7.36;100.00;99450.72;5033228;28;19921;-82
2024/01/05 06:14:35;;;;;;;;;;;;;;;7.51;100.00;99459.94;5039769;28;19971;-81
2024/01/05 06:17:00;;;;;;;;;;;;;;;7.42;100.00;99461.00;5049055;28;19964;-82
2024/01/05 06:19:26;;;;;;;;;;;;;;;7.32;100.00;99454.25;5018779;28;19917;-80
2024/01/05 06:21:52;;;;;;;;;;;;;;;7.36;100.00;99452.47;5034936;28;19917;-81
2024/01/05 06:24:17;;;;;;;;;;;;;;;7.31;99.56;99456.91;5040952;28;20280;-83
2024/01/05 06:26:42;;;;;;;;;;;;;;;7.25;100.00;99456.13;5037317;28;19925;-81
2024/01/05 06:29:08;;;;;;;;;;;;;;;7.20;100.00;99449.31;5042020;28;19923;-80
2024/01/05 06:31:33;;;;;;;;;;;;;;;7.13;100.00;99459.00;5038285;28;19924;-80
2024/01/05 06:33:59;;;;;;;;;;;;;;;7.19;99.79;99450.22;5027964;28;19968;-82
2024/01/05 06:36:24;;;;;;;;;;;;;;;7.12;97.14;99454.66;5032136;28;19925;-80
2024/01/05 06:38:50;;;;;;;;;;;;;;;7.15;94.45;99456.38;5045432;28;19921;-81
2024/01/05 06:41:15;;;;;;;;;;;;;;;7.20;94.95;99455.38;5030934;28;19924;-82
2024/01/05 06:43:40;;;;;;;;;;;;;;;7.19;96.10;99461.47;5057401;28;20054;-83
2024/01/05 06:46:06;;;;;;;;;;;;;;;7.25;92.29;99460.50;5029624;28;20132;-85
2024/01/05 06:48:31;;;;;;;;;;;;;;;7.35;92.32;99471.59;5037581;28;20334;-83
2024/01/05 06:50:56;;;;;;;;;;;;;;;7.46;89.31;99461.81;5048938;28;20039;-82
2024/01/05 06:53:22;;;;;;;;;;;;;;;7.58;88.50;99456.31;5037142;28;19922;-79
2024/01/05 06:55:47;;;;;;;;;;;;;;;7.55;88.48;99458.16;5026176;28;19929;-80
2024/01/05 06:58:13;;;;;;;;;;;;;;;7.36;89.19;99462.91;5050919;28;19967;-80
2024/01/05 07:00:38;;;;;;;;;;;;;;;7.54;87.54;99478.16;5043064;28;20323;-79
2024/01/05 07:03:03;;;;;;;;;;;;;;;7.42;87.35;99460.16;5037413;28;19928;-82
2024/01/05 07:05:29;;;;;;;;;;;;;;;7.32;88.08;99463.84;5052316;28;19924;-81
2024/01/05 07:07:54;;;;;;;;;;;;;;;7.28;89.13;99466.53;5036308;28;19924;-81
2024/01/05 07:10:23;;;;;;;;;;;;;;;7.17;88.94;99467.59;5037100;28;20316;-81
2024/01/05 07:12:48;;;;;;;;;;;;;;;7.08;91.34;99464.31;5053023;28;20380;-81
2024/01/05 07:15:16;;;;;;;;;;;;;;;7.17;87.91;99450.25;5046103;28;19952;-80
2024/01/05 07:17:43;;;;;;;;;;;;;;;7.22;85.69;99458.81;5047513;28;20011;-79
2024/01/05 07:20:11;;;;;;;;;;;;;;;7.24;87.64;99466.59;5037417;28;20287;-78
2024/01/05 07:22:37;;;;;;;;;;;;;;;7.24;85.25;99457.03;5031474;28;19936;-82
2024/01/05 07:25:09;;;;;;;;;;;;;;;7.09;86.79;99463.41;5052163;28;19927;-78
2024/01/05 07:27:34;;;;;;;;;;;;;;;7.06;88.39;99465.22;5031838;28;20363;-78
2024/01/05 07:30:00;;;;;;;;;;;;;;;6.98;89.50;99464.50;5053317;28;19952;-80
2024/01/05 07:32:25;;;;;;;;;;;;;;;7.09;88.37;99468.59;5052507;28;20391;-76
2024/01/05 07:34:50;;;;;;;;;;;;;;;7.37;84.29;99461.97;5052568;28;19916;-79
2024/01/05 07:37:17;;;;;;;;;;;;;;;7.19;86.21;99461.47;5053173;28;20376;-82
2024/01/05 07:39:42;;;;;;;;;;;;;;;7.08;86.93;99464.31;5034518;28;19921;-79
2024/01/05 07:42:08;;;;;;;;;;;;;;;7.17;87.34;99473.69;5046416;28;19940;-82
2024/01/05 07:44:33;;;;;;;;;;;;;;;7.04;87.65;99461.78;5048201;28;20430;-79
2024/01/05 07:46:59;;;;;;;;;;;;;;;7.09;87.57;99468.59;5041454;28;20018;-81
2024/01/05 07:49:25;;;;;;;;;;;;;;;7.10;87.60;99469.47;5038932;28;20010;-79
2024/01/05 07:51:51;;;;;;;;;;;;;;;6.98;88.75;99464.50;5043163;28;20293;-81
2024/01/05 07:54:16;;;;;;;;;;;;;;;7.03;88.49;99460.91;5050675;28;19936;-79
2024/01/05 07:56:42;;;;;;;;;;;;;;;6.82;90.51;99470.00;5038668;28;20300;-74
2024/01/05 07:59:07;;;;;;;;;;;;;;;7.08;88.79;99479.06;5049235;28;19973;-76
2024/01/05 08:01:33;;;;;;;;;;;;;;;6.78;90.25;99478.78;5036909;28;19979;-74
2024/01/05 08:03:58;;;;;;;;;;;;;;;6.80;91.48;99466.56;5044875;28;20351;-75
2024/01/05 08:06:23;;;;;;;;;;;;;;;6.61;92.56;99473.84;5029588;28;20317;-75
2024/01/05 08:08:52;;;;;;;;;;;;;;;6.62;92.79;99467.75;5046921;28;19948;-78
2024/01/05 08:11:17;;;;;;;;;;;;;;;6.68;93.52;99467.66;5051952;28;19919;-80
2024/01/05 08:13:43;;;;;;;;;;;;;;;6.73;93.97;99467.56;5060133;28;20012;-82
2024/01/05 08:16:09;;;;;;;;;;;;;;;6.53;95.58;99473.97;5057468;28;20054;-81
2024/01/05 08:18:35;;;;;;;;;;;;;;;6.37;96.34;99473.38;5035940;28;20046;-78
2024/01/05 08:21:03;;;;;;;;;;;;;;;6.31;96.88;99468.28;5050254;28;19925;-79
2024/01/05 08:23:28;;;;;;;;;;;;;;;6.17;98.42;99467.66;5051779;28;20323;-80
2024/01/05 08:25:54;;;;;;;;;;;;;;;6.23;97.44;99454.53;5048740;28;19916;-79
2024/01/05 08:28:19;;;;;;;;;;;;;;;6.12;98.34;99467.72;5040771;28;19940;-81
2024/01/05 08:30:44;;;;;;;;;;;;;;;6.13;98.14;99464.22;5030164;28;19931;-82
2024/01/05 08:33:11;;;;;;;;;;;;;;;6.06;99.64;99463.47;5020965;28;19920;-80
2024/01/05 08:35:36;;;;;;;;;;;;;;;6.20;98.98;99468.44;5201225;22;19935;-77
2024/01/05 08:38:05;;;;;;;;;;;;;;;6.04;99.94;99464.38;5043403;28;20015;-82
2024/01/05 08:40:30;;;;;;;;;;;;;;;6.03;99.69;99473.94;5181936;22;19951;-83
2024/01/05 08:42:56;;;;;;;;;;;;;;;6.00;100.00;99466.16;5056881;28;20371;-76
2024/01/05 08:45:22;;;;;;;;;;;;;;;5.95;100.00;99470.53;5061865;28;20360;-74
2024/01/05 08:47:48;;;;;;;;;;;;;;;5.93;100.00;99474.88;5063758;28;19920;-76
2024/01/05 08:50:13;;;;;;;;;;;;;;;5.91;100.00;99481.88;5061598;28;19935;-76
2024/01/05 08:52:40;;;;;;;;;;;;;;;5.90;100.00;99474.94;5036489;28;19920;-76
2024/01/05 08:55:05;;;;;;;;;;;;;;;5.89;100.00;99476.69;5071876;28;19920;-74
2024/01/05 08:57:31;;;;;;;;;;;;;;;5.95;100.00;99469.66;5047903;28;19919;-75
2024/01/05 08:59:56;;;;;;;;;;;;;;;5.90;100.00;99482.72;5054250;28;20402;-74
2024/01/05 09:02:22;;;;;;;;;;;;;;;5.90;100.00;99475.81;5038081;28;19917;-73
2024/01/05 09:04:47;;;;;;;;;;;;;;;5.87;100.00;99482.78;5048047;28;19912;-73
2024/01/05 09:07:12;;;;;;;;;;;;;;;5.85;100.00;99493.22;5035965;28;19928;-74
2024/01/05 09:09:38;;;;;;;;;;;;;;;5.81;100.00;99503.69;5035855;28;19921;-73
2024/01/05 09:12:04;;;;;;;;;;;;;;;5.70;100.00;99499.50;5025561;28;19943;-72
2024/01/05 09:14:30;;;;;;;;;;;;;;;5.63;100.00;99495.25;5050439;28;20349;-72
2024/01/05 09:16:56;;;;;;;;;;;;;;;5.52;100.00;99508.38;5025223;28;19920;-73
2024/01/05 09:19:21;;;;;;;;;;;;;;;5.47;100.00;99510.16;5026663;28;19921;-73
2024/01/05 09:21:46;;;;;;;;;;;;;;;5.41;100.00;99512.84;5048294;28;19931;-73
2024/01/05 09:24:12;;;;;;;;;;;;;;;5.31;100.00;99519.03;5034257;28;19924;-73
2024/01/05 09:26:37;;;;;;;;;;;;;;;5.34;100.00;99513.78;5036264;28;19917;-74
2024/01/05 09:29:04;;;;;;;;;;;;;;;5.20;100.00;99516.53;5025575;28;19927;-73
2024/01/05 09:31:30;;;;;;;;;;;;;;;5.14;100.00;99522.69;5029633;28;19924;-73
2024/01/05 09:33:55;;;;;;;;;;;;;;;5.15;100.00;99514.00;5035508;28;20304;-72
2024/01/05 09:36:21;;;;;;;;;;;;;;;5.03;100.00;99524.53;5046087;28;19920;-73
2024/01/05 09:38:46;;;;;;;;;;;;;;;4.98;100.00;99521.09;5052168;28;19916;-73
2024/01/05 09:41:14;;;;;;;;;;;;;;;5.03;100.00;99521.94;5033739;28;20384;-74
2024/01/05 09:43:42;;;;;;;;;;;;;;;4.95;100.00;99518.53;5032073;28;19925;-74
2024/01/05 09:46:07;;;;;;;;;;;;;;;4.99;100.00;99513.28;5044382;28;19963;-72
2024/01/05 09:48:33;;;;;;;;;;;;;;;5.05;100.00;99514.97;5049111;28;19959;-74
2024/01/05 09:50:59;;;;;;;;;;;;;;;5.12;100.00;99511.44;5044223;28;19928;-73
2024/01/05 09:53:26;;;;;;;;;;;;;;;5.03;100.00;99519.34;5041797;28;20003;-73
2024/01/05 09:55:54;;;;;;;;;;;;;;;5.17;100.00;99524.34;5033711;28;20384;-72
2024/01/05 09:58:19;;;;;;;;;;;;;;;5.17;100.00;99533.03;5039012;28;20826;-74
2024/01/05 10:00:48;;;;;;;;;;;;;;;5.14;100.00;99525.28;5032400;28;19928;-73
2024/01/05 10:03:20;;;;;;;;;;;;;;;5.25;100.00;99529.50;5051627;28;20340;-73
2024/01/05 10:05:46;;;;;;;;;;;;;;;5.23;100.00;99534.69;5041386;28;19960;-74
2024/01/05 10:08:13;;;;;;;;;;;;;;;5.24;100.00;99523.41;5038615;28;19980;-73
2024/01/05 10:10:55;;;;;;;;;;;;;;;5.31;100.00;99530.25;5031443;28;19943;-73
2024/01/05 10:13:21;;;;;;;;;;;;;;;5.31;100.00;99519.03;5041891;28;19918;-73
2024/01/05 10:15:54;;;;;;;;;;;;;;;5.33;100.00;99522.44;5038012;28;19931;-74
2024/01/05 10:18:19;;;;;;;;;;;;;;;5.41;100.00;99514.59;5035335;28;19920;-73
2024/01/05 10:20:45;;;;;;;;;;;;;;;5.43;100.00;99528.41;5054015;28;20249;-73
2024/01/05 10:23:10;;;;;;;;;;;;;;;5.49;100.00;99524.00;5026609;28;19925;-72
2024/01/05 10:25:38;;;;;;;;;;;;;;;5.57;100.00;99515.25;5035981;28;20387;-72
2024/01/05 10:28:19;;;;;;;;;;;;;;;5.72;100.00;99515.91;5028158;28;19968;-83
2024/01/05 10:30:44;;;;;;;;;;;;;;;5.83;100.00;99513.19;5050064;28;19920;-82
2024/01/05 10:33:11;;;;;;;;;;;;;;;5.97;100.00;99515.59;5051493;28;20051;-81
2024/01/05 10:35:36;;;;;;;;;;;;;;;6.01;100.00;99511.22;5022323;28;19925;-81
2024/01/05 10:38:06;;;;;;;;;;;;;;;6.11;100.00;99514.56;5045609;28;19924;-82
2024/01/05 10:40:32;;;;;;;;;;;;;;;6.18;100.00;99524.84;5039361;28;19921;-81
2024/01/05 10:43:13;;;;;;;;;;;;;;;6.27;100.00;99526.44;5046163;28;20402;-80
2024/01/05 10:45:40;;;;;;;;;;;;;;;6.16;100.00;99528.34;5023846;28;20423;-82
2024/01/05 10:48:07;;;;;;;;;;;;;;;6.13;100.00;99526.63;5069009;28;20032;-82
2024/01/05 10:50:38;;;;;;;;;;;;;;;6.09;100.00;99529.31;5042280;28;19917;-84
2024/01/05 10:53:04;;;;;;;;;;;;;;;6.10;100.00;99524.09;5064955;28;20015;-73
2024/01/05 10:55:32;;;;;;;;;;;;;;;6.04;100.00;99535.44;5042328;28;19920;-74
2024/01/05 10:57:57;;;;;;;;;;;;;;;6.05;100.00;99531.13;5047980;28;20291;-73
2024/01/05 11:00:25;;;;;;;;;;;;;;;6.03;100.00;99528.53;5027339;28;19917;-74
2024/01/05 11:02:51;;;;;;;;;;;;;;;5.94;100.00;99531.22;5036444;28;19924;-72
2024/01/05 11:05:16;;;;;;;;;;;;;;;5.94;100.00;99536.41;5045280;28;20009;-74
2024/01/05 11:07:42;;;;;;;;;;;;;;;5.89;100.00;99538.25;5024341;28;19972;-75
2024/01/05 11:10:26;;;;;;;;;;;;;;;5.90;100.00;99535.63;5045321;28;19913;-74
2024/01/05 11:12:51;;;;;;;;;;;;;;;5.89;100.00;99531.28;5064176;28;20018;-75
2024/01/05 11:15:22;;;;;;;;;;;;;;;5.94;100.00;99519.97;5039402;28;20054;-74
2024/01/05 11:17:54;;;;;;;;;;;;;;;5.87;100.00;99525.22;5035081;28;20015;-74
2024/01/05 11:20:27;;;;;;;;;;;;;;;5.98;100.00;99529.47;5067517;28;20183;-74
2024/01/05 11:22:54;;;;;;;;;;;;;;;5.92;100.00;99522.59;5052361;28;20003;-75
2024/01/05 11:25:20;;;;;;;;;;;;;;;5.89;100.00;99531.28;5022562;28;19971;-74
2024/01/05 11:27:46;;;;;;;;;;;;;;;5.84;100.00;99521.81;5047832;28;19927;-74
2024/01/05 11:30:13;;;;;;;;;;;;;;;5.85;100.00;99524.41;5069839;28;19916;-73
2024/01/05 11:32:46;;;;;;;;;;;;;;;5.84;100.00;99529.63;5042127;28;20184;-74
2024/01/05 11:35:20;;;;;;;;;;;;;;;5.85;100.00;99526.16;5034613;28;20071;-74
2024/01/05 11:37:49;;;;;;;;;;;;;;;5.90;100.00;99521.72;5047659;28;19924;-74
2024/01/05 11:40:28;;;;;;;;;;;;;;;5.89;100.00;99520.88;5052855;28;20323;-83
2024/01/05 11:42:54;;;;;;;;;;;;;;;5.85;100.00;99527.00;5027960;28;19921;-74
2024/01/05 11:45:58;;;;;;;;;;;;;;;5.87;100.00;99525.22;5053554;28;19948;-74
2024/01/05 11:48:36;;;;;;;;;;;;;;;5.87;100.00;99527.84;4951415;28;20310;-75
2024/01/05 11:51:04;;;;;;;;;;;;;;;5.94;100.00;99513.00;4950088;29;19919;-74
2024/01/05 11:53:29;;;;;;;;;;;;;;;6.03;100.00;99514.66;4998261;28;19921;-73
2024/01/05 11:55:56;;;;;;;;;;;;;;;5.99;100.00;99519.06;5043866;28;19935;-73
2024/01/05 11:58:22;;;;;;;;;;;;;;;5.96;100.00;99507.78;5052954;28;20268;-73
2024/01/05 12:00:50;;;;;;;;;;;;;;;5.95;100.00;99508.66;5052386;28;20034;-74
2024/01/05 12:03:20;;;;;;;;;;;;;;;5.98;100.00;99504.31;5059182;28;19944;-74
2024/01/05 12:05:46;;;;;;;;;;;;;;;5.98;100.00;99503.47;5044825;28;19921;-73
2024/01/05 12:08:12;;;;;;;;;;;;;;;6.05;100.00;99507.72;5041391;28;19931;-74
2024/01/05 12:10:38;;;;;;;;;;;;;;;6.04;100.00;99496.44;5073562;28;19917;-75
2024/01/05 12:13:05;;;;;;;;;;;;;;;5.97;100.00;99499.13;5045487;28;19916;-74
2024/01/05 12:15:33;;;;;;;;;;;;;;;5.99;100.00;99499.97;5045265;28;19924;-74
2024/01/05 12:18:03;;;;;;;;;;;;;;;5.99;100.00;99500.84;5059193;28;19917;-75
2024/01/05 12:20:32;;;;;;;;;;;;;;;5.94;100.00;99497.41;5040317;28;19916;-74
2024/01/05 12:22:58;;;;;;;;;;;;;;;5.94;100.00;99496.56;5039883;28;19921;-72
2024/01/05 12:25:27;;;;;;;;;;;;;;;5.86;100.00;99502.72;5033448;28;20007;-74
2024/01/05 12:27:52;;;;;;;;;;;;;;;5.81;100.00;99499.31;5051633;28;19966;-73
2024/01/05 12:30:19;;;;;;;;;;;;;;;5.80;100.00;99502.81;5038705;28;19960;-74
2024/01/05 12:32:45;;;;;;;;;;;;;;;5.84;100.00;99503.63;5048535;28;19917;-74
2024/01/05 12:35:14;;;;;;;;;;;;;;;5.78;100.00;99504.56;5031939;28;19928;-72
2024/01/05 12:37:50;;;;;;;;;;;;;;;5.76;100.00;99508.94;5046097;28;19924;-74
2024/01/05 12:40:24;;;;;;;;;;;;;;;5.72;100.00;99509.88;5049752;28;20334;-75
2024/01/05 12:42:51;;;;;;;;;;;;;;;5.77;100.00;99502.84;5037042;28;20368;-74