Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:37;;;;;;;14.18;9.98;;;28.10;86.70;;;;;;5076241;28;20032;-82
2023/07/18 00:03:05;;;;;;;14.55;10.82;;;28.10;86.90;;;;;;5108811;28;20039;-80
2023/07/18 00:05:31;;;;;;;12.85;9.73;;;28.10;87.00;;;;;;5095432;28;20017;-81
2023/07/18 00:07:57;;;;;;;18.13;10.63;;;27.90;87.80;;;;;;5094308;28;20037;-82
2023/07/18 00:10:23;;;;;;;19.00;10.60;;;27.70;88.40;;;;;;5089158;28;20040;-82
2023/07/18 00:12:50;;;;;;;20.88;11.90;;;27.70;88.90;;;;;;5098398;28;20024;-82
2023/07/18 00:15:16;;;;;;;18.00;9.95;;;27.80;88.90;;;;;;5073975;28;20088;-81
2023/07/18 00:17:43;;;;;;;22.48;11.25;;;28.00;88.50;;;;;;5083430;28;20055;-82
2023/07/18 00:20:13;;;;;;;20.95;11.18;;;28.00;88.50;;;;;;5089518;28;20042;-82
2023/07/18 00:22:43;;;;;;;16.05;10.25;;;27.90;89.00;;;;;;5092615;28;20044;-82
2023/07/18 00:25:10;;;;;;;14.02;10.50;;;27.70;89.80;;;;;;5073334;28;20032;-81
2023/07/18 00:27:38;;;;;;;18.23;10.00;;;27.60;90.00;;;;;;5090801;28;20039;-82
2023/07/18 00:30:06;;;;;;;15.77;9.98;;;27.70;90.00;;;;;;5090936;28;20040;-82
2023/07/18 00:32:34;;;;;;;16.10;10.32;;;27.80;90.00;;;;;;5091331;28;20017;-82
2023/07/18 00:35:01;;;;;;;12.63;9.88;;;27.60;90.40;;;;;;5073454;28;20032;-82
2023/07/18 00:37:26;;;;;;;18.60;10.23;;;27.60;90.50;;;;;;5101178;28;20101;-82
2023/07/18 00:39:55;;;;;;;16.37;10.13;;;27.70;90.40;;;;;;5090492;28;20442;-82
2023/07/18 00:42:21;;;;;;;22.52;10.80;;;27.80;90.30;;;;;;5095009;28;20037;-81
2023/07/18 00:44:49;;;;;;;17.10;9.93;;;27.70;90.50;;;;;;5111063;28;20028;-81
2023/07/18 00:47:22;;;;;;;14.15;9.88;;;27.70;90.60;;;;;;5099271;28;20115;-82
2023/07/18 00:49:48;;;;;;;15.15;11.32;;;27.70;90.30;;;;;;5113519;28;20390;-81
2023/07/18 00:52:15;;;;;;;19.27;10.82;;;27.70;90.70;;;;;;5112612;28;20107;-81
2023/07/18 00:54:43;;;;;;;19.13;12.45;;;27.70;90.70;;;;;;5086795;28;20146;-81
2023/07/18 00:57:09;;;;;;;18.90;11.55;;;27.70;90.60;;;;;;5094748;28;20052;-81
2023/07/18 00:59:37;;;;;;;16.08;10.82;;;27.70;90.80;;;;;;5094175;28;20080;-81
2023/07/18 01:02:09;;;;;;;14.05;9.50;;;27.80;90.40;;;;;;5094889;28;20028;-81
2023/07/18 01:04:36;;;;;;;17.20;9.70;;;27.80;90.40;;;;;;5098445;28;20046;-82
2023/07/18 01:07:02;;;;;;;12.20;9.63;;;27.90;90.30;;;;;;5104471;28;20024;-82
2023/07/18 01:09:28;;;;;;;18.23;10.30;;;27.90;90.30;;;;;;5114382;28;20024;-80
2023/07/18 01:11:55;;;;;;;;;;;27.90;90.20;;;;;;5113683;28;20028;-81
2023/07/18 01:14:24;;;;;;;14.93;10.23;;;27.90;89.00;;;;;;5088521;28;19915;-81
2023/07/18 01:16:54;;;;;;;17.33;10.15;;;27.90;90.20;;;;;;5070240;28;20032;-81
2023/07/18 01:19:21;;;;;;;19.92;10.05;;;27.90;90.20;;;;;;5056164;28;20047;-81
2023/07/18 01:21:47;;;;;;;17.90;11.15;;;27.90;90.50;;;;;;5091503;28;20506;-81
2023/07/18 01:24:15;;;;;;;15.40;9.75;;;27.80;90.60;;;;;;5083302;28;20099;-81
2023/07/18 01:26:42;;;;;;;20.58;10.07;;;27.80;90.30;;;;;;5082099;28;20032;-82
2023/07/18 01:29:08;;;;;;;17.07;9.93;;;27.80;90.50;;;;;;5081100;28;20058;-81
2023/07/18 01:31:34;;;;;;;14.35;10.70;;;27.80;90.60;;;;;;5074835;28;20082;-81
2023/07/18 01:34:04;;;;;;;16.10;9.07;;;27.70;90.90;;;;;;5075961;28;20170;-81
2023/07/18 01:36:30;;;;;;;19.58;10.27;;;27.70;91.00;;;;;;5094463;28;20040;-81
2023/07/18 01:38:59;;;;;;;16.63;9.57;;;27.70;90.80;;;;;;5067766;28;20029;-81
2023/07/18 01:41:25;;;;;;;16.38;11.10;;;27.70;90.90;;;;;;5052501;28;20367;-81
2023/07/18 01:43:51;;;;;;;20.97;10.03;;;27.80;90.70;;;;;;5092387;28;20051;-82
2023/07/18 01:46:17;;;;;;;16.87;9.77;;;27.80;90.50;;;;;;5090795;28;20055;-82
2023/07/18 01:48:42;;;;;;;15.27;10.57;;;27.80;90.90;;;;;;5084805;28;20032;-81
2023/07/18 01:51:08;;;;;;;16.60;10.27;;;27.80;90.90;;;;;;5073356;28;20111;-81
2023/07/18 01:53:34;;;;;;;13.10;10.73;;;27.70;91.00;;;;;;5073894;28;20036;-81
2023/07/18 01:56:00;;;;;;;16.73;11.73;;;27.60;91.10;;;;;;5088339;28;20059;-81
2023/07/18 01:58:26;;;;;;;;;;;27.70;91.20;;;;;;5063963;28;20032;-82
2023/07/18 02:00:53;;;;;;;15.18;11.27;;;27.70;89.40;;;;;;5075543;28;20281;-82
2023/07/18 02:03:19;;;;;;;17.35;10.65;;;27.60;91.10;;;;;;5075953;28;20024;-82
2023/07/18 02:05:45;;;;;;;18.60;11.93;;;27.60;90.90;;;;;;5093277;28;20553;-81
2023/07/18 02:08:11;;;;;;;16.73;11.77;;;27.60;91.10;;;;;;5093151;28;20031;-82
2023/07/18 02:10:36;;;;;;;20.47;12.57;;;27.60;91.20;;;;;;5089594;28;20021;-81
2023/07/18 02:13:03;;;;;;;13.50;10.50;;;27.60;91.50;;;;;;5072922;28;20041;-81
2023/07/18 02:15:30;;;;;;;20.05;11.98;;;27.50;91.40;;;;;;5055974;28;20055;-82
2023/07/18 02:17:56;;;;;;;14.75;10.95;;;27.50;91.70;;;;;;5056372;28;20039;-82
2023/07/18 02:20:22;;;;;;;16.90;12.15;;;27.50;91.80;;;;;;5055622;28;20028;-82
2023/07/18 02:22:48;;;;;;;20.02;12.63;;;27.40;91.90;;;;;;5073509;28;20027;-82
2023/07/18 02:25:17;;;;;;;21.38;12.60;;;27.40;92.00;;;;;;5054607;28;20495;-82
2023/07/18 02:27:44;;;;;;;17.20;13.30;;;27.40;91.90;;;;;;5053751;28;20040;-82
2023/07/18 02:30:14;;;;;;;17.42;12.55;;;27.40;91.90;;;;;;5054854;28;20115;-81
2023/07/18 02:32:41;;;;;;;19.05;13.73;;;27.40;91.50;;;;;;5071459;28;20032;-82
2023/07/18 02:35:08;;;;;;;20.77;13.27;;;27.40;91.90;;;;;;5054375;28;20043;-82
2023/07/18 02:37:36;;;;;;;16.33;12.38;;;27.40;92.00;;;;;;5061923;28;20187;-82
2023/07/18 02:40:09;;;;;;;17.92;12.90;;;27.40;92.10;;;;;;5072478;28;20027;-82
2023/07/18 02:42:36;;;;;;;17.13;12.25;;;27.30;92.20;;;;;;5087260;28;20059;-82
2023/07/18 02:45:03;;;;;;;19.10;13.68;;;27.30;92.30;;;;;;5073909;28;20054;-82
2023/07/18 02:47:30;;;;;;;20.95;12.55;;;27.20;92.60;;;;;;5088732;28;20051;-82
2023/07/18 02:49:55;;;;;;;17.42;12.27;;;27.20;92.70;;;;;;5074351;28;20039;-81
2023/07/18 02:52:21;;;;;;;19.98;13.30;;;27.20;92.50;;;;;;5081168;28;20032;-82
2023/07/18 02:54:47;;;;;;;19.13;12.67;;;27.20;92.50;;;;;;5063251;28;20020;-81
2023/07/18 02:57:13;;;;;;;25.43;13.67;;;27.20;92.40;;;;;;5052116;28;20430;-83
2023/07/18 02:59:39;;;;;;;17.17;12.93;;;27.30;92.50;;;;;;5043626;28;20682;-81
2023/07/18 03:02:05;;;;;;;19.97;13.00;;;27.20;92.40;;;;;;5071581;28;20445;-81
2023/07/18 03:04:31;;;;;;;15.90;13.13;;;27.20;92.70;;;;;;5078059;28;20255;-82
2023/07/18 03:06:57;;;;;;;17.93;14.23;;;27.00;93.20;;;;;;5071408;28;20028;-81
2023/07/18 03:09:23;;;;;;;23.20;15.68;;;26.80;94.00;;;;;;5071780;28;20036;-82
2023/07/18 03:11:52;;;;;;;18.40;12.95;;;26.70;94.50;;;;;;5072438;28;20134;-82
2023/07/18 03:14:18;;;;;;;19.60;13.50;;;26.70;94.50;;;;;;5084246;28;20099;-81
2023/07/18 03:16:47;;;;;;;17.60;14.00;;;26.70;94.50;;;;;;5084517;28;20032;-83
2023/07/18 03:19:14;;;;;;;24.77;14.15;;;26.80;94.30;;;;;;5073791;28;20040;-83
2023/07/18 03:21:39;;;;;;;;;;;26.90;94.10;;;;;;5082225;28;20024;-83
2023/07/18 03:24:07;;;;;;;24.40;14.80;;;26.80;93.10;;;;;;5054654;28;20299;-83
2023/07/18 03:26:38;;;;;;;19.30;14.43;;;26.80;94.20;;;;;;5071871;28;20021;-83
2023/07/18 03:29:05;;;;;;;18.80;13.45;;;26.90;93.90;;;;;;5073319;28;20028;-83
2023/07/18 03:31:33;;;;;;;29.65;15.27;;;26.90;93.90;;;;;;5072025;28;20043;-83
2023/07/18 03:34:00;;;;;;;16.77;13.98;;;26.90;93.80;;;;;;5075203;28;20032;-83
2023/07/18 03:36:26;;;;;;;21.50;15.68;;;26.90;93.90;;;;;;5075442;28;20032;-82
2023/07/18 03:38:52;;;;;;;19.48;16.25;;;26.90;94.10;;;;;;5056914;28;20024;-82
2023/07/18 03:41:22;;;;;;;19.80;15.10;;;26.90;94.00;;;;;;5073822;28;20375;-83
2023/07/18 03:43:48;;;;;;;19.73;15.10;;;26.90;94.20;;;;;;5073961;28;20029;-84
2023/07/18 03:46:14;;;;;;;18.30;15.00;;;26.90;94.40;;;;;;5085056;28;20451;-86
2023/07/18 03:48:39;;;;;;;18.30;14.97;;;26.90;94.50;;;;;;5078097;28;20031;-82
2023/07/18 03:51:05;;;;;;;15.47;13.90;;;26.90;94.60;;;;;;5091835;28;20063;-81
2023/07/18 03:53:32;;;;;;;19.63;15.33;;;26.90;94.50;;;;;;5075742;28;20043;-81
2023/07/18 03:56:04;;;;;;;23.65;15.45;;;26.80;94.60;;;;;;5075563;28;20113;-81
2023/07/18 03:58:30;;;;;;;23.23;14.95;;;26.90;94.00;;;;;;5075994;28;20101;-81
2023/07/18 04:00:56;;;;;;;19.95;15.45;;;26.80;94.30;;;;;;5074894;28;20031;-81
2023/07/18 04:03:26;;;;;;;19.17;15.65;;;26.90;94.40;;;;;;5074295;28;20051;-80
2023/07/18 04:05:52;;;;;;;17.80;13.00;;;26.80;94.60;;;;;;5074465;28;20028;-81
2023/07/18 04:08:18;;;;;;;19.00;15.60;;;26.80;94.10;;;;;;5075269;28;20025;-81
2023/07/18 04:10:44;;;;;;;20.87;15.43;;;26.70;94.50;;;;;;5057216;28;20032;-81
2023/07/18 04:13:10;;;;;;;18.05;15.95;;;26.70;94.70;;;;;;5075834;28;20032;-81
2023/07/18 04:15:36;;;;;;;20.23;15.30;;;26.80;94.90;;;;;;5074583;28;20036;-81
2023/07/18 04:18:02;;;;;;;21.60;16.00;;;26.80;94.50;;;;;;5074831;28;20040;-81
2023/07/18 04:20:28;;;;;;;23.97;15.67;;;26.80;94.70;;;;;;5073629;28;20031;-81
2023/07/18 04:22:54;;;;;;;19.73;15.80;;;26.80;94.60;;;;;;5056968;28;20483;-81
2023/07/18 04:25:20;;;;;;;25.50;15.90;;;26.70;94.80;;;;;;5053927;28;20057;-81
2023/07/18 04:27:47;;;;;;;19.45;15.65;;;26.80;94.70;;;;;;5054957;28;20037;-81
2023/07/18 04:30:13;;;;;;;18.40;15.35;;;26.80;94.80;;;;;;5055222;28;20033;-81
2023/07/18 04:32:42;;;;;;;24.50;16.50;;;26.80;95.00;;;;;;5055013;28;20041;-81
2023/07/18 04:35:09;;;;;;;24.05;16.30;;;26.80;94.80;;;;;;5036517;28;20082;-81
2023/07/18 04:37:35;;;;;;;19.08;14.98;;;26.80;94.70;;;;;;5054315;28;20439;-81
2023/07/18 04:40:05;;;;;;;23.30;14.95;;;26.80;94.80;;;;;;5053196;28;20029;-82
2023/07/18 04:42:33;;;;;;;24.60;15.98;;;26.80;94.80;;;;;;5052755;28;20110;-81
2023/07/18 04:45:00;;;;;;;23.67;15.98;;;26.90;94.90;;;;;;5054283;28;20025;-81
2023/07/18 04:47:26;;;;;;;27.60;16.15;;;26.80;95.00;;;;;;5053761;28;20053;-81
2023/07/18 04:49:53;;;;;;;19.93;14.87;;;26.80;95.00;;;;;;5054025;28;20061;-81
2023/07/18 04:52:19;;;;;;;;;;;26.80;95.20;;;;;;5066610;28;20109;-81
2023/07/18 04:54:44;;;;;;;19.45;15.40;;;26.80;94.30;;;;;;5074236;28;19943;-81
2023/07/18 04:57:10;;;;;;;20.07;15.10;;;26.70;95.00;;;;;;5073874;28;20077;-81
2023/07/18 04:59:36;;;;;;;19.77;15.30;;;26.70;94.90;;;;;;5072678;28;20040;-81
2023/07/18 05:02:02;;;;;;;24.83;15.80;;;26.80;95.20;;;;;;5072883;28;20300;-81
2023/07/18 05:04:28;;;;;;;22.38;17.75;;;26.80;95.50;;;;;;5072994;28;20063;-81
2023/07/18 05:06:54;;;;;;;23.08;16.60;;;26.80;95.80;;;;;;5073837;28;20053;-82
2023/07/18 05:09:20;;;;;;;17.43;15.77;;;26.80;96.00;;;;;;5072691;28;20033;-82
2023/07/18 05:11:47;;;;;;;22.27;17.60;;;26.80;96.00;;;;;;5074739;28;20040;-81
2023/07/18 05:14:13;;;;;;;21.60;16.77;;;26.90;96.10;;;;;;5055890;28;20507;-81
2023/07/18 05:16:39;;;;;;;22.90;17.87;;;26.90;95.80;;;;;;5072516;28;20090;-80
2023/07/18 05:19:04;;;;;;;21.67;17.13;;;26.90;95.80;;;;;;5072510;28;20040;-80
2023/07/18 05:21:30;;;;;;;25.53;17.80;;;26.90;95.70;;;;;;5074250;28;20422;-82
2023/07/18 05:23:56;;;;;;;30.53;18.53;;;27.00;95.80;;;;;;5073636;28;20060;-81
2023/07/18 05:26:22;;;;;;;22.90;18.53;;;27.00;96.10;;;;;;5072268;28;20406;-83
2023/07/18 05:28:48;;;;;;;23.63;18.33;;;27.00;96.10;;;;;;5073107;28;20039;-83
2023/07/18 05:31:14;;;;;;;30.33;17.58;;;27.00;95.90;;;;;;5073029;28;20517;-83
2023/07/18 05:33:40;;;;;;;23.00;18.00;;;27.10;95.80;;;;;;5073102;28;20036;-82
2023/07/18 05:36:06;;;;;;;22.63;18.17;;;27.10;95.60;;;;;;5073892;28;20040;-82
2023/07/18 05:38:31;;;;;;;25.13;17.23;;;27.10;95.80;;;;;;5073167;28;20131;-84
2023/07/18 05:40:57;;;;;;;22.70;16.73;;;27.20;96.20;;;;;;5074089;28;20067;-82
2023/07/18 05:43:23;;;;;;;19.73;16.20;;;27.20;95.40;;;;;;5073055;28;20036;-86
2023/07/18 05:45:49;;;;;;;22.13;18.07;;;27.30;95.50;;;;;;5072418;28;20078;-84
2023/07/18 05:48:15;;;;;;;26.25;17.77;;;27.30;95.60;;;;;;5055252;28;20025;-81
2023/07/18 05:50:41;;;;;;;19.57;17.53;;;27.30;95.60;;;;;;5072575;28;20372;-84
2023/07/18 05:53:06;;;;;;;19.50;16.13;;;27.40;95.80;;;;;;5051993;28;20115;-84
2023/07/18 05:55:33;;;;;;;23.60;16.60;;;27.40;95.50;;;;;;5052882;28;20483;-84
2023/07/18 05:57:58;;;;;;;21.77;16.58;;;27.50;95.30;;;;;;5052603;28;20058;-82
2023/07/18 06:00:25;;;;;;;24.20;16.20;;;27.50;95.30;;;;;;5052749;28;20112;-85
2023/07/18 06:02:51;;;;;;;21.15;16.05;;;27.60;95.30;;;;;;5051245;28;20029;-85
2023/07/18 06:05:17;;;;;;;19.47;16.20;;;27.60;95.30;;;;;;5035143;28;20464;-82
2023/07/18 06:07:42;;;;;;;20.57;14.17;;;27.70;95.60;;;;;;5052228;28;20041;-84
2023/07/18 06:10:09;;;;;;;21.23;15.13;;;27.70;94.80;;;;;;5035892;28;20115;-85
2023/07/18 06:12:36;;;;;;;18.90;15.55;;;27.80;95.30;;;;;;5052464;28;20025;-87
2023/07/18 06:15:02;;;;;;;20.77;14.98;;;27.80;95.20;;;;;;5052444;28;20044;-84
2023/07/18 06:17:28;;;;;;;23.10;16.77;;;27.80;95.20;;;;;;5051198;28;20040;-84
2023/07/18 06:19:54;;;;;;;19.80;15.48;;;27.90;95.00;;;;;;5034709;28;20487;-86
2023/07/18 06:22:20;;;;;;;24.37;14.73;;;28.00;95.00;;;;;;5051142;28;20033;-84
2023/07/18 06:24:47;;;;;;;20.67;15.15;;;28.00;94.80;;;;;;5035828;28;20143;-83
2023/07/18 06:27:13;;;;;;;19.67;15.70;;;28.10;94.80;;;;;;5053476;28;20025;-85
2023/07/18 06:29:38;;;;;;;23.10;14.70;;;28.10;94.70;;;;;;5034641;28;20033;-85
2023/07/18 06:32:05;;;;;;;17.33;13.90;;;28.10;94.60;;;;;;5034579;28;20029;-85
2023/07/18 06:34:33;;;;;;;21.60;13.25;;;28.20;94.30;;;;;;5054151;28;20037;-85
2023/07/18 06:37:01;;;;;;;23.67;13.63;;;28.20;94.40;;;;;;5052040;28;20629;-83
2023/07/18 06:39:29;;;;;;;24.48;14.77;;;28.30;94.00;;;;;;5035795;28;20036;-86
2023/07/18 06:41:56;;;;;;;22.92;13.50;;;28.30;94.10;;;;;;5055438;28;20495;-84
2023/07/18 06:44:23;;;;;;;17.48;13.68;;;28.40;94.10;;;;;;5052914;28;20035;-84
2023/07/18 06:46:49;;;;;;;19.70;13.25;;;28.40;93.90;;;;;;5035651;28;20021;-82
2023/07/18 06:49:17;;;;;;;17.77;13.80;;;28.50;93.80;;;;;;5052442;28;20029;-82
2023/07/18 06:51:43;;;;;;;19.58;12.88;;;28.50;93.40;;;;;;5061729;28;20296;-81
2023/07/18 06:54:09;;;;;;;18.60;13.80;;;28.50;93.20;;;;;;5054908;28;20620;-82
2023/07/18 06:56:37;;;;;;;19.95;12.20;;;28.60;93.10;;;;;;5055626;28;20564;-82
2023/07/18 06:59:02;;;;;;;16.33;11.63;;;28.60;92.90;;;;;;5072183;28;20090;-83
2023/07/18 07:01:28;;;;;;;21.63;12.90;;;28.70;92.30;;;;;;5071863;28;20515;-81
2023/07/18 07:03:55;;;;;;;17.93;12.30;;;28.70;92.10;;;;;;5054065;28;20036;-82
2023/07/18 07:06:23;;;;;;;16.85;12.40;;;28.80;92.30;;;;;;5072886;28;20028;-80
2023/07/18 07:08:50;;;;;;;21.55;11.90;;;28.80;92.40;;;;;;5078053;28;20107;-80
2023/07/18 07:11:16;;;;;;;17.55;12.57;;;28.90;92.60;;;;;;5078229;28;20035;-81
2023/07/18 07:13:41;;;;;;;18.92;12.85;;;28.90;92.30;;;;;;5076481;28;20123;-81
2023/07/18 07:16:07;;;;;;;20.47;13.50;;;29.00;92.40;;;;;;5078181;28;20071;-83
2023/07/18 07:18:36;;;;;;;15.57;11.20;;;29.00;92.40;;;;;;5075568;28;20502;-82
2023/07/18 07:21:04;;;;;;;19.15;12.73;;;29.10;92.20;;;;;;5077402;28;20029;-82
2023/07/18 07:23:30;;;;;;;18.02;12.50;;;29.10;92.40;;;;;;5076495;28;20537;-81
2023/07/18 07:25:56;;;;;;;22.93;13.23;;;29.00;92.30;;;;;;5059948;28;20028;-79
2023/07/18 07:28:23;;;;;;;19.83;12.85;;;29.00;92.20;;;;;;5075584;28;20028;-84
2023/07/18 07:30:50;;;;;;;19.23;13.57;;;29.10;92.10;;;;;;5058307;28;20028;-81
2023/07/18 07:33:17;;;;;;;23.65;12.10;;;29.20;91.90;;;;;;5074511;28;20041;-82
2023/07/18 07:35:43;;;;;;;21.60;14.20;;;29.30;91.90;;;;;;5078060;28;20037;-81
2023/07/18 07:38:09;;;;;;;18.88;11.85;;;29.40;91.80;;;;;;5058793;28;20032;-82
2023/07/18 07:40:35;;;;;;;23.95;13.20;;;29.40;91.80;;;;;;5075990;28;20021;-81
2023/07/18 07:43:01;;;;;;;18.90;12.75;;;29.30;91.90;;;;;;5074555;28;20521;-82
2023/07/18 07:45:27;;;;;;;19.85;11.95;;;29.40;91.90;;;;;;5058591;28;20024;-82
2023/07/18 07:47:53;;;;;;;16.27;11.60;;;29.40;91.70;;;;;;5074119;28;20032;-82
2023/07/18 07:50:19;;;;;;;17.27;12.67;;;29.50;91.60;;;;;;5074618;28;20560;-83
2023/07/18 07:52:45;;;;;;;15.67;11.43;;;29.50;91.30;;;;;;5075133;28;20254;-83
2023/07/18 07:55:11;;;;;;;109.25;28.70;;;29.60;91.10;;;;;;5077817;28;20509;-79
2023/07/18 07:57:37;;;;;;;21.13;11.77;;;29.60;93.50;;;;;;5079040;28;20050;-78
2023/07/18 08:00:04;;;;;;;17.20;10.82;;;29.50;92.50;;;;;;5077923;28;20029;-78
2023/07/18 08:02:32;;;;;;;18.15;11.07;;;29.50;92.30;;;;;;5076786;28;20029;-79
2023/07/18 08:04:58;;;;;;;14.30;10.57;;;29.50;92.90;;;;;;5076145;28;20544;-80
2023/07/18 08:07:24;;;;;;;14.27;10.43;;;29.30;93.30;;;;;;5077961;28;20028;-79
2023/07/18 08:09:50;;;;;;;19.10;10.27;;;29.40;92.90;;;;;;5077062;28;20017;-79
2023/07/18 08:12:16;;;;;;;14.73;10.00;;;29.50;92.60;;;;;;5077386;28;20033;-79
2023/07/18 08:14:42;;;;;;;13.68;9.65;;;29.70;92.20;;;;;;5078417;28;20115;-79
2023/07/18 08:17:08;;;;;;;26.90;10.52;;;29.90;92.30;;;;;;5074984;28;20498;-79
2023/07/18 08:19:34;;;;;;;19.60;11.40;;;30.10;92.20;;;;;;5076977;28;20036;-79
2023/07/18 08:22:00;;;;;;;23.23;11.33;;;30.30;91.60;;;;;;5076937;28;20030;-79
2023/07/18 08:24:26;;;;;;;;;;;30.30;91.00;;;;;;5078951;28;20258;-79
2023/07/18 08:26:52;;;;;;;15.20;8.85;;;30.40;91.50;;;;;;5059894;28;19951;-79
2023/07/18 08:29:18;;;;;;;19.87;10.27;;;30.50;91.50;;;;;;5076563;28;20445;-80
2023/07/18 08:31:43;;;;;;;20.02;9.77;;;30.60;91.20;;;;;;5078228;28;20040;-80
2023/07/18 08:34:09;;;;;;;15.00;9.63;;;30.80;90.80;;;;;;5076153;28;20029;-79
2023/07/18 08:36:35;;;;;;;19.02;10.80;;;30.90;90.70;;;;;;5076406;28;20637;-79
2023/07/18 08:39:02;;;;;;;18.08;9.93;;;31.00;90.40;;;;;;5077883;28;20293;-79
2023/07/18 08:41:28;;;;;;;17.38;11.10;;;31.10;90.40;;;;;;5076595;28;20028;-79
2023/07/18 08:43:54;;;;;;;18.33;11.00;;;31.20;89.70;;;;;;5076942;28;20039;-79
2023/07/18 08:46:20;;;;;;;16.02;9.85;;;31.30;90.20;;;;;;5077764;28;20028;-79
2023/07/18 08:48:48;;;;;;;20.42;12.73;;;31.30;90.10;;;;;;5077888;28;20095;-79
2023/07/18 08:51:14;;;;;;;20.40;11.32;;;31.50;88.10;;;;;;5077379;28;20464;-80
2023/07/18 08:53:41;;;;;;;14.35;10.65;;;31.50;88.40;;;;;;5059572;28;20032;-79
2023/07/18 08:56:11;;;;;;;19.70;11.38;;;31.60;88.40;;;;;;5077846;28;20032;-79
2023/07/18 08:58:40;;;;;;;19.73;10.85;;;31.60;86.50;;;;;;5059270;28;20028;-79
2023/07/18 09:01:08;;;;;;;17.40;10.85;;;31.60;86.70;;;;;;5076301;28;20039;-79
2023/07/18 09:03:34;;;;;;;18.27;12.18;;;31.60;87.50;;;;;;5076640;28;20036;-79
2023/07/18 09:06:15;;;;;;;19.98;11.07;;;31.70;87.00;;;;;;5077821;28;20055;-79
2023/07/18 09:08:43;;;;;;;19.92;10.65;;;31.70;86.20;;;;;;5076254;28;20050;-79
2023/07/18 09:11:14;;;;;;;17.65;10.82;;;31.70;86.70;;;;;;5079131;28;20032;-79
2023/07/18 09:13:41;;;;;;;21.67;10.82;;;31.80;85.50;;;;;;5060607;28;20127;-79
2023/07/18 09:16:20;;;;;;;;;;;31.90;84.80;;;;;;5078265;28;20028;-79
2023/07/18 09:18:54;;;;;;;17.92;10.43;;;32.00;85.60;;;;;;5077963;28;20078;-79
2023/07/18 09:21:22;;;;;;;16.25;10.88;;;32.10;85.00;;;;;;5079339;28;20395;-79
2023/07/18 09:23:49;;;;;;;20.17;10.57;;;32.10;85.20;;;;;;5062089;28;20564;-79
2023/07/18 09:26:21;;;;;;;16.02;11.48;;;32.20;85.80;;;;;;5079090;28;20052;-80
2023/07/18 09:28:48;;;;;;;16.95;10.38;;;32.30;85.10;;;;;;5080871;28;20028;-80
2023/07/18 09:31:24;;;;;;;19.98;10.85;;;32.30;84.70;;;;;;5082399;28;20108;-79
2023/07/18 09:33:52;;;;;;;18.87;10.83;;;32.30;84.10;;;;;;5081901;28;20028;-79
2023/07/18 09:36:20;;;;;;;16.45;9.52;;;32.40;84.30;;;;;;5081495;28;20271;-80
2023/07/18 09:38:47;;;;;;;18.05;10.60;;;32.50;84.10;;;;;;5081169;28;20096;-80
2023/07/18 09:41:21;;;;;;;15.60;10.75;;;32.60;83.00;;;;;;5081805;28;20084;-79
2023/07/18 09:43:47;;;;;;;20.40;10.10;;;32.60;82.50;;;;;;5064712;28;20056;-79
2023/07/18 09:46:15;;;;;;;15.32;9.18;;;32.60;82.70;;;;;;5081721;28;20502;-80
2023/07/18 09:48:43;;;;;;;18.60;9.57;;;32.60;82.00;;;;;;5082093;28;20032;-79
2023/07/18 09:51:20;;;;;;;17.27;9.55;;;32.80;81.40;;;;;;5064224;28;20056;-79
2023/07/18 09:53:47;;;;;;;14.73;10.05;;;32.80;82.40;;;;;;5081032;28;20444;-79
2023/07/18 09:56:17;;;;;;;16.23;10.30;;;32.90;80.80;;;;;;5082233;28;20039;-80
2023/07/18 09:58:48;;;;;;;17.85;10.05;;;33.00;81.70;;;;;;5080844;28;20040;-80
2023/07/18 10:01:20;;;;;;;14.35;8.50;;;33.10;79.90;;;;;;5080886;28;20036;-80
2023/07/18 10:03:49;;;;;;;15.10;10.30;;;33.10;78.90;;;;;;5081352;28;20029;-80
2023/07/18 10:06:15;;;;;;;19.67;10.55;;;33.20;79.20;;;;;;5082175;28;20038;-80
2023/07/18 10:08:44;;;;;;;20.70;12.90;;;33.20;80.00;;;;;;5083485;28;20080;-80
2023/07/18 10:11:11;;;;;;;17.17;11.68;;;33.30;79.10;;;;;;5063686;28;20032;-80
2023/07/18 10:13:55;;;;;;;17.10;11.73;;;33.10;79.80;;;;;;5080241;28;20036;-81
2023/07/18 10:16:22;;;;;;;20.50;11.77;;;33.20;80.50;;;;;;5089804;28;20085;-83
2023/07/18 10:18:52;;;;;;;13.50;8.95;;;33.20;80.50;;;;;;5079205;28;20039;-83
2023/07/18 10:21:32;;;;;;;20.50;10.95;;;33.40;80.70;;;;;;5065768;28;20490;-83
2023/07/18 10:24:21;;;;;;;17.30;10.75;;;33.60;80.10;;;;;;5098512;28;20038;-82
2023/07/18 10:26:57;;;;;;;23.10;11.02;;;33.70;79.00;;;;;;5087712;28;20028;-82
2023/07/18 10:29:23;;;;;;;19.33;12.40;;;33.70;78.50;;;;;;5078748;28;20024;-81
2023/07/18 10:31:49;;;;;;;22.48;13.23;;;33.60;79.00;;;;;;5064438;28;20553;-82
2023/07/18 10:34:16;;;;;;;22.13;14.05;;;33.60;79.60;;;;;;5077827;28;20032;-81
2023/07/18 10:36:56;;;;;;;16.77;10.90;;;33.60;80.20;;;;;;5060437;28;20499;-81
2023/07/18 10:39:35;;;;;;;20.83;12.55;;;33.70;81.30;;;;;;5073186;28;20064;-81
2023/07/18 10:42:20;;;;;;;21.88;13.60;;;33.90;80.60;;;;;;5080985;28;20032;-82
2023/07/18 10:44:54;;;;;;;17.45;11.10;;;34.00;79.00;;;;;;5085039;28;20036;-82
2023/07/18 10:47:21;;;;;;;19.98;12.68;;;34.00;78.10;;;;;;5092542;28;20031;-81
2023/07/18 10:49:49;;;;;;;27.45;13.15;;;34.00;77.50;;;;;;5098240;28;20042;-81
2023/07/18 10:52:17;;;;;;;18.13;9.63;;;34.10;77.30;;;;;;5096342;28;20029;-81
2023/07/18 10:54:51;;;;;;;20.55;11.63;;;34.30;78.70;;;;;;5108255;28;20047;-82
2023/07/18 10:57:23;;;;;;;20.05;11.35;;;34.40;77.50;;;;;;5073866;28;20055;-82
2023/07/18 10:59:50;;;;;;;18.58;9.65;;;34.50;77.10;;;;;;5086901;28;20104;-82
2023/07/18 11:02:15;;;;;;;18.63;11.95;;;34.60;76.40;;;;;;5084309;28;20494;-83
2023/07/18 11:04:41;;;;;;;21.42;11.68;;;34.50;75.60;;;;;;5103495;28;20024;-83
2023/07/18 11:07:10;;;;;;;23.08;12.18;;;34.40;77.40;;;;;;5068655;28;20120;-82
2023/07/18 11:09:36;;;;;;;20.85;11.43;;;34.50;76.60;;;;;;5082821;28;20043;-83
2023/07/18 11:12:03;;;;;;;18.08;11.70;;;34.70;76.60;;;;;;5081627;28;20028;-83
2023/07/18 11:14:39;;;;;;;30.58;21.58;;;34.80;76.10;;;;;;5065208;28;20036;-83
2023/07/18 11:17:18;;;;;;;19.10;12.00;;;34.80;75.90;;;;;;5083882;28;20522;-82
2023/07/18 11:19:46;;;;;;;16.65;10.25;;;35.00;75.00;;;;;;5093599;28;20422;-82
2023/07/18 11:22:14;;;;;;;17.80;11.45;;;35.10;74.70;;;;;;5092279;28;20091;-82
2023/07/18 11:24:45;;;;;;;16.83;10.00;;;35.20;74.80;;;;;;5083866;28;20033;-83
2023/07/18 11:27:25;;;;;;;25.10;11.85;;;35.30;74.80;;;;;;5081390;28;20051;-82
2023/07/18 11:30:08;;;;;;;18.13;10.35;;;35.40;72.70;;;;;;5090888;28;20072;-83
2023/07/18 11:32:45;;;;;;;18.20;10.00;;;35.50;71.80;;;;;;5072509;28;20091;-82
2023/07/18 11:35:18;;;;;;;;;;;35.60;70.20;;;;;;5091085;28;20020;-82
2023/07/18 11:37:46;;;;;;;13.13;7.85;;;35.70;70.70;;;;;;5079919;28;19912;-83
2023/07/18 11:40:25;;;;;;;15.73;9.25;;;35.90;70.90;;;;;;5082542;28;20020;-84
2023/07/18 11:42:56;;;;;;;24.58;9.77;;;36.20;69.40;;;;;;5082129;28;20029;-84
2023/07/18 11:45:25;;;;;;;15.95;9.45;;;36.40;67.90;;;;;;5101992;28;20028;-83
2023/07/18 11:47:56;;;;;;;12.23;9.25;;;36.50;67.20;;;;;;5103119;28;20032;-84
2023/07/18 11:50:25;;;;;;;15.27;8.32;;;36.50;67.60;;;;;;5091366;28;20497;-84
2023/07/18 11:52:52;;;;;;;17.85;9.23;;;36.60;68.10;;;;;;5077273;28;20139;-83
2023/07/18 11:55:20;;;;;;;24.45;8.75;;;36.70;68.00;;;;;;5089953;28;20028;-84
2023/07/18 11:57:46;;;;;;;16.77;8.55;;;36.90;68.20;;;;;;5102830;28;20462;-84
2023/07/18 12:00:13;;;;;;;15.45;7.82;;;37.00;66.90;;;;;;5102943;28;20059;-83
2023/07/18 12:02:38;;;;;;;18.27;9.43;;;37.10;67.10;;;;;;5098438;28;20093;-83
2023/07/18 12:05:06;;;;;;;13.25;7.95;;;37.20;66.30;;;;;;5101941;28;20433;-84
2023/07/18 12:07:33;;;;;;;15.95;8.40;;;37.30;65.50;;;;;;5081535;28;20406;-84
2023/07/18 12:09:59;;;;;;;12.45;9.02;;;37.40;65.70;;;;;;5065208;28;20058;-84
2023/07/18 12:12:25;;;;;;;18.55;9.38;;;37.50;64.80;;;;;;5083175;28;20522;-85
2023/07/18 12:14:52;;;;;;;16.48;9.43;;;37.40;64.60;;;;;;5096092;28;20028;-84
2023/07/18 12:17:18;;;;;;;16.83;9.73;;;37.20;64.70;;;;;;5100034;28;20032;-84
2023/07/18 12:19:44;;;;;;;;;;;37.10;65.40;;;;;;5089136;28;20050;-84
2023/07/18 12:22:11;;;;;;;17.65;7.45;;;37.10;64.60;;;;;;5098646;28;19908;-84
2023/07/18 12:24:37;;;;;;;15.57;8.25;;;37.10;65.60;;;;;;5102918;28;20035;-84
2023/07/18 12:27:06;;;;;;;;;;;37.10;64.90;;;;;;5085118;28;20048;-84
2023/07/18 12:29:32;;;;;;;11.23;8.05;;;37.20;65.50;;;;;;5045756;28;20390;-84
2023/07/18 12:31:58;;;;;;;18.20;9.45;;;37.30;65.10;;;;;;5078877;28;20024;-84