Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041237;28;20248;-78
2023/09/01 00:03:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5042089;28;20021;-80
2023/09/01 00:06:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5043533;28;20116;-79
2023/09/01 00:08:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053052;28;20532;-78
2023/09/01 00:10:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044782;28;20021;-79
2023/09/01 00:13:22;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5044836;28;20032;-78
2023/09/01 00:15:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5064230;28;20355;-79
2023/09/01 00:18:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5046230;28;20723;-78
2023/09/01 00:20:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5064369;28;20029;-79
2023/09/01 00:23:08;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5064222;28;20067;-79
2023/09/01 00:25:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5063426;28;20402;-79
2023/09/01 00:28:01;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5063810;28;20021;-78
2023/09/01 00:30:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5045577;28;20012;-81
2023/09/01 00:32:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045454;28;20025;-80
2023/09/01 00:35:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5045370;28;20506;-80
2023/09/01 00:37:50;;;;;;;15.80;11.25;;;19.40;99.90;;;;;;5063527;28;20062;-80
2023/09/01 00:40:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064371;28;20097;-80
2023/09/01 00:42:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5044974;28;20032;-80
2023/09/01 00:45:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045259;28;20013;-80
2023/09/01 00:47:35;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5045601;28;20048;-80
2023/09/01 00:50:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045967;28;20047;-80
2023/09/01 00:52:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045552;28;20115;-80
2023/09/01 00:55:01;;;;;;;1.27;1.20;;;19.80;99.90;;;;;;5043627;28;20086;-81
2023/09/01 00:57:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5063635;28;20095;-80
2023/09/01 00:59:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045253;28;20016;-79
2023/09/01 01:02:20;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5063885;28;20577;-85
2023/09/01 01:04:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5045744;28;20109;-80
2023/09/01 01:07:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5063453;28;20021;-80
2023/09/01 01:10:14;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5042134;28;20341;-81
2023/09/01 01:12:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5040355;28;20265;-80
2023/09/01 01:15:15;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;5041892;28;20283;-80
2023/09/01 01:17:46;;;;;;;1.92;1.85;;;20.20;99.90;;;;;;5043306;28;20158;-80
2023/09/01 01:20:22;;;;;;;1.17;1.17;;;19.90;99.90;;;;;;5040785;28;20025;-80
2023/09/01 01:23:14;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5043357;28;20033;-80
2023/09/01 01:25:47;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;5041515;28;20636;-80
2023/09/01 01:28:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040997;28;20313;-80
2023/09/01 01:30:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5041443;28;20051;-80
2023/09/01 01:33:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040711;28;20584;-81
2023/09/01 01:36:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041683;28;20321;-80
2023/09/01 01:39:07;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043104;28;20040;-80
2023/09/01 01:41:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041972;28;20112;-80
2023/09/01 01:44:28;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041903;28;20068;-80
2023/09/01 01:46:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042488;28;20609;-79
2023/09/01 01:49:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040918;28;20027;-80
2023/09/01 01:51:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5043331;28;20025;-80
2023/09/01 01:54:19;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5042268;28;20013;-81
2023/09/01 01:56:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040910;28;20029;-79
2023/09/01 01:59:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5042833;28;20058;-78
2023/09/01 02:01:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5039671;28;20029;-83
2023/09/01 02:04:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042215;28;20029;-77
2023/09/01 02:06:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040240;28;20088;-79
2023/09/01 02:09:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055772;28;20155;-80
2023/09/01 02:11:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5061582;28;20025;-79
2023/09/01 02:13:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5062349;28;20021;-79
2023/09/01 02:16:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5061580;28;20017;-79
2023/09/01 02:18:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5060972;28;20044;-78
2023/09/01 02:21:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043949;28;20094;-81
2023/09/01 02:23:48;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044364;28;20165;-78
2023/09/01 02:26:24;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5043431;28;20135;-79
2023/09/01 02:28:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5043819;28;20308;-80
2023/09/01 02:31:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043175;28;20035;-78
2023/09/01 02:33:47;;;;;;;2.75;2.58;;;19.50;99.90;;;;;;5042888;28;20024;-79
2023/09/01 02:36:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5061819;28;20021;-79
2023/09/01 02:38:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041854;28;20032;-79
2023/09/01 02:41:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5043192;28;20321;-79
2023/09/01 02:43:54;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5043655;28;20107;-78
2023/09/01 02:46:20;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5042472;28;20371;-78
2023/09/01 02:48:48;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5061042;28;20063;-79
2023/09/01 02:51:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044288;28;20752;-84
2023/09/01 02:53:41;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;5060821;28;20024;-78
2023/09/01 02:56:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041717;28;20021;-78
2023/09/01 02:58:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5061930;28;20021;-77
2023/09/01 03:01:08;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5061766;28;20013;-78
2023/09/01 03:03:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5061549;28;20582;-79
2023/09/01 03:06:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5060594;28;20072;-78
2023/09/01 03:08:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042437;28;20079;-79
2023/09/01 03:10:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5060152;28;20025;-78
2023/09/01 03:13:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5042895;28;20027;-79
2023/09/01 03:15:54;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;5042847;28;20025;-78
2023/09/01 03:18:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042502;28;20089;-78
2023/09/01 03:20:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041166;28;20275;-79
2023/09/01 03:23:13;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5058897;28;20039;-77
2023/09/01 03:25:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5058765;28;20031;-80
2023/09/01 03:28:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5041936;28;20115;-80
2023/09/01 03:30:32;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5063720;28;20087;-80
2023/09/01 03:32:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5046952;28;20540;-81
2023/09/01 03:35:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5065054;28;20211;-80
2023/09/01 03:37:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5047224;28;20723;-79
2023/09/01 03:40:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045905;28;20502;-80
2023/09/01 03:42:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5045692;28;20086;-83
2023/09/01 03:45:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5046617;28;20090;-80
2023/09/01 03:47:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5045805;28;20035;-80
2023/09/01 03:50:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5046678;28;20329;-80
2023/09/01 03:52:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064248;28;20497;-79
2023/09/01 03:54:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5045695;28;20055;-80
2023/09/01 03:57:22;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5063314;28;20241;-79
2023/09/01 03:59:49;;;;;;;3.92;2.17;;;19.60;99.90;;;;;;5063758;28;20509;-80
2023/09/01 04:02:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5063816;28;20032;-79
2023/09/01 04:04:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5063929;28;20043;-80
2023/09/01 04:07:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5045831;28;20092;-80
2023/09/01 04:09:37;;;;;;;2.92;1.75;;;17.90;99.90;;;;;;5063242;28;20064;-80
2023/09/01 04:12:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045964;28;20027;-80
2023/09/01 04:14:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5046438;28;20028;-80
2023/09/01 04:16:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046019;28;20069;-80
2023/09/01 04:19:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046500;28;20808;-80
2023/09/01 04:21:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064539;28;20047;-80
2023/09/01 04:24:17;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062805;28;20492;-79
2023/09/01 04:26:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5062485;28;20020;-78
2023/09/01 04:29:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5063491;28;20017;-78
2023/09/01 04:31:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5062512;28;20666;-77
2023/09/01 04:34:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5062667;28;20108;-79
2023/09/01 04:36:30;;;;;;;0.00;0.00;;;;;;;;;;5063577;28;20070;-78
2023/09/01 04:38:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5063203;28;20028;-78
2023/09/01 04:41:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5062702;28;20102;-78
2023/09/01 04:43:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5063236;28;20028;-78
2023/09/01 04:46:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5045518;28;20028;-77
2023/09/01 04:48:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5062889;28;20036;-78
2023/09/01 04:51:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5043970;28;20313;-78
2023/09/01 04:53:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5063612;28;20106;-79
2023/09/01 04:55:59;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5062634;28;20025;-78
2023/09/01 04:58:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5063746;28;20040;-80
2023/09/01 05:00:52;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;5045478;28;20024;-80
2023/09/01 05:03:18;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5064331;28;20276;-80
2023/09/01 05:05:46;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5064151;28;20009;-80
2023/09/01 05:08:13;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5064743;28;20040;-79
2023/09/01 05:10:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5062548;28;20028;-79
2023/09/01 05:13:05;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5070561;28;20360;-79
2023/09/01 05:15:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5048950;28;20310;-79
2023/09/01 05:17:57;;;;;;;0.82;0.82;;;20.10;99.90;;;;;;5068379;28;20555;-80
2023/09/01 05:20:23;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5064923;28;20025;-79
2023/09/01 05:22:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5064211;28;20035;-81
2023/09/01 05:25:16;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;5063383;28;20021;-79
2023/09/01 05:27:44;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5063841;28;20055;-79
2023/09/01 05:30:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070412;28;20017;-81
2023/09/01 05:32:36;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5067568;28;20031;-80
2023/09/01 05:35:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5063884;28;20247;-79
2023/09/01 05:37:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5064841;28;20104;-82
2023/09/01 05:39:56;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;5061168;28;20031;-80
2023/09/01 05:42:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5043572;28;20085;-80
2023/09/01 05:44:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5060851;28;20367;-80
2023/09/01 05:47:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5042849;28;20029;-81
2023/09/01 05:49:40;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5060984;28;20400;-84
2023/09/01 05:52:07;;;;;;;0.00;0.00;;;;;;;;;;5041556;28;20040;-80
2023/09/01 05:54:33;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;5042924;28;20016;-80
2023/09/01 05:56:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5043507;28;20402;-80
2023/09/01 05:59:25;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5060494;28;20025;-81
2023/09/01 06:01:52;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5043026;28;20032;-80
2023/09/01 06:04:18;;;;;;;0.10;0.10;;;;;;;;;;5059100;28;20020;-81
2023/09/01 06:06:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041611;28;20675;-80
2023/09/01 06:09:11;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;5038552;28;20048;-80
2023/09/01 06:11:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038933;28;20029;-81
2023/09/01 06:14:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039966;28;20414;-79
2023/09/01 06:16:31;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5038448;28;20276;-80
2023/09/01 06:19:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5040085;28;20744;-81
2023/09/01 06:21:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5039262;28;20099;-81
2023/09/01 06:23:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5039246;28;20028;-81
2023/09/01 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5037771;28;20025;-81
2023/09/01 06:28:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5038360;28;20048;-80
2023/09/01 06:31:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038449;28;20025;-80
2023/09/01 06:33:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5037637;28;20025;-80
2023/09/01 06:36:17;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5039039;28;20036;-80
2023/09/01 06:38:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040654;28;20017;-80
2023/09/01 06:41:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040343;28;20104;-81
2023/09/01 06:43:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5038982;28;20541;-81
2023/09/01 06:46:04;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038793;28;20086;-81
2023/09/01 06:48:31;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5038149;28;20036;-81
2023/09/01 06:50:59;;;;;;;1.13;1.13;;;18.80;99.90;;;;;;5039798;28;20025;-80
2023/09/01 06:53:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5038029;28;20571;-79
2023/09/01 06:55:52;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5038541;28;20216;-79
2023/09/01 06:58:18;;;;;;;0.00;0.00;;;;;;;;;;5038643;28;20017;-80
2023/09/01 07:00:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5037517;28;20041;-80
2023/09/01 07:03:10;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040298;28;20107;-82
2023/09/01 07:05:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036948;28;20055;-81
2023/09/01 07:08:03;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5044049;28;20048;-80
2023/09/01 07:10:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041366;28;20020;-80
2023/09/01 07:12:55;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5059320;28;20013;-80
2023/09/01 07:15:22;;;;;;;0.85;0.85;;;18.90;99.90;;;;;;5041637;28;20070;-80
2023/09/01 07:17:48;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5059387;28;20023;-80
2023/09/01 07:20:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5059290;28;20025;-80
2023/09/01 07:22:39;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041247;28;20506;-80
2023/09/01 07:25:09;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5041022;28;20016;-81
2023/09/01 07:27:35;;;;;;;1.45;1.38;;;19.50;99.90;;;;;;5041190;28;20224;-80
2023/09/01 07:30:03;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5059198;28;20027;-80
2023/09/01 07:32:31;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5041180;28;20293;-81
2023/09/01 07:34:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5041675;28;20202;-78
2023/09/01 07:37:25;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059832;28;20127;-81
2023/09/01 07:39:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5059806;28;20217;-80
2023/09/01 07:42:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040973;28;20033;-80
2023/09/01 07:44:46;;;;;;;0.00;0.00;;;;;;;;;;5040356;28;20020;-82
2023/09/01 07:47:12;;;;;;;0.25;0.20;;;21.00;99.90;;;;;;5039711;28;20044;-81
2023/09/01 07:49:38;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;5058520;28;20086;-80
2023/09/01 07:52:05;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;5058782;28;20024;-80
2023/09/01 07:54:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5059714;28;20028;-80
2023/09/01 07:56:59;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5060202;28;20028;-80
2023/09/01 07:59:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5060549;28;20024;-82
2023/09/01 08:01:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5059982;28;20024;-80
2023/09/01 08:04:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5060044;28;20024;-81
2023/09/01 08:06:47;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5041216;28;20024;-81
2023/09/01 08:09:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5041173;28;20117;-80
2023/09/01 08:11:41;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5059532;28;20110;-81
2023/09/01 08:14:12;;;;;;;0.73;0.73;;;22.00;99.90;;;;;;5041156;28;20024;-82
2023/09/01 08:16:40;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5042165;28;20029;-83
2023/09/01 08:19:15;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5047406;28;20031;-81
2023/09/01 08:21:49;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5045427;28;20035;-82
2023/09/01 08:24:21;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5064300;28;20031;-80
2023/09/01 08:26:48;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5046584;28;20013;-81
2023/09/01 08:29:27;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5063273;28;20016;-81
2023/09/01 08:31:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043828;28;20048;-81
2023/09/01 08:34:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5044975;28;20021;-81
2023/09/01 08:36:58;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5062269;28;20494;-79
2023/09/01 08:39:25;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5063088;28;20725;-82
2023/09/01 08:41:53;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5063268;28;20036;-80
2023/09/01 08:44:23;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5063113;28;20028;-82
2023/09/01 08:46:53;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5045446;28;20659;-81
2023/09/01 08:49:21;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5044652;28;20386;-82
2023/09/01 08:51:56;;;;;;;0.80;0.65;;;21.60;99.90;;;;;;5045282;28;20021;-81
2023/09/01 08:54:26;;;;;;;1.58;1.55;;;18.60;99.90;;;;;;5062801;28;20017;-82
2023/09/01 08:56:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5044447;28;20017;-81
2023/09/01 08:59:19;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5062475;28;20078;-81
2023/09/01 09:01:48;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044548;28;20623;-81
2023/09/01 09:04:15;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5045578;28;20530;-83
2023/09/01 09:06:41;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5043746;28;20016;-82
2023/09/01 09:09:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5043471;28;20623;-82
2023/09/01 09:12:33;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5044737;28;20115;-81
2023/09/01 09:15:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5043791;28;20028;-82
2023/09/01 09:18:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5043719;28;20051;-83
2023/09/01 09:24:13;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;5001315;28;20053;-86
2023/09/01 09:26:39;;;;;;;0.08;0.08;;;23.10;99.90;;;;;;4958552;28;20106;-81
2023/09/01 09:29:14;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4959713;28;20150;-81
2023/09/01 09:31:50;;;;;;;0.15;0.15;;;23.00;99.90;;;;;;4962688;28;20118;-80
2023/09/01 09:34:18;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4960398;28;20026;-80
2023/09/01 09:36:55;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4961292;28;20026;-82
2023/09/01 09:39:30;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4944526;28;20143;-81
2023/09/01 09:41:59;;;;;;;0.38;0.38;;;23.30;99.90;;;;;;4961042;28;20129;-81
2023/09/01 09:44:29;;;;;;;0.73;0.65;;;23.50;99.90;;;;;;4960431;28;20229;-81
2023/09/01 09:47:22;;;;;;;3.20;3.00;;;21.10;99.90;;;;;;4960655;28;20070;-79
2023/09/01 09:49:50;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4956901;28;20042;-80
2023/09/01 09:52:31;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;4940936;28;20635;-79
2023/09/01 09:55:32;;;;;;;0.03;0.03;;;25.30;99.90;;;;;;4957597;28;20031;-83
2023/09/01 09:58:31;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4959604;28;20039;-80
2023/09/01 10:01:13;;;;;;;0.25;0.25;;;24.40;99.90;;;;;;4961054;28;20035;-81
2023/09/01 10:03:47;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;4983024;28;20041;-82
2023/09/01 10:06:18;;;;;;;0.63;0.63;;;24.00;99.90;;;;;;5000073;28;20022;-80
2023/09/01 10:08:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5000664;28;20080;-81
2023/09/01 10:11:18;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5003485;28;20693;-80
2023/09/01 10:13:46;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5002694;28;20028;-93
2023/09/01 10:16:26;;;;;;;0.70;0.25;;;23.90;99.90;;;;;;5001419;28;20026;-81
2023/09/01 10:19:04;;;;;;;0.68;0.68;;;24.30;99.90;;;;;;5010531;28;20205;-79
2023/09/01 10:21:33;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4999872;28;20053;-85
2023/09/01 10:24:11;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5000839;28;20026;-80
2023/09/01 10:27:34;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5095510;27;20399;-80
2023/09/01 10:30:45;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5076830;28;20040;-80
2023/09/01 10:33:24;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4959703;28;20797;-82
2023/09/01 10:35:57;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4959821;28;20832;-80
2023/09/01 10:38:39;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4959231;28;20046;-82
2023/09/01 10:41:06;;;;;;;0.30;0.20;;;25.50;99.30;;;;;;4958276;28;20085;-80
2023/09/01 10:43:46;;;;;;;0.65;0.65;;;25.50;98.20;;;;;;4975101;28;20047;-82
2023/09/01 10:46:21;;;;;;;1.55;0.45;;;25.50;98.70;;;;;;4956513;28;20042;-82
2023/09/01 10:49:00;;;;;;;0.20;0.20;;;25.90;98.80;;;;;;4957995;28;20026;-79
2023/09/01 10:51:37;;;;;;;0.00;0.00;;;26.00;97.20;;;;;;4959230;28;20058;-79
2023/09/01 10:54:32;;;;;;;0.00;0.00;;;25.60;96.80;;;;;;4960328;28;20119;-80
2023/09/01 10:57:07;;;;;;;0.00;0.00;;;26.00;96.90;;;;;;4956062;28;20035;-80
2023/09/01 10:59:35;;;;;;;0.20;0.20;;;25.40;95.70;;;;;;4978143;28;20030;-84
2023/09/01 11:02:18;;;;;;;0.05;0.05;;;25.90;94.50;;;;;;4975822;28;20042;-79
2023/09/01 11:11:26;;;;;;;0.00;0.00;;;26.20;94.10;;;;;;5076708;28;20108;-81
2023/09/01 11:14:12;;;;;;;0.38;0.35;;;27.90;94.80;;;;;;5075672;28;20021;-83
2023/09/01 11:16:44;;;;;;;0.00;0.00;;;26.40;94.00;;;;;;5058729;28;20108;-80
2023/09/01 11:19:19;;;;;;;0.00;0.00;;;26.70;93.40;;;;;;5043107;28;20017;-79
2023/09/01 11:21:47;;;;;;;0.00;0.00;;;27.20;93.60;;;;;;5058289;28;20053;-80
2023/09/01 11:24:19;;;;;;;0.00;0.00;;;26.60;92.90;;;;;;5055964;28;20024;-80
2023/09/01 11:27:20;;;;;;;0.00;0.00;;;27.20;92.80;;;;;;5039320;28;20162;-80
2023/09/01 11:30:11;;;;;;;0.00;0.00;;;27.30;91.60;;;;;;5035071;28;20033;-80
2023/09/01 11:32:42;;;;;;;0.22;0.20;;;28.40;91.90;;;;;;5035210;28;20033;-80
2023/09/01 11:35:27;;;;;;;0.00;0.00;;;27.60;91.10;;;;;;5036508;28;20030;-81
2023/09/01 11:37:53;;;;;;;0.00;0.00;;;27.40;88.60;;;;;;5028721;28;20037;-84
2023/09/01 11:40:25;;;;;;;0.10;0.10;;;28.00;90.20;;;;;;5027301;28;20107;-80
2023/09/01 11:43:05;;;;;;;0.00;0.00;;;27.90;87.50;;;;;;5009164;28;20060;-81
2023/09/01 11:45:56;;;;;;;0.00;0.00;;;28.50;85.00;;;;;;5028884;28;20029;-80
2023/09/01 11:48:28;;;;;;;1.25;0.75;;;28.40;87.00;;;;;;4981530;28;20026;-80
2023/09/01 11:50:57;;;;;;;0.35;0.35;;;29.00;83.30;;;;;;4980582;28;20093;-80
2023/09/01 11:53:35;;;;;;;0.08;0.08;;;29.30;83.70;;;;;;4964313;28;20126;-81
2023/09/01 11:56:22;;;;;;;0.63;0.45;;;27.40;82.90;;;;;;4979811;28;20027;-80
2023/09/01 11:59:31;;;;;;;0.00;0.00;;;27.80;81.60;;;;;;4964586;28;20045;-81
2023/09/01 12:02:25;;;;;;;0.15;0.03;;;28.90;80.30;;;;;;4966624;28;20038;-80
2023/09/01 12:04:51;;;;;;;3.72;0.25;;;30.90;81.60;;;;;;4981505;28;20086;-82
2023/09/01 12:07:33;;;;;;;0.00;0.00;;;29.00;80.90;;;;;;4981471;28;20106;-86
2023/09/01 12:10:00;;;;;;;0.47;0.47;;;27.50;77.50;;;;;;4964359;28;20019;-82
2023/09/01 12:12:37;;;;;;;0.10;0.10;;;28.90;80.10;;;;;;4984064;28;20030;-80
2023/09/01 12:15:07;;;;;;;0.00;0.00;;;29.50;79.00;;;;;;4980425;28;20026;-81
2023/09/01 12:17:38;;;;;;;3.72;1.20;;;29.30;78.80;;;;;;4964563;28;20018;-80
2023/09/01 12:20:08;;;;;;;0.00;0.00;;;29.40;78.50;;;;;;4979768;28;20036;-79
2023/09/01 12:22:33;;;;;;;0.10;0.10;;;30.10;78.00;;;;;;4980594;28;20026;-79
2023/09/01 12:24:59;;;;;;;0.63;0.30;;;29.90;76.80;;;;;;5003358;28;20053;-84
2023/09/01 12:27:49;;;;;;;0.00;0.00;;;30.10;75.30;;;;;;5024042;28;20029;-84
2023/09/01 12:30:21;;;;;;;0.10;0.10;;;31.40;74.80;;;;;;4926428;29;20707;-88
2023/09/01 12:32:47;;;;;;;0.00;0.00;;;30.50;74.50;;;;;;4924830;29;20067;-81
2023/09/01 12:35:38;;;;;;;0.22;0.13;;;28.90;72.50;;;;;;4924801;29;20035;-81
2023/09/01 12:38:43;;;;;;;0.40;0.40;;;30.10;72.20;;;;;;4939832;29;20022;-84
2023/09/01 12:41:32;;;;;;;0.50;0.40;;;29.80;72.50;;;;;;4885996;29;20065;-85
2023/09/01 12:43:59;;;;;;;0.00;0.00;;;30.30;70.20;;;;;;4869624;29;20248;-82
2023/09/01 12:46:32;;;;;;;0.00;0.00;;;30.90;72.30;;;;;;4869394;29;20105;-81
2023/09/01 12:49:16;;;;;;;0.10;0.10;;;31.10;71.30;;;;;;4866812;29;20084;-82
2023/09/01 12:51:42;;;;;;;0.00;0.00;;;31.00;68.20;;;;;;4868682;29;20185;-80
2023/09/01 12:54:09;;;;;;;0.00;0.00;;;28.00;67.10;;;;;;4871185;29;20101;-85
2023/09/01 12:56:37;;;;;;;0.00;0.00;;;31.40;67.20;;;;;;4869864;29;20017;-84
2023/09/01 12:59:04;;;;;;;0.00;0.00;;;32.20;65.50;;;;;;4870312;29;20040;-84
2023/09/01 13:05:52;;;;;;;;;;;;;;;;;;;;;
2023/09/01 13:08:28;;;;;;;0.55;0.30;;;32.50;62.70;;;;;;4901085;29;20433;-84
2023/09/01 13:10:55;;;;;;;0.10;0.10;;;33.10;61.40;;;;;;4889284;29;20028;-81
2023/09/01 13:13:21;;;;;;;0.63;0.63;;;32.60;63.40;;;;;;4902841;29;20042;-80
2023/09/01 13:16:43;;;;;;;0.10;0.10;;;33.20;63.70;;;;;;4886767;29;20242;-81
2023/09/01 13:19:09;;;;;;;0.00;0.00;;;33.10;59.50;;;;;;4903176;29;20032;-81
2023/09/01 13:21:36;;;;;;;0.10;0.10;;;36.40;63.80;;;;;;4903764;29;20132;-80
2023/09/01 13:24:07;;;;;;;0.08;0.05;;;33.30;61.40;;;;;;4887361;29;20135;-80