Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;18.27;3.13;;;8.10;99.90;;;;;;5088654;28;20401;-79
2022/01/03 00:02:41;;;;;;;14.88;4.07;;;8.10;99.90;;;;;;5085967;28;20067;-80
2022/01/03 00:05:07;;;;;;;20.27;4.20;;;8.20;99.90;;;;;;5089136;28;20055;-80
2022/01/03 00:07:38;;;;;;;22.52;3.55;;;8.20;99.90;;;;;;5073399;28;20052;-80
2022/01/03 00:10:05;;;;;;;19.65;3.85;;;8.70;99.90;;;;;;5072481;28;20732;-80
2022/01/03 00:12:32;;;;;;;16.70;3.83;;;8.20;99.90;;;;;;5071586;28;20040;-80
2022/01/03 00:14:59;;;;;;;18.27;3.83;;;8.20;99.90;;;;;;5089337;28;20118;-80
2022/01/03 00:17:24;;;;;;;25.73;4.28;;;8.20;99.90;;;;;;5039795;28;20047;-80
2022/01/03 00:19:50;;;;;;;21.92;3.88;;;8.20;99.90;;;;;;5071136;28;20051;-81
2022/01/03 00:22:22;;;;;;;16.80;3.50;;;8.20;99.90;;;;;;5072425;28;20043;-80
2022/01/03 00:25:02;;;;;;;29.60;4.50;;;8.20;99.90;;;;;;5073909;28;20056;-81
2022/01/03 00:27:39;;;;;;;21.10;4.82;;;8.20;99.90;;;;;;5083512;28;20039;-80
2022/01/03 00:30:05;;;;;;;24.00;4.07;;;8.20;99.90;;;;;;5069474;28;20073;-80
2022/01/03 00:32:35;;;;;;;18.08;4.25;;;8.30;99.90;;;;;;5054727;28;20039;-80
2022/01/03 00:35:02;;;;;;;21.50;4.10;;;8.30;99.90;;;;;;5070087;28;20059;-81
2022/01/03 00:37:28;;;;;;;26.42;3.95;;;8.30;99.90;;;;;;5070016;28;20126;-80
2022/01/03 00:39:55;;;;;;;34.50;4.63;;;8.30;99.90;;;;;;5035820;28;20118;-80
2022/01/03 00:42:21;;;;;;;30.10;4.60;;;8.30;99.90;;;;;;5084425;28;20553;-79
2022/01/03 00:44:48;;;;;;;30.08;4.90;;;8.30;99.90;;;;;;5067997;28;20053;-80
2022/01/03 00:47:15;;;;;;;26.33;4.57;;;8.20;99.90;;;;;;5046822;28;20059;-79
2022/01/03 00:49:41;;;;;;;23.83;4.40;;;8.30;99.90;;;;;;5081677;28;20044;-80
2022/01/03 00:52:08;;;;;;;20.60;4.60;;;8.30;99.90;;;;;;5067303;28;20036;-80
2022/01/03 00:54:34;;;;;;;32.05;6.35;;;8.30;99.90;;;;;;5069870;28;20092;-80
2022/01/03 00:57:06;;;;;;;25.52;4.53;;;8.40;99.90;;;;;;5037349;28;20078;-80
2022/01/03 00:59:39;;;;;;;15.88;3.53;;;8.40;99.90;;;;;;5079622;28;20040;-80
2022/01/03 01:02:08;;;;;;;29.13;4.82;;;8.40;99.90;;;;;;5063923;28;20686;-80
2022/01/03 01:04:34;;;;;;;20.30;4.70;;;8.50;99.90;;;;;;5082430;28;20056;-80
2022/01/03 01:07:00;;;;;;;22.73;4.20;;;8.60;99.90;;;;;;5070364;28;20116;-80
2022/01/03 01:09:27;;;;;;;26.42;4.40;;;8.50;99.90;;;;;;5084862;28;20051;-80
2022/01/03 01:11:56;;;;;;;26.58;5.32;;;8.60;99.90;;;;;;5066421;28;20080;-80
2022/01/03 01:14:23;;;;;;;22.73;4.30;;;8.50;99.90;;;;;;5067610;28;20048;-80
2022/01/03 01:16:49;;;;;;;28.98;4.13;;;9.00;99.90;;;;;;5085040;28;20076;-80
2022/01/03 01:19:18;;;;;;;23.05;4.75;;;8.50;99.90;;;;;;5065529;28;20138;-80
2022/01/03 01:21:44;;;;;;;24.50;4.55;;;8.50;99.90;;;;;;5083754;28;20059;-80
2022/01/03 01:24:10;;;;;;;20.52;4.50;;;8.50;99.90;;;;;;5049094;28;20048;-80
2022/01/03 01:29:20;;;;;;;29.65;4.75;;;8.50;99.90;;;;;;5083932;28;20060;-80
2022/01/03 01:31:51;;;;;;;19.52;4.22;;;8.50;99.90;;;;;;5078346;28;20401;-80
2022/01/03 01:34:25;;;;;;;27.65;4.70;;;8.40;99.90;;;;;;5064108;28;20101;-79
2022/01/03 01:36:53;;;;;;;31.98;5.28;;;8.40;99.90;;;;;;5083183;28;20052;-80
2022/01/03 01:39:21;;;;;;;24.90;4.45;;;8.40;99.90;;;;;;5066730;28;20128;-80
2022/01/03 01:41:47;;;;;;;36.00;5.88;;;8.40;99.90;;;;;;5065751;28;20059;-80
2022/01/03 01:44:14;;;;;;;24.55;4.55;;;8.40;99.90;;;;;;5062022;28;20130;-80
2022/01/03 01:46:43;;;;;;;24.83;4.75;;;8.40;99.90;;;;;;5064443;28;20059;-80
2022/01/03 01:49:15;;;;;;;24.25;4.97;;;8.50;99.90;;;;;;5063635;28;20110;-80
2022/01/03 01:51:48;;;;;;;28.75;4.55;;;8.40;99.90;;;;;;5082587;28;20043;-79
2022/01/03 01:54:17;;;;;;;28.92;5.20;;;8.40;99.90;;;;;;5069949;28;20142;-79
2022/01/03 01:57:07;;;;;;;27.40;5.18;;;8.40;99.90;;;;;;5079965;28;20040;-80
2022/01/03 02:00:04;;;;;;;27.55;4.93;;;8.40;99.90;;;;;;5070155;28;20221;-79
2022/01/03 02:02:35;;;;;;;22.02;4.75;;;8.40;99.90;;;;;;5084974;28;20488;-80
2022/01/03 02:05:19;;;;;;;29.73;5.57;;;8.40;99.90;;;;;;5065427;28;20040;-80
2022/01/03 02:08:04;;;;;;;23.58;4.30;;;8.40;99.90;;;;;;5068378;28;20040;-79
2022/01/03 02:11:00;;;;;;;28.48;4.50;;;8.40;99.90;;;;;;5070707;28;20056;-79
2022/01/03 02:13:27;;;;;;;25.80;4.78;;;8.40;99.90;;;;;;5047068;28;20056;-79
2022/01/03 02:16:03;;;;;;;31.08;5.60;;;8.40;99.90;;;;;;5068729;28;20048;-79
2022/01/03 02:18:30;;;;;;;31.15;5.97;;;8.60;99.90;;;;;;5056739;28;20048;-79
2022/01/03 02:20:56;;;;;;;28.00;4.32;;;8.40;99.90;;;;;;5053984;28;20740;-80
2022/01/03 02:23:22;;;;;;;27.75;5.47;;;8.50;99.90;;;;;;5084902;28;20052;-80
2022/01/03 02:25:49;;;;;;;28.23;4.80;;;8.40;99.90;;;;;;5068568;28;20077;-80
2022/01/03 02:28:16;;;;;;;26.17;6.57;;;7.90;99.90;;;;;;5071245;28;20054;-79
2022/01/03 02:30:42;;;;;;;27.13;4.65;;;8.40;99.90;;;;;;5054308;28;20052;-79
2022/01/03 02:33:08;;;;;;;26.02;5.18;;;8.40;99.90;;;;;;5063124;28;20849;-79
2022/01/03 02:35:36;;;;;;;25.63;5.10;;;8.40;99.90;;;;;;5066855;28;20048;-79
2022/01/03 02:38:03;;;;;;;26.90;4.72;;;8.40;99.90;;;;;;5086699;28;20083;-79
2022/01/03 02:40:28;;;;;;;24.27;4.47;;;8.40;99.90;;;;;;5055006;28;20040;-79
2022/01/03 02:42:55;;;;;;;29.88;5.82;;;8.40;99.90;;;;;;5052522;28;20055;-79
2022/01/03 02:45:23;;;;;;;31.30;5.40;;;8.40;99.90;;;;;;5047593;28;20036;-79
2022/01/03 02:47:55;;;;;;;35.38;6.18;;;8.40;99.90;;;;;;5070201;28;20051;-79
2022/01/03 02:50:23;;;;;;;30.67;5.97;;;8.40;99.90;;;;;;5087294;28;20204;-79
2022/01/03 02:52:49;;;;;;;27.85;5.13;;;8.40;99.90;;;;;;5077371;28;20056;-79
2022/01/03 02:55:15;;;;;;;28.67;5.63;;;8.40;99.90;;;;;;5081066;28;20123;-79
2022/01/03 02:57:44;;;;;;;27.52;5.15;;;8.40;99.90;;;;;;5080025;28;20045;-79
2022/01/03 03:00:17;;;;;;;27.88;5.47;;;8.40;99.90;;;;;;5063486;28;20051;-79
2022/01/03 03:02:43;;;;;;;28.02;5.38;;;8.40;99.90;;;;;;5079437;28;20047;-79
2022/01/03 03:05:09;;;;;;;24.85;5.10;;;8.40;99.90;;;;;;5051055;28;20036;-79
2022/01/03 03:07:37;;;;;;;25.58;5.20;;;8.40;99.90;;;;;;5068456;28;20724;-79
2022/01/03 03:10:12;;;;;;;35.40;5.53;;;8.40;99.90;;;;;;5052275;28;20062;-80
2022/01/03 03:12:39;;;;;;;30.83;5.35;;;8.40;99.90;;;;;;5069583;28;20078;-79
2022/01/03 03:15:08;;;;;;;21.60;4.57;;;8.40;99.90;;;;;;5056620;28;20459;-80
2022/01/03 03:17:35;;;;;;;27.95;4.85;;;8.40;99.90;;;;;;5064317;28;20104;-80
2022/01/03 03:20:08;;;;;;;30.23;6.25;;;8.40;99.90;;;;;;5084386;28;20043;-80
2022/01/03 03:22:34;;;;;;;36.95;6.57;;;8.40;99.90;;;;;;5082598;28;20481;-80
2022/01/03 03:25:12;;;;;;;26.35;6.53;;;8.40;99.90;;;;;;5070540;28;20055;-79
2022/01/03 03:27:44;;;;;;;26.25;5.85;;;8.40;99.90;;;;;;5065459;28;20051;-80
2022/01/03 03:30:25;;;;;;;33.05;6.57;;;8.40;99.90;;;;;;5086295;28;20077;-80
2022/01/03 03:32:53;;;;;;;25.90;5.72;;;8.40;99.90;;;;;;5084077;28;20044;-80
2022/01/03 03:35:20;;;;;;;27.63;5.65;;;8.40;99.90;;;;;;5070456;28;20050;-81
2022/01/03 03:37:45;;;;;;;27.67;5.32;;;8.40;99.90;;;;;;5084412;28;20546;-80
2022/01/03 03:40:12;;;;;;;30.85;5.40;;;8.40;99.90;;;;;;5054991;28;20043;-79
2022/01/03 03:42:39;;;;;;;34.17;5.60;;;8.50;99.90;;;;;;5069222;28;20048;-79
2022/01/03 03:45:05;;;;;;;34.42;5.65;;;8.60;99.90;;;;;;5069894;28;20127;-81
2022/01/03 03:47:31;;;;;;;29.98;5.50;;;8.40;99.90;;;;;;5082952;28;20036;-79
2022/01/03 03:49:57;;;;;;;24.17;5.43;;;8.40;99.90;;;;;;5054452;28;20039;-79
2022/01/03 03:52:23;;;;;;;25.08;5.35;;;8.40;99.90;;;;;;5066820;28;20084;-79
2022/01/03 03:54:48;;;;;;;25.10;4.88;;;8.40;99.90;;;;;;5065154;28;20082;-79
2022/01/03 03:57:14;;;;;;;31.95;5.63;;;8.40;99.90;;;;;;5053904;28;20047;-79
2022/01/03 03:59:40;;;;;;;28.23;4.95;;;8.40;99.90;;;;;;5064280;28;20048;-79
2022/01/03 04:02:07;;;;;;;31.65;5.38;;;8.40;99.90;;;;;;5052618;28;20079;-80
2022/01/03 04:04:33;;;;;;;22.38;4.68;;;8.40;99.90;;;;;;5084924;28;20047;-79
2022/01/03 04:06:58;;;;;;;22.23;4.78;;;8.40;99.90;;;;;;5068608;28;20476;-81
2022/01/03 04:09:24;;;;;;;24.95;5.28;;;8.40;99.90;;;;;;5069568;28;20051;-82
2022/01/03 04:11:50;;;;;;;27.77;5.20;;;8.30;99.90;;;;;;5069494;28;20484;-79
2022/01/03 04:14:16;;;;;;;26.42;4.97;;;8.40;99.90;;;;;;5052810;28;20079;-79
2022/01/03 04:16:42;;;;;;;31.88;5.75;;;8.30;99.90;;;;;;5065993;28;20450;-80
2022/01/03 04:19:08;;;;;;;26.60;4.22;;;8.30;99.90;;;;;;5068347;28;20049;-80
2022/01/03 04:21:34;;;;;;;25.30;4.85;;;8.30;99.90;;;;;;5037841;28;20154;-80
2022/01/03 04:24:00;;;;;;;31.63;5.13;;;8.30;99.90;;;;;;5067138;28;20614;-79
2022/01/03 04:26:26;;;;;;;27.55;5.55;;;8.30;99.90;;;;;;5086877;28;20044;-78
2022/01/03 04:28:52;;;;;;;31.55;5.72;;;8.30;99.90;;;;;;5053994;28;20135;-79
2022/01/03 04:31:17;;;;;;;28.00;5.38;;;8.40;99.90;;;;;;5081040;28;20051;-80
2022/01/03 04:33:43;;;;;;;28.15;5.97;;;8.40;99.90;;;;;;5045364;28;20058;-80
2022/01/03 04:36:10;;;;;;;22.80;4.70;;;8.40;99.90;;;;;;5066232;28;20101;-80
2022/01/03 04:38:36;;;;;;;31.77;5.53;;;8.40;99.90;;;;;;5038872;28;20596;-79
2022/01/03 04:41:03;;;;;;;29.88;5.07;;;8.40;99.90;;;;;;5067934;28;20116;-81
2022/01/03 04:43:29;;;;;;;30.85;5.65;;;8.40;99.90;;;;;;5079141;28;20032;-79
2022/01/03 04:45:56;;;;;;;28.65;5.50;;;8.40;99.90;;;;;;5084877;28;20043;-79
2022/01/03 04:48:23;;;;;;;28.38;5.78;;;8.40;99.90;;;;;;5067470;28;20050;-79
2022/01/03 04:50:49;;;;;;;29.98;5.70;;;8.50;99.90;;;;;;5081251;28;20104;-79
2022/01/03 04:53:15;;;;;;;25.02;5.57;;;8.50;99.90;;;;;;5081102;28;20549;-79
2022/01/03 04:55:41;;;;;;;24.52;5.03;;;8.50;99.90;;;;;;5085169;28;20052;-79
2022/01/03 04:58:09;;;;;;;23.42;4.60;;;8.50;99.90;;;;;;5051300;28;20039;-79
2022/01/03 05:00:35;;;;;;;25.98;5.22;;;8.50;99.90;;;;;;5068131;28;20047;-78
2022/01/03 05:03:00;;;;;;;30.63;5.65;;;8.50;99.90;;;;;;5049352;28;20843;-79
2022/01/03 05:05:26;;;;;;;31.52;5.72;;;8.40;99.90;;;;;;5050935;28;20083;-79
2022/01/03 05:07:52;;;;;;;29.40;5.43;;;8.60;99.90;;;;;;5068989;28;20062;-79
2022/01/03 05:10:17;;;;;;;24.55;5.32;;;8.40;99.90;;;;;;5053803;28;20043;-79
2022/01/03 05:12:43;;;;;;;25.52;5.68;;;8.40;99.90;;;;;;5051183;28;20403;-79
2022/01/03 05:15:09;;;;;;;25.77;5.07;;;8.40;99.90;;;;;;5054714;28;20043;-80
2022/01/03 05:17:35;;;;;;;29.75;5.63;;;8.60;99.90;;;;;;5054060;28;20036;-79
2022/01/03 05:20:04;;;;;;;36.08;5.65;;;8.50;99.90;;;;;;5069256;28;20750;-79
2022/01/03 05:22:29;;;;;;;26.10;5.78;;;8.40;99.90;;;;;;5079985;28;20641;-79
2022/01/03 05:24:55;;;;;;;29.65;5.35;;;8.50;99.90;;;;;;5069066;28;20048;-79
2022/01/03 05:27:21;;;;;;;30.05;5.40;;;8.50;99.90;;;;;;5056023;28;20123;-79
2022/01/03 05:29:46;;;;;;;26.20;5.10;;;8.50;99.90;;;;;;5058257;28;20079;-80
2022/01/03 05:32:12;;;;;;;25.50;5.82;;;8.50;99.90;;;;;;5054281;28;20052;-80
2022/01/03 05:34:38;;;;;;;30.88;6.32;;;8.50;99.90;;;;;;5068717;28;20112;-79
2022/01/03 05:37:06;;;;;;;33.88;5.40;;;8.40;99.90;;;;;;5086058;28;20543;-80
2022/01/03 05:39:32;;;;;;;31.63;6.05;;;8.50;99.90;;;;;;5055791;28;20087;-79
2022/01/03 05:41:58;;;;;;;23.00;5.43;;;8.50;99.90;;;;;;5084419;28;20605;-79
2022/01/03 05:44:23;;;;;;;23.95;4.75;;;8.50;99.90;;;;;;5060587;28;20043;-79
2022/01/03 05:46:49;;;;;;;28.23;6.35;;;8.50;99.90;;;;;;5085439;28;20049;-79
2022/01/03 05:49:16;;;;;;;26.55;5.57;;;8.50;99.90;;;;;;5071867;28;20505;-80
2022/01/03 05:51:42;;;;;;;31.52;6.40;;;8.50;99.90;;;;;;5072377;28;20044;-79
2022/01/03 05:54:07;;;;;;;30.98;6.03;;;8.40;99.90;;;;;;5090157;28;20048;-79
2022/01/03 05:56:33;;;;;;;34.67;6.55;;;8.40;99.90;;;;;;5079369;28;20568;-80
2022/01/03 05:58:59;;;;;;;25.33;5.60;;;8.40;99.90;;;;;;5072423;28;20043;-80
2022/01/03 06:01:26;;;;;;;27.85;5.35;;;8.40;99.90;;;;;;5070379;28;20051;-80
2022/01/03 06:04:11;;;;;;;27.85;5.53;;;8.40;99.90;;;;;;5049608;28;20147;-81
2022/01/03 06:07:16;;;;;;;26.13;5.40;;;8.40;99.90;;;;;;5072070;28;20052;-81
2022/01/03 06:09:35;;;;;;;28.02;6.10;;;8.40;99.90;;;;;;5081585;28;20091;-80
2022/01/03 06:12:02;;;;;;;30.90;4.93;;;8.30;99.90;;;;;;5072099;28;20051;-81
2022/01/03 06:14:28;;;;;;;33.83;6.10;;;8.30;99.90;;;;;;5070271;28;20075;-80
2022/01/03 06:16:54;;;;;;;28.80;6.07;;;8.20;99.90;;;;;;5086830;28;20123;-80
2022/01/03 06:19:20;;;;;;;23.95;5.55;;;8.20;99.90;;;;;;5070416;28;20050;-81
2022/01/03 06:21:46;;;;;;;33.00;6.20;;;8.20;99.90;;;;;;5069819;28;20429;-80
2022/01/03 06:24:15;;;;;;;32.38;5.57;;;8.20;99.90;;;;;;5070753;28;20083;-80
2022/01/03 06:26:43;;;;;;;28.42;5.70;;;8.20;99.90;;;;;;5071412;28;20055;-80
2022/01/03 06:29:10;;;;;;;28.23;5.47;;;8.20;99.90;;;;;;5084761;28;20039;-80
2022/01/03 06:31:39;;;;;;;27.10;5.07;;;8.20;99.90;;;;;;5084888;28;20496;-80
2022/01/03 06:34:05;;;;;;;27.77;5.85;;;8.20;99.90;;;;;;5085427;28;20055;-81
2022/01/03 06:36:31;;;;;;;33.92;5.72;;;8.20;99.90;;;;;;5087599;28;20042;-81
2022/01/03 06:38:57;;;;;;;30.25;5.13;;;8.20;99.90;;;;;;5070908;28;20052;-81
2022/01/03 06:41:25;;;;;;;31.75;5.63;;;8.20;99.90;;;;;;5071813;28;20043;-81
2022/01/03 06:43:51;;;;;;;27.58;4.93;;;8.20;99.90;;;;;;5054583;28;20043;-80
2022/01/03 06:46:17;;;;;;;26.95;5.50;;;8.20;99.90;;;;;;5071205;28;20188;-81
2022/01/03 06:48:43;;;;;;;27.35;5.45;;;8.20;99.90;;;;;;5070523;28;20048;-80
2022/01/03 06:51:10;;;;;;;28.42;4.85;;;8.30;99.90;;;;;;5082983;28;20047;-80
2022/01/03 06:53:39;;;;;;;31.92;5.88;;;8.30;99.90;;;;;;5082917;28;20039;-80
2022/01/03 06:56:05;;;;;;;34.60;6.45;;;8.40;99.90;;;;;;5070065;28;20134;-81
2022/01/03 06:58:32;;;;;;;33.95;5.90;;;8.30;99.90;;;;;;5083747;28;20130;-80
2022/01/03 07:00:58;;;;;;;37.10;6.40;;;8.30;99.90;;;;;;5051367;28;20054;-80
2022/01/03 07:03:24;;;;;;;28.30;5.50;;;8.30;99.90;;;;;;5054080;28;20035;-81
2022/01/03 07:05:50;;;;;;;22.27;5.05;;;8.20;99.90;;;;;;5069364;28;20132;-79
2022/01/03 07:08:16;;;;;;;31.60;6.00;;;8.20;99.90;;;;;;5070352;28;20108;-81
2022/01/03 07:10:41;;;;;;;28.63;5.28;;;8.20;99.90;;;;;;5068904;28;20129;-82
2022/01/03 07:13:07;;;;;;;31.00;5.72;;;8.20;99.90;;;;;;4997052;28;1147861;-82
2022/01/03 07:21:05;;;;;;;29.00;5.82;;;8.20;99.90;;;;;;5058007;28;20084;-82
2022/01/03 07:23:31;;;;;;;32.95;6.25;;;8.20;99.90;;;;;;5054930;28;20035;-79
2022/01/03 07:25:56;;;;;;;29.75;5.68;;;8.20;99.90;;;;;;5069690;28;20153;-81
2022/01/03 07:28:22;;;;;;;24.27;5.10;;;8.10;99.90;;;;;;5056510;28;20382;-83
2022/01/03 07:30:48;;;;;;;36.63;6.50;;;8.10;99.90;;;;;;5069382;28;20048;-84
2022/01/03 07:33:14;;;;;;;35.42;6.03;;;8.10;99.90;;;;;;5068051;28;20039;-81
2022/01/03 07:35:39;;;;;;;27.23;5.10;;;8.10;99.90;;;;;;5055907;28;20044;-81
2022/01/03 07:38:05;;;;;;;30.67;5.07;;;8.20;99.90;;;;;;5054227;28;20055;-81
2022/01/03 07:40:32;;;;;;;35.28;5.85;;;8.20;99.90;;;;;;5086087;28;20036;-82
2022/01/03 07:42:59;;;;;;;37.28;6.13;;;8.20;99.90;;;;;;5086261;28;20039;-82
2022/01/03 07:45:25;;;;;;;27.17;5.68;;;8.20;99.90;;;;;;5055549;28;20082;-83
2022/01/03 07:47:51;;;;;;;37.40;6.00;;;8.20;99.90;;;;;;5049893;28;20082;-83
2022/01/03 07:50:17;;;;;;;37.13;5.60;;;8.20;99.90;;;;;;5085571;28;20077;-79
2022/01/03 07:52:43;;;;;;;27.65;5.60;;;8.20;99.90;;;;;;5070152;28;20043;-79
2022/01/03 07:55:11;;;;;;;28.58;5.85;;;8.20;99.90;;;;;;5053398;28;20051;-81
2022/01/03 07:57:37;;;;;;;32.58;6.50;;;8.20;99.90;;;;;;5080493;28;20051;-81
2022/01/03 08:00:10;;;;;;;32.47;5.18;;;8.20;99.90;;;;;;5066651;28;20040;-81
2022/01/03 08:02:38;;;;;;;24.73;5.22;;;8.30;99.90;;;;;;5070916;28;20039;-81
2022/01/03 08:05:05;;;;;;;33.80;5.60;;;8.30;99.90;;;;;;5072558;28;20466;-80
2022/01/03 08:07:30;;;;;;;25.65;5.78;;;8.30;99.90;;;;;;5053770;28;20048;-80
2022/01/03 08:09:56;;;;;;;31.23;5.15;;;8.30;99.90;;;;;;5057143;28;20123;-81
2022/01/03 08:12:22;;;;;;;27.40;5.65;;;8.30;99.90;;;;;;5072056;28;20086;-80
2022/01/03 08:14:47;;;;;;;28.05;4.63;;;8.30;99.90;;;;;;5055771;28;20054;-81
2022/01/03 08:17:13;;;;;;;31.38;6.03;;;8.40;99.90;;;;;;5040262;28;20039;-81
2022/01/03 08:19:39;;;;;;;36.30;6.97;;;8.40;99.90;;;;;;5055818;28;20047;-81
2022/01/03 08:22:05;;;;;;;25.77;5.03;;;8.40;99.90;;;;;;5088003;28;20056;-81
2022/01/03 08:24:31;;;;;;;33.35;5.45;;;8.40;99.90;;;;;;5071643;28;20101;-80
2022/01/03 08:26:56;;;;;;;28.67;5.82;;;8.40;99.90;;;;;;5069298;28;20048;-80
2022/01/03 08:29:22;;;;;;;29.05;5.82;;;8.40;99.90;;;;;;5053559;28;20056;-81
2022/01/03 08:31:48;;;;;;;29.45;5.50;;;8.40;99.90;;;;;;5065985;28;20401;-80
2022/01/03 08:34:14;;;;;;;29.70;5.93;;;8.40;99.90;;;;;;5068234;28;20123;-81
2022/01/03 08:36:40;;;;;;;27.50;5.20;;;8.40;99.90;;;;;;5038024;28;20150;-81
2022/01/03 08:39:06;;;;;;;25.02;4.32;;;8.30;99.90;;;;;;5084329;28;20047;-81
2022/01/03 08:41:31;;;;;;;31.25;5.13;;;8.40;99.90;;;;;;5053189;28;20043;-82
2022/01/03 08:43:57;;;;;;;28.58;5.45;;;8.40;99.90;;;;;;5052867;28;20046;-80
2022/01/03 08:46:24;;;;;;;25.50;4.53;;;8.50;99.90;;;;;;5036671;28;20051;-81
2022/01/03 08:48:54;;;;;;;28.77;5.68;;;8.60;99.90;;;;;;5070053;28;20036;-81
2022/01/03 08:51:20;;;;;;;28.40;5.45;;;8.80;99.90;;;;;;5068615;28;20058;-81
2022/01/03 08:53:46;;;;;;;29.63;5.75;;;9.00;99.90;;;;;;5066822;28;20051;-81
2022/01/03 08:56:12;;;;;;;32.42;5.75;;;9.10;99.90;;;;;;5052685;28;20040;-81
2022/01/03 08:58:38;;;;;;;28.83;5.15;;;9.20;99.90;;;;;;5068247;28;20056;-81
2022/01/03 09:01:04;;;;;;;34.13;5.45;;;8.30;99.90;;;;;;5040199;28;20183;-81
2022/01/03 09:03:30;;;;;;;22.55;5.82;;;9.40;99.90;;;;;;5071494;28;20047;-81
2022/01/03 09:05:56;;;;;;;26.48;4.45;;;9.40;99.90;;;;;;5084411;28;20047;-81
2022/01/03 09:08:23;;;;;;;26.58;5.45;;;9.70;99.90;;;;;;5073721;28;20357;-79
2022/01/03 09:10:50;;;;;;;27.73;5.40;;;9.30;99.90;;;;;;5040307;28;20131;-83
2022/01/03 09:13:21;;;;;;;27.80;5.38;;;9.20;99.90;;;;;;5070612;28;20067;-84
2022/01/03 09:15:50;;;;;;;26.17;4.93;;;10.10;99.90;;;;;;5044522;28;20051;-83
2022/01/03 09:18:28;;;;;;;27.92;5.85;;;9.00;99.90;;;;;;5077414;28;20130;-83
2022/01/03 09:21:00;;;;;;;27.23;5.40;;;9.80;99.90;;;;;;5092413;28;20079;-83
2022/01/03 09:23:33;;;;;;;28.58;5.15;;;7.70;99.90;;;;;;5076572;28;20101;-83
2022/01/03 09:28:51;;;;;;;22.85;5.10;;;8.80;99.90;;;;;;5088868;28;20081;-81
2022/01/03 09:31:24;;;;;;;28.67;6.57;;;8.90;99.90;;;;;;5072674;28;20106;-80
2022/01/03 09:33:51;;;;;;;26.67;5.80;;;9.00;99.90;;;;;;5067865;28;20054;-80
2022/01/03 09:36:17;;;;;;;24.38;5.47;;;9.00;99.90;;;;;;5070442;28;20389;-78
2022/01/03 09:38:43;;;;;;;23.25;5.88;;;9.10;99.90;;;;;;5072359;28;20044;-79
2022/01/03 09:41:11;;;;;;;28.65;5.90;;;9.00;99.90;;;;;;5072637;28;20054;-80
2022/01/03 09:43:53;;;;;;;30.98;4.72;;;9.10;99.90;;;;;;5067723;28;20407;-80
2022/01/03 09:46:26;;;;;;;21.20;4.70;;;9.10;99.90;;;;;;5085829;28;20052;-79
2022/01/03 09:48:53;;;;;;;29.20;5.20;;;9.20;99.90;;;;;;5073161;28;20146;-79
2022/01/03 09:51:27;;;;;;;22.75;4.95;;;9.30;99.90;;;;;;5073274;28;20055;-79
2022/01/03 09:53:55;;;;;;;24.42;5.30;;;9.40;99.90;;;;;;5069982;28;20847;-81
2022/01/03 09:56:22;;;;;;;24.05;4.90;;;9.60;99.90;;;;;;5088223;28;20036;-79
2022/01/03 09:58:48;;;;;;;19.02;4.30;;;9.50;99.90;;;;;;5073573;28;20043;-79
2022/01/03 10:01:14;;;;;;;27.20;5.15;;;9.50;99.90;;;;;;5084285;28;20035;-79
2022/01/03 10:03:47;;;;;;;26.35;5.55;;;9.50;99.90;;;;;;5086485;28;20133;-80
2022/01/03 10:06:20;;;;;;;25.25;4.72;;;9.60;99.90;;;;;;5087888;28;20100;-80
2022/01/03 10:08:47;;;;;;;27.63;5.32;;;9.70;99.90;;;;;;5071272;28;20103;-80
2022/01/03 10:11:13;;;;;;;26.10;4.40;;;9.80;99.90;;;;;;5066485;28;20048;-80
2022/01/03 10:13:40;;;;;;;28.48;5.07;;;10.00;99.90;;;;;;5051235;28;20611;-80
2022/01/03 10:16:06;;;;;;;23.27;4.63;;;10.30;99.90;;;;;;5080001;28;20059;-80
2022/01/03 10:18:33;;;;;;;29.95;5.10;;;10.50;99.90;;;;;;5070638;28;20040;-80
2022/01/03 10:21:03;;;;;;;23.08;4.80;;;10.50;99.90;;;;;;5071670;28;20076;-80
2022/01/03 10:23:29;;;;;;;24.38;4.93;;;10.40;99.90;;;;;;5073128;28;20067;-80
2022/01/03 10:26:16;;;;;;;26.35;4.65;;;10.30;99.90;;;;;;5086091;28;20040;-81
2022/01/03 10:28:42;;;;;;;23.70;5.80;;;10.30;99.90;;;;;;5071402;28;20048;-80
2022/01/03 10:31:20;;;;;;;24.42;5.28;;;10.10;99.90;;;;;;5073006;28;20433;-80
2022/01/03 10:33:47;;;;;;;23.73;5.03;;;10.40;99.90;;;;;;5069735;28;20497;-81
2022/01/03 10:36:33;;;;;;;21.83;5.57;;;10.70;99.90;;;;;;5071889;28;20038;-81
2022/01/03 10:39:10;;;;;;;;;;;11.10;99.90;;;;;;5079496;28;20140;-80
2022/01/03 10:41:35;;;;;;;22.00;5.45;;;11.20;99.90;;;;;;5086515;28;19935;-79
2022/01/03 10:44:01;;;;;;;25.92;5.07;;;11.30;99.90;;;;;;5069282;28;20040;-80
2022/01/03 10:46:35;;;;;;;26.50;5.45;;;11.10;99.90;;;;;;5071724;28;20485;-82
2022/01/03 10:49:18;;;;;;;22.05;5.15;;;10.90;99.90;;;;;;5085093;28;20396;-80
2022/01/03 10:51:44;;;;;;;23.40;4.70;;;11.20;99.90;;;;;;5085595;28;20413;-80
2022/01/03 10:54:17;;;;;;;27.10;5.03;;;11.50;99.90;;;;;;5070050;28;20036;-81
2022/01/03 10:56:52;;;;;;;25.17;4.45;;;11.50;99.90;;;;;;5105223;28;20048;-78
2022/01/03 10:59:25;;;;;;;22.00;4.70;;;11.30;99.90;;;;;;5070940;28;20134;-82
2022/01/03 11:01:56;;;;;;;22.40;4.93;;;10.80;99.90;;;;;;5085987;28;20127;-82
2022/01/03 11:04:38;;;;;;;27.33;4.90;;;10.50;99.90;;;;;;5085600;28;20049;-82
2022/01/03 11:13:10;;;;;;;24.90;4.80;;;9.90;99.90;;;;;;5082971;28;20059;-82
2022/01/03 11:16:00;;;;;;;22.30;6.68;;;9.80;99.90;;;;;;5083060;28;20059;-80
2022/01/03 11:18:31;;;;;;;28.25;5.28;;;9.80;99.90;;;;;;5062668;28;20138;-81
2022/01/03 11:21:16;;;;;;;28.63;5.45;;;9.70;99.90;;;;;;5069876;28;20553;-84
2022/01/03 11:24:01;;;;;;;27.83;4.80;;;9.70;99.90;;;;;;5070830;28;20571;-84
2022/01/03 11:26:30;;;;;;;23.45;4.80;;;9.70;99.90;;;;;;5073898;28;20511;-85
2022/01/03 11:28:57;;;;;;;23.55;4.80;;;9.70;99.90;;;;;;5071094;28;20043;-82
2022/01/03 11:31:28;;;;;;;23.08;4.93;;;9.70;99.90;;;;;;5057774;28;20040;-83
2022/01/03 11:33:54;;;;;;;27.20;4.93;;;9.80;99.90;;;;;;5073297;28;20499;-83
2022/01/03 11:36:23;;;;;;;20.98;5.22;;;9.70;99.90;;;;;;5073411;28;20051;-82
2022/01/03 11:38:49;;;;;;;25.00;5.05;;;9.80;99.90;;;;;;5065252;28;20059;-86
2022/01/03 11:41:16;;;;;;;24.73;5.10;;;9.90;99.90;;;;;;5073230;28;20051;-86
2022/01/03 11:43:43;;;;;;;24.65;5.15;;;9.70;99.90;;;;;;5072352;28;20039;-85
2022/01/03 11:46:12;;;;;;;24.30;5.10;;;9.60;99.90;;;;;;5074435;28;20523;-83
2022/01/03 11:48:38;;;;;;;25.52;4.43;;;9.80;99.90;;;;;;5072737;28;20075;-81
2022/01/03 11:51:11;;;;;;;22.75;4.93;;;9.60;99.90;;;;;;5063721;28;20814;-82
2022/01/03 11:53:45;;;;;;;20.55;5.13;;;9.60;99.90;;;;;;5073617;28;20073;-80
2022/01/03 11:56:20;;;;;;;29.35;5.35;;;9.60;99.90;;;;;;5085380;28;20051;-81
2022/01/03 11:59:07;;;;;;;26.48;5.13;;;10.50;99.90;;;;;;5072741;28;20055;-81
2022/01/03 12:04:29;;;;;;;26.73;5.22;;;9.60;99.90;;;;;;5084736;28;20047;-81
2022/01/03 12:07:11;;;;;;;25.80;5.32;;;9.60;99.90;;;;;;5064908;28;20048;-81
2022/01/03 12:09:44;;;;;;;26.55;5.22;;;9.50;99.90;;;;;;5064829;28;20040;-80
2022/01/03 12:12:33;;;;;;;26.10;5.93;;;9.50;99.90;;;;;;5077805;28;20283;-80
2022/01/03 12:15:03;;;;;;;27.67;5.50;;;9.40;99.90;;;;;;5084275;28;20071;-81
2022/01/03 12:17:42;;;;;;;25.08;4.97;;;9.40;99.90;;;;;;5051631;28;20082;-81
2022/01/03 12:20:09;;;;;;;28.40;5.38;;;9.40;99.90;;;;;;5066827;28;20052;-80
2022/01/03 12:22:52;;;;;;;23.70;5.65;;;9.40;99.90;;;;;;5079718;28;20048;-81
2022/01/03 12:25:26;;;;;;;27.95;5.32;;;9.50;99.90;;;;;;5045677;28;20044;-81
2022/01/03 12:27:56;;;;;;;27.88;5.57;;;9.50;99.90;;;;;;5048137;28;20051;-81
2022/01/03 12:30:25;;;;;;;35.67;5.60;;;9.50;99.90;;;;;;5077451;28;20079;-80
2022/01/03 12:33:06;;;;;;;23.20;5.93;;;9.40;99.90;;;;;;5065289;28;20040;-81
2022/01/03 12:35:34;;;;;;;26.45;5.32;;;9.40;99.90;;;;;;5064500;28;20062;-81
2022/01/03 12:38:03;;;;;;;29.00;5.43;;;9.40;99.90;;;;;;5045054;28;20044;-81
2022/01/03 12:40:31;;;;;;;25.73;5.72;;;9.40;99.90;;;;;;5063599;28;20040;-80
2022/01/03 12:43:00;;;;;;;33.67;4.95;;;9.40;99.90;;;;;;5078117;28;20050;-80
2022/01/03 12:45:28;;;;;;;23.25;5.07;;;9.40;99.90;;;;;;5079173;28;20044;-80
2022/01/03 12:47:54;;;;;;;23.35;4.70;;;9.40;99.90;;;;;;5064002;28;20122;-81
2022/01/03 12:50:29;;;;;;;23.50;5.10;;;9.40;99.90;;;;;;5064551;28;20049;-80
2022/01/03 12:52:59;;;;;;;29.67;5.70;;;9.40;99.90;;;;;;5075960;28;20131;-80
2022/01/03 12:55:37;;;;;;;26.35;5.22;;;9.40;99.90;;;;;;5079280;28;20091;-81
2022/01/03 12:58:16;;;;;;;24.50;5.63;;;9.40;99.90;;;;;;5073643;28;20499;-81
2022/01/03 13:01:05;;;;;;;26.33;5.32;;;9.40;99.90;;;;;;5064780;28;20044;-80
2022/01/03 13:03:47;;;;;;;26.02;5.65;;;9.40;99.90;;;;;;5096469;28;20040;-80
2022/01/03 13:06:13;;;;;;;23.05;5.20;;;9.40;99.90;;;;;;5063321;28;20051;-80
2022/01/03 13:08:41;;;;;;;30.38;5.93;;;9.40;99.90;;;;;;5064821;28;20083;-80
2022/01/03 13:11:10;;;;;;;33.67;5.80;;;9.30;99.90;;;;;;5064573;28;20055;-80
2022/01/03 13:13:37;;;;;;;33.42;5.15;;;9.30;99.90;;;;;;5066843;28;20056;-80