Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:09;;;;;;;;;;;;;;;4.16;88.96;96005.47;7399369;19;933;-70
2024/03/02 00:04:51;;;;;;;;;;;;;;;4.21;88.04;96002.78;7399145;19;1742;-65
2024/03/02 00:07:20;;;;;;;;;;;;;;;4.22;87.77;95999.34;7398462;19;1263;-71
2024/03/02 00:09:51;;;;;;;;;;;;;;;4.25;87.49;96001.84;7398548;19;1960;-71
2024/03/02 00:12:21;;;;;;;;;;;;;;;4.29;87.06;96002.63;7398984;19;1028;-67
2024/03/02 00:14:50;;;;;;;;;;;;;;;4.29;86.90;96007.81;7397487;19;1864;-72
2024/03/02 00:17:23;;;;;;;;;;;;;;;4.30;86.85;96000.00;7398405;19;1111;-74
2024/03/02 00:19:52;;;;;;;;;;;;;;;4.32;87.60;95999.13;7398154;19;1124;-65
2024/03/02 00:22:21;;;;;;;;;;;;;;;4.31;87.65;95995.69;7398133;19;1171;-75
2024/03/02 00:24:52;;;;;;;;;;;;;;;4.32;87.67;95991.34;7398050;19;1080;-73
2024/03/02 00:27:24;;;;;;;;;;;;;;;4.30;87.29;95996.56;7398044;19;1041;-68
2024/03/02 00:29:53;;;;;;;;;;;;;;;4.26;86.84;96008.75;7398054;19;1041;-72
2024/03/02 00:32:21;;;;;;;;;;;;;;;4.20;87.42;96002.81;7397917;19;1088;-66
2024/03/02 00:34:50;;;;;;;;;;;;;;;4.18;87.62;96000.25;7396944;19;1858;-63
2024/03/02 00:37:18;;;;;;;;;;;;;;;4.17;88.00;95998.56;7398092;19;839;-69
2024/03/02 00:39:51;;;;;;;;;;;;;;;4.17;88.17;95996.84;7398154;19;1174;-67
2024/03/02 00:42:22;;;;;;;;;;;;;;;4.17;87.51;95990.81;7398182;19;1031;-74
2024/03/02 00:44:51;;;;;;;;;;;;;;;4.19;87.67;95993.34;7395961;19;1088;-69
2024/03/02 00:47:19;;;;;;;;;;;;;;;4.16;87.40;95984.75;7397460;19;1080;-75
2024/03/02 00:49:49;;;;;;;;;;;;;;;4.16;87.86;95977.00;7397371;19;1072;-68
2024/03/02 00:52:18;;;;;;;;;;;;;;;4.14;87.87;95973.59;7397596;19;993;-70
2024/03/02 00:54:46;;;;;;;;;;;;;;;4.13;88.32;95979.66;7396484;19;1845;-66
2024/03/02 00:57:15;;;;;;;;;;;;;;;4.15;88.65;95969.25;7397715;19;1016;-66
2024/03/02 00:59:46;;;;;;;;;;;;;;;4.16;91.19;95963.22;7397443;19;1027;-75
2024/03/02 01:02:14;;;;;;;;;;;;;;;4.22;92.29;95960.50;7397517;19;1059;-76
2024/03/02 01:04:43;;;;;;;;;;;;;;;4.26;93.88;95980.25;7397363;19;1012;-73
2024/03/02 01:07:11;;;;;;;;;;;;;;;4.28;94.96;95977.63;7397247;19;1884;-69
2024/03/02 01:09:41;;;;;;;;;;;;;;;4.30;95.64;95968.94;7397132;19;1823;-71
2024/03/02 01:12:09;;;;;;;;;;;;;;;4.36;96.42;95969.69;7396692;19;1033;-69
2024/03/02 01:14:38;;;;;;;;;;;;;;;4.40;96.69;95966.16;7396357;19;2104;-78
2024/03/02 01:17:09;;;;;;;;;;;;;;;4.46;96.11;95967.75;7396899;19;2292;-72
2024/03/02 01:19:39;;;;;;;;;;;;;;;4.50;95.78;95959.88;7400815;19;1081;-76
2024/03/02 01:22:08;;;;;;;;;;;;;;;4.58;95.76;95964.00;7404658;19;1047;-74
2024/03/02 01:24:36;;;;;;;;;;;;;;;4.60;95.65;95963.09;7404186;19;1108;-72
2024/03/02 01:27:04;;;;;;;;;;;;;;;4.67;95.73;95962.03;7404598;19;953;-71
2024/03/02 01:29:33;;;;;;;;;;;;;;;4.72;96.16;95961.13;7404186;19;1803;-73
2024/03/02 01:31:59;;;;;;;;;;;;;;;4.76;97.11;95952.38;7403821;19;1151;-70
2024/03/02 01:34:30;;;;;;;;;;;;;;;4.79;97.73;95950.53;7403079;19;1845;-73
2024/03/02 01:36:59;;;;;;;;;;;;;;;4.76;98.63;95953.19;7404101;19;1055;-72
2024/03/02 01:39:27;;;;;;;;;;;;;;;4.82;100.00;95952.22;7403774;19;1042;-72
2024/03/02 01:41:56;;;;;;;;;;;;;;;4.90;100.00;95949.41;7403651;19;1124;-71
2024/03/02 01:44:24;;;;;;;;;;;;;;;4.93;100.00;95949.34;7401963;19;1788;-73
2024/03/02 01:46:53;;;;;;;;;;;;;;;4.93;100.00;95937.25;7403391;19;1856;-71
2024/03/02 01:49:21;;;;;;;;;;;;;;;5.01;100.00;95936.19;7403783;19;1008;-68
2024/03/02 01:51:52;;;;;;;;;;;;;;;5.06;100.00;95942.13;7403298;19;938;-72
2024/03/02 01:54:21;;;;;;;;;;;;;;;5.03;100.00;95952.56;7402862;19;1850;-71
2024/03/02 01:56:49;;;;;;;;;;;;;;;5.09;100.00;95954.16;7403315;19;1920;-66
2024/03/02 01:59:18;;;;;;;;;;;;;;;5.08;100.00;95962.84;7403146;19;896;-72
2024/03/02 02:01:46;;;;;;;;;;;;;;;5.08;100.00;95953.28;7403164;19;1822;-64
2024/03/02 02:04:15;;;;;;;;;;;;;;;5.11;100.00;95953.22;7403162;19;1008;-74
2024/03/02 02:06:43;;;;;;;;;;;;;;;5.13;100.00;95945.41;7403228;19;961;-71
2024/03/02 02:09:14;;;;;;;;;;;;;;;5.11;100.00;95942.84;7402773;19;953;-69
2024/03/02 02:11:43;;;;;;;;;;;;;;;5.13;100.00;95943.66;7403112;19;959;-64
2024/03/02 02:14:11;;;;;;;;;;;;;;;5.04;100.00;95955.13;7402774;19;1873;-75
2024/03/02 02:16:40;;;;;;;;;;;;;;;5.01;100.00;95944.84;7400316;19;1936;-73
2024/03/02 02:19:09;;;;;;;;;;;;;;;5.04;100.00;95949.09;7402255;19;1952;-68
2024/03/02 02:21:37;;;;;;;;;;;;;;;5.03;100.00;95943.03;7402154;19;945;-72
2024/03/02 02:24:06;;;;;;;;;;;;;;;5.04;100.00;95947.34;7402022;19;1045;-67
2024/03/02 02:26:35;;;;;;;;;;;;;;;5.02;100.00;95943.94;7402032;19;1013;-71
2024/03/02 02:29:03;;;;;;;;;;;;;;;5.05;100.00;95940.41;7402433;19;959;-69
2024/03/02 02:31:39;;;;;;;;;;;;;;;5.05;100.00;95941.28;7399561;19;940;-74
2024/03/02 02:34:09;;;;;;;;;;;;;;;5.11;100.00;95942.84;7401844;19;1135;-74
2024/03/02 02:36:41;;;;;;;;;;;;;;;5.09;100.00;95948.97;7399357;19;1849;-65
2024/03/02 02:39:11;;;;;;;;;;;;;;;5.02;100.00;95950.84;7401591;19;1096;-71
2024/03/02 02:41:40;;;;;;;;;;;;;;;5.02;100.00;95951.72;7401507;19;1029;-73
2024/03/02 02:44:11;;;;;;;;;;;;;;;5.02;100.00;95954.31;7400299;19;1825;-63
2024/03/02 02:46:39;;;;;;;;;;;;;;;5.07;100.00;95954.19;7401371;19;1025;-77
2024/03/02 02:49:08;;;;;;;;;;;;;;;5.08;100.00;95949.88;7401239;19;1053;-71
2024/03/02 02:51:36;;;;;;;;;;;;;;;5.11;100.00;95955.81;7401514;19;1998;-71
2024/03/02 02:54:07;;;;;;;;;;;;;;;5.18;100.00;95952.16;7401119;19;1057;-75
2024/03/02 02:56:35;;;;;;;;;;;;;;;5.23;100.00;95949.44;7398891;19;1854;-72
2024/03/02 02:59:04;;;;;;;;;;;;;;;5.25;100.00;95945.09;7401396;19;1009;-66
2024/03/02 03:01:32;;;;;;;;;;;;;;;5.32;100.00;95945.75;7401428;19;985;-67
2024/03/02 03:04:01;;;;;;;;;;;;;;;5.34;100.00;95951.78;7401329;19;1020;-66
2024/03/02 03:06:29;;;;;;;;;;;;;;;5.34;100.00;95941.41;7401077;19;1893;-67
2024/03/02 03:08:58;;;;;;;;;;;;;;;5.33;100.00;95947.50;7401227;19;1836;-75
2024/03/02 03:11:29;;;;;;;;;;;;;;;5.26;100.00;95944.19;7400563;19;1111;-72
2024/03/02 03:13:57;;;;;;;;;;;;;;;5.26;100.00;95940.72;7400546;19;1009;-69
2024/03/02 03:16:25;;;;;;;;;;;;;;;5.23;100.00;95943.41;7399184;19;1849;-71
2024/03/02 03:18:54;;;;;;;;;;;;;;;5.14;100.00;95937.59;7400735;19;1599;-70
2024/03/02 03:21:22;;;;;;;;;;;;;;;5.13;100.00;95941.06;7400555;19;1781;-68
2024/03/02 03:23:51;;;;;;;;;;;;;;;5.13;100.00;95935.88;7400798;19;946;-68
2024/03/02 03:26:19;;;;;;;;;;;;;;;5.08;100.00;95937.75;7399823;19;1080;-68
2024/03/02 03:28:50;;;;;;;;;;;;;;;5.07;100.00;95930.84;7400261;19;1816;-74
2024/03/02 03:31:18;;;;;;;;;;;;;;;5.15;100.00;95938.44;7400035;19;1056;-65
2024/03/02 03:33:53;;;;;;;;;;;;;;;5.10;100.00;95935.97;7400175;19;1988;-69
2024/03/02 03:36:21;;;;;;;;;;;;;;;5.11;100.00;95935.06;7398471;19;1841;-68
2024/03/02 03:38:50;;;;;;;;;;;;;;;5.11;100.00;95940.25;7400186;19;1834;-67
2024/03/02 03:41:19;;;;;;;;;;;;;;;5.10;100.00;95935.09;7399119;19;1039;-68
2024/03/02 03:43:49;;;;;;;;;;;;;;;5.09;100.00;95928.22;7398622;19;1104;-72
2024/03/02 03:46:18;;;;;;;;;;;;;;;5.09;100.00;95929.06;7399373;19;1111;-78
2024/03/02 03:48:46;;;;;;;;;;;;;;;5.10;100.00;95929.91;7399395;19;1092;-72
2024/03/02 03:51:15;;;;;;;;;;;;;;;5.14;100.00;95919.44;7399583;19;1861;-68
2024/03/02 03:53:44;;;;;;;;;;;;;;;5.18;100.00;95928.00;7399439;19;1838;-71
2024/03/02 03:56:12;;;;;;;;;;;;;;;5.22;100.00;95928.75;7397958;19;1849;-70
2024/03/02 03:58:40;;;;;;;;;;;;;;;5.25;100.00;95921.75;7399432;19;1000;-63
2024/03/02 04:01:12;;;;;;;;;;;;;;;5.29;100.00;95920.78;7399302;19;1055;-66
2024/03/02 04:03:40;;;;;;;;;;;;;;;5.28;100.00;95921.66;7399369;19;1005;-71
2024/03/02 04:06:09;;;;;;;;;;;;;;;5.26;100.00;95930.34;7399121;19;1924;-72
2024/03/02 04:08:37;;;;;;;;;;;;;;;5.30;100.00;95924.22;7399100;19;1020;-67
2024/03/02 04:11:09;;;;;;;;;;;;;;;5.33;100.00;95918.97;7398667;19;1157;-68
2024/03/02 04:13:37;;;;;;;;;;;;;;;5.37;100.00;95924.91;7399116;19;965;-69
2024/03/02 04:16:06;;;;;;;;;;;;;;;5.31;100.00;95926.78;7398001;19;1846;-73
2024/03/02 04:18:38;;;;;;;;;;;;;;;5.30;100.00;95926.81;7398813;19;1008;-69
2024/03/02 04:21:06;;;;;;;;;;;;;;;5.39;100.00;95921.34;7398958;19;1007;-74
2024/03/02 04:23:35;;;;;;;;;;;;;;;5.40;100.00;95922.22;7398565;19;1894;-74
2024/03/02 04:26:04;;;;;;;;;;;;;;;5.43;100.00;95932.50;7398199;19;1064;-69
2024/03/02 04:28:32;;;;;;;;;;;;;;;5.39;100.00;95934.31;7398122;19;1121;-69
2024/03/02 04:31:01;;;;;;;;;;;;;;;5.37;100.00;95930.09;7398073;19;1033;-73
2024/03/02 04:33:29;;;;;;;;;;;;;;;5.42;100.00;95941.19;7398296;19;1837;-72
2024/03/02 04:36:00;;;;;;;;;;;;;;;5.42;100.00;95933.41;7397451;19;1841;-75
2024/03/02 04:38:29;;;;;;;;;;;;;;;5.34;100.00;95925.84;7397825;19;1068;-75
2024/03/02 04:40:57;;;;;;;;;;;;;;;5.33;100.00;95925.88;7397804;19;1064;-75
2024/03/02 04:43:26;;;;;;;;;;;;;;;5.27;100.00;95930.31;7397477;19;1965;-68
2024/03/02 04:45:54;;;;;;;;;;;;;;;5.24;100.00;95925.22;7397685;19;1056;-68
2024/03/02 04:48:23;;;;;;;;;;;;;;;5.28;100.00;95932.03;7397897;19;1012;-71
2024/03/02 04:50:51;;;;;;;;;;;;;;;5.25;100.00;95933.84;7397401;19;1408;-76
2024/03/02 04:53:23;;;;;;;;;;;;;;;5.27;100.00;95926.91;7395235;19;1049;-69
2024/03/02 04:58:35;;;;;;;;;;;;;;;5.14;100.00;95932.41;7393461;19;921;-70
2024/03/02 05:01:03;;;;;;;;;;;;;;;5.18;100.00;95928.81;7397585;19;941;-69
2024/03/02 05:03:34;;;;;;;;;;;;;;;5.17;100.00;95927.13;7397677;19;1016;-75
2024/03/02 05:06:03;;;;;;;;;;;;;;;5.18;100.00;95936.59;7397019;19;1120;-67
2024/03/02 05:08:34;;;;;;;;;;;;;;;5.22;100.00;95932.19;7397024;19;1037;-68
2024/03/02 05:11:29;;;;;;;;;;;;;;;5.22;100.00;95934.78;7397023;19;1041;-68
2024/03/02 05:13:49;;;;;;;;;;;;;;;5.27;100.00;95938.09;7396562;19;1511;-72
2024/03/02 05:16:18;;;;;;;;;;;;;;;5.34;100.00;95948.31;7394834;19;1864;-78
2024/03/02 05:18:46;;;;;;;;;;;;;;;5.40;100.00;95945.56;7396689;19;1088;-72
2024/03/02 05:21:15;;;;;;;;;;;;;;;5.49;100.00;95947.91;7396667;19;1040;-75
2024/03/02 05:23:46;;;;;;;;;;;;;;;5.52;100.00;95949.56;7397080;19;1056;-70
2024/03/02 05:26:16;;;;;;;;;;;;;;;5.59;100.00;95953.69;7396548;19;1009;-67
2024/03/02 05:28:45;;;;;;;;;;;;;;;5.65;100.00;95957.84;7396941;19;965;-68
2024/03/02 05:31:14;;;;;;;;;;;;;;;5.63;100.00;95960.50;7395109;19;1394;-71
2024/03/02 05:33:42;;;;;;;;;;;;;;;5.71;100.00;95962.88;7396271;19;1120;-75
2024/03/02 05:36:11;;;;;;;;;;;;;;;5.69;100.00;95962.09;7395495;19;1849;-70
2024/03/02 05:38:40;;;;;;;;;;;;;;;5.67;100.00;95958.69;7396384;19;1381;-71
2024/03/02 05:41:12;;;;;;;;;;;;;;;5.69;100.00;95965.53;7396052;19;1096;-72
2024/03/02 05:43:41;;;;;;;;;;;;;;;5.75;100.00;95954.13;7395481;19;1155;-71
2024/03/02 05:46:09;;;;;;;;;;;;;;;5.74;100.00;95947.22;7396392;19;942;-72
2024/03/02 05:48:38;;;;;;;;;;;;;;;5.68;100.00;95950.84;7395869;19;1022;-66
2024/03/02 05:51:09;;;;;;;;;;;;;;;5.75;100.00;95942.91;7394099;19;1862;-69
2024/03/02 05:53:38;;;;;;;;;;;;;;;5.81;100.00;95956.53;7396065;19;1805;-68
2024/03/02 05:56:07;;;;;;;;;;;;;;;5.88;100.00;95949.44;7395672;19;1849;-74
2024/03/02 05:58:53;;;;;;;;;;;;;;;5.97;100.00;95921.50;7395721;19;1088;-75
2024/03/02 06:01:27;;;;;;;;;;;;;;;6.02;100.00;95941.22;7395997;19;1067;-68
2024/03/02 06:03:56;;;;;;;;;;;;;;;6.07;100.00;95942.00;7395523;19;1114;-68
2024/03/02 06:06:25;;;;;;;;;;;;;;;6.14;100.00;95944.41;7402358;19;1009;-72
2024/03/02 06:08:54;;;;;;;;;;;;;;;6.17;100.00;95945.16;7403475;19;1680;-66
2024/03/02 06:11:22;;;;;;;;;;;;;;;6.16;100.00;95930.47;7402703;19;1100;-66
2024/03/02 06:13:54;;;;;;;;;;;;;;;6.07;100.00;95930.75;7402903;19;2018;-67
2024/03/02 06:16:22;;;;;;;;;;;;;;;6.09;100.00;95921.19;7401698;19;1838;-69
2024/03/02 06:18:53;;;;;;;;;;;;;;;6.07;100.00;95933.34;7402869;19;1048;-65
2024/03/02 06:21:22;;;;;;;;;;;;;;;6.09;100.00;95928.09;7402348;19;1156;-73
2024/03/02 06:23:51;;;;;;;;;;;;;;;6.13;100.00;95937.50;7402264;19;1254;-66
2024/03/02 06:26:19;;;;;;;;;;;;;;;6.20;100.00;95952.00;7402427;19;1905;-72
2024/03/02 06:28:48;;;;;;;;;;;;;;;6.23;100.00;95953.69;7402121;19;1111;-68
2024/03/02 06:31:20;;;;;;;;;;;;;;;6.20;100.00;95957.19;7402408;19;861;-72
2024/03/02 06:33:49;;;;;;;;;;;;;;;6.22;100.00;95955.41;7402411;19;1020;-70
2024/03/02 06:36:17;;;;;;;;;;;;;;;6.22;100.00;95958.00;7401316;19;1846;-69
2024/03/02 06:38:46;;;;;;;;;;;;;;;6.24;100.00;95958.81;7402130;19;974;-67
2024/03/02 06:41:14;;;;;;;;;;;;;;;6.27;100.00;95960.47;7402506;19;1644;-66
2024/03/02 06:43:43;;;;;;;;;;;;;;;6.37;100.00;95955.84;7400654;19;1170;-66
2024/03/02 06:46:14;;;;;;;;;;;;;;;6.43;100.00;95964.31;7401739;19;1171;-71
2024/03/02 06:48:45;;;;;;;;;;;;;;;6.48;100.00;95960.72;7401575;19;1092;-75
2024/03/02 06:51:15;;;;;;;;;;;;;;;6.54;100.00;95956.16;7401456;19;1025;-73
2024/03/02 06:53:44;;;;;;;;;;;;;;;6.66;100.00;95951.50;7401275;19;1045;-66
2024/03/02 06:56:12;;;;;;;;;;;;;;;6.74;100.00;95953.84;7401143;19;1915;-65
2024/03/02 06:58:42;;;;;;;;;;;;;;;6.78;99.65;95937.25;7401192;19;1124;-72
2024/03/02 07:01:11;;;;;;;;;;;;;;;6.75;98.79;95925.22;7401214;19;1096;-70
2024/03/02 07:03:40;;;;;;;;;;;;;;;6.75;98.77;95924.34;7401403;19;1834;-72
2024/03/02 07:06:11;;;;;;;;;;;;;;;6.76;99.59;95931.25;7400839;19;1211;-71
2024/03/02 07:08:40;;;;;;;;;;;;;;;6.85;98.83;95932.69;7400766;19;1132;-69
2024/03/02 07:11:10;;;;;;;;;;;;;;;6.98;98.98;95926.19;7401558;19;1776;-68
2024/03/02 07:13:39;;;;;;;;;;;;;;;7.12;99.08;95925.72;7400539;19;1033;-72
2024/03/02 07:18:51;;;;;;;;;;;;;;;7.25;95.06;95941.75;7400587;19;821;-72
2024/03/02 07:21:22;;;;;;;;;;;;;;;7.32;95.38;95964.06;7400388;19;1417;-70
2024/03/02 07:23:51;;;;;;;;;;;;;;;7.30;93.65;95978.03;7400740;19;985;-69
2024/03/02 07:26:21;;;;;;;;;;;;;;;7.23;91.61;95956.59;7400670;19;969;-65
2024/03/02 07:28:50;;;;;;;;;;;;;;;7.26;92.52;95956.47;7400120;19;1136;-74
2024/03/02 07:31:19;;;;;;;;;;;;;;;7.33;92.40;95967.50;7400631;19;1044;-68
2024/03/02 07:33:48;;;;;;;;;;;;;;;7.35;92.92;95952.72;7400115;19;1968;-68
2024/03/02 07:36:17;;;;;;;;;;;;;;;7.33;93.20;95952.75;7400200;19;1841;-71
2024/03/02 07:38:50;;;;;;;;;;;;;;;7.33;93.45;95950.16;7400357;19;1048;-72
2024/03/02 07:41:18;;;;;;;;;;;;;;;7.43;93.63;95939.41;7399811;19;1166;-64
2024/03/02 07:43:48;;;;;;;;;;;;;;;7.49;92.08;95935.78;7399240;19;1798;-68
2024/03/02 07:46:17;;;;;;;;;;;;;;;7.49;91.96;95948.78;7399706;19;1017;-69
2024/03/02 07:48:46;;;;;;;;;;;;;;;7.57;91.84;95949.34;7399576;19;1030;-63
2024/03/02 07:51:14;;;;;;;;;;;;;;;7.65;91.26;95962.09;7399338;19;1128;-73
2024/03/02 07:53:43;;;;;;;;;;;;;;;7.71;90.12;95987.91;7399535;19;1835;-72
2024/03/02 07:56:21;;;;;;;;;;;;;;;7.75;91.06;95986.03;7399565;19;1067;-69
2024/03/02 07:58:49;;;;;;;;;;;;;;;7.83;91.48;95979.66;7399107;19;1053;-71
2024/03/02 08:01:18;;;;;;;;;;;;;;;7.85;90.58;95982.19;7399066;19;1033;-69
2024/03/02 08:03:49;;;;;;;;;;;;;;;7.82;90.15;95996.19;7399080;19;1112;-71
2024/03/02 08:06:20;;;;;;;;;;;;;;;7.82;90.77;95979.69;7399082;19;1131;-70
2024/03/02 08:08:49;;;;;;;;;;;;;;;7.88;90.76;95974.28;7399361;19;1047;-73
2024/03/02 08:11:20;;;;;;;;;;;;;;;7.95;90.08;95975.75;7399016;19;831;-69
2024/03/02 08:13:48;;;;;;;;;;;;;;;7.96;89.76;95984.41;7399125;19;997;-70
2024/03/02 08:16:19;;;;;;;;;;;;;;;7.95;89.25;95980.13;7399335;19;1745;-66
2024/03/02 08:18:48;;;;;;;;;;;;;;;8.03;88.52;95961.59;7398482;19;1076;-70
2024/03/02 08:21:17;;;;;;;;;;;;;;;8.10;87.81;95970.91;7398379;19;1040;-74
2024/03/02 08:23:45;;;;;;;;;;;;;;;8.22;88.08;95964.38;7398198;19;1084;-64
2024/03/02 08:26:14;;;;;;;;;;;;;;;8.36;87.04;95969.06;7398164;19;1131;-68
2024/03/02 08:28:45;;;;;;;;;;;;;;;8.34;86.67;95976.09;7398172;19;1140;-72
2024/03/02 08:31:17;;;;;;;;;;;;;;;8.44;85.78;95973.97;7397687;19;1396;-67
2024/03/02 08:33:45;;;;;;;;;;;;;;;8.55;85.75;95961.41;7397880;19;1048;-72
2024/03/02 08:36:14;;;;;;;;;;;;;;;8.55;85.10;95964.00;7398135;19;1723;-73
2024/03/02 08:38:44;;;;;;;;;;;;;;;8.49;86.16;95956.38;7396529;19;1849;-71
2024/03/02 08:41:13;;;;;;;;;;;;;;;8.54;84.48;95962.31;7397679;19;1120;-70
2024/03/02 08:43:46;;;;;;;;;;;;;;;8.66;84.43;95954.91;7397058;19;1045;-68
2024/03/02 08:46:14;;;;;;;;;;;;;;;8.77;83.15;95960.56;7397542;19;1095;-73
2024/03/02 08:48:43;;;;;;;;;;;;;;;8.86;82.72;95959.34;7397426;19;1036;-67
2024/03/02 08:51:11;;;;;;;;;;;;;;;8.91;81.79;95959.16;7397682;19;1698;-68
2024/03/02 08:53:40;;;;;;;;;;;;;;;8.93;81.51;95958.19;7397626;19;1047;-63
2024/03/02 08:56:09;;;;;;;;;;;;;;;9.06;81.08;95934.22;7397269;19;1061;-73
2024/03/02 08:58:37;;;;;;;;;;;;;;;9.11;80.65;95921.78;7395847;19;1839;-78
2024/03/02 09:01:09;;;;;;;;;;;;;;;9.13;79.79;95951.28;7397233;19;1045;-74
2024/03/02 09:03:38;;;;;;;;;;;;;;;9.12;79.82;95948.75;7397145;19;1064;-67
2024/03/02 09:06:07;;;;;;;;;;;;;;;9.18;81.11;95964.16;7396813;19;1100;-77
2024/03/02 09:08:36;;;;;;;;;;;;;;;9.25;80.71;95968.19;7397245;19;1035;-73
2024/03/02 09:11:05;;;;;;;;;;;;;;;9.31;80.24;95967.94;7396946;19;1013;-77
2024/03/02 09:13:34;;;;;;;;;;;;;;;9.34;78.17;95959.97;7397172;19;953;-72
2024/03/02 09:16:02;;;;;;;;;;;;;;;9.37;77.29;95950.31;7396653;19;1160;-75
2024/03/02 09:18:34;;;;;;;;;;;;;;;9.41;76.22;95951.88;7395029;19;1846;-64
2024/03/02 09:21:02;;;;;;;;;;;;;;;9.35;75.82;95948.63;7396551;19;1056;-71
2024/03/02 09:23:31;;;;;;;;;;;;;;;9.29;76.60;95958.47;7397152;19;1713;-71
2024/03/02 09:25:59;;;;;;;;;;;;;;;9.30;75.67;95962.78;7397342;19;961;-69
2024/03/02 09:28:28;;;;;;;;;;;;;;;9.20;76.06;95964.91;7396465;19;1081;-67
2024/03/02 09:30:56;;;;;;;;;;;;;;;9.22;76.46;95952.66;7396852;19;992;-74
2024/03/02 09:33:24;;;;;;;;;;;;;;;9.27;76.83;95950.69;7396484;19;1819;-75
2024/03/02 09:35:56;;;;;;;;;;;;;;;9.33;76.42;95947.84;7396670;19;982;-72
2024/03/02 09:38:24;;;;;;;;;;;;;;;9.53;75.91;95940.06;7394696;19;1841;-71
2024/03/02 09:40:53;;;;;;;;;;;;;;;9.75;75.03;95944.34;7401346;19;1048;-73
2024/03/02 09:43:22;;;;;;;;;;;;;;;9.93;73.99;95937.47;7403532;19;1651;-73
2024/03/02 09:45:50;;;;;;;;;;;;;;;10.08;73.98;95935.91;7403998;19;1012;-69
2024/03/02 09:48:20;;;;;;;;;;;;;;;10.24;72.43;95949.13;7403609;19;973;-74
2024/03/02 09:50:49;;;;;;;;;;;;;;;10.24;70.65;95955.19;7403314;19;1001;-72
2024/03/02 09:53:21;;;;;;;;;;;;;;;10.19;71.88;95951.09;7403228;19;1258;-70
2024/03/02 09:55:49;;;;;;;;;;;;;;;10.33;71.74;95951.28;7403293;19;1041;-66
2024/03/02 09:58:18;;;;;;;;;;;;;;;10.43;71.43;95943.88;7401430;19;1863;-68
2024/03/02 10:00:47;;;;;;;;;;;;;;;10.55;70.64;95958.19;7403340;19;1827;-67
2024/03/02 10:03:16;;;;;;;;;;;;;;;10.60;71.00;95950.94;7402938;19;1115;-70
2024/03/02 10:05:45;;;;;;;;;;;;;;;10.68;71.92;95947.13;7402860;19;960;-69
2024/03/02 10:08:10;;;;;;;;;;;;;;;10.66;72.98;95944.59;7402659;19;1107;-69
2024/03/02 10:10:43;;;;;;;;;;;;;;;10.60;72.73;95948.34;7402658;19;1045;-64
2024/03/02 10:13:12;;;;;;;;;;;;;;;10.61;73.18;95952.66;7402514;19;1184;-69
2024/03/02 10:15:42;;;;;;;;;;;;;;;10.58;72.73;95965.03;7402571;19;993;-72
2024/03/02 10:18:11;;;;;;;;;;;;;;;10.51;72.79;95958.41;7401023;19;1846;-67
2024/03/02 10:20:40;;;;;;;;;;;;;;;10.43;73.50;95961.34;7402625;19;1953;-75
2024/03/02 10:23:15;;;;;;;;;;;;;;;10.30;72.83;95958.44;7402657;19;1110;-66
2024/03/02 10:25:45;;;;;;;;;;;;;;;10.05;73.61;95954.34;7402263;19;1010;-66
2024/03/02 10:28:13;;;;;;;;;;;;;;;10.02;74.32;95957.09;7402046;19;1044;-68
2024/03/02 10:30:42;;;;;;;;;;;;;;;9.93;74.21;95951.34;7402060;19;1135;-69
2024/03/02 10:33:11;;;;;;;;;;;;;;;9.96;74.54;95951.22;7402372;19;1016;-68
2024/03/02 10:35:41;;;;;;;;;;;;;;;9.98;74.33;95945.94;7401826;19;1041;-67
2024/03/02 10:38:09;;;;;;;;;;;;;;;9.91;74.91;95947.13;7400964;19;1844;-72
2024/03/02 10:40:38;;;;;;;;;;;;;;;9.83;75.53;95937.88;7401995;19;1916;-69
2024/03/02 10:43:10;;;;;;;;;;;;;;;9.97;75.52;95933.78;7402107;19;1647;-69
2024/03/02 10:45:39;;;;;;;;;;;;;;;9.94;74.49;95933.94;7401499;19;1020;-73
2024/03/02 10:48:08;;;;;;;;;;;;;;;10.01;74.75;95919.66;7401990;19;1029;-73
2024/03/02 10:50:37;;;;;;;;;;;;;;;10.16;74.65;95923.34;7400789;19;998;-67
2024/03/02 10:53:06;;;;;;;;;;;;;;;10.35;74.21;95923.31;7399386;19;1105;-67
2024/03/02 10:55:34;;;;;;;;;;;;;;;10.54;73.01;95922.47;7401394;19;1151;-72
2024/03/02 10:58:04;;;;;;;;;;;;;;;10.71;73.30;95921.66;7400404;19;1849;-70
2024/03/02 11:00:37;;;;;;;;;;;;;;;10.81;72.05;95929.09;7401131;19;1033;-68
2024/03/02 11:03:08;;;;;;;;;;;;;;;10.75;70.74;95922.38;7401731;19;993;-73
2024/03/02 11:05:39;;;;;;;;;;;;;;;10.55;71.02;95928.56;7401150;19;1235;-71
2024/03/02 11:08:09;;;;;;;;;;;;;;;10.16;72.46;95918.13;7400944;19;1045;-70
2024/03/02 11:10:39;;;;;;;;;;;;;;;9.97;73.37;95905.88;7401278;19;957;-70
2024/03/02 11:13:11;;;;;;;;;;;;;;;10.16;74.53;95898.97;7400709;19;961;-72
2024/03/02 11:15:42;;;;;;;;;;;;;;;10.35;74.20;95898.94;7401290;19;1022;-70
2024/03/02 11:18:11;;;;;;;;;;;;;;;10.59;74.52;95890.88;7399692;19;1842;-66
2024/03/02 11:20:41;;;;;;;;;;;;;;;10.77;73.00;95901.38;7400440;19;1136;-72
2024/03/02 11:23:10;;;;;;;;;;;;;;;10.90;73.06;95902.47;7400595;19;878;-71
2024/03/02 11:25:39;;;;;;;;;;;;;;;10.84;72.23;95908.84;7400213;19;1112;-67
2024/03/02 11:28:06;;;;;;;;;;;;;;;10.90;72.04;95904.22;7400214;19;1108;-70
2024/03/02 11:30:49;;;;;;;;;;;;;;;10.99;71.58;95894.16;7400419;19;1035;-73
2024/03/02 11:33:27;;;;;;;;;;;;;;;10.96;70.91;95891.69;7400000;19;1141;-66
2024/03/02 11:35:55;;;;;;;;;;;;;;;11.09;70.82;95885.84;7399927;19;1236;-72
2024/03/02 11:38:24;;;;;;;;;;;;;;;11.19;70.60;95875.72;7398883;19;1850;-68
2024/03/02 11:40:53;;;;;;;;;;;;;;;11.30;70.09;95876.06;7399693;19;1037;-73
2024/03/02 11:43:23;;;;;;;;;;;;;;;11.49;69.23;95873.31;7399533;19;1198;-73
2024/03/02 11:45:59;;;;;;;;;;;;;;;11.57;68.55;95874.69;7399903;19;1006;-71
2024/03/02 11:48:30;;;;;;;;;;;;;;;11.59;68.90;95873.66;7399441;19;1115;-68
2024/03/02 11:51:01;;;;;;;;;;;;;;;11.62;68.13;95876.13;7399377;19;1154;-72
2024/03/02 11:53:31;;;;;;;;;;;;;;;11.69;66.75;95881.03;7399356;19;1064;-69
2024/03/02 11:56:01;;;;;;;;;;;;;;;11.67;67.81;95869.78;7399247;19;1032;-68
2024/03/02 11:58:30;;;;;;;;;;;;;;;11.72;66.77;95873.03;7398343;19;1845;-67
2024/03/02 12:00:59;;;;;;;;;;;;;;;11.53;67.84;95873.16;7399528;19;1041;-71
2024/03/02 12:03:30;;;;;;;;;;;;;;;11.54;68.07;95874.84;7398285;19;1080;-72
2024/03/02 12:05:58;;;;;;;;;;;;;;;11.43;68.37;95871.00;7398979;19;1143;-70
2024/03/02 12:08:27;;;;;;;;;;;;;;;11.46;68.32;95865.63;7399683;19;1736;-69
2024/03/02 12:11:00;;;;;;;;;;;;;;;11.61;67.58;95865.72;7398707;19;1049;-67
2024/03/02 12:13:28;;;;;;;;;;;;;;;11.56;67.88;95865.97;7398820;19;1013;-70
2024/03/02 12:15:58;;;;;;;;;;;;;;;11.33;67.86;95865.41;7399083;19;1057;-73
2024/03/02 12:18:27;;;;;;;;;;;;;;;11.39;68.59;95866.88;7398186;19;1857;-69
2024/03/02 12:20:59;;;;;;;;;;;;;;;11.35;68.00;95873.19;7398722;19;1807;-72
2024/03/02 12:23:27;;;;;;;;;;;;;;;11.22;69.02;95870.34;7398298;19;1076;-71
2024/03/02 12:25:56;;;;;;;;;;;;;;;11.15;69.27;95871.59;7398736;19;1025;-73
2024/03/02 12:28:25;;;;;;;;;;;;;;;11.17;68.74;95867.97;7398685;19;1025;-70
2024/03/02 12:30:54;;;;;;;;;;;;;;;11.14;69.12;95864.66;7398437;19;1021;-74
2024/03/02 12:33:22;;;;;;;;;;;;;;;11.10;69.01;95863.97;7398521;19;976;-70
2024/03/02 12:35:52;;;;;;;;;;;;;;;11.04;70.17;95857.28;7398209;19;1088;-68
2024/03/02 12:38:25;;;;;;;;;;;;;;;11.01;70.46;95865.28;7397963;19;1920;-70
2024/03/02 12:40:55;;;;;;;;;;;;;;;10.99;71.03;95864.53;7398396;19;1063;-70
2024/03/02 12:43:24;;;;;;;;;;;;;;;11.03;70.12;95863.44;7397138;19;1199;-70
2024/03/02 12:45:55;;;;;;;;;;;;;;;11.02;70.08;95864.38;7397608;19;1013;-69
2024/03/02 12:48:24;;;;;;;;;;;;;;;11.05;71.44;95860.75;7397612;19;1089;-71
2024/03/02 12:50:53;;;;;;;;;;;;;;;11.07;70.58;95857.13;7397798;19;1804;-69
2024/03/02 12:53:24;;;;;;;;;;;;;;;11.05;70.29;95858.97;7397684;19;2360;-67
2024/03/02 12:55:54;;;;;;;;;;;;;;;10.93;70.76;95846.53;7397521;19;1005;-67
2024/03/02 12:58:26;;;;;;;;;;;;;;;11.01;70.74;95862.66;7396955;19;1845;-66
2024/03/02 13:01:08;;;;;;;;;;;;;;;11.04;70.12;95867.75;7397147;19;1096;-71
2024/03/02 13:03:38;;;;;;;;;;;;;;;11.04;70.58;95865.13;7397578;19;965;-66
2024/03/02 13:06:08;;;;;;;;;;;;;;;11.07;70.65;95864.97;7397552;19;956;-71
2024/03/02 13:08:40;;;;;;;;;;;;;;;11.09;70.43;95864.91;7397348;19;1001;-70
2024/03/02 13:11:08;;;;;;;;;;;;;;;11.15;69.83;95869.81;7396960;19;1207;-71
2024/03/02 13:13:37;;;;;;;;;;;;;;;11.15;69.85;95871.59;7396738;19;1037;-69
2024/03/02 13:16:07;;;;;;;;;;;;;;;11.06;70.71;95876.38;7395431;19;1056;-70
2024/03/02 13:18:36;;;;;;;;;;;;;;;11.08;70.57;95878.91;7396575;19;1923;-70
2024/03/02 13:21:05;;;;;;;;;;;;;;;11.15;70.70;95882.91;7396997;19;1799;-71