Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:07;;;;;;;1.70;0.82;;;18.00;54.50;;;;;;5032575;28;20021;-69
2021/10/01 00:02:33;;;;;;;1.25;0.60;;;18.00;55.50;;;;;;5032124;28;20092;-69
2021/10/01 00:05:00;;;;;;;1.30;0.70;;;17.90;55.90;;;;;;5032793;28;20411;-68
2021/10/01 00:07:27;;;;;;;1.13;0.60;;;17.90;54.90;;;;;;5032439;28;20021;-69
2021/10/01 00:09:53;;;;;;;1.42;0.57;;;17.90;56.30;;;;;;5032600;28;20026;-69
2021/10/01 00:12:18;;;;;;;1.52;0.70;;;17.80;55.90;;;;;;5032669;28;20088;-69
2021/10/01 00:14:44;;;;;;;1.75;0.90;;;17.80;56.30;;;;;;5032816;28;20092;-69
2021/10/01 00:17:10;;;;;;;1.70;0.70;;;17.80;57.10;;;;;;5032682;28;20033;-69
2021/10/01 00:19:36;;;;;;;1.60;0.75;;;17.70;56.40;;;;;;5032485;28;20467;-69
2021/10/01 00:22:04;;;;;;;3.33;0.60;;;17.70;56.30;;;;;;5032499;28;20057;-70
2021/10/01 00:24:33;;;;;;;1.42;0.60;;;17.70;56.60;;;;;;5032493;28;20049;-68
2021/10/01 00:26:59;;;;;;;2.35;0.80;;;17.70;56.60;;;;;;5036065;28;20033;-69
2021/10/01 00:29:25;;;;;;;1.67;0.80;;;17.70;56.60;;;;;;5036006;28;20042;-69
2021/10/01 00:31:51;;;;;;;3.13;0.80;;;17.60;56.60;;;;;;5036034;28;20034;-70
2021/10/01 00:34:16;;;;;;;3.08;0.90;;;17.60;56.60;;;;;;5036375;28;20105;-70
2021/10/01 00:36:42;;;;;;;1.83;0.80;;;17.60;57.20;;;;;;5036122;28;20042;-70
2021/10/01 00:39:08;;;;;;;2.40;1.05;;;17.60;57.20;;;;;;5034662;28;20049;-69
2021/10/01 00:41:36;;;;;;;2.65;0.73;;;17.50;57.10;;;;;;5035838;28;20025;-70
2021/10/01 00:44:03;;;;;;;1.40;0.60;;;17.50;57.30;;;;;;5036212;28;20022;-70
2021/10/01 00:46:29;;;;;;;1.25;0.60;;;17.50;58.60;;;;;;5036051;28;20478;-69
2021/10/01 00:48:55;;;;;;;4.78;1.00;;;17.40;58.70;;;;;;5035876;28;20026;-69
2021/10/01 00:51:23;;;;;;;1.65;0.73;;;17.40;58.50;;;;;;5036027;28;20453;-69
2021/10/01 00:53:52;;;;;;;4.05;0.73;;;17.40;58.40;;;;;;5035631;28;20500;-69
2021/10/01 00:56:19;;;;;;;1.98;0.75;;;17.30;58.50;;;;;;5035668;28;20374;-68
2021/10/01 00:58:45;;;;;;;1.85;0.70;;;17.30;58.70;;;;;;5033513;28;20037;-69
2021/10/01 01:01:11;;;;;;;2.35;0.75;;;17.30;58.30;;;;;;5032591;28;20017;-68
2021/10/01 01:03:51;;;;;;;1.63;0.82;;;17.30;58.00;;;;;;5032619;28;20048;-70
2021/10/01 01:06:47;;;;;;;2.25;0.80;;;17.30;58.90;;;;;;5035253;28;20049;-70
2021/10/01 01:09:18;;;;;;;2.95;0.75;;;17.20;59.60;;;;;;5035130;28;20037;-69
2021/10/01 01:11:59;;;;;;;2.88;0.90;;;17.10;60.10;;;;;;5033919;28;20437;-68
2021/10/01 01:14:49;;;;;;;2.88;0.80;;;17.10;59.70;;;;;;5034989;28;20473;-70
2021/10/01 01:17:29;;;;;;;6.45;0.82;;;17.10;59.80;;;;;;5035288;28;20112;-68
2021/10/01 01:20:03;;;;;;;2.25;0.63;;;17.00;60.20;;;;;;5035376;28;20030;-69
2021/10/01 01:22:35;;;;;;;1.02;0.70;;;17.00;60.80;;;;;;5033838;28;20018;-69
2021/10/01 01:25:15;;;;;;;2.25;0.60;;;16.90;60.90;;;;;;5035016;28;20401;-69
2021/10/01 01:28:07;;;;;;;2.30;0.80;;;16.90;60.80;;;;;;5034341;28;20049;-69
2021/10/01 01:30:42;;;;;;;1.90;1.00;;;16.90;60.50;;;;;;5034663;28;20517;-68
2021/10/01 01:33:12;;;;;;;1.38;0.65;;;16.80;60.80;;;;;;5034917;28;20056;-69
2021/10/01 01:35:40;;;;;;;1.50;0.70;;;16.90;60.70;;;;;;5034780;28;20017;-69
2021/10/01 01:38:20;;;;;;;2.38;0.90;;;16.80;60.80;;;;;;5034410;28;20032;-69
2021/10/01 01:40:50;;;;;;;2.88;0.80;;;16.80;61.00;;;;;;5034845;28;20018;-69
2021/10/01 01:43:16;;;;;;;4.10;0.70;;;16.70;61.30;;;;;;5034420;28;20080;-70
2021/10/01 01:45:44;;;;;;;2.35;0.60;;;16.70;61.50;;;;;;5034472;28;20029;-68
2021/10/01 01:48:12;;;;;;;2.92;0.80;;;16.70;62.00;;;;;;5034706;28;20466;-69
2021/10/01 01:50:38;;;;;;;3.90;0.77;;;16.60;62.10;;;;;;5034455;28;20026;-69
2021/10/01 01:53:05;;;;;;;2.13;0.60;;;16.60;61.90;;;;;;5034550;28;20116;-69
2021/10/01 01:55:33;;;;;;;2.58;0.82;;;16.60;61.30;;;;;;5034477;28;20026;-69
2021/10/01 01:57:59;;;;;;;2.78;0.65;;;16.70;61.10;;;;;;5034179;28;20100;-69
2021/10/01 02:00:25;;;;;;;2.83;0.90;;;16.60;61.40;;;;;;5034237;28;20021;-69
2021/10/01 02:02:52;;;;;;;3.03;0.80;;;16.60;62.30;;;;;;5034338;28;20499;-69
2021/10/01 02:05:18;;;;;;;2.03;0.60;;;16.60;62.90;;;;;;5034627;28;20032;-70
2021/10/01 02:07:45;;;;;;;1.58;0.90;;;16.50;62.40;;;;;;5034626;28;20428;-69
2021/10/01 02:10:14;;;;;;;2.67;0.70;;;16.50;62.20;;;;;;5034327;28;20117;-70
2021/10/01 02:12:42;;;;;;;0.63;0.47;;;16.50;62.00;;;;;;5034081;28;20389;-71
2021/10/01 02:15:10;;;;;;;1.83;0.68;;;16.40;62.50;;;;;;5034216;28;20024;-70
2021/10/01 02:17:39;;;;;;;2.35;0.90;;;16.40;62.90;;;;;;5034275;28;20082;-69
2021/10/01 02:20:06;;;;;;;3.05;0.90;;;16.40;62.60;;;;;;5034031;28;20029;-70
2021/10/01 02:22:33;;;;;;;2.25;0.68;;;16.30;62.40;;;;;;5033991;28;20034;-68
2021/10/01 02:24:59;;;;;;;3.55;0.90;;;16.30;62.00;;;;;;5034020;28;20477;-69
2021/10/01 02:27:48;;;;;;;1.65;0.82;;;16.30;61.90;;;;;;5033773;28;20047;-70
2021/10/01 02:30:17;;;;;;;2.67;0.90;;;16.20;62.60;;;;;;5034342;28;20114;-69
2021/10/01 02:32:50;;;;;;;2.97;0.90;;;16.10;63.00;;;;;;5033943;28;20553;-70
2021/10/01 02:35:16;;;;;;;2.42;0.85;;;16.10;63.30;;;;;;5033877;28;20091;-69
2021/10/01 02:37:42;;;;;;;2.03;0.90;;;16.10;63.40;;;;;;5033739;28;20462;-69
2021/10/01 02:40:08;;;;;;;2.13;0.70;;;16.00;63.90;;;;;;5033738;28;20506;-70
2021/10/01 02:42:35;;;;;;;1.10;0.70;;;16.00;63.60;;;;;;5033721;28;20032;-70
2021/10/01 02:45:03;;;;;;;2.78;1.25;;;16.00;63.50;;;;;;5033688;28;20033;-69
2021/10/01 02:47:31;;;;;;;0.90;0.70;;;16.00;62.90;;;;;;5033273;28;20080;-69
2021/10/01 02:49:58;;;;;;;2.88;0.70;;;16.00;63.00;;;;;;5032837;28;20481;-69
2021/10/01 02:52:52;;;;;;;1.75;0.68;;;16.00;64.10;;;;;;5033442;28;20144;-69
2021/10/01 02:55:45;;;;;;;3.03;0.85;;;16.00;64.20;;;;;;5015789;28;20033;-69
2021/10/01 02:58:20;;;;;;;3.85;0.75;;;15.90;63.90;;;;;;5033566;28;20498;-70
2021/10/01 03:00:49;;;;;;;1.10;0.70;;;15.90;64.00;;;;;;5033551;28;20409;-70
2021/10/01 03:03:22;;;;;;;1.75;0.85;;;15.80;65.20;;;;;;5033241;28;20108;-69
2021/10/01 03:05:51;;;;;;;3.55;0.60;;;15.80;64.60;;;;;;5033458;28;20025;-70
2021/10/01 03:08:19;;;;;;;1.45;0.80;;;15.80;64.90;;;;;;5033129;28;20382;-70
2021/10/01 03:10:48;;;;;;;3.55;0.70;;;15.80;65.30;;;;;;5033022;28;20029;-70
2021/10/01 03:13:15;;;;;;;2.75;0.80;;;15.80;65.50;;;;;;5033003;28;20577;-69
2021/10/01 03:15:42;;;;;;;1.00;0.65;;;15.80;64.90;;;;;;5033299;28;20017;-69
2021/10/01 03:18:09;;;;;;;3.67;0.90;;;15.80;64.60;;;;;;5033548;28;20064;-68
2021/10/01 03:20:35;;;;;;;1.35;0.63;;;15.80;64.40;;;;;;5033155;28;20052;-70
2021/10/01 03:23:01;;;;;;;5.30;0.90;;;15.80;64.90;;;;;;5033147;28;20485;-69
2021/10/01 03:25:27;;;;;;;1.65;0.60;;;15.80;64.80;;;;;;5032921;28;20023;-69
2021/10/01 03:27:53;;;;;;;1.70;0.68;;;15.70;65.20;;;;;;5032853;28;20390;-70
2021/10/01 03:30:19;;;;;;;3.65;0.73;;;15.80;65.50;;;;;;5032925;28;20088;-71
2021/10/01 03:32:46;;;;;;;3.80;0.80;;;15.70;65.70;;;;;;5032992;28;20037;-69
2021/10/01 03:35:13;;;;;;;3.95;1.00;;;15.70;66.20;;;;;;5032634;28;20140;-70
2021/10/01 03:37:39;;;;;;;1.25;0.80;;;15.70;65.50;;;;;;5033169;28;20026;-70
2021/10/01 03:40:06;;;;;;;2.03;0.68;;;15.70;65.30;;;;;;5032943;28;20084;-69
2021/10/01 03:42:32;;;;;;;3.83;0.90;;;15.70;65.50;;;;;;5033010;28;20029;-70
2021/10/01 03:44:58;;;;;;;2.80;0.90;;;15.70;66.50;;;;;;5033033;28;20072;-70
2021/10/01 03:47:24;;;;;;;3.38;1.02;;;15.60;66.40;;;;;;5032611;28;20478;-69
2021/10/01 03:49:50;;;;;;;4.10;1.00;;;15.70;66.00;;;;;;5032791;28;20087;-70
2021/10/01 03:52:16;;;;;;;2.13;1.08;;;15.60;65.50;;;;;;5032683;28;20393;-69
2021/10/01 03:54:44;;;;;;;6.45;1.20;;;15.70;65.60;;;;;;5032771;28;20493;-69
2021/10/01 03:57:10;;;;;;;2.25;0.95;;;15.60;65.60;;;;;;5032702;28;20072;-69
2021/10/01 03:59:36;;;;;;;5.47;1.40;;;15.60;66.40;;;;;;5032535;28;20026;-68
2021/10/01 04:02:02;;;;;;;6.63;1.30;;;15.60;66.90;;;;;;5036554;28;20029;-69
2021/10/01 04:04:28;;;;;;;7.38;1.33;;;15.60;66.30;;;;;;5036798;28;20104;-68
2021/10/01 04:06:54;;;;;;;10.23;1.00;;;15.50;65.60;;;;;;5036694;28;20029;-69
2021/10/01 04:09:20;;;;;;;4.90;1.02;;;15.50;66.40;;;;;;5036344;28;20412;-69
2021/10/01 04:11:46;;;;;;;2.25;1.00;;;15.50;65.80;;;;;;5036570;28;20036;-68
2021/10/01 04:14:12;;;;;;;6.97;1.00;;;15.50;66.60;;;;;;5036602;28;20108;-69
2021/10/01 04:16:38;;;;;;;1.80;0.88;;;15.50;66.00;;;;;;5036333;28;20104;-69
2021/10/01 04:19:03;;;;;;;2.83;0.90;;;15.40;66.70;;;;;;5036295;28;20037;-69
2021/10/01 04:21:29;;;;;;;5.85;1.15;;;15.40;66.10;;;;;;5036422;28;20095;-69
2021/10/01 04:23:55;;;;;;;2.97;1.08;;;15.40;65.80;;;;;;5036298;28;20049;-69
2021/10/01 04:26:20;;;;;;;3.05;0.88;;;15.30;66.10;;;;;;5036320;28;20516;-69
2021/10/01 04:28:46;;;;;;;4.70;1.20;;;15.40;66.30;;;;;;5036165;28;20083;-69
2021/10/01 04:31:13;;;;;;;3.58;0.90;;;15.40;66.30;;;;;;5036134;28;20045;-69
2021/10/01 04:33:42;;;;;;;2.97;0.85;;;15.30;66.60;;;;;;5036051;28;20087;-69
2021/10/01 04:36:08;;;;;;;6.00;1.27;;;15.30;66.00;;;;;;5036117;28;20092;-69
2021/10/01 04:38:34;;;;;;;3.53;1.15;;;15.30;66.00;;;;;;5035764;28;20025;-69
2021/10/01 04:41:01;;;;;;;6.50;1.70;;;15.30;66.20;;;;;;5036158;28;20056;-69
2021/10/01 04:43:27;;;;;;;6.53;1.67;;;15.30;66.30;;;;;;5035898;28;20045;-69
2021/10/01 04:45:52;;;;;;;7.55;2.22;;;15.20;66.50;;;;;;5035688;28;20033;-69
2021/10/01 04:48:18;;;;;;;6.68;2.75;;;15.20;66.20;;;;;;5035665;28;20390;-70
2021/10/01 04:50:44;;;;;;;4.03;1.50;;;15.20;66.50;;;;;;5035778;28;20025;-69
2021/10/01 04:53:10;;;;;;;5.38;1.30;;;15.20;67.10;;;;;;5035621;28;20049;-69
2021/10/01 04:55:35;;;;;;;7.60;1.35;;;15.20;66.90;;;;;;5035569;28;20021;-69
2021/10/01 04:58:04;;;;;;;3.28;1.20;;;15.20;66.50;;;;;;5035701;28;20404;-70
2021/10/01 05:00:30;;;;;;;10.45;1.60;;;15.20;66.90;;;;;;5035721;28;20100;-69
2021/10/01 05:02:57;;;;;;;6.18;1.50;;;15.20;66.90;;;;;;5035609;28;20022;-70
2021/10/01 05:05:23;;;;;;;3.58;1.20;;;15.20;66.10;;;;;;5035605;28;20104;-73
2021/10/01 05:07:49;;;;;;;11.10;1.40;;;15.20;66.10;;;;;;5035566;28;20443;-72
2021/10/01 05:10:14;;;;;;;5.22;1.35;;;15.20;67.00;;;;;;5035332;28;20057;-69
2021/10/01 05:12:42;;;;;;;8.35;1.83;;;15.20;67.20;;;;;;5034433;28;20029;-68
2021/10/01 05:15:08;;;;;;;3.60;1.42;;;15.20;66.30;;;;;;5035380;28;20028;-70
2021/10/01 05:17:36;;;;;;;2.70;1.02;;;15.20;65.80;;;;;;5035231;28;20101;-71
2021/10/01 05:20:05;;;;;;;3.67;1.38;;;15.20;66.20;;;;;;5035500;28;20490;-69
2021/10/01 05:22:31;;;;;;;6.18;1.23;;;15.20;65.80;;;;;;5035137;28;20080;-69
2021/10/01 05:24:57;;;;;;;8.20;0.90;;;15.20;66.50;;;;;;5035193;28;20028;-69
2021/10/01 05:27:23;;;;;;;3.00;1.20;;;15.10;65.50;;;;;;5035371;28;20052;-69
2021/10/01 05:29:49;;;;;;;8.10;1.20;;;15.20;65.30;;;;;;5034848;28;20045;-70
2021/10/01 05:32:14;;;;;;;3.25;1.10;;;15.10;65.50;;;;;;5034919;28;20033;-69
2021/10/01 05:34:40;;;;;;;3.63;1.10;;;15.10;65.20;;;;;;5034980;28;20100;-69
2021/10/01 05:37:06;;;;;;;3.15;1.27;;;15.10;65.30;;;;;;5034976;28;20428;-69
2021/10/01 05:39:32;;;;;;;5.50;1.10;;;15.10;66.10;;;;;;5034773;28;20032;-70
2021/10/01 05:41:59;;;;;;;2.95;1.05;;;15.10;65.80;;;;;;5034678;28;20474;-70
2021/10/01 05:44:26;;;;;;;4.25;1.00;;;15.10;65.50;;;;;;5034732;28;20114;-69
2021/10/01 05:46:52;;;;;;;2.20;0.98;;;15.20;65.60;;;;;;5034663;28;20022;-70
2021/10/01 05:49:21;;;;;;;5.13;0.90;;;15.20;66.00;;;;;;5034517;28;20152;-69
2021/10/01 05:51:49;;;;;;;2.33;1.10;;;15.20;65.60;;;;;;5035708;28;20021;-68
2021/10/01 05:54:26;;;;;;;4.07;1.17;;;15.30;65.00;;;;;;5043653;28;20028;-70
2021/10/01 05:56:54;;;;;;;2.22;1.27;;;15.30;65.60;;;;;;5052495;28;20104;-70
2021/10/01 05:59:20;;;;;;;4.93;0.95;;;15.30;65.50;;;;;;5053784;28;20021;-70
2021/10/01 06:01:46;;;;;;;7.22;1.23;;;15.30;65.50;;;;;;5042924;28;20026;-70
2021/10/01 06:04:12;;;;;;;2.80;0.90;;;15.40;65.40;;;;;;5042304;28;20124;-69
2021/10/01 06:06:38;;;;;;;5.40;1.10;;;15.40;65.30;;;;;;5034343;28;20052;-69
2021/10/01 06:09:09;;;;;;;2.45;0.95;;;15.40;65.80;;;;;;5034461;28;20072;-69
2021/10/01 06:11:37;;;;;;;5.93;1.58;;;15.40;66.00;;;;;;5034328;28;20092;-69
2021/10/01 06:14:04;;;;;;;2.42;0.90;;;15.50;65.70;;;;;;5034165;28;20034;-69
2021/10/01 06:16:30;;;;;;;4.88;1.00;;;15.50;65.20;;;;;;5033922;28;20112;-69
2021/10/01 06:18:56;;;;;;;3.67;1.00;;;15.50;65.80;;;;;;5033970;28;20100;-70
2021/10/01 06:21:22;;;;;;;3.90;1.20;;;15.50;65.50;;;;;;5033646;28;20029;-70
2021/10/01 06:23:48;;;;;;;3.83;1.00;;;15.60;66.40;;;;;;5038128;28;20025;-70
2021/10/01 06:26:13;;;;;;;6.32;1.00;;;15.70;67.00;;;;;;5042732;28;20032;-70
2021/10/01 06:28:40;;;;;;;3.15;1.02;;;15.80;66.80;;;;;;5040727;28;20025;-70
2021/10/01 06:31:06;;;;;;;3.13;0.90;;;15.80;66.20;;;;;;5041310;28;20606;-71
2021/10/01 06:33:32;;;;;;;6.80;1.55;;;15.90;65.80;;;;;;5042625;28;20037;-73
2021/10/01 06:35:59;;;;;;;5.88;1.10;;;15.90;65.90;;;;;;5040861;28;20474;-69
2021/10/01 06:38:25;;;;;;;3.55;1.00;;;16.00;65.60;;;;;;5041567;28;20071;-69
2021/10/01 06:40:51;;;;;;;2.88;1.30;;;16.10;65.10;;;;;;5051788;28;20060;-71
2021/10/01 06:43:18;;;;;;;2.70;0.90;;;16.20;65.90;;;;;;5053115;28;20025;-70
2021/10/01 06:45:48;;;;;;;4.78;1.20;;;16.20;65.00;;;;;;5053563;28;20056;-69
2021/10/01 08:20:41;;;;;;;1.77;0.60;;;18.50;52.30;;;;;;5051222;28;20732;-69
2021/10/01 08:23:08;;;;;;;1.95;0.43;;;18.50;52.10;;;;;;5040888;28;20037;-68
2021/10/01 08:25:34;;;;;;;1.35;0.30;;;18.60;52.10;;;;;;5032272;28;20061;-71
2021/10/01 08:28:01;;;;;;;1.88;0.50;;;18.60;52.70;;;;;;5031974;28;20060;-70
2021/10/01 08:30:27;;;;;;;3.22;0.60;;;18.70;52.50;;;;;;5032176;28;20045;-70
2021/10/01 08:32:52;;;;;;;1.73;0.65;;;18.80;52.60;;;;;;5032504;28;20489;-70
2021/10/01 08:35:24;;;;;;;1.45;0.55;;;18.80;51.60;;;;;;5032439;28;20017;-69
2021/10/01 08:37:52;;;;;;;1.23;0.43;;;18.80;51.50;;;;;;5030750;28;20033;-69
2021/10/01 08:40:18;;;;;;;2.33;0.40;;;18.90;52.20;;;;;;5031874;28;20470;-70
2021/10/01 08:42:46;;;;;;;0.98;0.43;;;18.90;52.00;;;;;;5032131;28;20039;-69
2021/10/01 08:45:13;;;;;;;2.15;0.50;;;19.00;52.10;;;;;;5031906;28;20048;-69
2021/10/01 08:47:40;;;;;;;4.45;0.47;;;19.00;52.90;;;;;;5033469;28;20057;-70
2021/10/01 08:50:07;;;;;;;1.52;0.47;;;19.00;51.90;;;;;;5035966;28;20025;-69
2021/10/01 08:52:33;;;;;;;1.30;0.45;;;19.00;52.40;;;;;;5035912;28;20030;-70
2021/10/01 08:55:03;;;;;;;1.70;0.50;;;19.10;51.70;;;;;;5034391;28;20449;-70
2021/10/01 08:57:30;;;;;;;2.42;0.60;;;19.20;51.70;;;;;;5034136;28;20481;-70
2021/10/01 08:59:57;;;;;;;2.80;0.55;;;19.20;51.50;;;;;;5035546;28;20021;-69
2021/10/01 09:02:23;;;;;;;0.52;0.28;;;19.30;51.80;;;;;;5035601;28;20017;-70
2021/10/01 09:04:49;;;;;;;0.50;0.40;;;19.30;52.00;;;;;;5035915;28;20382;-69
2021/10/01 09:07:14;;;;;;;1.77;0.52;;;19.30;51.80;;;;;;5035762;28;20044;-71
2021/10/01 09:09:46;;;;;;;0.77;0.43;;;19.40;51.20;;;;;;5035627;28;20026;-70
2021/10/01 09:12:15;;;;;;;0.85;0.40;;;19.40;51.80;;;;;;5035345;28;20418;-68
2021/10/01 09:14:47;;;;;;;1.30;0.60;;;19.40;51.40;;;;;;5035664;28;20026;-70
2021/10/01 09:17:16;;;;;;;0.73;0.50;;;19.50;50.90;;;;;;5035715;28;20393;-69
2021/10/01 09:19:43;;;;;;;5.60;0.40;;;19.50;51.00;;;;;;5035367;28;20030;-69
2021/10/01 09:22:09;;;;;;;1.45;0.70;;;19.60;50.90;;;;;;5035555;28;20032;-69
2021/10/01 09:24:41;;;;;;;1.85;0.60;;;19.70;51.00;;;;;;5035103;28;20037;-68
2021/10/01 09:27:07;;;;;;;1.33;0.45;;;19.70;51.20;;;;;;5035275;28;20017;-71
2021/10/01 09:29:35;;;;;;;5.32;0.63;;;19.70;50.90;;;;;;5035220;28;20045;-69
2021/10/01 09:32:07;;;;;;;0.95;0.50;;;19.80;50.50;;;;;;5035344;28;20056;-69
2021/10/01 09:34:40;;;;;;;4.38;0.60;;;19.80;49.70;;;;;;5034929;28;20033;-71
2021/10/01 09:37:07;;;;;;;1.27;0.50;;;19.90;50.10;;;;;;5035285;28;20086;-69
2021/10/01 09:39:39;;;;;;;1.55;0.50;;;19.90;51.30;;;;;;5035050;28;20033;-71
2021/10/01 09:42:22;;;;;;;2.67;0.60;;;20.00;51.00;;;;;;5035126;28;20036;-70
2021/10/01 09:45:04;;;;;;;4.00;0.55;;;20.00;50.00;;;;;;5034981;28;20025;-69
2021/10/01 09:47:33;;;;;;;5.18;1.02;;;20.00;51.50;;;;;;5034823;28;20025;-69
2021/10/01 09:50:00;;;;;;;3.60;0.57;;;20.00;50.30;;;;;;5034936;28;20079;-70
2021/10/01 09:52:41;;;;;;;2.20;0.70;;;20.00;50.40;;;;;;5035001;28;20393;-69
2021/10/01 09:55:08;;;;;;;0.85;0.40;;;20.10;50.40;;;;;;5034757;28;20025;-71
2021/10/01 09:57:39;;;;;;;2.22;0.70;;;20.10;49.90;;;;;;5034956;28;20033;-69
2021/10/01 10:00:07;;;;;;;0.90;0.47;;;20.10;51.00;;;;;;5034490;28;20466;-69
2021/10/01 10:02:37;;;;;;;1.20;0.60;;;20.10;50.30;;;;;;5035121;28;20030;-69
2021/10/01 10:05:03;;;;;;;2.45;0.80;;;20.10;51.40;;;;;;5034772;28;20033;-70
2021/10/01 10:07:29;;;;;;;3.40;0.40;;;20.10;50.10;;;;;;5034501;28;20040;-69
2021/10/01 10:10:07;;;;;;;0.40;0.30;;;20.20;51.20;;;;;;5034271;28;20021;-69
2021/10/01 10:12:33;;;;;;;1.23;0.80;;;20.20;50.60;;;;;;5034339;28;20040;-69
2021/10/01 10:15:00;;;;;;;2.72;0.57;;;20.30;50.30;;;;;;5034371;28;20045;-68
2021/10/01 10:17:28;;;;;;;1.45;0.68;;;20.30;50.60;;;;;;5033784;28;20029;-72
2021/10/01 10:19:56;;;;;;;4.75;0.40;;;20.30;50.90;;;;;;5033714;28;20065;-73
2021/10/01 10:22:23;;;;;;;1.70;0.68;;;20.40;51.60;;;;;;5033395;28;20375;-73
2021/10/01 10:24:49;;;;;;;2.33;1.08;;;20.40;50.80;;;;;;5033681;28;20029;-71
2021/10/01 10:27:16;;;;;;;4.78;0.50;;;20.40;48.80;;;;;;5032687;28;20036;-72
2021/10/01 10:29:43;;;;;;;1.38;0.50;;;20.40;49.40;;;;;;5031668;28;20390;-71
2021/10/01 10:32:12;;;;;;;1.60;0.55;;;20.40;50.60;;;;;;5033432;28;20024;-71
2021/10/01 10:34:55;;;;;;;2.60;0.60;;;20.50;49.70;;;;;;5049032;28;20074;-69
2021/10/01 10:37:34;;;;;;;1.10;0.50;;;20.50;50.20;;;;;;5052395;28;20035;-72
2021/10/01 10:40:06;;;;;;;2.90;0.60;;;20.50;50.10;;;;;;5052845;28;20029;-71
2021/10/01 10:42:35;;;;;;;2.38;0.77;;;20.60;50.00;;;;;;5053268;28;20102;-71
2021/10/01 10:45:15;;;;;;;2.15;0.93;;;20.60;50.70;;;;;;5053264;28;20071;-72
2021/10/01 10:48:01;;;;;;;3.00;0.80;;;20.70;50.60;;;;;;5052831;28;20025;-73
2021/10/01 10:50:44;;;;;;;1.25;0.63;;;20.70;50.20;;;;;;5052997;28;20021;-70
2021/10/01 10:53:14;;;;;;;0.77;0.50;;;20.80;49.40;;;;;;5052424;28;20115;-72
2021/10/01 10:55:50;;;;;;;2.00;0.60;;;20.80;49.70;;;;;;5052828;28;20442;-72
2021/10/01 10:58:22;;;;;;;1.10;0.70;;;20.90;50.20;;;;;;5051206;28;20029;-74
2021/10/01 11:00:51;;;;;;;5.93;0.50;;;20.90;49.10;;;;;;5050406;28;20025;-74
2021/10/01 11:03:28;;;;;;;1.30;0.60;;;20.90;48.70;;;;;;5050309;28;20032;-68
2021/10/01 11:06:13;;;;;;;2.35;0.50;;;21.00;48.80;;;;;;5053199;28;20474;-68
2021/10/01 11:08:42;;;;;;;2.80;0.70;;;21.10;49.00;;;;;;5052893;28;20163;-68
2021/10/01 11:11:29;;;;;;;0.88;0.50;;;21.10;49.30;;;;;;5052339;28;20017;-68
2021/10/01 11:14:19;;;;;;;1.33;0.43;;;21.10;48.80;;;;;;5052626;28;20469;-68
2021/10/01 11:17:08;;;;;;;1.23;0.65;;;21.20;48.80;;;;;;5053219;28;20377;-68
2021/10/01 11:19:39;;;;;;;1.67;0.60;;;21.20;48.80;;;;;;5052687;28;20060;-68
2021/10/01 11:22:32;;;;;;;3.55;0.60;;;21.20;48.40;;;;;;5052813;28;20511;-68
2021/10/01 11:25:05;;;;;;;2.28;0.52;;;21.20;48.40;;;;;;5049752;28;20116;-68
2021/10/01 11:27:32;;;;;;;1.85;0.60;;;21.20;48.80;;;;;;5048974;28;20428;-68
2021/10/01 11:29:59;;;;;;;3.47;0.60;;;21.20;48.50;;;;;;5049772;28;20045;-69
2021/10/01 11:32:27;;;;;;;1.35;0.65;;;21.20;49.10;;;;;;5052238;28;20045;-67
2021/10/01 11:34:52;;;;;;;0.90;0.55;;;21.30;47.70;;;;;;5052754;28;20021;-68
2021/10/01 11:37:38;;;;;;;2.67;0.60;;;21.30;47.90;;;;;;5052670;28;20067;-67
2021/10/01 11:40:03;;;;;;;5.07;0.60;;;21.30;48.50;;;;;;5052469;28;20112;-68
2021/10/01 11:42:34;;;;;;;4.22;0.90;;;21.30;48.10;;;;;;5052510;28;20537;-68
2021/10/01 11:45:15;;;;;;;2.33;0.88;;;21.40;47.70;;;;;;5052705;28;20029;-68
2021/10/01 11:47:58;;;;;;;1.50;0.80;;;21.40;47.20;;;;;;5052543;28;20025;-68
2021/10/01 11:50:41;;;;;;;2.72;0.70;;;21.40;47.90;;;;;;5052347;28;20108;-67
2021/10/01 11:53:16;;;;;;;1.13;0.57;;;21.50;48.00;;;;;;5052181;28;20401;-67
2021/10/01 11:55:56;;;;;;;1.63;0.70;;;21.50;47.50;;;;;;5052775;28;20025;-70
2021/10/01 11:58:24;;;;;;;2.30;0.80;;;21.50;46.90;;;;;;5052314;28;20025;-69
2021/10/01 12:00:50;;;;;;;0.70;0.60;;;21.60;45.90;;;;;;5052217;28;20024;-69
2021/10/01 12:03:17;;;;;;;1.02;0.60;;;21.60;45.80;;;;;;5052296;28;20389;-69
2021/10/01 12:05:55;;;;;;;2.97;0.60;;;21.60;46.30;;;;;;5052388;28;20083;-69
2021/10/01 12:08:29;;;;;;;0.95;0.50;;;21.60;46.30;;;;;;5052156;28;20036;-69
2021/10/01 12:10:56;;;;;;;1.38;0.70;;;21.70;47.30;;;;;;5052095;28;20094;-71
2021/10/01 12:13:24;;;;;;;1.20;0.40;;;21.70;47.40;;;;;;5052343;28;20067;-69
2021/10/01 12:16:10;;;;;;;2.17;0.77;;;21.70;46.40;;;;;;5052631;28;20053;-69
2021/10/01 12:18:57;;;;;;;3.88;0.85;;;21.80;47.20;;;;;;5052261;28;20021;-69
2021/10/01 12:21:26;;;;;;;1.40;0.57;;;21.80;46.60;;;;;;5053150;28;20025;-70
2021/10/01 12:24:10;;;;;;;5.00;0.80;;;21.80;46.30;;;;;;5056507;28;20033;-71
2021/10/01 12:26:40;;;;;;;1.52;0.80;;;21.80;45.90;;;;;;5056170;28;20017;-69
2021/10/01 12:29:24;;;;;;;1.55;0.70;;;21.80;45.70;;;;;;5055940;28;20032;-69
2021/10/01 12:32:01;;;;;;;2.38;0.82;;;21.80;46.00;;;;;;5056040;28;20389;-68
2021/10/01 12:34:34;;;;;;;1.00;0.50;;;21.80;46.10;;;;;;5056223;28;20017;-69
2021/10/01 12:37:06;;;;;;;1.90;0.70;;;21.90;45.80;;;;;;5056258;28;20021;-69
2021/10/01 12:39:33;;;;;;;1.08;0.70;;;21.90;46.70;;;;;;5056183;28;20043;-72
2021/10/01 12:42:05;;;;;;;0.70;0.40;;;21.90;45.90;;;;;;5055838;28;20033;-70
2021/10/01 12:44:39;;;;;;;3.40;0.73;;;22.00;45.80;;;;;;5056012;28;20037;-69
2021/10/01 12:47:13;;;;;;;5.22;0.73;;;22.00;46.00;;;;;;5056076;28;20013;-69
2021/10/01 12:49:39;;;;;;;1.83;0.77;;;22.00;45.50;;;;;;5055944;28;20029;-68
2021/10/01 12:52:12;;;;;;;1.60;0.80;;;22.10;45.90;;;;;;5055745;28;20029;-71
2021/10/01 12:54:41;;;;;;;1.52;0.90;;;22.10;46.10;;;;;;5054027;28;20025;-72
2021/10/01 12:57:17;;;;;;;2.65;0.73;;;22.10;45.90;;;;;;5055612;28;20025;-69
2021/10/01 12:59:56;;;;;;;1.95;0.80;;;22.20;45.80;;;;;;5055620;28;20163;-69
2021/10/01 13:02:35;;;;;;;1.60;0.77;;;22.20;45.70;;;;;;5055649;28;20040;-69
2021/10/01 13:05:22;;;;;;;1.48;0.70;;;22.20;45.50;;;;;;5055055;28;20025;-68
2021/10/01 13:07:57;;;;;;;1.45;0.75;;;22.30;45.30;;;;;;5054960;28;20074;-69
2021/10/01 13:10:24;;;;;;;1.23;0.70;;;22.20;45.40;;;;;;5054618;28;20036;-68
2021/10/01 13:13:03;;;;;;;1.23;0.80;;;22.30;44.40;;;;;;5054753;28;20037;-69
2021/10/01 13:15:40;;;;;;;2.25;0.68;;;22.30;45.90;;;;;;5054339;28;20148;-69
2021/10/01 13:18:23;;;;;;;1.52;0.90;;;22.30;45.20;;;;;;5052532;28;20029;-68
2021/10/01 13:21:08;;;;;;;3.72;0.80;;;22.30;45.60;;;;;;5052507;28;20043;-71
2021/10/01 13:23:56;;;;;;;1.42;0.65;;;22.30;46.00;;;;;;5054024;28;20025;-70
2021/10/01 13:26:31;;;;;;;2.47;1.00;;;22.30;45.10;;;;;;5054868;28;20455;-70
2021/10/01 13:29:06;;;;;;;1.77;0.70;;;22.40;45.40;;;;;;5054779;28;20385;-69
2021/10/01 13:31:45;;;;;;;1.38;0.75;;;22.40;45.90;;;;;;5054408;28;20079;-69
2021/10/01 13:34:12;;;;;;;1.30;0.85;;;22.40;46.10;;;;;;5052487;28;20033;-69
2021/10/01 13:36:38;;;;;;;1.35;0.82;;;22.40;45.50;;;;;;5052201;28;20072;-69
2021/10/01 13:39:05;;;;;;;1.25;0.80;;;22.40;45.60;;;;;;5053090;28;20412;-68
2021/10/01 13:41:31;;;;;;;0.95;0.73;;;22.40;45.80;;;;;;5054809;28;20466;-73
2021/10/01 13:43:57;;;;;;;1.27;0.80;;;22.40;45.60;;;;;;5054931;28;20384;-74
2021/10/01 13:46:23;;;;;;;0.93;0.80;;;22.40;45.50;;;;;;5054765;28;20029;-75
2021/10/01 13:48:50;;;;;;;1.55;0.80;;;22.40;45.50;;;;;;5054680;28;20021;-75
2021/10/01 13:51:17;;;;;;;5.68;0.73;;;22.40;45.80;;;;;;5054736;28;20082;-73
2021/10/01 13:53:42;;;;;;;5.28;0.95;;;22.40;45.50;;;;;;5055231;28;20029;-74
2021/10/01 13:56:08;;;;;;;1.35;0.90;;;22.40;45.50;;;;;;5055064;28;20520;-74
2021/10/01 13:58:34;;;;;;;1.70;0.85;;;22.40;45.60;;;;;;5054512;28;20515;-74
2021/10/01 14:01:01;;;;;;;1.40;0.90;;;22.40;46.00;;;;;;5054681;28;20041;-74
2021/10/01 14:03:27;;;;;;;2.25;0.80;;;22.40;46.10;;;;;;5054461;28;20048;-74
2021/10/01 14:05:56;;;;;;;1.10;0.80;;;22.40;46.10;;;;;;5054376;28;20438;-74
2021/10/01 14:08:22;;;;;;;2.20;0.90;;;22.40;46.20;;;;;;5053775;28;20092;-74
2021/10/01 14:10:48;;;;;;;5.90;1.10;;;22.40;46.20;;;;;;5053999;28;20025;-74
2021/10/01 14:13:14;;;;;;;1.73;0.93;;;22.40;45.80;;;;;;5054696;28;20382;-74
2021/10/01 14:15:42;;;;;;;5.78;1.20;;;22.40;46.00;;;;;;5054330;28;20488;-74
2021/10/01 14:18:08;;;;;;;3.45;1.00;;;22.40;46.00;;;;;;5054031;28;20025;-73
2021/10/01 14:20:36;;;;;;;4.90;0.90;;;22.40;46.30;;;;;;5054010;28;20025;-74
2021/10/01 14:23:02;;;;;;;1.50;0.90;;;22.40;46.80;;;;;;5054053;28;20509;-74
2021/10/01 14:25:29;;;;;;;2.30;0.90;;;22.40;46.10;;;;;;5054334;28;20422;-74
2021/10/01 14:27:59;;;;;;;2.75;1.17;;;22.40;45.90;;;;;;5054013;28;20048;-74
2021/10/01 14:30:30;;;;;;;1.10;1.00;;;22.30;46.00;;;;;;5053683;28;20512;-74