Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:41;;;;;;;16.17;11.98;;;15.50;85.50;;;;;;4211674;28;20055;-62
2022/12/26 00:04:23;;;;;;;16.00;11.38;;;15.50;85.60;;;;;;4211945;28;20120;-63
2022/12/26 00:07:27;;;;;;;17.92;12.32;;;15.50;85.50;;;;;;4205534;28;20051;-63
2022/12/26 00:10:08;;;;;;;17.60;11.90;;;15.50;85.60;;;;;;4211611;28;20129;-63
2022/12/26 00:12:49;;;;;;;16.38;11.15;;;15.50;85.60;;;;;;4207654;28;20051;-63
2022/12/26 00:15:31;;;;;;;18.48;11.10;;;15.50;86.50;;;;;;4211450;28;20067;-63
2022/12/26 00:18:12;;;;;;;15.90;10.48;;;15.50;85.60;;;;;;4211864;28;20406;-62
2022/12/26 00:20:53;;;;;;;14.95;10.27;;;15.50;85.70;;;;;;4211379;28;20140;-63
2022/12/26 00:23:35;;;;;;;12.98;9.23;;;15.50;85.70;;;;;;4211426;28;20124;-64
2022/12/26 00:26:17;;;;;;;14.23;10.30;;;15.50;85.80;;;;;;4211185;27;20055;-63
2022/12/26 00:28:58;;;;;;;12.65;8.80;;;15.50;85.80;;;;;;4211442;28;20047;-62
2022/12/26 00:31:40;;;;;;;13.93;9.95;;;15.50;85.90;;;;;;4209516;28;20055;-62
2022/12/26 00:34:21;;;;;;;11.70;9.00;;;15.50;85.90;;;;;;4211646;28;20133;-63
2022/12/26 00:37:02;;;;;;;12.23;8.82;;;15.50;85.90;;;;;;4211150;28;20079;-63
2022/12/26 00:39:43;;;;;;;12.13;9.23;;;15.50;86.00;;;;;;4211411;28;20516;-63
2022/12/26 00:42:24;;;;;;;12.70;8.98;;;15.50;86.00;;;;;;4211665;28;20055;-62
2022/12/26 00:45:06;;;;;;;12.10;9.45;;;15.40;85.90;;;;;;4211145;28;20601;-63
2022/12/26 00:47:48;;;;;;;;;;;15.40;86.00;;;;;;4211209;28;20058;-63
2022/12/26 00:50:29;;;;;;;11.68;9.00;;;15.40;86.00;;;;;;4211056;28;20285;-63
2022/12/26 00:53:14;;;;;;;12.27;8.82;;;15.50;86.30;;;;;;4210986;28;20051;-63
2022/12/26 00:55:56;;;;;;;12.93;9.48;;;15.40;86.20;;;;;;4194284;28;20060;-63
2022/12/26 00:58:36;;;;;;;13.67;8.37;;;15.40;86.20;;;;;;4194365;28;20063;-63
2022/12/26 01:01:20;;;;;;;11.68;8.48;;;15.40;86.40;;;;;;4194311;28;20846;-64
2022/12/26 01:04:03;;;;;;;12.98;9.43;;;15.40;86.40;;;;;;4209963;28;20125;-63
2022/12/26 01:06:44;;;;;;;11.30;8.85;;;15.40;86.40;;;;;;4210797;28;20386;-62
2022/12/26 01:09:25;;;;;;;11.65;8.43;;;15.40;87.30;;;;;;4210743;28;20109;-62
2022/12/26 01:12:06;;;;;;;12.85;9.50;;;15.40;86.50;;;;;;4210812;28;20043;-63
2022/12/26 01:14:47;;;;;;;11.38;8.05;;;15.40;86.50;;;;;;4210755;28;20181;-63
2022/12/26 01:17:29;;;;;;;12.57;9.00;;;15.40;87.10;;;;;;4210711;28;20406;-62
2022/12/26 01:20:12;;;;;;;10.18;7.82;;;15.40;87.40;;;;;;4193970;28;20560;-62
2022/12/26 01:22:53;;;;;;;10.90;8.52;;;15.40;86.50;;;;;;4194487;28;20048;-62
2022/12/26 01:25:34;;;;;;;13.00;9.27;;;15.40;86.50;;;;;;4194115;28;20129;-63
2022/12/26 01:28:15;;;;;;;11.90;8.95;;;15.40;86.40;;;;;;4193669;28;20066;-63
2022/12/26 01:31:00;;;;;;;16.50;9.48;;;15.30;86.40;;;;;;4193626;28;20055;-62
2022/12/26 01:33:41;;;;;;;13.55;9.40;;;15.30;86.40;;;;;;4210645;28;20051;-62
2022/12/26 01:36:24;;;;;;;12.52;9.00;;;15.30;86.50;;;;;;4199107;28;20454;-63
2022/12/26 01:39:05;;;;;;;14.30;9.68;;;15.30;86.50;;;;;;4208955;28;20051;-64
2022/12/26 01:41:45;;;;;;;12.95;10.02;;;15.30;86.50;;;;;;4209804;28;20051;-63
2022/12/26 01:44:56;;;;;;;12.98;9.50;;;15.30;86.50;;;;;;4210221;28;20063;-63
2022/12/26 01:47:43;;;;;;;13.38;9.40;;;15.30;86.30;;;;;;4209764;28;20205;-63
2022/12/26 01:50:34;;;;;;;14.02;10.07;;;15.30;86.70;;;;;;4209942;28;20054;-62
2022/12/26 01:53:20;;;;;;;14.98;10.20;;;15.30;86.60;;;;;;4209986;28;20943;-63
2022/12/26 01:56:05;;;;;;;14.13;10.35;;;15.30;86.80;;;;;;4210201;28;20043;-63
2022/12/26 01:58:50;;;;;;;11.18;8.60;;;15.30;86.80;;;;;;4209839;28;20182;-63
2022/12/26 02:01:35;;;;;;;13.05;9.77;;;15.30;86.90;;;;;;4209868;28;20518;-62
2022/12/26 02:07:18;;;;;;;14.57;8.73;;;15.30;86.90;;;;;;4209222;28;20058;-63
2022/12/26 02:10:01;;;;;;;12.10;8.65;;;15.30;86.90;;;;;;4209509;28;20201;-62
2022/12/26 02:12:42;;;;;;;12.93;8.75;;;15.30;86.90;;;;;;4209683;28;20192;-62
2022/12/26 02:15:23;;;;;;;11.35;8.50;;;15.20;87.00;;;;;;4209289;28;20722;-63
2022/12/26 02:18:04;;;;;;;11.50;8.05;;;15.30;86.90;;;;;;4209671;28;20047;-63
2022/12/26 02:20:58;;;;;;;8.85;7.43;;;15.20;87.70;;;;;;4195635;28;20066;-63
2022/12/26 02:24:15;;;;;;;9.80;7.32;;;15.20;87.00;;;;;;4207925;28;20055;-62
2022/12/26 02:27:25;;;;;;;9.13;7.35;;;15.20;86.90;;;;;;4209754;28;20063;-62
2022/12/26 02:30:26;;;;;;;8.75;6.57;;;15.20;87.90;;;;;;4209287;28;20046;-63
2022/12/26 02:33:21;;;;;;;8.77;6.80;;;15.20;87.30;;;;;;4208899;28;20522;-62
2022/12/26 02:36:22;;;;;;;10.35;7.35;;;15.20;87.20;;;;;;4209266;28;20185;-62
2022/12/26 02:39:16;;;;;;;8.85;6.97;;;15.20;87.30;;;;;;4208301;28;20043;-62
2022/12/26 02:42:26;;;;;;;8.55;6.90;;;15.20;87.30;;;;;;4209496;28;20609;-62
2022/12/26 02:48:24;;;;;;;8.70;6.75;;;15.20;87.30;;;;;;4209342;28;20419;-63
2022/12/26 03:17:18;;;;;;;6.03;5.28;;;15.10;87.60;;;;;;4208343;28;19927;-63
2022/12/26 03:18:37;;;;;;;5.93;5.32;;;15.10;88.70;;;;;;4208722;28;20119;-62
2022/12/26 03:21:42;;;;;;;6.75;5.75;;;15.10;87.80;;;;;;4208926;28;20055;-63
2022/12/26 03:24:23;;;;;;;7.28;5.43;;;15.10;87.70;;;;;;4208839;28;20055;-63
2022/12/26 03:27:03;;;;;;;8.05;5.18;;;15.10;87.80;;;;;;4208856;28;20054;-63
2022/12/26 03:32:43;;;;;;;9.13;5.90;;;15.10;87.70;;;;;;4208412;28;20188;-63
2022/12/26 03:35:30;;;;;;;7.03;6.10;;;15.10;87.80;;;;;;4208648;28;20070;-63
2022/12/26 03:38:14;;;;;;;6.25;5.63;;;15.10;87.80;;;;;;4208905;28;20193;-63
2022/12/26 04:45:28;;;;;;;13.23;10.65;;;15.20;87.60;;;;;;4210429;28;20501;-62
2022/12/26 04:51:09;;;;;;;15.88;11.07;;;15.30;87.40;;;;;;4210480;28;20051;-63
2022/12/26 04:53:51;;;;;;;12.50;9.82;;;15.30;87.20;;;;;;4210950;28;20168;-63
2022/12/26 04:56:32;;;;;;;12.98;10.60;;;15.30;87.20;;;;;;4210755;28;20055;-63
2022/12/26 04:59:13;;;;;;;13.82;11.38;;;15.30;87.20;;;;;;4210984;28;20387;-63
2022/12/26 05:10:56;;;;;;;13.52;11.05;;;15.30;87.40;;;;;;4182320;28;20181;-63
2022/12/26 05:13:36;;;;;;;12.85;10.32;;;15.40;87.90;;;;;;4210255;28;20052;-62
2022/12/26 05:31:17;;;;;;;12.93;11.10;;;15.60;86.10;;;;;;4193369;28;20066;-63
2022/12/26 05:34:06;;;;;;;15.18;11.57;;;15.60;86.00;;;;;;4210102;28;20565;-63
2022/12/26 05:36:49;;;;;;;14.15;11.60;;;15.60;86.00;;;;;;4203653;28;20050;-63
2022/12/26 05:39:30;;;;;;;13.82;11.60;;;15.60;85.90;;;;;;4210646;28;20102;-63
2022/12/26 05:42:11;;;;;;;13.80;10.90;;;15.60;85.90;;;;;;4210116;28;20455;-63
2022/12/26 05:44:53;;;;;;;12.87;9.87;;;15.60;86.00;;;;;;4210186;28;20834;-63
2022/12/26 05:47:34;;;;;;;14.43;11.65;;;15.70;85.70;;;;;;4209059;28;20607;-63
2022/12/26 05:50:15;;;;;;;13.57;11.30;;;15.70;85.50;;;;;;4209242;28;20168;-63
2022/12/26 05:52:56;;;;;;;13.73;11.57;;;15.80;85.30;;;;;;4209356;28;20136;-63
2022/12/26 05:55:37;;;;;;;12.98;11.52;;;15.80;85.10;;;;;;4193341;28;20064;-63
2022/12/26 05:58:18;;;;;;;13.60;11.60;;;15.80;85.00;;;;;;4192396;28;20051;-62
2022/12/26 06:01:09;;;;;;;12.95;11.20;;;15.80;85.00;;;;;;4193499;28;20068;-63
2022/12/26 06:03:52;;;;;;;12.20;10.93;;;15.80;84.90;;;;;;4200731;28;20105;-63
2022/12/26 06:06:33;;;;;;;12.27;10.60;;;15.80;84.80;;;;;;4209776;28;20055;-63
2022/12/26 06:09:14;;;;;;;13.35;10.35;;;15.80;84.80;;;;;;4209967;28;20178;-63
2022/12/26 06:11:55;;;;;;;13.68;11.43;;;15.80;84.90;;;;;;4208999;28;20059;-63
2022/12/26 06:14:36;;;;;;;15.02;11.18;;;15.80;85.00;;;;;;4209138;28;20485;-63
2022/12/26 06:17:18;;;;;;;12.48;11.05;;;15.80;85.00;;;;;;4208670;28;20177;-63
2022/12/26 06:19:59;;;;;;;12.85;10.82;;;15.80;84.90;;;;;;4209776;28;20051;-63
2022/12/26 06:22:40;;;;;;;12.60;11.23;;;15.80;84.70;;;;;;4209537;28;20062;-63
2022/12/26 06:25:22;;;;;;;13.27;11.35;;;15.80;84.50;;;;;;4202964;28;20050;-63
2022/12/26 06:28:03;;;;;;;13.15;10.90;;;15.90;84.50;;;;;;4208545;28;20075;-63
2022/12/26 06:30:44;;;;;;;12.88;11.20;;;15.90;84.50;;;;;;4209822;28;20058;-62
2022/12/26 06:33:26;;;;;;;12.32;11.07;;;15.90;84.50;;;;;;4209014;28;20186;-63
2022/12/26 06:36:09;;;;;;;11.48;9.10;;;15.90;84.50;;;;;;4208678;28;20059;-63
2022/12/26 06:38:50;;;;;;;12.57;9.73;;;15.80;84.40;;;;;;4209098;28;20181;-63
2022/12/26 06:41:32;;;;;;;12.05;9.45;;;15.80;84.60;;;;;;4208443;28;20070;-62
2022/12/26 06:44:13;;;;;;;11.38;9.73;;;15.80;84.50;;;;;;4209459;28;20054;-63
2022/12/26 06:46:58;;;;;;;10.02;8.88;;;15.90;84.50;;;;;;4209344;28;20509;-63
2022/12/26 06:49:41;;;;;;;12.82;8.68;;;15.90;84.30;;;;;;4209476;28;20061;-62
2022/12/26 06:52:22;;;;;;;10.20;8.07;;;15.90;84.10;;;;;;4209081;28;20051;-63
2022/12/26 06:55:03;;;;;;;10.82;9.38;;;15.90;84.00;;;;;;4208988;28;20059;-63
2022/12/26 06:57:44;;;;;;;11.68;9.73;;;15.90;84.00;;;;;;4208727;28;20120;-63
2022/12/26 07:00:25;;;;;;;11.88;9.60;;;15.90;85.00;;;;;;4209047;28;20046;-63
2022/12/26 07:03:06;;;;;;;9.77;7.97;;;15.90;84.30;;;;;;4191983;28;20074;-62
2022/12/26 07:05:48;;;;;;;10.77;9.43;;;16.00;84.40;;;;;;4192425;28;20117;-63
2022/12/26 07:08:29;;;;;;;11.07;9.48;;;16.00;84.20;;;;;;4206905;28;20054;-63
2022/12/26 07:11:13;;;;;;;9.20;8.27;;;16.00;84.00;;;;;;4208884;28;20100;-63
2022/12/26 07:13:55;;;;;;;10.40;9.27;;;16.00;83.80;;;;;;4208899;28;20102;-62
2022/12/26 07:16:36;;;;;;;;;;;16.00;83.90;;;;;;4195967;28;20079;-62
2022/12/26 07:19:17;;;;;;;10.50;9.27;;;16.00;83.90;;;;;;4192060;28;19946;-62
2022/12/26 07:22:01;;;;;;;10.95;8.35;;;15.90;83.90;;;;;;4203927;28;20043;-62
2022/12/26 07:24:42;;;;;;;11.25;8.82;;;15.90;84.00;;;;;;4208702;28;20082;-63
2022/12/26 07:27:23;;;;;;;9.35;7.78;;;15.90;83.90;;;;;;4202946;28;20055;-63
2022/12/26 07:30:04;;;;;;;8.95;8.05;;;15.90;83.90;;;;;;4208795;28;20342;-63
2022/12/26 07:32:45;;;;;;;;;;;15.90;84.00;;;;;;4208902;28;20125;-62
2022/12/26 07:35:26;;;;;;;9.00;7.43;;;15.90;84.00;;;;;;4208880;28;19931;-63
2022/12/26 07:38:08;;;;;;;12.50;7.57;;;15.90;83.90;;;;;;4208268;28;20051;-62
2022/12/26 07:40:49;;;;;;;9.35;6.97;;;15.90;83.70;;;;;;4207923;28;20063;-62
2022/12/26 07:43:31;;;;;;;;;;;16.00;83.50;;;;;;4208368;28;20161;-63
2022/12/26 07:46:11;;;;;;;9.77;6.78;;;16.00;83.50;;;;;;4207899;28;19931;-63
2022/12/26 07:48:52;;;;;;;9.38;6.90;;;16.00;83.40;;;;;;4208123;28;20125;-63
2022/12/26 07:51:34;;;;;;;;;;;16.00;83.20;;;;;;4208249;28;20051;-62
2022/12/26 07:54:16;;;;;;;7.88;5.93;;;16.00;83.20;;;;;;4208007;28;20279;-62
2022/12/26 07:56:57;;;;;;;8.77;6.22;;;16.00;83.20;;;;;;4198252;28;20051;-62
2022/12/26 07:59:58;;;;;;;6.25;4.25;;;16.00;83.20;;;;;;4207835;28;20055;-63
2022/12/26 08:02:38;;;;;;;7.63;6.85;;;16.00;83.30;;;;;;4208447;28;20059;-63
2022/12/26 08:05:20;;;;;;;7.88;6.13;;;16.00;82.90;;;;;;4217017;28;20054;-63
2022/12/26 08:08:01;;;;;;;9.25;5.85;;;16.10;82.70;;;;;;4223895;28;20775;-63
2022/12/26 08:10:43;;;;;;;6.85;5.85;;;16.00;82.60;;;;;;4191090;28;20493;-63
2022/12/26 08:13:25;;;;;;;14.20;5.72;;;16.10;82.40;;;;;;4195355;28;20191;-62
2022/12/26 08:16:06;;;;;;;8.38;5.47;;;16.10;82.10;;;;;;4190162;28;20121;-62
2022/12/26 08:18:47;;;;;;;6.75;5.05;;;16.20;81.80;;;;;;4200219;28;20129;-62
2022/12/26 08:21:28;;;;;;;6.88;5.25;;;16.20;81.50;;;;;;4207746;28;20072;-63
2022/12/26 08:24:09;;;;;;;8.77;5.85;;;16.20;81.30;;;;;;4197933;28;20063;-62
2022/12/26 08:26:51;;;;;;;8.75;5.65;;;16.30;81.40;;;;;;4211572;28;20125;-63
2022/12/26 08:29:32;;;;;;;11.35;6.03;;;16.20;81.10;;;;;;4211846;28;20062;-63
2022/12/26 08:32:13;;;;;;;11.45;5.70;;;16.20;80.90;;;;;;4206645;28;20371;-62
2022/12/26 08:34:54;;;;;;;12.52;6.60;;;16.20;80.90;;;;;;4207900;28;20062;-62
2022/12/26 08:37:35;;;;;;;11.63;7.25;;;16.20;81.80;;;;;;4206522;28;20092;-63
2022/12/26 08:40:16;;;;;;;12.50;6.30;;;16.20;80.90;;;;;;4208823;28;20055;-62
2022/12/26 08:43:07;;;;;;;11.85;5.55;;;16.20;80.90;;;;;;4207630;28;20043;-62
2022/12/26 08:46:12;;;;;;;7.68;4.88;;;16.20;80.90;;;;;;4207997;28;20055;-61
2022/12/26 08:48:53;;;;;;;12.38;5.78;;;16.10;80.90;;;;;;4208715;28;20055;-62
2022/12/26 08:51:34;;;;;;;6.72;4.30;;;16.10;81.00;;;;;;4207855;28;20128;-62
2022/12/26 08:54:15;;;;;;;9.07;5.72;;;16.00;80.90;;;;;;4208088;28;20086;-62
2022/12/26 08:56:56;;;;;;;9.52;6.20;;;16.00;81.10;;;;;;4206778;28;20046;-62
2022/12/26 08:59:39;;;;;;;10.07;6.47;;;15.90;81.30;;;;;;4208238;28;20130;-63
2022/12/26 09:02:20;;;;;;;6.65;5.15;;;15.90;81.50;;;;;;4208487;28;20104;-62
2022/12/26 09:05:01;;;;;;;9.27;6.13;;;15.90;81.60;;;;;;4207515;28;21043;-63
2022/12/26 09:07:42;;;;;;;10.70;6.70;;;15.80;81.60;;;;;;4207908;28;20544;-63
2022/12/26 09:10:23;;;;;;;10.68;6.13;;;15.80;81.80;;;;;;4207375;28;20173;-63
2022/12/26 09:13:05;;;;;;;9.85;5.60;;;15.70;81.90;;;;;;4208052;28;20074;-63
2022/12/26 09:15:47;;;;;;;11.27;5.90;;;15.70;82.00;;;;;;4208053;28;20054;-62
2022/12/26 09:18:28;;;;;;;11.30;5.95;;;15.60;82.20;;;;;;4207844;28;20407;-62
2022/12/26 09:21:10;;;;;;;;;;;15.60;82.50;;;;;;4208614;28;20177;-63
2022/12/26 09:23:50;;;;;;;8.77;4.97;;;15.60;82.70;;;;;;4205833;28;19935;-62
2022/12/26 09:26:33;;;;;;;7.10;5.55;;;15.50;82.80;;;;;;4206822;28;20117;-62
2022/12/26 09:29:14;;;;;;;11.20;6.47;;;15.50;82.90;;;;;;4208423;28;20121;-62
2022/12/26 09:31:56;;;;;;;8.23;5.13;;;15.50;83.00;;;;;;4208052;28;20051;-63
2022/12/26 09:34:37;;;;;;;8.02;4.75;;;15.50;83.20;;;;;;4208346;28;20112;-63
2022/12/26 09:37:18;;;;;;;9.40;4.65;;;15.40;83.20;;;;;;4207762;28;20071;-63
2022/12/26 09:39:59;;;;;;;10.52;4.82;;;15.40;83.20;;;;;;4207862;28;20390;-63
2022/12/26 09:42:50;;;;;;;8.50;4.80;;;15.40;83.40;;;;;;4207898;28;20339;-63
2022/12/26 09:45:57;;;;;;;5.30;3.38;;;15.40;83.40;;;;;;4206356;28;20309;-63
2022/12/26 09:48:46;;;;;;;6.68;4.70;;;15.40;83.50;;;;;;4206861;27;20064;-62
2022/12/26 09:51:29;;;;;;;5.60;3.88;;;15.30;83.50;;;;;;4206386;28;20177;-63
2022/12/26 09:54:18;;;;;;;5.03;3.28;;;15.30;83.60;;;;;;4206887;28;20097;-63
2022/12/26 09:57:01;;;;;;;6.05;3.63;;;15.30;83.60;;;;;;4206214;28;20474;-63
2022/12/26 09:59:47;;;;;;;6.07;3.67;;;15.30;83.70;;;;;;4206936;28;20069;-63
2022/12/26 10:02:28;;;;;;;7.05;2.85;;;15.30;83.80;;;;;;4206148;28;20054;-63
2022/12/26 10:05:14;;;;;;;8.10;3.25;;;15.20;83.80;;;;;;4206798;28;20677;-63
2022/12/26 10:08:01;;;;;;;5.15;2.30;;;15.20;84.00;;;;;;4204614;28;20050;-62
2022/12/26 10:10:50;;;;;;;12.38;2.83;;;15.30;84.00;;;;;;4206417;28;20527;-62
2022/12/26 10:13:38;;;;;;;4.80;1.90;;;15.30;83.60;;;;;;4205733;28;20067;-63
2022/12/26 10:16:26;;;;;;;10.65;2.22;;;15.40;83.20;;;;;;4207217;28;20058;-63
2022/12/26 10:19:20;;;;;;;11.73;2.90;;;15.50;82.80;;;;;;4206806;28;20059;-62
2022/12/26 10:22:23;;;;;;;4.72;1.70;;;15.50;82.40;;;;;;4206881;28;20091;-63
2022/12/26 10:25:16;;;;;;;5.38;2.22;;;15.50;82.10;;;;;;4204187;28;20054;-62
2022/12/26 10:27:57;;;;;;;6.88;1.90;;;15.50;81.90;;;;;;4207116;28;20132;-62
2022/12/26 10:30:41;;;;;;;6.45;1.90;;;15.50;81.90;;;;;;4206676;28;20055;-62
2022/12/26 10:33:30;;;;;;;8.45;1.88;;;15.50;81.60;;;;;;4206257;28;20188;-63
2022/12/26 10:36:21;;;;;;;7.47;1.73;;;15.50;81.60;;;;;;4206182;28;20074;-62
2022/12/26 10:39:05;;;;;;;8.07;2.35;;;15.40;81.20;;;;;;4206201;28;20075;-63
2022/12/26 10:41:50;;;;;;;6.70;1.95;;;15.50;81.60;;;;;;4207023;28;20051;-62
2022/12/26 10:44:31;;;;;;;9.93;2.10;;;15.40;81.50;;;;;;4206802;28;20055;-62
2022/12/26 10:47:32;;;;;;;9.77;2.33;;;15.40;81.50;;;;;;4206290;28;20047;-62
2022/12/26 10:50:16;;;;;;;5.78;1.88;;;15.40;81.30;;;;;;4205946;28;20043;-62
2022/12/26 10:53:05;;;;;;;10.65;2.35;;;15.40;81.80;;;;;;4205735;28;20193;-62
2022/12/26 10:55:47;;;;;;;9.00;2.50;;;15.40;81.70;;;;;;4206156;28;20375;-63
2022/12/26 10:58:31;;;;;;;7.45;1.85;;;15.50;81.40;;;;;;4206429;28;20074;-62
2022/12/26 11:01:32;;;;;;;5.78;2.03;;;15.50;81.10;;;;;;4205795;28;20217;-62
2022/12/26 11:04:17;;;;;;;3.67;1.55;;;15.50;80.80;;;;;;4205868;28;20510;-62
2022/12/26 11:07:12;;;;;;;5.63;1.00;;;15.50;80.70;;;;;;4205666;28;20120;-62
2022/12/26 11:09:55;;;;;;;3.55;1.20;;;15.50;80.50;;;;;;4205679;28;20752;-61
2022/12/26 11:12:41;;;;;;;1.88;0.80;;;15.60;80.60;;;;;;4205900;28;20055;-61
2022/12/26 11:15:30;;;;;;;3.75;1.10;;;15.60;80.30;;;;;;4205294;28;20094;-61
2022/12/26 11:18:20;;;;;;;4.60;1.15;;;15.50;80.30;;;;;;4206264;28;20355;-62
2022/12/26 11:21:13;;;;;;;7.53;1.85;;;15.50;80.30;;;;;;4205291;28;20441;-62
2022/12/26 11:24:16;;;;;;;5.32;1.42;;;15.50;80.00;;;;;;4205603;28;20079;-62
2022/12/26 11:27:17;;;;;;;6.53;1.40;;;15.50;80.00;;;;;;4205225;28;20077;-62
2022/12/26 11:30:17;;;;;;;10.37;1.40;;;15.40;80.50;;;;;;4205041;28;20093;-62
2022/12/26 11:33:25;;;;;;;5.13;1.40;;;15.40;80.50;;;;;;4205200;28;20297;-62
2022/12/26 11:36:11;;;;;;;3.15;1.48;;;15.40;81.50;;;;;;4205106;28;20190;-60
2022/12/26 11:38:56;;;;;;;3.78;0.95;;;15.30;80.80;;;;;;4204120;28;20058;-61
2022/12/26 11:41:41;;;;;;;3.28;1.17;;;15.30;80.70;;;;;;4205689;28;20059;-61
2022/12/26 11:44:26;;;;;;;5.93;1.80;;;15.30;80.30;;;;;;4206147;28;20063;-61
2022/12/26 11:47:12;;;;;;;9.15;1.58;;;15.20;80.30;;;;;;4205703;28;20054;-61
2022/12/26 11:49:59;;;;;;;7.88;2.33;;;15.20;80.40;;;;;;4205738;28;20051;-61
2022/12/26 11:52:43;;;;;;;6.30;1.58;;;15.20;80.00;;;;;;4205538;28;20094;-60
2022/12/26 11:55:32;;;;;;;6.57;1.60;;;15.10;80.30;;;;;;4205100;28;20065;-61
2022/12/26 11:58:19;;;;;;;6.90;1.13;;;15.10;80.60;;;;;;4205658;28;20055;-61
2022/12/26 12:01:15;;;;;;;6.85;1.67;;;15.10;80.90;;;;;;4205184;28;20482;-61
2022/12/26 12:03:58;;;;;;;10.23;1.50;;;15.00;80.90;;;;;;4205073;28;20489;-61
2022/12/26 12:06:55;;;;;;;8.90;1.83;;;15.00;81.10;;;;;;4205223;28;20058;-61
2022/12/26 12:09:44;;;;;;;6.57;1.42;;;15.00;81.20;;;;;;4205243;28;20066;-61
2022/12/26 12:12:31;;;;;;;8.82;2.20;;;15.00;82.10;;;;;;4205204;28;20529;-61
2022/12/26 12:15:19;;;;;;;6.60;1.83;;;15.00;80.70;;;;;;4204857;28;20075;-60
2022/12/26 12:18:08;;;;;;;7.78;1.75;;;15.00;81.00;;;;;;4205009;28;20074;-61
2022/12/26 12:21:04;;;;;;;6.53;1.63;;;15.00;81.40;;;;;;4205974;28;20051;-60
2022/12/26 12:24:01;;;;;;;13.77;3.38;;;14.90;81.30;;;;;;4205270;28;20055;-61
2022/12/26 12:26:49;;;;;;;7.30;1.65;;;14.90;81.70;;;;;;4204550;28;20198;-62
2022/12/26 12:30:10;;;;;;;7.53;2.00;;;14.90;81.60;;;;;;4205121;28;20051;-62
2022/12/26 12:33:11;;;;;;;7.38;2.33;;;14.90;81.60;;;;;;4204715;28;20598;-61
2022/12/26 12:36:05;;;;;;;6.88;1.65;;;14.90;81.80;;;;;;4204168;28;20535;-61
2022/12/26 12:38:57;;;;;;;12.98;2.60;;;14.80;81.10;;;;;;4204614;28;21050;-61
2022/12/26 12:42:09;;;;;;;13.18;1.92;;;14.80;81.30;;;;;;4204800;28;20474;-60
2022/12/26 12:45:09;;;;;;;11.57;2.55;;;14.80;80.90;;;;;;4205575;28;20055;-60
2022/12/26 12:47:57;;;;;;;8.75;1.85;;;14.70;81.20;;;;;;4204740;28;20051;-60
2022/12/26 12:50:43;;;;;;;13.15;2.40;;;14.70;81.90;;;;;;4204936;28;20198;-60
2022/12/26 12:53:39;;;;;;;12.05;2.17;;;14.70;82.00;;;;;;4205670;28;20079;-61
2022/12/26 12:56:27;;;;;;;6.90;1.92;;;14.60;81.60;;;;;;4204882;28;20448;-61
2022/12/26 12:59:27;;;;;;;13.65;2.55;;;14.60;82.10;;;;;;4206526;28;20585;-61
2022/12/26 13:02:17;;;;;;;11.27;2.50;;;14.60;82.00;;;;;;4207655;28;20566;-60
2022/12/26 13:05:11;;;;;;;12.65;2.55;;;14.60;82.00;;;;;;4208627;28;20105;-60
2022/12/26 13:07:57;;;;;;;12.15;2.08;;;14.60;81.70;;;;;;4206954;28;20517;-61
2022/12/26 13:10:47;;;;;;;13.30;2.20;;;14.50;81.70;;;;;;4208064;28;20064;-61
2022/12/26 13:13:33;;;;;;;13.43;2.05;;;14.50;82.20;;;;;;4206920;28;20055;-60
2022/12/26 13:16:18;;;;;;;10.90;1.67;;;14.50;82.10;;;;;;4208100;28;20186;-60
2022/12/26 13:19:02;;;;;;;7.75;2.00;;;14.50;82.70;;;;;;4218415;28;20059;-60
2022/12/26 13:21:46;;;;;;;12.98;2.65;;;14.50;82.60;;;;;;4208533;28;20046;-60
2022/12/26 13:24:33;;;;;;;12.90;2.00;;;14.50;82.40;;;;;;4208535;28;20121;-60
2022/12/26 13:27:22;;;;;;;15.45;2.30;;;14.50;82.40;;;;;;4207273;28;20051;-60
2022/12/26 13:30:12;;;;;;;11.02;2.47;;;14.50;82.80;;;;;;4204826;27;20069;-61
2022/12/26 13:32:56;;;;;;;11.20;2.25;;;14.50;82.70;;;;;;4208201;28;20090;-61
2022/12/26 13:35:55;;;;;;;9.80;2.08;;;14.50;82.70;;;;;;4208112;28;20059;-60
2022/12/26 13:39:15;;;;;;;15.40;2.25;;;14.50;81.60;;;;;;4207072;28;20160;-60
2022/12/26 13:45:33;;;;;;;9.05;2.00;;;14.50;82.80;;;;;;4207006;28;20062;-59
2022/12/26 13:49:07;;;;;;;11.48;2.00;;;14.40;82.20;;;;;;4207204;28;20047;-60
2022/12/26 13:51:54;;;;;;;10.00;2.90;;;14.40;82.80;;;;;;4207394;28;20051;-61
2022/12/26 13:54:38;;;;;;;11.82;2.28;;;14.40;83.50;;;;;;4207049;28;20438;-60
2022/12/26 13:57:38;;;;;;;13.02;2.50;;;14.40;83.70;;;;;;4206929;28;20050;-60
2022/12/26 14:00:23;;;;;;;13.10;2.17;;;14.40;82.60;;;;;;4205696;28;20375;-60
2022/12/26 14:03:37;;;;;;;10.38;2.20;;;14.40;82.60;;;;;;4207065;28;20055;-60
2022/12/26 14:06:50;;;;;;;7.78;2.17;;;14.40;82.70;;;;;;4207235;28;20081;-60
2022/12/26 14:09:48;;;;;;;10.50;1.83;;;14.40;82.70;;;;;;4206536;28;20617;-60
2022/12/26 14:12:40;;;;;;;10.77;2.28;;;14.40;83.60;;;;;;4205714;28;20514;-60
2022/12/26 14:15:47;;;;;;;7.75;1.98;;;14.40;83.60;;;;;;4206962;28;20182;-60
2022/12/26 14:18:38;;;;;;;9.30;2.40;;;14.40;82.90;;;;;;4207490;28;20101;-60
2022/12/26 14:21:34;;;;;;;13.27;2.40;;;14.40;83.10;;;;;;4206527;28;20055;-61
2022/12/26 14:24:28;;;;;;;14.60;3.08;;;14.30;84.00;;;;;;4206879;28;20058;-61
2022/12/26 14:27:30;;;;;;;11.18;2.00;;;14.30;83.10;;;;;;4206762;28;20394;-61
2022/12/26 14:30:24;;;;;;;6.13;1.67;;;14.30;82.90;;;;;;4205515;28;20055;-62
2022/12/26 14:33:26;;;;;;;15.55;2.28;;;14.30;83.10;;;;;;4205845;28;20055;-61
2022/12/26 14:36:13;;;;;;;;;;;14.30;82.90;;;;;;4193778;28;20059;-61
2022/12/26 14:39:01;;;;;;;9.20;2.03;;;14.30;83.40;;;;;;4206363;28;19927;-61
2022/12/26 14:45:53;;;;;;;12.88;2.03;;;14.30;83.40;;;;;;4205503;28;20055;-61
2022/12/26 14:48:57;;;;;;;13.05;2.60;;;14.30;83.50;;;;;;4205702;28;20509;-61
2022/12/26 14:51:39;;;;;;;15.25;2.33;;;14.30;83.70;;;;;;4206093;28;20525;-62
2022/12/26 14:54:45;;;;;;;7.53;1.70;;;14.30;84.20;;;;;;4216012;28;20159;-62
2022/12/26 14:57:46;;;;;;;9.50;2.38;;;14.20;84.00;;;;;;4205248;28;20063;-60
2022/12/26 15:00:34;;;;;;;5.80;1.83;;;14.20;84.30;;;;;;4205775;28;20120;-61
2022/12/26 15:03:42;;;;;;;10.15;2.10;;;14.20;84.30;;;;;;4205828;28;20055;-62
2022/12/26 15:06:56;;;;;;;9.40;2.38;;;14.20;83.60;;;;;;4205131;28;20047;-62
2022/12/26 15:10:21;;;;;;;4.45;1.77;;;14.20;83.60;;;;;;4206510;28;20043;-62
2022/12/26 15:13:41;;;;;;;14.40;2.17;;;14.20;83.50;;;;;;4206409;27;20054;-61
2022/12/26 15:16:33;;;;;;;10.20;2.22;;;14.20;83.50;;;;;;4195782;28;20148;-61
2022/12/26 15:19:39;;;;;;;7.57;2.30;;;14.20;84.30;;;;;;4207869;28;20094;-62
2022/12/26 15:22:58;;;;;;;11.13;2.22;;;14.20;84.00;;;;;;4207742;28;20047;-62
2022/12/26 15:25:59;;;;;;;4.78;1.80;;;14.20;84.20;;;;;;4208341;28;20055;-62
2022/12/26 15:29:13;;;;;;;9.80;1.70;;;14.10;84.40;;;;;;4207639;28;20125;-62
2022/12/26 15:32:03;;;;;;;8.68;2.08;;;14.10;84.40;;;;;;4208058;28;20055;-62
2022/12/26 15:35:03;;;;;;;11.15;2.58;;;14.10;84.90;;;;;;4208089;28;20059;-63
2022/12/26 15:38:20;;;;;;;11.68;2.58;;;14.20;84.80;;;;;;4191050;28;20178;-62
2022/12/26 15:41:13;;;;;;;6.93;2.75;;;14.30;84.60;;;;;;4191702;28;20102;-62
2022/12/26 15:44:08;;;;;;;11.48;3.00;;;14.30;84.20;;;;;;4206594;28;20051;-61
2022/12/26 15:46:57;;;;;;;9.38;2.20;;;14.40;83.80;;;;;;4200605;28;20165;-63
2022/12/26 15:49:57;;;;;;;13.02;2.38;;;14.40;83.70;;;;;;4207916;28;20063;-62
2022/12/26 15:52:46;;;;;;;10.35;2.85;;;14.40;83.30;;;;;;4207736;28;20055;-63
2022/12/26 15:55:40;;;;;;;14.95;2.90;;;14.40;83.00;;;;;;4206521;28;20189;-62
2022/12/26 15:58:46;;;;;;;8.77;2.60;;;14.40;83.50;;;;;;4207008;28;20071;-64
2022/12/26 16:01:40;;;;;;;11.82;2.28;;;14.40;82.80;;;;;;4206879;28;20067;-64
2022/12/26 16:04:25;;;;;;;11.32;2.63;;;14.50;82.80;;;;;;4207467;28;20055;-63
2022/12/26 16:07:09;;;;;;;14.10;3.55;;;14.80;82.20;;;;;;4207698;28;20108;-62
2022/12/26 16:09:51;;;;;;;11.60;2.97;;;15.30;80.40;;;;;;4207263;28;20477;-61
2022/12/26 16:12:35;;;;;;;10.82;3.38;;;15.80;78.20;;;;;;4206466;28;20059;-62
2022/12/26 16:15:18;;;;;;;14.05;2.70;;;16.30;76.10;;;;;;4208166;28;20043;-62
2022/12/26 16:18:16;;;;;;;8.52;2.25;;;16.70;73.90;;;;;;4207788;28;20147;-62
2022/12/26 16:23:58;;;;;;;13.68;2.25;;;17.80;70.40;;;;;;4207877;28;20117;-63
2022/12/26 16:26:42;;;;;;;10.98;2.05;;;18.20;67.60;;;;;;4208243;28;20055;-63
2022/12/26 16:29:23;;;;;;;9.07;2.20;;;18.60;66.00;;;;;;4205981;28;20062;-62
2022/12/26 16:32:06;;;;;;;10.38;2.95;;;18.80;64.90;;;;;;4206420;28;20043;-62
2022/12/26 16:34:49;;;;;;;8.73;2.15;;;19.00;64.30;;;;;;4203354;28;20055;-62
2022/12/26 16:37:31;;;;;;;11.63;2.47;;;19.00;63.60;;;;;;4210676;28;20679;-62
2022/12/26 16:40:18;;;;;;;10.57;2.63;;;19.00;63.50;;;;;;4211053;28;20096;-63
2022/12/26 16:43:04;;;;;;;7.90;2.80;;;18.90;63.50;;;;;;4194223;28;20457;-62