Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:44;;;;;;;2.50;1.55;;;;;;;30.47;35.81;99275.41;5079494;28;20020;-86
2022/07/11 00:03:09;;;;;;;2.88;1.33;;;;;;;30.46;35.42;99287.16;5113288;28;20024;-86
2022/07/11 00:05:35;;;;;;;4.13;2.00;;;;;;;30.46;35.76;99275.56;5082958;28;20020;-84
2022/07/11 00:08:00;;;;;;;2.60;1.45;;;;;;;30.46;35.75;99280.94;5079671;28;20027;-86
2022/07/11 00:10:26;;;;;;;3.63;1.80;;;;;;;30.44;35.55;99278.41;5079229;28;20024;-85
2022/07/11 00:12:51;;;;;;;2.63;1.45;;;;;;;30.45;35.55;99279.28;5098547;28;20030;-84
2022/07/11 00:15:17;;;;;;;2.25;1.40;;;;;;;30.42;35.77;99281.25;5113286;28;20023;-85
2022/07/11 00:17:42;;;;;;;2.35;1.38;;;;;;;30.41;35.84;99276.06;5078710;28;20024;-86
2022/07/11 00:20:09;;;;;;;2.55;1.40;;;;;;;30.41;35.94;99276.88;5079792;28;20031;-84
2022/07/11 00:22:34;;;;;;;3.72;1.50;;;;;;;30.39;36.16;99270.81;5080032;28;20084;-85
2022/07/11 00:25:00;;;;;;;2.28;1.40;;;;;;;30.38;35.57;99274.53;5079307;28;20421;-84
2022/07/11 00:27:25;;;;;;;2.33;1.30;;;;;;;30.37;36.03;99278.19;5096133;28;20445;-85
2022/07/11 00:29:51;;;;;;;1.63;1.10;;;;;;;30.35;35.93;99268.63;5112842;28;20072;-85
2022/07/11 00:32:16;;;;;;;2.63;1.35;;;;;;;30.35;35.92;99263.25;5113533;28;20062;-85
2022/07/11 00:34:42;;;;;;;3.50;1.30;;;;;;;30.33;36.16;99270.63;5099050;28;20055;-87
2022/07/11 00:37:08;;;;;;;4.75;1.63;;;;;;;30.31;36.17;99273.47;5082830;28;20096;-86
2022/07/11 00:39:33;;;;;;;3.90;1.55;;;;;;;30.32;36.10;99277.00;5117733;28;20051;-88
2022/07/11 00:41:59;;;;;;;3.70;1.65;;;;;;;30.31;36.25;99272.63;5083284;28;20028;-88
2022/07/11 00:44:25;;;;;;;3.25;1.35;;;;;;;30.29;36.07;99270.09;5081478;28;20028;-87
2022/07/11 00:46:50;;;;;;;3.33;1.48;;;;;;;30.29;36.17;99259.31;5079125;28;20024;-89
2022/07/11 00:49:16;;;;;;;3.17;1.92;;;;;;;30.27;35.90;99267.56;5078468;28;20449;-85
2022/07/11 00:51:42;;;;;;;2.92;1.70;;;;;;;30.27;35.90;99269.41;5079252;28;20546;-84
2022/07/11 00:54:08;;;;;;;3.17;1.50;;;;;;;30.26;36.24;99265.03;5083072;28;20054;-85
2022/07/11 00:56:34;;;;;;;2.33;1.45;;;;;;;30.25;36.25;99266.03;5083982;28;20020;-85
2022/07/11 00:59:01;;;;;;;3.65;1.80;;;;;;;30.23;36.14;99255.44;5079407;28;20038;-85
2022/07/11 01:01:27;;;;;;;2.45;1.40;;;;;;;30.21;36.00;99257.44;5079073;28;20031;-85
2022/07/11 01:03:52;;;;;;;2.65;1.35;;;;;;;30.22;36.06;99248.34;5080766;28;20019;-88
2022/07/11 01:06:18;;;;;;;2.85;1.50;;;;;;;30.20;36.12;99257.59;5078131;28;20461;-85
2022/07/11 01:08:46;;;;;;;3.60;1.67;;;;;;;30.18;36.01;99252.38;5078344;28;20016;-86
2022/07/11 01:11:15;;;;;;;3.28;1.38;;;;;;;30.16;35.90;99259.75;5078606;28;20122;-86
2022/07/11 01:13:41;;;;;;;3.50;1.60;;;;;;;30.16;36.22;99249.00;5078083;28;20028;-84
2022/07/11 01:16:18;;;;;;;4.28;1.60;;;;;;;30.13;36.11;99255.53;5112042;28;20027;-87
2022/07/11 01:18:53;;;;;;;2.65;1.25;;;;;;;30.14;36.32;99256.38;5078582;28;20407;-85
2022/07/11 01:21:41;;;;;;;2.70;1.48;;;;;;;30.14;36.23;99251.00;5079330;28;20088;-86
2022/07/11 01:24:09;;;;;;;2.85;1.30;;;;;;;30.11;36.45;99257.53;5080014;28;20028;-87
2022/07/11 01:26:35;;;;;;;3.40;1.30;;;;;;;30.10;36.30;99255.00;5083726;28;20484;-88
2022/07/11 01:29:09;;;;;;;2.83;1.30;;;;;;;30.09;36.51;99256.00;5079565;28;20031;-88
2022/07/11 01:31:39;;;;;;;2.72;1.15;;;;;;;30.11;36.22;99256.72;5080864;28;20024;-87
2022/07/11 01:34:04;;;;;;;2.03;1.30;;;;;;;30.07;36.43;99255.31;5079411;28;20473;-89
2022/07/11 01:36:31;;;;;;;2.33;1.33;;;;;;;30.05;36.75;99251.91;5097857;28;20019;-88
2022/07/11 01:38:56;;;;;;;4.05;1.38;;;;;;;30.06;36.52;99259.00;5080445;28;20016;-88
2022/07/11 01:41:22;;;;;;;2.35;1.20;;;;;;;30.01;36.76;99249.56;5083738;28;20027;-89
2022/07/11 01:43:48;;;;;;;2.70;1.30;;;;;;;30.04;36.57;99255.63;5082532;28;20028;-88
2022/07/11 01:46:13;;;;;;;2.20;1.00;;;;;;;30.00;36.66;99250.56;5082976;28;20020;-88
2022/07/11 01:48:39;;;;;;;2.00;1.08;;;;;;;30.02;36.60;99251.25;5082607;28;20105;-86
2022/07/11 01:51:04;;;;;;;2.28;1.40;;;;;;;29.99;36.84;99248.88;5082195;28;20020;-88
2022/07/11 01:53:30;;;;;;;1.60;1.15;;;;;;;29.98;36.83;99247.16;5081924;28;20024;-88
2022/07/11 01:55:55;;;;;;;1.88;1.17;;;;;;;29.96;36.83;99253.72;5082098;28;20031;-88
2022/07/11 01:58:21;;;;;;;2.42;1.20;;;;;;;29.93;37.08;99249.53;5098426;28;20058;-87
2022/07/11 02:00:47;;;;;;;5.13;1.50;;;;;;;29.94;37.25;99245.81;5080250;28;20031;-86
2022/07/11 02:03:13;;;;;;;3.13;1.50;;;;;;;29.93;36.85;99241.44;5114551;28;20024;-88
2022/07/11 02:05:41;;;;;;;2.50;1.40;;;;;;;29.92;37.21;99242.44;5082248;28;20035;-86
2022/07/11 02:08:14;;;;;;;2.75;1.52;;;;;;;29.89;37.12;99232.00;5098184;28;20128;-87
2022/07/11 02:10:45;;;;;;;3.53;1.67;;;;;;;29.85;37.08;99236.84;5081765;28;20028;-85
2022/07/11 02:13:15;;;;;;;2.80;1.60;;;;;;;29.83;37.19;99243.38;5080508;28;20031;-86
2022/07/11 02:15:43;;;;;;;4.03;1.67;;;;;;;29.82;37.46;99231.78;5082134;28;20020;-88
2022/07/11 02:18:10;;;;;;;2.85;1.75;;;;;;;29.81;37.39;99234.63;5087505;28;20043;-87
2022/07/11 02:20:36;;;;;;;2.83;1.70;;;;;;;29.80;37.34;99238.31;5085331;28;20024;-84
2022/07/11 02:23:03;;;;;;;4.82;1.75;;;;;;;29.78;37.10;99229.56;5079071;28;20024;-85
2022/07/11 02:25:29;;;;;;;4.32;1.65;;;;;;;29.77;37.29;99233.25;5078182;28;20020;-85
2022/07/11 02:27:55;;;;;;;3.55;1.67;;;;;;;29.70;37.34;99223.13;5095871;28;20032;-85
2022/07/11 02:30:20;;;;;;;3.58;1.70;;;;;;;29.72;37.21;99225.66;5080257;28;20055;-85
2022/07/11 02:32:46;;;;;;;3.95;1.98;;;;;;;29.71;37.03;99230.19;5080701;28;20024;-87
2022/07/11 02:35:12;;;;;;;5.20;2.00;;;;;;;29.65;36.84;99236.22;5080767;28;20121;-86
2022/07/11 02:37:37;;;;;;;5.90;1.70;;;;;;;29.60;37.15;99228.59;5115359;28;20032;-84
2022/07/11 02:40:03;;;;;;;3.42;1.58;;;;;;;29.59;37.21;99236.84;5096960;28;20115;-85
2022/07/11 02:42:29;;;;;;;3.30;1.83;;;;;;;29.51;37.20;99239.44;5078016;28;20028;-86
2022/07/11 02:44:54;;;;;;;2.78;1.77;;;;;;;29.48;37.52;99236.06;5080636;28;20030;-85
2022/07/11 02:47:20;;;;;;;2.63;1.75;;;;;;;29.43;37.52;99235.66;5080457;28;20016;-86
2022/07/11 02:49:47;;;;;;;2.78;1.65;;;;;;;29.42;37.52;99233.97;5115210;28;20103;-84
2022/07/11 02:52:13;;;;;;;3.75;1.60;;;;;;;29.42;37.48;99235.81;5101813;28;20016;-85
2022/07/11 02:54:39;;;;;;;3.15;1.65;;;;;;;29.38;37.41;99224.53;5085200;28;20032;-86
2022/07/11 02:57:05;;;;;;;4.93;1.80;;;;;;;29.40;37.48;99233.28;5091283;28;20024;-86
2022/07/11 02:59:30;;;;;;;4.30;1.80;;;;;;;29.40;37.54;99238.66;5084173;28;20335;-85
2022/07/11 03:01:56;;;;;;;2.67;1.33;;;;;;;29.39;37.49;99236.13;5081268;28;20028;-85
2022/07/11 03:04:21;;;;;;;4.20;1.98;;;;;;;29.39;37.54;99231.56;5081172;28;20544;-85
2022/07/11 03:06:47;;;;;;;2.97;1.60;;;;;;;29.38;37.74;99229.91;5115057;28;20023;-84
2022/07/11 03:09:13;;;;;;;3.33;2.00;;;;;;;29.38;37.46;99229.91;5080877;28;20034;-84
2022/07/11 03:11:38;;;;;;;3.60;1.77;;;;;;;29.39;37.76;99234.28;5116770;28;20031;-84
2022/07/11 03:14:04;;;;;;;3.95;1.65;;;;;;;29.36;37.54;99237.28;5115098;28;20089;-84
2022/07/11 03:16:30;;;;;;;2.55;1.60;;;;;;;29.36;37.39;99237.28;5081338;28;20093;-86
2022/07/11 03:18:57;;;;;;;3.38;1.58;;;;;;;29.34;37.76;99233.88;5081495;28;20028;-85
2022/07/11 03:21:24;;;;;;;3.05;1.70;;;;;;;29.32;37.74;99233.19;5081241;28;20030;-85
2022/07/11 03:23:50;;;;;;;3.58;1.60;;;;;;;29.32;37.49;99225.13;5085229;28;20070;-85
2022/07/11 03:26:17;;;;;;;3.33;1.85;;;;;;;29.29;37.40;99236.22;5086092;28;20037;-84
2022/07/11 03:28:42;;;;;;;2.78;1.45;;;;;;;29.28;37.75;99232.66;5082296;28;20031;-86
2022/07/11 03:31:08;;;;;;;2.88;1.52;;;;;;;29.30;37.62;99237.91;5083043;28;20027;-84
2022/07/11 03:33:34;;;;;;;3.25;1.50;;;;;;;29.29;37.57;99233.53;5081530;28;20068;-86
2022/07/11 03:36:00;;;;;;;3.28;1.80;;;;;;;29.26;37.49;99234.69;5083441;28;20035;-84
2022/07/11 03:38:25;;;;;;;3.65;1.63;;;;;;;29.25;37.35;99238.38;5083426;28;20036;-84
2022/07/11 03:40:51;;;;;;;2.50;1.60;;;;;;;29.22;37.46;99230.59;5081754;28;20508;-85
2022/07/11 03:43:17;;;;;;;3.55;1.58;;;;;;;29.20;37.38;99233.44;5081497;28;20039;-84
2022/07/11 03:45:43;;;;;;;3.42;1.98;;;;;;;29.20;37.66;99232.59;5081954;28;20450;-86
2022/07/11 03:48:10;;;;;;;2.28;1.50;;;;;;;29.18;37.42;99238.13;5115931;28;20090;-85
2022/07/11 03:50:35;;;;;;;2.60;1.50;;;;;;;29.16;37.41;99239.28;5116304;28;20028;-86
2022/07/11 03:53:02;;;;;;;2.53;1.60;;;;;;;29.15;37.70;99243.78;5081986;28;20023;-84
2022/07/11 03:55:28;;;;;;;3.30;1.85;;;;;;;29.16;37.62;99234.75;5080652;28;20062;-85
2022/07/11 03:57:54;;;;;;;3.88;1.80;;;;;;;29.13;37.99;99239.56;5079447;28;20457;-85
2022/07/11 04:00:20;;;;;;;3.80;1.80;;;;;;;29.12;37.59;99235.19;5080032;28;20126;-85
2022/07/11 04:02:46;;;;;;;3.38;2.00;;;;;;;29.08;37.69;99240.88;5078751;28;20080;-84
2022/07/11 04:05:12;;;;;;;2.97;1.80;;;;;;;29.10;37.82;99235.34;5080372;28;20042;-84
2022/07/11 04:07:38;;;;;;;2.60;1.60;;;;;;;29.07;37.87;99239.22;5082520;28;20024;-86
2022/07/11 04:10:04;;;;;;;2.25;1.50;;;;;;;29.08;37.97;99235.53;5083819;28;20032;-86
2022/07/11 04:12:30;;;;;;;3.42;1.83;;;;;;;29.05;37.98;99234.97;5117508;28;20042;-85
2022/07/11 04:14:55;;;;;;;3.10;1.75;;;;;;;29.05;37.81;99234.97;5084742;28;20056;-87
2022/07/11 04:17:21;;;;;;;4.13;2.03;;;;;;;29.02;38.10;99238.81;5097148;28;20105;-84
2022/07/11 04:19:47;;;;;;;4.03;1.77;;;;;;;29.04;37.78;99249.38;5079667;28;20030;-85
2022/07/11 04:22:12;;;;;;;2.88;1.70;;;;;;;29.00;38.19;99234.59;5079329;28;20119;-86
2022/07/11 04:24:38;;;;;;;3.90;1.83;;;;;;;28.98;38.10;99240.09;5097546;28;20028;-85
2022/07/11 04:27:04;;;;;;;3.50;1.67;;;;;;;28.98;37.97;99244.63;5080660;28;20020;-86
2022/07/11 04:29:30;;;;;;;4.00;2.00;;;;;;;28.98;37.81;99244.63;5082212;28;20101;-85
2022/07/11 04:31:56;;;;;;;4.13;2.00;;;;;;;28.93;37.96;99243.25;5079434;28;20039;-84
2022/07/11 04:34:21;;;;;;;5.50;1.85;;;;;;;28.96;38.07;99247.47;5078767;28;20031;-84
2022/07/11 04:36:47;;;;;;;3.58;1.90;;;;;;;28.94;37.78;99239.56;5078484;28;20028;-85
2022/07/11 04:39:12;;;;;;;3.17;1.73;;;;;;;28.92;37.96;99238.84;5079173;28;20139;-85
2022/07/11 04:41:38;;;;;;;3.47;1.80;;;;;;;28.91;37.87;99245.22;5079939;28;20058;-85
2022/07/11 04:44:04;;;;;;;3.35;2.08;;;;;;;28.89;37.98;99241.84;5080517;28;20399;-85
2022/07/11 04:46:31;;;;;;;4.15;1.60;;;;;;;28.90;37.99;99238.19;5081096;28;20032;-84
2022/07/11 04:48:57;;;;;;;3.22;1.70;;;;;;;28.88;38.06;99245.53;5082170;28;20457;-85
2022/07/11 04:51:26;;;;;;;2.88;1.90;;;;;;;28.85;38.01;99240.44;5081247;28;20032;-85
2022/07/11 04:53:52;;;;;;;6.38;2.45;;;;;;;28.87;38.11;99248.38;5081065;28;20039;-86
2022/07/11 04:56:18;;;;;;;4.05;2.00;;;;;;;28.84;38.18;99244.13;5120140;28;20019;-85
2022/07/11 04:58:43;;;;;;;6.10;2.03;;;;;;;28.84;37.90;99244.13;5083862;28;20046;-85
2022/07/11 05:01:09;;;;;;;5.88;2.22;;;;;;;28.80;38.21;99248.09;5085857;28;20063;-85
2022/07/11 05:03:36;;;;;;;2.90;1.85;;;;;;;28.81;38.06;99253.31;5085877;28;20024;-86
2022/07/11 05:06:02;;;;;;;3.08;1.80;;;;;;;28.80;38.09;99256.16;5083155;28;20028;-87
2022/07/11 05:08:29;;;;;;;4.88;2.00;;;;;;;28.78;38.20;99255.47;5083727;28;20089;-86
2022/07/11 05:10:55;;;;;;;5.18;2.00;;;;;;;28.77;38.02;99259.16;5083014;28;20027;-84
2022/07/11 05:13:21;;;;;;;5.13;2.33;;;;;;;28.78;37.97;99255.47;5085974;28;20020;-86
2022/07/11 05:15:46;;;;;;;5.07;2.20;;;;;;;28.77;37.61;99259.16;5122627;28;20030;-85
2022/07/11 05:18:12;;;;;;;3.28;1.80;;;;;;;28.77;37.85;99265.34;5080595;28;20028;-84
2022/07/11 05:20:38;;;;;;;4.85;1.80;;;;;;;28.74;37.73;99264.81;5078992;28;20062;-85
2022/07/11 05:23:03;;;;;;;3.55;1.70;;;;;;;28.76;37.66;99270.88;5082261;28;20116;-84
2022/07/11 05:25:29;;;;;;;5.22;1.90;;;;;;;28.77;37.61;99272.56;5113733;28;20453;-85
2022/07/11 05:27:56;;;;;;;4.75;1.42;;;;;;;28.75;37.76;99271.84;5101363;28;20064;-85
2022/07/11 05:30:22;;;;;;;2.13;1.50;;;;;;;28.75;37.70;99275.41;5097699;28;20027;-84
2022/07/11 05:32:47;;;;;;;3.63;2.00;;;;;;;28.75;37.81;99277.22;5117407;28;20016;-86
2022/07/11 05:35:13;;;;;;;3.53;1.77;;;;;;;28.76;37.99;99279.78;5114967;28;20024;-85
2022/07/11 05:37:39;;;;;;;4.25;1.98;;;;;;;28.75;38.23;99277.22;5081308;28;20398;-85
2022/07/11 05:40:05;;;;;;;5.25;2.25;;;;;;;28.73;37.91;99276.53;5082115;28;20052;-88
2022/07/11 05:42:31;;;;;;;3.35;1.80;;;;;;;28.73;38.23;99284.59;5078797;28;20104;-84
2022/07/11 05:44:57;;;;;;;3.97;2.00;;;;;;;28.73;38.13;99281.91;5079000;28;20088;-84
2022/07/11 05:47:22;;;;;;;3.30;1.85;;;;;;;28.78;38.07;99285.00;5078368;28;20081;-83
2022/07/11 05:49:48;;;;;;;3.13;1.80;;;;;;;28.77;38.35;99280.63;5111376;28;20036;-84
2022/07/11 05:52:13;;;;;;;4.20;1.70;;;;;;;28.78;37.95;99288.53;5095293;28;20476;-85
2022/07/11 05:54:39;;;;;;;2.97;1.45;;;;;;;28.78;38.29;99287.69;5081544;28;20049;-84
2022/07/11 05:57:05;;;;;;;3.50;2.03;;;;;;;28.79;37.98;99287.53;5080676;28;20044;-86
2022/07/11 05:59:31;;;;;;;3.45;1.92;;;;;;;28.82;38.12;99286.41;5079488;28;20111;-84
2022/07/11 06:01:56;;;;;;;4.05;2.15;;;;;;;28.81;38.23;99288.22;5077361;28;20035;-84
2022/07/11 06:04:22;;;;;;;5.07;1.80;;;;;;;28.83;38.18;99290.75;5077686;28;20107;-83
2022/07/11 06:06:47;;;;;;;4.03;1.85;;;;;;;28.83;38.25;99290.75;5077091;28;20086;-84
2022/07/11 06:09:14;;;;;;;4.38;2.00;;;;;;;28.84;38.30;99287.09;5078132;28;20020;-85
2022/07/11 06:11:40;;;;;;;3.88;1.67;;;;;;;28.85;38.25;99294.13;5077410;28;20087;-86
2022/07/11 06:14:11;;;;;;;3.20;2.08;;;;;;;28.87;38.11;99291.34;5113247;28;20062;-85
2022/07/11 06:16:37;;;;;;;3.95;1.77;;;;;;;28.88;38.38;99293.03;5076973;28;20019;-84
2022/07/11 06:19:03;;;;;;;4.13;2.00;;;;;;;28.88;37.97;99293.88;5095012;28;20035;-85
2022/07/11 06:21:29;;;;;;;2.90;1.70;;;;;;;28.88;38.53;99304.63;5084561;28;20032;-86
2022/07/11 06:23:55;;;;;;;3.60;1.90;;;;;;;28.90;38.39;99297.25;5094480;28;20054;-84
2022/07/11 06:26:21;;;;;;;3.55;2.03;;;;;;;28.90;38.23;99310.69;5081342;28;20027;-85
2022/07/11 06:28:46;;;;;;;2.53;1.55;;;;;;;28.91;38.16;99308.84;5081683;28;20403;-84
2022/07/11 06:31:12;;;;;;;3.63;2.00;;;;;;;28.92;38.47;99305.16;5082239;28;20081;-86
2022/07/11 06:33:39;;;;;;;3.80;1.88;;;;;;;28.94;38.16;99305.84;5081784;28;20024;-83
2022/07/11 06:36:05;;;;;;;3.17;1.42;;;;;;;28.96;38.26;99313.75;5080924;28;20441;-85
2022/07/11 06:38:32;;;;;;;4.30;1.92;;;;;;;28.96;38.43;99311.09;5098313;28;20024;-85
2022/07/11 06:40:58;;;;;;;2.58;1.52;;;;;;;28.97;38.08;99313.63;5080072;28;20496;-84
2022/07/11 06:43:24;;;;;;;4.53;1.70;;;;;;;28.98;37.96;99317.13;5080629;28;20035;-83
2022/07/11 06:45:50;;;;;;;2.70;1.60;;;;;;;28.98;37.92;99326.06;5080552;28;20024;-84
2022/07/11 06:48:16;;;;;;;3.40;1.80;;;;;;;29.00;37.81;99320.53;5080437;28;20024;-84
2022/07/11 06:50:42;;;;;;;3.65;1.63;;;;;;;29.00;37.68;99317.84;5100829;28;20024;-84
2022/07/11 06:53:07;;;;;;;2.60;1.50;;;;;;;29.01;37.56;99309.63;5082710;28;20027;-85
2022/07/11 06:55:33;;;;;;;2.95;1.70;;;;;;;29.03;37.73;99318.41;5082533;28;20453;-84
2022/07/11 06:58:00;;;;;;;2.95;1.67;;;;;;;29.03;37.62;99322.91;5080235;28;20024;-84
2022/07/11 07:00:27;;;;;;;3.47;1.83;;;;;;;29.04;37.34;99319.22;5080466;28;20470;-85
2022/07/11 07:02:56;;;;;;;3.33;1.73;;;;;;;29.04;37.29;99328.13;5100919;28;20111;-84
2022/07/11 07:05:25;;;;;;;3.03;1.52;;;;;;;29.06;37.25;99314.56;5081588;28;20461;-85
2022/07/11 07:07:51;;;;;;;3.15;1.63;;;;;;;29.07;37.26;99321.63;5100568;28;20022;-84
2022/07/11 07:10:17;;;;;;;2.40;1.42;;;;;;;29.09;37.26;99322.31;5081599;28;20020;-83
2022/07/11 07:12:44;;;;;;;3.20;1.63;;;;;;;29.11;37.38;99328.38;5099749;28;20545;-85
2022/07/11 07:15:10;;;;;;;3.17;1.65;;;;;;;29.13;37.22;99326.38;5082654;28;20023;-84
2022/07/11 07:17:36;;;;;;;2.85;1.60;;;;;;;29.11;37.37;99328.38;5082571;28;20028;-84
2022/07/11 07:20:03;;;;;;;3.20;1.80;;;;;;;29.12;37.29;99331.91;5082687;28;20057;-83
2022/07/11 07:22:30;;;;;;;3.95;1.85;;;;;;;29.14;37.22;99329.94;5082409;28;20031;-85
2022/07/11 07:24:55;;;;;;;3.05;1.52;;;;;;;29.16;37.35;99330.63;5082812;28;20548;-84
2022/07/11 07:27:21;;;;;;;3.90;1.77;;;;;;;29.16;37.54;99328.78;5082993;28;20027;-86
2022/07/11 07:29:47;;;;;;;2.47;1.50;;;;;;;29.16;37.44;99331.47;5084435;28;20066;-84
2022/07/11 07:32:13;;;;;;;3.72;1.80;;;;;;;29.20;37.18;99335.53;5101847;28;20034;-87
2022/07/11 07:34:38;;;;;;;3.65;1.70;;;;;;;29.18;37.31;99337.53;5079884;28;20093;-85
2022/07/11 07:37:04;;;;;;;3.72;1.65;;;;;;;29.15;37.16;99340.50;5078249;28;20419;-84
2022/07/11 07:39:30;;;;;;;3.38;2.00;;;;;;;29.13;36.88;99337.13;5079644;28;20040;-86
2022/07/11 07:41:55;;;;;;;3.65;1.85;;;;;;;29.12;37.12;99338.13;5098787;28;20034;-85
2022/07/11 07:44:21;;;;;;;3.88;2.10;;;;;;;29.10;36.98;99340.09;5080162;28;20093;-85
2022/07/11 07:46:46;;;;;;;4.15;1.80;;;;;;;29.11;37.28;99335.59;5082537;28;20020;-85
2022/07/11 07:49:12;;;;;;;3.45;1.73;;;;;;;29.10;37.13;99334.72;5087290;28;20020;-86
2022/07/11 07:51:38;;;;;;;3.92;1.85;;;;;;;29.13;37.15;99333.59;5087017;28;20028;-86
2022/07/11 07:54:04;;;;;;;3.40;1.70;;;;;;;29.14;36.84;99329.94;5104987;28;20070;-86
2022/07/11 07:56:29;;;;;;;7.20;2.22;;;;;;;29.16;36.91;99330.63;5082594;28;20032;-86
2022/07/11 07:58:56;;;;;;;2.45;1.67;;;;;;;29.18;37.02;99336.69;5084514;28;20058;-84
2022/07/11 08:01:34;;;;;;;3.58;1.95;;;;;;;29.21;37.32;99337.22;5082567;28;20028;-87
2022/07/11 08:04:04;;;;;;;4.05;2.25;;;;;;;29.23;37.15;99329.00;5105888;28;20056;-85
2022/07/11 08:06:29;;;;;;;3.78;1.88;;;;;;;29.25;36.83;99327.03;5084376;28;20031;-86
2022/07/11 08:08:55;;;;;;;3.60;1.80;;;;;;;29.26;36.83;99333.22;5087219;28;20020;-85
2022/07/11 08:11:22;;;;;;;3.28;2.00;;;;;;;29.30;36.93;99326.56;5091112;28;20016;-86
2022/07/11 08:13:49;;;;;;;4.10;2.08;;;;;;;29.33;36.84;99334.31;5088139;28;20054;-84
2022/07/11 08:16:15;;;;;;;2.67;1.60;;;;;;;29.35;36.78;99337.72;5081901;28;20028;-84
2022/07/11 08:18:40;;;;;;;3.65;1.60;;;;;;;29.38;36.67;99326.66;5086892;28;20028;-86
2022/07/11 08:21:06;;;;;;;3.20;1.70;;;;;;;29.42;36.78;99336.09;5114280;28;20492;-85
2022/07/11 08:23:32;;;;;;;2.72;1.80;;;;;;;29.42;36.82;99328.03;5080510;28;20051;-84
2022/07/11 08:25:57;;;;;;;2.63;1.98;;;;;;;29.44;36.94;99331.41;5082038;28;20056;-84
2022/07/11 08:28:23;;;;;;;4.13;1.90;;;;;;;29.46;36.98;99331.25;5118196;28;20016;-85
2022/07/11 08:30:49;;;;;;;4.32;1.80;;;;;;;29.47;37.03;99336.50;5087674;28;20024;-86
2022/07/11 08:33:14;;;;;;;3.50;2.00;;;;;;;29.48;36.62;99332.84;5091352;28;20028;-86
2022/07/11 08:35:43;;;;;;;3.45;1.60;;;;;;;29.52;36.73;99327.13;5112773;28;20024;-86
2022/07/11 08:38:09;;;;;;;3.92;1.67;;;;;;;29.54;36.55;99330.53;5092681;28;20057;-87
2022/07/11 08:40:35;;;;;;;3.97;1.83;;;;;;;29.59;37.12;99329.06;5092514;28;20103;-86
2022/07/11 08:43:05;;;;;;;3.30;1.70;;;;;;;29.62;36.80;99330.59;5110130;28;20169;-87
2022/07/11 08:45:36;;;;;;;2.75;1.63;;;;;;;29.66;37.04;99323.91;5113497;28;20061;-89
2022/07/11 08:58:11;;;;;;;5.13;2.35;;;;;;;29.86;36.81;99329.13;5109368;28;20157;-85
2022/07/11 09:00:37;;;;;;;4.78;2.15;;;;;;;29.87;36.65;99325.44;5093328;28;20030;-85
2022/07/11 09:03:04;;;;;;;4.32;2.15;;;;;;;29.87;36.59;99320.03;5096470;28;20012;-88
2022/07/11 09:05:33;;;;;;;4.25;1.90;;;;;;;29.86;36.77;99315.66;5095364;28;20032;-87
2022/07/11 09:08:03;;;;;;;2.97;1.77;;;;;;;29.91;36.84;99307.97;5082221;28;20032;-87
2022/07/11 09:10:30;;;;;;;3.72;2.10;;;;;;;29.93;36.56;99314.06;5113173;28;20082;-85
2022/07/11 09:13:12;;;;;;;4.82;2.30;;;;;;;29.96;37.00;99316.44;5089993;28;20032;-86
2022/07/11 09:15:40;;;;;;;3.58;1.98;;;;;;;29.97;36.72;99315.44;5098535;28;20028;-86
2022/07/11 09:18:28;;;;;;;3.42;1.73;;;;;;;30.00;36.66;99316.97;5099638;28;20062;-86
2022/07/11 09:26:42;;;;;;;4.22;1.70;;;;;;;30.04;36.85;99312.97;5095961;28;20101;-87
2022/07/11 09:29:13;;;;;;;5.60;1.85;;;;;;;30.07;37.49;99303.72;5076585;28;20466;-84
2022/07/11 09:31:41;;;;;;;4.47;1.50;;;;;;;30.09;37.56;99309.81;5076589;28;20069;-83
2022/07/11 09:34:12;;;;;;;2.55;1.30;;;;;;;30.13;37.69;99306.66;5077797;28;20032;-85
2022/07/11 09:36:42;;;;;;;3.72;1.90;;;;;;;30.15;38.82;99317.25;5112343;28;20066;-85
2022/07/11 09:39:11;;;;;;;6.10;2.10;;;;;;;30.18;38.38;99311.59;5114330;28;20358;-84
2022/07/11 09:41:38;;;;;;;5.90;2.00;;;;;;;30.24;38.63;99310.09;5099823;28;20032;-85
2022/07/11 09:44:20;;;;;;;5.32;2.03;;;;;;;30.23;39.79;99320.03;5081828;28;20051;-86
2022/07/11 09:46:51;;;;;;;5.68;1.88;;;;;;;30.26;39.29;99319.69;5081740;28;20028;-85
2022/07/11 09:49:28;;;;;;;4.18;2.03;;;;;;;30.30;38.53;99324.78;5079579;28;20466;-85
2022/07/11 09:51:54;;;;;;;7.03;2.03;;;;;;;30.33;38.94;99319.06;5080535;28;20091;-87
2022/07/11 09:54:19;;;;;;;5.07;1.75;;;;;;;30.33;38.44;99319.06;5102261;28;20056;-87
2022/07/11 09:56:51;;;;;;;2.92;1.77;;;;;;;30.34;37.74;99316.22;5114122;28;20024;-85
2022/07/11 09:59:18;;;;;;;3.65;1.52;;;;;;;30.35;37.72;99319.75;5078250;28;20048;-86
2022/07/11 10:01:45;;;;;;;2.88;1.50;;;;;;;30.37;37.60;99320.44;5102007;28;20054;-88
2022/07/11 10:04:11;;;;;;;5.07;1.80;;;;;;;30.38;37.86;99314.03;5082419;28;20035;-83
2022/07/11 10:06:38;;;;;;;4.32;1.67;;;;;;;30.40;37.76;99317.41;5081580;28;20023;-85
2022/07/11 10:09:05;;;;;;;3.00;1.77;;;;;;;30.42;37.49;99316.25;5101152;28;20024;-87
2022/07/11 10:11:37;;;;;;;5.47;1.48;;;;;;;30.44;37.73;99320.66;5083178;28;20039;-86
2022/07/11 10:14:07;;;;;;;3.58;1.60;;;;;;;30.44;37.67;99308.03;5083225;28;20093;-87
2022/07/11 10:16:45;;;;;;;2.70;1.52;;;;;;;30.45;37.36;99307.00;5083400;28;20027;-84
2022/07/11 10:19:57;;;;;;;2.42;1.40;;;;;;;30.48;37.35;99317.47;5080447;28;20028;-83
2022/07/11 10:22:29;;;;;;;3.05;2.20;;;;;;;30.48;37.53;99304.00;5042417;28;20045;-84
2022/07/11 10:25:09;;;;;;;5.07;1.80;;;;;;;30.49;37.38;99303.00;5066631;28;20028;-84
2022/07/11 10:27:59;;;;;;;3.28;1.25;;;;;;;30.50;37.28;99304.69;5080117;28;20103;-84
2022/07/11 10:30:49;;;;;;;3.30;1.52;;;;;;;30.51;37.27;99305.53;5114611;28;20043;-84
2022/07/11 10:33:16;;;;;;;1.90;1.40;;;;;;;30.53;37.54;99301.69;5081970;28;20027;-83
2022/07/11 10:35:44;;;;;;;5.07;2.13;;;;;;;30.55;37.17;99302.34;5081702;28;20020;-84
2022/07/11 10:38:10;;;;;;;2.17;1.45;;;;;;;30.58;37.36;99309.28;5083205;28;20026;-83
2022/07/11 10:40:45;;;;;;;2.75;1.50;;;;;;;30.60;37.46;99309.13;5083857;28;20135;-84
2022/07/11 10:43:11;;;;;;;3.15;1.58;;;;;;;30.63;37.35;99308.78;5101442;28;20032;-83
2022/07/11 10:46:04;;;;;;;3.40;1.60;;;;;;;30.66;37.32;99305.78;5097336;28;20067;-84
2022/07/11 10:48:32;;;;;;;2.30;1.50;;;;;;;30.72;37.17;99307.00;5085424;28;20039;-84
2022/07/11 10:51:01;;;;;;;3.35;1.88;;;;;;;30.74;37.11;99300.44;5115072;28;20024;-86
2022/07/11 10:53:33;;;;;;;3.40;1.50;;;;;;;30.78;36.95;99290.19;5116080;28;20461;-87
2022/07/11 10:56:16;;;;;;;2.63;1.45;;;;;;;30.81;37.10;99296.09;5079679;28;20043;-85
2022/07/11 10:58:45;;;;;;;2.92;1.45;;;;;;;30.87;37.21;99299.16;5060332;28;20028;-84
2022/07/11 11:01:11;;;;;;;2.75;1.60;;;;;;;30.91;36.82;99295.97;5097472;28;20024;-85
2022/07/11 11:03:41;;;;;;;3.00;1.40;;;;;;;30.96;36.59;99295.47;5079753;28;20028;-87
2022/07/11 11:06:07;;;;;;;3.45;1.30;;;;;;;30.99;36.69;99295.13;5070957;28;20020;-87
2022/07/11 11:08:33;;;;;;;3.17;1.40;;;;;;;31.04;36.69;99294.66;5075917;28;20028;-87
2022/07/11 11:11:09;;;;;;;1.75;1.27;;;;;;;31.07;36.86;99295.19;5081942;28;20020;-85
2022/07/11 11:13:42;;;;;;;1.73;1.30;;;;;;;31.10;36.47;99294.00;5080764;28;20119;-86
2022/07/11 11:16:24;;;;;;;2.30;1.45;;;;;;;31.15;36.51;99285.41;5092569;28;20028;-87
2022/07/11 11:18:50;;;;;;;2.00;1.20;;;;;;;31.16;36.41;99287.09;5070564;28;20036;-84
2022/07/11 11:21:20;;;;;;;1.73;1.10;;;;;;;31.17;36.47;99283.41;5076772;28;20035;-84
2022/07/11 11:24:02;;;;;;;1.60;1.10;;;;;;;31.20;36.81;99280.38;5081627;28;20442;-84
2022/07/11 11:26:52;;;;;;;2.00;1.00;;;;;;;31.22;36.74;99286.44;5085307;28;20452;-87
2022/07/11 11:29:23;;;;;;;3.33;1.50;;;;;;;31.22;36.72;99281.03;5098192;28;20046;-84
2022/07/11 11:31:51;;;;;;;2.60;1.58;;;;;;;31.22;36.48;99275.66;5088289;28;20476;-84
2022/07/11 11:34:17;;;;;;;1.60;1.25;;;;;;;31.23;36.60;99279.22;5107896;28;20024;-84
2022/07/11 11:36:43;;;;;;;3.60;1.50;;;;;;;31.24;36.41;99288.97;5119902;28;20019;-85
2022/07/11 11:39:08;;;;;;;1.63;1.10;;;;;;;31.25;36.75;99283.44;5085167;28;20024;-83
2022/07/11 11:41:34;;;;;;;2.38;1.17;;;;;;;31.28;36.54;99285.81;5078703;28;20028;-86
2022/07/11 11:44:01;;;;;;;1.83;1.10;;;;;;;31.29;36.52;99275.88;5079399;28;20046;-88
2022/07/11 11:46:34;;;;;;;3.08;1.70;;;;;;;31.30;36.50;99267.63;5100714;28;20039;-85
2022/07/11 11:49:04;;;;;;;2.42;1.33;;;;;;;31.31;36.57;99279.25;5107295;28;20361;-85
2022/07/11 11:51:31;;;;;;;2.65;1.40;;;;;;;31.33;36.60;99272.66;5098663;28;20031;-88