Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 05:54:12;;;;;;;;;;;;;;;21.86;62.40;98839.34;1082175;39;20373;-76
2022/08/15 05:55:17;;;;;;;;;;;;;;;21.88;62.20;98844.53;1083513;54;19947;-76
2022/08/15 05:56:27;;;;;;;;;;;;;;;21.88;62.23;98844.53;1083372;54;19956;-76
2022/08/15 05:57:30;;;;;;;;;;;;;;;21.90;62.08;98851.41;1083308;54;19954;-75
2022/08/15 05:58:40;;;;;;;;;;;;;;;21.99;62.00;98845.53;1083450;54;19975;-75
2022/08/15 05:59:46;;;;;;;;;;;;;;;21.68;63.35;98853.22;1083287;54;19950;-76
2022/08/15 06:00:50;;;;;;;;;;;;;;;21.69;63.38;98846.69;1083381;54;19969;-76
2022/08/15 06:01:56;;;;;;;;;;;;;;;21.72;63.04;98846.22;1082947;54;21913;-75
2022/08/15 06:02:59;;;;;;;;;;;;;;;21.60;63.61;98855.28;1083365;54;19953;-76
2022/08/15 06:04:08;;;;;;;;;;;;;;;21.68;63.50;98851.31;1083522;54;19947;-76
2022/08/15 06:05:13;;;;;;;;;;;;;;;21.73;63.23;98847.84;1083404;54;19985;-74
2022/08/15 06:06:20;;;;;;;;;;;;;;;21.65;63.54;98844.47;1083037;54;19946;-75
2022/08/15 06:07:26;;;;;;;;;;;;;;;21.65;63.41;98849.09;1083540;39;20341;-75
2022/08/15 06:08:30;;;;;;;;;;;;;;;21.78;63.07;98845.22;1083327;54;20712;-76
2022/08/15 06:09:39;;;;;;;;;;;;;;;21.78;63.15;98850.66;1083360;54;19957;-77
2022/08/15 06:10:43;;;;;;;;;;;;;;;21.70;63.01;98854.59;1083675;54;19977;-77
2022/08/15 06:11:48;;;;;;;;;;;;;;;21.70;63.25;98849.16;1083299;54;19951;-77
2022/08/15 06:12:51;;;;;;;;;;;;;;;21.65;63.56;98847.19;1083326;54;19942;-78
2022/08/15 06:13:58;;;;;;;;;;;;;;;21.53;63.89;98849.16;1083327;54;19943;-77
2022/08/15 06:15:03;;;;;;;;;;;;;;;21.51;63.90;98845.84;1083372;54;20434;-78
2022/08/15 06:16:12;;;;;;;;;;;;;;;21.56;63.65;98851.34;1083183;54;19947;-77
2022/08/15 06:17:17;;;;;;;;;;;;;;;21.49;64.33;98842.53;1083459;54;19951;-77
2022/08/15 06:18:21;;;;;;;;;;;;;;;21.45;64.31;98846.81;1083544;54;19961;-77
2022/08/15 06:19:24;;;;;;;;;;;;;;;21.50;64.07;98844.19;1083677;46;20005;-77
2022/08/15 06:20:34;;;;;;;;;;;;;;;21.51;64.17;98857.53;1083104;54;19953;-77
2022/08/15 06:21:39;;;;;;;;;;;;;;;21.59;64.21;98856.34;1083651;39;20340;-77
2022/08/15 06:22:51;;;;;;;;;;;;;;;21.42;64.71;98859.00;1082914;54;19974;-77
2022/08/15 06:23:56;;;;;;;;;;;;;;;21.37;64.97;98856.22;1083254;54;20433;-77
2022/08/15 06:25:09;;;;;;;;;;;;;;;21.53;64.43;98849.16;1083386;54;19946;-76
2022/08/15 06:26:20;;;;;;;;;;;;;;;21.42;64.55;98852.75;1083145;54;20438;-78
2022/08/15 06:27:30;;;;;;;;;;;;;;;21.34;65.03;98849.38;1083155;54;19950;-77
2022/08/15 06:28:39;;;;;;;;;;;;;;;21.38;64.94;98841.56;1083484;54;19946;-77
2022/08/15 06:30:00;;;;;;;;;;;;;;;21.47;64.73;98844.69;1082951;54;19958;-77
2022/08/15 06:31:10;;;;;;;;;;;;;;;21.66;64.01;98837.16;1083139;54;19957;-77
2022/08/15 06:32:12;;;;;;;;;;;;;;;21.69;63.97;98847.50;1083303;54;19951;-77
2022/08/15 06:33:22;;;;;;;;;;;;;;;21.49;64.32;98845.25;1083191;54;19951;-77
2022/08/15 06:34:30;;;;;;;;;;;;;;;21.50;64.63;98849.63;1083655;39;20396;-76
2022/08/15 06:35:37;;;;;;;;;;;;;;;21.66;64.14;98846.13;1083368;54;19970;-77
2022/08/15 06:36:41;;;;;;;;;;;;;;;21.76;63.72;98850.91;1083142;54;19942;-77
2022/08/15 06:37:48;;;;;;;;;;;;;;;21.74;63.63;98849.50;1083069;54;19946;-77
2022/08/15 06:38:54;;;;;;;;;;;;;;;21.64;64.09;98850.97;1083201;54;20074;-77
2022/08/15 06:40:08;;;;;;;;;;;;;;;21.58;64.24;98843.81;1083085;54;19938;-77
2022/08/15 06:41:18;;;;;;;;;;;;;;;21.42;64.68;98855.47;1083263;54;19950;-78
2022/08/15 06:42:25;;;;;;;;;;;;;;;21.56;64.58;98855.97;1082977;54;20444;-77
2022/08/15 06:43:28;;;;;;;;;;;;;;;21.72;63.85;98851.66;1082988;54;19958;-78
2022/08/15 06:44:30;;;;;;;;;;;;;;;21.84;63.58;98848.84;1083080;54;19943;-77
2022/08/15 06:45:39;;;;;;;;;;;;;;;21.90;62.91;98847.84;1083312;54;19969;-77
2022/08/15 06:46:40;;;;;;;;;;;;;;;21.66;63.94;98856.19;1083081;54;19939;-77
2022/08/15 06:47:44;;;;;;;;;;;;;;;21.70;63.73;98851.06;1083262;54;19963;-77
2022/08/15 06:48:46;;;;;;;;;;;;;;;21.61;63.88;98856.94;1083138;54;19962;-77
2022/08/15 06:49:54;;;;;;;;;;;;;;;21.44;64.63;98859.59;1083073;54;19962;-78
2022/08/15 06:50:57;;;;;;;;;;;;;;;21.56;64.59;98853.25;1083155;54;20461;-78
2022/08/15 06:52:01;;;;;;;;;;;;;;;21.62;64.08;98855.84;1083204;54;19947;-78
2022/08/15 06:53:04;;;;;;;;;;;;;;;21.78;63.46;98847.94;1083231;54;19946;-77
2022/08/15 06:54:12;;;;;;;;;;;;;;;21.77;63.74;98855.25;1083196;54;19962;-77
2022/08/15 06:55:13;;;;;;;;;;;;;;;21.96;62.84;98842.25;1083299;54;19950;-77
2022/08/15 06:56:26;;;;;;;;;;;;;;;22.09;62.46;98848.41;1083286;54;19950;-77
2022/08/15 06:57:33;;;;;;;;;;;;;;;21.79;63.09;98853.13;1083252;54;19962;-78
2022/08/15 06:58:43;;;;;;;;;;;;;;;21.76;63.44;98853.63;1083193;54;19950;-77
2022/08/15 06:59:48;;;;;;;;;;;;;;;21.69;63.62;98863.84;1083252;54;19943;-76
2022/08/15 07:00:56;;;;;;;;;;;;;;;21.76;63.16;98866.41;1084076;39;20329;-77
2022/08/15 07:02:02;;;;;;;;;;;;;;;21.67;63.52;98860.56;1083129;54;19962;-77
2022/08/15 07:03:12;;;;;;;;;;;;;;;21.62;63.34;98866.75;1083575;39;20353;-78
2022/08/15 07:04:16;;;;;;;;;;;;;;;21.71;63.42;98869.03;1083294;54;19951;-77
2022/08/15 07:05:22;;;;;;;;;;;;;;;21.70;63.32;98876.34;1083130;54;19985;-77
2022/08/15 07:06:29;;;;;;;;;;;;;;;21.64;63.63;98872.72;1083391;54;19956;-76
2022/08/15 07:07:37;;;;;;;;;;;;;;;21.71;63.11;98869.03;1083236;54;19946;-77
2022/08/15 07:08:43;;;;;;;;;;;;;;;21.91;62.56;98869.38;1083353;54;19939;-77
2022/08/15 07:09:48;;;;;;;;;;;;;;;21.99;62.56;98867.31;1083204;54;20445;-75
2022/08/15 07:10:55;;;;;;;;;;;;;;;22.12;61.84;98862.34;1083094;54;20470;-77
2022/08/15 07:12:05;;;;;;;;;;;;;;;21.97;62.04;98868.38;1082977;54;20082;-77
2022/08/15 07:13:12;;;;;;;;;;;;;;;21.91;62.47;98869.38;1083245;54;19969;-77
2022/08/15 07:14:19;;;;;;;;;;;;;;;21.85;62.74;98873.06;1083199;54;20459;-77
2022/08/15 07:15:25;;;;;;;;;;;;;;;21.85;62.62;98872.25;1083039;54;19946;-77
2022/08/15 07:16:28;;;;;;;;;;;;;;;21.84;62.42;98878.75;1082891;54;19969;-77
2022/08/15 07:17:36;;;;;;;;;;;;;;;21.97;62.17;98871.09;1083168;54;19951;-76
2022/08/15 07:18:42;;;;;;;;;;;;;;;21.88;62.09;98869.88;1083075;54;19939;-76
2022/08/15 07:19:43;;;;;;;;;;;;;;;21.93;62.12;98871.84;1083163;39;20053;-77
2022/08/15 07:20:47;;;;;;;;;;;;;;;21.92;61.87;98865.56;1083115;54;19947;-76
2022/08/15 07:21:48;;;;;;;;;;;;;;;21.87;61.53;98870.13;1083053;54;20468;-76
2022/08/15 07:22:52;;;;;;;;;;;;;;;21.87;61.87;98870.13;1082864;54;20038;-77
2022/08/15 07:24:00;;;;;;;;;;;;;;;22.03;61.19;98868.44;1083051;54;19943;-76
2022/08/15 07:25:04;;;;;;;;;;;;;;;22.04;61.17;98876.38;1083210;54;19966;-76
2022/08/15 07:26:08;;;;;;;;;;;;;;;22.07;61.09;98875.03;1083137;54;20062;-76
2022/08/15 07:27:17;;;;;;;;;;;;;;;22.08;60.53;98882.13;1083033;54;19935;-76
2022/08/15 07:28:21;;;;;;;;;;;;;;;22.17;60.60;98875.19;1083057;54;19947;-77
2022/08/15 07:29:29;;;;;;;;;;;;;;;22.20;60.24;98879.31;1082945;54;20030;-77
2022/08/15 07:30:44;;;;;;;;;;;;;;;22.11;60.72;98882.47;1083152;54;20032;-77
2022/08/15 07:31:48;;;;;;;;;;;;;;;22.11;60.44;98878.91;1083112;54;20477;-77
2022/08/15 07:32:51;;;;;;;;;;;;;;;22.08;60.62;98885.66;1083172;54;19961;-76
2022/08/15 07:33:57;;;;;;;;;;;;;;;21.98;61.17;98885.50;1083223;54;19954;-77
2022/08/15 07:35:01;;;;;;;;;;;;;;;21.94;61.31;98898.78;1083091;54;20435;-77
2022/08/15 07:36:07;;;;;;;;;;;;;;;21.97;61.45;98898.31;1083619;39;20337;-77
2022/08/15 07:37:15;;;;;;;;;;;;;;;22.01;61.22;98901.34;1082982;54;20057;-77
2022/08/15 07:38:30;;;;;;;;;;;;;;;21.92;61.38;98903.63;1083299;54;19950;-76
2022/08/15 07:39:37;;;;;;;;;;;;;;;22.05;61.04;98904.38;1083097;54;20046;-77
2022/08/15 07:40:40;;;;;;;;;;;;;;;22.15;60.80;98899.09;1083277;54;20517;-77
2022/08/15 07:41:44;;;;;;;;;;;;;;;22.10;60.81;98907.22;1082973;54;19947;-77
2022/08/15 07:42:48;;;;;;;;;;;;;;;22.15;60.72;98899.09;1083074;46;19989;-77
2022/08/15 07:43:53;;;;;;;;;;;;;;;22.18;60.82;98906.78;1083048;54;19946;-77
2022/08/15 07:44:57;;;;;;;;;;;;;;;22.03;61.43;98909.25;1083063;54;19991;-76
2022/08/15 07:46:07;;;;;;;;;;;;;;;22.05;61.66;98905.22;1083012;54;19981;-77
2022/08/15 07:47:11;;;;;;;;;;;;;;;21.81;61.95;98907.28;1082995;54;19969;-77
2022/08/15 07:48:22;;;;;;;;;;;;;;;21.93;62.21;98910.75;1083287;54;19946;-77
2022/08/15 07:49:25;;;;;;;;;;;;;;;21.74;62.43;98917.47;1083158;54;19954;-76
2022/08/15 07:50:40;;;;;;;;;;;;;;;21.60;62.74;98915.09;1083185;54;20413;-76
2022/08/15 07:51:42;;;;;;;;;;;;;;;21.50;62.94;98918.41;1082812;54;19958;-76
2022/08/15 07:52:56;;;;;;;;;;;;;;;21.46;63.22;98917.25;1083037;54;19946;-76
2022/08/15 07:54:02;;;;;;;;;;;;;;;21.65;62.50;98915.16;1082785;54;19946;-76
2022/08/15 07:55:13;;;;;;;;;;;;;;;21.76;62.34;98920.78;1083327;39;20564;-77
2022/08/15 07:56:18;;;;;;;;;;;;;;;21.76;62.19;98920.78;1083288;54;19946;-77
2022/08/15 07:57:21;;;;;;;;;;;;;;;21.71;62.70;98920.72;1083214;54;19947;-76
2022/08/15 07:58:27;;;;;;;;;;;;;;;21.58;62.63;98921.81;1083223;54;19963;-77
2022/08/15 07:59:30;;;;;;;;;;;;;;;21.68;62.51;98918.47;1083084;54;19946;-77
2022/08/15 08:00:34;;;;;;;;;;;;;;;21.78;62.07;98921.38;1083274;54;19950;-77
2022/08/15 08:01:36;;;;;;;;;;;;;;;21.80;61.98;98919.25;1082946;54;20464;-77
2022/08/15 08:02:44;;;;;;;;;;;;;;;21.84;62.07;98922.28;1083035;54;19979;-76
2022/08/15 08:03:48;;;;;;;;;;;;;;;21.72;62.15;98920.47;1083153;54;19947;-77
2022/08/15 08:04:52;;;;;;;;;;;;;;;21.60;62.30;98922.41;1083081;54;20042;-76
2022/08/15 08:05:55;;;;;;;;;;;;;;;21.60;62.42;98925.97;1082636;54;19954;-76
2022/08/15 08:07:01;;;;;;;;;;;;;;;21.56;62.66;98932.91;1082732;54;20026;-76
2022/08/15 08:08:05;;;;;;;;;;;;;;;21.56;62.19;98927.47;1083099;54;19947;-76
2022/08/15 08:09:16;;;;;;;;;;;;;;;21.51;61.78;98924.69;1083822;31;20410;-77
2022/08/15 08:10:21;;;;;;;;;;;;;;;21.59;62.01;98935.19;1083020;54;19974;-77
2022/08/15 08:11:29;;;;;;;;;;;;;;;21.57;62.06;98926.41;1082948;54;20001;-76
2022/08/15 08:12:37;;;;;;;;;;;;;;;21.65;61.58;98922.50;1082973;54;19973;-77
2022/08/15 08:13:46;;;;;;;;;;;;;;;21.64;61.46;98932.56;1082955;54;20085;-77
2022/08/15 08:14:55;;;;;;;;;;;;;;;21.70;61.16;98925.31;1083049;46;19999;-77
2022/08/15 08:16:02;;;;;;;;;;;;;;;21.72;61.00;98919.66;1083138;54;19951;-77
2022/08/15 08:17:09;;;;;;;;;;;;;;;21.82;60.82;98919.81;1083322;54;19947;-77
2022/08/15 08:18:18;;;;;;;;;;;;;;;21.96;60.28;98923.03;1083136;54;19972;-76
2022/08/15 08:19:24;;;;;;;;;;;;;;;21.84;60.52;98925.81;1083114;54;20425;-76
2022/08/15 08:20:34;;;;;;;;;;;;;;;21.94;60.40;98914.28;1083134;54;19946;-76
2022/08/15 08:21:40;;;;;;;;;;;;;;;21.81;60.45;98923.59;1083057;54;20527;-77
2022/08/15 08:22:48;;;;;;;;;;;;;;;21.97;59.88;98921.94;1082828;54;19972;-77
2022/08/15 08:23:50;;;;;;;;;;;;;;;22.14;59.57;98924.66;1083564;39;20601;-78
2022/08/15 08:25:01;;;;;;;;;;;;;;;22.10;59.57;98923.53;1083175;54;19954;-76
2022/08/15 08:26:09;;;;;;;;;;;;;;;22.01;59.87;98925.03;1083056;54;19958;-77
2022/08/15 08:27:21;;;;;;;;;;;;;;;21.92;60.09;98928.13;1082991;54;19947;-77
2022/08/15 08:28:32;;;;;;;;;;;;;;;22.01;59.79;98923.09;1083935;54;20022;-76
2022/08/15 08:29:45;;;;;;;;;;;;;;;22.12;59.59;98916.75;1085319;54;20450;-79
2022/08/15 08:30:50;;;;;;;;;;;;;;;22.16;59.54;98917.09;1085459;54;19939;-77
2022/08/15 08:31:58;;;;;;;;;;;;;;;22.41;58.89;98913.13;1084393;54;19985;-77
2022/08/15 08:33:09;;;;;;;;;;;;;;;22.32;58.89;98920.03;1083084;54;19947;-77
2022/08/15 08:34:18;;;;;;;;;;;;;;;22.26;59.00;98917.25;1083028;54;19970;-76
2022/08/15 08:35:27;;;;;;;;;;;;;;;22.37;59.00;98922.84;1083096;54;19946;-78
2022/08/15 08:36:32;;;;;;;;;;;;;;;22.67;58.06;98910.78;1083320;54;19938;-77
2022/08/15 08:37:37;;;;;;;;;;;;;;;22.63;57.79;98915.88;1082985;54;19950;-77
2022/08/15 08:38:45;;;;;;;;;;;;;;;22.66;58.10;98914.56;1082975;54;19938;-76
2022/08/15 08:39:53;;;;;;;;;;;;;;;22.61;57.17;98922.66;1083177;54;20442;-77
2022/08/15 08:42:31;;;;;;;;;;;;;;;22.58;56.71;98923.97;1083002;54;19946;-77
2022/08/15 08:43:39;;;;;;;;;;;;;;;22.67;56.73;98917.03;1082978;54;19977;-76
2022/08/15 08:44:55;;;;;;;;;;;;;;;22.54;56.54;98923.66;1083129;54;19946;-76
2022/08/15 08:46:00;;;;;;;;;;;;;;;22.65;56.57;98921.91;1084159;39;20353;-78
2022/08/15 08:47:16;;;;;;;;;;;;;;;22.68;56.17;98920.56;1082881;54;19947;-77
2022/08/15 08:48:31;;;;;;;;;;;;;;;22.74;56.15;98922.28;1083132;54;19941;-76
2022/08/15 08:49:38;;;;;;;;;;;;;;;22.92;55.56;98923.88;1082817;54;19947;-77
2022/08/15 08:50:48;;;;;;;;;;;;;;;23.12;55.48;98917.00;1083146;54;19939;-76
2022/08/15 08:51:53;;;;;;;;;;;;;;;23.51;54.23;98917.75;1083010;54;19950;-77
2022/08/15 08:53:01;;;;;;;;;;;;;;;23.64;53.86;98921.97;1083297;46;19962;-77
2022/08/15 08:54:06;;;;;;;;;;;;;;;23.95;53.06;98911.34;1082335;54;19946;-76
2022/08/15 08:55:13;;;;;;;;;;;;;;;24.05;52.90;98905.16;1083129;54;19951;-78
2022/08/15 08:56:20;;;;;;;;;;;;;;;24.25;52.28;98911.84;1082941;54;20478;-78
2022/08/15 08:57:24;;;;;;;;;;;;;;;24.19;52.14;98918.31;1082935;54;19938;-77
2022/08/15 08:58:31;;;;;;;;;;;;;;;24.22;51.80;98913.19;1082952;54;20469;-77
2022/08/15 08:59:39;;;;;;;;;;;;;;;24.63;51.46;98906.31;1082979;54;19990;-77
2022/08/15 09:00:45;;;;;;;;;;;;;;;24.66;51.15;98909.31;1083090;54;20414;-76
2022/08/15 09:01:51;;;;;;;;;;;;;;;24.97;50.40;98911.41;1083705;54;19981;-77
2022/08/15 09:02:54;;;;;;;;;;;;;;;25.41;49.47;98907.47;1082780;54;20033;-77
2022/08/15 09:04:00;;;;;;;;;;;;;;;25.67;49.00;98908.31;1083269;54;19963;-77
2022/08/15 09:05:02;;;;;;;;;;;;;;;25.18;49.08;98907.66;1083588;54;20033;-77
2022/08/15 09:06:07;;;;;;;;;;;;;;;24.95;49.82;98902.66;1083674;54;19938;-76
2022/08/15 09:07:13;;;;;;;;;;;;;;;25.10;49.75;98904.63;1083483;54;19947;-78
2022/08/15 09:08:17;;;;;;;;;;;;;;;24.76;50.54;98903.13;1083896;54;20030;-78
2022/08/15 09:09:27;;;;;;;;;;;;;;;24.88;50.47;98913.84;1083361;54;19943;-77
2022/08/15 09:10:32;;;;;;;;;;;;;;;24.94;50.46;98909.22;1083472;54;19958;-77
2022/08/15 09:11:39;;;;;;;;;;;;;;;24.91;50.03;98907.84;1083217;54;19950;-76
2022/08/15 09:14:14;;;;;;;;;;;;;;;25.18;49.71;98899.44;1083372;54;19974;-76
2022/08/15 09:15:19;;;;;;;;;;;;;;;25.08;49.69;98899.41;1083537;54;19958;-76
2022/08/15 09:16:30;;;;;;;;;;;;;;;25.00;49.99;98906.25;1083924;54;19958;-77
2022/08/15 09:17:34;;;;;;;;;;;;;;;24.49;49.94;98895.88;1084257;54;19942;-76
2022/08/15 09:18:40;;;;;;;;;;;;;;;24.47;50.13;98895.31;1084682;39;20337;-76
2022/08/15 09:19:45;;;;;;;;;;;;;;;24.76;49.62;98894.94;1084107;54;19947;-76
2022/08/15 09:20:49;;;;;;;;;;;;;;;24.90;49.13;98900.72;1083930;54;19950;-76
2022/08/15 09:21:53;;;;;;;;;;;;;;;24.96;49.41;98907.84;1084116;54;19946;-76
2022/08/15 09:22:55;;;;;;;;;;;;;;;24.97;49.01;98890.38;1083575;39;20453;-76
2022/08/15 09:24:01;;;;;;;;;;;;;;;24.92;48.85;98901.28;1083791;39;20375;-76
2022/08/15 09:25:03;;;;;;;;;;;;;;;24.87;48.76;98901.25;1083114;54;20720;-76
2022/08/15 09:26:10;;;;;;;;;;;;;;;24.86;48.57;98894.97;1083360;54;20472;-76
2022/08/15 09:27:16;;;;;;;;;;;;;;;24.94;48.73;98901.00;1083239;54;19981;-75
2022/08/15 09:28:24;;;;;;;;;;;;;;;25.10;47.85;98894.50;1083463;54;19962;-75
2022/08/15 09:29:30;;;;;;;;;;;;;;;24.64;48.66;98897.88;1083413;54;19954;-76
2022/08/15 09:30:32;;;;;;;;;;;;;;;24.55;49.23;98907.66;1083269;54;19947;-77
2022/08/15 09:31:42;;;;;;;;;;;;;;;24.55;48.96;98899.47;1083117;54;19946;-76
2022/08/15 09:32:52;;;;;;;;;;;;;;;24.77;48.40;98905.59;1083278;54;19958;-76
2022/08/15 09:34:10;;;;;;;;;;;;;;;25.09;48.02;98898.31;1083154;54;19963;-75
2022/08/15 09:35:25;;;;;;;;;;;;;;;25.30;46.99;98893.75;1083345;54;20050;-75
2022/08/15 09:36:33;;;;;;;;;;;;;;;25.11;47.42;98901.63;1083173;54;19942;-76
2022/08/15 09:37:44;;;;;;;;;;;;;;;24.97;47.67;98897.75;1083512;54;19946;-77
2022/08/15 09:38:53;;;;;;;;;;;;;;;25.21;47.45;98895.38;1083280;54;19957;-77
2022/08/15 09:40:07;;;;;;;;;;;;;;;25.03;47.34;98891.22;1083277;54;19947;-76
2022/08/15 09:41:20;;;;;;;;;;;;;;;25.30;47.17;98887.44;1083163;54;19955;-77
2022/08/15 09:42:31;;;;;;;;;;;;;;;25.51;46.89;98885.59;1083205;54;20429;-77
2022/08/15 09:43:55;;;;;;;;;;;;;;;25.38;46.80;98885.00;1082986;54;19982;-77
2022/08/15 09:45:12;;;;;;;;;;;;;;;25.55;46.61;98878.50;1083122;54;19947;-76
2022/08/15 09:46:31;;;;;;;;;;;;;;;25.60;46.45;98875.75;1083210;54;20426;-77
2022/08/15 09:47:50;;;;;;;;;;;;;;;26.09;45.82;98881.78;1083275;54;19950;-76
2022/08/15 09:49:03;;;;;;;;;;;;;;;26.41;44.61;98873.22;1083283;54;19951;-76
2022/08/15 09:50:14;;;;;;;;;;;;;;;26.72;43.99;98866.84;1083336;54;20442;-76
2022/08/15 09:51:26;;;;;;;;;;;;;;;27.12;43.40;98870.50;1083107;54;20042;-76
2022/08/15 09:52:35;;;;;;;;;;;;;;;27.09;43.46;98866.41;1083195;54;19946;-76
2022/08/15 09:53:46;;;;;;;;;;;;;;;27.02;43.20;98871.38;1082932;54;19947;-76
2022/08/15 09:54:52;;;;;;;;;;;;;;;26.80;42.82;98873.66;1083144;54;19947;-76
2022/08/15 09:56:01;;;;;;;;;;;;;;;26.41;43.54;98872.41;1083075;54;19943;-75
2022/08/15 09:57:22;;;;;;;;;;;;;;;26.13;43.95;98878.22;1082901;54;19947;-76
2022/08/15 09:58:27;;;;;;;;;;;;;;;25.95;44.11;98879.59;1083175;54;19958;-76
2022/08/15 09:59:34;;;;;;;;;;;;;;;26.14;44.02;98868.09;1083305;54;19969;-76
2022/08/15 10:00:40;;;;;;;;;;;;;;;26.24;43.40;98870.81;1083246;54;19947;-75
2022/08/15 10:01:45;;;;;;;;;;;;;;;26.45;43.04;98879.81;1082939;54;19985;-76
2022/08/15 10:02:50;;;;;;;;;;;;;;;26.71;42.69;98866.00;1083118;54;20037;-76
2022/08/15 10:03:57;;;;;;;;;;;;;;;26.72;42.76;98869.56;1083709;31;20374;-76
2022/08/15 10:05:22;;;;;;;;;;;;;;;26.74;42.77;98864.63;1083301;54;19965;-76
2022/08/15 10:06:25;;;;;;;;;;;;;;;26.51;42.60;98863.34;1082559;54;19981;-78
2022/08/15 10:07:45;;;;;;;;;;;;;;;26.34;42.48;98874.63;1083556;39;20337;-75
2022/08/15 10:09:04;;;;;;;;;;;;;;;26.12;43.09;98870.28;1084055;39;20359;-77
2022/08/15 10:10:13;;;;;;;;;;;;;;;26.18;43.00;98863.69;1083370;39;20386;-76
2022/08/15 10:11:17;;;;;;;;;;;;;;;26.28;42.94;98863.69;1083493;39;20356;-76
2022/08/15 10:12:21;;;;;;;;;;;;;;;25.93;43.46;98865.34;1083101;54;20437;-78
2022/08/15 10:13:39;;;;;;;;;;;;;;;25.78;43.09;98868.13;1083075;54;19949;-77
2022/08/15 10:14:48;;;;;;;;;;;;;;;26.31;42.38;98857.66;1082933;54;19950;-75
2022/08/15 10:15:53;;;;;;;;;;;;;;;26.70;41.75;98858.88;1082988;54;19958;-76
2022/08/15 10:16:55;;;;;;;;;;;;;;;26.65;41.62;98856.19;1083013;54;19943;-75
2022/08/15 10:18:08;;;;;;;;;;;;;;;26.73;41.44;98857.53;1083309;54;19947;-75
2022/08/15 10:19:25;;;;;;;;;;;;;;;27.07;40.79;98849.41;1082970;54;19935;-75
2022/08/15 10:20:52;;;;;;;;;;;;;;;26.93;40.69;98862.09;1082946;54;19946;-75
2022/08/15 10:21:58;;;;;;;;;;;;;;;26.66;40.84;98859.72;1082476;54;19958;-76
2022/08/15 10:23:07;;;;;;;;;;;;;;;26.93;40.40;98854.69;1082985;54;19946;-79
2022/08/15 10:24:24;;;;;;;;;;;;;;;27.24;39.36;98853.72;1083133;54;20050;-76
2022/08/15 10:25:28;;;;;;;;;;;;;;;27.26;39.36;98854.22;1083001;54;19950;-78
2022/08/15 10:26:33;;;;;;;;;;;;;;;27.61;38.83;98857.84;1082939;54;20050;-78
2022/08/15 10:27:52;;;;;;;;;;;;;;;27.65;39.17;98850.66;1082987;54;19947;-76
2022/08/15 10:29:14;;;;;;;;;;;;;;;27.73;39.19;98842.91;1082802;54;19947;-78
2022/08/15 10:30:16;;;;;;;;;;;;;;;27.52;39.32;98846.66;1083064;54;19953;-75
2022/08/15 10:31:24;;;;;;;;;;;;;;;27.60;39.35;98847.16;1082885;54;19958;-78
2022/08/15 10:32:40;;;;;;;;;;;;;;;27.84;38.91;98837.06;1083073;54;19955;-78
2022/08/15 10:33:48;;;;;;;;;;;;;;;27.77;39.46;98838.50;1083530;54;19947;-77
2022/08/15 10:34:54;;;;;;;;;;;;;;;27.81;39.44;98836.84;1083671;54;19953;-77
2022/08/15 10:36:06;;;;;;;;;;;;;;;27.35;40.52;98847.03;1083215;54;19950;-77
2022/08/15 10:37:15;;;;;;;;;;;;;;;27.50;40.37;98845.31;1082771;54;19969;-77
2022/08/15 10:38:23;;;;;;;;;;;;;;;27.55;40.33;98842.53;1083026;54;20478;-78
2022/08/15 10:39:29;;;;;;;;;;;;;;;27.72;40.10;98833.88;1082607;54;19950;-78
2022/08/15 10:40:38;;;;;;;;;;;;;;;27.78;39.33;98849.19;1082880;54;19953;-78
2022/08/15 10:41:47;;;;;;;;;;;;;;;27.87;39.62;98841.16;1083040;39;20404;-77
2022/08/15 10:42:56;;;;;;;;;;;;;;;27.79;38.99;98837.09;1083390;39;20330;-78
2022/08/15 10:44:08;;;;;;;;;;;;;;;28.14;38.76;98834.31;1083104;54;19954;-77
2022/08/15 10:45:12;;;;;;;;;;;;;;;28.15;38.54;98844.22;1082813;54;20434;-77
2022/08/15 10:46:19;;;;;;;;;;;;;;;27.86;38.56;98842.25;1082910;54;19990;-77
2022/08/15 10:47:30;;;;;;;;;;;;;;;27.68;38.82;98838.28;1082944;54;20460;-77
2022/08/15 10:48:41;;;;;;;;;;;;;;;27.27;39.70;98841.34;1082934;54;19955;-76
2022/08/15 10:49:55;;;;;;;;;;;;;;;27.09;39.43;98832.69;1082730;54;19950;-77
2022/08/15 10:51:01;;;;;;;;;;;;;;;27.21;39.70;98838.63;1082979;54;20486;-77
2022/08/15 10:52:16;;;;;;;;;;;;;;;26.96;39.99;98827.81;1082807;54;20466;-77
2022/08/15 10:53:27;;;;;;;;;;;;;;;26.75;40.17;98830.63;1082898;54;19953;-78
2022/08/15 10:54:43;;;;;;;;;;;;;;;26.83;40.08;98829.25;1082964;54;19966;-78
2022/08/15 10:55:47;;;;;;;;;;;;;;;27.13;39.83;98822.78;1083376;39;20359;-77
2022/08/15 10:56:54;;;;;;;;;;;;;;;27.17;39.74;98823.00;1082791;54;19950;-78
2022/08/15 10:58:00;;;;;;;;;;;;;;;27.28;39.80;98823.78;1083770;54;20030;-77
2022/08/15 10:59:05;;;;;;;;;;;;;;;27.49;39.26;98829.97;1082666;54;19981;-77
2022/08/15 11:00:10;;;;;;;;;;;;;;;27.32;39.81;98828.41;1082234;54;20490;-77
2022/08/15 11:01:13;;;;;;;;;;;;;;;27.28;39.81;98830.06;1082731;54;19946;-77
2022/08/15 11:02:20;;;;;;;;;;;;;;;27.43;39.16;98826.44;1082435;39;20342;-78
2022/08/15 11:03:24;;;;;;;;;;;;;;;27.15;39.61;98828.00;1082902;54;19981;-77
2022/08/15 11:04:31;;;;;;;;;;;;;;;26.86;39.95;98823.22;1083020;54;19947;-77
2022/08/15 11:05:35;;;;;;;;;;;;;;;26.76;40.30;98819.41;1082876;54;19992;-77
2022/08/15 11:06:41;;;;;;;;;;;;;;;26.78;40.39;98828.16;1083203;54;19938;-77
2022/08/15 11:07:47;;;;;;;;;;;;;;;26.71;40.39;98815.88;1082885;54;19962;-77
2022/08/15 11:08:52;;;;;;;;;;;;;;;26.99;39.93;98814.34;1083513;39;20385;-76
2022/08/15 11:09:55;;;;;;;;;;;;;;;27.25;39.55;98825.97;1082743;54;19957;-77
2022/08/15 11:11:05;;;;;;;;;;;;;;;27.11;40.04;98818.69;1082838;54;19950;-77
2022/08/15 11:12:08;;;;;;;;;;;;;;;26.90;40.08;98821.53;1083021;54;20418;-77
2022/08/15 11:13:14;;;;;;;;;;;;;;;26.89;39.77;98817.16;1083039;54;19950;-78
2022/08/15 11:14:17;;;;;;;;;;;;;;;26.81;39.91;98813.09;1082945;54;19981;-78
2022/08/15 11:15:22;;;;;;;;;;;;;;;26.78;39.78;98816.41;1082934;54;19942;-77
2022/08/15 11:16:27;;;;;;;;;;;;;;;26.70;39.85;98823.25;1082980;54;19946;-78
2022/08/15 11:17:33;;;;;;;;;;;;;;;26.83;39.80;98810.06;1082991;54;19938;-77
2022/08/15 11:18:35;;;;;;;;;;;;;;;26.89;39.41;98814.41;1082922;54;19947;-77
2022/08/15 11:19:44;;;;;;;;;;;;;;;27.00;39.13;98809.72;1082878;54;19946;-77
2022/08/15 11:20:50;;;;;;;;;;;;;;;27.10;39.25;98820.63;1082893;54;19947;-78
2022/08/15 11:21:55;;;;;;;;;;;;;;;27.19;39.00;98807.94;1082390;54;19950;-78
2022/08/15 11:22:59;;;;;;;;;;;;;;;26.95;39.69;98810.56;1082746;54;19939;-77
2022/08/15 11:24:06;;;;;;;;;;;;;;;26.74;40.29;98815.28;1082945;54;19947;-77
2022/08/15 11:25:12;;;;;;;;;;;;;;;26.84;40.70;98811.72;1083511;39;20699;-79
2022/08/15 11:26:23;;;;;;;;;;;;;;;27.07;40.20;98816.50;1083279;54;19939;-78
2022/08/15 11:27:27;;;;;;;;;;;;;;;26.97;40.62;98810.25;1082997;54;19951;-77
2022/08/15 11:28:30;;;;;;;;;;;;;;;27.18;39.99;98809.03;1083047;54;19946;-78
2022/08/15 11:29:35;;;;;;;;;;;;;;;26.94;40.21;98809.72;1083344;54;19945;-78
2022/08/15 11:30:38;;;;;;;;;;;;;;;26.78;40.59;98821.88;1083048;54;20023;-78
2022/08/15 11:31:46;;;;;;;;;;;;;;;26.65;40.88;98814.22;1083403;39;20341;-74
2022/08/15 11:32:47;;;;;;;;;;;;;;;26.65;40.72;98815.06;1082943;54;19939;-74
2022/08/15 11:33:54;;;;;;;;;;;;;;;26.69;40.58;98810.66;1082957;54;19946;-76
2022/08/15 11:34:56;;;;;;;;;;;;;;;26.66;41.02;98808.50;1083151;54;19938;-75
2022/08/15 11:36:11;;;;;;;;;;;;;;;26.71;41.32;98813.13;1083611;39;20321;-75
2022/08/15 11:37:17;;;;;;;;;;;;;;;26.74;41.30;98815.28;1082929;54;19980;-78
2022/08/15 11:38:18;;;;;;;;;;;;;;;26.82;40.96;98806.53;1082933;54;19969;-76
2022/08/15 11:39:22;;;;;;;;;;;;;;;26.79;40.92;98812.56;1083002;54;19963;-77
2022/08/15 11:40:26;;;;;;;;;;;;;;;26.88;40.80;98805.38;1082787;54;19939;-77
2022/08/15 11:41:31;;;;;;;;;;;;;;;27.04;40.35;98802.53;1083010;54;19942;-77
2022/08/15 11:42:34;;;;;;;;;;;;;;;27.02;40.25;98797.34;1082847;54;19958;-77
2022/08/15 11:43:40;;;;;;;;;;;;;;;27.19;40.29;98799.72;1083030;54;20411;-78
2022/08/15 11:44:44;;;;;;;;;;;;;;;27.00;39.62;98796.81;1082860;54;19950;-77
2022/08/15 11:45:51;;;;;;;;;;;;;;;27.00;39.83;98799.53;1083442;39;20452;-76
2022/08/15 11:46:52;;;;;;;;;;;;;;;26.99;39.90;98806.13;1082843;54;20042;-77
2022/08/15 11:47:57;;;;;;;;;;;;;;;26.89;40.31;98804.28;1082990;54;19986;-76