Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:13;;;;;;;;;;;;;;;28.14;50.83;101357.72;5053125;28;66088;-37
2022/12/31 00:04:44;;;;;;;;;;;;;;;28.17;51.02;101360.06;5055487;28;69199;-36
2022/12/31 00:07:15;;;;;;;;;;;;;;;28.22;51.01;101368.41;5053341;28;65537;-37
2022/12/31 00:09:46;;;;;;;;;;;;;;;28.25;51.26;101379.69;5049762;28;69728;-39
2022/12/31 00:12:16;;;;;;;;;;;;;;;28.26;51.42;101377.81;5049844;28;65374;-38
2022/12/31 00:14:47;;;;;;;;;;;;;;;28.25;51.45;101378.81;5049335;28;70219;-38
2022/12/31 00:17:18;;;;;;;;;;;;;;;28.28;51.78;101389.25;5054934;28;66771;-37
2022/12/31 00:19:48;;;;;;;;;;;;;;;28.28;52.11;101389.25;5055390;28;71943;-37
2022/12/31 00:22:19;;;;;;;;;;;;;;;28.30;52.62;101387.16;5055039;28;66658;-37
2022/12/31 00:24:50;;;;;;;;;;;;;;;28.32;52.53;101390.53;5052413;28;70401;-37
2022/12/31 00:27:21;;;;;;;;;;;;;;;28.33;52.75;101402.97;5051825;28;65224;-38
2022/12/31 00:29:51;;;;;;;;;;;;;;;28.35;52.49;101405.50;5055312;28;71637;-38
2022/12/31 00:32:27;;;;;;;;;;;;;;;28.28;50.80;101405.44;5058340;28;66093;-37
2022/12/31 00:34:58;;;;;;;;;;;;;;;28.27;51.41;101407.28;5053385;28;70336;-38
2022/12/31 00:37:29;;;;;;;;;;;;;;;28.28;52.16;101419.75;5056088;28;66158;-38
2022/12/31 00:40:00;;;;;;;;;;;;;;;28.18;51.66;101418.38;5049560;28;70218;-35
2022/12/31 00:42:31;;;;;;;;;;;;;;;28.13;51.79;101418.09;4958327;28;2705665;-41
2022/12/31 00:45:01;;;;;;;;;;;;;;;28.14;51.84;101430.56;5050963;28;70367;-36
2022/12/31 00:47:33;;;;;;;;;;;;;;;28.12;51.72;101425.38;5053371;28;65911;-37
2022/12/31 00:50:03;;;;;;;;;;;;;;;28.13;52.08;101435.13;5052216;28;70527;-38
2022/12/31 00:52:35;;;;;;;;;;;;;;;28.14;51.95;101438.66;5055219;28;66350;-37
2022/12/31 00:55:06;;;;;;;;;;;;;;;28.14;51.80;101441.34;5048600;28;69767;-39
2022/12/31 00:57:37;;;;;;;;;;;;;;;28.14;51.62;101438.66;5051413;28;66245;-38
2022/12/31 01:00:08;;;;;;;;;;;;;;;28.16;52.24;101444.69;5056981;28;69315;-37
2022/12/31 01:02:38;;;;;;;;;;;;;;;28.17;52.26;101451.78;5049768;28;67969;-39
2022/12/31 01:05:09;;;;;;;;;;;;;;;28.16;52.74;101455.50;5049656;28;70498;-39
2022/12/31 01:07:40;;;;;;;;;;;;;;;28.18;52.53;101464.25;5054601;28;65178;-38
2022/12/31 01:10:11;;;;;;;;;;;;;;;28.20;52.65;101467.59;5055492;28;71594;-38
2022/12/31 01:12:41;;;;;;;;;;;;;;;28.19;52.90;101465.91;5053785;28;66042;-38
2022/12/31 01:15:13;;;;;;;;;;;;;;;28.20;52.89;101478.38;5057487;28;70011;-37
2022/12/31 01:17:43;;;;;;;;;;;;;;;28.41;52.55;101470.31;5047709;28;66131;-39
2022/12/31 01:20:15;;;;;;;;;;;;;;;28.43;52.88;101468.31;5055035;28;69859;-38
2022/12/31 01:22:45;;;;;;;;;;;;;;;28.45;53.14;101479.75;5050140;28;66408;-38
2022/12/31 01:25:16;;;;;;;;;;;;;;;28.42;53.21;101474.75;5044180;28;69600;-38
2022/12/31 01:27:47;;;;;;;;;;;;;;;28.44;53.75;101486.16;5053382;28;66822;-38
2022/12/31 01:30:18;;;;;;;;;;;;;;;28.44;53.88;101480.75;5045646;28;69593;-38
2022/12/31 01:32:49;;;;;;;;;;;;;;;28.42;53.52;101480.16;5050047;28;66574;-39
2022/12/31 01:35:20;;;;;;;;;;;;;;;28.43;53.51;101484.50;5049894;28;70612;-38
2022/12/31 01:37:50;;;;;;;;;;;;;;;28.41;53.54;101482.97;5053944;28;67151;-37
2022/12/31 01:40:21;;;;;;;;;;;;;;;28.24;53.85;101490.47;5052990;28;70545;-37
2022/12/31 01:42:55;;;;;;;;;;;;;;;28.19;53.95;101488.31;5060614;28;67124;-37
2022/12/31 01:45:26;;;;;;;;;;;;;;;28.20;53.60;101484.59;5055935;28;70618;-37
2022/12/31 01:47:58;;;;;;;;;;;;;;;28.22;53.78;101495.19;5053918;28;66417;-37
2022/12/31 01:50:34;;;;;;;;;;;;;;;28.23;54.07;101488.78;5061610;28;71003;-37
2022/12/31 01:53:06;;;;;;;;;;;;;;;28.24;53.83;101495.84;5057074;28;66816;-38
2022/12/31 01:55:42;;;;;;;;;;;;;;;28.26;53.49;101493.81;5053501;28;69047;-37
2022/12/31 01:58:19;;;;;;;;;;;;;;;28.28;53.46;101502.56;5050392;28;67095;-38
2022/12/31 02:00:52;;;;;;;;;;;;;;;28.28;53.85;101502.56;5043505;28;68550;-38
2022/12/31 02:03:23;;;;;;;;;;;;;;;28.31;53.56;101506.75;5052826;28;66009;-37
2022/12/31 02:06:14;;;;;;;;;;;;;;;28.32;53.63;101503.00;5050630;28;68644;-39
2022/12/31 02:08:45;;;;;;;;;;;;;;;28.33;53.40;101502.81;5055619;28;65687;-39
2022/12/31 02:11:24;;;;;;;;;;;;;;;28.36;53.14;101509.69;5056086;28;69438;-38
2022/12/31 02:13:58;;;;;;;;;;;;;;;28.36;53.41;101505.16;5056853;28;65547;-37
2022/12/31 02:16:54;;;;;;;;;;;;;;;28.37;53.54;101506.81;5054317;28;69673;-38
2022/12/31 02:19:43;;;;;;;;;;;;;;;28.40;53.42;101513.72;5044287;28;66442;-38
2022/12/31 02:22:32;;;;;;;;;;;;;;;28.42;53.21;101500.88;5051348;28;69459;-39
2022/12/31 02:25:29;;;;;;;;;;;;;;;28.42;52.85;101500.88;5057998;28;66341;-43
2022/12/31 02:28:15;;;;;;;;;;;;;;;28.43;52.94;101498.00;5054146;28;69581;-38
2022/12/31 02:30:49;;;;;;;;;;;;;;;28.45;52.85;101509.44;5052560;28;66656;-37
2022/12/31 02:33:31;;;;;;;;;;;;;;;28.46;52.75;101505.72;5047283;28;70341;-38
2022/12/31 02:36:05;;;;;;;;;;;;;;;28.47;52.28;101502.00;5055571;28;67078;-37
2022/12/31 02:38:38;;;;;;;;;;;;;;;28.48;52.56;101498.28;5051763;28;67985;-38
2022/12/31 02:41:48;;;;;;;;;;;;;;;28.50;52.05;101501.63;5058242;28;64850;-38
2022/12/31 02:44:25;;;;;;;;;;;;;;;28.52;51.99;101493.31;5057497;28;69282;-37
2022/12/31 02:46:55;;;;;;;;;;;;;;;28.54;52.46;101490.44;5057759;28;66330;-37
2022/12/31 02:49:27;;;;;;;;;;;;;;;28.56;52.56;101493.78;5060022;28;70089;-38
2022/12/31 02:52:00;;;;;;;;;;;;;;;28.57;52.27;101487.38;5060915;28;66979;-37
2022/12/31 02:54:53;;;;;;;;;;;;;;;28.59;52.24;101479.91;5059970;28;69464;-38
2022/12/31 02:57:27;;;;;;;;;;;;;;;28.60;52.23;101484.28;5054314;28;65604;-38
2022/12/31 03:02:53;;;;;;;;;;;;;;;28.63;52.53;101476.63;5054349;28;66251;-40
2022/12/31 03:05:26;;;;;;;;;;;;;;;28.66;52.57;101478.94;5053875;28;69414;-38
2022/12/31 03:07:57;;;;;;;;;;;;;;;28.68;52.49;101465.25;5052567;28;66074;-39
2022/12/31 03:10:27;;;;;;;;;;;;;;;28.70;52.39;101472.16;5052525;28;69946;-38
2022/12/31 03:12:58;;;;;;;;;;;;;;;28.72;52.13;101466.53;5054648;28;66657;-39
2022/12/31 03:15:30;;;;;;;;;;;;;;;28.73;52.02;101457.44;5053234;28;71149;-38
2022/12/31 03:18:03;;;;;;;;;;;;;;;28.76;52.46;101467.84;5052445;28;67021;-38
2022/12/31 03:23:31;;;;;;;;;;;;;;;28.79;52.47;101458.53;5054594;28;66943;-40
2022/12/31 03:26:08;;;;;;;;;;;;;;;28.80;52.10;101457.50;5053091;28;69247;-39
2022/12/31 03:28:41;;;;;;;;;;;;;;;28.81;52.55;101454.63;5054496;28;67188;-39
2022/12/31 03:31:11;;;;;;;;;;;;;;;28.82;52.54;101445.47;5053494;28;70391;-39
2022/12/31 03:33:43;;;;;;;;;;;;;;;28.85;52.21;101450.47;5056606;28;66177;-38
2022/12/31 03:36:14;;;;;;;;;;;;;;;28.88;52.17;101442.00;5054607;28;68597;-39
2022/12/31 03:38:44;;;;;;;;;;;;;;;28.90;52.22;101442.63;5053470;28;66556;-38
2022/12/31 03:41:20;;;;;;;;;;;;;;;28.92;52.48;101439.75;5050660;27;70284;-37
2022/12/31 03:43:51;;;;;;;;;;;;;;;28.91;51.90;101435.38;5052287;28;65755;-38
2022/12/31 03:46:22;;;;;;;;;;;;;;;28.95;52.45;101434.81;5054110;28;69231;-39
2022/12/31 03:48:52;;;;;;;;;;;;;;;28.98;52.20;101433.56;5053752;28;65703;-38
2022/12/31 03:51:23;;;;;;;;;;;;;;;29.01;52.04;101426.97;5051939;28;71110;-38
2022/12/31 03:53:54;;;;;;;;;;;;;;;29.03;52.47;101427.56;5056105;28;65968;-38
2022/12/31 03:56:25;;;;;;;;;;;;;;;29.04;52.21;101421.19;5055613;28;70208;-40
2022/12/31 03:58:55;;;;;;;;;;;;;;;29.07;52.63;101415.41;5058674;28;66447;-37
2022/12/31 04:01:26;;;;;;;;;;;;;;;29.08;52.27;101406.25;5055091;28;70407;-41
2022/12/31 04:03:57;;;;;;;;;;;;;;;29.10;52.00;101405.03;5057007;28;65784;-38
2022/12/31 04:06:27;;;;;;;;;;;;;;;29.12;52.59;101397.56;5057051;28;70560;-38
2022/12/31 04:08:58;;;;;;;;;;;;;;;29.14;52.13;101400.91;5057160;28;65710;-38
2022/12/31 04:11:29;;;;;;;;;;;;;;;29.17;52.37;101402.41;5058753;28;69722;-39
2022/12/31 04:14:01;;;;;;;;;;;;;;;29.20;52.48;101398.44;5058553;28;65627;-38
2022/12/31 04:16:31;;;;;;;;;;;;;;;29.22;52.35;101390.97;5048912;28;69847;-39
2022/12/31 04:19:02;;;;;;;;;;;;;;;29.30;52.28;101383.56;5052461;28;66580;-39
2022/12/31 04:21:33;;;;;;;;;;;;;;;29.27;52.69;101378.53;5050352;28;70374;-41
2022/12/31 04:24:04;;;;;;;;;;;;;;;29.23;52.87;101380.00;5054612;28;66431;-39
2022/12/31 04:26:35;;;;;;;;;;;;;;;29.23;53.22;101374.59;5053072;28;70785;-38
2022/12/31 04:29:06;;;;;;;;;;;;;;;29.16;53.17;101371.00;5053209;28;67009;-39
2022/12/31 04:31:37;;;;;;;;;;;;;;;29.20;54.32;101377.69;5046173;28;69569;-39
2022/12/31 04:34:08;;;;;;;;;;;;;;;29.07;54.41;101366.78;5055181;28;67020;-39
2022/12/31 04:36:39;;;;;;;;;;;;;;;29.14;53.70;101373.03;5054703;28;71553;-38
2022/12/31 04:39:10;;;;;;;;;;;;;;;29.19;53.58;101365.19;5055401;28;65967;-37
2022/12/31 04:41:40;;;;;;;;;;;;;;;29.24;53.72;101361.91;5056079;28;70401;-38
2022/12/31 04:44:11;;;;;;;;;;;;;;;29.29;53.85;101354.88;5057743;28;66309;-42
2022/12/31 04:46:43;;;;;;;;;;;;;;;29.34;53.45;101341.59;5054635;28;68889;-42
2022/12/31 04:49:13;;;;;;;;;;;;;;;29.40;52.98;101345.38;5047546;28;66835;-39
2022/12/31 04:51:44;;;;;;;;;;;;;;;29.43;52.77;101336.88;5049386;28;69796;-39
2022/12/31 04:54:15;;;;;;;;;;;;;;;29.47;52.87;101330.03;5055160;28;67965;-39
2022/12/31 04:56:46;;;;;;;;;;;;;;;29.51;52.56;101325.91;5056023;28;70164;-39
2022/12/31 04:59:17;;;;;;;;;;;;;;;29.55;53.00;101318.22;5050081;28;66207;-40
2022/12/31 05:01:48;;;;;;;;;;;;;;;29.59;52.80;101314.09;5056107;28;70002;-40
2022/12/31 05:04:19;;;;;;;;;;;;;;;29.61;52.71;101310.16;5057998;28;66399;-37
2022/12/31 05:06:49;;;;;;;;;;;;;;;29.73;52.07;101306.91;5053821;28;70687;-39
2022/12/31 05:09:22;;;;;;;;;;;;;;;29.69;52.55;101295.63;5049942;28;66653;-38
2022/12/31 05:11:54;;;;;;;;;;;;;;;29.69;53.12;101295.63;5050734;28;70388;-39
2022/12/31 05:14:24;;;;;;;;;;;;;;;29.65;53.31;101288.97;5056063;28;67777;-39
2022/12/31 05:16:57;;;;;;;;;;;;;;;29.63;54.09;101285.63;5053506;28;69773;-41
2022/12/31 05:19:27;;;;;;;;;;;;;;;29.62;54.33;101278.53;5056300;28;66320;-38
2022/12/31 05:24:46;;;;;;;;;;;;;;;29.53;52.79;101263.50;5054399;28;65545;-39
2022/12/31 05:27:17;;;;;;;;;;;;;;;29.44;52.16;101254.75;5055470;28;70099;-40
2022/12/31 05:29:48;;;;;;;;;;;;;;;29.38;51.06;101250.16;5054425;28;65872;-39
2022/12/31 05:32:19;;;;;;;;;;;;;;;29.31;50.59;101243.88;5051900;28;69798;-43
2022/12/31 05:34:50;;;;;;;;;;;;;;;29.23;50.40;101236.78;5055197;28;65440;-44
2022/12/31 05:37:21;;;;;;;;;;;;;;;29.20;49.18;101237.19;5059515;28;70124;-42
2022/12/31 05:39:51;;;;;;;;;;;;;;;29.17;48.64;101226.78;5058988;28;66396;-39
2022/12/31 05:42:23;;;;;;;;;;;;;;;29.12;48.08;101223.84;5054749;28;69308;-41
2022/12/31 05:44:53;;;;;;;;;;;;;;;29.07;47.30;101212.81;5055603;28;66046;-43
2022/12/31 05:47:26;;;;;;;;;;;;;;;29.04;47.19;101210.50;5059105;28;70727;-39
2022/12/31 05:49:56;;;;;;;;;;;;;;;29.00;47.00;101209.19;5052331;28;65938;-40
2022/12/31 05:52:27;;;;;;;;;;;;;;;28.95;46.10;101201.72;5056337;28;70377;-39
2022/12/31 05:54:58;;;;;;;;;;;;;;;28.94;45.97;101194.63;5057687;28;66638;-42
2022/12/31 05:57:29;;;;;;;;;;;;;;;28.89;45.37;101192.53;5059649;28;69206;-39
2022/12/31 06:00:00;;;;;;;;;;;;;;;28.90;45.25;101193.38;5068707;27;66437;-41
2022/12/31 06:02:40;;;;;;;;;;;;;;;28.85;44.68;101190.44;5061161;28;70375;-39
2022/12/31 06:05:11;;;;;;;;;;;;;;;28.81;44.65;101192.72;5056048;28;66828;-43
2022/12/31 06:07:42;;;;;;;;;;;;;;;28.81;44.47;101192.72;5047901;28;69850;-40
2022/12/31 06:10:13;;;;;;;;;;;;;;;28.82;43.99;101183.56;5048963;28;66280;-38
2022/12/31 06:12:44;;;;;;;;;;;;;;;28.78;44.39;101174.22;5052647;28;69901;-39
2022/12/31 06:15:15;;;;;;;;;;;;;;;28.77;43.68;101172.53;5050314;28;66392;-43
2022/12/31 06:17:46;;;;;;;;;;;;;;;28.77;44.03;101172.53;5054028;28;70056;-41
2022/12/31 06:20:16;;;;;;;;;;;;;;;28.75;43.30;101163.78;5054362;28;66043;-39
2022/12/31 06:22:47;;;;;;;;;;;;;;;28.76;43.15;101160.06;5050729;28;68859;-42
2022/12/31 06:25:18;;;;;;;;;;;;;;;28.74;42.70;101162.94;5057204;28;65332;-43
2022/12/31 06:27:49;;;;;;;;;;;;;;;28.74;42.54;101143.22;5049148;28;70623;-42
2022/12/31 06:30:20;;;;;;;;;;;;;;;28.76;42.72;101143.88;5060213;28;67563;-39
2022/12/31 06:32:50;;;;;;;;;;;;;;;28.76;42.65;101143.88;5061057;28;70663;-39
2022/12/31 06:35:21;;;;;;;;;;;;;;;28.76;42.84;101138.47;5058697;28;65762;-41
2022/12/31 06:37:52;;;;;;;;;;;;;;;28.74;42.07;101124.34;5055981;28;69318;-40
2022/12/31 06:40:23;;;;;;;;;;;;;;;28.72;41.76;101112.88;5056726;28;66031;-39
2022/12/31 06:42:53;;;;;;;;;;;;;;;28.71;41.96;101100.44;5056765;28;69489;-38
2022/12/31 06:45:28;;;;;;;;;;;;;;;28.71;41.57;101100.44;5072778;27;65665;-38
2022/12/31 06:47:59;;;;;;;;;;;;;;;28.73;41.56;101095.69;5059273;28;70702;-41
2022/12/31 06:50:29;;;;;;;;;;;;;;;28.66;41.25;101086.69;5050446;28;66913;-39
2022/12/31 06:53:00;;;;;;;;;;;;;;;28.73;41.49;101087.56;5053001;28;70484;-43
2022/12/31 06:55:31;;;;;;;;;;;;;;;28.71;41.33;101081.53;5057216;28;66395;-38
2022/12/31 06:58:03;;;;;;;;;;;;;;;28.71;40.99;101078.84;5058921;28;70859;-37
2022/12/31 07:00:33;;;;;;;;;;;;;;;28.71;40.74;101059.94;5059936;28;66874;-39
2022/12/31 07:03:16;;;;;;;;;;;;;;;28.70;40.92;101059.13;5057193;28;69667;-42
2022/12/31 07:06:01;;;;;;;;;;;;;;;28.69;41.10;101052.03;5061122;28;65347;-39
2022/12/31 07:08:34;;;;;;;;;;;;;;;28.70;40.86;101052.88;5053617;28;70261;-41
2022/12/31 07:11:10;;;;;;;;;;;;;;;28.73;40.83;101047.09;5053462;28;66637;-41
2022/12/31 07:13:48;;;;;;;;;;;;;;;28.82;45.66;101048.56;5059645;28;69718;-40
2022/12/31 07:16:19;;;;;;;;;;;;;;;28.95;47.49;101039.69;5047088;28;66644;-40
2022/12/31 07:18:58;;;;;;;;;;;;;;;29.04;48.71;101037.66;5056185;28;69727;-42
2022/12/31 07:21:32;;;;;;;;;;;;;;;29.12;50.28;101032.06;5056869;28;66680;-38
2022/12/31 07:24:05;;;;;;;;;;;;;;;29.20;50.69;101034.59;5050501;28;70609;-39
2022/12/31 07:26:36;;;;;;;;;;;;;;;29.26;51.16;101027.53;5055639;28;67029;-40
2022/12/31 07:29:16;;;;;;;;;;;;;;;29.31;51.64;101033.97;5055218;28;69670;-39
2022/12/31 07:31:59;;;;;;;;;;;;;;;29.37;51.75;101043.13;5047987;28;66953;-40
2022/12/31 07:34:32;;;;;;;;;;;;;;;29.42;52.35;101023.56;5051829;28;69890;-37
2022/12/31 07:37:14;;;;;;;;;;;;;;;29.47;52.16;101021.06;5055400;28;66799;-39
2022/12/31 07:40:07;;;;;;;;;;;;;;;29.50;52.49;101016.06;5050414;28;69525;-39
2022/12/31 07:42:50;;;;;;;;;;;;;;;29.56;52.63;101014.41;5030638;28;67233;-39
2022/12/31 07:45:26;;;;;;;;;;;;;;;29.60;52.70;101021.09;5055336;28;70255;-38
2022/12/31 07:47:57;;;;;;;;;;;;;;;29.65;52.57;101018.63;5053812;28;67082;-38
2022/12/31 07:50:31;;;;;;;;;;;;;;;29.67;53.02;101005.75;5054214;28;69924;-39
2022/12/31 07:53:02;;;;;;;;;;;;;;;29.68;52.79;101007.38;5049231;28;66645;-37
2022/12/31 07:55:33;;;;;;;;;;;;;;;29.73;53.07;101004.91;5047406;28;70386;-37
2022/12/31 07:58:30;;;;;;;;;;;;;;;29.73;53.25;101004.91;5054857;28;66005;-38
2022/12/31 08:01:02;;;;;;;;;;;;;;;29.81;53.52;101001.97;5035002;28;70109;-39
2022/12/31 08:03:40;;;;;;;;;;;;;;;29.87;52.65;100999.47;5053118;28;63552;-40
2022/12/31 08:06:16;;;;;;;;;;;;;;;29.93;53.08;100998.63;5055595;28;70263;-38
2022/12/31 08:09:00;;;;;;;;;;;;;;;29.98;53.31;101001.53;5049341;28;66172;-43
2022/12/31 08:11:43;;;;;;;;;;;;;;;30.03;52.84;100999.84;5051599;28;69830;-37
2022/12/31 08:14:14;;;;;;;;;;;;;;;30.07;52.55;101000.25;5051581;28;66145;-38
2022/12/31 08:16:45;;;;;;;;;;;;;;;30.11;53.06;100998.78;5056947;28;70509;-39
2022/12/31 08:19:32;;;;;;;;;;;;;;;30.15;52.06;100996.50;5056842;28;66875;-39
2022/12/31 08:22:12;;;;;;;;;;;;;;;30.18;48.72;100996.91;5055018;28;70843;-39
2022/12/31 08:24:54;;;;;;;;;;;;;;;30.23;46.98;100988.19;5052680;28;66481;-44
2022/12/31 08:27:35;;;;;;;;;;;;;;;30.27;46.60;100989.41;5057006;28;69479;-40
2022/12/31 08:30:10;;;;;;;;;;;;;;;30.31;45.95;100984.38;5053294;28;66383;-39
2022/12/31 08:32:45;;;;;;;;;;;;;;;30.32;48.31;100976.06;5053513;28;69832;-39
2022/12/31 08:35:16;;;;;;;;;;;;;;;30.33;47.84;100988.53;5050085;28;65576;-39
2022/12/31 08:37:49;;;;;;;;;;;;;;;30.35;48.55;100985.63;5054041;28;69031;-42
2022/12/31 08:40:41;;;;;;;;;;;;;;;30.38;50.46;100979.78;5056141;28;66114;-41
2022/12/31 08:43:24;;;;;;;;;;;;;;;30.40;51.46;100986.66;5052736;28;69925;-39
2022/12/31 08:45:55;;;;;;;;;;;;;;;30.43;51.88;100993.50;5052419;28;66045;-40
2022/12/31 08:48:29;;;;;;;;;;;;;;;30.43;51.46;100999.75;5057696;28;70849;-40
2022/12/31 08:51:00;;;;;;;;;;;;;;;30.45;53.98;100996.81;5059544;28;66726;-39
2022/12/31 08:53:34;;;;;;;;;;;;;;;30.47;54.15;100994.72;5058718;28;69809;-39
2022/12/31 08:56:09;;;;;;;;;;;;;;;30.49;54.50;100989.94;5055361;28;65903;-40
2022/12/31 08:58:53;;;;;;;;;;;;;;;30.51;55.79;100993.28;5057587;28;69955;-40
2022/12/31 09:01:26;;;;;;;;;;;;;;;30.51;53.85;100990.56;5053297;28;65504;-39
2022/12/31 09:03:57;;;;;;;;;;;;;;;30.55;54.97;100991.78;5056714;28;69778;-39
2022/12/31 09:06:33;;;;;;;;;;;;;;;30.56;54.60;100982.59;5050642;28;66715;-40
2022/12/31 09:09:15;;;;;;;;;;;;;;;30.55;53.73;100991.78;5059268;28;69321;-40
2022/12/31 09:11:46;;;;;;;;;;;;;;;30.55;54.35;100988.25;5058116;28;67000;-40
2022/12/31 09:14:35;;;;;;;;;;;;;;;30.56;54.71;100992.59;5057005;28;69909;-40
2022/12/31 09:17:12;;;;;;;;;;;;;;;30.58;56.24;100996.75;5059049;28;66102;-40
2022/12/31 09:19:43;;;;;;;;;;;;;;;30.55;54.52;100991.78;5056590;28;69790;-39
2022/12/31 09:22:13;;;;;;;;;;;;;;;30.60;56.34;101000.09;5058084;28;66412;-39
2022/12/31 09:24:44;;;;;;;;;;;;;;;30.61;54.70;101004.44;5055111;28;70531;-38
2022/12/31 09:27:15;;;;;;;;;;;;;;;30.61;55.78;101007.16;5058385;28;66590;-39
2022/12/31 09:30:07;;;;;;;;;;;;;;;30.63;55.22;101007.78;5052253;28;70167;-37
2022/12/31 09:33:00;;;;;;;;;;;;;;;30.65;54.08;101011.09;5056324;28;66955;-40
2022/12/31 09:35:37;;;;;;;;;;;;;;;30.65;54.01;101016.53;5044768;28;70486;-41
2022/12/31 09:38:08;;;;;;;;;;;;;;;30.65;53.64;101026.53;5059689;28;65641;-39
2022/12/31 09:40:46;;;;;;;;;;;;;;;30.65;54.10;101023.81;5057224;28;70155;-40
2022/12/31 09:43:34;;;;;;;;;;;;;;;30.61;55.12;101031.53;5059037;28;66931;-38
2022/12/31 09:46:14;;;;;;;;;;;;;;;30.64;54.47;101032.97;5057447;28;69397;-40
2022/12/31 09:48:45;;;;;;;;;;;;;;;30.58;54.08;101026.53;5053486;28;66899;-39
2022/12/31 09:51:21;;;;;;;;;;;;;;;30.62;54.63;101035.91;5055090;28;69559;-39
2022/12/31 09:54:11;;;;;;;;;;;;;;;30.60;55.56;101038.00;5056834;28;66941;-39
2022/12/31 09:56:58;;;;;;;;;;;;;;;30.63;53.97;101045.69;5051711;28;70693;-40
2022/12/31 09:59:32;;;;;;;;;;;;;;;30.66;54.89;101053.38;5057424;28;67021;-38
2022/12/31 10:02:16;;;;;;;;;;;;;;;30.62;55.18;101052.16;5054321;28;70965;-40
2022/12/31 10:05:05;;;;;;;;;;;;;;;30.63;55.15;101059.22;5057766;28;66195;-43
2022/12/31 10:07:45;;;;;;;;;;;;;;;30.62;55.17;101063.00;5057306;28;70443;-41
2022/12/31 10:10:39;;;;;;;;;;;;;;;30.61;54.99;101072.13;5056118;28;67083;-40
2022/12/31 10:13:28;;;;;;;;;;;;;;;30.59;54.96;101079.66;5060389;28;70344;-40
2022/12/31 10:16:16;;;;;;;;;;;;;;;30.58;54.54;101083.41;5054617;28;66071;-38
2022/12/31 10:18:47;;;;;;;;;;;;;;;30.56;53.65;101088.19;5060145;27;70079;-39
2022/12/31 10:21:41;;;;;;;;;;;;;;;30.56;53.49;101090.88;5059301;28;66475;-43
2022/12/31 10:24:27;;;;;;;;;;;;;;;30.55;53.03;101093.81;5042733;28;70666;-39
2022/12/31 10:27:11;;;;;;;;;;;;;;;30.58;53.07;101098.81;5055285;28;65811;-39
2022/12/31 10:29:45;;;;;;;;;;;;;;;30.58;51.79;101105.06;5053257;28;70371;-38
2022/12/31 10:32:21;;;;;;;;;;;;;;;30.60;51.96;101105.69;5054229;28;66704;-38
2022/12/31 10:34:59;;;;;;;;;;;;;;;30.58;53.12;101110.47;5053233;28;69812;-38
2022/12/31 10:37:42;;;;;;;;;;;;;;;30.58;52.39;101115.88;5053600;28;67062;-39
2022/12/31 10:40:30;;;;;;;;;;;;;;;30.59;52.16;101117.56;5055450;28;69793;-39
2022/12/31 10:43:18;;;;;;;;;;;;;;;30.60;52.00;101126.50;5055808;28;66133;-40
2022/12/31 10:46:04;;;;;;;;;;;;;;;30.59;51.93;101120.28;5056074;28;69334;-41
2022/12/31 10:48:47;;;;;;;;;;;;;;;30.58;52.17;101126.72;5053890;28;67038;-40
2022/12/31 10:51:36;;;;;;;;;;;;;;;30.57;52.35;101129.66;5052732;28;70405;-41
2022/12/31 10:54:18;;;;;;;;;;;;;;;30.55;52.60;101131.72;5058102;28;66661;-38
2022/12/31 10:57:07;;;;;;;;;;;;;;;30.54;53.04;101139.03;5053128;28;68610;-39
2022/12/31 10:59:56;;;;;;;;;;;;;;;30.51;52.46;101131.31;5051445;28;66770;-41
2022/12/31 11:02:30;;;;;;;;;;;;;;;30.50;52.52;101135.88;5050255;28;70310;-40
2022/12/31 11:05:22;;;;;;;;;;;;;;;30.49;52.69;101139.66;5055203;28;66752;-41
2022/12/31 11:08:11;;;;;;;;;;;;;;;30.48;52.73;101148.00;5051710;28;69769;-40
2022/12/31 11:10:52;;;;;;;;;;;;;;;30.47;52.90;101146.31;5051768;28;65537;-39
2022/12/31 11:13:42;;;;;;;;;;;;;;;30.46;52.57;101131.94;5051880;28;69295;-41
2022/12/31 11:16:19;;;;;;;;;;;;;;;30.46;53.10;101141.97;5053948;28;67097;-39
2022/12/31 11:19:08;;;;;;;;;;;;;;;30.44;53.28;101141.31;5055236;28;68442;-41
2022/12/31 11:21:47;;;;;;;;;;;;;;;30.43;52.96;101145.09;5054400;28;66378;-40
2022/12/31 11:24:41;;;;;;;;;;;;;;;30.43;52.57;101145.09;5051269;28;70137;-39
2022/12/31 11:27:30;;;;;;;;;;;;;;;30.42;52.90;101151.53;5050993;28;66474;-39
2022/12/31 11:30:03;;;;;;;;;;;;;;;30.40;53.23;101159.88;5047453;28;70204;-40
2022/12/31 11:32:49;;;;;;;;;;;;;;;30.39;53.31;101160.06;5052898;28;66215;-40
2022/12/31 11:35:40;;;;;;;;;;;;;;;30.38;53.49;101153.00;5049486;28;69808;-39
2022/12/31 11:38:20;;;;;;;;;;;;;;;30.37;53.74;101156.72;5052555;28;66418;-41
2022/12/31 11:40:53;;;;;;;;;;;;;;;30.35;54.32;101158.84;5051679;28;69631;-40
2022/12/31 11:43:23;;;;;;;;;;;;;;;30.38;55.57;101159.25;5050798;28;65443;-37
2022/12/31 11:46:17;;;;;;;;;;;;;;;30.31;55.74;101160.28;5051702;28;69869;-40
2022/12/31 11:49:06;;;;;;;;;;;;;;;30.24;55.90;101157.59;5053127;28;66618;-39
2022/12/31 11:51:43;;;;;;;;;;;;;;;30.17;56.70;101165.69;5049959;28;70671;-40
2022/12/31 11:54:30;;;;;;;;;;;;;;;30.11;56.45;101171.91;5049632;28;66468;-39
2022/12/31 11:57:13;;;;;;;;;;;;;;;30.06;56.60;101172.56;5047820;28;69457;-42
2022/12/31 11:59:44;;;;;;;;;;;;;;;30.05;57.21;101178.16;5049608;28;66759;-39
2022/12/31 12:02:24;;;;;;;;;;;;;;;30.05;56.80;101181.69;5052846;28;69900;-39
2022/12/31 12:04:58;;;;;;;;;;;;;;;30.03;57.48;101183.81;5052805;28;65776;-38
2022/12/31 12:07:38;;;;;;;;;;;;;;;30.02;57.51;101182.13;5053907;28;69721;-39
2022/12/31 12:10:35;;;;;;;;;;;;;;;30.01;57.15;101182.34;5052431;28;65688;-38
2022/12/31 12:13:12;;;;;;;;;;;;;;;30.03;57.04;101182.94;5052405;28;69862;-39
2022/12/31 12:15:46;;;;;;;;;;;;;;;30.01;57.68;101179.63;5047739;28;66272;-41
2022/12/31 12:18:35;;;;;;;;;;;;;;;30.00;57.68;101186.06;5052574;28;70297;-37
2022/12/31 12:21:09;;;;;;;;;;;;;;;29.98;57.93;101185.47;5049249;28;66663;-38
2022/12/31 12:23:41;;;;;;;;;;;;;;;29.99;58.43;101193.34;5049334;28;70065;-39
2022/12/31 12:26:29;;;;;;;;;;;;;;;29.94;58.12;101195.00;5052886;28;66585;-40
2022/12/31 12:29:08;;;;;;;;;;;;;;;29.96;57.94;101199.19;5053504;28;69760;-39
2022/12/31 12:31:39;;;;;;;;;;;;;;;29.98;57.90;101202.50;5054978;28;66591;-38
2022/12/31 12:34:24;;;;;;;;;;;;;;;29.93;58.33;101196.88;5048237;28;70627;-40
2022/12/31 12:36:54;;;;;;;;;;;;;;;29.96;58.53;101203.75;5051875;28;66639;-41
2022/12/31 12:39:27;;;;;;;;;;;;;;;29.92;58.92;101203.34;5056124;28;70773;-38
2022/12/31 12:42:02;;;;;;;;;;;;;;;29.93;58.85;101212.28;5048372;28;66697;-42
2022/12/31 12:44:34;;;;;;;;;;;;;;;29.93;58.82;101220.41;5052566;28;69473;-39
2022/12/31 12:47:06;;;;;;;;;;;;;;;29.93;59.58;101220.41;5046775;28;66115;-40
2022/12/31 12:49:38;;;;;;;;;;;;;;;29.94;60.54;101211.25;5049807;28;69722;-40
2022/12/31 12:52:24;;;;;;;;;;;;;;;29.96;59.88;101214.56;5051192;28;66601;-41
2022/12/31 12:54:55;;;;;;;;;;;;;;;30.00;60.23;101215.81;5053278;28;70000;-43
2022/12/31 12:57:26;;;;;;;;;;;;;;;30.00;60.93;101213.13;5045790;28;65752;-39
2022/12/31 12:59:57;;;;;;;;;;;;;;;30.02;59.94;101209.16;5051548;28;70703;-42
2022/12/31 13:02:47;;;;;;;;;;;;;;;30.06;60.28;101209.56;5055092;28;67627;-39
2022/12/31 13:05:18;;;;;;;;;;;;;;;30.11;62.04;101217.91;5051399;28;69810;-39
2022/12/31 13:08:09;;;;;;;;;;;;;;;30.07;61.96;101222.09;5046490;28;66552;-41
2022/12/31 13:11:05;;;;;;;;;;;;;;;30.04;61.43;101222.50;5033529;28;70285;-41
2022/12/31 13:13:54;;;;;;;;;;;;;;;29.94;60.66;101232.88;5053703;28;67449;-37
2022/12/31 13:16:24;;;;;;;;;;;;;;;29.89;60.45;101225.38;5052403;28;69992;-41
2022/12/31 13:19:13;;;;;;;;;;;;;;;29.83;59.96;101226.19;5054446;28;67496;-42
2022/12/31 13:21:48;;;;;;;;;;;;;;;29.78;59.79;101237.66;5057854;28;69783;-38
2022/12/31 13:24:26;;;;;;;;;;;;;;;29.75;58.96;101240.72;5051400;28;67175;-42
2022/12/31 13:26:57;;;;;;;;;;;;;;;29.68;59.41;101239.91;5047350;28;69460;-40
2022/12/31 13:29:30;;;;;;;;;;;;;;;29.60;58.92;101240.88;5046561;28;66190;-41