Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:36;;;;;;;;;;;;;;;21.07;84.33;152950.88;1743814;82;22177;-65
2022/07/08 00:04:03;;;;;;;;;;;;;;;21.04;84.58;152943.05;1743764;82;20191;-63
2022/07/08 00:06:31;;;;;;;;;;;;;;;21.03;84.87;152940.44;1743926;82;20187;-62
2022/07/08 00:08:58;;;;;;;;;;;;;;;21.01;85.00;152935.20;1743665;82;20194;-63
2022/07/08 00:11:24;;;;;;;;;;;;;;;21.00;85.08;152932.59;1724720;82;20210;-62
2022/07/08 00:13:51;;;;;;;;;;;;;;;20.98;85.34;152927.38;1714946;83;21242;-62
2022/07/08 00:16:18;;;;;;;;;;;;;;;20.94;85.61;152916.92;1714921;83;20439;-62
2022/07/08 00:18:45;;;;;;;;;;;;;;;20.89;85.96;152906.48;1714864;83;20159;-63
2022/07/08 00:21:12;;;;;;;;;;;;;;;20.82;86.25;152888.16;1714844;83;20131;-63
2022/07/08 00:23:39;;;;;;;;;;;;;;;20.76;86.69;152872.44;1714891;83;20178;-63
2022/07/08 00:26:06;;;;;;;;;;;;;;;20.74;87.01;152867.22;1714681;83;21317;-63
2022/07/08 00:28:33;;;;;;;;;;;;;;;20.72;87.34;152862.00;1714378;83;20447;-64
2022/07/08 00:31:01;;;;;;;;;;;;;;;20.69;87.57;152855.44;1714748;83;20171;-63
2022/07/08 00:33:29;;;;;;;;;;;;;;;20.67;87.90;152848.89;1714693;83;38023;-63
2022/07/08 00:35:56;;;;;;;;;;;;;;;20.59;88.21;152830.63;1714730;83;20202;-63
2022/07/08 00:38:23;;;;;;;;;;;;;;;20.52;88.64;152812.34;1715110;83;21878;-63
2022/07/08 00:40:50;;;;;;;;;;;;;;;20.49;89.14;152803.19;1711767;83;20207;-62
2022/07/08 00:43:35;;;;;;;;;;;;;;;20.43;89.56;152788.80;1709914;83;20151;-63
2022/07/08 00:46:02;;;;;;;;;;;;;;;20.39;89.92;152778.36;1709793;83;20191;-62
2022/07/08 00:48:29;;;;;;;;;;;;;;;20.36;90.19;152770.53;1709743;84;20205;-63
2022/07/08 00:50:57;;;;;;;;;;;;;;;20.33;90.50;152765.30;1709782;83;22057;-63
2022/07/08 00:53:23;;;;;;;;;;;;;;;20.31;90.69;152760.09;1710255;84;20214;-63
2022/07/08 00:55:50;;;;;;;;;;;;;;;20.31;90.97;152758.75;1709701;84;20424;-63
2022/07/08 00:58:17;;;;;;;;;;;;;;;20.27;91.04;152749.64;1709849;83;20409;-63
2022/07/08 01:00:44;;;;;;;;;;;;;;;20.25;91.39;152744.42;1709805;83;20175;-64
2022/07/08 01:03:11;;;;;;;;;;;;;;;20.23;91.70;152739.20;1709669;83;21122;-63
2022/07/08 01:05:38;;;;;;;;;;;;;;;20.23;91.88;152737.88;1709977;84;20179;-62
2022/07/08 01:08:05;;;;;;;;;;;;;;;20.22;92.10;152735.27;1709786;83;20670;-62
2022/07/08 01:10:32;;;;;;;;;;;;;;;20.19;92.25;152728.72;1712736;83;20927;-62
2022/07/08 01:12:59;;;;;;;;;;;;;;;20.17;92.31;152724.81;1719623;82;20168;-62
2022/07/08 01:15:25;;;;;;;;;;;;;;;20.14;92.38;152717.00;1719599;83;21202;-63
2022/07/08 01:17:52;;;;;;;;;;;;;;;20.13;92.54;152714.37;1719314;83;20441;-63
2022/07/08 01:20:19;;;;;;;;;;;;;;;20.12;92.71;152710.44;1728663;82;20174;-63
2022/07/08 01:22:46;;;;;;;;;;;;;;;20.10;92.82;152706.50;1733436;82;20779;-63
2022/07/08 01:25:13;;;;;;;;;;;;;;;20.07;92.91;152697.39;1733474;82;20155;-63
2022/07/08 01:27:40;;;;;;;;;;;;;;;20.02;93.18;152686.95;1733587;82;21256;-64
2022/07/08 01:30:07;;;;;;;;;;;;;;;19.99;93.55;152679.08;1733255;82;20724;-64
2022/07/08 01:32:36;;;;;;;;;;;;;;;19.97;93.91;152672.58;1733780;82;20419;-63
2022/07/08 01:35:03;;;;;;;;;;;;;;;19.97;94.25;152673.86;1733524;82;20119;-63
2022/07/08 01:37:30;;;;;;;;;;;;;;;19.97;94.35;152673.86;1733623;82;20171;-63
2022/07/08 01:39:58;;;;;;;;;;;;;;;19.99;94.54;152677.80;1733412;82;21237;-63
2022/07/08 01:42:25;;;;;;;;;;;;;;;19.98;94.64;152675.19;1733440;82;20460;-65
2022/07/08 01:44:52;;;;;;;;;;;;;;;19.97;94.84;152673.86;1733506;82;20483;-63
2022/07/08 01:47:19;;;;;;;;;;;;;;;19.99;94.93;152679.08;1733571;82;20167;-64
2022/07/08 01:49:46;;;;;;;;;;;;;;;20.00;94.98;152681.69;1733569;82;20174;-64
2022/07/08 01:52:12;;;;;;;;;;;;;;;20.04;95.05;152692.17;1733459;82;21125;-64
2022/07/08 01:54:40;;;;;;;;;;;;;;;20.05;94.91;152693.45;1733794;82;20186;-64
2022/07/08 01:57:18;;;;;;;;;;;;;;;20.04;94.99;152690.84;1733422;82;20175;-63
2022/07/08 01:59:45;;;;;;;;;;;;;;;20.07;95.15;152697.39;1733384;82;20175;-63
2022/07/08 02:02:13;;;;;;;;;;;;;;;20.07;95.05;152697.39;1733577;82;20179;-64
2022/07/08 02:04:40;;;;;;;;;;;;;;;20.07;95.17;152697.39;1733627;82;21140;-63
2022/07/08 02:07:07;;;;;;;;;;;;;;;20.06;95.33;152694.78;1733552;82;20424;-63
2022/07/08 02:09:34;;;;;;;;;;;;;;;20.03;95.51;152688.23;1733638;82;20175;-63
2022/07/08 02:12:20;;;;;;;;;;;;;;;20.00;95.78;152680.41;1712117;82;20198;-63
2022/07/08 02:14:55;;;;;;;;;;;;;;;19.99;96.12;152677.80;1709961;83;20183;-64
2022/07/08 02:17:22;;;;;;;;;;;;;;;19.97;96.31;152673.86;1710135;82;21212;-64
2022/07/08 02:19:51;;;;;;;;;;;;;;;19.99;96.53;152677.80;1709751;83;20127;-64
2022/07/08 02:22:17;;;;;;;;;;;;;;;20.01;96.55;152684.34;1709703;83;20174;-62
2022/07/08 02:24:44;;;;;;;;;;;;;;;20.02;96.56;152686.95;1709922;83;20179;-62
2022/07/08 02:27:11;;;;;;;;;;;;;;;20.06;96.66;152694.78;1709804;84;20456;-63
2022/07/08 02:29:37;;;;;;;;;;;;;;;20.08;96.67;152701.28;1709895;83;21265;-63
2022/07/08 02:32:06;;;;;;;;;;;;;;;20.11;96.60;152709.11;1709785;83;20191;-63
2022/07/08 02:34:33;;;;;;;;;;;;;;;20.16;96.52;152720.88;1710186;82;20207;-62
2022/07/08 02:37:00;;;;;;;;;;;;;;;20.21;96.39;152733.94;1709501;83;20175;-63
2022/07/08 02:39:27;;;;;;;;;;;;;;;20.25;96.17;152744.42;1709738;83;20198;-63
2022/07/08 02:41:54;;;;;;;;;;;;;;;20.30;96.01;152757.47;1711362;83;21126;-62
2022/07/08 02:44:20;;;;;;;;;;;;;;;20.33;95.86;152765.30;1711982;82;20500;-63
2022/07/08 02:46:47;;;;;;;;;;;;;;;20.40;95.63;152780.97;1711923;83;20143;-64
2022/07/08 02:49:14;;;;;;;;;;;;;;;20.42;95.41;152787.52;1712049;83;20220;-62
2022/07/08 02:51:41;;;;;;;;;;;;;;;20.48;95.28;152801.91;1712031;83;20178;-63
2022/07/08 02:54:08;;;;;;;;;;;;;;;20.57;95.24;152824.11;1712114;83;21257;-63
2022/07/08 02:56:35;;;;;;;;;;;;;;;20.69;94.63;152854.16;1711985;83;20199;-63
2022/07/08 02:59:03;;;;;;;;;;;;;;;20.80;94.07;152881.66;1712162;83;20175;-64
2022/07/08 03:01:31;;;;;;;;;;;;;;;20.87;93.30;152901.22;1711946;83;20167;-62
2022/07/08 03:03:58;;;;;;;;;;;;;;;20.92;92.63;152911.70;1712133;83;20186;-64
2022/07/08 03:06:24;;;;;;;;;;;;;;;20.94;92.62;152916.92;1712241;83;21122;-63
2022/07/08 03:08:53;;;;;;;;;;;;;;;21.00;92.30;152933.92;1694082;83;20165;-63
2022/07/08 03:11:20;;;;;;;;;;;;;;;21.08;91.83;152953.48;1703897;83;20166;-63
2022/07/08 03:13:48;;;;;;;;;;;;;;;21.13;91.21;152966.59;1712261;83;20171;-64
2022/07/08 03:16:15;;;;;;;;;;;;;;;21.21;91.09;152984.88;1712116;83;20128;-63
2022/07/08 03:18:42;;;;;;;;;;;;;;;21.31;90.75;153011.00;1712119;83;21239;-64
2022/07/08 03:21:10;;;;;;;;;;;;;;;21.39;90.07;153031.94;1712029;83;20159;-64
2022/07/08 03:23:36;;;;;;;;;;;;;;;21.49;89.80;153056.78;1712214;83;20467;-63
2022/07/08 03:26:03;;;;;;;;;;;;;;;21.59;88.75;153082.91;1712193;83;20483;-63
2022/07/08 03:28:30;;;;;;;;;;;;;;;21.60;88.44;153084.23;1712439;83;20447;-62
2022/07/08 03:30:57;;;;;;;;;;;;;;;21.64;88.24;153094.69;1712108;83;21278;-63
2022/07/08 03:33:24;;;;;;;;;;;;;;;21.68;87.89;153105.19;1712125;83;20155;-63
2022/07/08 03:35:51;;;;;;;;;;;;;;;21.73;87.52;153118.25;1712132;83;20162;-63
2022/07/08 03:38:18;;;;;;;;;;;;;;;21.79;87.46;153131.36;1712208;82;20158;-63
2022/07/08 03:43:30;;;;;;;;;;;;;;;21.92;86.50;153164.03;1711866;83;21152;-62
2022/07/08 03:45:57;;;;;;;;;;;;;;;21.96;85.54;153175.78;1712152;83;20214;-63
2022/07/08 03:48:24;;;;;;;;;;;;;;;21.92;85.39;153165.31;1712002;83;20552;-63
2022/07/08 03:50:51;;;;;;;;;;;;;;;21.93;85.38;153166.66;1711767;83;20199;-63
2022/07/08 03:53:18;;;;;;;;;;;;;;;21.96;85.20;153175.78;1712001;83;20171;-63
2022/07/08 03:55:44;;;;;;;;;;;;;;;21.96;84.93;153175.78;1712353;83;20616;-63
2022/07/08 03:58:11;;;;;;;;;;;;;;;21.96;84.81;153175.78;1712019;83;20190;-63
2022/07/08 04:00:38;;;;;;;;;;;;;;;21.97;84.75;153178.39;1712247;83;20131;-63
2022/07/08 04:03:04;;;;;;;;;;;;;;;22.03;83.96;153194.11;1712178;83;20388;-64
2022/07/08 04:05:31;;;;;;;;;;;;;;;22.04;84.19;153196.72;1712464;82;20171;-61
2022/07/08 04:07:58;;;;;;;;;;;;;;;22.12;83.96;153216.34;1712003;83;21183;-63
2022/07/08 04:10:26;;;;;;;;;;;;;;;22.21;82.89;153237.25;1705643;83;20176;-61
2022/07/08 04:12:52;;;;;;;;;;;;;;;22.18;82.66;153232.03;1688259;84;20189;-61
2022/07/08 04:15:19;;;;;;;;;;;;;;;22.19;83.10;153233.31;1688252;85;20799;-62
2022/07/08 04:17:46;;;;;;;;;;;;;;;22.26;82.75;153251.66;1688621;85;20233;-62
2022/07/08 04:20:13;;;;;;;;;;;;;;;22.31;82.23;153264.72;1688235;84;21258;-62
2022/07/08 04:22:40;;;;;;;;;;;;;;;22.34;81.94;153271.28;1688031;83;20177;-62
2022/07/08 04:25:08;;;;;;;;;;;;;;;22.39;81.61;153283.02;1688144;83;20193;-62
2022/07/08 04:27:35;;;;;;;;;;;;;;;22.40;81.46;153285.62;1688495;84;20169;-62
2022/07/08 04:30:01;;;;;;;;;;;;;;;22.44;81.49;153296.14;1688345;84;20193;-62
2022/07/08 04:32:28;;;;;;;;;;;;;;;22.47;81.07;153304.03;1688296;84;21274;-62
2022/07/08 04:34:59;;;;;;;;;;;;;;;22.47;80.68;153304.03;1688310;84;20442;-62
2022/07/08 04:37:25;;;;;;;;;;;;;;;22.48;80.72;153306.64;1688394;84;20138;-63
2022/07/08 04:39:53;;;;;;;;;;;;;;;22.51;80.78;153314.48;1688406;85;20156;-63
2022/07/08 04:42:20;;;;;;;;;;;;;;;22.59;80.68;153335.39;1717698;82;20171;-62
2022/07/08 04:44:46;;;;;;;;;;;;;;;22.69;79.67;153360.25;1733480;82;22107;-63
2022/07/08 04:47:13;;;;;;;;;;;;;;;22.73;79.40;153369.42;1733639;82;20463;-63
2022/07/08 04:49:39;;;;;;;;;;;;;;;22.74;79.23;153372.03;1733625;82;20179;-63
2022/07/08 04:52:06;;;;;;;;;;;;;;;22.82;79.07;153392.95;1733229;81;20202;-63
2022/07/08 04:54:34;;;;;;;;;;;;;;;22.95;78.74;153425.66;1733514;81;20133;-64
2022/07/08 04:57:02;;;;;;;;;;;;;;;23.04;77.75;153447.91;1733479;82;21893;-64
2022/07/08 04:59:29;;;;;;;;;;;;;;;23.04;77.65;153447.91;1733758;82;20403;-64
2022/07/08 05:01:55;;;;;;;;;;;;;;;23.08;77.32;153458.36;1733570;82;20617;-63
2022/07/08 05:04:23;;;;;;;;;;;;;;;23.13;76.58;153471.48;1733636;82;20163;-63
2022/07/08 05:06:50;;;;;;;;;;;;;;;23.09;76.53;153459.69;1733389;82;20219;-63
2022/07/08 05:09:16;;;;;;;;;;;;;;;23.09;77.00;153460.98;1733403;82;21327;-64
2022/07/08 05:11:44;;;;;;;;;;;;;;;23.17;76.76;153481.94;1727475;82;20171;-64
2022/07/08 05:14:13;;;;;;;;;;;;;;;23.22;76.32;153492.41;1726201;82;20454;-64
2022/07/08 05:16:40;;;;;;;;;;;;;;;23.27;76.77;153505.53;1726219;83;20159;-65
2022/07/08 05:19:08;;;;;;;;;;;;;;;23.41;75.83;153542.19;1726228;83;20191;-65
2022/07/08 05:21:37;;;;;;;;;;;;;;;23.45;75.51;153552.66;1726365;83;21239;-64
2022/07/08 05:24:07;;;;;;;;;;;;;;;23.47;75.09;153556.59;1726069;83;20450;-63
2022/07/08 05:26:35;;;;;;;;;;;;;;;23.51;75.38;153565.72;1726512;83;20134;-63
2022/07/08 05:29:01;;;;;;;;;;;;;;;23.58;74.96;153584.09;1726241;83;20199;-63
2022/07/08 05:31:29;;;;;;;;;;;;;;;23.66;74.81;153605.02;1726534;82;20142;-64
2022/07/08 05:33:55;;;;;;;;;;;;;;;23.80;74.42;153639.06;1726353;83;21209;-65
2022/07/08 05:36:22;;;;;;;;;;;;;;;23.83;73.84;153648.19;1726471;83;20140;-65
2022/07/08 05:38:49;;;;;;;;;;;;;;;23.91;74.26;153667.84;1726387;83;20222;-65
2022/07/08 05:41:17;;;;;;;;;;;;;;;24.03;73.49;153699.33;1726222;83;20471;-65
2022/07/08 05:43:43;;;;;;;;;;;;;;;24.08;73.05;153709.80;1726196;82;20218;-64
2022/07/08 05:46:10;;;;;;;;;;;;;;;24.09;72.75;153712.41;1725991;83;21247;-63
2022/07/08 05:48:38;;;;;;;;;;;;;;;24.08;72.71;153709.80;1726150;83;20194;-63
2022/07/08 05:51:05;;;;;;;;;;;;;;;24.10;73.09;153715.03;1726434;83;20139;-64
2022/07/08 05:53:32;;;;;;;;;;;;;;;24.20;72.72;153741.19;1726711;83;20487;-65
2022/07/08 05:55:59;;;;;;;;;;;;;;;24.28;72.29;153762.17;1726788;81;20511;-64
2022/07/08 05:58:26;;;;;;;;;;;;;;;24.39;72.43;153788.34;1729446;81;21139;-64
2022/07/08 06:00:52;;;;;;;;;;;;;;;24.44;71.88;153802.75;1726946;82;20400;-64
2022/07/08 06:03:19;;;;;;;;;;;;;;;24.58;71.76;153836.83;1716078;82;20183;-64
2022/07/08 06:05:47;;;;;;;;;;;;;;;24.70;70.75;153866.95;1714337;81;20454;-64
2022/07/08 06:08:14;;;;;;;;;;;;;;;24.81;70.45;153895.78;1716810;82;20157;-65
2022/07/08 06:10:42;;;;;;;;;;;;;;;24.94;69.99;153927.25;1715818;81;21253;-64
2022/07/08 06:13:09;;;;;;;;;;;;;;;25.05;69.58;153956.03;1717062;83;20447;-64
2022/07/08 06:15:37;;;;;;;;;;;;;;;25.21;69.51;153995.36;1732267;83;20211;-64
2022/07/08 06:18:04;;;;;;;;;;;;;;;25.32;68.88;154024.20;1732105;82;20171;-63
2022/07/08 06:20:32;;;;;;;;;;;;;;;25.45;67.89;154056.95;1721258;82;20487;-63
2022/07/08 06:22:59;;;;;;;;;;;;;;;25.48;67.59;154063.53;1714731;83;21131;-62
2022/07/08 06:25:26;;;;;;;;;;;;;;;25.53;68.01;154077.95;1714889;82;20172;-62
2022/07/08 06:27:53;;;;;;;;;;;;;;;25.64;67.35;154104.14;1724769;81;20429;-63
2022/07/08 06:30:20;;;;;;;;;;;;;;;25.72;66.92;154126.42;1737713;81;21385;-62
2022/07/08 06:32:46;;;;;;;;;;;;;;;25.74;66.50;154131.66;1711008;82;20183;-63
2022/07/08 06:35:13;;;;;;;;;;;;;;;25.81;66.65;154147.42;1710163;83;21233;-62
2022/07/08 06:37:40;;;;;;;;;;;;;;;25.91;65.78;154173.61;1710117;84;20231;-62
2022/07/08 06:40:07;;;;;;;;;;;;;;;25.93;65.30;154178.84;1710238;83;20641;-63
2022/07/08 06:42:34;;;;;;;;;;;;;;;25.96;65.09;154186.70;1725610;81;20163;-63
2022/07/08 06:45:03;;;;;;;;;;;;;;;26.03;65.47;154203.75;1697186;83;20205;-63
2022/07/08 06:47:31;;;;;;;;;;;;;;;26.13;65.12;154230.00;1672255;84;21089;-64
2022/07/08 06:49:58;;;;;;;;;;;;;;;26.17;64.58;154239.19;1708882;83;20183;-64
2022/07/08 06:52:25;;;;;;;;;;;;;;;26.24;64.38;154257.58;1692210;83;20146;-64
2022/07/08 06:54:52;;;;;;;;;;;;;;;26.29;63.62;154269.34;1686920;84;20193;-64
2022/07/08 06:57:21;;;;;;;;;;;;;;;26.31;63.82;154275.91;1686694;85;20198;-64
2022/07/08 06:59:47;;;;;;;;;;;;;;;26.38;63.84;154291.63;1687682;84;21143;-63
2022/07/08 07:02:15;;;;;;;;;;;;;;;26.41;63.21;154299.48;1699180;83;20189;-64
2022/07/08 07:04:42;;;;;;;;;;;;;;;26.39;63.34;154294.25;1709541;83;20215;-63
2022/07/08 07:07:09;;;;;;;;;;;;;;;26.47;63.31;154315.27;1708295;83;20181;-64
2022/07/08 07:09:35;;;;;;;;;;;;;;;26.50;62.66;154323.12;1686893;83;20495;-63
2022/07/08 07:12:03;;;;;;;;;;;;;;;26.46;61.86;154313.92;1688452;83;21843;-63
2022/07/08 07:14:31;;;;;;;;;;;;;;;26.43;62.30;154304.78;1691370;83;20417;-63
2022/07/08 07:16:57;;;;;;;;;;;;;;;26.44;62.29;154307.41;1681089;84;20198;-63
2022/07/08 07:19:24;;;;;;;;;;;;;;;26.42;62.60;154302.16;1686586;84;20182;-63
2022/07/08 07:21:51;;;;;;;;;;;;;;;26.49;62.61;154319.16;1686735;85;20224;-63
2022/07/08 07:24:21;;;;;;;;;;;;;;;26.60;62.22;154349.31;1704459;83;20436;-63
2022/07/08 07:26:47;;;;;;;;;;;;;;;26.69;61.66;154370.33;1706105;83;20166;-64
2022/07/08 07:29:14;;;;;;;;;;;;;;;26.80;61.68;154399.16;1712056;83;20500;-64
2022/07/08 07:31:42;;;;;;;;;;;;;;;26.93;62.17;154430.70;1701309;83;21370;-64
2022/07/08 07:34:09;;;;;;;;;;;;;;;26.97;61.22;154442.52;1686649;84;20449;-63
2022/07/08 07:36:36;;;;;;;;;;;;;;;27.07;60.67;154467.39;1686680;85;21137;-65
2022/07/08 07:39:03;;;;;;;;;;;;;;;27.16;60.34;154489.69;1692605;83;20445;-64
2022/07/08 07:41:30;;;;;;;;;;;;;;;27.22;60.43;154505.47;1696580;84;20169;-63
2022/07/08 07:43:56;;;;;;;;;;;;;;;27.27;60.20;154517.23;1728155;82;20637;-63
2022/07/08 07:46:23;;;;;;;;;;;;;;;27.26;59.90;154514.61;1733163;81;20199;-63
2022/07/08 07:48:50;;;;;;;;;;;;;;;27.27;60.43;154517.23;1715378;82;21132;-63
2022/07/08 07:51:17;;;;;;;;;;;;;;;27.42;60.59;154556.59;1726571;82;20155;-62
2022/07/08 07:53:44;;;;;;;;;;;;;;;27.53;59.21;154582.91;1725769;82;20454;-63
2022/07/08 07:56:11;;;;;;;;;;;;;;;27.57;58.71;154593.39;1722220;81;20563;-63
2022/07/08 07:58:38;;;;;;;;;;;;;;;27.59;58.64;154598.64;1714336;83;20964;-63
2022/07/08 08:01:05;;;;;;;;;;;;;;;27.69;58.51;154623.56;1714197;82;21096;-62
2022/07/08 08:03:32;;;;;;;;;;;;;;;27.86;58.23;154666.84;1735503;82;20202;-63
2022/07/08 08:05:59;;;;;;;;;;;;;;;27.93;58.38;154683.92;1726838;82;20244;-62
2022/07/08 08:08:31;;;;;;;;;;;;;;;28.01;57.97;154706.23;1715521;82;20641;-63
2022/07/08 08:10:56;;;;;;;;;;;;;;;28.06;57.51;154716.72;1723920;82;20439;-63
2022/07/08 08:13:42;;;;;;;;;;;;;;;28.05;57.86;154714.09;1783119;80;21218;-62
2022/07/08 08:16:10;;;;;;;;;;;;;;;28.17;57.25;154745.61;1783168;80;20185;-62
2022/07/08 08:18:37;;;;;;;;;;;;;;;28.16;56.61;154744.33;1782044;80;20454;-63
2022/07/08 08:21:04;;;;;;;;;;;;;;;28.16;56.91;154744.33;1781270;80;20764;-63
2022/07/08 08:23:31;;;;;;;;;;;;;;;28.26;56.69;154769.27;1782226;80;20434;-63
2022/07/08 08:25:59;;;;;;;;;;;;;;;28.30;56.38;154779.75;1774868;80;23240;-63
2022/07/08 08:28:26;;;;;;;;;;;;;;;28.37;56.22;154795.48;1774179;80;20584;-63
2022/07/08 08:30:52;;;;;;;;;;;;;;;28.43;55.24;154811.28;1755127;80;20186;-62
2022/07/08 08:33:19;;;;;;;;;;;;;;;28.44;55.78;154813.89;1777125;79;20520;-63
2022/07/08 08:35:46;;;;;;;;;;;;;;;28.50;54.93;154829.63;1781358;80;20161;-63
2022/07/08 08:38:14;;;;;;;;;;;;;;;28.54;55.00;154838.84;1782516;79;21229;-62
2022/07/08 08:40:42;;;;;;;;;;;;;;;28.65;55.20;154867.69;1761407;81;20251;-63
2022/07/08 08:43:08;;;;;;;;;;;;;;;28.75;54.46;154892.62;1761111;80;20188;-63
2022/07/08 08:45:36;;;;;;;;;;;;;;;28.82;54.28;154909.75;1783577;79;20156;-62
2022/07/08 08:48:07;;;;;;;;;;;;;;;28.86;54.55;154921.58;1779490;80;20167;-64
2022/07/08 08:50:53;;;;;;;;;;;;;;;28.84;54.33;154915.00;1759407;80;20307;-63
2022/07/08 08:53:37;;;;;;;;;;;;;;;28.88;54.16;154926.84;1788563;79;20163;-62
2022/07/08 08:56:00;;;;;;;;;;;;;;;28.98;54.73;154950.44;1781752;79;20244;-65
2022/07/08 08:58:27;;;;;;;;;;;;;;;29.12;55.63;154987.22;1801952;79;20170;-65
2022/07/08 09:00:54;;;;;;;;;;;;;;;29.15;53.24;154993.75;1792964;79;20173;-65
2022/07/08 09:03:21;;;;;;;;;;;;;;;29.15;52.74;154993.75;1777526;79;21255;-65
2022/07/08 09:05:49;;;;;;;;;;;;;;;29.25;53.22;155018.70;1770591;80;20184;-66
2022/07/08 09:08:16;;;;;;;;;;;;;;;29.39;53.97;155055.50;1733758;82;20171;-66
2022/07/08 09:10:44;;;;;;;;;;;;;;;29.51;53.27;155084.41;1782177;79;20211;-67
2022/07/08 09:13:11;;;;;;;;;;;;;;;29.60;51.66;155108.08;1773233;79;20710;-67
2022/07/08 09:15:41;;;;;;;;;;;;;;;29.62;50.21;155113.31;1771700;81;22126;-66
2022/07/08 09:18:10;;;;;;;;;;;;;;;29.72;52.15;155139.56;1773184;79;20166;-66
2022/07/08 09:20:47;;;;;;;;;;;;;;;29.75;52.98;155144.86;1773188;80;20441;-67
2022/07/08 09:23:17;;;;;;;;;;;;;;;29.82;53.44;155163.23;1771403;80;20185;-67
2022/07/08 09:25:46;;;;;;;;;;;;;;;29.89;52.88;155181.61;1771109;81;20613;-67
2022/07/08 09:28:14;;;;;;;;;;;;;;;29.87;52.82;155176.36;1770959;80;21082;-66
2022/07/08 09:30:42;;;;;;;;;;;;;;;29.96;52.79;155198.70;1771669;81;20177;-66
2022/07/08 09:33:09;;;;;;;;;;;;;;;29.96;52.00;155200.03;1786039;78;20174;-66
2022/07/08 09:35:39;;;;;;;;;;;;;;;29.99;51.45;155207.91;1749991;81;20188;-66
2022/07/08 09:38:07;;;;;;;;;;;;;;;29.99;52.50;155206.56;1769469;80;20118;-67
2022/07/08 09:40:35;;;;;;;;;;;;;;;29.96;53.05;155200.03;1777091;80;21224;-66
2022/07/08 09:43:05;;;;;;;;;;;;;;;30.01;53.18;155213.20;1771300;80;20369;-67
2022/07/08 09:45:32;;;;;;;;;;;;;;;30.10;52.19;155234.20;1740311;82;20168;-66
2022/07/08 09:48:06;;;;;;;;;;;;;;;30.13;51.22;155242.08;1742272;82;20199;-66
2022/07/08 09:50:35;;;;;;;;;;;;;;;30.18;50.83;155255.25;1772890;80;20098;-66
2022/07/08 09:53:22;;;;;;;;;;;;;;;30.21;51.08;155263.13;1770994;81;21113;-66
2022/07/08 09:55:53;;;;;;;;;;;;;;;30.24;51.35;155269.67;1772495;81;20130;-65
2022/07/08 09:58:21;;;;;;;;;;;;;;;30.30;50.15;155285.47;1772060;81;20175;-65
2022/07/08 10:00:49;;;;;;;;;;;;;;;30.36;50.36;155299.89;1771826;81;20454;-65
2022/07/08 10:03:16;;;;;;;;;;;;;;;30.38;50.43;155306.47;1771519;80;20218;-66
2022/07/08 10:05:43;;;;;;;;;;;;;;;30.43;49.68;155318.31;1771835;80;21089;-66
2022/07/08 10:08:10;;;;;;;;;;;;;;;30.39;49.47;155307.75;1769449;80;20165;-66
2022/07/08 10:10:38;;;;;;;;;;;;;;;30.42;49.82;155316.97;1775435;80;20142;-66
2022/07/08 10:13:05;;;;;;;;;;;;;;;30.43;49.15;155319.59;1774601;80;20182;-65
2022/07/08 10:15:33;;;;;;;;;;;;;;;30.43;49.84;155319.59;1769931;81;20231;-65
2022/07/08 10:18:06;;;;;;;;;;;;;;;30.45;50.20;155323.56;1769945;81;21889;-67
2022/07/08 10:20:33;;;;;;;;;;;;;;;30.46;49.96;155326.19;1774265;79;20485;-65
2022/07/08 10:23:04;;;;;;;;;;;;;;;30.39;50.35;155307.75;1795022;79;20198;-65
2022/07/08 10:25:31;;;;;;;;;;;;;;;30.36;50.40;155299.89;1778875;80;20102;-68
2022/07/08 10:28:05;;;;;;;;;;;;;;;30.41;50.27;155313.06;1778075;80;20201;-67
2022/07/08 10:30:42;;;;;;;;;;;;;;;30.43;50.14;155318.31;1778994;80;21135;-68
2022/07/08 10:33:10;;;;;;;;;;;;;;;30.45;49.66;155324.84;1774536;79;20193;-67
2022/07/08 10:35:39;;;;;;;;;;;;;;;30.51;49.27;155339.31;1761460;81;20169;-67
2022/07/08 10:38:05;;;;;;;;;;;;;;;30.54;49.37;155347.19;1755006;78;20545;-66
2022/07/08 10:40:50;;;;;;;;;;;;;;;30.54;49.02;155345.91;1777089;79;20189;-67
2022/07/08 10:43:21;;;;;;;;;;;;;;;30.56;48.72;155352.44;1771595;80;21639;-65
2022/07/08 10:46:11;;;;;;;;;;;;;;;30.52;48.29;155340.66;1773165;79;20464;-65
2022/07/08 10:48:44;;;;;;;;;;;;;;;30.41;48.64;155313.06;1771508;80;20169;-66
2022/07/08 10:51:29;;;;;;;;;;;;;;;30.39;47.76;155309.09;1771833;80;20182;-66
2022/07/08 10:53:58;;;;;;;;;;;;;;;30.37;47.53;155302.50;1772204;80;20206;-64
2022/07/08 10:56:48;;;;;;;;;;;;;;;30.43;47.90;155318.31;1771165;80;21251;-66
2022/07/08 10:59:26;;;;;;;;;;;;;;;30.53;47.85;155344.56;1772991;80;20222;-66
2022/07/08 11:02:11;;;;;;;;;;;;;;;30.66;45.65;155377.47;1773546;79;20276;-66
2022/07/08 11:04:41;;;;;;;;;;;;;;;30.66;44.10;155377.47;1771874;80;20161;-66
2022/07/08 11:07:20;;;;;;;;;;;;;;;30.70;44.21;155387.97;1772258;79;20189;-67
2022/07/08 11:09:55;;;;;;;;;;;;;;;30.75;43.34;155399.81;1771304;80;21252;-68
2022/07/08 11:12:26;;;;;;;;;;;;;;;30.73;42.55;155394.56;1772691;80;20178;-68
2022/07/08 11:14:56;;;;;;;;;;;;;;;30.72;42.35;155391.94;1778374;79;20129;-68
2022/07/08 11:17:34;;;;;;;;;;;;;;;30.74;42.03;155397.19;1778648;79;20261;-68
2022/07/08 11:20:03;;;;;;;;;;;;;;;30.75;41.52;155399.81;1777191;79;20369;-67
2022/07/08 11:22:32;;;;;;;;;;;;;;;30.76;40.67;155402.44;1778623;80;21240;-67
2022/07/08 11:24:59;;;;;;;;;;;;;;;30.70;40.52;155386.67;1782324;80;20194;-67
2022/07/08 11:27:30;;;;;;;;;;;;;;;30.66;40.20;155376.17;1781815;80;20157;-67
2022/07/08 11:29:57;;;;;;;;;;;;;;;30.62;40.09;155366.97;1775143;79;20146;-68
2022/07/08 11:32:25;;;;;;;;;;;;;;;30.62;39.90;155365.63;1780299;79;20195;-68
2022/07/08 11:34:53;;;;;;;;;;;;;;;30.67;39.59;155378.80;1748814;82;21232;-67
2022/07/08 11:37:20;;;;;;;;;;;;;;;30.69;39.25;155385.34;1765602;79;20198;-67
2022/07/08 11:39:46;;;;;;;;;;;;;;;30.68;39.07;155381.42;1781719;79;20171;-66
2022/07/08 11:42:13;;;;;;;;;;;;;;;30.65;38.81;155374.84;1779149;80;20499;-66
2022/07/08 11:44:40;;;;;;;;;;;;;;;30.67;38.81;155378.80;1779427;80;20193;-65
2022/07/08 11:47:07;;;;;;;;;;;;;;;30.65;38.87;155374.84;1779172;80;21109;-66
2022/07/08 11:49:35;;;;;;;;;;;;;;;30.70;38.76;155387.97;1779289;80;20490;-66
2022/07/08 11:52:01;;;;;;;;;;;;;;;30.77;38.56;155403.77;1749362;80;20184;-65
2022/07/08 11:54:29;;;;;;;;;;;;;;;30.78;38.34;155407.69;1798721;79;20374;-65
2022/07/08 11:56:57;;;;;;;;;;;;;;;30.79;38.48;155410.31;1811089;79;20488;-65
2022/07/08 11:59:26;;;;;;;;;;;;;;;30.80;38.04;155412.94;1808733;79;21114;-66
2022/07/08 12:01:54;;;;;;;;;;;;;;;30.83;37.53;155419.53;1783616;79;20474;-65
2022/07/08 12:04:21;;;;;;;;;;;;;;;30.85;37.44;155426.13;1779329;79;20183;-65
2022/07/08 12:06:50;;;;;;;;;;;;;;;30.93;37.00;155445.78;1787921;79;20152;-65
2022/07/08 12:09:17;;;;;;;;;;;;;;;31.00;36.83;155464.22;1804126;79;20141;-66
2022/07/08 12:11:47;;;;;;;;;;;;;;;31.06;36.62;155478.69;1791912;79;21117;-66
2022/07/08 12:14:15;;;;;;;;;;;;;;;31.08;36.39;155483.94;1783263;79;20130;-64
2022/07/08 12:16:46;;;;;;;;;;;;;;;31.07;36.16;155481.31;1782719;79;20121;-63
2022/07/08 12:19:31;;;;;;;;;;;;;;;31.02;35.62;155468.13;1782100;80;20162;-64
2022/07/08 12:21:59;;;;;;;;;;;;;;;30.91;35.74;155439.25;1782310;80;20135;-63
2022/07/08 12:24:34;;;;;;;;;;;;;;;30.85;35.95;155426.13;1775113;80;21202;-64
2022/07/08 12:27:03;;;;;;;;;;;;;;;30.91;35.80;155439.25;1774975;81;20397;-66
2022/07/08 12:29:36;;;;;;;;;;;;;;;30.98;35.47;155457.63;1775457;80;20145;-66
2022/07/08 12:32:08;;;;;;;;;;;;;;;31.07;35.17;155481.31;1775203;81;20143;-65
2022/07/08 12:34:35;;;;;;;;;;;;;;;31.14;35.03;155499.69;1775374;80;20175;-65
2022/07/08 12:37:16;;;;;;;;;;;;;;;31.19;34.92;155510.20;1775310;81;21117;-66
2022/07/08 12:39:44;;;;;;;;;;;;;;;31.26;35.15;155528.64;1778073;80;20147;-66
2022/07/08 12:42:11;;;;;;;;;;;;;;;31.37;35.37;155557.58;1785493;80;20436;-66
2022/07/08 12:44:42;;;;;;;;;;;;;;;31.52;35.34;155594.41;1785603;80;20222;-67