Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:26;;;;;;;4.43;4.03;;;12.00;65.50;13.90;99838.00;;;;5012319;28;20287;-76
2024/03/31 00:02:52;;;;;;;5.00;3.90;;;12.00;64.90;13.90;99846.00;;;;4993834;28;20206;-76
2024/03/31 00:05:20;;;;;;;4.93;3.83;;;12.00;65.00;13.90;99839.00;;;;5003520;28;20280;-76
2024/03/31 00:07:46;;;;;;;4.25;3.85;;;12.00;65.00;13.90;99831.00;;;;5011766;28;20220;-76
2024/03/31 00:10:13;;;;;;;6.45;5.25;;;12.00;65.00;13.90;99832.00;;;;5010725;28;20296;-75
2024/03/31 00:12:43;;;;;;;6.10;5.20;;;12.10;65.20;13.90;99833.00;;;;5012511;28;20201;-75
2024/03/31 00:15:12;;;;;;;6.70;6.00;;;12.10;65.70;13.90;99827.00;;;;5011690;28;20655;-76
2024/03/31 00:17:38;;;;;;;6.82;5.68;;;12.10;66.00;13.90;99820.00;;;;5011878;28;20247;-77
2024/03/31 00:20:06;;;;;;;7.38;6.53;;;12.20;66.10;13.90;99811.00;;;;4991760;28;20284;-77
2024/03/31 00:22:32;;;;;;;7.40;6.60;;;12.20;66.20;14.00;99813.00;;;;4992123;28;20205;-76
2024/03/31 00:24:59;;;;;;;8.63;6.88;;;12.20;66.40;14.00;99821.00;;;;4997545;28;20216;-75
2024/03/31 00:27:26;;;;;;;7.85;6.38;;;12.20;66.40;14.10;99821.00;;;;5012122;28;20205;-76
2024/03/31 00:29:53;;;;;;;9.93;7.05;;;12.30;66.60;14.10;99813.00;;;;5011807;28;20208;-76
2024/03/31 00:32:21;;;;;;;6.88;6.03;;;12.30;66.60;14.10;99805.00;;;;5011815;28;20193;-76
2024/03/31 00:34:48;;;;;;;8.88;7.13;;;12.40;66.80;14.20;99808.00;;;;5011386;28;20209;-76
2024/03/31 00:37:15;;;;;;;7.40;6.28;;;12.40;66.80;14.20;99807.00;;;;5011820;28;20203;-76
2024/03/31 00:39:42;;;;;;;7.22;6.03;;;12.40;66.80;14.20;99801.00;;;;5014301;28;20205;-76
2024/03/31 00:42:09;;;;;;;7.70;6.90;;;12.40;66.70;14.30;99787.00;;;;5013203;28;20204;-76
2024/03/31 00:44:37;;;;;;;6.70;5.82;;;12.50;66.80;14.30;99777.00;;;;5015675;28;20196;-76
2024/03/31 00:47:03;;;;;;;12.43;7.00;;;12.50;66.70;14.30;99771.00;;;;5005902;28;20193;-76
2024/03/31 00:49:32;;;;;;;8.68;6.88;;;12.60;66.70;14.30;99775.00;;;;4996081;28;20255;-76
2024/03/31 00:51:58;;;;;;;7.82;6.32;;;12.60;66.70;14.40;99774.00;;;;4995802;28;20576;-76
2024/03/31 00:54:25;;;;;;;7.25;6.43;;;12.60;66.60;14.40;99763.00;;;;5011940;28;20216;-77
2024/03/31 00:56:51;;;;;;;7.93;6.85;;;12.70;66.70;14.40;99754.00;;;;5015492;28;20220;-75
2024/03/31 00:59:18;;;;;;;10.27;6.63;;;12.70;66.60;14.40;99765.00;;;;5010762;28;20224;-76
2024/03/31 01:01:44;;;;;;;8.50;7.10;;;12.70;66.60;14.40;99772.00;;;;5015537;28;20263;-76
2024/03/31 01:04:11;;;;;;;8.27;6.88;;;12.70;66.60;14.50;99778.00;;;;5013803;28;20200;-77
2024/03/31 01:06:39;;;;;;;7.97;7.18;;;12.70;66.60;14.50;99786.00;;;;5014806;28;20204;-76
2024/03/31 01:09:07;;;;;;;8.40;7.18;;;12.70;66.40;14.50;99786.00;;;;5015189;28;20299;-75
2024/03/31 01:11:33;;;;;;;9.18;7.38;;;12.80;66.50;14.50;99789.00;;;;5015147;28;20201;-76
2024/03/31 01:14:04;;;;;;;9.68;7.60;;;12.80;66.40;14.50;99790.00;;;;5015215;28;20197;-76
2024/03/31 01:16:30;;;;;;;7.57;6.78;;;12.80;66.40;14.50;99784.00;;;;5015838;28;20224;-76
2024/03/31 01:18:57;;;;;;;9.05;7.93;;;12.80;66.40;14.50;99788.00;;;;5002786;28;20283;-77
2024/03/31 01:21:27;;;;;;;8.38;6.95;;;12.80;66.40;14.50;99789.00;;;;5009958;28;20288;-75
2024/03/31 01:23:58;;;;;;;9.15;6.95;;;12.80;66.40;14.50;99802.00;;;;5012797;28;20200;-75
2024/03/31 01:26:24;;;;;;;9.80;7.13;;;12.80;66.40;14.50;99799.00;;;;5014363;28;20550;-76
2024/03/31 01:28:51;;;;;;;11.32;7.25;;;12.80;66.30;14.50;99807.00;;;;5014363;28;20193;-77
2024/03/31 01:31:17;;;;;;;9.32;6.88;;;12.80;66.30;14.50;99805.00;;;;5014568;28;20203;-76
2024/03/31 01:33:46;;;;;;;7.53;6.05;;;12.80;66.40;14.50;99810.00;;;;5020726;28;20258;-76
2024/03/31 01:36:13;;;;;;;8.20;6.38;;;12.80;66.40;14.60;99808.00;;;;5016753;28;20201;-76
2024/03/31 01:38:40;;;;;;;6.88;6.07;;;12.80;66.40;14.60;99810.00;;;;4996283;28;20317;-76
2024/03/31 01:41:07;;;;;;;7.45;5.93;;;12.90;67.30;14.60;99818.00;;;;5002684;28;20207;-76
2024/03/31 01:43:34;;;;;;;7.47;6.25;;;12.90;66.50;14.60;99811.00;;;;5014301;28;20197;-77
2024/03/31 01:46:01;;;;;;;6.88;5.82;;;12.90;66.40;14.60;99798.00;;;;5013272;28;20189;-76
2024/03/31 01:48:28;;;;;;;6.57;5.97;;;12.90;66.40;14.60;99802.00;;;;5014435;28;20189;-76
2024/03/31 01:50:54;;;;;;;8.68;5.78;;;12.90;66.30;14.60;99803.00;;;;5013673;28;20284;-78
2024/03/31 01:53:21;;;;;;;7.72;6.63;;;12.90;66.30;14.60;99788.00;;;;5012442;28;20197;-76
2024/03/31 01:55:47;;;;;;;8.30;5.93;;;12.90;66.20;14.60;99788.00;;;;5014020;28;20665;-76
2024/03/31 01:58:15;;;;;;;6.05;5.40;;;12.90;66.10;14.60;99780.00;;;;5013902;28;20236;-76
2024/03/31 02:00:42;;;;;;;6.55;5.68;;;12.90;66.00;14.60;99779.00;;;;5013384;28;20233;-75
2024/03/31 02:03:09;;;;;;;7.53;6.00;;;12.90;66.00;14.60;99771.00;;;;5013346;28;20189;-76
2024/03/31 02:05:35;;;;;;;6.95;5.88;;;12.90;65.80;14.60;99761.00;;;;5013863;28;20197;-77
2024/03/31 02:08:02;;;;;;;7.00;5.85;;;12.90;65.80;14.60;99766.00;;;;5018091;28;20189;-76
2024/03/31 02:10:28;;;;;;;8.20;6.25;;;12.90;65.80;14.60;99761.00;;;;5013033;28;20205;-77
2024/03/31 02:12:55;;;;;;;7.05;5.63;;;12.90;65.80;14.60;99768.00;;;;5010337;28;20252;-77
2024/03/31 02:15:23;;;;;;;7.38;5.70;;;12.80;65.70;14.60;99783.00;;;;5012073;28;20196;-77
2024/03/31 02:17:50;;;;;;;6.65;5.40;;;12.90;65.80;14.60;99792.00;;;;5013868;28;20225;-77
2024/03/31 02:20:16;;;;;;;7.20;6.13;;;12.90;65.70;14.60;99785.00;;;;5013648;28;20193;-77
2024/03/31 02:22:43;;;;;;;7.22;5.85;;;12.80;65.60;14.60;99789.00;;;;4996360;28;20201;-77
2024/03/31 02:25:09;;;;;;;5.43;4.88;;;12.80;65.60;14.50;99803.00;;;;5018097;28;20316;-77
2024/03/31 02:27:36;;;;;;;5.88;4.75;;;12.80;65.60;14.60;99803.00;;;;5013340;28;20200;-77
2024/03/31 02:30:03;;;;;;;6.10;5.15;;;12.80;65.60;14.60;99799.00;;;;5005719;28;20232;-76
2024/03/31 02:32:32;;;;;;;5.68;4.60;;;12.80;65.70;14.60;99783.00;;;;4998137;28;20197;-76
2024/03/31 02:34:58;;;;;;;5.78;4.78;;;12.90;65.80;14.60;99792.00;;;;5013135;28;20204;-77
2024/03/31 02:37:25;;;;;;;6.30;4.50;;;12.80;65.60;14.60;99787.00;;;;5013159;28;20713;-77
2024/03/31 02:39:51;;;;;;;4.82;4.22;;;12.90;65.60;14.60;99788.00;;;;5012917;28;20201;-77
2024/03/31 02:42:18;;;;;;;4.57;3.95;;;12.80;65.50;14.60;99788.00;;;;5014091;28;20248;-77
2024/03/31 02:44:44;;;;;;;5.10;4.10;;;12.80;65.50;14.60;99783.00;;;;5013523;28;20289;-78
2024/03/31 02:47:11;;;;;;;6.45;4.65;;;12.90;65.50;14.60;99775.00;;;;5013473;28;20273;-77
2024/03/31 02:49:39;;;;;;;5.22;4.38;;;12.90;65.50;14.60;99774.00;;;;5012249;28;20199;-75
2024/03/31 02:52:06;;;;;;;6.13;4.57;;;12.80;65.40;14.60;99771.00;;;;5013549;28;20473;-77
2024/03/31 02:54:32;;;;;;;5.65;4.00;;;12.80;65.40;14.60;99775.00;;;;5012540;28;21053;-77
2024/03/31 02:56:59;;;;;;;6.00;4.30;;;12.80;65.40;14.60;99777.00;;;;5012489;28;20331;-77
2024/03/31 02:59:25;;;;;;;6.18;3.92;;;12.80;65.40;14.50;99779.00;;;;5013574;28;20342;-78
2024/03/31 03:01:52;;;;;;;6.03;4.53;;;12.80;65.40;14.50;99778.00;;;;5012685;28;20200;-78
2024/03/31 03:04:18;;;;;;;6.35;4.43;;;12.80;65.30;14.50;99784.00;;;;5012881;28;20197;-78
2024/03/31 03:06:47;;;;;;;5.15;3.97;;;12.80;65.40;14.50;99782.00;;;;5012692;28;20509;-78
2024/03/31 03:09:13;;;;;;;5.07;3.90;;;12.80;65.40;14.50;99791.00;;;;5006461;28;20193;-78
2024/03/31 03:11:40;;;;;;;4.65;4.00;;;12.80;65.40;14.50;99786.00;;;;5012795;28;20224;-78
2024/03/31 03:14:06;;;;;;;4.38;3.55;;;12.80;66.10;14.50;99801.00;;;;5012758;28;20749;-78
2024/03/31 03:16:33;;;;;;;4.10;3.22;;;12.80;65.40;14.50;99794.00;;;;5012306;28;20266;-78
2024/03/31 03:18:59;;;;;;;4.82;3.45;;;12.80;65.40;14.50;99785.00;;;;5012951;28;20231;-77
2024/03/31 03:21:26;;;;;;;4.22;3.70;;;12.80;65.40;14.50;99780.00;;;;5013374;28;20557;-78
2024/03/31 03:23:53;;;;;;;3.72;3.20;;;12.80;65.40;14.50;99783.00;;;;5012549;28;20281;-77
2024/03/31 03:26:20;;;;;;;4.80;3.85;;;12.80;65.40;14.60;99785.00;;;;5012099;28;20252;-78
2024/03/31 03:28:46;;;;;;;4.30;3.13;;;12.80;65.50;14.60;99788.00;;;;5011030;28;20512;-77
2024/03/31 03:31:13;;;;;;;3.13;2.83;;;12.80;65.50;14.60;99786.00;;;;5012634;28;20193;-78
2024/03/31 03:33:40;;;;;;;4.38;3.15;;;12.80;65.50;14.60;99784.00;;;;5012989;28;20204;-77
2024/03/31 03:36:08;;;;;;;4.97;4.22;;;12.80;65.50;14.60;99775.00;;;;5011813;28;20300;-77
2024/03/31 03:38:35;;;;;;;4.95;3.33;;;12.80;65.50;14.60;99769.00;;;;5012421;28;20686;-76
2024/03/31 03:41:04;;;;;;;5.68;3.67;;;12.80;65.40;14.60;99758.00;;;;5011326;28;20201;-77
2024/03/31 03:43:32;;;;;;;8.13;3.30;;;12.80;65.40;14.60;99747.00;;;;5012381;28;20209;-78
2024/03/31 03:46:00;;;;;;;4.32;3.35;;;12.80;65.40;14.60;99740.00;;;;5010181;28;20674;-77
2024/03/31 03:48:27;;;;;;;5.35;3.88;;;12.80;65.40;14.50;99731.00;;;;4996734;28;20753;-77
2024/03/31 03:50:54;;;;;;;6.07;3.55;;;12.80;65.30;14.50;99734.00;;;;5012572;28;20208;-79
2024/03/31 03:53:21;;;;;;;4.90;3.40;;;12.80;65.20;14.50;99733.00;;;;5011676;28;20201;-76
2024/03/31 03:55:48;;;;;;;3.95;3.35;;;12.80;65.10;14.40;99725.00;;;;5011628;28;20201;-78
2024/03/31 03:58:15;;;;;;;4.10;3.17;;;12.80;65.10;14.40;99722.00;;;;5011421;28;20697;-77
2024/03/31 04:00:43;;;;;;;5.82;3.42;;;12.70;65.00;14.40;99724.00;;;;5010774;28;20229;-77
2024/03/31 04:03:09;;;;;;;4.32;3.03;;;12.70;65.10;14.30;99725.00;;;;4994537;28;20292;-77
2024/03/31 04:05:36;;;;;;;5.53;3.38;;;12.70;65.10;14.30;99713.00;;;;5012113;28;20216;-76
2024/03/31 04:08:03;;;;;;;4.70;3.28;;;12.60;65.80;14.30;99698.00;;;;5027844;28;20295;-77
2024/03/31 04:10:32;;;;;;;4.18;3.30;;;12.60;65.10;14.20;99717.00;;;;5011474;28;20197;-79
2024/03/31 04:12:58;;;;;;;3.97;3.20;;;12.60;65.20;14.20;99716.00;;;;5001674;28;20201;-76
2024/03/31 04:15:26;;;;;;;4.82;3.55;;;12.50;65.10;14.20;99719.00;;;;5012045;28;20201;-77
2024/03/31 04:17:52;;;;;;;3.90;3.35;;;12.50;65.20;14.10;99727.00;;;;5012161;28;20569;-77
2024/03/31 04:20:19;;;;;;;4.00;3.35;;;12.50;65.20;14.10;99717.00;;;;4997431;28;20670;-78
2024/03/31 04:22:45;;;;;;;4.10;3.25;;;12.50;65.30;14.10;99722.00;;;;4996157;28;20211;-76
2024/03/31 04:25:12;;;;;;;10.30;3.50;;;12.40;66.10;14.10;99719.00;;;;5010429;28;20220;-76
2024/03/31 04:27:38;;;;;;;3.65;3.30;;;12.40;65.50;14.00;99720.00;;;;5002066;28;20563;-76
2024/03/31 04:30:07;;;;;;;4.47;3.50;;;12.40;65.50;14.00;99721.00;;;;5008434;28;20671;-75
2024/03/31 04:32:35;;;;;;;4.18;3.17;;;12.40;65.60;14.00;99730.00;;;;5011122;28;20713;-76
2024/03/31 04:35:02;;;;;;;3.83;3.13;;;12.40;65.60;14.00;99738.00;;;;5011113;28;20205;-76
2024/03/31 04:37:28;;;;;;;3.60;3.13;;;12.40;65.60;14.00;99744.00;;;;5011188;28;20201;-76
2024/03/31 04:39:55;;;;;;;3.78;3.17;;;12.30;65.60;14.00;99750.00;;;;4997185;28;20229;-76
2024/03/31 04:42:21;;;;;;;4.55;3.42;;;12.30;65.70;14.00;99755.00;;;;5031050;28;20222;-76
2024/03/31 04:44:51;;;;;;;4.75;3.05;;;12.30;65.70;14.00;99744.00;;;;5031531;28;20215;-76
2024/03/31 04:47:18;;;;;;;3.72;2.80;;;12.30;65.70;14.00;99738.00;;;;5024861;28;20232;-75
2024/03/31 04:49:47;;;;;;;3.97;3.58;;;12.40;65.80;14.00;99736.00;;;;5011665;28;20282;-76
2024/03/31 04:52:13;;;;;;;4.20;3.33;;;12.30;65.80;14.10;99731.00;;;;5011301;28;20675;-76
2024/03/31 04:54:40;;;;;;;5.53;3.45;;;12.40;65.90;14.10;99737.00;;;;5011058;28;20227;-76
2024/03/31 04:57:07;;;;;;;4.38;3.25;;;12.40;65.90;14.10;99731.00;;;;5012226;28;20247;-76
2024/03/31 04:59:36;;;;;;;3.80;3.22;;;12.40;65.90;14.10;99725.00;;;;5011717;28;20583;-76
2024/03/31 05:02:02;;;;;;;4.07;3.47;;;12.40;66.00;14.20;99731.00;;;;4993884;28;20194;-75
2024/03/31 05:04:30;;;;;;;4.82;3.80;;;12.40;65.90;14.20;99731.00;;;;5010210;28;20201;-76
2024/03/31 05:06:58;;;;;;;3.72;3.10;;;12.40;66.00;14.20;99732.00;;;;5011224;28;20189;-76
2024/03/31 05:09:25;;;;;;;3.75;3.22;;;12.40;65.90;14.20;99729.00;;;;5010007;28;20254;-77
2024/03/31 05:11:51;;;;;;;4.45;3.85;;;12.40;65.90;14.20;99732.00;;;;5010272;28;20205;-77
2024/03/31 05:14:18;;;;;;;4.32;3.35;;;12.50;65.90;14.20;99726.00;;;;5012051;28;20200;-78
2024/03/31 05:16:44;;;;;;;5.07;4.20;;;12.50;65.90;14.20;99725.00;;;;5014394;28;20205;-77
2024/03/31 05:19:11;;;;;;;5.40;3.88;;;12.50;65.90;14.30;99724.00;;;;5010906;28;20694;-78
2024/03/31 05:21:37;;;;;;;5.00;3.63;;;12.50;65.90;14.30;99721.00;;;;5001671;28;20212;-76
2024/03/31 05:24:06;;;;;;;3.65;3.28;;;12.50;65.90;14.20;99713.00;;;;4992031;28;20202;-77
2024/03/31 05:26:32;;;;;;;3.53;3.15;;;12.50;65.80;14.30;99713.00;;;;5012245;28;20193;-77
2024/03/31 05:28:59;;;;;;;4.47;4.03;;;12.50;65.80;14.30;99716.00;;;;5014021;28;20666;-77
2024/03/31 05:31:25;;;;;;;4.20;3.70;;;12.50;65.90;14.30;99714.00;;;;5011572;28;20207;-76
2024/03/31 05:33:52;;;;;;;3.97;3.17;;;12.60;65.90;14.30;99714.00;;;;5014161;28;20736;-77
2024/03/31 05:36:18;;;;;;;4.43;3.53;;;12.60;65.90;14.30;99710.00;;;;5014310;28;20197;-77
2024/03/31 05:38:45;;;;;;;3.88;3.38;;;12.60;65.90;14.40;99718.00;;;;5014736;28;20244;-77
2024/03/31 05:41:12;;;;;;;5.40;3.83;;;12.60;65.90;14.30;99704.00;;;;5013656;28;20200;-77
2024/03/31 05:43:39;;;;;;;4.90;3.60;;;12.60;65.80;14.40;99704.00;;;;5014666;28;20552;-77
2024/03/31 05:46:06;;;;;;;3.95;3.28;;;12.60;65.80;14.40;99704.00;;;;5014058;28;20197;-77
2024/03/31 05:48:33;;;;;;;5.45;4.05;;;12.60;65.70;14.30;99706.00;;;;5015511;28;20287;-77
2024/03/31 05:50:59;;;;;;;4.97;4.22;;;12.60;65.70;14.40;99698.00;;;;5014393;28;20713;-77
2024/03/31 05:53:26;;;;;;;5.45;4.07;;;12.60;65.60;14.40;99697.00;;;;5013970;28;20292;-78
2024/03/31 05:55:52;;;;;;;4.60;3.72;;;12.60;65.70;14.40;99690.00;;;;5014045;28;20193;-78
2024/03/31 05:58:21;;;;;;;5.00;3.90;;;12.60;65.80;14.40;99679.00;;;;5013650;28;20552;-77
2024/03/31 06:00:48;;;;;;;4.60;4.10;;;12.70;65.80;14.40;99682.00;;;;5014468;28;20235;-78
2024/03/31 06:03:15;;;;;;;4.95;4.03;;;12.70;65.80;14.40;99676.00;;;;5014379;28;20197;-77
2024/03/31 06:05:41;;;;;;;4.03;3.63;;;12.60;65.80;14.40;99668.00;;;;5019112;28;20200;-77
2024/03/31 06:08:08;;;;;;;4.65;4.10;;;12.70;65.80;14.40;99659.00;;;;5010884;28;20201;-79
2024/03/31 06:10:35;;;;;;;5.72;4.78;;;12.60;65.90;14.40;99667.00;;;;5012217;28;20201;-77
2024/03/31 06:13:02;;;;;;;5.38;3.97;;;12.70;65.90;14.40;99666.00;;;;5014105;28;20209;-78
2024/03/31 06:15:30;;;;;;;4.75;4.05;;;12.60;65.90;14.30;99651.00;;;;5013085;28;20200;-76
2024/03/31 06:17:57;;;;;;;5.93;3.90;;;12.70;66.00;14.40;99643.00;;;;5013638;28;20203;-77
2024/03/31 06:20:23;;;;;;;4.35;3.88;;;12.60;65.90;14.40;99650.00;;;;5012297;28;20243;-76
2024/03/31 06:22:50;;;;;;;5.82;4.38;;;12.70;66.00;14.40;99658.00;;;;5019369;28;20231;-77
2024/03/31 06:25:16;;;;;;;5.60;4.32;;;12.60;66.00;14.40;99667.00;;;;5013132;28;20216;-77
2024/03/31 06:27:43;;;;;;;4.63;4.13;;;12.70;66.20;14.40;99683.00;;;;5013657;28;20205;-77
2024/03/31 06:30:10;;;;;;;4.30;3.53;;;12.60;66.20;14.40;99683.00;;;;5012469;28;20207;-77
2024/03/31 06:32:39;;;;;;;5.68;4.50;;;12.70;66.30;14.40;99689.00;;;;5013205;28;20201;-75
2024/03/31 06:35:05;;;;;;;5.93;3.92;;;12.70;66.40;14.50;99694.00;;;;5012976;28;20201;-78
2024/03/31 06:37:32;;;;;;;5.00;3.95;;;12.70;66.50;14.50;99684.00;;;;5012442;28;20547;-76
2024/03/31 06:39:58;;;;;;;5.75;4.00;;;12.70;66.50;14.50;99674.00;;;;5018714;28;20307;-76
2024/03/31 06:42:25;;;;;;;4.80;3.70;;;12.70;66.60;14.50;99667.00;;;;4997407;28;20213;-78
2024/03/31 06:44:51;;;;;;;5.00;4.45;;;12.70;66.60;14.60;99668.00;;;;5009837;28;20841;-77
2024/03/31 06:47:18;;;;;;;5.70;5.10;;;12.80;66.50;14.60;99668.00;;;;5011069;28;20247;-77
2024/03/31 06:49:46;;;;;;;5.07;4.57;;;12.80;66.70;14.60;99652.00;;;;5014209;28;20293;-78
2024/03/31 06:52:13;;;;;;;6.95;4.80;;;12.80;66.70;14.70;99659.00;;;;5014166;28;20248;-77
2024/03/31 06:54:39;;;;;;;5.60;4.97;;;12.90;66.80;14.70;99661.00;;;;4985951;28;20220;-77
2024/03/31 06:57:06;;;;;;;5.88;5.05;;;12.90;66.80;14.80;99661.00;;;;5022045;28;20207;-78
2024/03/31 06:59:32;;;;;;;6.07;5.07;;;13.00;67.00;14.80;99663.00;;;;5012813;28;20335;-78
2024/03/31 07:02:03;;;;;;;6.38;5.22;;;13.00;67.00;14.90;99669.00;;;;5014588;28;20205;-78
2024/03/31 07:04:29;;;;;;;6.00;5.38;;;13.00;67.00;14.90;99655.00;;;;5014961;28;20193;-78
2024/03/31 07:06:58;;;;;;;6.40;5.45;;;13.10;67.10;14.90;99652.00;;;;5014457;28;20197;-79
2024/03/31 07:09:24;;;;;;;6.00;5.15;;;13.10;67.80;15.00;99669.00;;;;5012793;28;20279;-78
2024/03/31 07:11:51;;;;;;;6.78;5.65;;;13.20;67.10;15.00;99662.00;;;;5012132;28;20213;-78
2024/03/31 07:14:17;;;;;;;6.78;6.07;;;13.20;67.10;15.10;99668.00;;;;5014404;28;20284;-78
2024/03/31 07:16:45;;;;;;;6.15;5.50;;;13.20;67.10;15.10;99667.00;;;;5017034;28;20570;-79
2024/03/31 07:19:11;;;;;;;7.03;6.22;;;13.30;67.20;15.20;99658.00;;;;5007898;28;20231;-80
2024/03/31 07:21:38;;;;;;;6.57;5.93;;;13.40;67.20;15.20;99654.00;;;;5019903;28;20197;-79
2024/03/31 07:24:05;;;;;;;7.85;5.90;;;13.40;67.10;15.20;99663.00;;;;5018280;28;20197;-78
2024/03/31 07:26:32;;;;;;;8.55;6.72;;;13.40;67.10;15.30;99661.00;;;;5017199;28;20200;-76
2024/03/31 07:28:59;;;;;;;8.50;6.78;;;13.50;67.20;15.40;99657.00;;;;5019255;28;20558;-78
2024/03/31 07:31:26;;;;;;;9.05;6.65;;;13.50;67.20;15.40;99649.00;;;;5023185;28;20275;-77
2024/03/31 07:33:52;;;;;;;6.90;5.97;;;13.50;67.20;15.40;99651.00;;;;5014517;28;20201;-78
2024/03/31 07:36:19;;;;;;;8.68;7.10;;;13.60;67.30;15.50;99641.00;;;;5012011;28;20291;-79
2024/03/31 07:38:46;;;;;;;7.47;6.55;;;13.60;67.40;15.50;99639.00;;;;5011890;28;20646;-77
2024/03/31 07:41:15;;;;;;;9.77;8.15;;;13.70;68.20;15.60;99638.00;;;;5015870;28;20225;-78
2024/03/31 07:43:41;;;;;;;8.65;7.28;;;13.70;67.50;15.70;99634.00;;;;5017431;28;20197;-77
2024/03/31 07:46:08;;;;;;;8.35;7.45;;;13.80;67.50;15.70;99633.00;;;;5013123;28;20714;-77
2024/03/31 07:48:34;;;;;;;10.02;8.15;;;13.90;67.50;15.80;99633.00;;;;5023679;28;20279;-78
2024/03/31 07:51:02;;;;;;;10.07;8.10;;;13.90;67.40;15.80;99637.00;;;;5020548;28;20189;-78
2024/03/31 07:53:28;;;;;;;10.57;8.63;;;13.90;67.20;15.80;99632.00;;;;5017111;28;20192;-78
2024/03/31 07:56:00;;;;;;;10.23;8.05;;;14.00;67.20;15.80;99627.00;;;;5022392;28;20203;-77
2024/03/31 07:58:27;;;;;;;10.60;8.43;;;14.00;67.00;15.90;99625.00;;;;5014519;28;20212;-76
2024/03/31 08:00:56;;;;;;;10.20;8.98;;;14.10;67.10;15.90;99619.00;;;;5014145;28;20736;-79
2024/03/31 08:03:23;;;;;;;11.38;9.10;;;14.10;67.00;15.90;99626.00;;;;5009202;28;20241;-77
2024/03/31 08:05:50;;;;;;;10.55;8.93;;;14.10;66.90;16.00;99631.00;;;;5015459;28;20304;-79
2024/03/31 08:08:16;;;;;;;10.00;8.40;;;14.10;67.00;16.00;99626.00;;;;5011972;28;20223;-79
2024/03/31 08:10:44;;;;;;;10.95;8.95;;;14.20;67.20;16.10;99619.00;;;;5012264;28;20212;-77
2024/03/31 08:13:10;;;;;;;10.10;8.68;;;14.30;67.30;16.10;99620.00;;;;5012155;28;20193;-78
2024/03/31 08:15:42;;;;;;;10.13;8.75;;;14.30;67.30;16.10;99611.00;;;;5010271;28;20201;-76
2024/03/31 08:18:10;;;;;;;9.93;8.45;;;14.40;67.40;16.20;99607.00;;;;5011065;28;20645;-78
2024/03/31 08:20:37;;;;;;;9.98;8.95;;;14.40;67.50;16.30;99605.00;;;;5007494;28;20231;-79
2024/03/31 08:23:04;;;;;;;12.13;9.15;;;14.50;67.60;16.40;99608.00;;;;5005369;28;20197;-80
2024/03/31 08:25:30;;;;;;;10.88;9.18;;;14.50;67.60;16.50;99616.00;;;;5002831;28;20589;-80
2024/03/31 08:27:57;;;;;;;11.60;9.27;;;14.60;67.80;16.60;99614.00;;;;5010452;28;20204;-79
2024/03/31 08:30:24;;;;;;;10.35;8.55;;;14.70;67.80;16.70;99611.00;;;;5009797;28;20658;-79
2024/03/31 08:32:52;;;;;;;10.25;9.18;;;14.80;67.90;16.80;99610.00;;;;5010934;28;20201;-78
2024/03/31 08:35:18;;;;;;;11.70;10.15;;;14.90;67.80;16.80;99613.00;;;;5009863;28;20347;-79
2024/03/31 08:37:47;;;;;;;11.15;9.80;;;14.90;67.60;16.90;99615.00;;;;5011628;28;20197;-79
2024/03/31 08:40:14;;;;;;;10.45;9.35;;;15.00;67.40;16.90;99618.00;;;;5012124;28;20216;-78
2024/03/31 08:42:53;;;;;;;13.68;10.32;;;15.10;67.30;16.90;99620.00;;;;5011555;28;20292;-79
2024/03/31 08:45:22;;;;;;;11.13;9.93;;;15.10;67.20;17.00;99626.00;;;;5010601;28;20201;-79
2024/03/31 08:47:57;;;;;;;11.27;9.85;;;15.20;67.10;17.10;99621.00;;;;5011567;28;20201;-80
2024/03/31 08:50:24;;;;;;;11.40;9.43;;;15.20;67.10;17.20;99623.00;;;;5011205;28;20203;-78
2024/03/31 08:52:51;;;;;;;12.95;10.85;;;15.30;67.30;17.40;99626.00;;;;5011450;28;20317;-81
2024/03/31 08:55:18;;;;;;;11.02;9.52;;;15.40;67.70;17.50;99620.00;;;;5012325;28;20308;-77
2024/03/31 08:57:47;;;;;;;11.93;10.57;;;15.50;67.90;17.70;99622.00;;;;5010777;28;20237;-78
2024/03/31 09:00:13;;;;;;;13.10;11.15;;;15.60;68.00;17.80;99622.00;;;;5012826;28;20320;-79
2024/03/31 09:02:41;;;;;;;12.77;11.18;;;15.80;68.00;17.90;99628.00;;;;5014490;28;20577;-77
2024/03/31 09:05:08;;;;;;;13.15;10.85;;;15.90;67.70;18.00;99623.00;;;;5014105;28;20197;-77
2024/03/31 09:07:36;;;;;;;13.32;11.70;;;16.00;67.30;18.10;99623.00;;;;5012601;28;20204;-77
2024/03/31 09:10:04;;;;;;;13.07;10.85;;;16.20;67.10;18.20;99616.00;;;;5015045;28;20205;-78
2024/03/31 09:12:32;;;;;;;14.00;12.20;;;16.20;66.70;18.20;99604.00;;;;5016148;28;20201;-79
2024/03/31 09:15:02;;;;;;;12.38;10.85;;;16.30;66.60;18.30;99613.00;;;;5011208;28;20235;-78
2024/03/31 09:17:29;;;;;;;16.13;11.98;;;16.40;66.40;18.40;99612.00;;;;5007833;28;20259;-77
2024/03/31 09:19:55;;;;;;;15.23;11.07;;;16.50;66.30;18.50;99603.00;;;;5006319;28;20239;-77
2024/03/31 09:22:24;;;;;;;13.85;11.30;;;16.60;66.20;18.50;99604.00;;;;5009149;28;20201;-77
2024/03/31 09:24:50;;;;;;;13.50;11.07;;;16.60;65.90;18.60;99602.00;;;;5014688;28;20213;-78
2024/03/31 09:27:18;;;;;;;14.38;9.88;;;16.70;65.90;18.60;99591.00;;;;5012281;28;20193;-78
2024/03/31 09:29:45;;;;;;;11.35;10.15;;;16.70;65.70;18.70;99593.00;;;;5010453;28;20197;-77
2024/03/31 09:32:14;;;;;;;11.95;10.38;;;16.80;65.50;18.80;99593.00;;;;5014831;28;20247;-76
2024/03/31 09:34:44;;;;;;;14.93;10.18;;;16.90;65.50;18.80;99588.00;;;;5014546;28;20197;-77
2024/03/31 09:37:12;;;;;;;10.75;9.65;;;17.00;65.50;18.90;99583.00;;;;5007477;28;20543;-77
2024/03/31 09:39:40;;;;;;;10.82;9.05;;;17.00;65.50;19.00;99582.00;;;;5013190;28;20307;-78
2024/03/31 09:42:08;;;;;;;11.30;8.45;;;17.10;65.60;19.10;99584.00;;;;5008832;28;20585;-79
2024/03/31 09:44:37;;;;;;;11.50;8.80;;;17.20;65.80;19.20;99587.00;;;;5009529;28;20287;-79
2024/03/31 09:47:15;;;;;;;13.80;8.40;;;17.30;65.60;19.30;99577.00;;;;5009330;28;20621;-78
2024/03/31 09:49:52;;;;;;;8.88;7.70;;;17.40;65.40;19.40;99567.00;;;;5016474;28;20283;-77
2024/03/31 09:52:30;;;;;;;10.27;8.15;;;17.50;65.20;19.50;99573.00;;;;5012042;28;20226;-79
2024/03/31 09:55:05;;;;;;;11.43;7.78;;;17.70;65.00;19.60;99570.00;;;;5019459;28;20195;-75
2024/03/31 09:57:37;;;;;;;8.63;7.75;;;17.80;64.80;19.70;99574.00;;;;5014194;28;20289;-77
2024/03/31 10:00:07;;;;;;;12.27;8.38;;;17.80;64.70;19.80;99570.00;;;;5014036;28;20759;-78
2024/03/31 10:02:36;;;;;;;10.30;8.20;;;17.90;64.80;20.00;99571.00;;;;5003501;28;20232;-78
2024/03/31 10:05:12;;;;;;;9.73;6.63;;;18.10;64.70;20.10;99566.00;;;;5012013;28;20248;-77
2024/03/31 10:07:40;;;;;;;7.90;6.45;;;18.20;64.40;20.20;99553.00;;;;5013488;28;20200;-78
2024/03/31 10:10:10;;;;;;;7.85;6.78;;;18.30;64.40;20.30;99560.00;;;;5014250;28;20201;-78
2024/03/31 10:12:37;;;;;;;7.28;5.75;;;18.50;64.20;20.50;99560.00;;;;5012882;28;20201;-78
2024/03/31 10:15:07;;;;;;;6.78;5.65;;;18.60;64.20;20.60;99563.00;;;;5014516;28;20205;-79
2024/03/31 10:17:34;;;;;;;9.23;5.60;;;18.70;63.90;20.70;99564.00;;;;5012939;28;20197;-79
2024/03/31 10:20:04;;;;;;;7.28;5.97;;;18.80;63.60;20.80;99563.00;;;;5013844;28;20216;-78
2024/03/31 10:22:31;;;;;;;9.10;6.18;;;19.00;63.50;20.90;99564.00;;;;4994134;28;20237;-79
2024/03/31 10:25:00;;;;;;;10.63;6.35;;;19.10;63.20;21.00;99561.00;;;;4994462;28;20323;-79
2024/03/31 10:27:30;;;;;;;8.13;5.57;;;19.20;63.00;21.00;99554.00;;;;4994179;28;20675;-78
2024/03/31 10:29:59;;;;;;;6.80;4.88;;;19.30;62.70;21.20;99564.00;;;;4994440;28;20267;-78
2024/03/31 10:32:25;;;;;;;6.95;5.50;;;19.40;62.40;21.20;99566.00;;;;5001476;28;20201;-80
2024/03/31 10:34:53;;;;;;;9.75;5.82;;;19.50;62.10;21.30;99557.00;;;;5013492;28;20217;-79
2024/03/31 10:37:19;;;;;;;6.85;5.10;;;19.60;62.10;21.30;99556.00;;;;5016497;28;20313;-79
2024/03/31 10:39:50;;;;;;;8.63;4.68;;;19.70;61.70;21.30;99561.00;;;;5033465;28;20227;-80
2024/03/31 10:42:21;;;;;;;9.35;4.13;;;19.70;61.30;21.40;99565.00;;;;5033571;28;20633;-80
2024/03/31 10:44:49;;;;;;;9.80;4.63;;;19.80;61.20;21.40;99564.00;;;;5011963;28;20228;-79
2024/03/31 10:47:17;;;;;;;5.65;4.13;;;19.80;60.80;21.50;99568.00;;;;5012719;28;20223;-79
2024/03/31 10:49:44;;;;;;;5.78;4.30;;;19.90;60.80;21.60;99571.00;;;;5013112;28;20300;-80
2024/03/31 10:52:14;;;;;;;6.50;4.40;;;20.00;60.60;21.60;99571.00;;;;5010510;28;20296;-81