Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:07:40;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;476851;235;28373;-87
2023/05/10 00:09:41;;;;;;;2.33;2.23;;;12.50;99.90;;;;;;471829;240;28178;-84
2023/05/10 00:13:52;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;484152;235;28364;-87
2023/05/10 00:22:19;;;;;;;3.57;3.30;;;12.40;99.90;;;;;;479766;236;28687;-88
2023/05/10 00:28:42;;;;;;;6.13;3.50;;;12.40;99.90;;;;;;482007;235;28000;-85
2023/05/10 00:43:44;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;488607;237;28412;-85
2023/05/10 00:47:54;;;;;;;4.73;4.10;;;12.50;99.90;;;;;;486981;233;31634;-86
2023/05/10 00:51:57;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;484767;246;28376;-86
2023/05/10 01:02:34;;;;;;;4.27;3.97;;;12.40;99.90;;;;;;481107;234;28165;-86
2023/05/10 01:10:59;;;;;;;3.87;3.40;;;12.40;99.90;;;;;;472794;239;28348;-86
2023/05/10 01:21:34;;;;;;;4.40;4.07;;;12.40;99.90;;;;;;482860;235;28024;-87
2023/05/10 01:23:36;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;460516;241;28185;-87
2023/05/10 01:25:37;;;;;;;5.40;5.00;;;12.30;99.90;;;;;;474325;241;29245;-84
2023/05/10 01:34:05;;;;;;;5.30;4.70;;;12.30;99.90;;;;;;480513;238;28293;-86
2023/05/10 01:40:27;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;475796;242;29251;-85
2023/05/10 01:53:44;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;476656;240;28208;-85
2023/05/10 02:02:16;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;471971;243;29173;-86
2023/05/10 02:06:49;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;484454;236;26980;-86
2023/05/10 02:10:53;;;;;;;3.83;3.40;;;12.20;99.90;;;;;;468522;254;28452;-86
2023/05/10 02:17:18;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;484458;239;28326;-85
2023/05/10 02:23:35;;;;;;;3.27;3.00;;;12.10;99.90;;;;;;481788;235;28097;-86
2023/05/10 02:38:37;;;;;;;3.37;3.17;;;12.30;99.90;;;;;;480469;235;28394;-84
2023/05/10 02:42:55;;;;;;;3.87;3.57;;;12.30;99.90;;;;;;484833;231;27997;-85
2023/05/10 02:44:56;;;;;;;3.47;3.17;;;12.30;99.90;;;;;;477009;241;28871;-87
2023/05/10 02:49:09;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;484552;236;28415;-85
2023/05/10 02:55:23;;;;;;;4.20;3.90;;;12.20;99.90;;;;;;483319;234;28573;-82
2023/05/10 03:12:30;;;;;;;5.23;4.13;;;12.20;99.90;;;;;;483565;235;28479;-86
2023/05/10 03:29:30;;;;;;;4.23;3.93;;;12.30;99.90;;;;;;486989;237;28947;-81
2023/05/10 03:31:31;;;;;;;4.20;3.90;;;12.30;99.90;;;;;;487538;235;28105;-84
2023/05/10 03:39:54;;;;;;;7.20;4.60;;;12.30;99.90;;;;;;497673;239;28261;-86
2023/05/10 03:41:56;;;;;;;5.10;4.70;;;12.30;99.90;;;;;;486468;233;28302;-84
2023/05/10 03:43:57;;;;;;;4.90;4.40;;;12.20;99.90;;;;;;489573;235;28110;-86
2023/05/10 03:48:09;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;478979;240;28161;-85
2023/05/10 03:58:44;;;;;;;5.33;4.83;;;12.30;99.90;;;;;;483354;241;27973;-85
2023/05/10 04:00:46;;;;;;;5.67;5.13;;;12.30;99.90;;;;;;483371;237;28105;-87
2023/05/10 04:02:47;;;;;;;4.93;4.53;;;12.20;99.90;;;;;;481620;237;28203;-85
2023/05/10 04:04:48;;;;;;;7.13;4.80;;;12.30;99.90;;;;;;484158;233;28099;-81
2023/05/10 04:08:55;;;;;;;5.60;5.10;;;12.30;99.90;;;;;;484829;236;28748;-82
2023/05/10 04:45:05;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;482147;236;29327;-88
2023/05/10 04:47:06;;;;;;;4.43;4.00;;;12.40;99.90;;;;;;483184;239;28067;-87
2023/05/10 05:04:01;;;;;;;6.87;4.10;;;12.40;99.90;;;;;;469230;240;28086;-83
2023/05/10 05:10:15;;;;;;;4.47;4.07;;;12.40;99.90;;;;;;478071;234;28194;-84
2023/05/10 05:16:33;;;;;;;5.00;4.57;;;12.20;99.90;;;;;;488139;234;29171;-81
2023/05/10 05:18:34;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;472144;246;28462;-86
2023/05/10 05:45:34;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;469776;242;28328;-82
2023/05/10 05:51:45;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;453701;258;28460;-87
2023/05/10 05:55:50;;;;;;;3.93;3.53;;;12.50;99.90;;;;;;491975;242;28803;-85
2023/05/10 06:02:17;;;;;;;5.87;3.33;;;12.50;99.90;;;;;;481076;235;28008;-84
2023/05/10 06:13:11;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;480496;248;28250;-87
2023/05/10 06:15:12;;;;;;;2.50;2.33;;;13.20;99.90;;;;;;470772;253;28397;-85
2023/05/10 06:17:13;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;470564;249;28326;-85
2023/05/10 06:19:14;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;471993;253;28234;-85
2023/05/10 06:21:16;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;479728;236;29482;-86
2023/05/10 06:23:17;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;480664;240;29320;-82
2023/05/10 06:27:35;;;;;;;3.73;2.93;;;13.50;99.90;;;;;;487822;236;28533;-88
2023/05/10 06:29:37;;;;;;;3.40;2.50;;;13.40;99.90;;;;;;493673;239;29643;-86
2023/05/10 06:48:50;;;;;;;2.13;2.00;;;13.60;99.90;;;;;;473366;249;29137;-85
2023/05/10 06:50:52;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;478766;236;29440;-84
2023/05/10 06:52:53;;;;;;;6.30;2.50;;;13.60;99.90;;;;;;487945;235;28312;-85
2023/05/10 06:54:54;;;;;;;2.40;2.30;;;13.80;99.90;;;;;;487322;241;28412;-87
2023/05/10 06:56:55;;;;;;;2.57;2.27;;;13.80;99.90;;;;;;478602;249;28922;-86
2023/05/10 06:58:57;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;489559;237;28762;-88
2023/05/10 07:00:58;;;;;;;2.93;2.37;;;13.60;99.90;;;;;;496242;238;29330;-87
2023/05/10 07:02:59;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;487780;237;28350;-82
2023/05/10 07:05:00;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;485994;236;30357;-85
2023/05/10 07:07:02;;;;;;;3.47;2.57;;;13.50;99.90;;;;;;481312;240;28374;-87
2023/05/10 07:13:15;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;489213;234;28588;-87
2023/05/10 07:19:32;;;;;;;3.60;2.57;;;13.70;99.90;;;;;;485017;246;28370;-88
2023/05/10 07:23:38;;;;;;;2.73;2.23;;;13.70;99.90;;;;;;487406;244;28512;-82
2023/05/10 07:27:55;;;;;;;4.47;3.00;;;13.70;99.90;;;;;;486328;239;29482;-86
2023/05/10 07:29:56;;;;;;;2.73;2.33;;;13.70;99.90;;;;;;486137;242;29466;-86
2023/05/10 07:31:58;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;486057;242;29450;-86
2023/05/10 07:33:59;;;;;;;11.13;2.60;;;13.80;99.90;;;;;;485996;242;28928;-85
2023/05/10 07:36:00;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;485982;242;29806;-85
2023/05/10 07:38:01;;;;;;;3.27;2.40;;;13.80;99.90;;;;;;481253;235;28670;-83
2023/05/10 07:40:03;;;;;;;2.57;2.37;;;13.80;99.90;;;;;;470074;252;29250;-82
2023/05/10 07:42:04;;;;;;;3.23;2.20;;;13.80;99.90;;;;;;461628;256;29609;-82
2023/05/10 07:46:16;;;;;;;2.23;2.00;;;13.70;99.90;;;;;;474079;238;28671;-83
2023/05/10 07:56:54;;;;;;;2.30;2.00;;;13.30;99.90;;;;;;480144;240;28476;-81
2023/05/10 08:01:06;;;;;;;2.17;2.07;;;13.50;99.90;;;;;;478885;245;28551;-86
2023/05/10 08:03:07;;;;;;;2.93;2.23;;;13.70;99.90;;;;;;480389;239;28398;-87
2023/05/10 08:05:10;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;486342;245;28357;-87
2023/05/10 08:07:11;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;471387;238;28485;-82
2023/05/10 08:09:12;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;468451;250;28276;-82
2023/05/10 08:11:14;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;477526;248;28444;-82
2023/05/10 08:13:15;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;488751;238;28498;-83
2023/05/10 08:15:16;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;492704;241;29074;-84
2023/05/10 08:17:17;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;492836;241;29065;-85
2023/05/10 08:19:21;;;;;;;7.60;1.60;;;13.90;99.90;;;;;;492645;241;29377;-84
2023/05/10 08:21:20;;;;;;;1.67;1.57;;;14.00;99.90;;;;;;492564;241;28867;-85
2023/05/10 08:23:21;;;;;;;3.90;1.10;;;14.20;99.90;;;;;;492659;241;28883;-87
2023/05/10 08:25:22;;;;;;;3.50;1.30;;;14.50;99.90;;;;;;492512;241;28872;-86
2023/05/10 08:27:24;;;;;;;1.67;1.20;;;14.60;99.90;;;;;;492440;241;28945;-87
2023/05/10 08:29:25;;;;;;;4.63;1.30;;;14.50;99.90;;;;;;492474;241;28805;-86
2023/05/10 08:31:26;;;;;;;1.80;1.20;;;14.60;99.90;;;;;;492692;240;28850;-84
2023/05/10 08:33:27;;;;;;;1.13;1.03;;;14.60;99.90;;;;;;492639;241;28794;-86
2023/05/10 08:35:29;;;;;;;1.90;1.23;;;14.40;99.90;;;;;;485880;236;28841;-84
2023/05/10 08:39:33;;;;;;;4.33;1.50;;;14.40;99.90;;;;;;469254;252;29040;-87
2023/05/10 08:41:34;;;;;;;1.93;1.30;;;14.20;99.90;;;;;;477580;238;28935;-82
2023/05/10 08:43:36;;;;;;;2.00;1.20;;;14.10;99.90;;;;;;477409;250;28589;-84
2023/05/10 08:51:52;;;;;;;1.70;1.27;;;13.70;99.90;;;;;;487878;236;28903;-81
2023/05/10 08:53:53;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;486138;242;29216;-82
2023/05/10 08:55:54;;;;;;;1.47;1.37;;;13.40;99.90;;;;;;485723;245;30065;-82
2023/05/10 08:57:56;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;485790;245;28782;-83
2023/05/10 08:59:57;;;;;;;2.07;1.50;;;13.40;99.90;;;;;;485737;242;28419;-83
2023/05/10 09:01:58;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;485712;245;28936;-85
2023/05/10 09:03:59;;;;;;;1.83;1.20;;;13.70;99.90;;;;;;485686;245;28835;-84
2023/05/10 09:06:01;;;;;;;2.13;1.40;;;13.90;99.90;;;;;;491460;233;28515;-85
2023/05/10 09:08:02;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;493659;241;28538;-83
2023/05/10 09:10:03;;;;;;;2.20;1.07;;;13.90;99.90;;;;;;493571;241;29331;-84
2023/05/10 09:12:04;;;;;;;2.00;1.37;;;13.90;99.90;;;;;;493635;241;28907;-87
2023/05/10 09:14:06;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;493533;241;28921;-83
2023/05/10 09:16:07;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;493479;241;28773;-86
2023/05/10 09:18:08;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;493438;241;28794;-84
2023/05/10 09:20:10;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;493426;241;28944;-85
2023/05/10 09:22:11;;;;;;;2.50;1.20;;;14.90;99.90;;;;;;493589;241;28785;-85
2023/05/10 09:24:12;;;;;;;1.83;1.37;;;15.10;99.90;;;;;;493616;241;28782;-83
2023/05/10 09:26:13;;;;;;;1.43;1.17;;;15.20;99.90;;;;;;493604;241;28790;-84
2023/05/10 09:28:14;;;;;;;1.43;1.30;;;15.30;99.90;;;;;;493856;241;28834;-85
2023/05/10 09:30:16;;;;;;;1.53;1.40;;;15.20;99.90;;;;;;493752;241;28862;-85
2023/05/10 09:38:37;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;488059;242;28909;-80
2023/05/10 09:40:38;;;;;;;3.13;1.60;;;13.50;99.90;;;;;;501013;238;29322;-85
2023/05/10 09:42:40;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;481658;245;29408;-84
2023/05/10 09:44:43;;;;;;;2.07;1.40;;;13.40;99.90;;;;;;492123;242;29542;-84
2023/05/10 09:46:42;;;;;;;2.03;1.80;;;13.40;99.90;;;;;;492080;242;28286;-84
2023/05/10 09:48:43;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;492063;241;28405;-86
2023/05/10 09:52:50;;;;;;;2.30;1.73;;;13.40;99.90;;;;;;477230;250;28563;-85
2023/05/10 09:54:51;;;;;;;2.00;1.60;;;13.40;99.90;;;;;;472063;248;28290;-84
2023/05/10 09:56:52;;;;;;;1.93;1.60;;;13.60;99.90;;;;;;483134;240;28359;-83
2023/05/10 09:58:54;;;;;;;4.03;1.87;;;13.80;99.90;;;;;;485052;246;28314;-85
2023/05/10 10:00:55;;;;;;;2.93;1.83;;;14.20;99.90;;;;;;484925;245;29027;-85
2023/05/10 10:02:56;;;;;;;5.57;1.93;;;14.40;99.90;;;;;;484805;245;29395;-84
2023/05/10 10:04:57;;;;;;;2.80;1.70;;;14.50;99.90;;;;;;484717;245;29411;-83
2023/05/10 10:06:59;;;;;;;5.03;1.60;;;14.70;99.90;;;;;;484788;245;28850;-84
2023/05/10 10:09:00;;;;;;;3.13;1.77;;;15.00;99.90;;;;;;484704;245;28917;-85
2023/05/10 10:11:02;;;;;;;3.43;1.90;;;15.10;99.90;;;;;;484654;245;28862;-85
2023/05/10 10:13:02;;;;;;;7.40;2.53;;;15.20;99.90;;;;;;484705;246;28957;-84
2023/05/10 10:15:04;;;;;;;2.50;1.60;;;15.10;99.90;;;;;;484599;245;28832;-86
2023/05/10 10:17:05;;;;;;;2.20;1.60;;;15.10;99.90;;;;;;484702;245;28847;-83
2023/05/10 10:19:06;;;;;;;1.43;1.33;;;15.00;99.90;;;;;;484744;245;28830;-87
2023/05/10 10:21:08;;;;;;;4.00;1.83;;;15.00;99.90;;;;;;485197;245;28741;-85
2023/05/10 10:23:09;;;;;;;3.80;1.63;;;15.10;99.90;;;;;;485064;245;28742;-86
2023/05/10 10:25:10;;;;;;;6.37;1.67;;;15.10;99.90;;;;;;484992;245;29326;-86
2023/05/10 10:27:11;;;;;;;6.37;1.50;;;15.30;99.90;;;;;;485064;245;29263;-86
2023/05/10 10:29:12;;;;;;;4.60;1.60;;;15.30;99.90;;;;;;485153;245;29412;-86
2023/05/10 10:31:14;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;485109;245;28788;-86
2023/05/10 10:33:15;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;485073;245;28740;-85
2023/05/10 10:35:16;;;;;;;1.93;1.30;;;15.00;99.90;;;;;;485177;245;28741;-84
2023/05/10 10:37:17;;;;;;;3.70;1.40;;;15.00;99.90;;;;;;485251;245;28735;-83
2023/05/10 10:39:19;;;;;;;2.60;1.50;;;15.20;99.90;;;;;;485195;245;28718;-84
2023/05/10 10:41:20;;;;;;;1.80;1.50;;;15.20;99.90;;;;;;485195;245;28858;-84
2023/05/10 10:43:21;;;;;;;3.43;1.47;;;15.10;99.90;;;;;;485079;245;28788;-85
2023/05/10 10:45:22;;;;;;;2.63;1.37;;;15.20;99.90;;;;;;485125;245;28777;-83
2023/05/10 10:47:32;;;;;;;2.77;1.60;;;15.40;99.90;;;;;;485224;245;28734;-84
2023/05/10 10:49:31;;;;;;;3.70;1.63;;;15.50;99.90;;;;;;484877;246;28759;-87
2023/05/10 10:51:32;;;;;;;4.77;1.70;;;15.70;99.90;;;;;;485185;245;28852;-86
2023/05/10 10:53:33;;;;;;;3.70;1.60;;;15.60;99.90;;;;;;485065;241;29372;-85
2023/05/10 10:55:35;;;;;;;4.10;1.80;;;15.80;99.90;;;;;;484958;245;29280;-84
2023/05/10 10:57:36;;;;;;;3.10;1.83;;;15.90;99.90;;;;;;485012;245;30132;-86
2023/05/10 10:59:37;;;;;;;4.13;1.20;;;15.80;99.90;;;;;;485054;245;28793;-84
2023/05/10 11:01:38;;;;;;;4.57;1.93;;;15.80;99.90;;;;;;485088;245;28827;-84
2023/05/10 11:03:39;;;;;;;3.10;1.30;;;15.60;99.90;;;;;;485108;245;28742;-86
2023/05/10 11:05:41;;;;;;;2.67;1.43;;;15.70;99.90;;;;;;484925;245;28802;-84
2023/05/10 11:07:42;;;;;;;2.43;1.77;;;15.80;99.90;;;;;;484975;245;28746;-86
2023/05/10 11:09:43;;;;;;;2.27;1.27;;;16.10;99.90;;;;;;484880;246;29140;-85
2023/05/10 11:11:44;;;;;;;2.40;1.20;;;16.30;99.90;;;;;;484909;245;28854;-85
2023/05/10 11:13:46;;;;;;;6.93;1.30;;;16.30;99.90;;;;;;484889;245;28747;-86
2023/05/10 11:15:47;;;;;;;1.67;1.43;;;16.10;99.90;;;;;;484872;245;28848;-84
2023/05/10 11:17:51;;;;;;;2.40;1.23;;;15.90;99.90;;;;;;484871;245;28858;-86
2023/05/10 11:19:50;;;;;;;7.07;2.00;;;15.90;99.90;;;;;;484728;246;29302;-86
2023/05/10 11:21:51;;;;;;;5.53;1.27;;;15.90;99.90;;;;;;484970;245;29399;-84
2023/05/10 11:23:52;;;;;;;1.80;1.07;;;15.80;99.90;;;;;;485042;245;28852;-84
2023/05/10 11:25:53;;;;;;;3.13;1.20;;;15.80;99.90;;;;;;485004;245;28821;-84
2023/05/10 11:27:54;;;;;;;2.87;1.20;;;15.60;99.90;;;;;;485032;245;28723;-83
2023/05/10 11:29:56;;;;;;;5.10;1.10;;;15.50;99.90;;;;;;485038;245;28810;-84
2023/05/10 11:31:57;;;;;;;2.50;1.20;;;15.40;99.90;;;;;;485037;245;28818;-84
2023/05/10 11:33:58;;;;;;;1.57;1.30;;;15.50;99.90;;;;;;485044;245;28813;-83
2023/05/10 11:36:00;;;;;;;2.30;1.10;;;15.60;99.90;;;;;;484965;245;28743;-85
2023/05/10 11:38:01;;;;;;;5.10;1.60;;;15.60;99.90;;;;;;484946;245;28726;-85
2023/05/10 11:40:02;;;;;;;4.83;1.63;;;15.50;99.90;;;;;;484942;245;28734;-87
2023/05/10 11:42:03;;;;;;;5.23;1.33;;;15.50;99.90;;;;;;484935;245;28796;-85
2023/05/10 11:44:04;;;;;;;1.50;1.10;;;15.70;99.90;;;;;;484977;245;29371;-83
2023/05/10 11:46:06;;;;;;;2.97;1.30;;;15.60;99.90;;;;;;484980;245;29240;-85
2023/05/10 11:48:07;;;;;;;5.87;1.30;;;15.80;99.90;;;;;;484990;245;30344;-87
2023/05/10 11:50:08;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;484964;245;28889;-87
2023/05/10 11:52:11;;;;;;;2.70;1.00;;;15.90;99.90;;;;;;484881;244;28805;-84
2023/05/10 11:54:11;;;;;;;1.90;1.17;;;15.80;99.90;;;;;;484905;246;28732;-84
2023/05/10 11:56:12;;;;;;;1.63;1.40;;;15.80;99.90;;;;;;484898;245;28838;-84
2023/05/10 11:58:13;;;;;;;2.30;1.07;;;15.90;99.90;;;;;;484972;245;28807;-87
2023/05/10 12:00:14;;;;;;;5.17;1.50;;;15.90;99.90;;;;;;484891;245;28748;-87
2023/05/10 12:02:16;;;;;;;1.80;1.20;;;15.90;99.90;;;;;;485010;245;29206;-86
2023/05/10 12:04:17;;;;;;;0.87;0.87;;;16.20;99.90;;;;;;484916;245;28830;-86
2023/05/10 12:06:18;;;;;;;1.90;1.30;;;16.10;99.90;;;;;;484895;245;28827;-84
2023/05/10 12:08:19;;;;;;;1.47;1.23;;;16.40;99.90;;;;;;484884;245;29409;-86
2023/05/10 12:10:21;;;;;;;2.30;1.20;;;16.30;99.90;;;;;;484986;245;29333;-87
2023/05/10 12:12:22;;;;;;;1.37;1.10;;;16.20;99.90;;;;;;484936;245;29298;-85
2023/05/10 12:14:24;;;;;;;5.30;1.30;;;16.10;99.90;;;;;;484889;245;28780;-83
2023/05/10 12:16:24;;;;;;;2.13;1.30;;;16.00;99.90;;;;;;484842;245;28756;-84
2023/05/10 12:18:26;;;;;;;1.20;0.90;;;15.60;99.90;;;;;;484969;245;28777;-83
2023/05/10 12:20:27;;;;;;;1.67;1.00;;;15.50;99.90;;;;;;485016;245;28856;-85
2023/05/10 12:22:28;;;;;;;3.10;1.50;;;15.50;99.90;;;;;;485128;245;28800;-83
2023/05/10 12:24:29;;;;;;;1.70;1.27;;;15.60;99.90;;;;;;485023;245;28836;-84
2023/05/10 12:26:31;;;;;;;1.97;0.90;;;15.70;99.90;;;;;;485079;245;28774;-87
2023/05/10 12:28:32;;;;;;;4.40;1.20;;;15.90;99.90;;;;;;485086;245;28817;-84
2023/05/10 12:30:33;;;;;;;2.30;1.23;;;16.00;99.90;;;;;;485087;245;28778;-84
2023/05/10 12:32:34;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;485048;245;29223;-85
2023/05/10 12:34:39;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;484975;245;29169;-85
2023/05/10 12:36:40;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;485052;245;28740;-87
2023/05/10 12:38:47;;;;;;;1.73;1.03;;;15.80;99.90;;;;;;485068;245;28748;-83
2023/05/10 12:40:42;;;;;;;1.80;1.17;;;15.50;99.90;;;;;;484722;246;28758;-85
2023/05/10 12:42:47;;;;;;;2.60;1.37;;;15.70;99.90;;;;;;485039;245;28787;-85
2023/05/10 12:44:48;;;;;;;3.20;1.30;;;16.00;99.90;;;;;;485079;245;28722;-86
2023/05/10 12:46:49;;;;;;;4.10;1.20;;;16.20;99.90;;;;;;484828;246;28819;-87
2023/05/10 12:48:54;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;485028;245;28800;-84
2023/05/10 12:50:52;;;;;;;1.23;0.93;;;15.90;99.90;;;;;;484774;246;28732;-84
2023/05/10 12:52:53;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;484947;245;28846;-84
2023/05/10 12:54:54;;;;;;;0.97;0.80;;;15.90;99.90;;;;;;484931;245;28777;-85
2023/05/10 12:56:55;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;485009;245;29227;-87
2023/05/10 12:58:57;;;;;;;1.77;1.00;;;16.20;99.90;;;;;;484979;245;29299;-85
2023/05/10 13:00:58;;;;;;;1.30;1.10;;;16.30;99.90;;;;;;484953;245;29271;-86
2023/05/10 13:02:59;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;484885;245;29309;-84
2023/05/10 13:05:00;;;;;;;1.13;1.00;;;16.50;99.30;;;;;;484910;245;28712;-87
2023/05/10 13:07:02;;;;;;;1.53;1.20;;;16.30;98.80;;;;;;484992;245;28741;-85
2023/05/10 13:09:03;;;;;;;2.10;1.27;;;16.60;99.80;;;;;;484935;245;28933;-83
2023/05/10 13:11:04;;;;;;;1.13;1.00;;;16.50;95.40;;;;;;484965;245;28747;-84
2023/05/10 13:13:07;;;;;;;1.40;1.30;;;16.30;97.00;;;;;;485020;245;28772;-85
2023/05/10 13:15:07;;;;;;;1.00;1.00;;;16.30;97.30;;;;;;485033;246;28725;-88
2023/05/10 13:17:08;;;;;;;0.83;0.83;;;16.20;98.60;;;;;;485046;245;28736;-84
2023/05/10 13:19:09;;;;;;;1.70;1.07;;;16.20;98.60;;;;;;484985;245;28745;-84
2023/05/10 13:21:11;;;;;;;1.70;1.10;;;16.00;97.70;;;;;;485017;245;29223;-87
2023/05/10 13:23:12;;;;;;;1.07;0.97;;;16.10;98.90;;;;;;485111;245;29197;-83
2023/05/10 13:25:13;;;;;;;1.20;1.10;;;16.20;98.50;;;;;;484946;245;30108;-85
2023/05/10 13:27:15;;;;;;;0.97;0.80;;;16.60;98.40;;;;;;480441;232;28674;-84
2023/05/10 13:29:17;;;;;;;2.53;0.90;;;17.00;97.90;;;;;;467043;255;28785;-86
2023/05/10 13:31:17;;;;;;;2.10;1.00;;;17.00;96.30;;;;;;466869;253;28706;-86
2023/05/10 13:33:18;;;;;;;2.20;1.00;;;17.10;96.60;;;;;;466958;255;28711;-86
2023/05/10 13:35:19;;;;;;;1.30;0.90;;;17.20;96.80;;;;;;466941;255;28754;-87
2023/05/10 13:37:21;;;;;;;1.10;0.93;;;17.10;94.70;;;;;;467085;255;28596;-86
2023/05/10 13:39:22;;;;;;;8.80;1.23;;;17.00;95.80;;;;;;466985;255;28805;-83
2023/05/10 13:41:23;;;;;;;4.03;1.87;;;17.10;96.40;;;;;;467013;255;28642;-86
2023/05/10 13:43:24;;;;;;;4.87;1.17;;;17.20;95.60;;;;;;466995;255;28761;-84
2023/05/10 13:45:25;;;;;;;1.03;0.93;;;17.10;96.90;;;;;;467032;255;29229;-85
2023/05/10 13:47:27;;;;;;;0.90;0.90;;;17.00;96.00;;;;;;467142;255;29079;-85
2023/05/10 13:49:28;;;;;;;1.20;1.10;;;17.20;98.90;;;;;;467044;255;29134;-85
2023/05/10 13:51:31;;;;;;;0.90;0.90;;;17.40;98.70;;;;;;467065;255;28695;-84
2023/05/10 13:53:30;;;;;;;1.37;1.10;;;17.30;97.00;;;;;;466970;255;28718;-86
2023/05/10 13:55:32;;;;;;;1.07;0.87;;;17.20;95.80;;;;;;467081;255;28733;-83
2023/05/10 13:57:35;;;;;;;2.30;1.10;;;17.30;93.80;;;;;;467071;255;28621;-85
2023/05/10 13:59:34;;;;;;;1.63;1.00;;;16.90;94.30;;;;;;466826;254;28668;-86
2023/05/10 14:01:36;;;;;;;1.30;0.87;;;17.10;95.20;;;;;;467119;255;28624;-84
2023/05/10 14:03:37;;;;;;;1.20;1.00;;;17.30;94.70;;;;;;467121;255;28700;-87
2023/05/10 14:05:38;;;;;;;5.13;1.00;;;17.30;95.20;;;;;;467063;255;28738;-86
2023/05/10 14:07:39;;;;;;;1.60;1.30;;;17.30;96.00;;;;;;467120;255;28729;-85
2023/05/10 14:09:40;;;;;;;2.53;0.90;;;17.20;95.40;;;;;;467085;255;28641;-84
2023/05/10 14:11:43;;;;;;;2.10;1.07;;;17.30;95.50;;;;;;467145;255;29095;-86
2023/05/10 14:13:43;;;;;;;1.13;0.90;;;17.30;95.10;;;;;;467034;255;29313;-85
2023/05/10 14:15:44;;;;;;;1.00;1.00;;;17.20;95.20;;;;;;467107;255;29143;-83
2023/05/10 14:17:46;;;;;;;4.73;1.07;;;17.00;95.50;;;;;;467126;255;28733;-86
2023/05/10 14:19:47;;;;;;;3.27;1.27;;;16.90;95.20;;;;;;467084;255;28716;-87
2023/05/10 14:21:48;;;;;;;1.60;1.20;;;16.80;94.90;;;;;;467038;253;28620;-82
2023/05/10 14:23:49;;;;;;;3.43;1.00;;;16.40;95.00;;;;;;467138;255;28654;-85
2023/05/10 14:25:51;;;;;;;1.50;0.90;;;16.40;96.50;;;;;;467201;255;28780;-84
2023/05/10 14:27:54;;;;;;;1.20;1.10;;;16.40;94.90;;;;;;467133;252;28723;-84
2023/05/10 14:29:53;;;;;;;1.20;1.10;;;16.40;97.50;;;;;;467025;255;28736;-84
2023/05/10 14:31:54;;;;;;;2.87;0.90;;;16.50;95.60;;;;;;467169;250;28691;-86
2023/05/10 14:33:56;;;;;;;1.00;1.00;;;16.60;95.00;;;;;;467216;255;28619;-82
2023/05/10 14:35:57;;;;;;;2.50;1.10;;;16.50;94.40;;;;;;467239;255;29294;-86
2023/05/10 14:37:58;;;;;;;1.00;1.00;;;16.40;94.70;;;;;;467183;252;29283;-83
2023/05/10 14:39:59;;;;;;;1.20;0.80;;;16.50;95.50;;;;;;467224;255;29233;-85
2023/05/10 14:42:02;;;;;;;1.57;0.97;;;16.40;95.50;;;;;;467115;250;28726;-84
2023/05/10 14:44:03;;;;;;;1.70;1.00;;;16.50;94.80;;;;;;466820;250;28619;-84
2023/05/10 14:46:03;;;;;;;1.40;1.20;;;16.50;95.50;;;;;;467005;248;28636;-85
2023/05/10 14:48:11;;;;;;;2.47;1.10;;;16.60;94.80;;;;;;467110;255;28715;-84
2023/05/10 14:50:08;;;;;;;1.53;1.00;;;16.70;94.50;;;;;;466669;248;29038;-85
2023/05/10 14:52:11;;;;;;;1.60;1.00;;;16.60;95.00;;;;;;467276;255;29277;-85
2023/05/10 14:54:11;;;;;;;2.73;1.10;;;16.80;95.70;;;;;;466979;255;28673;-85
2023/05/10 14:56:12;;;;;;;2.90;1.60;;;17.10;96.90;;;;;;467229;255;28700;-85
2023/05/10 14:58:13;;;;;;;1.37;1.27;;;17.30;97.30;;;;;;467051;255;28640;-85
2023/05/10 15:00:15;;;;;;;0.97;0.87;;;17.40;97.00;;;;;;467054;255;28637;-86
2023/05/10 15:02:16;;;;;;;0.90;0.90;;;17.30;94.00;;;;;;467011;255;28691;-86
2023/05/10 15:04:17;;;;;;;2.73;1.10;;;17.20;95.10;;;;;;467129;255;28641;-86
2023/05/10 15:06:18;;;;;;;1.20;1.10;;;17.30;96.20;;;;;;467037;255;28687;-87
2023/05/10 15:08:20;;;;;;;1.83;1.00;;;17.50;94.80;;;;;;467033;254;29116;-86
2023/05/10 15:10:21;;;;;;;0.93;0.93;;;17.30;93.50;;;;;;467127;255;28648;-85
2023/05/10 15:12:22;;;;;;;0.90;0.90;;;17.30;94.20;;;;;;467055;255;28706;-84
2023/05/10 15:14:23;;;;;;;0.87;0.87;;;17.50;95.10;;;;;;466972;254;29095;-83
2023/05/10 15:16:25;;;;;;;1.33;1.20;;;17.60;93.60;;;;;;467044;255;29171;-84
2023/05/10 15:18:26;;;;;;;0.80;0.80;;;17.50;96.00;;;;;;467132;255;28645;-85
2023/05/10 15:20:27;;;;;;;0.80;0.80;;;17.50;94.80;;;;;;467065;255;28619;-85
2023/05/10 15:22:28;;;;;;;3.60;0.80;;;17.50;95.90;;;;;;467085;255;28672;-85
2023/05/10 15:24:30;;;;;;;3.30;1.00;;;17.40;95.90;;;;;;467027;255;28737;-87
2023/05/10 15:26:31;;;;;;;1.00;1.00;;;17.40;96.20;;;;;;467053;254;28697;-83
2023/05/10 15:28:32;;;;;;;0.80;0.80;;;17.30;96.20;;;;;;467084;255;28639;-84
2023/05/10 15:30:33;;;;;;;1.87;1.00;;;17.20;96.10;;;;;;467074;255;28642;-86
2023/05/10 15:32:35;;;;;;;1.40;0.90;;;17.10;96.00;;;;;;467107;255;28673;-85
2023/05/10 15:34:36;;;;;;;0.97;0.90;;;17.20;96.70;;;;;;466985;252;28614;-88
2023/05/10 15:36:37;;;;;;;0.80;0.80;;;17.30;95.30;;;;;;466977;255;28705;-85
2023/05/10 15:38:38;;;;;;;2.03;1.03;;;17.70;93.90;;;;;;467062;255;29247;-83
2023/05/10 15:40:40;;;;;;;0.90;0.90;;;17.60;93.60;;;;;;467072;253;29176;-86
2023/05/10 15:42:41;;;;;;;4.40;0.80;;;17.50;94.40;;;;;;467059;255;29142;-83
2023/05/10 15:44:44;;;;;;;3.13;1.17;;;17.40;96.20;;;;;;466965;255;28618;-82
2023/05/10 15:46:43;;;;;;;0.93;0.80;;;17.30;95.00;;;;;;467059;255;28852;-84
2023/05/10 15:48:45;;;;;;;2.17;0.80;;;17.30;94.20;;;;;;467114;255;28669;-83
2023/05/10 15:50:46;;;;;;;0.80;0.80;;;17.40;94.70;;;;;;467030;255;28661;-84
2023/05/10 15:52:47;;;;;;;1.03;0.80;;;17.50;94.40;;;;;;467020;255;28611;-85
2023/05/10 15:54:48;;;;;;;1.47;0.80;;;17.60;93.90;;;;;;466935;255;28621;-84
2023/05/10 15:56:50;;;;;;;0.73;0.73;;;17.80;93.60;;;;;;466976;252;28663;-84
2023/05/10 15:58:51;;;;;;;0.70;0.70;;;17.80;92.20;;;;;;466916;255;28776;-85
2023/05/10 16:00:52;;;;;;;0.90;0.90;;;17.60;92.00;;;;;;467033;255;28649;-85
2023/05/10 16:02:53;;;;;;;1.67;0.83;;;17.50;91.30;;;;;;467026;255;29212;-83
2023/05/10 16:04:55;;;;;;;2.00;0.70;;;17.60;91.40;;;;;;466933;255;29266;-84
2023/05/10 16:06:56;;;;;;;0.73;0.70;;;17.50;92.30;;;;;;466949;255;29095;-84
2023/05/10 16:08:57;;;;;;;2.70;0.80;;;17.50;92.60;;;;;;466977;255;28691;-86