Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:07:50;;;;;;;2.03;0.80;;;;;;;9.53;100.00;96289.13;18503510;32;20053;-62
2022/09/28 00:17:52;;;;;;;2.40;0.70;;;;;;;9.52;100.00;96265.94;18482092;32;20097;-62
2022/09/28 00:27:55;;;;;;;2.60;0.90;;;;;;;9.50;100.00;96231.19;18502447;32;20102;-62
2022/09/28 00:37:58;;;;;;;2.57;0.80;;;;;;;9.45;100.00;96206.97;18501768;32;20098;-62
2022/09/28 00:48:00;;;;;;;1.10;0.40;;;;;;;9.48;100.00;96203.69;18487499;32;20045;-62
2022/09/28 00:58:07;;;;;;;0.77;0.40;;;;;;;9.45;100.00;96193.50;18500854;32;20104;-61
2022/09/28 01:08:10;;;;;;;2.07;0.40;;;;;;;9.42;100.00;96164.44;18499969;32;20057;-62
2022/09/28 01:18:26;;;;;;;2.70;0.20;;;;;;;9.44;100.00;96138.75;18499198;32;20065;-62
2022/09/28 01:28:30;;;;;;;0.60;0.30;;;;;;;9.40;100.00;96110.78;18498851;32;20068;-62
2022/09/28 01:38:42;;;;;;;0.65;0.30;;;;;;;9.40;100.00;96091.91;18498316;32;20386;-62
2022/09/28 01:48:54;;;;;;;1.53;0.30;;;;;;;9.45;100.00;96070.19;18483837;32;20109;-62
2022/09/28 01:59:09;;;;;;;0.57;0.30;;;;;;;9.45;100.00;96026.25;18497309;32;20441;-62
2022/09/28 02:09:20;;;;;;;0.30;0.17;;;;;;;9.43;100.00;96021.16;18490151;32;20053;-62
2022/09/28 02:19:26;;;;;;;0.30;0.10;;;;;;;9.34;100.00;96012.16;18496394;32;20049;-62
2022/09/28 02:29:28;;;;;;;0.50;0.10;;;;;;;9.40;100.00;95992.09;18294450;32;20119;-61
2022/09/28 02:39:30;;;;;;;0.47;0.20;;;;;;;9.39;100.00;95979.69;18293344;32;20366;-62
2022/09/28 02:49:46;;;;;;;1.00;0.13;;;;;;;9.36;100.00;95983.00;18106034;32;20078;-61
2022/09/28 02:59:53;;;;;;;1.17;0.27;;;;;;;9.33;100.00;95995.19;18257610;32;20092;-62
2022/09/28 03:10:28;;;;;;;0.40;0.20;;;;;;;9.37;100.00;95971.09;18293945;32;20416;-62
2022/09/28 03:20:32;;;;;;;0.77;0.20;;;;;;;9.40;100.00;95967.81;18133465;32;20061;-61
2022/09/28 03:30:34;;;;;;;0.77;0.10;;;;;;;9.44;100.00;95968.81;18229531;32;20539;-62
2022/09/28 03:40:37;;;;;;;0.60;0.20;;;;;;;9.46;100.00;95961.19;18229719;32;20054;-61
2022/09/28 03:50:39;;;;;;;1.03;0.33;;;;;;;9.46;100.00;95942.31;18324553;32;20365;-61
2022/09/28 04:00:42;;;;;;;0.50;0.10;;;;;;;9.46;100.00;95931.50;18366047;32;20058;-61
2022/09/28 04:10:45;;;;;;;0.67;0.30;;;;;;;9.46;100.00;95920.72;18365669;32;20491;-62
2022/09/28 04:20:47;;;;;;;0.87;0.10;;;;;;;9.54;100.00;95907.59;18238333;32;20511;-61
2022/09/28 04:30:49;;;;;;;0.20;0.10;;;;;;;9.56;100.00;95900.00;18246714;32;20109;-62
2022/09/28 04:40:52;;;;;;;3.03;0.23;;;;;;;9.60;100.00;95892.91;18300805;32;20454;-61
2022/09/28 04:50:56;;;;;;;0.63;0.27;;;;;;;9.62;100.00;95896.06;18357345;32;20065;-62
2022/09/28 05:01:02;;;;;;;2.07;0.50;;;;;;;9.61;100.00;95908.78;18394867;32;20383;-62
2022/09/28 05:11:07;;;;;;;1.53;0.43;;;;;;;9.67;100.00;95914.84;18500292;32;20105;-61
2022/09/28 05:21:13;;;;;;;;;;;;;;;9.70;100.00;95930.41;18499649;32;20057;-61
2022/09/28 05:31:16;;;;;;;1.67;1.10;;;;;;;9.75;100.00;95933.00;18499223;32;19990;-61
2022/09/28 05:41:19;;;;;;;4.27;1.00;;;;;;;9.73;100.00;95962.22;18492159;32;20053;-61
2022/09/28 05:51:23;;;;;;;3.60;1.37;;;;;;;9.76;100.00;95968.91;18483628;32;20071;-62
2022/09/28 06:01:26;;;;;;;1.90;1.40;;;;;;;9.80;100.00;95967.97;18496798;32;20045;-61
2022/09/28 06:11:31;;;;;;;2.07;1.60;;;;;;;9.87;100.00;95972.12;18482829;32;20100;-61
2022/09/28 06:21:34;;;;;;;3.13;1.80;;;;;;;9.93;100.00;95962.81;18496155;32;20068;-61
2022/09/28 06:31:37;;;;;;;2.20;1.60;;;;;;;9.98;100.00;95976.19;18495992;32;20387;-61
2022/09/28 06:41:40;;;;;;;2.80;1.97;;;;;;;10.01;100.00;95987.16;18495364;32;20057;-61
2022/09/28 06:51:45;;;;;;;1.13;0.60;;;;;;;10.01;100.00;96016.84;18495120;32;20057;-62
2022/09/28 07:01:47;;;;;;;0.40;0.20;;;;;;;10.17;100.00;96019.19;18292914;32;20080;-61
2022/09/28 07:11:51;;;;;;;0.43;0.15;;;;;;;10.25;100.00;96028.44;18293606;32;20080;-61
2022/09/28 07:21:56;;;;;;;0.43;0.22;;;;;;;10.32;100.00;96042.34;18283921;32;20074;-62
2022/09/28 07:32:08;;;;;;;1.63;0.37;;;;;;;10.40;100.00;96036.22;18326946;32;20159;-61
2022/09/28 07:42:13;;;;;;;;;;;;;;;10.44;100.00;96056.09;18441068;32;20072;-62
2022/09/28 07:52:18;;;;;;;0.30;0.10;;;;;;;10.54;100.00;96105.56;18440578;32;20250;-62
2022/09/28 08:02:23;;;;;;;0.75;0.17;;;;;;;10.63;100.00;96123.47;18460078;32;20041;-61
2022/09/28 08:12:32;;;;;;;1.00;0.35;;;;;;;10.74;100.00;96139.41;18490770;32;20056;-62
2022/09/28 08:22:39;;;;;;;4.97;0.75;;;;;;;10.80;100.00;96138.19;18503090;32;20116;-62
2022/09/28 08:32:50;;;;;;;2.35;0.75;;;;;;;10.78;100.00;96138.47;18501458;32;20071;-61
2022/09/28 08:42:57;;;;;;;2.40;0.90;;;;;;;10.82;100.00;96134.06;18488096;32;20071;-62
2022/09/28 08:53:19;;;;;;;1.62;0.45;;;;;;;10.93;100.00;96133.81;18363411;32;20122;-61
2022/09/28 09:03:34;;;;;;;1.50;0.40;;;;;;;11.01;100.00;96149.28;18362570;32;20053;-62
2022/09/28 09:14:14;;;;;;;2.50;0.50;;;;;;;11.10;100.00;96142.03;18361987;32;20084;-61
2022/09/28 09:24:42;;;;;;;3.42;0.90;;;;;;;11.19;100.00;96156.38;18367199;32;20095;-62
2022/09/28 09:35:27;;;;;;;1.00;0.40;;;;;;;11.39;100.00;96148.00;18434348;32;20090;-62
2022/09/28 09:46:07;;;;;;;2.08;0.43;;;;;;;11.53;100.00;96151.41;18433035;32;20463;-62
2022/09/28 09:56:35;;;;;;;2.62;0.70;;;;;;;11.59;100.00;96166.41;18432959;32;20108;-62
2022/09/28 10:06:42;;;;;;;4.37;0.95;;;;;;;11.55;100.00;96161.94;18479290;32;20365;-61
2022/09/28 10:16:51;;;;;;;2.05;0.50;;;;;;;11.34;100.00;96167.91;18490080;32;20107;-61
2022/09/28 10:26:58;;;;;;;0.90;0.40;;;;;;;11.27;100.00;96170.25;18496003;32;20066;-62
2022/09/28 10:37:05;;;;;;;1.45;0.52;;;;;;;11.38;100.00;96171.56;18481739;32;20050;-62
2022/09/28 10:47:16;;;;;;;1.25;0.30;;;;;;;11.47;100.00;96168.91;18481023;32;20486;-61
2022/09/28 10:57:32;;;;;;;1.10;0.50;;;;;;;11.53;100.00;96176.56;18499395;32;20067;-61
2022/09/28 11:07:46;;;;;;;2.00;0.68;;;;;;;11.24;100.00;96177.09;18507440;32;20353;-62
2022/09/28 11:17:51;;;;;;;1.35;0.40;;;;;;;11.08;100.00;96170.47;18507093;32;20112;-62
2022/09/28 11:27:56;;;;;;;1.80;0.47;;;;;;;11.21;100.00;96176.91;18506657;32;20472;-62
2022/09/28 11:38:25;;;;;;;0.82;0.35;;;;;;;11.30;100.00;96172.34;18506031;32;20106;-62
2022/09/28 11:48:41;;;;;;;1.27;0.30;;;;;;;11.30;100.00;96167.72;18505421;32;20091;-62
2022/09/28 11:59:20;;;;;;;2.47;0.60;;;;;;;11.22;100.00;96160.34;18504770;32;20053;-61
2022/09/28 12:09:36;;;;;;;2.50;0.43;;;;;;;11.16;100.00;96156.22;18238667;32;20151;-61
2022/09/28 12:19:52;;;;;;;0.57;0.30;;;;;;;11.15;100.00;96152.69;18238453;32;20116;-61
2022/09/28 12:30:05;;;;;;;0.82;0.28;;;;;;;11.06;100.00;96172.69;18237902;32;20094;-61
2022/09/28 12:40:15;;;;;;;1.58;0.60;;;;;;;11.07;100.00;96169.66;18302448;32;20350;-62
2022/09/28 12:51:17;;;;;;;0.45;0.20;;;;;;;11.11;100.00;96175.25;18502025;32;20068;-61
2022/09/28 13:01:34;;;;;;;0.95;0.25;;;;;;;11.02;100.00;96175.22;18225092;32;20122;-61
2022/09/28 13:12:15;;;;;;;0.75;0.35;;;;;;;10.91;100.00;96165.75;18172864;32;20108;-61
2022/09/28 13:22:35;;;;;;;1.73;0.45;;;;;;;10.92;100.00;96165.47;18159353;32;20122;-61
2022/09/28 13:32:46;;;;;;;0.93;0.43;;;;;;;10.98;100.00;96164.22;18302660;32;20109;-62
2022/09/28 13:43:11;;;;;;;0.60;0.30;;;;;;;11.01;100.00;96163.59;18343001;32;20057;-61
2022/09/28 13:53:46;;;;;;;1.80;0.50;;;;;;;11.09;100.00;96162.06;18369256;32;20590;-61
2022/09/28 14:04:12;;;;;;;1.33;0.40;;;;;;;11.14;100.00;96159.22;18378613;32;20466;-61
2022/09/28 14:14:48;;;;;;;1.37;0.50;;;;;;;11.21;100.00;96157.97;18157264;32;20157;-62
2022/09/28 14:25:30;;;;;;;0.93;0.50;;;;;;;11.24;100.00;96160.06;18169148;32;20120;-62
2022/09/28 14:35:39;;;;;;;1.42;0.52;;;;;;;11.40;100.00;96166.66;18155192;32;20116;-61
2022/09/28 14:45:43;;;;;;;0.45;0.20;;;;;;;11.35;100.00;96169.50;18061737;32;20490;-62
2022/09/28 14:55:56;;;;;;;3.37;0.40;;;;;;;11.18;100.00;96175.63;18230656;32;20114;-62
2022/09/28 15:06:00;;;;;;;0.80;0.47;;;;;;;11.16;100.00;96172.44;18230164;32;20076;-62
2022/09/28 15:16:10;;;;;;;1.37;0.50;;;;;;;11.16;100.00;96165.09;18379360;32;20048;-62
2022/09/28 15:26:23;;;;;;;0.13;0.10;;;;;;;11.05;100.00;96165.69;18416305;32;20054;-62
2022/09/28 15:36:30;;;;;;;0.20;0.20;;;;;;;10.96;100.00;96157.53;18415770;32;20057;-62
2022/09/28 15:46:38;;;;;;;1.02;0.40;;;;;;;10.83;100.00;96159.22;18436050;32;20140;-62
2022/09/28 15:56:56;;;;;;;0.35;0.20;;;;;;;10.76;100.00;96170.44;18440491;32;20117;-62
2022/09/28 16:07:19;;;;;;;0.98;0.30;;;;;;;10.70;100.00;96177.06;18439478;32;20054;-61
2022/09/28 16:17:34;;;;;;;0.22;0.17;;;;;;;10.63;100.00;96190.22;18439209;32;20109;-62
2022/09/28 16:27:43;;;;;;;0.73;0.30;;;;;;;10.53;100.00;96195.88;18424556;32;20057;-62
2022/09/28 16:37:55;;;;;;;1.05;0.32;;;;;;;10.39;100.00;96206.72;18438027;32;20061;-62
2022/09/28 16:48:00;;;;;;;0.82;0.30;;;;;;;10.31;100.00;96221.72;18422957;32;20057;-61
2022/09/28 16:58:04;;;;;;;;;;;;;;;10.20;100.00;96233.88;18435971;32;20067;-62
2022/09/28 17:08:12;;;;;;;1.15;0.40;;;;;;;10.12;100.00;96233.44;18421642;32;19948;-61
2022/09/28 17:18:17;;;;;;;0.80;0.40;;;;;;;10.06;100.00;96231.97;18421729;32;20435;-61
2022/09/28 17:28:29;;;;;;;0.47;0.30;;;;;;;10.00;100.00;96241.25;18434670;32;20062;-62
2022/09/28 17:38:33;;;;;;;1.63;0.50;;;;;;;9.95;100.00;96238.69;18420116;32;20092;-61
2022/09/28 17:48:36;;;;;;;0.40;0.27;;;;;;;9.76;100.00;96258.47;18419825;32;20146;-62
2022/09/28 17:58:39;;;;;;;1.13;0.73;;;;;;;9.72;100.00;96254.78;18419212;32;20380;-61
2022/09/28 18:08:45;;;;;;;1.57;0.80;;;;;;;9.65;100.00;96263.25;18432080;32;20153;-62
2022/09/28 18:18:48;;;;;;;2.37;0.60;;;;;;;9.59;100.00;96272.56;18418169;32;20057;-61
2022/09/28 18:28:54;;;;;;;1.57;0.77;;;;;;;9.52;100.00;96282.94;18417353;32;20050;-62
2022/09/28 18:39:00;;;;;;;0.77;0.70;;;;;;;9.45;100.00;96304.09;18417266;32;20076;-62
2022/09/28 18:49:04;;;;;;;1.70;0.83;;;;;;;9.39;100.00;96305.31;18430968;32;20434;-62
2022/09/28 18:59:08;;;;;;;1.33;0.93;;;;;;;9.35;100.00;96317.78;18416508;32;20061;-61
2022/09/28 19:09:14;;;;;;;0.97;0.87;;;;;;;9.33;100.00;96318.03;18430053;32;20055;-62
2022/09/28 19:19:18;;;;;;;1.77;1.00;;;;;;;9.30;100.00;96326.72;18434642;32;20456;-61
2022/09/28 19:29:22;;;;;;;2.57;0.97;;;;;;;9.24;100.00;96331.41;18428288;32;20077;-62
2022/09/28 19:39:25;;;;;;;1.43;1.07;;;;;;;9.21;100.00;96326.63;18441627;32;20113;-62
2022/09/28 19:49:34;;;;;;;1.30;0.87;;;;;;;9.18;100.00;96335.28;18440859;32;20511;-62
2022/09/28 19:59:38;;;;;;;19.67;10.00;;;;;;;9.21;100.00;96333.88;18426155;32;20101;-62
2022/09/28 20:09:41;;;;;;;28.70;18.50;;;;;;;9.10;100.00;96338.62;18439239;32;20049;-61
2022/09/28 20:19:43;;;;;;;6.20;3.97;;;;;;;9.12;100.00;96337.25;18411842;32;20053;-62
2022/09/28 20:29:47;;;;;;;3.70;2.63;;;;;;;9.18;100.00;96326.38;18424317;32;20093;-62
2022/09/28 20:39:50;;;;;;;4.77;3.20;;;;;;;9.17;100.00;96333.69;18437616;32;20110;-62
2022/09/28 20:49:55;;;;;;;1.90;1.30;;;;;;;9.15;100.00;96331.28;18423554;32;20472;-62
2022/09/28 20:59:58;;;;;;;2.10;1.73;;;;;;;9.18;100.00;96331.78;18436502;32;20049;-62
2022/09/28 21:10:02;;;;;;;2.20;1.77;;;;;;;9.21;100.00;96333.88;18298677;32;20152;-62
2022/09/28 21:20:05;;;;;;;1.43;1.33;;;;;;;9.19;100.00;96325.31;18285429;32;20091;-62
2022/09/28 21:30:09;;;;;;;1.60;1.23;;;;;;;9.22;100.00;96317.41;18285078;32;20123;-62
2022/09/28 21:40:12;;;;;;;1.80;1.40;;;;;;;9.20;100.00;96299.94;18393052;32;20453;-61
2022/09/28 21:50:15;;;;;;;2.20;1.60;;;;;;;9.19;100.00;96298.34;18433461;32;20045;-62
2022/09/28 22:00:22;;;;;;;2.10;1.70;;;;;;;9.21;100.00;96285.34;18433053;32;20091;-62
2022/09/28 22:10:25;;;;;;;1.60;1.30;;;;;;;9.12;100.00;96294.09;18432584;32;20114;-62
2022/09/28 22:20:27;;;;;;;1.73;1.20;;;;;;;9.21;100.00;96296.13;18432013;32;20100;-62
2022/09/28 22:30:30;;;;;;;2.13;1.13;;;;;;;9.18;100.00;96297.50;18431579;32;20053;-62
2022/09/28 22:40:32;;;;;;;1.67;1.10;;;;;;;9.21;100.00;96290.75;18431334;32;20045;-62
2022/09/28 22:50:37;;;;;;;1.70;1.13;;;;;;;9.22;100.00;96305.84;18431110;32;20129;-62
2022/09/28 23:00:40;;;;;;;3.07;1.60;;;;;;;9.21;100.00;96296.94;18447811;32;20073;-62
2022/09/28 23:10:42;;;;;;;1.53;1.10;;;;;;;9.20;100.00;96289.16;18493886;32;20125;-62
2022/09/28 23:20:52;;;;;;;1.60;1.00;;;;;;;9.20;100.00;96279.16;18507349;32;20072;-62
2022/09/28 23:30:55;;;;;;;2.20;1.07;;;;;;;9.09;100.00;96275.81;18506932;32;20104;-62
2022/09/28 23:40:57;;;;;;;3.30;1.20;;;;;;;9.14;100.00;96275.75;18506071;32;20103;-63
2022/09/28 23:51:00;;;;;;;2.93;1.57;;;;;;;9.18;100.00;96275.94;18505625;32;20121;-62
