Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:58;;;;;;;;;;;10.50;99.90;;;;;;5030585;28;19964;-66
2022/04/24 00:04:25;;;;;;;;;;;10.50;99.90;;;;;;5019280;28;20414;-65
2022/04/24 00:06:53;;;;;;;;;;;10.60;99.90;;;;;;5030637;28;19937;-64
2022/04/24 00:09:21;;;;;;;;;;;10.50;99.90;;;;;;5031818;28;19986;-64
2022/04/24 00:11:48;;;;;;;;;;;10.50;99.90;;;;;;5037507;28;20763;-65
2022/04/24 00:14:17;;;;;;;;;;;10.50;99.90;;;;;;5031042;28;19940;-65
2022/04/24 00:16:46;;;;;;;;;;;10.50;99.90;;;;;;5031678;28;19933;-65
2022/04/24 00:19:15;;;;;;;;;;;10.60;99.90;;;;;;5034357;28;20032;-65
2022/04/24 00:21:42;;;;;;;;;;;10.60;99.90;;;;;;5031006;28;20419;-65
2022/04/24 00:24:09;;;;;;;;;;;10.50;99.90;;;;;;5031872;28;19935;-64
2022/04/24 00:26:37;;;;;;;;;;;10.50;99.90;;;;;;5033369;28;19928;-65
2022/04/24 00:29:04;;;;;;;;;;;10.50;99.90;;;;;;5037719;28;20019;-65
2022/04/24 00:31:31;;;;;;;;;;;10.50;99.90;;;;;;5032771;28;20015;-64
2022/04/24 00:33:58;;;;;;;;;;;10.50;99.90;;;;;;5037530;28;19928;-65
2022/04/24 00:36:25;;;;;;;;;;;10.40;99.90;;;;;;5033946;28;19939;-65
2022/04/24 00:38:52;;;;;;;;;;;10.40;99.90;;;;;;5036044;28;19928;-65
2022/04/24 00:41:19;;;;;;;;;;;10.40;99.90;;;;;;5034322;28;20319;-65
2022/04/24 00:43:51;;;;;;;;;;;10.40;99.90;;;;;;5033058;28;19939;-64
2022/04/24 00:46:37;;;;;;;;;;;10.40;99.90;;;;;;5031459;28;19936;-65
2022/04/24 00:49:05;;;;;;;;;;;10.30;99.90;;;;;;5034436;28;20380;-65
2022/04/24 00:51:32;;;;;;;;;;;10.30;99.90;;;;;;5030739;28;19944;-65
2022/04/24 00:53:59;;;;;;;;;;;10.30;99.90;;;;;;5032186;28;20675;-64
2022/04/24 00:56:30;;;;;;;;;;;10.30;99.90;;;;;;5029716;28;19936;-65
2022/04/24 00:58:58;;;;;;;;;;;10.40;99.90;;;;;;5030124;28;20359;-64
2022/04/24 01:01:25;;;;;;;;;;;10.30;99.90;;;;;;5035827;28;20331;-65
2022/04/24 01:03:53;;;;;;;;;;;10.30;99.90;;;;;;5031644;28;19925;-65
2022/04/24 01:06:20;;;;;;;;;;;10.30;99.90;;;;;;5030628;28;19929;-65
2022/04/24 01:08:47;;;;;;;;;;;10.30;99.90;;;;;;5035790;28;19957;-64
2022/04/24 01:11:14;;;;;;;;;;;10.30;99.90;;;;;;5038627;28;20742;-64
2022/04/24 01:13:41;;;;;;;;;;;10.30;99.90;;;;;;5033078;28;19933;-64
2022/04/24 01:16:08;;;;;;;;;;;10.30;99.90;;;;;;5036460;28;20008;-64
2022/04/24 01:18:36;;;;;;;;;;;10.30;99.90;;;;;;5035894;28;20346;-64
2022/04/24 01:21:09;;;;;;;;;;;10.30;99.90;;;;;;5018555;28;19995;-65
2022/04/24 01:23:38;;;;;;;;;;;10.20;99.90;;;;;;5048610;28;19929;-65
2022/04/24 01:26:05;;;;;;;;;;;10.20;99.90;;;;;;5032299;28;19932;-65
2022/04/24 01:28:32;;;;;;;;;;;10.30;99.90;;;;;;5032190;28;20059;-64
2022/04/24 01:30:59;;;;;;;;;;;10.30;99.90;;;;;;5030673;28;19929;-65
2022/04/24 01:33:27;;;;;;;;;;;10.20;99.90;;;;;;5031346;28;19956;-64
2022/04/24 01:35:54;;;;;;;;;;;10.20;99.90;;;;;;5031797;28;19933;-65
2022/04/24 01:38:21;;;;;;;;;;;10.10;99.90;;;;;;5046652;28;19932;-65
2022/04/24 01:40:48;;;;;;;;;;;10.20;99.90;;;;;;5032946;28;19925;-65
2022/04/24 01:43:16;;;;;;;;;;;10.20;99.90;;;;;;5029469;28;19936;-65
2022/04/24 01:45:43;;;;;;;;;;;10.20;99.90;;;;;;5029956;28;20047;-65
2022/04/24 01:48:10;;;;;;;;;;;10.10;99.90;;;;;;5030993;28;20502;-65
2022/04/24 01:50:37;;;;;;;;;;;10.10;99.90;;;;;;5031764;28;19939;-65
2022/04/24 01:53:04;;;;;;;;;;;10.10;99.90;;;;;;5030513;28;19933;-65
2022/04/24 01:55:31;;;;;;;;;;;10.00;99.90;;;;;;5044656;28;19933;-65
2022/04/24 01:57:58;;;;;;;;;;;10.10;99.90;;;;;;5044247;28;19932;-65
2022/04/24 02:00:25;;;;;;;;;;;10.00;99.90;;;;;;5032738;28;19956;-65
2022/04/24 02:02:52;;;;;;;;;;;10.00;99.90;;;;;;5029692;28;20391;-65
2022/04/24 02:05:19;;;;;;;;;;;10.00;99.90;;;;;;5035191;28;19926;-65
2022/04/24 02:07:46;;;;;;;;;;;10.00;99.90;;;;;;5032837;28;20050;-65
2022/04/24 02:10:13;;;;;;;;;;;10.00;99.90;;;;;;5034703;28;19929;-65
2022/04/24 02:12:41;;;;;;;;;;;10.00;99.90;;;;;;5036457;28;19925;-65
2022/04/24 02:15:08;;;;;;;;;;;9.90;99.90;;;;;;5039674;28;19939;-65
2022/04/24 02:17:35;;;;;;;;;;;10.00;99.90;;;;;;5040183;28;20301;-65
2022/04/24 02:20:02;;;;;;;;;;;9.90;99.90;;;;;;5034800;28;19936;-64
2022/04/24 02:22:33;;;;;;;;;;;10.00;99.90;;;;;;5037104;28;19925;-65
2022/04/24 02:25:00;;;;;;;;;;;10.00;99.90;;;;;;5038653;28;19925;-65
2022/04/24 02:27:27;;;;;;;;;;;10.10;99.90;;;;;;5035696;28;19928;-65
2022/04/24 02:29:54;;;;;;;;;;;10.00;99.90;;;;;;5037570;28;20392;-65
2022/04/24 02:32:21;;;;;;;;;;;10.00;99.90;;;;;;5040659;28;19924;-65
2022/04/24 02:34:48;;;;;;;;;;;10.00;99.90;;;;;;5033452;28;19928;-64
2022/04/24 02:37:18;;;;;;;;;;;10.00;99.90;;;;;;5038123;28;20802;-64
2022/04/24 02:39:44;;;;;;;;;;;10.00;99.90;;;;;;5033333;28;19925;-64
2022/04/24 02:42:12;;;;;;;;;;;10.00;99.90;;;;;;5033849;28;19933;-64
2022/04/24 02:44:39;;;;;;;;;;;10.00;99.90;;;;;;5038394;28;19932;-64
2022/04/24 02:47:06;;;;;;;;;;;10.00;99.90;;;;;;5030237;28;20466;-65
2022/04/24 02:49:33;;;;;;;;;;;10.00;99.90;;;;;;5032785;28;19933;-65
2022/04/24 02:52:00;;;;;;;;;;;10.00;99.90;;;;;;5034041;28;19929;-65
2022/04/24 02:54:27;;;;;;;;;;;10.00;99.90;;;;;;5037130;28;19935;-64
2022/04/24 02:56:54;;;;;;;;;;;9.90;99.90;;;;;;5040309;28;19952;-65
2022/04/24 02:59:21;;;;;;;;;;;9.90;99.90;;;;;;5033761;28;20400;-64
2022/04/24 03:01:49;;;;;;;;;;;9.90;99.90;;;;;;5030803;28;20322;-65
2022/04/24 03:04:16;;;;;;;;;;;9.90;99.90;;;;;;5033583;28;20013;-65
2022/04/24 03:06:43;;;;;;;;;;;9.90;99.90;;;;;;5037376;28;20024;-65
2022/04/24 03:09:10;;;;;;;;;;;9.90;99.90;;;;;;5038147;28;19933;-64
2022/04/24 03:11:37;;;;;;;;;;;9.90;99.90;;;;;;5036868;28;20379;-65
2022/04/24 03:14:05;;;;;;;;;;;9.90;99.90;;;;;;5032851;28;19933;-65
2022/04/24 03:16:32;;;;;;;;;;;9.80;99.90;;;;;;5036720;28;20379;-65
2022/04/24 03:18:59;;;;;;;;;;;9.90;99.90;;;;;;5034530;28;20023;-65
2022/04/24 03:21:26;;;;;;;;;;;9.80;99.90;;;;;;5033157;28;19929;-64
2022/04/24 03:23:53;;;;;;;;;;;9.80;99.90;;;;;;5035675;28;19925;-65
2022/04/24 03:26:19;;;;;;;;;;;9.80;99.90;;;;;;5031641;28;20060;-65
2022/04/24 03:28:46;;;;;;;;;;;9.80;99.90;;;;;;5033768;28;19929;-64
2022/04/24 03:31:13;;;;;;;;;;;9.80;99.90;;;;;;5017939;28;20617;-64
2022/04/24 03:33:40;;;;;;;;;;;9.80;99.90;;;;;;5034499;28;20023;-65
2022/04/24 03:36:07;;;;;;;;;;;9.80;99.90;;;;;;5033221;28;19933;-65
2022/04/24 03:38:34;;;;;;;;;;;9.80;99.90;;;;;;5029852;28;19933;-65
2022/04/24 03:41:01;;;;;;;;;;;9.80;99.90;;;;;;5049680;28;19933;-65
2022/04/24 03:43:28;;;;;;;;;;;9.80;99.90;;;;;;5030024;28;19941;-65
2022/04/24 03:45:55;;;;;;;;;;;9.80;99.90;;;;;;5033911;28;20307;-64
2022/04/24 03:48:22;;;;;;;;;;;9.80;99.90;;;;;;5032638;28;19944;-65
2022/04/24 03:50:49;;;;;;;;;;;9.80;99.90;;;;;;5032074;28;20458;-64
2022/04/24 03:53:16;;;;;;;;;;;9.90;99.90;;;;;;5034913;28;20016;-64
2022/04/24 03:55:43;;;;;;;;;;;9.80;99.90;;;;;;5032904;28;19929;-64
2022/04/24 03:58:15;;;;;;;;;;;9.90;99.90;;;;;;5037963;28;19980;-65
2022/04/24 04:00:41;;;;;;;;;;;9.80;99.90;;;;;;5033491;28;19936;-64
2022/04/24 04:03:08;;;;;;;;;;;9.80;99.90;;;;;;5034405;28;19929;-64
2022/04/24 04:05:36;;;;;;;;;;;9.90;99.90;;;;;;5029607;28;19929;-65
2022/04/24 04:08:03;;;;;;;;;;;9.90;99.90;;;;;;5032029;28;19942;-64
2022/04/24 04:10:30;;;;;;;;;;;9.90;99.90;;;;;;5032288;28;19929;-64
2022/04/24 04:12:57;;;;;;;;;;;9.90;99.90;;;;;;5036440;28;20020;-64
2022/04/24 04:15:25;;;;;;;;;;;9.90;99.90;;;;;;5033927;28;20308;-65
2022/04/24 04:17:51;;;;;;;;;;;9.90;99.90;;;;;;5032632;28;19950;-65
2022/04/24 04:20:18;;;;;;;;;;;9.90;99.90;;;;;;5032742;28;19933;-65
2022/04/24 04:22:52;;;;;;;;;;;9.90;99.90;;;;;;5032244;28;19929;-64
2022/04/24 04:25:19;;;;;;;;;;;10.00;99.90;;;;;;5029442;28;20368;-64
2022/04/24 04:27:47;;;;;;;;;;;9.90;99.90;;;;;;5033883;28;20320;-64
2022/04/24 04:30:14;;;;;;;;;;;10.00;99.90;;;;;;5046712;28;19933;-64
2022/04/24 04:32:41;;;;;;;;;;;10.00;99.90;;;;;;5033599;28;19928;-65
2022/04/24 04:35:11;;;;;;;;;;;10.00;99.90;;;;;;5035787;28;19977;-64
2022/04/24 04:37:39;;;;;;;;;;;10.00;99.90;;;;;;5038108;28;19928;-65
2022/04/24 04:40:07;;;;;;;;;;;10.10;99.90;;;;;;5031182;28;20015;-65
2022/04/24 04:42:34;;;;;;;;;;;10.00;99.90;;;;;;5032774;28;19940;-65
2022/04/24 04:45:03;;;;;;;;;;;10.10;99.90;;;;;;5030362;28;19936;-65
2022/04/24 04:47:31;;;;;;;;;;;10.10;99.90;;;;;;5034606;28;20905;-65
2022/04/24 04:49:58;;;;;;;;;;;10.10;99.90;;;;;;5032428;28;19929;-65
2022/04/24 04:52:32;;;;;;;;;;;10.10;99.90;;;;;;5034624;28;19932;-65
2022/04/24 04:54:59;;;;;;;;;;;10.10;99.90;;;;;;5031852;28;19929;-65
2022/04/24 04:57:26;;;;;;;;;;;10.10;99.90;;;;;;5032097;28;19979;-65
2022/04/24 04:59:53;;;;;;;;;;;10.10;99.90;;;;;;5028999;28;19935;-65
2022/04/24 05:02:20;;;;;;;;;;;10.10;99.90;;;;;;4991898;28;20851;-65
2022/04/24 05:04:47;;;;;;;;;;;10.20;99.90;;;;;;4987184;28;19940;-65
2022/04/24 05:07:14;;;;;;;;;;;10.20;99.90;;;;;;4989130;28;19933;-65
2022/04/24 05:09:42;;;;;;;;;;;10.30;99.90;;;;;;4984561;28;20625;-65
2022/04/24 05:12:09;;;;;;;;;;;10.40;99.90;;;;;;4983439;28;21250;-65
2022/04/24 05:14:36;;;;;;;;;;;10.50;99.90;;;;;;5003638;28;19933;-65
2022/04/24 05:17:03;;;;;;;;;;;10.60;99.90;;;;;;4993922;28;20809;-65
2022/04/24 05:19:30;;;;;;;;;;;10.60;99.90;;;;;;4988279;28;19975;-65
2022/04/24 05:21:57;;;;;;;;;;;10.60;99.90;;;;;;4987385;28;20712;-65
2022/04/24 05:24:24;;;;;;;;;;;10.60;99.90;;;;;;4987117;28;19940;-65
2022/04/24 05:26:51;;;;;;;;;;;10.70;99.90;;;;;;4988605;28;19933;-65
2022/04/24 05:29:18;;;;;;;;;;;10.70;99.90;;;;;;4987293;28;19933;-65
2022/04/24 05:31:45;;;;;;;;;;;10.70;99.90;;;;;;4987203;28;19932;-65
2022/04/24 05:34:12;;;;;;;;;;;10.80;99.90;;;;;;5004507;28;21055;-65
2022/04/24 05:36:39;;;;;;;;;;;10.80;99.90;;;;;;4987832;28;19940;-65
2022/04/24 05:39:06;;;;;;;;;;;10.80;99.90;;;;;;4972564;28;19933;-65
2022/04/24 05:41:33;;;;;;;;;;;10.80;99.90;;;;;;4989337;28;20695;-65
2022/04/24 05:44:00;;;;;;;;;;;10.80;99.90;;;;;;4992696;28;20025;-66
2022/04/24 05:46:27;;;;;;;;;;;10.90;99.90;;;;;;4993005;28;19933;-66
2022/04/24 05:48:56;;;;;;;;;;;11.00;99.90;;;;;;4993336;28;19987;-67
2022/04/24 05:51:23;;;;;;;;;;;11.00;99.90;;;;;;4990443;28;20722;-66
2022/04/24 05:53:50;;;;;;;;;;;11.10;99.90;;;;;;4992074;28;19932;-66
2022/04/24 05:56:17;;;;;;;;;;;11.30;99.90;;;;;;4990474;28;20082;-65
2022/04/24 05:58:43;;;;;;;;;;;11.50;99.90;;;;;;4992798;28;19979;-65
2022/04/24 06:01:10;;;;;;;;;;;11.60;99.90;;;;;;4987697;28;20616;-65
2022/04/24 06:03:40;;;;;;;;;;;11.70;99.90;;;;;;4988740;28;20098;-66
2022/04/24 06:06:07;;;;;;;;;;;11.70;99.90;;;;;;4990911;28;20734;-66
2022/04/24 06:08:34;;;;;;;;;;;11.70;99.90;;;;;;4990571;28;19933;-66
2022/04/24 06:11:01;;;;;;;;;;;11.80;99.90;;;;;;4991607;28;19933;-66
2022/04/24 06:13:31;;;;;;;;;;;11.80;99.90;;;;;;4988631;28;19952;-66
2022/04/24 06:15:58;;;;;;;;;;;11.80;99.90;;;;;;4988318;28;21661;-66
2022/04/24 06:18:26;;;;;;;;;;;11.80;99.90;;;;;;4989696;28;20684;-66
2022/04/24 06:20:53;;;;;;;;;;;11.80;99.90;;;;;;4998262;28;22224;-66
2022/04/24 06:23:20;;;;;;;;;;;11.90;99.90;;;;;;4991479;28;19940;-66
2022/04/24 06:25:47;;;;;;;;;;;11.90;99.90;;;;;;4991195;28;19937;-66
2022/04/24 06:28:14;;;;;;;;;;;12.00;99.90;;;;;;4988133;28;22334;-65
2022/04/24 06:30:41;;;;;;;;;;;12.30;99.90;;;;;;4991650;28;19933;-66
2022/04/24 06:33:09;;;;;;;;;;;12.50;99.90;;;;;;4989196;28;20031;-67
2022/04/24 06:35:36;;;;;;;;;;;12.60;99.90;;;;;;4989833;28;20035;-67
2022/04/24 06:38:04;;;;;;;;;;;12.70;99.90;;;;;;4991314;28;20007;-66
2022/04/24 06:40:32;;;;;;;;;;;12.70;99.90;;;;;;5004134;28;20474;-66
2022/04/24 06:43:00;;;;;;;;;;;12.70;99.90;;;;;;4988973;28;19945;-66
2022/04/24 06:45:31;;;;;;;;;;;12.90;99.90;;;;;;4991191;28;21957;-66
2022/04/24 06:47:59;;;;;;;;;;;13.10;99.90;;;;;;4992005;28;20342;-66
2022/04/24 06:50:27;;;;;;;;;;;13.20;99.90;;;;;;4991121;28;20699;-66
2022/04/24 06:52:58;;;;;;;;;;;13.20;99.90;;;;;;4987362;28;20029;-67
2022/04/24 06:55:25;;;;;;;;;;;13.40;99.90;;;;;;4994780;28;19963;-67
2022/04/24 06:57:52;;;;;;;;;;;13.50;99.90;;;;;;4988398;28;19972;-66
2022/04/24 07:00:20;;;;;;;;;;;13.60;99.90;;;;;;4991102;28;22369;-67
2022/04/24 07:02:48;;;;;;;;;;;13.60;99.90;;;;;;4986120;28;19955;-67
2022/04/24 07:05:15;;;;;;;;;;;13.70;99.90;;;;;;4991569;28;20035;-67
2022/04/24 07:07:42;;;;;;;;;;;13.70;99.90;;;;;;4990810;28;19940;-67
2022/04/24 07:10:10;;;;;;;;;;;13.80;99.90;;;;;;4999087;28;19933;-67
2022/04/24 07:12:50;;;;;;;;;;;14.00;99.90;;;;;;4989332;28;19933;-67
2022/04/24 07:15:18;;;;;;;;;;;14.10;99.90;;;;;;4990137;28;20422;-67
2022/04/24 07:17:45;;;;;;;;;;;14.10;99.90;;;;;;4989281;28;19940;-68
2022/04/24 07:20:14;;;;;;;;;;;14.00;99.90;;;;;;4990038;28;20027;-67
2022/04/24 07:22:44;;;;;;;;;;;14.00;99.90;;;;;;4988428;28;20744;-68
2022/04/24 07:25:12;;;;;;;;;;;14.20;99.90;;;;;;4990031;28;20012;-67
2022/04/24 07:27:39;;;;;;;;;;;14.30;99.90;;;;;;4989322;28;20696;-68
2022/04/24 07:30:16;;;;;;;;;;;14.30;99.90;;;;;;4989539;28;19932;-67
2022/04/24 07:32:44;;;;;;;;;;;14.30;99.90;;;;;;4990400;28;19933;-67
2022/04/24 07:35:12;;;;;;;;;;;14.30;99.90;;;;;;4987235;28;21103;-67
2022/04/24 07:37:39;;;;;;;;;;;14.30;99.90;;;;;;4982287;28;19940;-67
2022/04/24 07:40:07;;;;;;;;;;;14.40;99.90;;;;;;4998148;28;22348;-67
2022/04/24 07:42:46;;;;;;;;;;;14.50;99.90;;;;;;4985905;28;20895;-67
2022/04/24 07:45:16;;;;;;;;;;;14.50;99.90;;;;;;4989381;28;19939;-68
2022/04/24 07:47:45;;;;;;;;;;;14.70;99.90;;;;;;4982883;28;19933;-68
2022/04/24 07:50:16;;;;;;;;;;;14.70;99.90;;;;;;4989832;28;19932;-67
2022/04/24 07:52:43;;;;;;;;;;;15.10;99.90;;;;;;4990381;28;19941;-67
2022/04/24 07:55:11;;;;;;;;;;;15.30;99.90;;;;;;4986990;28;20380;-68
2022/04/24 07:57:39;;;;;;;;;;;15.30;99.90;;;;;;5006573;28;19940;-67
2022/04/24 08:00:09;;;;;;;;;;;15.60;99.90;;;;;;4983848;28;19987;-68
2022/04/24 08:02:48;;;;;;;;;;;15.90;99.90;;;;;;4984888;28;19933;-67
2022/04/24 08:05:23;;;;;;;;;;;15.90;99.90;;;;;;5002438;28;19971;-67
2022/04/24 08:07:50;;;;;;;;;;;16.00;99.90;;;;;;4988201;28;19933;-67
2022/04/24 08:10:17;;;;;;;;;;;16.20;99.90;;;;;;4988288;28;19944;-67
2022/04/24 08:12:45;;;;;;;;;;;16.20;99.90;;;;;;4987522;28;20973;-66
2022/04/24 08:15:12;;;;;;;;;;;16.30;99.90;;;;;;4988734;28;19933;-67
2022/04/24 08:17:39;;;;;;;;;;;16.40;99.90;;;;;;4989596;28;19958;-68
2022/04/24 08:20:07;;;;;;;;;;;16.50;99.90;;;;;;4980014;28;20026;-68
2022/04/24 08:22:38;;;;;;;;;;;16.60;99.30;;;;;;4987177;28;19975;-68
2022/04/24 08:25:06;;;;;;;;;;;16.80;98.90;;;;;;4989527;28;22387;-67
2022/04/24 08:27:34;;;;;;;;;;;17.00;99.90;;;;;;4988383;28;22397;-68
2022/04/24 08:30:08;;;;;;;;;;;17.20;99.80;;;;;;5000798;28;19933;-68
2022/04/24 08:32:35;;;;;;;;;;;17.30;99.30;;;;;;4988976;28;20592;-68
2022/04/24 08:35:03;;;;;;;;;;;17.60;99.80;;;;;;4989209;28;19933;-68
2022/04/24 08:37:30;;;;;;;;;;;17.50;98.50;;;;;;4988978;28;19933;-68
2022/04/24 08:39:57;;;;;;;;;;;17.60;98.40;;;;;;4989595;28;19940;-68
2022/04/24 08:42:24;;;;;;;;;;;17.40;98.40;;;;;;4986966;28;19933;-68
2022/04/24 08:44:51;;;;;;;;;;;17.40;96.30;;;;;;4983218;28;19937;-68
2022/04/24 08:47:18;;;;;;;;;;;17.40;95.40;;;;;;4985873;28;22346;-67
2022/04/24 08:49:46;;;;;;;;;;;17.60;94.20;;;;;;4984015;28;19933;-67
2022/04/24 08:52:14;;;;;;;;;;;17.60;95.80;;;;;;5002303;28;19933;-66
2022/04/24 08:54:41;;;;;;;;;;;17.80;94.90;;;;;;4988557;28;19955;-67
2022/04/24 08:57:10;;;;;;;;;;;17.90;94.00;;;;;;4990713;28;19971;-67
2022/04/24 08:59:37;;;;;;;;;;;17.80;93.40;;;;;;4992397;28;19933;-68
2022/04/24 09:02:04;;;;;;;;;;;17.80;94.20;;;;;;4989346;28;22463;-67
2022/04/24 09:04:32;;;;;;;;;;;17.80;93.10;;;;;;4987523;28;19933;-67
2022/04/24 09:07:00;;;;;;;;;;;18.00;91.60;;;;;;4987278;28;19933;-67
2022/04/24 09:09:28;;;;;;;;;;;18.40;91.70;;;;;;4986574;28;19932;-65
2022/04/24 09:12:11;;;;;;;;;;;18.60;91.00;;;;;;5002155;28;19932;-73
2022/04/24 09:14:47;;;;;;;;;;;18.70;90.10;;;;;;4994831;28;19971;-68
2022/04/24 09:17:15;;;;;;;;;;;18.80;86.40;;;;;;4986333;28;19945;-68
2022/04/24 09:19:43;;;;;;;;;;;18.50;84.70;;;;;;5001509;28;19932;-68
2022/04/24 09:22:10;;;;;;;;;;;18.50;86.50;;;;;;4980991;28;19939;-68
2022/04/24 09:24:52;;;;;;;;;;;18.70;87.60;;;;;;4989164;28;20323;-67
2022/04/24 09:27:27;;;;;;;;;;;18.70;84.90;;;;;;4974380;28;19933;-67
2022/04/24 09:29:55;;;;;;;;;;;18.60;81.60;;;;;;4984872;28;19982;-67
2022/04/24 09:32:23;;;;;;;;;;;18.60;81.70;;;;;;4983766;28;19933;-67
2022/04/24 09:34:51;;;;;;;;;;;18.50;81.50;;;;;;4986787;28;19933;-67
2022/04/24 09:37:19;;;;;;;;;;;18.50;82.50;;;;;;4984746;28;20606;-68
2022/04/24 09:39:46;;;;;;;;;;;18.60;84.40;;;;;;4984588;28;19990;-68
2022/04/24 09:42:15;;;;;;;;;;;18.60;81.90;;;;;;4994844;28;22321;-67
2022/04/24 09:44:44;;;;;;;;;;;18.60;82.60;;;;;;4984866;28;20968;-69
2022/04/24 09:47:32;;;;;;;;;;;18.70;78.80;;;;;;4989738;28;20061;-68
2022/04/24 09:49:59;;;;;;;;;;;18.50;78.90;;;;;;4990335;28;19933;-69
2022/04/24 09:52:27;;;;;;;;;;;18.50;79.50;;;;;;4989507;28;19940;-68
2022/04/24 09:54:54;;;;;;;;;;;18.50;79.50;;;;;;4987551;28;20312;-67
2022/04/24 09:57:23;;;;;;;;;;;18.50;80.80;;;;;;4988448;28;20595;-68
2022/04/24 09:59:56;;;;;;;;;;;18.50;81.30;;;;;;4989075;28;21028;-68
2022/04/24 10:02:23;;;;;;;;;;;18.50;78.70;;;;;;4989277;28;19933;-68
2022/04/24 10:04:50;;;;;;;;;;;18.60;77.50;;;;;;4989377;28;20097;-67
2022/04/24 10:07:19;;;;;;;;;;;18.60;78.00;;;;;;4990137;28;20071;-68
2022/04/24 10:09:47;;;;;;;;;;;18.50;78.70;;;;;;4987303;28;20660;-70
2022/04/24 10:12:18;;;;;;;;;;;18.40;81.30;;;;;;4994781;28;21181;-69
2022/04/24 10:14:53;;;;;;;;;;;18.30;77.00;;;;;;4988889;28;20027;-68
2022/04/24 10:17:39;;;;;;;;;;;18.30;79.30;;;;;;4989174;28;20022;-68
2022/04/24 10:20:09;;;;;;;;;;;18.40;79.30;;;;;;5005389;28;19933;-68
2022/04/24 10:22:40;;;;;;;;;;;18.40;78.10;;;;;;4991135;28;19933;-68
2022/04/24 10:25:07;;;;;;;;;;;18.20;77.30;;;;;;4988699;28;19933;-68
2022/04/24 10:27:45;;;;;;;;;;;18.20;78.60;;;;;;4990018;28;19940;-67
2022/04/24 10:30:20;;;;;;;;;;;18.00;78.30;;;;;;4989827;28;19933;-66
2022/04/24 10:32:49;;;;;;;;;;;18.00;77.90;;;;;;4998415;28;19933;-66
2022/04/24 10:35:18;;;;;;;;;;;17.90;79.10;;;;;;4992780;28;19940;-66
2022/04/24 10:37:48;;;;;;;;;;;17.90;79.70;;;;;;4998880;28;19933;-67
2022/04/24 10:40:22;;;;;;;;;;;17.80;81.70;;;;;;4990609;28;22363;-68
2022/04/24 10:43:03;;;;;;;;;;;17.70;83.10;;;;;;4989934;28;20023;-67
2022/04/24 10:45:32;;;;;;;;;;;17.50;86.10;;;;;;4990965;28;20312;-67
2022/04/24 10:48:03;;;;;;;;;;;17.30;89.80;;;;;;4991232;28;19933;-68
2022/04/24 10:50:30;;;;;;;;;;;17.10;90.70;;;;;;4992257;28;19944;-68
2022/04/24 10:52:57;;;;;;;;;;;17.00;92.70;;;;;;4991148;28;21229;-68
2022/04/24 10:55:26;;;;;;;;;;;17.00;92.60;;;;;;5007602;28;20115;-68
2022/04/24 10:57:55;;;;;;;;;;;16.90;92.50;;;;;;4990494;28;19984;-68
2022/04/24 11:00:26;;;;;;;;;;;16.90;91.50;;;;;;4990028;28;19976;-68
2022/04/24 11:03:04;;;;;;;;;;;16.80;92.00;;;;;;4990697;28;19932;-67
2022/04/24 11:05:35;;;;;;;;;;;16.80;93.60;;;;;;4989779;28;19933;-68
2022/04/24 11:08:05;;;;;;;;;;;16.80;94.60;;;;;;4991805;28;19933;-67
2022/04/24 11:10:42;;;;;;;;;;;16.70;94.60;;;;;;4978846;28;23109;-66
2022/04/24 11:13:14;;;;;;;;;;;16.70;94.40;;;;;;4992006;28;19933;-67
2022/04/24 11:15:45;;;;;;;;;;;16.60;95.80;;;;;;4991435;28;20685;-67
2022/04/24 11:18:20;;;;;;;;;;;16.70;96.10;;;;;;4992753;28;20043;-69
2022/04/24 11:20:54;;;;;;;;;;;16.70;96.70;;;;;;4993424;28;19933;-68
2022/04/24 11:23:24;;;;;;;;;;;16.70;96.60;;;;;;4990267;28;19940;-68
2022/04/24 11:25:58;;;;;;;;;;;16.70;96.20;;;;;;4980968;28;19933;-68
2022/04/24 11:28:35;;;;;;;;;;;16.70;95.30;;;;;;4991974;28;19937;-67
2022/04/24 11:31:11;;;;;;;;;;;16.70;95.20;;;;;;4990637;28;19933;-68
2022/04/24 11:33:48;;;;;;;;;;;16.80;94.70;;;;;;4990775;28;22301;-68
2022/04/24 11:36:15;;;;;;;;;;;17.00;93.50;;;;;;4988957;28;20066;-68
2022/04/24 11:38:44;;;;;;;;;;;17.10;93.70;;;;;;4991844;28;19940;-68
2022/04/24 11:41:14;;;;;;;;;;;17.10;94.00;;;;;;4989952;28;22398;-68
2022/04/24 11:43:41;;;;;;;;;;;17.20;93.30;;;;;;4988208;28;19977;-68
2022/04/24 11:52:03;;;;;;;;;;;16.80;91.50;;;;;;4987726;28;19932;-67
2022/04/24 11:54:30;;;;;;;;;;;16.80;92.10;;;;;;4989290;28;19940;-67
2022/04/24 11:56:57;;;;;;;;;;;16.80;92.40;;;;;;4990999;28;20058;-69
2022/04/24 11:59:24;;;;;;;;;;;16.80;93.00;;;;;;4988148;28;19933;-67
2022/04/24 12:01:56;;;;;;;;;;;16.70;93.90;;;;;;4987835;28;20414;-67
2022/04/24 12:04:25;;;;;;;;;;;16.80;93.40;;;;;;4989231;28;20004;-68
2022/04/24 12:06:58;;;;;;;;;;;16.80;93.70;;;;;;4990460;28;20058;-67
2022/04/24 12:09:25;;;;;;;;;;;16.90;93.40;;;;;;4993086;28;19932;-67
2022/04/24 12:12:06;;;;;;;;;;;17.10;92.10;;;;;;4988539;28;19933;-68
2022/04/24 12:14:34;;;;;;;;;;;17.40;92.10;;;;;;4990615;28;20006;-68
2022/04/24 12:17:08;;;;;;;;;;;17.60;89.60;;;;;;4980604;28;19972;-67
2022/04/24 12:19:36;;;;;;;;;;;17.70;90.40;;;;;;4991434;28;20663;-69
2022/04/24 12:22:07;;;;;;;;;;;17.80;86.30;;;;;;5006998;28;19933;-66
2022/04/24 12:24:42;;;;;;;;;;;17.90;87.20;;;;;;5005696;28;20666;-68
2022/04/24 12:27:12;;;;;;;;;;;18.00;86.80;;;;;;4990261;28;20087;-67
2022/04/24 12:29:40;;;;;;;;;;;18.00;85.60;;;;;;4990633;28;20637;-69
2022/04/24 12:32:09;;;;;;;;;;;17.90;86.90;;;;;;4993914;28;19940;-69
2022/04/24 12:34:42;;;;;;;;;;;17.90;85.90;;;;;;4989022;28;22365;-67
2022/04/24 12:37:10;;;;;;;;;;;17.90;86.70;;;;;;4990545;28;19933;-70
2022/04/24 12:39:37;;;;;;;;;;;18.10;85.10;;;;;;4988121;28;20619;-69
2022/04/24 12:42:11;;;;;;;;;;;18.10;84.40;;;;;;5005321;28;19976;-68
2022/04/24 12:44:39;;;;;;;;;;;18.00;83.30;;;;;;4988504;28;19932;-68
2022/04/24 12:47:07;;;;;;;;;;;18.00;83.30;;;;;;4986917;28;19933;-69
2022/04/24 12:49:33;;;;;;;;;;;18.00;85.00;;;;;;4996045;28;19933;-67
2022/04/24 12:52:00;;;;;;;;;;;18.00;84.70;;;;;;4978898;28;20965;-67
2022/04/24 12:54:27;;;;;;;;;;;17.90;85.10;;;;;;4987943;28;19986;-69
2022/04/24 12:56:54;;;;;;;;;;;17.90;82.90;;;;;;5004915;28;19937;-68
2022/04/24 12:59:21;;;;;;;;;;;17.80;82.50;;;;;;4990634;28;20075;-68
2022/04/24 13:01:48;;;;;;;;;;;17.70;83.30;;;;;;5005585;28;19940;-67
2022/04/24 13:04:19;;;;;;;;;;;17.60;83.70;;;;;;4995061;28;20024;-69
2022/04/24 13:06:48;;;;;;;;;;;17.60;83.40;;;;;;4988682;28;19937;-68
2022/04/24 13:09:15;;;;;;;;;;;17.50;81.90;;;;;;4996193;28;22433;-69
2022/04/24 13:11:42;;;;;;;;;;;17.50;80.80;;;;;;4989988;28;19933;-68
2022/04/24 13:14:08;;;;;;;;;;;17.50;80.60;;;;;;4989896;28;19940;-67
2022/04/24 13:19:21;;;;;;;;;;;17.80;81.90;;;;;;4988240;28;20777;-68
2022/04/24 13:21:54;;;;;;;;;;;17.80;81.90;;;;;;4995513;28;19933;-69
2022/04/24 13:24:21;;;;;;;;;;;17.80;81.50;;;;;;4990055;28;19933;-68
2022/04/24 13:26:49;;;;;;;;;;;18.10;81.10;;;;;;4978510;28;19980;-68
2022/04/24 13:29:16;;;;;;;;;;;18.10;80.40;;;;;;4994773;28;19933;-67
2022/04/24 13:31:48;;;;;;;;;;;18.10;82.40;;;;;;4989164;28;22299;-68
2022/04/24 13:34:16;;;;;;;;;;;18.10;82.30;;;;;;4989071;28;19940;-67
2022/04/24 13:36:46;;;;;;;;;;;18.10;83.80;;;;;;4989307;28;20019;-67
2022/04/24 13:39:13;;;;;;;;;;;18.00;82.00;;;;;;4990278;28;19944;-68
2022/04/24 13:41:40;;;;;;;;;;;18.00;83.70;;;;;;4987836;28;19932;-68
2022/04/24 13:44:08;;;;;;;;;;;18.10;83.00;;;;;;4988552;28;20006;-67
2022/04/24 13:46:35;;;;;;;;;;;18.10;84.50;;;;;;4987181;28;20021;-68
2022/04/24 13:49:03;;;;;;;;;;;18.30;82.30;;;;;;4992290;28;20015;-67
2022/04/24 13:51:30;;;;;;;;;;;18.40;82.10;;;;;;4989761;28;19933;-68
2022/04/24 13:53:57;;;;;;;;;;;18.40;82.00;;;;;;4988713;28;20703;-67
2022/04/24 13:56:24;;;;;;;;;;;18.40;82.60;;;;;;4989812;28;19939;-68
2022/04/24 13:58:51;;;;;;;;;;;18.30;82.30;;;;;;4989642;28;19971;-67
2022/04/24 14:01:19;;;;;;;;;;;18.20;82.10;;;;;;4988998;28;19933;-69
2022/04/24 14:03:46;;;;;;;;;;;18.10;83.10;;;;;;4987283;28;22303;-68
2022/04/24 14:06:13;;;;;;;;;;;18.10;82.30;;;;;;4988811;28;19932;-67
2022/04/24 14:08:40;;;;;;;;;;;18.10;82.40;;;;;;4992214;28;19933;-68
2022/04/24 14:11:09;;;;;;;;;;;18.10;83.00;;;;;;4992346;28;20635;-68
2022/04/24 14:13:36;;;;;;;;;;;18.10;84.80;;;;;;4993472;28;19932;-68
2022/04/24 14:16:04;;;;;;;;;;;18.10;84.10;;;;;;4983394;28;20059;-69
2022/04/24 14:18:31;;;;;;;;;;;18.00;85.10;;;;;;4984297;28;20013;-69
2022/04/24 14:20:58;;;;;;;;;;;17.90;87.50;;;;;;4991407;28;19979;-70
2022/04/24 14:23:25;;;;;;;;;;;17.80;86.20;;;;;;4986931;28;19933;-68
2022/04/24 14:25:55;;;;;;;;;;;17.70;85.10;;;;;;4989765;28;19933;-68
2022/04/24 14:28:24;;;;;;;;;;;17.60;85.50;;;;;;4988540;28;19940;-67
2022/04/24 14:30:52;;;;;;;;;;;17.70;86.70;;;;;;4985255;28;19933;-67
2022/04/24 14:33:19;;;;;;;;;;;17.60;86.70;;;;;;4994704;28;20718;-67
2022/04/24 14:35:46;;;;;;;;;;;17.10;82.60;;;;;;4990693;28;19933;-67