Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:53;;;;;;;;;8.33;7.00;;;;;;;;5047405;28;45573;-68
2022/11/01 00:03:18;;;;;;;;;8.33;6.33;;;;;;;;5050494;28;45641;-68
2022/11/01 00:05:44;;;;;;;;;7.00;5.50;;;;;;;;5050974;28;45529;-68
2022/11/01 00:08:10;;;;;;;;;3.00;3.00;;;;;;;;5063889;28;45472;-70
2022/11/01 00:10:35;;;;;;;;;6.75;5.75;;;;;;;;5059864;28;46572;-66
2022/11/01 00:13:00;;;;;;;;;6.00;5.00;;;;;;;;5053365;28;45443;-67
2022/11/01 00:15:25;;;;;;;;;4.25;4.00;;;;;;;;5044173;28;45402;-66
2022/11/01 00:17:50;;;;;;;;;3.25;3.25;;;;;;;;5050475;28;45560;-66
2022/11/01 00:20:16;;;;;;;;;3.75;3.25;;;;;;;;5036783;28;45360;-67
2022/11/01 00:22:41;;;;;;;;;3.00;3.00;;;;;;;;5049242;28;45875;-67
2022/11/01 00:25:06;;;;;;;;;2.50;1.50;;;;;;;;5048168;28;45585;-67
2022/11/01 00:27:32;;;;;;;;;3.00;3.00;;;;;;;;5055693;28;45336;-66
2022/11/01 00:29:57;;;;;;;;;3.00;2.25;;;;;;;;5048456;28;46265;-66
2022/11/01 00:32:22;;;;;;;;;5.00;3.00;;;;;;;;5050353;28;45375;-66
2022/11/01 00:34:48;;;;;;;;;1.00;1.00;;;;;;;;5048247;28;45754;-66
2022/11/01 00:37:13;;;;;;;;;1.00;1.00;;;;;;;;5038621;28;45453;-66
2022/11/01 00:39:38;;;;;;;;;1.00;1.00;;;;;;;;5045415;28;46630;-66
2022/11/01 00:42:03;;;;;;;;;1.00;1.00;;;;;;;;5054789;28;45449;-66
2022/11/01 00:44:28;;;;;;;;;2.00;0.50;;;;;;;;5050305;28;45757;-66
2022/11/01 00:46:54;;;;;;;;;1.00;1.00;;;;;;;;5045831;28;45568;-66
2022/11/01 00:49:19;;;;;;;;;1.00;1.00;;;;;;;;5055115;28;46082;-66
2022/11/01 00:51:44;;;;;;;;;4.00;1.00;;;;;;;;5040095;28;45455;-67
2022/11/01 00:54:09;;;;;;;;;0.00;0.00;;;;;;;;5051422;28;45328;-67
2022/11/01 00:56:34;;;;;;;;;1.50;0.00;;;;;;;;5051004;28;45313;-66
2022/11/01 00:59:00;;;;;;;;;0.50;0.50;;;;;;;;5041529;28;46430;-66
2022/11/01 01:01:25;;;;;;;;;0.00;0.00;;;;;;;;5046719;28;45439;-66
2022/11/01 01:03:50;;;;;;;;;0.50;0.00;;;;;;;;5055194;28;45478;-66
2022/11/01 01:06:15;;;;;;;;;3.00;0.00;;;;;;;;5039775;28;45438;-66
2022/11/01 01:08:41;;;;;;;;;0.75;0.75;;;;;;;;5042014;28;46378;-66
2022/11/01 01:11:06;;;;;;;;;0.00;0.00;;;;;;;;5046851;28;45449;-66
2022/11/01 01:13:31;;;;;;;;;0.00;0.00;;;;;;;;5039809;28;45454;-66
2022/11/01 01:15:56;;;;;;;;;0.25;0.00;;;;;;;;5040104;28;45288;-66
2022/11/01 01:18:21;;;;;;;;;0.00;0.00;;;;;;;;5038977;28;47331;-66
2022/11/01 01:20:47;;;;;;;;;0.00;0.00;;;;;;;;5040042;28;45361;-66
2022/11/01 01:23:12;;;;;;;;;0.25;0.00;;;;;;;;5039647;28;45229;-66
2022/11/01 01:25:41;;;;;;;;;0.75;0.00;;;;;;;;5039533;28;45438;-66
2022/11/01 01:28:06;;;;;;;;;0.00;0.00;;;;;;;;5039165;28;46214;-66
2022/11/01 01:30:31;;;;;;;;;0.00;0.00;;;;;;;;5039198;28;45543;-66
2022/11/01 01:32:56;;;;;;;;;0.00;0.00;;;;;;;;5059455;28;45385;-66
2022/11/01 01:35:22;;;;;;;;;0.00;0.00;;;;;;;;5039740;28;45419;-66
2022/11/01 01:37:48;;;;;;;;;0.25;0.25;;;;;;;;5039007;28;45504;-66
2022/11/01 01:40:13;;;;;;;;;0.00;0.00;;;;;;;;5042110;28;45509;-65
2022/11/01 01:42:39;;;;;;;;;0.00;0.00;;;;;;;;5039430;28;45364;-65
2022/11/01 01:45:23;;;;;;;;;0.00;0.00;;;;;;;;5042536;28;45430;-66
2022/11/01 01:47:51;;;;;;;;;0.00;0.00;;;;;;;;5043269;28;47419;-65
2022/11/01 01:50:16;;;;;;;;;0.00;0.00;;;;;;;;5038686;28;45299;-66
2022/11/01 01:52:44;;;;;;;;;0.50;0.00;;;;;;;;5039260;28;45391;-66
2022/11/01 01:55:10;;;;;;;;;0.00;0.00;;;;;;;;5039597;28;45345;-66
2022/11/01 01:57:36;;;;;;;;;0.00;0.00;;;;;;;;5038982;28;46508;-66
2022/11/01 02:00:02;;;;;;;;;0.00;0.00;;;;;;;;5038578;28;45521;-66
2022/11/01 02:02:27;;;;;;;;;0.00;0.00;;;;;;;;5037705;28;45495;-66
2022/11/01 02:05:01;;;;;;;;;1.00;1.00;;;;;;;;5048390;28;45311;-66
2022/11/01 02:07:26;;;;;;;;;0.75;0.00;;;;;;;;5059072;28;46237;-65
2022/11/01 02:09:53;;;;;;;;;0.00;0.00;;;;;;;;5056435;28;45304;-65
2022/11/01 02:12:18;;;;;;;;;0.25;0.25;;;;;;;;5058818;28;45268;-66
2022/11/01 02:14:44;;;;;;;;;0.50;0.00;;;;;;;;5059095;28;45552;-65
2022/11/01 02:17:12;;;;;;;;;0.00;0.00;;;;;;;;5055675;28;46533;-66
2022/11/01 02:19:49;;;;;;;;;0.00;0.00;;;;;;;;5038555;28;45256;-65
2022/11/01 02:22:21;;;;;;;;;0.00;0.00;;;;;;;;5056154;28;45399;-65
2022/11/01 02:25:00;;;;;;;;;2.00;0.00;;;;;;;;5055711;28;45249;-66
2022/11/01 02:27:29;;;;;;;;;0.50;0.00;;;;;;;;5037982;28;46312;-66
2022/11/01 02:29:55;;;;;;;;;0.50;0.50;;;;;;;;5053456;28;45254;-66
2022/11/01 02:32:23;;;;;;;;;0.00;0.00;;;;;;;;5038459;28;45221;-66
2022/11/01 02:34:48;;;;;;;;;0.00;0.00;;;;;;;;5038635;28;45434;-66
2022/11/01 02:37:19;;;;;;;;;0.00;0.00;;;;;;;;5038884;28;45527;-66
2022/11/01 02:39:51;;;;;;;;;2.00;0.00;;;;;;;;5049987;28;45325;-66
2022/11/01 02:42:32;;;;;;;;;0.00;0.00;;;;;;;;5038217;28;45445;-66
2022/11/01 02:45:04;;;;;;;;;1.50;0.00;;;;;;;;5042039;28;45240;-66
2022/11/01 02:47:30;;;;;;;;;0.00;0.00;;;;;;;;5038074;28;48151;-65
2022/11/01 02:49:59;;;;;;;;;0.00;0.00;;;;;;;;5037675;28;45504;-65
2022/11/01 02:52:26;;;;;;;;;0.50;0.50;;;;;;;;5038556;28;45237;-66
2022/11/01 02:54:54;;;;;;;;;1.50;0.00;;;;;;;;5043711;28;45342;-65
2022/11/01 02:57:36;;;;;;;;;0.00;0.00;;;;;;;;5057073;28;46726;-66
2022/11/01 03:00:19;;;;;;;;;0.00;0.00;;;;;;;;5038592;28;45462;-65
2022/11/01 03:02:44;;;;;;;;;0.50;0.00;;;;;;;;5037613;28;45529;-65
2022/11/01 03:05:22;;;;;;;;;0.00;0.00;;;;;;;;5038421;28;45465;-65
2022/11/01 03:07:51;;;;;;;;;1.50;0.00;;;;;;;;5038215;28;46786;-65
2022/11/01 03:10:19;;;;;;;;;0.75;0.00;;;;;;;;5042039;28;45161;-66
2022/11/01 03:12:58;;;;;;;;;0.00;0.00;;;;;;;;5057403;28;45471;-65
2022/11/01 03:15:26;;;;;;;;;0.75;0.00;;;;;;;;5057864;28;45371;-65
2022/11/01 03:18:03;;;;;;;;;1.75;1.00;;;;;;;;5043441;28;46313;-66
2022/11/01 03:20:47;;;;;;;;;1.50;0.00;;;;;;;;5057934;28;45446;-65
2022/11/01 03:23:19;;;;;;;;;0.25;0.00;;;;;;;;5058141;28;45308;-66
2022/11/01 03:25:47;;;;;;;;;2.50;0.00;;;;;;;;5038853;28;45511;-65
2022/11/01 03:28:20;;;;;;;;;0.00;0.00;;;;;;;;5040044;28;46219;-66
2022/11/01 03:30:55;;;;;;;;;1.50;0.25;;;;;;;;5057805;28;45413;-66
2022/11/01 03:33:21;;;;;;;;;0.25;0.00;;;;;;;;5047772;28;45164;-66
2022/11/01 03:35:48;;;;;;;;;0.00;0.00;;;;;;;;5037803;28;45405;-65
2022/11/01 03:38:16;;;;;;;;;0.00;0.00;;;;;;;;5037235;28;45620;-66
2022/11/01 03:40:45;;;;;;;;;0.00;0.00;;;;;;;;5037615;28;45474;-66
2022/11/01 03:43:12;;;;;;;;;2.00;0.00;;;;;;;;5037533;28;45781;-66
2022/11/01 03:45:38;;;;;;;;;0.00;0.00;;;;;;;;5037315;28;45315;-65
2022/11/01 03:48:04;;;;;;;;;2.50;0.50;;;;;;;;5036401;28;46640;-65
2022/11/01 03:50:30;;;;;;;;;0.00;0.00;;;;;;;;5037379;28;45667;-66
2022/11/01 03:52:55;;;;;;;;;2.25;0.50;;;;;;;;5037328;28;45360;-66
2022/11/01 03:55:21;;;;;;;;;0.00;0.00;;;;;;;;5037565;28;45336;-66
2022/11/01 03:57:56;;;;;;;;;4.50;0.25;;;;;;;;5045376;28;46255;-66
2022/11/01 04:00:22;;;;;;;;;0.00;0.00;;;;;;;;5057396;28;45326;-66
2022/11/01 04:02:48;;;;;;;;;2.50;0.00;;;;;;;;5047000;28;45287;-66
2022/11/01 04:05:13;;;;;;;;;0.25;0.25;;;;;;;;5037520;28;45215;-66
2022/11/01 04:07:38;;;;;;;;;1.50;0.00;;;;;;;;5037306;28;46472;-66
2022/11/01 04:10:04;;;;;;;;;0.00;0.00;;;;;;;;5037182;28;45348;-66
2022/11/01 04:12:30;;;;;;;;;2.00;0.00;;;;;;;;5046552;28;45360;-66
2022/11/01 04:20:33;;;;;;;;;2.00;0.25;;;;;;;;5045309;28;45870;-66
2022/11/01 04:23:02;;;;;;;;;0.75;0.50;;;;;;;;5055175;28;45371;-66
2022/11/01 04:25:28;;;;;;;;;0.00;0.00;;;;;;;;5055090;28;45599;-66
2022/11/01 04:27:55;;;;;;;;;2.50;1.50;;;;;;;;5057406;28;45251;-66
2022/11/01 04:30:21;;;;;;;;;1.00;1.00;;;;;;;;5058447;28;45354;-66
2022/11/01 04:32:46;;;;;;;;;1.50;0.00;;;;;;;;5057635;28;45490;-65
2022/11/01 04:35:11;;;;;;;;;1.50;1.00;;;;;;;;5057269;28;45581;-66
2022/11/01 04:37:37;;;;;;;;;2.00;0.50;;;;;;;;5057955;28;47082;-66
2022/11/01 04:40:03;;;;;;;;;3.75;1.00;;;;;;;;5057209;28;45456;-66
2022/11/01 04:42:28;;;;;;;;;3.00;1.25;;;;;;;;5058496;28;45373;-66
2022/11/01 04:44:53;;;;;;;;;0.00;0.00;;;;;;;;5055654;28;45585;-66
2022/11/01 04:47:19;;;;;;;;;3.75;1.00;;;;;;;;5056933;28;46569;-66
2022/11/01 04:49:44;;;;;;;;;1.50;1.50;;;;;;;;5058013;28;45566;-66
2022/11/01 04:52:09;;;;;;;;;1.25;1.00;;;;;;;;5058310;28;45277;-66
2022/11/01 04:54:34;;;;;;;;;3.25;0.75;;;;;;;;5057113;28;45492;-66
2022/11/01 04:57:00;;;;;;;;;2.50;0.00;;;;;;;;5054241;28;46473;-66
2022/11/01 04:59:25;;;;;;;;;19.67;15.00;;;;;;;;5040147;28;45286;-66
2022/11/01 05:01:50;;;;;;;;;2.75;1.00;;;;;;;;5054699;28;45455;-66
2022/11/01 05:04:15;;;;;;;;;4.00;1.00;;;;;;;;5055623;28;45526;-66
2022/11/01 05:06:40;;;;;;;;;1.75;1.50;;;;;;;;5040019;28;46153;-66
2022/11/01 05:09:05;;;;;;;;;1.75;1.00;;;;;;;;5039471;28;45216;-66
2022/11/01 05:11:31;;;;;;;;;2.50;1.00;;;;;;;;5048932;28;45314;-66
2022/11/01 05:13:56;;;;;;;;;3.50;1.00;;;;;;;;5060067;28;45544;-65
2022/11/01 05:16:21;;;;;;;;;0.00;0.00;;;;;;;;5059584;28;47205;-66
2022/11/01 05:18:47;;;;;;;;;2.00;0.25;;;;;;;;5043515;28;45280;-66
2022/11/01 05:21:12;;;;;;;;;0.00;0.00;;;;;;;;5039853;28;45431;-66
2022/11/01 05:23:37;;;;;;;;;3.00;0.00;;;;;;;;5039919;28;45142;-66
2022/11/01 05:26:02;;;;;;;;;4.50;1.00;;;;;;;;5039237;28;45447;-65
2022/11/01 05:28:28;;;;;;;;;4.00;1.00;;;;;;;;5043346;28;45307;-65
2022/11/01 05:30:53;;;;;;;;;0.00;0.00;;;;;;;;5039114;28;45568;-65
2022/11/01 05:33:18;;;;;;;;;2.00;0.75;;;;;;;;5039788;28;45295;-65
2022/11/01 05:35:43;;;;;;;;;5.00;0.00;;;;;;;;5051236;28;46522;-65
2022/11/01 05:38:09;;;;;;;;;4.00;1.00;;;;;;;;5037968;28;45362;-66
2022/11/01 05:40:34;;;;;;;;;2.50;1.00;;;;;;;;5039459;28;45289;-66
2022/11/01 05:42:59;;;;;;;;;2.00;0.00;;;;;;;;5044363;28;45453;-65
2022/11/01 05:45:25;;;;;;;;;2.25;0.00;;;;;;;;5048990;28;46414;-65
2022/11/01 05:47:50;;;;;;;;;3.75;0.00;;;;;;;;5039385;28;45413;-66
2022/11/01 05:50:15;;;;;;;;;2.50;1.00;;;;;;;;5039714;28;45665;-65
2022/11/01 05:52:41;;;;;;;;;3.00;0.50;;;;;;;;5039168;28;45399;-65
2022/11/01 05:55:07;;;;;;;;;0.00;0.00;;;;;;;;5038636;28;46814;-65
2022/11/01 05:57:33;;;;;;;;;3.75;1.00;;;;;;;;5042421;28;45448;-65
2022/11/01 05:59:58;;;;;;;;;3.75;0.75;;;;;;;;5051160;28;45486;-66
2022/11/01 06:02:23;;;;;;;;;1.25;1.00;;;;;;;;5039453;28;45445;-65
2022/11/01 06:04:48;;;;;;;;;6.00;0.25;;;;;;;;5057446;28;48122;-65
2022/11/01 06:07:14;;;;;;;;;1.00;1.00;;;;;;;;5052137;28;45323;-66
2022/11/01 06:09:39;;;;;;;;;6.25;0.00;;;;;;;;5039093;28;45324;-65
2022/11/01 06:12:04;;;;;;;;;1.50;1.00;;;;;;;;5039249;28;45409;-65
2022/11/01 06:14:30;;;;;;;;;2.00;1.00;;;;;;;;5038536;28;46362;-65
2022/11/01 06:16:55;;;;;;;;;5.50;1.00;;;;;;;;5054995;28;45475;-65
2022/11/01 06:19:20;;;;;;;;;2.00;0.00;;;;;;;;5056955;28;45345;-65
2022/11/01 06:21:45;;;;;;;;;4.50;2.75;;;;;;;;5059120;28;45456;-66
2022/11/01 06:24:11;;;;;;;;;2.25;2.00;;;;;;;;5044722;28;45339;-65
2022/11/01 06:26:36;;;;;;;;;4.50;1.50;;;;;;;;5038757;28;45286;-65
2022/11/01 06:29:02;;;;;;;;;2.75;1.00;;;;;;;;5038755;28;45216;-66
2022/11/01 06:31:28;;;;;;;;;3.50;0.75;;;;;;;;5039168;28;45363;-66
2022/11/01 06:33:53;;;;;;;;;4.00;1.00;;;;;;;;5038173;28;45512;-66
2022/11/01 06:36:19;;;;;;;;;4.50;0.75;;;;;;;;5047518;28;45236;-66
2022/11/01 06:38:44;;;;;;;;;0.75;0.50;;;;;;;;5055566;28;45501;-66
2022/11/01 06:41:09;;;;;;;;;5.00;1.00;;;;;;;;5038772;28;45354;-66
2022/11/01 06:43:34;;;;;;;;;4.00;0.75;;;;;;;;5038580;28;45496;-66
2022/11/01 06:46:00;;;;;;;;;0.00;0.00;;;;;;;;5037874;28;45209;-66
2022/11/01 06:48:26;;;;;;;;;5.00;0.25;;;;;;;;5037657;28;45597;-66
2022/11/01 06:50:52;;;;;;;;;3.00;0.00;;;;;;;;5038355;28;45241;-65
2022/11/01 06:53:18;;;;;;;;;0.00;0.00;;;;;;;;5038659;28;46666;-66
2022/11/01 06:55:43;;;;;;;;;1.00;1.00;;;;;;;;5038203;28;45380;-66
2022/11/01 06:58:08;;;;;;;;;0.75;0.75;;;;;;;;5037733;28;45463;-66
2022/11/01 07:00:33;;;;;;;;;2.00;1.00;;;;;;;;5038455;28;45681;-66
2022/11/01 07:02:59;;;;;;;;;2.00;1.00;;;;;;;;5039595;28;46594;-66
2022/11/01 07:05:25;;;;;;;;;1.25;1.00;;;;;;;;5057424;28;45509;-66
2022/11/01 07:07:50;;;;;;;;;3.50;1.25;;;;;;;;5058325;28;45273;-66
2022/11/01 07:10:15;;;;;;;;;1.50;1.00;;;;;;;;5038207;28;45440;-66
2022/11/01 07:12:41;;;;;;;;;3.00;1.00;;;;;;;;5037989;28;45453;-66
2022/11/01 07:15:06;;;;;;;;;3.75;2.00;;;;;;;;5037327;28;45490;-66
2022/11/01 07:17:31;;;;;;;;;5.00;1.00;;;;;;;;5037907;28;45170;-66
2022/11/01 07:19:56;;;;;;;;;2.00;1.00;;;;;;;;5038107;28;45325;-66
2022/11/01 07:22:22;;;;;;;;;1.75;0.00;;;;;;;;5050305;28;46718;-66
2022/11/01 07:24:47;;;;;;;;;1.50;1.00;;;;;;;;5058275;28;45421;-66
2022/11/01 07:27:12;;;;;;;;;7.50;1.00;;;;;;;;5058072;28;45499;-67
2022/11/01 07:29:40;;;;;;;;;4.00;4.00;;;;;;;;5057904;28;45292;-67
2022/11/01 07:32:05;;;;;;;;;2.00;2.00;;;;;;;;5056324;28;45389;-67
2022/11/01 07:34:30;;;;;;;;;5.00;2.00;;;;;;;;5057716;28;45284;-67
2022/11/01 07:36:56;;;;;;;;;4.00;1.00;;;;;;;;5056053;28;45393;-67
2022/11/01 07:39:21;;;;;;;;;3.75;1.75;;;;;;;;5058003;28;45299;-67
2022/11/01 07:41:46;;;;;;;;;3.00;1.00;;;;;;;;5055761;28;45591;-67
2022/11/01 07:44:12;;;;;;;;;0.75;0.00;;;;;;;;5057604;28;45327;-67
2022/11/01 07:46:37;;;;;;;;;2.25;2.25;;;;;;;;5056009;28;45398;-67
2022/11/01 07:49:02;;;;;;;;;2.00;1.00;;;;;;;;5056684;28;45326;-67
2022/11/01 07:51:27;;;;;;;;;2.00;0.75;;;;;;;;5048669;28;46389;-67
2022/11/01 07:53:53;;;;;;;;;2.00;1.00;;;;;;;;5036913;28;45372;-66
2022/11/01 07:56:20;;;;;;;;;2.00;0.00;;;;;;;;5037358;28;45881;-67
2022/11/01 07:58:45;;;;;;;;;2.50;0.75;;;;;;;;5037320;28;45284;-67
2022/11/01 08:01:11;;;;;;;;;5.50;3.00;;;;;;;;5035528;28;46337;-67
2022/11/01 08:03:36;;;;;;;;;5.50;2.00;;;;;;;;5036525;28;45508;-67
2022/11/01 08:06:01;;;;;;;;;4.00;0.00;;;;;;;;5036900;28;45225;-68
2022/11/01 08:08:26;;;;;;;;;5.25;1.00;;;;;;;;5037361;28;45206;-68
2022/11/01 08:10:51;;;;;;;;;1.25;1.25;;;;;;;;5036841;28;45276;-68
2022/11/01 08:13:23;;;;;;;;;4.75;1.00;;;;;;;;5037096;28;45285;-68
2022/11/01 08:15:50;;;;;;;;;3.75;1.75;;;;;;;;5053055;28;45521;-68
2022/11/01 08:18:16;;;;;;;;;2.00;2.00;;;;;;;;5057098;28;45296;-67
2022/11/01 08:20:42;;;;;;;;;5.75;0.00;;;;;;;;5056047;28;45315;-68
2022/11/01 08:23:08;;;;;;;;;1.25;1.00;;;;;;;;5048319;28;45387;-68
2022/11/01 08:25:33;;;;;;;;;2.00;1.00;;;;;;;;5056948;28;45430;-68
2022/11/01 08:28:00;;;;;;;;;0.75;0.75;;;;;;;;5056910;28;45369;-67
2022/11/01 08:30:25;;;;;;;;;0.25;0.25;;;;;;;;5048979;28;46330;-68
2022/11/01 08:32:55;;;;;;;;;3.00;1.00;;;;;;;;5036740;28;45491;-67
2022/11/01 08:35:21;;;;;;;;;2.75;0.00;;;;;;;;5052246;28;45362;-68
2022/11/01 08:37:49;;;;;;;;;2.50;1.00;;;;;;;;5055865;28;45283;-67
2022/11/01 08:40:15;;;;;;;;;3.00;1.25;;;;;;;;5055508;28;46174;-68
2022/11/01 08:42:40;;;;;;;;;2.50;0.50;;;;;;;;5053020;28;45402;-67
2022/11/01 08:45:05;;;;;;;;;1.75;1.00;;;;;;;;5036710;28;45405;-68
2022/11/01 08:47:30;;;;;;;;;2.00;2.00;;;;;;;;5036602;28;45557;-68
2022/11/01 08:49:56;;;;;;;;;2.25;1.00;;;;;;;;5036348;28;46312;-68
2022/11/01 08:52:21;;;;;;;;;29.33;29.00;;;;;;;;5036346;28;45372;-68
2022/11/01 08:54:46;;;;;;;;;1.50;1.00;;;;;;;;5035561;28;45415;-68
2022/11/01 08:57:11;;;;;;;;;6.75;2.00;;;;;;;;5036825;28;45657;-68
2022/11/01 08:59:37;;;;;;;;;2.25;0.75;;;;;;;;5039032;28;45457;-68
2022/11/01 09:02:02;;;;;;;;;2.50;2.00;;;;;;;;5056437;28;45658;-71
2022/11/01 09:04:27;;;;;;;;;3.50;1.00;;;;;;;;5053242;28;45853;-70
2022/11/01 09:06:52;;;;;;;;;2.25;0.75;;;;;;;;5041522;28;45550;-70
2022/11/01 09:09:18;;;;;;;;;1.00;1.00;;;;;;;;5035839;28;46455;-70
2022/11/01 09:11:43;;;;;;;;;1.75;1.00;;;;;;;;5050301;28;45834;-69
2022/11/01 09:14:08;;;;;;;;;2.50;0.50;;;;;;;;5048131;28;45454;-70
2022/11/01 09:16:34;;;;;;;;;3.50;2.50;;;;;;;;5049797;28;45425;-70
2022/11/01 09:19:00;;;;;;;;;24.33;21.00;;;;;;;;5059291;28;46106;-70
2022/11/01 09:21:26;;;;;;;;;2.00;0.00;;;;;;;;5059329;28;45403;-69
2022/11/01 09:23:52;;;;;;;;;3.00;2.00;;;;;;;;5059496;28;45415;-71
2022/11/01 09:26:17;;;;;;;;;1.00;1.00;;;;;;;;5050639;28;45433;-71
2022/11/01 09:28:42;;;;;;;;;3.00;1.00;;;;;;;;5039066;28;45456;-71
2022/11/01 09:31:10;;;;;;;;;5.25;4.75;;;;;;;;5039246;28;45442;-69
2022/11/01 09:33:35;;;;;;;;;6.00;2.00;;;;;;;;5039295;28;45300;-71
2022/11/01 09:36:01;;;;;;;;;5.50;1.00;;;;;;;;5048812;28;45410;-71
2022/11/01 09:38:27;;;;;;;;;4.00;1.00;;;;;;;;5059141;28;45491;-70
2022/11/01 09:41:04;;;;;;;;;10.25;9.00;;;;;;;;5059043;28;45433;-71
2022/11/01 09:43:31;;;;;;;;;0.50;0.25;;;;;;;;5044097;28;45504;-70
2022/11/01 09:45:58;;;;;;;;;1.25;1.25;;;;;;;;5048813;28;45564;-73
2022/11/01 09:48:24;;;;;;;;;2.00;0.75;;;;;;;;5059103;28;46427;-72
2022/11/01 09:50:50;;;;;;;;;3.00;0.00;;;;;;;;5058799;28;45299;-74
2022/11/01 09:53:24;;;;;;;;;1.00;1.00;;;;;;;;5059175;28;45444;-74
2022/11/01 09:55:58;;;;;;;;;1.50;1.00;;;;;;;;5059176;28;45341;-71
2022/11/01 09:58:27;;;;;;;;;1.50;1.25;;;;;;;;5058687;28;45436;-70
2022/11/01 10:01:05;;;;;;;;;3.50;1.00;;;;;;;;5049265;28;45473;-70
2022/11/01 10:03:49;;;;;;;;;2.00;1.00;;;;;;;;5056615;28;45383;-72
2022/11/01 10:06:34;;;;;;;;;1.00;0.00;;;;;;;;5059261;28;45534;-69
2022/11/01 10:09:08;;;;;;;;;4.00;0.75;;;;;;;;5058307;28;45779;-67
2022/11/01 10:11:51;;;;;;;;;1.75;0.25;;;;;;;;5059025;28;45556;-67
2022/11/01 10:14:25;;;;;;;;;14.67;8.67;;;;;;;;5058929;28;45410;-67
2022/11/01 10:17:17;;;;;;;;;2.25;1.25;;;;;;;;5063642;28;45488;-67
2022/11/01 10:19:46;;;;;;;;;1.00;1.00;;;;;;;;5060470;27;46613;-68
2022/11/01 10:22:14;;;;;;;;;3.50;0.75;;;;;;;;5062992;28;45464;-66
2022/11/01 10:24:44;;;;;;;;;3.50;1.00;;;;;;;;5059170;27;45567;-65
2022/11/01 10:27:18;;;;;;;;;1.00;1.00;;;;;;;;5057759;28;45150;-68
2022/11/01 10:29:53;;;;;;;;;2.50;1.00;;;;;;;;5056976;28;46442;-67
2022/11/01 10:32:38;;;;;;;;;2.75;0.50;;;;;;;;5057397;28;45274;-66
2022/11/01 10:35:09;;;;;;;;;1.00;1.00;;;;;;;;5056438;28;45376;-67
2022/11/01 10:37:55;;;;;;;;;0.00;0.00;;;;;;;;5059830;28;45425;-67
2022/11/01 10:40:27;;;;;;;;;0.00;0.00;;;;;;;;5048820;28;45423;-70
2022/11/01 10:42:53;;;;;;;;;1.50;1.00;;;;;;;;5056775;28;45458;-68
2022/11/01 10:45:19;;;;;;;;;0.50;0.50;;;;;;;;5057173;28;45410;-67
2022/11/01 10:47:46;;;;;;;;;3.25;1.00;;;;;;;;5056953;28;45694;-66
2022/11/01 10:50:11;;;;;;;;;2.00;1.00;;;;;;;;5058976;28;46265;-67
2022/11/01 10:52:39;;;;;;;;;0.00;0.00;;;;;;;;5056395;28;45644;-67
2022/11/01 10:55:06;;;;;;;;;2.50;1.00;;;;;;;;5057288;28;45253;-69
2022/11/01 10:57:38;;;;;;;;;1.00;1.00;;;;;;;;5058968;28;45371;-68
2022/11/01 11:00:05;;;;;;;;;3.25;1.00;;;;;;;;5056368;28;45434;-68
2022/11/01 11:02:37;;;;;;;;;2.00;0.00;;;;;;;;5056788;28;45269;-67
2022/11/01 11:05:03;;;;;;;;;4.25;1.00;;;;;;;;5056439;28;45347;-68
2022/11/01 11:07:30;;;;;;;;;1.00;0.00;;;;;;;;5060613;28;45611;-67
2022/11/01 11:09:55;;;;;;;;;1.00;1.00;;;;;;;;5056860;28;45996;-68
2022/11/01 11:12:22;;;;;;;;;1.50;1.00;;;;;;;;5058874;28;45538;-68
2022/11/01 11:14:49;;;;;;;;;0.00;0.00;;;;;;;;5056714;28;45480;-69
2022/11/01 11:17:19;;;;;;;;;3.50;2.00;;;;;;;;5056282;28;45380;-69
2022/11/01 11:19:45;;;;;;;;;0.00;0.00;;;;;;;;5054215;28;45678;-68
2022/11/01 11:22:11;;;;;;;;;2.25;1.50;;;;;;;;5055601;28;45351;-69
2022/11/01 11:24:39;;;;;;;;;1.50;0.50;;;;;;;;5060486;28;45549;-69
2022/11/01 11:27:20;;;;;;;;;2.00;0.00;;;;;;;;5056251;28;45399;-68
2022/11/01 11:29:47;;;;;;;;;0.00;0.00;;;;;;;;5054969;28;45522;-69
2022/11/01 11:32:33;;;;;;;;;2.25;0.00;;;;;;;;5055965;28;45411;-69
2022/11/01 11:35:00;;;;;;;;;0.00;0.00;;;;;;;;5055372;28;45403;-69
2022/11/01 11:37:28;;;;;;;;;1.00;0.50;;;;;;;;5056061;28;45488;-69
2022/11/01 11:40:05;;;;;;;;;1.00;1.00;;;;;;;;5055295;28;46401;-69
2022/11/01 11:42:32;;;;;;;;;5.25;0.75;;;;;;;;5055749;27;45158;-69
2022/11/01 11:45:14;;;;;;;;;3.00;0.00;;;;;;;;5050906;28;45403;-68
2022/11/01 11:47:39;;;;;;;;;1.25;1.00;;;;;;;;5037480;28;45649;-68
2022/11/01 11:50:19;;;;;;;;;3.00;1.00;;;;;;;;5039549;28;45355;-66
2022/11/01 11:52:46;;;;;;;;;1.50;0.25;;;;;;;;5037235;28;45328;-68
2022/11/01 11:55:33;;;;;;;;;1.75;0.00;;;;;;;;5037393;28;45224;-68
2022/11/01 11:57:58;;;;;;;;;1.75;0.50;;;;;;;;5037010;28;45426;-68
2022/11/01 12:00:26;;;;;;;;;8.50;1.00;;;;;;;;5052952;28;46601;-67
2022/11/01 12:02:51;;;;;;;;;2.75;0.00;;;;;;;;5037426;28;45359;-67
2022/11/01 12:05:18;;;;;;;;;3.50;0.00;;;;;;;;5037277;28;45494;-67
2022/11/01 12:07:45;;;;;;;;;3.75;1.25;;;;;;;;5038539;28;45446;-67
2022/11/01 12:10:29;;;;;;;;;4.00;1.25;;;;;;;;5048529;28;47058;-67
2022/11/01 12:12:55;;;;;;;;;2.25;0.00;;;;;;;;5055515;28;45316;-67
2022/11/01 12:15:28;;;;;;;;;3.00;0.75;;;;;;;;5053946;28;45743;-67
2022/11/01 12:17:54;;;;;;;;;2.00;1.00;;;;;;;;5036654;28;45569;-67
2022/11/01 12:20:20;;;;;;;;;3.00;2.75;;;;;;;;5039111;28;46604;-67
2022/11/01 12:22:49;;;;;;;;;2.50;1.00;;;;;;;;5056586;28;45332;-67
2022/11/01 12:25:19;;;;;;;;;2.00;0.00;;;;;;;;5040246;28;45659;-67
2022/11/01 12:27:49;;;;;;;;;2.25;2.00;;;;;;;;5045595;28;45775;-68
2022/11/01 12:30:16;;;;;;;;;1.75;1.75;;;;;;;;5055559;28;45749;-68
2022/11/01 12:32:52;;;;;;;;;1.75;0.25;;;;;;;;5061184;28;45637;-68
2022/11/01 12:35:26;;;;;;;;;3.00;1.50;;;;;;;;5053279;28;45419;-68
2022/11/01 12:37:57;;;;;;;;;2.50;1.00;;;;;;;;5054635;28;45494;-67
2022/11/01 12:40:34;;;;;;;;;1.00;1.00;;;;;;;;5054729;28;46417;-68
2022/11/01 12:43:20;;;;;;;;;3.25;0.00;;;;;;;;5054849;28;45363;-68
2022/11/01 12:45:45;;;;;;;;;1.00;1.00;;;;;;;;5053208;28;45440;-70
2022/11/01 12:48:15;;;;;;;;;1.00;1.00;;;;;;;;5061395;28;45386;-70
2022/11/01 12:51:04;;;;;;;;;3.00;1.00;;;;;;;;5054175;28;45517;-68
2022/11/01 12:53:29;;;;;;;;;5.00;2.50;;;;;;;;5015348;28;45491;-68
2022/11/01 12:55:56;;;;;;;;;5.00;1.00;;;;;;;;5016051;28;45580;-67
2022/11/01 12:58:21;;;;;;;;;4.00;1.00;;;;;;;;5015934;28;45912;-68
2022/11/01 13:01:10;;;;;;;;;3.50;1.00;;;;;;;;5015490;28;46349;-68
2022/11/01 13:03:59;;;;;;;;;4.75;0.50;;;;;;;;4916667;28;45559;-71
2022/11/01 13:06:30;;;;;;;;;2.00;1.00;;;;;;;;4916192;28;45512;-71
2022/11/01 13:08:55;;;;;;;;;3.50;0.50;;;;;;;;4918203;28;45385;-72
2022/11/01 13:11:27;;;;;;;;;3.75;0.50;;;;;;;;4917058;28;45404;-74
2022/11/01 13:14:05;;;;;;;;;1.00;0.25;;;;;;;;4916641;28;46866;-71
2022/11/01 13:16:38;;;;;;;;;2.50;0.00;;;;;;;;4905485;28;45357;-69
2022/11/01 13:19:17;;;;;;;;;0.75;0.75;;;;;;;;4914656;28;46324;-70
2022/11/01 13:21:51;;;;;;;;;1.50;1.00;;;;;;;;4904033;28;46261;-71
2022/11/01 13:24:16;;;;;;;;;0.50;0.50;;;;;;;;4907195;28;45916;-72
2022/11/01 13:26:44;;;;;;;;;1.50;0.50;;;;;;;;4919301;28;45495;-69
2022/11/01 13:29:28;;;;;;;;;3.50;0.25;;;;;;;;4915519;28;45469;-68
2022/11/01 13:31:57;;;;;;;;;2.50;1.00;;;;;;;;4941621;28;45610;-67
2022/11/01 13:34:23;;;;;;;;;3.00;1.25;;;;;;;;4938574;28;45456;-67
2022/11/01 13:37:01;;;;;;;;;1.00;1.00;;;;;;;;4953254;28;45489;-71
2022/11/01 13:39:32;;;;;;;;;1.00;1.00;;;;;;;;4956778;28;45421;-68
2022/11/01 13:42:03;;;;;;;;;0.25;0.25;;;;;;;;5039154;28;46262;-68
2022/11/01 13:44:31;;;;;;;;;4.25;3.00;;;;;;;;5051065;28;45569;-68
2022/11/01 13:47:00;;;;;;;;;2.25;0.25;;;;;;;;5084940;27;45429;-67
2022/11/01 13:49:31;;;;;;;;;3.25;2.00;;;;;;;;5058808;28;45433;-67
2022/11/01 13:52:06;;;;;;;;;5.75;2.00;;;;;;;;5061938;28;47110;-68
2022/11/01 13:54:36;;;;;;;;;2.00;0.50;;;;;;;;5048784;28;45510;-68
2022/11/01 13:57:09;;;;;;;;;4.00;1.00;;;;;;;;5058525;28;45488;-69
2022/11/01 13:59:44;;;;;;;;;2.75;1.25;;;;;;;;5058594;28;45477;-69
2022/11/01 14:02:22;;;;;;;;;1.00;1.00;;;;;;;;5057469;28;45553;-69
2022/11/01 14:04:54;;;;;;;;;6.50;5.00;;;;;;;;5057626;28;45501;-69
2022/11/01 14:07:20;;;;;;;;;3.25;1.00;;;;;;;;5058043;28;45453;-70
2022/11/01 14:09:46;;;;;;;;;2.00;0.75;;;;;;;;5057802;28;45437;-69
2022/11/01 14:12:29;;;;;;;;;1.00;1.00;;;;;;;;5058221;28;45544;-68
2022/11/01 14:15:08;;;;;;;;;2.00;0.25;;;;;;;;5071019;28;45727;-69
2022/11/01 14:17:33;;;;;;;;;1.75;1.75;;;;;;;;5049074;27;45524;-67
2022/11/01 14:19:58;;;;;;;;;1.50;1.00;;;;;;;;5039535;28;45300;-68
2022/11/01 14:22:26;;;;;;;;;0.75;0.75;;;;;;;;5038050;28;45608;-67
2022/11/01 14:24:52;;;;;;;;;1.00;0.50;;;;;;;;5037757;28;45563;-66
2022/11/01 14:27:19;;;;;;;;;2.00;1.00;;;;;;;;5047950;28;45347;-69
2022/11/01 14:29:48;;;;;;;;;13.67;12.00;;;;;;;;5054402;28;45460;-69
2022/11/01 14:32:14;;;;;;;;;1.00;1.00;;;;;;;;5044501;28;45237;-70
2022/11/01 14:34:40;;;;;;;;;2.50;2.25;;;;;;;;5068808;28;45512;-70
2022/11/01 14:37:13;;;;;;;;;0.00;0.00;;;;;;;;5056354;28;45449;-70
2022/11/01 14:39:45;;;;;;;;;2.00;1.00;;;;;;;;5068159;28;45477;-69
2022/11/01 14:42:13;;;;;;;;;3.75;3.75;;;;;;;;5061929;28;47290;-70
2022/11/01 14:44:41;;;;;;;;;0.25;0.25;;;;;;;;5057621;28;45437;-70
2022/11/01 14:47:18;;;;;;;;;3.25;1.25;;;;;;;;5071088;28;45376;-70
2022/11/01 14:49:44;;;;;;;;;1.00;1.00;;;;;;;;5051330;28;45540;-69
2022/11/01 14:52:12;;;;;;;;;3.00;2.75;;;;;;;;5046368;28;46390;-70
2022/11/01 14:54:45;;;;;;;;;16.67;16.67;;;;;;;;5057181;28;45398;-69