Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:09;;;;;;;14.77;6.40;;;;;;;-1.40;77.39;100098.38;5085457;28;20104;-54
2022/12/08 00:03:37;;;;;;;11.95;6.78;;;;;;;-1.39;77.46;100089.09;5076692;28;20075;-57
2022/12/08 00:11:38;;;;;;;11.43;6.93;;;;;;;-1.42;77.78;100082.19;5070274;28;20849;-56
2022/12/08 00:14:05;;;;;;;6.57;4.20;;;;;;;-1.42;77.14;100084.72;5072135;28;20128;-56
2022/12/08 00:16:31;;;;;;;10.10;6.30;;;;;;;-1.43;77.49;100077.91;5069514;28;20065;-56
2022/12/08 00:18:58;;;;;;;13.68;6.18;;;;;;;-1.43;77.12;100072.81;5069791;28;20074;-54
2022/12/08 00:21:25;;;;;;;9.52;5.55;;;;;;;-1.45;76.98;100069.34;5065917;28;20076;-56
2022/12/08 00:23:54;;;;;;;11.38;4.63;;;;;;;-1.46;77.36;100067.59;5067494;28;20075;-53
2022/12/08 00:26:21;;;;;;;10.30;4.75;;;;;;;-1.46;76.85;100073.56;5068600;28;20714;-55
2022/12/08 00:28:47;;;;;;;11.50;4.82;;;;;;;-1.45;77.31;100059.19;5062699;28;20048;-56
2022/12/08 00:31:14;;;;;;;8.10;5.90;;;;;;;-1.46;76.94;100057.44;5066425;28;20127;-56
2022/12/08 00:33:41;;;;;;;14.82;5.90;;;;;;;-1.47;77.08;100050.63;5067099;28;20044;-55
2022/12/08 00:36:10;;;;;;;11.48;8.45;;;;;;;-1.47;77.07;100045.53;5067714;28;20158;-55
2022/12/08 00:38:37;;;;;;;12.75;8.27;;;;;;;-1.48;77.02;100043.81;5075278;28;20064;-55
2022/12/08 00:41:14;;;;;;;13.85;8.02;;;;;;;-1.50;76.73;100041.19;5067511;28;20042;-58
2022/12/08 00:43:41;;;;;;;13.43;7.22;;;;;;;-1.50;77.04;100035.22;5058473;28;20072;-58
2022/12/08 00:46:08;;;;;;;13.40;6.22;;;;;;;-1.51;77.15;100049.63;5060904;28;20148;-55
2022/12/08 00:48:34;;;;;;;11.02;5.55;;;;;;;-1.52;77.16;100039.38;5065611;28;20114;-58
2022/12/08 00:51:01;;;;;;;13.30;7.97;;;;;;;-1.53;77.01;100037.66;5065186;28;20051;-56
2022/12/08 00:53:29;;;;;;;12.23;8.13;;;;;;;-1.54;76.72;100029.16;5069999;28;20124;-55
2022/12/08 00:55:56;;;;;;;15.90;6.00;;;;;;;-1.56;77.09;100029.06;5071192;28;20127;-56
2022/12/08 00:58:22;;;;;;;15.02;5.20;;;;;;;-1.56;77.36;100021.44;5067514;28;20408;-56
2022/12/08 01:00:49;;;;;;;14.65;4.82;;;;;;;-1.57;77.44;100024.78;5064673;28;20415;-57
2022/12/08 01:03:16;;;;;;;9.52;4.35;;;;;;;-1.56;77.08;100025.66;5065238;28;20041;-57
2022/12/08 01:05:43;;;;;;;12.88;7.13;;;;;;;-1.57;76.72;100023.91;5062269;28;20135;-55
2022/12/08 01:08:09;;;;;;;12.30;6.85;;;;;;;-1.57;77.35;100023.91;5068850;28;20067;-56
2022/12/08 01:10:38;;;;;;;10.57;6.07;;;;;;;-1.58;77.32;100015.41;5064600;28;20551;-57
2022/12/08 01:13:05;;;;;;;9.32;6.18;;;;;;;-1.59;77.29;100016.22;5071070;28;20047;-55
2022/12/08 01:15:31;;;;;;;13.75;7.18;;;;;;;-1.60;76.45;100017.03;5057696;28;20128;-55
2022/12/08 01:17:58;;;;;;;11.63;5.45;;;;;;;-1.61;77.08;100010.22;5071504;28;20091;-54
2022/12/08 01:20:24;;;;;;;13.65;6.85;;;;;;;-1.61;77.13;100012.75;5063214;28;20123;-57
2022/12/08 01:22:51;;;;;;;10.18;6.18;;;;;;;-1.61;76.92;100002.59;5065674;28;20040;-56
2022/12/08 01:25:18;;;;;;;12.68;6.57;;;;;;;-1.63;76.92;99996.56;5067955;28;20072;-58
2022/12/08 01:27:44;;;;;;;11.50;6.13;;;;;;;-1.64;77.43;100012.59;5065305;28;20123;-52
2022/12/08 01:30:12;;;;;;;10.35;6.47;;;;;;;-1.65;76.92;100003.25;5065474;28;20078;-54
2022/12/08 01:32:38;;;;;;;9.85;4.28;;;;;;;-1.66;76.77;99998.97;5061718;28;20044;-58
2022/12/08 01:35:05;;;;;;;17.02;6.90;;;;;;;-1.66;77.36;100004.03;5063098;28;20041;-53
2022/12/08 01:37:32;;;;;;;9.90;4.72;;;;;;;-1.66;77.18;100003.19;5059754;28;20129;-55
2022/12/08 01:39:58;;;;;;;14.63;6.18;;;;;;;-1.68;77.35;99991.25;5062249;28;20128;-55
2022/12/08 01:42:25;;;;;;;9.75;5.68;;;;;;;-1.66;77.73;99993.03;5066520;28;20090;-55
2022/12/08 01:44:56;;;;;;;11.50;6.30;;;;;;;-1.68;77.05;99990.41;5066248;28;20041;-58
2022/12/08 01:47:26;;;;;;;11.20;5.93;;;;;;;-1.68;77.58;100000.56;5063270;28;20140;-52
2022/12/08 01:49:52;;;;;;;10.93;4.97;;;;;;;-1.68;77.38;99990.41;5067170;28;20384;-55
2022/12/08 01:52:27;;;;;;;11.75;5.03;;;;;;;-1.70;77.29;99994.53;5069769;28;20107;-55
2022/12/08 01:55:01;;;;;;;16.77;5.63;;;;;;;-1.70;77.01;99992.00;5064188;28;20135;-56
2022/12/08 01:57:33;;;;;;;15.55;8.18;;;;;;;-1.71;76.93;99990.25;5070987;28;22023;-55
2022/12/08 02:00:06;;;;;;;11.02;4.80;;;;;;;-1.73;77.61;99987.66;5067210;28;20048;-56
2022/12/08 02:02:40;;;;;;;11.27;6.55;;;;;;;-1.73;77.28;99981.69;5066537;28;20072;-58
2022/12/08 02:05:10;;;;;;;11.85;6.25;;;;;;;-1.73;77.38;99981.69;5065452;28;20135;-56
2022/12/08 02:07:37;;;;;;;13.35;4.72;;;;;;;-1.74;77.15;99990.13;5064947;28;20045;-55
2022/12/08 02:10:04;;;;;;;14.20;7.10;;;;;;;-1.75;77.53;99993.47;5073100;28;20062;-57
2022/12/08 02:12:31;;;;;;;10.45;6.10;;;;;;;-1.78;77.18;99986.56;5067621;28;20102;-51
2022/12/08 02:14:58;;;;;;;13.38;8.35;;;;;;;-1.79;77.38;99989.91;5063133;28;20072;-57
2022/12/08 02:17:57;;;;;;;17.45;7.18;;;;;;;-1.81;77.11;99989.84;5068001;28;20045;-54
2022/12/08 02:20:52;;;;;;;11.57;6.47;;;;;;;-1.83;77.66;99981.28;5060389;28;20060;-57
2022/12/08 02:23:35;;;;;;;14.07;5.72;;;;;;;-1.84;77.82;99984.63;5062255;28;20079;-56
2022/12/08 02:29:25;;;;;;;10.07;4.82;;;;;;;-1.88;77.28;99972.59;5037320;27;20429;-57
2022/12/08 02:34:44;;;;;;;13.52;4.95;;;;;;;-1.89;77.86;99969.97;5002943;28;20418;-53
2022/12/08 02:37:22;;;;;;;7.20;4.95;;;;;;;-1.90;77.24;99963.16;5020653;28;20103;-57
2022/12/08 02:42:49;;;;;;;9.13;4.53;;;;;;;-1.94;77.40;99957.06;5036135;28;20394;-53
2022/12/08 02:45:39;;;;;;;10.82;4.82;;;;;;;-1.94;77.43;99957.06;4998733;28;20072;-58
2022/12/08 02:48:07;;;;;;;11.18;4.70;;;;;;;-1.97;77.22;99962.88;4997683;28;20092;-55
2022/12/08 02:50:34;;;;;;;9.90;4.75;;;;;;;-1.96;77.46;99963.75;4999945;28;20073;-53
2022/12/08 02:53:01;;;;;;;12.05;5.30;;;;;;;-1.97;77.34;99951.84;4999475;28;20140;-53
2022/12/08 03:03:44;;;;;;;11.02;6.65;;;;;;;-1.88;77.01;99949.75;5063525;27;20444;-57
2022/12/08 03:06:38;;;;;;;8.55;4.53;;;;;;;-1.91;77.76;99936.91;5038667;28;20548;-58
2022/12/08 03:09:44;;;;;;;9.23;4.10;;;;;;;-1.94;77.25;99937.63;5038246;28;20081;-57
2022/12/08 03:14:52;;;;;;;9.45;5.70;;;;;;;-1.94;78.04;99921.50;5072173;27;20745;-59
2022/12/08 03:17:22;;;;;;;10.60;6.38;;;;;;;-1.96;77.46;99925.66;5023448;28;20543;-53
2022/12/08 03:19:49;;;;;;;10.57;4.50;;;;;;;-1.97;77.32;99927.31;5019683;28;20501;-55
2022/12/08 03:22:20;;;;;;;12.45;4.65;;;;;;;-1.99;77.37;99917.91;5059048;28;20128;-55
2022/12/08 03:24:48;;;;;;;11.05;4.60;;;;;;;-1.99;77.66;99922.97;5024369;28;20148;-53
2022/12/08 03:27:18;;;;;;;16.95;6.55;;;;;;;-1.99;77.06;99925.53;5015831;28;20054;-50
2022/12/08 03:29:47;;;;;;;10.38;4.65;;;;;;;-2.01;77.04;99924.56;5017556;28;20100;-57
2022/12/08 03:34:53;;;;;;;12.65;6.53;;;;;;;-2.02;77.83;99922.84;5059059;27;20409;-55
2022/12/08 03:37:20;;;;;;;11.98;5.13;;;;;;;-2.02;77.38;99920.31;5027870;28;20069;-56
2022/12/08 03:39:47;;;;;;;10.18;4.90;;;;;;;-2.03;78.02;99911.81;5021498;28;20084;-56
2022/12/08 03:42:13;;;;;;;10.93;4.97;;;;;;;-2.03;77.80;99905.88;5018226;28;20136;-55
2022/12/08 03:44:40;;;;;;;10.00;4.82;;;;;;;-2.03;77.82;99900.81;5021964;28;20124;-58
2022/12/08 03:47:07;;;;;;;15.35;6.63;;;;;;;-2.03;77.71;99906.72;5020705;28;20089;-53
2022/12/08 03:49:33;;;;;;;8.07;4.32;;;;;;;-2.03;77.51;99906.72;5021140;28;20079;-55
2022/12/08 03:52:00;;;;;;;11.70;4.70;;;;;;;-2.02;77.42;99900.00;5017469;28;20076;-58
2022/12/08 03:54:26;;;;;;;9.18;4.55;;;;;;;-2.02;77.16;99897.44;5020894;28;20084;-55
2022/12/08 03:56:53;;;;;;;10.57;5.10;;;;;;;-2.03;77.92;99898.25;5022497;28;20120;-55
2022/12/08 03:59:20;;;;;;;12.32;7.05;;;;;;;-2.02;77.34;99887.31;5022818;28;20153;-53
2022/12/08 04:01:46;;;;;;;11.25;6.20;;;;;;;-2.03;77.17;99893.19;5016275;28;20054;-56
2022/12/08 04:04:13;;;;;;;12.00;6.20;;;;;;;-2.03;77.72;99895.72;5020173;28;20073;-56
2022/12/08 04:06:39;;;;;;;11.13;6.40;;;;;;;-2.04;77.62;99896.50;5019267;28;20073;-55
2022/12/08 04:09:06;;;;;;;13.43;6.68;;;;;;;-2.05;77.32;99892.22;5024154;28;20080;-57
2022/12/08 04:11:33;;;;;;;14.80;6.38;;;;;;;-2.07;77.74;99887.97;5021116;28;20128;-55
2022/12/08 04:13:59;;;;;;;10.75;4.70;;;;;;;-2.09;77.36;99887.00;5019740;28;20468;-57
2022/12/08 04:16:27;;;;;;;10.95;4.63;;;;;;;-2.11;77.63;99883.53;5024366;28;20069;-54
2022/12/08 04:18:54;;;;;;;10.15;4.68;;;;;;;-2.10;77.41;99875.13;5016026;28;20057;-57
2022/12/08 04:21:20;;;;;;;9.25;4.38;;;;;;;-2.11;77.73;99875.06;5021582;28;20045;-57
2022/12/08 04:23:47;;;;;;;9.35;4.82;;;;;;;-2.12;77.86;99879.28;5016387;28;20124;-56
2022/12/08 04:26:14;;;;;;;8.85;6.25;;;;;;;-2.12;77.51;99871.66;5022337;28;20077;-53
2022/12/08 04:28:41;;;;;;;8.43;4.47;;;;;;;-2.13;77.95;99880.06;5020253;28;20512;-55
2022/12/08 04:31:08;;;;;;;15.25;6.70;;;;;;;-2.13;77.33;99869.91;5018944;28;20501;-58
2022/12/08 04:33:35;;;;;;;10.90;4.88;;;;;;;-2.14;78.25;99868.16;5023623;28;20504;-56
2022/12/08 04:36:03;;;;;;;18.10;6.05;;;;;;;-2.16;77.47;99867.22;5015816;28;20065;-55
2022/12/08 04:38:31;;;;;;;13.45;7.05;;;;;;;-2.17;77.33;99873.09;5019099;28;20096;-58
2022/12/08 04:40:57;;;;;;;10.55;5.93;;;;;;;-2.18;77.79;99866.28;5021442;28;20077;-55
2022/12/08 04:43:24;;;;;;;14.38;5.35;;;;;;;-2.17;77.50;99867.19;5019217;28;20156;-55
2022/12/08 04:45:51;;;;;;;14.43;7.45;;;;;;;-2.18;77.75;99863.75;5003167;28;20757;-53
2022/12/08 04:48:17;;;;;;;12.93;7.30;;;;;;;-2.18;77.47;99867.94;5000176;28;20074;-55
2022/12/08 04:50:44;;;;;;;10.73;5.38;;;;;;;-2.21;77.86;99856.00;5007062;28;20096;-56
2022/12/08 04:53:12;;;;;;;12.80;5.38;;;;;;;-2.20;77.26;99857.72;5004653;28;20046;-53
2022/12/08 04:55:42;;;;;;;9.50;5.80;;;;;;;-2.21;78.11;99863.63;4998685;28;20842;-52
2022/12/08 04:58:12;;;;;;;13.60;6.80;;;;;;;-2.22;78.15;99859.34;5004416;28;20130;-56
2022/12/08 05:00:40;;;;;;;12.60;5.15;;;;;;;-2.21;78.38;99858.53;5005142;28;20077;-57
2022/12/08 05:03:06;;;;;;;10.05;6.60;;;;;;;-2.21;77.75;99850.91;5004408;28;20133;-55
2022/12/08 05:05:33;;;;;;;9.43;5.75;;;;;;;-2.21;77.81;99856.88;5003621;28;20771;-57
2022/12/08 05:08:00;;;;;;;8.75;5.22;;;;;;;-2.23;77.80;99852.53;5004303;28;20133;-56
2022/12/08 05:10:26;;;;;;;8.75;6.28;;;;;;;-2.24;77.81;99853.31;5001308;28;20053;-56
2022/12/08 05:12:53;;;;;;;9.20;4.53;;;;;;;-2.24;78.32;99845.69;5004051;28;20054;-56
2022/12/08 05:15:20;;;;;;;12.38;5.78;;;;;;;-2.25;78.11;99849.03;5003280;28;20065;-54
2022/12/08 05:17:46;;;;;;;11.32;6.45;;;;;;;-2.27;77.33;99846.44;5004145;28;20057;-56
2022/12/08 05:20:13;;;;;;;13.82;5.07;;;;;;;-2.26;77.51;99847.31;5005534;28;20139;-58
2022/12/08 05:22:39;;;;;;;10.15;6.65;;;;;;;-2.27;77.78;99850.66;5004587;28;20081;-56
2022/12/08 05:25:06;;;;;;;12.88;5.90;;;;;;;-2.28;78.42;99851.44;5004273;28;20457;-56
2022/12/08 05:27:33;;;;;;;10.82;4.68;;;;;;;-2.28;77.89;99859.03;5000837;28;20073;-56
2022/12/08 05:30:00;;;;;;;12.13;5.05;;;;;;;-2.28;77.78;99859.03;4997956;28;20073;-57
2022/12/08 05:32:27;;;;;;;10.00;4.78;;;;;;;-2.29;77.47;99860.75;5004477;28;20057;-57
2022/12/08 05:34:54;;;;;;;9.50;4.80;;;;;;;-2.30;77.91;99858.13;5004856;28;20153;-56
2022/12/08 05:37:21;;;;;;;9.32;4.70;;;;;;;-2.33;78.16;99854.63;5004389;28;20073;-58
2022/12/08 05:39:47;;;;;;;12.23;6.32;;;;;;;-2.33;77.66;99857.16;5004807;28;20133;-58
2022/12/08 05:42:14;;;;;;;13.23;5.50;;;;;;;-2.34;78.38;99850.38;5002678;28;20684;-55
2022/12/08 05:44:43;;;;;;;11.95;5.65;;;;;;;-2.36;78.10;99846.88;5004325;28;20077;-53
2022/12/08 05:47:10;;;;;;;12.65;5.72;;;;;;;-2.35;77.27;99840.16;5004076;28;20701;-56
2022/12/08 05:49:36;;;;;;;12.40;6.70;;;;;;;-2.37;77.69;99840.06;5004420;28;20077;-55
2022/12/08 05:52:03;;;;;;;12.82;6.43;;;;;;;-2.37;77.32;99844.25;5002925;28;20052;-57
2022/12/08 05:54:30;;;;;;;12.43;7.07;;;;;;;-2.39;77.67;99841.69;5003365;28;20565;-57
2022/12/08 05:56:56;;;;;;;11.98;5.80;;;;;;;-2.40;78.22;99834.84;5003162;28;20617;-55
2022/12/08 05:59:23;;;;;;;10.85;4.95;;;;;;;-2.40;77.82;99834.84;5005371;28;20128;-53
2022/12/08 06:01:49;;;;;;;13.43;7.07;;;;;;;-2.41;78.40;99828.03;5002134;28;20129;-56
2022/12/08 06:04:16;;;;;;;10.52;5.03;;;;;;;-2.42;77.92;99826.31;5003241;28;20048;-58
2022/12/08 06:06:43;;;;;;;17.05;7.80;;;;;;;-2.42;77.78;99825.44;5005004;28;20069;-55
2022/12/08 06:09:11;;;;;;;15.40;7.13;;;;;;;-2.43;77.81;99824.59;5004414;28;20145;-57
2022/12/08 06:11:38;;;;;;;14.27;6.13;;;;;;;-2.44;77.58;99816.91;5003610;28;20049;-56
2022/12/08 06:14:08;;;;;;;14.98;7.40;;;;;;;-2.45;78.12;99810.94;5005112;28;20141;-56
2022/12/08 06:16:35;;;;;;;;;;;;;;;-2.48;77.53;99820.94;5002056;28;20137;-55
2022/12/08 06:19:02;;;;;;;11.35;5.15;;;;;;;-2.49;78.44;99809.94;5003858;28;19928;-54
2022/12/08 06:21:28;;;;;;;13.48;6.38;;;;;;;-2.49;77.66;99811.59;5002837;28;20054;-57
2022/12/08 06:23:55;;;;;;;23.83;11.40;;;;;;;-2.49;78.08;99814.13;5002244;28;20741;-55
2022/12/08 06:26:22;;;;;;;33.53;16.55;;;;;;;-2.52;77.94;99803.84;4999191;28;20053;-54
2022/12/08 06:28:49;;;;;;;30.08;15.02;;;;;;;-2.54;77.20;99803.78;5001660;28;20077;-56
2022/12/08 06:31:18;;;;;;;37.72;15.15;;;;;;;-2.55;77.57;99808.78;4991977;28;20069;-57
2022/12/08 06:33:46;;;;;;;30.67;14.82;;;;;;;-2.54;77.35;99808.00;4990950;28;20046;-56
2022/12/08 06:36:15;;;;;;;36.42;14.45;;;;;;;-2.56;77.86;99800.31;5003290;28;20216;-56
2022/12/08 06:38:42;;;;;;;26.45;13.57;;;;;;;-2.57;77.76;99803.63;5001506;28;21313;-54
2022/12/08 06:41:10;;;;;;;26.27;10.93;;;;;;;-2.56;77.29;99804.50;4998127;28;20088;-54
2022/12/08 06:43:37;;;;;;;15.07;7.38;;;;;;;-2.55;77.66;99803.69;5000374;28;20056;-57
2022/12/08 06:46:06;;;;;;;19.23;8.07;;;;;;;-2.52;77.99;99806.38;5001530;28;20540;-55
2022/12/08 06:48:33;;;;;;;17.90;8.35;;;;;;;-2.50;77.37;99804.81;5001478;28;20084;-58
2022/12/08 06:51:11;;;;;;;14.98;6.45;;;;;;;-2.50;78.23;99817.50;5000658;28;20054;-56
2022/12/08 06:53:38;;;;;;;12.85;5.78;;;;;;;-2.49;77.38;99809.06;5001279;28;20133;-56
2022/12/08 06:56:06;;;;;;;11.57;4.72;;;;;;;-2.49;78.03;99804.88;5003212;28;20050;-56
2022/12/08 06:58:33;;;;;;;11.90;4.75;;;;;;;-2.48;77.78;99801.53;5001162;28;20076;-53
2022/12/08 07:01:07;;;;;;;15.48;5.28;;;;;;;-2.48;77.56;99804.06;4994801;28;20081;-57
2022/12/08 07:03:34;;;;;;;12.38;5.70;;;;;;;-2.47;77.43;99807.47;4994152;28;20054;-55
2022/12/08 07:06:01;;;;;;;12.30;5.10;;;;;;;-2.45;77.78;99800.81;5002177;28;20423;-57
2022/12/08 07:08:31;;;;;;;9.50;3.97;;;;;;;-2.44;77.84;99805.06;5001602;28;20065;-54
2022/12/08 07:10:58;;;;;;;15.23;7.22;;;;;;;-2.42;77.95;99810.22;5004518;28;20104;-55
2022/12/08 07:13:25;;;;;;;17.48;7.88;;;;;;;-2.42;77.86;99800.94;5004111;28;20132;-58
2022/12/08 07:15:51;;;;;;;9.45;5.20;;;;;;;-2.39;78.19;99805.28;5004449;28;20060;-53
2022/12/08 07:18:18;;;;;;;14.98;7.60;;;;;;;-2.38;78.66;99802.81;4998976;28;20551;-57
2022/12/08 07:20:44;;;;;;;26.98;9.75;;;;;;;-2.38;77.84;99796.88;5002147;28;20137;-55
2022/12/08 07:23:11;;;;;;;14.98;7.05;;;;;;;-2.38;77.99;99796.88;5003634;28;20049;-57
2022/12/08 07:25:38;;;;;;;14.00;5.07;;;;;;;-2.38;77.70;99797.75;5001017;28;20164;-56
2022/12/08 07:28:10;;;;;;;15.15;8.02;;;;;;;-2.38;77.94;99792.69;5000668;28;20132;-56
2022/12/08 07:30:37;;;;;;;26.58;12.88;;;;;;;-2.36;77.89;99793.59;4995358;28;20069;-55
2022/12/08 07:33:05;;;;;;;19.25;9.77;;;;;;;-2.35;78.11;99789.41;4999389;28;20563;-54
2022/12/08 07:35:32;;;;;;;14.93;6.30;;;;;;;-2.35;77.61;99797.00;4999607;28;20056;-56
2022/12/08 07:38:00;;;;;;;12.75;6.13;;;;;;;-2.32;78.75;99794.63;4998026;28;20144;-54
2022/12/08 07:40:27;;;;;;;13.30;6.50;;;;;;;-2.30;78.16;99800.63;4997270;28;20079;-57
2022/12/08 07:42:54;;;;;;;23.63;9.48;;;;;;;-2.30;78.40;99797.22;4998501;28;20141;-54
2022/12/08 07:45:20;;;;;;;23.98;9.93;;;;;;;-2.29;78.66;99796.44;5001097;28;20509;-56
2022/12/08 07:47:53;;;;;;;36.47;17.35;;;;;;;-2.29;77.82;99796.44;5001169;28;20505;-56
2022/12/08 07:50:20;;;;;;;70.22;24.58;;;;;;;-2.29;78.29;99797.31;5002599;28;20657;-57
2022/12/08 07:52:47;;;;;;;82.03;27.52;;;;;;;-2.28;77.94;99798.16;4999006;28;20068;-57
2022/12/08 07:55:14;;;;;;;48.45;19.98;;;;;;;-2.27;77.86;99790.63;4996157;28;20070;-51
2022/12/08 07:57:40;;;;;;;46.33;18.00;;;;;;;-2.26;78.38;99794.88;4996892;28;20468;-54
2022/12/08 08:00:09;;;;;;;25.20;10.77;;;;;;;-2.24;78.30;99790.75;5001529;28;20048;-54
2022/12/08 08:02:36;;;;;;;18.63;8.88;;;;;;;-2.24;77.91;99794.94;5001368;28;20076;-55
2022/12/08 08:05:03;;;;;;;15.30;7.07;;;;;;;-2.23;78.34;99792.50;4999279;28;20042;-55
2022/12/08 08:07:30;;;;;;;15.40;7.13;;;;;;;-2.22;78.25;99798.44;4993204;28;20061;-58
2022/12/08 08:09:57;;;;;;;20.00;9.18;;;;;;;-2.23;78.22;99796.72;4996037;28;20140;-56
2022/12/08 08:12:23;;;;;;;17.17;8.38;;;;;;;-2.22;78.40;99799.31;4996264;28;20046;-56
2022/12/08 08:14:59;;;;;;;17.42;10.10;;;;;;;-2.17;78.62;99799.50;4994821;28;20054;-57
2022/12/08 08:17:27;;;;;;;21.40;11.65;;;;;;;-2.02;77.89;99794.25;4998270;28;20049;-57
2022/12/08 08:19:54;;;;;;;22.83;8.93;;;;;;;-1.82;78.77;99795.13;5000961;28;20042;-55
2022/12/08 08:22:21;;;;;;;20.48;9.77;;;;;;;-1.58;78.40;99794.41;5003423;28;20065;-56
2022/12/08 08:24:47;;;;;;;24.30;11.45;;;;;;;-1.33;78.26;99800.56;5000803;28;20131;-57
2022/12/08 08:27:14;;;;;;;21.85;9.70;;;;;;;-1.11;77.52;99801.44;5001566;28;20140;-55
2022/12/08 08:29:40;;;;;;;18.08;10.80;;;;;;;-0.79;77.55;99789.13;5002552;28;20132;-58
2022/12/08 08:32:07;;;;;;;25.98;10.73;;;;;;;-0.26;78.20;99795.34;5003409;28;20504;-59
2022/12/08 08:34:34;;;;;;;20.98;10.18;;;;;;;0.23;77.12;99798.78;5000117;28;20176;-54
2022/12/08 08:37:00;;;;;;;19.23;8.80;;;;;;;0.72;76.95;99796.19;5005544;28;20076;-54
2022/12/08 08:39:29;;;;;;;19.02;10.20;;;;;;;0.98;76.65;99785.13;5003459;28;20058;-56
2022/12/08 08:41:55;;;;;;;14.10;7.97;;;;;;;0.91;75.33;99784.03;5011623;28;20391;-56
2022/12/08 08:44:22;;;;;;;15.95;7.57;;;;;;;0.87;75.50;99789.84;5001877;28;20565;-54
2022/12/08 08:46:48;;;;;;;14.60;7.90;;;;;;;1.05;76.39;99781.06;5021710;28;20462;-55
2022/12/08 08:49:15;;;;;;;16.52;8.68;;;;;;;1.50;76.17;99779.88;5001145;28;20473;-53
2022/12/08 08:51:42;;;;;;;18.10;8.27;;;;;;;2.09;75.22;99788.34;5003579;28;20167;-54
2022/12/08 08:54:09;;;;;;;20.67;7.88;;;;;;;2.55;76.35;99778.47;4987849;28;20062;-59
2022/12/08 08:56:35;;;;;;;28.27;12.05;;;;;;;2.99;75.47;99784.66;5005793;28;20080;-56
2022/12/08 08:59:03;;;;;;;35.30;13.32;;;;;;;3.41;75.40;99780.50;4990887;28;20042;-55
2022/12/08 09:01:29;;;;;;;28.45;12.55;;;;;;;4.07;75.68;99783.56;4999309;28;20065;-56
2022/12/08 09:03:56;;;;;;;35.55;16.80;;;;;;;4.85;75.11;99772.13;5001493;28;20069;-54
2022/12/08 09:06:24;;;;;;;38.38;17.73;;;;;;;5.57;73.13;99777.44;5007070;28;20046;-55
2022/12/08 09:08:51;;;;;;;29.02;14.88;;;;;;;6.22;72.16;99777.38;5002090;28;20049;-54
2022/12/08 09:11:18;;;;;;;27.60;13.98;;;;;;;6.84;70.97;99777.97;5007488;28;20534;-58
2022/12/08 09:13:49;;;;;;;29.38;13.65;;;;;;;7.39;70.13;99776.63;5010181;28;20124;-55
2022/12/08 09:16:16;;;;;;;26.70;13.60;;;;;;;7.68;70.21;99773.34;5006919;28;20076;-54
2022/12/08 09:18:43;;;;;;;24.77;12.93;;;;;;;7.99;69.62;99780.34;5005723;28;20050;-56
2022/12/08 09:21:15;;;;;;;23.02;10.60;;;;;;;8.40;68.80;99778.72;5006430;28;20496;-57
2022/12/08 09:23:42;;;;;;;20.77;11.80;;;;;;;8.88;68.43;99785.69;5008110;28;20108;-56
2022/12/08 09:26:09;;;;;;;20.77;10.10;;;;;;;9.42;67.82;99782.19;5009824;28;20077;-59
2022/12/08 09:28:36;;;;;;;18.15;10.20;;;;;;;9.97;66.50;99788.03;5008635;28;20346;-54
2022/12/08 09:31:03;;;;;;;19.23;9.43;;;;;;;10.49;65.98;99783.47;5007557;28;20080;-54
2022/12/08 09:33:30;;;;;;;17.40;8.90;;;;;;;11.00;64.18;99787.41;5004217;28;20728;-56
2022/12/08 09:36:01;;;;;;;22.50;11.60;;;;;;;11.54;63.64;99787.75;5004032;28;20539;-57
2022/12/08 09:38:28;;;;;;;19.38;10.63;;;;;;;12.06;62.86;99795.81;5002535;28;20042;-56
2022/12/08 09:40:55;;;;;;;20.45;10.73;;;;;;;12.49;61.16;99786.56;5006631;28;20093;-57
2022/12/08 09:43:51;;;;;;;18.05;9.50;;;;;;;12.91;61.01;99787.66;5005746;28;20454;-59
2022/12/08 09:46:19;;;;;;;12.95;9.07;;;;;;;13.34;60.15;99786.91;5003836;28;20138;-55
2022/12/08 09:48:54;;;;;;;13.93;9.27;;;;;;;13.70;57.56;99772.38;5004034;28;20589;-58
2022/12/08 09:51:24;;;;;;;20.13;10.50;;;;;;;14.05;57.93;99778.59;5003968;28;20049;-58
2022/12/08 09:53:55;;;;;;;18.77;11.18;;;;;;;14.44;56.48;99782.09;5004668;28;20081;-58
2022/12/08 09:56:25;;;;;;;15.40;9.20;;;;;;;14.78;55.89;99770.91;5004279;28;20050;-57
2022/12/08 09:58:57;;;;;;;13.93;9.50;;;;;;;15.15;54.99;99772.59;5001103;28;20129;-59
2022/12/08 10:01:28;;;;;;;13.38;8.57;;;;;;;15.50;54.13;99776.91;5002197;28;20509;-59
2022/12/08 10:03:55;;;;;;;11.70;8.68;;;;;;;15.68;53.81;99771.16;5000747;28;20051;-57
2022/12/08 10:17:48;;;;;;;8.43;5.03;;;;;;;14.99;48.77;99766.03;5055375;28;20413;-57
2022/12/08 10:20:18;;;;;;;11.07;5.07;;;;;;;14.84;49.14;99768.16;5019537;28;20132;-59
2022/12/08 10:22:52;;;;;;;10.52;5.90;;;;;;;14.76;48.56;99767.47;5020522;28;20046;-55
2022/12/08 10:25:26;;;;;;;9.02;5.63;;;;;;;14.75;48.45;99773.56;5017388;28;20534;-56
2022/12/08 10:27:53;;;;;;;12.52;6.43;;;;;;;14.90;48.63;99760.16;5023462;28;20048;-59
2022/12/08 10:30:21;;;;;;;12.52;6.78;;;;;;;15.07;48.07;99764.13;5022648;28;20139;-58
2022/12/08 10:32:50;;;;;;;8.82;5.85;;;;;;;15.21;47.57;99749.84;5023767;28;20065;-56
2022/12/08 10:35:18;;;;;;;8.52;5.43;;;;;;;15.20;46.76;99763.78;5024601;28;20128;-57
2022/12/08 10:38:05;;;;;;;8.73;4.70;;;;;;;14.81;45.51;99744.78;5025606;28;20081;-58
2022/12/08 10:40:36;;;;;;;15.88;6.70;;;;;;;14.21;46.37;99753.09;5023811;28;20535;-58
2022/12/08 10:43:16;;;;;;;11.85;6.57;;;;;;;13.34;47.54;99744.44;5022458;28;20635;-58
2022/12/08 10:45:43;;;;;;;12.25;5.90;;;;;;;12.47;47.38;99736.41;5018044;28;20103;-55
2022/12/08 10:53:31;;;;;;;13.13;6.60;;;;;;;10.72;51.21;99733.22;5091148;27;20400;-56
2022/12/08 11:14:28;;;;;;;32.33;10.60;;;;;;;8.31;54.35;99691.00;5060766;28;20403;-55
2022/12/08 11:17:03;;;;;;;18.70;7.13;;;;;;;8.10;54.91;99683.22;5057073;28;20084;-55
2022/12/08 11:19:30;;;;;;;14.23;6.22;;;;;;;7.91;54.81;99692.63;5058040;28;20074;-58
2022/12/08 11:21:56;;;;;;;12.27;6.13;;;;;;;7.66;55.04;99687.41;5057065;28;20099;-55
2022/12/08 11:24:26;;;;;;;13.73;6.35;;;;;;;7.46;55.76;99689.91;5061832;28;20110;-56
2022/12/08 11:27:03;;;;;;;14.43;4.32;;;;;;;7.33;58.05;99682.13;5062281;28;20045;-55
2022/12/08 11:29:32;;;;;;;8.13;3.40;;;;;;;7.26;56.85;99687.25;5060508;28;20065;-56
2022/12/08 11:32:10;;;;;;;7.10;3.47;;;;;;;7.22;57.09;99680.38;5061419;28;20122;-56
2022/12/08 11:34:44;;;;;;;7.82;3.50;;;;;;;7.17;56.48;99678.59;5063552;28;20053;-54
2022/12/08 11:37:36;;;;;;;6.65;3.70;;;;;;;6.99;57.44;99681.09;5059398;28;20049;-55
2022/12/08 11:40:07;;;;;;;10.35;4.40;;;;;;;6.98;58.64;99676.78;5059941;28;20635;-57
2022/12/08 11:42:43;;;;;;;7.88;3.65;;;;;;;7.12;58.08;99672.56;5058634;28;20106;-54
2022/12/08 11:45:19;;;;;;;6.22;2.55;;;;;;;7.27;56.58;99688.97;5061680;28;20095;-54
2022/12/08 11:47:52;;;;;;;5.50;2.85;;;;;;;6.94;56.76;99676.78;5060106;28;20130;-57
2022/12/08 11:50:30;;;;;;;7.65;3.55;;;;;;;6.64;56.60;99673.13;5057425;28;20071;-57
2022/12/08 11:52:58;;;;;;;7.20;3.28;;;;;;;6.45;57.72;99676.41;5056618;28;20102;-57
2022/12/08 11:55:46;;;;;;;4.78;2.50;;;;;;;6.22;58.06;99669.38;5059092;28;20057;-57
2022/12/08 11:58:21;;;;;;;5.80;2.50;;;;;;;6.04;58.62;99666.63;5058108;28;20049;-53
2022/12/08 12:00:48;;;;;;;6.40;2.70;;;;;;;5.85;57.64;99660.44;5056817;28;20388;-54
2022/12/08 12:03:39;;;;;;;6.85;2.67;;;;;;;5.63;58.18;99660.19;5060633;28;20037;-56
2022/12/08 12:17:42;;;;;;;7.80;4.15;;;;;;;5.00;59.79;99652.56;5070067;27;20418;-53
2022/12/08 12:20:18;;;;;;;8.02;4.35;;;;;;;4.86;59.88;99642.97;5018668;28;20140;-51
2022/12/08 12:22:51;;;;;;;5.97;3.35;;;;;;;4.72;59.67;99647.03;5019282;28;20103;-53
2022/12/08 12:25:22;;;;;;;7.90;4.20;;;;;;;4.58;59.68;99640.00;5021678;28;20639;-55
2022/12/08 12:27:51;;;;;;;8.80;4.85;;;;;;;4.48;60.08;99640.69;5016254;28;20041;-53
2022/12/08 12:30:25;;;;;;;14.60;5.57;;;;;;;4.44;60.33;99644.03;5036972;28;20053;-52
2022/12/08 12:32:57;;;;;;;7.25;4.70;;;;;;;4.36;60.67;99642.22;5035683;28;20079;-52
2022/12/08 12:35:31;;;;;;;7.70;5.85;;;;;;;4.27;60.58;99644.63;5025054;28;20086;-54
2022/12/08 12:38:59;;;;;;;6.13;4.43;;;;;;;4.19;61.11;99641.09;5021135;28;20472;-51
2022/12/08 12:40:59;;;;;;;7.13;3.65;;;;;;;4.09;61.00;99640.06;5020716;28;20073;-52
2022/12/08 12:43:32;;;;;;;11.10;5.18;;;;;;;4.03;60.78;99640.84;5036802;28;20080;-51
2022/12/08 12:49:37;;;;;;;11.80;6.20;;;;;;;4.17;59.68;99629.94;5066087;27;20412;-53
2022/12/08 12:57:37;;;;;;;22.80;9.45;;;;;;;3.70;60.95;99627.44;5063239;27;20944;-52
2022/12/08 13:05:31;;;;;;;6.93;2.70;;;;;;;3.52;61.36;99627.97;5117122;27;20905;-52