Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034480;28;20131;-71
2023/12/13 00:04:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033645;28;20034;-71
2023/12/13 00:06:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034135;28;20037;-71
2023/12/13 00:09:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034214;28;20025;-71
2023/12/13 00:11:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033749;28;20022;-70
2023/12/13 00:14:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034042;28;20049;-71
2023/12/13 00:16:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033218;28;20039;-71
2023/12/13 00:18:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032520;28;20038;-71
2023/12/13 00:21:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032617;28;20025;-71
2023/12/13 00:23:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027276;28;20026;-71
2023/12/13 00:26:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029360;28;20105;-71
2023/12/13 00:28:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026438;28;20048;-70
2023/12/13 00:31:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034107;28;20022;-71
2023/12/13 00:33:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5021794;28;20416;-71
2023/12/13 00:36:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033671;28;20030;-71
2023/12/13 00:38:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033325;28;20030;-71
2023/12/13 00:40:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029828;28;20048;-70
2023/12/13 00:43:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5024401;28;20041;-71
2023/12/13 00:45:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033256;28;20025;-71
2023/12/13 00:48:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033291;28;20084;-71
2023/12/13 00:50:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5019046;28;20030;-71
2023/12/13 00:53:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033647;28;20079;-71
2023/12/13 00:55:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032199;28;20034;-71
2023/12/13 00:57:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032713;28;20040;-71
2023/12/13 01:00:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029379;28;20042;-71
2023/12/13 01:02:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031709;28;20038;-71
2023/12/13 01:05:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032438;28;20025;-71
2023/12/13 01:07:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032135;28;20031;-71
2023/12/13 01:10:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033329;28;20022;-71
2023/12/13 01:12:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033715;28;20037;-71
2023/12/13 01:14:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029496;28;20325;-71
2023/12/13 01:17:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5015437;28;20026;-71
2023/12/13 01:19:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5026041;28;20092;-71
2023/12/13 01:22:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5018340;28;20101;-71
2023/12/13 01:24:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025124;28;20030;-71
2023/12/13 01:27:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5025367;28;20049;-71
2023/12/13 01:29:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029012;28;20018;-71
2023/12/13 01:31:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028548;28;20409;-71
2023/12/13 01:34:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5019791;28;20033;-71
2023/12/13 01:36:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5024580;28;20076;-71
2023/12/13 01:39:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5024234;28;20041;-71
2023/12/13 01:41:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035844;28;20045;-71
2023/12/13 01:44:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035031;28;20436;-71
2023/12/13 01:46:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5026626;28;20028;-71
2023/12/13 01:49:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033994;28;20032;-71
2023/12/13 01:51:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5023820;28;20261;-71
2023/12/13 01:53:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039139;28;20044;-71
2023/12/13 01:56:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033558;28;20443;-71
2023/12/13 01:58:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036882;28;20495;-71
2023/12/13 02:01:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034792;28;20589;-71
2023/12/13 02:03:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025512;28;20041;-71
2023/12/13 02:06:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036099;28;20037;-71
2023/12/13 02:08:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036451;28;20034;-71
2023/12/13 02:10:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035865;28;20451;-71
2023/12/13 02:13:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036631;28;20328;-71
2023/12/13 02:15:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035813;28;20128;-71
2023/12/13 02:18:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035552;28;20029;-71
2023/12/13 02:20:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035241;28;20116;-71
2023/12/13 02:23:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032734;28;20036;-71
2023/12/13 02:25:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025693;28;20101;-71
2023/12/13 02:28:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035860;28;20017;-71
2023/12/13 02:30:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035218;28;20047;-71
2023/12/13 02:33:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5023378;28;20141;-71
2023/12/13 02:35:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032071;28;20029;-71
2023/12/13 02:38:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033130;28;20034;-71
2023/12/13 02:40:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037277;28;20129;-71
2023/12/13 02:43:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040260;28;20033;-71
2023/12/13 02:45:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042613;28;20025;-71
2023/12/13 02:47:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029594;28;20089;-71
2023/12/13 02:50:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045326;28;20416;-71
2023/12/13 02:52:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025971;28;20037;-71
2023/12/13 02:55:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034979;28;20041;-71
2023/12/13 02:57:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030641;28;20033;-71
2023/12/13 03:00:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5043634;28;20274;-71
2023/12/13 03:02:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029757;28;20101;-71
2023/12/13 03:05:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025440;28;20041;-71
2023/12/13 03:07:27;;;;;;;;;;;8.30;99.90;;;;;;5025873;28;20060;-71
2023/12/13 03:09:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026147;28;20001;-71
2023/12/13 03:12:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028159;28;20107;-71
2023/12/13 03:14:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5016277;28;20091;-71
2023/12/13 03:17:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032486;28;20029;-71
2023/12/13 03:19:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035108;28;20588;-71
2023/12/13 03:22:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040884;28;20026;-71
2023/12/13 03:24:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042380;28;20017;-71
2023/12/13 03:26:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035224;28;20034;-71
2023/12/13 03:29:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031816;28;20072;-71
2023/12/13 03:31:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5024023;28;20140;-71
2023/12/13 03:34:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5025646;28;20033;-71
2023/12/13 03:36:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029901;28;20022;-71
2023/12/13 03:39:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033916;28;20444;-71
2023/12/13 03:41:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029913;28;20045;-71
2023/12/13 03:43:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5018963;28;20165;-71
2023/12/13 03:46:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030929;28;20021;-71
2023/12/13 03:48:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5028889;28;20032;-71
2023/12/13 03:51:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033302;28;20030;-71
2023/12/13 03:53:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032971;28;20405;-71
2023/12/13 03:56:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034792;28;20361;-71
2023/12/13 03:58:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028903;28;20032;-71
2023/12/13 04:01:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033555;28;20026;-71
2023/12/13 04:03:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033621;28;20112;-71
2023/12/13 04:05:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034424;28;20092;-71
2023/12/13 04:08:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033864;28;20033;-71
2023/12/13 04:10:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034582;28;20021;-71
2023/12/13 04:13:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034227;28;20106;-71
2023/12/13 04:15:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032476;28;20120;-71
2023/12/13 04:18:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034313;28;20100;-71
2023/12/13 04:20:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027923;28;20109;-71
2023/12/13 04:22:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034113;28;20324;-71
2023/12/13 04:25:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033028;28;20067;-71
2023/12/13 04:27:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033000;28;20021;-71
2023/12/13 04:30:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033875;28;20108;-71
2023/12/13 04:32:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032323;28;20361;-71
2023/12/13 04:35:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034036;28;20677;-71
2023/12/13 04:37:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030996;28;20025;-71
2023/12/13 04:40:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033997;28;20026;-71
2023/12/13 04:42:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033359;28;20045;-71
2023/12/13 04:44:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5026919;28;20267;-71
2023/12/13 04:47:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027593;28;20025;-71
2023/12/13 04:49:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033096;28;20324;-72
2023/12/13 04:52:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5029438;28;20026;-71
2023/12/13 04:54:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031542;28;20024;-71
2023/12/13 04:57:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024548;28;20050;-71
2023/12/13 04:59:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028729;28;20033;-71
2023/12/13 05:01:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033286;28;20451;-71
2023/12/13 05:04:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033751;28;20021;-71
2023/12/13 05:06:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030701;28;20030;-71
2023/12/13 05:09:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030201;28;20036;-71
2023/12/13 05:11:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033633;28;20076;-71
2023/12/13 05:14:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5029579;28;20036;-71
2023/12/13 05:16:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033791;28;20037;-72
2023/12/13 05:18:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032958;28;20026;-71
2023/12/13 05:21:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033203;28;20025;-71
2023/12/13 05:23:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031620;28;20056;-71
2023/12/13 05:26:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033822;28;20022;-71
2023/12/13 05:28:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033509;28;20087;-71
2023/12/13 05:31:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027340;28;20072;-71
2023/12/13 05:33:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031581;28;20030;-71
2023/12/13 05:35:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5019037;28;20025;-72
2023/12/13 05:38:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033407;28;20033;-72
2023/12/13 05:40:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032766;28;20049;-71
2023/12/13 05:43:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028651;28;20041;-71
2023/12/13 05:45:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027480;28;20026;-71
2023/12/13 05:48:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019688;28;20379;-71
2023/12/13 05:50:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025857;28;20076;-71
2023/12/13 05:52:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032545;28;20316;-71
2023/12/13 05:55:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033149;28;20046;-71
2023/12/13 05:57:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032772;28;20025;-71
2023/12/13 06:00:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029097;28;20034;-71
2023/12/13 06:02:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027071;28;20032;-71
2023/12/13 06:05:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032550;28;20057;-71
2023/12/13 06:07:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032989;28;20328;-71
2023/12/13 06:10:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031759;28;20291;-71
2023/12/13 06:12:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031793;28;20116;-71
2023/12/13 06:14:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033238;28;20030;-71
2023/12/13 06:17:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032301;28;20053;-71
2023/12/13 06:19:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035766;28;20025;-71
2023/12/13 06:22:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032258;28;20045;-71
2023/12/13 06:24:36;;;;;;;;;;;8.20;99.90;;;;;;5036130;28;20072;-71
2023/12/13 06:27:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035743;28;19905;-71
2023/12/13 06:29:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036623;28;20032;-71
2023/12/13 06:31:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036520;28;20028;-71
2023/12/13 06:34:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030784;28;20041;-71
2023/12/13 06:36:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5023620;28;20025;-71
2023/12/13 06:39:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032612;28;20074;-71
2023/12/13 06:41:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036268;28;20314;-71
2023/12/13 06:44:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035055;28;20333;-71
2023/12/13 06:46:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026073;28;20029;-71
2023/12/13 06:49:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027475;28;20025;-71
2023/12/13 06:51:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036333;28;20025;-71
2023/12/13 06:53:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036598;28;20021;-71
2023/12/13 06:56:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039055;28;20261;-71
2023/12/13 06:58:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036164;28;20421;-71
2023/12/13 07:01:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027433;28;20120;-71
2023/12/13 07:03:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032441;28;20282;-71
2023/12/13 07:06:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5020351;28;20036;-71
2023/12/13 07:08:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019341;28;20083;-71
2023/12/13 07:10:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024157;28;20030;-71
2023/12/13 07:13:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027786;28;20421;-71
2023/12/13 07:15:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028017;28;20482;-71
2023/12/13 07:18:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027457;28;20443;-71
2023/12/13 07:20:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029441;28;20026;-71
2023/12/13 07:23:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5022509;28;20040;-71
2023/12/13 07:25:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034281;28;20030;-71
2023/12/13 07:27:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030501;28;20018;-71
2023/12/13 07:30:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031537;28;20446;-72
2023/12/13 07:32:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5026768;28;20084;-71
2023/12/13 07:35:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031359;28;20033;-71
2023/12/13 07:37:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029642;28;20028;-71
2023/12/13 07:40:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5028546;28;20416;-71
2023/12/13 07:42:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5026065;28;20032;-71
2023/12/13 07:45:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5028486;28;20316;-72
2023/12/13 07:47:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030179;28;20029;-72
2023/12/13 07:50:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033917;28;20017;-72
2023/12/13 07:52:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038261;28;20020;-71
2023/12/13 07:54:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031621;28;20110;-71
2023/12/13 07:57:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5027440;28;20030;-71
2023/12/13 07:59:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038379;28;20440;-71
2023/12/13 08:02:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045354;28;20372;-71
2023/12/13 08:04:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053981;28;20099;-71
2023/12/13 08:07:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040125;28;20100;-71
2023/12/13 08:09:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040084;28;20108;-70
2023/12/13 08:12:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5024883;28;20030;-71
2023/12/13 08:14:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028679;28;20025;-71
2023/12/13 08:16:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037918;28;20068;-71
2023/12/13 08:19:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038128;28;20026;-71
2023/12/13 08:21:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5025954;28;20034;-71
2023/12/13 08:24:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037174;28;20281;-72
2023/12/13 08:26:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045183;28;20596;-71
2023/12/13 08:29:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044633;28;20063;-71
2023/12/13 08:31:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5027608;28;20435;-71
2023/12/13 08:33:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032183;28;20025;-71
2023/12/13 08:36:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5043085;28;20036;-71
2023/12/13 08:38:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5023327;28;20018;-72
2023/12/13 08:41:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035566;28;20286;-71
2023/12/13 08:43:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5029509;28;20030;-71
2023/12/13 08:46:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5041498;28;20036;-71
2023/12/13 08:48:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028479;28;20158;-71
2023/12/13 08:51:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029505;28;20616;-71
2023/12/13 08:53:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043028;28;20317;-71
2023/12/13 08:55:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041364;28;20047;-71
2023/12/13 08:58:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033865;28;20487;-71
2023/12/13 09:00:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034483;28;20032;-71
2023/12/13 09:03:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045713;28;20036;-71
2023/12/13 09:05:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033635;28;20033;-71
2023/12/13 09:08:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049764;28;20347;-71
2023/12/13 09:10:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036871;28;20161;-71
2023/12/13 09:12:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036871;28;20031;-71
2023/12/13 09:15:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032774;28;20323;-71
2023/12/13 09:17:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032366;28;20028;-71
2023/12/13 09:20:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5046801;28;20025;-71
2023/12/13 09:22:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037453;28;20053;-71
2023/12/13 09:25:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041625;28;20037;-71
2023/12/13 09:27:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5043585;28;20021;-72
2023/12/13 09:30:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5042305;28;20017;-71
2023/12/13 09:32:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050591;28;20044;-72
2023/12/13 09:35:04;;;;;;;;;;;9.70;99.90;;;;;;5047166;28;20285;-71
2023/12/13 09:37:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045273;28;19912;-72
2023/12/13 09:39:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033701;28;20029;-71
2023/12/13 09:42:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033433;28;20340;-71
2023/12/13 09:44:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5022680;28;20078;-71
2023/12/13 09:47:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5027928;28;20025;-71
2023/12/13 09:49:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044809;28;20064;-71
2023/12/13 09:52:10;;;;;;;;;;;9.70;99.90;;;;;;5031032;28;20515;-72
2023/12/13 09:54:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027271;28;19996;-72
2023/12/13 09:57:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5026531;28;20500;-71
2023/12/13 09:59:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038631;28;20030;-71
2023/12/13 10:02:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5025291;28;20025;-71
2023/12/13 10:04:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5026185;28;20029;-71
2023/12/13 10:06:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5045971;28;20049;-71
2023/12/13 10:09:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039504;28;20030;-71
2023/12/13 10:11:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5045131;28;20014;-71
2023/12/13 10:14:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044013;28;20055;-72
2023/12/13 10:16:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034575;28;20060;-71
2023/12/13 10:19:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039666;28;20030;-71
2023/12/13 10:21:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039520;28;20056;-72
2023/12/13 10:24:01;;;;;;;;;;;9.90;99.90;;;;;;5021882;28;20022;-71
2023/12/13 10:26:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029695;28;20054;-71
2023/12/13 10:28:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040948;28;20033;-71
2023/12/13 10:31:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5026388;28;20037;-71
2023/12/13 10:33:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035854;28;20033;-72
2023/12/13 10:36:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035101;28;20347;-71
2023/12/13 10:38:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030235;28;20103;-72
2023/12/13 10:41:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037369;28;20072;-71
2023/12/13 10:43:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031345;28;20065;-72
2023/12/13 10:46:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031126;28;20029;-71
2023/12/13 10:48:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022757;28;20057;-71
2023/12/13 10:51:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5022945;28;20025;-71
2023/12/13 10:53:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034147;28;20101;-72
2023/12/13 10:56:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5023529;28;20028;-71
2023/12/13 10:58:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028349;28;20042;-71
2023/12/13 11:00:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5024718;28;20028;-72
2023/12/13 11:03:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045861;28;20082;-71
2023/12/13 11:06:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043658;28;20071;-71
2023/12/13 11:08:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046405;28;20028;-72
2023/12/13 11:11:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043905;28;20021;-72
2023/12/13 11:13:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5041318;28;20526;-72
2023/12/13 11:16:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027468;28;20063;-72
2023/12/13 11:19:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031596;28;20028;-71
2023/12/13 11:21:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028625;28;20036;-72
2023/12/13 11:24:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034549;28;20061;-72
2023/12/13 11:26:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035606;28;20447;-72
2023/12/13 11:29:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029795;28;20037;-72
2023/12/13 11:31:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036392;28;20025;-72
2023/12/13 11:34:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5038142;28;20053;-72
2023/12/13 11:37:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037257;28;20037;-72
2023/12/13 11:39:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028322;28;20030;-71
2023/12/13 11:41:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028254;28;20087;-71
2023/12/13 11:44:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033654;28;20526;-71
2023/12/13 11:46:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5025129;28;20030;-72
2023/12/13 11:49:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029466;28;20025;-71
2023/12/13 11:51:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036826;28;20304;-72
2023/12/13 11:54:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026885;28;20048;-72
2023/12/13 11:56:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033383;28;20037;-72
2023/12/13 11:59:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5024943;28;20060;-72
2023/12/13 12:01:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027835;28;20159;-72
2023/12/13 12:04:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029870;28;20029;-72
2023/12/13 12:06:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033614;28;20026;-72