Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:56;;;;;;;;;;;21.90;46.00;;;;;;4994294;28;19929;-62
2023/06/07 00:04:23;;;;;;;;;;;21.90;46.00;;;;;;4994087;28;19921;-62
2023/06/07 00:07:00;;;;;;;;;;;21.90;46.00;;;;;;5010517;28;19926;-62
2023/06/07 00:09:27;;;;;;;;;;;21.90;46.00;;;;;;5016174;28;19968;-62
2023/06/07 00:11:55;;;;;;;;;;;21.80;45.90;;;;;;5015672;28;19930;-62
2023/06/07 00:14:22;;;;;;;;;;;21.90;45.90;;;;;;5016829;28;19921;-62
2023/06/07 00:16:50;;;;;;;;;;;21.90;45.90;;;;;;5015773;28;19921;-62
2023/06/07 00:19:21;;;;;;;;;;;21.80;45.90;;;;;;5015912;28;19921;-63
2023/06/07 00:21:48;;;;;;;;;;;21.80;45.90;;;;;;5017550;28;20019;-61
2023/06/07 00:24:17;;;;;;;;;;;21.80;45.90;;;;;;5013393;28;22773;-61
2023/06/07 00:26:44;;;;;;;;;;;21.80;45.90;;;;;;5032313;28;20233;-63
2023/06/07 00:29:13;;;;;;;;;;;21.80;45.80;;;;;;5017513;28;19925;-62
2023/06/07 00:31:40;;;;;;;;;;;21.80;45.90;;;;;;5015898;28;19922;-62
2023/06/07 00:34:06;;;;;;;;;;;21.80;45.80;;;;;;5032395;28;19921;-63
2023/06/07 00:36:34;;;;;;;;;;;21.80;45.80;;;;;;5015678;28;19921;-62
2023/06/07 00:39:02;;;;;;;;;;;21.80;45.80;;;;;;5015653;28;19925;-62
2023/06/07 00:41:29;;;;;;;;;;;21.80;45.80;;;;;;5003321;28;19921;-62
2023/06/07 00:43:55;;;;;;;;;;;21.80;45.70;;;;;;4996506;28;19936;-62
2023/06/07 00:46:25;;;;;;;;;;;21.80;45.70;;;;;;5007542;28;19968;-62
2023/06/07 00:48:52;;;;;;;;;;;21.80;45.70;;;;;;5028862;28;19922;-57
2023/06/07 00:51:19;;;;;;;;;;;21.70;45.60;;;;;;5014609;28;19928;-61
2023/06/07 00:53:46;;;;;;;;;;;21.70;45.60;;;;;;5009138;28;19988;-61
2023/06/07 00:56:15;;;;;;;;;;;21.70;45.60;;;;;;4995950;28;19933;-61
2023/06/07 00:58:42;;;;;;;;;;;21.70;45.50;;;;;;4994361;28;20364;-61
2023/06/07 01:01:09;;;;;;;;;;;21.70;45.60;;;;;;5000208;28;19975;-62
2023/06/07 01:03:37;;;;;;;;;;;21.70;45.50;;;;;;5029487;28;20271;-62
2023/06/07 01:06:05;;;;;;;;;;;21.70;45.50;;;;;;5007868;28;19926;-62
2023/06/07 01:08:32;;;;;;;;;;;21.70;45.50;;;;;;5002631;28;20267;-62
2023/06/07 01:10:58;;;;;;;;;;;21.70;45.50;;;;;;5008535;28;19976;-62
2023/06/07 01:13:25;;;;;;;;;;;21.70;45.50;;;;;;5000805;28;19922;-62
2023/06/07 01:15:52;;;;;;;;;;;21.70;45.50;;;;;;5006674;28;19921;-62
2023/06/07 01:18:19;;;;;;;;;;;21.70;45.40;;;;;;5009843;28;19922;-62
2023/06/07 01:20:49;;;;;;;;;;;21.60;45.40;;;;;;4996198;28;19926;-62
2023/06/07 01:23:16;;;;;;;;;;;21.70;45.40;;;;;;4993509;28;19922;-62
2023/06/07 01:25:44;;;;;;;;;;;21.70;45.40;;;;;;5008102;28;19960;-61
2023/06/07 01:28:12;;;;;;;;;;;21.70;45.40;;;;;;5000094;28;19973;-62
2023/06/07 01:30:40;;;;;;;;;;;21.60;45.30;;;;;;5019963;28;19922;-62
2023/06/07 01:33:06;;;;;;;;;;;21.60;45.30;;;;;;5000400;28;19975;-62
2023/06/07 01:35:33;;;;;;;;;;;21.60;45.30;;;;;;5012795;28;19921;-62
2023/06/07 01:38:00;;;;;;;;;;;21.60;45.30;;;;;;5011727;28;19952;-62
2023/06/07 01:40:27;;;;;;;;;;;21.60;45.30;;;;;;5012796;28;19921;-62
2023/06/07 01:42:55;;;;;;;;;;;21.60;45.30;;;;;;5011283;28;19929;-62
2023/06/07 01:45:22;;;;;;;;;;;21.60;45.90;;;;;;5000366;28;19964;-62
2023/06/07 01:47:49;;;;;;;;;;;21.60;45.30;;;;;;5008889;28;19921;-62
2023/06/07 01:50:20;;;;;;;;;;;21.60;45.30;;;;;;4994650;28;19922;-62
2023/06/07 01:52:47;;;;;;;;;;;21.60;45.30;;;;;;5003358;28;19925;-62
2023/06/07 01:55:14;;;;;;;;;;;21.60;45.30;;;;;;5012184;28;19925;-62
2023/06/07 01:57:42;;;;;;;;;;;21.60;45.30;;;;;;5013454;28;19928;-62
2023/06/07 02:00:12;;;;;;;;;;;21.60;45.30;;;;;;5015914;28;19967;-60
2023/06/07 02:02:41;;;;;;;;;;;21.60;45.20;;;;;;5013468;28;19921;-60
2023/06/07 02:05:10;;;;;;;;;;;21.60;45.20;;;;;;5014104;28;20016;-61
2023/06/07 02:07:42;;;;;;;;;;;21.60;45.20;;;;;;5014077;28;19921;-61
2023/06/07 02:10:09;;;;;;;;;;;21.50;45.10;;;;;;5015305;28;19921;-61
2023/06/07 02:12:36;;;;;;;;;;;21.50;45.10;;;;;;5014629;28;20303;-61
2023/06/07 02:15:03;;;;;;;;;;;21.50;45.10;;;;;;5015062;28;19921;-61
2023/06/07 02:17:32;;;;;;;;;;;21.50;45.10;;;;;;5014884;28;19925;-61
2023/06/07 02:19:58;;;;;;;;;;;21.50;45.10;;;;;;5014037;28;19929;-61
2023/06/07 02:22:25;;;;;;;;;;;21.50;45.10;;;;;;5013756;28;19921;-61
2023/06/07 02:24:52;;;;;;;;;;;21.50;45.10;;;;;;5015754;28;19925;-62
2023/06/07 02:27:19;;;;;;;;;;;21.50;45.10;;;;;;5003318;28;19921;-61
2023/06/07 02:29:46;;;;;;;;;;;21.50;45.10;;;;;;4995201;28;19926;-62
2023/06/07 02:32:13;;;;;;;;;;;21.50;45.10;;;;;;4999186;28;20269;-62
2023/06/07 02:34:41;;;;;;;;;;;21.50;45.10;;;;;;5014519;28;19922;-62
2023/06/07 02:37:07;;;;;;;;;;;21.50;45.10;;;;;;5013311;28;19925;-62
2023/06/07 02:39:34;;;;;;;;;;;21.50;45.10;;;;;;5011564;28;19922;-62
2023/06/07 02:42:01;;;;;;;;;;;21.50;45.10;;;;;;5015290;28;19930;-62
2023/06/07 02:44:28;;;;;;;;;;;21.40;45.00;;;;;;5013222;28;19972;-62
2023/06/07 02:46:55;;;;;;;;;;;21.50;45.10;;;;;;4993908;28;19922;-62
2023/06/07 02:49:21;;;;;;;;;;;21.50;45.10;;;;;;4993635;28;19926;-61
2023/06/07 02:51:49;;;;;;;;;;;21.40;45.00;;;;;;4994187;28;19928;-62
2023/06/07 02:54:19;;;;;;;;;;;21.50;45.60;;;;;;5008148;28;19921;-61
2023/06/07 02:56:45;;;;;;;;;;;21.40;45.00;;;;;;5010192;28;20312;-61
2023/06/07 02:59:12;;;;;;;;;;;21.50;45.10;;;;;;5010665;28;19929;-62
2023/06/07 03:01:39;;;;;;;;;;;21.40;44.90;;;;;;5009857;28;19928;-62
2023/06/07 03:04:06;;;;;;;;;;;21.40;44.90;;;;;;5010755;28;19925;-61
2023/06/07 03:06:33;;;;;;;;;;;21.40;45.00;;;;;;5011253;28;19952;-62
2023/06/07 03:09:01;;;;;;;;;;;21.40;45.00;;;;;;4997502;28;20312;-62
2023/06/07 03:11:28;;;;;;;;;;;21.40;44.90;;;;;;4991483;28;19922;-61
2023/06/07 03:13:54;;;;;;;;;;;21.40;45.00;;;;;;5006273;28;20327;-62
2023/06/07 03:16:22;;;;;;;;;;;21.40;44.90;;;;;;4998942;28;20314;-60
2023/06/07 03:18:49;;;;;;;;;;;21.40;44.90;;;;;;5001251;28;19971;-60
2023/06/07 03:21:15;;;;;;;;;;;21.40;44.90;;;;;;4999918;28;19929;-61
2023/06/07 03:23:42;;;;;;;;;;;21.40;44.90;;;;;;5006354;28;19921;-59
2023/06/07 03:26:11;;;;;;;;;;;21.40;44.90;;;;;;5003014;28;19922;-61
2023/06/07 03:28:37;;;;;;;;;;;21.40;44.90;;;;;;5010901;28;19921;-61
2023/06/07 03:31:04;;;;;;;;;;;21.40;44.90;;;;;;5009001;28;19922;-61
2023/06/07 03:33:32;;;;;;;;;;;21.40;44.90;;;;;;5007036;28;20276;-61
2023/06/07 03:35:59;;;;;;;;;;;21.40;44.90;;;;;;5008858;28;19976;-61
2023/06/07 03:38:25;;;;;;;;;;;21.40;44.90;;;;;;5001000;28;20275;-62
2023/06/07 03:40:52;;;;;;;;;;;21.40;44.90;;;;;;5007175;28;19968;-61
2023/06/07 03:43:20;;;;;;;;;;;21.40;44.90;;;;;;4998993;28;19926;-61
2023/06/07 03:45:47;;;;;;;;;;;21.40;44.90;;;;;;5000677;28;19928;-61
2023/06/07 03:48:14;;;;;;;;;;;21.40;44.90;;;;;;5007292;28;19997;-61
2023/06/07 03:50:41;;;;;;;;;;;21.40;45.00;;;;;;5016694;28;19921;-61
2023/06/07 03:53:07;;;;;;;;;;;21.40;45.00;;;;;;5015288;28;19925;-61
2023/06/07 03:55:34;;;;;;;;;;;21.40;44.90;;;;;;4999548;28;19922;-62
2023/06/07 03:58:01;;;;;;;;;;;21.40;44.90;;;;;;5011385;28;19921;-62
2023/06/07 04:00:29;;;;;;;;;;;21.40;44.90;;;;;;5010952;28;19921;-62
2023/06/07 04:02:56;;;;;;;;;;;21.30;44.90;;;;;;5008657;28;20260;-62
2023/06/07 04:05:25;;;;;;;;;;;21.30;44.80;;;;;;5012851;28;19931;-62
2023/06/07 04:07:53;;;;;;;;;;;21.30;44.90;;;;;;5022331;28;19948;-62
2023/06/07 04:10:20;;;;;;;;;;;21.30;44.80;;;;;;5027607;28;19927;-62
2023/06/07 04:12:46;;;;;;;;;;;21.30;44.90;;;;;;5008522;28;19980;-61
2023/06/07 04:15:13;;;;;;;;;;;21.30;44.90;;;;;;5008021;28;19929;-62
2023/06/07 04:17:41;;;;;;;;;;;21.30;44.90;;;;;;5012556;28;19968;-62
2023/06/07 04:20:09;;;;;;;;;;;21.30;44.90;;;;;;5000895;28;19921;-62
2023/06/07 04:22:36;;;;;;;;;;;21.30;44.90;;;;;;5013175;28;20008;-62
2023/06/07 04:25:03;;;;;;;;;;;21.30;44.90;;;;;;5016647;28;19921;-62
2023/06/07 04:27:30;;;;;;;;;;;21.30;44.90;;;;;;5016709;28;19921;-62
2023/06/07 04:30:01;;;;;;;;;;;21.30;44.90;;;;;;5014673;28;19989;-62
2023/06/07 04:32:28;;;;;;;;;;;21.30;44.90;;;;;;5015770;28;20387;-62
2023/06/07 04:34:57;;;;;;;;;;;21.30;45.00;;;;;;5016709;28;19925;-62
2023/06/07 04:37:25;;;;;;;;;;;21.30;45.00;;;;;;5016548;28;19949;-62
2023/06/07 04:39:52;;;;;;;;;;;21.30;45.00;;;;;;5032457;28;19997;-62
2023/06/07 04:42:19;;;;;;;;;;;21.30;45.00;;;;;;5014112;28;19922;-62
2023/06/07 04:44:47;;;;;;;;;;;21.30;45.00;;;;;;5015416;28;19957;-62
2023/06/07 04:47:14;;;;;;;;;;;21.30;45.00;;;;;;5016252;28;19925;-62
2023/06/07 04:49:40;;;;;;;;;;;21.30;45.00;;;;;;5003545;28;19968;-62
2023/06/07 04:52:12;;;;;;;;;;;21.30;45.10;;;;;;4996017;28;19961;-62
2023/06/07 04:54:39;;;;;;;;;;;21.30;45.10;;;;;;4996016;28;20329;-62
2023/06/07 04:57:09;;;;;;;;;;;21.30;45.10;;;;;;4998232;28;20334;-61
2023/06/07 04:59:42;;;;;;;;;;;21.30;45.10;;;;;;5015438;28;20004;-62
2023/06/07 05:02:09;;;;;;;;;;;21.20;45.10;;;;;;5015842;28;19921;-62
2023/06/07 05:04:35;;;;;;;;;;;21.30;45.10;;;;;;4997833;28;19922;-62
2023/06/07 05:07:02;;;;;;;;;;;21.30;45.10;;;;;;5013209;28;19921;-62
2023/06/07 05:09:31;;;;;;;;;;;21.30;45.20;;;;;;5015258;28;19972;-62
2023/06/07 05:11:57;;;;;;;;;;;21.30;45.20;;;;;;5013861;28;19975;-62
2023/06/07 05:14:24;;;;;;;;;;;21.30;45.20;;;;;;5013674;28;20012;-62
2023/06/07 05:16:51;;;;;;;;;;;21.30;45.20;;;;;;5015484;28;19922;-62
2023/06/07 05:19:18;;;;;;;;;;;21.20;45.10;;;;;;5013319;28;19968;-62
2023/06/07 05:21:45;;;;;;;;;;;21.30;45.20;;;;;;5013499;28;19929;-62
2023/06/07 05:24:12;;;;;;;;;;;21.20;45.20;;;;;;5029750;28;19928;-62
2023/06/07 05:26:40;;;;;;;;;;;21.20;45.20;;;;;;5015008;28;19921;-59
2023/06/07 05:29:07;;;;;;;;;;;21.30;45.30;;;;;;5002280;28;19929;-61
2023/06/07 05:31:34;;;;;;;;;;;21.20;45.20;;;;;;5013478;28;19926;-62
2023/06/07 05:34:01;;;;;;;;;;;21.20;45.20;;;;;;5012791;28;19921;-62
2023/06/07 05:36:29;;;;;;;;;;;21.20;45.20;;;;;;5013585;28;19936;-62
2023/06/07 05:38:56;;;;;;;;;;;21.20;45.30;;;;;;5014489;28;19972;-62
2023/06/07 05:41:23;;;;;;;;;;;21.20;45.30;;;;;;4995642;28;20332;-62
2023/06/07 05:43:51;;;;;;;;;;;21.20;45.40;;;;;;4993067;28;19925;-62
2023/06/07 05:46:18;;;;;;;;;;;21.20;45.40;;;;;;4999012;28;19928;-62
2023/06/07 05:48:45;;;;;;;;;;;21.20;45.40;;;;;;5012399;28;19944;-62
2023/06/07 05:51:12;;;;;;;;;;;21.20;45.40;;;;;;5005552;28;19929;-62
2023/06/07 05:53:39;;;;;;;;;;;21.30;45.50;;;;;;5018819;28;20387;-62
2023/06/07 05:56:06;;;;;;;;;;;21.20;45.40;;;;;;5034127;28;19921;-62
2023/06/07 05:58:33;;;;;;;;;;;21.20;45.50;;;;;;5033707;28;20319;-62
2023/06/07 06:01:02;;;;;;;;;;;21.20;45.50;;;;;;5050039;28;19974;-61
2023/06/07 06:03:28;;;;;;;;;;;21.30;45.50;;;;;;5033119;28;20394;-62
2023/06/07 06:05:57;;;;;;;;;;;21.20;45.50;;;;;;5032180;28;19956;-61
2023/06/07 06:08:24;;;;;;;;;;;21.20;45.50;;;;;;5034540;28;19921;-62
2023/06/07 06:10:50;;;;;;;;;;;21.30;45.60;;;;;;5021709;28;19926;-62
2023/06/07 06:13:17;;;;;;;;;;;21.30;45.60;;;;;;5013835;28;19921;-62
2023/06/07 06:15:44;;;;;;;;;;;21.30;45.50;;;;;;5013818;28;19921;-62
2023/06/07 06:18:13;;;;;;;;;;;21.30;45.60;;;;;;5012130;28;19925;-61
2023/06/07 06:20:40;;;;;;;;;;;21.30;45.60;;;;;;5012159;28;19936;-62
2023/06/07 06:23:07;;;;;;;;;;;21.30;45.50;;;;;;5026019;28;19968;-61
2023/06/07 06:25:36;;;;;;;;;;;21.30;45.50;;;;;;5010250;28;19921;-61
2023/06/07 06:28:03;;;;;;;;;;;21.30;45.50;;;;;;5011055;28;19932;-62
2023/06/07 06:30:30;;;;;;;;;;;21.30;45.50;;;;;;5011171;28;19922;-62
2023/06/07 06:32:57;;;;;;;;;;;21.30;45.50;;;;;;5010207;28;19980;-62
2023/06/07 06:35:25;;;;;;;;;;;21.30;45.50;;;;;;4994497;28;19926;-63
2023/06/07 06:37:52;;;;;;;;;;;21.20;45.40;;;;;;5004915;28;19961;-62
2023/06/07 06:40:20;;;;;;;;;;;21.30;45.40;;;;;;5012354;28;19921;-63
2023/06/07 06:42:47;;;;;;;;;;;21.30;45.40;;;;;;5014567;28;20023;-63
2023/06/07 06:45:13;;;;;;;;;;;21.30;45.40;;;;;;5013110;28;19956;-64
2023/06/07 06:47:41;;;;;;;;;;;21.30;45.40;;;;;;5011584;28;19944;-64
2023/06/07 06:50:09;;;;;;;;;;;21.30;45.30;;;;;;5013074;28;19929;-63
2023/06/07 06:52:38;;;;;;;;;;;21.30;45.20;;;;;;4994556;28;19988;-64
2023/06/07 06:55:05;;;;;;;;;;;21.30;45.20;;;;;;5010980;28;19975;-65
2023/06/07 06:57:32;;;;;;;;;;;21.30;45.20;;;;;;5014523;28;19975;-64
2023/06/07 06:59:59;;;;;;;;;;;21.30;45.10;;;;;;5013793;28;19952;-63
2023/06/07 07:02:25;;;;;;;;;;;21.30;45.10;;;;;;5014334;28;19932;-64
2023/06/07 07:04:52;;;;;;;;;;;21.30;45.10;;;;;;5004516;28;19921;-64
2023/06/07 07:07:19;;;;;;;;;;;21.30;45.10;;;;;;4994604;28;20041;-64
2023/06/07 07:09:49;;;;;;;;;;;21.30;45.10;;;;;;5025483;28;19921;-67
2023/06/07 07:12:15;;;;;;;;;;;21.30;45.00;;;;;;5008766;28;19976;-64
2023/06/07 07:14:42;;;;;;;;;;;21.30;45.00;;;;;;5013529;28;19968;-65
2023/06/07 07:17:09;;;;;;;;;;;21.40;45.10;;;;;;5013100;28;19921;-65
2023/06/07 07:19:36;;;;;;;;;;;21.40;45.10;;;;;;5012875;28;19949;-65
2023/06/07 07:22:02;;;;;;;;;;;21.40;45.10;;;;;;5013016;28;19926;-64
2023/06/07 07:24:29;;;;;;;;;;;21.40;45.00;;;;;;5012680;28;20371;-65
2023/06/07 07:26:57;;;;;;;;;;;21.40;45.00;;;;;;5012697;28;19971;-65
2023/06/07 07:29:24;;;;;;;;;;;21.40;45.00;;;;;;5014189;28;19921;-65
2023/06/07 07:31:51;;;;;;;;;;;21.40;45.10;;;;;;5012520;28;19967;-66
2023/06/07 07:34:18;;;;;;;;;;;21.40;45.10;;;;;;5011092;28;19952;-65
2023/06/07 07:36:44;;;;;;;;;;;21.40;45.00;;;;;;5013447;28;19957;-65
2023/06/07 07:39:11;;;;;;;;;;;21.40;45.00;;;;;;5012939;28;19921;-64
2023/06/07 07:41:40;;;;;;;;;;;21.40;45.00;;;;;;5007206;28;20003;-67
2023/06/07 07:44:08;;;;;;;;;;;21.40;45.00;;;;;;4992914;28;19925;-65
2023/06/07 07:46:35;;;;;;;;;;;21.40;45.00;;;;;;4993088;28;19922;-65
2023/06/07 07:49:02;;;;;;;;;;;21.40;45.00;;;;;;4994525;28;19922;-66
2023/06/07 07:51:29;;;;;;;;;;;21.40;45.00;;;;;;4994048;28;19922;-65
2023/06/07 07:53:56;;;;;;;;;;;21.40;44.90;;;;;;4994007;28;19944;-65
2023/06/07 07:56:23;;;;;;;;;;;21.40;44.90;;;;;;5012985;28;19969;-63
2023/06/07 07:58:50;;;;;;;;;;;21.40;44.90;;;;;;5012841;28;20356;-64
2023/06/07 08:01:18;;;;;;;;;;;21.40;44.90;;;;;;5012683;28;19926;-64
2023/06/07 08:03:46;;;;;;;;;;;21.40;44.90;;;;;;4997150;28;20361;-64
2023/06/07 08:06:12;;;;;;;;;;;21.40;44.90;;;;;;4993559;28;19926;-68
2023/06/07 08:08:39;;;;;;;;;;;21.40;44.90;;;;;;4993070;28;19945;-67
2023/06/07 08:11:06;;;;;;;;;;;21.50;45.00;;;;;;4991448;28;21073;-67
2023/06/07 08:13:33;;;;;;;;;;;21.40;44.90;;;;;;4993041;28;19921;-65
2023/06/07 08:15:59;;;;;;;;;;;21.40;44.80;;;;;;4992974;28;19921;-65
2023/06/07 08:18:27;;;;;;;;;;;21.50;44.90;;;;;;4992933;28;19922;-65
2023/06/07 08:20:54;;;;;;;;;;;21.50;44.90;;;;;;4994018;28;19921;-65
2023/06/07 08:23:21;;;;;;;;;;;21.50;44.90;;;;;;4993611;28;19992;-66
2023/06/07 08:25:48;;;;;;;;;;;21.50;45.00;;;;;;5003354;28;19928;-65
2023/06/07 08:28:15;;;;;;;;;;;21.50;44.90;;;;;;5014054;28;19921;-66
2023/06/07 08:30:42;;;;;;;;;;;21.50;44.90;;;;;;5016248;28;19944;-64
2023/06/07 08:33:09;;;;;;;;;;;21.50;44.90;;;;;;5015590;28;20008;-64
2023/06/07 08:35:37;;;;;;;;;;;21.50;44.90;;;;;;5001166;28;19921;-65
2023/06/07 08:38:04;;;;;;;;;;;21.50;44.90;;;;;;4996870;28;19926;-62
2023/06/07 08:40:31;;;;;;;;;;;21.50;44.90;;;;;;4996210;28;19929;-67
2023/06/07 08:42:58;;;;;;;;;;;21.50;45.40;;;;;;4996526;28;19984;-67
2023/06/07 08:45:24;;;;;;;;;;;21.50;44.90;;;;;;5016201;28;19921;-65
2023/06/07 08:47:51;;;;;;;;;;;21.50;44.90;;;;;;5015672;28;19921;-64
2023/06/07 08:50:18;;;;;;;;;;;21.50;44.90;;;;;;5015826;28;19972;-63
2023/06/07 08:52:48;;;;;;;;;;;21.50;44.90;;;;;;5025218;28;19951;-64
2023/06/07 08:55:16;;;;;;;;;;;21.60;45.00;;;;;;5029897;28;20327;-64
2023/06/07 08:57:45;;;;;;;;;;;21.60;45.00;;;;;;5014248;28;19921;-64
2023/06/07 09:00:12;;;;;;;;;;;21.60;45.00;;;;;;5046595;28;19921;-65
2023/06/07 09:02:39;;;;;;;;;;;21.60;45.00;;;;;;5032981;28;19921;-65
2023/06/07 09:05:07;;;;;;;;;;;21.60;45.00;;;;;;5017524;28;19937;-65
2023/06/07 09:07:33;;;;;;;;;;;21.60;45.00;;;;;;5016004;28;20264;-65
2023/06/07 09:10:02;;;;;;;;;;;21.60;45.00;;;;;;5015331;28;19925;-64
2023/06/07 09:12:29;;;;;;;;;;;21.60;45.00;;;;;;5016597;28;19968;-67
2023/06/07 09:14:56;;;;;;;;;;;21.60;45.00;;;;;;5013535;28;19937;-64
2023/06/07 09:17:23;;;;;;;;;;;21.60;45.00;;;;;;5015848;28;19975;-64
2023/06/07 09:19:50;;;;;;;;;;;21.60;45.00;;;;;;5013291;28;19984;-64
2023/06/07 09:22:18;;;;;;;;;;;21.60;45.00;;;;;;5014987;28;19921;-65
2023/06/07 09:24:46;;;;;;;;;;;21.60;45.00;;;;;;5014813;28;19971;-65
2023/06/07 09:27:14;;;;;;;;;;;21.60;45.60;;;;;;5015670;28;19921;-64
2023/06/07 09:29:41;;;;;;;;;;;21.60;45.00;;;;;;5015109;28;19921;-65
2023/06/07 09:32:26;;;;;;;;;;;21.60;45.00;;;;;;5014992;28;19949;-65
2023/06/07 09:34:53;;;;;;;;;;;21.70;45.00;;;;;;5012964;28;19921;-66
2023/06/07 09:37:20;;;;;;;;;;;21.70;45.00;;;;;;5014639;28;19943;-64
2023/06/07 09:39:48;;;;;;;;;;;21.70;45.00;;;;;;5015877;28;20453;-63
2023/06/07 09:42:16;;;;;;;;;;;21.70;44.90;;;;;;5001036;28;19926;-63
2023/06/07 09:44:43;;;;;;;;;;;21.70;44.90;;;;;;5018570;28;19925;-63
2023/06/07 09:47:19;;;;;;;;;;;21.70;44.90;;;;;;5012306;28;20001;-65
2023/06/07 09:49:46;;;;;;;;;;;21.70;44.90;;;;;;5015942;28;20375;-64
2023/06/07 09:52:13;;;;;;;;;;;21.70;44.90;;;;;;5013642;28;19928;-64
2023/06/07 09:54:40;;;;;;;;;;;21.70;44.90;;;;;;5009861;28;19921;-63
2023/06/07 09:57:08;;;;;;;;;;;21.70;44.90;;;;;;5033213;28;19921;-59
2023/06/07 09:59:37;;;;;;;;;;;21.70;44.90;;;;;;5014192;28;19921;-64
2023/06/07 10:02:04;;;;;;;;;;;21.70;44.90;;;;;;5012130;28;19922;-64
2023/06/07 10:04:31;;;;;;;;;;;21.70;44.90;;;;;;5013104;28;19921;-64
2023/06/07 10:07:00;;;;;;;;;;;21.70;44.90;;;;;;5005175;28;19956;-64
2023/06/07 10:09:27;;;;;;;;;;;21.70;44.90;;;;;;5026328;28;19927;-66
2023/06/07 10:11:54;;;;;;;;;;;21.80;45.00;;;;;;5017640;28;19968;-66
2023/06/07 10:14:21;;;;;;;;;;;21.80;45.00;;;;;;5034154;28;20020;-64
2023/06/07 10:16:50;;;;;;;;;;;21.80;45.10;;;;;;5005108;28;19926;-63
2023/06/07 10:19:18;;;;;;;;;;;21.80;45.10;;;;;;5008783;28;19921;-64
2023/06/07 10:21:46;;;;;;;;;;;21.80;45.10;;;;;;5012077;28;19921;-65
2023/06/07 10:24:13;;;;;;;;;;;21.80;45.00;;;;;;5011475;28;20004;-66
2023/06/07 10:26:43;;;;;;;;;;;21.80;45.10;;;;;;5011468;28;19933;-64
2023/06/07 10:29:09;;;;;;;;;;;21.80;45.00;;;;;;4998644;28;19995;-65
2023/06/07 10:31:38;;;;;;;;;;;21.80;45.10;;;;;;5014922;28;20312;-64
2023/06/07 10:34:08;;;;;;;;;;;21.80;45.10;;;;;;5027945;28;19922;-65
2023/06/07 10:36:36;;;;;;;;;;;21.90;45.20;;;;;;4996697;28;19921;-63
2023/06/07 10:39:03;;;;;;;;;;;21.90;45.20;;;;;;5013501;28;19927;-65
2023/06/07 10:41:30;;;;;;;;;;;21.80;45.20;;;;;;5011495;28;19921;-62
2023/06/07 10:43:57;;;;;;;;;;;21.80;45.20;;;;;;5009736;28;19921;-65
2023/06/07 10:46:24;;;;;;;;;;;21.90;45.20;;;;;;5014412;28;19922;-63
2023/06/07 10:48:50;;;;;;;;;;;21.90;45.20;;;;;;5010695;28;19968;-65
2023/06/07 10:51:19;;;;;;;;;;;21.90;45.20;;;;;;5010301;28;19921;-64
2023/06/07 10:53:50;;;;;;;;;;;21.90;45.20;;;;;;5013078;28;19922;-64
2023/06/07 10:56:34;;;;;;;;;;;21.90;45.30;;;;;;5014938;28;19921;-64
2023/06/07 10:59:20;;;;;;;;;;;21.90;45.50;;;;;;5011813;28;19921;-65
2023/06/07 11:01:48;;;;;;;;;;;21.90;45.50;;;;;;5013225;28;19972;-65
2023/06/07 11:04:37;;;;;;;;;;;21.90;45.50;;;;;;5002375;28;19928;-64
2023/06/07 11:07:18;;;;;;;;;;;21.90;45.60;;;;;;4989953;28;19961;-64
2023/06/07 11:09:44;;;;;;;;;;;22.00;45.80;;;;;;4999412;28;19945;-64
2023/06/07 11:12:18;;;;;;;;;;;22.00;46.10;;;;;;5000890;28;19922;-63
2023/06/07 11:14:56;;;;;;;;;;;22.00;45.90;;;;;;5002244;28;19985;-64
2023/06/07 11:17:42;;;;;;;;;;;22.00;46.00;;;;;;5001287;28;19977;-62
2023/06/07 11:20:09;;;;;;;;;;;22.00;46.00;;;;;;5011296;28;19941;-63
2023/06/07 11:22:37;;;;;;;;;;;22.00;46.10;;;;;;4999682;28;19922;-63
2023/06/07 11:25:12;;;;;;;;;;;22.00;46.10;;;;;;5010834;28;19996;-66
2023/06/07 11:27:39;;;;;;;;;;;22.00;46.00;;;;;;5032926;28;19921;-60
2023/06/07 11:30:06;;;;;;;;;;;22.00;46.00;;;;;;5010848;28;20315;-63
2023/06/07 11:32:37;;;;;;;;;;;22.00;46.10;;;;;;5016848;28;19944;-62
2023/06/07 11:35:04;;;;;;;;;;;22.00;46.10;;;;;;5015033;28;19925;-65
2023/06/07 11:37:31;;;;;;;;;;;22.00;46.10;;;;;;5010167;28;20364;-63
2023/06/07 11:40:00;;;;;;;;;;;22.10;46.20;;;;;;5011249;28;20280;-65
2023/06/07 11:42:27;;;;;;;;;;;22.10;46.30;;;;;;5010196;28;19925;-66
2023/06/07 11:44:54;;;;;;;;;;;22.10;46.20;;;;;;5010887;28;19921;-65
2023/06/07 11:47:21;;;;;;;;;;;22.10;46.30;;;;;;5007488;28;19928;-64
2023/06/07 11:49:47;;;;;;;;;;;22.10;46.30;;;;;;5012371;28;19922;-65
2023/06/07 11:52:15;;;;;;;;;;;22.10;46.30;;;;;;5009716;28;19921;-64
2023/06/07 11:54:43;;;;;;;;;;;22.10;46.20;;;;;;5011205;28;19922;-64
2023/06/07 11:57:11;;;;;;;;;;;22.10;46.80;;;;;;5006040;28;19924;-64
2023/06/07 11:59:38;;;;;;;;;;;22.20;46.30;;;;;;5013475;28;19971;-64
2023/06/07 12:02:05;;;;;;;;;;;22.20;46.30;;;;;;5016348;28;19941;-61
2023/06/07 12:04:33;;;;;;;;;;;22.20;46.40;;;;;;4997972;28;19926;-64
2023/06/07 12:07:14;;;;;;;;;;;22.20;46.30;;;;;;4996952;28;20020;-64
2023/06/07 12:09:41;;;;;;;;;;;22.20;46.30;;;;;;5021917;28;19926;-64
2023/06/07 12:12:15;;;;;;;;;;;22.20;46.40;;;;;;5014851;28;19921;-65
2023/06/07 12:14:42;;;;;;;;;;;22.20;46.40;;;;;;5014974;28;19922;-67
2023/06/07 12:17:09;;;;;;;;;;;22.20;46.40;;;;;;5016251;28;19968;-66
2023/06/07 12:19:37;;;;;;;;;;;22.20;46.40;;;;;;5014244;28;19926;-65
2023/06/07 12:22:04;;;;;;;;;;;22.20;46.40;;;;;;5015907;28;19922;-65
2023/06/07 12:24:31;;;;;;;;;;;22.20;46.40;;;;;;5016405;28;19922;-64
2023/06/07 12:26:58;;;;;;;;;;;22.30;46.50;;;;;;5016144;28;19921;-63
2023/06/07 12:29:30;;;;;;;;;;;22.30;46.50;;;;;;5016644;28;19955;-64
2023/06/07 12:31:56;;;;;;;;;;;22.30;46.60;;;;;;5016060;28;19925;-64
2023/06/07 12:34:27;;;;;;;;;;;22.30;46.50;;;;;;5032378;28;19929;-64
2023/06/07 12:36:54;;;;;;;;;;;22.30;46.50;;;;;;5013890;28;20019;-65
2023/06/07 12:39:22;;;;;;;;;;;22.30;46.60;;;;;;5013853;28;19922;-64
2023/06/07 12:41:49;;;;;;;;;;;22.30;46.40;;;;;;5016736;28;19921;-64
2023/06/07 12:44:15;;;;;;;;;;;22.30;46.30;;;;;;5015135;28;19921;-65
2023/06/07 12:46:44;;;;;;;;;;;22.30;46.30;;;;;;5015672;28;19976;-64
2023/06/07 12:49:10;;;;;;;;;;;22.30;46.30;;;;;;5016644;28;19929;-65
2023/06/07 12:51:37;;;;;;;;;;;22.30;46.40;;;;;;5015546;28;19979;-65
2023/06/07 12:54:04;;;;;;;;;;;22.30;46.40;;;;;;5015623;28;19952;-65
2023/06/07 12:56:31;;;;;;;;;;;22.30;46.30;;;;;;5016997;28;19921;-64
2023/06/07 12:58:58;;;;;;;;;;;22.30;46.30;;;;;;5015351;28;19921;-64
2023/06/07 13:01:24;;;;;;;;;;;22.30;46.30;;;;;;5015209;28;19926;-64
2023/06/07 13:03:53;;;;;;;;;;;22.30;46.30;;;;;;5016849;28;19983;-64
2023/06/07 13:06:20;;;;;;;;;;;22.30;46.30;;;;;;5042661;28;19964;-67
2023/06/07 13:08:47;;;;;;;;;;;22.40;46.40;;;;;;5035239;28;19944;-66
2023/06/07 13:11:14;;;;;;;;;;;22.40;46.40;;;;;;5035484;28;19921;-65
2023/06/07 13:13:41;;;;;;;;;;;22.40;46.40;;;;;;5035267;28;19921;-64
2023/06/07 13:16:08;;;;;;;;;;;22.40;46.40;;;;;;5034816;28;19956;-64
2023/06/07 13:18:38;;;;;;;;;;;22.40;46.30;;;;;;5035365;28;19921;-66
2023/06/07 13:21:06;;;;;;;;;;;22.40;46.30;;;;;;5034432;28;19922;-66
2023/06/07 13:23:33;;;;;;;;;;;22.40;46.30;;;;;;5025197;28;20448;-65
2023/06/07 13:26:01;;;;;;;;;;;22.40;46.40;;;;;;4999267;28;19925;-66
2023/06/07 13:28:28;;;;;;;;;;;22.40;46.40;;;;;;5017586;28;19922;-62
2023/06/07 13:30:55;;;;;;;;;;;22.40;46.30;;;;;;5015504;28;19925;-65
2023/06/07 13:33:24;;;;;;;;;;;22.40;46.30;;;;;;5017510;28;19993;-65
2023/06/07 13:35:51;;;;;;;;;;;22.40;46.30;;;;;;5017691;28;20442;-64
2023/06/07 13:38:19;;;;;;;;;;;22.40;46.30;;;;;;5036312;28;19921;-63
2023/06/07 13:40:46;;;;;;;;;;;22.40;46.30;;;;;;5036919;28;19921;-65
2023/06/07 13:43:13;;;;;;;;;;;22.40;46.30;;;;;;5026189;28;19968;-65
2023/06/07 13:45:41;;;;;;;;;;;22.40;46.30;;;;;;5034947;28;20299;-64
2023/06/07 13:48:08;;;;;;;;;;;22.40;46.30;;;;;;5013289;28;19922;-64
2023/06/07 13:50:35;;;;;;;;;;;22.50;46.30;;;;;;5012028;28;19948;-65
2023/06/07 13:53:02;;;;;;;;;;;22.40;46.20;;;;;;5018700;28;19922;-65
2023/06/07 13:55:30;;;;;;;;;;;22.50;46.30;;;;;;5017268;28;19921;-64
2023/06/07 13:57:57;;;;;;;;;;;22.50;46.30;;;;;;5018000;28;19944;-64
2023/06/07 14:00:24;;;;;;;;;;;22.50;46.30;;;;;;5016880;28;19921;-65
2023/06/07 14:02:51;;;;;;;;;;;22.50;46.40;;;;;;5033114;28;19972;-64
2023/06/07 14:05:18;;;;;;;;;;;22.50;46.30;;;;;;5032566;28;19928;-65
2023/06/07 14:07:47;;;;;;;;;;;22.50;46.30;;;;;;5017264;28;19921;-64
2023/06/07 14:10:15;;;;;;;;;;;22.50;46.30;;;;;;4998272;28;19929;-64
2023/06/07 14:12:43;;;;;;;;;;;22.50;46.30;;;;;;5000265;28;20279;-64
2023/06/07 14:15:10;;;;;;;;;;;22.50;46.30;;;;;;5018524;28;19925;-65
2023/06/07 14:17:37;;;;;;;;;;;22.50;46.30;;;;;;5015685;28;19929;-65
2023/06/07 14:20:05;;;;;;;;;;;22.60;46.30;;;;;;5025109;28;19968;-64