Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:48;;;;;;;2.17;0.30;;;;;;;;;;4999133;28;20062;-84
2022/11/19 00:03:20;;;;;;;0.20;0.20;;;;;;;;;;4997677;28;20041;-84
2022/11/19 00:05:48;;;;;;;0.80;0.30;;;;;;;;;;4996307;28;20121;-84
2022/11/19 00:08:18;;;;;;;0.68;0.55;;;;;;;;;;4997983;28;20077;-85
2022/11/19 00:10:45;;;;;;;1.83;0.60;;;;;;;;;;4998712;28;20038;-84
2022/11/19 00:13:11;;;;;;;1.38;0.60;;;;;;;;;;4998776;28;20105;-84
2022/11/19 00:15:37;;;;;;;1.00;0.60;;;;;;;;;;4980519;28;20038;-85
2022/11/19 00:18:04;;;;;;;2.47;0.80;;;;;;;;;;5001264;28;20038;-85
2022/11/19 00:20:30;;;;;;;2.20;0.80;;;;;;;;;;5001248;28;20448;-83
2022/11/19 00:22:56;;;;;;;0.80;0.60;;;;;;;;;;5003143;28;20038;-84
2022/11/19 00:25:24;;;;;;;0.60;0.50;;;;;;;;;;5001236;28;20406;-85
2022/11/19 00:27:50;;;;;;;2.13;0.52;;;;;;;;;;4999869;28;20041;-83
2022/11/19 00:30:16;;;;;;;0.20;0.20;;;;;;;;;;4999443;28;20085;-84
2022/11/19 00:32:42;;;;;;;0.68;0.30;;;;;;;;;;4998802;28;20451;-83
2022/11/19 00:35:08;;;;;;;1.13;0.70;;;;;;;;;;4997973;28;20069;-84
2022/11/19 00:37:34;;;;;;;2.13;0.88;;;;;;;;;;4980748;28;20438;-84
2022/11/19 00:40:00;;;;;;;0.90;0.60;;;;;;;;;;4996576;28;20064;-85
2022/11/19 00:42:26;;;;;;;0.80;0.50;;;;;;;;;;4997822;28;20034;-84
2022/11/19 00:44:51;;;;;;;0.88;0.50;;;;;;;;;;5002792;28;20046;-85
2022/11/19 00:47:17;;;;;;;0.88;0.40;;;;;;;;;;4997207;28;20034;-83
2022/11/19 00:49:42;;;;;;;0.77;0.45;;;;;;;;;;4998027;28;20026;-84
2022/11/19 00:52:08;;;;;;;1.85;0.60;;;;;;;;;;4998088;28;20098;-84
2022/11/19 00:54:33;;;;;;;1.10;0.60;;;;;;;;;;4999141;28;20094;-84
2022/11/19 00:56:59;;;;;;;1.75;0.80;;;;;;;;;;4997914;28;20079;-84
2022/11/19 00:59:24;;;;;;;1.90;0.80;;;;;;;;;;4997818;28;20053;-84
2022/11/19 01:01:50;;;;;;;0.75;0.60;;;;;;;;;;4996773;28;20042;-84
2022/11/19 01:04:15;;;;;;;0.45;0.45;;;;;;;;;;4997471;28;20045;-83
2022/11/19 01:06:41;;;;;;;0.30;0.30;;;;;;;;;;4998176;28;20484;-82
2022/11/19 01:09:06;;;;;;;0.40;0.30;;;;;;;;;;4996620;28;20041;-84
2022/11/19 01:11:34;;;;;;;0.20;0.20;;;;;;;;;;4997390;28;20097;-84
2022/11/19 01:14:00;;;;;;;0.77;0.40;;;;;;;;;;4996139;28;20030;-83
2022/11/19 01:16:32;;;;;;;0.40;0.40;;;;;;;;;;4997512;28;20061;-85
2022/11/19 01:18:58;;;;;;;2.00;0.50;;;;;;;;;;4997271;28;20085;-84
2022/11/19 01:21:27;;;;;;;0.82;0.40;;;;;;;;;;4997673;28;20038;-84
2022/11/19 01:23:54;;;;;;;1.02;0.40;;;;;;;;;;4996845;28;20147;-84
2022/11/19 01:26:20;;;;;;;0.45;0.40;;;;;;;;;;4995426;28;20038;-83
2022/11/19 01:28:45;;;;;;;0.35;0.30;;;;;;;;;;4998501;28;20122;-83
2022/11/19 01:31:14;;;;;;;0.93;0.60;;;;;;;;;;4997671;28;20031;-85
2022/11/19 01:33:40;;;;;;;0.90;0.40;;;;;;;;;;4997396;28;20041;-84
2022/11/19 01:36:09;;;;;;;1.33;0.40;;;;;;;;;;4995907;28;20043;-85
2022/11/19 01:38:35;;;;;;;2.05;0.70;;;;;;;;;;4996919;28;20636;-85
2022/11/19 01:41:01;;;;;;;1.00;0.50;;;;;;;;;;4997082;28;20030;-85
2022/11/19 01:43:45;;;;;;;0.50;0.40;;;;;;;;;;4997432;28;20491;-84
2022/11/19 01:46:11;;;;;;;;;;;;;;;;;;4995089;28;20038;-81
2022/11/19 01:48:50;;;;;;;1.42;0.30;;;;;;;;;;4996844;28;19957;-84
2022/11/19 01:51:23;;;;;;;0.50;0.35;;;;;;;;;;4996958;28;20046;-84
2022/11/19 01:53:52;;;;;;;0.35;0.30;;;;;;;;;;4998996;28;20038;-84
2022/11/19 01:56:20;;;;;;;0.90;0.40;;;;;;;;;;5000212;28;20410;-84
2022/11/19 01:58:49;;;;;;;0.57;0.40;;;;;;;;;;5000590;28;20434;-84
2022/11/19 02:01:18;;;;;;;0.52;0.30;;;;;;;;;;5001024;28;20435;-85
2022/11/19 02:03:43;;;;;;;1.88;0.45;;;;;;;;;;4999639;28;20045;-84
2022/11/19 02:06:10;;;;;;;0.60;0.50;;;;;;;;;;5000038;28;20418;-84
2022/11/19 02:08:42;;;;;;;0.45;0.13;;;;;;;;;;5001082;28;20105;-84
2022/11/19 02:11:38;;;;;;;0.55;0.30;;;;;;;;;;5000466;28;20071;-85
2022/11/19 02:14:22;;;;;;;0.30;0.30;;;;;;;;;;4997642;28;20188;-85
2022/11/19 02:17:00;;;;;;;3.30;0.50;;;;;;;;;;4999283;28;20073;-83
2022/11/19 02:19:34;;;;;;;1.90;0.40;;;;;;;;;;5000049;28;20026;-84
2022/11/19 02:22:30;;;;;;;1.75;0.30;;;;;;;;;;5000248;28;20045;-84
2022/11/19 02:25:22;;;;;;;0.50;0.40;;;;;;;;;;4999625;28;20566;-84
2022/11/19 02:28:19;;;;;;;0.63;0.30;;;;;;;;;;4999159;28;20034;-83
2022/11/19 02:30:49;;;;;;;0.50;0.40;;;;;;;;;;5000056;28;20542;-84
2022/11/19 02:33:18;;;;;;;1.75;0.50;;;;;;;;;;4999381;28;20053;-83
2022/11/19 02:36:08;;;;;;;0.98;0.45;;;;;;;;;;4997898;28;20038;-84
2022/11/19 02:38:48;;;;;;;0.30;0.30;;;;;;;;;;4999567;28;20053;-85
2022/11/19 02:41:32;;;;;;;1.73;0.45;;;;;;;;;;5000701;28;20037;-84
2022/11/19 02:46:52;;;;;;;0.22;0.22;;;;;;;;;;5000016;28;20026;-84
2022/11/19 02:49:21;;;;;;;0.70;0.40;;;;;;;;;;4998600;28;20034;-84
2022/11/19 02:51:48;;;;;;;0.82;0.35;;;;;;;;;;4999689;28;20105;-84
2022/11/19 02:54:17;;;;;;;2.25;0.60;;;;;;;;;;4999084;28;20064;-84
2022/11/19 02:56:54;;;;;;;0.63;0.40;;;;;;;;;;4999670;28;20030;-84
2022/11/19 03:04:55;;;;;;;1.80;0.45;;;;;;;;;;4998531;28;20038;-84
2022/11/19 03:07:21;;;;;;;0.45;0.40;;;;;;;;;;4999326;28;20037;-84
2022/11/19 03:09:55;;;;;;;0.45;0.40;;;;;;;;;;4998815;28;20038;-83
2022/11/19 03:12:45;;;;;;;0.50;0.40;;;;;;;;;;4999141;28;20034;-86
2022/11/19 03:18:56;;;;;;;0.82;0.50;;;;;;;;;;4973748;28;20475;-84
2022/11/19 03:21:30;;;;;;;2.53;0.47;;;;;;;;;;4997473;28;20030;-84
2022/11/19 03:24:34;;;;;;;1.90;0.50;;;;;;;;;;4997064;28;20038;-83
2022/11/19 03:27:15;;;;;;;1.30;0.47;;;;;;;;;;4968643;28;20078;-85
2022/11/19 03:29:50;;;;;;;1.75;0.50;;;;;;;;;;4999661;28;20050;-85
2022/11/19 03:32:21;;;;;;;0.93;0.68;;;;;;;;;;4998635;28;20054;-85
2022/11/19 03:34:52;;;;;;;2.00;0.63;;;;;;;;;;4998042;28;20113;-83
2022/11/19 03:37:20;;;;;;;1.65;0.60;;;;;;;;;;4998353;28;20482;-82
2022/11/19 03:39:48;;;;;;;0.90;0.60;;;;;;;;;;4998517;28;20398;-82
2022/11/19 03:42:15;;;;;;;0.95;0.55;;;;;;;;;;4997301;28;20092;-83
2022/11/19 03:44:49;;;;;;;0.65;0.50;;;;;;;;;;4996438;28;20093;-83
2022/11/19 03:47:19;;;;;;;1.60;0.52;;;;;;;;;;4999023;28;20514;-83
2022/11/19 03:49:50;;;;;;;1.20;0.75;;;;;;;;;;4998409;28;20030;-84
2022/11/19 03:52:19;;;;;;;0.80;0.60;;;;;;;;;;4996796;28;20054;-82
2022/11/19 03:54:44;;;;;;;0.70;0.70;;;;;;;;;;4997353;28;20113;-83
2022/11/19 03:57:13;;;;;;;1.23;0.70;;;;;;;;;;4998096;28;20077;-84
2022/11/19 03:59:39;;;;;;;1.02;0.80;;;;;;;;;;4998274;28;20042;-84
2022/11/19 04:02:07;;;;;;;1.67;0.70;;;;;;;;;;4997890;28;20085;-82
2022/11/19 04:04:38;;;;;;;1.10;0.70;;;;;;;;;;4997379;28;20510;-83
2022/11/19 04:07:14;;;;;;;0.90;0.70;;;;;;;;;;4998146;28;20027;-83
2022/11/19 04:09:40;;;;;;;1.02;0.60;;;;;;;;;;4996389;28;20042;-84
2022/11/19 04:12:11;;;;;;;0.50;0.50;;;;;;;;;;4997576;28;20045;-84
2022/11/19 04:14:37;;;;;;;1.88;0.60;;;;;;;;;;4994201;28;20078;-83
2022/11/19 04:17:02;;;;;;;0.90;0.70;;;;;;;;;;4997551;28;20562;-83
2022/11/19 04:19:28;;;;;;;0.68;0.68;;;;;;;;;;4997793;28;20515;-83
2022/11/19 04:21:53;;;;;;;1.42;0.68;;;;;;;;;;4997636;28;20034;-84
2022/11/19 04:24:19;;;;;;;1.63;0.90;;;;;;;;;;4996585;28;20462;-83
2022/11/19 04:26:44;;;;;;;1.30;0.80;;;;;;;;;;4997498;28;20081;-85
2022/11/19 04:29:10;;;;;;;1.10;0.80;;;;;;;;;;4997245;28;20061;-85
2022/11/19 04:31:35;;;;;;;1.13;0.60;;;;;;;;;;4997436;28;20034;-84
2022/11/19 04:34:01;;;;;;;1.42;0.80;;;;;;;;;;4997129;28;20034;-85
2022/11/19 04:36:26;;;;;;;0.65;0.65;;;;;;;;;;4997355;28;20030;-85
2022/11/19 04:38:52;;;;;;;0.80;0.80;;;;;;;;;;4997459;28;20038;-85
2022/11/19 04:41:17;;;;;;;1.38;0.63;;;;;;;;;;4996610;28;20093;-83
2022/11/19 04:43:43;;;;;;;1.15;0.80;;;;;;;;;;4997067;28;20109;-84
2022/11/19 04:46:08;;;;;;;0.93;0.75;;;;;;;;;;4996123;28;20187;-84
2022/11/19 04:48:34;;;;;;;0.77;0.70;;;;;;;;;;4996326;28;20113;-83
2022/11/19 04:50:59;;;;;;;0.90;0.70;;;;;;;;;;4996522;28;20046;-84
2022/11/19 04:53:25;;;;;;;0.75;0.75;;;;;;;;;;4996825;28;20044;-84
2022/11/19 04:55:50;;;;;;;0.80;0.80;;;;;;;;;;4996228;28;20487;-85
2022/11/19 04:58:16;;;;;;;2.33;1.20;;;;;;;;;;4996435;28;20174;-84
2022/11/19 05:00:41;;;;;;;2.15;1.30;;;;;;;;;;4996341;28;20105;-83
2022/11/19 05:03:07;;;;;;;1.70;1.10;;;;;;;;;;4996696;28;20045;-84
2022/11/19 05:05:32;;;;;;;1.08;0.90;;;;;;;;;;4994259;28;20034;-84
2022/11/19 05:07:58;;;;;;;1.75;0.80;;;;;;;;;;4996504;28;20125;-85
2022/11/19 05:10:23;;;;;;;0.80;0.80;;;;;;;;;;4996454;28;20037;-85
2022/11/19 05:12:49;;;;;;;1.10;0.85;;;;;;;;;;4995312;28;20113;-84
2022/11/19 05:15:14;;;;;;;1.50;0.98;;;;;;;;;;4993553;28;20048;-84
2022/11/19 05:17:40;;;;;;;1.10;0.80;;;;;;;;;;4996092;28;20037;-83
2022/11/19 05:20:06;;;;;;;1.30;1.00;;;;;;;;;;4996488;28;20046;-83
2022/11/19 05:22:31;;;;;;;3.15;1.95;;;;;;;;;;4995621;28;20042;-84
2022/11/19 05:24:57;;;;;;;3.15;2.17;;;;;;;;;;4995627;28;20064;-83
2022/11/19 05:27:22;;;;;;;1.52;1.10;;;;;;;;;;4997273;28;20061;-85
2022/11/19 05:29:48;;;;;;;1.60;1.20;;;;;;;;;;5001276;28;20732;-85
2022/11/19 05:32:13;;;;;;;2.22;1.48;;;;;;;;;;5001209;28;20118;-85
2022/11/19 05:34:38;;;;;;;2.10;1.40;;;;;;;;;;5001000;28;20092;-85
2022/11/19 05:37:04;;;;;;;1.65;1.27;;;;;;;;;;4999290;28;20801;-85
2022/11/19 05:39:29;;;;;;;1.95;1.30;;;;;;;;;;5000360;28;20510;-85
2022/11/19 05:41:55;;;;;;;1.73;1.35;;;;;;;;;;5000667;28;20608;-85
2022/11/19 05:44:20;;;;;;;1.33;1.20;;;;;;;;;;4999631;28;20589;-86
2022/11/19 05:46:46;;;;;;;2.38;1.73;;;;;;;;;;5000013;28;20038;-85
2022/11/19 05:49:11;;;;;;;2.58;1.42;;;;;;;;;;5000148;28;20074;-85
2022/11/19 05:51:36;;;;;;;1.48;1.10;;;;;;;;;;5002061;28;20053;-86
2022/11/19 05:54:02;;;;;;;1.40;1.10;;;;;;;;;;5000251;28;20038;-85
2022/11/19 05:56:27;;;;;;;1.30;1.00;;;;;;;;;;5001641;28;20092;-85
2022/11/19 05:58:53;;;;;;;1.58;1.10;;;;;;;;;;5001904;28;20126;-85
2022/11/19 06:01:26;;;;;;;0.80;0.80;;;;;;;;;;5000379;28;20038;-85
2022/11/19 06:03:51;;;;;;;3.15;0.90;;;;;;;;;;4999354;28;20034;-85
2022/11/19 06:06:17;;;;;;;1.25;0.95;;;;;;;;;;5000265;28;20406;-85
2022/11/19 06:08:42;;;;;;;2.15;1.50;;;;;;;;;;5000205;28;20096;-85
2022/11/19 06:11:46;;;;;;;2.00;1.50;;;;;;;;;;5000276;28;20046;-85
2022/11/19 06:13:53;;;;;;;2.08;1.45;;;;;;;;;;4998988;28;20404;-85
2022/11/19 06:16:18;;;;;;;2.45;1.42;;;;;;;;;;4998671;28;20050;-84
2022/11/19 06:18:44;;;;;;;1.98;1.33;;;;;;;;;;5001004;28;20122;-85
2022/11/19 06:21:09;;;;;;;2.35;1.30;;;;;;;;;;5000794;28;20545;-85
2022/11/19 06:23:35;;;;;;;4.43;1.85;;;;;;;;;;4999795;28;20049;-85
2022/11/19 06:26:00;;;;;;;3.13;1.40;;;;;;;;;;4999772;28;20037;-85
2022/11/19 06:28:26;;;;;;;2.70;1.65;;;;;;;;;;4998336;28;20483;-85
2022/11/19 06:30:51;;;;;;;3.70;1.63;;;;;;;;;;5000075;28;20030;-86
2022/11/19 06:33:16;;;;;;;4.28;1.60;;;;;;;;;;4999336;28;20531;-83
2022/11/19 06:35:42;;;;;;;4.00;2.30;;;;;;;;;;4999411;28;20050;-85
2022/11/19 06:38:07;;;;;;;2.88;1.90;;;;;;;;;;4999496;28;20042;-85
2022/11/19 06:40:33;;;;;;;2.75;1.60;;;;;;;;;;5000015;28;20048;-85
2022/11/19 06:42:58;;;;;;;2.10;1.50;;;;;;;;;;4998383;28;20073;-85
2022/11/19 06:45:24;;;;;;;1.98;1.58;;;;;;;;;;4999083;28;20042;-81
2022/11/19 06:47:49;;;;;;;1.83;1.38;;;;;;;;;;4998761;28;20035;-81
2022/11/19 06:50:16;;;;;;;3.10;1.40;;;;;;;;;;4999260;28;20049;-85
2022/11/19 06:52:42;;;;;;;3.60;1.58;;;;;;;;;;4999470;28;20384;-83
2022/11/19 06:55:08;;;;;;;4.53;2.40;;;;;;;;;;4999381;28;20042;-85
2022/11/19 06:57:33;;;;;;;5.45;2.92;;;;;;;;;;4999465;28;20033;-85
2022/11/19 06:59:58;;;;;;;2.90;2.00;;;;;;;;;;4998897;28;20406;-84
2022/11/19 07:02:24;;;;;;;1.65;1.33;;;;;;;;;;4999073;28;20042;-85
2022/11/19 07:04:49;;;;;;;2.22;1.40;;;;;;;;;;4998765;28;20113;-84
2022/11/19 07:07:15;;;;;;;2.10;1.50;;;;;;;;;;4999429;28;20454;-86
2022/11/19 07:09:40;;;;;;;1.73;1.40;;;;;;;;;;4997909;28;20035;-85
2022/11/19 07:12:07;;;;;;;3.58;1.50;;;;;;;;;;4998732;28;20038;-85
2022/11/19 07:14:32;;;;;;;3.00;1.90;;;;;;;;;;4996570;28;20037;-85
2022/11/19 07:16:57;;;;;;;2.17;1.50;;;;;;;;;;4997399;28;20054;-85
2022/11/19 07:19:23;;;;;;;3.10;1.70;;;;;;;;;;4998695;28;20038;-84
2022/11/19 07:21:48;;;;;;;3.30;1.85;;;;;;;;;;4997204;28;20097;-85
2022/11/19 07:24:15;;;;;;;2.35;1.70;;;;;;;;;;4997718;28;20038;-84
2022/11/19 07:26:41;;;;;;;2.30;1.50;;;;;;;;;;4998928;28;20030;-85
2022/11/19 07:29:07;;;;;;;2.00;1.40;;;;;;;;;;4998517;28;20117;-85
2022/11/19 07:31:33;;;;;;;2.33;1.50;;;;;;;;;;4997962;28;20042;-84
2022/11/19 07:33:59;;;;;;;2.65;1.50;;;;;;;;;;4980042;28;20081;-84
2022/11/19 07:36:24;;;;;;;1.83;1.42;;;;;;;;;;4997761;28;20388;-85
2022/11/19 07:38:51;;;;;;;2.05;1.48;;;;;;;;;;5005891;28;20038;-85
2022/11/19 07:44:02;;;;;;;1.60;1.30;;;;;;;;;;5016880;28;20042;-85
2022/11/19 07:46:27;;;;;;;4.88;2.00;;;;;;;;;;5018037;28;20034;-86
2022/11/19 07:48:55;;;;;;;3.60;2.20;;;;;;;;;;5018261;28;20087;-85
2022/11/19 07:51:22;;;;;;;3.17;1.77;;;;;;;;;;5017166;28;20100;-86
2022/11/19 07:53:48;;;;;;;2.58;1.70;;;;;;;;;;5016986;28;20037;-84
2022/11/19 07:56:14;;;;;;;3.13;1.77;;;;;;;;;;5016939;28;20117;-86
2022/11/19 07:58:40;;;;;;;2.22;1.67;;;;;;;;;;5018049;28;20109;-86
2022/11/19 08:01:20;;;;;;;3.38;2.25;;;;;;;;;;5017790;28;20113;-86
2022/11/19 08:03:47;;;;;;;4.43;3.15;;;;;;;;;;5000408;28;20038;-85
2022/11/19 08:06:15;;;;;;;6.30;4.07;;;;;;;;;;5018353;28;20237;-86
2022/11/19 08:08:41;;;;;;;6.18;3.58;;;;;;;;;;5018137;28;20030;-85
2022/11/19 08:11:09;;;;;;;3.25;1.90;;;;;;;;;;5018519;28;20117;-86
2022/11/19 08:13:35;;;;;;;3.47;2.17;;;;;;;;;;5016594;28;20414;-85
2022/11/19 08:16:06;;;;;;;2.88;2.15;;;;;;;;;;5017922;28;20045;-85
2022/11/19 08:18:32;;;;;;;2.60;1.90;;;;;;;;;;5018046;28;20041;-85
2022/11/19 08:21:08;;;;;;;4.15;2.60;;;;;;;;;;5017218;28;20037;-84
2022/11/19 08:23:35;;;;;;;2.63;2.00;;;;;;;;;;5018233;28;20484;-84
2022/11/19 08:26:01;;;;;;;2.92;2.30;;;;;;;;;;5015432;28;20117;-83
2022/11/19 08:28:27;;;;;;;2.92;2.00;;;;;;;;;;5015810;28;20082;-84
2022/11/19 08:30:53;;;;;;;3.83;2.17;;;;;;;;;;5015816;28;20046;-84
2022/11/19 08:33:19;;;;;;;3.45;1.98;;;;;;;;;;5015797;28;20120;-84
2022/11/19 08:35:44;;;;;;;2.38;1.85;;;;;;;;;;5014258;28;20117;-85
2022/11/19 08:38:10;;;;;;;2.58;2.00;;;;;;;;;;5015061;28;20095;-84
2022/11/19 08:40:36;;;;;;;2.60;1.80;;;;;;;;;;5015964;28;20568;-85
2022/11/19 08:43:03;;;;;;;4.65;2.72;;;;;;;;;;5015370;28;20041;-84
2022/11/19 08:45:30;;;;;;;3.67;2.40;;;;;;;;;;5013653;28;20041;-84
2022/11/19 08:47:57;;;;;;;3.75;2.00;;;;;;;;;;5015945;28;20084;-84
2022/11/19 08:50:23;;;;;;;6.72;2.10;;;;;;;;;;5014446;28;20034;-85
2022/11/19 08:53:00;;;;;;;2.45;1.95;;;;;;;;;;5015849;28;20026;-84
2022/11/19 08:55:28;;;;;;;4.97;2.00;;;;;;;;;;5014084;28;20029;-84
2022/11/19 08:58:04;;;;;;;3.78;2.15;;;;;;;;;;5015841;28;20091;-85
2022/11/19 09:00:32;;;;;;;2.90;1.95;;;;;;;;;;5013918;28;20413;-83
2022/11/19 09:02:57;;;;;;;2.20;1.60;;;;;;;;;;5014491;28;20493;-84
2022/11/19 09:05:23;;;;;;;1.85;1.50;;;;;;;;;;5014058;28;20029;-83
2022/11/19 09:07:49;;;;;;;4.68;2.65;;;;;;;;;;5013327;28;20033;-84
2022/11/19 09:10:15;;;;;;;4.15;2.30;;;;;;;;;;5014162;28;20084;-84
2022/11/19 09:12:41;;;;;;;3.17;2.03;;;;;;;;;;5015532;28;20029;-84
2022/11/19 09:15:07;;;;;;;6.85;3.08;;;;;;;;;;5012828;28;20477;-83
2022/11/19 09:17:33;;;;;;;5.88;3.20;;;;;;;;;;5016820;28;20076;-85
2022/11/19 09:19:59;;;;;;;3.05;2.10;;;;;;;;;;5015362;28;20092;-84
2022/11/19 09:22:25;;;;;;;2.70;1.80;;;;;;;;;;5016249;28;20041;-83
2022/11/19 09:24:50;;;;;;;3.10;2.17;;;;;;;;;;5014783;28;20034;-85
2022/11/19 09:27:16;;;;;;;4.13;2.20;;;;;;;;;;5016905;28;20056;-86
2022/11/19 09:29:41;;;;;;;2.25;1.90;;;;;;;;;;5016104;28;20036;-86
2022/11/19 09:32:07;;;;;;;2.78;1.88;;;;;;;;;;5017605;28;20406;-85
2022/11/19 09:34:34;;;;;;;1.90;1.60;;;;;;;;;;5015902;28;20042;-86
2022/11/19 09:37:00;;;;;;;2.45;1.90;;;;;;;;;;5016237;28;20041;-85
2022/11/19 09:39:25;;;;;;;2.70;1.90;;;;;;;;;;5015880;28;20054;-85
2022/11/19 09:42:05;;;;;;;2.47;1.80;;;;;;;;;;5016693;28;20040;-84
2022/11/19 09:44:33;;;;;;;2.40;1.60;;;;;;;;;;5016726;28;20038;-86
2022/11/19 09:47:22;;;;;;;2.33;1.42;;;;;;;;;;5015719;28;20026;-87
2022/11/19 09:50:12;;;;;;;3.53;1.90;;;;;;;;;;5015971;28;20056;-85
2022/11/19 09:52:50;;;;;;;10.40;3.72;;;;;;;;;;5017396;28;20033;-86
2022/11/19 09:55:25;;;;;;;5.63;2.30;;;;;;;;;;5015626;28;20072;-87
2022/11/19 09:57:54;;;;;;;4.43;2.00;;;;;;;;;;5018111;28;20121;-87
2022/11/19 10:00:27;;;;;;;5.30;2.40;;;;;;;;;;5017365;28;20049;-87
2022/11/19 10:02:54;;;;;;;4.35;2.63;;;;;;;;;;5016842;28;20088;-86
2022/11/19 10:05:33;;;;;;;2.00;1.55;;;;;;;;;;5016343;28;20045;-87
2022/11/19 10:08:10;;;;;;;2.97;2.05;;;;;;;;;;5017801;28;20149;-87
2022/11/19 10:11:03;;;;;;;4.20;2.25;;;;;;;;;;5017388;28;20038;-86
2022/11/19 10:13:59;;;;;;;3.20;2.10;;;;;;;;;;5016681;28;20038;-86
2022/11/19 10:17:03;;;;;;;2.88;2.10;;;;;;;;;;5021528;28;20117;-86
2022/11/19 10:19:49;;;;;;;3.22;1.83;;;;;;;;;;5019990;28;20065;-86
2022/11/19 10:22:29;;;;;;;3.85;2.28;;;;;;;;;;5020989;28;20554;-87
2022/11/19 10:25:00;;;;;;;3.72;1.95;;;;;;;;;;5017845;28;20116;-87
2022/11/19 10:27:30;;;;;;;5.07;2.50;;;;;;;;;;5021691;28;20470;-86
2022/11/19 10:30:01;;;;;;;3.55;1.90;;;;;;;;;;5019450;28;20049;-86
2022/11/19 10:32:39;;;;;;;3.25;1.85;;;;;;;;;;5021121;28;20046;-87
2022/11/19 10:35:18;;;;;;;2.70;1.60;;;;;;;;;;5020777;28;20037;-86
2022/11/19 10:38:06;;;;;;;2.50;1.70;;;;;;;;;;5019072;28;20041;-86
2022/11/19 10:40:43;;;;;;;2.35;1.60;;;;;;;;;;5019626;28;20426;-87
2022/11/19 10:43:09;;;;;;;3.33;1.80;;;;;;;;;;5018256;28;20072;-87
2022/11/19 10:45:34;;;;;;;2.95;1.80;;;;;;;;;;5020640;28;20281;-87
2022/11/19 10:48:11;;;;;;;2.58;1.70;;;;;;;;;;5021300;28;20034;-87
2022/11/19 10:50:36;;;;;;;2.63;1.70;;;;;;;;;;5021133;28;20037;-86
2022/11/19 10:53:05;;;;;;;2.55;1.67;;;;;;;;;;5020635;28;20065;-86
2022/11/19 10:55:38;;;;;;;4.18;1.65;;;;;;;;;;5020477;28;20034;-86
2022/11/19 10:58:09;;;;;;;9.85;3.40;;;;;;;;;;5020747;28;20037;-86
2022/11/19 11:00:37;;;;;;;3.03;1.70;;;;;;;;;;5014377;28;20039;-87
2022/11/19 11:03:04;;;;;;;2.80;1.73;;;;;;;;;;4999848;28;20041;-86
2022/11/19 11:05:30;;;;;;;3.58;2.20;;;;;;;;;;4999119;28;20030;-86
2022/11/19 11:07:59;;;;;;;3.85;2.03;;;;;;;;;;5001727;28;20069;-87
2022/11/19 11:10:34;;;;;;;3.00;2.17;;;;;;;;;;5001123;28;20066;-87
2022/11/19 11:16:19;;;;;;;4.15;1.95;;;;;;;;;;4999977;28;20519;-87
2022/11/19 11:18:45;;;;;;;2.25;1.73;;;;;;;;;;5000550;28;20042;-86
2022/11/19 11:21:38;;;;;;;2.92;2.00;;;;;;;;;;5001127;28;20033;-86
2022/11/19 11:24:05;;;;;;;2.78;2.10;;;;;;;;;;4999826;28;20499;-87
2022/11/19 11:26:35;;;;;;;4.10;1.85;;;;;;;;;;5001190;28;20030;-87
2022/11/19 11:29:02;;;;;;;5.18;2.25;;;;;;;;;;5001254;28;20092;-87
2022/11/19 11:31:48;;;;;;;3.08;2.10;;;;;;;;;;5002367;28;20034;-86
2022/11/19 11:34:29;;;;;;;3.13;2.38;;;;;;;;;;4998996;28;20133;-86
2022/11/19 11:36:56;;;;;;;3.42;2.25;;;;;;;;;;4999053;28;20038;-87
2022/11/19 11:39:28;;;;;;;3.17;2.05;;;;;;;;;;4999923;28;20042;-87
2022/11/19 11:41:54;;;;;;;2.00;1.70;;;;;;;;;;5000418;28;20053;-87
2022/11/19 11:44:23;;;;;;;2.40;1.52;;;;;;;;;;4999223;28;20034;-86
2022/11/19 11:46:51;;;;;;;3.67;2.47;;;;;;;;;;4999877;28;20475;-87
2022/11/19 11:49:39;;;;;;;4.25;2.33;;;;;;;;;;5000484;28;20070;-87
2022/11/19 11:52:05;;;;;;;4.63;2.72;;;;;;;;;;4999896;28;20081;-86
2022/11/19 11:54:32;;;;;;;4.72;2.20;;;;;;;;;;4998174;28;20125;-86
2022/11/19 11:57:28;;;;;;;3.63;1.90;;;;;;;;;;5000588;28;20039;-86
2022/11/19 11:59:54;;;;;;;4.30;1.60;;;;;;;;;;4987710;28;20050;-85
2022/11/19 12:02:32;;;;;;;2.65;1.70;;;;;;;;;;4998476;28;20042;-86
2022/11/19 12:05:01;;;;;;;2.58;1.80;;;;;;;;;;4998298;28;20034;-86
2022/11/19 12:07:36;;;;;;;3.22;2.20;;;;;;;;;;4999597;28;20041;-86
2022/11/19 12:10:02;;;;;;;6.15;3.20;;;;;;;;;;4998080;28;20041;-85
2022/11/19 12:12:39;;;;;;;4.38;2.10;;;;;;;;;;4999747;28;20398;-85
2022/11/19 12:15:07;;;;;;;1.98;1.20;;;;;;;;;;4997803;28;20038;-84
2022/11/19 12:17:56;;;;;;;4.78;1.60;;;;;;;;;;4999418;28;20061;-85
2022/11/19 12:20:40;;;;;;;4.03;2.03;;;;;;;;;;5000234;28;20104;-87
2022/11/19 12:23:39;;;;;;;18.60;8.20;;;;;;;;;;4999163;28;20065;-85
2022/11/19 12:26:22;;;;;;;8.10;4.60;;;;;;;;;;4997047;28;20038;-85
2022/11/19 12:29:24;;;;;;;2.17;1.27;;;;;;;;;;4998238;28;20034;-84
2022/11/19 12:32:08;;;;;;;3.78;1.20;;;;;;;;;;4999073;28;20122;-85
2022/11/19 12:34:52;;;;;;;2.13;1.00;;;;;;;;;;4998136;28;20098;-88
2022/11/19 12:37:40;;;;;;;1.25;0.63;;;;;;;;;;4999568;28;20046;-86
2022/11/19 12:40:35;;;;;;;3.63;2.20;;;;;;;;;;4998831;28;20042;-87
2022/11/19 12:43:30;;;;;;;3.97;1.63;;;;;;;;;;4998349;28;20034;-85
2022/11/19 12:46:14;;;;;;;1.60;1.00;;;;;;;;;;4980097;28;20100;-87
2022/11/19 12:48:55;;;;;;;2.17;1.27;;;;;;;;;;4998360;28;20054;-87
2022/11/19 12:51:51;;;;;;;2.15;1.08;;;;;;;;;;4999786;28;20044;-87
2022/11/19 12:54:29;;;;;;;2.33;1.10;;;;;;;;;;4998723;28;20042;-87
2022/11/19 12:57:32;;;;;;;3.33;1.08;;;;;;;;;;4999701;28;20038;-87
2022/11/19 13:00:19;;;;;;;2.22;1.30;;;;;;;;;;5000139;28;20042;-87
2022/11/19 13:03:19;;;;;;;2.22;0.88;;;;;;;;;;4999623;28;20057;-87
2022/11/19 13:06:06;;;;;;;1.02;0.77;;;;;;;;;;4996408;28;20518;-87
2022/11/19 13:08:40;;;;;;;1.63;0.98;;;;;;;;;;4999252;28;20042;-86
2022/11/19 13:11:24;;;;;;;;;;;;;;;;;;4999394;28;20392;-85
2022/11/19 13:14:04;;;;;;;1.13;0.90;;;;;;;;;;4997831;28;19913;-86
2022/11/19 13:16:33;;;;;;;1.90;0.93;;;;;;;;;;4998780;28;20483;-87
2022/11/19 13:19:17;;;;;;;3.65;1.52;;;;;;;;;;4998188;28;20034;-87
2022/11/19 13:22:03;;;;;;;1.25;0.90;;;;;;;;;;4999082;28;20087;-86
2022/11/19 13:25:03;;;;;;;6.43;1.30;;;;;;;;;;4998115;28;20034;-87
2022/11/19 13:27:30;;;;;;;2.20;1.10;;;;;;;;;;4998989;28;20034;-86
2022/11/19 13:30:15;;;;;;;2.08;1.05;;;;;;;;;;5001123;28;20101;-87
2022/11/19 13:33:05;;;;;;;3.15;0.98;;;;;;;;;;4999544;28;20510;-87
2022/11/19 13:35:37;;;;;;;2.50;1.00;;;;;;;;;;4999697;28;20037;-87
2022/11/19 13:38:27;;;;;;;3.72;1.20;;;;;;;;;;4997773;28;20046;-87
2022/11/19 13:41:09;;;;;;;2.15;0.90;;;;;;;;;;4998513;28;20038;-87
2022/11/19 13:46:24;;;;;;;2.83;1.15;;;;;;;;;;4998020;28;20701;-87
2022/11/19 13:49:05;;;;;;;3.55;1.10;;;;;;;;;;4998112;28;20116;-87
2022/11/19 13:52:03;;;;;;;3.50;1.00;;;;;;;;;;5002644;28;20507;-87
2022/11/19 13:54:35;;;;;;;3.13;1.10;;;;;;;;;;4967249;28;20046;-86
2022/11/19 13:57:01;;;;;;;1.92;1.00;;;;;;;;;;5001006;28;20046;-86
2022/11/19 13:59:29;;;;;;;3.40;0.90;;;;;;;;;;5000284;28;20507;-86
2022/11/19 14:02:16;;;;;;;1.25;0.75;;;;;;;;;;4999386;28;20035;-87
2022/11/19 14:05:04;;;;;;;1.67;0.80;;;;;;;;;;5001421;28;20040;-88
2022/11/19 14:07:44;;;;;;;1.50;0.90;;;;;;;;;;5001132;28;20034;-86
2022/11/19 14:10:15;;;;;;;1.35;0.88;;;;;;;;;;5001573;28;20046;-85
2022/11/19 14:13:02;;;;;;;1.63;0.70;;;;;;;;;;4999800;28;20045;-85
2022/11/19 14:27:25;;;;;;;0.60;0.60;;;;;;;;;;5000886;28;20038;-86
2022/11/19 14:29:55;;;;;;;1.65;0.60;;;;;;;;;;5001388;28;20462;-87
2022/11/19 14:32:36;;;;;;;1.27;0.68;;;;;;;;;;5000601;28;20058;-86
2022/11/19 14:35:02;;;;;;;1.80;0.80;;;;;;;;;;4982723;28;20034;-87
2022/11/19 14:37:41;;;;;;;1.00;0.60;;;;;;;;;;5000753;28;20031;-87
2022/11/19 14:40:15;;;;;;;1.35;0.80;;;;;;;;;;4999342;28;20073;-86
2022/11/19 14:46:02;;;;;;;3.85;1.60;;;;;;;;;;4997247;28;20057;-87
2022/11/19 14:48:34;;;;;;;1.73;1.15;;;;;;;;;;4998690;28;20030;-86
2022/11/19 14:51:08;;;;;;;1.35;0.80;;;;;;;;;;4998343;28;20162;-85
2022/11/19 14:53:53;;;;;;;3.70;2.10;;;;;;;;;;4997903;28;20038;-87
2022/11/19 14:56:21;;;;;;;8.30;3.83;;;;;;;;;;4996831;28;20038;-86
2022/11/19 14:58:54;;;;;;;7.38;2.95;;;;;;;;;;4997303;28;20042;-87
2022/11/19 15:01:22;;;;;;;11.70;4.93;;;;;;;;;;4997482;28;20106;-86
2022/11/19 15:03:56;;;;;;;9.18;4.68;;;;;;;;;;4997330;28;20113;-87
2022/11/19 15:06:22;;;;;;;8.13;4.70;;;;;;;;;;4995828;28;20109;-86
2022/11/19 15:09:00;;;;;;;9.27;4.85;;;;;;;;;;4997440;28;20469;-85
2022/11/19 15:12:03;;;;;;;6.20;3.95;;;;;;;;;;4996180;28;20038;-87
2022/11/19 15:14:28;;;;;;;9.07;3.63;;;;;;;;;;4995741;28;20399;-86
2022/11/19 15:17:00;;;;;;;6.63;3.30;;;;;;;;;;4997576;28;20027;-87
2022/11/19 15:19:51;;;;;;;6.60;2.88;;;;;;;;;;4999096;28;20129;-87
2022/11/19 15:22:29;;;;;;;6.28;3.45;;;;;;;;;;4999029;28;20083;-87
2022/11/19 15:25:11;;;;;;;5.20;2.88;;;;;;;;;;4997645;28;20030;-87
2022/11/19 15:28:05;;;;;;;5.18;2.75;;;;;;;;;;4997514;28;20565;-87
2022/11/19 15:30:36;;;;;;;3.50;1.65;;;;;;;;;;4999068;28;20034;-87
2022/11/19 15:33:15;;;;;;;2.42;1.38;;;;;;;;;;4980971;28;20042;-87
2022/11/19 15:36:05;;;;;;;2.13;1.13;;;;;;;;;;4997284;28;20038;-86
2022/11/19 15:38:36;;;;;;;1.80;1.00;;;;;;;;;;4998165;28;20038;-86
2022/11/19 15:41:04;;;;;;;2.05;1.20;;;;;;;;;;4997022;28;20042;-84
2022/11/19 15:43:39;;;;;;;3.30;1.15;;;;;;;;;;4996379;28;20065;-85
2022/11/19 15:46:15;;;;;;;1.65;1.10;;;;;;;;;;4997112;28;20030;-85