Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:49;;;;;;;11.93;4.45;;;19.40;89.80;;;;;;4210235;28;20055;-57
2023/06/01 00:03:51;;;;;;;10.57;4.95;;;19.40;89.70;;;;;;4199067;28;20127;-57
2023/06/01 00:05:53;;;;;;;11.25;4.95;;;19.40;89.90;;;;;;4201699;28;20479;-57
2023/06/01 00:07:56;;;;;;;12.93;4.60;;;19.40;90.00;;;;;;4208749;28;20040;-58
2023/06/01 00:10:00;;;;;;;10.60;4.78;;;19.40;90.20;;;;;;4214415;28;20086;-58
2023/06/01 00:12:02;;;;;;;12.10;4.63;;;19.40;90.30;;;;;;4210001;28;20055;-59
2023/06/01 00:14:05;;;;;;;12.93;5.45;;;19.40;90.50;;;;;;4198699;28;20464;-59
2023/06/01 00:16:07;;;;;;;14.77;5.93;;;19.30;90.80;;;;;;4183444;28;20091;-56
2023/06/01 00:18:12;;;;;;;17.02;6.47;;;19.30;90.90;;;;;;4190007;28;20052;-56
2023/06/01 00:20:14;;;;;;;18.50;6.18;;;19.20;91.20;;;;;;4215269;28;20087;-56
2023/06/01 00:22:16;;;;;;;18.92;6.72;;;19.20;91.30;;;;;;4202366;28;20068;-58
2023/06/01 00:24:20;;;;;;;15.65;6.30;;;19.10;91.70;;;;;;4214996;28;20048;-59
2023/06/01 00:26:22;;;;;;;15.23;5.72;;;19.00;92.00;;;;;;4212451;28;20048;-59
2023/06/01 00:28:24;;;;;;;12.95;5.68;;;19.00;92.10;;;;;;4206449;28;20044;-56
2023/06/01 00:30:26;;;;;;;10.63;5.45;;;19.00;92.10;;;;;;4198295;28;20072;-58
2023/06/01 00:32:29;;;;;;;19.40;6.18;;;18.90;92.30;;;;;;4202104;28;20461;-58
2023/06/01 00:34:31;;;;;;;24.83;6.97;;;18.90;92.20;;;;;;4213658;28;20048;-56
2023/06/01 00:36:33;;;;;;;18.75;6.22;;;18.90;92.40;;;;;;4209331;28;20383;-56
2023/06/01 00:38:35;;;;;;;18.40;6.13;;;18.80;92.50;;;;;;4213962;28;20048;-57
2023/06/01 00:40:39;;;;;;;18.42;7.13;;;18.80;92.70;;;;;;4214652;28;20302;-56
2023/06/01 00:42:41;;;;;;;17.65;6.75;;;18.80;92.70;;;;;;4203724;28;20056;-56
2023/06/01 00:44:43;;;;;;;21.40;6.50;;;18.80;92.80;;;;;;4213471;28;20409;-57
2023/06/01 00:46:45;;;;;;;20.80;6.88;;;18.70;93.00;;;;;;4211172;28;20040;-56
2023/06/01 00:48:47;;;;;;;14.98;6.65;;;18.70;93.20;;;;;;4203894;28;20486;-58
2023/06/01 00:50:50;;;;;;;17.42;7.45;;;18.70;93.50;;;;;;4214856;28;20048;-59
2023/06/01 00:52:53;;;;;;;18.25;8.18;;;18.60;93.60;;;;;;4212475;28;20044;-59
2023/06/01 00:54:55;;;;;;;18.80;7.47;;;18.50;93.70;;;;;;4200530;28;20099;-59
2023/06/01 00:57:00;;;;;;;19.33;7.93;;;18.50;94.10;;;;;;4180229;28;20052;-59
2023/06/01 00:59:02;;;;;;;18.58;7.40;;;18.40;94.20;;;;;;4209153;28;20047;-59
2023/06/01 01:01:04;;;;;;;17.85;8.20;;;18.30;94.40;;;;;;4199891;28;20461;-62
2023/06/01 01:03:08;;;;;;;19.50;7.80;;;18.30;94.60;;;;;;4207655;28;20064;-58
2023/06/01 01:05:11;;;;;;;19.73;7.88;;;18.20;94.60;;;;;;4202014;28;20037;-56
2023/06/01 01:07:20;;;;;;;28.08;8.52;;;18.30;94.70;;;;;;4198457;28;20408;-58
2023/06/01 01:09:28;;;;;;;21.92;9.35;;;18.30;94.90;;;;;;4214048;28;20068;-58
2023/06/01 01:11:31;;;;;;;20.98;9.05;;;18.20;95.30;;;;;;4215493;28;20142;-58
2023/06/01 01:13:41;;;;;;;16.58;8.75;;;18.10;95.50;;;;;;4211109;28;20054;-61
2023/06/01 01:15:53;;;;;;;21.60;9.07;;;18.00;95.70;;;;;;4199963;28;20059;-59
2023/06/01 01:18:02;;;;;;;29.35;10.57;;;18.00;96.00;;;;;;4202304;28;20070;-59
2023/06/01 01:20:10;;;;;;;22.15;9.70;;;17.90;96.10;;;;;;4207421;28;20085;-59
2023/06/01 01:22:26;;;;;;;19.10;8.88;;;17.90;96.20;;;;;;4197767;28;20398;-59
2023/06/01 01:24:43;;;;;;;21.73;10.35;;;17.90;96.40;;;;;;4209006;28;20105;-58
2023/06/01 01:27:10;;;;;;;23.85;10.07;;;17.80;96.50;;;;;;4203886;28;20351;-57
2023/06/01 01:29:15;;;;;;;21.80;10.13;;;17.70;96.80;;;;;;4209735;28;20539;-56
2023/06/01 01:31:18;;;;;;;;;;;17.70;97.00;;;;;;4199072;28;20127;-56
2023/06/01 01:33:27;;;;;;;25.50;10.20;;;17.70;97.20;;;;;;4199120;28;20397;-57
2023/06/01 01:35:30;;;;;;;18.90;9.85;;;17.60;97.20;;;;;;4202621;28;20040;-58
2023/06/01 01:37:32;;;;;;;28.23;11.27;;;17.60;97.30;;;;;;4213682;28;20139;-55
2023/06/01 01:39:35;;;;;;;23.70;10.70;;;17.50;97.40;;;;;;4208852;28;20466;-56
2023/06/01 01:41:37;;;;;;;22.35;11.10;;;17.60;97.40;;;;;;4198569;28;20115;-58
2023/06/01 01:43:39;;;;;;;24.83;12.02;;;17.60;97.60;;;;;;4198543;28;20179;-58
2023/06/01 01:45:46;;;;;;;25.40;12.15;;;17.50;97.70;;;;;;4206724;28;20106;-56
2023/06/01 01:47:55;;;;;;;20.80;11.43;;;17.50;97.80;;;;;;4196959;28;20050;-57
2023/06/01 01:50:03;;;;;;;22.20;11.25;;;17.40;98.10;;;;;;4208009;28;20040;-56
2023/06/01 01:52:09;;;;;;;29.08;13.68;;;17.30;98.10;;;;;;4201784;28;20044;-56
2023/06/01 01:54:13;;;;;;;32.40;12.73;;;17.30;98.20;;;;;;4191464;28;20073;-55
2023/06/01 01:56:16;;;;;;;20.42;12.38;;;17.40;98.10;;;;;;4204579;28;20060;-56
2023/06/01 01:58:20;;;;;;;21.98;12.40;;;17.30;98.20;;;;;;4197194;28;20047;-56
2023/06/01 02:00:22;;;;;;;24.00;12.52;;;17.40;98.20;;;;;;4208761;28;20099;-56
2023/06/01 02:02:26;;;;;;;28.67;13.15;;;17.40;98.20;;;;;;4197492;28;20143;-56
2023/06/01 02:04:29;;;;;;;30.10;12.50;;;17.30;98.20;;;;;;4199620;28;20509;-56
2023/06/01 02:06:32;;;;;;;27.42;12.80;;;17.30;98.40;;;;;;4204781;28;20063;-56
2023/06/01 02:08:34;;;;;;;25.10;13.40;;;17.30;98.40;;;;;;4197220;28;20127;-59
2023/06/01 02:10:37;;;;;;;29.83;12.77;;;17.20;98.40;;;;;;4207640;28;20040;-57
2023/06/01 02:12:39;;;;;;;24.95;12.68;;;17.30;98.50;;;;;;4198338;28;20123;-56
2023/06/01 02:14:41;;;;;;;26.63;13.82;;;17.20;98.60;;;;;;4198086;28;20048;-56
2023/06/01 02:16:44;;;;;;;24.73;13.45;;;17.20;98.60;;;;;;4206184;28;20113;-56
2023/06/01 02:18:48;;;;;;;25.05;12.23;;;17.10;98.70;;;;;;4197057;28;20091;-56
2023/06/01 02:20:51;;;;;;;26.80;13.68;;;17.20;98.70;;;;;;4206479;28;20051;-56
2023/06/01 02:22:53;;;;;;;34.72;13.48;;;17.10;98.80;;;;;;4199184;28;20059;-56
2023/06/01 02:24:55;;;;;;;29.42;13.20;;;17.20;98.80;;;;;;4198135;28;20076;-55
2023/06/01 02:26:57;;;;;;;27.38;13.10;;;17.10;98.80;;;;;;4211702;28;20075;-59
2023/06/01 02:29:01;;;;;;;23.23;12.75;;;17.10;98.80;;;;;;4213701;28;20047;-58
2023/06/01 02:31:04;;;;;;;27.58;13.55;;;17.10;99.00;;;;;;4204263;28;20076;-58
2023/06/01 02:33:06;;;;;;;27.65;14.07;;;17.00;99.10;;;;;;4209864;28;20055;-58
2023/06/01 02:35:10;;;;;;;28.75;13.82;;;17.00;99.10;;;;;;4209048;28;20048;-58
2023/06/01 02:37:12;;;;;;;24.48;13.25;;;17.00;99.20;;;;;;4206759;28;20040;-58
2023/06/01 02:39:15;;;;;;;26.38;14.77;;;17.00;99.30;;;;;;4209665;28;20044;-57
2023/06/01 02:41:17;;;;;;;25.80;14.43;;;16.90;99.30;;;;;;4205037;28;20397;-58
2023/06/01 02:43:20;;;;;;;30.40;15.38;;;16.90;99.40;;;;;;4208960;28;20076;-58
2023/06/01 02:45:22;;;;;;;33.17;14.55;;;17.00;99.40;;;;;;4212166;28;20046;-58
2023/06/01 02:47:24;;;;;;;25.67;14.70;;;17.00;99.40;;;;;;4201482;28;20543;-57
2023/06/01 02:49:26;;;;;;;27.90;15.18;;;16.90;99.50;;;;;;4213280;28;20048;-58
2023/06/01 02:51:31;;;;;;;29.90;14.63;;;16.80;99.80;;;;;;4206379;28;20075;-58
2023/06/01 02:53:33;;;;;;;26.98;13.25;;;16.90;99.70;;;;;;4213377;28;20097;-59
2023/06/01 02:55:35;;;;;;;26.08;13.90;;;16.70;99.80;;;;;;4211319;28;20044;-59
2023/06/01 02:57:37;;;;;;;30.50;16.67;;;16.80;99.80;;;;;;4200902;28;20056;-58
2023/06/01 02:59:39;;;;;;;30.20;16.00;;;16.80;99.80;;;;;;4213187;28;20448;-58
2023/06/01 03:01:42;;;;;;;32.80;15.35;;;16.70;99.90;;;;;;4207446;28;20057;-58
2023/06/01 03:03:44;;;;;;;29.02;17.05;;;16.70;99.90;;;;;;4206210;28;20040;-58
2023/06/01 03:05:47;;;;;;;32.95;16.73;;;16.60;99.90;;;;;;4211793;28;20051;-58
2023/06/01 03:07:51;;;;;;;29.38;15.98;;;16.70;99.90;;;;;;4200832;28;20233;-58
2023/06/01 03:09:53;;;;;;;25.88;16.23;;;16.60;99.90;;;;;;4197717;28;20045;-58
2023/06/01 03:11:55;;;;;;;32.47;16.95;;;16.60;99.90;;;;;;4212116;28;20474;-58
2023/06/01 03:13:57;;;;;;;33.72;17.17;;;16.60;99.90;;;;;;4207541;28;20454;-58
2023/06/01 03:15:59;;;;;;;27.70;17.33;;;16.60;99.90;;;;;;4198309;28;20127;-58
2023/06/01 03:18:02;;;;;;;27.02;16.63;;;16.50;99.90;;;;;;4211348;28;20556;-58
2023/06/01 03:20:14;;;;;;;23.35;14.55;;;16.50;99.90;;;;;;4216196;28;20040;-58
2023/06/01 03:22:16;;;;;;;34.28;16.33;;;16.50;99.90;;;;;;4211137;28;20041;-62
2023/06/01 03:24:21;;;;;;;28.65;16.30;;;16.60;99.90;;;;;;4208374;28;20048;-58
2023/06/01 03:26:24;;;;;;;28.50;16.90;;;16.60;99.90;;;;;;4209298;28;20097;-58
2023/06/01 03:28:26;;;;;;;28.88;17.33;;;16.50;99.90;;;;;;4211596;28;20040;-58
2023/06/01 03:30:28;;;;;;;33.78;16.23;;;16.50;99.90;;;;;;4199114;28;20052;-58
2023/06/01 03:32:30;;;;;;;33.67;17.20;;;16.60;99.90;;;;;;4202448;28;20439;-59
2023/06/01 03:34:36;;;;;;;33.38;17.80;;;16.50;99.90;;;;;;4214780;28;20040;-58
2023/06/01 03:36:38;;;;;;;35.63;17.83;;;16.50;99.90;;;;;;4196840;28;20048;-58
2023/06/01 03:38:42;;;;;;;32.30;18.42;;;16.50;99.90;;;;;;4212037;28;20044;-58
2023/06/01 03:40:46;;;;;;;28.83;17.83;;;16.40;99.90;;;;;;4199240;28;20079;-57
2023/06/01 03:42:48;;;;;;;31.50;17.63;;;16.30;99.90;;;;;;4202193;28;20051;-58
2023/06/01 03:44:51;;;;;;;29.95;16.67;;;16.30;99.90;;;;;;4208101;28;20473;-57
2023/06/01 03:46:53;;;;;;;34.88;18.85;;;16.40;99.90;;;;;;4197652;28;20044;-58
2023/06/01 03:48:55;;;;;;;33.38;18.45;;;16.40;99.90;;;;;;4210185;28;20095;-58
2023/06/01 03:50:57;;;;;;;33.25;18.95;;;16.30;99.90;;;;;;4200176;28;20040;-58
2023/06/01 03:52:59;;;;;;;37.22;19.38;;;16.30;99.90;;;;;;4206692;28;20050;-58
2023/06/01 03:55:10;;;;;;;30.55;18.23;;;16.30;99.90;;;;;;4208997;28;20052;-57
2023/06/01 03:57:14;;;;;;;36.40;18.13;;;16.30;99.90;;;;;;4197731;28;20089;-58
2023/06/01 03:59:17;;;;;;;31.65;19.20;;;16.40;99.90;;;;;;4209843;28;20051;-58
2023/06/01 04:01:20;;;;;;;34.38;19.83;;;16.30;99.90;;;;;;4199702;28;20136;-57
2023/06/01 04:03:23;;;;;;;32.55;19.60;;;16.30;99.90;;;;;;4200770;28;20068;-58
2023/06/01 04:05:26;;;;;;;33.60;18.95;;;16.20;99.90;;;;;;4208502;28;20110;-58
2023/06/01 04:07:28;;;;;;;31.75;20.05;;;16.20;99.90;;;;;;4197604;28;20045;-58
2023/06/01 04:09:30;;;;;;;32.15;20.73;;;16.20;99.90;;;;;;4208829;28;20040;-57
2023/06/01 04:11:33;;;;;;;28.42;18.98;;;16.30;99.90;;;;;;4215394;28;20072;-58
2023/06/01 04:13:36;;;;;;;35.95;20.05;;;16.20;99.90;;;;;;4213829;28;20046;-57
2023/06/01 04:15:38;;;;;;;27.88;17.20;;;16.30;99.90;;;;;;4198080;28;20036;-59
2023/06/01 04:17:42;;;;;;;37.05;20.75;;;16.30;99.90;;;;;;4197423;28;20115;-58
2023/06/01 04:19:47;;;;;;;31.10;19.33;;;16.30;99.90;;;;;;4207386;28;20417;-59
2023/06/01 04:21:49;;;;;;;32.40;19.77;;;16.20;99.90;;;;;;4200438;28;20049;-58
2023/06/01 04:23:51;;;;;;;30.42;18.60;;;16.20;99.90;;;;;;4200057;28;20641;-58
2023/06/01 04:25:58;;;;;;;36.42;21.00;;;16.20;99.90;;;;;;4210793;28;20036;-58
2023/06/01 04:28:00;;;;;;;33.85;21.08;;;16.20;99.90;;;;;;4215274;28;20056;-58
2023/06/01 04:30:07;;;;;;;35.53;21.15;;;16.10;99.90;;;;;;4207131;28;20132;-58
2023/06/01 04:32:09;;;;;;;32.33;20.95;;;16.20;99.90;;;;;;4214670;28;20048;-60
2023/06/01 04:34:12;;;;;;;37.13;21.10;;;16.10;99.90;;;;;;4213655;28;20098;-62
2023/06/01 04:36:19;;;;;;;31.20;19.60;;;16.20;99.90;;;;;;4211671;28;20051;-59
2023/06/01 04:38:24;;;;;;;35.95;20.70;;;16.20;99.90;;;;;;4206315;28;20524;-57
2023/06/01 04:40:27;;;;;;;41.03;22.25;;;16.30;99.90;;;;;;4210492;28;20088;-58
2023/06/01 04:42:30;;;;;;;36.42;20.92;;;16.30;99.90;;;;;;4200991;28;20068;-58
2023/06/01 04:44:32;;;;;;;37.55;21.58;;;16.30;99.90;;;;;;4165969;28;20044;-58
2023/06/01 04:46:40;;;;;;;31.90;20.45;;;16.30;99.90;;;;;;4175288;28;20147;-58
2023/06/01 04:48:44;;;;;;;37.25;21.05;;;16.30;99.90;;;;;;4165168;28;20045;-58
2023/06/01 04:50:49;;;;;;;39.28;21.70;;;16.30;99.90;;;;;;4174525;28;20137;-57
2023/06/01 04:52:51;;;;;;;35.30;22.67;;;16.30;99.90;;;;;;4177988;28;20093;-58
2023/06/01 04:54:53;;;;;;;38.13;23.42;;;16.40;99.90;;;;;;4177627;28;20041;-58
2023/06/01 04:56:56;;;;;;;35.50;21.45;;;16.30;99.90;;;;;;4175112;28;20081;-58
2023/06/01 04:58:58;;;;;;;42.50;22.80;;;16.40;99.90;;;;;;4164911;28;20499;-61
2023/06/01 05:01:00;;;;;;;36.35;22.83;;;16.40;99.90;;;;;;4172050;28;20045;-57
2023/06/01 05:03:05;;;;;;;34.92;21.52;;;16.40;99.90;;;;;;4168636;28;20045;-57
2023/06/01 05:05:08;;;;;;;37.60;20.95;;;16.40;99.90;;;;;;4167124;28;20072;-58
2023/06/01 05:07:10;;;;;;;41.42;22.80;;;16.40;99.90;;;;;;4168824;28;20037;-58
2023/06/01 05:09:13;;;;;;;35.17;21.70;;;16.40;99.90;;;;;;4181312;28;20410;-58
2023/06/01 05:11:15;;;;;;;37.05;22.67;;;16.40;99.90;;;;;;4176784;28;20107;-57
2023/06/01 05:13:17;;;;;;;36.58;20.90;;;16.50;99.90;;;;;;4169556;28;20050;-57
2023/06/01 05:15:19;;;;;;;33.60;21.25;;;16.50;99.90;;;;;;4165548;28;20050;-57
2023/06/01 05:17:21;;;;;;;33.13;22.27;;;16.50;99.90;;;;;;4168713;28;20128;-58
2023/06/01 05:19:24;;;;;;;36.17;22.63;;;16.50;99.90;;;;;;4181430;28;20478;-58
2023/06/01 05:21:27;;;;;;;38.47;23.80;;;16.50;99.90;;;;;;4173103;28;20388;-58
2023/06/01 05:23:29;;;;;;;38.65;22.35;;;16.40;99.90;;;;;;4175136;28;20483;-58
2023/06/01 05:25:32;;;;;;;34.03;22.83;;;16.40;99.90;;;;;;4179900;28;20040;-58
2023/06/01 05:27:34;;;;;;;39.05;23.75;;;16.40;99.90;;;;;;4176585;28;20049;-58
2023/06/01 05:29:36;;;;;;;36.65;22.92;;;16.40;99.90;;;;;;4164279;28;20049;-58
2023/06/01 05:31:38;;;;;;;40.03;22.75;;;16.40;99.90;;;;;;4168957;28;20052;-58
2023/06/01 05:33:40;;;;;;;44.63;23.52;;;16.30;99.90;;;;;;4174319;28;20044;-58
2023/06/01 05:35:44;;;;;;;36.05;22.67;;;16.30;99.90;;;;;;4180674;28;20405;-58
2023/06/01 05:37:46;;;;;;;42.03;22.27;;;16.20;99.90;;;;;;4174100;28;20047;-58
2023/06/01 05:39:50;;;;;;;38.40;21.15;;;16.30;99.90;;;;;;4164240;28;20084;-58
2023/06/01 05:41:53;;;;;;;34.47;21.73;;;16.30;99.90;;;;;;4167161;28;20124;-58
2023/06/01 05:43:55;;;;;;;35.35;22.75;;;16.30;99.90;;;;;;4194645;28;20084;-58
2023/06/01 05:45:57;;;;;;;29.85;21.13;;;16.40;99.90;;;;;;4197338;28;20068;-58
2023/06/01 05:47:59;;;;;;;43.00;22.65;;;16.40;99.90;;;;;;4208371;28;20047;-58
2023/06/01 05:50:02;;;;;;;34.95;21.80;;;16.40;99.90;;;;;;4197061;28;20041;-58
2023/06/01 05:52:06;;;;;;;35.97;21.05;;;16.50;99.90;;;;;;4202487;28;20115;-59
2023/06/01 05:54:08;;;;;;;33.60;23.15;;;16.50;99.90;;;;;;4206159;28;20478;-59
2023/06/01 05:56:12;;;;;;;37.53;22.45;;;16.60;99.90;;;;;;4196606;28;20048;-58
2023/06/01 05:58:14;;;;;;;41.23;22.57;;;16.70;99.90;;;;;;4207009;28;20059;-58
2023/06/01 06:00:17;;;;;;;33.60;21.88;;;16.70;99.90;;;;;;4180214;28;20119;-58
2023/06/01 06:02:19;;;;;;;35.05;20.52;;;16.70;99.90;;;;;;4198069;28;20113;-58
2023/06/01 06:04:22;;;;;;;39.85;22.88;;;16.80;99.90;;;;;;4203733;28;20162;-58
2023/06/01 06:06:25;;;;;;;33.25;22.25;;;16.80;99.90;;;;;;4212871;28;20048;-60
2023/06/01 06:08:29;;;;;;;43.08;22.45;;;16.70;99.90;;;;;;4202640;28;20485;-58
2023/06/01 06:10:31;;;;;;;45.53;22.25;;;16.80;99.90;;;;;;4211668;28;20176;-62
2023/06/01 06:12:33;;;;;;;40.03;20.83;;;16.70;99.90;;;;;;4209476;28;20048;-58
2023/06/01 06:14:36;;;;;;;35.50;20.88;;;16.70;99.90;;;;;;4202958;28;20397;-63
2023/06/01 06:16:38;;;;;;;51.95;22.40;;;16.70;99.90;;;;;;4212695;28;20060;-58
2023/06/01 06:18:40;;;;;;;40.92;21.75;;;16.70;99.90;;;;;;4186249;28;20111;-59
2023/06/01 06:20:42;;;;;;;41.50;21.60;;;16.70;99.90;;;;;;4210531;28;20537;-58
2023/06/01 06:22:44;;;;;;;42.42;23.02;;;16.80;99.90;;;;;;4212151;28;20167;-58
2023/06/01 06:24:49;;;;;;;43.78;22.13;;;16.80;99.90;;;;;;4202093;28;20460;-58
2023/06/01 06:26:51;;;;;;;40.85;22.63;;;16.80;99.90;;;;;;4212027;28;20131;-58
2023/06/01 06:28:53;;;;;;;65.68;23.70;;;16.80;99.90;;;;;;4209020;28;20048;-58
2023/06/01 06:30:56;;;;;;;37.45;21.67;;;16.80;99.90;;;;;;4200856;28;20083;-58
2023/06/01 06:32:59;;;;;;;45.15;22.77;;;16.80;99.90;;;;;;4197797;28;20044;-58
2023/06/01 06:35:01;;;;;;;49.60;22.42;;;16.80;99.90;;;;;;4210161;28;20040;-58
2023/06/01 06:37:04;;;;;;;49.38;22.85;;;16.90;99.90;;;;;;4212345;28;20040;-58
2023/06/01 06:39:06;;;;;;;40.40;21.73;;;17.00;99.90;;;;;;4208122;28;20078;-58
2023/06/01 06:41:09;;;;;;;42.20;22.35;;;17.10;99.90;;;;;;4183739;28;20084;-58
2023/06/01 06:43:13;;;;;;;36.70;21.45;;;17.10;99.70;;;;;;4198501;28;20158;-58
2023/06/01 06:45:15;;;;;;;44.50;21.42;;;17.00;99.80;;;;;;4211588;28;20428;-58
2023/06/01 06:47:19;;;;;;;38.63;21.38;;;17.10;99.80;;;;;;4198842;28;20068;-58
2023/06/01 06:49:22;;;;;;;35.50;21.58;;;17.10;99.70;;;;;;4203924;28;20321;-58
2023/06/01 06:51:24;;;;;;;47.80;20.77;;;17.10;99.70;;;;;;4210598;28;20455;-58
2023/06/01 06:53:26;;;;;;;36.08;21.25;;;17.20;99.70;;;;;;4201495;28;20040;-57
2023/06/01 06:55:29;;;;;;;34.15;19.23;;;17.30;99.40;;;;;;4204673;28;20068;-58
2023/06/01 06:57:33;;;;;;;34.08;21.20;;;17.40;99.50;;;;;;4215434;28;20076;-58
2023/06/01 06:59:36;;;;;;;37.95;21.85;;;17.50;99.20;;;;;;4210975;28;20049;-58
2023/06/01 07:01:40;;;;;;;39.00;21.42;;;17.50;99.30;;;;;;4209670;28;20040;-58
2023/06/01 07:03:43;;;;;;;32.08;19.20;;;17.50;98.80;;;;;;4215907;28;20073;-58
2023/06/01 07:05:45;;;;;;;38.47;18.88;;;17.60;98.60;;;;;;4204319;28;20048;-59
2023/06/01 07:07:47;;;;;;;33.92;20.30;;;17.80;98.40;;;;;;4215441;28;20456;-58
2023/06/01 07:09:52;;;;;;;39.78;20.35;;;17.90;98.10;;;;;;4215584;28;20044;-59
2023/06/01 07:11:55;;;;;;;39.60;20.15;;;18.00;97.90;;;;;;4215851;28;20051;-59
2023/06/01 07:13:58;;;;;;;42.25;20.40;;;18.10;97.80;;;;;;4216318;28;20375;-58
2023/06/01 07:16:01;;;;;;;32.33;19.67;;;18.30;97.40;;;;;;4216532;28;20467;-58
2023/06/01 07:18:03;;;;;;;28.52;20.35;;;18.30;97.30;;;;;;4215272;28;20537;-59
2023/06/01 07:20:10;;;;;;;31.25;18.83;;;18.30;97.10;;;;;;4216571;28;20078;-58
2023/06/01 07:22:13;;;;;;;32.75;19.13;;;18.30;97.30;;;;;;4216559;28;20523;-58
2023/06/01 07:24:19;;;;;;;31.17;18.35;;;18.50;97.00;;;;;;4215879;28;20130;-59
2023/06/01 07:26:25;;;;;;;35.88;20.20;;;18.60;97.20;;;;;;4216274;28;20077;-59
2023/06/01 07:28:28;;;;;;;33.08;19.20;;;18.50;96.90;;;;;;4215273;28;20047;-59
2023/06/01 07:30:31;;;;;;;33.72;20.23;;;18.50;96.80;;;;;;4216417;28;20054;-59
2023/06/01 07:32:33;;;;;;;36.17;19.55;;;18.50;96.80;;;;;;4216280;28;20149;-59
2023/06/01 07:34:36;;;;;;;36.15;19.98;;;18.50;96.90;;;;;;4216408;28;20054;-58
2023/06/01 07:36:40;;;;;;;35.85;19.05;;;18.50;97.00;;;;;;4215453;28;20052;-60
2023/06/01 07:38:42;;;;;;;40.38;19.58;;;18.80;96.80;;;;;;4206805;28;20045;-59
2023/06/01 07:40:44;;;;;;;38.28;18.70;;;18.90;96.40;;;;;;4199668;28;20114;-58
2023/06/01 07:42:46;;;;;;;32.60;19.23;;;19.00;96.40;;;;;;4199204;28;20044;-59
2023/06/01 07:44:48;;;;;;;31.85;19.35;;;19.00;96.20;;;;;;4199545;28;20514;-59
2023/06/01 07:46:52;;;;;;;31.45;19.52;;;18.90;96.40;;;;;;4197372;28;20041;-59
2023/06/01 07:48:55;;;;;;;35.35;19.45;;;19.00;96.30;;;;;;4199403;28;20127;-58
2023/06/01 07:50:57;;;;;;;36.83;19.58;;;19.20;96.40;;;;;;4201067;28;20091;-65
2023/06/01 07:53:00;;;;;;;35.45;18.08;;;19.20;95.80;;;;;;4201973;28;20040;-63
2023/06/01 07:55:03;;;;;;;37.75;19.17;;;19.10;95.80;;;;;;4201924;28;20049;-60
2023/06/01 07:57:06;;;;;;;41.60;19.23;;;19.00;96.00;;;;;;4199582;28;20062;-62
2023/06/01 07:59:08;;;;;;;33.08;19.13;;;19.10;96.40;;;;;;4200012;28;20054;-58
2023/06/01 08:01:10;;;;;;;32.88;18.55;;;19.20;96.30;;;;;;4199625;28;20425;-58
2023/06/01 08:03:14;;;;;;;27.13;17.70;;;19.30;96.30;;;;;;4199124;28;20392;-59
2023/06/01 08:05:17;;;;;;;32.28;19.60;;;19.20;95.70;;;;;;4199278;28;20049;-58
2023/06/01 08:07:19;;;;;;;30.65;17.92;;;19.20;95.90;;;;;;4197915;28;20060;-59
2023/06/01 08:09:23;;;;;;;35.30;16.20;;;19.30;95.70;;;;;;4198895;28;20041;-59
2023/06/01 08:11:26;;;;;;;27.23;17.67;;;19.50;95.40;;;;;;4198894;28;20406;-56
2023/06/01 08:13:28;;;;;;;38.05;17.45;;;19.50;95.20;;;;;;4199052;28;20089;-56
2023/06/01 08:15:30;;;;;;;32.15;18.08;;;19.50;95.40;;;;;;4198942;28;20056;-58
2023/06/01 08:17:32;;;;;;;28.35;17.50;;;19.60;95.20;;;;;;4197756;28;20401;-58
2023/06/01 08:19:37;;;;;;;32.33;17.13;;;19.90;94.80;;;;;;4198811;28;20429;-57
2023/06/01 08:21:41;;;;;;;30.70;18.58;;;19.90;94.80;;;;;;4198681;28;20049;-58
2023/06/01 08:23:43;;;;;;;27.20;16.97;;;19.90;94.60;;;;;;4198443;28;20056;-58
2023/06/01 08:25:45;;;;;;;30.95;18.13;;;19.90;94.70;;;;;;4198658;28;20143;-58
2023/06/01 08:27:48;;;;;;;37.33;18.02;;;19.90;94.70;;;;;;4214325;28;20147;-58
2023/06/01 08:29:50;;;;;;;31.40;16.88;;;20.00;94.40;;;;;;4215254;28;20040;-56
2023/06/01 08:31:59;;;;;;;31.63;17.25;;;20.00;94.40;;;;;;4215162;28;20087;-61
2023/06/01 08:34:01;;;;;;;35.00;17.23;;;20.10;94.50;;;;;;4215179;28;20478;-56
2023/06/01 08:36:05;;;;;;;29.42;17.05;;;20.10;94.30;;;;;;4215270;28;20044;-60
2023/06/01 08:38:07;;;;;;;32.78;17.42;;;20.10;94.30;;;;;;4210092;28;20047;-56
2023/06/01 08:40:10;;;;;;;25.63;16.70;;;20.20;94.20;;;;;;4198673;28;20051;-57
2023/06/01 08:42:20;;;;;;;35.60;16.52;;;20.20;94.10;;;;;;4198477;28;20044;-57
2023/06/01 08:44:26;;;;;;;31.48;16.00;;;20.20;94.20;;;;;;4197999;28;20057;-57
2023/06/01 08:46:31;;;;;;;26.35;15.95;;;20.30;94.10;;;;;;4198536;28;20044;-57
2023/06/01 08:48:34;;;;;;;26.70;15.20;;;20.40;94.10;;;;;;4197357;28;20122;-56
2023/06/01 08:50:37;;;;;;;30.92;16.63;;;20.40;93.90;;;;;;4198322;28;20079;-57
2023/06/01 08:52:46;;;;;;;27.92;15.88;;;20.50;94.20;;;;;;4197798;28;20054;-56
2023/06/01 08:54:48;;;;;;;24.38;14.75;;;20.50;94.00;;;;;;4198289;28;20048;-57
2023/06/01 08:56:50;;;;;;;24.65;15.48;;;20.50;93.50;;;;;;4197496;28;20055;-57
2023/06/01 08:58:53;;;;;;;28.23;15.88;;;20.50;93.60;;;;;;4201006;28;20072;-57
2023/06/01 09:00:57;;;;;;;27.80;16.13;;;20.50;93.70;;;;;;4212474;28;20123;-55
2023/06/01 09:03:01;;;;;;;24.75;15.13;;;20.50;93.40;;;;;;4210376;28;20116;-56
2023/06/01 09:05:04;;;;;;;26.60;15.48;;;20.50;93.60;;;;;;4210747;28;20054;-55
2023/06/01 09:07:06;;;;;;;30.27;15.05;;;20.60;93.80;;;;;;4211718;28;20043;-56
2023/06/01 09:09:12;;;;;;;22.55;14.27;;;20.90;93.60;;;;;;4195147;28;20040;-55
2023/06/01 09:11:15;;;;;;;22.88;15.38;;;20.90;93.00;;;;;;4214001;28;20059;-54
2023/06/01 09:13:31;;;;;;;21.55;14.88;;;20.90;93.20;;;;;;4213781;28;20102;-57
2023/06/01 09:15:33;;;;;;;26.35;14.65;;;21.00;93.20;;;;;;4190049;28;20226;-56
2023/06/01 09:17:36;;;;;;;20.70;14.35;;;21.10;93.30;;;;;;4209427;28;20105;-56
2023/06/01 09:19:43;;;;;;;19.98;14.15;;;21.10;93.10;;;;;;4212325;28;20039;-55
2023/06/01 09:21:58;;;;;;;26.40;15.60;;;21.20;93.00;;;;;;4211214;28;20055;-56
2023/06/01 09:24:21;;;;;;;31.30;14.45;;;21.30;92.60;;;;;;4213869;28;20052;-64
2023/06/01 09:26:27;;;;;;;25.30;12.50;;;21.40;92.60;;;;;;4214121;28;20115;-59
2023/06/01 09:28:29;;;;;;;26.45;15.50;;;21.50;92.70;;;;;;4210265;28;20114;-58
2023/06/01 09:30:39;;;;;;;33.03;14.95;;;21.50;92.20;;;;;;4208757;28;20071;-58
2023/06/01 09:32:41;;;;;;;29.40;13.32;;;21.50;92.30;;;;;;4207954;28;20489;-56
2023/06/01 09:34:45;;;;;;;23.05;13.65;;;21.50;92.20;;;;;;4210030;28;20408;-58
2023/06/01 09:36:49;;;;;;;24.80;13.52;;;21.50;92.30;;;;;;4214128;28;20473;-57
2023/06/01 09:39:00;;;;;;;23.88;14.63;;;21.70;92.00;;;;;;4211515;28;20048;-62
2023/06/01 09:41:04;;;;;;;25.20;14.20;;;21.70;91.90;;;;;;4202364;28;20091;-57
2023/06/01 09:43:19;;;;;;;22.35;13.15;;;21.70;91.70;;;;;;4206722;28;20101;-55
2023/06/01 09:45:22;;;;;;;;;;;21.80;91.90;;;;;;4213161;28;20046;-57
2023/06/01 09:47:28;;;;;;;24.13;12.70;;;21.90;91.70;;;;;;4212023;28;20420;-58
2023/06/01 09:49:32;;;;;;;21.92;13.00;;;22.00;92.00;;;;;;4203493;28;20044;-55
2023/06/01 09:51:34;;;;;;;26.05;13.10;;;22.30;91.70;;;;;;4212619;28;20064;-56
2023/06/01 09:53:40;;;;;;;29.00;14.27;;;22.30;91.40;;;;;;4212371;28;20044;-57
2023/06/01 09:55:58;;;;;;;31.83;13.95;;;22.20;91.40;;;;;;4213750;28;20109;-56
2023/06/01 09:58:21;;;;;;;41.15;12.77;;;22.40;91.20;;;;;;4212602;28;20109;-56
2023/06/01 10:00:24;;;;;;;34.08;12.75;;;22.70;90.70;;;;;;4213390;28;20478;-55
2023/06/01 10:02:27;;;;;;;35.53;13.07;;;22.60;90.80;;;;;;4213610;28;20436;-56
2023/06/01 10:04:29;;;;;;;28.50;11.90;;;22.60;91.00;;;;;;4213589;28;20042;-61
2023/06/01 10:06:35;;;;;;;22.25;12.23;;;22.50;90.90;;;;;;4213898;28;20056;-57
2023/06/01 10:08:38;;;;;;;24.35;12.13;;;22.70;90.90;;;;;;4212214;28;20417;-58
2023/06/01 10:10:43;;;;;;;25.13;12.32;;;22.70;90.60;;;;;;4213760;28;20048;-58
2023/06/01 10:12:45;;;;;;;26.88;12.27;;;22.80;90.50;;;;;;4213442;28;20405;-56
2023/06/01 10:14:50;;;;;;;19.73;11.52;;;22.90;90.40;;;;;;4214003;28;20045;-57
2023/06/01 10:16:52;;;;;;;;;;;22.90;90.00;;;;;;4213914;28;20044;-56
2023/06/01 10:18:55;;;;;;;24.27;11.57;;;22.90;90.10;;;;;;4212374;28;20010;-57
2023/06/01 10:20:57;;;;;;;21.88;11.02;;;22.90;90.20;;;;;;4213593;28;20048;-56
2023/06/01 10:23:00;;;;;;;35.70;11.70;;;23.00;90.10;;;;;;4213547;28;20123;-59
2023/06/01 10:25:03;;;;;;;22.27;10.60;;;23.10;90.10;;;;;;4195741;28;20135;-55
2023/06/01 10:27:14;;;;;;;19.20;11.38;;;23.30;90.10;;;;;;4199671;28;20139;-56
2023/06/01 10:29:18;;;;;;;22.15;11.07;;;23.50;89.40;;;;;;4196733;28;20070;-56