Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:14;;;;;;;53.75;4.72;;;7.20;99.90;;;;;;5097972;28;20048;-74
2023/01/08 00:02:42;;;;;;;49.00;5.25;;;7.00;99.90;;;;;;5098079;28;20052;-74
2023/01/08 00:05:10;;;;;;;41.92;4.65;;;8.10;99.90;;;;;;5079052;28;20483;-74
2023/01/08 00:07:37;;;;;;;43.75;4.43;;;7.90;99.90;;;;;;5097671;28;20047;-74
2023/01/08 00:10:05;;;;;;;45.22;5.05;;;7.80;99.90;;;;;;5118308;28;20044;-75
2023/01/08 00:12:33;;;;;;;43.30;4.65;;;7.10;99.90;;;;;;5099119;28;20044;-74
2023/01/08 00:15:01;;;;;;;40.85;4.65;;;7.20;99.90;;;;;;5100845;28;20062;-74
2023/01/08 00:17:29;;;;;;;;;;;7.10;99.90;;;;;;5117923;28;20047;-74
2023/01/08 00:19:56;;;;;;;41.05;4.43;;;7.10;99.90;;;;;;5118375;28;19924;-74
2023/01/08 00:22:24;;;;;;;36.92;4.53;;;7.20;99.90;;;;;;5083024;28;20039;-74
2023/01/08 00:24:51;;;;;;;35.38;4.97;;;7.30;99.90;;;;;;5116798;28;20039;-74
2023/01/08 00:27:19;;;;;;;39.53;5.22;;;8.90;99.90;;;;;;5083410;28;20039;-75
2023/01/08 00:29:46;;;;;;;42.35;5.10;;;7.20;99.90;;;;;;5082682;28;20483;-74
2023/01/08 00:32:14;;;;;;;38.70;4.78;;;7.30;99.90;;;;;;5116855;28;20043;-74
2023/01/08 00:34:41;;;;;;;48.92;4.85;;;9.40;99.90;;;;;;5100018;28;20388;-74
2023/01/08 00:37:08;;;;;;;39.28;4.80;;;7.50;99.90;;;;;;5116742;28;20360;-74
2023/01/08 00:39:36;;;;;;;45.28;5.03;;;7.60;99.90;;;;;;5099739;28;20044;-74
2023/01/08 00:42:03;;;;;;;42.97;5.40;;;8.40;99.90;;;;;;5117685;28;20047;-74
2023/01/08 00:44:31;;;;;;;44.15;4.78;;;7.70;99.90;;;;;;5115521;28;20051;-75
2023/01/08 00:46:58;;;;;;;53.17;5.20;;;7.80;99.90;;;;;;5100000;28;20048;-75
2023/01/08 00:49:26;;;;;;;39.70;4.68;;;7.80;99.90;;;;;;5117886;28;20052;-74
2023/01/08 00:51:54;;;;;;;54.05;5.13;;;8.70;99.90;;;;;;5098511;28;20088;-74
2023/01/08 00:54:21;;;;;;;40.42;4.93;;;7.80;99.90;;;;;;5118067;28;20040;-74
2023/01/08 00:56:49;;;;;;;53.00;5.25;;;7.80;99.90;;;;;;5099929;28;20070;-74
2023/01/08 00:59:16;;;;;;;52.33;5.93;;;7.80;99.90;;;;;;5098458;28;20043;-74
2023/01/08 01:01:44;;;;;;;46.25;5.10;;;7.80;99.90;;;;;;5099524;28;20046;-73
2023/01/08 01:04:13;;;;;;;37.63;4.72;;;7.80;99.90;;;;;;5098428;28;20047;-74
2023/01/08 01:06:41;;;;;;;48.80;5.10;;;7.80;99.90;;;;;;5117026;28;20495;-74
2023/01/08 01:09:09;;;;;;;44.33;4.75;;;7.80;99.90;;;;;;5082794;28;20099;-74
2023/01/08 01:11:36;;;;;;;44.35;5.35;;;8.00;99.90;;;;;;5115903;28;20065;-75
2023/01/08 01:14:04;;;;;;;48.13;5.15;;;7.80;99.90;;;;;;5099470;28;20056;-75
2023/01/08 01:16:32;;;;;;;42.30;5.00;;;8.00;99.90;;;;;;5099077;28;20376;-74
2023/01/08 01:19:00;;;;;;;37.83;4.88;;;10.10;99.90;;;;;;5097899;28;20047;-75
2023/01/08 01:21:30;;;;;;;43.60;5.10;;;9.10;99.90;;;;;;5117237;28;20044;-74
2023/01/08 01:24:01;;;;;;;39.42;5.65;;;9.00;99.90;;;;;;5097588;28;20058;-75
2023/01/08 01:26:29;;;;;;;36.78;4.55;;;8.00;99.90;;;;;;5116942;28;20043;-74
2023/01/08 01:28:58;;;;;;;39.80;4.80;;;9.30;99.90;;;;;;5099181;28;20059;-74
2023/01/08 01:31:28;;;;;;;38.42;5.57;;;8.40;99.90;;;;;;5115696;28;20357;-74
2023/01/08 01:33:55;;;;;;;38.90;5.00;;;9.30;99.90;;;;;;5098730;28;20044;-74
2023/01/08 01:36:24;;;;;;;62.45;5.30;;;9.30;99.90;;;;;;5116447;28;20040;-74
2023/01/08 01:38:54;;;;;;;44.72;5.10;;;8.00;99.90;;;;;;5097836;28;20044;-75
2023/01/08 01:41:39;;;;;;;42.90;4.78;;;8.00;99.90;;;;;;5098630;28;20040;-74
2023/01/08 01:44:32;;;;;;;51.78;5.32;;;8.00;99.90;;;;;;5115218;28;20047;-74
2023/01/08 01:47:10;;;;;;;38.25;4.90;;;8.00;99.90;;;;;;5098504;28;20055;-74
2023/01/08 01:49:37;;;;;;;;;;;8.10;99.90;;;;;;5082285;28;20055;-74
2023/01/08 01:52:08;;;;;;;53.63;6.20;;;8.10;99.90;;;;;;5115239;28;19920;-75
2023/01/08 01:54:35;;;;;;;44.05;5.28;;;8.10;99.90;;;;;;5116100;28;20058;-74
2023/01/08 01:57:05;;;;;;;35.72;4.50;;;10.00;99.90;;;;;;5097807;28;20043;-74
2023/01/08 01:59:33;;;;;;;51.70;5.50;;;8.10;99.90;;;;;;5116038;28;20050;-74
2023/01/08 02:02:01;;;;;;;42.28;4.80;;;8.10;99.90;;;;;;5098191;28;20043;-75
2023/01/08 02:04:28;;;;;;;49.78;5.30;;;8.10;99.90;;;;;;5080483;28;20043;-74
2023/01/08 02:07:25;;;;;;;38.35;5.18;;;9.00;99.90;;;;;;5116143;28;20463;-74
2023/01/08 02:10:04;;;;;;;45.23;5.37;;;8.20;99.90;;;;;;5098376;28;20062;-74
2023/01/08 02:12:40;;;;;;;48.60;6.05;;;8.30;99.90;;;;;;5100072;28;20055;-74
2023/01/08 02:15:23;;;;;;;38.75;4.78;;;9.30;99.90;;;;;;5098181;28;20048;-74
2023/01/08 02:18:07;;;;;;;46.67;5.60;;;8.30;99.90;;;;;;5114940;28;20494;-74
2023/01/08 02:20:38;;;;;;;44.15;5.70;;;8.30;99.90;;;;;;5098406;28;20044;-74
2023/01/08 02:23:21;;;;;;;55.47;6.03;;;8.30;99.90;;;;;;5115863;28;20048;-74
2023/01/08 02:25:59;;;;;;;44.30;5.55;;;8.30;99.90;;;;;;5079734;28;20491;-74
2023/01/08 02:28:29;;;;;;;36.10;5.05;;;8.30;99.90;;;;;;5098019;28;20047;-74
2023/01/08 02:30:57;;;;;;;43.72;4.45;;;9.60;99.90;;;;;;5096873;28;20070;-74
2023/01/08 02:33:27;;;;;;;49.15;5.43;;;8.30;99.90;;;;;;5097580;28;20055;-74
2023/01/08 02:36:14;;;;;;;44.88;5.68;;;9.20;99.90;;;;;;5097823;28;20048;-74
2023/01/08 02:38:52;;;;;;;53.03;6.70;;;8.20;99.90;;;;;;5096528;28;20044;-73
2023/01/08 02:41:26;;;;;;;39.30;5.22;;;8.20;99.90;;;;;;5081246;28;20059;-74
2023/01/08 02:43:55;;;;;;;38.38;4.63;;;8.20;99.90;;;;;;5114280;28;20472;-74
2023/01/08 02:46:29;;;;;;;35.22;4.80;;;10.20;99.90;;;;;;5097620;28;20047;-74
2023/01/08 02:49:08;;;;;;;45.70;5.15;;;8.10;99.90;;;;;;5098220;28;20062;-74
2023/01/08 02:51:48;;;;;;;30.42;4.70;;;8.10;99.90;;;;;;5096295;28;20047;-74
2023/01/08 02:54:23;;;;;;;33.05;3.45;;;8.20;99.90;;;;;;5097908;28;20037;-73
2023/01/08 02:57:05;;;;;;;36.22;4.28;;;8.20;99.90;;;;;;5115356;28;20054;-74
2023/01/08 02:59:34;;;;;;;32.00;3.92;;;8.20;99.90;;;;;;5097836;28;20047;-73
2023/01/08 03:02:02;;;;;;;26.77;4.00;;;8.30;99.90;;;;;;5097369;28;20364;-73
2023/01/08 03:04:36;;;;;;;34.72;3.97;;;8.40;99.90;;;;;;5096315;28;20043;-73
2023/01/08 03:07:04;;;;;;;26.98;3.80;;;8.30;99.90;;;;;;5097097;28;20048;-73
2023/01/08 03:09:32;;;;;;;29.33;3.83;;;8.30;99.90;;;;;;5080397;28;20052;-74
2023/01/08 03:12:18;;;;;;;39.45;4.22;;;8.40;99.90;;;;;;5096252;28;20047;-74
2023/01/08 03:15:00;;;;;;;26.05;3.42;;;8.30;99.90;;;;;;5080799;28;20052;-74
2023/01/08 03:17:39;;;;;;;29.10;3.40;;;8.40;99.90;;;;;;5113886;28;20043;-74
2023/01/08 03:20:17;;;;;;;30.45;3.92;;;8.30;99.90;;;;;;5114895;28;20046;-74
2023/01/08 03:22:49;;;;;;;28.02;3.60;;;8.20;99.90;;;;;;5115170;28;20058;-74
2023/01/08 03:25:19;;;;;;;24.10;3.08;;;8.20;99.90;;;;;;5113826;28;20043;-73
2023/01/08 03:27:53;;;;;;;25.25;3.33;;;9.70;99.90;;;;;;5097683;28;20364;-73
2023/01/08 03:30:21;;;;;;;22.17;2.88;;;8.00;99.90;;;;;;5080022;28;20387;-74
2023/01/08 03:32:52;;;;;;;26.17;3.42;;;7.80;99.90;;;;;;5097490;28;20048;-74
2023/01/08 03:35:22;;;;;;;22.88;2.88;;;7.70;99.90;;;;;;5097363;28;20047;-74
2023/01/08 03:38:03;;;;;;;28.40;3.35;;;8.30;99.90;;;;;;5113829;28;20372;-74
2023/01/08 03:40:38;;;;;;;25.52;3.42;;;7.50;99.90;;;;;;5097203;28;20055;-73
2023/01/08 03:43:05;;;;;;;28.80;3.38;;;7.40;99.90;;;;;;5079987;28;20043;-74
2023/01/08 03:45:35;;;;;;;29.83;3.00;;;7.30;99.90;;;;;;5096145;28;20479;-74
2023/01/08 03:48:04;;;;;;;30.10;3.40;;;7.20;99.90;;;;;;5114819;28;20063;-74
2023/01/08 03:50:32;;;;;;;39.80;4.03;;;7.10;99.90;;;;;;5113923;28;20044;-74
2023/01/08 03:53:00;;;;;;;21.38;3.22;;;8.60;99.90;;;;;;5114135;28;20052;-74
2023/01/08 03:55:28;;;;;;;36.88;3.42;;;7.10;99.90;;;;;;5080044;28;20056;-73
2023/01/08 03:57:55;;;;;;;41.10;4.07;;;7.60;99.90;;;;;;5096024;28;20063;-73
2023/01/08 04:00:23;;;;;;;37.50;4.00;;;8.10;99.90;;;;;;5096987;28;20051;-73
2023/01/08 04:02:50;;;;;;;40.05;4.90;;;7.10;99.90;;;;;;5115008;28;20036;-73
2023/01/08 04:05:17;;;;;;;28.73;3.70;;;7.10;99.90;;;;;;5098725;28;20089;-74
2023/01/08 04:07:45;;;;;;;44.80;4.25;;;7.10;99.90;;;;;;5064068;28;20055;-74
2023/01/08 04:10:12;;;;;;;36.13;4.38;;;7.20;99.90;;;;;;5080275;28;20413;-73
2023/01/08 04:12:42;;;;;;;47.95;4.97;;;7.30;99.90;;;;;;5062524;28;20051;-73
2023/01/08 04:15:10;;;;;;;45.42;4.95;;;8.80;99.90;;;;;;5063304;28;20062;-74
2023/01/08 04:17:37;;;;;;;45.30;5.00;;;7.40;99.90;;;;;;5096835;28;20051;-73
2023/01/08 04:20:06;;;;;;;50.80;5.45;;;8.00;99.90;;;;;;5097656;28;20070;-74
2023/01/08 04:22:33;;;;;;;34.78;3.70;;;7.50;99.90;;;;;;5079888;28;20055;-74
2023/01/08 04:25:01;;;;;;;44.65;4.70;;;8.00;99.90;;;;;;5096820;28;20048;-73
2023/01/08 04:27:28;;;;;;;44.08;4.90;;;7.50;99.90;;;;;;5080129;28;20052;-73
2023/01/08 04:29:56;;;;;;;45.13;4.90;;;7.40;99.90;;;;;;5079678;28;20044;-74
2023/01/08 04:32:23;;;;;;;52.80;4.88;;;7.30;99.90;;;;;;5096587;28;20055;-73
2023/01/08 04:34:51;;;;;;;46.88;5.22;;;8.60;99.90;;;;;;5097318;28;20048;-74
2023/01/08 04:37:18;;;;;;;55.20;5.38;;;7.30;99.90;;;;;;5096157;28;20048;-74
2023/01/08 04:39:46;;;;;;;72.20;6.22;;;7.30;99.90;;;;;;5097878;28;20051;-73
2023/01/08 04:42:13;;;;;;;54.88;4.82;;;7.30;99.90;;;;;;5097381;28;20055;-73
2023/01/08 04:44:41;;;;;;;57.65;5.80;;;7.70;99.90;;;;;;5078582;28;20051;-73
2023/01/08 04:47:08;;;;;;;62.13;6.38;;;7.40;99.90;;;;;;5079808;28;20059;-73
2023/01/08 04:49:36;;;;;;;68.22;6.80;;;7.50;99.90;;;;;;5079708;28;20040;-73
2023/01/08 04:52:03;;;;;;;64.63;6.38;;;7.60;99.90;;;;;;5096024;28;20444;-74
2023/01/08 04:54:31;;;;;;;55.42;5.90;;;7.60;99.90;;;;;;5097240;28;20040;-73
2023/01/08 04:56:58;;;;;;;61.63;6.65;;;7.70;99.90;;;;;;5046716;28;20056;-74
2023/01/08 04:59:26;;;;;;;49.63;5.18;;;7.70;99.90;;;;;;5096221;28;20044;-74
2023/01/08 05:01:55;;;;;;;53.65;4.88;;;7.80;99.90;;;;;;5079333;28;20044;-73
2023/01/08 05:04:23;;;;;;;39.55;4.13;;;7.80;99.90;;;;;;5078446;28;20456;-73
2023/01/08 05:06:50;;;;;;;30.38;3.05;;;7.80;99.90;;;;;;5091408;28;20379;-73
2023/01/08 05:09:18;;;;;;;28.20;3.58;;;7.70;99.90;;;;;;5117271;28;20043;-74
2023/01/08 05:11:45;;;;;;;38.38;4.25;;;7.60;99.90;;;;;;5115933;28;20396;-74
2023/01/08 05:14:13;;;;;;;36.53;4.03;;;7.60;99.90;;;;;;5099163;28;20043;-74
2023/01/08 05:16:40;;;;;;;29.90;2.95;;;9.20;99.90;;;;;;5117130;28;20483;-74
2023/01/08 05:19:08;;;;;;;28.02;3.17;;;7.60;99.90;;;;;;5115808;28;20074;-74
2023/01/08 05:21:36;;;;;;;29.20;2.28;;;7.50;99.90;;;;;;5099384;28;20043;-74
2023/01/08 05:24:04;;;;;;;20.00;2.40;;;7.40;99.90;;;;;;5098032;28;20040;-74
2023/01/08 05:26:32;;;;;;;20.05;2.20;;;7.40;99.90;;;;;;5116750;28;20051;-73
2023/01/08 05:28:59;;;;;;;28.00;2.88;;;7.30;99.90;;;;;;5116627;28;20052;-73
2023/01/08 05:31:28;;;;;;;30.23;2.88;;;7.90;99.90;;;;;;5081100;28;20055;-73
2023/01/08 05:33:58;;;;;;;26.23;2.40;;;7.20;99.90;;;;;;5098999;28;20047;-73
2023/01/08 05:36:25;;;;;;;24.27;2.45;;;7.20;99.90;;;;;;5081841;28;20054;-73
2023/01/08 05:38:53;;;;;;;20.65;2.15;;;7.30;99.90;;;;;;5115361;28;20039;-73
2023/01/08 05:41:20;;;;;;;22.27;2.03;;;8.40;99.90;;;;;;5116428;28;20036;-73
2023/01/08 05:43:48;;;;;;;21.17;2.20;;;8.10;99.90;;;;;;5080535;28;20048;-73
2023/01/08 05:46:15;;;;;;;22.77;2.28;;;7.20;99.90;;;;;;5116320;28;20509;-74
2023/01/08 05:48:43;;;;;;;22.38;2.13;;;7.80;99.90;;;;;;5082093;28;20066;-73
2023/01/08 05:51:11;;;;;;;25.98;2.25;;;7.00;99.90;;;;;;5115837;28;20047;-73
2023/01/08 05:53:38;;;;;;;19.38;1.95;;;7.00;99.90;;;;;;5116501;28;20051;-74
2023/01/08 05:56:07;;;;;;;20.48;2.22;;;7.00;99.90;;;;;;5098181;28;20388;-74
2023/01/08 05:58:36;;;;;;;21.17;2.22;;;7.70;99.90;;;;;;5097079;28;20471;-74
2023/01/08 06:01:07;;;;;;;24.27;2.20;;;7.00;99.90;;;;;;5098500;28;20040;-74
2023/01/08 06:03:35;;;;;;;23.05;1.88;;;7.80;99.90;;;;;;5098674;28;20035;-73
2023/01/08 06:06:05;;;;;;;18.95;1.88;;;7.00;99.90;;;;;;5074832;28;20484;-74
2023/01/08 06:08:34;;;;;;;15.43;1.55;;;7.00;99.90;;;;;;5077946;28;20035;-73
2023/01/08 06:11:05;;;;;;;19.08;1.98;;;7.20;99.90;;;;;;5094886;28;20067;-74
2023/01/08 06:13:34;;;;;;;21.27;1.77;;;7.00;99.90;;;;;;5078325;28;20476;-73
2023/01/08 06:16:02;;;;;;;18.33;1.98;;;7.00;99.90;;;;;;5095602;28;20040;-73
2023/01/08 06:18:30;;;;;;;;;;;6.90;99.90;;;;;;5060602;28;20044;-73
2023/01/08 06:20:57;;;;;;;9.88;1.63;;;6.90;99.90;;;;;;5095328;28;19920;-74
2023/01/08 06:23:25;;;;;;;16.95;1.88;;;6.90;99.90;;;;;;5077411;28;20380;-73
2023/01/08 06:25:54;;;;;;;17.42;1.85;;;6.80;99.90;;;;;;5059631;28;20040;-73
2023/01/08 06:28:22;;;;;;;21.42;1.92;;;6.80;99.90;;;;;;5077601;28;20063;-74
2023/01/08 06:30:50;;;;;;;14.35;1.60;;;6.70;99.90;;;;;;5094323;28;20052;-73
2023/01/08 06:33:20;;;;;;;25.88;1.73;;;7.10;99.90;;;;;;5077777;28;20052;-74
2023/01/08 06:35:48;;;;;;;19.65;2.03;;;7.90;99.90;;;;;;5077755;28;20048;-73
2023/01/08 06:38:19;;;;;;;20.13;1.90;;;6.50;99.90;;;;;;5094433;28;20055;-73
2023/01/08 06:40:46;;;;;;;28.02;2.00;;;6.50;99.90;;;;;;5077620;28;20040;-73
2023/01/08 06:43:14;;;;;;;22.77;1.90;;;6.50;99.90;;;;;;5060801;28;20040;-73
2023/01/08 06:45:42;;;;;;;26.80;2.13;;;7.80;99.90;;;;;;5075733;28;20357;-73
2023/01/08 06:48:09;;;;;;;23.67;2.45;;;6.50;99.90;;;;;;5077157;28;20369;-73
2023/01/08 06:50:36;;;;;;;19.70;2.05;;;5.60;99.90;;;;;;5059531;28;20048;-73
2023/01/08 06:53:04;;;;;;;26.52;2.55;;;6.50;99.90;;;;;;5061033;28;20392;-73
2023/01/08 06:55:32;;;;;;;20.45;2.45;;;6.50;99.90;;;;;;5095026;28;20067;-73
2023/01/08 06:57:59;;;;;;;33.85;2.83;;;6.40;99.90;;;;;;5059923;28;20052;-73
2023/01/08 07:00:27;;;;;;;27.95;2.83;;;6.50;99.90;;;;;;5077197;28;20055;-73
2023/01/08 07:02:55;;;;;;;26.15;2.55;;;6.40;99.90;;;;;;5094675;28;20491;-73
2023/01/08 07:05:23;;;;;;;33.55;2.55;;;7.10;99.90;;;;;;5076118;28;20039;-73
2023/01/08 07:07:50;;;;;;;40.42;2.80;;;6.50;99.90;;;;;;5060842;28;20054;-73
2023/01/08 07:10:18;;;;;;;32.00;2.47;;;6.50;99.90;;;;;;5077039;28;20048;-73
2023/01/08 07:12:47;;;;;;;35.20;2.90;;;6.50;99.90;;;;;;5094318;28;20055;-73
2023/01/08 07:15:15;;;;;;;33.92;2.70;;;6.60;99.90;;;;;;5076953;28;20043;-73
2023/01/08 07:17:42;;;;;;;30.98;3.25;;;6.90;99.90;;;;;;5076142;28;20036;-73
2023/01/08 07:20:10;;;;;;;28.52;2.55;;;6.30;99.90;;;;;;5094740;28;20059;-73
2023/01/08 07:22:37;;;;;;;28.75;2.60;;;6.70;99.90;;;;;;5094622;28;20052;-73
2023/01/08 07:25:06;;;;;;;32.90;2.75;;;6.80;99.90;;;;;;5093599;28;20055;-73
2023/01/08 07:27:34;;;;;;;30.63;2.70;;;6.80;99.90;;;;;;5094808;28;20051;-73
2023/01/08 07:30:01;;;;;;;37.58;2.95;;;6.80;99.90;;;;;;5076788;28;20044;-73
2023/01/08 07:32:29;;;;;;;40.83;2.70;;;6.80;99.90;;;;;;5075734;28;20048;-73
2023/01/08 07:34:58;;;;;;;27.20;2.90;;;6.90;99.90;;;;;;5094415;28;20044;-74
2023/01/08 07:37:25;;;;;;;37.63;3.10;;;8.60;99.90;;;;;;5076154;28;20047;-73
2023/01/08 07:39:53;;;;;;;34.65;3.10;;;6.90;99.90;;;;;;5098513;28;20040;-73
2023/01/08 07:42:20;;;;;;;40.72;3.33;;;7.00;99.90;;;;;;5080800;28;20048;-73
2023/01/08 07:44:48;;;;;;;30.25;2.63;;;7.00;99.90;;;;;;5097274;28;20055;-73
2023/01/08 07:47:15;;;;;;;33.30;2.80;;;7.00;99.90;;;;;;5080974;28;20066;-73
2023/01/08 07:49:43;;;;;;;27.25;2.95;;;7.00;99.90;;;;;;5064031;28;20473;-73
2023/01/08 07:52:10;;;;;;;29.92;2.78;;;7.00;99.90;;;;;;5079305;28;20063;-73
2023/01/08 07:54:37;;;;;;;31.90;2.67;;;7.00;99.90;;;;;;5063914;28;20055;-73
2023/01/08 07:57:05;;;;;;;30.60;2.70;;;7.80;99.90;;;;;;5079127;28;20066;-73
2023/01/08 07:59:33;;;;;;;30.67;2.55;;;6.80;99.90;;;;;;5080162;28;20040;-73
2023/01/08 08:02:00;;;;;;;39.67;2.92;;;6.70;99.90;;;;;;5098104;28;20051;-73
2023/01/08 08:04:28;;;;;;;26.00;2.10;;;6.60;99.90;;;;;;5079282;28;20051;-73
2023/01/08 08:06:55;;;;;;;21.40;2.20;;;6.50;99.90;;;;;;5080077;28;20052;-73
2023/01/08 08:09:23;;;;;;;30.42;2.60;;;6.50;99.90;;;;;;5097769;28;20051;-73
2023/01/08 08:11:50;;;;;;;31.60;2.30;;;6.50;99.90;;;;;;5079081;28;20063;-73
2023/01/08 08:14:18;;;;;;;34.80;2.63;;;6.40;99.90;;;;;;5080675;28;20048;-73
2023/01/08 08:16:45;;;;;;;31.02;2.63;;;6.40;99.90;;;;;;5063819;28;20044;-73
2023/01/08 08:19:14;;;;;;;35.65;2.83;;;6.40;99.90;;;;;;5096235;28;20044;-75
2023/01/08 08:21:41;;;;;;;29.25;2.60;;;6.40;99.90;;;;;;5079244;28;20376;-75
2023/01/08 08:24:09;;;;;;;24.77;2.45;;;6.40;99.90;;;;;;5096102;28;20453;-74
2023/01/08 08:26:36;;;;;;;22.73;2.90;;;6.40;99.90;;;;;;5079817;28;20460;-74
2023/01/08 08:29:04;;;;;;;26.73;2.47;;;6.40;99.90;;;;;;5079694;28;20048;-77
2023/01/08 08:31:31;;;;;;;40.60;3.22;;;7.40;99.90;;;;;;5096288;28;20059;-75
2023/01/08 08:33:59;;;;;;;42.33;3.78;;;6.40;99.90;;;;;;5097294;28;20052;-75
2023/01/08 08:36:28;;;;;;;36.78;3.35;;;6.50;99.90;;;;;;5062574;28;20044;-75
2023/01/08 08:38:56;;;;;;;33.03;3.20;;;6.40;99.90;;;;;;5078201;28;20063;-76
2023/01/08 08:41:23;;;;;;;28.85;3.15;;;6.50;99.90;;;;;;5079386;28;20044;-74
2023/01/08 08:43:51;;;;;;;30.52;2.67;;;6.50;99.90;;;;;;5095876;28;20072;-75
2023/01/08 08:46:18;;;;;;;36.20;3.05;;;8.70;99.90;;;;;;5062785;28;20048;-75
2023/01/08 08:48:46;;;;;;;30.17;3.25;;;7.20;99.90;;;;;;5096588;28;20045;-75
2023/01/08 08:51:14;;;;;;;31.52;4.30;;;6.40;99.90;;;;;;5060586;28;20044;-75
2023/01/08 08:53:41;;;;;;;35.08;3.30;;;6.40;99.90;;;;;;5079206;28;20044;-75
2023/01/08 08:56:09;;;;;;;34.70;3.40;;;7.00;99.90;;;;;;5062631;28;20044;-76
2023/01/08 08:58:36;;;;;;;30.25;2.40;;;6.50;99.90;;;;;;5077988;28;20032;-76
2023/01/08 09:01:04;;;;;;;27.08;2.83;;;7.00;99.90;;;;;;5096724;28;20047;-76
2023/01/08 09:03:31;;;;;;;37.15;3.58;;;6.50;99.90;;;;;;5096287;28;20048;-75
2023/01/08 09:05:59;;;;;;;36.90;3.47;;;6.50;99.90;;;;;;5100232;28;20048;-75
2023/01/08 09:08:29;;;;;;;30.15;2.92;;;6.50;99.90;;;;;;5099257;28;20043;-74
2023/01/08 09:10:57;;;;;;;36.28;3.40;;;7.70;99.90;;;;;;5097887;28;20055;-76
2023/01/08 09:13:24;;;;;;;32.92;3.20;;;6.60;99.90;;;;;;5116826;28;20048;-75
2023/01/08 09:15:52;;;;;;;29.88;2.97;;;6.60;99.90;;;;;;5116851;28;20423;-75
2023/01/08 09:18:19;;;;;;;39.45;3.40;;;6.50;99.90;;;;;;5097478;28;20059;-76
2023/01/08 09:20:46;;;;;;;36.15;3.20;;;6.50;99.90;;;;;;5098768;28;20036;-78
2023/01/08 09:23:17;;;;;;;36.85;3.45;;;6.50;99.90;;;;;;5098926;28;20106;-83
2023/01/08 09:25:45;;;;;;;36.28;3.60;;;8.30;99.90;;;;;;5097573;28;20044;-79
2023/01/08 09:28:12;;;;;;;41.90;3.00;;;8.50;99.90;;;;;;5117158;28;20039;-80
2023/01/08 09:30:40;;;;;;;44.33;3.90;;;8.60;99.90;;;;;;5064597;28;20051;-79
2023/01/08 09:33:09;;;;;;;51.13;4.25;;;6.60;99.90;;;;;;5098718;28;20047;-79
2023/01/08 09:35:36;;;;;;;43.90;4.93;;;6.60;99.90;;;;;;5082067;28;20051;-78
2023/01/08 09:38:07;;;;;;;49.22;4.22;;;6.60;99.90;;;;;;5115754;28;20051;-78
2023/01/08 09:40:39;;;;;;;50.25;4.38;;;6.70;99.90;;;;;;5098726;28;20035;-78
2023/01/08 09:43:13;;;;;;;54.47;4.43;;;8.30;99.90;;;;;;5098675;28;20050;-79
2023/01/08 09:45:42;;;;;;;61.58;4.53;;;8.80;99.90;;;;;;5115334;28;20039;-78
2023/01/08 09:48:15;;;;;;;45.63;4.30;;;8.70;99.90;;;;;;5116399;28;20040;-78
2023/01/08 09:50:43;;;;;;;54.60;4.68;;;8.90;99.90;;;;;;5097660;28;20047;-78
2023/01/08 09:53:20;;;;;;;48.75;4.22;;;7.00;99.90;;;;;;5098465;28;20043;-78
2023/01/08 09:56:11;;;;;;;55.47;5.15;;;7.10;99.90;;;;;;5081347;28;20067;-78
2023/01/08 09:58:52;;;;;;;57.50;5.28;;;7.30;99.90;;;;;;5097263;28;20082;-77
2023/01/08 10:01:24;;;;;;;44.25;4.22;;;7.50;99.90;;;;;;5116339;28;20062;-76
2023/01/08 10:04:15;;;;;;;55.13;5.07;;;7.60;99.90;;;;;;5069720;28;20048;-76
2023/01/08 10:06:51;;;;;;;39.15;4.82;;;7.80;99.90;;;;;;5095592;28;20048;-76
2023/01/08 10:09:25;;;;;;;55.85;4.97;;;7.70;99.90;;;;;;5078340;28;20040;-76
2023/01/08 10:11:56;;;;;;;54.13;5.40;;;8.50;99.90;;;;;;5077002;28;20480;-76
2023/01/08 10:14:36;;;;;;;48.53;4.43;;;9.10;99.90;;;;;;5096099;28;20054;-76
2023/01/08 10:17:15;;;;;;;45.58;4.55;;;7.80;99.90;;;;;;5077394;28;20044;-75
2023/01/08 10:19:44;;;;;;;36.15;4.65;;;7.90;99.90;;;;;;5095377;28;20066;-75
2023/01/08 10:22:15;;;;;;;45.80;4.30;;;7.90;99.90;;;;;;5060978;28;20472;-75
2023/01/08 10:24:44;;;;;;;51.35;5.22;;;7.90;99.90;;;;;;5094476;28;20114;-76
2023/01/08 10:27:12;;;;;;;;;;;8.90;99.90;;;;;;5077800;28;20063;-76
2023/01/08 10:29:40;;;;;;;51.22;5.05;;;8.10;99.90;;;;;;5077615;28;19920;-76
2023/01/08 10:32:16;;;;;;;47.92;4.57;;;10.10;99.90;;;;;;5077045;28;20036;-76
2023/01/08 10:34:52;;;;;;;42.13;4.25;;;8.00;99.90;;;;;;5077611;28;20036;-77
2023/01/08 10:37:27;;;;;;;36.83;5.05;;;8.40;99.90;;;;;;5076836;28;20039;-75
2023/01/08 10:40:16;;;;;;;44.22;3.70;;;8.10;99.90;;;;;;5077803;28;20044;-77
2023/01/08 10:42:45;;;;;;;38.90;3.85;;;8.20;99.90;;;;;;5061509;28;20055;-75
2023/01/08 10:45:22;;;;;;;44.55;4.57;;;8.40;99.90;;;;;;5059793;28;20059;-75
2023/01/08 10:47:54;;;;;;;59.88;5.13;;;8.50;99.90;;;;;;5077419;28;20040;-76
2023/01/08 10:50:26;;;;;;;49.78;4.35;;;8.60;99.90;;;;;;5077341;28;20067;-75
2023/01/08 10:52:56;;;;;;;39.28;4.35;;;8.70;99.90;;;;;;5077854;28;20056;-76
2023/01/08 10:55:28;;;;;;;44.47;4.90;;;10.10;99.90;;;;;;5094822;28;20056;-75
2023/01/08 10:58:08;;;;;;;37.28;4.18;;;9.00;99.90;;;;;;5076393;28;20051;-75
2023/01/08 11:00:36;;;;;;;40.47;4.03;;;9.10;99.90;;;;;;5077319;28;20044;-74
2023/01/08 11:03:40;;;;;;;36.72;4.68;;;9.70;99.90;;;;;;5076931;28;20102;-74
2023/01/08 11:06:16;;;;;;;45.33;4.43;;;9.20;99.90;;;;;;5094603;28;20048;-74
2023/01/08 11:08:53;;;;;;;44.60;4.53;;;9.10;99.90;;;;;;5061043;28;20369;-75
2023/01/08 11:11:22;;;;;;;40.58;4.20;;;9.10;99.90;;;;;;5076660;28;20138;-75
2023/01/08 11:13:59;;;;;;;41.60;4.68;;;9.00;99.90;;;;;;5081964;28;20052;-73
2023/01/08 11:16:39;;;;;;;38.93;4.10;;;9.00;99.90;;;;;;5084437;28;20048;-74
2023/01/08 11:19:31;;;;;;;28.85;3.35;;;9.00;99.90;;;;;;5100299;28;20281;-76
2023/01/08 11:22:05;;;;;;;29.65;3.33;;;9.00;99.90;;;;;;5067639;28;20468;-75
2023/01/08 11:24:37;;;;;;;28.45;3.95;;;9.10;99.90;;;;;;5083014;28;20040;-75
2023/01/08 11:27:19;;;;;;;37.25;3.97;;;9.80;99.90;;;;;;5067610;28;20052;-74
2023/01/08 11:30:10;;;;;;;35.58;4.22;;;9.10;99.90;;;;;;5101735;28;20043;-74
2023/01/08 11:32:45;;;;;;;31.00;4.30;;;9.10;99.90;;;;;;5066405;28;20043;-74
2023/01/08 11:35:27;;;;;;;35.25;4.20;;;10.30;99.90;;;;;;5101332;28;20051;-74
2023/01/08 11:38:00;;;;;;;30.50;3.65;;;9.10;99.90;;;;;;5082894;28;20047;-74
2023/01/08 11:40:51;;;;;;;32.22;3.55;;;9.10;99.90;;;;;;5084068;28;20048;-76
2023/01/08 11:43:45;;;;;;;29.40;3.17;;;9.10;99.90;;;;;;5101244;28;20122;-75
2023/01/08 11:47:18;;;;;;;31.75;4.00;;;9.00;99.90;;;;;;5084015;28;20036;-76
2023/01/08 11:50:00;;;;;;;31.10;3.90;;;9.10;99.90;;;;;;5000165;28;20050;-76
2023/01/08 11:52:40;;;;;;;36.78;4.32;;;9.20;99.90;;;;;;4998730;28;20050;-75
2023/01/08 11:55:29;;;;;;;30.27;3.72;;;9.50;99.90;;;;;;5042357;28;20056;-74
2023/01/08 11:58:25;;;;;;;32.00;3.72;;;9.50;99.90;;;;;;5082902;28;20499;-78
2023/01/08 12:01:17;;;;;;;30.02;4.03;;;9.70;99.90;;;;;;5083701;28;20044;-77
2023/01/08 12:04:14;;;;;;;31.13;3.88;;;9.80;99.90;;;;;;5066209;28;20044;-78
2023/01/08 12:07:20;;;;;;;30.48;3.80;;;9.90;99.90;;;;;;5100988;28;20055;-75
2023/01/08 12:10:00;;;;;;;24.83;3.85;;;10.10;99.90;;;;;;5066749;28;20054;-78
2023/01/08 12:12:30;;;;;;;27.02;3.78;;;10.20;99.90;;;;;;5082730;28;20063;-79
2023/01/08 12:15:28;;;;;;;30.42;3.90;;;10.30;99.90;;;;;;5101198;28;20069;-78
2023/01/08 12:18:24;;;;;;;28.73;4.10;;;10.30;99.90;;;;;;5066673;28;20052;-78
2023/01/08 12:21:00;;;;;;;39.10;4.57;;;10.20;99.90;;;;;;5066579;28;20395;-78
2023/01/08 12:23:57;;;;;;;31.85;4.13;;;10.10;99.90;;;;;;5083088;28;20051;-78
2023/01/08 12:26:29;;;;;;;24.67;3.78;;;10.10;99.90;;;;;;5079842;28;20476;-79
2023/01/08 12:29:10;;;;;;;29.35;4.07;;;10.40;99.90;;;;;;5079740;28;20051;-73
2023/01/08 12:31:50;;;;;;;30.67;3.97;;;10.10;99.90;;;;;;5079321;28;20047;-74
2023/01/08 12:34:36;;;;;;;27.48;4.03;;;10.00;99.90;;;;;;5097855;28;20043;-78
2023/01/08 12:37:16;;;;;;;25.55;3.60;;;9.80;99.90;;;;;;5062660;28;20130;-75
2023/01/08 12:39:55;;;;;;;25.63;4.13;;;9.60;99.90;;;;;;5079933;28;20044;-73
2023/01/08 12:42:27;;;;;;;31.25;3.60;;;7.80;99.90;;;;;;5065963;28;20498;-74
2023/01/08 12:44:58;;;;;;;21.48;3.88;;;9.60;99.90;;;;;;5092630;28;20040;-74
2023/01/08 12:47:30;;;;;;;20.35;3.05;;;9.50;99.90;;;;;;5101663;28;20040;-73
2023/01/08 12:50:19;;;;;;;24.13;3.65;;;9.50;99.90;;;;;;5114665;28;20046;-75
2023/01/08 12:53:08;;;;;;;30.05;4.10;;;9.50;99.90;;;;;;5098817;28;20047;-74
2023/01/08 12:55:45;;;;;;;27.80;4.10;;;9.60;99.90;;;;;;5100034;28;20051;-73
2023/01/08 12:58:15;;;;;;;39.37;4.20;;;9.60;99.90;;;;;;5116200;28;20047;-75
2023/01/08 13:00:56;;;;;;;39.20;4.20;;;9.60;99.90;;;;;;5117356;28;20264;-75
2023/01/08 13:03:27;;;;;;;24.00;3.72;;;9.60;99.90;;;;;;5099204;28;20048;-73
2023/01/08 13:06:13;;;;;;;37.15;4.22;;;9.70;99.90;;;;;;5114552;28;20040;-73
2023/01/08 13:08:47;;;;;;;37.55;4.35;;;9.70;99.90;;;;;;5099266;28;20039;-71
2023/01/08 13:11:27;;;;;;;28.70;4.28;;;9.70;99.90;;;;;;5097453;28;20062;-73