Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:06;;;;;;;0.98;0.13;;;;;;;16.98;77.63;98787.38;5012333;28;20116;-87
2021/10/05 00:03:31;;;;;;;2.60;0.68;;;;;;;16.82;78.78;98787.56;5001710;28;20488;-87
2021/10/05 00:05:56;;;;;;;3.35;1.20;;;;;;;17.06;78.20;98794.38;4991156;28;20030;-86
2021/10/05 00:08:22;;;;;;;1.15;0.20;;;;;;;16.60;78.09;98802.53;4992470;28;20068;-86
2021/10/05 00:10:47;;;;;;;2.15;0.20;;;;;;;16.91;77.20;98806.88;4992447;28;20026;-87
2021/10/05 00:13:13;;;;;;;2.47;0.20;;;;;;;16.91;78.04;98810.34;4992378;28;20052;-87
2021/10/05 00:15:38;;;;;;;0.43;0.10;;;;;;;16.71;78.71;98815.34;4991082;28;20033;-87
2021/10/05 00:18:03;;;;;;;1.17;0.20;;;;;;;16.88;77.76;98821.28;4992135;28;20038;-87
2021/10/05 00:20:29;;;;;;;4.00;0.22;;;;;;;16.95;77.62;98814.25;4992124;28;20075;-87
2021/10/05 00:22:54;;;;;;;1.30;0.30;;;;;;;16.80;77.97;98818.72;4996373;28;20396;-86
2021/10/05 00:25:20;;;;;;;1.95;0.30;;;;;;;16.91;77.57;98805.03;5011559;28;20022;-87
2021/10/05 00:27:45;;;;;;;1.33;0.30;;;;;;;16.90;77.30;98821.13;5011634;28;20038;-87
2021/10/05 00:30:11;;;;;;;2.58;0.40;;;;;;;17.01;77.88;98824.13;5011748;28;20060;-87
2021/10/05 00:32:37;;;;;;;1.50;0.30;;;;;;;17.01;77.44;98821.47;5011665;28;20138;-87
2021/10/05 00:35:05;;;;;;;1.75;0.30;;;;;;;16.99;77.25;98820.03;5011723;28;20105;-87
2021/10/05 00:37:30;;;;;;;1.52;0.20;;;;;;;16.96;77.64;98804.47;5011671;28;20034;-86
2021/10/05 00:39:56;;;;;;;2.13;0.30;;;;;;;17.15;76.82;98817.16;5011907;28;20138;-87
2021/10/05 00:42:21;;;;;;;1.02;0.30;;;;;;;17.16;76.78;98815.31;5011258;28;20053;-86
2021/10/05 00:44:48;;;;;;;2.05;0.20;;;;;;;16.93;77.55;98810.16;4991882;28;20038;-86
2021/10/05 00:47:15;;;;;;;3.42;1.35;;;;;;;16.95;77.32;98803.66;4991528;28;20023;-87
2021/10/05 00:49:42;;;;;;;3.47;0.50;;;;;;;16.83;77.60;98810.44;4991277;28;20026;-87
2021/10/05 00:52:10;;;;;;;1.33;0.38;;;;;;;16.81;77.63;98810.63;4991984;28;20449;-86
2021/10/05 00:54:37;;;;;;;1.88;0.40;;;;;;;16.80;77.42;98805.47;4991825;28;20038;-87
2021/10/05 00:57:03;;;;;;;1.65;0.32;;;;;;;16.77;77.54;98811.13;4991426;28;20045;-86
2021/10/05 00:59:31;;;;;;;2.28;0.73;;;;;;;16.68;77.41;98798.97;4991707;28;20057;-86
2021/10/05 01:01:57;;;;;;;2.45;0.52;;;;;;;16.23;77.43;98798.94;4991358;28;20404;-86
2021/10/05 01:04:22;;;;;;;4.22;0.75;;;;;;;16.45;77.74;98797.25;5008507;28;20036;-86
2021/10/05 01:06:55;;;;;;;2.72;0.63;;;;;;;16.67;76.52;98800.81;5010939;28;20022;-86
2021/10/05 01:09:21;;;;;;;1.63;0.30;;;;;;;16.49;75.87;98803.81;5011000;28;20033;-86
2021/10/05 01:11:46;;;;;;;5.72;0.60;;;;;;;16.56;76.12;98806.56;5010984;28;20030;-86
2021/10/05 01:14:12;;;;;;;1.40;0.30;;;;;;;16.38;76.55;98797.13;5010919;28;20047;-86
2021/10/05 01:16:37;;;;;;;3.47;0.47;;;;;;;16.29;76.34;98807.97;5010987;28;20018;-86
2021/10/05 01:19:04;;;;;;;2.28;0.60;;;;;;;16.38;76.50;98799.78;5010787;28;20029;-86
2021/10/05 01:21:29;;;;;;;3.15;0.63;;;;;;;16.23;76.09;98799.78;5010783;28;20075;-86
2021/10/05 01:24:03;;;;;;;3.15;0.40;;;;;;;16.20;76.11;98788.72;5010912;28;20037;-86
2021/10/05 01:26:29;;;;;;;4.40;1.65;;;;;;;16.18;76.51;98794.19;5011358;28;20029;-86
2021/10/05 01:28:54;;;;;;;4.90;1.17;;;;;;;16.24;76.75;98801.41;5009151;28;20495;-86
2021/10/05 01:31:19;;;;;;;5.22;0.70;;;;;;;16.16;77.38;98792.72;5009276;28;20388;-86
2021/10/05 01:33:45;;;;;;;3.15;0.50;;;;;;;16.25;76.66;98792.47;5010588;28;20423;-86
2021/10/05 01:36:10;;;;;;;5.20;0.75;;;;;;;16.17;76.56;98784.59;5010800;28;20033;-86
2021/10/05 01:38:35;;;;;;;2.20;0.88;;;;;;;16.03;76.96;98791.50;5010694;28;20071;-86
2021/10/05 01:41:01;;;;;;;3.45;0.50;;;;;;;16.10;76.48;98778.38;5010583;28;20030;-86
2021/10/05 01:43:26;;;;;;;4.95;0.50;;;;;;;16.18;76.09;98791.53;5009183;28;20034;-86
2021/10/05 01:45:52;;;;;;;0.80;0.25;;;;;;;16.09;76.24;98787.31;5010384;28;20109;-86
2021/10/05 01:48:18;;;;;;;6.50;0.68;;;;;;;16.15;76.06;98788.41;5010521;28;20026;-87
2021/10/05 01:50:43;;;;;;;4.28;0.68;;;;;;;16.03;76.69;98798.59;5010386;28;20030;-86
2021/10/05 01:53:08;;;;;;;12.77;0.80;;;;;;;15.98;76.12;98793.03;5000486;28;20484;-86
2021/10/05 01:55:34;;;;;;;4.05;0.50;;;;;;;16.06;76.00;98792.97;4990604;28;20109;-86
2021/10/05 01:57:59;;;;;;;5.05;0.70;;;;;;;16.05;75.77;98789.50;4990328;28;20066;-84
2021/10/05 02:00:25;;;;;;;3.22;0.40;;;;;;;15.79;76.21;98792.50;4990665;28;20030;-85
2021/10/05 02:02:52;;;;;;;4.60;1.20;;;;;;;15.84;77.08;98790.16;4989693;28;20034;-84
2021/10/05 02:05:18;;;;;;;7.22;0.98;;;;;;;15.90;76.53;98801.06;4990778;28;20035;-87
2021/10/05 02:07:43;;;;;;;7.05;0.77;;;;;;;15.77;76.72;98799.81;4990497;28;20023;-87
2021/10/05 02:10:09;;;;;;;3.85;0.50;;;;;;;15.91;76.05;98797.41;4990723;28;20026;-86
2021/10/05 02:12:34;;;;;;;10.73;1.15;;;;;;;15.96;75.54;98808.28;4989469;28;20076;-87
2021/10/05 02:15:00;;;;;;;3.95;0.57;;;;;;;15.83;76.29;98808.88;4991032;28;20110;-87
2021/10/05 02:17:25;;;;;;;2.58;0.95;;;;;;;16.15;74.62;98809.59;4995174;28;20022;-87
2021/10/05 02:19:51;;;;;;;5.95;0.60;;;;;;;16.04;75.99;98811.69;5009971;28;20061;-86
2021/10/05 02:22:16;;;;;;;10.68;0.73;;;;;;;16.02;76.26;98818.97;5010620;28;20429;-87
2021/10/05 02:24:44;;;;;;;3.97;0.73;;;;;;;15.98;76.52;98815.03;5010523;28;20105;-86
2021/10/05 02:27:18;;;;;;;12.43;1.52;;;;;;;15.69;77.20;98807.78;5010164;28;20026;-87
2021/10/05 02:29:45;;;;;;;3.03;0.60;;;;;;;15.83;77.26;98814.16;5010545;28;20109;-87
2021/10/05 02:32:12;;;;;;;8.85;0.85;;;;;;;15.92;76.36;98807.00;5010406;28;20066;-87
2021/10/05 02:34:38;;;;;;;7.20;1.02;;;;;;;15.96;76.73;98805.63;5010144;28;20059;-87
2021/10/05 02:37:04;;;;;;;3.50;1.17;;;;;;;15.80;77.38;98794.19;5010033;28;20026;-87
2021/10/05 02:39:30;;;;;;;13.15;2.17;;;;;;;15.80;76.06;98786.25;5010062;28;20499;-87
2021/10/05 02:41:55;;;;;;;4.90;0.90;;;;;;;15.55;75.42;98788.19;5007729;28;20030;-86
2021/10/05 02:44:21;;;;;;;5.90;1.00;;;;;;;15.58;75.83;98779.06;4990396;28;20035;-87
2021/10/05 02:46:47;;;;;;;3.90;0.75;;;;;;;15.76;74.83;98782.31;4990100;28;20036;-87
2021/10/05 02:49:12;;;;;;;5.07;1.08;;;;;;;15.78;75.14;98784.78;4990491;28;20048;-87
2021/10/05 02:51:38;;;;;;;4.82;0.63;;;;;;;15.61;74.58;98774.25;4990296;28;20081;-87
2021/10/05 02:54:03;;;;;;;4.88;0.70;;;;;;;15.62;74.62;98777.72;4990246;28;20054;-87
2021/10/05 02:56:29;;;;;;;4.20;0.90;;;;;;;15.60;74.31;98777.06;4990103;28;20030;-87
2021/10/05 02:58:54;;;;;;;3.15;0.70;;;;;;;15.58;74.48;98787.88;4990097;28;20038;-87
2021/10/05 03:01:20;;;;;;;6.88;1.13;;;;;;;15.31;75.02;98783.09;4989895;28;20472;-87
2021/10/05 03:03:45;;;;;;;3.47;0.52;;;;;;;15.54;74.66;98778.63;4990271;28;20114;-87
2021/10/05 03:06:10;;;;;;;4.28;1.33;;;;;;;15.57;74.90;98777.44;4990155;28;20088;-87
2021/10/05 03:08:37;;;;;;;5.45;0.75;;;;;;;15.58;75.06;98787.00;4990006;28;20497;-87
2021/10/05 03:11:03;;;;;;;7.38;1.10;;;;;;;15.51;75.06;98786.09;4989918;28;20105;-87
2021/10/05 03:13:32;;;;;;;10.27;1.73;;;;;;;15.33;75.85;98791.66;4990495;28;20484;-87
2021/10/05 03:15:59;;;;;;;8.52;1.05;;;;;;;15.53;75.30;98786.75;4989585;28;20109;-87
2021/10/05 03:18:24;;;;;;;5.65;0.77;;;;;;;15.60;75.21;98779.72;4989738;28;20485;-87
2021/10/05 03:20:50;;;;;;;6.45;1.08;;;;;;;15.71;75.51;98784.63;4989619;28;20030;-86
2021/10/05 03:23:15;;;;;;;1.55;0.45;;;;;;;15.70;75.81;98784.78;4989646;28;20058;-86
2021/10/05 03:25:41;;;;;;;11.82;1.60;;;;;;;15.53;75.32;98779.63;4989429;28;20375;-86
2021/10/05 03:28:06;;;;;;;6.15;1.00;;;;;;;15.54;75.91;98788.38;4989573;28;20022;-87
2021/10/05 03:30:31;;;;;;;16.42;2.00;;;;;;;15.54;75.84;98788.38;4990586;28;20068;-87
2021/10/05 03:32:57;;;;;;;5.50;1.00;;;;;;;15.51;74.93;98791.38;4989494;28;20030;-87
2021/10/05 03:35:22;;;;;;;2.85;0.77;;;;;;;15.67;75.93;98792.06;4989586;28;20493;-87
2021/10/05 03:37:47;;;;;;;5.63;0.98;;;;;;;15.68;75.89;98790.28;4989487;28;20380;-87
2021/10/05 03:40:13;;;;;;;9.27;1.00;;;;;;;15.74;76.12;98789.59;4989455;28;20070;-87
2021/10/05 03:42:39;;;;;;;5.65;0.98;;;;;;;15.75;76.34;98790.41;4989426;28;20472;-87
2021/10/05 03:45:05;;;;;;;4.88;0.60;;;;;;;15.86;76.31;98782.88;4989549;28;20026;-87
2021/10/05 03:47:32;;;;;;;3.65;0.80;;;;;;;15.92;75.88;98785.81;4989153;28;20109;-87
2021/10/05 03:49:57;;;;;;;3.13;0.80;;;;;;;15.95;75.11;98785.44;4989416;28;20152;-87
2021/10/05 03:52:23;;;;;;;2.15;0.52;;;;;;;15.96;75.30;98779.97;4989356;28;20057;-87
2021/10/05 03:54:48;;;;;;;5.07;0.95;;;;;;;15.98;75.50;98785.91;4989433;28;20528;-87
2021/10/05 03:57:18;;;;;;;6.25;1.27;;;;;;;15.97;75.75;98794.03;4989059;28;20085;-87
2021/10/05 03:59:43;;;;;;;4.63;0.60;;;;;;;16.02;75.65;98802.28;4989158;28;20027;-87
2021/10/05 04:02:09;;;;;;;3.42;0.77;;;;;;;16.03;75.89;98799.47;5007136;28;20369;-87
2021/10/05 04:04:34;;;;;;;5.18;0.85;;;;;;;16.12;75.69;98779.00;5008774;28;20028;-87
2021/10/05 04:06:59;;;;;;;4.38;0.80;;;;;;;16.06;75.15;98777.09;4998314;28;20027;-86
2021/10/05 04:09:25;;;;;;;3.42;0.60;;;;;;;16.06;74.65;98785.03;4989012;28;20376;-86
2021/10/05 04:11:50;;;;;;;6.78;0.70;;;;;;;15.91;74.82;98792.91;4989053;28;20404;-87
2021/10/05 04:14:16;;;;;;;5.38;0.47;;;;;;;15.89;74.46;98796.75;4989064;28;20369;-87
2021/10/05 04:16:41;;;;;;;11.57;0.88;;;;;;;15.80;74.17;98788.88;4989000;28;20030;-87
2021/10/05 04:19:06;;;;;;;3.53;0.60;;;;;;;15.91;74.44;98784.97;4988964;28;20022;-87
2021/10/05 04:21:32;;;;;;;6.88;0.88;;;;;;;15.66;73.97;98793.09;4988901;28;20018;-87
2021/10/05 04:23:57;;;;;;;8.48;0.80;;;;;;;15.54;73.80;98793.66;4988701;28;20027;-87
2021/10/05 04:26:22;;;;;;;14.15;0.90;;;;;;;15.49;74.22;98796.84;4990954;28;20026;-87
2021/10/05 04:28:48;;;;;;;3.50;0.70;;;;;;;15.42;74.10;98806.47;4992303;28;20035;-87
2021/10/05 04:31:13;;;;;;;6.15;0.88;;;;;;;15.38;74.05;98797.22;4992148;28;20022;-87
2021/10/05 04:33:38;;;;;;;5.65;0.63;;;;;;;15.23;74.22;98797.97;4991959;28;20018;-87
2021/10/05 04:36:04;;;;;;;4.40;0.75;;;;;;;15.15;73.93;98800.69;4991990;28;20049;-87
2021/10/05 04:38:29;;;;;;;6.32;1.00;;;;;;;15.14;73.44;98812.22;4991951;28;20478;-87
2021/10/05 04:40:54;;;;;;;8.35;1.73;;;;;;;15.05;74.38;98808.81;4990746;28;20037;-87
2021/10/05 04:43:20;;;;;;;7.38;0.75;;;;;;;15.05;74.50;98806.16;4991918;28;20058;-87
2021/10/05 04:45:45;;;;;;;7.22;0.80;;;;;;;15.12;74.33;98816.06;4992004;28;20038;-87
2021/10/05 04:48:11;;;;;;;7.50;1.00;;;;;;;14.81;73.84;98809.75;4991784;28;20022;-87
2021/10/05 04:50:36;;;;;;;5.90;1.13;;;;;;;14.99;74.04;98806.84;4990596;28;20539;-87
2021/10/05 04:53:02;;;;;;;6.63;0.70;;;;;;;15.10;73.83;98818.84;4991724;28;20038;-87
2021/10/05 04:55:27;;;;;;;11.57;1.00;;;;;;;15.03;73.95;98818.72;4991620;28;20019;-87
2021/10/05 04:57:53;;;;;;;11.50;1.40;;;;;;;15.11;74.49;98830.28;4991650;28;20026;-87
2021/10/05 05:00:19;;;;;;;8.45;1.27;;;;;;;15.24;73.86;98833.16;4991578;28;20041;-87
2021/10/05 05:02:44;;;;;;;9.52;1.02;;;;;;;14.95;74.57;98836.44;4991581;28;20027;-87
2021/10/05 05:05:10;;;;;;;8.57;1.20;;;;;;;14.76;75.06;98835.03;4991587;28;20468;-87
2021/10/05 05:07:35;;;;;;;8.95;1.63;;;;;;;14.80;74.87;98829.22;4991274;28;20092;-87
2021/10/05 05:10:02;;;;;;;6.00;1.38;;;;;;;15.01;73.94;98819.91;4991396;28;20022;-87
2021/10/05 05:12:28;;;;;;;8.13;0.68;;;;;;;15.17;73.46;98837.53;4991556;28;20026;-87
2021/10/05 05:14:53;;;;;;;13.40;1.08;;;;;;;15.11;72.10;98830.28;4991484;28;20109;-87
2021/10/05 05:17:19;;;;;;;5.40;1.15;;;;;;;14.86;72.72;98836.47;4991347;28;20555;-87
2021/10/05 05:19:44;;;;;;;13.40;1.70;;;;;;;14.92;73.47;98842.06;4990128;28;20033;-87
2021/10/05 05:22:10;;;;;;;13.23;1.30;;;;;;;15.07;73.28;98854.41;4991177;28;20072;-87
2021/10/05 05:24:35;;;;;;;9.15;0.98;;;;;;;15.01;73.55;98856.91;4991202;28;20022;-87
2021/10/05 05:27:00;;;;;;;6.45;1.13;;;;;;;15.00;74.15;98853.44;4991047;28;20014;-87
2021/10/05 05:29:26;;;;;;;4.72;0.95;;;;;;;14.95;73.48;98860.22;4991406;28;20124;-87
2021/10/05 05:31:52;;;;;;;5.88;0.70;;;;;;;15.06;73.09;98855.38;4993427;28;20034;-87
2021/10/05 05:34:19;;;;;;;7.72;1.30;;;;;;;15.04;72.67;98852.09;5003729;28;20030;-87
2021/10/05 05:36:45;;;;;;;3.67;0.60;;;;;;;15.16;72.79;98852.53;5000211;28;20034;-87
2021/10/05 05:39:10;;;;;;;7.20;1.40;;;;;;;14.93;73.12;98854.28;5000795;28;20034;-87
2021/10/05 05:41:36;;;;;;;5.70;1.30;;;;;;;14.73;74.21;98853.84;4998737;28;20061;-87
2021/10/05 05:44:01;;;;;;;6.68;1.23;;;;;;;14.87;73.59;98850.53;4999541;28;20085;-87
2021/10/05 05:46:27;;;;;;;8.63;1.65;;;;;;;14.52;73.34;98847.25;4995116;28;20483;-86
2021/10/05 05:48:52;;;;;;;7.80;1.45;;;;;;;14.77;72.49;98853.34;4998316;28;20372;-87
2021/10/05 05:51:18;;;;;;;8.57;1.83;;;;;;;14.58;74.23;98857.19;5004620;28;20043;-87
2021/10/05 05:53:44;;;;;;;8.48;2.28;;;;;;;14.27;75.62;98857.00;5005334;28;20493;-88
2021/10/05 05:56:10;;;;;;;7.35;2.10;;;;;;;14.52;74.19;98863.09;5006156;28;20048;-88
2021/10/05 05:58:36;;;;;;;5.72;2.42;;;;;;;14.67;73.83;98858.81;5002832;28;20037;-89
2021/10/05 06:01:01;;;;;;;10.10;2.50;;;;;;;14.65;73.58;98863.44;5005003;28;20033;-88
2021/10/05 06:03:27;;;;;;;6.30;2.45;;;;;;;14.62;73.82;98874.34;5029839;28;20073;-87
2021/10/05 06:05:52;;;;;;;14.23;2.80;;;;;;;14.60;73.94;98886.06;5018310;28;20066;-87
2021/10/05 06:08:17;;;;;;;6.97;2.67;;;;;;;14.67;73.57;98892.31;5009928;28;20045;-87
2021/10/05 06:10:43;;;;;;;7.88;2.70;;;;;;;14.58;74.81;98877.50;5010072;28;20026;-87
2021/10/05 06:13:09;;;;;;;16.90;3.30;;;;;;;14.41;75.07;98890.66;5007319;28;20440;-87
2021/10/05 06:15:36;;;;;;;5.53;3.08;;;;;;;14.67;74.17;98881.75;5026185;28;20025;-87
2021/10/05 06:18:01;;;;;;;5.82;3.08;;;;;;;14.55;73.98;98881.25;5032645;28;20455;-86
2021/10/05 06:20:28;;;;;;;3.72;2.42;;;;;;;14.64;73.63;98890.03;5004445;28;20071;-88
2021/10/05 06:22:54;;;;;;;8.70;2.70;;;;;;;14.68;73.43;98893.97;5031424;28;20379;-87
2021/10/05 06:25:24;;;;;;;5.88;3.13;;;;;;;14.64;74.00;98903.22;5007503;28;20037;-87
2021/10/05 06:27:51;;;;;;;7.35;2.42;;;;;;;14.72;73.15;98905.03;5003230;28;20022;-87
2021/10/05 06:30:17;;;;;;;8.02;2.80;;;;;;;14.71;73.15;98903.38;5002565;28;20520;-87
2021/10/05 06:32:44;;;;;;;5.85;2.83;;;;;;;14.60;72.75;98908.03;5003996;28;20086;-87
2021/10/05 06:35:10;;;;;;;4.43;2.10;;;;;;;14.18;73.28;98902.88;5010286;28;20022;-87
2021/10/05 06:37:35;;;;;;;5.20;2.20;;;;;;;14.54;72.70;98915.75;5009734;28;20074;-87
2021/10/05 06:40:01;;;;;;;4.20;1.88;;;;;;;14.06;73.62;98921.69;5009956;28;20140;-86
2021/10/05 06:42:26;;;;;;;5.07;2.13;;;;;;;14.29;73.09;98921.84;5010171;28;20038;-86
2021/10/05 06:44:51;;;;;;;3.65;1.85;;;;;;;14.33;72.24;98921.53;5010139;28;20026;-87
2021/10/05 06:47:17;;;;;;;7.03;2.22;;;;;;;14.36;72.35;98921.22;5009748;28;20072;-86
2021/10/05 06:49:42;;;;;;;2.95;2.00;;;;;;;14.14;72.82;98922.66;5009591;28;20049;-86
2021/10/05 06:52:08;;;;;;;5.45;2.10;;;;;;;14.38;72.91;98924.53;5009965;28;20026;-86
2021/10/05 06:54:34;;;;;;;5.50;2.58;;;;;;;14.24;73.10;98929.44;5010092;28;20033;-87
2021/10/05 06:56:59;;;;;;;5.07;2.15;;;;;;;14.61;72.73;98937.88;5009821;28;20410;-86
2021/10/05 06:59:24;;;;;;;4.80;2.40;;;;;;;14.70;72.89;98938.72;5009808;28;20049;-86
2021/10/05 07:01:50;;;;;;;6.18;2.78;;;;;;;14.73;73.16;98941.03;5009830;28;20396;-87
2021/10/05 07:04:16;;;;;;;4.65;1.70;;;;;;;14.46;72.89;98937.72;5005326;28;20483;-86
2021/10/05 07:06:42;;;;;;;6.63;1.52;;;;;;;14.26;73.48;98945.94;5016659;28;20026;-87
2021/10/05 07:09:07;;;;;;;16.35;1.63;;;;;;;14.37;73.51;98944.78;5017550;28;20036;-86
2021/10/05 07:11:34;;;;;;;7.32;1.52;;;;;;;14.08;73.60;98934.72;5011516;28;20436;-86
2021/10/05 07:14:00;;;;;;;5.38;1.50;;;;;;;14.28;72.81;98943.97;5009381;28;20032;-87
2021/10/05 07:16:25;;;;;;;8.35;1.60;;;;;;;14.12;74.72;98945.75;4994352;28;20026;-86
2021/10/05 07:18:50;;;;;;;11.00;1.60;;;;;;;14.90;73.75;98945.28;4999889;28;20030;-87
2021/10/05 07:21:16;;;;;;;13.88;2.05;;;;;;;15.29;71.37;98956.94;4997519;28;20034;-87
2021/10/05 07:23:42;;;;;;;12.60;1.98;;;;;;;15.27;70.84;98959.75;4997835;28;20018;-87
2021/10/05 07:26:07;;;;;;;9.90;1.42;;;;;;;15.61;69.78;98950.69;5008776;28;20080;-87
2021/10/05 07:28:33;;;;;;;13.38;1.27;;;;;;;15.85;69.57;98957.72;4993614;28;20126;-87
2021/10/05 07:30:58;;;;;;;5.05;1.13;;;;;;;15.82;69.44;98956.25;4989240;28;20100;-87
2021/10/05 07:33:26;;;;;;;4.57;1.38;;;;;;;15.96;68.75;98964.47;4989255;28;20030;-87
2021/10/05 07:35:52;;;;;;;7.00;1.27;;;;;;;15.96;69.35;98967.94;5001167;28;20388;-87
2021/10/05 07:38:17;;;;;;;9.95;3.42;;;;;;;16.45;69.82;98972.09;5008966;28;20030;-87
2021/10/05 07:40:43;;;;;;;6.82;1.08;;;;;;;16.37;68.46;98964.19;4997928;28;20033;-87
2021/10/05 07:43:08;;;;;;;4.82;0.90;;;;;;;17.16;64.88;98963.84;4989325;28;20449;-88
2021/10/05 07:45:36;;;;;;;4.53;0.82;;;;;;;17.16;66.65;98966.50;5004099;28;20113;-89
2021/10/05 07:48:02;;;;;;;6.88;0.90;;;;;;;17.46;63.91;98962.03;4995366;28;20023;-89
2021/10/05 07:50:27;;;;;;;2.40;0.93;;;;;;;17.39;65.15;98969.06;5007153;28;20476;-89
2021/10/05 07:52:53;;;;;;;4.70;1.10;;;;;;;17.39;64.39;98969.88;4993233;28;20034;-87
2021/10/05 07:55:18;;;;;;;5.22;0.65;;;;;;;16.73;65.94;98968.88;4989101;28;20033;-87
2021/10/05 07:57:44;;;;;;;3.15;0.95;;;;;;;16.94;65.19;98984.97;4989381;28;20105;-88
2021/10/05 08:00:11;;;;;;;4.45;1.00;;;;;;;16.79;65.19;98974.28;4995272;28;20030;-88
2021/10/05 08:02:38;;;;;;;2.85;0.90;;;;;;;16.43;67.64;98976.75;5010783;28;20299;-88
2021/10/05 08:05:03;;;;;;;8.23;1.30;;;;;;;16.36;67.65;98970.50;5006736;28;20373;-88
2021/10/05 08:07:29;;;;;;;2.40;0.70;;;;;;;15.90;68.04;98963.34;4992145;28;20056;-88
2021/10/05 08:09:55;;;;;;;3.08;1.08;;;;;;;16.24;67.45;98975.38;4993447;28;20026;-86
2021/10/05 08:12:21;;;;;;;3.08;0.98;;;;;;;16.65;67.23;98970.59;5004300;28;20026;-86
2021/10/05 08:14:48;;;;;;;3.80;1.08;;;;;;;16.17;67.93;98975.25;4993188;28;20040;-86
2021/10/05 08:17:13;;;;;;;4.35;1.63;;;;;;;15.78;69.49;98989.38;5005794;28;20030;-86
2021/10/05 08:19:39;;;;;;;4.78;1.33;;;;;;;16.46;67.71;98989.63;5008218;28;20383;-86
2021/10/05 08:22:04;;;;;;;8.85;1.10;;;;;;;16.29;67.35;98988.91;5003495;28;20503;-87
2021/10/05 08:24:31;;;;;;;5.35;1.13;;;;;;;16.54;67.12;99005.44;4993088;28;20564;-87
2021/10/05 08:26:57;;;;;;;3.97;1.30;;;;;;;16.03;67.97;98995.38;4997724;28;20129;-87
2021/10/05 08:29:22;;;;;;;6.35;0.63;;;;;;;16.69;66.93;99005.50;5009569;28;20105;-86
2021/10/05 08:31:49;;;;;;;7.10;0.95;;;;;;;17.26;65.62;99006.84;5002060;28;20038;-86
2021/10/05 08:34:14;;;;;;;7.38;0.98;;;;;;;16.91;65.02;99009.16;5026665;28;20028;-86
2021/10/05 08:36:40;;;;;;;3.22;1.00;;;;;;;16.35;67.37;99013.84;5016619;28;20026;-86
2021/10/05 08:39:05;;;;;;;4.10;0.80;;;;;;;16.75;66.93;99026.00;5003997;28;20058;-86
2021/10/05 08:41:31;;;;;;;4.47;0.68;;;;;;;16.26;68.17;99027.16;5029193;28;20022;-86
2021/10/05 08:43:59;;;;;;;5.22;0.77;;;;;;;16.03;68.29;99028.94;5025013;28;20110;-86
2021/10/05 08:46:26;;;;;;;2.67;0.70;;;;;;;16.15;68.21;99040.81;5008331;28;20035;-86
2021/10/05 08:48:52;;;;;;;4.50;0.90;;;;;;;15.95;68.80;99044.84;5009552;28;20025;-86
2021/10/05 08:51:17;;;;;;;1.98;0.73;;;;;;;16.53;67.81;99048.00;5027366;28;20113;-86
2021/10/05 08:53:43;;;;;;;2.58;0.90;;;;;;;15.72;69.43;99045.59;5010425;28;20130;-86
2021/10/05 08:56:09;;;;;;;3.88;0.70;;;;;;;16.03;69.31;99042.16;5009099;28;20038;-85
2021/10/05 08:58:36;;;;;;;2.20;0.70;;;;;;;16.06;68.22;99057.72;5010633;28;20026;-86
2021/10/05 09:01:10;;;;;;;5.78;0.68;;;;;;;16.45;67.79;99052.38;5003372;28;20045;-86
2021/10/05 09:03:36;;;;;;;4.65;0.70;;;;;;;16.33;68.01;99052.94;5001252;28;20548;-86
2021/10/05 09:06:12;;;;;;;3.10;0.70;;;;;;;16.31;67.98;99044.34;5027234;28;20022;-86
2021/10/05 09:08:40;;;;;;;5.57;0.70;;;;;;;16.29;67.97;99054.28;5017050;28;20030;-86
2021/10/05 09:11:05;;;;;;;2.38;0.32;;;;;;;16.95;68.93;99066.13;5009303;28;20022;-86
2021/10/05 09:13:40;;;;;;;7.85;0.55;;;;;;;17.76;64.90;99065.53;5009310;28;20361;-86
2021/10/05 09:16:26;;;;;;;4.22;0.90;;;;;;;17.30;64.40;99071.81;5008901;28;20026;-86
2021/10/05 09:18:57;;;;;;;9.85;0.70;;;;;;;17.50;64.95;99072.09;5009779;28;20544;-88
2021/10/05 09:21:24;;;;;;;4.43;0.90;;;;;;;17.71;64.48;99083.81;5004702;28;20036;-88
2021/10/05 09:24:14;;;;;;;2.40;0.52;;;;;;;18.16;63.01;99080.16;5008925;28;20030;-88
2021/10/05 09:26:54;;;;;;;4.25;0.95;;;;;;;17.87;64.37;99090.81;5015250;28;20120;-88
2021/10/05 09:29:24;;;;;;;4.85;0.65;;;;;;;18.10;63.66;99099.50;4992834;28;20018;-88
2021/10/05 09:31:56;;;;;;;1.48;0.65;;;;;;;17.83;62.50;99112.44;4988976;28;20030;-88
2021/10/05 09:34:43;;;;;;;2.20;0.65;;;;;;;18.00;63.07;99109.59;4990766;28;20026;-87
2021/10/05 09:37:17;;;;;;;5.25;1.25;;;;;;;18.28;62.87;99108.91;4990001;28;20295;-87
2021/10/05 09:39:54;;;;;;;3.55;0.50;;;;;;;19.38;62.18;99105.94;4991065;28;20030;-87
2021/10/05 09:42:30;;;;;;;2.80;0.60;;;;;;;19.32;61.11;99108.56;4989615;28;20044;-87
2021/10/05 09:44:59;;;;;;;4.47;1.13;;;;;;;19.36;58.67;99109.81;4990008;28;20023;-87
2021/10/05 09:47:39;;;;;;;1.77;0.40;;;;;;;20.58;55.52;99125.28;4989791;28;20026;-87
2021/10/05 09:50:33;;;;;;;3.83;0.32;;;;;;;20.97;54.67;99126.44;4990924;28;20034;-87
2021/10/05 09:53:00;;;;;;;1.10;0.30;;;;;;;21.31;54.77;99134.47;4990708;28;20030;-87
2021/10/05 09:55:28;;;;;;;2.97;0.52;;;;;;;21.70;52.45;99136.31;4990669;28;20026;-87
2021/10/05 09:57:55;;;;;;;1.50;0.30;;;;;;;21.92;51.48;99136.91;4990762;28;20114;-88
2021/10/05 10:00:23;;;;;;;3.17;0.38;;;;;;;22.50;50.40;99144.13;4990607;28;20038;-88
2021/10/05 10:02:50;;;;;;;2.88;0.38;;;;;;;23.01;49.58;99144.28;4990509;28;20473;-88
2021/10/05 10:05:18;;;;;;;0.63;0.10;;;;;;;23.39;47.53;99157.59;4990499;28;20027;-88
2021/10/05 10:07:46;;;;;;;1.23;0.20;;;;;;;23.32;48.64;99167.53;4990433;28;20034;-87
2021/10/05 10:10:15;;;;;;;0.20;0.10;;;;;;;21.61;48.48;99164.28;4990538;28;20018;-87
2021/10/05 10:12:46;;;;;;;2.20;0.20;;;;;;;21.32;49.54;99179.63;4990638;28;20114;-88
2021/10/05 10:15:12;;;;;;;2.55;0.30;;;;;;;20.54;50.08;99185.34;4990442;28;20034;-87
2021/10/05 10:17:38;;;;;;;0.70;0.10;;;;;;;19.66;53.95;99200.16;4990511;28;20046;-87
2021/10/05 10:20:04;;;;;;;1.77;0.20;;;;;;;19.61;53.73;99206.88;4993087;28;20044;-87
2021/10/05 10:22:42;;;;;;;2.10;0.40;;;;;;;19.94;53.33;99208.19;4991277;28;20068;-88
2021/10/05 10:25:22;;;;;;;2.72;0.30;;;;;;;20.66;53.97;99216.84;4992747;28;20030;-87
2021/10/05 10:27:49;;;;;;;1.33;0.25;;;;;;;20.41;52.04;99215.44;4993756;28;20423;-89
2021/10/05 10:30:14;;;;;;;2.60;0.32;;;;;;;20.01;56.09;99225.03;4991371;28;20071;-88
2021/10/05 10:32:50;;;;;;;1.38;0.32;;;;;;;20.63;54.37;99222.56;4992620;28;20034;-88
2021/10/05 10:35:16;;;;;;;2.17;0.32;;;;;;;21.53;53.21;99233.91;4991462;28;20357;-87
2021/10/05 10:37:44;;;;;;;5.47;0.30;;;;;;;20.90;52.63;99224.28;4991283;28;20058;-89
2021/10/05 10:40:11;;;;;;;1.10;0.25;;;;;;;21.43;51.27;99233.47;4990968;28;20023;-89
2021/10/05 10:42:37;;;;;;;2.60;0.40;;;;;;;21.08;50.90;99278.97;4990579;28;20038;-88
2021/10/05 10:45:19;;;;;;;0.70;0.20;;;;;;;19.90;54.34;99249.53;4989154;28;20030;-87
2021/10/05 10:47:46;;;;;;;4.40;0.82;;;;;;;19.75;54.77;99253.13;4990372;28;20075;-88
2021/10/05 10:50:16;;;;;;;4.15;0.68;;;;;;;20.04;56.76;99261.94;4990441;28;20026;-88
2021/10/05 10:52:48;;;;;;;5.55;0.90;;;;;;;20.38;54.13;99274.50;4990448;28;20056;-88
2021/10/05 10:55:17;;;;;;;7.82;0.70;;;;;;;21.22;53.56;99264.63;4990432;28;20433;-88
2021/10/05 10:57:56;;;;;;;6.07;1.17;;;;;;;20.72;52.77;99283.53;4988812;28;20028;-88
2021/10/05 11:00:25;;;;;;;3.72;0.70;;;;;;;20.69;52.48;99283.09;4990027;28;20079;-88
2021/10/05 11:02:55;;;;;;;2.95;0.80;;;;;;;20.99;52.95;99286.31;4989786;28;20037;-88
2021/10/05 11:05:22;;;;;;;5.85;0.68;;;;;;;19.98;54.08;99284.88;4989917;28;20026;-88
2021/10/05 11:07:52;;;;;;;4.05;0.70;;;;;;;20.48;55.32;99294.63;4989750;28;20422;-88
2021/10/05 11:10:30;;;;;;;4.80;0.50;;;;;;;20.75;54.81;99299.16;4989648;28;20034;-88
2021/10/05 11:13:02;;;;;;;6.50;1.00;;;;;;;20.27;53.01;99303.53;4989705;28;20545;-88
2021/10/05 11:15:39;;;;;;;3.67;0.80;;;;;;;20.40;54.19;99308.97;4989708;28;20391;-88
2021/10/05 11:18:04;;;;;;;6.22;0.68;;;;;;;20.68;54.41;99316.97;4992166;28;20563;-88
2021/10/05 11:20:30;;;;;;;2.45;0.70;;;;;;;20.67;53.66;99319.81;5002455;28;20105;-88
2021/10/05 11:22:59;;;;;;;4.72;1.08;;;;;;;20.23;54.98;99319.09;4989342;28;20030;-88
2021/10/05 11:25:25;;;;;;;8.98;1.30;;;;;;;19.83;54.23;99328.56;4993206;28;20384;-87
2021/10/05 11:27:50;;;;;;;4.28;0.60;;;;;;;19.14;55.10;99338.66;5007291;28;20034;-88
2021/10/05 11:30:15;;;;;;;4.82;0.80;;;;;;;19.65;56.13;99328.97;4998630;28;20026;-88