Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:21;;;;;;;9.02;1.80;;;;;;;14.02;100.00;98742.66;5074470;28;20506;-65
2023/10/27 00:04:49;;;;;;;4.68;1.40;;;;;;;14.14;100.00;98741.56;5075923;28;20414;-65
2023/10/27 00:07:16;;;;;;;6.22;1.45;;;;;;;14.04;100.00;98745.03;5075934;28;20049;-64
2023/10/27 00:09:43;;;;;;;6.82;1.50;;;;;;;14.15;100.00;98748.69;5055768;28;20056;-64
2023/10/27 00:12:11;;;;;;;4.50;1.60;;;;;;;14.10;100.00;98760.13;5094290;28;20071;-64
2023/10/27 00:14:38;;;;;;;5.75;1.55;;;;;;;14.16;100.00;98764.13;5077619;28;20056;-64
2023/10/27 00:17:06;;;;;;;5.88;1.70;;;;;;;13.94;100.00;98765.94;5094324;28;20063;-63
2023/10/27 00:19:33;;;;;;;5.47;2.10;;;;;;;13.82;100.00;98768.19;5079458;28;20062;-64
2023/10/27 00:22:01;;;;;;;5.10;1.63;;;;;;;13.90;100.00;98765.09;5075772;28;20059;-65
2023/10/27 00:24:28;;;;;;;6.80;1.60;;;;;;;13.98;100.00;98769.50;5074535;28;20071;-63
2023/10/27 00:26:55;;;;;;;4.70;1.65;;;;;;;14.12;100.00;98766.84;5075381;28;20044;-64
2023/10/27 00:29:24;;;;;;;7.13;2.30;;;;;;;14.29;100.00;98776.53;5073145;28;20044;-65
2023/10/27 00:31:52;;;;;;;7.07;1.90;;;;;;;14.29;100.00;98771.78;5075459;28;20052;-64
2023/10/27 00:34:19;;;;;;;6.93;2.28;;;;;;;14.21;100.00;98763.78;5057381;28;20052;-66
2023/10/27 00:36:48;;;;;;;5.70;1.75;;;;;;;14.22;100.00;98768.94;5073315;28;20485;-63
2023/10/27 00:39:15;;;;;;;7.82;2.00;;;;;;;14.14;100.00;98781.13;5075000;28;20513;-64
2023/10/27 00:41:42;;;;;;;5.85;1.80;;;;;;;14.09;100.00;98770.41;5075580;28;20056;-64
2023/10/27 00:44:10;;;;;;;6.32;1.92;;;;;;;14.22;100.00;98766.16;5055218;28;20526;-65
2023/10/27 00:46:37;;;;;;;11.05;2.42;;;;;;;14.22;100.00;98773.66;5053770;28;20045;-64
2023/10/27 00:49:05;;;;;;;7.70;2.33;;;;;;;14.13;100.00;98768.47;5077310;28;20049;-64
2023/10/27 00:51:33;;;;;;;7.57;2.30;;;;;;;14.13;100.00;98764.88;5073847;28;20466;-64
2023/10/27 00:54:00;;;;;;;8.05;2.70;;;;;;;14.33;100.00;98769.03;5075077;28;20055;-64
2023/10/27 00:56:28;;;;;;;8.57;2.33;;;;;;;14.30;100.00;98776.13;5074902;28;20045;-66
2023/10/27 00:58:57;;;;;;;8.27;2.13;;;;;;;14.39;100.00;98789.63;5075412;28;20041;-64
2023/10/27 01:01:25;;;;;;;10.35;2.22;;;;;;;14.39;100.00;98784.09;5071495;28;20550;-64
2023/10/27 01:03:52;;;;;;;7.18;1.90;;;;;;;14.26;100.00;98785.59;5067060;28;20052;-64
2023/10/27 01:06:20;;;;;;;10.45;2.47;;;;;;;14.01;100.00;98785.38;5075035;28;20143;-65
2023/10/27 01:08:47;;;;;;;8.15;2.33;;;;;;;14.09;100.00;98784.25;5075202;28;20053;-64
2023/10/27 01:11:16;;;;;;;6.40;2.00;;;;;;;14.09;100.00;98784.25;5073211;28;20044;-64
2023/10/27 01:13:43;;;;;;;10.65;2.10;;;;;;;13.87;100.00;98790.78;5074458;28;20056;-63
2023/10/27 01:16:11;;;;;;;7.60;2.38;;;;;;;14.10;100.00;98791.38;5073703;28;20161;-64
2023/10/27 01:18:39;;;;;;;9.18;2.55;;;;;;;14.22;100.00;98793.03;5072779;28;20356;-64
2023/10/27 01:21:06;;;;;;;6.68;2.10;;;;;;;14.02;100.00;98794.44;5074282;28;20032;-63
2023/10/27 01:23:33;;;;;;;9.77;1.83;;;;;;;14.18;100.00;98800.53;5074685;28;20063;-64
2023/10/27 01:26:01;;;;;;;8.23;1.80;;;;;;;13.76;100.00;98800.16;5064824;28;20496;-64
2023/10/27 01:28:29;;;;;;;8.85;2.20;;;;;;;13.89;100.00;98809.78;5078260;28;20087;-65
2023/10/27 01:30:56;;;;;;;5.15;1.90;;;;;;;13.94;100.00;98807.47;5063852;28;20048;-63
2023/10/27 01:33:24;;;;;;;11.02;2.10;;;;;;;14.00;100.00;98800.38;5072375;28;20152;-64
2023/10/27 01:35:52;;;;;;;7.15;2.10;;;;;;;13.88;100.00;98810.97;5073469;28;20056;-63
2023/10/27 01:38:19;;;;;;;6.63;1.73;;;;;;;13.72;100.00;98807.63;5071959;28;20048;-63
2023/10/27 01:40:47;;;;;;;11.30;1.95;;;;;;;14.03;100.00;98816.25;5059066;28;20456;-64
2023/10/27 01:43:14;;;;;;;8.30;2.15;;;;;;;13.88;100.00;98814.50;5054987;28;20055;-64
2023/10/27 01:45:41;;;;;;;6.50;1.90;;;;;;;13.78;100.00;98819.94;5073542;28;20534;-61
2023/10/27 01:48:09;;;;;;;9.35;1.85;;;;;;;13.86;100.00;98825.16;5070206;28;20061;-58
2023/10/27 01:50:36;;;;;;;8.43;1.95;;;;;;;13.76;100.00;98813.97;5070916;28;20067;-56
2023/10/27 01:53:03;;;;;;;6.85;1.50;;;;;;;13.82;100.00;98823.53;5070352;28;20048;-65
2023/10/27 01:55:31;;;;;;;7.47;1.80;;;;;;;13.86;100.00;98816.06;5050993;28;20041;-63
2023/10/27 01:57:58;;;;;;;7.45;1.75;;;;;;;13.64;100.00;98820.59;5050086;28;20053;-64
2023/10/27 02:00:25;;;;;;;4.75;1.50;;;;;;;13.55;100.00;98825.63;5069996;28;20344;-59
2023/10/27 02:02:53;;;;;;;6.70;2.03;;;;;;;13.83;100.00;98827.88;5073724;28;20048;-59
2023/10/27 02:05:21;;;;;;;9.52;1.90;;;;;;;13.45;100.00;98829.06;5089522;28;20056;-58
2023/10/27 02:07:48;;;;;;;9.27;2.42;;;;;;;13.49;100.00;98824.41;5071924;28;20893;-58
2023/10/27 02:10:15;;;;;;;8.25;1.98;;;;;;;13.74;100.00;98827.44;5075648;28;20048;-65
2023/10/27 02:12:43;;;;;;;8.32;1.77;;;;;;;13.40;100.00;98826.66;5093901;28;20529;-63
2023/10/27 02:15:11;;;;;;;7.18;1.92;;;;;;;13.50;100.00;98832.31;5077263;28;20068;-63
2023/10/27 02:17:39;;;;;;;13.98;3.10;;;;;;;13.35;100.00;98827.78;5088658;28;20071;-63
2023/10/27 02:20:08;;;;;;;10.75;2.47;;;;;;;13.51;100.00;98822.81;5073547;28;20071;-64
2023/10/27 02:22:40;;;;;;;12.75;2.05;;;;;;;13.43;100.00;98826.69;5073530;28;20060;-63
2023/10/27 02:25:07;;;;;;;12.27;3.03;;;;;;;13.43;100.00;98826.69;5088719;28;20048;-64
2023/10/27 02:27:40;;;;;;;13.98;2.70;;;;;;;13.38;100.00;98824.28;5073092;28;20041;-56
2023/10/27 02:30:08;;;;;;;9.63;2.20;;;;;;;13.56;100.00;98821.69;5069534;28;20052;-59
2023/10/27 02:32:35;;;;;;;9.50;2.15;;;;;;;13.54;100.00;98824.03;5071207;28;20056;-64
2023/10/27 02:35:03;;;;;;;8.63;2.13;;;;;;;13.30;100.00;98825.34;5065927;28;20067;-64
2023/10/27 02:37:30;;;;;;;9.95;2.03;;;;;;;13.44;100.00;98824.72;5072630;28;20049;-64
2023/10/27 02:39:58;;;;;;;10.65;2.33;;;;;;;13.22;100.00;98820.09;5071227;28;20135;-64
2023/10/27 02:42:25;;;;;;;11.73;2.13;;;;;;;13.23;100.00;98821.72;5071416;28;20052;-64
2023/10/27 02:44:52;;;;;;;12.90;2.15;;;;;;;13.18;100.00;98825.59;5054649;28;20400;-62
2023/10/27 02:47:20;;;;;;;10.18;2.08;;;;;;;13.08;100.00;98826.25;5071537;28;20491;-60
2023/10/27 02:49:47;;;;;;;12.15;2.50;;;;;;;12.88;100.00;98824.81;5072457;28;20063;-63
2023/10/27 02:52:15;;;;;;;14.05;2.55;;;;;;;13.21;100.00;98824.06;5070017;28;20052;-64
2023/10/27 02:54:42;;;;;;;11.65;2.15;;;;;;;13.28;100.00;98821.38;5070791;28;20055;-64
2023/10/27 02:57:09;;;;;;;11.93;2.38;;;;;;;13.26;100.00;98821.75;5070303;28;20063;-57
2023/10/27 02:59:36;;;;;;;12.48;2.17;;;;;;;13.29;100.00;98826.53;5071776;28;20044;-63
2023/10/27 03:02:05;;;;;;;10.30;2.15;;;;;;;13.25;100.00;98828.44;5072449;28;20064;-58
2023/10/27 03:04:33;;;;;;;14.07;2.40;;;;;;;13.26;100.00;98832.00;5072642;28;20072;-56
2023/10/27 03:07:00;;;;;;;11.57;2.10;;;;;;;13.27;100.00;98836.34;5061450;28;20079;-64
2023/10/27 03:09:27;;;;;;;12.45;1.95;;;;;;;13.30;100.00;98832.88;5071433;28;20056;-63
2023/10/27 03:11:55;;;;;;;9.88;2.67;;;;;;;13.30;100.00;98843.91;5078998;28;20048;-57
2023/10/27 03:14:22;;;;;;;12.90;3.15;;;;;;;13.30;100.00;98841.94;5072813;28;20048;-63
2023/10/27 03:16:50;;;;;;;13.32;2.60;;;;;;;13.19;100.00;98843.78;5050248;28;20065;-63
2023/10/27 03:19:17;;;;;;;13.20;2.33;;;;;;;13.23;100.00;98844.59;5062824;28;20054;-58
2023/10/27 03:21:45;;;;;;;17.38;2.85;;;;;;;13.05;100.00;98845.56;5054907;28;20048;-64
2023/10/27 03:24:13;;;;;;;11.60;3.30;;;;;;;13.19;100.00;98843.00;5073086;28;20048;-64
2023/10/27 03:26:41;;;;;;;18.92;2.70;;;;;;;13.06;100.00;98845.19;5074272;28;20052;-64
2023/10/27 03:29:08;;;;;;;22.23;3.58;;;;;;;13.30;100.00;98843.91;5073688;28;20439;-64
2023/10/27 03:31:36;;;;;;;17.83;3.30;;;;;;;13.12;100.00;98845.66;5074692;28;20053;-64
2023/10/27 03:34:03;;;;;;;19.77;3.40;;;;;;;13.22;100.00;98847.75;5071078;28;20041;-63
2023/10/27 03:36:31;;;;;;;12.68;2.60;;;;;;;13.47;100.00;98852.44;5081833;28;20049;-63
2023/10/27 03:38:58;;;;;;;16.33;2.67;;;;;;;13.48;100.00;98854.00;5057280;28;20053;-66
2023/10/27 03:41:25;;;;;;;14.73;2.40;;;;;;;13.57;100.00;98848.97;5068349;28;20530;-64
2023/10/27 03:43:53;;;;;;;16.30;2.75;;;;;;;13.34;100.00;98845.53;5076295;28;20045;-65
2023/10/27 03:46:20;;;;;;;15.50;2.80;;;;;;;13.28;100.00;98852.59;5053201;28;20041;-65
2023/10/27 03:48:48;;;;;;;11.20;2.30;;;;;;;13.38;100.00;98849.16;5057045;28;20056;-65
2023/10/27 03:51:15;;;;;;;15.70;2.90;;;;;;;13.16;100.00;98846.50;5056804;28;20053;-64
2023/10/27 03:53:43;;;;;;;16.98;2.70;;;;;;;13.27;100.00;98841.88;5060050;28;20048;-64
2023/10/27 03:56:10;;;;;;;14.55;2.88;;;;;;;13.27;100.00;98839.13;5070101;28;20060;-66
2023/10/27 03:58:37;;;;;;;14.98;2.35;;;;;;;13.45;100.00;98835.41;5054623;28;20049;-64
2023/10/27 04:01:15;;;;;;;15.85;2.80;;;;;;;13.29;100.00;98836.78;5067164;28;20055;-65
2023/10/27 04:03:42;;;;;;;12.65;2.70;;;;;;;13.12;100.00;98834.59;5076165;28;20507;-64
2023/10/27 04:06:11;;;;;;;16.33;3.13;;;;;;;13.55;100.00;98831.97;5075995;28;20086;-65
2023/10/27 04:08:39;;;;;;;20.88;3.15;;;;;;;13.51;100.00;98839.41;5075787;28;20045;-67
2023/10/27 04:11:06;;;;;;;20.17;3.70;;;;;;;13.54;100.00;98841.44;5079565;28;20052;-65
2023/10/27 04:13:34;;;;;;;17.00;2.90;;;;;;;13.37;100.00;98853.06;5070739;28;20049;-65
2023/10/27 04:16:02;;;;;;;16.13;2.90;;;;;;;13.40;100.00;98848.78;5056735;28;20048;-64
2023/10/27 04:18:30;;;;;;;13.65;3.17;;;;;;;13.22;100.00;98853.28;5057946;28;20079;-64
2023/10/27 04:20:57;;;;;;;22.00;3.47;;;;;;;13.14;100.00;98844.13;5075813;28;20045;-65
2023/10/27 04:23:25;;;;;;;14.73;3.33;;;;;;;13.24;100.00;98854.50;5075582;28;20048;-65
2023/10/27 04:25:52;;;;;;;16.08;3.58;;;;;;;13.23;100.00;98852.91;5076190;28;20036;-65
2023/10/27 04:28:19;;;;;;;13.48;2.88;;;;;;;13.07;100.00;98844.03;5074942;28;20049;-64
2023/10/27 04:30:49;;;;;;;;;;;;;;;13.06;100.00;98855.44;5075780;28;20040;-65
2023/10/27 04:33:17;;;;;;;23.30;3.25;;;;;;;13.05;100.00;98859.38;5075443;28;19931;-65
2023/10/27 04:35:44;;;;;;;21.90;3.70;;;;;;;13.03;100.00;98856.19;5075353;28;20052;-64
2023/10/27 04:38:11;;;;;;;19.38;3.25;;;;;;;12.89;100.00;98869.78;5074911;28;20044;-64
2023/10/27 04:40:39;;;;;;;17.00;3.58;;;;;;;12.96;100.00;98861.59;5075818;28;20049;-65
2023/10/27 04:43:06;;;;;;;16.38;3.22;;;;;;;13.22;100.00;98862.38;5074809;28;20049;-66
2023/10/27 04:45:33;;;;;;;16.02;3.10;;;;;;;13.16;100.00;98863.88;5053823;28;20056;-65
2023/10/27 04:48:01;;;;;;;16.48;3.20;;;;;;;13.15;100.00;98870.59;5068846;28;20060;-64
2023/10/27 04:50:28;;;;;;;15.05;3.53;;;;;;;13.32;100.00;98866.44;5055311;28;20049;-64
2023/10/27 04:52:56;;;;;;;13.90;3.00;;;;;;;13.61;100.00;98865.63;5056491;28;20495;-65
2023/10/27 04:55:23;;;;;;;16.88;2.88;;;;;;;13.44;100.00;98878.06;5075197;28;20048;-65
2023/10/27 04:57:50;;;;;;;20.58;3.60;;;;;;;13.61;100.00;98876.69;5074372;28;20192;-64
2023/10/27 05:00:18;;;;;;;14.65;2.97;;;;;;;13.32;100.00;98875.53;5053019;28;20083;-64
2023/10/27 05:02:46;;;;;;;22.20;3.65;;;;;;;13.36;100.00;98878.34;5063098;28;20048;-65
2023/10/27 05:05:14;;;;;;;19.45;3.08;;;;;;;13.34;100.00;98875.97;5069208;28;20057;-65
2023/10/27 05:07:41;;;;;;;16.00;2.90;;;;;;;13.36;100.00;98887.44;5053682;28;20053;-64
2023/10/27 05:10:08;;;;;;;17.88;3.28;;;;;;;13.45;100.00;98873.31;5064898;28;20049;-65
2023/10/27 05:12:36;;;;;;;22.88;3.53;;;;;;;13.56;100.00;98882.56;5085724;28;20056;-65
2023/10/27 05:15:04;;;;;;;13.60;2.65;;;;;;;13.50;100.00;98879.31;5073026;28;20047;-65
2023/10/27 05:17:35;;;;;;;19.55;3.20;;;;;;;13.38;100.00;98873.25;5069400;28;20393;-65
2023/10/27 05:20:05;;;;;;;14.98;3.05;;;;;;;13.32;100.00;98881.06;5020763;28;20045;-65
2023/10/27 05:22:32;;;;;;;;;;;;;;;13.31;100.00;98879.50;5062233;28;20060;-64
2023/10/27 05:25:04;;;;;;;16.35;3.08;;;;;;;13.59;100.00;98887.34;5074055;28;19920;-65
2023/10/27 05:27:33;;;;;;;18.55;3.08;;;;;;;13.57;100.00;98884.13;5069384;28;20060;-65
2023/10/27 05:30:01;;;;;;;15.32;2.78;;;;;;;13.69;100.00;98888.59;5074283;28;20048;-64
2023/10/27 05:32:29;;;;;;;15.57;3.17;;;;;;;13.68;100.00;98885.06;5053756;28;20061;-65
2023/10/27 05:34:57;;;;;;;18.98;2.80;;;;;;;13.70;100.00;98884.69;5053620;28;20052;-65
2023/10/27 05:37:24;;;;;;;18.10;3.08;;;;;;;13.49;100.00;98891.53;5074704;28;20056;-67
2023/10/27 05:39:52;;;;;;;22.50;3.60;;;;;;;13.28;100.00;98891.31;5074119;28;20056;-65
2023/10/27 05:42:19;;;;;;;16.92;3.65;;;;;;;13.46;100.00;98889.53;5074307;28;20063;-64
2023/10/27 05:44:46;;;;;;;17.83;2.83;;;;;;;13.35;100.00;98888.59;5072551;28;20059;-64
2023/10/27 05:47:15;;;;;;;13.95;2.70;;;;;;;13.32;100.00;98888.56;5072982;28;20048;-64
2023/10/27 05:49:43;;;;;;;14.48;3.50;;;;;;;13.39;100.00;98883.91;5068928;28;20045;-66
2023/10/27 05:52:10;;;;;;;14.65;2.72;;;;;;;13.57;100.00;98893.25;5054247;28;20060;-63
2023/10/27 05:54:38;;;;;;;12.57;2.28;;;;;;;13.23;100.00;98877.78;5054092;28;20041;-65
2023/10/27 05:57:08;;;;;;;13.52;3.10;;;;;;;13.24;100.00;98884.13;5064514;28;20049;-64
2023/10/27 05:59:36;;;;;;;;;;;;;;;13.17;100.00;98882.06;5056446;28;20680;-64
2023/10/27 06:02:03;;;;;;;18.33;2.78;;;;;;;13.23;100.00;98879.78;5073718;28;20371;-65
2023/10/27 06:04:41;;;;;;;14.93;2.70;;;;;;;13.46;100.00;98883.22;5072588;28;20059;-66
2023/10/27 06:07:08;;;;;;;16.50;2.67;;;;;;;13.34;100.00;98875.97;5073575;28;20406;-65
2023/10/27 06:09:37;;;;;;;18.48;2.50;;;;;;;13.22;100.00;98880.94;5073174;28;20079;-65
2023/10/27 06:12:05;;;;;;;20.45;2.65;;;;;;;13.40;100.00;98885.53;5092097;28;20056;-65
2023/10/27 06:14:32;;;;;;;12.90;3.17;;;;;;;13.38;100.00;98882.34;5092517;28;20055;-65
2023/10/27 06:16:59;;;;;;;14.70;2.72;;;;;;;13.65;100.00;98877.50;5093878;28;20060;-64
2023/10/27 06:19:27;;;;;;;15.73;3.22;;;;;;;13.95;100.00;98877.44;5091910;28;20056;-65
2023/10/27 06:22:03;;;;;;;13.90;2.75;;;;;;;13.61;100.00;98887.75;5065055;28;20136;-65
2023/10/27 06:24:31;;;;;;;16.65;2.65;;;;;;;13.35;100.00;98885.06;5071703;28;20064;-66
2023/10/27 06:26:59;;;;;;;15.85;2.65;;;;;;;13.34;100.00;98891.75;5053266;28;20052;-64
2023/10/27 06:29:26;;;;;;;15.20;2.65;;;;;;;13.49;100.00;98886.00;5072373;28;20055;-65
2023/10/27 06:31:54;;;;;;;15.30;3.50;;;;;;;13.32;100.00;98881.06;5070760;28;20040;-64
2023/10/27 06:34:21;;;;;;;11.68;2.28;;;;;;;13.25;100.00;98894.81;5072523;28;20044;-63
2023/10/27 06:36:48;;;;;;;12.45;2.53;;;;;;;13.29;100.00;98901.19;5065732;28;20044;-63
2023/10/27 06:39:16;;;;;;;10.15;2.60;;;;;;;13.26;100.00;98896.41;5067678;28;20049;-64
2023/10/27 06:41:43;;;;;;;16.50;2.60;;;;;;;13.57;100.00;98906.28;5074086;28;20044;-63
2023/10/27 06:44:11;;;;;;;14.95;2.75;;;;;;;13.80;100.00;98887.56;5074779;28;20067;-62
2023/10/27 06:46:39;;;;;;;13.23;2.65;;;;;;;13.46;100.00;98892.31;5069010;28;20759;-63
2023/10/27 06:49:06;;;;;;;13.15;2.33;;;;;;;13.65;100.00;98887.78;5080099;28;20044;-64
2023/10/27 06:51:34;;;;;;;10.23;2.63;;;;;;;13.72;100.00;98893.41;5087477;28;20388;-63
2023/10/27 06:54:01;;;;;;;17.85;2.58;;;;;;;13.41;100.00;98900.13;5075711;28;20064;-64
2023/10/27 06:56:28;;;;;;;17.10;2.45;;;;;;;13.33;100.00;98909.53;5073073;28;20389;-64
2023/10/27 06:58:57;;;;;;;18.17;2.33;;;;;;;13.36;100.00;98906.81;5075589;28;20044;-66
2023/10/27 07:01:24;;;;;;;18.52;3.15;;;;;;;13.80;100.00;98903.38;5076917;28;20380;-65
2023/10/27 07:03:52;;;;;;;32.42;3.25;;;;;;;13.89;100.00;98904.69;5070189;28;20045;-63
2023/10/27 07:06:19;;;;;;;13.18;2.55;;;;;;;14.23;100.00;98908.97;5070868;28;20107;-62
2023/10/27 07:08:46;;;;;;;13.60;3.30;;;;;;;14.21;100.00;98913.31;5077594;28;20513;-66
2023/10/27 07:11:14;;;;;;;14.52;2.70;;;;;;;14.06;100.00;98914.31;5071615;28;20059;-63
2023/10/27 07:13:41;;;;;;;12.02;2.55;;;;;;;13.94;100.00;98914.59;5075718;28;20056;-64
2023/10/27 07:16:09;;;;;;;14.18;3.08;;;;;;;13.65;100.00;98929.28;5073722;28;21599;-62
2023/10/27 07:18:36;;;;;;;16.48;3.13;;;;;;;13.69;100.00;98930.13;5073250;28;20068;-63
2023/10/27 07:21:07;;;;;;;12.38;2.75;;;;;;;13.62;100.00;98930.84;5072521;28;20052;-62
2023/10/27 07:23:36;;;;;;;17.67;3.08;;;;;;;13.63;100.00;98935.22;5070869;28;20039;-63
2023/10/27 07:26:13;;;;;;;13.40;2.45;;;;;;;13.74;100.00;98941.66;5063173;28;20055;-63
2023/10/27 07:28:41;;;;;;;13.60;3.10;;;;;;;13.68;100.00;98937.63;5070363;28;20044;-64
2023/10/27 07:31:09;;;;;;;12.82;2.33;;;;;;;13.79;100.00;98949.59;5073823;28;20056;-62
2023/10/27 07:33:38;;;;;;;15.68;2.83;;;;;;;13.61;100.00;98947.81;5069761;28;20053;-64
2023/10/27 07:36:06;;;;;;;21.30;3.03;;;;;;;13.61;100.00;98967.97;5075298;28;20052;-64
2023/10/27 07:38:34;;;;;;;17.85;2.60;;;;;;;13.57;100.00;98964.38;5077227;28;20055;-65
2023/10/27 07:41:03;;;;;;;16.10;3.38;;;;;;;13.70;100.00;98968.50;5073866;28;20056;-62
2023/10/27 07:43:31;;;;;;;15.07;3.25;;;;;;;13.79;100.00;98966.22;5073198;28;20144;-64
2023/10/27 07:46:00;;;;;;;15.00;2.50;;;;;;;13.65;100.00;98968.81;5069503;28;20055;-63
2023/10/27 07:48:28;;;;;;;18.35;3.17;;;;;;;13.77;100.00;98982.41;5072173;28;20052;-63
2023/10/27 07:50:57;;;;;;;17.25;2.80;;;;;;;13.77;100.00;98976.09;5069791;28;20056;-64
2023/10/27 07:53:26;;;;;;;11.98;2.72;;;;;;;13.82;100.00;98976.56;5071786;28;20542;-64
2023/10/27 07:55:54;;;;;;;21.20;3.20;;;;;;;14.09;100.00;98978.03;5074979;28;20063;-66
2023/10/27 07:58:23;;;;;;;15.98;3.38;;;;;;;13.98;99.50;98981.88;5071806;28;20507;-64
2023/10/27 08:00:53;;;;;;;14.52;2.92;;;;;;;13.91;99.85;98992.88;5079835;28;20059;-65
2023/10/27 08:03:21;;;;;;;;;;;;;;;13.96;100.00;98995.28;5066061;28;20045;-64
2023/10/27 08:05:50;;;;;;;11.25;2.75;;;;;;;14.04;100.00;98997.75;5069149;28;19924;-65
2023/10/27 08:08:17;;;;;;;19.23;3.03;;;;;;;14.09;99.52;98997.44;5076565;28;20429;-65
2023/10/27 08:10:46;;;;;;;15.15;2.70;;;;;;;14.07;99.42;98999.00;5073771;28;20055;-64
2023/10/27 08:13:20;;;;;;;18.65;2.88;;;;;;;14.03;99.60;99000.91;5067943;28;20483;-66
2023/10/27 08:15:48;;;;;;;15.80;2.72;;;;;;;14.04;99.45;98991.41;5055549;28;20060;-63
2023/10/27 08:18:15;;;;;;;15.63;3.63;;;;;;;13.87;99.55;98994.78;5054118;28;20067;-66
2023/10/27 08:20:43;;;;;;;17.38;3.47;;;;;;;14.03;100.00;99000.91;5071265;28;20044;-63
2023/10/27 08:23:10;;;;;;;16.13;3.05;;;;;;;14.19;99.41;98995.97;5072871;28;20044;-63
2023/10/27 08:25:37;;;;;;;11.50;2.30;;;;;;;14.34;98.89;98987.47;5073707;28;20056;-64
2023/10/27 08:28:05;;;;;;;20.25;2.60;;;;;;;14.28;97.83;98985.38;5072328;28;20045;-63
2023/10/27 08:30:33;;;;;;;17.73;2.67;;;;;;;14.15;97.71;98973.78;5073732;28;20132;-64
2023/10/27 08:33:00;;;;;;;15.20;2.10;;;;;;;14.22;96.91;98973.03;5077218;28;20565;-64
2023/10/27 08:35:28;;;;;;;14.38;2.67;;;;;;;14.39;96.11;98978.00;5075283;28;20067;-63
2023/10/27 08:37:55;;;;;;;15.63;2.30;;;;;;;14.29;95.96;98978.69;5062698;28;20052;-63
2023/10/27 08:40:23;;;;;;;14.40;2.72;;;;;;;14.41;95.86;98984.75;5084059;28;20052;-63
2023/10/27 08:42:50;;;;;;;14.55;2.63;;;;;;;14.60;94.39;98980.97;5074507;28;20364;-64
2023/10/27 08:45:18;;;;;;;16.63;3.08;;;;;;;14.26;95.64;98987.75;5076046;28;20059;-63
2023/10/27 08:47:45;;;;;;;18.63;5.53;;;;;;;14.53;94.11;98998.34;5082648;28;20090;-64
2023/10/27 08:50:12;;;;;;;16.50;3.10;;;;;;;14.41;94.44;98993.06;5075107;28;20052;-64
2023/10/27 08:52:40;;;;;;;12.70;2.78;;;;;;;14.61;94.24;98996.41;5070779;28;20048;-64
2023/10/27 08:55:09;;;;;;;13.45;2.75;;;;;;;14.60;93.83;98995.63;5077900;28;20047;-63
2023/10/27 08:57:37;;;;;;;18.97;2.53;;;;;;;14.65;92.21;99000.00;5078261;28;20071;-63
2023/10/27 09:00:06;;;;;;;16.35;2.65;;;;;;;14.56;92.97;99000.34;5077763;28;20049;-66
2023/10/27 09:02:35;;;;;;;11.40;2.15;;;;;;;14.67;93.23;98994.91;5076215;28;20058;-65
2023/10/27 09:05:06;;;;;;;11.93;2.58;;;;;;;14.81;93.36;98997.78;5077784;28;20044;-64
2023/10/27 09:07:35;;;;;;;12.10;2.47;;;;;;;14.80;92.17;99000.94;5058906;28;20379;-63
2023/10/27 09:10:06;;;;;;;13.00;2.95;;;;;;;14.94;92.48;99012.16;5075014;28;20051;-63
2023/10/27 09:12:37;;;;;;;17.38;3.13;;;;;;;14.82;91.61;99004.91;5077453;28;20064;-64
2023/10/27 09:15:08;;;;;;;23.17;3.72;;;;;;;14.89;91.48;99024.38;5077599;28;20048;-63
2023/10/27 09:17:56;;;;;;;15.80;2.95;;;;;;;14.68;92.05;99035.28;5073607;28;20055;-64
2023/10/27 09:20:25;;;;;;;13.27;2.55;;;;;;;14.60;92.25;99030.84;5081372;28;20048;-66
2023/10/27 09:22:59;;;;;;;14.52;3.13;;;;;;;14.81;92.17;99031.06;5073276;28;20041;-63
2023/10/27 09:25:31;;;;;;;15.10;2.83;;;;;;;14.68;92.64;99026.97;5055046;28;20048;-64
2023/10/27 09:28:00;;;;;;;15.85;2.70;;;;;;;15.02;91.43;99024.88;5073700;28;20054;-62
2023/10/27 09:30:29;;;;;;;15.18;2.85;;;;;;;14.91;91.42;99008.16;5078057;28;20052;-62
2023/10/27 09:33:17;;;;;;;15.02;3.08;;;;;;;14.81;89.64;99010.84;5055738;28;20056;-63
2023/10/27 09:35:46;;;;;;;22.60;2.97;;;;;;;14.86;90.89;99016.84;5071118;28;20047;-63
2023/10/27 09:38:14;;;;;;;11.20;3.50;;;;;;;14.91;91.13;99019.25;5074276;28;20047;-62
2023/10/27 09:40:43;;;;;;;14.68;3.13;;;;;;;15.12;91.14;99024.16;5072944;28;20079;-63
2023/10/27 09:43:21;;;;;;;17.27;3.63;;;;;;;15.08;89.42;99028.91;5071533;28;20055;-63
2023/10/27 09:45:53;;;;;;;17.63;3.45;;;;;;;14.94;89.90;99026.03;5071713;28;20056;-64
2023/10/27 09:48:29;;;;;;;20.02;3.63;;;;;;;15.10;89.99;99030.09;5060620;28;20048;-62
2023/10/27 09:51:02;;;;;;;17.50;4.20;;;;;;;15.16;89.45;99036.91;5068237;28;20051;-65
2023/10/27 09:53:30;;;;;;;17.77;3.20;;;;;;;15.15;89.04;99040.06;5070149;28;20036;-64
2023/10/27 09:55:58;;;;;;;18.63;4.70;;;;;;;15.21;88.53;99036.53;5072873;28;20094;-62
2023/10/27 09:58:35;;;;;;;16.08;3.42;;;;;;;15.44;87.83;99033.56;5075118;28;20047;-64
2023/10/27 10:01:03;;;;;;;15.85;3.72;;;;;;;15.21;88.65;99041.28;5071194;28;20049;-63
2023/10/27 10:03:32;;;;;;;19.88;3.92;;;;;;;15.40;88.33;99027.19;5076493;28;20045;-63
2023/10/27 10:06:15;;;;;;;16.10;3.33;;;;;;;15.50;88.32;99035.59;5077847;28;20032;-63
2023/10/27 10:09:06;;;;;;;19.88;4.82;;;;;;;15.40;86.12;99033.53;5075165;28;20451;-65
2023/10/27 10:11:55;;;;;;;;;;;;;;;15.40;86.52;99044.63;5072495;28;20651;-63
2023/10/27 10:14:42;;;;;;;26.30;5.00;;;;;;;15.50;86.58;99040.31;5059428;28;19924;-63
2023/10/27 10:17:10;;;;;;;23.10;4.68;;;;;;;15.54;86.54;99039.19;5077146;28;20771;-66
2023/10/27 10:19:51;;;;;;;13.68;3.63;;;;;;;15.64;86.28;99044.00;5074224;28;20495;-63
2023/10/27 10:22:44;;;;;;;18.45;2.85;;;;;;;15.68;86.01;99047.59;5068787;28;20048;-66
2023/10/27 10:25:14;;;;;;;14.15;2.45;;;;;;;15.85;86.10;99042.53;5068067;28;20059;-64
2023/10/27 10:28:06;;;;;;;18.45;6.22;;;;;;;15.97;84.91;99051.31;5072212;28;20064;-63
2023/10/27 10:30:41;;;;;;;21.70;4.75;;;;;;;16.13;84.95;99046.22;5070620;28;20036;-63
2023/10/27 10:33:16;;;;;;;37.17;8.27;;;;;;;16.07;83.96;99041.44;5043386;28;20068;-66
2023/10/27 10:35:44;;;;;;;21.25;6.25;;;;;;;16.12;83.04;99043.84;5071104;28;20495;-63
2023/10/27 10:38:23;;;;;;;18.75;7.13;;;;;;;16.15;83.24;99029.16;5053323;28;20052;-63
2023/10/27 10:40:58;;;;;;;29.52;9.75;;;;;;;15.97;82.90;99034.66;5072088;28;20047;-63
2023/10/27 10:43:39;;;;;;;38.05;16.83;;;;;;;15.98;83.43;99027.13;5071543;28;20056;-64
2023/10/27 10:46:11;;;;;;;29.95;9.75;;;;;;;16.09;83.23;99031.53;5075998;28;20530;-63
2023/10/27 10:48:46;;;;;;;30.95;10.30;;;;;;;16.10;82.89;99029.53;5070518;28;20049;-63
2023/10/27 10:51:15;;;;;;;45.08;18.42;;;;;;;15.95;83.64;99027.91;5070865;28;20040;-62
2023/10/27 10:53:53;;;;;;;33.50;12.00;;;;;;;16.04;83.51;99022.78;5070841;28;20041;-63
2023/10/27 10:56:22;;;;;;;26.92;10.85;;;;;;;16.06;83.30;99025.94;5070976;28;20399;-65
2023/10/27 10:58:50;;;;;;;26.02;11.68;;;;;;;15.90;84.15;99026.28;5072685;28;20644;-67
2023/10/27 11:01:19;;;;;;;27.45;8.48;;;;;;;15.90;82.97;99019.94;5064828;28;20051;-62
2023/10/27 11:03:47;;;;;;;26.63;12.15;;;;;;;16.31;82.86;99015.72;5068364;28;20060;-63
2023/10/27 11:06:21;;;;;;;25.23;9.82;;;;;;;16.20;80.87;99018.47;5070320;28;20067;-64
2023/10/27 11:08:49;;;;;;;29.10;13.23;;;;;;;15.95;81.48;99016.81;5070734;28;20052;-64
2023/10/27 11:11:17;;;;;;;27.73;9.05;;;;;;;16.44;80.29;99022.53;5053309;28;20045;-64
2023/10/27 11:13:52;;;;;;;24.63;9.25;;;;;;;16.44;80.43;99005.84;5071540;28;20060;-65
2023/10/27 11:16:23;;;;;;;26.48;8.90;;;;;;;16.50;80.67;99012.63;5074441;28;20693;-65
2023/10/27 11:18:59;;;;;;;23.80;9.48;;;;;;;16.37;79.21;99019.72;5068622;28;20056;-65
2023/10/27 11:21:29;;;;;;;23.25;6.68;;;;;;;16.54;79.95;99019.00;5071252;28;20040;-64
2023/10/27 11:23:56;;;;;;;31.40;10.93;;;;;;;16.54;78.96;99011.47;5068514;28;20514;-64
2023/10/27 11:26:25;;;;;;;26.50;9.40;;;;;;;16.44;77.67;99014.97;5070834;28;20052;-64
2023/10/27 11:28:58;;;;;;;30.25;10.20;;;;;;;16.20;78.21;99009.34;5075970;28;20055;-63
2023/10/27 11:31:27;;;;;;;18.05;5.68;;;;;;;16.27;78.60;99010.16;5070366;28;20036;-63