Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:32;;;;;;;3.40;1.80;;;;;;;12.10;100.00;98707.47;1225696;75;2920773;-71
2023/10/05 00:02:56;;;;;;;3.75;2.50;;;;;;;12.06;100.00;98706.84;1221938;75;3128237;-70
2023/10/05 00:05:34;;;;;;;2.20;1.80;;;;;;;12.00;100.00;98699.69;1225758;75;2913758;-71
2023/10/05 00:08:10;;;;;;;2.40;2.00;;;;;;;11.89;100.00;98706.41;1225546;75;2917142;-70
2023/10/05 00:10:42;;;;;;;2.60;1.90;;;;;;;11.91;100.00;98701.22;1225834;75;2913263;-67
2023/10/05 00:13:16;;;;;;;3.40;2.45;;;;;;;11.78;100.00;98706.06;1226185;75;2927226;-68
2023/10/05 00:15:48;;;;;;;5.65;4.40;;;;;;;11.38;100.00;98701.50;1222623;75;2956942;-67
2023/10/05 00:18:22;;;;;;;4.60;4.00;;;;;;;11.27;100.00;98701.94;1213949;75;3798763;-72
2023/10/05 00:20:59;;;;;;;4.50;3.60;;;;;;;11.35;100.00;98688.69;1225752;75;2916579;-68
2023/10/05 00:23:32;;;;;;;3.25;2.95;;;;;;;11.43;100.00;98694.66;1209893;75;4096514;-70
2023/10/05 00:26:05;;;;;;;3.70;3.10;;;;;;;11.48;100.00;98677.59;1226217;75;2925459;-68
2023/10/05 00:28:38;;;;;;;3.95;2.95;;;;;;;11.61;100.00;98672.72;1225388;75;2919031;-69
2023/10/05 00:31:10;;;;;;;4.90;3.45;;;;;;;11.50;100.00;98672.44;1225236;75;2945410;-67
2023/10/05 00:33:43;;;;;;;4.35;3.35;;;;;;;11.44;100.00;98663.28;1226036;75;2911537;-70
2023/10/05 00:36:19;;;;;;;4.90;3.45;;;;;;;11.57;100.00;98663.13;1225127;75;2928042;-70
2023/10/05 00:38:52;;;;;;;3.40;2.60;;;;;;;11.70;100.00;98663.72;1222629;75;3051468;-72
2023/10/05 00:41:24;;;;;;;5.20;2.80;;;;;;;11.73;100.00;98660.81;1224046;75;2971417;-69
2023/10/05 00:43:57;;;;;;;2.95;2.20;;;;;;;11.67;100.00;98668.16;1224590;75;2923770;-69
2023/10/05 00:46:31;;;;;;;3.45;2.15;;;;;;;11.67;100.00;98678.38;1206620;75;4073503;-68
2023/10/05 00:49:13;;;;;;;2.80;2.20;;;;;;;11.58;100.00;98664.66;1222454;75;3057257;-72
2023/10/05 00:51:55;;;;;;;2.60;2.15;;;;;;;11.64;100.00;98658.09;1226219;75;2920524;-71
2023/10/05 00:54:31;;;;;;;2.90;2.10;;;;;;;11.59;100.00;98668.91;1225283;75;2920601;-70
2023/10/05 00:57:09;;;;;;;3.10;2.10;;;;;;;11.41;100.00;98662.22;1226043;75;2937990;-73
2023/10/05 00:59:42;;;;;;;3.60;2.60;;;;;;;11.14;100.00;98673.16;1211605;75;3852114;-69
2023/10/05 01:02:21;;;;;;;2.70;2.30;;;;;;;11.27;100.00;98662.81;1212002;75;3988111;-69
2023/10/05 01:05:01;;;;;;;3.90;2.65;;;;;;;11.17;100.00;98666.75;1225960;75;2920871;-73
2023/10/05 01:07:56;;;;;;;2.85;2.45;;;;;;;11.18;100.00;98665.53;1226221;75;2915961;-71
2023/10/05 01:10:42;;;;;;;3.50;2.35;;;;;;;11.15;100.00;98671.94;1224051;75;2922035;-70
2023/10/05 01:13:33;;;;;;;3.60;2.30;;;;;;;11.23;100.00;98664.94;1225802;75;2920273;-68
2023/10/05 01:16:15;;;;;;;3.10;2.40;;;;;;;11.18;100.00;98658.06;1225279;75;2928746;-68
2023/10/05 01:18:48;;;;;;;1.80;1.60;;;;;;;11.17;100.00;98662.03;1222579;75;3069626;-70
2023/10/05 01:21:24;;;;;;;1.80;1.60;;;;;;;11.14;100.00;98671.19;1224266;75;2927912;-72
2023/10/05 01:24:00;;;;;;;2.40;1.85;;;;;;;10.94;100.00;98673.56;1225470;75;2917482;-72
2023/10/05 01:26:37;;;;;;;2.25;1.65;;;;;;;10.83;100.00;98671.25;1225402;75;2918714;-69
2023/10/05 01:29:09;;;;;;;3.45;2.30;;;;;;;10.70;100.00;98670.59;1225435;75;2922874;-70
2023/10/05 01:31:42;;;;;;;5.15;3.15;;;;;;;10.64;100.00;98665.72;1223991;75;2947868;-70
2023/10/05 01:34:15;;;;;;;3.25;2.25;;;;;;;10.81;100.00;98657.25;1200764;75;3830821;-67
2023/10/05 01:36:48;;;;;;;2.55;1.90;;;;;;;10.84;100.00;98670.03;1222414;75;2926026;-66
2023/10/05 01:39:25;;;;;;;1.75;1.55;;;;;;;10.71;100.00;98666.66;1224632;75;2925105;-68
2023/10/05 01:41:59;;;;;;;2.95;2.35;;;;;;;10.63;100.00;98664.22;1222312;75;2978235;-68
2023/10/05 01:44:35;;;;;;;2.30;1.80;;;;;;;10.60;100.00;98656.88;1206039;75;4032322;-70
2023/10/05 01:47:08;;;;;;;2.70;2.10;;;;;;;10.42;100.00;98654.09;1221524;75;3101999;-68
2023/10/05 01:49:41;;;;;;;3.50;2.50;;;;;;;10.41;100.00;98647.84;1225161;75;2919966;-70
2023/10/05 01:52:16;;;;;;;3.20;2.40;;;;;;;10.43;100.00;98641.91;1224338;75;2926149;-76
2023/10/05 01:54:53;;;;;;;3.00;2.30;;;;;;;10.35;100.00;98640.66;1224317;75;2940759;-68
2023/10/05 01:57:28;;;;;;;3.80;2.80;;;;;;;10.41;100.00;98630.66;1225176;75;2921925;-75
2023/10/05 02:00:01;;;;;;;3.15;2.15;;;;;;;10.45;100.00;98631.28;1221682;75;3061634;-72
2023/10/05 02:02:34;;;;;;;2.95;2.50;;;;;;;10.50;100.00;98627.94;1211692;75;3955059;-71
2023/10/05 02:05:08;;;;;;;2.25;2.00;;;;;;;10.65;100.00;98626.19;1224191;75;2923698;-71
2023/10/05 02:07:41;;;;;;;2.25;1.75;;;;;;;10.69;100.00;98623.28;1225359;75;2915907;-73
2023/10/05 02:10:19;;;;;;;2.55;1.60;;;;;;;10.71;100.00;98622.84;1223610;75;3030812;-72
2023/10/05 02:12:54;;;;;;;;;;;;;;;10.61;100.00;98622.06;1226801;75;2923388;-70
2023/10/05 02:15:28;;;;;;;2.45;2.10;;;;;;;10.55;100.00;98626.59;1222394;75;3076839;-73
2023/10/05 02:18:12;;;;;;;3.80;2.45;;;;;;;10.57;100.00;98618.69;1224631;75;2921817;-73
2023/10/05 02:20:51;;;;;;;2.75;2.10;;;;;;;10.61;100.00;98620.06;1223340;75;2924896;-73
2023/10/05 02:23:28;;;;;;;2.60;1.60;;;;;;;10.73;100.00;98621.19;1226416;75;2921278;-68
2023/10/05 02:26:10;;;;;;;1.55;1.45;;;;;;;10.72;100.00;98625.13;1223380;75;2987434;-70
2023/10/05 02:28:42;;;;;;;3.70;2.65;;;;;;;10.65;100.00;98628.91;1223191;75;2935614;-70
2023/10/05 02:31:15;;;;;;;2.55;1.80;;;;;;;10.83;100.00;98630.19;1225842;75;2914292;-69
2023/10/05 02:33:48;;;;;;;2.80;2.00;;;;;;;10.86;100.00;98637.47;1210710;75;4066973;-67
2023/10/05 02:36:21;;;;;;;2.35;1.60;;;;;;;10.89;100.00;98633.81;1225466;75;2921382;-72
2023/10/05 02:38:54;;;;;;;2.10;1.35;;;;;;;10.83;100.00;98627.44;1223674;75;2994613;-67
2023/10/05 02:41:37;;;;;;;2.00;1.60;;;;;;;10.89;100.00;98636.56;1225197;75;2910848;-67
2023/10/05 02:44:17;;;;;;;3.00;2.40;;;;;;;10.44;100.00;98638.72;1223511;75;2976158;-71
2023/10/05 02:46:50;;;;;;;2.85;2.20;;;;;;;10.71;100.00;98639.28;1213244;75;3786099;-66
2023/10/05 02:49:25;;;;;;;2.30;2.00;;;;;;;10.64;100.00;98641.06;1224646;75;2912771;-67
2023/10/05 02:51:58;;;;;;;3.75;2.65;;;;;;;10.49;100.00;98642.84;1224013;75;2918391;-69
2023/10/05 02:54:31;;;;;;;3.50;2.55;;;;;;;10.30;100.00;98647.50;1223017;75;2994031;-69
2023/10/05 02:57:07;;;;;;;2.85;2.45;;;;;;;10.29;100.00;98639.72;1224997;75;2913136;-68
2023/10/05 02:59:40;;;;;;;3.40;2.75;;;;;;;10.34;100.00;98644.59;1209074;75;4022088;-66
2023/10/05 03:02:14;;;;;;;3.70;2.60;;;;;;;10.57;100.00;98644.09;1223892;75;2939667;-67
2023/10/05 03:04:48;;;;;;;2.25;1.90;;;;;;;10.57;100.00;98637.84;1223243;75;2984506;-67
2023/10/05 03:07:25;;;;;;;3.20;2.90;;;;;;;10.35;100.00;98632.47;1224372;75;2923274;-72
2023/10/05 03:09:59;;;;;;;7.60;3.90;;;;;;;10.15;100.00;98630.81;1218271;75;3072555;-69
2023/10/05 03:12:34;;;;;;;4.90;3.50;;;;;;;10.21;100.00;98628.25;1210089;75;4045978;-70
2023/10/05 03:15:08;;;;;;;3.55;2.35;;;;;;;10.49;100.00;98636.63;1211549;75;3860545;-71
2023/10/05 03:17:45;;;;;;;2.65;2.35;;;;;;;10.47;100.00;98636.31;1210536;75;3918699;-70
2023/10/05 03:20:20;;;;;;;2.00;1.60;;;;;;;10.53;100.00;98642.69;1208386;75;4052237;-68
2023/10/05 03:22:55;;;;;;;2.25;1.60;;;;;;;10.57;100.00;98646.81;1154640;75;8625187;-69
2023/10/05 03:25:28;;;;;;;2.25;1.60;;;;;;;10.54;100.00;98639.53;1224547;75;2929217;-67
2023/10/05 03:28:03;;;;;;;1.70;1.60;;;;;;;10.49;100.00;98640.13;1211650;75;3845241;-72
2023/10/05 03:30:37;;;;;;;1.75;1.60;;;;;;;10.45;100.00;98640.25;1224073;75;2926390;-70
2023/10/05 03:33:11;;;;;;;2.35;1.80;;;;;;;10.21;100.00;98636.47;1224864;75;2923790;-68
2023/10/05 03:35:45;;;;;;;2.15;1.65;;;;;;;10.35;100.00;98633.22;1225144;75;2921415;-68
2023/10/05 03:38:22;;;;;;;1.70;1.40;;;;;;;10.35;100.00;98648.88;1220687;75;2978823;-68
2023/10/05 03:40:58;;;;;;;4.10;3.40;;;;;;;9.85;100.00;98664.38;1222356;75;2992601;-70
2023/10/05 03:43:34;;;;;;;4.70;3.80;;;;;;;9.79;100.00;98656.75;1221243;75;3061142;-71
2023/10/05 03:46:10;;;;;;;4.25;3.30;;;;;;;10.18;100.00;98646.34;1224619;75;2919515;-71
2023/10/05 03:48:43;;;;;;;3.90;3.10;;;;;;;10.27;100.00;98647.59;1221387;75;3080949;-68
2023/10/05 03:51:17;;;;;;;2.95;2.25;;;;;;;10.39;100.00;98635.81;1222440;75;2964043;-72
2023/10/05 03:53:51;;;;;;;1.80;1.70;;;;;;;10.33;100.00;98629.41;1221255;75;2984468;-68
2023/10/05 03:56:25;;;;;;;2.20;2.00;;;;;;;10.15;100.00;98625.34;1225633;75;2924474;-66
2023/10/05 03:59:01;;;;;;;2.70;2.15;;;;;;;10.17;100.00;98625.66;1224625;75;2921725;-68
2023/10/05 04:01:34;;;;;;;1.85;1.75;;;;;;;10.30;100.00;98617.38;1224777;75;2918445;-68
2023/10/05 04:04:08;;;;;;;2.15;1.60;;;;;;;10.37;100.00;98622.59;1221825;75;3036151;-70
2023/10/05 04:06:41;;;;;;;1.55;1.30;;;;;;;10.32;100.00;98620.44;1224132;75;2929121;-72
2023/10/05 04:09:15;;;;;;;1.80;1.55;;;;;;;10.29;100.00;98618.59;1224706;75;2929630;-67
2023/10/05 04:11:48;;;;;;;1.80;1.50;;;;;;;10.27;100.00;98628.44;1224050;75;2930244;-69
2023/10/05 04:14:26;;;;;;;1.60;1.40;;;;;;;10.22;100.00;98640.72;1224321;75;2941993;-68
2023/10/05 04:16:59;;;;;;;2.20;1.40;;;;;;;10.13;100.00;98640.69;1223284;75;2933312;-68
2023/10/05 04:19:33;;;;;;;3.80;2.60;;;;;;;10.02;100.00;98641.06;1224006;75;2921895;-67
2023/10/05 04:22:06;;;;;;;2.85;2.30;;;;;;;10.19;100.00;98638.88;1223446;75;2931441;-68
2023/10/05 04:24:39;;;;;;;2.65;2.45;;;;;;;10.07;100.00;98639.75;1224042;75;2934712;-69
2023/10/05 04:27:11;;;;;;;3.45;2.70;;;;;;;9.89;100.00;98654.09;1224014;75;2934700;-70
2023/10/05 04:29:47;;;;;;;4.40;2.15;;;;;;;10.03;100.00;98648.84;1224292;75;2925159;-71
2023/10/05 04:32:21;;;;;;;2.00;1.80;;;;;;;10.08;100.00;98649.47;1223952;75;2933091;-69
2023/10/05 04:34:53;;;;;;;2.55;2.10;;;;;;;10.11;100.00;98654.06;1224753;75;2927751;-69
2023/10/05 04:37:26;;;;;;;2.45;1.90;;;;;;;10.11;100.00;98657.56;1223765;75;2915431;-73
2023/10/05 04:39:59;;;;;;;1.50;1.40;;;;;;;10.16;100.00;98658.94;1223167;75;2925908;-70
2023/10/05 04:42:32;;;;;;;2.55;2.00;;;;;;;9.85;100.00;98656.94;1223888;75;2940971;-69
2023/10/05 04:45:12;;;;;;;3.20;2.75;;;;;;;9.94;100.00;98658.97;1224394;75;2924643;-67
2023/10/05 04:47:45;;;;;;;4.00;3.30;;;;;;;9.70;100.00;98655.94;1221679;75;2966816;-69
2023/10/05 04:50:19;;;;;;;4.60;3.30;;;;;;;9.72;100.00;98656.25;1223504;75;2932870;-72
2023/10/05 04:52:51;;;;;;;4.25;2.95;;;;;;;9.90;100.00;98656.34;1224246;75;2928364;-69
2023/10/05 04:55:31;;;;;;;3.90;2.95;;;;;;;9.89;100.00;98667.75;1224692;75;2936747;-64
2023/10/05 05:01:15;;;;;;;2.15;1.95;;;;;;;9.92;100.00;98647.72;1224540;75;2920509;-69
2023/10/05 05:03:56;;;;;;;2.65;2.20;;;;;;;9.91;100.00;98655.16;1224399;75;2929230;-67
2023/10/05 05:06:28;;;;;;;2.15;1.80;;;;;;;9.95;100.00;98653.03;1223741;75;2932399;-69
2023/10/05 05:09:01;;;;;;;1.95;1.65;;;;;;;9.97;100.00;98650.63;1224188;75;2928148;-70
2023/10/05 05:11:34;;;;;;;2.50;2.00;;;;;;;9.98;100.00;98646.69;1223337;75;2944291;-69
2023/10/05 05:14:07;;;;;;;2.00;1.50;;;;;;;9.98;100.00;98643.97;1222702;75;2928791;-66
2023/10/05 05:16:43;;;;;;;1.75;1.50;;;;;;;9.96;100.00;98638.16;1221797;75;2935616;-72
2023/10/05 05:19:17;;;;;;;2.10;1.60;;;;;;;9.90;100.00;98645.41;1223877;75;2934254;-68
2023/10/05 05:21:50;;;;;;;1.55;1.45;;;;;;;9.82;100.00;98641.41;1208326;75;4076875;-68
2023/10/05 05:24:23;;;;;;;1.65;1.50;;;;;;;9.93;100.00;98650.00;1224393;75;2925784;-67
2023/10/05 05:27:00;;;;;;;1.75;1.40;;;;;;;9.86;100.00;98642.06;1222818;75;2937150;-70
2023/10/05 05:29:33;;;;;;;1.80;1.30;;;;;;;9.92;100.00;98643.00;1224201;75;2930831;-67
2023/10/05 05:32:10;;;;;;;1.90;1.20;;;;;;;9.93;100.00;98647.28;1224152;75;2925024;-70
2023/10/05 05:34:44;;;;;;;2.50;1.80;;;;;;;9.93;100.00;98651.97;1212341;75;3802355;-70
2023/10/05 05:37:25;;;;;;;3.30;2.10;;;;;;;9.95;100.00;98655.78;1221249;75;3063578;-71
2023/10/05 05:40:01;;;;;;;2.15;1.90;;;;;;;9.80;100.00;98662.97;1221859;75;2970037;-72
2023/10/05 05:42:35;;;;;;;4.10;3.40;;;;;;;9.65;100.00;98665.47;1225109;75;2922648;-71
2023/10/05 05:45:15;;;;;;;4.30;3.65;;;;;;;9.58;100.00;98654.78;1224058;75;2925808;-71
2023/10/05 05:47:51;;;;;;;5.95;4.20;;;;;;;9.29;100.00;98658.50;1220083;75;3099502;-70
2023/10/05 05:50:23;;;;;;;5.20;3.95;;;;;;;9.42;100.00;98652.22;1225198;75;2924439;-70
2023/10/05 05:52:59;;;;;;;5.05;3.70;;;;;;;9.50;100.00;98646.06;1219714;75;3083875;-68
2023/10/05 05:55:32;;;;;;;3.55;3.05;;;;;;;9.77;100.00;98647.47;1222852;75;2927211;-71
2023/10/05 05:58:05;;;;;;;3.40;2.70;;;;;;;9.81;100.00;98643.41;1220812;75;3090815;-66
2023/10/05 06:00:38;;;;;;;6.50;2.80;;;;;;;9.74;100.00;98638.19;1222186;75;2938975;-70
2023/10/05 06:03:13;;;;;;;3.05;2.10;;;;;;;9.99;100.00;98634.53;1220690;75;3058061;-70
2023/10/05 06:05:48;;;;;;;2.85;2.50;;;;;;;9.95;100.00;98633.13;1222161;75;2994852;-70
2023/10/05 06:08:21;;;;;;;4.25;2.80;;;;;;;9.96;100.00;98632.69;1224555;75;2925426;-70
2023/10/05 06:10:55;;;;;;;4.15;3.15;;;;;;;10.81;100.00;98640.81;1225596;75;2927832;-67
2023/10/05 06:13:28;;;;;;;4.00;2.10;;;;;;;14.90;100.00;98632.88;1223630;75;2926793;-69
2023/10/05 06:16:03;;;;;;;2.75;2.10;;;;;;;15.63;100.00;98632.97;1224359;75;2928746;-70
2023/10/05 06:18:39;;;;;;;3.05;2.25;;;;;;;16.47;90.66;98632.94;1223093;75;2919185;-68
2023/10/05 06:21:12;;;;;;;4.05;2.50;;;;;;;16.76;88.08;98626.34;1223640;75;2924614;-72
2023/10/05 06:23:44;;;;;;;4.50;3.05;;;;;;;17.51;81.71;98634.47;1215902;75;3110646;-69
2023/10/05 06:26:17;;;;;;;4.60;3.35;;;;;;;18.17;75.95;98635.13;1221512;75;3062884;-70
2023/10/05 06:28:50;;;;;;;4.00;3.30;;;;;;;18.76;74.31;98641.59;1221957;75;3021272;-68
2023/10/05 06:31:22;;;;;;;4.15;3.05;;;;;;;16.78;85.95;98637.69;1225085;75;2924851;-68
2023/10/05 06:33:58;;;;;;;3.90;2.90;;;;;;;17.71;81.60;98637.06;1225247;75;2929257;-68
2023/10/05 06:36:30;;;;;;;4.30;3.35;;;;;;;15.86;94.29;98634.72;1212105;75;3828745;-73
2023/10/05 06:39:04;;;;;;;5.50;3.65;;;;;;;14.84;100.00;98641.06;1224935;75;2919612;-69
2023/10/05 06:41:37;;;;;;;7.10;4.25;;;;;;;15.70;100.00;98644.34;1224548;75;2919045;-71
2023/10/05 06:44:10;;;;;;;6.60;4.45;;;;;;;15.80;97.45;98641.44;1223264;75;2927477;-68
2023/10/05 06:46:43;;;;;;;7.85;5.20;;;;;;;14.01;100.00;98644.03;1224642;75;2924059;-66
2023/10/05 06:49:19;;;;;;;9.25;5.25;;;;;;;13.55;100.00;98652.72;1198187;75;4915550;-68
2023/10/05 06:51:51;;;;;;;7.30;4.80;;;;;;;12.52;100.00;98646.31;1223921;75;2933985;-71
2023/10/05 06:54:24;;;;;;;6.15;4.45;;;;;;;12.73;100.00;98655.53;1212657;75;3842579;-68
2023/10/05 06:56:58;;;;;;;6.25;4.40;;;;;;;13.09;100.00;98667.53;1224012;75;2921316;-70
2023/10/05 06:59:31;;;;;;;7.20;5.15;;;;;;;12.84;100.00;98682.47;1221174;75;3080734;-70
2023/10/05 07:02:04;;;;;;;8.45;5.70;;;;;;;13.14;100.00;98668.88;1209394;75;4094626;-70
2023/10/05 07:04:39;;;;;;;7.75;5.65;;;;;;;13.78;100.00;98675.91;1224281;83;2925368;-71
2023/10/05 07:07:14;;;;;;;6.20;4.80;;;;;;;15.36;100.00;98670.81;1224017;75;2929858;-67
2023/10/05 07:09:46;;;;;;;7.70;5.55;;;;;;;13.99;100.00;98685.78;1223845;75;2925380;-74
2023/10/05 07:12:19;;;;;;;6.45;4.65;;;;;;;14.93;100.00;98686.28;1224255;75;2921823;-70
2023/10/05 07:14:56;;;;;;;5.50;4.20;;;;;;;14.59;100.00;98688.56;1223960;75;2920408;-71
2023/10/05 07:17:30;;;;;;;7.85;5.45;;;;;;;14.74;100.00;98691.28;1223726;75;2933634;-70
2023/10/05 07:20:11;;;;;;;10.55;6.90;;;;;;;14.82;100.00;98681.38;1224386;75;2927969;-68
2023/10/05 07:22:44;;;;;;;10.35;6.95;;;;;;;14.02;100.00;98684.88;1224261;75;2926757;-69
2023/10/05 07:25:18;;;;;;;13.75;8.45;;;;;;;13.11;100.00;98678.84;1217162;75;3087486;-70
2023/10/05 07:27:51;;;;;;;11.35;8.50;;;;;;;13.52;100.00;98678.44;1223735;75;2946218;-71
2023/10/05 07:30:23;;;;;;;10.25;7.15;;;;;;;14.11;100.00;98683.25;1225010;75;2920031;-72
2023/10/05 07:32:57;;;;;;;10.15;7.35;;;;;;;14.03;100.00;98678.13;1224572;75;2922677;-71
2023/10/05 07:35:33;;;;;;;11.15;7.70;;;;;;;13.82;100.00;98673.72;1223626;75;2927096;-76
2023/10/05 07:38:06;;;;;;;9.40;7.40;;;;;;;14.79;100.00;98671.31;1224846;75;2927704;-69
2023/10/05 07:40:39;;;;;;;8.50;6.35;;;;;;;15.77;100.00;98663.25;1224438;75;2921595;-67
2023/10/05 07:43:12;;;;;;;7.85;6.05;;;;;;;16.15;100.00;98666.88;1211950;75;3800956;-70
2023/10/05 07:45:45;;;;;;;13.60;9.40;;;;;;;15.11;100.00;98672.25;1225187;75;2919283;-66
2023/10/05 07:48:18;;;;;;;14.20;10.40;;;;;;;16.20;100.00;98673.69;1222259;75;2991424;-68
2023/10/05 07:50:54;;;;;;;14.95;10.00;;;;;;;15.28;100.00;98673.22;1224115;75;2920222;-69
2023/10/05 07:53:27;;;;;;;13.20;9.70;;;;;;;16.05;100.00;98673.06;1224305;75;2922038;-69
2023/10/05 07:55:59;;;;;;;13.30;10.20;;;;;;;16.22;100.00;98667.69;1223508;75;2921206;-70
2023/10/05 07:58:32;;;;;;;16.00;10.95;;;;;;;16.36;100.00;98669.56;1211351;75;3842108;-70
2023/10/05 08:01:05;;;;;;;14.60;10.90;;;;;;;15.24;100.00;98660.88;1225312;75;2919179;-67
2023/10/05 08:03:39;;;;;;;12.40;9.85;;;;;;;16.19;100.00;98674.97;1223837;75;2923148;-69
2023/10/05 08:06:15;;;;;;;10.40;8.20;;;;;;;16.02;100.00;98668.50;1205378;75;3809532;-70
2023/10/05 08:08:48;;;;;;;13.80;11.20;;;;;;;16.33;100.00;98665.78;1223930;75;2924904;-70
2023/10/05 08:11:21;;;;;;;13.70;10.60;;;;;;;14.93;100.00;98669.75;1223862;75;2922975;-70
2023/10/05 08:13:53;;;;;;;13.00;10.30;;;;;;;15.11;100.00;98669.50;1224943;75;2919675;-70
2023/10/05 08:16:26;;;;;;;14.75;12.25;;;;;;;16.33;100.00;98670.53;1222342;75;2946915;-70
2023/10/05 08:18:58;;;;;;;13.30;10.85;;;;;;;17.56;99.27;98661.44;1223940;75;2923725;-66
2023/10/05 08:21:34;;;;;;;12.90;10.70;;;;;;;18.77;87.46;98676.44;1221069;75;3057595;-68
2023/10/05 08:24:08;;;;;;;17.85;12.20;;;;;;;16.48;100.00;98676.69;1221468;75;2994303;-71
2023/10/05 08:26:42;;;;;;;15.50;11.30;;;;;;;16.05;100.00;98673.81;1222264;75;2932088;-70
2023/10/05 08:29:15;;;;;;;12.60;10.35;;;;;;;15.67;100.00;98674.91;1222703;75;2930292;-65
2023/10/05 08:31:48;;;;;;;13.10;10.75;;;;;;;14.85;100.00;98667.41;1221240;75;2938700;-68
2023/10/05 08:34:23;;;;;;;11.95;9.80;;;;;;;15.16;100.00;98663.28;1223997;75;2929255;-72
2023/10/05 08:36:58;;;;;;;14.90;11.05;;;;;;;14.77;100.00;98665.50;1224412;75;2920783;-72
2023/10/05 08:39:35;;;;;;;13.30;9.50;;;;;;;16.52;100.00;98665.41;1223931;75;2920345;-70
2023/10/05 08:42:11;;;;;;;13.95;10.85;;;;;;;16.47;100.00;98657.81;1223936;75;2925919;-69
2023/10/05 08:44:45;;;;;;;13.30;9.60;;;;;;;16.93;100.00;98665.19;1225217;75;2929311;-67
2023/10/05 08:47:18;;;;;;;14.65;9.35;;;;;;;17.24;100.00;98667.09;1222377;75;2983409;-69
2023/10/05 08:49:51;;;;;;;12.45;9.60;;;;;;;17.67;100.00;98661.47;1224220;75;2925420;-71
2023/10/05 08:52:26;;;;;;;11.15;8.85;;;;;;;17.08;100.00;98667.78;1225190;75;2922602;-66
2023/10/05 08:54:59;;;;;;;11.10;9.10;;;;;;;17.29;100.00;98660.06;1224051;75;2933658;-68
2023/10/05 08:57:31;;;;;;;11.70;8.40;;;;;;;17.71;100.00;98650.91;1224086;75;2920246;-70
2023/10/05 09:00:14;;;;;;;8.10;6.65;;;;;;;17.94;92.97;98648.94;1225963;75;2920192;-69
2023/10/05 09:02:49;;;;;;;9.60;8.05;;;;;;;18.46;94.57;98644.94;1224622;75;2924063;-73
2023/10/05 09:05:24;;;;;;;12.40;7.40;;;;;;;18.04;100.00;98639.16;1224230;75;2922620;-71
2023/10/05 09:08:00;;;;;;;7.80;6.40;;;;;;;19.52;87.00;98634.78;1220847;75;3128591;-71
2023/10/05 09:10:33;;;;;;;11.90;8.60;;;;;;;17.53;98.64;98641.03;1224519;75;2923123;-67
2023/10/05 09:13:12;;;;;;;10.35;8.20;;;;;;;17.75;99.41;98643.13;1224109;75;2922603;-75
2023/10/05 09:15:57;;;;;;;11.15;8.70;;;;;;;17.24;100.00;98631.13;1224619;75;2925693;-69
2023/10/05 09:18:30;;;;;;;11.90;8.75;;;;;;;17.32;100.00;98623.09;1221588;75;3021032;-69
2023/10/05 09:21:12;;;;;;;11.05;8.10;;;;;;;17.75;99.89;98612.66;1224486;75;2914235;-71
2023/10/05 09:23:48;;;;;;;11.85;8.20;;;;;;;17.67;96.13;98606.81;1221436;75;3106945;-68
2023/10/05 09:26:33;;;;;;;8.95;6.55;;;;;;;18.31;90.96;98612.69;1223003;75;2927035;-71
2023/10/05 09:29:23;;;;;;;10.30;7.10;;;;;;;18.12;98.18;98617.22;1225262;75;2923714;-71
2023/10/05 09:31:56;;;;;;;9.20;6.85;;;;;;;18.97;88.32;98611.56;1225736;75;2923117;-68
2023/10/05 09:34:49;;;;;;;9.15;6.80;;;;;;;19.75;83.43;98619.53;1224582;75;2921769;-70
2023/10/05 09:37:23;;;;;;;8.35;6.20;;;;;;;19.58;76.54;98630.72;1221432;75;3016587;-73
2023/10/05 09:40:03;;;;;;;10.20;5.95;;;;;;;19.96;75.27;98635.78;1224537;75;2942549;-72
2023/10/05 09:42:40;;;;;;;7.95;5.35;;;;;;;20.90;71.25;98638.28;1221774;75;3076108;-69
2023/10/05 09:45:13;;;;;;;5.10;4.15;;;;;;;21.59;67.25;98642.50;1225069;75;2924680;-71
2023/10/05 09:47:47;;;;;;;8.80;5.20;;;;;;;20.88;72.39;98642.84;1225118;75;2927798;-72
2023/10/05 09:50:21;;;;;;;8.85;6.35;;;;;;;20.41;71.83;98638.22;1224131;75;2925180;-73
2023/10/05 09:52:56;;;;;;;8.15;5.75;;;;;;;19.76;75.27;98629.34;1224651;75;2962443;-68
2023/10/05 09:55:33;;;;;;;8.75;5.40;;;;;;;21.51;68.41;98616.53;1221091;75;3063406;-67
2023/10/05 09:58:12;;;;;;;7.20;5.40;;;;;;;20.30;70.26;98614.06;1212170;75;3936380;-70
2023/10/05 10:00:55;;;;;;;9.00;5.85;;;;;;;19.71;74.34;98594.03;1225413;75;2919568;-70
2023/10/05 10:03:28;;;;;;;7.30;4.85;;;;;;;20.08;73.10;98597.53;1225554;75;2918778;-68
2023/10/05 10:06:10;;;;;;;7.25;4.85;;;;;;;21.41;69.14;98593.13;1225057;75;2925161;-71
2023/10/05 10:08:51;;;;;;;7.30;5.35;;;;;;;20.92;71.21;98593.19;1224695;75;2915312;-68
2023/10/05 10:11:31;;;;;;;5.75;3.80;;;;;;;21.71;67.45;98598.50;1222677;75;2966152;-71
2023/10/05 10:14:14;;;;;;;5.40;4.10;;;;;;;21.37;66.81;98590.59;1224821;75;2926555;-69
2023/10/05 10:16:47;;;;;;;6.50;4.60;;;;;;;20.97;68.58;98592.38;1223984;75;2925145;-69
2023/10/05 10:19:23;;;;;;;7.30;4.75;;;;;;;20.75;69.72;98590.59;1223989;75;2923194;-69
2023/10/05 10:21:59;;;;;;;5.40;4.15;;;;;;;20.78;69.48;98601.47;1224291;75;2922918;-70
2023/10/05 10:24:34;;;;;;;6.40;3.75;;;;;;;21.49;65.94;98589.19;1224108;75;2929837;-72
2023/10/05 10:27:14;;;;;;;5.90;3.85;;;;;;;20.99;66.81;98587.78;1224640;75;2949658;-73
2023/10/05 10:29:51;;;;;;;5.90;3.80;;;;;;;21.40;64.74;98575.63;1224301;75;2927187;-70
2023/10/05 10:32:31;;;;;;;6.50;3.80;;;;;;;22.03;62.62;98565.06;1224941;75;2917602;-73
2023/10/05 10:35:09;;;;;;;4.60;3.20;;;;;;;21.74;63.93;98564.00;1224880;75;2920591;-74
2023/10/05 10:37:45;;;;;;;5.75;3.85;;;;;;;21.66;63.99;98561.06;1223777;75;2926687;-69
2023/10/05 10:40:27;;;;;;;5.45;3.35;;;;;;;20.97;65.23;98554.19;1224790;75;2920031;-76
2023/10/05 10:43:12;;;;;;;4.60;3.10;;;;;;;21.66;64.03;98551.97;1224927;75;2921003;-69
2023/10/05 10:45:49;;;;;;;5.00;3.30;;;;;;;20.94;64.96;98541.28;1225357;75;2918006;-70
2023/10/05 10:48:28;;;;;;;4.35;2.95;;;;;;;21.81;63.37;98532.72;1196043;75;5257089;-72
2023/10/05 10:51:10;;;;;;;4.80;3.10;;;;;;;21.31;63.53;98531.44;1224973;75;2931922;-71
2023/10/05 10:53:46;;;;;;;5.05;3.15;;;;;;;22.07;60.69;98540.38;1225310;75;2925889;-70
2023/10/05 10:56:27;;;;;;;3.40;2.45;;;;;;;22.29;60.83;98533.69;1224528;75;2934884;-68
2023/10/05 10:59:12;;;;;;;4.55;3.15;;;;;;;21.38;62.42;98525.28;1224258;75;2921983;-69
2023/10/05 11:01:52;;;;;;;5.50;3.20;;;;;;;21.17;64.21;98527.09;1224679;67;2936376;-67
2023/10/05 11:04:36;;;;;;;4.80;3.00;;;;;;;20.01;64.79;98526.59;1224752;75;2925741;-67
2023/10/05 11:07:09;;;;;;;4.45;2.40;;;;;;;20.97;61.63;98533.91;1224236;75;2940494;-70
2023/10/05 11:09:48;;;;;;;3.95;2.30;;;;;;;22.41;60.27;98517.50;1224071;75;2920902;-72
2023/10/05 11:12:23;;;;;;;3.60;2.25;;;;;;;23.39;58.24;98510.88;1224665;75;2922345;-70
2023/10/05 11:15:11;;;;;;;4.25;2.55;;;;;;;21.34;59.36;98501.78;1225448;75;2921562;-74
2023/10/05 11:17:45;;;;;;;4.10;2.70;;;;;;;21.49;60.04;98499.28;1224637;75;2924628;-69
2023/10/05 11:20:33;;;;;;;4.35;2.25;;;;;;;22.15;59.94;98498.66;1225009;75;2920148;-69
2023/10/05 11:23:10;;;;;;;6.35;2.75;;;;;;;22.80;58.28;98493.66;1225468;75;2927030;-66
2023/10/05 11:25:47;;;;;;;4.80;2.30;;;;;;;22.41;58.04;98488.84;1223293;67;2932590;-68
2023/10/05 11:28:26;;;;;;;4.20;2.40;;;;;;;22.33;56.21;98491.53;1224494;75;2922546;-72
2023/10/05 11:31:03;;;;;;;4.30;2.40;;;;;;;22.82;55.08;98498.66;1223915;75;2922349;-68
2023/10/05 11:33:38;;;;;;;4.70;2.50;;;;;;;22.47;54.98;98498.63;1225007;75;2923216;-67
2023/10/05 11:36:21;;;;;;;4.60;2.90;;;;;;;22.32;56.37;98490.78;1223273;75;2935562;-69
2023/10/05 11:38:57;;;;;;;4.30;2.75;;;;;;;24.00;54.31;98477.16;1225863;75;2917435;-69
2023/10/05 11:41:33;;;;;;;4.00;2.25;;;;;;;23.02;54.71;98472.13;1224755;75;2928113;-71
2023/10/05 11:44:11;;;;;;;3.60;2.20;;;;;;;23.96;53.24;98470.41;1225143;75;2928550;-69
2023/10/05 11:46:53;;;;;;;8.30;2.20;;;;;;;25.02;51.78;98463.84;1224790;75;2933790;-69
2023/10/05 11:49:30;;;;;;;4.70;2.10;;;;;;;24.64;51.90;98467.25;1220481;75;2978798;-73
2023/10/05 11:52:11;;;;;;;3.55;2.10;;;;;;;24.49;52.52;98466.47;1226002;75;2913631;-69