Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:15;;;;;;;2.20;2.00;;;;;;;12.86;60.38;97074.28;5108935;28;20272;-79
2022/09/21 00:03:43;;;;;;;3.00;2.07;;;;;;;12.77;60.76;97054.00;5108868;28;20194;-78
2022/09/21 00:06:17;;;;;;;2.90;1.70;;;;;;;12.92;59.64;97067.94;5108286;28;20199;-77
2022/09/21 00:08:46;;;;;;;4.03;1.90;;;;;;;12.83;59.83;97058.88;5108980;28;20255;-76
2022/09/21 00:11:19;;;;;;;3.17;2.10;;;;;;;13.03;60.13;97069.00;5109158;28;20707;-77
2022/09/21 00:13:46;;;;;;;3.00;1.70;;;;;;;13.21;59.02;97056.75;5090948;28;20201;-78
2022/09/21 00:16:15;;;;;;;5.13;2.23;;;;;;;13.12;58.42;97070.31;5089477;28;20590;-78
2022/09/21 00:18:42;;;;;;;2.20;2.00;;;;;;;13.30;58.30;97065.81;5108081;28;20186;-78
2022/09/21 00:21:13;;;;;;;1.77;1.60;;;;;;;13.42;57.24;97057.31;5108126;28;20653;-77
2022/09/21 00:23:40;;;;;;;2.37;1.70;;;;;;;13.30;56.92;97052.81;5108055;28;20199;-78
2022/09/21 00:26:13;;;;;;;2.37;1.77;;;;;;;13.33;55.89;97052.66;5091307;28;20188;-77
2022/09/21 00:28:44;;;;;;;1.83;1.70;;;;;;;13.31;56.46;97054.50;5109746;28;20745;-78
2022/09/21 00:31:16;;;;;;;1.40;1.30;;;;;;;13.29;55.85;97053.75;5108022;28;20282;-79
2022/09/21 00:33:44;;;;;;;1.57;1.47;;;;;;;13.36;55.37;97052.47;5109853;28;20189;-76
2022/09/21 00:36:16;;;;;;;2.27;1.50;;;;;;;13.17;55.42;97036.25;5108038;28;20184;-80
2022/09/21 00:39:00;;;;;;;4.47;2.27;;;;;;;13.10;55.69;97045.31;5070443;28;20208;-80
2022/09/21 00:41:30;;;;;;;2.03;1.90;;;;;;;12.63;56.68;97020.09;5087214;28;20228;-79
2022/09/21 00:44:26;;;;;;;1.97;1.70;;;;;;;12.84;57.37;97050.13;5087970;28;20187;-79
2022/09/21 00:46:57;;;;;;;1.90;1.70;;;;;;;13.01;57.43;97050.06;5087792;28;20190;-79
2022/09/21 00:49:26;;;;;;;2.97;2.60;;;;;;;13.10;56.66;97050.50;5086901;28;20267;-77
2022/09/21 00:51:55;;;;;;;2.93;2.00;;;;;;;13.15;56.75;97051.09;5068583;28;20704;-78
2022/09/21 00:54:28;;;;;;;1.83;1.60;;;;;;;13.27;56.86;97058.22;5087254;28;20188;-80
2022/09/21 00:56:58;;;;;;;2.47;1.80;;;;;;;13.17;57.01;97044.03;5087094;28;20189;-76
2022/09/21 00:59:25;;;;;;;2.20;2.00;;;;;;;13.10;58.24;97053.09;5069119;28;20230;-79
2022/09/21 01:01:58;;;;;;;1.63;1.53;;;;;;;12.93;58.72;97047.03;5086835;28;20200;-79
2022/09/21 01:04:27;;;;;;;2.70;1.97;;;;;;;12.68;59.53;97048.44;5086906;28;20217;-78
2022/09/21 01:06:56;;;;;;;1.80;1.70;;;;;;;12.77;60.21;97051.41;5068738;28;20195;-76
2022/09/21 01:09:24;;;;;;;1.63;1.53;;;;;;;12.74;59.80;97048.09;5087244;28;20237;-78
2022/09/21 01:12:03;;;;;;;2.70;1.70;;;;;;;12.88;59.27;97046.44;5069491;28;20224;-79
2022/09/21 01:14:58;;;;;;;2.27;1.83;;;;;;;12.97;57.83;97051.16;5087427;28;20187;-77
2022/09/21 01:17:53;;;;;;;1.83;1.73;;;;;;;12.91;57.95;97035.03;5087276;28;20189;-77
2022/09/21 01:21:01;;;;;;;2.03;1.70;;;;;;;12.81;58.11;97039.91;5086822;28;20182;-77
2022/09/21 01:23:58;;;;;;;2.97;1.97;;;;;;;12.81;59.00;97039.91;5059768;28;20583;-78
2022/09/21 01:26:43;;;;;;;1.73;1.57;;;;;;;12.70;58.82;97037.06;5086870;28;20281;-77
2022/09/21 01:29:22;;;;;;;1.60;1.50;;;;;;;12.80;59.68;97039.97;5086758;28;20682;-77
2022/09/21 01:31:54;;;;;;;2.90;1.90;;;;;;;12.82;59.25;97033.78;5086764;28;20305;-78
2022/09/21 01:34:35;;;;;;;2.87;2.00;;;;;;;12.72;59.95;97022.22;5087728;28;20195;-77
2022/09/21 01:37:16;;;;;;;1.77;1.63;;;;;;;12.85;61.14;97045.78;5107111;28;20192;-78
2022/09/21 01:39:47;;;;;;;2.90;1.87;;;;;;;12.76;61.11;97033.28;5107169;28;20186;-78
2022/09/21 01:42:16;;;;;;;3.17;1.93;;;;;;;12.77;61.16;97041.00;5088811;28;20241;-78
2022/09/21 01:44:46;;;;;;;1.63;1.50;;;;;;;12.84;59.90;97044.94;5107025;28;20198;-79
2022/09/21 01:47:16;;;;;;;2.33;1.77;;;;;;;12.72;59.97;97037.81;5088925;28;20285;-78
2022/09/21 01:49:50;;;;;;;1.70;1.60;;;;;;;12.64;61.00;97039.13;5106766;28;20674;-78
2022/09/21 01:52:22;;;;;;;1.93;1.30;;;;;;;12.66;60.52;97037.28;5106879;28;20233;-80
2022/09/21 01:54:59;;;;;;;1.70;1.60;;;;;;;12.56;60.71;97031.75;5088538;28;20205;-78
2022/09/21 01:57:54;;;;;;;1.83;1.63;;;;;;;12.49;61.30;97040.78;5107157;28;20188;-78
2022/09/21 02:00:23;;;;;;;2.73;1.60;;;;;;;12.37;62.10;97036.25;5106571;28;20181;-77
2022/09/21 02:02:58;;;;;;;3.10;1.80;;;;;;;12.28;61.87;97040.16;5108872;28;20434;-79
2022/09/21 02:05:29;;;;;;;2.03;1.83;;;;;;;12.24;62.25;97032.66;5110683;28;20193;-79
2022/09/21 02:07:57;;;;;;;1.80;1.70;;;;;;;12.28;61.72;97036.75;5110417;28;20213;-79
2022/09/21 02:10:38;;;;;;;1.80;1.70;;;;;;;12.17;62.61;97033.88;5111830;28;20280;-78
2022/09/21 02:13:08;;;;;;;3.10;1.90;;;;;;;12.23;62.78;97030.97;5110779;28;20254;-79
2022/09/21 02:16:00;;;;;;;2.20;1.87;;;;;;;12.28;62.67;97036.75;5110364;28;20193;-78
2022/09/21 02:18:56;;;;;;;2.10;1.90;;;;;;;12.20;62.09;97036.28;5110201;28;20183;-80
2022/09/21 02:21:48;;;;;;;2.20;1.77;;;;;;;11.87;63.60;97038.88;5091991;28;20617;-80
2022/09/21 02:24:38;;;;;;;3.63;2.10;;;;;;;11.69;64.13;97045.00;5109967;28;20276;-76
2022/09/21 02:27:14;;;;;;;2.97;1.90;;;;;;;11.56;64.16;97041.28;5109564;28;20186;-78
2022/09/21 02:30:15;;;;;;;2.50;1.93;;;;;;;11.19;65.53;97038.84;5109895;28;20275;-79
2022/09/21 02:33:07;;;;;;;2.17;1.90;;;;;;;10.81;66.38;97043.25;5109768;28;20223;-79
2022/09/21 02:35:42;;;;;;;3.00;2.20;;;;;;;10.77;67.32;97049.47;5091346;28;20294;-78
2022/09/21 02:38:25;;;;;;;2.87;2.10;;;;;;;11.01;66.32;97037.94;5091803;28;20215;-79
2022/09/21 02:41:05;;;;;;;2.93;1.90;;;;;;;11.32;64.63;97038.16;5110302;28;20272;-77
2022/09/21 02:43:42;;;;;;;2.63;1.70;;;;;;;11.30;64.95;97040.00;5072445;28;20744;-78
2022/09/21 02:46:40;;;;;;;2.70;2.00;;;;;;;11.12;65.35;97040.03;5069882;28;20254;-76
2022/09/21 02:49:17;;;;;;;2.20;2.00;;;;;;;10.83;66.28;97031.06;5067610;28;20201;-76
2022/09/21 02:51:51;;;;;;;2.03;1.83;;;;;;;10.60;66.83;97028.69;5068573;28;20217;-76
2022/09/21 02:54:23;;;;;;;3.07;1.90;;;;;;;10.51;67.61;97032.53;5068811;28;20204;-76
2022/09/21 02:56:52;;;;;;;2.30;2.10;;;;;;;10.45;67.52;97045.75;5068864;28;20194;-76
2022/09/21 02:59:22;;;;;;;2.90;1.97;;;;;;;10.41;67.67;97051.13;5050852;28;20190;-76
2022/09/21 03:01:50;;;;;;;2.83;2.03;;;;;;;10.32;67.94;97043.78;5068750;28;20197;-77
2022/09/21 03:04:17;;;;;;;2.13;1.93;;;;;;;10.23;68.33;97045.03;5068659;28;20282;-77
2022/09/21 03:06:44;;;;;;;1.97;1.73;;;;;;;10.45;67.74;97043.16;5068720;28;20185;-76
2022/09/21 03:09:13;;;;;;;2.47;2.27;;;;;;;10.42;67.59;97045.06;5071304;28;20260;-78
2022/09/21 03:11:43;;;;;;;1.83;1.60;;;;;;;10.44;67.43;97045.84;5070050;28;20285;-78
2022/09/21 03:14:09;;;;;;;2.10;1.90;;;;;;;10.48;67.72;97042.19;5066931;28;20221;-76
2022/09/21 03:16:37;;;;;;;7.27;2.90;;;;;;;10.52;67.66;97013.50;5068274;28;20273;-77
2022/09/21 03:19:04;;;;;;;7.07;3.00;;;;;;;11.00;65.98;97041.47;5068412;28;20188;-76
2022/09/21 03:21:31;;;;;;;6.43;3.23;;;;;;;11.00;65.72;97038.88;5068328;28;20189;-79
2022/09/21 03:23:59;;;;;;;2.60;2.40;;;;;;;11.01;65.29;97043.13;5066896;28;20193;-77
2022/09/21 03:26:25;;;;;;;4.47;2.10;;;;;;;11.16;65.21;97049.34;5068258;28;20183;-77
2022/09/21 03:28:53;;;;;;;2.90;1.90;;;;;;;11.21;64.99;97047.38;5066678;28;20219;-76
2022/09/21 03:31:21;;;;;;;2.50;2.30;;;;;;;11.10;65.48;97041.88;5066391;28;20217;-77
2022/09/21 03:33:48;;;;;;;2.10;1.90;;;;;;;11.07;64.88;97035.06;5067863;28;20280;-76
2022/09/21 03:36:15;;;;;;;3.83;2.00;;;;;;;11.21;65.95;97043.00;5063919;28;20185;-75
2022/09/21 03:38:46;;;;;;;3.73;1.80;;;;;;;11.36;64.66;97049.22;5057855;28;20294;-78
2022/09/21 03:41:16;;;;;;;1.70;1.60;;;;;;;11.19;64.94;97050.03;5053945;28;20199;-78
2022/09/21 03:43:44;;;;;;;2.33;1.90;;;;;;;11.15;64.77;97051.09;5103293;28;20202;-77
2022/09/21 03:46:13;;;;;;;2.43;2.23;;;;;;;10.97;65.49;97057.16;5105116;28;20666;-77
2022/09/21 03:48:46;;;;;;;2.20;2.00;;;;;;;10.73;66.31;97057.44;5100925;28;20201;-80
2022/09/21 03:51:13;;;;;;;2.57;2.20;;;;;;;10.70;66.86;97061.00;5087666;28;20208;-78
2022/09/21 03:53:40;;;;;;;2.77;2.30;;;;;;;10.68;66.85;97060.25;5087798;28;20321;-79
2022/09/21 03:56:07;;;;;;;2.17;1.97;;;;;;;10.74;66.84;97066.91;5069482;28;20303;-80
2022/09/21 03:58:34;;;;;;;2.50;2.30;;;;;;;10.67;66.26;97076.72;5096228;28;20689;-78
2022/09/21 04:01:02;;;;;;;2.73;2.30;;;;;;;10.38;67.69;97061.63;5108157;28;20675;-79
2022/09/21 04:03:30;;;;;;;1.80;1.70;;;;;;;10.35;67.63;97072.97;5081666;28;20190;-77
2022/09/21 04:05:57;;;;;;;3.33;2.13;;;;;;;10.29;67.96;97074.97;5097389;28;20287;-78
2022/09/21 04:08:25;;;;;;;2.43;2.10;;;;;;;10.45;68.54;97060.44;5100763;28;20685;-78
2022/09/21 04:10:52;;;;;;;3.80;2.50;;;;;;;10.69;67.22;97079.22;5100917;28;20261;-77
2022/09/21 04:13:19;;;;;;;2.47;2.27;;;;;;;10.97;66.36;97070.09;5106535;28;20680;-80
2022/09/21 04:15:46;;;;;;;3.30;2.73;;;;;;;11.07;66.00;97076.53;5104847;28;20250;-80
2022/09/21 04:18:13;;;;;;;7.17;2.37;;;;;;;11.21;65.29;97084.50;5106790;28;20810;-81
2022/09/21 04:20:40;;;;;;;2.27;2.07;;;;;;;11.36;65.35;97073.41;5089426;28;20196;-79
2022/09/21 04:23:08;;;;;;;4.70;2.30;;;;;;;11.15;64.21;97074.41;5092542;28;20187;-79
2022/09/21 04:25:35;;;;;;;5.63;3.77;;;;;;;11.38;64.73;97076.75;5106976;28;20188;-76
2022/09/21 04:28:02;;;;;;;5.10;2.90;;;;;;;10.68;66.03;97068.00;5098957;28;20200;-77
2022/09/21 04:30:29;;;;;;;3.17;2.87;;;;;;;10.60;66.76;97075.28;5105194;28;20183;-79
2022/09/21 04:33:03;;;;;;;3.90;2.47;;;;;;;10.51;67.23;97088.63;5106941;28;20212;-75
2022/09/21 04:35:30;;;;;;;6.67;4.90;;;;;;;10.66;66.53;97080.19;5107743;28;20651;-78
2022/09/21 04:37:56;;;;;;;8.50;4.43;;;;;;;10.58;66.99;97074.53;5107684;28;20189;-80
2022/09/21 04:40:23;;;;;;;2.97;2.37;;;;;;;10.79;67.55;97088.25;5109746;28;20212;-81
2022/09/21 04:42:52;;;;;;;4.23;3.10;;;;;;;11.31;65.26;97077.94;5107511;28;20309;-76
2022/09/21 04:45:22;;;;;;;7.23;3.50;;;;;;;11.73;64.63;97062.09;5108167;28;20233;-76
2022/09/21 04:47:49;;;;;;;4.00;3.53;;;;;;;12.20;62.97;97088.22;5089326;28;20188;-80
2022/09/21 04:50:16;;;;;;;3.57;3.00;;;;;;;12.48;62.18;97087.63;5108703;28;20186;-77
2022/09/21 04:52:43;;;;;;;5.50;2.47;;;;;;;12.54;60.73;97088.16;5088689;28;20295;-76
2022/09/21 04:55:10;;;;;;;11.00;6.67;;;;;;;12.64;60.33;97084.16;5107770;28;20213;-76
2022/09/21 04:57:37;;;;;;;11.73;5.23;;;;;;;12.32;61.30;97082.41;5109622;28;20191;-78
2022/09/21 05:00:05;;;;;;;5.20;3.43;;;;;;;11.88;62.12;97073.44;5110855;28;20204;-79
2022/09/21 05:02:32;;;;;;;8.33;3.67;;;;;;;11.96;62.77;97074.75;5109176;28;20221;-81
2022/09/21 05:04:59;;;;;;;3.00;2.70;;;;;;;11.91;62.55;97094.06;5110024;28;20342;-81
2022/09/21 05:07:25;;;;;;;4.50;2.80;;;;;;;11.71;63.24;97094.19;5113215;28;20182;-81
2022/09/21 05:10:01;;;;;;;7.37;3.40;;;;;;;11.83;63.38;97093.63;5108002;28;20192;-81
2022/09/21 05:12:31;;;;;;;9.70;3.47;;;;;;;12.22;62.56;97089.81;5107091;28;20244;-79
2022/09/21 05:14:58;;;;;;;3.73;2.90;;;;;;;12.33;60.94;97093.63;5089214;28;20192;-81
2022/09/21 05:17:25;;;;;;;3.53;2.30;;;;;;;12.03;61.92;97085.66;5107332;28;20189;-80
2022/09/21 05:19:52;;;;;;;5.40;2.80;;;;;;;12.05;62.23;97089.88;5089101;28;20192;-82
2022/09/21 05:22:20;;;;;;;5.50;2.50;;;;;;;12.22;61.74;97087.22;5107166;28;20223;-81
2022/09/21 05:24:47;;;;;;;4.53;2.80;;;;;;;12.12;61.65;97062.66;5106866;28;20194;-86
2022/09/21 05:27:14;;;;;;;4.57;3.00;;;;;;;12.60;61.23;97095.63;5107618;28;20281;-82
2022/09/21 05:29:41;;;;;;;3.67;2.73;;;;;;;12.56;60.15;97038.72;5088426;28;20613;-81
2022/09/21 05:32:40;;;;;;;4.57;3.20;;;;;;;12.62;60.28;97088.59;5106798;28;20191;-80
2022/09/21 05:35:14;;;;;;;5.43;3.17;;;;;;;12.63;59.97;97086.84;5107067;28;20280;-81
2022/09/21 05:37:54;;;;;;;7.83;3.00;;;;;;;12.60;60.36;97092.19;5110616;28;20653;-83
2022/09/21 05:40:21;;;;;;;3.27;2.97;;;;;;;12.13;62.13;97069.53;5092912;28;20182;-78
2022/09/21 05:42:49;;;;;;;2.97;2.50;;;;;;;12.13;62.30;97077.34;5092325;28;20223;-80
2022/09/21 05:45:17;;;;;;;2.97;2.20;;;;;;;12.03;62.68;97051.91;5075425;28;20275;-78
2022/09/21 05:48:01;;;;;;;2.77;2.20;;;;;;;12.49;62.42;97071.97;5093496;28;20195;-76
2022/09/21 05:51:07;;;;;;;3.23;2.70;;;;;;;12.72;62.59;97076.78;5092031;28;20220;-77
2022/09/21 05:53:56;;;;;;;3.47;2.47;;;;;;;13.14;60.95;97086.66;5076786;28;20688;-78
2022/09/21 05:56:56;;;;;;;2.57;2.37;;;;;;;13.45;60.36;97077.97;5111005;28;20679;-81
2022/09/21 05:59:40;;;;;;;2.07;1.97;;;;;;;13.44;59.79;97084.94;5114943;28;20685;-81
2022/09/21 06:02:43;;;;;;;3.47;2.37;;;;;;;13.37;60.49;97077.56;5110780;28;20183;-80
2022/09/21 06:05:14;;;;;;;3.10;1.80;;;;;;;13.41;60.08;97072.13;5111848;28;20183;-80
2022/09/21 06:07:41;;;;;;;4.90;3.97;;;;;;;13.51;60.15;97072.44;5092750;28;20223;-80
2022/09/21 06:10:10;;;;;;;3.37;2.10;;;;;;;13.78;59.89;97078.66;5110370;28;20283;-81
2022/09/21 06:12:38;;;;;;;5.93;4.30;;;;;;;14.16;57.83;97068.56;5110009;28;20257;-78
2022/09/21 06:15:10;;;;;;;2.93;2.67;;;;;;;14.40;56.79;97077.59;5110222;28;20273;-81
2022/09/21 06:17:38;;;;;;;2.33;2.13;;;;;;;14.53;56.06;97070.69;5091684;28;20689;-80
2022/09/21 06:20:06;;;;;;;3.23;2.50;;;;;;;14.60;56.30;97075.44;5109852;28;20244;-81
2022/09/21 06:22:34;;;;;;;2.30;2.00;;;;;;;14.87;55.96;97075.50;5110451;28;20758;-83
2022/09/21 06:25:01;;;;;;;2.27;2.07;;;;;;;15.20;55.72;97075.16;5110058;28;20206;-82
2022/09/21 06:27:29;;;;;;;2.47;2.27;;;;;;;15.38;54.04;97068.78;5113339;28;20184;-81
2022/09/21 06:29:56;;;;;;;6.10;2.07;;;;;;;15.62;54.43;97059.38;5109888;28;20661;-80
2022/09/21 06:32:23;;;;;;;3.90;1.77;;;;;;;15.74;53.23;97076.88;5111251;28;20253;-76
2022/09/21 06:34:49;;;;;;;2.60;1.97;;;;;;;15.67;53.53;97057.31;5109815;28;20674;-80
2022/09/21 06:37:17;;;;;;;2.67;1.70;;;;;;;15.94;53.13;97065.94;5110319;28;20185;-80
2022/09/21 06:39:44;;;;;;;4.83;2.57;;;;;;;16.26;51.78;97067.22;5110061;28;20194;-81
2022/09/21 06:42:11;;;;;;;4.03;2.50;;;;;;;16.37;51.05;97070.88;5109278;28;20227;-82
2022/09/21 06:44:39;;;;;;;3.33;2.20;;;;;;;16.62;50.46;97074.34;5091240;28;20569;-81
2022/09/21 06:47:05;;;;;;;4.07;2.50;;;;;;;16.76;50.32;97068.16;5108788;28;20219;-82
2022/09/21 06:49:32;;;;;;;6.63;4.53;;;;;;;16.85;50.68;97076.22;5108707;28;20283;-82
2022/09/21 06:52:00;;;;;;;7.10;2.77;;;;;;;16.89;49.63;97068.97;5109716;28;20235;-81
2022/09/21 06:54:27;;;;;;;5.10;3.13;;;;;;;16.72;50.38;97012.63;5108813;28;20213;-81
2022/09/21 06:56:54;;;;;;;7.33;3.00;;;;;;;17.03;49.44;97069.69;5109076;28;20219;-83
2022/09/21 06:59:25;;;;;;;2.20;1.50;;;;;;;16.95;47.45;97065.94;5109036;28;20185;-81
2022/09/21 07:01:57;;;;;;;1.77;1.43;;;;;;;16.88;47.82;97065.53;5090319;28;20178;-81
2022/09/21 07:04:24;;;;;;;3.43;2.30;;;;;;;17.08;48.65;97061.50;5110940;28;20183;-81
2022/09/21 07:06:51;;;;;;;5.40;2.37;;;;;;;17.33;47.42;97066.63;5109125;28;20289;-81
2022/09/21 07:09:18;;;;;;;2.87;2.07;;;;;;;17.55;47.07;97066.81;5090376;28;20751;-81
2022/09/21 07:12:06;;;;;;;4.07;2.80;;;;;;;17.66;46.87;97066.84;5108247;28;20191;-81
2022/09/21 07:14:33;;;;;;;10.70;3.37;;;;;;;17.22;46.05;97029.94;5108738;28;20264;-80
2022/09/21 07:17:01;;;;;;;4.83;3.03;;;;;;;17.30;46.86;97058.16;5090424;28;20213;-81
2022/09/21 07:19:28;;;;;;;6.60;3.73;;;;;;;17.28;46.66;97065.31;5090717;28;20184;-82
2022/09/21 07:21:55;;;;;;;2.20;1.53;;;;;;;17.00;46.05;97075.13;5108872;28;20193;-80
2022/09/21 07:24:22;;;;;;;1.50;1.00;;;;;;;16.57;46.54;97044.25;5090170;28;20177;-81
2022/09/21 07:26:49;;;;;;;2.03;1.23;;;;;;;16.78;45.81;97053.19;5108228;28;20259;-79
2022/09/21 07:29:16;;;;;;;2.07;0.97;;;;;;;16.91;45.18;97041.78;5107737;28;20198;-81
2022/09/21 07:31:44;;;;;;;2.87;0.87;;;;;;;17.06;44.69;97063.41;5089830;28;20279;-81
2022/09/21 07:34:11;;;;;;;2.63;0.87;;;;;;;17.39;43.94;97060.13;5108399;28;20223;-80
2022/09/21 07:36:41;;;;;;;1.77;0.97;;;;;;;17.35;44.72;97066.53;5107614;28;20287;-79
2022/09/21 07:39:09;;;;;;;1.23;0.90;;;;;;;17.27;44.82;97059.22;5089477;28;20221;-82
2022/09/21 07:41:36;;;;;;;1.07;0.97;;;;;;;17.06;44.79;97055.53;5108621;28;20324;-80
2022/09/21 07:44:03;;;;;;;0.70;0.70;;;;;;;17.16;44.88;97064.41;5090088;28;20226;-82
2022/09/21 07:46:30;;;;;;;2.50;0.90;;;;;;;17.19;44.74;97056.31;5107865;28;20192;-81
2022/09/21 07:48:57;;;;;;;0.80;0.80;;;;;;;17.22;44.53;97052.66;5072577;28;20192;-80
2022/09/21 07:51:25;;;;;;;2.50;2.13;;;;;;;17.27;44.73;97061.03;5092394;28;20186;-81
2022/09/21 07:54:18;;;;;;;1.33;1.00;;;;;;;17.43;44.95;97057.19;5114541;28;20592;-82
2022/09/21 07:59:39;;;;;;;2.23;0.97;;;;;;;16.81;45.12;97047.75;5108550;28;20187;-80
2022/09/21 08:02:12;;;;;;;2.43;0.90;;;;;;;16.91;45.65;97061.84;5074289;28;20244;-79
2022/09/21 08:04:39;;;;;;;0.80;0.80;;;;;;;17.14;45.84;97057.59;5090124;28;20612;-80
2022/09/21 08:07:08;;;;;;;1.47;0.90;;;;;;;16.93;45.25;97057.34;5088643;28;20192;-81
2022/09/21 08:09:35;;;;;;;1.00;1.00;;;;;;;16.67;45.13;97045.28;5108011;28;20266;-80
2022/09/21 08:12:02;;;;;;;1.00;0.80;;;;;;;16.85;45.45;97062.28;5110168;28;20250;-80
2022/09/21 08:14:29;;;;;;;3.77;0.90;;;;;;;16.84;45.77;97063.22;5089647;28;20223;-79
2022/09/21 08:16:57;;;;;;;0.87;0.80;;;;;;;16.86;45.64;97050.88;5108085;28;20195;-80
2022/09/21 08:19:25;;;;;;;3.10;0.87;;;;;;;16.88;46.08;97041.97;5091136;28;20256;-80
2022/09/21 08:21:53;;;;;;;0.93;0.70;;;;;;;16.84;45.63;97055.38;5107667;28;20196;-80
2022/09/21 08:24:27;;;;;;;0.93;0.87;;;;;;;16.96;45.35;97044.88;5107847;28;20199;-82
2022/09/21 08:26:54;;;;;;;1.00;0.77;;;;;;;17.19;44.61;97065.97;5112560;28;20193;-81
2022/09/21 08:29:31;;;;;;;0.90;0.90;;;;;;;16.96;45.86;97046.69;5107864;28;20293;-79
2022/09/21 08:31:58;;;;;;;0.80;0.80;;;;;;;17.17;45.55;97049.53;5089754;28;20188;-81
2022/09/21 08:34:25;;;;;;;0.87;0.73;;;;;;;17.01;45.39;97039.31;5108953;28;20355;-78
2022/09/21 08:36:52;;;;;;;1.10;1.00;;;;;;;17.17;45.29;97050.38;5108104;28;20241;-78
2022/09/21 08:39:21;;;;;;;2.03;1.10;;;;;;;17.18;44.84;97051.22;5091700;28;20194;-81
2022/09/21 08:42:18;;;;;;;1.30;1.00;;;;;;;17.36;44.47;97037.63;5106725;28;20260;-80
2022/09/21 08:44:53;;;;;;;0.93;0.80;;;;;;;17.53;44.28;97042.50;5106708;28;20200;-81
2022/09/21 08:47:48;;;;;;;1.10;0.90;;;;;;;17.25;44.02;97044.59;5106812;28;20271;-81
2022/09/21 08:50:14;;;;;;;1.33;1.03;;;;;;;16.97;44.64;97043.09;5092384;28;20236;-80
2022/09/21 08:52:41;;;;;;;2.13;1.10;;;;;;;17.06;44.52;97037.22;5088307;28;20320;-81
2022/09/21 08:55:18;;;;;;;1.03;0.87;;;;;;;16.79;45.58;97026.09;5106691;28;20228;-81
2022/09/21 08:57:46;;;;;;;1.47;1.00;;;;;;;16.96;45.57;97036.22;5090535;28;20185;-81
2022/09/21 09:00:22;;;;;;;1.77;1.07;;;;;;;16.91;45.23;97033.09;5112798;28;20192;-82
2022/09/21 09:03:27;;;;;;;0.80;0.80;;;;;;;16.97;43.43;97043.09;5101866;28;20234;-81
2022/09/21 09:06:00;;;;;;;5.53;4.17;;;;;;;17.00;43.42;97032.44;5107955;28;20241;-81
2022/09/21 09:08:50;;;;;;;2.93;1.30;;;;;;;17.16;42.88;97035.63;5107416;28;20691;-78
2022/09/21 09:11:51;;;;;;;3.07;1.97;;;;;;;17.14;43.31;97027.06;5107723;28;20184;-80
2022/09/21 09:14:21;;;;;;;3.70;1.23;;;;;;;17.06;43.17;97024.97;5111395;28;20210;-80
2022/09/21 09:17:14;;;;;;;1.27;0.80;;;;;;;17.22;43.07;97021.25;5111519;28;21033;-81
2022/09/21 09:20:17;;;;;;;1.33;0.90;;;;;;;17.35;42.53;97017.63;5108513;28;20219;-82
2022/09/21 09:23:10;;;;;;;1.10;1.00;;;;;;;17.19;43.19;97024.91;5092382;28;20681;-79
2022/09/21 09:25:41;;;;;;;1.87;1.33;;;;;;;17.26;42.66;97022.69;5094208;28;20200;-80
2022/09/21 09:28:21;;;;;;;0.83;0.83;;;;;;;17.48;41.44;97018.41;5112478;28;20676;-81
2022/09/21 09:30:58;;;;;;;1.00;0.90;;;;;;;17.39;41.71;97019.09;5113155;28;20192;-79
2022/09/21 09:33:37;;;;;;;0.80;0.80;;;;;;;17.30;41.56;97004.03;5093435;28;20275;-78
2022/09/21 09:36:05;;;;;;;0.80;0.80;;;;;;;17.36;41.20;97002.75;5110625;28;20192;-81
2022/09/21 09:38:50;;;;;;;1.70;0.90;;;;;;;17.24;41.00;97004.50;5110190;28;20203;-79
2022/09/21 09:41:45;;;;;;;0.80;0.80;;;;;;;17.29;40.39;97019.88;5110226;28;20196;-81
2022/09/21 09:44:37;;;;;;;1.10;0.80;;;;;;;17.24;42.43;97008.88;5110714;28;20184;-78
2022/09/21 09:47:22;;;;;;;1.13;0.90;;;;;;;17.57;40.69;96999.44;5110342;28;20199;-80
2022/09/21 09:50:05;;;;;;;1.33;0.87;;;;;;;17.87;39.66;97009.38;5091924;28;20284;-83
2022/09/21 09:52:33;;;;;;;0.80;0.80;;;;;;;17.73;39.79;96992.09;5111402;28;20180;-81
2022/09/21 09:55:10;;;;;;;2.33;0.90;;;;;;;17.64;39.37;96992.78;5092064;28;20217;-81
2022/09/21 09:57:38;;;;;;;1.13;1.03;;;;;;;17.71;39.91;97009.72;5111764;28;20184;-79
2022/09/21 10:00:11;;;;;;;0.97;0.77;;;;;;;17.56;39.85;96999.53;5075304;28;20206;-79
2022/09/21 10:02:52;;;;;;;1.07;0.80;;;;;;;17.30;40.30;96975.25;5110552;28;20184;-80
2022/09/21 10:05:29;;;;;;;1.40;0.70;;;;;;;17.36;41.43;97000.97;5115888;28;20196;-80
2022/09/21 10:07:56;;;;;;;1.00;0.90;;;;;;;17.43;41.57;97002.22;5091569;28;20656;-81
2022/09/21 10:10:50;;;;;;;0.70;0.70;;;;;;;17.41;40.93;97003.25;5110355;28;20270;-79
2022/09/21 10:13:30;;;;;;;1.07;0.80;;;;;;;17.44;41.14;97003.03;5109687;28;20235;-80
2022/09/21 10:16:00;;;;;;;1.20;0.97;;;;;;;17.33;41.75;96993.34;5109411;28;20257;-80
2022/09/21 10:18:32;;;;;;;2.10;1.07;;;;;;;17.32;41.83;96978.59;5090438;28;20573;-82
2022/09/21 10:21:09;;;;;;;1.10;0.80;;;;;;;17.54;41.94;96989.19;5091707;28;20680;-82
2022/09/21 10:23:38;;;;;;;1.10;1.00;;;;;;;17.48;42.14;96989.59;5109063;28;20292;-82
2022/09/21 10:26:12;;;;;;;0.70;0.70;;;;;;;17.38;42.22;96975.53;5064272;28;20675;-81
2022/09/21 10:29:00;;;;;;;1.50;1.40;;;;;;;17.67;42.22;96976.00;5111186;28;20246;-81
2022/09/21 10:31:29;;;;;;;3.03;1.00;;;;;;;17.43;42.97;96991.75;5109506;28;20184;-78
2022/09/21 10:34:15;;;;;;;1.10;1.00;;;;;;;17.40;43.34;96989.34;5109260;28;20194;-81
2022/09/21 10:36:53;;;;;;;0.97;0.73;;;;;;;17.44;42.56;97001.25;5109267;28;20275;-81
2022/09/21 10:39:30;;;;;;;0.87;0.87;;;;;;;17.21;43.13;96991.63;5109030;28;20195;-82
2022/09/21 10:42:18;;;;;;;2.60;1.00;;;;;;;17.08;44.09;96991.66;5109202;28;20239;-81
2022/09/21 10:45:19;;;;;;;0.80;0.80;;;;;;;17.15;44.37;97010.38;5110074;28;21052;-82
2022/09/21 10:48:05;;;;;;;3.37;0.80;;;;;;;16.97;44.65;96999.47;5073850;28;20277;-81
2022/09/21 10:50:41;;;;;;;1.73;0.90;;;;;;;17.13;44.93;97004.44;5090770;28;20857;-81
2022/09/21 10:53:08;;;;;;;1.00;0.77;;;;;;;17.15;45.17;96994.69;5110294;28;20346;-83
2022/09/21 10:56:02;;;;;;;1.37;1.00;;;;;;;17.07;45.32;96995.25;5117523;28;20223;-78
2022/09/21 10:59:19;;;;;;;1.13;0.70;;;;;;;16.92;45.49;97012.03;5091881;28;20258;-85
2022/09/21 11:01:48;;;;;;;3.33;1.17;;;;;;;16.92;44.33;96977.19;5110483;28;20181;-82
2022/09/21 11:04:33;;;;;;;3.57;1.63;;;;;;;17.20;45.21;97008.28;5109676;28;20188;-81
2022/09/21 11:07:08;;;;;;;2.43;1.40;;;;;;;17.16;46.66;97012.06;5109898;28;20185;-79
2022/09/21 11:09:53;;;;;;;1.73;1.07;;;;;;;17.07;49.02;97010.94;5091292;28;20196;-81
2022/09/21 11:12:42;;;;;;;1.60;1.10;;;;;;;16.73;48.48;97023.94;5109147;28;20265;-80
2022/09/21 11:15:22;;;;;;;2.60;1.10;;;;;;;16.42;50.36;97025.19;5091237;28;21011;-79
2022/09/21 11:17:56;;;;;;;2.57;1.97;;;;;;;16.25;48.26;97013.28;5109350;28;20194;-80
2022/09/21 11:20:29;;;;;;;1.50;0.93;;;;;;;16.19;47.35;97003.25;5108968;28;20189;-78
2022/09/21 11:23:17;;;;;;;1.50;1.20;;;;;;;16.39;48.10;97029.78;5108351;28;20231;-80
2022/09/21 11:26:06;;;;;;;0.90;0.90;;;;;;;16.26;46.58;97012.34;5090617;28;20184;-82
2022/09/21 11:29:02;;;;;;;1.70;0.83;;;;;;;16.58;47.48;97010.16;5111454;28;20202;-81
2022/09/21 11:31:38;;;;;;;3.90;1.60;;;;;;;16.48;50.26;97018.69;5113337;28;20192;-80
2022/09/21 11:34:24;;;;;;;1.03;1.00;;;;;;;16.56;48.34;97013.81;5115431;28;20196;-81
2022/09/21 11:37:16;;;;;;;2.33;1.00;;;;;;;16.47;48.26;97009.16;5112295;28;20546;-83
2022/09/21 11:39:57;;;;;;;1.10;1.00;;;;;;;16.33;48.17;96996.22;5075882;28;20259;-81
2022/09/21 11:42:54;;;;;;;2.43;1.57;;;;;;;16.67;49.64;97000.81;5111033;28;20249;-80
2022/09/21 11:45:45;;;;;;;2.60;1.40;;;;;;;16.70;49.38;97000.59;5092703;28;20221;-79
2022/09/21 11:48:39;;;;;;;1.20;1.10;;;;;;;16.93;47.78;96989.34;5109733;28;20188;-83
2022/09/21 11:51:36;;;;;;;1.63;1.30;;;;;;;17.09;47.23;96995.97;5090754;28;20192;-78
2022/09/21 11:54:20;;;;;;;1.10;1.00;;;;;;;17.19;46.91;96990.91;5108518;28;20187;-79
2022/09/21 11:56:50;;;;;;;1.70;1.20;;;;;;;17.46;45.61;96988.03;5109092;28;20181;-79
2022/09/21 11:59:50;;;;;;;4.40;2.17;;;;;;;17.80;45.80;96984.63;5108468;28;20694;-79
2022/09/21 12:02:31;;;;;;;1.13;1.03;;;;;;;18.07;43.84;96979.06;5110503;28;20189;-79
2022/09/21 12:05:18;;;;;;;2.30;0.80;;;;;;;17.98;46.04;96974.53;5108843;28;20269;-83
2022/09/21 12:07:57;;;;;;;2.00;0.80;;;;;;;18.09;43.17;96964.06;5110431;28;20294;-81
2022/09/21 12:10:48;;;;;;;1.20;0.80;;;;;;;18.48;42.49;96963.63;5095029;28;21404;-79
2022/09/21 12:14:00;;;;;;;1.03;1.00;;;;;;;18.53;41.32;96956.22;5111334;28;20208;-81