Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:03;;;;;;;9.20;5.60;;;;;;;18.88;89.88;96562.78;5050711;28;20817;-75
2021/08/14 00:03:30;;;;;;;10.25;6.45;;;;;;;19.05;88.34;96564.81;5050633;28;20786;-75
2021/08/14 00:05:55;;;;;;;7.32;6.50;;;;;;;18.90;89.41;96566.09;5049086;28;20426;-75
2021/08/14 00:08:22;;;;;;;9.03;6.50;;;;;;;18.76;90.32;96562.03;5050659;28;20497;-75
2021/08/14 00:10:47;;;;;;;8.90;6.18;;;;;;;18.78;89.70;96561.88;5050422;28;20475;-75
2021/08/14 00:13:13;;;;;;;8.10;6.20;;;;;;;18.85;89.09;96560.41;5050491;28;20417;-75
2021/08/14 00:15:38;;;;;;;9.07;6.20;;;;;;;18.56;90.71;96565.41;5050290;28;20421;-75
2021/08/14 00:18:03;;;;;;;10.27;6.23;;;;;;;18.48;88.91;96557.34;5050306;28;20409;-75
2021/08/14 00:20:29;;;;;;;10.50;6.07;;;;;;;18.42;90.66;96557.84;5050494;28;20475;-74
2021/08/14 00:22:54;;;;;;;7.33;6.20;;;;;;;18.40;90.40;96568.47;5050634;28;20420;-75
2021/08/14 00:25:21;;;;;;;7.30;6.57;;;;;;;18.35;90.65;96555.72;5050280;28;20798;-75
2021/08/14 00:27:47;;;;;;;9.98;6.40;;;;;;;18.35;91.04;96560.97;5050297;28;20907;-75
2021/08/14 00:30:12;;;;;;;8.30;6.75;;;;;;;18.32;92.26;96558.59;5050414;28;20449;-75
2021/08/14 00:32:37;;;;;;;9.53;7.03;;;;;;;18.12;94.24;96552.31;5050144;28;20461;-75
2021/08/14 00:35:03;;;;;;;8.27;7.40;;;;;;;18.20;93.22;96549.09;5050267;28;20417;-75
2021/08/14 00:37:29;;;;;;;7.03;6.30;;;;;;;18.11;94.12;96542.81;5049996;28;20413;-75
2021/08/14 00:39:54;;;;;;;8.57;7.20;;;;;;;18.03;95.21;96547.84;5048885;28;20413;-75
2021/08/14 00:42:21;;;;;;;7.85;6.80;;;;;;;18.07;94.80;96546.63;5050235;28;20463;-75
2021/08/14 00:44:47;;;;;;;8.25;6.63;;;;;;;18.04;94.71;96546.03;5049073;28;20435;-75
2021/08/14 00:47:12;;;;;;;7.27;6.17;;;;;;;18.04;95.73;96538.19;5048604;28;20903;-75
2021/08/14 00:49:38;;;;;;;8.83;6.67;;;;;;;18.11;95.60;96540.19;5050145;28;20771;-76
2021/08/14 00:52:04;;;;;;;10.52;6.80;;;;;;;18.09;95.18;96538.63;5050193;28;20413;-75
2021/08/14 00:54:29;;;;;;;8.82;6.75;;;;;;;18.06;94.26;96531.88;5050556;28;20891;-75
2021/08/14 00:56:56;;;;;;;8.73;6.68;;;;;;;18.01;94.98;96533.19;5053687;28;20470;-75
2021/08/14 00:59:25;;;;;;;9.10;6.60;;;;;;;17.90;96.95;96532.25;5053982;28;20412;-75
2021/08/14 01:01:51;;;;;;;9.07;6.80;;;;;;;17.91;96.59;96525.25;5053692;28;20424;-75
2021/08/14 01:04:16;;;;;;;10.32;6.78;;;;;;;17.94;96.66;96530.22;5053941;28;20416;-76
2021/08/14 01:06:41;;;;;;;8.20;6.10;;;;;;;17.99;95.95;96525.47;5053703;28;20413;-75
2021/08/14 01:09:07;;;;;;;7.23;5.97;;;;;;;18.00;95.37;96521.88;5053581;28;20417;-75
2021/08/14 01:11:35;;;;;;;8.00;6.43;;;;;;;18.03;95.41;96526.03;5053555;28;20421;-75
2021/08/14 01:14:01;;;;;;;8.57;5.83;;;;;;;18.01;95.92;96528.78;5053569;28;20903;-75
2021/08/14 01:16:28;;;;;;;8.93;6.77;;;;;;;18.10;95.43;96521.97;5051860;28;20460;-75
2021/08/14 01:18:54;;;;;;;9.60;6.70;;;;;;;18.07;96.21;96527.47;5052306;28;20475;-75
2021/08/14 01:21:21;;;;;;;10.27;6.57;;;;;;;18.04;96.56;96520.66;5052211;28;20421;-75
2021/08/14 01:23:48;;;;;;;8.48;6.65;;;;;;;18.07;97.03;96520.41;5053263;28;20457;-75
2021/08/14 01:26:14;;;;;;;8.80;7.05;;;;;;;18.09;96.46;96523.72;5053083;28;20419;-75
2021/08/14 01:28:41;;;;;;;7.93;5.75;;;;;;;18.15;90.48;96525.03;5053241;28;20425;-75
2021/08/14 01:31:09;;;;;;;9.48;6.03;;;;;;;17.90;91.67;96518.31;5051860;28;20818;-75
2021/08/14 01:33:37;;;;;;;7.03;5.45;;;;;;;17.86;90.62;96515.09;5053216;28;20405;-75
2021/08/14 01:36:04;;;;;;;7.80;5.50;;;;;;;17.68;92.34;96524.41;5052947;28;20500;-76
2021/08/14 01:38:30;;;;;;;7.07;5.47;;;;;;;17.57;93.53;96517.38;5052969;28;20439;-75
2021/08/14 01:40:55;;;;;;;7.97;5.77;;;;;;;17.65;92.67;96527.28;5053082;28;20414;-75
2021/08/14 01:43:21;;;;;;;8.70;6.20;;;;;;;17.67;92.33;96518.34;5053021;28;20413;-75
2021/08/14 01:45:48;;;;;;;6.43;5.55;;;;;;;17.65;92.29;96519.44;5052676;28;20732;-75
2021/08/14 01:48:13;;;;;;;10.07;5.82;;;;;;;17.44;94.42;96508.03;5051730;28;20504;-75
2021/08/14 01:50:39;;;;;;;7.45;6.32;;;;;;;17.37;96.00;96518.97;5051673;28;20516;-76
2021/08/14 01:53:04;;;;;;;8.67;5.93;;;;;;;17.32;95.79;96515.06;5051760;28;20495;-76
2021/08/14 01:55:30;;;;;;;9.33;6.23;;;;;;;17.32;96.39;96509.81;5052545;28;20425;-76
2021/08/14 01:57:55;;;;;;;7.45;6.28;;;;;;;17.34;96.90;96513.97;5052694;28;20914;-75
2021/08/14 02:00:20;;;;;;;8.47;6.37;;;;;;;17.38;97.97;96511.94;5052796;28;20405;-75
2021/08/14 02:02:47;;;;;;;8.77;6.53;;;;;;;17.45;98.14;96513.13;5052943;28;20413;-75
2021/08/14 02:05:13;;;;;;;9.15;6.72;;;;;;;17.49;99.25;96513.72;5052022;28;20410;-75
2021/08/14 02:07:38;;;;;;;8.48;6.47;;;;;;;17.50;99.05;96511.00;5052459;28;20508;-75
2021/08/14 02:10:05;;;;;;;8.53;6.50;;;;;;;17.35;100.00;96510.41;5052591;28;20412;-76
2021/08/14 02:12:30;;;;;;;9.27;6.45;;;;;;;17.46;100.00;96512.16;5051046;28;20413;-76
2021/08/14 02:14:56;;;;;;;13.30;6.63;;;;;;;17.56;96.58;96509.66;5052341;28;20436;-76
2021/08/14 02:17:21;;;;;;;8.73;6.67;;;;;;;17.56;95.72;96507.03;5052119;28;20413;-75
2021/08/14 02:19:48;;;;;;;10.13;6.97;;;;;;;17.55;94.46;96502.78;5052491;28;20964;-76
2021/08/14 02:22:13;;;;;;;10.43;6.47;;;;;;;17.37;96.17;96508.50;5052191;28;20500;-76
2021/08/14 02:24:39;;;;;;;10.45;5.68;;;;;;;17.35;94.71;96505.19;5050976;28;20511;-76
2021/08/14 02:27:04;;;;;;;13.10;6.40;;;;;;;17.44;92.60;96508.84;5050705;28;20496;-75
2021/08/14 02:29:30;;;;;;;9.33;6.10;;;;;;;17.31;92.46;96503.72;5052006;28;20496;-75
2021/08/14 02:31:56;;;;;;;7.32;5.80;;;;;;;17.18;93.52;96506.47;5050990;28;20903;-76
2021/08/14 02:34:21;;;;;;;8.27;6.07;;;;;;;16.98;95.19;96515.00;5051972;28;20425;-76
2021/08/14 02:36:48;;;;;;;8.25;5.80;;;;;;;17.00;93.14;96513.13;5051731;28;20420;-75
2021/08/14 02:39:14;;;;;;;10.85;5.72;;;;;;;16.94;93.80;96508.34;5052379;28;20417;-77
2021/08/14 02:41:39;;;;;;;12.25;6.80;;;;;;;16.89;95.37;96507.88;5051955;28;20818;-76
2021/08/14 02:44:04;;;;;;;7.83;6.60;;;;;;;16.81;96.60;96508.47;5051837;28;20409;-76
2021/08/14 02:46:30;;;;;;;10.97;6.90;;;;;;;16.87;96.67;96513.25;5050320;28;20927;-76
2021/08/14 02:48:55;;;;;;;8.88;7.10;;;;;;;16.80;99.55;96501.59;5050444;28;20478;-76
2021/08/14 02:51:21;;;;;;;9.38;6.78;;;;;;;16.70;100.00;96506.63;5050465;28;20418;-76
2021/08/14 02:53:48;;;;;;;8.07;7.23;;;;;;;16.72;99.57;96500.44;5051736;28;20488;-76
2021/08/14 02:56:13;;;;;;;6.63;5.93;;;;;;;16.71;99.34;96507.47;5051347;28;20911;-76
2021/08/14 02:58:39;;;;;;;8.67;6.43;;;;;;;16.69;99.98;96499.75;5050132;28;20563;-76
2021/08/14 03:01:04;;;;;;;7.27;6.57;;;;;;;16.67;100.00;96511.25;5051843;28;20822;-77
2021/08/14 03:03:30;;;;;;;9.20;6.43;;;;;;;16.76;99.07;96504.53;5051406;28;20821;-77
2021/08/14 03:05:55;;;;;;;8.10;6.37;;;;;;;16.78;98.22;96500.03;5051316;28;20441;-77
2021/08/14 03:08:21;;;;;;;7.40;6.30;;;;;;;16.83;97.69;96500.50;5051316;28;20891;-77
2021/08/14 03:10:48;;;;;;;9.17;7.40;;;;;;;16.76;98.82;96500.16;5051428;28;20977;-76
2021/08/14 03:13:14;;;;;;;7.57;6.77;;;;;;;16.67;99.18;96499.00;5051219;28;20674;-77
2021/08/14 03:15:39;;;;;;;9.65;6.78;;;;;;;16.63;100.00;96499.38;5050945;28;20456;-76
2021/08/14 03:18:05;;;;;;;7.78;6.30;;;;;;;16.64;100.00;96501.03;5050506;28;20436;-76
2021/08/14 03:20:31;;;;;;;9.75;7.38;;;;;;;16.63;100.00;96491.53;5045125;28;20435;-76
2021/08/14 03:22:56;;;;;;;8.85;6.18;;;;;;;16.65;100.00;96494.88;5025305;28;20475;-76
2021/08/14 03:25:22;;;;;;;7.50;6.50;;;;;;;16.63;99.48;96501.97;5028473;28;20497;-76
2021/08/14 03:27:49;;;;;;;9.53;6.20;;;;;;;16.65;99.98;96498.31;5031067;28;20421;-76
2021/08/14 03:30:14;;;;;;;7.95;6.10;;;;;;;16.73;100.00;96500.34;5031364;28;20893;-75
2021/08/14 03:32:40;;;;;;;7.37;5.80;;;;;;;16.80;100.00;96501.59;5026213;28;20471;-76
2021/08/14 03:35:06;;;;;;;8.23;7.38;;;;;;;16.60;100.00;96499.59;5025076;28;20431;-75
2021/08/14 03:37:32;;;;;;;11.70;6.68;;;;;;;16.54;100.00;96500.03;5029599;28;20419;-75
2021/08/14 03:39:57;;;;;;;7.83;6.33;;;;;;;16.58;100.00;96497.09;5029826;28;20928;-76
2021/08/14 03:42:23;;;;;;;7.53;6.17;;;;;;;16.61;100.00;96491.66;5029719;28;20484;-75
2021/08/14 03:44:49;;;;;;;6.78;6.03;;;;;;;16.65;98.55;96487.84;5030355;28;20443;-76
2021/08/14 03:47:15;;;;;;;7.10;6.03;;;;;;;16.67;96.46;96490.34;5030693;28;20415;-75
2021/08/14 03:49:40;;;;;;;9.43;6.47;;;;;;;16.67;95.71;96485.09;5030870;28;20523;-76
2021/08/14 03:52:06;;;;;;;6.77;6.10;;;;;;;16.68;95.99;96492.00;5029555;28;20956;-75
2021/08/14 03:54:32;;;;;;;8.82;6.47;;;;;;;16.55;96.23;96486.88;5030680;28;20808;-75
2021/08/14 03:56:57;;;;;;;6.40;5.80;;;;;;;16.65;93.40;96482.63;5023414;28;20471;-75
2021/08/14 03:59:23;;;;;;;8.80;5.85;;;;;;;16.49;93.25;96483.88;5009936;28;20936;-75
2021/08/14 04:01:50;;;;;;;5.90;4.83;;;;;;;16.28;94.44;96481.06;5011163;28;20753;-76
2021/08/14 04:04:15;;;;;;;7.60;5.90;;;;;;;16.25;95.10;96478.72;5011041;28;20447;-75
2021/08/14 04:06:40;;;;;;;7.33;5.70;;;;;;;16.02;99.06;96477.78;5009643;28;20877;-75
2021/08/14 04:09:06;;;;;;;8.17;6.57;;;;;;;15.91;99.64;96482.03;5009622;28;20842;-75
2021/08/14 04:11:31;;;;;;;9.90;6.03;;;;;;;15.92;100.00;96478.47;5009604;28;20419;-75
2021/08/14 04:13:57;;;;;;;8.60;7.00;;;;;;;15.95;100.00;96477.41;5010879;28;20417;-75
2021/08/14 04:16:22;;;;;;;8.40;6.27;;;;;;;16.04;100.00;96481.94;5009638;28;20512;-76
2021/08/14 04:18:49;;;;;;;6.60;5.97;;;;;;;16.13;100.00;96493.50;5010985;28;20507;-76
2021/08/14 04:21:14;;;;;;;7.05;6.45;;;;;;;16.11;100.00;96477.94;5009604;28;20424;-75
2021/08/14 04:23:40;;;;;;;9.13;6.70;;;;;;;16.10;100.00;96486.72;5010739;28;20413;-75
2021/08/14 04:26:05;;;;;;;9.13;6.70;;;;;;;16.15;100.00;96484.59;5009292;28;20412;-75
2021/08/14 04:28:30;;;;;;;8.43;6.47;;;;;;;16.18;100.00;96480.94;5010317;28;20495;-75
2021/08/14 04:30:56;;;;;;;8.75;6.75;;;;;;;16.17;100.00;96477.50;5020128;28;20423;-76
2021/08/14 04:33:21;;;;;;;7.77;6.73;;;;;;;16.07;100.00;96473.88;5024911;28;20422;-76
2021/08/14 04:35:49;;;;;;;9.37;7.13;;;;;;;16.20;100.00;96477.28;5032771;28;20422;-75
2021/08/14 04:38:14;;;;;;;9.35;6.93;;;;;;;16.25;100.00;96476.09;5034183;28;20423;-78
2021/08/14 04:40:40;;;;;;;8.13;6.82;;;;;;;16.25;100.00;96474.31;5034304;28;20456;-75
2021/08/14 04:43:05;;;;;;;8.17;6.43;;;;;;;16.28;100.00;96471.47;5033069;28;20530;-75
2021/08/14 04:45:31;;;;;;;8.00;5.83;;;;;;;16.36;100.00;96479.56;5033045;28;20414;-75
2021/08/14 04:47:56;;;;;;;7.40;6.35;;;;;;;16.41;100.00;96477.44;5032926;28;20510;-75
2021/08/14 04:50:22;;;;;;;10.07;6.27;;;;;;;16.41;100.00;96481.84;5033003;28;20816;-75
2021/08/14 04:52:48;;;;;;;10.90;6.00;;;;;;;16.49;98.34;96482.09;5034095;28;20912;-76
2021/08/14 04:55:14;;;;;;;15.50;6.70;;;;;;;16.49;98.16;96476.84;5033728;28;20433;-75
2021/08/14 04:57:39;;;;;;;8.73;6.57;;;;;;;16.41;100.00;96481.84;5032664;28;20426;-76
2021/08/14 05:00:06;;;;;;;8.48;6.82;;;;;;;16.40;100.00;96482.78;5033959;28;20418;-76
2021/08/14 05:02:31;;;;;;;6.63;5.93;;;;;;;16.49;100.00;96476.84;5033939;28;20496;-76
2021/08/14 05:04:57;;;;;;;8.17;5.97;;;;;;;16.60;100.00;96486.50;5032834;28;20441;-76
2021/08/14 05:07:22;;;;;;;8.75;6.10;;;;;;;16.71;100.00;96478.69;5032040;28;20498;-76
2021/08/14 05:09:50;;;;;;;11.23;5.78;;;;;;;16.80;100.00;96483.28;5032426;28;20780;-76
2021/08/14 05:12:16;;;;;;;6.68;5.80;;;;;;;16.88;100.00;96483.50;5031682;28;20529;-76
2021/08/14 05:14:41;;;;;;;10.50;6.70;;;;;;;16.91;100.00;96487.69;5033789;28;20995;-76
2021/08/14 05:17:07;;;;;;;10.90;6.47;;;;;;;17.09;100.00;96486.25;5025339;28;20415;-76
2021/08/14 05:19:32;;;;;;;7.90;5.93;;;;;;;17.25;100.00;96479.84;5014579;28;20449;-76
2021/08/14 05:21:58;;;;;;;9.90;6.10;;;;;;;17.36;98.97;96485.88;5012551;28;20515;-76
2021/08/14 05:24:23;;;;;;;9.57;6.20;;;;;;;17.41;100.00;96481.09;5015114;28;20508;-77
2021/08/14 05:26:50;;;;;;;6.77;6.00;;;;;;;17.46;100.00;96485.16;5033581;28;20423;-76
2021/08/14 05:29:15;;;;;;;8.93;6.32;;;;;;;17.55;100.00;96490.50;5032598;28;20770;-76
2021/08/14 05:31:40;;;;;;;6.57;5.70;;;;;;;17.57;99.60;96493.81;5032296;28;20449;-76
2021/08/14 05:34:06;;;;;;;6.77;6.07;;;;;;;17.69;100.00;96485.94;5032067;28;20430;-76
2021/08/14 05:36:32;;;;;;;9.93;7.07;;;;;;;17.72;100.00;96491.75;5032110;28;20419;-76
2021/08/14 05:38:58;;;;;;;7.17;6.40;;;;;;;17.75;100.00;96488.06;5032057;28;20430;-76
2021/08/14 05:41:23;;;;;;;8.60;7.10;;;;;;;17.84;100.00;96490.84;5031667;28;20425;-76
2021/08/14 05:43:50;;;;;;;9.83;7.40;;;;;;;18.00;100.00;96498.28;5033367;28;20429;-76
2021/08/14 05:46:16;;;;;;;7.57;6.70;;;;;;;18.10;100.00;96498.38;5033203;28;20468;-76
2021/08/14 05:48:41;;;;;;;9.63;7.60;;;;;;;18.23;98.47;96492.97;5033005;28;20485;-76
2021/08/14 05:51:09;;;;;;;9.43;7.47;;;;;;;18.32;98.92;96500.09;5023208;28;20425;-75
2021/08/14 05:53:35;;;;;;;9.75;6.97;;;;;;;18.28;98.96;96491.63;5029506;28;20452;-75
2021/08/14 05:56:00;;;;;;;10.90;7.25;;;;;;;18.30;98.34;96486.25;5026708;28;20458;-75
2021/08/14 05:58:25;;;;;;;9.10;7.40;;;;;;;18.18;95.07;96489.88;5024823;28;20431;-76
2021/08/14 06:00:52;;;;;;;8.47;7.33;;;;;;;18.25;96.19;96485.81;5025458;28;20465;-75
2021/08/14 06:03:18;;;;;;;7.88;6.95;;;;;;;18.43;95.78;96486.06;5028672;28;20403;-75
2021/08/14 06:05:44;;;;;;;9.13;8.10;;;;;;;18.42;93.05;96492.28;5020905;28;20480;-76
2021/08/14 06:08:09;;;;;;;8.13;6.95;;;;;;;18.26;94.58;96488.28;5022351;28;20418;-76
2021/08/14 06:10:35;;;;;;;7.72;6.93;;;;;;;18.44;94.02;96491.19;5020728;28;20423;-75
2021/08/14 06:13:00;;;;;;;8.20;7.00;;;;;;;18.63;93.19;96488.69;5014252;28;20506;-74
2021/08/14 06:15:26;;;;;;;10.40;7.43;;;;;;;18.66;92.24;96495.47;5012622;28;20443;-76
2021/08/14 06:17:53;;;;;;;8.77;6.55;;;;;;;18.76;91.97;96492.94;5012795;28;20503;-76
2021/08/14 06:20:18;;;;;;;10.48;7.75;;;;;;;18.79;91.77;96493.50;5012892;28;20987;-76
2021/08/14 06:22:44;;;;;;;9.57;7.18;;;;;;;18.98;91.25;96491.94;5021257;28;20423;-75
2021/08/14 06:25:13;;;;;;;22.83;6.73;;;;;;;18.98;89.94;96494.56;5013800;28;20428;-75
2021/08/14 06:27:38;;;;;;;9.93;7.28;;;;;;;18.89;90.89;96496.19;5011987;28;20483;-74
2021/08/14 06:30:07;;;;;;;16.63;7.43;;;;;;;18.85;91.56;96487.75;5011944;28;21280;-74
2021/08/14 06:32:33;;;;;;;10.85;7.47;;;;;;;18.79;92.03;96484.81;5012511;28;20479;-76
2021/08/14 06:35:00;;;;;;;10.13;7.88;;;;;;;18.86;91.62;96485.97;5015367;28;20484;-75
2021/08/14 06:37:25;;;;;;;9.77;7.40;;;;;;;18.97;91.50;96483.25;5031974;28;20450;-76
2021/08/14 06:39:51;;;;;;;8.25;6.82;;;;;;;19.43;90.23;96481.94;5032485;28;20466;-76
2021/08/14 06:42:16;;;;;;;9.40;6.75;;;;;;;19.78;89.22;96484.09;5032155;28;20781;-76
2021/08/14 06:44:42;;;;;;;7.53;6.47;;;;;;;20.11;87.08;96489.13;5032142;28;20410;-76
2021/08/14 06:47:08;;;;;;;10.20;7.07;;;;;;;19.98;85.84;96479.69;5031865;28;20502;-76
2021/08/14 06:49:33;;;;;;;8.60;6.63;;;;;;;20.00;85.73;96482.22;5030441;28;20422;-76
2021/08/14 06:52:00;;;;;;;8.70;6.40;;;;;;;19.89;86.56;96485.78;5031150;28;21007;-76
2021/08/14 06:54:25;;;;;;;7.85;6.45;;;;;;;19.95;86.75;96490.50;5031782;28;20434;-76
2021/08/14 06:56:51;;;;;;;10.70;6.83;;;;;;;20.07;86.18;96485.94;5031885;28;20411;-76
2021/08/14 06:59:16;;;;;;;8.68;6.35;;;;;;;20.21;84.72;96489.94;5031695;28;20781;-76
2021/08/14 07:01:41;;;;;;;7.60;6.23;;;;;;;20.41;83.73;96483.72;5030348;28;20431;-76
2021/08/14 07:04:07;;;;;;;9.43;6.63;;;;;;;20.53;83.15;96489.69;5031662;28;20419;-76
2021/08/14 07:06:32;;;;;;;10.13;6.30;;;;;;;20.97;82.24;96487.41;5031540;28;20415;-76
2021/08/14 07:08:59;;;;;;;10.33;6.87;;;;;;;21.43;80.35;96489.22;5030327;28;20484;-76
2021/08/14 07:11:25;;;;;;;8.52;6.68;;;;;;;21.84;78.17;96483.56;5031687;28;20896;-77
2021/08/14 07:13:51;;;;;;;10.38;6.75;;;;;;;22.12;76.80;96481.72;5030438;28;20473;-76
2021/08/14 07:16:17;;;;;;;8.55;6.30;;;;;;;22.45;74.92;96486.31;5031435;28;20455;-76
2021/08/14 07:18:42;;;;;;;9.35;5.80;;;;;;;22.77;74.64;96487.56;5030124;28;20427;-76
2021/08/14 07:21:08;;;;;;;10.35;6.45;;;;;;;22.98;72.27;96484.56;5030154;28;20422;-76
2021/08/14 07:23:34;;;;;;;8.57;6.43;;;;;;;22.97;70.75;96482.94;5030161;28;20433;-77
2021/08/14 07:26:01;;;;;;;6.93;6.07;;;;;;;22.38;72.05;96472.06;5031364;28;20423;-76
2021/08/14 07:28:26;;;;;;;8.65;6.53;;;;;;;22.45;72.96;96469.66;5031976;28;20422;-77
2021/08/14 07:30:53;;;;;;;9.68;6.20;;;;;;;22.53;72.80;96469.72;5031882;28;20419;-77
2021/08/14 07:33:19;;;;;;;9.98;6.72;;;;;;;22.69;72.22;96472.50;5029950;28;20427;-76
2021/08/14 07:35:45;;;;;;;14.07;6.50;;;;;;;23.26;71.31;96471.19;5031095;28;20414;-77
2021/08/14 07:38:10;;;;;;;9.82;6.50;;;;;;;23.67;69.69;96472.22;5030273;28;20426;-78
2021/08/14 07:40:36;;;;;;;10.10;5.93;;;;;;;23.98;69.67;96472.47;5032223;28;20881;-77
2021/08/14 07:43:03;;;;;;;11.83;5.83;;;;;;;24.20;67.73;96478.13;5031303;28;20502;-77
2021/08/14 07:45:29;;;;;;;9.52;6.13;;;;;;;24.08;67.71;96470.50;5032096;28;20950;-78
2021/08/14 07:47:55;;;;;;;9.07;6.57;;;;;;;24.34;65.89;96472.19;5035050;28;20419;-78
2021/08/14 07:50:23;;;;;;;10.13;5.83;;;;;;;24.37;65.85;96477.97;5024153;28;20550;-78
2021/08/14 07:52:49;;;;;;;9.52;6.38;;;;;;;24.02;67.11;96472.97;5030948;28;20816;-77
2021/08/14 07:55:15;;;;;;;15.05;6.47;;;;;;;23.79;68.07;96470.94;5029748;28;20513;-77
2021/08/14 07:57:41;;;;;;;8.63;6.00;;;;;;;23.83;68.40;96468.78;5031244;28;20523;-75
2021/08/14 08:00:10;;;;;;;14.88;6.28;;;;;;;24.50;68.99;96466.09;5031006;28;20411;-74
2021/08/14 08:02:36;;;;;;;10.45;6.53;;;;;;;24.69;67.16;96470.22;5030945;28;20450;-76
2021/08/14 08:05:01;;;;;;;6.97;6.00;;;;;;;24.51;65.95;96467.72;5029327;28;20415;-75
2021/08/14 08:07:27;;;;;;;8.17;6.00;;;;;;;24.65;65.10;96468.88;5029279;28;20462;-71
2021/08/14 08:09:52;;;;;;;9.33;5.60;;;;;;;24.49;64.80;96467.91;5030490;28;20909;-75
2021/08/14 08:12:17;;;;;;;8.63;5.83;;;;;;;24.58;64.91;96460.78;5029298;28;20426;-75
2021/08/14 08:14:43;;;;;;;10.33;5.83;;;;;;;24.59;65.55;96467.75;5029102;28;20427;-76
2021/08/14 08:17:09;;;;;;;7.23;5.60;;;;;;;24.73;63.92;96464.41;5030102;28;20824;-76
2021/08/14 08:19:35;;;;;;;10.40;5.68;;;;;;;25.06;68.29;96464.34;5030347;28;20419;-76
2021/08/14 08:22:00;;;;;;;8.40;6.07;;;;;;;25.37;63.23;96456.50;5030056;28;20407;-76
2021/08/14 08:24:26;;;;;;;8.37;5.97;;;;;;;25.06;63.80;96459.88;5029096;28;20415;-76
2021/08/14 08:26:51;;;;;;;9.27;6.07;;;;;;;25.22;64.23;96459.06;5030247;28;20510;-76
2021/08/14 08:29:17;;;;;;;9.90;5.70;;;;;;;25.63;62.21;96460.72;5030399;28;20418;-76
2021/08/14 08:31:43;;;;;;;8.03;5.50;;;;;;;26.11;61.23;96453.50;5030499;28;20423;-76
2021/08/14 08:34:09;;;;;;;8.60;5.80;;;;;;;25.94;59.57;96452.78;5030151;28;20552;-76
2021/08/14 08:36:35;;;;;;;10.73;6.05;;;;;;;25.68;58.80;96447.75;5028943;28;20509;-76
2021/08/14 08:39:00;;;;;;;6.47;5.43;;;;;;;25.68;58.72;96459.19;5030652;28;20498;-75
2021/08/14 08:41:26;;;;;;;8.10;5.57;;;;;;;25.66;58.49;96439.13;5030584;28;21087;-78
2021/08/14 08:43:51;;;;;;;8.23;5.20;;;;;;;25.62;56.33;96449.25;5031149;28;20465;-77
2021/08/14 08:46:17;;;;;;;6.80;5.43;;;;;;;26.09;58.02;96445.69;5030770;28;20913;-77
2021/08/14 08:48:46;;;;;;;7.45;5.60;;;;;;;26.38;55.87;96444.16;5030375;28;20407;-77
2021/08/14 08:51:13;;;;;;;7.20;5.13;;;;;;;26.47;56.98;96440.44;5031378;28;20805;-77
2021/08/14 08:53:38;;;;;;;6.47;5.03;;;;;;;26.77;53.34;96442.19;5029142;28;20423;-78
2021/08/14 08:56:04;;;;;;;12.38;5.22;;;;;;;26.50;52.76;96434.78;5030263;28;20430;-75
2021/08/14 08:58:33;;;;;;;6.70;5.22;;;;;;;26.53;53.72;96437.09;5017673;28;20455;-75
2021/08/14 09:00:58;;;;;;;8.35;5.20;;;;;;;26.51;53.48;96429.31;5028780;28;20434;-76
2021/08/14 09:03:27;;;;;;;6.25;4.95;;;;;;;26.45;53.18;96434.47;5029002;28;20419;-76
2021/08/14 09:05:53;;;;;;;8.55;5.78;;;;;;;26.74;53.64;96439.06;5030765;28;20495;-78
2021/08/14 09:08:20;;;;;;;11.35;5.70;;;;;;;27.08;53.69;96448.34;5031644;28;20494;-78
2021/08/14 09:10:46;;;;;;;7.65;5.60;;;;;;;26.80;53.52;96433.00;5031414;28;20911;-78
2021/08/14 09:13:14;;;;;;;8.80;5.53;;;;;;;27.08;55.92;96427.91;5031701;28;20415;-78
2021/08/14 09:15:39;;;;;;;6.85;5.30;;;;;;;27.55;56.52;96432.03;5012404;28;20432;-78
2021/08/14 09:18:07;;;;;;;8.23;5.97;;;;;;;28.22;54.58;96437.09;5015218;28;20413;-78
2021/08/14 09:20:44;;;;;;;8.43;5.53;;;;;;;28.60;52.73;96431.50;5015306;28;20413;-78
2021/08/14 09:23:10;;;;;;;9.45;5.40;;;;;;;28.39;50.93;96434.19;5027485;28;20502;-78
2021/08/14 09:25:41;;;;;;;8.15;6.07;;;;;;;27.91;51.04;96424.06;5034789;28;20544;-79
2021/08/14 09:28:09;;;;;;;7.93;5.80;;;;;;;28.04;54.93;96428.72;5034837;28;20451;-78
2021/08/14 09:30:47;;;;;;;8.13;5.57;;;;;;;28.38;52.64;96427.22;5033560;28;20522;-78
2021/08/14 09:33:15;;;;;;;8.77;5.77;;;;;;;28.70;52.70;96417.81;5034651;28;20419;-78
2021/08/14 09:35:41;;;;;;;11.45;6.05;;;;;;;29.20;52.64;96418.59;5033312;28;20505;-78
2021/08/14 09:38:08;;;;;;;9.43;5.65;;;;;;;29.04;49.47;96426.94;5033521;28;21034;-78
2021/08/14 09:40:40;;;;;;;11.55;5.70;;;;;;;28.86;50.14;96424.72;5033897;28;20407;-78
2021/08/14 09:43:06;;;;;;;7.60;6.10;;;;;;;28.79;50.73;96418.53;5033306;28;20554;-78
2021/08/14 09:45:32;;;;;;;10.52;5.85;;;;;;;28.44;51.00;96410.44;5031499;28;20426;-78
2021/08/14 09:48:14;;;;;;;9.13;5.33;;;;;;;28.29;50.94;96409.66;5033299;28;20465;-77
2021/08/14 09:50:39;;;;;;;11.07;5.60;;;;;;;28.41;53.90;96402.88;5031896;28;20441;-77
2021/08/14 09:53:13;;;;;;;11.67;5.70;;;;;;;29.06;51.07;96412.34;5033172;28;20419;-78
2021/08/14 09:55:40;;;;;;;9.55;5.70;;;;;;;28.59;50.98;96400.56;5031533;28;20485;-78
2021/08/14 09:58:09;;;;;;;9.32;6.35;;;;;;;27.96;52.35;96396.91;5031602;28;20498;-78
2021/08/14 10:00:34;;;;;;;7.63;5.90;;;;;;;27.79;53.69;96393.63;5031703;28;20423;-77
2021/08/14 10:03:02;;;;;;;9.07;5.83;;;;;;;27.82;52.22;96389.78;5031695;28;20821;-78
2021/08/14 10:05:30;;;;;;;9.18;6.25;;;;;;;28.14;54.07;96391.91;5032691;28;20782;-78
2021/08/14 10:07:55;;;;;;;9.07;5.88;;;;;;;28.73;54.23;96390.78;5032716;28;20453;-78
2021/08/14 10:10:22;;;;;;;12.67;6.17;;;;;;;29.22;52.06;96381.03;5032777;28;20415;-77
2021/08/14 10:12:50;;;;;;;10.20;5.85;;;;;;;29.37;49.11;96382.56;5032828;28;20458;-78
2021/08/14 10:15:16;;;;;;;8.90;6.18;;;;;;;28.82;49.37;96381.63;5032520;28;20423;-78
2021/08/14 10:17:41;;;;;;;14.00;6.33;;;;;;;28.76;49.73;96384.25;5032601;28;20773;-78
2021/08/14 10:20:08;;;;;;;12.18;6.22;;;;;;;28.75;48.50;96385.28;5031781;28;20959;-78
2021/08/14 10:22:34;;;;;;;11.70;5.65;;;;;;;28.69;48.36;96379.69;5030939;28;20423;-78
2021/08/14 10:24:59;;;;;;;9.07;6.00;;;;;;;28.92;47.99;96378.59;5032588;28;20494;-72
2021/08/14 10:27:25;;;;;;;6.37;5.50;;;;;;;29.15;47.80;96371.19;5031895;28;20875;-77
2021/08/14 10:29:53;;;;;;;8.25;5.60;;;;;;;29.45;47.78;96365.56;5031279;28;20996;-77
2021/08/14 10:32:46;;;;;;;12.52;5.80;;;;;;;29.65;49.01;96360.31;5031200;28;20746;-77
2021/08/14 10:35:32;;;;;;;7.10;5.40;;;;;;;30.29;48.37;96364.31;5032032;28;20514;-78
2021/08/14 10:37:58;;;;;;;7.60;6.00;;;;;;;30.37;51.36;96359.59;5032032;28;20490;-77
2021/08/14 10:40:23;;;;;;;9.20;6.20;;;;;;;30.45;48.30;96358.56;5032230;28;20908;-77
2021/08/14 10:42:54;;;;;;;9.40;5.63;;;;;;;29.87;49.04;96355.63;5032068;28;20476;-78
2021/08/14 10:45:29;;;;;;;11.38;6.28;;;;;;;29.23;48.01;96354.19;5040953;28;20421;-77
2021/08/14 10:47:55;;;;;;;14.27;5.90;;;;;;;28.79;48.87;96349.22;5050543;28;20851;-77
2021/08/14 10:50:54;;;;;;;8.05;5.75;;;;;;;28.72;50.96;96349.16;5051949;28;20545;-77
2021/08/14 10:53:22;;;;;;;11.40;5.82;;;;;;;28.59;51.19;96338.41;5029340;28;20493;-77
2021/08/14 10:55:49;;;;;;;8.82;6.25;;;;;;;28.43;50.83;96348.34;5017931;28;20496;-77
2021/08/14 10:58:17;;;;;;;6.95;5.55;;;;;;;28.85;51.34;96343.94;5021322;28;20801;-78
2021/08/14 11:00:44;;;;;;;8.40;6.00;;;;;;;28.88;49.17;96346.16;5021085;28;20412;-78
2021/08/14 11:03:11;;;;;;;7.33;5.47;;;;;;;29.07;51.70;96341.16;5019615;28;20548;-77
2021/08/14 11:05:39;;;;;;;9.90;5.80;;;;;;;28.98;51.24;96339.66;5020874;28;20425;-77
2021/08/14 11:08:28;;;;;;;8.80;5.72;;;;;;;29.03;57.45;96337.25;5019035;28;20417;-77
2021/08/14 11:10:54;;;;;;;8.85;5.90;;;;;;;29.46;54.21;96332.50;5015273;28;20923;-77
2021/08/14 11:14:05;;;;;;;8.55;5.05;;;;;;;29.49;51.78;96331.28;5021632;28;20411;-77
2021/08/14 11:17:00;;;;;;;9.55;5.55;;;;;;;28.94;52.61;96332.06;5021003;28;20427;-77
2021/08/14 11:19:49;;;;;;;7.75;6.00;;;;;;;28.98;54.72;96329.00;5017395;28;20461;-77
2021/08/14 11:22:24;;;;;;;9.95;6.53;;;;;;;28.76;52.94;96318.44;5016049;28;20434;-77
2021/08/14 11:24:50;;;;;;;7.00;5.72;;;;;;;28.73;55.05;96329.47;5020058;28;20422;-77
2021/08/14 11:27:17;;;;;;;9.60;6.30;;;;;;;28.87;53.84;96331.19;5021024;28;20427;-77