Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:06;;;;;;;;;;;21.20;57.00;;;;;;5004467;28;19913;-63
2022/05/24 00:03:32;;;;;;;;;;;21.20;57.10;;;;;;5009628;28;19981;-63
2022/05/24 00:05:57;;;;;;;;;;;21.20;56.90;;;;;;4986152;28;19964;-62
2022/05/24 00:08:23;;;;;;;;;;;21.20;57.10;;;;;;4984109;28;19918;-62
2022/05/24 00:10:48;;;;;;;;;;;21.20;57.10;;;;;;4999121;28;20328;-62
2022/05/24 00:13:14;;;;;;;;;;;21.20;57.30;;;;;;5003922;28;19910;-62
2022/05/24 00:15:39;;;;;;;;;;;21.20;57.10;;;;;;4989418;28;19924;-63
2022/05/24 00:18:05;;;;;;;;;;;21.20;57.10;;;;;;4967771;28;20476;-62
2022/05/24 00:20:41;;;;;;;;;;;21.20;57.80;;;;;;4996945;28;19920;-63
2022/05/24 00:23:06;;;;;;;;;;;21.20;57.60;;;;;;5003375;28;20295;-64
2022/05/24 00:25:33;;;;;;;;;;;21.20;57.30;;;;;;4990213;28;19922;-62
2022/05/24 00:27:58;;;;;;;;;;;21.20;57.30;;;;;;4984436;28;19917;-62
2022/05/24 00:30:24;;;;;;;;;;;21.20;57.30;;;;;;4993999;28;19917;-62
2022/05/24 00:32:49;;;;;;;;;;;21.20;57.50;;;;;;4985815;28;20530;-63
2022/05/24 00:35:15;;;;;;;;;;;21.20;57.30;;;;;;4993456;28;20017;-62
2022/05/24 00:37:40;;;;;;;;;;;21.20;57.40;;;;;;4984123;28;19914;-63
2022/05/24 00:40:07;;;;;;;;;;;21.20;57.40;;;;;;4990235;28;19921;-62
2022/05/24 00:42:33;;;;;;;;;;;21.20;57.30;;;;;;5002277;28;19921;-62
2022/05/24 00:45:01;;;;;;;;;;;21.20;57.40;;;;;;4996870;28;20419;-62
2022/05/24 00:47:34;;;;;;;;;;;21.20;57.30;;;;;;4966156;28;19929;-62
2022/05/24 00:50:19;;;;;;;;;;;21.20;57.60;;;;;;4987505;28;19952;-63
2022/05/24 00:52:51;;;;;;;;;;;21.20;57.40;;;;;;5002671;28;19914;-63
2022/05/24 00:55:16;;;;;;;;;;;21.20;57.40;;;;;;4996955;28;19925;-62
2022/05/24 00:57:45;;;;;;;;;;;21.20;57.50;;;;;;4983569;28;19910;-62
2022/05/24 01:00:11;;;;;;;;;;;21.20;57.50;;;;;;4986418;28;20268;-62
2022/05/24 01:02:37;;;;;;;;;;;21.20;57.70;;;;;;5003092;28;19964;-61
2022/05/24 01:05:03;;;;;;;;;;;21.20;57.60;;;;;;4999284;28;19910;-62
2022/05/24 01:07:29;;;;;;;;;;;21.20;57.80;;;;;;4981968;28;19918;-62
2022/05/24 01:09:59;;;;;;;;;;;21.20;58.10;;;;;;4983553;28;19920;-63
2022/05/24 01:12:25;;;;;;;;;;;21.30;57.50;;;;;;5001638;28;19917;-62
2022/05/24 01:14:51;;;;;;;;;;;21.20;57.40;;;;;;5001512;28;20533;-63
2022/05/24 01:17:16;;;;;;;;;;;21.30;57.50;;;;;;4962238;28;19914;-62
2022/05/24 01:19:46;;;;;;;;;;;21.20;57.90;;;;;;4978003;28;20644;-63
2022/05/24 01:22:14;;;;;;;;;;;21.20;57.70;;;;;;4998436;28;19996;-62
2022/05/24 01:24:51;;;;;;;;;;;21.20;57.80;;;;;;5001719;28;19936;-62
2022/05/24 01:27:16;;;;;;;;;;;21.20;57.70;;;;;;4982688;28;19910;-62
2022/05/24 01:29:41;;;;;;;;;;;21.20;57.90;;;;;;4981167;28;20098;-63
2022/05/24 01:37:35;;;;;;;;;;;21.20;57.70;;;;;;4982631;28;19920;-62
2022/05/24 01:40:01;;;;;;;;;;;21.20;57.90;;;;;;4980848;28;19941;-61
2022/05/24 01:42:26;;;;;;;;;;;21.20;57.90;;;;;;4998788;28;20201;-62
2022/05/24 01:44:53;;;;;;;;;;;21.20;58.00;;;;;;5002319;28;20398;-63
2022/05/24 01:47:19;;;;;;;;;;;21.20;58.80;;;;;;4984988;28;19945;-62
2022/05/24 01:49:45;;;;;;;;;;;21.20;57.90;;;;;;4980494;28;20004;-63
2022/05/24 01:52:16;;;;;;;;;;;21.20;57.90;;;;;;4978509;28;19967;-63
2022/05/24 01:54:45;;;;;;;;;;;21.20;58.00;;;;;;5000747;28;19914;-62
2022/05/24 01:57:12;;;;;;;;;;;21.20;58.80;;;;;;4987163;28;20001;-62
2022/05/24 01:59:37;;;;;;;;;;;21.20;58.10;;;;;;4981885;28;20005;-63
2022/05/24 02:02:03;;;;;;;;;;;21.20;58.10;;;;;;4992848;28;20008;-63
2022/05/24 02:04:30;;;;;;;;;;;21.20;58.30;;;;;;5000444;28;19920;-63
2022/05/24 02:07:01;;;;;;;;;;;21.20;58.10;;;;;;4991040;28;20436;-63
2022/05/24 02:09:26;;;;;;;;;;;21.20;58.10;;;;;;4981767;28;20313;-62
2022/05/24 02:11:52;;;;;;;;;;;21.30;58.20;;;;;;4991356;28;19910;-63
2022/05/24 02:14:18;;;;;;;;;;;21.20;58.10;;;;;;5001698;28;19922;-62
2022/05/24 02:16:49;;;;;;;;;;;21.30;58.20;;;;;;4994729;28;19924;-62
2022/05/24 02:19:14;;;;;;;;;;;21.30;58.20;;;;;;4981424;28;19921;-63
2022/05/24 02:21:40;;;;;;;;;;;21.20;58.40;;;;;;4986344;28;19921;-63
2022/05/24 02:24:19;;;;;;;;;;;21.20;58.10;;;;;;5002201;28;20631;-62
2022/05/24 02:26:44;;;;;;;;;;;21.20;58.30;;;;;;4993634;28;20440;-60
2022/05/24 02:29:10;;;;;;;;;;;21.20;58.40;;;;;;4981460;28;19941;-62
2022/05/24 02:31:35;;;;;;;;;;;21.20;58.30;;;;;;4984944;28;20269;-62
2022/05/24 02:34:01;;;;;;;;;;;21.30;58.40;;;;;;4999881;28;19917;-59
2022/05/24 02:36:26;;;;;;;;;;;21.30;58.30;;;;;;4999880;28;19924;-62
2022/05/24 02:38:52;;;;;;;;;;;21.20;58.40;;;;;;4981179;28;19913;-63
2022/05/24 02:41:31;;;;;;;;;;;21.30;58.20;;;;;;4982042;28;19918;-62
2022/05/24 02:44:03;;;;;;;;;;;21.30;58.40;;;;;;5001863;28;19929;-62
2022/05/24 02:46:29;;;;;;;;;;;21.20;58.50;;;;;;5000315;28;20013;-62
2022/05/24 02:48:56;;;;;;;;;;;21.20;58.60;;;;;;4982600;28;20028;-62
2022/05/24 02:51:21;;;;;;;;;;;21.30;58.60;;;;;;4984310;28;20073;-62
2022/05/24 02:53:47;;;;;;;;;;;21.30;58.70;;;;;;5003762;28;19925;-62
2022/05/24 02:56:12;;;;;;;;;;;21.20;58.70;;;;;;5005662;28;19925;-62
2022/05/24 02:58:38;;;;;;;;;;;21.20;58.60;;;;;;4988157;28;19921;-62
2022/05/24 03:01:04;;;;;;;;;;;21.20;58.60;;;;;;4986402;28;19914;-62
2022/05/24 03:03:30;;;;;;;;;;;21.20;58.60;;;;;;4998998;28;20086;-62
2022/05/24 03:05:55;;;;;;;;;;;21.30;58.70;;;;;;5005380;28;20339;-62
2022/05/24 03:11:05;;;;;;;;;;;21.30;58.80;;;;;;4985657;28;19972;-62
2022/05/24 03:16:15;;;;;;;;;;;21.20;58.80;;;;;;5005254;28;19916;-63
2022/05/24 03:18:41;;;;;;;;;;;21.20;58.80;;;;;;4990235;28;19914;-62
2022/05/24 03:21:07;;;;;;;;;;;21.20;58.80;;;;;;4983621;28;20308;-63
2022/05/24 03:23:32;;;;;;;;;;;21.20;58.80;;;;;;4998884;28;19949;-63
2022/05/24 03:25:58;;;;;;;;;;;21.30;58.90;;;;;;5005401;28;19997;-63
2022/05/24 03:28:23;;;;;;;;;;;21.30;58.90;;;;;;4993645;28;19924;-62
2022/05/24 03:30:49;;;;;;;;;;;21.30;58.90;;;;;;4983315;28;20388;-62
2022/05/24 03:33:14;;;;;;;;;;;21.20;58.80;;;;;;4986051;28;19918;-62
2022/05/24 03:35:40;;;;;;;;;;;21.20;59.00;;;;;;4995001;28;19909;-62
2022/05/24 03:38:05;;;;;;;;;;;21.30;59.00;;;;;;5005721;28;19921;-62
2022/05/24 03:40:31;;;;;;;;;;;21.20;59.00;;;;;;5003537;28;19945;-62
2022/05/24 03:42:56;;;;;;;;;;;21.30;58.90;;;;;;4999978;28;19918;-62
2022/05/24 03:45:22;;;;;;;;;;;21.20;59.00;;;;;;4984794;28;20084;-62
2022/05/24 03:47:48;;;;;;;;;;;21.30;59.20;;;;;;4987364;28;19925;-62
2022/05/24 03:50:13;;;;;;;;;;;21.20;59.10;;;;;;5002644;28;19924;-62
2022/05/24 03:52:39;;;;;;;;;;;21.20;59.20;;;;;;5001320;28;19917;-63
2022/05/24 03:55:04;;;;;;;;;;;21.20;59.10;;;;;;4985364;28;19914;-57
2022/05/24 04:00:14;;;;;;;;;;;21.30;59.20;;;;;;4964734;28;19980;-62
2022/05/24 04:02:40;;;;;;;;;;;21.20;59.20;;;;;;4980004;28;19926;-62
2022/05/24 04:05:05;;;;;;;;;;;21.20;59.30;;;;;;5004755;28;20319;-62
2022/05/24 04:07:31;;;;;;;;;;;21.20;59.10;;;;;;4988210;28;19922;-63
2022/05/24 04:09:56;;;;;;;;;;;21.20;59.20;;;;;;5001590;28;19910;-63
2022/05/24 04:12:22;;;;;;;;;;;21.30;59.30;;;;;;5002682;28;20260;-62
2022/05/24 04:14:47;;;;;;;;;;;21.20;59.30;;;;;;5002188;28;20331;-63
2022/05/24 04:17:12;;;;;;;;;;;21.30;59.30;;;;;;5003389;28;19917;-63
2022/05/24 04:19:38;;;;;;;;;;;21.30;59.30;;;;;;4989376;28;19914;-62
2022/05/24 04:22:03;;;;;;;;;;;21.30;59.30;;;;;;4983900;28;19922;-63
2022/05/24 04:24:29;;;;;;;;;;;21.30;59.20;;;;;;4996378;28;20303;-63
2022/05/24 04:26:54;;;;;;;;;;;21.30;59.30;;;;;;5003305;28;19918;-63
2022/05/24 04:29:20;;;;;;;;;;;21.30;59.40;;;;;;4992455;28;19914;-64
2022/05/24 04:31:45;;;;;;;;;;;21.30;59.50;;;;;;4983671;28;19914;-59
2022/05/24 04:34:11;;;;;;;;;;;21.30;59.50;;;;;;4992801;28;19940;-61
2022/05/24 04:36:36;;;;;;;;;;;21.30;59.50;;;;;;5003986;28;19910;-62
2022/05/24 04:39:02;;;;;;;;;;;21.30;59.50;;;;;;4995085;28;19914;-61
2022/05/24 04:44:11;;;;;;;;;;;21.40;59.30;;;;;;4990945;28;20394;-64
2022/05/24 04:49:21;;;;;;;;;;;21.40;59.40;;;;;;4993994;28;19940;-63
2022/05/24 04:51:46;;;;;;;;;;;21.40;59.50;;;;;;4983165;28;20381;-63
2022/05/24 04:54:12;;;;;;;;;;;21.40;59.30;;;;;;4989707;28;19975;-63
2022/05/24 04:56:37;;;;;;;;;;;21.40;59.60;;;;;;5002205;28;19913;-62
2022/05/24 04:59:03;;;;;;;;;;;21.40;58.90;;;;;;4998176;28;19916;-62
2022/05/24 05:01:28;;;;;;;;;;;21.40;58.70;;;;;;4983523;28;20921;-63
2022/05/24 05:03:54;;;;;;;;;;;21.40;58.60;;;;;;4985082;28;19929;-61
2022/05/24 05:06:20;;;;;;;;;;;21.40;58.70;;;;;;5003009;28;19909;-62
2022/05/24 05:08:45;;;;;;;;;;;21.40;58.60;;;;;;5001919;28;20386;-62
2022/05/24 05:11:11;;;;;;;;;;;21.40;58.90;;;;;;4982589;28;19913;-63
2022/05/24 05:13:36;;;;;;;;;;;21.40;58.50;;;;;;4983097;28;20471;-62
2022/05/24 05:16:02;;;;;;;;;;;21.40;58.50;;;;;;5001072;28;19909;-63
2022/05/24 05:18:27;;;;;;;;;;;21.40;58.70;;;;;;5002561;28;19917;-62
2022/05/24 05:20:53;;;;;;;;;;;21.50;59.10;;;;;;4986767;28;19918;-62
2022/05/24 05:23:18;;;;;;;;;;;21.50;59.40;;;;;;4983164;28;20371;-62
2022/05/24 05:25:47;;;;;;;;;;;21.40;59.80;;;;;;4995732;28;20182;-62
2022/05/24 05:28:12;;;;;;;;;;;21.50;60.30;;;;;;4999695;28;20442;-62
2022/05/24 05:33:22;;;;;;;;;;;21.50;59.40;;;;;;4981497;28;19968;-62
2022/05/24 05:35:47;;;;;;;;;;;21.50;59.70;;;;;;4995120;28;19918;-63
2022/05/24 05:38:13;;;;;;;;;;;21.50;59.80;;;;;;4999999;28;19923;-62
2022/05/24 05:40:38;;;;;;;;;;;21.50;59.70;;;;;;4989973;28;20285;-63
2022/05/24 05:43:04;;;;;;;;;;;21.50;59.30;;;;;;4980627;28;19969;-62
2022/05/24 05:45:29;;;;;;;;;;;21.50;59.10;;;;;;4989692;28;19921;-62
2022/05/24 05:47:55;;;;;;;;;;;21.50;58.90;;;;;;5000930;28;20335;-63
2022/05/24 05:50:20;;;;;;;;;;;21.50;59.30;;;;;;4993486;28;19921;-63
2022/05/24 05:52:46;;;;;;;;;;;21.50;60.00;;;;;;4982339;28;19975;-63
2022/05/24 05:55:12;;;;;;;;;;;21.50;60.50;;;;;;4988084;28;19913;-63
2022/05/24 05:57:38;;;;;;;;;;;21.40;60.30;;;;;;5002035;28;19928;-63
2022/05/24 06:00:04;;;;;;;;;;;21.40;60.60;;;;;;4997469;28;19914;-63
2022/05/24 06:02:29;;;;;;;;;;;21.40;60.70;;;;;;4980777;28;19929;-62
2022/05/24 06:04:57;;;;;;;;;;;21.40;60.90;;;;;;4983917;28;21226;-63
2022/05/24 06:07:23;;;;;;;;;;;21.40;60.50;;;;;;5002057;28;19917;-63
2022/05/24 06:09:49;;;;;;;;;;;21.40;60.50;;;;;;4999410;28;19925;-62
2022/05/24 06:12:15;;;;;;;;;;;21.40;60.50;;;;;;4981923;28;19918;-63
2022/05/24 06:14:40;;;;;;;;;;;21.40;60.60;;;;;;4982501;28;19918;-63
2022/05/24 06:17:05;;;;;;;;;;;21.40;60.50;;;;;;5000577;28;19909;-64
2022/05/24 06:19:31;;;;;;;;;;;21.40;60.50;;;;;;5001032;28;19914;-63
2022/05/24 06:21:56;;;;;;;;;;;21.40;60.50;;;;;;4985190;28;19914;-62
2022/05/24 06:24:22;;;;;;;;;;;21.40;60.70;;;;;;4982248;28;19925;-63
2022/05/24 06:26:50;;;;;;;;;;;21.30;60.80;;;;;;4996204;28;20380;-64
2022/05/24 06:29:16;;;;;;;;;;;21.40;61.20;;;;;;5001128;28;19914;-64
2022/05/24 06:31:44;;;;;;;;;;;21.30;61.50;;;;;;4988657;28;19921;-64
2022/05/24 06:34:10;;;;;;;;;;;21.30;61.50;;;;;;4982723;28;20000;-64
2022/05/24 06:36:36;;;;;;;;;;;21.30;61.60;;;;;;4993372;28;20458;-64
2022/05/24 06:39:01;;;;;;;;;;;21.30;61.50;;;;;;5001096;28;20428;-63
2022/05/24 06:41:26;;;;;;;;;;;21.30;61.10;;;;;;4991508;28;19928;-63
2022/05/24 06:43:52;;;;;;;;;;;21.20;61.20;;;;;;4981869;28;20317;-63
2022/05/24 06:46:18;;;;;;;;;;;21.20;61.10;;;;;;4989257;28;19917;-63
2022/05/24 06:48:44;;;;;;;;;;;21.20;60.70;;;;;;5000776;28;19918;-63
2022/05/24 06:51:10;;;;;;;;;;;21.30;60.50;;;;;;4996108;28;19968;-63
2022/05/24 06:53:36;;;;;;;;;;;21.30;60.40;;;;;;4981934;28;19925;-63
2022/05/24 06:56:01;;;;;;;;;;;21.30;60.40;;;;;;4985920;28;19914;-63
2022/05/24 06:58:27;;;;;;;;;;;21.30;60.10;;;;;;5000938;28;20414;-62
2022/05/24 07:03:36;;;;;;;;;;;21.30;60.50;;;;;;4981935;28;20668;-63
2022/05/24 07:06:02;;;;;;;;;;;21.30;60.50;;;;;;4984746;28;19917;-58
2022/05/24 07:08:28;;;;;;;;;;;21.30;60.90;;;;;;5000510;28;19917;-58
2022/05/24 07:10:53;;;;;;;;;;;21.40;61.00;;;;;;4999626;28;20300;-63
2022/05/24 07:13:18;;;;;;;;;;;21.40;60.90;;;;;;4981544;28;19917;-63
2022/05/24 07:15:44;;;;;;;;;;;21.40;60.80;;;;;;4981261;28;19918;-62
2022/05/24 07:18:09;;;;;;;;;;;21.40;60.80;;;;;;5000926;28;19924;-59
2022/05/24 07:20:36;;;;;;;;;;;21.40;60.90;;;;;;5000268;28;20289;-62
2022/05/24 07:23:07;;;;;;;;;;;21.40;61.20;;;;;;4982746;28;19986;-61
2022/05/24 07:25:32;;;;;;;;;;;21.40;61.00;;;;;;4981301;28;20367;-58
2022/05/24 07:27:58;;;;;;;;;;;21.40;61.10;;;;;;4997144;28;20028;-63
2022/05/24 07:30:23;;;;;;;;;;;21.40;61.10;;;;;;5000089;28;20311;-60
2022/05/24 07:32:49;;;;;;;;;;;21.40;61.10;;;;;;4986722;28;19918;-62
2022/05/24 07:35:14;;;;;;;;;;;21.40;61.30;;;;;;4984688;28;19918;-60
2022/05/24 07:37:40;;;;;;;;;;;21.40;60.90;;;;;;4997815;28;19917;-62
2022/05/24 07:48:10;;;;;;;;;;;21.40;60.50;;;;;;4998438;28;19975;-60
2022/05/24 07:50:35;;;;;;;;;;;21.40;60.50;;;;;;5003634;28;19917;-59
2022/05/24 07:53:01;;;;;;;;;;;21.40;60.50;;;;;;4991045;28;19962;-61
2022/05/24 07:55:26;;;;;;;;;;;21.50;60.50;;;;;;4984896;28;19999;-60
2022/05/24 07:57:52;;;;;;;;;;;21.40;60.50;;;;;;4994070;28;19917;-59
2022/05/24 08:00:17;;;;;;;;;;;21.50;60.50;;;;;;5003555;28;20534;-61
2022/05/24 08:02:43;;;;;;;;;;;21.50;60.40;;;;;;4994757;28;19922;-62
2022/05/24 08:05:08;;;;;;;;;;;21.40;60.10;;;;;;4984332;28;20306;-61
2022/05/24 08:07:34;;;;;;;;;;;21.50;60.20;;;;;;4990563;28;19918;-61
2022/05/24 08:09:59;;;;;;;;;;;21.50;60.30;;;;;;5002054;28;19918;-57
2022/05/24 08:12:25;;;;;;;;;;;21.40;60.30;;;;;;4999141;28;20497;-60
2022/05/24 08:14:50;;;;;;;;;;;21.40;60.30;;;;;;4984680;28;19933;-62
2022/05/24 08:17:15;;;;;;;;;;;21.50;60.20;;;;;;4987407;28;19956;-61
2022/05/24 08:19:41;;;;;;;;;;;21.40;60.00;;;;;;5003630;28;20312;-60
2022/05/24 08:22:06;;;;;;;;;;;21.40;60.10;;;;;;5002651;28;19917;-59
2022/05/24 08:24:32;;;;;;;;;;;21.50;60.10;;;;;;4984325;28;19922;-62
2022/05/24 08:26:58;;;;;;;;;;;21.50;60.00;;;;;;4985089;28;19925;-61
2022/05/24 08:29:23;;;;;;;;;;;21.50;60.00;;;;;;5004164;28;19933;-61
2022/05/24 08:31:49;;;;;;;;;;;21.50;60.00;;;;;;5003410;28;19914;-62
2022/05/24 08:34:14;;;;;;;;;;;21.50;59.90;;;;;;4985611;28;20025;-58
2022/05/24 08:36:40;;;;;;;;;;;21.50;59.90;;;;;;4984330;28;19918;-62
2022/05/24 08:39:05;;;;;;;;;;;21.50;59.80;;;;;;4998975;28;19949;-61
2022/05/24 08:41:50;;;;;;;;;;;21.50;59.80;;;;;;5003511;28;19929;-60
2022/05/24 08:49:49;;;;;;;;;;;21.50;59.70;;;;;;4962729;28;19921;-63
2022/05/24 08:52:14;;;;;;;;;;;21.50;59.60;;;;;;4963947;28;19918;-59
2022/05/24 08:54:41;;;;;;;;;;;21.50;59.60;;;;;;5000600;28;19936;-60
2022/05/24 08:57:08;;;;;;;;;;;21.50;59.50;;;;;;5001644;28;19917;-61
2022/05/24 08:59:34;;;;;;;;;;;21.50;59.40;;;;;;4984712;28;19917;-60
2022/05/24 09:01:59;;;;;;;;;;;21.50;59.40;;;;;;4983494;28;20008;-60
2022/05/24 09:04:25;;;;;;;;;;;21.50;59.30;;;;;;4998245;28;20380;-61
2022/05/24 09:06:50;;;;;;;;;;;21.50;59.30;;;;;;4999748;28;19917;-58
2022/05/24 09:09:21;;;;;;;;;;;21.50;59.40;;;;;;4990212;28;19914;-61
2022/05/24 09:11:59;;;;;;;;;;;21.50;59.50;;;;;;4984251;28;19918;-62
2022/05/24 09:14:30;;;;;;;;;;;21.50;59.40;;;;;;4995202;28;20295;-58
2022/05/24 09:17:10;;;;;;;;;;;21.50;59.50;;;;;;5000460;28;19940;-60
2022/05/24 09:19:36;;;;;;;;;;;21.50;59.40;;;;;;4987025;28;20447;-62
2022/05/24 09:22:02;;;;;;;;;;;21.50;59.40;;;;;;4983119;28;19922;-62
2022/05/24 09:24:48;;;;;;;;;;;21.50;59.40;;;;;;4995212;28;19967;-61
2022/05/24 09:27:17;;;;;;;;;;;21.50;59.90;;;;;;5001050;28;19972;-63
2022/05/24 09:29:58;;;;;;;;;;;21.50;59.20;;;;;;4986886;28;19918;-63
2022/05/24 09:32:30;;;;;;;;;;;21.50;59.10;;;;;;4983255;28;20644;-62
2022/05/24 09:35:03;;;;;;;;;;;21.50;59.10;;;;;;4995536;28;19917;-62
2022/05/24 09:37:28;;;;;;;;;;;21.60;59.90;;;;;;5001076;28;19952;-62
2022/05/24 09:39:58;;;;;;;;;;;21.60;59.10;;;;;;4987991;28;20388;-61
2022/05/24 09:42:27;;;;;;;;;;;21.50;59.20;;;;;;4982554;28;20608;-62
2022/05/24 09:44:58;;;;;;;;;;;21.50;58.80;;;;;;4977982;28;19914;-61
2022/05/24 09:47:25;;;;;;;;;;;21.50;59.10;;;;;;5002406;28;19956;-61
2022/05/24 09:49:51;;;;;;;;;;;21.50;59.20;;;;;;4987971;28;19918;-63
2022/05/24 09:52:16;;;;;;;;;;;21.50;59.10;;;;;;4982761;28;19914;-62
2022/05/24 09:54:52;;;;;;;;;;;21.50;59.00;;;;;;4992534;28;19917;-62
2022/05/24 09:57:20;;;;;;;;;;;21.50;59.00;;;;;;5001607;28;20538;-62
2022/05/24 09:59:56;;;;;;;;;;;21.50;59.10;;;;;;4991471;28;19914;-57
2022/05/24 10:02:23;;;;;;;;;;;21.50;59.00;;;;;;4982559;28;19925;-61
2022/05/24 10:04:48;;;;;;;;;;;21.60;59.00;;;;;;4997245;28;19992;-63
2022/05/24 10:07:20;;;;;;;;;;;21.60;59.00;;;;;;5001597;28;19971;-60
2022/05/24 10:09:48;;;;;;;;;;;21.60;59.00;;;;;;4992573;28;19925;-62
2022/05/24 10:12:18;;;;;;;;;;;21.60;59.10;;;;;;4982019;28;20210;-59
2022/05/24 10:14:59;;;;;;;;;;;21.60;59.00;;;;;;4987932;28;19913;-60
2022/05/24 10:17:29;;;;;;;;;;;21.60;58.80;;;;;;4999548;28;21385;-61
2022/05/24 10:20:14;;;;;;;;;;;21.70;58.60;;;;;;4984654;28;19918;-58
2022/05/24 10:22:39;;;;;;;;;;;21.70;58.50;;;;;;4987360;28;19968;-63
2022/05/24 10:25:04;;;;;;;;;;;21.60;58.40;;;;;;4990838;28;19917;-62
2022/05/24 10:27:49;;;;;;;;;;;21.70;58.30;;;;;;5001722;28;19917;-62
2022/05/24 10:30:19;;;;;;;;;;;21.70;58.00;;;;;;4986459;28;20388;-63
2022/05/24 10:39:04;;;;;;;;;;;21.70;57.90;;;;;;4997643;28;19976;-62
2022/05/24 10:41:36;;;;;;;;;;;21.70;58.20;;;;;;4983139;28;19950;-59
2022/05/24 10:44:06;;;;;;;;;;;21.70;57.80;;;;;;4982089;28;19922;-60
2022/05/24 10:46:37;;;;;;;;;;;21.70;58.20;;;;;;4998559;28;19957;-62
2022/05/24 10:49:03;;;;;;;;;;;21.70;58.00;;;;;;4998504;28;19914;-60
2022/05/24 10:51:29;;;;;;;;;;;21.70;58.10;;;;;;4984705;28;19929;-56
2022/05/24 10:53:57;;;;;;;;;;;21.70;58.00;;;;;;4981929;28;19914;-60
2022/05/24 10:56:22;;;;;;;;;;;21.70;57.60;;;;;;4995388;28;20432;-61
2022/05/24 10:58:47;;;;;;;;;;;21.60;58.10;;;;;;5001351;28;19917;-61
2022/05/24 11:01:17;;;;;;;;;;;21.70;58.00;;;;;;4986576;28;19933;-63
2022/05/24 11:03:43;;;;;;;;;;;21.60;58.10;;;;;;4980816;28;19930;-63
2022/05/24 11:06:31;;;;;;;;;;;21.70;58.10;;;;;;4992675;28;19964;-61
2022/05/24 11:09:01;;;;;;;;;;;21.70;58.20;;;;;;4993927;28;19968;-63
2022/05/24 11:11:32;;;;;;;;;;;21.70;58.00;;;;;;4990085;28;19928;-59
2022/05/24 11:14:15;;;;;;;;;;;21.70;58.20;;;;;;4985330;28;19918;-61
2022/05/24 11:16:44;;;;;;;;;;;21.70;58.20;;;;;;5000108;28;20000;-61
2022/05/24 11:19:13;;;;;;;;;;;21.70;58.20;;;;;;5004144;28;19944;-58
2022/05/24 11:21:43;;;;;;;;;;;21.70;58.20;;;;;;4973061;28;20665;-59
2022/05/24 11:24:14;;;;;;;;;;;21.70;58.10;;;;;;4983877;28;19980;-58
2022/05/24 11:26:46;;;;;;;;;;;21.70;58.20;;;;;;4997073;28;19924;-60
2022/05/24 11:29:38;;;;;;;;;;;21.70;58.30;;;;;;5004372;28;19961;-60
2022/05/24 11:32:06;;;;;;;;;;;21.70;58.20;;;;;;4986954;28;19964;-60
2022/05/24 11:34:40;;;;;;;;;;;21.70;58.20;;;;;;4985293;28;20320;-56
2022/05/24 11:37:24;;;;;;;;;;;21.70;58.20;;;;;;4992890;28;19918;-63
2022/05/24 11:39:50;;;;;;;;;;;21.70;58.30;;;;;;5002630;28;19932;-63
2022/05/24 11:42:21;;;;;;;;;;;21.70;58.00;;;;;;4986494;28;19941;-62
2022/05/24 11:44:46;;;;;;;;;;;21.70;58.20;;;;;;4984842;28;19930;-59
2022/05/24 11:47:30;;;;;;;;;;;21.70;57.90;;;;;;4999914;28;19922;-60
2022/05/24 11:49:57;;;;;;;;;;;21.70;58.20;;;;;;5003914;28;19918;-62
2022/05/24 11:52:41;;;;;;;;;;;21.70;58.10;;;;;;4988406;28;19925;-63
2022/05/24 11:55:08;;;;;;;;;;;21.70;58.30;;;;;;4984566;28;19953;-58
2022/05/24 11:57:40;;;;;;;;;;;21.70;58.10;;;;;;5001551;28;20460;-60
2022/05/24 12:00:06;;;;;;;;;;;21.70;57.90;;;;;;5003036;28;19924;-61
2022/05/24 12:07:54;;;;;;;;;;;21.70;58.10;;;;;;4988450;28;19926;-58
2022/05/24 12:08:29;;;;;;;;;;;21.70;57.90;;;;;;4961368;28;19920;-58
2022/05/24 12:11:13;;;;;;;;;;;21.70;57.60;;;;;;4966829;28;19925;-63
2022/05/24 12:13:45;;;;;;;;;;;21.70;57.90;;;;;;5004109;28;20428;-62
2022/05/24 12:16:29;;;;;;;;;;;21.70;57.60;;;;;;5000430;28;19914;-58
2022/05/24 12:18:59;;;;;;;;;;;21.70;57.50;;;;;;4975410;28;19918;-58
2022/05/24 12:21:37;;;;;;;;;;;21.70;57.40;;;;;;4986963;28;19917;-57
2022/05/24 12:24:42;;;;;;;;;;;21.70;57.80;;;;;;5003751;28;19921;-58
2022/05/24 12:27:23;;;;;;;;;;;21.70;57.80;;;;;;4933088;29;19934;-57
2022/05/24 12:30:07;;;;;;;;;;;21.80;57.70;;;;;;4907059;29;19915;-62
2022/05/24 12:32:33;;;;;;;;;;;21.80;57.50;;;;;;4977381;28;19914;-54
2022/05/24 12:35:04;;;;;;;;;;;21.80;57.60;;;;;;5002515;28;19914;-63
2022/05/24 12:37:30;;;;;;;;;;;21.80;57.70;;;;;;4991813;28;19968;-58
2022/05/24 12:40:05;;;;;;;;;;;21.80;57.70;;;;;;4983585;28;19989;-61
2022/05/24 12:42:30;;;;;;;;;;;21.80;57.80;;;;;;4993707;28;19918;-62
2022/05/24 12:44:56;;;;;;;;;;;21.80;57.50;;;;;;5003191;28;19918;-61
2022/05/24 12:47:21;;;;;;;;;;;21.80;57.70;;;;;;4994221;28;19922;-61
2022/05/24 12:49:46;;;;;;;;;;;21.80;57.60;;;;;;4983083;28;19925;-62
2022/05/24 12:52:13;;;;;;;;;;;21.80;57.60;;;;;;4990375;28;19952;-58
2022/05/24 12:54:45;;;;;;;;;;;21.80;57.60;;;;;;5003209;28;19914;-60
2022/05/24 12:57:26;;;;;;;;;;;21.80;57.60;;;;;;4997368;28;19918;-58
2022/05/24 12:59:58;;;;;;;;;;;21.80;57.80;;;;;;4982120;28;20005;-56
2022/05/24 13:02:32;;;;;;;;;;;21.80;57.60;;;;;;4988318;28;19925;-62
2022/05/24 13:04:58;;;;;;;;;;;21.80;57.80;;;;;;5002484;28;19924;-62
2022/05/24 13:07:36;;;;;;;;;;;21.80;57.90;;;;;;4997345;28;19914;-62
2022/05/24 13:10:03;;;;;;;;;;;21.80;57.90;;;;;;4983316;28;20124;-61
2022/05/24 13:12:29;;;;;;;;;;;21.80;57.70;;;;;;4988244;28;19917;-58
2022/05/24 13:14:56;;;;;;;;;;;21.80;57.50;;;;;;5003375;28;19975;-61
2022/05/24 13:17:22;;;;;;;;;;;21.80;57.50;;;;;;5004089;28;19940;-60
2022/05/24 13:19:51;;;;;;;;;;;21.90;57.70;;;;;;5003211;28;19924;-60
2022/05/24 13:22:16;;;;;;;;;;;21.80;57.70;;;;;;5000698;28;20382;-61
2022/05/24 13:24:53;;;;;;;;;;;21.80;57.70;;;;;;4983158;28;19924;-62
2022/05/24 13:27:18;;;;;;;;;;;21.80;57.80;;;;;;4983883;28;20322;-62
2022/05/24 13:35:24;;;;;;;;;;;21.80;57.80;;;;;;4983089;28;19924;-61
2022/05/24 13:37:51;;;;;;;;;;;21.90;57.90;;;;;;4989205;28;19914;-61
2022/05/24 13:40:17;;;;;;;;;;;21.80;56.40;;;;;;5000767;28;19991;-60
2022/05/24 13:42:53;;;;;;;;;;;21.80;57.30;;;;;;4997180;28;19945;-61
2022/05/24 13:45:19;;;;;;;;;;;21.80;58.00;;;;;;4982639;28;19924;-58
2022/05/24 13:47:50;;;;;;;;;;;21.80;58.00;;;;;;4984888;28;19945;-58
2022/05/24 13:50:20;;;;;;;;;;;21.90;58.00;;;;;;5001696;28;20468;-56
2022/05/24 13:52:52;;;;;;;;;;;21.80;57.90;;;;;;5000147;28;19944;-56
2022/05/24 13:55:19;;;;;;;;;;;21.90;57.70;;;;;;4982041;28;19996;-59
2022/05/24 13:57:52;;;;;;;;;;;21.80;57.20;;;;;;4982918;28;20000;-59
2022/05/24 14:00:27;;;;;;;;;;;21.80;58.00;;;;;;4999907;28;20420;-61
2022/05/24 14:02:53;;;;;;;;;;;21.80;58.00;;;;;;5000256;28;19929;-59
2022/05/24 14:05:30;;;;;;;;;;;21.90;58.00;;;;;;4982542;28;20512;-60
2022/05/24 14:07:56;;;;;;;;;;;21.90;57.70;;;;;;4984357;28;19917;-62
2022/05/24 14:10:21;;;;;;;;;;;21.90;57.90;;;;;;5001478;28;19987;-56
2022/05/24 14:12:47;;;;;;;;;;;21.90;58.00;;;;;;5002138;28;19956;-60
2022/05/24 14:15:13;;;;;;;;;;;21.70;57.60;;;;;;4982682;28;20533;-61
2022/05/24 14:17:38;;;;;;;;;;;21.80;58.20;;;;;;4982876;28;19921;-60
2022/05/24 14:20:04;;;;;;;;;;;21.80;58.10;;;;;;4999453;28;19918;-57
2022/05/24 14:22:30;;;;;;;;;;;21.80;58.80;;;;;;5000537;28;20785;-62
2022/05/24 14:24:56;;;;;;;;;;;21.90;58.10;;;;;;4985389;28;19918;-61
2022/05/24 14:27:21;;;;;;;;;;;21.90;58.10;;;;;;4982687;28;19946;-62
2022/05/24 14:29:46;;;;;;;;;;;21.90;58.10;;;;;;4995626;28;19921;-62
2022/05/24 14:32:12;;;;;;;;;;;21.90;57.80;;;;;;5001135;28;19921;-56
2022/05/24 14:34:37;;;;;;;;;;;21.90;58.10;;;;;;4989624;28;20475;-60
2022/05/24 14:37:03;;;;;;;;;;;21.90;58.00;;;;;;4982458;28;19950;-60
2022/05/24 14:39:29;;;;;;;;;;;21.90;58.10;;;;;;4991528;28;19917;-60
2022/05/24 14:41:54;;;;;;;;;;;21.90;58.10;;;;;;5002274;28;20275;-57
2022/05/24 14:44:24;;;;;;;;;;;21.90;58.10;;;;;;4996512;28;19926;-59
2022/05/24 14:46:50;;;;;;;;;;;21.90;58.10;;;;;;4986287;28;19914;-60
2022/05/24 14:49:15;;;;;;;;;;;21.90;58.10;;;;;;4992562;28;19917;-61
2022/05/24 14:51:42;;;;;;;;;;;21.90;58.10;;;;;;5005658;28;19932;-59
2022/05/24 14:54:07;;;;;;;;;;;21.90;57.70;;;;;;4999082;28;19928;-62
2022/05/24 14:56:33;;;;;;;;;;;21.90;58.10;;;;;;4986324;28;19914;-60
2022/05/24 14:58:59;;;;;;;;;;;21.90;57.20;;;;;;4989402;28;19918;-61
2022/05/24 15:01:24;;;;;;;;;;;21.90;58.10;;;;;;5006551;28;20384;-60
2022/05/24 15:03:50;;;;;;;;;;;21.90;58.10;;;;;;5003403;28;19925;-60
2022/05/24 15:06:15;;;;;;;;;;;21.90;58.20;;;;;;4985513;28;20889;-61
2022/05/24 15:16:59;;;;;;;;;;;22.00;58.10;;;;;;5003712;28;19944;-60
2022/05/24 15:19:24;;;;;;;;;;;21.90;58.10;;;;;;5000285;28;19914;-62
2022/05/24 15:21:50;;;;;;;;;;;22.00;58.20;;;;;;4985365;28;19921;-58