Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:15;;;;;;;5.15;3.25;;;;;;;;;;5008743;28;20061;-67
2022/04/12 00:04:40;;;;;;;4.80;3.28;;;;;;;;;;5014355;28;20038;-67
2022/04/12 00:07:05;;;;;;;4.82;2.88;;;;;;;;;;5008803;28;20037;-67
2022/04/12 00:09:31;;;;;;;5.18;2.95;;;;;;;;;;5022187;28;20029;-67
2022/04/12 00:11:56;;;;;;;5.35;3.05;;;;;;;;;;5009810;28;20046;-67
2022/04/12 00:14:22;;;;;;;5.68;3.20;;;;;;;;;;5009162;28;20511;-67
2022/04/12 00:19:02;;;;;;;4.13;2.97;;;;;;;;;;5008493;28;20048;-67
2022/04/12 00:19:33;;;;;;;4.93;3.40;;;;;;;;;;5008927;28;20038;-67
2022/04/12 00:21:58;;;;;;;5.72;3.03;;;;;;;;;;5009317;28;20438;-67
2022/04/12 00:24:23;;;;;;;4.57;2.70;;;;;;;;;;5009269;28;20025;-67
2022/04/12 00:26:49;;;;;;;6.05;3.58;;;;;;;;;;5008330;28;20045;-68
2022/04/12 00:29:14;;;;;;;4.97;3.05;;;;;;;;;;5010778;28;20107;-67
2022/04/12 00:31:40;;;;;;;4.63;2.97;;;;;;;;;;5010109;28;20042;-67
2022/04/12 00:34:05;;;;;;;3.92;2.80;;;;;;;;;;5009435;28;20045;-67
2022/04/12 00:36:31;;;;;;;7.07;3.22;;;;;;;;;;5010217;28;20024;-67
2022/04/12 00:38:56;;;;;;;3.90;2.60;;;;;;;;;;5009046;28;20033;-68
2022/04/12 00:41:21;;;;;;;4.60;2.75;;;;;;;;;;5009883;28;20108;-67
2022/04/12 00:43:47;;;;;;;8.93;3.22;;;;;;;;;;5008155;28;20048;-67
2022/04/12 00:46:12;;;;;;;4.10;2.60;;;;;;;;;;5008248;28;20455;-67
2022/04/12 00:48:37;;;;;;;5.03;2.97;;;;;;;;;;5009983;28;20034;-67
2022/04/12 00:51:03;;;;;;;4.18;2.85;;;;;;;;;;5006915;28;20129;-67
2022/04/12 00:53:28;;;;;;;6.93;2.95;;;;;;;;;;5009317;28;20030;-67
2022/04/12 00:55:54;;;;;;;5.88;3.00;;;;;;;;;;5010365;28;20454;-67
2022/04/12 00:58:20;;;;;;;6.60;3.00;;;;;;;;;;5008533;28;20030;-68
2022/04/12 01:00:49;;;;;;;4.15;2.78;;;;;;;;;;5009910;28;20026;-68
2022/04/12 01:03:14;;;;;;;3.95;3.00;;;;;;;;;;5009158;28;20049;-67
2022/04/12 01:05:40;;;;;;;4.20;2.72;;;;;;;;;;5018015;28;20519;-67
2022/04/12 01:08:06;;;;;;;4.35;2.78;;;;;;;;;;5009156;28;20048;-67
2022/04/12 01:10:33;;;;;;;4.90;3.05;;;;;;;;;;5012967;28;20607;-67
2022/04/12 01:13:00;;;;;;;7.53;3.08;;;;;;;;;;5008481;28;20552;-67
2022/04/12 01:15:25;;;;;;;6.20;2.78;;;;;;;;;;5010104;28;20026;-67
2022/04/12 01:17:52;;;;;;;8.32;3.50;;;;;;;;;;5008099;28;20030;-68
2022/04/12 01:20:23;;;;;;;5.53;2.90;;;;;;;;;;5008918;28;20042;-67
2022/04/12 01:23:21;;;;;;;8.80;3.20;;;;;;;;;;5008786;28;20041;-67
2022/04/12 01:25:47;;;;;;;8.10;3.10;;;;;;;;;;5006890;28;20542;-67
2022/04/12 01:28:12;;;;;;;7.57;2.90;;;;;;;;;;5007953;28;20034;-67
2022/04/12 01:30:38;;;;;;;4.32;2.67;;;;;;;;;;5009612;28;20113;-67
2022/04/12 01:33:07;;;;;;;6.05;2.70;;;;;;;;;;5007916;28;20041;-68
2022/04/12 01:35:32;;;;;;;6.10;2.75;;;;;;;;;;5008955;28;20038;-67
2022/04/12 01:37:57;;;;;;;4.93;2.70;;;;;;;;;;5008507;28;20167;-67
2022/04/12 01:40:23;;;;;;;4.40;2.67;;;;;;;;;;5008819;28;20048;-67
2022/04/12 01:42:48;;;;;;;4.03;2.50;;;;;;;;;;5011004;28;20479;-68
2022/04/12 01:45:14;;;;;;;3.97;2.95;;;;;;;;;;5005675;28;20042;-67
2022/04/12 01:47:40;;;;;;;5.20;2.72;;;;;;;;;;5008466;28;20045;-67
2022/04/12 01:50:06;;;;;;;5.53;2.85;;;;;;;;;;5007499;28;20054;-66
2022/04/12 01:52:33;;;;;;;3.33;2.58;;;;;;;;;;5009088;28;20042;-68
2022/04/12 01:54:58;;;;;;;4.03;2.50;;;;;;;;;;5007772;28;20030;-67
2022/04/12 01:57:24;;;;;;;5.05;2.50;;;;;;;;;;5008794;28;20585;-67
2022/04/12 01:59:49;;;;;;;3.60;2.13;;;;;;;;;;5007767;28;20069;-67
2022/04/12 02:02:14;;;;;;;5.38;2.47;;;;;;;;;;5007868;28;20046;-68
2022/04/12 02:04:40;;;;;;;10.73;2.90;;;;;;;;;;5009886;28;20128;-67
2022/04/12 02:07:06;;;;;;;4.80;2.33;;;;;;;;;;5008191;28;20067;-67
2022/04/12 02:09:31;;;;;;;4.75;2.40;;;;;;;;;;5007587;28;20033;-67
2022/04/12 02:11:58;;;;;;;4.78;2.40;;;;;;;;;;4997655;28;20413;-67
2022/04/12 02:14:24;;;;;;;4.18;2.70;;;;;;;;;;5007533;28;20522;-67
2022/04/12 02:16:49;;;;;;;4.40;2.40;;;;;;;;;;5007329;28;20041;-67
2022/04/12 02:19:15;;;;;;;6.07;2.33;;;;;;;;;;5002373;28;20120;-67
2022/04/12 02:21:40;;;;;;;6.28;2.50;;;;;;;;;;5014606;28;20029;-67
2022/04/12 02:24:06;;;;;;;3.63;2.30;;;;;;;;;;5009909;28;20049;-67
2022/04/12 02:26:31;;;;;;;5.47;2.58;;;;;;;;;;5007768;28;20439;-67
2022/04/12 02:28:56;;;;;;;4.22;2.25;;;;;;;;;;5007091;28;20061;-67
2022/04/12 02:31:21;;;;;;;4.68;2.50;;;;;;;;;;5007480;28;20420;-67
2022/04/12 02:33:47;;;;;;;4.15;2.42;;;;;;;;;;5007603;28;20081;-67
2022/04/12 02:36:12;;;;;;;5.45;2.42;;;;;;;;;;5007318;28;20071;-67
2022/04/12 02:38:37;;;;;;;7.50;2.58;;;;;;;;;;5010606;28;20033;-67
2022/04/12 02:41:03;;;;;;;4.70;2.50;;;;;;;;;;5007025;28;20073;-67
2022/04/12 02:43:28;;;;;;;4.63;2.47;;;;;;;;;;5007227;28;20152;-67
2022/04/12 02:45:54;;;;;;;4.70;2.78;;;;;;;;;;5007041;28;20159;-68
2022/04/12 02:48:19;;;;;;;4.78;2.75;;;;;;;;;;5008313;28;20041;-67
2022/04/12 02:50:44;;;;;;;4.43;2.38;;;;;;;;;;5006935;28;20168;-67
2022/04/12 02:53:10;;;;;;;3.97;2.40;;;;;;;;;;5007738;28;20137;-67
2022/04/12 02:55:35;;;;;;;4.45;2.78;;;;;;;;;;5006963;28;20603;-67
2022/04/12 02:58:01;;;;;;;4.20;2.33;;;;;;;;;;5007538;28;20034;-67
2022/04/12 03:00:26;;;;;;;4.60;2.30;;;;;;;;;;5007551;28;20037;-67
2022/04/12 03:02:51;;;;;;;4.45;2.50;;;;;;;;;;5007280;28;20550;-67
2022/04/12 03:05:17;;;;;;;4.22;2.40;;;;;;;;;;5015645;28;20435;-67
2022/04/12 03:07:42;;;;;;;5.10;2.42;;;;;;;;;;5007425;28;20125;-67
2022/04/12 03:10:08;;;;;;;5.22;2.22;;;;;;;;;;5004900;28;20030;-67
2022/04/12 03:12:33;;;;;;;6.05;2.67;;;;;;;;;;5007675;28;20266;-67
2022/04/12 03:14:59;;;;;;;3.60;2.40;;;;;;;;;;5006730;28;20058;-67
2022/04/12 03:17:25;;;;;;;5.82;2.40;;;;;;;;;;5007274;28;20662;-67
2022/04/12 03:19:50;;;;;;;4.68;2.50;;;;;;;;;;4998129;28;20030;-67
2022/04/12 03:22:16;;;;;;;4.13;2.33;;;;;;;;;;4990734;28;20042;-67
2022/04/12 03:24:41;;;;;;;4.25;2.30;;;;;;;;;;4991477;28;20044;-68
2022/04/12 03:27:07;;;;;;;4.97;2.53;;;;;;;;;;4991687;28;20512;-67
2022/04/12 03:29:32;;;;;;;3.45;2.33;;;;;;;;;;5013167;28;20058;-67
2022/04/12 03:31:57;;;;;;;5.05;2.42;;;;;;;;;;4994628;28;20042;-67
2022/04/12 03:34:23;;;;;;;6.22;2.20;;;;;;;;;;4983896;28;20026;-67
2022/04/12 03:36:48;;;;;;;7.43;2.40;;;;;;;;;;5010645;28;20030;-68
2022/04/12 03:39:17;;;;;;;11.48;2.42;;;;;;;;;;5017923;28;20034;-67
2022/04/12 03:41:47;;;;;;;6.18;2.17;;;;;;;;;;5001527;28;20057;-68
2022/04/12 03:44:14;;;;;;;3.72;2.35;;;;;;;;;;5022547;28;20048;-67
2022/04/12 03:46:39;;;;;;;4.20;2.40;;;;;;;;;;5001269;28;20527;-67
2022/04/12 03:49:04;;;;;;;5.03;2.55;;;;;;;;;;5010873;28;20111;-67
2022/04/12 03:51:30;;;;;;;4.03;2.50;;;;;;;;;;5010865;28;20172;-67
2022/04/12 03:53:56;;;;;;;4.20;2.38;;;;;;;;;;5010440;28;20061;-67
2022/04/12 03:56:21;;;;;;;5.95;2.80;;;;;;;;;;5009653;28;20513;-67
2022/04/12 03:58:46;;;;;;;4.60;2.60;;;;;;;;;;5010954;28;20108;-66
2022/04/12 04:01:12;;;;;;;5.35;2.50;;;;;;;;;;5010166;28;20129;-67
2022/04/12 04:03:37;;;;;;;4.65;2.58;;;;;;;;;;5012381;28;20054;-67
2022/04/12 04:06:03;;;;;;;3.70;2.63;;;;;;;;;;5021286;28;20046;-68
2022/04/12 04:08:29;;;;;;;5.65;2.40;;;;;;;;;;5008256;28;20085;-67
2022/04/12 04:10:54;;;;;;;5.57;2.50;;;;;;;;;;5010380;28;20069;-67
2022/04/12 04:13:20;;;;;;;4.85;2.50;;;;;;;;;;5010266;28;20419;-67
2022/04/12 04:15:46;;;;;;;7.15;2.80;;;;;;;;;;5009914;28;20030;-68
2022/04/12 04:18:12;;;;;;;4.00;2.40;;;;;;;;;;5010012;28;20033;-67
2022/04/12 04:20:37;;;;;;;2.75;2.15;;;;;;;;;;5007134;28;20034;-67
2022/04/12 04:23:03;;;;;;;4.57;2.38;;;;;;;;;;5010595;28;20042;-67
2022/04/12 04:25:28;;;;;;;4.82;2.60;;;;;;;;;;5009735;28;20042;-67
2022/04/12 04:27:54;;;;;;;7.38;2.03;;;;;;;;;;5009233;28;20030;-67
2022/04/12 04:30:20;;;;;;;6.72;2.42;;;;;;;;;;5010934;28;20029;-68
2022/04/12 04:32:46;;;;;;;6.95;2.40;;;;;;;;;;5008387;28;20455;-67
2022/04/12 04:35:12;;;;;;;4.70;2.63;;;;;;;;;;5010363;28;20128;-68
2022/04/12 04:37:48;;;;;;;4.65;2.42;;;;;;;;;;5007310;28;20065;-67
2022/04/12 04:40:18;;;;;;;7.63;2.30;;;;;;;;;;5015670;28;20046;-67
2022/04/12 04:42:45;;;;;;;3.40;2.42;;;;;;;;;;5011714;28;20078;-67
2022/04/12 04:45:11;;;;;;;5.00;2.53;;;;;;;;;;5012043;28;20041;-67
2022/04/12 04:47:51;;;;;;;4.15;2.33;;;;;;;;;;5005080;28;20593;-68
2022/04/12 04:50:21;;;;;;;4.85;2.40;;;;;;;;;;5009519;28;20046;-67
2022/04/12 04:52:47;;;;;;;6.82;2.50;;;;;;;;;;5009087;28;20061;-68
2022/04/12 04:55:12;;;;;;;4.60;2.50;;;;;;;;;;5009895;28;20522;-67
2022/04/12 04:57:42;;;;;;;7.90;2.38;;;;;;;;;;5009711;28;20506;-67
2022/04/12 05:00:16;;;;;;;4.72;2.75;;;;;;;;;;5009545;28;20061;-71
2022/04/12 05:02:46;;;;;;;5.13;2.50;;;;;;;;;;5007015;28;20652;-71
2022/04/12 05:05:12;;;;;;;5.57;2.65;;;;;;;;;;5021435;28;20502;-71
2022/04/12 05:07:39;;;;;;;5.35;2.42;;;;;;;;;;5008725;28;20037;-71
2022/04/12 05:10:05;;;;;;;3.53;2.22;;;;;;;;;;5009248;28;20037;-71
2022/04/12 05:12:31;;;;;;;3.55;2.55;;;;;;;;;;4995943;28;20030;-71
2022/04/12 05:14:56;;;;;;;6.07;3.10;;;;;;;;;;5008977;28;20030;-71
2022/04/12 05:17:25;;;;;;;3.55;2.33;;;;;;;;;;5008442;28;20038;-71
2022/04/12 05:19:51;;;;;;;5.82;2.53;;;;;;;;;;5008464;28;20038;-71
2022/04/12 05:22:17;;;;;;;4.90;2.60;;;;;;;;;;5018112;28;20410;-71
2022/04/12 05:24:42;;;;;;;4.88;2.45;;;;;;;;;;5008754;28;20032;-71
2022/04/12 05:27:08;;;;;;;5.10;2.72;;;;;;;;;;5009384;28;20026;-71
2022/04/12 05:29:33;;;;;;;13.65;2.80;;;;;;;;;;5008500;28;20277;-71
2022/04/12 05:31:58;;;;;;;4.20;2.70;;;;;;;;;;5008987;28;20046;-71
2022/04/12 05:34:24;;;;;;;6.32;2.85;;;;;;;;;;5006929;28;20401;-71
2022/04/12 05:36:49;;;;;;;4.53;2.42;;;;;;;;;;5009383;28;20484;-71
2022/04/12 05:39:14;;;;;;;8.32;2.92;;;;;;;;;;5008546;28;20026;-71
2022/04/12 05:41:40;;;;;;;4.25;2.58;;;;;;;;;;5008845;28;20588;-71
2022/04/12 05:44:05;;;;;;;5.57;2.67;;;;;;;;;;5011160;28;20041;-71
2022/04/12 05:46:31;;;;;;;4.03;2.58;;;;;;;;;;5004098;28;20091;-71
2022/04/12 05:48:56;;;;;;;5.80;2.83;;;;;;;;;;5008376;28;20484;-71
2022/04/12 05:51:21;;;;;;;5.35;2.83;;;;;;;;;;5008803;28;20026;-71
2022/04/12 05:53:46;;;;;;;4.78;2.50;;;;;;;;;;5010027;28;20037;-71
2022/04/12 05:56:12;;;;;;;4.95;2.53;;;;;;;;;;5020606;28;20106;-71
2022/04/12 05:58:40;;;;;;;5.50;2.72;;;;;;;;;;5012904;28;20753;-71
2022/04/12 06:01:05;;;;;;;5.75;2.30;;;;;;;;;;5013158;28;20037;-71
2022/04/12 06:03:31;;;;;;;5.65;2.58;;;;;;;;;;5013150;28;20061;-71
2022/04/12 06:05:56;;;;;;;3.60;2.50;;;;;;;;;;5011404;28;20046;-71
2022/04/12 06:08:21;;;;;;;6.43;2.70;;;;;;;;;;5008962;28;20049;-71
2022/04/12 06:10:47;;;;;;;6.38;2.83;;;;;;;;;;5002389;28;20056;-71
2022/04/12 06:13:12;;;;;;;5.15;2.97;;;;;;;;;;5006068;28;20046;-71
2022/04/12 06:15:37;;;;;;;3.92;2.33;;;;;;;;;;5003145;28;20030;-66
2022/04/12 06:18:03;;;;;;;4.38;2.47;;;;;;;;;;5009095;28;20056;-68
2022/04/12 06:20:28;;;;;;;4.05;2.50;;;;;;;;;;5005791;28;20178;-66
2022/04/12 06:22:53;;;;;;;6.22;2.60;;;;;;;;;;5009006;28;20065;-71
2022/04/12 06:25:20;;;;;;;4.78;2.40;;;;;;;;;;5004876;28;20060;-71
2022/04/12 06:27:50;;;;;;;5.72;2.42;;;;;;;;;;4999081;28;20112;-71
2022/04/12 06:30:30;;;;;;;4.15;2.45;;;;;;;;;;4999823;28;20025;-71
2022/04/12 06:32:56;;;;;;;7.03;2.40;;;;;;;;;;4999149;28;20045;-71
2022/04/12 06:35:23;;;;;;;9.75;2.90;;;;;;;;;;5006121;28;20267;-71
2022/04/12 06:37:52;;;;;;;11.55;2.85;;;;;;;;;;5002578;28;20038;-71
2022/04/12 06:40:19;;;;;;;6.50;2.85;;;;;;;;;;5010462;28;20034;-70
2022/04/12 06:42:46;;;;;;;5.32;2.53;;;;;;;;;;5007212;28;20167;-71
2022/04/12 06:45:11;;;;;;;7.07;2.50;;;;;;;;;;5003799;28;20369;-71
2022/04/12 06:47:37;;;;;;;12.15;2.78;;;;;;;;;;5006113;28;20074;-71
2022/04/12 06:50:03;;;;;;;8.82;3.35;;;;;;;;;;5004985;28;20082;-71
2022/04/12 06:52:28;;;;;;;3.80;2.70;;;;;;;;;;5006609;28;20078;-71
2022/04/12 06:54:53;;;;;;;3.70;2.30;;;;;;;;;;4997279;28;20022;-71
2022/04/12 06:57:19;;;;;;;4.65;2.33;;;;;;;;;;4994606;28;20030;-71
2022/04/12 06:59:44;;;;;;;5.30;2.67;;;;;;;;;;5005639;28;20053;-71
2022/04/12 07:02:10;;;;;;;4.35;2.60;;;;;;;;;;5005131;28;20050;-71
2022/04/12 07:04:35;;;;;;;5.45;2.58;;;;;;;;;;5008124;28;20514;-71
2022/04/12 07:07:01;;;;;;;5.35;2.72;;;;;;;;;;5005571;28;20047;-71
2022/04/12 07:09:28;;;;;;;5.70;2.22;;;;;;;;;;5003927;28;20144;-71
2022/04/12 07:11:54;;;;;;;6.18;2.55;;;;;;;;;;5003352;28;20046;-71
2022/04/12 07:14:20;;;;;;;3.88;2.30;;;;;;;;;;5000661;28;20426;-71
2022/04/12 07:16:46;;;;;;;5.32;2.78;;;;;;;;;;5001994;28;20037;-71
2022/04/12 07:19:11;;;;;;;4.82;2.22;;;;;;;;;;5003325;28;20073;-71
2022/04/12 07:21:37;;;;;;;6.72;2.67;;;;;;;;;;5008842;28;20033;-75
2022/04/12 07:24:05;;;;;;;5.32;2.80;;;;;;;;;;4999298;28;20075;-71
2022/04/12 07:26:31;;;;;;;14.07;3.35;;;;;;;;;;4997509;28;20049;-71
2022/04/12 07:28:56;;;;;;;2.70;2.30;;;;;;;;;;5006761;28;20048;-71
2022/04/12 07:31:22;;;;;;;3.88;2.88;;;;;;;;;;4998522;28;20042;-71
2022/04/12 07:33:47;;;;;;;8.07;2.70;;;;;;;;;;5015187;28;20623;-71
2022/04/12 07:36:12;;;;;;;4.93;2.95;;;;;;;;;;5001984;28;20010;-70
2022/04/12 07:38:38;;;;;;;9.88;3.40;;;;;;;;;;5007112;28;20052;-70
2022/04/12 07:41:04;;;;;;;4.95;2.78;;;;;;;;;;5004004;28;20057;-71
2022/04/12 07:43:30;;;;;;;7.07;2.72;;;;;;;;;;5009340;28;20042;-71
2022/04/12 07:45:56;;;;;;;3.40;1.80;;;;;;;;;;4999843;28;20115;-71
2022/04/12 07:48:21;;;;;;;8.73;2.60;;;;;;;;;;5005049;28;20061;-71
2022/04/12 07:50:46;;;;;;;8.40;2.28;;;;;;;;;;5006031;28;20049;-70
2022/04/12 07:53:12;;;;;;;7.97;2.80;;;;;;;;;;5011150;28;20041;-71
2022/04/12 07:55:37;;;;;;;4.47;2.03;;;;;;;;;;5005168;28;20423;-70
2022/04/12 07:58:02;;;;;;;5.22;2.20;;;;;;;;;;5006735;28;20500;-71
2022/04/12 08:00:28;;;;;;;4.97;2.50;;;;;;;;;;5002485;28;20089;-71
2022/04/12 08:02:53;;;;;;;3.10;1.67;;;;;;;;;;5003714;28;20050;-70
2022/04/12 08:05:19;;;;;;;3.95;2.55;;;;;;;;;;5015267;28;20148;-71
2022/04/12 08:07:47;;;;;;;3.90;2.40;;;;;;;;;;5007015;28;20037;-71
2022/04/12 08:10:17;;;;;;;4.45;2.50;;;;;;;;;;5008496;28;20455;-71
2022/04/12 08:12:44;;;;;;;5.60;2.20;;;;;;;;;;5015647;28;20095;-71
2022/04/12 08:15:11;;;;;;;9.45;3.53;;;;;;;;;;5011491;28;20026;-70
2022/04/12 08:17:36;;;;;;;7.45;3.80;;;;;;;;;;5008986;28;20034;-71
2022/04/12 08:20:03;;;;;;;5.68;2.75;;;;;;;;;;5010002;28;20049;-71
2022/04/12 08:22:28;;;;;;;6.40;2.95;;;;;;;;;;5010718;28;20574;-71
2022/04/12 08:24:54;;;;;;;6.82;3.03;;;;;;;;;;5009559;28;20040;-71
2022/04/12 08:27:19;;;;;;;5.82;2.40;;;;;;;;;;5010249;28;20037;-71
2022/04/12 08:29:46;;;;;;;2.65;1.98;;;;;;;;;;5009994;28;20038;-71
2022/04/12 08:32:11;;;;;;;5.65;2.70;;;;;;;;;;5009878;28;20046;-71
2022/04/12 08:34:37;;;;;;;5.38;2.90;;;;;;;;;;5009965;28;20041;-71
2022/04/12 08:37:02;;;;;;;5.88;2.90;;;;;;;;;;5009764;28;20458;-71
2022/04/12 08:39:28;;;;;;;5.78;3.05;;;;;;;;;;5003715;28;20094;-71
2022/04/12 08:41:57;;;;;;;4.97;2.45;;;;;;;;;;5009041;28;20050;-71
2022/04/12 08:44:24;;;;;;;5.15;2.00;;;;;;;;;;5020275;28;20652;-71
2022/04/12 08:46:49;;;;;;;8.85;2.65;;;;;;;;;;5007811;28;20042;-71
2022/04/12 08:49:15;;;;;;;5.53;2.47;;;;;;;;;;5009655;28;20041;-71
2022/04/12 08:51:40;;;;;;;4.40;2.50;;;;;;;;;;5009908;28;20120;-74
2022/04/12 08:54:06;;;;;;;5.13;3.13;;;;;;;;;;5008314;28;20172;-74
2022/04/12 08:56:32;;;;;;;3.47;2.10;;;;;;;;;;5008598;28;20936;-74
2022/04/12 08:58:58;;;;;;;4.82;2.00;;;;;;;;;;5008192;28;20038;-74
2022/04/12 09:01:24;;;;;;;5.15;2.20;;;;;;;;;;5009318;28;20092;-74
2022/04/12 09:03:49;;;;;;;5.00;2.00;;;;;;;;;;5011493;28;20209;-74
2022/04/12 09:06:15;;;;;;;4.85;1.90;;;;;;;;;;5014604;28;20050;-74
2022/04/12 09:08:40;;;;;;;5.75;1.75;;;;;;;;;;5011840;28;20033;-74
2022/04/12 09:11:07;;;;;;;4.07;1.73;;;;;;;;;;5008175;28;20113;-75
2022/04/12 09:13:33;;;;;;;3.42;1.98;;;;;;;;;;5007797;28;20042;-74
2022/04/12 09:15:59;;;;;;;4.35;2.35;;;;;;;;;;5008395;28;20017;-74
2022/04/12 09:18:35;;;;;;;4.38;1.80;;;;;;;;;;5003659;28;20030;-74
2022/04/12 09:21:20;;;;;;;3.70;1.75;;;;;;;;;;5011401;28;20641;-74
2022/04/12 09:23:53;;;;;;;8.23;2.10;;;;;;;;;;5010984;28;20670;-74
2022/04/12 09:26:23;;;;;;;6.47;2.22;;;;;;;;;;5008151;28;20049;-74
2022/04/12 09:28:51;;;;;;;3.25;2.15;;;;;;;;;;5007036;28;20038;-74
2022/04/12 09:31:18;;;;;;;3.30;2.20;;;;;;;;;;5008102;28;20062;-74
2022/04/12 09:33:45;;;;;;;3.53;2.10;;;;;;;;;;5007796;28;20076;-74
2022/04/12 09:36:11;;;;;;;4.10;1.88;;;;;;;;;;5008257;28;20018;-74
2022/04/12 09:38:38;;;;;;;4.88;1.92;;;;;;;;;;5008317;28;20121;-74
2022/04/12 09:41:20;;;;;;;4.53;2.30;;;;;;;;;;5007893;28;20045;-74
2022/04/12 09:44:07;;;;;;;5.85;2.10;;;;;;;;;;5008837;28;20052;-74
2022/04/12 09:46:33;;;;;;;6.68;2.78;;;;;;;;;;5002456;28;20611;-75
2022/04/12 09:49:00;;;;;;;4.28;2.30;;;;;;;;;;5006380;28;20554;-74
2022/04/12 09:51:25;;;;;;;4.88;2.50;;;;;;;;;;5007214;28;20120;-74
2022/04/12 09:53:51;;;;;;;5.22;2.30;;;;;;;;;;5007105;28;20120;-74
2022/04/12 09:56:23;;;;;;;4.78;1.90;;;;;;;;;;5006747;28;20132;-74
2022/04/12 09:58:52;;;;;;;4.28;2.40;;;;;;;;;;5007284;28;20034;-74
2022/04/12 10:01:18;;;;;;;5.28;2.10;;;;;;;;;;5005242;28;20041;-74
2022/04/12 10:03:46;;;;;;;4.07;2.28;;;;;;;;;;5003074;28;20430;-74
2022/04/12 10:06:15;;;;;;;3.55;2.10;;;;;;;;;;5006220;28;20172;-74
2022/04/12 10:08:41;;;;;;;4.53;2.40;;;;;;;;;;5005526;28;20041;-74
2022/04/12 10:11:08;;;;;;;3.85;2.28;;;;;;;;;;5002444;28;20049;-74
2022/04/12 10:13:34;;;;;;;7.43;1.67;;;;;;;;;;5006812;28;20033;-74
2022/04/12 10:15:59;;;;;;;5.20;2.10;;;;;;;;;;5007637;28;20033;-74
2022/04/12 10:18:25;;;;;;;4.50;1.90;;;;;;;;;;5003695;28;20029;-74
2022/04/12 10:20:51;;;;;;;6.43;1.80;;;;;;;;;;4989517;28;20053;-74
2022/04/12 10:23:20;;;;;;;3.53;2.00;;;;;;;;;;4987254;28;20038;-74
2022/04/12 10:25:54;;;;;;;4.32;1.90;;;;;;;;;;4987085;28;20594;-74
2022/04/12 10:28:22;;;;;;;2.90;1.90;;;;;;;;;;4986826;28;20042;-74
2022/04/12 10:30:48;;;;;;;3.40;2.20;;;;;;;;;;4984376;28;20037;-73
2022/04/12 10:33:19;;;;;;;4.63;2.00;;;;;;;;;;4987491;28;20061;-74
2022/04/12 10:35:44;;;;;;;4.45;1.98;;;;;;;;;;4985194;28;20049;-74
2022/04/12 10:38:15;;;;;;;7.10;2.03;;;;;;;;;;4986154;28;20042;-74
2022/04/12 10:40:44;;;;;;;4.63;2.05;;;;;;;;;;4986386;28;20050;-73
2022/04/12 10:43:14;;;;;;;5.93;2.08;;;;;;;;;;4992451;28;20087;-74
2022/04/12 10:45:48;;;;;;;4.65;2.25;;;;;;;;;;5005968;28;20068;-74
2022/04/12 10:48:21;;;;;;;4.55;1.98;;;;;;;;;;4996162;28;20078;-73
2022/04/12 10:50:47;;;;;;;5.88;1.70;;;;;;;;;;4990516;28;20541;-73
2022/04/12 10:53:12;;;;;;;4.18;2.25;;;;;;;;;;4992984;28;20041;-73
2022/04/12 10:55:43;;;;;;;6.25;1.90;;;;;;;;;;4987034;28;20109;-74
2022/04/12 10:58:14;;;;;;;3.40;1.50;;;;;;;;;;4982552;28;20511;-73
2022/04/12 11:00:44;;;;;;;3.20;1.30;;;;;;;;;;5004134;28;20023;-74
2022/04/12 11:03:12;;;;;;;3.67;1.50;;;;;;;;;;5003296;28;20052;-73
2022/04/12 11:05:42;;;;;;;3.85;1.73;;;;;;;;;;4998267;28;20069;-73
2022/04/12 11:08:33;;;;;;;3.22;1.58;;;;;;;;;;5000096;28;20430;-73
2022/04/12 11:10:58;;;;;;;6.32;1.80;;;;;;;;;;4999434;28;20041;-73
2022/04/12 11:13:28;;;;;;;3.38;1.77;;;;;;;;;;4997288;28;20037;-73
2022/04/12 11:15:55;;;;;;;5.82;1.92;;;;;;;;;;5001906;28;20108;-73
2022/04/12 11:18:20;;;;;;;5.63;1.25;;;;;;;;;;5006055;28;20026;-73
2022/04/12 11:20:59;;;;;;;6.00;1.90;;;;;;;;;;5005397;28;20049;-73
2022/04/12 11:23:45;;;;;;;4.05;1.80;;;;;;;;;;4995348;28;20037;-73
2022/04/12 11:26:36;;;;;;;2.92;1.42;;;;;;;;;;5003522;28;20046;-73
2022/04/12 11:29:06;;;;;;;4.38;1.65;;;;;;;;;;5005644;28;20034;-73
2022/04/12 11:31:31;;;;;;;5.00;1.80;;;;;;;;;;5000886;28;20060;-73
2022/04/12 11:33:57;;;;;;;2.58;1.60;;;;;;;;;;5006035;28;20483;-73
2022/04/12 11:36:24;;;;;;;3.30;1.42;;;;;;;;;;5004175;28;20026;-70
2022/04/12 11:38:49;;;;;;;3.75;1.58;;;;;;;;;;5005187;28;20044;-70
2022/04/12 11:41:15;;;;;;;4.90;1.92;;;;;;;;;;5006511;28;20058;-70
2022/04/12 11:43:40;;;;;;;6.03;2.10;;;;;;;;;;5011142;28;20038;-70
2022/04/12 11:46:06;;;;;;;6.57;1.88;;;;;;;;;;5013593;28;20044;-70
2022/04/12 11:48:32;;;;;;;5.43;1.70;;;;;;;;;;5015997;28;20026;-70
2022/04/12 11:51:02;;;;;;;7.45;1.80;;;;;;;;;;5007905;28;20041;-70
2022/04/12 11:53:28;;;;;;;4.78;1.90;;;;;;;;;;5013572;28;20129;-70
2022/04/12 11:56:01;;;;;;;6.05;1.88;;;;;;;;;;5010827;28;20923;-70
2022/04/12 11:58:29;;;;;;;6.82;2.00;;;;;;;;;;5010635;28;20404;-70
2022/04/12 12:00:55;;;;;;;6.20;2.00;;;;;;;;;;5016167;28;20029;-71
2022/04/12 12:03:20;;;;;;;7.95;2.03;;;;;;;;;;5008390;28;20186;-70
2022/04/12 12:05:46;;;;;;;2.90;1.80;;;;;;;;;;5010056;28;20061;-70
2022/04/12 12:08:17;;;;;;;4.65;1.70;;;;;;;;;;5012250;28;20107;-70
2022/04/12 12:10:42;;;;;;;5.18;1.77;;;;;;;;;;5011946;28;20405;-70
2022/04/12 12:13:08;;;;;;;4.32;1.70;;;;;;;;;;5009590;28;20546;-70
2022/04/12 12:15:35;;;;;;;5.82;2.00;;;;;;;;;;5010187;28;20026;-70
2022/04/12 12:18:06;;;;;;;4.63;1.90;;;;;;;;;;5010832;28;20794;-69
2022/04/12 12:20:36;;;;;;;3.67;2.00;;;;;;;;;;5018440;28;20074;-70
2022/04/12 12:23:08;;;;;;;5.50;1.90;;;;;;;;;;5015114;28;20128;-70
2022/04/12 12:25:47;;;;;;;4.03;1.60;;;;;;;;;;5017351;28;20044;-70
2022/04/12 12:28:21;;;;;;;6.65;2.40;;;;;;;;;;5010478;28;20038;-70
2022/04/12 12:30:48;;;;;;;4.25;2.10;;;;;;;;;;5006346;28;20041;-70
2022/04/12 12:33:14;;;;;;;5.13;2.55;;;;;;;;;;5013254;28;20113;-70
2022/04/12 12:35:45;;;;;;;8.05;2.30;;;;;;;;;;5021423;28;20541;-68
2022/04/12 12:38:17;;;;;;;8.50;2.17;;;;;;;;;;5007130;28;20048;-69
2022/04/12 12:40:44;;;;;;;5.88;2.00;;;;;;;;;;5011532;28;20034;-69
2022/04/12 12:43:11;;;;;;;7.95;2.13;;;;;;;;;;5008758;28;20539;-69
2022/04/12 12:45:42;;;;;;;8.30;2.13;;;;;;;;;;4998854;28;20026;-70
2022/04/12 12:48:09;;;;;;;4.82;2.30;;;;;;;;;;5005821;28;20169;-70
2022/04/12 12:50:38;;;;;;;7.07;1.95;;;;;;;;;;5003215;28;20045;-69
2022/04/12 12:53:06;;;;;;;5.88;2.20;;;;;;;;;;5009658;28;20128;-69
2022/04/12 12:55:32;;;;;;;6.97;2.20;;;;;;;;;;5014786;28;20038;-70
2022/04/12 12:58:06;;;;;;;6.57;2.25;;;;;;;;;;5010086;28;20038;-69
2022/04/12 13:00:31;;;;;;;4.50;1.90;;;;;;;;;;5019228;28;20021;-69
2022/04/12 13:03:04;;;;;;;5.25;2.10;;;;;;;;;;5001690;28;20412;-70
2022/04/12 13:05:30;;;;;;;6.82;2.65;;;;;;;;;;5010762;28;20103;-69
2022/04/12 13:08:03;;;;;;;5.45;2.35;;;;;;;;;;5010905;28;20561;-69
2022/04/12 13:10:35;;;;;;;8.93;2.60;;;;;;;;;;5009517;28;20037;-69
2022/04/12 13:13:00;;;;;;;4.18;1.92;;;;;;;;;;5016042;28;20037;-69
2022/04/12 13:15:27;;;;;;;7.28;2.30;;;;;;;;;;5007153;28;20033;-69
2022/04/12 13:17:52;;;;;;;4.70;2.30;;;;;;;;;;5005611;28;20038;-69
2022/04/12 13:20:18;;;;;;;7.82;2.10;;;;;;;;;;5007171;28;20076;-69
2022/04/12 13:22:45;;;;;;;4.43;1.92;;;;;;;;;;5010666;28;20045;-69
2022/04/12 13:25:17;;;;;;;8.52;2.45;;;;;;;;;;5017808;28;20037;-69
2022/04/12 13:27:43;;;;;;;4.80;2.10;;;;;;;;;;5014232;28;20046;-68
2022/04/12 13:30:08;;;;;;;4.78;1.90;;;;;;;;;;5009534;28;20087;-69
2022/04/12 13:32:34;;;;;;;6.25;2.47;;;;;;;;;;5010344;28;20141;-71
2022/04/12 13:34:59;;;;;;;3.53;1.83;;;;;;;;;;5007562;28;20038;-70
2022/04/12 13:37:24;;;;;;;2.97;2.05;;;;;;;;;;5010118;28;20060;-71
2022/04/12 13:39:51;;;;;;;4.55;2.13;;;;;;;;;;5008012;28;20039;-71
2022/04/12 13:42:17;;;;;;;8.13;2.03;;;;;;;;;;5007233;28;20033;-71
2022/04/12 13:44:43;;;;;;;5.70;2.10;;;;;;;;;;5009238;28;20121;-71
2022/04/12 13:47:08;;;;;;;5.05;2.42;;;;;;;;;;5012120;28;20065;-71
2022/04/12 13:49:35;;;;;;;5.85;2.08;;;;;;;;;;5006251;28;20038;-71
2022/04/12 13:52:01;;;;;;;6.10;2.08;;;;;;;;;;5007904;28;20055;-71
2022/04/12 13:54:27;;;;;;;4.53;2.10;;;;;;;;;;5006793;28;20059;-71
2022/04/12 13:56:54;;;;;;;2.92;2.13;;;;;;;;;;4998311;28;20061;-71
2022/04/12 13:59:20;;;;;;;6.35;1.73;;;;;;;;;;4999735;28;20037;-71
2022/04/12 14:01:45;;;;;;;5.80;2.90;;;;;;;;;;4999292;28;20049;-71
2022/04/12 14:04:11;;;;;;;6.82;2.17;;;;;;;;;;4998972;28;20069;-71
2022/04/12 14:06:37;;;;;;;4.90;2.22;;;;;;;;;;5004840;28;20025;-70
2022/04/12 14:09:04;;;;;;;6.40;1.98;;;;;;;;;;5006507;28;20042;-70
2022/04/12 14:11:30;;;;;;;7.25;2.53;;;;;;;;;;5001739;28;20503;-71
2022/04/12 14:13:55;;;;;;;5.13;2.08;;;;;;;;;;5004905;28;20060;-71
2022/04/12 14:16:21;;;;;;;7.45;2.63;;;;;;;;;;5006185;28;20125;-70
2022/04/12 14:18:47;;;;;;;4.95;1.90;;;;;;;;;;5006297;28;20033;-71
2022/04/12 14:21:13;;;;;;;8.55;2.50;;;;;;;;;;5009063;28;20037;-70
2022/04/12 14:23:42;;;;;;;5.53;2.10;;;;;;;;;;5021758;28;20029;-70
2022/04/12 14:26:08;;;;;;;9.55;2.78;;;;;;;;;;5003406;28;20519;-71
2022/04/12 14:28:36;;;;;;;8.35;2.47;;;;;;;;;;5006716;28;20042;-71
2022/04/12 14:31:02;;;;;;;5.55;2.40;;;;;;;;;;5006124;28;20080;-70
2022/04/12 14:33:27;;;;;;;8.60;2.30;;;;;;;;;;5007194;28;20040;-70
2022/04/12 14:35:53;;;;;;;5.93;2.17;;;;;;;;;;5005912;28;20507;-70
2022/04/12 14:38:19;;;;;;;7.13;2.25;;;;;;;;;;5005571;28;20044;-70
2022/04/12 14:40:45;;;;;;;4.93;2.15;;;;;;;;;;5005750;28;20033;-70
2022/04/12 14:43:10;;;;;;;6.82;2.10;;;;;;;;;;5012757;28;20037;-70