Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:24;;;;;;;;;;;;;;;10.71;67.89;101718.25;4069574;29;20466;-85
2023/01/03 00:03:45;;;;;;;;;;;;;;;10.67;67.73;101716.84;4080099;29;19930;-79
2023/01/03 00:06:06;;;;;;;;;;;;;;;10.62;67.82;101720.84;4071668;29;19994;-80
2023/01/03 00:08:28;;;;;;;;;;;;;;;10.60;67.83;101725.56;4077379;29;20030;-82
2023/01/03 00:10:50;;;;;;;;;;;;;;;10.60;67.76;101730.13;4072031;29;19933;-82
2023/01/03 00:13:10;;;;;;;;;;;;;;;10.57;67.86;101739.38;4071581;29;20287;-83
2023/01/03 00:15:30;;;;;;;;;;;;;;;10.54;67.75;101746.94;4090260;28;19933;-82
2023/01/03 00:17:52;;;;;;;;;;;;;;;10.51;68.15;101742.69;4074488;29;20474;-82
2023/01/03 00:20:13;;;;;;;;;;;;;;;10.53;68.42;101743.41;4074748;29;19993;-85
2023/01/03 00:22:34;;;;;;;;;;;;;;;10.54;67.96;101744.25;4073868;29;19933;-82
2023/01/03 00:24:56;;;;;;;;;;;;;;;10.55;68.21;101751.31;4074370;29;19938;-84
2023/01/03 00:27:17;;;;;;;;;;;;;;;10.55;68.17;101744.09;4087730;29;20376;-82
2023/01/03 00:29:38;;;;;;;;;;;;;;;10.56;68.04;101747.63;4086920;29;19977;-83
2023/01/03 00:31:59;;;;;;;;;;;;;;;10.57;68.49;101750.19;4074743;29;19930;-83
2023/01/03 00:34:20;;;;;;;;;;;;;;;10.56;68.45;101764.69;4073857;29;20070;-84
2023/01/03 00:36:41;;;;;;;;;;;;;;;10.56;68.15;101772.78;4073851;29;19969;-83
2023/01/03 00:39:01;;;;;;;;;;;;;;;10.56;68.29;101770.06;4074668;29;19934;-83
2023/01/03 00:41:23;;;;;;;;;;;;;;;10.57;68.66;101773.66;4074402;29;20634;-82
2023/01/03 00:43:45;;;;;;;;;;;;;;;10.55;68.36;101778.34;4085659;29;20309;-84
2023/01/03 00:46:07;;;;;;;;;;;;;;;10.57;68.46;101779.06;4091610;28;20690;-82
2023/01/03 00:48:28;;;;;;;;;;;;;;;10.57;68.24;101787.16;4106612;28;19954;-84
2023/01/03 00:50:49;;;;;;;;;;;;;;;10.57;68.18;101776.34;4106933;28;20280;-85
2023/01/03 00:53:09;;;;;;;;;;;;;;;10.58;67.94;101781.59;4106864;28;19976;-83
2023/01/03 00:55:30;;;;;;;;;;;;;;;10.59;67.90;101785.16;4106234;28;20451;-85
2023/01/03 00:57:52;;;;;;;;;;;;;;;10.59;67.50;101787.84;4120097;28;20311;-84
2023/01/03 01:00:13;;;;;;;;;;;;;;;10.61;67.44;101794.81;4119022;28;20013;-84
2023/01/03 01:02:34;;;;;;;;;;;;;;;10.59;67.00;101799.50;4110605;28;19932;-84
2023/01/03 01:04:55;;;;;;;;;;;;;;;10.60;66.86;101797.66;4107397;28;20538;-83
2023/01/03 01:07:16;;;;;;;;;;;;;;;10.59;67.01;101794.09;4107169;28;19977;-84
2023/01/03 01:09:37;;;;;;;;;;;;;;;10.58;66.80;101797.81;4120103;28;20011;-85
2023/01/03 01:11:57;;;;;;;;;;;;;;;10.60;66.43;101805.75;4109108;28;19932;-84
2023/01/03 01:14:20;;;;;;;;;;;;;;;10.58;66.10;101815.84;4117241;28;19973;-84
2023/01/03 01:16:41;;;;;;;;;;;;;;;10.59;66.07;101828.38;4111228;28;19929;-82
2023/01/03 01:19:02;;;;;;;;;;;;;;;10.59;65.84;101817.56;4112659;28;19937;-85
2023/01/03 01:21:24;;;;;;;;;;;;;;;10.58;65.45;101829.34;4112115;28;20680;-85
2023/01/03 01:23:45;;;;;;;;;;;;;;;10.55;65.37;101833.22;4123902;28;19992;-87
2023/01/03 01:26:07;;;;;;;;;;;;;;;10.55;65.53;101844.03;4113195;28;19929;-85
2023/01/03 01:28:28;;;;;;;;;;;;;;;10.56;65.57;101843.00;4111946;28;19929;-85
2023/01/03 01:30:50;;;;;;;;;;;;;;;10.57;65.52;101849.28;4112218;28;19929;-84
2023/01/03 01:33:10;;;;;;;;;;;;;;;10.52;64.96;101852.44;4117032;28;19933;-83
2023/01/03 01:35:31;;;;;;;;;;;;;;;10.53;64.99;101853.28;4112161;28;20345;-83
2023/01/03 01:37:52;;;;;;;;;;;;;;;10.51;65.32;101863.38;4112155;28;20391;-84
2023/01/03 01:40:12;;;;;;;;;;;;;;;10.51;64.96;101872.34;4124623;28;19936;-84
2023/01/03 01:45:13;;;;;;;;;;;;;;;10.50;65.14;101869.78;4115332;28;19937;-85
2023/01/03 01:47:36;;;;;;;;;;;;;;;10.47;65.20;101873.66;4112698;28;19928;-83
2023/01/03 01:49:59;;;;;;;;;;;;;;;10.48;65.27;101883.44;4116556;28;19929;-84
2023/01/03 01:52:20;;;;;;;;;;;;;;;10.43;65.41;101886.56;4116375;28;20010;-83
2023/01/03 01:54:41;;;;;;;;;;;;;;;10.40;65.20;101892.28;4113549;28;19929;-84
2023/01/03 01:57:01;;;;;;;;;;;;;;;10.38;65.41;101890.75;4112176;28;19955;-85
2023/01/03 01:59:22;;;;;;;;;;;;;;;10.36;65.55;101885.50;4116509;28;19933;-83
2023/01/03 02:01:43;;;;;;;;;;;;;;;10.36;65.77;101887.31;4111860;28;19945;-85
2023/01/03 02:04:07;;;;;;;;;;;;;;;10.35;65.42;101891.88;4131746;28;19920;-83
2023/01/03 02:06:29;;;;;;;;;;;;;;;10.33;65.35;101888.47;4136453;28;19986;-90
2023/01/03 02:08:50;;;;;;;;;;;;;;;10.30;65.33;101888.75;4138810;28;19940;-88
2023/01/03 02:11:18;;;;;;;;;;;;;;;10.29;65.44;101898.66;4135281;28;19913;-89
2023/01/03 02:13:41;;;;;;;;;;;;;;;10.24;65.36;101892.03;4137231;28;20342;-84
2023/01/03 02:19:03;;;;;;;;;;;;;;;10.16;65.07;101908.13;4111813;28;19953;-84
2023/01/03 02:21:46;;;;;;;;;;;;;;;10.12;65.39;101915.63;4113060;28;19984;-84
2023/01/03 02:24:14;;;;;;;;;;;;;;;10.07;65.56;101926.03;4109809;28;19928;-84
2023/01/03 02:26:38;;;;;;;;;;;;;;;10.07;65.33;101928.72;4114577;28;19973;-86
2023/01/03 02:29:17;;;;;;;;;;;;;;;10.04;65.67;101932.56;4121462;28;20101;-85
2023/01/03 02:31:41;;;;;;;;;;;;;;;10.02;65.62;101931.00;4112049;28;19937;-85
2023/01/03 02:34:03;;;;;;;;;;;;;;;10.01;65.87;101935.53;4096200;28;19937;-85
2023/01/03 02:36:26;;;;;;;;;;;;;;;9.99;65.67;101942.94;4110565;28;20423;-84
2023/01/03 02:38:48;;;;;;;;;;;;;;;9.99;65.69;101947.50;4108078;28;20018;-88
2023/01/03 02:41:10;;;;;;;;;;;;;;;9.99;65.95;101948.34;4121544;28;20307;-86
2023/01/03 02:43:32;;;;;;;;;;;;;;;9.98;65.48;101956.56;4108083;28;19969;-85
2023/01/03 02:45:58;;;;;;;;;;;;;;;9.98;65.14;101946.63;4111519;28;20045;-84
2023/01/03 02:48:22;;;;;;;;;;;;;;;9.99;64.65;101961.81;4109754;28;20333;-85
2023/01/03 02:50:43;;;;;;;;;;;;;;;10.01;64.40;101959.81;4108522;28;20017;-87
2023/01/03 02:53:06;;;;;;;;;;;;;;;9.96;63.84;101958.56;4109423;28;20021;-83
2023/01/03 02:55:26;;;;;;;;;;;;;;;9.92;63.28;101955.28;4112159;28;20048;-82
2023/01/03 02:57:48;;;;;;;;;;;;;;;9.89;62.94;101959.13;4121475;28;19932;-83
2023/01/03 03:00:09;;;;;;;;;;;;;;;9.85;62.64;101956.88;4121147;28;19928;-83
2023/01/03 03:02:31;;;;;;;;;;;;;;;9.82;62.71;101967.94;4108514;28;20016;-83
2023/01/03 03:04:55;;;;;;;;;;;;;;;9.77;62.59;101962.97;4112671;28;20373;-83
2023/01/03 03:07:18;;;;;;;;;;;;;;;9.74;62.58;101972.19;4092258;28;20457;-83
2023/01/03 03:14:52;;;;;;;;;;;;;;;9.61;62.27;101973.44;4121918;28;20007;-85
2023/01/03 03:17:13;;;;;;;;;;;;;;;9.64;62.18;101982.13;4110152;28;19933;-83
2023/01/03 03:25:04;;;;;;;;;;;;;;;9.55;62.36;101980.28;4108478;28;19932;-84
2023/01/03 03:30:00;;;;;;;;;;;;;;;9.47;62.54;101983.66;4084547;28;20009;-84
2023/01/03 03:32:21;;;;;;;;;;;;;;;9.41;62.77;101995.00;4108173;28;20392;-86
2023/01/03 03:34:41;;;;;;;;;;;;;;;9.33;63.54;101998.41;4119381;28;19977;-84
2023/01/03 03:37:03;;;;;;;;;;;;;;;9.27;63.80;101996.25;4108150;28;19933;-83
2023/01/03 03:45:03;;;;;;;;;;;;;;;9.09;63.26;101996.06;4107809;28;21245;-84
2023/01/03 03:47:24;;;;;;;;;;;;;;;9.10;63.58;101996.91;4107306;28;19941;-85
2023/01/03 03:49:45;;;;;;;;;;;;;;;9.10;63.08;101997.75;4108627;28;19929;-84
2023/01/03 03:52:08;;;;;;;;;;;;;;;9.10;62.89;102005.84;4106958;28;20328;-84
2023/01/03 03:54:33;;;;;;;;;;;;;;;9.09;62.87;102012.25;4118582;28;19940;-85
2023/01/03 03:56:54;;;;;;;;;;;;;;;9.04;62.69;102009.06;4107258;28;20280;-83
2023/01/03 03:59:15;;;;;;;;;;;;;;;9.04;62.73;102019.00;4108342;28;19933;-85
2023/01/03 04:01:36;;;;;;;;;;;;;;;9.02;62.39;102013.75;4107360;28;20320;-85
2023/01/03 04:03:57;;;;;;;;;;;;;;;8.98;62.24;102020.41;4108093;28;19944;-84
2023/01/03 04:06:19;;;;;;;;;;;;;;;8.97;62.36;102024.09;4107619;28;19929;-83
2023/01/03 04:08:40;;;;;;;;;;;;;;;8.90;62.44;102020.22;4107447;28;19933;-86
2023/01/03 04:11:05;;;;;;;;;;;;;;;8.87;62.26;102031.28;4107551;28;20581;-85
2023/01/03 04:13:26;;;;;;;;;;;;;;;8.79;62.37;102030.13;4118288;28;19928;-84
2023/01/03 04:15:47;;;;;;;;;;;;;;;8.71;62.64;102029.91;4109033;28;20001;-85
2023/01/03 04:18:07;;;;;;;;;;;;;;;8.63;62.71;102041.34;4106999;28;19997;-84
2023/01/03 04:20:28;;;;;;;;;;;;;;;8.59;63.05;102047.13;4120074;28;19932;-85
2023/01/03 04:22:49;;;;;;;;;;;;;;;8.56;63.22;102050.94;4106329;28;19933;-84
2023/01/03 04:25:13;;;;;;;;;;;;;;;8.56;63.19;102050.13;4106616;28;19933;-85
2023/01/03 04:27:35;;;;;;;;;;;;;;;8.54;63.22;102054.75;4120213;28;20001;-85
2023/01/03 04:29:56;;;;;;;;;;;;;;;8.52;63.29;102057.56;4105905;28;20333;-83
2023/01/03 04:32:16;;;;;;;;;;;;;;;8.50;63.49;102056.88;4106477;28;20299;-83
2023/01/03 04:34:38;;;;;;;;;;;;;;;8.48;63.50;102064.22;4119483;28;19928;-85
2023/01/03 04:36:58;;;;;;;;;;;;;;;8.48;63.61;102073.16;4106271;28;20028;-82
2023/01/03 04:39:19;;;;;;;;;;;;;;;8.48;63.92;102075.00;4106792;28;19937;-83
2023/01/03 04:41:41;;;;;;;;;;;;;;;8.48;63.46;102072.31;4107407;28;20024;-83
2023/01/03 04:44:03;;;;;;;;;;;;;;;8.48;63.26;102073.16;4106148;28;20000;-84
2023/01/03 04:46:24;;;;;;;;;;;;;;;8.47;63.58;102076.81;4117664;28;20435;-83
2023/01/03 04:48:44;;;;;;;;;;;;;;;8.47;63.41;102073.28;4105717;28;20577;-83
2023/01/03 04:51:05;;;;;;;;;;;;;;;8.44;63.40;102082.47;4107253;28;20001;-83
2023/01/03 04:53:27;;;;;;;;;;;;;;;8.44;63.35;102081.63;4111513;28;19929;-82
2023/01/03 04:55:47;;;;;;;;;;;;;;;8.43;63.40;102086.16;4110654;28;19954;-83
2023/01/03 04:58:08;;;;;;;;;;;;;;;8.41;63.33;102090.75;4105946;28;19985;-82
2023/01/03 05:00:30;;;;;;;;;;;;;;;8.38;63.49;102077.56;4104880;28;19997;-84
2023/01/03 05:02:51;;;;;;;;;;;;;;;8.34;63.78;102092.28;4106704;28;20021;-85
2023/01/03 05:05:12;;;;;;;;;;;;;;;8.29;63.80;102091.78;4107005;28;19929;-84
2023/01/03 05:07:32;;;;;;;;;;;;;;;8.25;63.90;102093.91;4106754;28;19985;-83
2023/01/03 05:09:53;;;;;;;;;;;;;;;8.20;63.78;102097.97;4106904;28;19976;-84
2023/01/03 05:12:14;;;;;;;;;;;;;;;8.15;64.13;102098.34;4106954;28;19980;-84
2023/01/03 05:14:35;;;;;;;;;;;;;;;8.10;64.48;102106.81;4110993;28;19932;-84
2023/01/03 05:16:58;;;;;;;;;;;;;;;8.09;64.53;102112.31;4107390;28;19932;-84
2023/01/03 05:19:19;;;;;;;;;;;;;;;8.06;64.67;102109.88;4106669;28;19937;-84
2023/01/03 05:26:56;;;;;;;;;;;;;;;7.97;64.96;102110.66;4108468;28;19976;-85
2023/01/03 05:29:19;;;;;;;;;;;;;;;7.92;65.09;102119.94;4107424;28;19950;-85
2023/01/03 05:31:40;;;;;;;;;;;;;;;7.89;65.13;102125.56;4107553;28;20012;-86
2023/01/03 05:34:03;;;;;;;;;;;;;;;7.87;65.35;102127.53;4119152;28;19973;-84
2023/01/03 05:36:24;;;;;;;;;;;;;;;7.84;65.32;102126.94;4119144;28;20015;-86
2023/01/03 05:38:44;;;;;;;;;;;;;;;7.81;65.36;102132.56;4107434;28;20083;-84
2023/01/03 05:41:05;;;;;;;;;;;;;;;7.74;65.52;102130.38;4108739;28;19937;-86
2023/01/03 05:43:26;;;;;;;;;;;;;;;7.71;65.76;102130.63;4111898;28;19949;-86
2023/01/03 05:45:48;;;;;;;;;;;;;;;7.68;65.77;102127.31;4106965;28;20046;-85
2023/01/03 05:48:09;;;;;;;;;;;;;;;7.70;66.20;102133.44;4107216;28;19928;-85
2023/01/03 05:50:31;;;;;;;;;;;;;;;7.70;66.11;102130.75;4106926;28;19929;-82
2023/01/03 05:52:52;;;;;;;;;;;;;;;7.64;66.00;102145.53;4111310;28;19992;-84
2023/01/03 05:55:13;;;;;;;;;;;;;;;7.62;66.53;102144.81;4105623;28;19929;-83
2023/01/03 05:57:33;;;;;;;;;;;;;;;7.59;66.70;102142.38;4107113;28;19928;-82
2023/01/03 05:59:54;;;;;;;;;;;;;;;7.57;66.52;102147.03;4107553;28;19937;-84
2023/01/03 06:02:15;;;;;;;;;;;;;;;7.55;66.71;102155.22;4109477;28;20006;-83
2023/01/03 06:04:36;;;;;;;;;;;;;;;7.50;67.29;102152.00;4121312;28;20005;-84
2023/01/03 06:06:58;;;;;;;;;;;;;;;7.46;67.23;102155.06;4113617;28;20456;-84
2023/01/03 06:09:19;;;;;;;;;;;;;;;7.42;67.33;102153.63;4108874;28;20022;-85
2023/01/03 06:11:39;;;;;;;;;;;;;;;7.38;67.69;102156.53;4109708;28;19929;-84
2023/01/03 06:14:00;;;;;;;;;;;;;;;7.36;67.78;102169.22;4110581;28;20000;-85
2023/01/03 06:18:59;;;;;;;;;;;;;;;7.28;68.00;102168.13;4110927;28;19933;-87
2023/01/03 06:21:20;;;;;;;;;;;;;;;7.22;68.18;102174.84;4122542;28;19932;-85
2023/01/03 06:23:44;;;;;;;;;;;;;;;7.18;68.24;102174.22;4112192;28;20014;-86
2023/01/03 06:26:05;;;;;;;;;;;;;;;7.16;68.48;102178.00;4122460;28;20439;-86
2023/01/03 06:28:25;;;;;;;;;;;;;;;7.14;68.57;102180.81;4115429;28;20364;-84
2023/01/03 06:30:46;;;;;;;;;;;;;;;7.13;68.40;102180.91;4107692;28;19930;-84
2023/01/03 06:33:07;;;;;;;;;;;;;;;7.10;68.60;102181.16;4107563;28;19985;-85
2023/01/03 06:35:27;;;;;;;;;;;;;;;7.09;68.48;102184.84;4108100;28;20429;-84
2023/01/03 06:37:48;;;;;;;;;;;;;;;7.09;68.54;102183.00;4104148;28;20717;-85
2023/01/03 06:40:11;;;;;;;;;;;;;;;7.08;68.46;102194.72;4109073;28;19929;-85
2023/01/03 06:42:45;;;;;;;;;;;;;;;7.04;68.48;102201.31;4109201;28;19948;-84
2023/01/03 06:53:13;;;;;;;;;;;;;;;6.90;69.23;102199.69;4108395;28;19985;-82
2023/01/03 06:55:35;;;;;;;;;;;;;;;6.87;68.95;102194.53;4109635;28;19932;-83
2023/01/03 06:57:56;;;;;;;;;;;;;;;6.84;69.16;102208.22;4110660;28;19929;-79
2023/01/03 07:00:18;;;;;;;;;;;;;;;6.83;69.33;102212.72;4107876;28;19926;-83
2023/01/03 07:02:38;;;;;;;;;;;;;;;6.81;69.27;102222.72;4119282;28;19933;-83
2023/01/03 07:04:59;;;;;;;;;;;;;;;6.79;69.23;102227.34;4106090;28;20316;-84
2023/01/03 07:07:19;;;;;;;;;;;;;;;6.75;69.25;102216.97;4107246;28;19929;-82
2023/01/03 07:09:40;;;;;;;;;;;;;;;6.74;69.53;102225.97;4109750;28;19964;-86
2023/01/03 07:13:57;;;;;;;;;;;;;;;6.75;69.97;102225.84;4107705;28;19997;-82
2023/01/03 07:14:43;;;;;;;;;;;;;;;6.77;69.88;102234.69;4113282;28;19997;-91
2023/01/03 07:17:03;;;;;;;;;;;;;;;6.75;69.42;102231.22;4108374;28;19989;-87
2023/01/03 07:19:24;;;;;;;;;;;;;;;6.70;69.37;102237.94;4110413;28;20849;-82
2023/01/03 07:21:45;;;;;;;;;;;;;;;6.64;69.42;102233.88;4113162;28;20015;-86
2023/01/03 07:24:06;;;;;;;;;;;;;;;6.63;69.48;102237.50;4114199;28;19936;-82
2023/01/03 07:26:29;;;;;;;;;;;;;;;6.58;69.50;102237.88;4125441;28;20374;-83
2023/01/03 07:28:52;;;;;;;;;;;;;;;6.54;69.50;102236.38;4110174;28;19974;-83
2023/01/03 07:31:13;;;;;;;;;;;;;;;6.52;69.70;102238.34;4108972;28;19930;-83
2023/01/03 07:33:36;;;;;;;;;;;;;;;6.48;69.85;102244.91;4108597;28;20233;-84
2023/01/03 07:35:59;;;;;;;;;;;;;;;6.47;69.70;102243.16;4107553;28;20456;-82
2023/01/03 07:38:20;;;;;;;;;;;;;;;6.44;69.62;102246.06;4106445;28;19969;-82
2023/01/03 07:40:40;;;;;;;;;;;;;;;6.43;70.02;102249.75;4113152;28;19929;-81
2023/01/03 07:45:42;;;;;;;;;;;;;;;6.39;70.06;102254.47;4110459;28;20030;-82
2023/01/03 07:48:02;;;;;;;;;;;;;;;6.36;70.29;102256.53;4122941;28;20844;-82
2023/01/03 07:50:23;;;;;;;;;;;;;;;6.37;70.53;102255.56;4109216;28;19930;-82
2023/01/03 07:52:43;;;;;;;;;;;;;;;6.36;70.44;102262.75;4109414;28;19976;-82
2023/01/03 07:55:04;;;;;;;;;;;;;;;6.33;70.26;102265.66;4110016;28;20012;-84
2023/01/03 07:57:25;;;;;;;;;;;;;;;6.31;70.59;102260.38;4107309;28;19933;-79
2023/01/03 07:59:46;;;;;;;;;;;;;;;6.31;70.44;102263.06;4107727;28;19973;-81
2023/01/03 08:02:09;;;;;;;;;;;;;;;6.32;70.53;102261.28;4107592;28;19930;-83
2023/01/03 08:04:29;;;;;;;;;;;;;;;6.29;70.26;102267.72;4107848;28;19933;-82
2023/01/03 08:06:50;;;;;;;;;;;;;;;6.26;70.45;102275.13;4107153;28;19929;-81
2023/01/03 08:14:26;;;;;;;;;;;;;;;6.30;70.60;102273.91;4107829;28;20911;-81
2023/01/03 08:16:47;;;;;;;;;;;;;;;6.30;70.69;102285.53;4106609;28;19929;-81
2023/01/03 08:19:09;;;;;;;;;;;;;;;6.34;70.51;102293.34;4107801;28;19929;-79
2023/01/03 08:21:30;;;;;;;;;;;;;;;6.33;70.42;102284.44;4108204;28;19937;-80
2023/01/03 08:23:51;;;;;;;;;;;;;;;6.34;70.75;102288.84;4107182;28;20276;-81
2023/01/03 08:26:13;;;;;;;;;;;;;;;6.38;70.84;102297.50;4107562;28;19977;-80
2023/01/03 08:28:33;;;;;;;;;;;;;;;6.40;70.50;102295.59;4112382;28;19932;-81
2023/01/03 08:30:54;;;;;;;;;;;;;;;6.43;70.49;102296.22;4106804;28;20927;-80
2023/01/03 08:33:15;;;;;;;;;;;;;;;6.46;70.45;102300.53;4107123;28;19929;-81
2023/01/03 08:35:38;;;;;;;;;;;;;;;6.48;70.62;102301.25;4106310;28;20017;-81
2023/01/03 08:37:59;;;;;;;;;;;;;;;6.53;70.67;102309.81;4105262;28;19933;-81
2023/01/03 08:40:19;;;;;;;;;;;;;;;6.55;70.33;102304.34;4106509;28;19944;-83
2023/01/03 08:42:40;;;;;;;;;;;;;;;6.54;70.02;102310.69;4106657;28;19976;-81
2023/01/03 08:45:02;;;;;;;;;;;;;;;6.57;70.37;102313.16;4108324;28;19932;-80
2023/01/03 08:47:22;;;;;;;;;;;;;;;6.59;70.01;102321.97;4092939;28;19928;-81
2023/01/03 08:49:43;;;;;;;;;;;;;;;6.62;69.88;102317.22;4106337;28;20003;-81
2023/01/03 08:52:05;;;;;;;;;;;;;;;6.59;69.98;102324.63;4107663;28;19953;-80
2023/01/03 08:54:26;;;;;;;;;;;;;;;6.58;69.97;102317.53;4106836;28;20546;-80
2023/01/03 08:56:46;;;;;;;;;;;;;;;6.56;69.95;102314.13;4107680;28;19949;-79
2023/01/03 08:59:07;;;;;;;;;;;;;;;6.56;70.35;102317.66;4108391;28;20508;-82
2023/01/03 09:01:28;;;;;;;;;;;;;;;6.60;70.38;102320.97;4108834;28;20269;-79
2023/01/03 09:03:48;;;;;;;;;;;;;;;6.65;70.17;102322.34;4105731;28;19936;-80
2023/01/03 09:06:09;;;;;;;;;;;;;;;6.72;70.35;102327.28;4106726;28;20016;-80
2023/01/03 09:08:31;;;;;;;;;;;;;;;6.75;70.24;102329.72;4107682;28;19928;-80
2023/01/03 09:10:51;;;;;;;;;;;;;;;6.78;70.03;102334.88;4110972;28;20020;-81
2023/01/03 09:13:12;;;;;;;;;;;;;;;6.80;70.24;102344.56;4106717;28;19945;-80
2023/01/03 09:15:33;;;;;;;;;;;;;;;6.86;70.27;102340.53;4104529;28;20033;-82
2023/01/03 09:17:53;;;;;;;;;;;;;;;6.91;70.15;102341.06;4106059;28;19937;-83
2023/01/03 09:20:15;;;;;;;;;;;;;;;7.00;70.08;102350.25;4104191;28;20395;-81
2023/01/03 09:22:35;;;;;;;;;;;;;;;7.08;69.54;102352.38;4106817;28;19930;-81
2023/01/03 09:24:57;;;;;;;;;;;;;;;7.14;69.28;102355.47;4104480;28;19928;-81
2023/01/03 09:27:17;;;;;;;;;;;;;;;7.21;69.33;102353.19;4106304;28;19981;-82
2023/01/03 09:29:38;;;;;;;;;;;;;;;7.25;68.97;102351.97;4105607;28;20477;-84
2023/01/03 09:32:02;;;;;;;;;;;;;;;7.28;68.51;102350.88;4104436;28;19960;-81
2023/01/03 09:34:22;;;;;;;;;;;;;;;7.31;68.99;102351.50;4107213;28;19932;-80
2023/01/03 09:36:43;;;;;;;;;;;;;;;7.38;69.11;102346.50;4110066;28;19933;-81
2023/01/03 09:39:04;;;;;;;;;;;;;;;7.46;69.08;102349.50;4110118;28;20037;-81
2023/01/03 09:41:26;;;;;;;;;;;;;;;7.57;69.01;102354.06;4109359;28;19968;-81
2023/01/03 09:43:46;;;;;;;;;;;;;;;7.66;68.51;102349.78;4106756;28;19957;-82
2023/01/03 09:46:09;;;;;;;;;;;;;;;7.74;67.88;102355.41;4107083;28;20291;-80
2023/01/03 09:48:30;;;;;;;;;;;;;;;7.80;67.28;102357.63;4121984;28;20467;-81
2023/01/03 09:50:50;;;;;;;;;;;;;;;7.84;66.83;102363.66;4109731;28;19928;-82
2023/01/03 10:03:53;;;;;;;;;;;;;;;8.17;65.42;102357.44;4108936;28;19929;-82
2023/01/03 10:06:16;;;;;;;;;;;;;;;8.24;65.39;102352.44;4108040;28;19931;-81
2023/01/03 10:08:39;;;;;;;;;;;;;;;8.32;64.91;102352.66;4109034;28;19960;-80
2023/01/03 10:11:01;;;;;;;;;;;;;;;8.39;64.61;102350.34;4121598;28;19932;-81
2023/01/03 10:13:24;;;;;;;;;;;;;;;8.44;64.49;102348.19;4109445;28;20054;-81
2023/01/03 10:15:47;;;;;;;;;;;;;;;8.47;64.23;102329.94;4112830;28;19929;-80
2023/01/03 10:18:12;;;;;;;;;;;;;;;8.54;64.31;102335.69;4108903;28;20000;-83
2023/01/03 10:20:38;;;;;;;;;;;;;;;8.61;63.86;102339.59;4108053;28;19976;-81
2023/01/03 10:22:59;;;;;;;;;;;;;;;8.66;63.72;102326.59;4107040;28;19937;-81
2023/01/03 10:25:20;;;;;;;;;;;;;;;8.69;63.86;102330.88;4107016;28;20029;-80
2023/01/03 10:27:43;;;;;;;;;;;;;;;8.71;63.75;102336.13;4110130;28;19933;-81
2023/01/03 10:30:05;;;;;;;;;;;;;;;8.71;63.56;102341.53;4108127;28;19929;-80
2023/01/03 10:32:35;;;;;;;;;;;;;;;8.70;63.37;102332.59;4108918;28;19933;-79
2023/01/03 10:35:03;;;;;;;;;;;;;;;8.70;63.08;102338.00;4108840;28;19937;-80
2023/01/03 10:37:24;;;;;;;;;;;;;;;8.74;63.42;102338.59;4107438;28;20464;-80
2023/01/03 10:39:44;;;;;;;;;;;;;;;8.78;63.57;102330.13;4120208;28;20005;-80
2023/01/03 10:42:05;;;;;;;;;;;;;;;8.84;63.01;102334.16;4107379;28;19933;-80
2023/01/03 10:44:26;;;;;;;;;;;;;;;8.88;62.77;102338.28;4108163;28;20399;-81
2023/01/03 10:46:48;;;;;;;;;;;;;;;8.89;62.96;102333.78;4114744;28;20053;-80
2023/01/03 10:49:16;;;;;;;;;;;;;;;8.88;62.68;102335.59;4107712;28;20424;-81
2023/01/03 10:51:38;;;;;;;;;;;;;;;8.87;62.91;102333.03;4108998;28;20375;-80
2023/01/03 10:53:59;;;;;;;;;;;;;;;8.88;62.69;102338.28;4107240;28;19933;-81
2023/01/03 10:56:20;;;;;;;;;;;;;;;8.86;62.49;102337.56;4108688;28;20384;-80
2023/01/03 10:58:41;;;;;;;;;;;;;;;8.84;62.58;102339.56;4107006;28;20383;-80
2023/01/03 11:01:12;;;;;;;;;;;;;;;8.87;62.59;102335.72;4107820;28;20000;-80
2023/01/03 11:03:32;;;;;;;;;;;;;;;8.92;62.30;102337.06;4112445;28;20616;-81
2023/01/03 11:06:08;;;;;;;;;;;;;;;8.96;62.21;102326.88;4113130;28;19933;-79
2023/01/03 11:08:34;;;;;;;;;;;;;;;8.98;61.52;102331.19;4107278;28;20008;-79
2023/01/03 11:10:56;;;;;;;;;;;;;;;8.99;61.21;102330.16;4108297;28;20049;-80
2023/01/03 11:13:21;;;;;;;;;;;;;;;9.01;61.18;102328.22;4109019;28;19932;-82
2023/01/03 11:15:42;;;;;;;;;;;;;;;9.00;61.01;102326.50;4106844;28;20026;-83
2023/01/03 11:18:03;;;;;;;;;;;;;;;9.01;61.02;102339.00;4108724;28;19952;-80
2023/01/03 11:20:26;;;;;;;;;;;;;;;9.02;61.11;102329.91;4100495;28;19961;-82
2023/01/03 11:22:49;;;;;;;;;;;;;;;9.01;61.00;102327.34;4107946;28;19929;-81
2023/01/03 11:25:11;;;;;;;;;;;;;;;9.01;61.28;102333.63;4106424;28;20415;-79
2023/01/03 11:27:37;;;;;;;;;;;;;;;9.03;61.37;102333.50;4106660;28;20386;-80
2023/01/03 11:30:03;;;;;;;;;;;;;;;9.08;61.38;102330.41;4106695;28;20021;-81
2023/01/03 11:32:24;;;;;;;;;;;;;;;9.08;61.22;102320.47;4108109;28;19981;-80
2023/01/03 11:35:01;;;;;;;;;;;;;;;9.05;61.15;102328.81;4120356;28;20448;-80
2023/01/03 11:37:23;;;;;;;;;;;;;;;9.03;61.44;102333.50;4108581;28;20022;-79
2023/01/03 11:39:50;;;;;;;;;;;;;;;9.00;61.42;102337.28;4107300;28;19929;-81
2023/01/03 11:42:15;;;;;;;;;;;;;;;8.94;61.57;102332.41;4108647;28;19929;-80
2023/01/03 11:45:03;;;;;;;;;;;;;;;8.94;61.88;102336.94;4118922;28;20398;-81
2023/01/03 11:47:25;;;;;;;;;;;;;;;8.93;61.58;102330.69;4079544;28;19929;-81
2023/01/03 11:49:50;;;;;;;;;;;;;;;8.93;61.98;102319.91;4105622;28;19969;-81
2023/01/03 11:52:17;;;;;;;;;;;;;;;8.93;61.86;102322.59;4107634;28;20308;-81
2023/01/03 11:54:57;;;;;;;;;;;;;;;8.96;62.29;102332.28;4107062;28;19993;-84
2023/01/03 11:57:20;;;;;;;;;;;;;;;8.99;62.45;102335.56;4106090;28;19928;-82
2023/01/03 11:59:44;;;;;;;;;;;;;;;9.01;61.88;102328.22;4107311;28;20276;-80
2023/01/03 12:02:20;;;;;;;;;;;;;;;9.05;61.81;102336.06;4106393;28;19970;-82
2023/01/03 12:04:42;;;;;;;;;;;;;;;9.07;61.32;102334.94;4110928;28;20411;-83
2023/01/03 12:07:11;;;;;;;;;;;;;;;9.08;61.07;102330.41;4107925;28;19936;-80
2023/01/03 12:09:33;;;;;;;;;;;;;;;9.06;61.00;102324.28;4107868;28;20034;-81
2023/01/03 12:12:06;;;;;;;;;;;;;;;9.04;61.06;102324.41;4106761;28;19933;-80
2023/01/03 12:14:29;;;;;;;;;;;;;;;9.01;61.13;102321.97;4105826;28;19997;-81
2023/01/03 12:16:51;;;;;;;;;;;;;;;8.97;61.30;102331.31;4106877;28;20005;-81
2023/01/03 12:19:16;;;;;;;;;;;;;;;8.94;61.15;102329.72;4105661;28;20360;-80
2023/01/03 12:21:37;;;;;;;;;;;;;;;8.92;61.24;102328.09;4106961;28;19933;-81
2023/01/03 12:23:58;;;;;;;;;;;;;;;8.90;61.44;102330.09;4119493;28;20060;-82
2023/01/03 12:26:19;;;;;;;;;;;;;;;8.88;60.97;102334.75;4107139;28;19933;-81
2023/01/03 12:28:40;;;;;;;;;;;;;;;8.85;61.10;102330.47;4107618;28;20029;-81
2023/01/03 12:31:03;;;;;;;;;;;;;;;8.84;61.04;102334.16;4106459;28;20849;-83
2023/01/03 12:33:29;;;;;;;;;;;;;;;8.82;61.40;102334.28;4107064;28;19969;-80
2023/01/03 12:35:51;;;;;;;;;;;;;;;8.82;61.27;102336.97;4106759;28;19928;-80
2023/01/03 12:38:11;;;;;;;;;;;;;;;8.82;61.06;102333.41;4107180;28;20321;-81
2023/01/03 12:40:32;;;;;;;;;;;;;;;8.79;61.05;102331.84;4107045;28;19930;-81
2023/01/03 12:42:58;;;;;;;;;;;;;;;8.78;61.31;102327.44;4107457;28;20328;-81
2023/01/03 12:45:23;;;;;;;;;;;;;;;8.78;61.08;102329.28;4106447;28;19945;-81
2023/01/03 12:47:45;;;;;;;;;;;;;;;8.76;61.25;102326.72;4106394;28;19928;-82
2023/01/03 12:50:07;;;;;;;;;;;;;;;8.76;61.38;102324.00;4104514;28;19932;-82
2023/01/03 12:52:28;;;;;;;;;;;;;;;8.81;61.45;102315.56;4105886;28;20018;-84
2023/01/03 12:54:49;;;;;;;;;;;;;;;8.85;60.99;102333.16;4103892;28;20285;-82
2023/01/03 12:57:13;;;;;;;;;;;;;;;8.86;60.81;102325.94;4104784;28;19957;-82
2023/01/03 12:59:38;;;;;;;;;;;;;;;8.90;60.46;102332.78;4104630;28;20277;-82
2023/01/03 13:01:59;;;;;;;;;;;;;;;8.90;60.53;102322.00;4103654;28;20796;-85
2023/01/03 13:04:22;;;;;;;;;;;;;;;8.93;60.88;102322.59;4103858;28;19932;-81
2023/01/03 13:06:46;;;;;;;;;;;;;;;8.98;60.50;102324.91;4104981;28;19945;-82
2023/01/03 13:09:08;;;;;;;;;;;;;;;8.98;59.88;102328.47;4105714;28;20005;-81
2023/01/03 13:11:30;;;;;;;;;;;;;;;8.96;59.49;102325.03;4104312;28;19929;-82
2023/01/03 13:13:53;;;;;;;;;;;;;;;8.93;59.74;102327.97;4105155;28;20040;-82
2023/01/03 13:16:29;;;;;;;;;;;;;;;8.97;60.43;102323.22;4111475;28;19928;-81
2023/01/03 13:18:50;;;;;;;;;;;;;;;8.99;59.95;102319.38;4104893;28;19997;-81