Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:38;;;;;;;0.13;0.13;;;18.80;70.80;;;;;;5062450;28;20036;-76
2023/10/25 00:03:04;;;;;;;0.10;0.10;;;18.80;70.90;;;;;;5067039;28;20064;-76
2023/10/25 00:05:33;;;;;;;0.28;0.28;;;18.80;70.90;;;;;;5065763;28;20033;-77
2023/10/25 00:07:59;;;;;;;0.30;0.30;;;18.80;70.90;;;;;;5065283;28;20528;-76
2023/10/25 00:10:24;;;;;;;0.60;0.20;;;18.80;70.90;;;;;;5064138;28;20033;-76
2023/10/25 00:12:50;;;;;;;0.10;0.10;;;18.80;71.00;;;;;;5064564;28;20044;-76
2023/10/25 00:15:15;;;;;;;0.10;0.10;;;18.80;70.90;;;;;;5063833;28;20486;-76
2023/10/25 00:17:41;;;;;;;0.45;0.30;;;18.80;71.00;;;;;;5064852;28;20048;-76
2023/10/25 00:20:07;;;;;;;0.30;0.30;;;18.80;71.00;;;;;;5062340;28;20037;-76
2023/10/25 00:22:33;;;;;;;0.10;0.10;;;18.80;71.00;;;;;;5063738;28;20041;-76
2023/10/25 00:24:58;;;;;;;0.10;0.10;;;18.80;71.00;;;;;;5062804;28;20040;-76
2023/10/25 00:27:24;;;;;;;0.30;0.10;;;18.80;70.90;;;;;;5065000;28;20042;-76
2023/10/25 00:29:49;;;;;;;0.20;0.10;;;18.80;71.10;;;;;;5048074;28;20150;-76
2023/10/25 00:32:15;;;;;;;0.10;0.10;;;18.80;71.00;;;;;;5064567;28;20055;-76
2023/10/25 00:34:41;;;;;;;0.25;0.20;;;18.80;71.00;;;;;;5063067;28;20048;-76
2023/10/25 00:37:07;;;;;;;0.17;0.17;;;18.80;71.10;;;;;;5063477;28;20032;-76
2023/10/25 00:39:32;;;;;;;0.50;0.17;;;18.80;71.20;;;;;;5063411;28;20048;-76
2023/10/25 00:41:58;;;;;;;0.20;0.20;;;18.80;71.20;;;;;;5065925;28;20708;-76
2023/10/25 00:44:23;;;;;;;0.15;0.15;;;18.80;71.10;;;;;;5063923;28;20024;-76
2023/10/25 00:46:49;;;;;;;0.20;0.15;;;18.80;71.00;;;;;;5061713;28;20478;-76
2023/10/25 00:49:14;;;;;;;0.17;0.17;;;18.70;71.10;;;;;;5061531;28;20037;-77
2023/10/25 00:51:40;;;;;;;0.20;0.20;;;18.80;71.20;;;;;;5061333;28;20041;-76
2023/10/25 00:54:06;;;;;;;0.20;0.15;;;18.80;71.20;;;;;;5064990;28;20090;-77
2023/10/25 00:56:32;;;;;;;0.20;0.20;;;18.70;71.30;;;;;;5031090;28;20044;-76
2023/10/25 00:58:58;;;;;;;0.22;0.20;;;18.70;71.40;;;;;;5046049;28;20029;-77
2023/10/25 01:01:25;;;;;;;0.47;0.20;;;18.80;71.40;;;;;;5063861;28;20029;-77
2023/10/25 01:03:51;;;;;;;0.32;0.20;;;18.70;71.30;;;;;;5062564;28;20405;-76
2023/10/25 01:06:17;;;;;;;0.20;0.20;;;18.80;71.30;;;;;;5062675;28;20041;-76
2023/10/25 01:08:43;;;;;;;0.28;0.25;;;18.70;71.40;;;;;;5064584;28;20127;-76
2023/10/25 01:11:08;;;;;;;0.30;0.20;;;18.70;71.40;;;;;;5061509;28;20056;-76
2023/10/25 01:13:34;;;;;;;0.17;0.17;;;18.80;71.50;;;;;;5044889;28;20066;-75
2023/10/25 01:15:59;;;;;;;0.20;0.10;;;18.70;71.50;;;;;;5063571;28;20413;-77
2023/10/25 01:18:25;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5090769;28;20044;-76
2023/10/25 01:20:50;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5063930;28;20083;-76
2023/10/25 01:23:16;;;;;;;0.25;0.25;;;18.70;71.60;;;;;;5062066;28;20390;-76
2023/10/25 01:25:42;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5062348;28;20095;-76
2023/10/25 01:28:08;;;;;;;0.38;0.38;;;18.70;71.50;;;;;;5062563;28;20132;-76
2023/10/25 01:30:34;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5060764;28;20163;-76
2023/10/25 01:32:59;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5065307;28;20040;-76
2023/10/25 01:35:25;;;;;;;0.10;0.10;;;18.70;71.30;;;;;;5063498;28;20036;-76
2023/10/25 01:37:51;;;;;;;0.30;0.20;;;18.70;71.50;;;;;;5062767;28;20040;-76
2023/10/25 01:40:17;;;;;;;0.20;0.10;;;18.70;71.60;;;;;;5062213;28;20032;-76
2023/10/25 01:42:43;;;;;;;0.08;0.08;;;18.70;71.50;;;;;;5062168;28;20104;-76
2023/10/25 01:45:09;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5063638;28;20039;-76
2023/10/25 01:47:35;;;;;;;0.15;0.13;;;18.70;71.50;;;;;;5060362;28;20123;-76
2023/10/25 01:50:00;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5060990;28;20417;-76
2023/10/25 01:52:26;;;;;;;0.25;0.25;;;18.70;71.60;;;;;;5060989;28;20470;-76
2023/10/25 01:54:51;;;;;;;0.20;0.20;;;18.70;71.40;;;;;;5059148;28;20522;-76
2023/10/25 01:57:17;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5063620;28;20045;-76
2023/10/25 01:59:43;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5061418;28;20524;-76
2023/10/25 02:02:12;;;;;;;0.25;0.20;;;18.70;71.40;;;;;;5063521;28;20414;-77
2023/10/25 02:04:37;;;;;;;0.30;0.30;;;18.70;71.50;;;;;;5062329;28;20049;-76
2023/10/25 02:07:03;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5060390;28;20098;-76
2023/10/25 02:09:29;;;;;;;0.17;0.17;;;18.70;71.40;;;;;;5066647;28;20059;-76
2023/10/25 02:11:55;;;;;;;0.50;0.30;;;18.70;71.60;;;;;;5069694;28;20097;-76
2023/10/25 02:14:20;;;;;;;0.20;0.15;;;18.70;71.60;;;;;;5066053;28;20509;-76
2023/10/25 02:16:46;;;;;;;0.13;0.10;;;18.70;71.60;;;;;;5064250;28;20036;-76
2023/10/25 02:19:11;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5061447;28;20044;-76
2023/10/25 02:21:37;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5064508;28;20049;-76
2023/10/25 02:24:03;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5084761;28;20058;-76
2023/10/25 02:26:29;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5063246;28;20104;-76
2023/10/25 02:28:55;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5064343;28;20048;-76
2023/10/25 02:31:20;;;;;;;0.22;0.22;;;18.70;71.60;;;;;;5064978;28;20044;-76
2023/10/25 02:33:46;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5066102;28;20048;-76
2023/10/25 02:36:11;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5068099;28;20045;-76
2023/10/25 02:38:37;;;;;;;0.20;0.10;;;18.70;71.50;;;;;;5066105;28;20123;-76
2023/10/25 02:41:03;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5067364;28;20495;-76
2023/10/25 02:43:28;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5065114;28;20068;-76
2023/10/25 02:46:01;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5065800;28;20067;-76
2023/10/25 02:48:26;;;;;;;0.20;0.20;;;18.70;71.30;;;;;;5065885;28;20049;-76
2023/10/25 02:50:52;;;;;;;0.10;0.10;;;18.70;71.40;;;;;;5050688;28;20073;-76
2023/10/25 02:53:17;;;;;;;0.52;0.15;;;18.70;71.50;;;;;;5064493;28;20075;-76
2023/10/25 02:55:47;;;;;;;1.02;0.10;;;18.70;71.60;;;;;;5065272;28;20041;-76
2023/10/25 02:58:13;;;;;;;0.20;0.20;;;18.70;71.50;;;;;;5065514;28;20056;-77
2023/10/25 03:00:38;;;;;;;0.30;0.30;;;18.70;71.50;;;;;;5065287;28;20063;-76
2023/10/25 03:03:04;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5067492;28;20553;-76
2023/10/25 03:05:29;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5063536;28;20111;-76
2023/10/25 03:07:55;;;;;;;0.30;0.30;;;18.70;72.30;;;;;;5065762;28;20036;-76
2023/10/25 03:10:21;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5066026;28;20143;-76
2023/10/25 03:12:46;;;;;;;0.32;0.32;;;18.70;71.50;;;;;;5094382;28;20422;-76
2023/10/25 03:15:12;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5067081;28;20178;-76
2023/10/25 03:17:37;;;;;;;0.60;0.20;;;18.70;71.60;;;;;;5065954;28;20541;-80
2023/10/25 03:20:04;;;;;;;0.20;0.20;;;18.70;71.40;;;;;;5064463;28;20049;-76
2023/10/25 03:22:31;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5065383;28;20052;-76
2023/10/25 03:24:57;;;;;;;0.13;0.13;;;18.60;71.30;;;;;;5065510;28;20036;-75
2023/10/25 03:27:22;;;;;;;0.10;0.10;;;18.70;71.30;;;;;;5066356;28;20505;-75
2023/10/25 03:29:48;;;;;;;0.20;0.17;;;18.70;71.40;;;;;;5066646;28;20190;-76
2023/10/25 03:32:14;;;;;;;0.22;0.13;;;18.60;71.10;;;;;;5065735;28;20048;-76
2023/10/25 03:34:41;;;;;;;0.20;0.20;;;18.70;71.70;;;;;;5063549;28;20045;-76
2023/10/25 03:37:06;;;;;;;0.20;0.20;;;18.70;71.70;;;;;;5061100;28;20123;-76
2023/10/25 03:39:32;;;;;;;0.20;0.10;;;18.70;71.20;;;;;;5065974;28;20115;-76
2023/10/25 03:41:58;;;;;;;0.10;0.10;;;18.70;71.30;;;;;;5067841;28;20402;-76
2023/10/25 03:44:23;;;;;;;0.28;0.20;;;18.70;71.40;;;;;;5063095;28;20124;-76
2023/10/25 03:46:49;;;;;;;0.17;0.17;;;18.70;71.30;;;;;;5062712;28;20033;-75
2023/10/25 03:49:14;;;;;;;0.25;0.20;;;18.70;71.60;;;;;;5063133;28;20499;-76
2023/10/25 03:51:40;;;;;;;0.35;0.20;;;18.60;71.60;;;;;;5062405;28;20041;-76
2023/10/25 03:54:06;;;;;;;0.40;0.40;;;18.70;71.60;;;;;;5066585;28;20044;-76
2023/10/25 03:56:31;;;;;;;0.20;0.20;;;18.60;71.50;;;;;;5061937;28;20079;-76
2023/10/25 03:58:57;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5063058;28;20040;-76
2023/10/25 04:01:22;;;;;;;0.25;0.10;;;18.70;71.50;;;;;;5065055;28;20518;-76
2023/10/25 04:03:48;;;;;;;0.28;0.10;;;18.70;71.60;;;;;;5060880;28;20039;-75
2023/10/25 04:06:14;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5095059;28;20494;-75
2023/10/25 04:08:39;;;;;;;0.30;0.20;;;18.70;71.50;;;;;;5063261;28;20040;-76
2023/10/25 04:11:05;;;;;;;0.40;0.40;;;18.70;71.60;;;;;;5064006;28;20044;-76
2023/10/25 04:13:31;;;;;;;0.60;0.10;;;18.70;71.50;;;;;;5065424;28;20036;-76
2023/10/25 04:16:01;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5062905;28;20037;-76
2023/10/25 04:18:27;;;;;;;0.25;0.10;;;18.70;71.80;;;;;;5096532;28;20051;-76
2023/10/25 04:20:54;;;;;;;0.40;0.40;;;18.70;71.60;;;;;;5064002;28;20052;-75
2023/10/25 04:23:19;;;;;;;0.10;0.10;;;18.60;71.40;;;;;;5061998;28;20122;-75
2023/10/25 04:25:45;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5061731;28;20395;-74
2023/10/25 04:28:12;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5061421;28;20131;-75
2023/10/25 04:30:37;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5063777;28;20387;-76
2023/10/25 04:33:03;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5064778;28;20513;-76
2023/10/25 04:35:29;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5062223;28;20028;-76
2023/10/25 04:37:55;;;;;;;0.15;0.10;;;18.60;71.50;;;;;;5064449;28;20051;-76
2023/10/25 04:40:24;;;;;;;0.20;0.20;;;18.60;71.70;;;;;;5061907;28;20509;-76
2023/10/25 04:42:56;;;;;;;0.20;0.20;;;18.60;71.70;;;;;;5063160;28;20585;-76
2023/10/25 04:45:22;;;;;;;0.40;0.30;;;18.60;71.80;;;;;;5063438;28;20055;-76
2023/10/25 04:47:49;;;;;;;0.30;0.20;;;18.60;71.60;;;;;;5063704;28;20429;-76
2023/10/25 04:50:14;;;;;;;0.20;0.10;;;18.60;71.50;;;;;;5091909;28;20090;-76
2023/10/25 04:52:40;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5060762;28;20476;-76
2023/10/25 04:55:06;;;;;;;0.20;0.20;;;18.60;71.40;;;;;;5061568;28;20040;-76
2023/10/25 04:57:33;;;;;;;1.30;0.10;;;18.60;71.60;;;;;;5065022;28;20075;-76
2023/10/25 04:59:59;;;;;;;0.38;0.20;;;18.60;71.50;;;;;;5097220;28;20596;-76
2023/10/25 05:02:25;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5064513;28;20044;-76
2023/10/25 05:04:50;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5060460;28;20443;-75
2023/10/25 05:07:16;;;;;;;0.15;0.15;;;18.60;71.70;;;;;;5061694;28;20040;-76
2023/10/25 05:09:42;;;;;;;0.20;0.10;;;18.60;71.50;;;;;;5063947;28;20047;-76
2023/10/25 05:12:08;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5064777;28;20061;-76
2023/10/25 05:14:34;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5079891;28;20037;-76
2023/10/25 05:17:01;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5041679;28;20036;-76
2023/10/25 05:19:26;;;;;;;0.40;0.30;;;18.60;71.80;;;;;;5061343;28;20040;-76
2023/10/25 05:21:52;;;;;;;0.20;0.20;;;18.60;71.80;;;;;;5060843;28;20463;-76
2023/10/25 05:24:18;;;;;;;0.22;0.20;;;18.60;71.60;;;;;;5074488;28;20068;-76
2023/10/25 05:26:44;;;;;;;0.20;0.20;;;18.60;71.50;;;;;;5063625;28;20457;-76
2023/10/25 05:29:10;;;;;;;0.20;0.20;;;18.60;71.90;;;;;;5061692;28;20041;-76
2023/10/25 05:31:36;;;;;;;0.40;0.20;;;18.60;71.80;;;;;;5063933;28;20127;-76
2023/10/25 05:34:02;;;;;;;0.13;0.10;;;18.60;71.60;;;;;;5045191;28;20063;-76
2023/10/25 05:36:28;;;;;;;0.52;0.20;;;18.60;71.70;;;;;;5063683;28;21120;-76
2023/10/25 05:38:54;;;;;;;0.10;0.10;;;18.60;71.50;;;;;;5064727;28;20554;-75
2023/10/25 05:41:22;;;;;;;0.68;0.32;;;18.60;71.70;;;;;;5061334;28;20094;-76
2023/10/25 05:43:56;;;;;;;0.10;0.10;;;18.60;71.80;;;;;;5060019;28;20518;-76
2023/10/25 05:46:22;;;;;;;0.20;0.20;;;18.60;71.70;;;;;;5078646;28;20048;-76
2023/10/25 05:48:48;;;;;;;0.22;0.22;;;18.60;71.70;;;;;;5061640;28;20037;-76
2023/10/25 05:51:13;;;;;;;0.10;0.10;;;18.60;71.90;;;;;;5062930;28;20037;-76
2023/10/25 05:53:39;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5064893;28;20033;-76
2023/10/25 05:56:05;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5059714;28;20048;-76
2023/10/25 05:58:31;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5063110;28;20540;-76
2023/10/25 06:00:57;;;;;;;0.20;0.10;;;18.60;71.70;;;;;;5063206;28;20093;-76
2023/10/25 06:03:24;;;;;;;0.20;0.17;;;18.60;71.80;;;;;;5061952;28;20032;-77
2023/10/25 06:05:51;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5064303;28;20379;-76
2023/10/25 06:08:17;;;;;;;0.20;0.20;;;18.60;71.70;;;;;;5054863;28;20509;-76
2023/10/25 06:10:43;;;;;;;0.15;0.15;;;18.60;71.70;;;;;;5060434;28;20040;-76
2023/10/25 06:13:09;;;;;;;0.60;0.10;;;18.60;71.50;;;;;;5059011;28;20040;-76
2023/10/25 06:15:36;;;;;;;0.10;0.10;;;18.60;71.50;;;;;;5064190;28;20033;-77
2023/10/25 06:18:02;;;;;;;0.10;0.10;;;18.60;71.50;;;;;;5058936;28;20041;-76
2023/10/25 06:20:28;;;;;;;0.10;0.10;;;18.60;71.50;;;;;;5043082;28;20094;-75
2023/10/25 06:22:56;;;;;;;0.10;0.10;;;18.60;71.80;;;;;;5059159;28;20040;-75
2023/10/25 06:25:22;;;;;;;0.10;0.10;;;18.60;71.90;;;;;;5060872;28;20043;-75
2023/10/25 06:27:47;;;;;;;0.15;0.15;;;18.60;71.70;;;;;;4705827;28;9999896;-76
2023/10/25 06:30:13;;;;;;;0.38;0.13;;;18.60;71.90;;;;;;5042665;28;20413;-76
2023/10/25 06:32:39;;;;;;;0.25;0.25;;;18.60;71.80;;;;;;5057635;28;20044;-77
2023/10/25 06:35:05;;;;;;;0.40;0.40;;;18.60;72.60;;;;;;5058850;28;20116;-76
2023/10/25 06:37:31;;;;;;;0.13;0.10;;;18.60;71.50;;;;;;5059124;28;20179;-76
2023/10/25 06:39:57;;;;;;;0.10;0.10;;;18.60;71.30;;;;;;5073420;28;20072;-77
2023/10/25 06:42:23;;;;;;;0.63;0.20;;;18.60;71.20;;;;;;5058990;28;20060;-76
2023/10/25 06:44:49;;;;;;;0.15;0.15;;;18.60;71.30;;;;;;5058871;28;20029;-76
2023/10/25 06:47:15;;;;;;;0.30;0.15;;;18.60;71.80;;;;;;5042441;28;20055;-75
2023/10/25 06:49:41;;;;;;;0.28;0.25;;;18.60;71.80;;;;;;5056533;28;20091;-75
2023/10/25 06:52:07;;;;;;;0.20;0.20;;;18.60;71.10;;;;;;5054269;28;20575;-75
2023/10/25 06:54:33;;;;;;;0.10;0.10;;;18.60;71.00;;;;;;5060290;28;20060;-75
2023/10/25 06:56:59;;;;;;;0.20;0.15;;;18.60;71.20;;;;;;5061823;28;20182;-76
2023/10/25 06:59:24;;;;;;;0.40;0.35;;;18.60;71.20;;;;;;5063612;28;20403;-75
2023/10/25 07:01:53;;;;;;;0.20;0.20;;;18.70;71.40;;;;;;5076871;28;20033;-75
2023/10/25 07:04:19;;;;;;;1.73;0.20;;;18.70;72.00;;;;;;5047435;28;20036;-75
2023/10/25 07:06:45;;;;;;;0.40;0.40;;;18.70;71.90;;;;;;5062762;28;20044;-75
2023/10/25 07:09:13;;;;;;;0.20;0.20;;;18.60;71.80;;;;;;5066115;28;20038;-75
2023/10/25 07:11:40;;;;;;;1.27;0.28;;;18.70;72.30;;;;;;5090209;28;20107;-75
2023/10/25 07:14:05;;;;;;;0.22;0.20;;;18.60;71.60;;;;;;5063991;28;20028;-75
2023/10/25 07:16:31;;;;;;;2.63;0.30;;;18.70;71.50;;;;;;5063778;28;20441;-75
2023/10/25 07:18:56;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5046095;28;20040;-74
2023/10/25 07:21:22;;;;;;;0.22;0.22;;;18.70;71.60;;;;;;5065885;28;20052;-75
2023/10/25 07:23:48;;;;;;;0.20;0.20;;;18.60;71.50;;;;;;5069773;28;20102;-75
2023/10/25 07:26:13;;;;;;;0.13;0.13;;;18.60;71.50;;;;;;5061730;28;20082;-75
2023/10/25 07:28:39;;;;;;;0.25;0.20;;;18.60;71.60;;;;;;5063923;28;20033;-75
2023/10/25 07:31:05;;;;;;;0.22;0.22;;;18.60;72.40;;;;;;5063463;28;20048;-75
2023/10/25 07:33:30;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5096343;28;20037;-75
2023/10/25 07:35:56;;;;;;;0.50;0.40;;;18.60;71.60;;;;;;5067739;28;20505;-75
2023/10/25 07:38:21;;;;;;;0.22;0.22;;;18.70;71.60;;;;;;5059863;28;20531;-75
2023/10/25 07:40:49;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5062198;28;20490;-75
2023/10/25 07:43:14;;;;;;;0.20;0.20;;;18.60;71.70;;;;;;5062398;28;20062;-75
2023/10/25 07:45:40;;;;;;;0.20;0.20;;;18.70;71.70;;;;;;5061436;28;20153;-75
2023/10/25 07:48:05;;;;;;;0.30;0.30;;;18.60;71.80;;;;;;5066946;28;20045;-75
2023/10/25 07:50:31;;;;;;;0.20;0.20;;;18.60;72.00;;;;;;5064191;28;20041;-75
2023/10/25 07:52:57;;;;;;;0.30;0.30;;;18.60;71.90;;;;;;5064280;28;20040;-75
2023/10/25 07:55:22;;;;;;;0.30;0.30;;;18.60;72.00;;;;;;5064146;28;20170;-75
2023/10/25 07:57:48;;;;;;;0.20;0.20;;;18.60;71.90;;;;;;5064057;28;20528;-75
2023/10/25 08:00:14;;;;;;;0.40;0.20;;;18.60;71.90;;;;;;5066384;28;20037;-75
2023/10/25 08:02:39;;;;;;;0.20;0.20;;;18.60;71.90;;;;;;5065003;28;20037;-76
2023/10/25 08:05:05;;;;;;;0.52;0.40;;;18.60;71.90;;;;;;5063199;28;20040;-75
2023/10/25 08:07:31;;;;;;;0.20;0.20;;;18.60;71.90;;;;;;5064131;28;23657;-75
2023/10/25 08:09:57;;;;;;;0.15;0.15;;;18.60;71.80;;;;;;5063338;28;20045;-75
2023/10/25 08:12:23;;;;;;;0.50;0.30;;;18.60;71.90;;;;;;5064646;28;20083;-75
2023/10/25 08:14:49;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5064695;28;20631;-75
2023/10/25 08:17:15;;;;;;;0.10;0.10;;;18.70;71.90;;;;;;5062121;28;20044;-75
2023/10/25 08:19:40;;;;;;;0.10;0.10;;;18.60;71.80;;;;;;5063986;28;20093;-75
2023/10/25 08:22:06;;;;;;;0.20;0.20;;;18.70;71.80;;;;;;5065169;28;20048;-75
2023/10/25 08:24:32;;;;;;;1.45;0.10;;;18.60;71.70;;;;;;5064171;28;20036;-75
2023/10/25 08:26:59;;;;;;;0.15;0.15;;;18.70;71.70;;;;;;5066056;28;21585;-75
2023/10/25 08:29:24;;;;;;;0.10;0.10;;;18.70;71.80;;;;;;5062775;28;20044;-75
2023/10/25 08:31:50;;;;;;;0.10;0.10;;;18.60;71.70;;;;;;5063640;28;20063;-75
2023/10/25 08:34:15;;;;;;;0.10;0.10;;;18.70;71.80;;;;;;5064193;28;20425;-75
2023/10/25 08:36:41;;;;;;;0.10;0.10;;;18.70;71.80;;;;;;5065737;28;20502;-75
2023/10/25 08:39:07;;;;;;;1.08;0.10;;;18.60;71.70;;;;;;5064376;28;20106;-75
2023/10/25 08:41:34;;;;;;;0.20;0.20;;;18.60;71.80;;;;;;5064039;28;20120;-75
2023/10/25 08:44:00;;;;;;;0.10;0.10;;;18.60;71.60;;;;;;5044384;28;20028;-75
2023/10/25 08:46:25;;;;;;;0.20;0.20;;;18.60;71.60;;;;;;5063854;28;20037;-75
2023/10/25 08:48:55;;;;;;;0.15;0.15;;;18.60;71.50;;;;;;5065417;28;20048;-75
2023/10/25 08:51:21;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5062924;28;20048;-75
2023/10/25 08:53:47;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5064483;28;20040;-75
2023/10/25 08:56:13;;;;;;;0.05;0.05;;;18.70;71.50;;;;;;5062387;28;20028;-75
2023/10/25 08:58:39;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5064453;28;20062;-75
2023/10/25 09:01:04;;;;;;;0.10;0.10;;;18.70;71.50;;;;;;5063965;28;20064;-75
2023/10/25 09:03:36;;;;;;;0.13;0.13;;;18.70;71.40;;;;;;5062597;28;20525;-75
2023/10/25 09:06:02;;;;;;;0.10;0.10;;;18.70;71.20;;;;;;5066084;28;20051;-75
2023/10/25 09:08:28;;;;;;;0.10;0.00;;;18.70;71.10;;;;;;5063855;28;20045;-75
2023/10/25 09:11:00;;;;;;;0.13;0.13;;;18.70;70.60;;;;;;5044711;28;20510;-75
2023/10/25 09:13:25;;;;;;;0.10;0.10;;;18.70;70.50;;;;;;5092905;28;20049;-75
2023/10/25 09:15:51;;;;;;;0.10;0.10;;;18.70;70.60;;;;;;5060562;28;20037;-75
2023/10/25 09:18:17;;;;;;;0.10;0.10;;;18.70;70.30;;;;;;5062458;28;20043;-75
2023/10/25 09:20:48;;;;;;;0.00;0.00;;;18.80;70.10;;;;;;5062676;28;20486;-75
2023/10/25 09:23:15;;;;;;;0.10;0.10;;;18.80;70.00;;;;;;5063112;28;20478;-75
2023/10/25 09:25:40;;;;;;;0.20;0.20;;;18.80;70.00;;;;;;5063542;28;20136;-75
2023/10/25 09:28:16;;;;;;;0.10;0.10;;;18.80;70.20;;;;;;5063484;28;20124;-75
2023/10/25 09:30:42;;;;;;;0.20;0.20;;;18.80;70.00;;;;;;5060491;28;20127;-75
2023/10/25 09:33:07;;;;;;;0.10;0.10;;;18.80;69.70;;;;;;5064693;28;20040;-75
2023/10/25 09:35:33;;;;;;;0.10;0.10;;;18.80;69.90;;;;;;5062109;28;20460;-75
2023/10/25 09:37:59;;;;;;;0.10;0.10;;;18.90;70.00;;;;;;5061121;28;20028;-75
2023/10/25 09:40:25;;;;;;;0.10;0.10;;;18.90;69.70;;;;;;5059827;28;20497;-75
2023/10/25 09:42:53;;;;;;;0.10;0.10;;;18.80;70.00;;;;;;5061628;28;20032;-75
2023/10/25 09:45:23;;;;;;;0.00;0.00;;;18.80;69.80;;;;;;5062388;28;20047;-75
2023/10/25 09:47:52;;;;;;;0.20;0.10;;;18.90;69.80;;;;;;5063504;28;20029;-75
2023/10/25 09:50:26;;;;;;;0.10;0.10;;;18.90;70.30;;;;;;5044406;28;20079;-75
2023/10/25 09:52:52;;;;;;;0.20;0.20;;;18.90;69.70;;;;;;5060043;28;20530;-75
2023/10/25 09:55:22;;;;;;;0.05;0.05;;;18.90;70.00;;;;;;5059690;28;20505;-75
2023/10/25 09:57:47;;;;;;;0.17;0.17;;;18.80;70.00;;;;;;5062532;28;20036;-75
2023/10/25 10:00:14;;;;;;;0.10;0.10;;;18.90;69.70;;;;;;5063478;28;20534;-75
2023/10/25 10:02:42;;;;;;;0.10;0.10;;;18.90;70.00;;;;;;5064675;28;20557;-75
2023/10/25 10:05:43;;;;;;;0.10;0.10;;;18.90;70.00;;;;;;5058867;28;20140;-75
2023/10/25 10:08:15;;;;;;;0.10;0.10;;;18.80;70.00;;;;;;5060092;28;20043;-75
2023/10/25 10:10:52;;;;;;;0.00;0.00;;;18.90;70.00;;;;;;5047543;28;20426;-76
2023/10/25 10:13:20;;;;;;;0.10;0.10;;;18.90;69.80;;;;;;5058938;28;20075;-76
2023/10/25 10:16:04;;;;;;;0.10;0.10;;;18.80;69.90;;;;;;5060191;28;20052;-76
2023/10/25 10:18:33;;;;;;;0.28;0.10;;;18.80;70.10;;;;;;5059598;28;20070;-76
2023/10/25 10:21:02;;;;;;;0.10;0.10;;;18.80;70.10;;;;;;5064365;28;20048;-76
2023/10/25 10:23:37;;;;;;;0.32;0.28;;;18.80;70.40;;;;;;5060206;28;20040;-76
2023/10/25 10:26:02;;;;;;;;;;;18.80;70.50;;;;;;5060790;28;20047;-76
2023/10/25 10:28:46;;;;;;;0.15;0.15;;;18.70;70.30;;;;;;5062526;28;20353;-76
2023/10/25 10:31:12;;;;;;;0.13;0.10;;;18.70;71.00;;;;;;5060625;28;20516;-75
2023/10/25 10:33:48;;;;;;;0.00;0.00;;;18.80;70.20;;;;;;5063152;28;20040;-76
2023/10/25 10:36:27;;;;;;;0.00;0.00;;;18.70;70.10;;;;;;5049209;28;20036;-76
2023/10/25 10:39:12;;;;;;;0.10;0.10;;;18.70;70.30;;;;;;5067178;28;20041;-76
2023/10/25 10:41:42;;;;;;;0.08;0.08;;;18.70;70.40;;;;;;5057996;28;20036;-76
2023/10/25 10:44:07;;;;;;;0.00;0.00;;;18.70;70.40;;;;;;5062550;28;20033;-76
2023/10/25 10:46:37;;;;;;;0.10;0.10;;;18.70;70.10;;;;;;5046823;28;20051;-76
2023/10/25 10:49:03;;;;;;;0.00;0.00;;;18.70;70.20;;;;;;5064098;28;20049;-76
2023/10/25 10:51:29;;;;;;;0.00;0.00;;;18.70;70.20;;;;;;5064230;28;20424;-76
2023/10/25 10:53:54;;;;;;;0.10;0.10;;;18.70;70.20;;;;;;5066327;28;20040;-76
2023/10/25 10:56:20;;;;;;;0.10;0.10;;;18.70;70.20;;;;;;5062887;28;20391;-76
2023/10/25 10:58:46;;;;;;;0.10;0.10;;;18.70;70.10;;;;;;5065505;28;20524;-76
2023/10/25 11:01:12;;;;;;;0.13;0.10;;;18.70;70.10;;;;;;5062506;28;20037;-76
2023/10/25 11:03:37;;;;;;;0.30;0.17;;;18.70;70.20;;;;;;5062555;28;20048;-76
2023/10/25 11:06:09;;;;;;;0.10;0.10;;;18.80;70.10;;;;;;5066591;28;20037;-76
2023/10/25 11:08:35;;;;;;;0.10;0.10;;;18.80;70.00;;;;;;5066062;28;20044;-76
2023/10/25 11:11:00;;;;;;;0.00;0.00;;;18.70;70.00;;;;;;5063288;28;20037;-76
2023/10/25 11:13:28;;;;;;;0.00;0.00;;;18.80;69.90;;;;;;5048179;28;20497;-76
2023/10/25 11:16:06;;;;;;;0.30;0.30;;;18.80;69.90;;;;;;5065787;28;20132;-76
2023/10/25 11:18:32;;;;;;;0.10;0.00;;;18.80;70.00;;;;;;5064110;28;20049;-76
2023/10/25 11:21:00;;;;;;;0.00;0.00;;;18.80;71.30;;;;;;5063743;28;20052;-75
2023/10/25 11:23:25;;;;;;;1.33;0.20;;;18.80;70.90;;;;;;5064651;28;20115;-76
2023/10/25 11:25:51;;;;;;;0.43;0.30;;;18.80;71.60;;;;;;5063357;28;20528;-75
2023/10/25 11:28:18;;;;;;;0.43;0.13;;;18.80;71.60;;;;;;5062048;28;20037;-75
2023/10/25 11:30:44;;;;;;;0.20;0.20;;;18.80;71.30;;;;;;5062108;28;20052;-75
2023/10/25 11:33:11;;;;;;;0.10;0.10;;;18.80;72.10;;;;;;5066131;28;20121;-75
2023/10/25 11:35:40;;;;;;;0.63;0.30;;;18.80;71.60;;;;;;5038414;28;20044;-76
2023/10/25 11:38:06;;;;;;;0.38;0.30;;;18.80;72.40;;;;;;5047133;28;20063;-76
2023/10/25 11:40:39;;;;;;;0.88;0.55;;;18.80;73.00;;;;;;5061642;28;20131;-76
2023/10/25 11:43:08;;;;;;;0.60;0.10;;;18.90;72.80;;;;;;5062408;28;20032;-78
2023/10/25 11:45:35;;;;;;;0.50;0.40;;;18.80;72.60;;;;;;5061341;28;20083;-77
2023/10/25 11:48:00;;;;;;;0.60;0.35;;;18.90;73.10;;;;;;5097597;28;20055;-76
2023/10/25 11:50:26;;;;;;;0.40;0.25;;;18.90;73.70;;;;;;5063328;28;20037;-76
2023/10/25 11:52:52;;;;;;;0.13;0.13;;;18.90;73.60;;;;;;5059888;28;20047;-76
2023/10/25 11:55:18;;;;;;;0.45;0.30;;;18.90;73.60;;;;;;5064365;28;20123;-75
2023/10/25 11:57:43;;;;;;;0.20;0.20;;;18.90;73.00;;;;;;5065254;28;20072;-75
2023/10/25 12:00:09;;;;;;;0.22;0.20;;;18.90;72.10;;;;;;5065750;28;20049;-75
2023/10/25 12:02:35;;;;;;;0.45;0.30;;;18.90;72.40;;;;;;5061970;28;20140;-75
2023/10/25 12:05:03;;;;;;;0.38;0.20;;;18.90;72.60;;;;;;5065401;28;20119;-75
2023/10/25 12:07:30;;;;;;;1.50;0.20;;;18.90;73.20;;;;;;5061318;28;21351;-76
2023/10/25 12:09:56;;;;;;;1.23;0.32;;;18.90;72.20;;;;;;5047093;28;20048;-76
2023/10/25 12:12:22;;;;;;;0.20;0.20;;;18.90;72.30;;;;;;5064053;28;20040;-76
2023/10/25 12:14:48;;;;;;;0.50;0.20;;;18.90;72.00;;;;;;5063739;28;20593;-76
2023/10/25 12:17:13;;;;;;;0.15;0.10;;;18.90;72.00;;;;;;5063440;28;20410;-75
2023/10/25 12:19:39;;;;;;;0.17;0.13;;;18.90;71.60;;;;;;5065383;28;20040;-76
2023/10/25 12:22:10;;;;;;;0.38;0.10;;;18.90;71.50;;;;;;5064133;28;20064;-75
2023/10/25 12:24:36;;;;;;;0.32;0.20;;;18.90;71.50;;;;;;5063074;28;20049;-75
2023/10/25 12:27:02;;;;;;;0.10;0.10;;;18.90;71.50;;;;;;5065877;28;20120;-76
2023/10/25 12:29:28;;;;;;;0.47;0.22;;;18.90;71.50;;;;;;5063217;28;20048;-75
2023/10/25 12:31:54;;;;;;;0.10;0.10;;;18.90;71.40;;;;;;5063411;28;20048;-76
2023/10/25 12:34:19;;;;;;;0.30;0.20;;;18.90;71.50;;;;;;5061415;28;20136;-76
2023/10/25 12:36:45;;;;;;;0.50;0.17;;;18.80;71.40;;;;;;5060706;28;20025;-76
2023/10/25 12:39:11;;;;;;;0.10;0.10;;;18.90;71.40;;;;;;5067279;28;20036;-75
2023/10/25 12:41:36;;;;;;;0.20;0.20;;;18.90;71.40;;;;;;5063161;28;20131;-76
2023/10/25 12:44:08;;;;;;;0.10;0.10;;;18.90;71.50;;;;;;5062735;28;20392;-76