Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:19;;;;;;;12.35;9.23;;;;;;;12.53;100.00;102744.91;6246193;23;20054;-78
2023/09/04 00:02:47;;;;;;;11.07;8.90;;;;;;;12.33;100.00;102722.41;6245921;23;20004;-78
2023/09/04 00:05:12;;;;;;;13.90;9.25;;;;;;;12.43;100.00;102749.63;6219042;23;20329;-78
2023/09/04 00:07:37;;;;;;;10.13;8.82;;;;;;;12.39;100.00;102745.47;6246425;23;20022;-78
2023/09/04 00:10:03;;;;;;;12.93;9.25;;;;;;;12.38;100.00;102737.75;6246373;23;20298;-77
2023/09/04 00:12:29;;;;;;;11.23;9.35;;;;;;;12.35;100.00;102736.13;6246026;23;20004;-77
2023/09/04 00:14:57;;;;;;;10.32;8.60;;;;;;;12.31;100.00;102735.41;6245738;23;20011;-78
2023/09/04 00:17:22;;;;;;;10.38;8.80;;;;;;;12.29;100.00;102732.03;6246023;23;20008;-78
2023/09/04 00:19:48;;;;;;;12.30;8.95;;;;;;;12.23;100.00;102724.50;6245813;23;20421;-78
2023/09/04 00:22:13;;;;;;;9.35;8.10;;;;;;;12.18;100.00;102718.66;6245599;23;20099;-78
2023/09/04 00:24:38;;;;;;;11.68;9.50;;;;;;;12.18;100.00;102725.56;6245555;23;20016;-78
2023/09/04 00:27:04;;;;;;;11.93;8.68;;;;;;;12.19;100.00;102729.84;6245655;23;20387;-78
2023/09/04 00:29:29;;;;;;;11.15;9.05;;;;;;;12.20;100.00;102731.56;6246050;23;20012;-78
2023/09/04 00:31:55;;;;;;;11.90;9.50;;;;;;;12.14;100.00;102737.81;6245491;23;20004;-77
2023/09/04 00:34:20;;;;;;;12.45;10.13;;;;;;;12.12;100.00;102725.84;6245738;23;20047;-78
2023/09/04 00:36:45;;;;;;;10.52;8.70;;;;;;;12.10;100.00;102735.41;6218716;23;20008;-78
2023/09/04 00:39:11;;;;;;;11.00;9.38;;;;;;;12.05;100.00;102733.00;6245768;23;20438;-78
2023/09/04 00:41:36;;;;;;;11.60;9.35;;;;;;;11.73;100.00;102691.03;6245734;23;20000;-78
2023/09/04 00:44:01;;;;;;;11.27;9.15;;;;;;;11.85;100.00;102710.47;6245622;23;20004;-78
2023/09/04 00:46:27;;;;;;;13.07;9.45;;;;;;;11.96;100.00;102739.38;6245916;23;20414;-77
2023/09/04 00:48:53;;;;;;;15.05;9.45;;;;;;;11.90;100.00;102738.78;6218932;23;20033;-78
2023/09/04 00:51:18;;;;;;;11.73;8.75;;;;;;;11.85;100.00;102735.50;6245433;23;20032;-79
2023/09/04 00:53:44;;;;;;;11.68;8.98;;;;;;;11.79;100.00;102733.94;6245296;23;20090;-79
2023/09/04 00:56:13;;;;;;;10.68;8.82;;;;;;;11.77;100.00;102739.19;6245387;23;20008;-79
2023/09/04 00:58:38;;;;;;;9.73;7.97;;;;;;;11.73;100.00;102740.22;6245032;23;20023;-79
2023/09/04 01:01:05;;;;;;;10.32;8.05;;;;;;;11.67;100.00;102727.47;6245682;23;20008;-78
2023/09/04 01:03:31;;;;;;;11.07;8.02;;;;;;;11.65;100.00;102731.88;6245585;23;20011;-79
2023/09/04 01:05:57;;;;;;;9.65;8.10;;;;;;;11.56;100.00;102734.81;6245612;23;20007;-78
2023/09/04 01:08:23;;;;;;;11.40;8.05;;;;;;;11.55;100.00;102738.28;6244909;23;20330;-79
2023/09/04 01:11:16;;;;;;;9.27;7.90;;;;;;;11.55;100.00;102740.88;6245330;23;20003;-79
2023/09/04 01:13:50;;;;;;;14.27;9.20;;;;;;;11.56;100.00;102739.13;6152109;23;20061;-79
2023/09/04 01:16:17;;;;;;;9.20;8.13;;;;;;;11.35;100.00;102720.06;6152407;23;20006;-78
2023/09/04 01:18:43;;;;;;;10.18;8.25;;;;;;;11.46;100.00;102733.44;6127320;23;20005;-79
2023/09/04 01:21:09;;;;;;;9.95;7.60;;;;;;;11.25;100.00;102713.53;6152322;23;20013;-79
2023/09/04 01:23:35;;;;;;;9.05;7.53;;;;;;;11.34;100.00;102739.06;6152540;23;20013;-79
2023/09/04 01:26:15;;;;;;;10.35;7.72;;;;;;;11.32;100.00;102740.88;6152325;23;20079;-79
2023/09/04 01:29:04;;;;;;;10.40;7.70;;;;;;;11.19;100.00;102720.59;6152482;23;20009;-79
2023/09/04 01:31:34;;;;;;;11.40;7.85;;;;;;;11.26;100.00;102722.97;6152458;23;20092;-79
2023/09/04 01:34:11;;;;;;;9.32;7.35;;;;;;;11.20;100.00;102727.47;6152458;23;20020;-78
2023/09/04 01:36:38;;;;;;;8.15;7.10;;;;;;;11.18;100.00;102720.66;6152389;23;20048;-77
2023/09/04 01:39:06;;;;;;;8.95;7.35;;;;;;;11.06;100.00;102705.59;6152372;23;20133;-77
2023/09/04 01:41:31;;;;;;;9.32;6.50;;;;;;;11.08;100.00;102714.97;6152561;23;20013;-78
2023/09/04 01:43:56;;;;;;;12.35;7.65;;;;;;;11.13;100.00;102725.16;6152247;23;20133;-78
2023/09/04 01:46:24;;;;;;;9.25;7.30;;;;;;;11.05;100.00;102712.50;6152662;23;20037;-78
2023/09/04 01:48:50;;;;;;;11.15;8.23;;;;;;;11.12;100.00;102720.91;6152627;23;20037;-78
2023/09/04 01:51:16;;;;;;;9.95;7.57;;;;;;;11.03;100.00;102706.53;6221371;23;20004;-77
2023/09/04 01:53:44;;;;;;;9.65;8.02;;;;;;;11.06;100.00;102710.75;6244949;23;20004;-78
2023/09/04 01:56:09;;;;;;;12.38;8.18;;;;;;;11.08;100.00;102714.97;6245163;23;20007;-77
2023/09/04 01:58:35;;;;;;;10.88;8.52;;;;;;;11.07;100.00;102715.03;6245413;23;20001;-77
2023/09/04 02:01:00;;;;;;;10.63;8.65;;;;;;;10.95;100.00;102705.13;6245044;23;20004;-77
2023/09/04 02:03:25;;;;;;;11.07;9.18;;;;;;;11.04;100.00;102721.16;6218228;23;20413;-77
2023/09/04 02:05:51;;;;;;;12.38;9.48;;;;;;;11.03;100.00;102722.06;6245279;23;20000;-78
2023/09/04 02:08:16;;;;;;;11.43;9.93;;;;;;;10.95;100.00;102718.88;6245026;23;20027;-78
2023/09/04 02:10:42;;;;;;;11.68;10.23;;;;;;;10.80;100.00;102685.78;6245045;23;19996;-78
2023/09/04 02:13:07;;;;;;;11.43;9.63;;;;;;;10.95;100.00;102710.28;6245273;23;20058;-76
2023/09/04 02:15:35;;;;;;;13.20;9.70;;;;;;;10.92;100.00;102719.00;6245122;23;20008;-77
2023/09/04 02:18:02;;;;;;;11.45;8.82;;;;;;;10.90;100.00;102711.25;6245544;23;20050;-77
2023/09/04 02:20:29;;;;;;;10.88;8.98;;;;;;;10.85;100.00;102707.16;6246916;23;20322;-77
2023/09/04 02:22:54;;;;;;;10.98;8.40;;;;;;;10.75;100.00;102698.03;6219109;23;20418;-77
2023/09/04 02:25:19;;;;;;;10.57;8.90;;;;;;;10.79;100.00;102699.63;6246912;23;20014;-78
2023/09/04 02:27:45;;;;;;;11.18;8.90;;;;;;;10.67;100.00;102692.28;6246850;23;20024;-77
2023/09/04 02:30:10;;;;;;;11.43;8.65;;;;;;;10.64;100.00;102680.31;6246882;23;20004;-78
2023/09/04 02:32:35;;;;;;;13.02;8.90;;;;;;;10.69;100.00;102693.06;6246963;23;20007;-78
2023/09/04 02:35:01;;;;;;;11.25;9.20;;;;;;;10.69;100.00;102701.66;6246786;23;20012;-78
2023/09/04 02:37:26;;;;;;;12.27;9.30;;;;;;;10.60;100.00;102704.56;6247015;23;20004;-78
2023/09/04 02:39:52;;;;;;;12.98;9.68;;;;;;;10.68;100.00;102704.31;6246898;23;20038;-77
2023/09/04 02:42:17;;;;;;;11.18;9.18;;;;;;;10.49;100.00;102686.81;6246742;23;20007;-77
2023/09/04 02:44:43;;;;;;;13.23;9.52;;;;;;;10.49;100.00;102676.50;6246539;23;20484;-78
2023/09/04 02:47:08;;;;;;;10.60;8.90;;;;;;;10.49;100.00;102683.41;6247020;23;20055;-77
2023/09/04 02:49:33;;;;;;;10.57;8.38;;;;;;;10.44;100.00;102688.72;6246798;23;20032;-77
2023/09/04 02:51:59;;;;;;;9.85;7.65;;;;;;;10.32;100.00;102668.44;6219868;23;20004;-78
2023/09/04 02:54:24;;;;;;;10.30;7.55;;;;;;;10.41;100.00;102687.97;6246625;23;20247;-77
2023/09/04 02:56:49;;;;;;;9.10;7.55;;;;;;;10.29;100.00;102676.31;6246720;23;20094;-78
2023/09/04 02:59:15;;;;;;;10.70;8.05;;;;;;;10.38;100.00;102685.50;6219845;23;20085;-77
2023/09/04 03:01:40;;;;;;;11.18;7.60;;;;;;;10.34;100.00;102692.50;6246419;23;20385;-77
2023/09/04 03:04:06;;;;;;;11.40;8.15;;;;;;;10.39;100.00;102692.34;6246481;23;20011;-77
2023/09/04 03:06:33;;;;;;;10.82;8.05;;;;;;;10.26;100.00;102679.00;6246459;23;20027;-78
2023/09/04 03:08:58;;;;;;;9.23;7.63;;;;;;;10.31;100.00;102690.84;6246805;23;20026;-78
2023/09/04 03:11:23;;;;;;;9.50;8.30;;;;;;;10.30;100.00;102675.41;6246544;23;20413;-77
2023/09/04 03:13:49;;;;;;;10.65;8.57;;;;;;;10.27;100.00;102680.69;6246223;23;20011;-78
2023/09/04 03:16:14;;;;;;;12.95;10.15;;;;;;;10.35;100.00;102681.28;6246368;23;20000;-78
2023/09/04 03:18:39;;;;;;;14.35;10.98;;;;;;;10.37;100.00;102683.81;6246357;23;20008;-77
2023/09/04 03:21:05;;;;;;;18.73;15.15;;;;;;;10.49;100.00;102678.22;6246482;23;20016;-78
2023/09/04 03:23:32;;;;;;;18.27;15.82;;;;;;;10.52;100.00;102668.66;6246477;23;20030;-78
2023/09/04 03:25:58;;;;;;;20.75;15.68;;;;;;;10.56;100.00;102657.31;6194802;23;20011;-77
2023/09/04 03:28:23;;;;;;;20.08;15.23;;;;;;;10.37;100.00;102633.00;6246297;23;20000;-78
2023/09/04 03:30:48;;;;;;;18.60;15.88;;;;;;;10.49;100.00;102634.31;6245903;23;20008;-77
2023/09/04 03:33:14;;;;;;;23.02;18.23;;;;;;;10.63;100.00;102660.56;6246345;23;20004;-78
2023/09/04 03:35:39;;;;;;;21.38;18.00;;;;;;;10.57;100.00;102640.91;6246621;23;20019;-78
2023/09/04 03:38:04;;;;;;;24.20;19.30;;;;;;;10.72;100.00;102656.81;6246832;23;20318;-78
2023/09/04 03:40:30;;;;;;;24.98;19.83;;;;;;;10.77;100.00;102654.91;6246724;23;20075;-77
2023/09/04 03:42:56;;;;;;;25.75;20.50;;;;;;;10.83;100.00;102654.69;6246182;23;20388;-77
2023/09/04 03:45:21;;;;;;;24.67;19.52;;;;;;;10.74;100.00;102655.00;6246111;23;20371;-77
2023/09/04 03:47:48;;;;;;;23.98;20.58;;;;;;;10.49;100.00;102608.50;6245875;23;20004;-77
2023/09/04 03:50:13;;;;;;;24.33;20.65;;;;;;;10.75;100.00;102648.94;6245940;23;20095;-78
2023/09/04 03:52:40;;;;;;;19.38;17.02;;;;;;;10.73;100.00;102650.75;6245990;23;20008;-77
2023/09/04 03:55:10;;;;;;;22.45;19.40;;;;;;;10.65;100.00;102627.75;6246366;23;20065;-77
2023/09/04 03:57:36;;;;;;;25.17;20.92;;;;;;;10.85;100.00;102652.91;6246633;23;20031;-77
2023/09/04 04:00:15;;;;;;;25.65;20.48;;;;;;;10.79;100.00;102648.78;6245846;23;20023;-77
2023/09/04 04:02:41;;;;;;;24.80;20.45;;;;;;;10.74;100.00;102636.94;6245942;23;20004;-77
2023/09/04 04:05:08;;;;;;;26.52;21.33;;;;;;;10.87;100.00;102639.00;6246212;23;20008;-77
2023/09/04 04:07:34;;;;;;;26.95;21.10;;;;;;;10.91;100.00;102642.31;6246073;23;20079;-78
2023/09/04 04:10:00;;;;;;;27.90;22.35;;;;;;;10.97;100.00;102634.38;6245956;23;20032;-77
2023/09/04 04:12:25;;;;;;;25.50;22.42;;;;;;;10.98;100.00;102637.78;6246174;23;20007;-77
2023/09/04 04:14:54;;;;;;;28.85;21.42;;;;;;;10.94;100.00;102639.66;6245658;23;20036;-78
2023/09/04 04:17:19;;;;;;;25.00;19.85;;;;;;;10.89;100.00;102633.78;6245972;23;20024;-78
2023/09/04 04:19:45;;;;;;;25.23;19.65;;;;;;;10.73;100.00;102612.81;6245790;23;20365;-78
2023/09/04 04:22:10;;;;;;;25.10;21.15;;;;;;;10.72;100.00;102616.31;6245575;23;20016;-78
2023/09/04 04:24:36;;;;;;;23.55;19.58;;;;;;;10.83;100.00;102644.34;6246062;23;20004;-78
2023/09/04 04:27:01;;;;;;;24.60;20.77;;;;;;;10.74;100.00;102634.34;6218620;23;20004;-78
2023/09/04 04:29:27;;;;;;;21.70;19.08;;;;;;;10.67;100.00;102632.84;6245444;23;20004;-77
2023/09/04 04:31:52;;;;;;;22.90;20.00;;;;;;;10.74;100.00;102635.19;6245716;23;20011;-78
2023/09/04 04:34:18;;;;;;;23.33;19.48;;;;;;;10.69;100.00;102636.22;6245842;23;20004;-79
2023/09/04 04:36:43;;;;;;;28.05;21.77;;;;;;;10.73;100.00;102635.25;6245687;23;20004;-77
2023/09/04 04:39:08;;;;;;;23.58;19.63;;;;;;;10.60;100.00;102630.47;6246079;23;20004;-77
2023/09/04 04:41:33;;;;;;;26.73;21.33;;;;;;;10.61;100.00;102645.06;6245331;23;20054;-77
2023/09/04 04:43:59;;;;;;;22.27;19.88;;;;;;;10.59;100.00;102639.13;6245455;23;20027;-77
2023/09/04 04:46:25;;;;;;;22.70;19.92;;;;;;;10.48;100.00;102635.22;6244999;23;20079;-79
2023/09/04 04:48:50;;;;;;;27.13;19.90;;;;;;;10.57;100.00;102655.56;6245623;23;20008;-79
2023/09/04 04:51:15;;;;;;;24.15;19.60;;;;;;;10.56;100.00;102649.56;6245740;23;20091;-78
2023/09/04 04:53:40;;;;;;;24.10;20.05;;;;;;;10.59;100.00;102640.88;6245237;23;20137;-78
2023/09/04 04:56:06;;;;;;;25.92;21.45;;;;;;;10.60;100.00;102639.97;6218863;23;20004;-78
2023/09/04 04:58:31;;;;;;;24.63;20.58;;;;;;;10.59;100.00;102638.28;6245735;23;20000;-78
2023/09/04 05:00:57;;;;;;;24.85;21.00;;;;;;;10.60;100.00;102637.38;6245879;23;20012;-78
2023/09/04 05:03:23;;;;;;;23.67;20.00;;;;;;;10.35;100.00;102608.97;6245560;23;20015;-78
2023/09/04 05:05:48;;;;;;;25.00;19.65;;;;;;;10.55;100.00;102629.81;6245602;23;20412;-78
2023/09/04 05:08:13;;;;;;;25.55;19.42;;;;;;;10.57;100.00;102633.16;6245057;23;20019;-78
2023/09/04 05:10:39;;;;;;;23.33;20.38;;;;;;;10.58;100.00;102616.78;6218189;23;20000;-77
2023/09/04 05:13:04;;;;;;;23.90;20.50;;;;;;;10.63;100.00;102632.97;6218950;23;20369;-77
2023/09/04 05:15:29;;;;;;;24.67;20.98;;;;;;;10.77;100.00;102637.66;6245442;23;20038;-77
2023/09/04 05:17:55;;;;;;;25.02;20.45;;;;;;;10.77;100.00;102636.81;6245391;23;20083;-78
2023/09/04 05:20:21;;;;;;;23.58;20.10;;;;;;;10.83;100.00;102628.84;6245780;23;20099;-77
2023/09/04 05:22:46;;;;;;;24.65;18.48;;;;;;;11.28;100.00;102628.06;6245147;23;20397;-78
2023/09/04 05:25:12;;;;;;;24.65;19.60;;;;;;;11.54;100.00;102632.28;6245438;23;20038;-78
2023/09/04 05:27:37;;;;;;;26.63;21.05;;;;;;;11.66;100.00;102632.63;6245619;23;20070;-78
2023/09/04 05:30:03;;;;;;;26.48;20.67;;;;;;;11.81;100.00;102635.59;6245497;23;20072;-80
2023/09/04 05:32:29;;;;;;;23.35;19.67;;;;;;;11.93;100.00;102625.56;6245197;23;20004;-79
2023/09/04 05:34:54;;;;;;;23.92;19.35;;;;;;;12.14;100.00;102638.56;6244658;23;20008;-80
2023/09/04 05:37:21;;;;;;;24.05;19.83;;;;;;;12.37;100.00;102632.41;6245402;23;20008;-79
2023/09/04 05:39:46;;;;;;;21.13;17.30;;;;;;;12.47;100.00;102631.97;6244970;23;20011;-80
2023/09/04 05:42:12;;;;;;;20.02;16.75;;;;;;;12.58;100.00;102624.56;6218231;23;20004;-80
2023/09/04 05:44:37;;;;;;;21.85;18.75;;;;;;;12.58;100.00;102639.28;6245029;23;20401;-80
2023/09/04 05:47:03;;;;;;;20.15;17.17;;;;;;;12.57;100.00;102625.50;6245366;23;20000;-79
2023/09/04 05:49:28;;;;;;;17.98;16.05;;;;;;;12.70;100.00;102625.81;6245401;23;20019;-79
2023/09/04 05:51:54;;;;;;;18.15;14.48;;;;;;;13.06;100.00;102648.44;6245001;23;20007;-80
2023/09/04 05:54:19;;;;;;;19.42;16.52;;;;;;;13.15;100.00;102650.63;6245986;23;20000;-80
2023/09/04 05:56:45;;;;;;;13.55;12.15;;;;;;;13.40;100.00;102646.06;6246924;23;20432;-80
2023/09/04 05:59:13;;;;;;;17.85;15.77;;;;;;;13.24;100.00;102594.94;6247544;23;20000;-80
2023/09/04 06:01:38;;;;;;;16.42;13.55;;;;;;;13.91;100.00;102648.88;6246907;23;20000;-80
2023/09/04 06:04:04;;;;;;;18.48;14.98;;;;;;;14.27;100.00;102630.66;6246964;23;20086;-80
2023/09/04 06:06:30;;;;;;;18.75;16.05;;;;;;;14.79;100.00;102661.84;6246955;23;20004;-79
2023/09/04 06:08:55;;;;;;;16.15;13.95;;;;;;;14.62;100.00;102632.34;6247088;23;20011;-81
2023/09/04 06:11:21;;;;;;;14.75;12.40;;;;;;;14.71;100.00;102640.59;6247196;23;20008;-81
2023/09/04 06:13:46;;;;;;;16.15;13.00;;;;;;;15.02;100.00;102637.22;6246846;23;20004;-80
2023/09/04 06:16:13;;;;;;;17.20;14.75;;;;;;;15.94;100.00;102661.75;6246896;23;20008;-81
2023/09/04 06:18:44;;;;;;;15.93;13.65;;;;;;;16.46;100.00;102531.78;6245927;22;20051;-80
2023/09/04 06:21:19;;;;;;;14.10;11.77;;;;;;;17.49;100.00;102544.47;6247075;23;20008;-80
2023/09/04 06:23:44;;;;;;;15.70;13.95;;;;;;;18.83;93.46;102618.31;6245509;23;20008;-83
2023/09/04 06:26:10;;;;;;;16.75;12.23;;;;;;;19.66;88.50;102639.47;6247899;23;20646;-76
2023/09/04 06:28:35;;;;;;;11.63;10.00;;;;;;;20.25;84.46;102627.19;6246542;23;20330;-83
2023/09/04 06:31:01;;;;;;;14.02;11.60;;;;;;;20.63;80.15;102621.66;6246749;23;20039;-84
2023/09/04 06:33:26;;;;;;;13.68;11.50;;;;;;;21.37;77.28;102644.81;6246469;23;20007;-80
2023/09/04 06:35:52;;;;;;;13.27;11.15;;;;;;;21.81;73.91;102640.38;6246541;23;20031;-80
2023/09/04 06:38:17;;;;;;;13.95;11.25;;;;;;;22.01;72.61;102647.44;6246489;23;20027;-83
2023/09/04 06:40:43;;;;;;;13.63;11.40;;;;;;;22.43;69.75;102643.06;6246276;23;20075;-80
2023/09/04 06:43:09;;;;;;;14.48;10.57;;;;;;;22.70;66.51;102646.94;6246999;23;20000;-79
2023/09/04 06:45:38;;;;;;;12.70;10.55;;;;;;;22.60;66.87;102617.91;6246760;23;20000;-82
2023/09/04 06:48:05;;;;;;;13.68;11.52;;;;;;;23.17;65.09;102641.03;6246108;23;20004;-82
2023/09/04 06:50:30;;;;;;;11.50;9.75;;;;;;;23.29;64.54;102627.75;6246527;23;20030;-80
2023/09/04 06:52:55;;;;;;;14.35;10.95;;;;;;;23.88;62.51;102627.66;6246742;23;20425;-80
2023/09/04 06:55:21;;;;;;;12.52;10.00;;;;;;;24.17;62.15;102635.53;6246378;23;20015;-82
2023/09/04 06:57:46;;;;;;;14.38;10.27;;;;;;;24.00;59.35;102623.94;6246669;23;20426;-83
2023/09/04 07:00:12;;;;;;;8.70;5.68;;;;;;;24.30;61.51;102632.63;6219554;23;20008;-80
2023/09/04 07:02:39;;;;;;;9.07;7.30;;;;;;;24.25;60.29;102626.94;6246498;23;20010;-85
2023/09/04 07:05:07;;;;;;;12.48;7.43;;;;;;;23.18;62.47;102618.97;6246058;23;20012;-79
2023/09/04 07:07:35;;;;;;;9.57;7.40;;;;;;;22.06;67.54;102624.25;6246591;23;20000;-80
2023/09/04 07:10:02;;;;;;;12.52;7.57;;;;;;;20.83;72.51;102588.59;6246557;23;20011;-84
2023/09/04 07:12:27;;;;;;;10.23;8.60;;;;;;;20.28;76.72;102613.84;6246657;23;20004;-85
2023/09/04 07:14:53;;;;;;;12.55;8.30;;;;;;;19.89;79.54;102616.84;6246234;23;20318;-81
2023/09/04 07:17:18;;;;;;;10.65;7.65;;;;;;;19.52;83.66;102616.03;6246179;23;20008;-82
2023/09/04 07:19:43;;;;;;;12.77;9.93;;;;;;;19.07;84.86;102624.44;6246136;23;20012;-82
2023/09/04 07:22:10;;;;;;;10.98;9.45;;;;;;;18.68;86.33;102593.19;6246600;23;20075;-80
2023/09/04 07:24:36;;;;;;;11.02;8.02;;;;;;;18.70;89.92;102622.75;6246389;23;20058;-82
2023/09/04 07:27:01;;;;;;;13.57;10.05;;;;;;;18.48;89.97;102605.84;6246252;23;20008;-81
2023/09/04 07:29:27;;;;;;;9.70;7.63;;;;;;;18.51;91.52;102620.50;6246266;23;20449;-79
2023/09/04 07:31:53;;;;;;;12.70;8.93;;;;;;;18.46;92.16;102614.75;6246340;23;20042;-80
2023/09/04 07:34:19;;;;;;;13.27;9.27;;;;;;;18.45;92.55;102619.13;6246213;23;20027;-79
2023/09/04 07:36:44;;;;;;;11.00;9.20;;;;;;;18.43;93.38;102620.19;6219248;23;20066;-79
2023/09/04 07:39:09;;;;;;;13.20;10.25;;;;;;;18.44;93.24;102624.47;6246620;23;19996;-78
2023/09/04 07:41:35;;;;;;;12.55;10.80;;;;;;;18.42;92.66;102629.81;6246158;23;20066;-79
2023/09/04 07:44:00;;;;;;;10.93;8.98;;;;;;;18.45;93.80;102626.97;6246213;23;20070;-76
2023/09/04 07:46:25;;;;;;;13.85;9.98;;;;;;;18.46;91.76;102626.03;6246482;23;20004;-77
2023/09/04 07:48:51;;;;;;;12.13;9.50;;;;;;;18.40;94.14;102615.16;6245903;23;20409;-78
2023/09/04 07:51:18;;;;;;;12.77;9.70;;;;;;;18.40;91.79;102621.25;6246020;23;20114;-77
2023/09/04 07:53:44;;;;;;;13.10;10.52;;;;;;;18.48;92.95;102633.78;6246028;23;20004;-78
2023/09/04 07:56:09;;;;;;;12.50;9.88;;;;;;;18.30;93.16;102607.94;6246547;23;20004;-78
2023/09/04 07:58:34;;;;;;;10.90;8.25;;;;;;;18.58;93.80;102634.81;6246055;23;20338;-78
2023/09/04 08:01:02;;;;;;;11.98;8.77;;;;;;;18.56;94.16;102611.38;6245864;23;20084;-79
2023/09/04 08:03:28;;;;;;;12.80;11.07;;;;;;;18.59;93.82;102615.59;6245683;23;20015;-79
2023/09/04 08:05:53;;;;;;;11.65;9.35;;;;;;;18.59;92.89;102605.97;6245510;23;20000;-80
2023/09/04 08:08:19;;;;;;;11.48;9.32;;;;;;;18.68;93.22;102627.22;6245592;23;20000;-79
2023/09/04 08:10:45;;;;;;;11.48;9.60;;;;;;;18.67;92.77;102628.16;6246054;23;20001;-79
2023/09/04 08:13:13;;;;;;;10.65;9.50;;;;;;;18.59;93.74;102615.59;6245618;23;20000;-80
2023/09/04 08:15:41;;;;;;;11.13;9.85;;;;;;;18.51;92.91;102616.13;6246387;23;20004;-80
2023/09/04 08:18:08;;;;;;;10.75;7.90;;;;;;;18.69;93.21;102628.91;6245710;23;20437;-82
2023/09/04 08:20:34;;;;;;;11.05;9.07;;;;;;;18.67;92.87;102622.94;6245525;23;20000;-80
2023/09/04 08:23:04;;;;;;;12.10;10.48;;;;;;;18.64;92.19;102610.88;6218078;23;20015;-80
2023/09/04 08:25:29;;;;;;;11.52;10.32;;;;;;;18.77;94.59;102613.50;6246087;23;20004;-82
2023/09/04 08:27:54;;;;;;;13.73;9.98;;;;;;;18.83;93.55;102613.09;6246022;23;20471;-79
2023/09/04 08:30:20;;;;;;;12.68;10.38;;;;;;;18.60;92.56;102580.63;6245602;23;20010;-80
2023/09/04 08:32:46;;;;;;;12.38;9.90;;;;;;;18.86;93.88;102613.69;6245532;23;20111;-80
2023/09/04 08:35:11;;;;;;;10.57;9.23;;;;;;;18.77;94.99;102588.16;6245762;23;20008;-81
2023/09/04 08:37:36;;;;;;;11.13;9.02;;;;;;;18.79;94.65;102569.75;6245960;23;20270;-80
2023/09/04 08:40:02;;;;;;;10.00;8.60;;;;;;;19.04;91.98;102608.97;6245558;23;20014;-79
2023/09/04 08:42:28;;;;;;;11.52;9.98;;;;;;;18.87;88.18;102577.88;6218476;23;20004;-80
2023/09/04 08:44:56;;;;;;;10.93;9.05;;;;;;;19.16;91.76;102610.69;6245996;23;20536;-79
2023/09/04 08:47:22;;;;;;;11.38;9.10;;;;;;;19.23;93.40;102613.72;6245644;23;20000;-80
2023/09/04 08:49:48;;;;;;;10.10;8.18;;;;;;;19.34;92.79;102600.69;6245809;23;20008;-81
2023/09/04 08:52:13;;;;;;;12.38;7.40;;;;;;;19.43;93.88;102610.50;6245981;23;20004;-80
2023/09/04 08:54:42;;;;;;;11.35;9.52;;;;;;;19.54;93.75;102607.13;6245311;23;20395;-79
2023/09/04 08:57:08;;;;;;;14.63;9.10;;;;;;;19.61;91.13;102610.16;6245655;23;20430;-80
2023/09/04 08:59:34;;;;;;;11.52;9.27;;;;;;;19.58;92.07;102589.44;6245714;23;20004;-81
2023/09/04 09:02:04;;;;;;;10.55;7.68;;;;;;;19.72;88.04;102610.22;6245443;23;20000;-80
2023/09/04 09:04:30;;;;;;;11.82;8.45;;;;;;;19.81;86.97;102606.09;6245828;23;20084;-81
2023/09/04 09:06:57;;;;;;;10.90;8.20;;;;;;;19.80;85.14;102604.41;6245290;23;20418;-80
2023/09/04 09:09:25;;;;;;;11.32;8.60;;;;;;;19.81;86.02;102593.81;6245549;23;20016;-79
2023/09/04 09:11:53;;;;;;;10.35;8.40;;;;;;;20.02;86.74;102602.69;6245397;23;20011;-80
2023/09/04 09:14:20;;;;;;;10.35;8.05;;;;;;;20.07;85.43;102597.13;6218514;23;20383;-80
2023/09/04 09:16:45;;;;;;;9.82;8.05;;;;;;;19.82;86.21;102550.06;6245346;23;20007;-78
2023/09/04 09:19:13;;;;;;;9.95;7.43;;;;;;;19.89;86.37;102565.25;6245496;23;20326;-79
2023/09/04 09:21:38;;;;;;;10.65;7.93;;;;;;;20.09;87.80;102597.00;6218094;23;20035;-77
2023/09/04 09:24:24;;;;;;;10.15;7.18;;;;;;;20.16;85.84;102601.69;6245174;23;20004;-79
2023/09/04 09:26:50;;;;;;;9.15;6.57;;;;;;;20.23;87.32;102600.22;6245401;23;20004;-78
2023/09/04 09:29:18;;;;;;;10.60;7.78;;;;;;;20.15;84.59;102584.22;6245224;23;20000;-81
2023/09/04 09:31:45;;;;;;;9.40;7.75;;;;;;;20.30;86.13;102605.88;6245590;23;20000;-78
2023/09/04 09:34:12;;;;;;;11.68;7.55;;;;;;;20.32;84.30;102599.53;6245350;23;20590;-76
2023/09/04 09:36:38;;;;;;;9.63;7.45;;;;;;;20.49;86.19;102605.31;6245001;23;20004;-76
2023/09/04 09:39:05;;;;;;;10.27;6.85;;;;;;;20.55;84.67;102603.06;6245489;23;20000;-76
2023/09/04 09:41:30;;;;;;;8.57;6.30;;;;;;;20.40;84.26;102566.63;6245161;23;20012;-76
2023/09/04 09:43:58;;;;;;;9.38;7.03;;;;;;;20.79;84.86;102600.31;6245134;23;20004;-77
2023/09/04 09:46:24;;;;;;;9.73;6.45;;;;;;;20.83;81.79;102604.38;6245796;23;20027;-79
2023/09/04 09:48:50;;;;;;;7.72;6.55;;;;;;;20.79;78.47;102597.69;6245301;23;20038;-77
2023/09/04 09:51:15;;;;;;;9.07;6.55;;;;;;;20.81;81.11;102606.28;6244788;23;20042;-76
2023/09/04 09:53:48;;;;;;;9.65;7.28;;;;;;;20.89;84.92;102598.66;6245364;23;20462;-79
2023/09/04 09:56:15;;;;;;;8.52;7.13;;;;;;;20.91;79.91;102593.25;6243853;23;20350;-79
2023/09/04 09:58:42;;;;;;;10.43;6.88;;;;;;;20.96;81.28;102599.00;6246218;23;20118;-81
2023/09/04 10:01:08;;;;;;;9.18;6.75;;;;;;;21.02;79.88;102593.25;6245350;23;20413;-80
2023/09/04 10:03:35;;;;;;;7.97;6.72;;;;;;;20.92;77.91;102573.91;6245254;23;20011;-81
2023/09/04 10:06:06;;;;;;;8.68;6.13;;;;;;;20.99;77.37;102576.91;6244877;23;20086;-79
2023/09/04 10:08:36;;;;;;;8.85;5.97;;;;;;;21.03;76.23;102565.19;6245139;23;20008;-79
2023/09/04 10:11:06;;;;;;;9.95;6.20;;;;;;;21.19;78.28;102578.78;6245405;23;20022;-79
2023/09/04 10:13:38;;;;;;;6.93;5.28;;;;;;;20.99;75.43;102533.09;6245073;23;20000;-79
2023/09/04 10:16:10;;;;;;;9.55;5.10;;;;;;;21.28;77.60;102564.09;6245168;23;20000;-79
2023/09/04 10:18:37;;;;;;;6.65;4.70;;;;;;;21.26;76.01;102553.72;6244930;23;20095;-78
2023/09/04 10:21:05;;;;;;;6.55;4.63;;;;;;;21.43;74.20;102574.22;6244700;23;20004;-79
2023/09/04 10:23:37;;;;;;;9.60;5.10;;;;;;;21.39;73.07;102561.44;6245459;23;20012;-76
2023/09/04 10:26:13;;;;;;;6.78;4.30;;;;;;;21.58;74.79;102566.00;6245434;23;20083;-80
2023/09/04 10:28:50;;;;;;;5.75;3.95;;;;;;;21.49;72.13;102551.81;6245004;23;20000;-80
2023/09/04 10:31:16;;;;;;;6.43;4.32;;;;;;;21.55;73.43;102545.25;6218248;23;20071;-76
2023/09/04 10:33:41;;;;;;;6.38;3.90;;;;;;;21.74;74.45;102563.81;6245417;23;20012;-80
2023/09/04 10:36:08;;;;;;;6.45;3.95;;;;;;;21.65;69.75;102540.91;6244930;23;20334;-80
2023/09/04 10:38:36;;;;;;;8.35;4.10;;;;;;;21.67;69.69;102538.97;6245222;23;20361;-80
2023/09/04 10:41:03;;;;;;;6.68;4.30;;;;;;;21.83;72.04;102538.50;6246171;23;20062;-80
2023/09/04 10:43:42;;;;;;;8.38;4.22;;;;;;;21.92;70.70;102541.19;6247252;23;20066;-80
2023/09/04 10:46:09;;;;;;;7.28;4.25;;;;;;;21.95;70.18;102535.69;6247240;23;20027;-80
2023/09/04 10:48:41;;;;;;;6.75;4.15;;;;;;;22.04;68.42;102550.72;6246949;23;20015;-80
2023/09/04 10:51:34;;;;;;;5.55;4.13;;;;;;;22.12;72.22;102543.97;6246985;23;20078;-81
2023/09/04 10:54:26;;;;;;;6.78;3.65;;;;;;;22.21;70.72;102540.56;6246574;23;20040;-81
2023/09/04 10:56:51;;;;;;;5.82;4.10;;;;;;;22.24;67.52;102535.88;6246982;23;20318;-80
2023/09/04 10:59:16;;;;;;;6.65;3.33;;;;;;;22.30;71.87;102534.50;6246896;23;20010;-80
2023/09/04 11:01:42;;;;;;;5.75;3.33;;;;;;;22.24;68.88;102519.28;6247051;23;20023;-80
2023/09/04 11:04:08;;;;;;;4.60;2.78;;;;;;;22.13;62.06;102512.28;6246762;23;20005;-80
2023/09/04 11:06:39;;;;;;;4.95;2.90;;;;;;;22.26;61.88;102523.44;6246659;23;20004;-80
2023/09/04 11:09:05;;;;;;;4.60;2.80;;;;;;;22.32;61.64;102532.59;6219704;23;20008;-80