Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:22;;;;;;;1.08;0.60;;;23.00;26.20;;;;;;5085230;28;20120;-53
2021/04/18 00:02:50;;;;;;;2.63;1.05;;;22.90;26.20;;;;;;5082203;28;20035;-46
2021/04/18 00:05:20;;;;;;;2.50;0.80;;;22.90;26.30;;;;;;5083228;28;20028;-50
2021/04/18 00:07:46;;;;;;;1.55;0.85;;;22.90;26.30;;;;;;5085131;28;20436;-49
2021/04/18 00:10:12;;;;;;;1.75;0.57;;;22.90;26.30;;;;;;5084976;28;20020;-53
2021/04/18 00:12:37;;;;;;;1.42;0.70;;;22.90;26.40;;;;;;5082602;28;20451;-49
2021/04/18 00:15:09;;;;;;;0.90;0.57;;;22.90;26.40;;;;;;5083264;28;20036;-49
2021/04/18 00:17:36;;;;;;;1.38;0.70;;;22.90;26.90;;;;;;5081475;28;20047;-47
2021/04/18 00:20:08;;;;;;;1.20;0.60;;;22.90;26.40;;;;;;5064735;28;20020;-49
2021/04/18 00:22:34;;;;;;;1.40;0.70;;;22.90;26.50;;;;;;5083047;28;20043;-54
2021/04/18 00:25:00;;;;;;;1.52;0.75;;;22.90;26.50;;;;;;5083232;28;20060;-46
2021/04/18 00:27:26;;;;;;;1.85;0.65;;;22.90;26.50;;;;;;5080864;28;20808;-46
2021/04/18 00:29:52;;;;;;;1.08;0.60;;;22.80;26.50;;;;;;5083715;28;20111;-49
2021/04/18 00:32:18;;;;;;;2.13;0.90;;;22.80;26.50;;;;;;5066273;28;20032;-51
2021/04/18 00:34:44;;;;;;;1.48;0.60;;;22.80;26.50;;;;;;5084494;28;20174;-50
2021/04/18 00:37:09;;;;;;;1.52;0.60;;;22.80;26.60;;;;;;5084091;28;20028;-53
2021/04/18 00:39:36;;;;;;;1.27;0.60;;;22.80;26.60;;;;;;5081675;28;20052;-52
2021/04/18 00:42:02;;;;;;;1.35;0.80;;;22.80;26.60;;;;;;5084182;28;20077;-54
2021/04/18 00:44:28;;;;;;;1.00;0.70;;;22.80;26.60;;;;;;5083045;28;20020;-53
2021/04/18 00:46:54;;;;;;;1.30;0.73;;;22.80;26.60;;;;;;5065740;28;20047;-52
2021/04/18 00:49:19;;;;;;;0.75;0.55;;;22.80;26.60;;;;;;5083298;28;20020;-51
2021/04/18 00:51:45;;;;;;;1.58;0.82;;;22.80;26.50;;;;;;5082940;28;20028;-49
2021/04/18 00:54:11;;;;;;;1.00;0.50;;;22.80;26.50;;;;;;5081003;28;20062;-52
2021/04/18 00:56:37;;;;;;;1.65;0.75;;;22.70;26.50;;;;;;5081541;28;20050;-45
2021/04/18 00:59:03;;;;;;;1.45;0.63;;;22.80;26.50;;;;;;5062432;28;20037;-48
2021/04/18 01:01:29;;;;;;;1.48;0.80;;;22.70;26.50;;;;;;5081796;28;20370;-53
2021/04/18 01:03:55;;;;;;;1.15;0.73;;;22.70;26.50;;;;;;5084328;28;20024;-50
2021/04/18 01:06:21;;;;;;;1.20;0.80;;;22.70;26.50;;;;;;5082729;28;20550;-49
2021/04/18 01:08:47;;;;;;;1.30;0.70;;;22.70;26.50;;;;;;5065216;28;20027;-52
2021/04/18 01:11:13;;;;;;;1.83;0.93;;;22.70;26.60;;;;;;5063678;28;20426;-52
2021/04/18 01:13:40;;;;;;;1.33;0.60;;;22.70;26.60;;;;;;5064418;28;20051;-51
2021/04/18 01:16:06;;;;;;;1.30;0.80;;;22.70;26.60;;;;;;5080842;28;20067;-54
2021/04/18 01:18:32;;;;;;;2.10;0.80;;;22.70;26.60;;;;;;5083316;28;20052;-51
2021/04/18 01:21:17;;;;;;;1.73;0.60;;;22.70;26.60;;;;;;5083673;28;20028;-53
2021/04/18 01:23:52;;;;;;;1.10;0.60;;;22.70;26.60;;;;;;5081138;28;20119;-50
2021/04/18 01:26:45;;;;;;;1.10;0.55;;;22.60;26.60;;;;;;5080942;28;20150;-54
2021/04/18 01:29:10;;;;;;;1.33;0.60;;;22.60;26.60;;;;;;5081414;28;20038;-47
2021/04/18 01:31:36;;;;;;;1.83;0.70;;;22.60;26.60;;;;;;5062613;28;20036;-52
2021/04/18 01:34:05;;;;;;;1.05;0.73;;;22.60;26.60;;;;;;5082464;28;20039;-49
2021/04/18 01:36:31;;;;;;;1.50;0.80;;;22.60;26.70;;;;;;5079772;28;20067;-47
2021/04/18 01:38:58;;;;;;;1.45;0.63;;;22.60;26.70;;;;;;5083300;28;20032;-47
2021/04/18 01:41:24;;;;;;;1.50;0.77;;;22.60;26.70;;;;;;5062288;28;20028;-47
2021/04/18 01:43:50;;;;;;;1.25;0.60;;;22.60;26.70;;;;;;5064503;28;20032;-52
2021/04/18 01:46:17;;;;;;;1.50;0.80;;;22.60;26.80;;;;;;5066124;28;20432;-53
2021/04/18 01:48:43;;;;;;;1.80;0.80;;;22.60;26.80;;;;;;5086034;28;20052;-54
2021/04/18 01:51:10;;;;;;;1.10;0.57;;;22.60;26.80;;;;;;5066628;28;20395;-47
2021/04/18 01:53:37;;;;;;;1.98;0.88;;;22.60;26.80;;;;;;5063310;28;20070;-53
2021/04/18 01:56:04;;;;;;;1.08;0.57;;;22.50;26.70;;;;;;5066281;28;20036;-53
2021/04/18 01:58:34;;;;;;;1.00;0.68;;;22.60;27.30;;;;;;5067134;28;20028;-53
2021/04/18 02:01:36;;;;;;;1.30;0.75;;;22.50;26.80;;;;;;5018718;28;20099;-50
2021/04/18 02:04:20;;;;;;;1.55;0.95;;;22.50;26.80;;;;;;5063151;28;20043;-51
2021/04/18 02:06:50;;;;;;;1.95;1.08;;;22.50;26.90;;;;;;5064165;28;20033;-52
2021/04/18 02:09:17;;;;;;;1.52;0.77;;;22.50;26.80;;;;;;5065944;28;20029;-50
2021/04/18 02:11:44;;;;;;;0.90;0.63;;;22.50;26.90;;;;;;5065043;28;20451;-48
2021/04/18 02:14:13;;;;;;;0.80;0.65;;;22.50;26.90;;;;;;5062855;28;20140;-50
2021/04/18 02:16:50;;;;;;;2.13;0.90;;;22.50;26.90;;;;;;5064594;28;20031;-52
2021/04/18 02:19:19;;;;;;;1.75;0.95;;;22.50;26.90;;;;;;5069337;28;20033;-48
2021/04/18 02:21:47;;;;;;;1.73;0.73;;;22.50;26.90;;;;;;5061618;28;20486;-53
2021/04/18 02:24:14;;;;;;;1.00;0.68;;;22.50;26.90;;;;;;5063409;28;20025;-50
2021/04/18 02:26:41;;;;;;;1.23;0.80;;;22.50;26.90;;;;;;5065308;28;20155;-57
2021/04/18 02:29:09;;;;;;;1.30;0.70;;;22.50;26.90;;;;;;5064506;28;20086;-53
2021/04/18 02:31:49;;;;;;;1.40;0.88;;;22.40;26.90;;;;;;5064893;28;20025;-53
2021/04/18 02:34:16;;;;;;;0.93;0.60;;;22.50;27.00;;;;;;5065024;28;20036;-50
2021/04/18 02:36:42;;;;;;;1.23;0.82;;;22.50;27.00;;;;;;5059477;28;20075;-51
2021/04/18 02:39:08;;;;;;;1.63;0.90;;;22.40;26.90;;;;;;5065777;28;20055;-55
2021/04/18 02:41:34;;;;;;;1.00;0.63;;;22.40;26.90;;;;;;5064692;28;20021;-51
2021/04/18 02:44:01;;;;;;;1.63;0.75;;;22.40;27.00;;;;;;5062621;28;20055;-49
2021/04/18 02:46:27;;;;;;;2.15;0.90;;;22.40;27.00;;;;;;5059665;28;20036;-48
2021/04/18 02:48:53;;;;;;;1.30;0.75;;;22.40;27.00;;;;;;5063328;28;20032;-51
2021/04/18 02:51:20;;;;;;;1.95;0.85;;;22.40;27.00;;;;;;5062365;28;20095;-48
2021/04/18 02:53:46;;;;;;;1.40;0.80;;;22.40;27.00;;;;;;5078183;28;20052;-54
2021/04/18 02:56:12;;;;;;;1.00;0.50;;;22.40;27.00;;;;;;5065109;28;20029;-55
2021/04/18 02:58:55;;;;;;;0.93;0.63;;;22.40;27.00;;;;;;5066186;28;20020;-49
2021/04/18 03:01:21;;;;;;;1.30;0.70;;;22.40;27.00;;;;;;5084610;28;20142;-48
2021/04/18 03:03:48;;;;;;;1.90;0.90;;;22.40;27.10;;;;;;5088182;28;20036;-49
2021/04/18 03:06:15;;;;;;;1.10;0.57;;;22.40;27.10;;;;;;5065382;28;20331;-50
2021/04/18 03:08:42;;;;;;;1.77;0.70;;;22.40;27.10;;;;;;5066855;28;20109;-50
2021/04/18 03:11:09;;;;;;;1.55;0.85;;;22.40;27.10;;;;;;5065369;28;20118;-51
2021/04/18 03:13:36;;;;;;;1.40;0.70;;;22.30;27.00;;;;;;5066949;28;20089;-52
2021/04/18 03:16:03;;;;;;;1.30;0.73;;;22.40;27.10;;;;;;5084348;28;20024;-54
2021/04/18 03:18:29;;;;;;;1.23;0.85;;;22.40;27.10;;;;;;5065578;28;20055;-50
2021/04/18 03:20:55;;;;;;;1.55;0.90;;;22.40;27.10;;;;;;5080980;28;20032;-55
2021/04/18 03:23:26;;;;;;;1.80;0.90;;;22.30;27.10;;;;;;5066039;28;20107;-55
2021/04/18 03:25:55;;;;;;;2.33;1.13;;;22.30;27.10;;;;;;5065983;28;20470;-58
2021/04/18 03:28:21;;;;;;;1.58;0.70;;;22.30;27.20;;;;;;5083161;28;20478;-52
2021/04/18 03:30:51;;;;;;;1.63;0.70;;;22.30;27.20;;;;;;5067593;28;20117;-49
2021/04/18 03:33:22;;;;;;;2.13;1.00;;;22.30;27.20;;;;;;5066033;28;20024;-48
2021/04/18 03:35:53;;;;;;;1.67;0.90;;;22.30;27.20;;;;;;5070997;28;20415;-50
2021/04/18 03:38:19;;;;;;;1.58;0.80;;;22.30;27.20;;;;;;5077803;28;20512;-50
2021/04/18 03:40:46;;;;;;;1.83;0.80;;;22.30;27.20;;;;;;5068174;28;20058;-50
2021/04/18 03:43:13;;;;;;;1.98;0.98;;;22.30;27.20;;;;;;5067992;28;20082;-47
2021/04/18 03:45:40;;;;;;;1.73;0.93;;;22.30;27.30;;;;;;5091939;28;20059;-50
2021/04/18 03:48:07;;;;;;;1.98;1.02;;;22.30;27.30;;;;;;5071005;28;20451;-48
2021/04/18 03:50:33;;;;;;;1.90;0.80;;;22.30;27.30;;;;;;5075996;28;20059;-50
2021/04/18 03:53:13;;;;;;;1.65;0.80;;;22.30;27.30;;;;;;5074800;28;20051;-51
2021/04/18 03:55:44;;;;;;;2.00;0.93;;;22.20;27.30;;;;;;5069728;28;20055;-50
2021/04/18 03:58:11;;;;;;;1.85;1.02;;;22.20;27.30;;;;;;5068962;28;20097;-46
2021/04/18 04:00:41;;;;;;;2.17;0.90;;;22.20;27.30;;;;;;5062276;28;20023;-50
2021/04/18 04:03:07;;;;;;;2.20;0.80;;;22.20;27.30;;;;;;5058532;28;20127;-47
2021/04/18 04:05:38;;;;;;;1.13;0.73;;;22.20;27.30;;;;;;5058965;28;20071;-50
2021/04/18 04:08:06;;;;;;;1.00;0.73;;;22.20;27.40;;;;;;5056712;28;20530;-48
2021/04/18 04:10:32;;;;;;;1.83;0.80;;;22.20;27.40;;;;;;5077594;28;20060;-50
2021/04/18 04:12:58;;;;;;;2.35;1.13;;;22.20;27.40;;;;;;5089506;28;20447;-52
2021/04/18 04:15:24;;;;;;;1.60;0.85;;;22.20;27.70;;;;;;5046798;28;20040;-56
2021/04/18 04:17:53;;;;;;;1.75;0.93;;;22.20;27.40;;;;;;5057427;28;20124;-52
2021/04/18 04:20:53;;;;;;;1.50;0.90;;;22.20;27.40;;;;;;4968041;28;20118;-52
2021/04/18 04:23:38;;;;;;;1.77;0.82;;;22.20;27.40;;;;;;5065707;28;20173;-48
2021/04/18 04:26:05;;;;;;;0.80;0.68;;;22.20;27.40;;;;;;5071278;28;20447;-51
2021/04/18 04:28:32;;;;;;;1.40;1.00;;;22.20;27.40;;;;;;5079094;28;20043;-47
2021/04/18 04:30:58;;;;;;;2.40;0.90;;;22.20;27.40;;;;;;5089567;28;20452;-47
2021/04/18 04:33:23;;;;;;;1.35;0.88;;;22.20;27.50;;;;;;5087063;28;20029;-47
2021/04/18 04:35:49;;;;;;;2.28;1.00;;;22.10;27.40;;;;;;5059057;28;20430;-51
2021/04/18 04:38:15;;;;;;;1.52;0.85;;;22.20;27.50;;;;;;5077427;28;20356;-53
2021/04/18 04:40:41;;;;;;;1.85;0.90;;;22.20;27.50;;;;;;5074983;28;20059;-53
2021/04/18 04:43:07;;;;;;;1.23;0.80;;;22.20;27.50;;;;;;5081356;28;20033;-55
2021/04/18 04:45:33;;;;;;;1.63;0.77;;;22.20;27.50;;;;;;5084533;28;20021;-51
2021/04/18 04:47:58;;;;;;;1.30;0.90;;;22.20;27.50;;;;;;5074598;28;20345;-48
2021/04/18 04:50:24;;;;;;;0.85;0.65;;;22.10;27.50;;;;;;5085750;28;20023;-53
2021/04/18 04:52:50;;;;;;;0.98;0.68;;;22.10;27.50;;;;;;5093118;28;20052;-52
2021/04/18 04:55:16;;;;;;;1.42;0.88;;;22.10;27.50;;;;;;5089132;28;20459;-49
2021/04/18 04:57:42;;;;;;;1.60;0.80;;;22.10;27.40;;;;;;5076177;28;20044;-48
2021/04/18 05:00:09;;;;;;;1.65;0.70;;;22.10;27.40;;;;;;5080217;28;20070;-50
2021/04/18 05:02:34;;;;;;;0.90;0.60;;;22.10;27.40;;;;;;5090205;28;20016;-54
2021/04/18 05:05:00;;;;;;;0.85;0.47;;;22.10;27.40;;;;;;5079151;28;20039;-49
2021/04/18 05:07:26;;;;;;;1.15;0.50;;;22.10;27.40;;;;;;5089995;28;20112;-45
2021/04/18 05:09:52;;;;;;;0.75;0.55;;;22.10;27.30;;;;;;5091271;28;20033;-48
2021/04/18 05:12:18;;;;;;;0.55;0.40;;;22.10;27.30;;;;;;5077486;28;20360;-54
2021/04/18 05:14:44;;;;;;;1.30;0.70;;;22.10;27.30;;;;;;5075313;28;20051;-46
2021/04/18 05:17:09;;;;;;;1.08;0.60;;;22.10;27.30;;;;;;5077408;28;20111;-50
2021/04/18 05:19:35;;;;;;;1.10;0.60;;;22.10;27.20;;;;;;5090749;28;20324;-54
2021/04/18 05:22:01;;;;;;;0.75;0.45;;;22.10;27.20;;;;;;5082288;28;20075;-56
2021/04/18 05:24:27;;;;;;;0.60;0.50;;;22.10;27.30;;;;;;5092573;28;20124;-51
2021/04/18 05:26:53;;;;;;;0.93;0.52;;;22.10;27.20;;;;;;5075941;28;20028;-52
2021/04/18 05:29:19;;;;;;;0.80;0.63;;;22.10;27.30;;;;;;5074311;28;20029;-49
2021/04/18 05:31:46;;;;;;;1.55;0.70;;;22.10;27.20;;;;;;5090328;28;20065;-53
2021/04/18 05:34:12;;;;;;;0.98;0.60;;;22.10;27.30;;;;;;5094303;28;20040;-53
2021/04/18 05:36:38;;;;;;;0.68;0.47;;;22.00;27.20;;;;;;5084682;28;20051;-49
2021/04/18 05:39:08;;;;;;;0.85;0.70;;;22.00;27.20;;;;;;5074010;28;20071;-52
2021/04/18 05:41:38;;;;;;;2.25;0.60;;;22.00;27.30;;;;;;5087312;28;20039;-47
2021/04/18 05:44:13;;;;;;;0.98;0.60;;;22.00;27.30;;;;;;5073832;28;20446;-50
2021/04/18 05:46:42;;;;;;;1.33;0.65;;;22.00;27.30;;;;;;5077385;28;20033;-55
2021/04/18 05:49:08;;;;;;;0.93;0.70;;;22.00;27.40;;;;;;5074799;28;20029;-54
2021/04/18 05:51:34;;;;;;;1.08;0.60;;;22.00;27.40;;;;;;5062641;28;20460;-49
2021/04/18 05:54:00;;;;;;;1.23;0.85;;;22.00;27.40;;;;;;5087570;28;20114;-53
2021/04/18 05:56:26;;;;;;;1.40;0.70;;;22.00;27.40;;;;;;5085592;28;20036;-50
2021/04/18 05:58:52;;;;;;;0.85;0.73;;;22.00;27.40;;;;;;5092470;28;20054;-50
2021/04/18 06:01:22;;;;;;;1.73;0.90;;;22.00;27.40;;;;;;5065318;28;20032;-49
2021/04/18 06:03:55;;;;;;;0.60;0.60;;;22.00;27.50;;;;;;5078254;28;20040;-50
2021/04/18 06:06:25;;;;;;;1.08;0.80;;;22.00;27.50;;;;;;5078491;28;20447;-56
2021/04/18 06:08:51;;;;;;;1.42;0.65;;;22.00;27.50;;;;;;5088598;28;20444;-49
2021/04/18 06:11:17;;;;;;;1.98;0.93;;;22.00;27.50;;;;;;5082091;28;20100;-50
2021/04/18 06:13:43;;;;;;;0.98;0.80;;;22.00;27.60;;;;;;5093844;28;20040;-54
2021/04/18 06:16:09;;;;;;;1.80;0.75;;;22.00;27.60;;;;;;5077856;28;20502;-54
2021/04/18 06:18:35;;;;;;;1.20;0.80;;;22.00;27.60;;;;;;5093756;28;20035;-49
2021/04/18 06:21:01;;;;;;;1.05;0.60;;;22.00;27.70;;;;;;5090779;28;20039;-55
2021/04/18 06:23:27;;;;;;;1.67;1.00;;;22.00;27.70;;;;;;5091896;28;20056;-45
2021/04/18 06:25:53;;;;;;;1.95;0.88;;;22.00;27.70;;;;;;5061322;28;20025;-52
2021/04/18 06:28:20;;;;;;;0.93;0.73;;;22.00;27.70;;;;;;5093744;28;20374;-53
2021/04/18 06:30:46;;;;;;;1.52;0.70;;;22.00;27.80;;;;;;5083689;28;20060;-55
2021/04/18 06:33:12;;;;;;;2.20;0.95;;;22.00;27.80;;;;;;5085544;28;20419;-54
2021/04/18 06:35:37;;;;;;;1.95;0.80;;;22.00;27.80;;;;;;5097515;28;20101;-47
2021/04/18 06:38:03;;;;;;;0.70;0.52;;;22.00;27.80;;;;;;5088018;28;20028;-53
2021/04/18 06:40:29;;;;;;;1.10;0.77;;;22.10;27.90;;;;;;5088120;28;20024;-49
2021/04/18 06:42:57;;;;;;;1.15;0.75;;;22.10;28.00;;;;;;5077415;28;20431;-50
2021/04/18 06:45:24;;;;;;;1.67;0.90;;;22.10;28.10;;;;;;5083329;28;20390;-52
2021/04/18 06:47:51;;;;;;;2.22;0.90;;;22.20;28.10;;;;;;5085893;28;20038;-47
2021/04/18 06:50:19;;;;;;;3.17;0.80;;;22.20;28.10;;;;;;5091446;28;20064;-52
2021/04/18 06:52:45;;;;;;;1.92;0.73;;;22.30;28.10;;;;;;5088854;28;20052;-53
2021/04/18 06:55:12;;;;;;;1.40;0.60;;;22.40;28.10;;;;;;5080567;28;20086;-57
2021/04/18 06:57:38;;;;;;;1.55;0.80;;;22.40;28.00;;;;;;5065348;28;20065;-52
2021/04/18 07:00:06;;;;;;;0.90;0.65;;;22.40;27.90;;;;;;5073969;28;20459;-50
2021/04/18 07:02:33;;;;;;;1.40;0.50;;;22.50;27.80;;;;;;5074553;28;20024;-49
2021/04/18 07:05:00;;;;;;;1.00;0.60;;;22.50;27.70;;;;;;5067100;28;20471;-57
2021/04/18 07:07:31;;;;;;;2.10;0.63;;;22.50;27.60;;;;;;5051419;28;20040;-55
2021/04/18 07:09:58;;;;;;;1.27;0.60;;;22.60;27.50;;;;;;5061848;28;20083;-49
2021/04/18 07:12:30;;;;;;;0.70;0.50;;;22.60;27.40;;;;;;5079538;28;20032;-57
2021/04/18 07:14:57;;;;;;;1.23;0.63;;;22.70;27.40;;;;;;5092771;28;20050;-57
2021/04/18 07:17:23;;;;;;;1.20;0.60;;;22.70;27.30;;;;;;5084147;28;20036;-57
2021/04/18 07:19:51;;;;;;;1.38;0.70;;;22.80;27.30;;;;;;5090712;28;20474;-54
2021/04/18 07:22:28;;;;;;;1.77;1.00;;;22.80;27.20;;;;;;5077438;28;20024;-57
2021/04/18 07:24:56;;;;;;;1.83;1.10;;;22.80;27.20;;;;;;5090143;28;20033;-55
2021/04/18 07:27:23;;;;;;;2.30;1.45;;;22.80;27.20;;;;;;5080479;28;20036;-54
2021/04/18 07:29:55;;;;;;;2.72;1.40;;;22.70;27.20;;;;;;5075455;28;20085;-54
2021/04/18 07:32:26;;;;;;;1.92;1.40;;;22.70;27.20;;;;;;5092876;28;20074;-53
2021/04/18 07:34:52;;;;;;;2.90;1.65;;;22.70;27.20;;;;;;5086600;28;20036;-55
2021/04/18 07:37:23;;;;;;;2.65;1.83;;;22.70;27.10;;;;;;5091451;28;20016;-54
2021/04/18 07:39:57;;;;;;;4.60;2.63;;;22.70;27.10;;;;;;5082453;28;20444;-47
2021/04/18 07:42:32;;;;;;;4.10;2.65;;;22.80;27.10;;;;;;5075953;28;20424;-50
2021/04/18 07:45:02;;;;;;;6.15;4.07;;;22.70;27.00;;;;;;5087573;28;20066;-53
2021/04/18 07:47:28;;;;;;;6.13;4.15;;;22.70;27.10;;;;;;5082801;28;20413;-54
2021/04/18 07:49:55;;;;;;;7.00;5.35;;;22.70;27.10;;;;;;5079983;28;20047;-56
2021/04/18 07:52:24;;;;;;;8.57;5.80;;;22.80;27.20;;;;;;5093170;28;20055;-55
2021/04/18 07:54:51;;;;;;;9.50;6.22;;;22.80;27.10;;;;;;5084048;28;20071;-55
2021/04/18 07:57:19;;;;;;;10.05;7.70;;;22.80;27.10;;;;;;5074936;28;20120;-53
2021/04/18 07:59:45;;;;;;;12.00;8.88;;;22.80;27.20;;;;;;5078612;28;20131;-52
2021/04/18 08:02:21;;;;;;;12.23;9.55;;;22.80;27.20;;;;;;5094086;28;20036;-53
2021/04/18 08:04:54;;;;;;;11.98;9.07;;;22.80;27.20;;;;;;5087023;28;20036;-57
2021/04/18 08:07:21;;;;;;;10.82;7.78;;;22.80;27.70;;;;;;5055149;28;20246;-51
2021/04/18 08:09:48;;;;;;;10.60;7.68;;;22.80;27.20;;;;;;5055476;28;20047;-57
2021/04/18 08:12:18;;;;;;;11.65;7.60;;;22.80;27.10;;;;;;5072283;28;20123;-52
2021/04/18 08:15:08;;;;;;;10.00;7.95;;;22.80;27.00;;;;;;5065826;28;20048;-57
2021/04/18 08:17:33;;;;;;;10.25;7.63;;;22.80;27.00;;;;;;5070427;28;20028;-56
2021/04/18 08:20:03;;;;;;;12.52;9.35;;;22.80;27.00;;;;;;5074252;28;20097;-57
2021/04/18 08:23:08;;;;;;;12.63;9.60;;;22.80;27.00;;;;;;5074371;28;20371;-57
2021/04/18 08:25:37;;;;;;;13.25;9.57;;;22.80;27.00;;;;;;5060974;28;20472;-57
2021/04/18 08:28:12;;;;;;;12.93;9.85;;;22.70;27.10;;;;;;5083925;28;20557;-48
2021/04/18 08:31:00;;;;;;;13.88;9.95;;;22.70;27.10;;;;;;5082287;28;20446;-56
2021/04/18 08:33:38;;;;;;;12.25;8.68;;;22.80;27.20;;;;;;5087684;28;20024;-53
2021/04/18 08:36:16;;;;;;;6.72;4.22;;;22.80;27.20;;;;;;5080893;28;20064;-55
2021/04/18 08:38:45;;;;;;;3.67;2.83;;;22.70;27.00;;;;;;5055933;28;20043;-57
2021/04/18 08:41:15;;;;;;;3.63;2.40;;;22.60;26.80;;;;;;5080791;28;20459;-57
2021/04/18 08:43:44;;;;;;;4.55;2.70;;;22.50;26.70;;;;;;5075602;28;20037;-54
2021/04/18 08:46:09;;;;;;;10.35;6.45;;;22.40;26.90;;;;;;5073289;28;20033;-59
2021/04/18 08:48:36;;;;;;;15.13;10.20;;;22.40;27.40;;;;;;5055842;28;20098;-58
2021/04/18 08:51:07;;;;;;;18.58;13.25;;;22.30;28.00;;;;;;5083373;28;20034;-59
2021/04/18 08:53:58;;;;;;;21.58;14.60;;;22.40;28.70;;;;;;5069081;28;20064;-56
2021/04/18 08:56:45;;;;;;;20.35;15.93;;;22.40;29.50;;;;;;5073097;28;20036;-58
2021/04/18 08:59:15;;;;;;;18.02;12.95;;;22.40;30.00;;;;;;5073220;28;20040;-53
2021/04/18 09:02:05;;;;;;;18.25;12.75;;;22.50;30.00;;;;;;5079474;28;20060;-47
2021/04/18 09:04:34;;;;;;;18.90;13.85;;;22.50;29.90;;;;;;5073248;28;20086;-52
2021/04/18 09:07:01;;;;;;;24.33;18.08;;;22.50;29.80;;;;;;5075548;28;20035;-58
2021/04/18 09:09:27;;;;;;;31.52;20.67;;;22.60;30.00;;;;;;5081732;28;20024;-52
2021/04/18 09:11:54;;;;;;;27.50;20.73;;;22.60;30.60;;;;;;5056414;28;20043;-51
2021/04/18 09:14:29;;;;;;;38.70;23.83;;;22.60;31.20;;;;;;5080042;28;20059;-53
2021/04/18 09:17:20;;;;;;;35.45;23.58;;;22.60;31.70;;;;;;5071520;28;20032;-55
2021/04/18 09:19:55;;;;;;;33.35;22.63;;;22.70;31.90;;;;;;5044698;28;20040;-53
2021/04/18 09:22:24;;;;;;;33.03;23.10;;;22.60;31.70;;;;;;5091490;28;20039;-54
2021/04/18 09:25:10;;;;;;;37.08;24.90;;;22.60;31.50;;;;;;5091582;28;20127;-54
2021/04/18 09:27:42;;;;;;;37.17;25.45;;;22.60;31.90;;;;;;5093065;28;20064;-56
2021/04/18 09:30:21;;;;;;;34.80;26.20;;;22.60;30.90;;;;;;5091591;28;20510;-59
2021/04/18 09:32:50;;;;;;;36.83;26.50;;;22.70;30.70;;;;;;5093335;28;20036;-54
2021/04/18 09:35:21;;;;;;;41.55;28.95;;;22.70;30.50;;;;;;5075232;28;20467;-54
2021/04/18 09:37:57;;;;;;;41.13;30.75;;;22.80;30.20;;;;;;5038451;28;20063;-58
2021/04/18 09:40:25;;;;;;;45.80;35.55;;;22.80;30.00;;;;;;5058657;28;20025;-55
2021/04/18 09:42:54;;;;;;;48.33;37.15;;;22.80;30.40;;;;;;5086072;28;20452;-59
2021/04/18 09:45:25;;;;;;;52.95;37.42;;;22.90;31.50;;;;;;5067046;28;20036;-52
2021/04/18 09:48:15;;;;;;;51.78;38.60;;;22.90;32.70;;;;;;5072715;28;20459;-53
2021/04/18 09:50:41;;;;;;;26.35;19.02;;;22.90;33.90;;;;;;5083558;28;20111;-58
2021/04/18 09:53:18;;;;;;;14.50;11.20;;;22.90;32.10;;;;;;5080931;28;20020;-54
2021/04/18 09:56:00;;;;;;;12.63;9.88;;;22.80;30.30;;;;;;5047473;28;20037;-56
2021/04/18 09:58:28;;;;;;;14.48;9.88;;;22.70;29.90;;;;;;5037351;28;20407;-55
2021/04/18 10:00:55;;;;;;;12.85;9.40;;;22.50;29.70;;;;;;5029066;28;20037;-57
2021/04/18 10:03:34;;;;;;;11.20;8.35;;;22.40;29.60;;;;;;5031053;28;20036;-56
2021/04/18 10:06:00;;;;;;;11.05;8.13;;;22.30;29.50;;;;;;5045917;28;20071;-57
2021/04/18 10:08:28;;;;;;;31.92;23.20;;;22.10;29.40;;;;;;5040976;28;20041;-52
2021/04/18 10:11:08;;;;;;;44.83;31.70;;;22.10;29.70;;;;;;5043945;28;20021;-54
2021/04/18 10:13:59;;;;;;;50.38;35.45;;;22.10;30.60;;;;;;5036541;28;20029;-53
2021/04/18 10:16:34;;;;;;;47.75;34.80;;;22.10;31.90;;;;;;5040489;28;20029;-59
2021/04/18 10:19:17;;;;;;;43.63;32.55;;;22.20;32.80;;;;;;5047349;28;20068;-51
2021/04/18 10:21:45;;;;;;;44.95;32.92;;;22.30;33.00;;;;;;5041078;28;20060;-59
2021/04/18 10:24:33;;;;;;;44.25;33.35;;;22.40;32.60;;;;;;5034824;28;20174;-55
2021/04/18 10:27:01;;;;;;;45.47;31.67;;;22.40;32.10;;;;;;5039730;28;20032;-51
2021/04/18 10:29:27;;;;;;;45.17;32.22;;;22.50;31.80;;;;;;5049243;28;20036;-52
2021/04/18 10:31:53;;;;;;;44.17;33.78;;;22.50;31.50;;;;;;5050272;28;20056;-55
2021/04/18 10:34:20;;;;;;;44.83;33.80;;;22.60;31.40;;;;;;5055054;28;20448;-56
2021/04/18 10:36:47;;;;;;;46.72;34.58;;;22.60;31.20;;;;;;5038714;28;20075;-53
2021/04/18 10:39:14;;;;;;;44.92;34.15;;;22.70;31.20;;;;;;5045555;28;20033;-55
2021/04/18 10:41:44;;;;;;;46.33;34.42;;;22.70;31.10;;;;;;5038097;28;20441;-54
2021/04/18 10:44:15;;;;;;;43.72;34.35;;;22.70;30.90;;;;;;5035890;28;20105;-52
2021/04/18 10:46:57;;;;;;;47.60;34.33;;;22.80;30.90;;;;;;5049117;28;20021;-52
2021/04/18 10:49:22;;;;;;;49.35;37.70;;;22.80;30.80;;;;;;5051057;28;20021;-56
2021/04/18 10:51:50;;;;;;;50.63;37.25;;;22.90;30.70;;;;;;5052117;28;20483;-50
2021/04/18 10:54:17;;;;;;;46.58;36.63;;;22.90;30.60;;;;;;5059278;28;20098;-53
2021/04/18 10:56:51;;;;;;;48.53;37.42;;;22.90;30.50;;;;;;5078682;28;20093;-57
2021/04/18 10:59:17;;;;;;;46.55;35.83;;;23.00;30.50;;;;;;5088712;28;20016;-49
2021/04/18 11:01:44;;;;;;;47.03;37.30;;;23.00;30.50;;;;;;5082762;28;20359;-51
2021/04/18 11:04:10;;;;;;;50.10;39.17;;;23.00;30.50;;;;;;5076312;28;20113;-51
2021/04/18 11:06:36;;;;;;;49.08;38.58;;;23.00;30.40;;;;;;5091110;28;20491;-52
2021/04/18 11:09:03;;;;;;;52.63;38.67;;;23.10;30.50;;;;;;5080403;28;20032;-51
2021/04/18 11:11:30;;;;;;;50.90;38.72;;;23.10;30.50;;;;;;5080545;28;20032;-57
2021/04/18 11:13:56;;;;;;;48.47;37.58;;;23.10;30.40;;;;;;5088870;28;20028;-53
2021/04/18 11:16:22;;;;;;;49.78;37.33;;;23.10;30.40;;;;;;5082729;28;20047;-54
2021/04/18 11:18:49;;;;;;;52.97;39.50;;;23.10;30.40;;;;;;5080502;28;20071;-54
2021/04/18 11:21:15;;;;;;;52.80;41.10;;;23.20;30.40;;;;;;5067996;28;20032;-55
2021/04/18 11:23:41;;;;;;;52.42;40.05;;;23.20;30.40;;;;;;5080980;28;20033;-51
2021/04/18 11:26:07;;;;;;;53.13;39.53;;;23.20;30.40;;;;;;5078773;28;20024;-52
2021/04/18 11:28:33;;;;;;;53.72;40.03;;;23.20;30.40;;;;;;5064974;28;20359;-53
2021/04/18 11:30:59;;;;;;;51.05;38.97;;;23.20;30.40;;;;;;5056564;28;20035;-55
2021/04/18 11:33:25;;;;;;;54.20;39.80;;;23.20;30.40;;;;;;5080981;28;20033;-59
2021/04/18 11:35:52;;;;;;;53.17;40.53;;;23.30;30.40;;;;;;5080585;28;20044;-53
2021/04/18 11:38:17;;;;;;;52.55;40.55;;;23.20;30.40;;;;;;5081867;28;20119;-56
2021/04/18 11:40:43;;;;;;;53.65;41.17;;;23.30;30.40;;;;;;5075650;28;20151;-52
2021/04/18 11:43:09;;;;;;;51.42;40.47;;;23.30;30.40;;;;;;5080221;28;20032;-51
2021/04/18 11:45:35;;;;;;;55.90;41.08;;;23.30;30.40;;;;;;5072537;28;20040;-59
2021/04/18 11:48:02;;;;;;;49.63;38.42;;;23.30;30.40;;;;;;5061090;28;20021;-54
2021/04/18 11:50:28;;;;;;;50.60;39.85;;;23.30;30.40;;;;;;5071451;28;20093;-54
2021/04/18 11:52:55;;;;;;;48.55;39.00;;;23.30;30.40;;;;;;5069274;28;20028;-55
2021/04/18 11:55:24;;;;;;;53.15;40.17;;;23.30;30.40;;;;;;5061852;28;20425;-55
2021/04/18 11:57:50;;;;;;;49.03;39.15;;;23.30;30.40;;;;;;5082082;28;20082;-53
2021/04/18 12:00:17;;;;;;;52.92;41.28;;;23.40;30.40;;;;;;5081157;28;20105;-55
2021/04/18 12:02:45;;;;;;;53.08;40.72;;;23.40;30.40;;;;;;5082084;28;20024;-54
2021/04/18 12:05:12;;;;;;;53.85;41.67;;;23.30;30.30;;;;;;5077842;28;20020;-51
2021/04/18 12:07:39;;;;;;;55.60;42.42;;;23.40;30.40;;;;;;5086868;28;20020;-54
2021/04/18 12:10:06;;;;;;;56.00;42.42;;;23.40;30.40;;;;;;5088746;28;20034;-54
2021/04/18 12:12:32;;;;;;;55.35;42.50;;;23.40;30.40;;;;;;5078587;28;20571;-56
2021/04/18 12:14:57;;;;;;;55.00;42.70;;;23.40;30.40;;;;;;5059488;28;20041;-48
2021/04/18 12:17:23;;;;;;;56.90;42.30;;;23.40;30.40;;;;;;5082142;28;20024;-49
2021/04/18 12:19:49;;;;;;;54.67;42.47;;;23.40;30.40;;;;;;5085062;28;20074;-57
2021/04/18 12:22:15;;;;;;;55.55;42.70;;;23.40;30.40;;;;;;5060247;28;20024;-54
2021/04/18 12:24:42;;;;;;;58.08;41.95;;;23.50;30.40;;;;;;5074166;28;20486;-50
2021/04/18 12:27:08;;;;;;;53.10;42.13;;;23.50;30.40;;;;;;5071565;28;20040;-48
2021/04/18 12:29:34;;;;;;;53.53;42.10;;;23.50;30.40;;;;;;5060339;28;20186;-50
2021/04/18 12:32:00;;;;;;;51.58;41.30;;;23.50;30.40;;;;;;5079670;28;20034;-52
2021/04/18 12:34:26;;;;;;;56.50;42.30;;;23.50;30.30;;;;;;5080465;28;20115;-51
2021/04/18 12:36:52;;;;;;;57.33;42.63;;;23.50;30.30;;;;;;5084501;28;20032;-48
2021/04/18 12:39:18;;;;;;;52.53;41.25;;;23.50;30.30;;;;;;5085405;28;20032;-56
2021/04/18 12:41:44;;;;;;;55.63;42.20;;;23.50;30.20;;;;;;5078726;28;20053;-57
2021/04/18 12:44:10;;;;;;;53.78;42.22;;;23.60;30.20;;;;;;5076934;28;20032;-58
2021/04/18 12:46:35;;;;;;;53.67;43.40;;;23.60;30.20;;;;;;5075393;28;20067;-54
2021/04/18 12:49:01;;;;;;;50.97;39.30;;;23.60;30.20;;;;;;5070019;28;20024;-56