Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;3.38;1.15;;;19.70;60.90;;;;;;4450597;32;20240;-78
2022/01/03 00:02:43;;;;;;;3.17;1.10;;;19.70;60.90;;;;;;4441195;32;20157;-78
2022/01/03 00:05:10;;;;;;;3.83;0.80;;;19.60;60.80;;;;;;4441809;32;20086;-78
2022/01/03 00:07:42;;;;;;;4.28;0.82;;;19.60;60.80;;;;;;4429447;32;20228;-78
2022/01/03 00:10:09;;;;;;;5.40;1.20;;;19.60;60.80;;;;;;4442216;32;20639;-78
2022/01/03 00:12:36;;;;;;;6.35;1.02;;;19.60;60.80;;;;;;4442466;32;20070;-78
2022/01/03 00:15:03;;;;;;;4.30;0.82;;;19.60;60.70;;;;;;4441171;32;20561;-79
2022/01/03 00:17:29;;;;;;;2.45;0.77;;;19.60;60.70;;;;;;4429580;32;20106;-79
2022/01/03 00:19:54;;;;;;;2.47;1.00;;;19.60;60.70;;;;;;4442446;32;20117;-78
2022/01/03 00:22:22;;;;;;;3.65;0.77;;;19.60;60.70;;;;;;4442103;32;20086;-78
2022/01/03 00:25:15;;;;;;;2.60;1.02;;;19.50;60.60;;;;;;4442325;32;20156;-78
2022/01/03 00:28:04;;;;;;;2.95;0.68;;;19.50;60.50;;;;;;4441966;32;20189;-78
2022/01/03 00:30:37;;;;;;;3.05;0.80;;;19.50;60.60;;;;;;4442412;32;20588;-78
2022/01/03 00:33:04;;;;;;;3.97;0.88;;;19.50;60.60;;;;;;4443636;32;20164;-78
2022/01/03 00:35:36;;;;;;;2.53;0.77;;;19.50;60.60;;;;;;4430647;32;20630;-78
2022/01/03 00:38:02;;;;;;;3.08;1.05;;;19.50;60.60;;;;;;4444653;32;20094;-80
2022/01/03 00:40:28;;;;;;;3.70;0.68;;;19.50;60.60;;;;;;4443682;32;20074;-78
2022/01/03 00:42:54;;;;;;;3.55;0.80;;;19.50;60.50;;;;;;4443354;32;20144;-78
2022/01/03 00:45:20;;;;;;;2.80;0.70;;;19.50;60.60;;;;;;4443263;32;20050;-78
2022/01/03 00:47:47;;;;;;;2.25;0.80;;;19.50;60.50;;;;;;4444743;32;20424;-78
2022/01/03 00:50:16;;;;;;;2.97;0.73;;;19.40;60.50;;;;;;4438180;32;20094;-78
2022/01/03 00:52:43;;;;;;;2.45;0.63;;;19.40;60.40;;;;;;4442625;32;20160;-78
2022/01/03 00:55:09;;;;;;;2.55;0.70;;;19.50;60.50;;;;;;4418629;32;20089;-78
2022/01/03 00:57:44;;;;;;;3.35;0.60;;;19.50;60.50;;;;;;4428732;32;20394;-77
2022/01/03 01:00:10;;;;;;;3.60;0.70;;;19.40;60.50;;;;;;4440674;32;20229;-82
2022/01/03 01:02:38;;;;;;;4.05;1.00;;;19.40;60.40;;;;;;4447480;32;20212;-78
2022/01/03 01:05:06;;;;;;;2.88;1.00;;;19.40;60.40;;;;;;4427034;32;20259;-81
2022/01/03 01:07:32;;;;;;;4.68;0.93;;;19.40;60.30;;;;;;4440313;32;20227;-79
2022/01/03 01:10:05;;;;;;;2.85;0.85;;;19.40;60.30;;;;;;4442379;32;20159;-80
2022/01/03 01:12:31;;;;;;;6.93;0.70;;;19.40;60.20;;;;;;4442835;32;20085;-78
2022/01/03 01:14:58;;;;;;;4.15;0.63;;;19.40;60.30;;;;;;4442216;32;20104;-79
2022/01/03 01:17:26;;;;;;;3.72;0.90;;;19.40;60.30;;;;;;4441971;32;20088;-78
2022/01/03 01:19:54;;;;;;;3.60;0.73;;;19.40;60.20;;;;;;4445189;32;20070;-79
2022/01/03 01:22:22;;;;;;;1.98;0.60;;;19.40;60.20;;;;;;4445215;32;20093;-78
2022/01/03 01:25:10;;;;;;;3.78;0.90;;;19.40;60.30;;;;;;4442703;32;20209;-79
2022/01/03 01:30:17;;;;;;;3.47;0.90;;;19.40;60.20;;;;;;4432982;32;20094;-80
2022/01/03 01:32:51;;;;;;;4.20;1.02;;;19.30;61.00;;;;;;4433719;32;20074;-78
2022/01/03 01:35:21;;;;;;;5.35;0.93;;;19.30;60.20;;;;;;4431109;32;20075;-78
2022/01/03 01:37:52;;;;;;;5.00;1.10;;;19.30;60.10;;;;;;4442614;32;20556;-80
2022/01/03 01:40:18;;;;;;;5.75;1.00;;;19.30;60.10;;;;;;4455474;32;20160;-76
2022/01/03 01:42:46;;;;;;;3.95;1.00;;;19.30;60.10;;;;;;4431674;32;20133;-82
2022/01/03 01:45:16;;;;;;;3.28;1.02;;;19.30;60.10;;;;;;4457753;32;20165;-81
2022/01/03 01:47:46;;;;;;;4.45;1.02;;;19.30;60.00;;;;;;4430745;32;20235;-79
2022/01/03 01:50:12;;;;;;;4.90;0.80;;;19.30;60.10;;;;;;4430761;32;20461;-80
2022/01/03 01:52:38;;;;;;;3.90;1.13;;;19.30;60.10;;;;;;4430658;32;20066;-78
2022/01/03 01:55:11;;;;;;;4.68;1.52;;;19.30;60.10;;;;;;4442377;32;20145;-79
2022/01/03 01:57:55;;;;;;;3.78;1.20;;;19.30;60.00;;;;;;4440000;32;20409;-79
2022/01/03 02:00:21;;;;;;;7.45;1.30;;;19.30;60.00;;;;;;4457284;32;20517;-79
2022/01/03 02:03:06;;;;;;;3.88;1.10;;;19.30;60.10;;;;;;4442400;32;20086;-80
2022/01/03 02:05:42;;;;;;;5.30;1.08;;;19.30;60.00;;;;;;4429089;32;20205;-79
2022/01/03 02:08:11;;;;;;;4.18;0.80;;;19.30;60.00;;;;;;4430570;32;20074;-79
2022/01/03 02:10:44;;;;;;;6.95;1.48;;;19.20;60.10;;;;;;4441989;32;20105;-80
2022/01/03 02:13:15;;;;;;;5.50;1.35;;;19.20;60.00;;;;;;4430909;32;20156;-80
2022/01/03 02:15:45;;;;;;;4.03;1.25;;;19.20;60.00;;;;;;4433498;32;20615;-79
2022/01/03 02:18:12;;;;;;;4.60;1.27;;;19.20;60.00;;;;;;4441775;32;20533;-79
2022/01/03 02:20:37;;;;;;;4.43;1.05;;;19.20;60.00;;;;;;4430215;32;20090;-78
2022/01/03 02:23:03;;;;;;;7.53;1.67;;;19.20;59.90;;;;;;4444304;32;20168;-79
2022/01/03 02:25:29;;;;;;;3.58;1.20;;;19.20;59.90;;;;;;4441611;32;20208;-79
2022/01/03 02:27:56;;;;;;;5.80;1.33;;;19.20;59.90;;;;;;4442050;32;20073;-79
2022/01/03 02:30:26;;;;;;;6.28;1.30;;;19.20;59.90;;;;;;4454615;32;20086;-81
2022/01/03 02:32:52;;;;;;;5.28;1.35;;;19.20;59.90;;;;;;4442154;32;20070;-80
2022/01/03 02:35:19;;;;;;;7.45;1.77;;;19.20;59.90;;;;;;4454862;32;20528;-80
2022/01/03 02:37:47;;;;;;;6.05;1.48;;;19.20;59.90;;;;;;4456812;32;20178;-78
2022/01/03 02:40:13;;;;;;;6.40;1.70;;;19.20;59.80;;;;;;4426912;32;20090;-81
2022/01/03 02:42:40;;;;;;;7.47;1.70;;;19.20;59.80;;;;;;4456770;32;20109;-81
2022/01/03 02:45:09;;;;;;;7.82;1.50;;;19.20;59.70;;;;;;4432100;32;20394;-80
2022/01/03 02:47:37;;;;;;;8.57;1.90;;;19.20;59.80;;;;;;4429703;32;20125;-80
2022/01/03 02:50:05;;;;;;;5.20;1.50;;;19.20;59.80;;;;;;4430021;32;20615;-80
2022/01/03 02:52:33;;;;;;;9.00;1.80;;;19.20;59.70;;;;;;4441145;32;20088;-80
2022/01/03 02:55:00;;;;;;;7.15;1.48;;;19.20;59.70;;;;;;4430006;32;20070;-79
2022/01/03 02:57:32;;;;;;;8.32;1.88;;;19.10;59.70;;;;;;4454228;32;20074;-80
2022/01/03 02:59:58;;;;;;;9.70;2.08;;;19.10;59.60;;;;;;4429991;32;20130;-80
2022/01/03 03:02:26;;;;;;;6.57;1.65;;;19.10;59.60;;;;;;4441239;32;20121;-83
2022/01/03 03:05:00;;;;;;;4.70;1.60;;;19.10;59.60;;;;;;4428621;32;20078;-78
2022/01/03 03:07:29;;;;;;;7.30;2.13;;;19.10;59.60;;;;;;4429459;32;20272;-83
2022/01/03 03:09:56;;;;;;;7.30;1.85;;;19.10;59.60;;;;;;4441709;32;20118;-82
2022/01/03 03:12:23;;;;;;;7.72;1.90;;;19.10;59.60;;;;;;4441252;32;20078;-82
2022/01/03 03:14:50;;;;;;;6.65;2.03;;;19.10;59.60;;;;;;4429657;32;20074;-81
2022/01/03 03:17:19;;;;;;;7.93;2.08;;;19.10;59.60;;;;;;4454350;32;20216;-80
2022/01/03 03:20:09;;;;;;;7.13;1.73;;;19.10;59.60;;;;;;4431375;32;20074;-78
2022/01/03 03:22:35;;;;;;;8.23;2.13;;;19.10;59.50;;;;;;4431330;32;20188;-78
2022/01/03 03:25:14;;;;;;;10.77;2.03;;;19.10;59.50;;;;;;4444301;32;20168;-74
2022/01/03 03:27:44;;;;;;;7.22;2.00;;;19.10;59.40;;;;;;4429077;32;20527;-74
2022/01/03 03:30:16;;;;;;;9.77;2.00;;;19.10;59.50;;;;;;4429567;32;20519;-77
2022/01/03 03:32:44;;;;;;;6.32;1.77;;;19.10;59.50;;;;;;4429139;32;20074;-77
2022/01/03 03:35:10;;;;;;;6.68;2.10;;;19.00;59.50;;;;;;4440944;32;20078;-75
2022/01/03 03:37:36;;;;;;;7.93;2.10;;;19.00;59.60;;;;;;4431322;32;20086;-75
2022/01/03 03:40:04;;;;;;;10.93;2.20;;;19.00;59.60;;;;;;4442027;32;20089;-76
2022/01/03 03:42:30;;;;;;;8.60;2.05;;;19.00;59.60;;;;;;4428408;32;20083;-82
2022/01/03 03:44:56;;;;;;;5.45;1.58;;;19.10;59.70;;;;;;4429805;32;20097;-79
2022/01/03 03:47:22;;;;;;;9.50;2.38;;;19.00;59.60;;;;;;4429879;32;20074;-79
2022/01/03 03:49:48;;;;;;;7.13;2.15;;;19.00;59.70;;;;;;4429389;32;20145;-80
2022/01/03 03:52:13;;;;;;;7.82;2.03;;;19.00;59.60;;;;;;4441249;32;20070;-79
2022/01/03 03:54:39;;;;;;;9.63;2.20;;;19.00;60.50;;;;;;4429392;32;20158;-80
2022/01/03 03:57:06;;;;;;;9.13;2.40;;;18.90;59.50;;;;;;4429700;32;20114;-79
2022/01/03 03:59:32;;;;;;;7.35;2.25;;;18.90;59.50;;;;;;4429537;32;20401;-81
2022/01/03 04:01:58;;;;;;;7.18;1.88;;;18.90;59.50;;;;;;4428464;32;20066;-79
2022/01/03 04:04:24;;;;;;;7.95;2.22;;;18.90;59.50;;;;;;4429491;32;20077;-79
2022/01/03 04:06:50;;;;;;;8.65;2.00;;;18.90;59.50;;;;;;4453997;32;20083;-79
2022/01/03 04:09:17;;;;;;;12.18;2.70;;;18.90;59.50;;;;;;4441251;32;20212;-79
2022/01/03 04:11:42;;;;;;;9.25;2.60;;;18.90;59.50;;;;;;4440758;32;20059;-79
2022/01/03 04:14:08;;;;;;;7.65;1.80;;;18.90;59.40;;;;;;4454193;32;20074;-80
2022/01/03 04:16:35;;;;;;;7.10;2.20;;;18.90;59.50;;;;;;4440550;32;20497;-81
2022/01/03 04:19:02;;;;;;;7.93;2.35;;;18.90;59.40;;;;;;4429477;32;20092;-79
2022/01/03 04:21:28;;;;;;;9.15;2.40;;;18.90;59.40;;;;;;4440812;32;20152;-79
2022/01/03 04:23:54;;;;;;;7.57;2.20;;;18.80;59.30;;;;;;4428936;32;20234;-79
2022/01/03 04:26:20;;;;;;;9.60;2.42;;;18.80;59.30;;;;;;4440704;32;20615;-79
2022/01/03 04:28:46;;;;;;;8.32;2.15;;;18.80;59.30;;;;;;4453643;32;20109;-79
2022/01/03 04:31:12;;;;;;;8.50;2.47;;;18.80;59.30;;;;;;4429168;32;20074;-80
2022/01/03 04:33:38;;;;;;;8.80;2.20;;;18.80;59.30;;;;;;4428601;32;20481;-80
2022/01/03 04:36:05;;;;;;;7.72;2.33;;;18.80;59.30;;;;;;4427782;32;20085;-79
2022/01/03 04:38:32;;;;;;;8.75;2.65;;;18.80;59.30;;;;;;4428930;32;20221;-80
2022/01/03 04:41:00;;;;;;;11.75;2.88;;;18.80;59.30;;;;;;4440502;32;20512;-79
2022/01/03 04:43:26;;;;;;;8.02;2.40;;;18.80;59.30;;;;;;4429003;32;20129;-80
2022/01/03 04:45:52;;;;;;;11.70;3.00;;;18.80;59.20;;;;;;4428431;32;20102;-80
2022/01/03 04:48:18;;;;;;;7.30;2.50;;;18.80;59.20;;;;;;4440762;32;20071;-79
2022/01/03 04:50:43;;;;;;;11.57;2.60;;;18.80;59.20;;;;;;4440143;32;20074;-79
2022/01/03 04:53:10;;;;;;;10.18;2.72;;;18.70;59.20;;;;;;4440258;32;20398;-80
2022/01/03 04:55:36;;;;;;;12.02;2.80;;;18.80;59.20;;;;;;4428762;32;20132;-79
2022/01/03 04:58:01;;;;;;;11.18;2.80;;;18.70;59.20;;;;;;4440379;32;20075;-79
2022/01/03 05:00:27;;;;;;;9.45;3.00;;;18.70;59.10;;;;;;4428793;32;20404;-79
2022/01/03 05:02:53;;;;;;;12.80;2.97;;;18.70;59.10;;;;;;4440134;32;20102;-80
2022/01/03 05:05:19;;;;;;;10.57;3.00;;;18.70;59.10;;;;;;4440503;32;20200;-78
2022/01/03 05:07:46;;;;;;;9.23;3.10;;;18.70;59.10;;;;;;4439935;32;20141;-79
2022/01/03 05:10:13;;;;;;;12.07;2.88;;;18.70;59.00;;;;;;4440584;32;20137;-79
2022/01/03 05:12:38;;;;;;;9.60;2.78;;;18.70;59.10;;;;;;4428320;32;20093;-79
2022/01/03 05:15:05;;;;;;;9.68;2.80;;;18.70;59.10;;;;;;4440008;32;20078;-79
2022/01/03 05:17:31;;;;;;;11.52;2.75;;;18.60;59.00;;;;;;4428821;32;20134;-79
2022/01/03 05:19:58;;;;;;;7.95;2.35;;;18.60;59.00;;;;;;4428550;32;20074;-79
2022/01/03 05:22:24;;;;;;;8.68;2.20;;;18.60;59.10;;;;;;4440108;32;20505;-79
2022/01/03 05:24:50;;;;;;;11.35;2.58;;;18.60;59.00;;;;;;4440080;32;20105;-79
2022/01/03 05:27:16;;;;;;;7.88;2.28;;;18.60;59.00;;;;;;4440365;32;20082;-79
2022/01/03 05:29:43;;;;;;;10.00;2.85;;;18.70;59.10;;;;;;4427561;32;20089;-79
2022/01/03 05:32:09;;;;;;;10.57;3.40;;;18.60;59.00;;;;;;4428232;32;20066;-79
2022/01/03 05:34:35;;;;;;;8.93;2.47;;;18.60;58.90;;;;;;4428598;32;20102;-79
2022/01/03 05:37:01;;;;;;;7.97;2.55;;;18.60;58.90;;;;;;4440055;32;20184;-79
2022/01/03 05:39:27;;;;;;;10.70;2.58;;;18.60;58.90;;;;;;4440357;32;20505;-79
2022/01/03 05:41:52;;;;;;;8.57;2.40;;;18.60;58.90;;;;;;4453032;32;20122;-79
2022/01/03 05:44:18;;;;;;;10.30;2.53;;;18.60;59.00;;;;;;4428694;32;20098;-79
2022/01/03 05:46:44;;;;;;;10.45;2.67;;;18.60;58.90;;;;;;4440196;32;20055;-79
2022/01/03 05:49:11;;;;;;;11.63;3.00;;;18.60;58.90;;;;;;4428262;32;20152;-79
2022/01/03 05:51:38;;;;;;;12.68;2.97;;;18.60;58.90;;;;;;4440026;32;20485;-79
2022/01/03 05:54:04;;;;;;;7.78;2.50;;;18.50;58.80;;;;;;4452965;32;20079;-79
2022/01/03 05:56:31;;;;;;;13.63;3.47;;;18.50;58.80;;;;;;4428506;32;20101;-80
2022/01/03 05:58:57;;;;;;;8.43;2.55;;;18.50;58.80;;;;;;4452719;32;20126;-79
2022/01/03 06:01:24;;;;;;;10.30;2.67;;;18.50;58.90;;;;;;4428171;32;20081;-80
2022/01/03 06:03:59;;;;;;;10.65;3.35;;;18.50;58.90;;;;;;4428055;32;20078;-81
2022/01/03 06:09:14;;;;;;;11.43;2.97;;;18.50;58.90;;;;;;4431438;32;20074;-79
2022/01/03 06:11:41;;;;;;;9.73;2.67;;;18.50;58.90;;;;;;4442750;32;20416;-79
2022/01/03 06:14:07;;;;;;;10.95;3.25;;;18.50;58.80;;;;;;4442648;32;20063;-79
2022/01/03 06:16:32;;;;;;;7.60;2.58;;;18.50;58.90;;;;;;4442942;32;20154;-79
2022/01/03 06:18:58;;;;;;;11.40;2.70;;;18.50;58.80;;;;;;4442481;32;20404;-79
2022/01/03 06:21:25;;;;;;;12.38;2.95;;;18.50;58.80;;;;;;4442611;32;20109;-79
2022/01/03 06:23:51;;;;;;;10.05;2.75;;;18.50;58.70;;;;;;4431002;32;20493;-79
2022/01/03 06:26:16;;;;;;;12.45;3.00;;;18.40;58.70;;;;;;4430833;32;20071;-79
2022/01/03 06:28:42;;;;;;;12.10;2.70;;;18.50;58.80;;;;;;4442833;32;20172;-79
2022/01/03 06:31:08;;;;;;;9.98;3.00;;;18.40;58.70;;;;;;4442148;32;20070;-79
2022/01/03 06:33:34;;;;;;;9.73;2.80;;;18.40;58.70;;;;;;4430670;32;20066;-79
2022/01/03 06:36:00;;;;;;;11.60;3.42;;;18.40;58.80;;;;;;4442042;32;20544;-79
2022/01/03 06:38:26;;;;;;;10.10;2.80;;;18.40;58.70;;;;;;4455540;32;20118;-79
2022/01/03 06:40:52;;;;;;;9.73;2.80;;;18.40;58.70;;;;;;4429722;32;20397;-79
2022/01/03 06:43:18;;;;;;;9.05;3.00;;;18.40;58.70;;;;;;4430187;32;20228;-79
2022/01/03 06:45:44;;;;;;;10.80;3.20;;;18.40;58.70;;;;;;4430656;32;20085;-79
2022/01/03 06:48:10;;;;;;;12.70;3.75;;;18.40;58.70;;;;;;4442129;32;20081;-79
2022/01/03 06:50:36;;;;;;;9.93;2.88;;;18.40;58.70;;;;;;4455384;32;20425;-79
2022/01/03 06:53:02;;;;;;;10.50;3.00;;;18.40;58.60;;;;;;4454726;32;20083;-79
2022/01/03 06:55:28;;;;;;;13.05;3.35;;;18.40;58.70;;;;;;4442194;32;20100;-79
2022/01/03 06:57:54;;;;;;;10.55;3.17;;;18.40;58.80;;;;;;4430870;32;20071;-79
2022/01/03 07:00:20;;;;;;;12.40;2.75;;;18.40;58.80;;;;;;4430355;32;20497;-79
2022/01/03 07:02:47;;;;;;;8.45;2.63;;;18.40;58.70;;;;;;4430259;32;20090;-79
2022/01/03 07:05:14;;;;;;;11.55;3.92;;;18.40;58.70;;;;;;4454682;32;20067;-79
2022/01/03 07:07:41;;;;;;;12.80;3.00;;;18.40;58.80;;;;;;4430420;32;20417;-79
2022/01/03 07:10:11;;;;;;;9.68;2.80;;;18.40;58.80;;;;;;4430042;32;20093;-80
2022/01/03 07:12:39;;;;;;;11.57;2.95;;;18.40;58.80;;;;;;4428673;32;20066;-79
2022/01/03 07:20:36;;;;;;;8.25;2.70;;;18.30;58.70;;;;;;4440041;32;20116;-79
2022/01/03 07:23:02;;;;;;;8.65;2.55;;;18.30;58.70;;;;;;4428524;32;20074;-80
2022/01/03 07:25:27;;;;;;;9.52;2.67;;;18.30;58.70;;;;;;4441774;32;20133;-79
2022/01/03 07:27:54;;;;;;;11.18;3.20;;;18.30;58.60;;;;;;4428929;32;20184;-78
2022/01/03 07:30:20;;;;;;;11.77;3.15;;;18.30;58.70;;;;;;4441612;32;20413;-79
2022/01/03 07:32:45;;;;;;;10.55;3.00;;;18.30;58.70;;;;;;4441843;32;20098;-79
2022/01/03 07:35:14;;;;;;;11.85;2.78;;;18.30;58.70;;;;;;4441536;32;20070;-79
2022/01/03 07:37:40;;;;;;;12.65;3.47;;;18.30;58.70;;;;;;4441790;32;20110;-79
2022/01/03 07:40:07;;;;;;;11.00;3.03;;;18.30;58.70;;;;;;4441404;32;20088;-79
2022/01/03 07:42:33;;;;;;;12.27;3.65;;;18.30;58.70;;;;;;4429928;32;20066;-79
2022/01/03 07:44:58;;;;;;;13.13;3.20;;;18.30;58.60;;;;;;4441696;32;20423;-79
2022/01/03 07:47:24;;;;;;;12.75;3.25;;;18.30;58.60;;;;;;4428307;32;20209;-78
2022/01/03 07:49:51;;;;;;;12.48;3.47;;;18.30;58.60;;;;;;4428596;32;20136;-78
2022/01/03 07:52:17;;;;;;;9.82;3.15;;;18.30;59.60;;;;;;4441078;32;20535;-78
2022/01/03 07:54:45;;;;;;;10.45;2.97;;;18.20;58.60;;;;;;4429877;32;20089;-78
2022/01/03 07:57:11;;;;;;;11.40;3.30;;;18.20;58.50;;;;;;4428412;32;20075;-78
2022/01/03 07:59:37;;;;;;;10.23;3.10;;;18.20;58.60;;;;;;4441440;32;20079;-78
2022/01/03 08:02:03;;;;;;;14.55;3.63;;;18.20;58.60;;;;;;4450258;32;20075;-80
2022/01/03 08:04:30;;;;;;;14.32;3.33;;;18.20;58.60;;;;;;4440191;32;20208;-79
2022/01/03 08:06:56;;;;;;;15.48;3.53;;;18.20;58.60;;;;;;4441334;32;20127;-78
2022/01/03 08:09:22;;;;;;;11.68;3.58;;;18.20;58.60;;;;;;4442964;32;20388;-78
2022/01/03 08:11:48;;;;;;;11.82;3.08;;;18.20;58.60;;;;;;4441040;32;20264;-77
2022/01/03 08:14:14;;;;;;;14.45;3.30;;;18.20;58.60;;;;;;4443965;32;20088;-78
2022/01/03 08:16:40;;;;;;;10.93;3.63;;;18.20;58.70;;;;;;4441402;32;20070;-79
2022/01/03 08:19:06;;;;;;;10.98;2.78;;;18.20;58.60;;;;;;4443938;32;20220;-79
2022/01/03 08:21:32;;;;;;;14.70;3.35;;;18.20;58.60;;;;;;4443471;32;20129;-79
2022/01/03 08:23:58;;;;;;;15.00;3.30;;;18.20;58.60;;;;;;4441119;32;20494;-76
2022/01/03 08:26:24;;;;;;;14.70;3.30;;;18.20;58.60;;;;;;4441616;32;20492;-75
2022/01/03 08:28:51;;;;;;;14.65;3.75;;;18.10;58.40;;;;;;4443699;32;20081;-76
2022/01/03 08:31:17;;;;;;;19.77;4.63;;;18.20;58.10;;;;;;4429023;32;20075;-76
2022/01/03 08:33:43;;;;;;;14.65;3.90;;;18.20;57.90;;;;;;4433028;32;20069;-76
2022/01/03 08:36:09;;;;;;;18.27;3.83;;;18.10;57.60;;;;;;4444760;32;20070;-75
2022/01/03 08:38:35;;;;;;;16.10;4.15;;;18.10;57.90;;;;;;4444219;32;20113;-75
2022/01/03 08:41:01;;;;;;;17.55;3.88;;;18.10;58.10;;;;;;4444638;32;20082;-75
2022/01/03 08:43:27;;;;;;;15.27;3.72;;;18.10;58.30;;;;;;4444264;32;20070;-75
2022/01/03 08:45:53;;;;;;;15.90;3.85;;;18.10;58.40;;;;;;4444332;32;20085;-75
2022/01/03 08:48:19;;;;;;;16.70;3.67;;;18.10;58.30;;;;;;4443976;32;20077;-76
2022/01/03 08:50:44;;;;;;;16.17;3.83;;;18.10;58.40;;;;;;4430490;32;20140;-76
2022/01/03 08:53:11;;;;;;;15.25;4.13;;;18.10;58.40;;;;;;4443289;32;20070;-76
2022/01/03 08:55:37;;;;;;;17.33;3.58;;;18.10;58.60;;;;;;4444338;32;20090;-76
2022/01/03 08:58:03;;;;;;;12.50;3.72;;;18.10;58.40;;;;;;4443042;32;20089;-75
2022/01/03 09:00:29;;;;;;;13.32;3.47;;;18.20;58.40;;;;;;4429908;32;20066;-76
2022/01/03 09:02:55;;;;;;;15.32;3.75;;;18.20;58.20;;;;;;4442977;32;20073;-75
2022/01/03 09:05:21;;;;;;;14.88;3.55;;;18.30;58.20;;;;;;4442634;32;20169;-77
2022/01/03 09:07:47;;;;;;;12.05;3.50;;;18.30;58.00;;;;;;4441494;32;20219;-76
2022/01/03 09:10:13;;;;;;;13.77;3.53;;;18.40;57.90;;;;;;4440304;32;20059;-75
2022/01/03 09:12:39;;;;;;;11.77;3.38;;;18.50;57.70;;;;;;4439031;32;20103;-76
2022/01/03 09:15:06;;;;;;;13.85;3.88;;;18.60;57.40;;;;;;4441575;32;20149;-77
2022/01/03 09:17:32;;;;;;;15.20;4.25;;;18.70;57.10;;;;;;4443087;32;20085;-76
2022/01/03 09:19:58;;;;;;;13.23;3.47;;;18.80;57.00;;;;;;4441269;32;20140;-77
2022/01/03 09:22:31;;;;;;;13.88;3.22;;;18.90;56.70;;;;;;4443288;32;20085;-76
2022/01/03 09:30:11;;;;;;;16.33;3.50;;;19.20;56.10;;;;;;4441064;32;20066;-78
2022/01/03 09:32:37;;;;;;;12.45;3.45;;;19.40;55.90;;;;;;4440788;32;20213;-76
2022/01/03 09:35:04;;;;;;;12.85;3.17;;;19.50;55.70;;;;;;4442337;32;20081;-76
2022/01/03 09:37:35;;;;;;;12.50;3.33;;;19.60;55.50;;;;;;4441917;32;20404;-77
2022/01/03 09:40:04;;;;;;;10.55;2.92;;;19.70;55.30;;;;;;4444852;32;20507;-76
2022/01/03 09:42:31;;;;;;;14.43;3.45;;;19.80;54.90;;;;;;4446756;32;20159;-77
2022/01/03 09:44:59;;;;;;;14.15;3.63;;;19.90;54.90;;;;;;4446957;32;20070;-76
2022/01/03 09:47:27;;;;;;;14.85;3.80;;;20.00;54.60;;;;;;4446447;32;20090;-77
2022/01/03 09:49:54;;;;;;;11.05;3.13;;;20.10;54.40;;;;;;4445903;32;20547;-75
2022/01/03 09:52:23;;;;;;;14.38;3.50;;;20.10;54.10;;;;;;4446041;32;20086;-76
2022/01/03 09:54:50;;;;;;;13.57;3.10;;;20.20;53.90;;;;;;4432986;32;20066;-76
2022/01/03 09:57:21;;;;;;;15.43;3.67;;;20.30;53.70;;;;;;4446903;32;20255;-75
2022/01/03 09:59:48;;;;;;;13.23;3.67;;;20.40;53.50;;;;;;4446503;32;20220;-78
2022/01/03 10:02:17;;;;;;;13.23;3.10;;;20.40;53.20;;;;;;4445601;32;20066;-76
2022/01/03 10:04:49;;;;;;;15.43;3.40;;;20.50;53.10;;;;;;4445477;32;20118;-75
2022/01/03 10:07:17;;;;;;;16.27;3.53;;;20.60;53.00;;;;;;4445694;32;20113;-75
2022/01/03 10:09:44;;;;;;;10.48;3.22;;;20.60;52.90;;;;;;4445268;32;20084;-76
2022/01/03 10:12:13;;;;;;;15.48;3.63;;;20.70;52.90;;;;;;4444789;32;20066;-76
2022/01/03 10:14:39;;;;;;;11.65;3.28;;;20.70;52.80;;;;;;4446320;32;20163;-77
2022/01/03 10:17:08;;;;;;;11.55;3.20;;;20.80;52.70;;;;;;4445507;32;20125;-76
2022/01/03 10:19:55;;;;;;;13.43;3.70;;;20.90;52.70;;;;;;4445145;32;20167;-76
2022/01/03 10:22:28;;;;;;;11.80;3.10;;;21.00;52.70;;;;;;4444994;32;20074;-75
2022/01/03 10:24:56;;;;;;;;;;;21.00;52.40;;;;;;4446032;32;20124;-76
2022/01/03 10:27:23;;;;;;;12.60;3.95;;;21.10;52.50;;;;;;4446506;32;20179;-77
2022/01/03 10:29:57;;;;;;;13.52;3.58;;;21.10;52.00;;;;;;4445007;32;20126;-78
2022/01/03 10:32:31;;;;;;;13.20;3.42;;;21.20;51.80;;;;;;4446629;32;20081;-76
2022/01/03 10:35:11;;;;;;;13.07;3.33;;;21.20;51.70;;;;;;4446196;32;20164;-75
2022/01/03 10:37:38;;;;;;;9.85;3.15;;;21.20;51.60;;;;;;4446064;32;20074;-76
2022/01/03 10:40:31;;;;;;;16.75;3.83;;;21.30;51.60;;;;;;4444922;32;20058;-76
2022/01/03 10:43:13;;;;;;;15.18;3.53;;;21.20;51.70;;;;;;4446224;32;20101;-77
2022/01/03 10:45:40;;;;;;;12.82;2.83;;;21.20;52.60;;;;;;4445303;32;20081;-77
2022/01/03 10:48:30;;;;;;;12.43;3.63;;;21.20;51.70;;;;;;4444201;32;20059;-76
2022/01/03 10:50:57;;;;;;;13.50;3.47;;;21.10;51.90;;;;;;4445654;32;20220;-77
2022/01/03 10:53:41;;;;;;;15.90;3.28;;;21.00;52.00;;;;;;4446158;32;20164;-78
2022/01/03 10:56:36;;;;;;;16.95;3.40;;;21.00;52.20;;;;;;4444601;32;20161;-77
2022/01/03 10:59:18;;;;;;;16.80;3.83;;;20.90;52.40;;;;;;4446064;32;20537;-76
2022/01/03 11:01:46;;;;;;;26.70;4.00;;;20.80;52.50;;;;;;4445457;32;20082;-81
2022/01/03 11:13:16;;;;;;;14.27;3.47;;;20.50;52.90;;;;;;4445320;32;20090;-80
2022/01/03 11:16:01;;;;;;;12.35;3.30;;;20.50;53.00;;;;;;4444428;32;20086;-79
2022/01/03 11:18:37;;;;;;;18.20;3.63;;;20.50;53.20;;;;;;4445670;32;20126;-79
2022/01/03 11:21:16;;;;;;;13.25;3.63;;;20.40;53.30;;;;;;4444479;32;20077;-80
2022/01/03 11:24:10;;;;;;;22.73;3.85;;;20.40;53.30;;;;;;4440812;32;20098;-84
2022/01/03 11:26:47;;;;;;;15.50;3.38;;;20.40;53.40;;;;;;4441750;32;20081;-81
2022/01/03 11:29:15;;;;;;;12.23;3.03;;;20.30;53.40;;;;;;4440814;32;20082;-77
2022/01/03 11:31:42;;;;;;;12.75;2.95;;;20.30;53.50;;;;;;4423629;32;20204;-78
2022/01/03 11:34:11;;;;;;;15.10;4.28;;;20.30;53.40;;;;;;4441060;32;20420;-79
2022/01/03 11:36:39;;;;;;;11.80;3.20;;;20.40;53.40;;;;;;4437772;32;20137;-79
2022/01/03 11:39:08;;;;;;;14.57;3.45;;;20.40;53.30;;;;;;4443151;32;20078;-81
2022/01/03 11:41:37;;;;;;;12.95;3.15;;;20.40;53.30;;;;;;4444157;32;20134;-79
2022/01/03 11:44:03;;;;;;;15.00;3.45;;;20.40;53.30;;;;;;4441600;32;20508;-77
2022/01/03 11:46:30;;;;;;;16.23;3.40;;;20.40;53.30;;;;;;4444616;32;20172;-76
2022/01/03 11:48:57;;;;;;;12.45;3.38;;;20.40;53.30;;;;;;4444382;32;20516;-78
2022/01/03 11:51:27;;;;;;;10.32;2.97;;;20.40;53.30;;;;;;4443449;32;20098;-78
2022/01/03 11:53:54;;;;;;;16.95;3.22;;;20.40;53.20;;;;;;4443538;32;20287;-79
2022/01/03 11:56:23;;;;;;;11.55;3.08;;;20.40;53.20;;;;;;4444747;32;20163;-80
2022/01/03 11:59:18;;;;;;;16.23;3.70;;;20.30;53.10;;;;;;4444073;32;20066;-80
2022/01/03 12:04:33;;;;;;;14.38;3.78;;;20.30;53.20;;;;;;4444553;32;20535;-80
2022/01/03 12:07:09;;;;;;;13.70;2.92;;;20.20;53.20;;;;;;4443076;32;20109;-78
2022/01/03 12:09:43;;;;;;;12.35;3.53;;;20.10;53.20;;;;;;4443518;32;20092;-79
2022/01/03 12:12:28;;;;;;;10.95;3.28;;;20.10;53.50;;;;;;4443606;32;20654;-79
2022/01/03 12:14:57;;;;;;;14.13;3.38;;;20.10;53.70;;;;;;4442303;32;20275;-78
2022/01/03 12:17:40;;;;;;;11.52;4.10;;;20.00;53.90;;;;;;4438794;32;20069;-75
2022/01/03 12:20:06;;;;;;;11.43;3.08;;;20.00;54.20;;;;;;4442840;32;20666;-76
2022/01/03 12:22:50;;;;;;;13.85;3.25;;;19.90;54.40;;;;;;4443670;32;20158;-76
2022/01/03 12:25:27;;;;;;;11.43;3.28;;;19.90;54.60;;;;;;4441776;32;20066;-79
2022/01/03 12:27:58;;;;;;;12.02;2.85;;;19.90;54.80;;;;;;4441441;32;20161;-79
2022/01/03 12:30:29;;;;;;;11.18;2.90;;;19.80;54.90;;;;;;4442287;32;20098;-79
2022/01/03 12:33:05;;;;;;;12.70;3.50;;;19.80;55.10;;;;;;4443424;32;20085;-75
2022/01/03 12:35:31;;;;;;;15.23;3.35;;;19.80;55.40;;;;;;4441776;32;20387;-76
2022/01/03 12:38:03;;;;;;;15.52;3.00;;;19.70;55.50;;;;;;4441390;32;20685;-76
2022/01/03 12:40:50;;;;;;;11.38;2.67;;;19.70;55.60;;;;;;4441680;32;20110;-77
2022/01/03 12:43:18;;;;;;;18.02;3.33;;;19.60;55.60;;;;;;4441541;32;20101;-77
2022/01/03 12:45:44;;;;;;;14.18;3.60;;;19.60;55.70;;;;;;4443576;32;20208;-76
2022/01/03 12:48:09;;;;;;;16.42;3.58;;;19.70;55.80;;;;;;4440764;32;20324;-77
2022/01/03 12:50:36;;;;;;;19.05;3.97;;;19.70;55.70;;;;;;4442305;32;20555;-76
2022/01/03 12:53:03;;;;;;;14.10;3.60;;;19.80;55.70;;;;;;4443479;32;20224;-77
2022/01/03 12:55:38;;;;;;;14.48;3.58;;;19.80;55.70;;;;;;4443788;32;20089;-77
2022/01/03 12:58:16;;;;;;;15.55;3.53;;;19.80;55.60;;;;;;4443328;32;20268;-77
2022/01/03 13:00:46;;;;;;;12.50;3.42;;;19.90;55.70;;;;;;4442814;32;20509;-76
2022/01/03 13:03:32;;;;;;;12.32;3.15;;;19.90;55.70;;;;;;4443300;32;20694;-77
2022/01/03 13:06:15;;;;;;;13.75;3.58;;;19.90;55.70;;;;;;4441880;32;20394;-78
2022/01/03 13:08:43;;;;;;;13.73;3.45;;;20.00;55.80;;;;;;4443580;32;20074;-78
2022/01/03 13:11:13;;;;;;;13.95;3.20;;;20.00;55.80;;;;;;4443285;32;20088;-78
2022/01/03 13:13:41;;;;;;;14.10;3.10;;;20.00;55.90;;;;;;4443300;32;20097;-78
2022/01/03 13:16:31;;;;;;;15.90;3.33;;;20.00;56.00;;;;;;4441137;32;20291;-78